StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008401800","1937-02-11",23.00,1.04,0.00,0.00,
"CA008401800","1937-02-12",14.00,-9.94,0.00,0.00,
"CA008401800","1937-02-13",23.00,-9.04,51.00,51.00,
"CA008401800","1937-02-14",26.06,1.04,0.00,0.00,
"CA008401800","1937-02-15",42.08,5.00,0.00,0.00,
"CA008401800","1937-02-16",37.04,21.92,25.00,25.00,
"CA008401800","1937-02-17",17.96,-0.94,0.00,0.00,
"CA008401800","1937-02-18",17.96,10.94,0.00,0.00,
"CA008401800","1937-02-19",23.00,8.06,0.00,0.00,
"CA008401800","1937-02-20",32.00,19.94,0.00,0.00,
"CA008401800","1937-02-21",33.98,28.04,25.00,25.00,
"CA008401800","1937-02-22",35.96,28.04,25.00,25.00,
"CA008401800","1937-02-23",42.08,28.94,0.00,0.00,
"CA008401800","1937-02-24",33.98,21.02,0.00,0.00,
"CA008401800","1937-02-25",35.06,26.06,51.00,51.00,
"CA008401800","1937-02-26",37.94,21.92,0.00,0.00,
"CA008401800","1937-02-27",35.06,24.08,0.00,0.00,
"CA008401800","1937-02-28",30.02,12.02,51.00,51.00,
"CA008401800","1937-03-01",30.92,6.98,0.00,0.00,
"CA008401800","1937-03-02",35.96,12.02,0.00,0.00,
"CA008401800","1937-03-03",28.04,10.94,25.00,25.00,
"CA008401800","1937-03-04",21.02,1.04,0.00,0.00,
"CA008401800","1937-03-05",24.08,-9.04,127.00,127.00,
"CA008401800","1937-03-06",33.98,12.02,0.00,0.00,
"CA008401800","1937-03-07",24.98,-9.94,102.00,102.00,
"CA008401800","1937-03-08",21.92,6.08,0.00,0.00,
"CA008401800","1937-03-09",30.92,8.06,0.00,0.00,
"CA008401800","1937-03-10",33.98,26.06,0.00,0.00,
"CA008401800","1937-03-11",30.02,17.06,0.00,0.00,
"CA008401800","1937-03-12",35.06,15.98,51.00,51.00,
"CA008401800","1937-03-13",35.96,26.06,0.00,0.00,
"CA008401800","1937-03-14",33.98,23.00,25.00,25.00,
"CA008401800","1937-03-15",39.02,6.08,0.00,0.00,
"CA008401800","1937-03-16",42.08,-4.00,0.00,0.00,
"CA008401800","1937-03-17",35.96,24.08,112.00,0.00,
"CA008401800","1937-03-18",50.00,33.08,0.00,0.00,
"CA008401800","1937-03-19",39.02,28.94,127.00,127.00,
"CA008401800","1937-03-20",32.00,28.04,51.00,51.00,
"CA008401800","1937-03-21",39.92,19.94,0.00,0.00,
"CA008401800","1937-03-22",33.08,26.96,0.00,0.00,
"CA008401800","1937-03-23",37.04,26.06,0.00,0.00,
"CA008401800","1937-03-24",30.02,23.00,356.00,356.00,
"CA008401800","1937-03-25",32.00,19.94,0.00,0.00,
"CA008401800","1937-03-26",32.00,24.98,0.00,0.00,
"CA008401800","1937-03-27",33.08,24.08,0.00,0.00,
"CA008401800","1937-03-28",33.08,12.02,0.00,0.00,
"CA008401800","1937-03-29",37.94,12.02,0.00,0.00,
"CA008401800","1937-03-30",37.94,28.04,0.00,0.00,
"CA008401800","1937-03-31",37.04,19.94,0.00,0.00,
"CA008401800","1937-04-01",,28.94,0.00,0.00,
"CA008401800","1937-04-02",33.08,21.92,0.00,0.00,
"CA008401800","1937-04-03",26.96,19.04,0.00,0.00,
"CA008401800","1937-04-04",28.94,10.04,0.00,0.00,
"CA008401800","1937-04-05",35.06,10.94,0.00,0.00,
"CA008401800","1937-04-06",46.94,12.92,28.00,28.00,
"CA008401800","1937-04-07",51.08,30.02,0.00,0.00,
"CA008401800","1937-04-08",44.96,30.02,53.00,0.00,
"CA008401800","1937-04-09",44.96,30.92,0.00,0.00,
"CA008401800","1937-04-10",37.04,23.00,74.00,0.00,
"CA008401800","1937-04-11",39.02,32.00,28.00,28.00,
"CA008401800","1937-04-12",33.08,28.04,0.00,0.00,
"CA008401800","1937-04-13",44.06,10.94,0.00,0.00,
"CA008401800","1937-04-14",57.02,28.94,0.00,0.00,
"CA008401800","1937-04-15",48.92,35.96,13.00,0.00,
"CA008401800","1937-04-16",46.94,33.98,18.00,0.00,
"CA008401800","1937-04-17",42.08,28.94,56.00,0.00,
"CA008401800","1937-04-18",42.08,26.06,0.00,0.00,
"CA008401800","1937-04-19",37.94,28.94,0.00,0.00,
"CA008401800","1937-04-20",41.00,30.02,0.00,0.00,
"CA008401800","1937-04-21",42.98,24.98,0.00,0.00,
"CA008401800","1937-04-22",37.04,30.02,0.00,0.00,
"CA008401800","1937-04-23",35.96,17.06,0.00,0.00,
"CA008401800","1937-04-24",35.96,23.00,0.00,0.00,
"CA008401800","1937-04-25",35.06,26.96,0.00,0.00,
"CA008401800","1937-04-26",37.94,30.92,0.00,0.00,
"CA008401800","1937-04-27",44.06,30.92,0.00,0.00,
"CA008401800","1937-04-28",57.92,21.02,0.00,0.00,
"CA008401800","1937-04-29",44.06,26.06,0.00,0.00,
"CA008401800","1937-04-30",46.04,19.94,0.00,0.00,
"CA008401800","1937-05-01",51.08,24.08,0.00,0.00,
"CA008401800","1937-05-02",69.08,26.06,0.00,0.00,
"CA008401800","1937-05-03",64.94,28.94,0.00,0.00,
"CA008401800","1937-05-04",48.02,30.92,0.00,0.00,
"CA008401800","1937-05-05",48.92,35.06,0.00,0.00,
"CA008401800","1937-05-06",64.94,24.98,0.00,0.00,
"CA008401800","1937-05-07",53.06,21.02,0.00,0.00,
"CA008401800","1937-05-08",66.92,28.94,0.00,0.00,
"CA008401800","1937-05-09",69.98,30.02,173.00,0.00,
"CA008401800","1937-05-10",60.98,44.96,0.00,0.00,
"CA008401800","1937-05-11",66.92,37.94,0.00,0.00,
"CA008401800","1937-05-12",51.08,42.08,0.00,0.00,
"CA008401800","1937-05-13",71.96,39.02,0.00,0.00,
"CA008401800","1937-05-14",55.94,35.06,0.00,0.00,
"CA008401800","1937-05-15",53.06,21.02,0.00,0.00,
"CA008401800","1937-05-16",50.00,37.04,13.00,0.00,
"CA008401800","1937-05-17",64.04,48.02,33.00,0.00,
"CA008401800","1937-05-18",60.98,39.02,18.00,0.00,
"CA008401800","1937-05-19",73.04,39.02,0.00,0.00,
"CA008401800","1937-05-20",71.96,44.96,0.00,0.00,
"CA008401800","1937-05-21",75.92,48.02,0.00,0.00,
"CA008401800","1937-05-22",77.00,57.92,0.00,0.00,
"CA008401800","1937-05-23",69.98,50.00,0.00,0.00,
"CA008401800","1937-05-24",71.06,39.92,0.00,0.00,
"CA008401800","1937-05-25",66.92,41.00,0.00,0.00,
"CA008401800","1937-05-26",62.96,44.06,0.00,0.00,
"CA008401800","1937-05-27",69.08,30.02,0.00,0.00,
"CA008401800","1937-05-28",57.92,37.94,610.00,0.00,
"CA008401800","1937-05-29",53.06,46.04,0.00,0.00,
"CA008401800","1937-05-30",60.98,44.96,0.00,0.00,
"CA008401800","1937-05-31",62.06,39.92,8.00,0.00,
"CA008401800","1937-06-01",55.04,48.02,79.00,0.00,
"CA008401800","1937-06-02",60.08,44.96,0.00,0.00,
"CA008401800","1937-06-03",57.02,35.96,0.00,0.00,
"CA008401800","1937-06-04",68.00,35.06,0.00,0.00,
"CA008401800","1937-06-05",51.08,46.04,338.00,0.00,
"CA008401800","1937-06-06",62.96,46.04,0.00,0.00,
"CA008401800","1937-06-07",64.04,50.00,20.00,0.00,
"CA008401800","1937-06-08",69.08,46.04,0.00,0.00,
"CA008401800","1937-06-09",86.00,51.98,58.00,0.00,
"CA008401800","1937-06-10",78.08,55.04,0.00,0.00,
"CA008401800","1937-06-11",71.96,55.04,0.00,0.00,
"CA008401800","1937-06-12",73.94,39.02,0.00,0.00,
"CA008401800","1937-06-13",75.92,44.96,0.00,0.00,
"CA008401800","1937-06-14",73.94,46.94,0.00,0.00,
"CA008401800","1937-06-15",66.02,51.98,0.00,0.00,
"CA008401800","1937-06-16",69.98,44.96,0.00,0.00,
"CA008401800","1937-06-17",73.94,33.98,0.00,0.00,
"CA008401800","1937-06-18",51.98,41.00,71.00,0.00,
"CA008401800","1937-06-19",53.06,44.06,0.00,0.00,
"CA008401800","1937-06-20",62.06,44.96,0.00,0.00,
"CA008401800","1937-06-21",78.08,33.08,0.00,0.00,
"CA008401800","1937-06-22",73.94,41.00,0.00,0.00,
"CA008401800","1937-06-23",75.02,55.94,56.00,0.00,
"CA008401800","1937-06-24",57.92,48.02,150.00,0.00,
"CA008401800","1937-06-25",53.96,46.04,10.00,0.00,
"CA008401800","1937-06-26",86.00,46.94,8.00,0.00,
"CA008401800","1937-06-27",87.98,55.94,0.00,0.00,
"CA008401800","1937-06-28",84.92,57.92,0.00,0.00,
"CA008401800","1937-06-29",82.04,55.04,5.00,0.00,
"CA008401800","1937-06-30",73.94,60.08,0.00,0.00,
"CA008401800","1937-07-01",64.94,57.92,51.00,0.00,
"CA008401800","1937-07-02",77.00,59.00,0.00,0.00,
"CA008401800","1937-07-03",78.08,55.94,0.00,0.00,
"CA008401800","1937-07-04",75.92,57.92,18.00,0.00,
"CA008401800","1937-07-05",80.06,53.96,18.00,0.00,
"CA008401800","1937-07-06",80.96,53.96,28.00,0.00,
"CA008401800","1937-07-07",69.08,57.92,13.00,0.00,
"CA008401800","1937-07-08",73.94,51.08,0.00,0.00,
"CA008401800","1937-07-09",78.08,50.00,0.00,0.00,
"CA008401800","1937-07-10",77.00,48.92,71.00,0.00,
"CA008401800","1937-07-11",62.06,50.00,0.00,0.00,
"CA008401800","1937-07-12",55.94,44.96,0.00,0.00,
"CA008401800","1937-07-13",73.04,32.00,0.00,0.00,
"CA008401800","1937-07-14",73.94,39.92,0.00,0.00,
"CA008401800","1937-07-15",71.96,39.92,81.00,0.00,
"CA008401800","1937-07-16",73.04,53.06,8.00,0.00,
"CA008401800","1937-07-17",75.92,57.02,0.00,0.00,
"CA008401800","1937-07-18",73.94,57.92,114.00,0.00,
"CA008401800","1937-07-19",68.00,51.08,0.00,0.00,
"CA008401800","1937-07-20",71.96,39.92,0.00,0.00,
"CA008401800","1937-07-21",84.02,44.96,0.00,0.00,
"CA008401800","1937-07-22",80.96,55.94,0.00,0.00,
"CA008401800","1937-07-23",86.00,51.98,0.00,0.00,
"CA008401800","1937-07-24",78.08,51.98,0.00,0.00,
"CA008401800","1937-07-25",82.94,59.00,0.00,0.00,
"CA008401800","1937-07-26",86.00,55.04,0.00,0.00,
"CA008401800","1937-07-27",84.92,51.98,0.00,0.00,
"CA008401800","1937-07-28",80.96,60.08,99.00,0.00,
"CA008401800","1937-07-29",55.94,50.00,0.00,0.00,
"CA008401800","1937-07-30",71.96,37.94,0.00,0.00,
"CA008401800","1937-07-31",80.06,51.08,0.00,0.00,
"CA008401800","1937-08-01",77.00,51.98,0.00,0.00,
"CA008401800","1937-08-02",78.98,42.98,0.00,0.00,
"CA008401800","1937-08-03",68.00,60.08,41.00,0.00,
"CA008401800","1937-08-04",73.04,57.92,48.00,0.00,
"CA008401800","1937-08-05",73.04,55.04,86.00,0.00,
"CA008401800","1937-08-06",80.06,62.96,13.00,0.00,
"CA008401800","1937-08-07",86.00,53.96,0.00,0.00,
"CA008401800","1937-08-08",89.06,51.08,0.00,0.00,
"CA008401800","1937-08-09",91.04,59.00,0.00,0.00,
"CA008401800","1937-08-10",89.96,66.92,13.00,0.00,
"CA008401800","1937-08-11",71.06,55.04,104.00,0.00,
"CA008401800","1937-08-12",87.98,55.94,0.00,0.00,
"CA008401800","1937-08-13",80.06,69.08,13.00,0.00,
"CA008401800","1937-08-14",82.04,69.08,0.00,0.00,
"CA008401800","1937-08-15",78.98,55.04,0.00,0.00,
"CA008401800","1937-08-16",80.96,48.92,0.00,0.00,
"CA008401800","1937-08-17",84.92,51.98,0.00,0.00,
"CA008401800","1937-08-18",71.06,55.04,33.00,0.00,
"CA008401800","1937-08-19",73.94,39.92,0.00,0.00,
"CA008401800","1937-08-20",77.00,51.08,8.00,0.00,
"CA008401800","1937-08-21",77.00,42.08,30.00,0.00,
"CA008401800","1937-08-22",73.94,48.92,0.00,0.00,
"CA008401800","1937-08-23",73.04,33.98,0.00,0.00,
"CA008401800","1937-08-24",71.96,50.00,0.00,0.00,
"CA008401800","1937-08-25",53.96,42.08,0.00,0.00,
"CA008401800","1937-08-26",57.92,28.04,20.00,0.00,
"CA008401800","1937-08-27",78.98,51.08,0.00,0.00,
"CA008401800","1937-08-28",78.98,55.94,15.00,0.00,
"CA008401800","1937-08-29",78.08,39.02,0.00,0.00,
"CA008401800","1937-08-30",69.98,51.08,74.00,0.00,
"CA008401800","1937-08-31",60.08,41.00,10.00,0.00,
"CA008401800","1937-09-01",69.08,26.96,38.00,0.00,
"CA008401800","1937-09-02",73.04,37.94,147.00,0.00,
"CA008401800","1937-09-03",82.94,60.08,0.00,0.00,
"CA008401800","1937-09-04",71.96,53.96,18.00,0.00,
"CA008401800","1937-09-05",60.08,46.94,0.00,0.00,
"CA008401800","1937-09-06",60.08,33.08,0.00,0.00,
"CA008401800","1937-09-07",64.04,32.00,0.00,0.00,
"CA008401800","1937-09-08",69.08,42.98,185.00,0.00,
"CA008401800","1937-09-09",55.94,42.08,30.00,0.00,
"CA008401800","1937-09-10",69.98,37.04,0.00,0.00,
"CA008401800","1937-09-11",73.94,53.06,30.00,0.00,
"CA008401800","1937-09-12",71.06,57.92,5.00,0.00,
"CA008401800","1937-09-13",82.94,64.04,3.00,0.00,
"CA008401800","1937-09-14",78.98,64.94,10.00,0.00,
"CA008401800","1937-09-15",75.92,64.94,3.00,0.00,
"CA008401800","1937-09-16",80.06,64.94,5.00,0.00,
"CA008401800","1937-09-17",78.08,62.06,18.00,0.00,
"CA008401800","1937-09-18",75.92,62.06,0.00,0.00,
"CA008401800","1937-09-19",62.96,44.96,0.00,0.00,
"CA008401800","1937-09-20",66.92,48.02,71.00,0.00,
"CA008401800","1937-09-21",66.92,46.04,41.00,0.00,
"CA008401800","1937-09-22",55.04,33.08,8.00,0.00,
"CA008401800","1937-09-23",64.04,28.94,0.00,0.00,
"CA008401800","1937-09-24",71.96,46.94,0.00,0.00,
"CA008401800","1937-09-25",75.92,39.02,0.00,0.00,
"CA008401800","1937-09-26",71.96,51.08,122.00,0.00,
"CA008401800","1937-09-27",78.08,55.04,0.00,0.00,
"CA008401800","1937-09-28",55.94,35.06,0.00,0.00,
"CA008401800","1937-09-29",48.92,37.94,127.00,0.00,
"CA008401800","1937-09-30",51.98,41.00,41.00,0.00,
"CA008401800","1937-10-01",53.06,33.98,5.00,0.00,
"CA008401800","1937-10-02",39.92,26.96,114.00,25.00,
"CA008401800","1937-10-03",41.00,30.02,0.00,0.00,
"CA008401800","1937-10-04",41.00,28.04,5.00,0.00,
"CA008401800","1937-10-05",53.06,26.96,18.00,0.00,
"CA008401800","1937-10-06",59.00,37.04,28.00,0.00,
"CA008401800","1937-10-07",66.02,42.98,124.00,0.00,
"CA008401800","1937-10-08",60.98,42.98,89.00,0.00,
"CA008401800","1937-10-09",53.06,28.94,0.00,0.00,
"CA008401800","1937-10-10",55.94,28.04,0.00,0.00,
"CA008401800","1937-10-11",48.92,26.06,239.00,0.00,
"CA008401800","1937-10-12",55.04,33.08,8.00,0.00,
"CA008401800","1937-10-13",55.04,39.02,56.00,0.00,
"CA008401800","1937-10-14",42.98,33.98,41.00,0.00,
"CA008401800","1937-10-15",42.08,32.00,71.00,0.00,
"CA008401800","1937-10-16",42.08,32.00,0.00,0.00,
"CA008401800","1937-10-17",46.04,28.94,0.00,0.00,
"CA008401800","1937-10-18",53.96,30.02,0.00,0.00,
"CA008401800","1937-10-19",50.00,28.94,0.00,0.00,
"CA008401800","1937-10-20",53.96,46.94,0.00,0.00,
"CA008401800","1937-10-21",66.92,35.96,53.00,0.00,
"CA008401800","1937-10-22",62.96,39.02,3.00,0.00,
"CA008401800","1937-10-23",62.96,32.00,69.00,0.00,
"CA008401800","1937-10-24",69.98,44.96,13.00,0.00,
"CA008401800","1937-10-25",64.94,51.08,43.00,0.00,
"CA008401800","1937-10-26",55.94,35.96,0.00,0.00,
"CA008401800","1937-10-27",55.94,33.08,0.00,0.00,
"CA008401800","1937-10-28",60.08,28.04,0.00,0.00,
"CA008401800","1937-10-29",62.06,28.94,15.00,0.00,
"CA008401800","1937-10-30",55.04,46.94,41.00,0.00,
"CA008401800","1937-10-31",41.00,37.04,0.00,0.00,
"CA008401800","1937-11-01",39.92,30.92,0.00,0.00,
"CA008401800","1937-11-02",44.96,28.04,0.00,0.00,
"CA008401800","1937-11-03",55.04,28.94,23.00,0.00,
"CA008401800","1937-11-04",39.92,28.04,0.00,0.00,
"CA008401800","1937-11-05",42.98,24.08,0.00,0.00,
"CA008401800","1937-11-06",53.96,37.04,147.00,0.00,
"CA008401800","1937-11-07",55.04,30.02,89.00,0.00,
"CA008401800","1937-11-08",35.06,17.96,0.00,0.00,
"CA008401800","1937-11-09",50.00,12.02,66.00,0.00,
"CA008401800","1937-11-10",51.98,37.04,28.00,0.00,
"CA008401800","1937-11-11",41.00,30.02,0.00,0.00,
"CA008401800","1937-11-12",33.98,26.06,0.00,0.00,
"CA008401800","1937-11-13",30.92,26.06,0.00,0.00,
"CA008401800","1937-11-14",35.96,26.06,13.00,0.00,
"CA008401800","1937-11-15",39.02,30.92,8.00,0.00,
"CA008401800","1937-11-16",46.94,32.00,5.00,0.00,
"CA008401800","1937-11-17",50.00,39.02,0.00,0.00,
"CA008401800","1937-11-18",55.94,30.92,5.00,0.00,
"CA008401800","1937-11-19",55.94,35.96,5.00,0.00,
"CA008401800","1937-11-20",53.06,32.00,0.00,0.00,
"CA008401800","1937-11-21",57.02,33.98,409.00,0.00,
"CA008401800","1937-11-22",51.98,39.02,8.00,0.00,
"CA008401800","1937-11-23",35.96,28.94,0.00,0.00,
"CA008401800","1937-11-24",33.08,23.00,25.00,25.00,
"CA008401800","1937-11-25",26.06,21.02,102.00,102.00,
"CA008401800","1937-11-26",30.92,10.04,0.00,0.00,
"CA008401800","1937-11-27",33.98,6.08,0.00,0.00,
"CA008401800","1937-11-28",33.98,21.02,0.00,0.00,
"CA008401800","1937-11-29",42.08,26.06,53.00,0.00,
"CA008401800","1937-11-30",46.94,33.98,23.00,0.00,
"CA008401800","1937-12-01",46.94,28.94,0.00,0.00,
"CA008401800","1937-12-02",37.94,28.04,0.00,0.00,
"CA008401800","1937-12-03",30.02,23.00,76.00,76.00,
"CA008401800","1937-12-04",32.00,24.98,127.00,127.00,
"CA008401800","1937-12-05",39.92,26.06,84.00,51.00,
"CA008401800","1937-12-06",44.06,33.98,76.00,0.00,
"CA008401800","1937-12-07",51.08,41.00,53.00,0.00,
"CA008401800","1937-12-08",51.98,35.06,0.00,0.00,
"CA008401800","1937-12-09",42.08,28.04,10.00,0.00,
"CA008401800","1937-12-10",44.96,33.08,0.00,0.00,
"CA008401800","1937-12-11",42.08,33.98,46.00,0.00,
"CA008401800","1937-12-12",39.92,33.08,38.00,0.00,
"CA008401800","1937-12-13",41.00,28.04,0.00,0.00,
"CA008401800","1937-12-14",35.96,23.00,51.00,51.00,
"CA008401800","1937-12-15",28.04,5.00,25.00,25.00,
"CA008401800","1937-12-16",23.00,8.06,0.00,0.00,
"CA008401800","1937-12-17",21.92,8.06,0.00,0.00,
"CA008401800","1937-12-18",30.92,5.00,127.00,127.00,
"CA008401800","1937-12-19",35.96,24.08,51.00,51.00,
"CA008401800","1937-12-20",30.02,24.98,25.00,25.00,
"CA008401800","1937-12-21",23.00,8.06,0.00,0.00,
"CA008401800","1937-12-22",24.08,8.06,0.00,0.00,
"CA008401800","1937-12-23",24.08,8.96,0.00,0.00,
"CA008401800","1937-12-24",28.04,6.08,0.00,0.00,
"CA008401800","1937-12-25",26.06,1.94,25.00,25.00,
"CA008401800","1937-12-26",28.94,19.04,356.00,356.00,
"CA008401800","1937-12-27",28.04,21.92,203.00,203.00,
"CA008401800","1937-12-28",24.08,17.06,25.00,25.00,
"CA008401800","1937-12-29",32.00,-5.98,102.00,102.00,
"CA008401800","1937-12-30",10.94,6.98,0.00,0.00,
"CA008401800","1937-12-31",28.04,3.92,25.00,25.00,
"CA008401800","1938-01-01",24.98,6.08,25.00,25.00,
"CA008401800","1938-01-02",33.98,-7.96,51.00,51.00,
"CA008401800","1938-01-03",35.96,10.94,0.00,0.00,
"CA008401800","1938-01-04",32.00,8.96,0.00,0.00,
"CA008401800","1938-01-05",35.96,1.94,15.00,0.00,
"CA008401800","1938-01-06",35.96,21.92,0.00,0.00,
"CA008401800","1938-01-07",26.96,17.96,127.00,127.00,
"CA008401800","1938-01-08",39.92,19.04,23.00,0.00,
"CA008401800","1938-01-09",35.06,19.04,0.00,0.00,
"CA008401800","1938-01-10",17.96,8.96,0.00,0.00,
"CA008401800","1938-01-11",24.98,6.98,0.00,0.00,
"CA008401800","1938-01-12",17.06,-7.06,0.00,0.00,
"CA008401800","1938-01-13",21.92,-9.94,0.00,0.00,
"CA008401800","1938-01-14",26.96,-11.92,0.00,0.00,
"CA008401800","1938-01-15",26.96,12.92,0.00,0.00,
"CA008401800","1938-01-16",21.02,-4.00,0.00,0.00,
"CA008401800","1938-01-17",23.00,5.00,0.00,0.00,
"CA008401800","1938-01-18",6.98,-20.92,0.00,0.00,
"CA008401800","1938-01-19",17.06,-7.06,0.00,0.00,
"CA008401800","1938-01-20",19.04,6.98,0.00,0.00,
"CA008401800","1938-01-21",19.04,-5.98,0.00,0.00,
"CA008401800","1938-01-22",10.04,-16.06,0.00,0.00,
"CA008401800","1938-01-23",26.96,-23.98,0.00,0.00,
"CA008401800","1938-01-24",28.04,-14.98,0.00,0.00,
"CA008401800","1938-01-25",37.04,15.08,0.00,0.00,
"CA008401800","1938-01-26",46.04,26.06,18.00,0.00,
"CA008401800","1938-01-27",41.00,33.08,0.00,0.00,
"CA008401800","1938-01-28",32.00,21.92,102.00,102.00,
"CA008401800","1938-01-29",19.04,5.00,0.00,0.00,
"CA008401800","1938-01-30",35.96,5.00,0.00,0.00,
"CA008401800","1938-01-31",48.02,8.06,99.00,0.00,
"CA008401800","1938-02-01",33.08,15.08,102.00,102.00,
"CA008401800","1938-02-02",10.94,-5.98,0.00,0.00,
"CA008401800","1938-02-03",8.06,-18.04,0.00,0.00,
"CA008401800","1938-02-04",37.04,-7.96,76.00,76.00,
"CA008401800","1938-02-05",17.96,8.96,25.00,25.00,
"CA008401800","1938-02-06",33.08,-0.94,51.00,51.00,
"CA008401800","1938-02-07",30.02,12.92,127.00,127.00,
"CA008401800","1938-02-08",21.02,15.98,102.00,102.00,
"CA008401800","1938-02-09",24.08,6.08,0.00,0.00,
"CA008401800","1938-02-10",30.92,-4.00,279.00,279.00,
"CA008401800","1938-02-11",32.00,15.98,152.00,152.00,
"CA008401800","1938-02-12",17.96,8.06,0.00,0.00,
"CA008401800","1938-02-13",26.06,1.04,0.00,0.00,
"CA008401800","1938-02-14",3.92,-16.06,0.00,0.00,
"CA008401800","1938-02-15",14.00,-18.94,0.00,0.00,
"CA008401800","1938-02-16",6.98,-18.94,0.00,0.00,
"CA008401800","1938-02-17",10.94,-29.02,0.00,0.00,
"CA008401800","1938-02-18",23.00,-9.94,3.00,0.00,
"CA008401800","1938-02-19",28.94,17.96,10.00,0.00,
"CA008401800","1938-02-20",32.00,24.98,25.00,25.00,
"CA008401800","1938-02-21",17.06,10.94,25.00,25.00,
"CA008401800","1938-02-22",12.92,1.04,0.00,0.00,
"CA008401800","1938-02-23",15.98,-7.06,0.00,0.00,
"CA008401800","1938-02-24",12.02,-14.08,0.00,0.00,
"CA008401800","1938-02-25",10.04,-27.94,0.00,0.00,
"CA008401800","1938-02-26",26.06,1.94,0.00,0.00,
"CA008401800","1938-02-27",28.04,-14.08,0.00,0.00,
"CA008401800","1938-02-28",35.06,1.04,25.00,25.00,
"CA008401800","1938-03-01",39.92,24.98,0.00,0.00,
"CA008401800","1938-03-02",14.00,5.00,51.00,51.00,
"CA008401800","1938-03-03",10.94,-0.94,25.00,25.00,
"CA008401800","1938-03-04",12.92,-20.02,0.00,0.00,
"CA008401800","1938-03-05",19.94,-2.02,25.00,25.00,
"CA008401800","1938-03-06",35.96,6.08,127.00,127.00,
"CA008401800","1938-03-07",28.94,8.96,25.00,25.00,
"CA008401800","1938-03-08",28.04,-5.98,25.00,25.00,
"CA008401800","1938-03-09",12.92,-13.00,0.00,0.00,
"CA008401800","1938-03-10",15.08,-20.02,0.00,0.00,
"CA008401800","1938-03-11",14.00,-22.00,0.00,0.00,
"CA008401800","1938-03-12",24.98,-25.96,0.00,0.00,
"CA008401800","1938-03-13",37.94,-2.92,0.00,0.00,
"CA008401800","1938-03-14",37.94,6.08,0.00,0.00,
"CA008401800","1938-03-15",19.94,6.08,0.00,0.00,
"CA008401800","1938-03-16",28.94,12.02,0.00,0.00,
"CA008401800","1938-03-17",32.00,17.06,0.00,0.00,
"CA008401800","1938-03-18",44.96,-0.94,8.00,0.00,
"CA008401800","1938-03-19",42.98,28.04,5.00,0.00,
"CA008401800","1938-03-20",48.92,33.08,0.00,0.00,
"CA008401800","1938-03-21",35.96,30.92,152.00,152.00,
"CA008401800","1938-03-22",33.98,28.04,51.00,51.00,
"CA008401800","1938-03-23",41.00,21.92,0.00,0.00,
"CA008401800","1938-03-24",44.06,32.00,0.00,0.00,
"CA008401800","1938-03-25",46.94,32.00,25.00,25.00,
"CA008401800","1938-03-26",30.02,26.06,0.00,0.00,
"CA008401800","1938-03-27",30.92,19.04,0.00,0.00,
"CA008401800","1938-03-28",30.92,26.96,25.00,25.00,
"CA008401800","1938-03-29",33.08,19.94,0.00,0.00,
"CA008401800","1938-03-30",33.08,1.04,0.00,0.00,
"CA008401800","1938-03-31",42.98,3.92,0.00,0.00,
"CA008401800","1938-04-01",41.00,24.08,84.00,0.00,
"CA008401800","1938-04-02",42.98,33.08,0.00,0.00,
"CA008401800","1938-04-03",35.96,28.94,76.00,25.00,
"CA008401800","1938-04-04",37.04,30.92,0.00,0.00,
"CA008401800","1938-04-05",41.00,19.04,76.00,76.00,
"CA008401800","1938-04-06",39.02,28.04,25.00,25.00,
"CA008401800","1938-04-07",28.04,23.00,0.00,0.00,
"CA008401800","1938-04-08",28.04,12.02,0.00,0.00,
"CA008401800","1938-04-09",37.04,1.94,64.00,51.00,
"CA008401800","1938-04-10",48.02,24.08,18.00,0.00,
"CA008401800","1938-04-11",30.02,17.96,0.00,0.00,
"CA008401800","1938-04-12",41.00,14.00,0.00,0.00,
"CA008401800","1938-04-13",35.96,28.94,0.00,0.00,
"CA008401800","1938-04-14",50.00,30.02,15.00,0.00,
"CA008401800","1938-04-15",46.04,35.96,36.00,0.00,
"CA008401800","1938-04-16",32.00,24.98,0.00,0.00,
"CA008401800","1938-04-17",46.94,10.94,0.00,0.00,
"CA008401800","1938-04-18",48.02,32.00,15.00,0.00,
"CA008401800","1938-04-19",51.98,35.96,15.00,0.00,
"CA008401800","1938-04-20",62.06,39.92,0.00,0.00,
"CA008401800","1938-04-21",55.04,35.06,79.00,0.00,
"CA008401800","1938-04-22",48.02,32.00,18.00,0.00,
"CA008401800","1938-04-23",59.00,33.98,30.00,0.00,
"CA008401800","1938-04-24",60.08,32.00,0.00,0.00,
"CA008401800","1938-04-25",48.02,21.02,0.00,0.00,
"CA008401800","1938-04-26",39.92,30.02,0.00,0.00,
"CA008401800","1938-04-27",44.06,28.94,51.00,51.00,
"CA008401800","1938-04-28",35.06,28.04,0.00,0.00,
"CA008401800","1938-04-29",44.96,14.00,0.00,0.00,
"CA008401800","1938-04-30",51.98,15.98,30.00,0.00,
"CA008401800","1938-05-01",53.06,33.08,33.00,0.00,
"CA008401800","1938-05-02",48.02,33.98,0.00,0.00,
"CA008401800","1938-05-03",50.00,30.02,0.00,0.00,
"CA008401800","1938-05-04",42.08,28.94,30.00,0.00,
"CA008401800","1938-05-05",48.92,30.02,0.00,0.00,
"CA008401800","1938-05-06",33.98,30.02,25.00,25.00,
"CA008401800","1938-05-07",46.04,33.08,18.00,0.00,
"CA008401800","1938-05-08",46.94,35.06,48.00,25.00,
"CA008401800","1938-05-09",41.00,30.02,3.00,0.00,
"CA008401800","1938-05-10",53.96,30.92,0.00,0.00,
"CA008401800","1938-05-11",55.04,26.96,0.00,0.00,
"CA008401800","1938-05-12",59.00,33.08,0.00,0.00,
"CA008401800","1938-05-13",60.08,30.02,8.00,0.00,
"CA008401800","1938-05-14",46.94,37.94,41.00,0.00,
"CA008401800","1938-05-15",66.92,37.04,15.00,0.00,
"CA008401800","1938-05-16",46.04,35.06,175.00,0.00,
"CA008401800","1938-05-17",46.94,35.06,38.00,0.00,
"CA008401800","1938-05-18",41.00,28.94,0.00,0.00,
"CA008401800","1938-05-19",53.06,19.94,0.00,0.00,
"CA008401800","1938-05-20",66.92,26.96,0.00,0.00,