StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00024239","1933-08-01",78.98,53.96,0.00,0.00,
"USW00024239","1933-08-02",71.06,53.96,81.00,0.00,
"USW00024239","1933-08-03",69.08,55.94,0.00,0.00,
"USW00024239","1933-08-04",62.06,55.04,249.00,0.00,
"USW00024239","1933-08-05",62.06,51.08,15.00,0.00,
"USW00024239","1933-08-06",71.96,55.94,0.00,0.00,
"USW00024239","1933-08-07",73.94,53.96,0.00,0.00,
"USW00024239","1933-08-08",80.06,53.96,0.00,0.00,
"USW00024239","1933-08-09",77.00,55.04,0.00,0.00,
"USW00024239","1933-08-10",77.00,53.96,0.00,0.00,
"USW00024239","1933-08-11",80.06,53.96,0.00,0.00,
"USW00024239","1933-08-12",75.92,60.08,0.00,0.00,
"USW00024239","1933-08-13",82.94,55.94,0.00,0.00,
"USW00024239","1933-08-14",80.96,57.92,0.00,0.00,
"USW00024239","1933-08-15",87.08,60.08,0.00,0.00,
"USW00024239","1933-08-16",82.94,59.00,0.00,0.00,
"USW00024239","1933-08-17",80.06,55.94,0.00,0.00,
"USW00024239","1933-08-18",75.02,55.04,0.00,0.00,
"USW00024239","1933-08-19",64.94,53.96,0.00,0.00,
"USW00024239","1933-08-20",71.06,53.96,0.00,0.00,
"USW00024239","1933-08-21",73.04,53.06,0.00,0.00,
"USW00024239","1933-08-22",78.08,53.06,0.00,0.00,
"USW00024239","1933-08-23",86.00,55.94,0.00,0.00,
"USW00024239","1933-08-24",80.06,55.94,0.00,0.00,
"USW00024239","1933-08-25",84.02,57.92,0.00,0.00,
"USW00024239","1933-08-26",89.96,55.94,0.00,0.00,
"USW00024239","1933-08-27",77.00,55.04,0.00,0.00,
"USW00024239","1933-08-28",66.02,59.00,0.00,0.00,
"USW00024239","1933-08-29",64.94,55.04,0.00,0.00,
"USW00024239","1933-08-30",62.96,57.02,18.00,0.00,
"USW00024239","1933-08-31",68.00,53.96,0.00,0.00,
"USW00024239","1933-09-01",69.08,48.02,0.00,0.00,
"USW00024239","1933-09-02",66.02,48.92,0.00,0.00,
"USW00024239","1933-09-03",75.92,48.92,0.00,0.00,
"USW00024239","1933-09-04",73.04,51.08,0.00,0.00,
"USW00024239","1933-09-05",59.00,55.94,102.00,0.00,
"USW00024239","1933-09-06",62.96,48.02,0.00,0.00,
"USW00024239","1933-09-07",64.04,48.02,0.00,0.00,
"USW00024239","1933-09-08",69.08,48.02,0.00,0.00,
"USW00024239","1933-09-09",80.96,50.00,0.00,0.00,
"USW00024239","1933-09-10",62.06,55.94,0.00,0.00,
"USW00024239","1933-09-11",64.94,53.06,0.00,0.00,
"USW00024239","1933-09-12",66.02,46.04,0.00,0.00,
"USW00024239","1933-09-13",60.98,46.94,91.00,0.00,
"USW00024239","1933-09-14",64.94,51.98,28.00,0.00,
"USW00024239","1933-09-15",62.96,53.96,69.00,0.00,
"USW00024239","1933-09-16",64.94,53.06,28.00,0.00,
"USW00024239","1933-09-17",64.04,53.96,18.00,0.00,
"USW00024239","1933-09-18",64.04,51.98,15.00,0.00,
"USW00024239","1933-09-19",73.94,51.98,38.00,0.00,
"USW00024239","1933-09-20",57.02,51.08,89.00,0.00,
"USW00024239","1933-09-21",60.08,51.08,241.00,0.00,
"USW00024239","1933-09-22",60.08,44.96,28.00,0.00,
"USW00024239","1933-09-23",55.94,51.98,160.00,0.00,
"USW00024239","1933-09-24",57.92,44.06,0.00,0.00,
"USW00024239","1933-09-25",62.06,37.94,0.00,0.00,
"USW00024239","1933-09-26",60.98,39.02,8.00,0.00,
"USW00024239","1933-09-27",62.06,53.06,74.00,0.00,
"USW00024239","1933-09-28",62.06,55.04,15.00,0.00,
"USW00024239","1933-09-29",60.98,48.92,0.00,0.00,
"USW00024239","1933-09-30",59.00,37.94,0.00,0.00,
"USW00024239","1933-10-01",64.94,39.92,0.00,0.00,
"USW00024239","1933-10-02",68.00,42.98,0.00,0.00,
"USW00024239","1933-10-03",71.96,44.96,0.00,0.00,
"USW00024239","1933-10-04",71.06,46.94,0.00,0.00,
"USW00024239","1933-10-05",62.96,50.00,0.00,0.00,
"USW00024239","1933-10-06",71.06,46.94,0.00,0.00,
"USW00024239","1933-10-07",69.08,46.04,0.00,0.00,
"USW00024239","1933-10-08",60.98,48.92,0.00,0.00,
"USW00024239","1933-10-09",55.94,44.06,0.00,0.00,
"USW00024239","1933-10-10",55.94,44.06,0.00,0.00,
"USW00024239","1933-10-11",51.98,44.96,0.00,0.00,
"USW00024239","1933-10-12",53.06,46.04,0.00,0.00,
"USW00024239","1933-10-13",60.08,46.04,3.00,0.00,
"USW00024239","1933-10-14",59.00,46.04,0.00,0.00,
"USW00024239","1933-10-15",55.94,42.08,20.00,0.00,
"USW00024239","1933-10-16",60.08,42.98,3.00,0.00,
"USW00024239","1933-10-17",57.02,48.02,51.00,0.00,
"USW00024239","1933-10-18",51.98,48.92,86.00,0.00,
"USW00024239","1933-10-19",44.96,44.06,203.00,0.00,
"USW00024239","1933-10-20",55.04,41.00,0.00,0.00,
"USW00024239","1933-10-21",48.92,37.94,0.00,0.00,
"USW00024239","1933-10-22",62.06,41.00,188.00,0.00,
"USW00024239","1933-10-23",66.02,51.98,86.00,0.00,
"USW00024239","1933-10-24",60.08,46.94,51.00,0.00,
"USW00024239","1933-10-25",60.98,48.92,28.00,0.00,
"USW00024239","1933-10-26",69.98,46.04,0.00,0.00,
"USW00024239","1933-10-27",60.98,46.94,135.00,0.00,
"USW00024239","1933-10-28",57.02,51.98,193.00,0.00,
"USW00024239","1933-10-29",60.98,44.96,15.00,0.00,
"USW00024239","1933-10-30",53.06,44.06,18.00,0.00,
"USW00024239","1933-10-31",57.92,44.06,0.00,0.00,
"USW00024239","1933-11-01",51.08,44.96,5.00,0.00,
"USW00024239","1933-11-02",60.08,46.04,513.00,0.00,
"USW00024239","1933-11-03",51.98,48.02,8.00,0.00,
"USW00024239","1933-11-04",50.00,37.94,0.00,0.00,
"USW00024239","1933-11-05",44.06,35.96,0.00,0.00,
"USW00024239","1933-11-06",44.06,37.04,0.00,0.00,
"USW00024239","1933-11-07",44.06,37.94,0.00,0.00,
"USW00024239","1933-11-08",48.02,41.00,0.00,0.00,
"USW00024239","1933-11-09",46.94,42.08,0.00,0.00,
"USW00024239","1933-11-10",46.94,42.98,0.00,0.00,
"USW00024239","1933-11-11",46.94,42.08,0.00,0.00,
"USW00024239","1933-11-12",48.92,44.96,0.00,0.00,
"USW00024239","1933-11-13",46.04,42.98,0.00,0.00,
"USW00024239","1933-11-14",42.08,37.94,0.00,0.00,
"USW00024239","1933-11-15",50.00,37.94,0.00,0.00,
"USW00024239","1933-11-16",48.02,37.94,150.00,0.00,
"USW00024239","1933-11-17",53.06,44.96,0.00,0.00,
"USW00024239","1933-11-18",44.06,41.00,3.00,0.00,
"USW00024239","1933-11-19",51.98,42.98,107.00,0.00,
"USW00024239","1933-11-20",53.96,39.02,28.00,0.00,
"USW00024239","1933-11-21",55.94,48.92,15.00,0.00,
"USW00024239","1933-11-22",62.06,53.06,15.00,0.00,
"USW00024239","1933-11-23",57.02,53.06,0.00,0.00,
"USW00024239","1933-11-24",59.00,51.08,8.00,0.00,
"USW00024239","1933-11-25",48.02,37.94,0.00,0.00,
"USW00024239","1933-11-26",59.00,44.96,3.00,0.00,
"USW00024239","1933-11-27",44.06,39.02,3.00,0.00,
"USW00024239","1933-11-28",44.96,37.94,46.00,0.00,
"USW00024239","1933-11-29",44.06,30.92,0.00,0.00,
"USW00024239","1933-11-30",42.98,37.94,3.00,0.00,
"USW00024239","1933-12-01",51.98,32.00,0.00,0.00,
"USW00024239","1933-12-02",50.00,44.06,109.00,0.00,
"USW00024239","1933-12-03",44.06,39.92,3.00,0.00,
"USW00024239","1933-12-04",48.02,37.94,0.00,0.00,
"USW00024239","1933-12-05",53.06,39.02,140.00,0.00,
"USW00024239","1933-12-06",48.92,44.06,452.00,0.00,
"USW00024239","1933-12-07",46.94,41.00,114.00,0.00,
"USW00024239","1933-12-08",46.94,41.00,81.00,0.00,
"USW00024239","1933-12-09",55.94,42.08,632.00,0.00,
"USW00024239","1933-12-10",55.04,42.98,348.00,0.00,
"USW00024239","1933-12-11",59.00,42.98,46.00,0.00,
"USW00024239","1933-12-12",55.94,42.98,30.00,0.00,
"USW00024239","1933-12-13",48.92,42.98,71.00,0.00,
"USW00024239","1933-12-14",42.98,39.02,84.00,0.00,
"USW00024239","1933-12-15",37.94,35.06,33.00,20.00,25.00
"USW00024239","1933-12-16",42.98,32.00,3.00,0.00,
"USW00024239","1933-12-17",53.06,44.96,373.00,0.00,
"USW00024239","1933-12-18",48.02,39.92,340.00,0.00,
"USW00024239","1933-12-19",44.96,39.02,229.00,0.00,
"USW00024239","1933-12-20",55.04,44.96,406.00,0.00,
"USW00024239","1933-12-21",57.92,50.00,348.00,0.00,
"USW00024239","1933-12-22",51.98,50.00,373.00,0.00,
"USW00024239","1933-12-23",46.04,39.02,8.00,0.00,
"USW00024239","1933-12-24",39.92,35.06,15.00,0.00,
"USW00024239","1933-12-25",37.04,35.06,145.00,0.00,
"USW00024239","1933-12-26",48.92,35.96,147.00,0.00,
"USW00024239","1933-12-27",46.94,39.02,3.00,0.00,
"USW00024239","1933-12-28",48.02,41.00,66.00,0.00,
"USW00024239","1933-12-29",53.96,42.98,165.00,0.00,
"USW00024239","1933-12-30",51.98,46.04,8.00,0.00,
"USW00024239","1933-12-31",50.00,42.98,20.00,0.00,
"USW00024239","1934-01-01",53.96,42.98,0.00,0.00,
"USW00024239","1934-01-02",53.96,44.06,97.00,0.00,
"USW00024239","1934-01-03",53.06,44.06,97.00,0.00,
"USW00024239","1934-01-04",55.94,46.04,10.00,0.00,
"USW00024239","1934-01-05",46.94,41.00,28.00,0.00,
"USW00024239","1934-01-06",44.06,35.06,0.00,0.00,
"USW00024239","1934-01-07",44.06,33.08,0.00,0.00,
"USW00024239","1934-01-08",53.06,30.92,0.00,0.00,
"USW00024239","1934-01-09",53.96,46.04,8.00,0.00,
"USW00024239","1934-01-10",48.02,42.98,137.00,0.00,
"USW00024239","1934-01-11",48.92,37.94,0.00,0.00,
"USW00024239","1934-01-12",50.00,39.02,102.00,0.00,
"USW00024239","1934-01-13",48.92,39.92,137.00,0.00,
"USW00024239","1934-01-14",42.98,35.06,0.00,0.00,
"USW00024239","1934-01-15",39.92,30.92,13.00,0.00,
"USW00024239","1934-01-16",57.02,39.92,160.00,0.00,
"USW00024239","1934-01-17",48.02,33.08,20.00,0.00,
"USW00024239","1934-01-18",39.92,28.94,10.00,0.00,
"USW00024239","1934-01-19",55.04,37.94,516.00,0.00,
"USW00024239","1934-01-20",48.92,39.92,66.00,0.00,
"USW00024239","1934-01-21",51.08,44.06,119.00,0.00,
"USW00024239","1934-01-22",55.04,42.98,325.00,0.00,
"USW00024239","1934-01-23",50.00,44.96,213.00,0.00,
"USW00024239","1934-01-24",44.96,35.96,0.00,0.00,
"USW00024239","1934-01-25",50.00,41.00,46.00,0.00,
"USW00024239","1934-01-26",53.96,46.94,0.00,0.00,
"USW00024239","1934-01-27",50.00,44.96,0.00,0.00,
"USW00024239","1934-01-28",44.96,42.98,0.00,0.00,
"USW00024239","1934-01-29",50.00,39.92,0.00,0.00,
"USW00024239","1934-01-30",51.98,42.08,41.00,0.00,
"USW00024239","1934-01-31",53.06,44.96,33.00,0.00,
"USW00024239","1934-02-01",60.98,51.98,0.00,0.00,
"USW00024239","1934-02-02",55.04,46.94,5.00,0.00,
"USW00024239","1934-02-03",46.04,39.92,0.00,0.00,
"USW00024239","1934-02-04",50.00,33.08,0.00,0.00,
"USW00024239","1934-02-05",57.02,44.06,43.00,0.00,
"USW00024239","1934-02-06",53.96,39.92,0.00,0.00,
"USW00024239","1934-02-07",51.98,46.04,76.00,0.00,
"USW00024239","1934-02-08",53.96,44.06,107.00,0.00,
"USW00024239","1934-02-09",51.98,37.94,0.00,0.00,
"USW00024239","1934-02-10",53.06,33.08,0.00,0.00,
"USW00024239","1934-02-11",62.06,33.98,0.00,0.00,
"USW00024239","1934-02-12",55.94,35.96,0.00,0.00,
"USW00024239","1934-02-13",53.06,33.08,0.00,0.00,
"USW00024239","1934-02-14",51.08,35.06,0.00,0.00,
"USW00024239","1934-02-15",57.02,33.08,0.00,0.00,
"USW00024239","1934-02-16",55.94,41.00,0.00,0.00,
"USW00024239","1934-02-17",55.04,44.06,0.00,0.00,
"USW00024239","1934-02-18",55.04,39.02,0.00,0.00,
"USW00024239","1934-02-19",57.92,41.00,0.00,0.00,
"USW00024239","1934-02-20",57.92,42.98,0.00,0.00,
"USW00024239","1934-02-21",55.04,44.96,0.00,0.00,
"USW00024239","1934-02-22",51.98,33.98,0.00,0.00,
"USW00024239","1934-02-23",53.06,33.98,0.00,0.00,
"USW00024239","1934-02-24",48.92,37.94,0.00,0.00,
"USW00024239","1934-02-25",48.92,37.04,0.00,0.00,
"USW00024239","1934-02-26",51.98,39.02,3.00,0.00,
"USW00024239","1934-02-27",62.06,46.94,74.00,0.00,
"USW00024239","1934-02-28",53.06,46.94,79.00,0.00,
"USW00024239","1934-03-01",57.02,46.04,183.00,,
"USW00024239","1934-03-02",57.02,50.00,130.00,,
"USW00024239","1934-03-03",55.04,44.06,0.00,,
"USW00024239","1934-03-04",46.04,41.00,5.00,,
"USW00024239","1934-03-05",57.02,39.02,231.00,,
"USW00024239","1934-03-06",55.04,44.06,53.00,,
"USW00024239","1934-03-07",53.96,42.08,0.00,,
"USW00024239","1934-03-08",53.06,41.00,0.00,,
"USW00024239","1934-03-09",60.98,42.98,0.00,,
"USW00024239","1934-03-10",71.96,39.92,0.00,,
"USW00024239","1934-03-11",73.04,42.08,0.00,,
"USW00024239","1934-03-12",62.06,42.98,0.00,,
"USW00024239","1934-03-13",69.98,44.06,0.00,,
"USW00024239","1934-03-14",51.98,46.94,0.00,,
"USW00024239","1934-03-15",55.04,48.02,8.00,,
"USW00024239","1934-03-16",55.04,42.98,13.00,,
"USW00024239","1934-03-17",57.92,37.04,0.00,,
"USW00024239","1934-03-18",62.06,37.94,0.00,,
"USW00024239","1934-03-19",64.04,39.92,0.00,,
"USW00024239","1934-03-20",62.06,44.06,0.00,,
"USW00024239","1934-03-21",55.04,44.06,0.00,,
"USW00024239","1934-03-22",57.92,35.96,0.00,,
"USW00024239","1934-03-23",62.06,42.08,0.00,,
"USW00024239","1934-03-24",62.06,35.96,0.00,,
"USW00024239","1934-03-25",60.98,37.04,0.00,,
"USW00024239","1934-03-26",62.06,41.00,0.00,,
"USW00024239","1934-03-27",62.06,50.00,114.00,,
"USW00024239","1934-03-28",62.06,55.04,236.00,,
"USW00024239","1934-03-29",64.04,53.06,18.00,,
"USW00024239","1934-03-30",60.08,48.92,79.00,,
"USW00024239","1934-03-31",53.96,46.04,18.00,,
"USW00024239","1934-04-01",50.00,37.94,132.00,,
"USW00024239","1934-04-02",62.06,37.94,18.00,,
"USW00024239","1934-04-03",66.02,33.98,0.00,,
"USW00024239","1934-04-04",62.06,39.02,0.00,,
"USW00024239","1934-04-05",60.98,46.04,0.00,,
"USW00024239","1934-04-06",62.96,44.96,0.00,,
"USW00024239","1934-04-07",73.04,42.98,0.00,,
"USW00024239","1934-04-08",57.92,46.04,0.00,,
"USW00024239","1934-04-09",55.94,42.98,5.00,,
"USW00024239","1934-04-10",60.98,50.00,3.00,,
"USW00024239","1934-04-11",62.96,46.04,0.00,,
"USW00024239","1934-04-12",73.04,44.96,0.00,,
"USW00024239","1934-04-13",69.98,48.02,0.00,,
"USW00024239","1934-04-14",71.96,50.00,0.00,,
"USW00024239","1934-04-15",62.06,46.04,0.00,,
"USW00024239","1934-04-16",59.00,48.02,8.00,,
"USW00024239","1934-04-17",59.00,44.06,0.00,,
"USW00024239","1934-04-18",78.98,44.06,0.00,,
"USW00024239","1934-04-19",86.00,50.00,0.00,,
"USW00024239","1934-04-20",82.04,51.98,0.00,,
"USW00024239","1934-04-21",69.98,53.06,0.00,,
"USW00024239","1934-04-22",75.02,53.06,0.00,,
"USW00024239","1934-04-23",59.00,55.04,0.00,,
"USW00024239","1934-04-24",57.02,50.00,18.00,,
"USW00024239","1934-04-25",60.98,51.08,20.00,,
"USW00024239","1934-04-26",69.08,46.94,0.00,,
"USW00024239","1934-04-27",66.02,53.06,43.00,,
"USW00024239","1934-04-28",62.96,46.04,0.00,,
"USW00024239","1934-04-29",59.00,44.96,30.00,,
"USW00024239","1934-04-30",60.08,46.94,89.00,,
"USW00024239","1934-05-01",64.04,50.00,5.00,0.00,
"USW00024239","1934-05-02",57.92,51.98,91.00,0.00,
"USW00024239","1934-05-03",64.04,44.06,10.00,0.00,
"USW00024239","1934-05-04",64.04,55.94,246.00,0.00,
"USW00024239","1934-05-05",62.06,51.08,69.00,0.00,
"USW00024239","1934-05-06",64.04,42.98,0.00,0.00,
"USW00024239","1934-05-07",57.92,48.92,10.00,0.00,
"USW00024239","1934-05-08",62.06,44.06,3.00,0.00,
"USW00024239","1934-05-09",64.94,42.98,0.00,0.00,
"USW00024239","1934-05-10",73.94,44.96,0.00,0.00,
"USW00024239","1934-05-11",60.98,50.00,10.00,0.00,
"USW00024239","1934-05-12",66.92,44.96,0.00,0.00,
"USW00024239","1934-05-13",80.96,48.02,0.00,0.00,
"USW00024239","1934-05-14",75.92,55.94,0.00,0.00,
"USW00024239","1934-05-15",66.02,55.04,0.00,0.00,
"USW00024239","1934-05-16",62.96,51.08,0.00,0.00,
"USW00024239","1934-05-17",60.98,48.02,51.00,0.00,
"USW00024239","1934-05-18",66.92,42.98,28.00,0.00,
"USW00024239","1934-05-19",57.92,51.08,97.00,0.00,
"USW00024239","1934-05-20",62.06,44.06,0.00,0.00,
"USW00024239","1934-05-21",64.94,44.96,0.00,0.00,
"USW00024239","1934-05-22",80.06,55.04,0.00,0.00,
"USW00024239","1934-05-23",75.02,51.98,0.00,0.00,
"USW00024239","1934-05-24",62.96,57.02,3.00,0.00,
"USW00024239","1934-05-25",66.02,51.08,36.00,0.00,
"USW00024239","1934-05-26",68.00,53.96,0.00,0.00,
"USW00024239","1934-05-27",75.92,55.94,0.00,0.00,
"USW00024239","1934-05-28",73.04,53.96,0.00,0.00,
"USW00024239","1934-05-29",69.08,55.94,0.00,0.00,
"USW00024239","1934-05-30",57.92,48.92,23.00,0.00,
"USW00024239","1934-05-31",60.98,46.94,0.00,0.00,
"USW00024239","1934-06-01",66.02,46.94,0.00,0.00,
"USW00024239","1934-06-02",66.92,48.92,0.00,0.00,
"USW00024239","1934-06-03",68.00,46.04,0.00,0.00,
"USW00024239","1934-06-04",73.94,48.02,0.00,0.00,
"USW00024239","1934-06-05",73.04,55.04,0.00,0.00,
"USW00024239","1934-06-06",62.06,53.96,3.00,0.00,
"USW00024239","1934-06-07",64.04,53.96,5.00,0.00,
"USW00024239","1934-06-08",66.92,53.06,0.00,0.00,
"USW00024239","1934-06-09",71.96,51.08,0.00,0.00,
"USW00024239","1934-06-10",78.98,53.06,0.00,0.00,
"USW00024239","1934-06-11",82.04,57.02,0.00,0.00,
"USW00024239","1934-06-12",80.06,53.06,0.00,0.00,
"USW00024239","1934-06-13",78.98,51.08,0.00,0.00,
"USW00024239","1934-06-14",73.04,50.00,0.00,0.00,
"USW00024239","1934-06-15",66.02,51.98,0.00,0.00,
"USW00024239","1934-06-16",71.06,51.98,0.00,0.00,
"USW00024239","1934-06-17",71.06,50.00,0.00,0.00,
"USW00024239","1934-06-18",62.06,51.08,0.00,0.00,
"USW00024239","1934-06-19",69.98,50.00,0.00,0.00,
"USW00024239","1934-06-20",75.02,50.00,0.00,0.00,
"USW00024239","1934-06-21",66.92,55.94,8.00,0.00,
"USW00024239","1934-06-22",64.94,51.08,3.00,0.00,
"USW00024239","1934-06-23",68.00,48.02,0.00,0.00,
"USW00024239","1934-06-24",66.92,46.04,0.00,0.00,
"USW00024239","1934-06-25",75.02,48.92,0.00,0.00,
"USW00024239","1934-06-26",64.04,55.04,0.00,0.00,
"USW00024239","1934-06-27",71.96,53.06,0.00,0.00,
"USW00024239","1934-06-28",69.98,55.94,23.00,0.00,
"USW00024239","1934-06-29",77.00,51.08,0.00,0.00,
"USW00024239","1934-06-30",71.96,55.94,0.00,0.00,
"USW00024239","1934-07-01",75.02,55.04,0.00,,
"USW00024239","1934-07-02",73.04,51.08,0.00,,
"USW00024239","1934-07-03",78.08,50.00,0.00,,
"USW00024239","1934-07-04",82.04,53.06,0.00,,
"USW00024239","1934-07-05",75.92,53.06,0.00,,
"USW00024239","1934-07-06",66.92,53.96,0.00,,
"USW00024239","1934-07-07",64.94,53.06,0.00,,
"USW00024239","1934-07-08",69.08,57.02,5.00,,
"USW00024239","1934-07-09",73.04,55.04,0.00,,
"USW00024239","1934-07-10",69.98,51.98,0.00,,
"USW00024239","1934-07-11",75.92,50.00,0.00,,
"USW00024239","1934-07-12",71.06,51.08,0.00,,
"USW00024239","1934-07-13",73.94,57.92,0.00,,
"USW00024239","1934-07-14",71.96,55.04,0.00,,
"USW00024239","1934-07-15",69.98,57.02,25.00,,
"USW00024239","1934-07-16",73.94,60.98,102.00,,
"USW00024239","1934-07-17",69.08,57.92,0.00,,
"USW00024239","1934-07-18",71.96,53.06,0.00,,
"USW00024239","1934-07-19",69.08,50.00,0.00,,
"USW00024239","1934-07-20",71.96,51.08,20.00,,
"USW00024239","1934-07-21",69.98,55.04,0.00,,
"USW00024239","1934-07-22",71.06,53.06,0.00,,
"USW00024239","1934-07-23",75.02,55.94,0.00,,
"USW00024239","1934-07-24",77.00,57.92,0.00,,
"USW00024239","1934-07-25",71.96,57.02,0.00,,
"USW00024239","1934-07-26",69.08,55.94,0.00,,
"USW00024239","1934-07-27",66.92,55.94,0.00,,
"USW00024239","1934-07-28",71.06,55.94,5.00,,
"USW00024239","1934-07-29",71.06,51.08,0.00,,
"USW00024239","1934-07-30",71.96,55.04,0.00,,
"USW00024239","1934-07-31",75.92,55.04,0.00,,
"USW00024239","1934-08-01",78.98,53.06,0.00,,
"USW00024239","1934-08-02",66.02,60.08,8.00,,
"USW00024239","1934-08-03",66.92,53.06,38.00,,
"USW00024239","1934-08-04",73.04,51.98,61.00,,
"USW00024239","1934-08-05",73.94,55.94,0.00,,
"USW00024239","1934-08-06",69.98,55.04,20.00,,
"USW00024239","1934-08-07",71.96,51.98,0.00,,
"USW00024239","1934-08-08",69.08,53.96,0.00,,
"USW00024239","1934-08-09",77.00,51.98,0.00,,
"USW00024239","1934-08-10",71.06,55.04,0.00,,
"USW00024239","1934-08-11",73.04,55.94,0.00,,
"USW00024239","1934-08-12",73.04,55.04,0.00,,
"USW00024239","1934-08-13",73.94,53.06,0.00,,
"USW00024239","1934-08-14",75.92,53.06,0.00,,
"USW00024239","1934-08-15",86.00,53.96,0.00,,
"USW00024239","1934-08-16",69.98,57.92,0.00,,
"USW00024239","1934-08-17",68.00,57.02,0.00,,
"USW00024239","1934-08-18",73.04,55.94,0.00,,
"USW00024239","1934-08-19",80.96,53.06,0.00,,
"USW00024239","1934-08-20",73.94,55.04,0.00,,
"USW00024239","1934-08-21",78.08,57.92,0.00,,
"USW00024239","1934-08-22",80.96,60.98,0.00,,
"USW00024239","1934-08-23",82.04,57.92,0.00,,
"USW00024239","1934-08-24",82.94,57.02,0.00,,
"USW00024239","1934-08-25",87.08,57.02,0.00,,
"USW00024239","1934-08-26",86.00,55.04,0.00,,
"USW00024239","1934-08-27",71.96,57.92,0.00,,
"USW00024239","1934-08-28",69.08,57.92,0.00,,
"USW00024239","1934-08-29",66.92,55.94,0.00,,
"USW00024239","1934-08-30",68.00,55.04,0.00,,
"USW00024239","1934-08-31",75.02,53.06,0.00,,
"USW00024239","1934-09-01",71.06,53.96,0.00,,
"USW00024239","1934-09-02",84.02,55.04,0.00,,
"USW00024239","1934-09-03",82.94,55.94,0.00,,
"USW00024239","1934-09-04",71.96,60.08,0.00,,
"USW00024239","1934-09-05",73.04,59.00,0.00,,
"USW00024239","1934-09-06",66.92,60.98,0.00,,
"USW00024239","1934-09-07",69.08,57.02,5.00,,
"USW00024239","1934-09-08",69.08,53.96,0.00,,
"USW00024239","1934-09-09",62.06,55.04,51.00,,
"USW00024239","1934-09-10",66.02,53.06,0.00,,
"USW00024239","1934-09-11",62.06,53.06,84.00,,
"USW00024239","1934-09-12",62.06,51.98,323.00,,
"USW00024239","1934-09-13",57.92,53.06,66.00,,
"USW00024239","1934-09-14",69.08,46.94,0.00,,
"USW00024239","1934-09-15",71.96,46.04,0.00,,
"USW00024239","1934-09-16",69.98,53.06,0.00,,
"USW00024239","1934-09-17",64.04,51.98,0.00,,
"USW00024239","1934-09-18",66.92,57.02,0.00,,
"USW00024239","1934-09-19",62.96,46.94,0.00,,
"USW00024239","1934-09-20",73.04,46.04,0.00,,
"USW00024239","1934-09-21",62.06,53.96,0.00,,
"USW00024239","1934-09-22",53.06,50.00,74.00,,
"USW00024239","1934-09-23",57.02,46.04,0.00,,
"USW00024239","1934-09-24",59.00,48.92,0.00,,
"USW00024239","1934-09-25",62.06,39.02,0.00,,
"USW00024239","1934-09-26",62.06,39.92,0.00,,
"USW00024239","1934-09-27",55.04,41.00,0.00,,
"USW00024239","1934-09-28",62.96,51.98,0.00,,
"USW00024239","1934-09-29",69.98,48.92,0.00,,
"USW00024239","1934-09-30",57.92,50.00,0.00,,
"USW00024239","1934-10-01",66.92,42.98,0.00,0.00,
"USW00024239","1934-10-02",53.96,53.06,61.00,0.00,
"USW00024239","1934-10-03",62.96,48.92,0.00,0.00,
"USW00024239","1934-10-04",69.98,42.08,0.00,0.00,
"USW00024239","1934-10-05",64.04,51.08,0.00,0.00,
"USW00024239","1934-10-06",64.94,46.04,0.00,0.00,
"USW00024239","1934-10-07",64.04,53.96,0.00,0.00,
"USW00024239","1934-10-08",69.08,57.02,23.00,0.00,
"USW00024239","1934-10-09",82.04,55.94,3.00,0.00,
"USW00024239","1934-10-10",77.00,51.98,0.00,0.00,
"USW00024239","1934-10-11",71.06,55.94,0.00,0.00,
"USW00024239","1934-10-12",64.04,51.98,28.00,0.00,
"USW00024239","1934-10-13",57.92,44.06,0.00,0.00,
"USW00024239","1934-10-14",57.02,41.00,0.00,0.00,
"USW00024239","1934-10-15",48.92,42.08,48.00,0.00,
"USW00024239","1934-10-16",57.92,37.04,5.00,0.00,
"USW00024239","1934-10-17",59.00,35.06,0.00,0.00,
"USW00024239","1934-10-18",64.94,39.02,0.00,0.00,
"USW00024239","1934-10-19",59.00,48.02,20.00,0.00,
"USW00024239","1934-10-20",59.00,51.08,406.00,0.00,
"USW00024239","1934-10-21",60.98,48.02,38.00,0.00,
"USW00024239","1934-10-22",53.06,44.06,23.00,0.00,
"USW00024239","1934-10-23",55.94,46.94,221.00,0.00,
"USW00024239","1934-10-24",57.92,44.06,368.00,0.00,
"USW00024239","1934-10-25",53.06,48.02,432.00,0.00,
"USW00024239","1934-10-26",53.96,46.04,76.00,0.00,
"USW00024239","1934-10-27",64.04,41.00,0.00,0.00,
"USW00024239","1934-10-28",60.98,41.00,0.00,0.00,
"USW00024239","1934-10-29",62.96,39.92,0.00,0.00,
"USW00024239","1934-10-30",60.08,51.98,3.00,0.00,
"USW00024239","1934-10-31",60.08,53.96,36.00,0.00,
"USW00024239","1934-11-01",53.06,46.94,155.00,0.00,
"USW00024239","1934-11-02",51.08,44.06,97.00,0.00,
"USW00024239","1934-11-03",51.08,44.96,254.00,0.00,
"USW00024239","1934-11-04",64.04,41.00,145.00,0.00,
"USW00024239","1934-11-05",55.04,44.96,495.00,0.00,
"USW00024239","1934-11-06",50.00,46.04,213.00,0.00,
"USW00024239","1934-11-07",57.92,46.04,94.00,0.00,
"USW00024239","1934-11-08",53.06,46.04,0.00,0.00,
"USW00024239","1934-11-09",55.04,44.06,0.00,0.00,
"USW00024239","1934-11-10",60.98,35.96,0.00,0.00,
"USW00024239","1934-11-11",62.06,37.04,0.00,0.00,
"USW00024239","1934-11-12",57.02,39.92,3.00,0.00,
"USW00024239","1934-11-13",57.02,46.04,41.00,0.00,
"USW00024239","1934-11-14",57.92,51.08,79.00,0.00,
"USW00024239","1934-11-15",60.08,50.00,84.00,0.00,
"USW00024239","1934-11-16",59.00,46.04,0.00,0.00,
"USW00024239","1934-11-17",51.98,46.04,15.00,0.00,
"USW00024239","1934-11-18",55.04,42.08,0.00,0.00,
"USW00024239","1934-11-19",55.04,46.94,13.00,0.00,
"USW00024239","1934-11-20",53.96,46.04,58.00,0.00,