StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502586","1905-06-01",48.92,41.00,114.00,,
"USC00502586","1905-06-02",42.98,37.04,147.00,,
"USC00502586","1905-06-03",46.04,39.92,13.00,,
"USC00502586","1905-06-04",50.00,37.94,10.00,,
"USC00502586","1905-06-05",46.94,37.04,25.00,,
"USC00502586","1905-06-06",48.92,41.00,0.00,,
"USC00502586","1905-06-07",51.98,39.92,30.00,,
"USC00502586","1905-06-08",48.92,41.00,64.00,,
"USC00502586","1905-06-09",48.02,39.92,0.00,,
"USC00502586","1905-06-10",48.92,39.92,0.00,,
"USC00502586","1905-06-11",51.98,41.00,0.00,,
"USC00502586","1905-06-12",50.00,41.00,0.00,,
"USC00502586","1905-06-13",51.08,41.00,109.00,,
"USC00502586","1905-06-14",51.08,42.08,0.00,,
"USC00502586","1905-06-15",50.00,37.94,25.00,,
"USC00502586","1905-06-16",50.00,42.08,20.00,,
"USC00502586","1905-06-17",48.02,41.00,140.00,,
"USC00502586","1905-06-18",53.06,37.94,0.00,,
"USC00502586","1905-06-19",51.08,41.00,0.00,,
"USC00502586","1905-06-20",53.06,42.08,366.00,,
"USC00502586","1905-06-21",53.96,44.96,114.00,,
"USC00502586","1905-06-22",55.94,44.96,0.00,,
"USC00502586","1905-06-23",53.06,46.94,0.00,,
"USC00502586","1905-06-24",60.98,46.94,0.00,,
"USC00502586","1905-06-25",62.06,51.08,13.00,,
"USC00502586","1905-06-26",60.98,44.96,0.00,,
"USC00502586","1905-06-27",53.96,41.00,0.00,,
"USC00502586","1905-06-28",59.00,42.98,0.00,,
"USC00502586","1905-06-29",60.98,42.08,0.00,,
"USC00502586","1905-06-30",60.08,42.08,0.00,,
"USC00502586","1905-07-01",60.08,42.98,13.00,,
"USC00502586","1905-07-02",60.98,44.06,0.00,,
"USC00502586","1905-07-03",62.06,44.96,0.00,,
"USC00502586","1905-07-04",60.98,39.02,0.00,,
"USC00502586","1905-07-05",62.06,46.94,0.00,,
"USC00502586","1905-07-06",48.92,44.96,13.00,,
"USC00502586","1905-07-07",55.04,48.02,0.00,,
"USC00502586","1905-07-08",55.04,48.92,0.00,,
"USC00502586","1905-07-09",53.96,44.06,0.00,,
"USC00502586","1905-07-10",51.98,44.06,0.00,,
"USC00502586","1905-07-11",57.92,44.96,0.00,,
"USC00502586","1905-07-12",62.06,51.08,0.00,,
"USC00502586","1905-07-13",62.96,53.06,0.00,,
"USC00502586","1905-07-14",59.00,46.94,0.00,,
"USC00502586","1905-07-15",62.96,48.02,0.00,,
"USC00502586","1905-07-16",69.08,44.96,0.00,,
"USC00502586","1905-07-17",57.02,44.06,0.00,,
"USC00502586","1905-07-18",51.98,44.06,0.00,,
"USC00502586","1905-07-19",60.98,44.96,33.00,,
"USC00502586","1905-07-20",60.08,50.00,0.00,,
"USC00502586","1905-07-21",55.04,46.94,0.00,,
"USC00502586","1905-07-22",57.92,48.92,0.00,,
"USC00502586","1905-07-23",55.94,48.92,58.00,,
"USC00502586","1905-07-24",60.08,48.92,152.00,,
"USC00502586","1905-07-25",59.00,48.92,8.00,,
"USC00502586","1905-07-26",55.04,50.00,109.00,,
"USC00502586","1905-07-27",55.04,48.92,53.00,,
"USC00502586","1905-07-28",55.04,48.02,0.00,,
"USC00502586","1905-07-29",57.02,46.94,0.00,,
"USC00502586","1905-07-30",51.08,46.04,0.00,,
"USC00502586","1905-07-31",57.02,46.94,0.00,,
"USC00502586","1905-08-01",55.94,48.02,0.00,,
"USC00502586","1905-08-02",57.92,50.00,0.00,,
"USC00502586","1905-08-03",53.96,48.92,0.00,,
"USC00502586","1905-08-04",55.04,46.94,0.00,,
"USC00502586","1905-08-05",55.04,46.04,0.00,,
"USC00502586","1905-08-06",53.96,46.94,0.00,,
"USC00502586","1905-08-07",55.94,48.02,48.00,,
"USC00502586","1905-08-08",55.04,48.92,0.00,,
"USC00502586","1905-08-09",55.04,46.94,0.00,,
"USC00502586","1905-08-10",57.02,48.02,0.00,,
"USC00502586","1905-08-11",57.02,44.96,0.00,,
"USC00502586","1905-08-12",55.04,48.02,36.00,,
"USC00502586","1905-08-13",60.98,50.00,257.00,,
"USC00502586","1905-08-14",60.98,51.08,0.00,,
"USC00502586","1905-08-15",55.94,46.94,46.00,,
"USC00502586","1905-08-16",55.04,44.96,0.00,,
"USC00502586","1905-08-17",53.96,50.00,0.00,,
"USC00502586","1905-08-18",59.00,46.04,38.00,,
"USC00502586","1905-08-19",59.00,46.94,8.00,,
"USC00502586","1905-08-20",59.00,44.96,0.00,,
"USC00502586","1905-08-21",59.00,46.04,0.00,,
"USC00502586","1905-08-22",60.08,46.94,0.00,,
"USC00502586","1905-08-23",62.06,51.08,33.00,,
"USC00502586","1905-08-24",68.00,57.02,10.00,,
"USC00502586","1905-08-25",64.94,51.98,0.00,,
"USC00502586","1905-08-26",59.00,50.00,0.00,,
"USC00502586","1905-08-27",66.92,50.00,25.00,,
"USC00502586","1905-08-28",53.96,46.94,295.00,,
"USC00502586","1905-08-29",55.94,46.94,0.00,,
"USC00502586","1905-08-30",51.08,44.06,46.00,,
"USC00502586","1905-08-31",51.98,42.08,20.00,,
"USC00502586","1905-09-01",51.08,33.98,0.00,,
"USC00502586","1905-09-02",53.96,39.02,0.00,,
"USC00502586","1905-09-03",53.96,46.94,0.00,,
"USC00502586","1905-09-04",55.04,39.92,0.00,,
"USC00502586","1905-09-05",57.02,41.00,0.00,,
"USC00502586","1905-09-06",57.92,37.94,0.00,,
"USC00502586","1905-09-07",60.98,44.96,0.00,,
"USC00502586","1905-09-08",53.06,48.02,180.00,,
"USC00502586","1905-09-09",53.06,48.92,64.00,,
"USC00502586","1905-09-10",48.92,42.98,99.00,,
"USC00502586","1905-09-11",51.08,44.96,20.00,,
"USC00502586","1905-09-12",53.96,44.96,61.00,,
"USC00502586","1905-09-13",57.92,48.02,13.00,,
"USC00502586","1905-09-14",53.06,46.04,0.00,,
"USC00502586","1905-09-15",48.02,39.02,71.00,,
"USC00502586","1905-09-16",51.98,42.08,0.00,,
"USC00502586","1905-09-17",46.94,41.00,0.00,,
"USC00502586","1905-09-18",46.94,37.04,20.00,,
"USC00502586","1905-09-19",44.96,35.96,25.00,,
"USC00502586","1905-09-20",51.08,37.04,0.00,,
"USC00502586","1905-09-21",53.06,37.04,0.00,,
"USC00502586","1905-09-22",55.04,35.96,64.00,,
"USC00502586","1905-09-23",50.00,33.98,0.00,,
"USC00502586","1905-09-24",44.96,35.96,79.00,,
"USC00502586","1905-09-25",46.04,37.04,89.00,,
"USC00502586","1905-09-26",55.94,33.08,0.00,,
"USC00502586","1905-09-27",48.92,39.92,0.00,,
"USC00502586","1905-09-28",46.94,33.98,0.00,,
"USC00502586","1905-09-29",53.96,42.08,43.00,,
"USC00502586","1905-09-30",51.98,41.00,51.00,,
"USC00502586","1905-10-01",48.02,41.00,76.00,,
"USC00502586","1905-10-02",46.04,37.94,183.00,,
"USC00502586","1905-10-03",50.00,37.94,23.00,,
"USC00502586","1905-10-04",44.06,37.04,28.00,,
"USC00502586","1905-10-05",44.96,35.96,15.00,,
"USC00502586","1905-10-06",46.04,37.04,71.00,,
"USC00502586","1905-10-07",42.08,28.94,0.00,,
"USC00502586","1905-10-08",41.00,35.06,5.00,,
"USC00502586","1905-10-09",44.06,35.06,5.00,,
"USC00502586","1905-10-10",48.02,39.92,10.00,,
"USC00502586","1905-10-11",48.02,35.06,0.00,,
"USC00502586","1905-10-12",44.96,39.92,0.00,,
"USC00502586","1905-10-13",44.06,33.98,0.00,,
"USC00502586","1905-10-14",50.00,28.04,0.00,,
"USC00502586","1905-10-15",48.92,30.92,208.00,,
"USC00502586","1905-10-16",53.06,44.96,216.00,,
"USC00502586","1905-10-17",51.08,44.06,0.00,,
"USC00502586","1905-10-18",55.94,42.98,0.00,,
"USC00502586","1905-10-19",53.96,42.98,46.00,,
"USC00502586","1905-10-20",55.04,39.92,0.00,,
"USC00502586","1905-10-21",46.04,39.02,61.00,,
"USC00502586","1905-10-22",48.02,32.00,216.00,,
"USC00502586","1905-10-23",44.06,33.08,0.00,,
"USC00502586","1905-10-24",46.04,33.98,0.00,,
"USC00502586","1905-10-25",50.00,30.92,0.00,,
"USC00502586","1905-10-26",48.02,35.06,0.00,,
"USC00502586","1905-10-27",46.94,33.08,0.00,,
"USC00502586","1905-10-28",46.94,28.94,0.00,,
"USC00502586","1905-10-29",46.04,28.94,107.00,,
"USC00502586","1905-10-30",46.04,33.08,0.00,,
"USC00502586","1905-10-31",46.94,33.08,0.00,,
"USC00502586","1905-11-01",44.96,28.94,0.00,0.00,
"USC00502586","1905-11-02",44.96,37.04,330.00,0.00,
"USC00502586","1905-11-03",55.04,39.02,686.00,0.00,
"USC00502586","1905-11-04",44.96,33.98,64.00,0.00,
"USC00502586","1905-11-05",44.96,33.08,0.00,0.00,
"USC00502586","1905-11-06",42.98,33.08,437.00,0.00,
"USC00502586","1905-11-07",46.04,32.00,0.00,0.00,
"USC00502586","1905-11-08",44.96,32.00,0.00,0.00,
"USC00502586","1905-11-09",39.02,28.94,0.00,0.00,
"USC00502586","1905-11-10",39.92,28.04,114.00,0.00,
"USC00502586","1905-11-11",39.92,37.94,76.00,0.00,
"USC00502586","1905-11-12",42.08,35.06,0.00,0.00,
"USC00502586","1905-11-13",39.92,33.08,198.00,0.00,
"USC00502586","1905-11-14",42.08,35.96,84.00,0.00,
"USC00502586","1905-11-15",39.92,30.92,0.00,0.00,
"USC00502586","1905-11-16",37.94,30.92,48.00,48.00,
"USC00502586","1905-11-17",33.98,24.08,56.00,56.00,
"USC00502586","1905-11-18",39.92,24.98,0.00,0.00,
"USC00502586","1905-11-19",42.98,24.08,191.00,191.00,
"USC00502586","1905-11-20",42.98,32.00,241.00,241.00,
"USC00502586","1905-11-21",48.92,28.94,203.00,0.00,
"USC00502586","1905-11-22",48.02,41.00,48.00,0.00,
"USC00502586","1905-11-23",44.96,35.06,0.00,0.00,
"USC00502586","1905-11-24",42.98,32.00,0.00,0.00,
"USC00502586","1905-11-25",41.00,30.92,0.00,0.00,
"USC00502586","1905-11-26",46.04,33.08,0.00,0.00,
"USC00502586","1905-11-27",39.92,30.92,0.00,0.00,
"USC00502586","1905-11-28",37.94,28.04,0.00,0.00,
"USC00502586","1905-11-29",42.08,33.08,724.00,0.00,
"USC00502586","1905-11-30",39.02,33.08,0.00,0.00,
"USC00502586","1905-12-01",42.98,35.96,381.00,,
"USC00502586","1905-12-02",37.94,30.02,86.00,,
"USC00502586","1905-12-03",42.98,30.02,0.00,,
"USC00502586","1905-12-04",35.06,23.00,0.00,,
"USC00502586","1905-12-05",35.06,21.92,0.00,,
"USC00502586","1905-12-06",37.94,26.06,0.00,,
"USC00502586","1905-12-07",35.06,19.04,0.00,,
"USC00502586","1905-12-08",33.98,24.98,0.00,,
"USC00502586","1905-12-09",35.06,23.00,18.00,,
"USC00502586","1905-12-10",35.96,28.94,38.00,,
"USC00502586","1905-12-11",33.98,26.96,56.00,,
"USC00502586","1905-12-12",33.08,24.08,102.00,,
"USC00502586","1905-12-13",44.06,24.08,64.00,,
"USC00502586","1905-12-14",41.00,32.00,119.00,,
"USC00502586","1905-12-15",37.04,28.04,0.00,,
"USC00502586","1905-12-16",33.98,28.04,51.00,,
"USC00502586","1905-12-17",32.00,26.06,61.00,,
"USC00502586","1905-12-18",32.00,24.08,43.00,,
"USC00502586","1905-12-19",30.02,19.04,38.00,,
"USC00502586","1905-12-20",30.02,15.98,107.00,,
"USC00502586","1905-12-21",33.98,17.96,33.00,,
"USC00502586","1905-12-22",32.00,17.96,107.00,,
"USC00502586","1905-12-23",35.06,30.02,64.00,,
"USC00502586","1905-12-24",33.98,28.04,38.00,,
"USC00502586","1905-12-25",35.06,30.02,30.00,,
"USC00502586","1905-12-26",35.06,26.06,66.00,,
"USC00502586","1905-12-27",37.04,26.06,0.00,,
"USC00502586","1905-12-28",35.06,24.08,239.00,,
"USC00502586","1905-12-29",33.98,24.98,0.00,,
"USC00502586","1905-12-30",35.06,30.02,363.00,,
"USC00502586","1905-12-31",32.00,28.94,0.00,,
"USC00502586","1906-01-01",26.06,17.96,0.00,,
"USC00502586","1906-01-02",28.94,17.96,56.00,,
"USC00502586","1906-01-03",28.94,19.94,81.00,,
"USC00502586","1906-01-04",26.06,21.92,0.00,,
"USC00502586","1906-01-05",24.98,21.92,81.00,,
"USC00502586","1906-01-06",26.96,19.94,0.00,,
"USC00502586","1906-01-07",46.04,19.94,0.00,,
"USC00502586","1906-01-08",42.08,17.96,0.00,,
"USC00502586","1906-01-09",37.04,24.08,122.00,,
"USC00502586","1906-01-10",37.94,28.94,0.00,,
"USC00502586","1906-01-11",35.06,30.02,0.00,,
"USC00502586","1906-01-12",35.06,30.02,0.00,,
"USC00502586","1906-01-13",33.08,19.04,0.00,,
"USC00502586","1906-01-14",42.98,21.02,0.00,,
"USC00502586","1906-01-15",39.92,30.02,0.00,,
"USC00502586","1906-01-16",35.96,21.02,0.00,,
"USC00502586","1906-01-17",37.94,32.00,0.00,,
"USC00502586","1906-01-18",35.96,30.92,0.00,,
"USC00502586","1906-01-19",37.94,28.04,0.00,,
"USC00502586","1906-01-20",33.98,28.94,0.00,,
"USC00502586","1906-01-21",33.98,30.02,0.00,,
"USC00502586","1906-01-22",33.08,21.02,0.00,,
"USC00502586","1906-01-23",21.92,17.06,33.00,,
"USC00502586","1906-01-24",23.00,15.98,64.00,,
"USC00502586","1906-01-25",19.04,12.92,0.00,,
"USC00502586","1906-01-26",21.02,15.08,81.00,,
"USC00502586","1906-01-27",19.94,14.00,61.00,,
"USC00502586","1906-01-28",19.94,10.04,0.00,,
"USC00502586","1906-01-29",26.96,12.92,33.00,,
"USC00502586","1906-01-30",30.92,17.06,28.00,,
"USC00502586","1906-01-31",35.06,21.92,145.00,,
"USC00502586","1906-02-01",35.96,30.02,483.00,76.00,76.00
"USC00502586","1906-02-02",39.92,30.92,213.00,,51.00
"USC00502586","1906-02-03",39.92,30.02,,,51.00
"USC00502586","1906-02-04",37.94,33.98,,,0.00
"USC00502586","1906-02-05",41.00,33.98,43.00,,0.00
"USC00502586","1906-02-06",39.92,35.06,76.00,,0.00
"USC00502586","1906-02-07",39.02,35.06,267.00,,0.00
"USC00502586","1906-02-08",39.02,35.96,140.00,,25.00
"USC00502586","1906-02-09",39.92,35.06,353.00,,0.00
"USC00502586","1906-02-10",41.00,35.96,,,
"USC00502586","1906-02-11",39.92,35.96,,,
"USC00502586","1906-02-12",37.94,33.98,198.00,,
"USC00502586","1906-02-13",39.02,33.98,,,
"USC00502586","1906-02-14",37.04,32.00,94.00,,
"USC00502586","1906-02-15",35.06,32.00,38.00,,
"USC00502586","1906-02-16",37.04,32.00,28.00,,
"USC00502586","1906-02-17",35.96,30.92,15.00,,
"USC00502586","1906-02-18",35.96,26.96,,,
"USC00502586","1906-02-19",35.06,24.98,,,
"USC00502586","1906-02-20",35.96,24.98,20.00,,
"USC00502586","1906-02-21",39.92,30.92,,,
"USC00502586","1906-02-22",37.94,33.08,13.00,,
"USC00502586","1906-02-23",35.96,26.06,61.00,20.00,25.00
"USC00502586","1906-02-24",28.04,24.98,20.00,8.00,25.00
"USC00502586","1906-02-25",32.00,24.08,13.00,,
"USC00502586","1906-02-26",28.04,21.92,229.00,,
"USC00502586","1906-02-27",39.92,15.08,13.00,,
"USC00502586","1906-02-28",37.04,15.98,,,
"USC00502586","1906-03-01",35.06,23.00,41.00,,
"USC00502586","1906-03-02",24.08,14.00,20.00,,
"USC00502586","1906-03-03",17.96,6.98,81.00,,
"USC00502586","1906-03-04",14.00,6.98,76.00,,
"USC00502586","1906-03-05",19.04,6.98,33.00,,
"USC00502586","1906-03-06",24.98,12.02,38.00,,
"USC00502586","1906-03-07",26.96,15.98,13.00,,
"USC00502586","1906-03-08",28.04,19.04,0.00,,
"USC00502586","1906-03-09",41.00,26.06,323.00,,
"USC00502586","1906-03-10",41.00,35.06,30.00,,
"USC00502586","1906-03-11",39.02,33.08,0.00,,
"USC00502586","1906-03-12",39.92,32.00,0.00,,
"USC00502586","1906-03-13",39.92,33.98,69.00,,
"USC00502586","1906-03-14",39.02,35.96,170.00,,
"USC00502586","1906-03-15",39.92,37.04,455.00,,
"USC00502586","1906-03-16",42.08,37.04,320.00,,
"USC00502586","1906-03-17",42.08,35.96,533.00,,
"USC00502586","1906-03-18",42.08,35.96,513.00,,
"USC00502586","1906-03-19",44.96,37.94,307.00,,
"USC00502586","1906-03-20",42.98,30.92,0.00,,
"USC00502586","1906-03-21",46.04,30.02,0.00,,
"USC00502586","1906-03-22",48.92,39.02,0.00,,
"USC00502586","1906-03-23",50.00,39.02,0.00,,
"USC00502586","1906-03-24",42.98,30.92,0.00,,
"USC00502586","1906-03-25",42.08,30.92,0.00,,
"USC00502586","1906-03-26",41.00,35.06,0.00,,
"USC00502586","1906-03-27",39.92,35.06,10.00,,
"USC00502586","1906-03-28",37.94,28.94,0.00,,
"USC00502586","1906-03-29",35.06,23.00,30.00,,
"USC00502586","1906-03-30",30.02,19.94,30.00,,102.00
"USC00502586","1906-03-31",30.02,19.94,3.00,,
"USC00502586","1906-04-01",30.92,24.98,0.00,,
"USC00502586","1906-04-02",30.92,21.92,30.00,,
"USC00502586","1906-04-03",30.02,26.06,107.00,,
"USC00502586","1906-04-04",33.08,26.06,76.00,,
"USC00502586","1906-04-05",37.04,26.06,0.00,,
"USC00502586","1906-04-06",41.00,26.96,0.00,,
"USC00502586","1906-04-07",37.04,30.02,0.00,,
"USC00502586","1906-04-08",39.02,32.00,0.00,,
"USC00502586","1906-04-09",42.98,35.06,0.00,,
"USC00502586","1906-04-10",48.02,26.06,0.00,,
"USC00502586","1906-04-11",37.94,33.98,61.00,,
"USC00502586","1906-04-12",42.08,32.00,25.00,,
"USC00502586","1906-04-13",37.94,35.06,0.00,,
"USC00502586","1906-04-14",44.06,30.02,0.00,,
"USC00502586","1906-04-15",46.04,28.04,0.00,,
"USC00502586","1906-04-16",33.98,28.94,0.00,,
"USC00502586","1906-04-17",37.04,28.94,25.00,,
"USC00502586","1906-04-18",42.08,33.98,0.00,,
"USC00502586","1906-04-19",44.96,32.00,0.00,,
"USC00502586","1906-04-20",39.02,33.98,81.00,,
"USC00502586","1906-04-21",44.96,33.98,41.00,,
"USC00502586","1906-04-22",46.94,30.02,0.00,,
"USC00502586","1906-04-23",42.98,30.02,0.00,,
"USC00502586","1906-04-24",39.92,33.08,0.00,,
"USC00502586","1906-04-25",37.04,32.00,28.00,,
"USC00502586","1906-04-26",39.02,33.08,203.00,,
"USC00502586","1906-04-27",42.98,32.00,0.00,,
"USC00502586","1906-04-28",48.02,30.92,0.00,,
"USC00502586","1906-04-29",39.92,32.00,74.00,,
"USC00502586","1906-04-30",44.06,33.98,28.00,,
"USC00502586","1906-05-01",44.06,35.06,0.00,,
"USC00502586","1906-05-02",44.06,33.98,0.00,,
"USC00502586","1906-05-03",39.92,33.08,0.00,,
"USC00502586","1906-05-04",44.96,30.02,0.00,,
"USC00502586","1906-05-05",41.00,33.98,0.00,,
"USC00502586","1906-05-06",46.04,32.00,0.00,,
"USC00502586","1906-05-07",35.96,30.92,13.00,,
"USC00502586","1906-05-08",42.08,28.94,0.00,,
"USC00502586","1906-05-09",39.02,33.98,234.00,,
"USC00502586","1906-05-10",37.04,33.08,191.00,,
"USC00502586","1906-05-11",33.98,32.00,64.00,,
"USC00502586","1906-05-12",33.08,30.92,254.00,,
"USC00502586","1906-05-13",37.94,30.02,0.00,,
"USC00502586","1906-05-14",39.92,30.02,0.00,,
"USC00502586","1906-05-15",39.02,33.98,0.00,,
"USC00502586","1906-05-16",46.04,28.04,0.00,,
"USC00502586","1906-05-17",44.96,35.96,0.00,,
"USC00502586","1906-05-18",50.00,35.06,0.00,,
"USC00502586","1906-05-19",44.96,35.06,0.00,,
"USC00502586","1906-05-20",46.04,37.94,0.00,,
"USC00502586","1906-05-21",46.94,39.02,323.00,,
"USC00502586","1906-05-22",50.00,37.94,0.00,,
"USC00502586","1906-05-23",44.96,39.92,38.00,,
"USC00502586","1906-05-24",48.02,39.02,0.00,,
"USC00502586","1906-05-25",48.92,39.02,0.00,,
"USC00502586","1906-05-26",46.94,37.04,51.00,,
"USC00502586","1906-05-27",46.94,37.94,46.00,,
"USC00502586","1906-05-28",46.94,39.02,0.00,,
"USC00502586","1906-05-29",48.02,35.06,0.00,,
"USC00502586","1906-05-30",44.96,37.94,140.00,,
"USC00502586","1906-05-31",42.98,37.94,381.00,,
"USC00502586","1906-06-01",44.96,39.02,46.00,,
"USC00502586","1906-06-02",46.04,39.02,0.00,,
"USC00502586","1906-06-03",46.04,37.94,0.00,,
"USC00502586","1906-06-04",48.02,37.04,0.00,,
"USC00502586","1906-06-05",46.94,37.04,0.00,,
"USC00502586","1906-06-06",44.96,39.92,0.00,,
"USC00502586","1906-06-07",46.94,39.02,0.00,,
"USC00502586","1906-06-08",53.06,39.92,0.00,,
"USC00502586","1906-06-09",53.96,37.94,0.00,,
"USC00502586","1906-06-10",51.98,37.94,0.00,,
"USC00502586","1906-06-11",50.00,41.00,0.00,,
"USC00502586","1906-06-12",48.02,37.94,0.00,,
"USC00502586","1906-06-13",50.00,39.02,0.00,,
"USC00502586","1906-06-14",46.94,39.92,0.00,,
"USC00502586","1906-06-15",48.92,39.02,0.00,,
"USC00502586","1906-06-16",48.02,39.02,0.00,,
"USC00502586","1906-06-17",46.94,39.92,0.00,,
"USC00502586","1906-06-18",46.04,41.00,0.00,,
"USC00502586","1906-06-19",48.92,39.92,0.00,,
"USC00502586","1906-06-20",48.92,41.00,157.00,,
"USC00502586","1906-06-21",48.02,39.92,0.00,,
"USC00502586","1906-06-22",48.92,39.02,0.00,,
"USC00502586","1906-06-23",48.02,39.02,0.00,,
"USC00502586","1906-06-24",51.98,39.92,25.00,,
"USC00502586","1906-06-25",51.08,39.92,61.00,,
"USC00502586","1906-06-26",51.98,42.08,0.00,,
"USC00502586","1906-06-27",51.08,41.00,0.00,,
"USC00502586","1906-06-28",48.92,39.92,0.00,,
"USC00502586","1906-06-29",46.94,39.02,0.00,,
"USC00502586","1906-06-30",48.02,39.02,0.00,,
"USC00502586","1906-07-01",48.92,41.00,0.00,,
"USC00502586","1906-07-02",50.00,44.06,132.00,,
"USC00502586","1906-07-03",50.00,42.08,0.00,,
"USC00502586","1906-07-04",51.08,44.06,0.00,,
"USC00502586","1906-07-05",51.98,42.08,0.00,,
"USC00502586","1906-07-06",51.98,44.06,0.00,,
"USC00502586","1906-07-07",48.92,39.02,0.00,,
"USC00502586","1906-07-08",53.06,39.92,0.00,,
"USC00502586","1906-07-09",55.04,39.92,0.00,,
"USC00502586","1906-07-10",50.00,41.00,38.00,,
"USC00502586","1906-07-11",46.94,44.06,333.00,,
"USC00502586","1906-07-12",50.00,44.06,79.00,,
"USC00502586","1906-07-13",53.06,44.96,0.00,,
"USC00502586","1906-07-14",60.08,39.92,15.00,,
"USC00502586","1906-07-15",59.00,46.04,81.00,,
"USC00502586","1906-07-16",55.04,46.94,13.00,,
"USC00502586","1906-07-17",53.06,42.98,0.00,,
"USC00502586","1906-07-18",50.00,44.96,0.00,,
"USC00502586","1906-07-19",57.92,44.96,0.00,,
"USC00502586","1906-07-20",55.04,44.96,0.00,,
"USC00502586","1906-07-21",48.02,42.08,0.00,,
"USC00502586","1906-07-22",60.08,46.04,46.00,,
"USC00502586","1906-07-23",60.98,46.04,30.00,,
"USC00502586","1906-07-24",53.96,44.96,0.00,,
"USC00502586","1906-07-25",55.94,44.96,0.00,,
"USC00502586","1906-07-26",57.92,44.96,8.00,,
"USC00502586","1906-07-27",55.94,44.96,0.00,,
"USC00502586","1906-07-28",51.98,44.06,0.00,,
"USC00502586","1906-07-29",51.98,44.06,0.00,,
"USC00502586","1906-07-30",51.08,44.96,64.00,,
"USC00502586","1906-07-31",51.08,46.04,66.00,,
"USC00502586","1906-08-01",53.96,44.96,0.00,,
"USC00502586","1906-08-02",53.06,42.98,0.00,,
"USC00502586","1906-08-03",50.00,44.96,46.00,,
"USC00502586","1906-08-04",57.02,44.96,0.00,,
"USC00502586","1906-08-05",60.98,46.94,0.00,,
"USC00502586","1906-08-06",57.92,46.04,23.00,,
"USC00502586","1906-08-07",57.92,44.96,109.00,,
"USC00502586","1906-08-08",51.98,42.98,0.00,,
"USC00502586","1906-08-09",51.98,42.98,36.00,,
"USC00502586","1906-08-10",53.96,44.06,0.00,,
"USC00502586","1906-08-11",55.94,42.98,0.00,,
"USC00502586","1906-08-12",57.02,46.04,51.00,,
"USC00502586","1906-08-13",60.98,44.06,0.00,,
"USC00502586","1906-08-14",57.92,44.06,0.00,,
"USC00502586","1906-08-15",57.92,42.08,0.00,,
"USC00502586","1906-08-16",57.02,37.04,0.00,,
"USC00502586","1906-08-17",57.02,46.04,305.00,,
"USC00502586","1906-08-18",57.92,37.94,23.00,,
"USC00502586","1906-08-19",55.94,46.04,0.00,,
"USC00502586","1906-08-20",55.94,46.04,122.00,,
"USC00502586","1906-08-21",57.92,44.06,0.00,,
"USC00502586","1906-08-22",53.06,44.96,0.00,,
"USC00502586","1906-08-23",51.08,44.96,0.00,,
"USC00502586","1906-08-24",51.98,46.04,0.00,,
"USC00502586","1906-08-25",53.06,46.94,0.00,,
"USC00502586","1906-08-26",53.06,46.04,13.00,,
"USC00502586","1906-08-27",53.06,44.06,0.00,,
"USC00502586","1906-08-28",53.06,46.94,0.00,,
"USC00502586","1906-08-29",60.98,46.04,61.00,,
"USC00502586","1906-08-30",51.08,44.96,0.00,,
"USC00502586","1906-08-31",53.06,44.06,0.00,,
"USC00502586","1906-09-01",55.04,44.96,5.00,,
"USC00502586","1906-09-02",53.06,44.96,0.00,,
"USC00502586","1906-09-03",51.98,44.06,58.00,,
"USC00502586","1906-09-04",53.96,42.98,0.00,,
"USC00502586","1906-09-05",57.02,42.98,0.00,,
"USC00502586","1906-09-06",57.92,41.00,0.00,,
"USC00502586","1906-09-07",57.02,42.08,0.00,,
"USC00502586","1906-09-08",57.92,42.98,0.00,,
"USC00502586","1906-09-09",57.92,42.98,0.00,,
"USC00502586","1906-09-10",53.96,33.98,0.00,,
"USC00502586","1906-09-11",57.92,44.96,48.00,,
"USC00502586","1906-09-12",57.92,46.94,20.00,,
"USC00502586","1906-09-13",59.00,46.94,0.00,,
"USC00502586","1906-09-14",55.04,46.04,0.00,,
"USC00502586","1906-09-15",55.94,44.96,84.00,,
"USC00502586","1906-09-16",55.04,41.00,0.00,,
"USC00502586","1906-09-17",57.02,44.06,0.00,,
"USC00502586","1906-09-18",55.94,42.08,43.00,,
"USC00502586","1906-09-19",57.02,42.08,0.00,,
"USC00502586","1906-09-20",57.92,41.00,0.00,,
"USC00502586","1906-09-21",60.98,46.04,51.00,,
"USC00502586","1906-09-22",57.02,46.04,10.00,,
"USC00502586","1906-09-23",53.96,44.06,38.00,,
"USC00502586","1906-09-24",48.92,37.94,48.00,,
"USC00502586","1906-09-25",51.08,39.92,25.00,,
"USC00502586","1906-09-26",50.00,35.96,10.00,,
"USC00502586","1906-09-27",50.00,33.98,5.00,,
"USC00502586","1906-09-28",48.92,39.02,112.00,,
"USC00502586","1906-09-29",53.06,44.96,23.00,,
"USC00502586","1906-09-30",50.00,42.08,0.00,,
"USC00502586","1906-10-01",48.92,39.92,10.00,,
"USC00502586","1906-10-02",48.92,33.98,0.00,,
"USC00502586","1906-10-03",48.02,33.98,0.00,,
"USC00502586","1906-10-04",48.92,35.06,0.00,,
"USC00502586","1906-10-05",48.02,33.08,33.00,,
"USC00502586","1906-10-06",46.04,41.00,1031.00,,
"USC00502586","1906-10-07",48.02,41.00,277.00,,
"USC00502586","1906-10-08",48.92,42.98,132.00,,
"USC00502586","1906-10-09",46.94,41.00,124.00,,
"USC00502586","1906-10-10",48.02,37.94,0.00,,
"USC00502586","1906-10-11",46.94,33.98,8.00,,
"USC00502586","1906-10-12",48.02,35.96,36.00,,