StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AINI","2012-08-21",57.92,51.08,,,
"USR0000AINI","2012-08-22",69.08,48.02,,,
"USR0000AINI","2012-08-23",66.92,44.96,,,
"USR0000AINI","2012-08-24",69.08,44.06,,,
"USR0000AINI","2012-08-25",53.96,42.98,,,
"USR0000AINI","2012-08-26",53.06,42.98,,,
"USR0000AINI","2012-08-27",44.96,39.92,,,
"USR0000AINI","2012-08-28",46.94,39.92,,,
"USR0000AINI","2012-08-29",53.06,39.92,,,
"USR0000AINI","2012-08-30",44.06,37.04,,,
"USR0000AINI","2012-08-31",39.92,37.94,,,
"USR0000AINI","2012-09-01",44.06,37.94,,,
"USR0000AINI","2012-09-02",42.08,35.96,,,
"USR0000AINI","2012-09-03",42.08,37.94,,,
"USR0000AINI","2012-09-04",57.92,39.92,,,
"USR0000AINI","2012-09-05",53.96,42.08,,,
"USR0000AINI","2012-09-06",44.06,33.98,,,
"USR0000AINI","2012-09-07",35.96,32.00,,,
"USR0000AINI","2012-09-08",37.04,28.94,,,
"USR0000AINI","2012-09-09",37.04,30.02,,,
"USR0000AINI","2012-09-10",39.92,28.94,,,
"USR0000AINI","2012-09-11",39.02,30.92,,,
"USR0000AINI","2012-09-12",39.02,33.98,,,
"USR0000AINI","2012-09-13",39.92,32.00,,,
"USR0000AINI","2012-09-14",35.96,32.00,,,
"USR0000AINI","2012-09-15",39.92,32.00,,,
"USR0000AINI","2012-09-16",39.02,30.02,,,
"USR0000AINI","2012-09-17",51.98,37.04,,,
"USR0000AINI","2012-09-18",48.92,35.96,,,
"USR0000AINI","2012-09-19",48.92,35.06,,,
"USR0000AINI","2012-09-20",51.98,37.04,,,
"USR0000AINI","2012-09-21",39.92,33.98,,,
"USR0000AINI","2012-09-22",39.92,32.00,,,
"USR0000AINI","2012-09-23",46.04,33.98,,,
"USR0000AINI","2012-09-24",42.98,28.04,,,
"USR0000AINI","2012-09-25",37.04,30.92,,,
"USR0000AINI","2012-09-26",35.06,26.96,,,
"USR0000AINI","2012-09-27",30.92,26.96,,,
"USR0000AINI","2012-09-28",35.06,30.92,,,
"USR0000AINI","2012-09-29",33.98,30.02,,,
"USR0000AINI","2012-09-30",33.08,28.04,,,
"USR0000AINI","2012-10-01",35.96,24.98,,,
"USR0000AINI","2012-10-02",39.02,21.92,,,
"USR0000AINI","2012-10-03",42.08,33.98,,,
"USR0000AINI","2012-10-04",35.06,26.96,,,
"USR0000AINI","2012-10-05",46.04,30.92,,,
"USR0000AINI","2012-10-06",44.96,32.00,,,
"USR0000AINI","2012-10-07",39.92,30.92,,,
"USR0000AINI","2012-10-08",33.08,21.92,,,
"USR0000AINI","2012-10-09",30.92,24.98,,,
"USR0000AINI","2012-10-10",28.94,17.06,,,
"USR0000AINI","2012-10-11",28.94,17.96,,,
"USR0000AINI","2012-10-12",28.04,23.00,,,
"USR0000AINI","2012-10-13",26.96,21.02,,,
"USR0000AINI","2012-10-14",23.00,15.98,,,
"USR0000AINI","2012-10-15",21.92,10.04,,,
"USR0000AINI","2012-10-16",30.02,24.08,,,
"USR0000AINI","2012-10-17",30.92,28.94,,,
"USR0000AINI","2012-10-18",28.04,19.94,,,
"USR0000AINI","2012-10-19",21.92,10.94,,,
"USR0000AINI","2012-10-20",24.98,-0.94,,,
"USR0000AINI","2012-10-21",26.96,12.92,,,
"USR0000AINI","2012-10-22",24.08,6.98,,,
"USR0000AINI","2012-10-23",30.02,24.08,,,
"USR0000AINI","2012-10-24",28.94,14.00,,,
"USR0000AINI","2012-10-25",30.02,19.94,,,
"USR0000AINI","2012-10-26",30.02,21.02,,,
"USR0000AINI","2012-10-27",32.00,26.06,,,
"USR0000AINI","2012-10-28",26.96,19.94,,,
"USR0000AINI","2012-10-29",21.92,17.06,,,
"USR0000AINI","2012-10-30",24.08,15.08,,,
"USR0000AINI","2012-10-31",21.02,8.06,,,
"USR0000AINI","2012-11-01",21.92,3.02,,,
"USR0000AINI","2012-11-02",17.96,-0.04,,,
"USR0000AINI","2012-11-03",-0.04,-11.92,,,
"USR0000AINI","2012-11-04",-5.08,-13.00,,,
"USR0000AINI","2012-11-05",1.04,-11.02,,,
"USR0000AINI","2012-11-06",14.00,-9.04,,,
"USR0000AINI","2012-11-07",53.96,10.04,,,
"USR0000AINI","2012-11-08",10.04,1.94,,,
"USR0000AINI","2012-11-09",17.96,10.94,,,
"USR0000AINI","2012-11-10",21.92,12.02,,,
"USR0000AINI","2012-11-11",17.06,-9.94,,,
"USR0000AINI","2012-11-12",15.08,-13.00,,,
"USR0000AINI","2012-11-13",6.08,-2.02,,,
"USR0000AINI","2012-11-14",3.02,-9.04,,,
"USR0000AINI","2012-11-15",6.08,-0.04,,,
"USR0000AINI","2012-11-16",6.08,-4.00,,,
"USR0000AINI","2012-11-17",6.08,-4.00,,,
"USR0000AINI","2012-11-18",6.08,-7.96,,,
"USR0000AINI","2012-11-19",1.04,-14.98,,,
"USR0000AINI","2012-11-20",-4.00,-16.06,,,
"USR0000AINI","2012-11-21",-2.92,-7.96,,,
"USR0000AINI","2012-11-22",-2.92,-20.02,,,
"USR0000AINI","2012-11-23",-2.92,-16.96,,,
"USR0000AINI","2012-11-24",-11.92,-18.94,,,
"USR0000AINI","2012-11-25",6.98,-14.08,,,
"USR0000AINI","2012-11-26",6.08,-16.06,,,
"USR0000AINI","2012-11-27",-7.96,-20.02,,,
"USR0000AINI","2012-11-28",-2.02,-20.02,,,
"USR0000AINI","2012-11-29",5.00,-2.02,,,
"USR0000AINI","2012-11-30",5.00,-7.06,,,
"USR0000AINI","2012-12-01",6.98,-5.98,,,
"USR0000AINI","2012-12-02",3.02,-5.08,,,
"USR0000AINI","2012-12-03",3.92,-0.94,,,
"USR0000AINI","2012-12-04",-0.94,-2.92,,,
"USR0000AINI","2012-12-05",1.04,-5.08,,,
"USR0000AINI","2012-12-06",1.04,-9.94,,,
"USR0000AINI","2012-12-07",-7.06,-23.98,,,
"USR0000AINI","2012-12-08",-22.00,-27.94,,,
"USR0000AINI","2012-12-09",-16.96,-22.00,,,
"USR0000AINI","2012-12-10",-23.98,-34.96,,,
"USR0000AINI","2012-12-11",-27.94,-32.08,,,
"USR0000AINI","2012-12-21",-7.96,-14.08,,,
"USR0000AINI","2012-12-22",-11.02,-14.08,,,
"USR0000AINI","2012-12-23",1.04,-16.06,,,
"USR0000AINI","2012-12-24",-0.94,-9.94,,,
"USR0000AINI","2012-12-25",-9.94,-16.96,,,
"USR0000AINI","2012-12-26",-11.02,-20.02,,,
"USR0000AINI","2012-12-27",-14.08,-20.92,,,
"USR0000AINI","2012-12-28",-14.08,-18.94,,,
"USR0000AINI","2012-12-29",-20.92,-20.92,,,
"USR0000AINI","2014-01-01",-4.00,-11.92,,,
"USR0000AINI","2014-01-03",-0.94,-4.00,,,
"USR0000AINI","2014-01-04",-4.00,-9.04,,,
"USR0000AINI","2014-01-25",8.06,1.04,,,
"USR0000AINI","2014-01-26",3.92,1.04,,,
"USR0000AINI","2014-01-27",1.94,-0.94,,,
"USR0000AINI","2014-01-28",-0.04,-2.92,,,
"USR0000AINI","2014-01-29",14.00,-4.00,,,
"USR0000AINI","2014-01-30",14.00,8.96,,,
"USR0000AINI","2014-01-31",15.08,3.02,,,
"USR0000AINI","2014-02-01",28.04,19.04,,,
"USR0000AINI","2014-02-02",26.06,5.00,,,
"USR0000AINI","2014-02-03",5.00,-4.00,,,
"USR0000AINI","2014-02-04",24.98,-5.08,,,
"USR0000AINI","2014-02-05",24.98,10.04,,,
"USR0000AINI","2014-02-06",23.00,3.02,,,
"USR0000AINI","2014-02-07",3.02,-7.96,,,
"USR0000AINI","2014-02-08",-5.08,-9.04,,,
"USR0000AINI","2014-02-09",-0.04,-16.06,,,
"USR0000AINI","2014-02-10",10.04,-20.02,,,
"USR0000AINI","2014-02-11",1.94,-25.96,,,
"USR0000AINI","2014-02-12",-27.04,-36.04,,,
"USR0000AINI","2014-02-13",-27.94,-36.94,,,
"USR0000AINI","2014-02-14",-22.00,-29.02,,,
"USR0000AINI","2014-02-15",-23.98,-34.06,,,
"USR0000AINI","2014-02-16",-23.98,-32.08,,,
"USR0000AINI","2014-02-17",-25.96,-36.04,,,
"USR0000AINI","2014-02-18",-34.06,-41.98,,,
"USR0000AINI","2014-02-19",-36.04,-43.06,,,
"USR0000AINI","2014-02-20",-32.08,-43.06,,,
"USR0000AINI","2014-02-21",-20.92,-36.04,,,
"USR0000AINI","2014-02-22",-22.00,-31.00,,,
"USR0000AINI","2014-02-23",-7.06,-20.92,,,
"USR0000AINI","2014-02-24",-0.04,-16.06,,,
"USR0000AINI","2014-02-25",10.04,-14.08,,,
"USR0000AINI","2014-02-26",12.92,-7.06,,,
"USR0000AINI","2014-02-27",-0.94,-7.96,,,
"USR0000AINI","2014-02-28",21.92,-2.02,,,
"USR0000AINI","2014-03-01",21.92,12.02,,,
"USR0000AINI","2014-03-02",14.00,-5.08,,,
"USR0000AINI","2014-03-03",-5.98,-20.92,,,
"USR0000AINI","2014-03-04",-23.08,-32.08,,,
"USR0000AINI","2014-03-05",-20.92,-32.08,,,
"USR0000AINI","2014-03-06",-20.92,-31.00,,,
"USR0000AINI","2014-03-07",-9.94,-25.06,,,
"USR0000AINI","2014-03-08",-9.04,-25.96,,,
"USR0000AINI","2014-03-09",-22.00,-32.98,,,
"USR0000AINI","2014-03-10",-18.04,-38.92,,,
"USR0000AINI","2014-03-11",-14.08,-36.94,,,
"USR0000AINI","2014-03-12",-5.08,-16.96,,,
"USR0000AINI","2014-03-13",-4.00,-16.96,,,
"USR0000AINI","2014-03-14",-0.94,-11.02,,,
"USR0000AINI","2014-03-15",-2.02,-14.98,,,
"USR0000AINI","2014-03-16",3.02,-9.94,,,
"USR0000AINI","2014-03-17",-0.94,-16.96,,,
"USR0000AINI","2014-03-18",-5.08,-14.98,,,
"USR0000AINI","2014-03-19",5.00,-11.02,,,
"USR0000AINI","2014-03-20",6.08,-9.94,,,
"USR0000AINI","2014-03-21",10.94,1.04,,,
"USR0000AINI","2014-03-22",8.06,-2.92,,,
"USR0000AINI","2014-03-23",12.02,-4.00,,,
"USR0000AINI","2014-03-24",10.94,-7.96,,,
"USR0000AINI","2014-03-25",3.02,-13.00,,,
"USR0000AINI","2014-03-26",15.08,-7.06,,,
"USR0000AINI","2014-03-27",19.04,-0.94,,,
"USR0000AINI","2014-03-28",8.96,-0.94,,,
"USR0000AINI","2014-03-29",3.92,-7.06,,,
"USR0000AINI","2014-03-30",-0.94,-7.96,,,
"USR0000AINI","2014-03-31",-0.04,-16.06,,,
"USR0000AINI","2014-04-01",1.94,-16.06,,,
"USR0000AINI","2014-04-02",3.02,-7.96,,,
"USR0000AINI","2014-04-03",-9.04,-18.94,,,
"USR0000AINI","2014-04-04",-2.02,-22.00,,,
"USR0000AINI","2014-04-05",-7.06,-20.92,,,
"USR0000AINI","2014-04-06",-9.94,-23.08,,,
"USR0000AINI","2014-04-07",-11.02,-23.98,,,
"USR0000AINI","2014-04-08",-11.92,-23.08,,,
"USR0000AINI","2014-04-09",-7.96,-25.96,,,
"USR0000AINI","2014-04-10",8.06,-18.94,,,
"USR0000AINI","2014-04-11",3.92,-14.08,,,
"USR0000AINI","2014-04-12",17.06,-9.04,,,
"USR0000AINI","2014-04-13",23.00,3.02,,,
"USR0000AINI","2014-04-14",35.96,19.04,,,
"USR0000AINI","2014-04-15",44.06,19.04,,,
"USR0000AINI","2014-04-16",28.94,15.98,,,
"USR0000AINI","2014-04-17",21.02,15.08,,,
"USR0000AINI","2014-04-18",17.06,1.04,,,
"USR0000AINI","2014-04-19",17.06,-2.02,,,
"USR0000AINI","2014-04-20",17.96,-2.92,,,
"USR0000AINI","2014-04-21",12.92,-5.08,,,
"USR0000AINI","2014-04-22",24.98,-2.92,,,
"USR0000AINI","2014-04-23",30.02,6.08,,,
"USR0000AINI","2014-04-24",26.06,3.02,,,
"USR0000AINI","2014-04-25",19.94,-0.94,,,
"USR0000AINI","2014-04-26",24.98,3.02,,,
"USR0000AINI","2014-04-27",28.94,6.98,,,
"USR0000AINI","2014-04-28",12.92,-0.94,,,
"USR0000AINI","2014-04-29",35.96,5.00,,,
"USR0000AINI","2014-04-30",37.04,19.04,,,
"USR0000AINI","2014-05-01",42.08,35.06,,,
"USR0000AINI","2014-05-02",44.96,30.02,,,
"USR0000AINI","2014-05-03",46.94,24.98,,,
"USR0000AINI","2014-05-04",33.98,19.04,,,
"USR0000AINI","2014-05-05",28.94,15.08,,,
"USR0000AINI","2014-05-06",35.06,19.04,,,
"USR0000AINI","2014-05-07",24.08,17.96,,,
"USR0000AINI","2014-05-08",24.98,15.98,,,
"USR0000AINI","2014-05-09",28.94,17.96,,,
"USR0000AINI","2014-05-10",39.92,26.06,,,
"USR0000AINI","2014-05-11",42.98,30.02,,,
"USR0000AINI","2014-05-12",39.02,33.08,,,
"USR0000AINI","2014-05-13",35.06,28.94,,,
"USR0000AINI","2014-05-14",39.02,28.94,,,
"USR0000AINI","2014-05-15",44.96,33.98,,,
"USR0000AINI","2014-05-16",41.00,33.98,,,
"USR0000AINI","2014-05-17",39.92,32.00,,,
"USR0000AINI","2014-05-18",28.94,21.92,,,
"USR0000AINI","2014-05-19",33.98,21.92,,,
"USR0000AINI","2014-05-20",35.96,21.92,,,
"USR0000AINI","2014-05-21",30.92,23.00,,,
"USR0000AINI","2014-05-22",30.92,26.96,,,
"USR0000AINI","2014-05-23",26.96,21.02,,,
"USR0000AINI","2014-05-24",28.94,21.02,,,
"USR0000AINI","2014-05-25",28.94,21.92,,,
"USR0000AINI","2014-05-26",35.96,26.06,,,
"USR0000AINI","2014-05-27",30.92,24.08,,,
"USR0000AINI","2014-05-28",33.98,28.04,,,
"USR0000AINI","2014-05-29",33.08,30.02,,,
"USR0000AINI","2014-05-30",33.08,28.94,,,
"USR0000AINI","2014-05-31",30.92,26.96,,,
"USR0000AINI","2014-06-01",32.00,26.96,,,
"USR0000AINI","2014-06-02",35.96,28.94,,,
"USR0000AINI","2014-06-03",50.00,33.98,,,
"USR0000AINI","2014-06-04",53.96,33.08,,,
"USR0000AINI","2014-06-05",39.92,35.06,,,
"USR0000AINI","2014-06-06",39.92,33.08,,,
"USR0000AINI","2014-06-07",41.00,30.92,,,
"USR0000AINI","2014-06-08",42.08,30.02,,,
"USR0000AINI","2014-06-09",39.02,28.94,,,
"USR0000AINI","2014-06-10",44.06,32.00,,,
"USR0000AINI","2014-06-11",41.00,32.00,,,
"USR0000AINI","2014-06-12",50.00,35.06,,,
"USR0000AINI","2014-06-13",59.00,33.08,,,
"USR0000AINI","2014-06-14",44.06,32.00,,,
"USR0000AINI","2014-06-15",51.08,28.94,,,
"USR0000AINI","2014-06-16",60.08,35.96,,,
"USR0000AINI","2014-06-17",46.94,33.98,,,
"USR0000AINI","2014-06-18",39.02,33.98,,,
"USR0000AINI","2014-06-19",42.08,33.98,,,
"USR0000AINI","2014-06-20",42.98,32.00,,,
"USR0000AINI","2014-06-21",57.92,33.08,,,
"USR0000AINI","2014-06-22",37.04,33.98,,,
"USR0000AINI","2014-06-23",57.92,37.04,,,
"USR0000AINI","2014-06-24",64.94,46.94,,,
"USR0000AINI","2014-06-25",57.92,41.00,,,
"USR0000AINI","2014-06-26",44.06,35.06,,,
"USR0000AINI","2014-06-27",41.00,33.98,,,
"USR0000AINI","2014-06-28",59.00,33.08,,,
"USR0000AINI","2014-06-29",66.92,46.04,,,
"USR0000AINI","2014-06-30",66.92,46.04,,,
"USR0000AINI","2014-07-01",69.98,55.04,,,
"USR0000AINI","2014-07-02",53.96,44.06,,,
"USR0000AINI","2014-07-03",55.04,42.98,,,
"USR0000AINI","2014-07-04",66.92,46.94,,,
"USR0000AINI","2014-07-05",69.08,51.98,,,
"USR0000AINI","2014-07-06",68.00,44.06,,,
"USR0000AINI","2014-07-07",57.02,41.00,,,
"USR0000AINI","2014-07-08",53.96,39.02,,,
"USR0000AINI","2014-07-09",53.06,42.98,,,
"USR0000AINI","2014-07-10",66.92,39.92,,,
"USR0000AINI","2014-07-11",60.08,44.06,,,
"USR0000AINI","2014-07-12",71.06,42.98,,,
"USR0000AINI","2014-07-13",53.06,42.98,,,
"USR0000AINI","2014-07-14",48.02,42.08,,,
"USR0000AINI","2014-07-15",59.00,39.02,,,
"USR0000AINI","2014-07-16",69.08,53.06,,,
"USR0000AINI","2014-07-17",59.00,46.94,,,
"USR0000AINI","2014-07-18",48.02,37.94,,,
"USR0000AINI","2014-07-19",53.06,37.04,,,
"USR0000AINI","2014-07-20",53.06,39.02,,,
"USR0000AINI","2014-07-21",53.96,42.08,,,
"USR0000AINI","2014-07-22",48.02,39.92,,,
"USR0000AINI","2014-07-23",53.06,42.08,,,
"USR0000AINI","2014-07-24",44.06,35.96,,,
"USR0000AINI","2014-07-25",39.92,33.98,,,
"USR0000AINI","2014-07-26",42.98,33.08,,,
"USR0000AINI","2014-07-27",48.92,33.98,,,
"USR0000AINI","2014-07-28",46.94,37.94,,,
"USR0000AINI","2014-07-29",53.96,37.04,,,
"USR0000AINI","2014-07-30",60.08,33.98,,,
"USR0000AINI","2014-07-31",62.96,42.08,,,
"USR0000AINI","2014-08-01",57.92,46.04,,,
"USR0000AINI","2014-08-02",42.98,37.04,,,
"USR0000AINI","2014-08-03",46.04,37.04,,,
"USR0000AINI","2014-08-04",44.06,35.06,,,
"USR0000AINI","2014-08-05",50.00,32.00,,,
"USR0000AINI","2014-08-06",51.08,37.04,,,
"USR0000AINI","2014-08-07",44.96,39.02,,,
"USR0000AINI","2014-08-08",42.08,37.04,,,
"USR0000AINI","2014-08-09",44.96,35.96,,,
"USR0000AINI","2014-08-10",51.98,37.04,,,
"USR0000AINI","2014-08-11",55.04,37.94,,,
"USR0000AINI","2014-08-12",51.08,37.04,,,
"USR0000AINI","2014-08-13",51.08,37.94,,,
"USR0000AINI","2014-08-14",46.04,35.96,,,
"USR0000AINI","2014-08-15",44.06,37.94,,,
"USR0000AINI","2014-08-16",59.00,37.94,,,
"USR0000AINI","2014-08-17",69.98,39.92,,,
"USR0000AINI","2014-08-18",57.02,46.04,,,
"USR0000AINI","2014-08-19",48.02,44.06,,,
"USR0000AINI","2014-08-20",55.94,42.98,,,
"USR0000AINI","2014-08-21",57.92,39.92,,,
"USR0000AINI","2014-08-22",64.04,46.94,,,
"USR0000AINI","2014-08-23",59.00,42.98,,,
"USR0000AINI","2014-08-24",42.08,33.98,,,
"USR0000AINI","2014-08-25",42.08,33.08,,,
"USR0000AINI","2014-08-26",48.92,33.98,,,
"USR0000AINI","2014-08-27",62.96,32.00,,,
"USR0000AINI","2014-08-28",51.08,32.00,,,
"USR0000AINI","2014-08-29",42.98,32.00,,,
"USR0000AINI","2014-08-30",44.06,30.02,,,
"USR0000AINI","2014-08-31",44.96,30.02,,,
"USR0000AINI","2014-09-01",39.02,32.00,,,
"USR0000AINI","2014-09-02",39.92,28.94,,,
"USR0000AINI","2014-09-03",37.04,30.92,,,
"USR0000AINI","2014-09-04",37.04,33.08,,,
"USR0000AINI","2014-09-05",42.98,28.04,,,
"USR0000AINI","2014-09-06",44.06,24.98,,,
"USR0000AINI","2014-09-07",55.94,23.00,,,
"USR0000AINI","2014-09-08",53.06,30.02,,,
"USR0000AINI","2014-09-09",37.04,30.92,,,
"USR0000AINI","2014-09-10",35.96,30.92,,,
"USR0000AINI","2014-09-11",39.92,33.98,,,
"USR0000AINI","2014-09-12",41.00,32.00,,,
"USR0000AINI","2014-09-13",37.94,33.08,,,
"USR0000AINI","2014-09-14",39.02,35.06,,,
"USR0000AINI","2014-09-15",37.94,33.98,,,
"USR0000AINI","2014-09-16",39.02,33.08,,,
"USR0000AINI","2014-09-17",39.92,33.08,,,
"USR0000AINI","2014-09-18",37.94,35.06,,,
"USR0000AINI","2014-09-19",35.06,33.08,,,
"USR0000AINI","2014-09-20",37.04,33.08,,,
"USR0000AINI","2014-09-21",33.98,30.92,,,
"USR0000AINI","2014-09-22",35.96,26.06,,,
"USR0000AINI","2014-09-23",33.08,30.02,,,
"USR0000AINI","2014-09-24",35.06,28.94,,,
"USR0000AINI","2014-09-25",35.96,28.94,,,
"USR0000AINI","2014-09-26",35.06,24.08,,,
"USR0000AINI","2014-09-27",42.08,19.94,,,
"USR0000AINI","2014-09-28",39.92,30.92,,,
"USR0000AINI","2014-09-29",37.94,33.08,,,
"USR0000AINI","2014-09-30",35.06,32.00,,,
"USR0000AINI","2014-10-01",37.94,30.92,,,
"USR0000AINI","2014-10-02",30.92,24.08,,,
"USR0000AINI","2014-10-03",28.94,26.06,,,
"USR0000AINI","2014-10-04",32.00,21.92,,,
"USR0000AINI","2014-10-05",24.98,14.00,,,
"USR0000AINI","2014-10-06",26.06,17.06,,,
"USR0000AINI","2014-10-07",24.08,15.98,,,
"USR0000AINI","2014-10-08",24.98,19.94,,,
"USR0000AINI","2014-10-09",26.96,21.92,,,
"USR0000AINI","2014-10-10",21.92,17.96,,,
"USR0000AINI","2014-10-11",21.02,19.94,,,
"USR0000AINI","2014-10-12",24.08,19.04,,,
"USR0000AINI","2014-10-13",23.00,19.94,,,
"USR0000AINI","2014-10-14",28.04,19.94,,,
"USR0000AINI","2014-10-15",28.04,17.96,,,
"USR0000AINI","2014-10-16",28.04,17.06,,,
"USR0000AINI","2014-10-17",26.06,19.04,,,
"USR0000AINI","2014-10-18",23.00,17.96,,,
"USR0000AINI","2014-10-19",26.06,21.92,,,
"USR0000AINI","2014-10-20",24.98,21.92,,,
"USR0000AINI","2014-10-21",24.08,21.02,,,
"USR0000AINI","2014-10-22",24.08,21.92,,,
"USR0000AINI","2014-10-23",21.02,10.94,,,
"USR0000AINI","2014-10-24",21.02,10.04,,,
"USR0000AINI","2014-10-25",19.04,6.98,,,
"USR0000AINI","2014-10-26",28.04,15.98,,,
"USR0000AINI","2014-10-27",26.06,19.94,,,
"USR0000AINI","2014-10-28",24.98,17.96,,,
"USR0000AINI","2014-10-29",19.94,15.08,,,
"USR0000AINI","2014-10-30",19.04,14.00,,,
"USR0000AINI","2014-10-31",10.94,8.06,,,
"USR0000AINI","2014-11-01",8.96,5.00,,,
"USR0000AINI","2014-11-02",10.04,3.02,,,
"USR0000AINI","2014-11-03",12.02,8.06,,,
"USR0000AINI","2014-11-04",12.02,8.96,,,
"USR0000AINI","2014-11-05",12.92,5.00,,,
"USR0000AINI","2014-11-06",12.92,-9.04,,,
"USR0000AINI","2014-11-07",3.92,-5.08,,,
"USR0000AINI","2014-11-08",1.04,-7.06,,,
"USR0000AINI","2014-11-09",5.00,-2.02,,,
"USR0000AINI","2014-11-10",30.02,19.04,,,
"USR0000AINI","2014-11-11",30.02,15.98,,,
"USR0000AINI","2014-11-12",35.06,15.08,,,
"USR0000AINI","2014-11-13",30.92,21.02,,,
"USR0000AINI","2014-11-14",24.98,10.04,,,
"USR0000AINI","2014-11-15",19.94,10.04,,,
"USR0000AINI","2014-11-16",21.02,14.00,,,
"USR0000AINI","2014-11-17",24.98,21.02,,,
"USR0000AINI","2014-11-18",17.96,3.92,,,
"USR0000AINI","2014-11-19",21.02,17.96,,,
"USR0000AINI","2014-11-20",19.04,10.04,,,
"USR0000AINI","2014-11-21",6.98,3.02,,,
"USR0000AINI","2014-11-22",5.00,-5.08,,,
"USR0000AINI","2014-11-23",-16.06,-18.04,,,
"USR0000AINI","2014-11-24",-11.02,-14.08,,,
"USR0000AINI","2014-11-26",-7.06,-18.94,,,
"USR0000AINI","2014-11-27",-13.00,-13.00,,,
"USR0000AINI","2014-11-28",-5.08,-5.08,,,
"USR0000AINI","2014-11-29",-4.00,-4.00,,,
"USR0000AINI","2014-12-04",-11.92,-16.06,,,
"USR0000AINI","2014-12-05",-14.08,-14.08,,,
"USR0000AINI","2014-12-06",-11.92,-13.00,,,
"USR0000AINI","2014-12-07",-23.08,-23.08,,,
"USR0000AINI","2014-12-08",-23.08,-23.08,,,
"USR0000AINI","2014-12-10",-22.00,-22.00,,,
"USR0000AINI","2014-12-11",-20.02,-20.02,,,
"USR0000AINI","2014-12-12",-11.02,-11.02,,,
"USR0000AINI","2014-12-13",-13.00,-16.96,,,
"USR0000AINI","2014-12-14",-20.02,-20.02,,,
"USR0000AINI","2014-12-15",-20.02,-20.02,,,
"USR0000AINI","2014-12-17",-9.94,-9.94,,,
"USR0000AINI","2014-12-18",-11.02,-14.08,,,
"USR0000AINI","2014-12-19",-13.00,-13.00,,,
"USR0000AINI","2014-12-20",1.04,1.04,,,
"USR0000AINI","2014-12-21",-4.00,-7.96,,,
"USR0000AINI","2014-12-23",-0.94,-0.94,,,
"USR0000AINI","2014-12-25",-0.94,-0.94,,,
"USR0000AINI","2015-02-26",23.00,23.00,,,
"USR0000AINI","2015-02-27",30.02,6.98,,,
"USR0000AINI","2015-02-28",28.04,-14.98,,,
"USR0000AINI","2015-03-01",-11.02,-16.96,,,
"USR0000AINI","2015-03-02",1.04,-14.98,,,
"USR0000AINI","2015-03-03",26.06,1.94,,,
"USR0000AINI","2015-03-04",-0.94,-11.92,,,
"USR0000AINI","2015-03-05",-5.98,-11.02,,,
"USR0000AINI","2015-03-06",-2.02,-16.06,,,
"USR0000AINI","2015-03-07",1.94,-7.06,,,
"USR0000AINI","2015-03-08",-7.06,-20.92,,,
"USR0000AINI","2015-03-09",-9.94,-23.98,,,
"USR0000AINI","2015-03-10",-23.08,-31.00,,,
"USR0000AINI","2015-03-11",-23.98,-34.96,,,
"USR0000AINI","2015-03-12",-27.04,-38.02,,,
"USR0000AINI","2015-03-13",-25.96,-34.06,,,
"USR0000AINI","2015-03-14",-23.08,-36.94,,,
"USR0000AINI","2015-03-15",-14.08,-27.04,,,
"USR0000AINI","2015-03-16",-9.04,-29.92,,,
"USR0000AINI","2015-03-17",1.94,-13.00,,,
"USR0000AINI","2015-03-18",3.02,-2.92,,,
"USR0000AINI","2015-03-19",1.94,-4.00,,,
"USR0000AINI","2015-03-20",-0.04,-7.96,,,
"USR0000AINI","2015-03-21",1.04,-11.92,,,
"USR0000AINI","2015-03-22",1.04,-5.98,,,
"USR0000AINI","2015-03-23",-4.00,-16.06,,,
"USR0000AINI","2015-03-24",-11.92,-25.06,,,
"USR0000AINI","2015-03-25",-5.98,-14.98,,,
"USR0000AINI","2015-03-26",1.94,-18.94,,,
"USR0000AINI","2015-03-27",1.04,-7.96,,,
"USR0000AINI","2015-03-28",-5.08,-13.00,,,
"USR0000AINI","2015-03-29",-0.04,-5.08,,,
"USR0000AINI","2015-03-30",-0.94,-7.06,,,
"USR0000AINI","2015-03-31",3.02,-4.00,,,
"USR0000AINI","2015-04-01",1.04,-9.94,,,
"USR0000AINI","2015-04-02",1.04,-9.04,,,
"USR0000AINI","2015-04-03",5.00,-9.04,,,
"USR0000AINI","2015-04-04",-0.94,-11.92,,,
"USR0000AINI","2015-04-05",-2.02,-11.02,,,
"USR0000AINI","2015-04-06",3.02,-7.96,,,
"USR0000AINI","2015-04-07",3.92,-2.92,,,
"USR0000AINI","2015-04-08",8.96,3.02,,,
"USR0000AINI","2015-04-09",10.94,6.08,,,
"USR0000AINI","2015-04-10",12.92,6.08,,,
"USR0000AINI","2015-04-11",10.94,3.92,,,
"USR0000AINI","2015-04-12",12.02,-2.92,,,
"USR0000AINI","2015-04-13",17.06,-4.00,,,
"USR0000AINI","2015-04-14",3.02,-11.92,,,
"USR0000AINI","2015-04-15",10.04,-14.98,,,
"USR0000AINI","2015-04-16",8.96,-11.02,,,
"USR0000AINI","2015-04-17",6.08,-5.98,,,
"USR0000AINI","2015-04-18",14.00,-4.00,,,
"USR0000AINI","2015-04-19",19.94,3.92,,,
"USR0000AINI","2015-04-20",32.00,12.92,,,
"USR0000AINI","2015-04-21",19.94,17.06,,,
"USR0000AINI","2015-04-22",30.02,17.96,,,
"USR0000AINI","2015-04-23",30.02,21.02,,,
"USR0000AINI","2015-04-24",26.06,8.96,,,
"USR0000AINI","2015-04-25",23.00,-0.04,,,
"USR0000AINI","2015-04-26",17.96,-2.92,,,
"USR0000AINI","2015-04-27",24.08,6.98,,,
"USR0000AINI","2015-04-28",19.04,6.08,,,
"USR0000AINI","2015-04-29",23.00,14.00,,,
"USR0000AINI","2015-04-30",21.92,10.94,,,
"USR0000AINI","2015-05-01",19.94,10.04,,,
"USR0000AINI","2015-05-02",28.94,12.92,,,
"USR0000AINI","2015-05-03",24.08,17.96,,,
"USR0000AINI","2015-05-04",23.00,15.08,,,
"USR0000AINI","2015-05-05",42.08,15.08,,,
"USR0000AINI","2015-05-06",21.02,6.08,,,
"USR0000AINI","2015-05-07",39.92,6.98,,,
"USR0000AINI","2015-05-08",42.98,10.94,,,
"USR0000AINI","2015-05-09",35.96,30.92,,,
"USR0000AINI","2015-05-10",33.98,28.94,,,
"USR0000AINI","2015-05-11",35.06,30.02,,,
"USR0000AINI","2015-05-12",39.92,28.94,,,
"USR0000AINI","2015-05-13",33.08,28.04,,,
"USR0000AINI","2015-05-14",33.08,28.04,,,
"USR0000AINI","2015-05-15",44.96,28.04,,,
"USR0000AINI","2015-05-16",44.96,35.96,,,
"USR0000AINI","2015-05-17",53.96,35.06,,,
"USR0000AINI","2015-05-18",57.92,37.04,,,
"USR0000AINI","2015-05-19",53.96,37.94,,,
"USR0000AINI","2015-05-20",48.92,33.98,,,
"USR0000AINI","2015-05-21",55.94,33.98,,,
"USR0000AINI","2015-05-22",51.08,33.98,,,
"USR0000AINI","2015-05-23",48.02,32.00,,,
"USR0000AINI","2015-05-24",42.98,33.08,,,
"USR0000AINI","2015-05-25",37.94,33.08,,,
"USR0000AINI","2015-05-26",46.94,32.00,,,
"USR0000AINI","2015-05-27",53.96,30.92,,,
"USR0000AINI","2015-05-28",48.92,32.00,,,
"USR0000AINI","2015-05-29",46.94,32.00,,,
"USR0000AINI","2015-05-30",44.96,32.00,,,
"USR0000AINI","2015-05-31",35.96,28.04,,,
"USR0000AINI","2015-06-01",44.06,26.96,,,
"USR0000AINI","2015-06-02",35.06,28.94,,,
"USR0000AINI","2015-06-03",30.02,26.06,,,
"USR0000AINI","2015-06-04",33.08,24.98,,,
"USR0000AINI","2015-06-05",35.96,26.06,,,
"USR0000AINI","2015-06-06",48.92,33.08,,,
"USR0000AINI","2015-06-07",60.98,32.00,,,
"USR0000AINI","2015-06-08",57.92,42.98,,,
"USR0000AINI","2015-06-09",53.06,42.08,,,