StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001096436","1912-08-01",82.94,51.08,0.00,0.00,
"CA001096436","1912-08-02",82.94,37.94,18.00,0.00,
"CA001096436","1912-08-03",80.96,39.92,0.00,0.00,
"CA001096436","1912-08-04",71.96,39.92,0.00,0.00,
"CA001096436","1912-08-05",71.96,35.06,0.00,0.00,
"CA001096436","1912-08-06",62.96,42.98,0.00,0.00,
"CA001096436","1912-08-07",80.96,42.98,0.00,0.00,
"CA001096436","1912-08-08",86.00,42.08,0.00,0.00,
"CA001096436","1912-08-09",69.98,55.04,147.00,0.00,
"CA001096436","1912-08-10",69.98,51.98,74.00,0.00,
"CA001096436","1912-08-11",68.00,48.92,48.00,0.00,
"CA001096436","1912-08-12",66.92,44.06,0.00,0.00,
"CA001096436","1912-08-13",75.02,37.04,0.00,0.00,
"CA001096436","1912-08-14",82.04,37.04,0.00,0.00,
"CA001096436","1912-08-15",84.92,42.98,0.00,0.00,
"CA001096436","1912-08-16",55.04,51.98,48.00,0.00,
"CA001096436","1912-08-17",78.08,48.02,0.00,0.00,
"CA001096436","1912-08-18",84.02,48.02,0.00,0.00,
"CA001096436","1912-08-19",78.98,50.00,0.00,0.00,
"CA001096436","1912-08-20",78.98,44.06,0.00,0.00,
"CA001096436","1912-08-21",87.98,44.96,0.00,0.00,
"CA001096436","1912-08-22",84.92,48.02,0.00,0.00,
"CA001096436","1912-08-23",69.98,48.02,0.00,0.00,
"CA001096436","1912-08-24",60.98,46.94,13.00,0.00,
"CA001096436","1912-08-25",60.98,35.06,0.00,0.00,
"CA001096436","1912-08-26",64.04,33.08,0.00,0.00,
"CA001096436","1912-08-27",62.06,39.92,0.00,0.00,
"CA001096436","1912-08-28",60.08,35.06,36.00,0.00,
"CA001096436","1912-08-29",57.92,30.92,3.00,0.00,
"CA001096436","1912-08-30",55.04,44.96,104.00,0.00,
"CA001096436","1912-08-31",51.98,39.02,74.00,0.00,
"CA001096436","1912-09-01",57.92,42.98,20.00,0.00,
"CA001096436","1912-09-02",59.00,39.02,0.00,0.00,
"CA001096436","1912-09-03",64.04,28.94,0.00,0.00,
"CA001096436","1912-09-04",64.04,39.02,0.00,0.00,
"CA001096436","1912-09-05",60.98,42.08,0.00,0.00,
"CA001096436","1912-09-06",62.06,33.98,0.00,0.00,
"CA001096436","1912-09-07",64.94,41.00,0.00,0.00,
"CA001096436","1912-09-08",64.04,42.08,5.00,0.00,
"CA001096436","1912-09-09",62.96,42.08,0.00,0.00,
"CA001096436","1912-09-10",75.02,39.02,0.00,0.00,
"CA001096436","1912-09-11",73.04,33.98,0.00,0.00,
"CA001096436","1912-09-12",73.04,35.06,0.00,0.00,
"CA001096436","1912-09-13",75.02,35.06,0.00,0.00,
"CA001096436","1912-09-14",77.00,39.02,0.00,0.00,
"CA001096436","1912-09-15",75.02,32.00,0.00,0.00,
"CA001096436","1912-09-16",73.94,30.02,0.00,0.00,
"CA001096436","1912-09-17",69.08,42.08,0.00,0.00,
"CA001096436","1912-09-18",60.98,42.08,0.00,0.00,
"CA001096436","1912-09-19",62.96,30.02,0.00,0.00,
"CA001096436","1912-09-20",62.96,26.06,0.00,0.00,
"CA001096436","1912-09-21",62.96,35.06,0.00,0.00,
"CA001096436","1912-09-22",60.08,26.06,0.00,0.00,
"CA001096436","1912-09-23",53.96,21.02,0.00,0.00,
"CA001096436","1912-09-24",55.04,28.04,53.00,0.00,
"CA001096436","1912-09-25",55.94,32.00,38.00,0.00,
"CA001096436","1912-09-26",55.04,35.96,13.00,0.00,
"CA001096436","1912-09-27",53.06,37.04,0.00,0.00,
"CA001096436","1912-09-28",64.94,26.06,0.00,0.00,
"CA001096436","1912-09-29",64.04,32.00,0.00,0.00,
"CA001096436","1912-09-30",57.02,30.02,10.00,0.00,
"CA001096436","1912-10-01",55.04,41.00,97.00,0.00,
"CA001096436","1912-10-02",51.08,42.08,58.00,0.00,
"CA001096436","1912-10-03",51.98,37.04,66.00,0.00,
"CA001096436","1912-10-04",46.04,24.08,0.00,0.00,
"CA001096436","1912-10-05",50.00,21.02,0.00,0.00,
"CA001096436","1912-10-06",62.06,26.96,0.00,0.00,
"CA001096436","1912-10-07",51.98,39.92,15.00,0.00,
"CA001096436","1912-10-08",51.98,35.06,18.00,0.00,
"CA001096436","1912-10-09",44.96,26.06,5.00,0.00,
"CA001096436","1912-10-10",51.98,35.96,28.00,0.00,
"CA001096436","1912-10-11",53.96,39.02,0.00,0.00,
"CA001096436","1912-10-12",53.96,30.92,0.00,0.00,
"CA001096436","1912-10-13",55.94,33.08,0.00,0.00,
"CA001096436","1912-10-14",53.06,28.94,0.00,0.00,
"CA001096436","1912-10-15",60.08,28.04,0.00,0.00,
"CA001096436","1912-10-16",53.96,26.96,38.00,0.00,
"CA001096436","1912-10-17",55.04,30.92,0.00,0.00,
"CA001096436","1912-10-18",48.92,26.96,0.00,0.00,
"CA001096436","1912-10-19",42.98,21.92,0.00,0.00,
"CA001096436","1912-10-20",42.08,14.00,0.00,0.00,
"CA001096436","1912-10-21",42.08,30.02,0.00,0.00,
"CA001096436","1912-10-22",44.06,24.98,0.00,0.00,
"CA001096436","1912-10-23",42.08,24.98,38.00,38.00,
"CA001096436","1912-10-24",42.98,10.94,0.00,0.00,
"CA001096436","1912-10-25",50.00,26.96,0.00,0.00,
"CA001096436","1912-10-26",48.92,32.00,0.00,0.00,
"CA001096436","1912-10-27",48.02,17.96,0.00,0.00,
"CA001096436","1912-10-28",39.92,15.08,0.00,0.00,
"CA001096436","1912-10-29",33.08,8.96,0.00,0.00,
"CA001096436","1912-10-30",39.92,10.04,0.00,0.00,
"CA001096436","1912-10-31",35.96,14.00,0.00,0.00,
"CA001096436","1912-11-01",44.06,15.08,0.00,0.00,
"CA001096436","1912-11-02",44.96,26.96,13.00,0.00,
"CA001096436","1912-11-03",46.04,28.94,25.00,25.00,
"CA001096436","1912-11-04",37.94,30.02,13.00,13.00,
"CA001096436","1912-11-05",39.92,24.08,0.00,0.00,
"CA001096436","1912-11-06",35.06,24.98,20.00,20.00,
"CA001096436","1912-11-07",33.08,26.96,0.00,0.00,
"CA001096436","1912-11-08",37.94,26.06,0.00,0.00,
"CA001096436","1912-11-09",35.96,21.02,0.00,0.00,
"CA001096436","1912-11-10",33.08,19.04,0.00,0.00,
"CA001096436","1912-11-11",35.06,19.94,0.00,0.00,
"CA001096436","1912-11-12",33.98,17.96,38.00,38.00,
"CA001096436","1912-11-13",44.06,24.08,0.00,0.00,
"CA001096436","1912-11-14",42.08,12.02,0.00,0.00,
"CA001096436","1912-11-15",30.02,6.98,0.00,0.00,
"CA001096436","1912-11-16",51.98,26.06,0.00,0.00,
"CA001096436","1912-11-17",48.92,30.92,130.00,0.00,
"CA001096436","1912-11-18",48.02,28.04,79.00,0.00,
"CA001096436","1912-11-19",44.06,30.92,20.00,20.00,
"CA001096436","1912-11-20",41.00,30.02,0.00,0.00,
"CA001096436","1912-11-21",37.94,23.00,0.00,0.00,
"CA001096436","1912-11-22",39.92,19.94,20.00,20.00,
"CA001096436","1912-11-23",37.04,15.98,0.00,0.00,
"CA001096436","1912-11-24",39.02,15.08,0.00,0.00,
"CA001096436","1912-11-25",44.06,12.92,0.00,0.00,
"CA001096436","1912-11-26",30.92,12.02,0.00,0.00,
"CA001096436","1912-11-27",39.02,23.00,0.00,0.00,
"CA001096436","1912-11-28",35.06,21.02,0.00,0.00,
"CA001096436","1912-11-29",30.02,15.08,8.00,8.00,
"CA001096436","1912-11-30",26.06,-0.04,20.00,20.00,
"CA001096436","1912-12-01",17.06,-2.92,0.00,0.00,
"CA001096436","1912-12-02",30.02,8.96,38.00,38.00,
"CA001096436","1912-12-03",35.06,19.94,46.00,46.00,
"CA001096436","1912-12-04",33.98,10.94,0.00,0.00,
"CA001096436","1912-12-05",33.98,24.98,0.00,0.00,
"CA001096436","1912-12-06",35.06,30.92,0.00,0.00,
"CA001096436","1912-12-07",39.92,26.96,0.00,0.00,
"CA001096436","1912-12-08",32.00,5.00,0.00,0.00,
"CA001096436","1912-12-09",33.98,15.08,0.00,0.00,
"CA001096436","1912-12-10",21.92,8.96,0.00,0.00,
"CA001096436","1912-12-11",21.92,14.00,13.00,13.00,
"CA001096436","1912-12-12",35.06,5.00,0.00,0.00,
"CA001096436","1912-12-13",35.06,14.00,0.00,0.00,
"CA001096436","1912-12-14",32.00,12.02,0.00,0.00,
"CA001096436","1912-12-15",19.04,-2.02,0.00,0.00,
"CA001096436","1912-12-16",19.04,-0.04,0.00,0.00,
"CA001096436","1912-12-17",19.04,3.92,0.00,0.00,
"CA001096436","1912-12-18",37.94,19.04,0.00,0.00,
"CA001096436","1912-12-19",35.06,12.02,0.00,0.00,
"CA001096436","1912-12-20",30.02,12.92,13.00,13.00,
"CA001096436","1912-12-21",30.92,8.06,8.00,8.00,
"CA001096436","1912-12-22",33.08,19.04,13.00,13.00,
"CA001096436","1912-12-23",37.04,21.92,0.00,0.00,
"CA001096436","1912-12-24",30.92,1.04,0.00,0.00,
"CA001096436","1912-12-25",28.94,6.08,51.00,51.00,
"CA001096436","1912-12-26",44.06,26.96,0.00,0.00,
"CA001096436","1912-12-27",44.06,32.00,0.00,0.00,
"CA001096436","1912-12-28",33.08,15.08,0.00,0.00,
"CA001096436","1912-12-29",30.02,10.94,51.00,51.00,
"CA001096436","1912-12-30",28.94,17.96,0.00,0.00,
"CA001096436","1912-12-31",28.94,19.04,51.00,51.00,
"CA001096436","1913-01-01",23.00,-2.92,51.00,51.00,
"CA001096436","1913-01-02",30.92,21.02,0.00,0.00,
"CA001096436","1913-01-03",28.04,10.04,0.00,0.00,
"CA001096436","1913-01-04",15.08,-20.92,13.00,13.00,
"CA001096436","1913-01-05",3.92,-18.04,102.00,102.00,
"CA001096436","1913-01-06",21.02,3.02,84.00,84.00,
"CA001096436","1913-01-07",24.98,19.04,58.00,58.00,
"CA001096436","1913-01-08",26.06,-4.00,0.00,0.00,
"CA001096436","1913-01-09",-4.00,-31.00,0.00,0.00,
"CA001096436","1913-01-10",-20.92,-47.92,0.00,0.00,
"CA001096436","1913-01-11",-23.98,-47.02,0.00,0.00,
"CA001096436","1913-01-12",-25.96,-56.02,0.00,0.00,
"CA001096436","1913-01-13",-25.96,-41.98,46.00,46.00,
"CA001096436","1913-01-14",-0.94,-20.92,76.00,76.00,
"CA001096436","1913-01-15",3.92,-9.04,8.00,8.00,
"CA001096436","1913-01-16",5.00,-16.06,13.00,13.00,
"CA001096436","1913-01-17",-5.08,-20.92,8.00,8.00,
"CA001096436","1913-01-18",-7.96,-25.06,8.00,8.00,
"CA001096436","1913-01-19",-7.96,-36.94,0.00,0.00,
"CA001096436","1913-01-20",8.96,-27.04,0.00,0.00,
"CA001096436","1913-01-21",26.96,-11.92,0.00,0.00,
"CA001096436","1913-01-22",21.92,6.08,38.00,38.00,
"CA001096436","1913-01-23",32.00,6.98,0.00,0.00,
"CA001096436","1913-01-24",39.92,30.02,33.00,33.00,
"CA001096436","1913-01-25",42.08,30.92,64.00,0.00,
"CA001096436","1913-01-26",44.06,32.00,127.00,0.00,
"CA001096436","1913-01-27",39.92,30.92,64.00,0.00,
"CA001096436","1913-01-28",42.08,28.04,0.00,0.00,
"CA001096436","1913-01-29",32.00,10.94,0.00,0.00,
"CA001096436","1913-01-30",30.02,6.98,84.00,84.00,
"CA001096436","1913-01-31",33.98,6.98,8.00,8.00,
"CA001096436","1913-02-01",26.06,14.00,0.00,0.00,
"CA001096436","1913-02-02",30.02,17.96,76.00,76.00,
"CA001096436","1913-02-03",19.94,-4.00,0.00,0.00,
"CA001096436","1913-02-04",12.02,-11.02,0.00,0.00,
"CA001096436","1913-02-05",6.08,-31.00,0.00,0.00,
"CA001096436","1913-02-06",3.92,-32.08,0.00,0.00,
"CA001096436","1913-02-07",1.94,-34.96,0.00,0.00,
"CA001096436","1913-02-08",6.98,-23.98,0.00,0.00,
"CA001096436","1913-02-09",6.08,-25.96,97.00,97.00,
"CA001096436","1913-02-10",21.02,-13.00,0.00,0.00,
"CA001096436","1913-02-11",19.04,-11.02,0.00,0.00,
"CA001096436","1913-02-12",39.02,10.04,13.00,13.00,
"CA001096436","1913-02-13",41.00,30.92,38.00,38.00,
"CA001096436","1913-02-14",39.92,32.00,76.00,76.00,
"CA001096436","1913-02-15",44.06,24.98,292.00,0.00,
"CA001096436","1913-02-16",35.06,12.92,0.00,0.00,
"CA001096436","1913-02-17",33.98,3.02,0.00,0.00,
"CA001096436","1913-02-18",32.00,8.96,0.00,0.00,
"CA001096436","1913-02-19",32.00,10.94,0.00,0.00,
"CA001096436","1913-02-20",44.06,26.06,0.00,0.00,
"CA001096436","1913-02-21",32.00,1.04,0.00,0.00,
"CA001096436","1913-02-22",30.92,21.02,0.00,0.00,
"CA001096436","1913-02-23",28.04,10.04,0.00,0.00,
"CA001096436","1913-02-24",21.02,-5.98,0.00,0.00,
"CA001096436","1913-02-25",24.08,-18.94,0.00,0.00,
"CA001096436","1913-02-26",19.04,1.94,0.00,0.00,
"CA001096436","1913-02-27",19.04,-20.02,0.00,0.00,
"CA001096436","1913-02-28",23.00,8.06,140.00,140.00,
"CA001096436","1913-03-01",33.98,19.94,58.00,58.00,
"CA001096436","1913-03-02",39.92,32.00,8.00,8.00,
"CA001096436","1913-03-03",41.00,30.92,191.00,0.00,
"CA001096436","1913-03-04",39.92,21.92,0.00,0.00,
"CA001096436","1913-03-05",44.06,17.96,191.00,0.00,
"CA001096436","1913-03-06",42.98,30.02,318.00,0.00,
"CA001096436","1913-03-07",46.94,30.02,152.00,0.00,
"CA001096436","1913-03-08",42.98,24.98,0.00,0.00,
"CA001096436","1913-03-09",42.08,19.94,0.00,0.00,
"CA001096436","1913-03-10",41.00,26.96,64.00,0.00,
"CA001096436","1913-03-11",39.02,28.04,0.00,0.00,
"CA001096436","1913-03-12",33.98,17.96,8.00,8.00,
"CA001096436","1913-03-13",26.96,-0.04,0.00,0.00,
"CA001096436","1913-03-14",28.94,1.94,0.00,0.00,
"CA001096436","1913-03-15",32.00,21.92,8.00,8.00,
"CA001096436","1913-03-16",30.92,10.04,33.00,33.00,
"CA001096436","1913-03-17",10.94,-2.02,58.00,58.00,
"CA001096436","1913-03-18",10.04,-4.00,33.00,33.00,
"CA001096436","1913-03-19",21.02,-27.04,0.00,0.00,
"CA001096436","1913-03-20",26.06,-29.92,0.00,0.00,
"CA001096436","1913-03-21",28.04,-25.06,0.00,0.00,
"CA001096436","1913-03-22",23.00,1.94,0.00,0.00,
"CA001096436","1913-03-23",21.02,-20.92,0.00,0.00,
"CA001096436","1913-03-24",24.98,-20.02,0.00,0.00,
"CA001096436","1913-03-25",21.02,-13.00,0.00,0.00,
"CA001096436","1913-03-26",32.00,21.92,33.00,33.00,
"CA001096436","1913-03-27",42.08,30.02,0.00,0.00,
"CA001096436","1913-03-28",42.08,21.92,0.00,0.00,
"CA001096436","1913-03-29",44.06,24.98,0.00,0.00,
"CA001096436","1913-03-30",46.04,30.02,0.00,0.00,
"CA001096436","1913-03-31",42.08,21.92,0.00,0.00,
"CA001096436","1913-04-01",46.04,12.02,0.00,0.00,
"CA001096436","1913-04-02",46.94,8.96,0.00,0.00,
"CA001096436","1913-04-03",46.94,19.94,0.00,0.00,
"CA001096436","1913-04-04",50.00,24.08,0.00,0.00,
"CA001096436","1913-04-05",48.92,33.08,635.00,0.00,
"CA001096436","1913-04-06",46.94,21.02,0.00,0.00,
"CA001096436","1913-04-07",50.00,19.94,0.00,0.00,
"CA001096436","1913-04-08",51.08,21.92,0.00,0.00,
"CA001096436","1913-04-09",51.08,32.00,0.00,0.00,
"CA001096436","1913-04-10",51.08,39.92,0.00,0.00,
"CA001096436","1913-04-11",46.94,32.00,0.00,0.00,
"CA001096436","1913-04-12",50.00,30.02,0.00,0.00,
"CA001096436","1913-04-13",53.06,28.04,38.00,0.00,
"CA001096436","1913-04-14",51.98,28.04,0.00,0.00,
"CA001096436","1913-04-15",51.98,30.02,0.00,0.00,
"CA001096436","1913-04-16",51.98,19.94,0.00,0.00,
"CA001096436","1913-04-17",60.98,28.04,0.00,0.00,
"CA001096436","1913-04-18",69.98,24.08,0.00,0.00,
"CA001096436","1913-04-19",68.00,30.02,0.00,0.00,
"CA001096436","1913-04-20",51.98,30.92,0.00,0.00,
"CA001096436","1913-04-21",46.94,30.02,0.00,0.00,
"CA001096436","1913-04-22",48.02,32.00,0.00,0.00,
"CA001096436","1913-04-23",48.92,26.06,38.00,0.00,
"CA001096436","1913-04-24",51.98,28.94,0.00,0.00,
"CA001096436","1913-04-25",51.98,33.98,0.00,0.00,
"CA001096436","1913-04-26",51.08,28.94,0.00,0.00,
"CA001096436","1913-04-27",48.02,26.06,0.00,0.00,
"CA001096436","1913-04-28",46.94,21.92,0.00,0.00,
"CA001096436","1913-04-29",46.94,21.02,0.00,0.00,
"CA001096436","1913-04-30",51.08,15.08,0.00,0.00,
"CA001096436","1913-05-01",53.06,33.98,0.00,0.00,
"CA001096436","1913-05-02",51.98,26.96,0.00,0.00,
"CA001096436","1913-05-03",50.00,30.02,0.00,0.00,
"CA001096436","1913-05-04",51.08,28.04,0.00,0.00,
"CA001096436","1913-05-05",55.04,21.02,0.00,0.00,
"CA001096436","1913-05-06",51.98,24.08,0.00,0.00,
"CA001096436","1913-05-07",53.06,33.08,0.00,0.00,
"CA001096436","1913-05-08",57.02,33.08,0.00,0.00,
"CA001096436","1913-05-09",62.96,33.08,25.00,0.00,
"CA001096436","1913-05-10",55.94,37.94,76.00,0.00,
"CA001096436","1913-05-11",51.08,33.08,0.00,0.00,
"CA001096436","1913-05-12",55.94,26.06,53.00,0.00,
"CA001096436","1913-05-13",51.98,33.98,0.00,0.00,
"CA001096436","1913-05-14",55.94,35.96,13.00,0.00,
"CA001096436","1913-05-15",57.02,33.98,13.00,0.00,
"CA001096436","1913-05-16",60.08,33.98,0.00,0.00,
"CA001096436","1913-05-17",62.06,30.92,0.00,0.00,
"CA001096436","1913-05-18",69.98,33.08,0.00,0.00,
"CA001096436","1913-05-19",57.92,37.94,0.00,0.00,
"CA001096436","1913-05-20",64.04,32.00,0.00,0.00,
"CA001096436","1913-05-21",64.94,32.00,46.00,0.00,
"CA001096436","1913-05-22",62.96,39.92,51.00,0.00,
"CA001096436","1913-05-23",66.02,30.92,51.00,0.00,
"CA001096436","1913-05-24",64.04,33.08,0.00,0.00,
"CA001096436","1913-05-25",62.06,32.00,0.00,0.00,
"CA001096436","1913-05-26",60.98,39.02,127.00,0.00,
"CA001096436","1913-05-27",62.06,41.00,0.00,0.00,
"CA001096436","1913-05-28",64.04,37.94,0.00,0.00,
"CA001096436","1913-05-29",64.04,44.06,15.00,0.00,
"CA001096436","1913-05-30",60.08,44.06,46.00,0.00,
"CA001096436","1913-05-31",64.94,32.00,0.00,0.00,
"CA001096436","1913-06-01",68.00,46.94,43.00,0.00,
"CA001096436","1913-06-02",73.94,35.06,0.00,0.00,
"CA001096436","1913-06-03",71.96,42.98,0.00,0.00,
"CA001096436","1913-06-04",68.00,41.00,0.00,0.00,
"CA001096436","1913-06-05",66.02,35.06,0.00,0.00,
"CA001096436","1913-06-06",77.00,30.92,0.00,0.00,
"CA001096436","1913-06-07",82.04,42.98,0.00,0.00,
"CA001096436","1913-06-08",77.00,51.98,0.00,0.00,
"CA001096436","1913-06-09",69.08,46.94,0.00,0.00,
"CA001096436","1913-06-10",62.96,39.92,64.00,0.00,
"CA001096436","1913-06-11",73.04,39.92,0.00,0.00,
"CA001096436","1913-06-12",75.02,50.00,0.00,0.00,
"CA001096436","1913-06-13",64.04,48.92,122.00,0.00,
"CA001096436","1913-06-14",64.04,42.08,114.00,0.00,
"CA001096436","1913-06-15",62.06,44.06,28.00,0.00,
"CA001096436","1913-06-16",60.08,39.02,38.00,0.00,
"CA001096436","1913-06-17",75.92,37.04,0.00,0.00,
"CA001096436","1913-06-18",68.00,35.96,15.00,0.00,
"CA001096436","1913-06-19",71.96,44.96,0.00,0.00,
"CA001096436","1913-06-20",69.08,53.96,84.00,0.00,
"CA001096436","1913-06-21",71.96,42.08,33.00,0.00,
"CA001096436","1913-06-22",62.96,41.00,30.00,0.00,
"CA001096436","1913-06-23",71.06,41.00,0.00,0.00,
"CA001096436","1913-06-24",71.96,41.00,0.00,0.00,
"CA001096436","1913-06-25",71.96,46.04,0.00,0.00,
"CA001096436","1913-06-26",75.02,41.00,0.00,0.00,
"CA001096436","1913-06-27",78.08,46.94,0.00,0.00,
"CA001096436","1913-06-28",80.96,42.08,8.00,0.00,
"CA001096436","1913-06-29",80.06,44.96,0.00,0.00,
"CA001096436","1913-06-30",71.96,44.06,30.00,0.00,
"CA001096436","1913-07-01",69.98,48.02,5.00,0.00,
"CA001096436","1913-07-02",62.96,39.92,20.00,0.00,
"CA001096436","1913-07-03",62.06,39.92,0.00,0.00,
"CA001096436","1913-07-04",71.06,42.08,0.00,0.00,
"CA001096436","1913-07-05",69.98,44.06,0.00,0.00,
"CA001096436","1913-07-06",71.96,46.04,30.00,0.00,
"CA001096436","1913-07-07",69.98,44.96,0.00,0.00,
"CA001096436","1913-07-08",64.04,44.06,0.00,0.00,
"CA001096436","1913-07-09",75.92,46.94,0.00,0.00,
"CA001096436","1913-07-10",73.04,44.96,0.00,0.00,
"CA001096436","1913-07-11",68.00,42.08,38.00,0.00,
"CA001096436","1913-07-12",66.02,39.92,51.00,0.00,
"CA001096436","1913-07-13",62.06,42.08,38.00,0.00,
"CA001096436","1913-07-14",62.96,35.06,30.00,0.00,
"CA001096436","1913-07-15",68.00,39.92,0.00,0.00,
"CA001096436","1913-07-16",75.02,37.94,0.00,0.00,
"CA001096436","1913-07-17",78.98,42.08,0.00,0.00,
"CA001096436","1913-07-18",84.02,41.00,0.00,0.00,
"CA001096436","1913-07-19",86.00,44.96,0.00,0.00,
"CA001096436","1913-07-20",89.06,39.92,0.00,0.00,
"CA001096436","1913-07-21",71.96,39.02,13.00,0.00,
"CA001096436","1913-07-22",86.00,41.00,0.00,0.00,
"CA001096436","1913-07-23",89.96,44.96,0.00,0.00,
"CA001096436","1913-07-24",89.96,41.00,0.00,0.00,
"CA001096436","1913-07-25",80.96,41.00,0.00,0.00,
"CA001096436","1913-07-26",75.02,30.02,0.00,0.00,
"CA001096436","1913-07-27",73.94,35.06,0.00,0.00,
"CA001096436","1913-07-28",69.98,30.92,33.00,0.00,
"CA001096436","1913-07-29",71.06,41.00,0.00,0.00,
"CA001096436","1913-07-30",73.04,42.08,0.00,0.00,
"CA001096436","1913-07-31",80.96,37.94,0.00,0.00,
"CA001096436","1913-08-01",82.04,39.02,0.00,0.00,
"CA001096436","1913-08-02",89.96,57.92,0.00,0.00,
"CA001096436","1913-08-03",87.98,46.94,0.00,0.00,
"CA001096436","1913-08-04",84.02,59.00,36.00,0.00,
"CA001096436","1913-08-05",82.94,55.04,61.00,0.00,
"CA001096436","1913-08-06",66.02,50.00,64.00,0.00,
"CA001096436","1913-08-07",64.04,48.92,46.00,0.00,
"CA001096436","1913-08-08",69.98,44.96,28.00,0.00,
"CA001096436","1913-08-09",80.96,42.08,0.00,0.00,
"CA001096436","1913-08-10",78.98,44.06,3.00,0.00,
"CA001096436","1913-08-11",71.06,46.04,0.00,0.00,
"CA001096436","1913-08-12",71.96,35.06,0.00,0.00,
"CA001096436","1913-08-13",75.02,39.92,0.00,0.00,
"CA001096436","1913-08-14",59.00,44.96,41.00,0.00,
"CA001096436","1913-08-15",64.94,42.98,79.00,0.00,
"CA001096436","1913-08-16",64.04,37.04,13.00,0.00,
"CA001096436","1913-08-17",68.00,44.06,30.00,0.00,
"CA001096436","1913-08-18",71.06,46.04,46.00,0.00,
"CA001096436","1913-08-19",69.98,48.02,20.00,0.00,
"CA001096436","1913-08-20",75.02,50.00,0.00,0.00,
"CA001096436","1913-08-21",80.06,39.02,0.00,0.00,
"CA001096436","1913-08-22",80.06,39.92,0.00,0.00,
"CA001096436","1913-08-23",80.06,50.00,0.00,0.00,
"CA001096436","1913-08-24",75.02,44.06,0.00,0.00,
"CA001096436","1913-08-25",80.96,39.92,0.00,0.00,
"CA001096436","1913-08-26",78.98,48.92,8.00,0.00,
"CA001096436","1913-08-27",71.06,35.06,0.00,0.00,
"CA001096436","1913-08-28",82.04,39.02,0.00,0.00,
"CA001096436","1913-08-29",80.96,44.06,0.00,0.00,
"CA001096436","1913-08-30",71.96,35.96,0.00,0.00,
"CA001096436","1913-08-31",66.02,37.04,0.00,0.00,
"CA001096436","1913-09-01",57.02,30.92,0.00,0.00,
"CA001096436","1913-09-02",57.92,39.92,46.00,0.00,
"CA001096436","1913-09-03",64.04,44.06,36.00,0.00,
"CA001096436","1913-09-04",62.06,44.96,20.00,0.00,
"CA001096436","1913-09-05",59.00,37.04,25.00,0.00,
"CA001096436","1913-09-06",62.06,32.00,15.00,0.00,
"CA001096436","1913-09-07",69.98,33.08,0.00,0.00,
"CA001096436","1913-09-08",69.98,44.06,69.00,0.00,
"CA001096436","1913-09-09",55.94,35.96,46.00,0.00,
"CA001096436","1913-09-10",57.02,32.00,5.00,0.00,
"CA001096436","1913-09-11",71.06,44.06,20.00,0.00,
"CA001096436","1913-09-12",71.06,35.96,0.00,0.00,
"CA001096436","1913-09-13",62.06,46.04,183.00,0.00,
"CA001096436","1913-09-14",59.00,35.96,0.00,0.00,
"CA001096436","1913-09-15",59.00,44.96,84.00,0.00,
"CA001096436","1913-09-16",62.06,48.02,94.00,0.00,
"CA001096436","1913-09-17",60.08,46.94,165.00,0.00,
"CA001096436","1913-09-18",60.08,37.94,46.00,0.00,
"CA001096436","1913-09-19",60.98,32.00,0.00,0.00,
"CA001096436","1913-09-20",66.92,39.92,5.00,0.00,
"CA001096436","1913-09-21",60.08,44.96,30.00,0.00,
"CA001096436","1913-09-22",59.00,33.98,0.00,0.00,
"CA001096436","1913-09-23",62.96,30.92,0.00,0.00,
"CA001096436","1913-09-24",66.02,32.00,0.00,0.00,
"CA001096436","1913-09-25",69.08,33.08,0.00,0.00,
"CA001096436","1913-09-26",66.02,33.98,0.00,0.00,
"CA001096436","1913-09-27",66.02,32.00,0.00,0.00,
"CA001096436","1913-09-28",68.00,37.94,0.00,0.00,
"CA001096436","1913-09-29",66.92,37.94,0.00,0.00,
"CA001096436","1913-09-30",64.94,33.98,0.00,0.00,
"CA001096436","1913-10-01",62.96,32.00,0.00,0.00,
"CA001096436","1913-10-02",60.08,26.06,13.00,0.00,
"CA001096436","1913-10-03",66.92,30.92,30.00,0.00,
"CA001096436","1913-10-04",53.06,26.06,0.00,0.00,
"CA001096436","1913-10-05",48.92,28.04,0.00,0.00,
"CA001096436","1913-10-06",50.00,30.02,0.00,0.00,
"CA001096436","1913-10-07",51.08,24.98,0.00,0.00,
"CA001096436","1913-10-08",46.04,28.94,3.00,0.00,
"CA001096436","1913-10-09",46.94,26.06,0.00,0.00,
"CA001096436","1913-10-10",42.08,30.02,30.00,0.00,
"CA001096436","1913-10-11",51.98,30.02,127.00,0.00,
"CA001096436","1913-10-12",48.02,35.06,0.00,0.00,
"CA001096436","1913-10-13",42.98,26.96,0.00,0.00,
"CA001096436","1913-10-14",44.06,28.04,0.00,0.00,
"CA001096436","1913-10-15",42.08,26.96,0.00,0.00,
"CA001096436","1913-10-16",44.96,28.04,0.00,0.00,
"CA001096436","1913-10-17",44.96,33.08,51.00,0.00,
"CA001096436","1913-10-18",39.92,32.00,206.00,25.00,
"CA001096436","1913-10-19",46.94,32.00,0.00,0.00,
"CA001096436","1913-10-20",50.00,35.96,0.00,0.00,
"CA001096436","1913-10-21",48.92,28.04,0.00,0.00,
"CA001096436","1913-10-22",50.00,37.94,43.00,0.00,
"CA001096436","1913-10-23",53.06,30.92,0.00,0.00,
"CA001096436","1913-10-24",48.02,26.06,0.00,0.00,
"CA001096436","1913-10-25",41.00,17.06,0.00,0.00,
"CA001096436","1913-10-26",51.08,32.00,0.00,0.00,
"CA001096436","1913-10-27",42.98,30.92,0.00,0.00,
"CA001096436","1913-10-28",41.00,24.08,25.00,25.00,
"CA001096436","1913-10-29",39.92,26.06,0.00,0.00,
"CA001096436","1913-10-30",39.02,24.08,0.00,0.00,
"CA001096436","1913-10-31",41.00,17.06,5.00,5.00,
"CA001096436","1913-11-01",44.06,24.98,0.00,0.00,
"CA001096436","1913-11-02",39.92,14.00,0.00,0.00,
"CA001096436","1913-11-03",44.96,21.02,0.00,0.00,
"CA001096436","1913-11-04",48.02,30.92,0.00,0.00,
"CA001096436","1913-11-05",48.02,26.96,0.00,0.00,
"CA001096436","1913-11-06",37.04,19.94,20.00,20.00,
"CA001096436","1913-11-07",30.92,10.04,8.00,8.00,
"CA001096436","1913-11-08",37.04,30.02,25.00,25.00,