StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00111345","1970-11-01",22.10,-7.96,0.00,,0.00
"NOE00111345","1970-11-02",22.10,14.72,0.00,,0.00
"NOE00111345","1970-11-03",16.88,7.34,1.00,,0.00
"NOE00111345","1970-11-04",9.86,-6.88,0.00,,0.00
"NOE00111345","1970-11-05",18.68,4.28,0.00,,0.00
"NOE00111345","1970-11-06",21.20,5.54,0.00,,0.00
"NOE00111345","1970-11-07",17.60,-4.18,3.00,,0.00
"NOE00111345","1970-11-08",17.60,1.94,0.00,,0.00
"NOE00111345","1970-11-09",5.36,-3.82,1.00,,0.00
"NOE00111345","1970-11-10",4.10,-16.60,0.00,,0.00
"NOE00111345","1970-11-11",-8.50,-22.00,1.00,,0.00
"NOE00111345","1970-11-12",6.44,-12.10,25.00,,0.00
"NOE00111345","1970-11-13",12.02,-7.42,23.00,,0.00
"NOE00111345","1970-11-14",15.26,-4.18,0.00,,0.00
"NOE00111345","1970-11-15",1.04,-14.98,0.00,,0.00
"NOE00111345","1970-11-16",17.42,-10.12,37.00,,0.00
"NOE00111345","1970-11-17",17.96,8.60,28.00,,0.00
"NOE00111345","1970-11-18",20.66,9.32,0.00,,0.00
"NOE00111345","1970-11-19",31.64,4.64,0.00,,0.00
"NOE00111345","1970-11-20",34.34,29.84,1.00,,0.00
"NOE00111345","1970-11-21",34.70,32.90,0.00,,0.00
"NOE00111345","1970-11-22",33.80,32.00,6.00,,0.00
"NOE00111345","1970-11-23",33.80,28.40,18.00,,0.00
"NOE00111345","1970-11-24",31.82,23.90,45.00,,0.00
"NOE00111345","1970-11-25",24.26,3.02,0.00,,0.00
"NOE00111345","1970-11-26",31.10,3.02,0.00,,0.00
"NOE00111345","1970-11-27",34.52,25.52,2.00,,0.00
"NOE00111345","1970-11-28",26.60,14.72,1.00,,0.00
"NOE00111345","1970-11-29",19.76,12.20,0.00,,0.00
"NOE00111345","1970-11-30",19.04,9.32,0.00,,0.00
"NOE00111345","1970-12-01",16.16,-14.80,0.00,,150.00
"NOE00111345","1970-12-02",10.58,-8.14,15.00,,150.00
"NOE00111345","1970-12-03",7.52,-1.84,6.00,,150.00
"NOE00111345","1970-12-04",17.06,-4.90,3.00,,160.00
"NOE00111345","1970-12-05",25.16,-14.62,14.00,,160.00
"NOE00111345","1970-12-06",31.28,24.08,8.00,,170.00
"NOE00111345","1970-12-07",30.20,1.40,1.00,,180.00
"NOE00111345","1970-12-08",17.60,0.68,14.00,,180.00
"NOE00111345","1970-12-09",30.20,7.70,3.00,,190.00
"NOE00111345","1970-12-10",34.52,23.54,2.00,,190.00
"NOE00111345","1970-12-11",31.10,15.62,0.00,,200.00
"NOE00111345","1970-12-12",17.42,3.92,0.00,,200.00
"NOE00111345","1970-12-13",4.46,-14.44,3.00,,200.00
"NOE00111345","1970-12-14",23.90,-2.74,6.00,,200.00
"NOE00111345","1970-12-15",28.40,13.10,2.00,,210.00
"NOE00111345","1970-12-16",31.64,24.08,0.00,,210.00
"NOE00111345","1970-12-17",32.90,23.18,2.00,,210.00
"NOE00111345","1970-12-18",29.30,19.58,1.00,,210.00
"NOE00111345","1970-12-19",31.10,19.76,4.00,,220.00
"NOE00111345","1970-12-20",31.46,20.84,3.00,,220.00
"NOE00111345","1970-12-21",28.94,13.28,3.00,,220.00
"NOE00111345","1970-12-22",25.88,1.94,16.00,,230.00
"NOE00111345","1970-12-23",26.96,14.36,4.00,,240.00
"NOE00111345","1970-12-24",19.22,12.56,0.00,,240.00
"NOE00111345","1970-12-25",21.20,-0.04,0.00,,240.00
"NOE00111345","1970-12-26",23.90,1.94,0.00,,240.00
"NOE00111345","1970-12-27",28.40,16.88,0.00,,240.00
"NOE00111345","1970-12-28",20.48,5.72,1.00,,240.00
"NOE00111345","1970-12-29",6.80,-12.10,0.00,,240.00
"NOE00111345","1970-12-30",-4.36,-28.30,1.00,,240.00
"NOE00111345","1970-12-31",-19.84,-28.30,0.00,,240.00
"NOE00111345","1971-01-01",-26.50,-31.00,0.00,,240.00
"NOE00111345","1971-01-02",16.52,-29.20,9.00,,240.00
"NOE00111345","1971-01-03",20.84,12.20,27.00,,240.00
"NOE00111345","1971-01-04",13.64,-4.18,1.00,,260.00
"NOE00111345","1971-01-05",14.18,-4.90,10.00,,270.00
"NOE00111345","1971-01-06",15.80,3.56,0.00,,280.00
"NOE00111345","1971-01-07",13.64,-7.96,1.00,,280.00
"NOE00111345","1971-01-08",9.50,-4.36,21.00,,280.00
"NOE00111345","1971-01-09",17.06,7.34,0.00,,290.00
"NOE00111345","1971-01-10",35.60,16.52,26.00,,290.00
"NOE00111345","1971-01-11",35.60,15.08,0.00,,310.00
"NOE00111345","1971-01-12",22.46,3.92,5.00,,310.00
"NOE00111345","1971-01-13",20.30,-2.56,0.00,,310.00
"NOE00111345","1971-01-14",34.34,13.46,0.00,,310.00
"NOE00111345","1971-01-15",27.14,17.06,41.00,,310.00
"NOE00111345","1971-01-16",17.06,5.00,34.00,,330.00
"NOE00111345","1971-01-17",7.34,-29.20,0.00,,350.00
"NOE00111345","1971-01-18",-27.94,-36.94,0.00,,350.00
"NOE00111345","1971-01-19",-10.48,-32.98,27.00,,350.00
"NOE00111345","1971-01-20",8.96,-25.60,30.00,,360.00
"NOE00111345","1971-01-21",16.52,5.72,29.00,,380.00
"NOE00111345","1971-01-22",18.14,7.52,23.00,,400.00
"NOE00111345","1971-01-23",28.04,17.42,12.00,,400.00
"NOE00111345","1971-01-24",28.94,23.90,8.00,,410.00
"NOE00111345","1971-01-25",32.72,28.76,30.00,,410.00
"NOE00111345","1971-01-26",29.84,11.66,12.00,,410.00
"NOE00111345","1971-01-27",16.34,-15.70,0.00,,420.00
"NOE00111345","1971-01-28",-8.86,-29.20,0.00,,420.00
"NOE00111345","1971-01-29",-10.30,-21.28,0.00,,420.00
"NOE00111345","1971-01-30",-12.64,-27.76,0.00,,420.00
"NOE00111345","1971-01-31",12.92,-19.84,37.00,,420.00
"NOE00111345","1971-02-01",13.46,-14.44,0.00,,440.00
"NOE00111345","1971-02-02",12.20,-22.00,6.00,,440.00
"NOE00111345","1971-02-03",14.90,9.50,5.00,,450.00
"NOE00111345","1971-02-04",27.68,10.40,124.00,,470.00
"NOE00111345","1971-02-05",29.30,6.44,1.00,,490.00
"NOE00111345","1971-02-06",21.92,2.84,0.00,,500.00
"NOE00111345","1971-02-07",11.48,-11.56,0.00,,500.00
"NOE00111345","1971-02-08",-0.94,-22.36,0.00,,500.00
"NOE00111345","1971-02-09",-7.78,-26.50,23.00,,500.00
"NOE00111345","1971-02-10",8.60,-10.48,14.00,,520.00
"NOE00111345","1971-02-11",15.80,5.72,16.00,,520.00
"NOE00111345","1971-02-12",23.18,14.00,1.00,,530.00
"NOE00111345","1971-02-13",29.66,22.28,5.00,,530.00
"NOE00111345","1971-02-14",29.48,23.00,5.00,,540.00
"NOE00111345","1971-02-15",26.24,16.34,4.00,,540.00
"NOE00111345","1971-02-16",20.84,7.70,1.00,,540.00
"NOE00111345","1971-02-17",14.90,4.10,0.00,,550.00
"NOE00111345","1971-02-18",5.00,-9.40,4.00,,550.00
"NOE00111345","1971-02-19",8.60,-9.04,2.00,,550.00
"NOE00111345","1971-02-20",9.14,-6.52,3.00,,550.00
"NOE00111345","1971-02-21",7.70,-4.00,4.00,,550.00
"NOE00111345","1971-02-22",2.48,-14.80,9.00,,560.00
"NOE00111345","1971-02-23",-7.60,-15.70,10.00,,560.00
"NOE00111345","1971-02-24",-4.90,-14.80,1.00,,570.00
"NOE00111345","1971-02-25",8.60,-7.78,0.00,,570.00
"NOE00111345","1971-02-26",2.84,-21.10,0.00,,570.00
"NOE00111345","1971-02-27",-9.58,-35.50,0.00,,570.00
"NOE00111345","1971-02-28",-11.20,-36.40,0.00,,570.00
"NOE00111345","1971-03-01",-6.70,-22.90,0.00,,570.00
"NOE00111345","1971-03-02",-6.88,-18.40,0.00,,570.00
"NOE00111345","1971-03-03",-2.56,-25.60,0.00,,570.00
"NOE00111345","1971-03-04",2.30,-20.92,0.00,,570.00
"NOE00111345","1971-03-05",9.50,-6.34,1.00,,570.00
"NOE00111345","1971-03-06",26.60,2.84,3.00,,570.00
"NOE00111345","1971-03-07",28.40,16.16,0.00,,570.00
"NOE00111345","1971-03-08",19.22,8.96,0.00,,570.00
"NOE00111345","1971-03-09",11.66,-16.60,0.00,,570.00
"NOE00111345","1971-03-10",21.92,-3.82,3.00,,570.00
"NOE00111345","1971-03-11",22.46,4.10,4.00,,570.00
"NOE00111345","1971-03-12",16.16,-10.84,0.00,,570.00
"NOE00111345","1971-03-13",8.42,-12.10,16.00,,570.00
"NOE00111345","1971-03-14",22.10,5.90,0.00,,570.00
"NOE00111345","1971-03-15",23.54,10.58,0.00,,570.00
"NOE00111345","1971-03-16",11.30,-17.86,12.00,,570.00
"NOE00111345","1971-03-17",23.00,-4.00,75.00,,580.00
"NOE00111345","1971-03-18",21.20,5.36,10.00,,600.00
"NOE00111345","1971-03-19",24.08,-18.04,1.00,,600.00
"NOE00111345","1971-03-20",28.94,16.16,16.00,,600.00
"NOE00111345","1971-03-21",22.64,6.44,2.00,,610.00
"NOE00111345","1971-03-22",11.30,-16.60,0.00,,620.00
"NOE00111345","1971-03-23",13.10,-17.50,0.00,,620.00
"NOE00111345","1971-03-24",22.10,-18.04,0.00,,620.00
"NOE00111345","1971-03-25",10.40,-27.94,1.00,,620.00
"NOE00111345","1971-03-26",17.60,-1.84,0.00,,620.00
"NOE00111345","1971-03-27",14.72,-22.54,0.00,,620.00
"NOE00111345","1971-03-28",10.76,-27.40,1.00,,620.00
"NOE00111345","1971-03-29",23.00,7.52,0.00,,630.00
"NOE00111345","1971-03-30",33.62,11.12,0.00,,630.00
"NOE00111345","1971-03-31",40.10,26.60,0.00,,630.00
"NOE00111345","1971-04-01",31.82,13.10,0.00,,630.00
"NOE00111345","1971-04-02",28.58,10.40,25.00,,630.00
"NOE00111345","1971-04-03",29.66,14.18,0.00,,640.00
"NOE00111345","1971-04-04",26.96,13.28,0.00,,640.00
"NOE00111345","1971-04-05",33.08,15.80,0.00,,640.00
"NOE00111345","1971-04-06",37.76,18.68,0.00,,640.00
"NOE00111345","1971-04-07",36.32,22.46,0.00,,640.00
"NOE00111345","1971-04-08",34.70,11.66,0.00,,640.00
"NOE00111345","1971-04-09",38.30,22.64,0.00,,640.00
"NOE00111345","1971-04-10",31.10,5.18,0.00,,640.00
"NOE00111345","1971-04-11",39.20,25.70,13.00,,640.00
"NOE00111345","1971-04-12",34.34,20.30,0.00,,640.00
"NOE00111345","1971-04-13",32.90,23.72,0.00,,640.00
"NOE00111345","1971-04-14",29.66,17.96,1.00,,640.00
"NOE00111345","1971-04-15",32.00,11.66,1.00,,640.00
"NOE00111345","1971-04-16",30.92,23.90,4.00,,640.00
"NOE00111345","1971-04-17",34.34,29.12,18.00,,640.00
"NOE00111345","1971-04-18",31.64,22.46,49.00,,640.00
"NOE00111345","1971-04-19",25.70,17.60,15.00,,660.00
"NOE00111345","1971-04-20",31.10,17.42,2.00,,660.00
"NOE00111345","1971-04-21",24.44,13.64,0.00,,660.00
"NOE00111345","1971-04-22",23.90,3.20,1.00,,660.00
"NOE00111345","1971-04-23",32.72,15.26,2.00,,660.00
"NOE00111345","1971-04-24",28.40,15.08,0.00,,660.00
"NOE00111345","1971-04-25",23.36,-2.20,0.00,,660.00
"NOE00111345","1971-04-26",24.44,4.46,0.00,,660.00
"NOE00111345","1971-04-27",29.30,-2.38,0.00,,660.00
"NOE00111345","1971-04-28",31.82,-1.48,2.00,,660.00
"NOE00111345","1971-04-29",30.92,11.84,2.00,,660.00
"NOE00111345","1971-04-30",28.40,3.92,0.00,,660.00
"NOE00111345","1971-05-01",34.34,-4.90,1.00,,660.00
"NOE00111345","1971-05-02",35.60,14.00,0.00,,660.00
"NOE00111345","1971-05-03",35.24,5.00,0.00,,660.00
"NOE00111345","1971-05-04",36.50,7.88,1.00,,660.00
"NOE00111345","1971-05-05",45.32,29.66,0.00,,660.00
"NOE00111345","1971-05-06",43.16,36.50,0.00,,660.00
"NOE00111345","1971-05-07",36.50,28.04,0.00,,660.00
"NOE00111345","1971-05-08",36.32,22.28,0.00,,650.00
"NOE00111345","1971-05-09",41.54,23.90,0.00,,630.00
"NOE00111345","1971-05-10",48.38,26.60,0.00,,580.00
"NOE00111345","1971-05-11",46.76,34.70,0.00,,580.00
"NOE00111345","1971-05-12",47.66,34.52,1.00,,560.00
"NOE00111345","1971-05-13",42.80,31.46,1.00,,540.00
"NOE00111345","1971-05-14",36.14,24.08,0.00,,500.00
"NOE00111345","1971-05-15",37.58,25.34,0.00,,480.00
"NOE00111345","1971-05-16",40.10,21.74,10.00,,470.00
"NOE00111345","1971-05-17",37.76,28.40,0.00,,450.00
"NOE00111345","1971-05-18",37.04,28.76,0.00,,430.00
"NOE00111345","1971-05-19",36.14,22.64,1.00,,400.00
"NOE00111345","1971-05-20",38.30,23.36,0.00,,400.00
"NOE00111345","1971-05-21",38.84,27.86,1.00,,380.00
"NOE00111345","1971-05-22",35.60,26.96,0.00,,350.00
"NOE00111345","1971-05-23",35.24,27.32,0.00,,340.00
"NOE00111345","1971-05-24",34.70,28.76,0.00,,330.00
"NOE00111345","1971-05-25",40.46,30.56,0.00,,300.00
"NOE00111345","1971-05-26",42.62,29.30,0.00,,280.00
"NOE00111345","1971-05-27",52.16,37.58,13.00,,250.00
"NOE00111345","1971-05-28",52.70,39.92,1.00,,230.00
"NOE00111345","1971-05-29",54.32,29.48,0.00,,200.00
"NOE00111345","1971-05-30",68.90,33.08,0.00,,180.00
"NOE00111345","1971-05-31",71.78,42.26,0.00,,80.00
"NOE00111345","1971-06-01",73.40,44.60,0.00,,50.00
"NOE00111345","1971-06-02",67.82,39.74,0.00,,30.00
"NOE00111345","1971-06-03",59.54,42.44,0.00,,20.00
"NOE00111345","1971-06-04",49.64,40.10,0.00,,10.00
"NOE00111345","1971-06-05",44.60,35.24,0.00,,0.00
"NOE00111345","1971-06-06",53.60,29.30,21.00,,0.00
"NOE00111345","1971-06-07",50.54,34.52,26.00,,0.00
"NOE00111345","1971-06-08",40.10,28.94,2.00,,0.00
"NOE00111345","1971-06-09",41.36,33.98,2.00,,0.00
"NOE00111345","1971-06-10",45.32,32.00,0.00,,0.00
"NOE00111345","1971-06-11",59.36,31.10,0.00,,0.00
"NOE00111345","1971-06-12",60.26,39.92,3.00,,0.00
"NOE00111345","1971-06-13",60.80,32.90,49.00,,0.00
"NOE00111345","1971-06-14",59.36,37.04,1.00,,0.00
"NOE00111345","1971-06-15",64.04,45.50,0.00,,0.00
"NOE00111345","1971-06-16",61.88,46.94,1.00,,0.00
"NOE00111345","1971-06-17",66.56,42.44,0.00,,0.00
"NOE00111345","1971-06-18",69.08,50.00,0.00,,0.00
"NOE00111345","1971-06-19",65.12,44.24,1.00,,0.00
"NOE00111345","1971-06-20",72.32,51.80,1.00,,0.00
"NOE00111345","1971-06-21",62.60,51.62,0.00,,0.00
"NOE00111345","1971-06-22",59.36,42.44,0.00,,0.00
"NOE00111345","1971-06-23",56.84,39.20,1.00,,0.00
"NOE00111345","1971-06-24",49.10,39.20,5.00,,0.00
"NOE00111345","1971-06-25",46.04,36.14,15.00,,0.00
"NOE00111345","1971-06-26",52.52,37.58,0.00,,0.00
"NOE00111345","1971-06-27",64.76,40.64,0.00,,0.00
"NOE00111345","1971-06-28",69.26,45.68,0.00,,0.00
"NOE00111345","1971-06-29",68.54,47.48,0.00,,0.00
"NOE00111345","1971-06-30",68.72,44.24,0.00,,0.00
"NOE00111345","1971-07-01",63.68,48.56,0.00,,0.00
"NOE00111345","1971-07-02",72.68,49.46,0.00,,0.00
"NOE00111345","1971-07-03",66.02,49.64,1.00,,0.00
"NOE00111345","1971-07-04",68.72,47.66,0.00,,0.00
"NOE00111345","1971-07-05",77.72,45.32,55.00,,0.00
"NOE00111345","1971-07-06",64.04,53.42,2.00,,0.00
"NOE00111345","1971-07-07",60.80,46.04,0.00,,0.00
"NOE00111345","1971-07-08",59.54,45.32,3.00,,0.00
"NOE00111345","1971-07-09",69.62,44.78,40.00,,0.00
"NOE00111345","1971-07-10",60.44,46.40,0.00,,0.00
"NOE00111345","1971-07-11",59.90,43.34,2.00,,0.00
"NOE00111345","1971-07-12",59.72,43.70,3.00,,0.00
"NOE00111345","1971-07-13",47.30,39.92,0.00,,0.00
"NOE00111345","1971-07-14",48.92,38.12,1.00,,0.00
"NOE00111345","1971-07-15",53.24,37.40,0.00,,0.00
"NOE00111345","1971-07-16",61.52,38.30,0.00,,0.00
"NOE00111345","1971-07-17",60.26,36.68,2.00,,0.00
"NOE00111345","1971-07-18",56.30,39.92,0.00,,0.00
"NOE00111345","1971-07-19",55.58,41.00,3.00,,0.00
"NOE00111345","1971-07-20",51.44,33.80,43.00,,0.00
"NOE00111345","1971-07-21",54.86,31.46,0.00,,0.00
"NOE00111345","1971-07-22",60.08,35.60,12.00,,0.00
"NOE00111345","1971-07-23",55.76,43.88,56.00,,0.00
"NOE00111345","1971-07-24",55.76,44.60,16.00,,0.00
"NOE00111345","1971-07-25",55.04,43.70,62.00,,0.00
"NOE00111345","1971-07-26",68.54,53.60,0.00,,0.00
"NOE00111345","1971-07-27",64.94,49.10,0.00,,0.00
"NOE00111345","1971-07-28",53.96,33.62,1.00,,0.00
"NOE00111345","1971-07-29",63.68,33.62,0.00,,0.00
"NOE00111345","1971-07-30",71.06,34.70,0.00,,0.00
"NOE00111345","1971-07-31",70.16,44.60,0.00,,0.00
"NOE00111345","1971-08-01",68.36,43.70,0.00,,
"NOE00111345","1971-08-02",68.90,47.30,0.00,,
"NOE00111345","1971-08-03",63.86,52.34,0.00,,
"NOE00111345","1971-08-04",62.42,49.64,32.00,,0.00
"NOE00111345","1971-08-05",61.34,47.30,30.00,,0.00
"NOE00111345","1971-08-06",,,0.00,,0.00
"NOE00111345","1971-08-07",,,40.00,,0.00
"NOE00111345","1971-08-08",,,30.00,,0.00
"NOE00111345","1971-08-09",,,4.00,,0.00
"NOE00111345","1971-08-10",,,10.00,,0.00
"NOE00111345","1971-08-11",,,30.00,,0.00
"NOE00111345","1971-08-12",,,100.00,,0.00
"NOE00111345","1971-08-13",,,50.00,,0.00
"NOE00111345","1971-08-14",,,50.00,,0.00
"NOE00111345","1971-08-15",,,20.00,,0.00
"NOE00111345","1971-08-16",,,0.00,,0.00
"NOE00111345","1971-08-17",,,20.00,,0.00
"NOE00111345","1971-08-18",,,2.00,,0.00
"NOE00111345","1971-08-19",,,0.00,,0.00
"NOE00111345","1971-08-20",58.82,41.00,5.00,,0.00
"NOE00111345","1971-08-21",49.28,35.60,0.00,,
"NOE00111345","1971-08-22",48.20,36.32,0.00,,
"NOE00111345","1971-08-23",60.44,30.20,0.00,,0.00
"NOE00111345","1971-08-24",59.00,41.00,3.00,,0.00
"NOE00111345","1971-08-25",55.94,46.04,8.00,,
"NOE00111345","1971-08-26",59.00,48.92,2.00,,0.00
"NOE00111345","1971-08-27",66.20,40.10,0.00,,
"NOE00111345","1971-08-28",61.70,43.52,8.00,,
"NOE00111345","1971-08-29",58.46,47.12,109.00,,0.00
"NOE00111345","1971-08-30",49.64,41.90,17.00,,
"NOE00111345","1971-08-31",50.00,41.54,0.00,,
"NOE00111345","1971-09-01",53.06,29.30,0.00,,0.00
"NOE00111345","1971-09-02",57.56,29.48,0.00,,0.00
"NOE00111345","1971-09-03",52.70,41.36,26.00,,0.00
"NOE00111345","1971-09-04",51.62,39.02,7.00,,0.00
"NOE00111345","1971-09-05",47.48,28.40,0.00,,0.00
"NOE00111345","1971-09-06",46.76,35.42,1.00,,0.00
"NOE00111345","1971-09-07",53.60,28.04,12.00,,0.00
"NOE00111345","1971-09-08",67.46,46.58,0.00,,0.00
"NOE00111345","1971-09-09",70.34,45.32,0.00,,0.00
"NOE00111345","1971-09-10",68.00,43.88,10.00,,0.00
"NOE00111345","1971-09-11",50.00,35.78,77.00,,0.00
"NOE00111345","1971-09-12",40.10,29.30,3.00,,0.00
"NOE00111345","1971-09-13",40.82,31.10,6.00,,0.00
"NOE00111345","1971-09-14",38.30,32.72,3.00,,0.00
"NOE00111345","1971-09-15",41.72,30.20,3.00,,0.00
"NOE00111345","1971-09-16",48.20,34.70,0.00,,0.00
"NOE00111345","1971-09-17",48.56,34.70,1.00,,0.00
"NOE00111345","1971-09-18",53.24,43.70,0.00,,0.00
"NOE00111345","1971-09-19",50.00,38.84,0.00,,0.00
"NOE00111345","1971-09-20",48.20,32.90,0.00,,0.00
"NOE00111345","1971-09-21",43.70,20.30,0.00,,0.00
"NOE00111345","1971-09-22",41.18,28.40,10.00,,0.00
"NOE00111345","1971-09-23",41.18,29.30,0.00,,0.00
"NOE00111345","1971-09-24",37.40,18.68,0.00,,0.00
"NOE00111345","1971-09-25",35.60,29.30,0.00,,0.00
"NOE00111345","1971-09-26",39.38,27.68,2.00,,0.00
"NOE00111345","1971-09-27",36.14,28.76,28.00,,0.00
"NOE00111345","1971-09-28",35.96,32.00,8.00,,0.00
"NOE00111345","1971-09-29",40.64,27.68,0.00,,0.00
"NOE00111345","1971-09-30",36.32,25.16,9.00,,0.00
"NOE00111345","1971-10-01",37.58,29.12,3.00,,0.00
"NOE00111345","1971-10-02",34.88,31.46,30.00,,0.00
"NOE00111345","1971-10-03",33.08,20.84,1.00,,0.00
"NOE00111345","1971-10-04",38.12,22.28,1.00,,0.00
"NOE00111345","1971-10-05",38.48,22.10,0.00,,0.00
"NOE00111345","1971-10-06",42.44,34.52,1.00,,0.00
"NOE00111345","1971-10-07",42.26,34.34,9.00,,0.00
"NOE00111345","1971-10-08",35.96,22.28,1.00,,0.00
"NOE00111345","1971-10-09",27.86,15.26,46.00,,0.00
"NOE00111345","1971-10-10",24.62,2.66,0.00,,0.00
"NOE00111345","1971-10-11",31.10,5.00,40.00,,0.00
"NOE00111345","1971-10-12",35.06,3.38,6.00,,0.00
"NOE00111345","1971-10-13",28.40,20.66,2.00,,0.00
"NOE00111345","1971-10-14",26.42,14.18,0.00,,0.00
"NOE00111345","1971-10-15",21.20,-1.84,0.00,,0.00
"NOE00111345","1971-10-16",26.96,-2.02,1.00,,0.00
"NOE00111345","1971-10-17",34.16,24.98,0.00,,0.00
"NOE00111345","1971-10-18",32.36,19.94,0.00,,0.00
"NOE00111345","1971-10-19",30.74,19.04,60.00,,0.00
"NOE00111345","1971-10-20",32.00,28.22,7.00,,0.00
"NOE00111345","1971-10-21",28.40,24.80,0.00,,0.00
"NOE00111345","1971-10-22",27.68,14.36,2.00,,0.00
"NOE00111345","1971-10-23",19.76,0.68,0.00,,0.00
"NOE00111345","1971-10-24",24.08,-11.56,5.00,,0.00
"NOE00111345","1971-10-25",31.64,23.72,9.00,,0.00
"NOE00111345","1971-10-26",32.00,15.44,19.00,,0.00
"NOE00111345","1971-10-27",41.90,14.90,8.00,,0.00
"NOE00111345","1971-10-28",43.52,31.10,0.00,,0.00
"NOE00111345","1971-10-29",42.44,31.28,0.00,,0.00
"NOE00111345","1971-10-30",42.80,36.14,0.00,,0.00
"NOE00111345","1971-10-31",40.28,35.42,1.00,,0.00
"NOE00111345","1971-11-01",35.60,26.06,1.00,,130.00
"NOE00111345","1971-11-02",37.40,23.72,39.00,,130.00
"NOE00111345","1971-11-03",34.34,26.60,25.00,,130.00
"NOE00111345","1971-11-04",34.16,21.92,4.00,,140.00
"NOE00111345","1971-11-05",23.36,2.66,0.00,,140.00
"NOE00111345","1971-11-06",4.64,-14.80,0.00,,140.00
"NOE00111345","1971-11-07",2.30,-14.80,0.00,,140.00
"NOE00111345","1971-11-08",-3.46,-18.04,0.00,,140.00
"NOE00111345","1971-11-09",-14.44,-18.40,0.00,,140.00
"NOE00111345","1971-11-10",11.30,-19.48,1.00,,140.00
"NOE00111345","1971-11-11",22.10,2.12,48.00,,140.00
"NOE00111345","1971-11-12",24.80,9.50,0.00,,150.00
"NOE00111345","1971-11-13",13.82,-13.90,0.00,,150.00
"NOE00111345","1971-11-14",5.36,-9.04,1.00,,150.00
"NOE00111345","1971-11-15",17.60,-8.86,0.00,,150.00
"NOE00111345","1971-11-16",13.82,-10.30,1.00,,150.00
"NOE00111345","1971-11-17",4.10,-15.52,1.00,,150.00
"NOE00111345","1971-11-18",-3.10,-23.44,0.00,,150.00
"NOE00111345","1971-11-19",-23.44,-36.04,0.00,,150.00
"NOE00111345","1971-11-20",-26.32,-37.48,0.00,,150.00
"NOE00111345","1971-11-21",-18.76,-35.50,2.00,,150.00
"NOE00111345","1971-11-22",4.28,-18.76,0.00,,150.00
"NOE00111345","1971-11-23",0.14,-10.30,1.00,,150.00
"NOE00111345","1971-11-24",13.10,-2.74,10.00,,150.00
"NOE00111345","1971-11-25",15.44,5.72,8.00,,150.00
"NOE00111345","1971-11-26",17.60,-5.44,9.00,,160.00
"NOE00111345","1971-11-27",30.20,17.60,0.00,,160.00
"NOE00111345","1971-11-28",23.00,6.80,31.00,,160.00
"NOE00111345","1971-11-29",33.44,22.28,5.00,,170.00
"NOE00111345","1971-11-30",34.70,1.22,15.00,,170.00
"NOE00111345","1971-12-01",32.00,8.60,3.00,,170.00
"NOE00111345","1971-12-02",32.00,23.90,0.00,,170.00
"NOE00111345","1971-12-03",30.20,14.36,0.00,,170.00
"NOE00111345","1971-12-04",19.40,7.70,8.00,,170.00
"NOE00111345","1971-12-05",22.10,19.40,1.00,,170.00
"NOE00111345","1971-12-06",28.94,11.12,1.00,,170.00
"NOE00111345","1971-12-07",37.22,19.40,0.00,,170.00
"NOE00111345","1971-12-08",20.48,4.82,0.00,,170.00
"NOE00111345","1971-12-09",24.44,-2.02,5.00,,170.00
"NOE00111345","1971-12-10",16.70,-2.56,23.00,,170.00
"NOE00111345","1971-12-11",15.44,8.60,18.00,,180.00
"NOE00111345","1971-12-12",14.90,-3.28,24.00,,180.00
"NOE00111345","1971-12-13",17.24,-5.80,8.00,,180.00
"NOE00111345","1971-12-14",26.78,14.90,0.00,,190.00
"NOE00111345","1971-12-15",25.88,14.00,1.00,,190.00
"NOE00111345","1971-12-16",28.40,24.08,6.00,,190.00
"NOE00111345","1971-12-17",32.72,23.90,0.00,,190.00
"NOE00111345","1971-12-18",24.80,12.20,0.00,,190.00
"NOE00111345","1971-12-19",22.64,9.86,0.00,,190.00
"NOE00111345","1971-12-20",22.28,-11.56,0.00,,190.00
"NOE00111345","1971-12-21",13.28,3.92,14.00,,190.00
"NOE00111345","1971-12-22",15.80,10.22,40.00,,190.00
"NOE00111345","1971-12-23",10.40,5.90,11.00,,190.00
"NOE00111345","1971-12-24",7.52,-0.94,0.00,,190.00
"NOE00111345","1971-12-25",5.90,-2.74,3.00,,190.00
"NOE00111345","1971-12-26",31.10,5.72,0.00,,200.00
"NOE00111345","1971-12-27",26.06,-0.76,3.00,,200.00
"NOE00111345","1971-12-28",23.00,4.10,1.00,,210.00
"NOE00111345","1971-12-29",31.10,3.92,0.00,,220.00
"NOE00111345","1971-12-30",38.12,28.94,0.00,,220.00
"NOE00111345","1971-12-31",38.30,27.50,0.00,,220.00
"NOE00111345","1972-01-01",38.48,22.46,0.00,,220.00
"NOE00111345","1972-01-02",40.28,19.22,0.00,,220.00
"NOE00111345","1972-01-03",37.04,24.26,1.00,,220.00
"NOE00111345","1972-01-04",24.80,18.50,10.00,,220.00
"NOE00111345","1972-01-05",23.00,5.00,0.00,,220.00
"NOE00111345","1972-01-06",31.28,4.10,0.00,,220.00
"NOE00111345","1972-01-07",37.76,29.30,0.00,,220.00
"NOE00111345","1972-01-08",34.88,18.50,0.00,,220.00
"NOE00111345","1972-01-09",22.64,6.80,0.00,,220.00
"NOE00111345","1972-01-10",18.32,-2.02,0.00,,220.00
"NOE00111345","1972-01-11",24.80,8.78,0.00,,220.00
"NOE00111345","1972-01-12",24.44,4.28,1.00,,220.00
"NOE00111345","1972-01-13",11.84,3.56,2.00,,220.00
"NOE00111345","1972-01-14",9.50,-7.24,1.00,,220.00
"NOE00111345","1972-01-15",6.44,-10.84,0.00,,220.00
"NOE00111345","1972-01-16",9.32,5.72,2.00,,220.00
"NOE00111345","1972-01-17",15.62,5.72,1.00,,220.00
"NOE00111345","1972-01-18",13.10,-4.00,1.00,,230.00
"NOE00111345","1972-01-19",-3.46,-16.60,0.00,,230.00
"NOE00111345","1972-01-20",7.52,-25.78,1.00,,230.00
"NOE00111345","1972-01-21",13.10,1.22,6.00,,230.00
"NOE00111345","1972-01-22",20.30,6.26,0.00,,230.00
"NOE00111345","1972-01-23",16.88,7.88,0.00,,240.00
"NOE00111345","1972-01-24",29.84,5.90,0.00,,240.00
"NOE00111345","1972-01-25",32.18,23.72,0.00,,240.00
"NOE00111345","1972-01-26",24.62,16.70,4.00,,240.00
"NOE00111345","1972-01-27",24.80,9.50,1.00,,240.00
"NOE00111345","1972-01-28",10.40,3.56,5.00,,240.00
"NOE00111345","1972-01-29",5.00,0.86,0.00,,240.00
"NOE00111345","1972-01-30",5.00,-5.44,0.00,,240.00
"NOE00111345","1972-01-31",-4.90,-15.70,0.00,,250.00
"NOE00111345","1972-02-01",0.50,-20.20,0.00,,250.00
"NOE00111345","1972-02-02",0.68,-14.80,11.00,,250.00
"NOE00111345","1972-02-03",6.80,-16.60,1.00,,250.00