StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509763","1964-07-01",68.00,39.92,0.00,0.00,0.00
"USC00509763","1964-07-02",66.02,46.04,0.00,0.00,0.00
"USC00509763","1964-07-03",62.06,44.06,0.00,0.00,0.00
"USC00509763","1964-07-04",66.02,42.98,0.00,0.00,0.00
"USC00509763","1964-07-05",64.94,44.06,25.00,0.00,0.00
"USC00509763","1964-07-06",60.08,44.96,41.00,0.00,0.00
"USC00509763","1964-07-07",73.04,35.06,0.00,0.00,0.00
"USC00509763","1964-07-08",68.00,42.08,0.00,0.00,0.00
"USC00509763","1964-07-09",68.00,44.96,18.00,0.00,0.00
"USC00509763","1964-07-10",68.00,37.94,25.00,0.00,0.00
"USC00509763","1964-07-11",53.06,44.96,213.00,0.00,0.00
"USC00509763","1964-07-12",64.94,44.06,5.00,0.00,0.00
"USC00509763","1964-07-13",69.08,42.08,0.00,0.00,0.00
"USC00509763","1964-07-14",71.06,42.98,0.00,0.00,0.00
"USC00509763","1964-07-15",69.08,41.00,0.00,0.00,0.00
"USC00509763","1964-07-16",73.94,42.08,0.00,0.00,0.00
"USC00509763","1964-07-17",71.96,42.98,0.00,0.00,0.00
"USC00509763","1964-07-18",69.08,42.08,0.00,0.00,0.00
"USC00509763","1964-07-19",71.06,42.08,0.00,0.00,0.00
"USC00509763","1964-07-20",71.96,33.08,0.00,0.00,0.00
"USC00509763","1964-07-21",71.96,35.06,0.00,0.00,0.00
"USC00509763","1964-07-22",66.92,39.92,0.00,0.00,0.00
"USC00509763","1964-07-23",60.98,42.98,0.00,0.00,0.00
"USC00509763","1964-07-24",64.94,46.04,51.00,0.00,0.00
"USC00509763","1964-07-25",66.92,39.02,0.00,0.00,0.00
"USC00509763","1964-07-26",73.04,44.06,13.00,0.00,0.00
"USC00509763","1964-07-27",69.98,46.94,0.00,0.00,0.00
"USC00509763","1964-07-28",71.96,48.02,0.00,0.00,0.00
"USC00509763","1964-07-29",71.96,51.98,0.00,0.00,0.00
"USC00509763","1964-07-30",62.06,51.08,480.00,0.00,0.00
"USC00509763","1964-07-31",69.08,51.08,145.00,0.00,0.00
"USC00509763","1964-08-01",57.92,42.98,58.00,0.00,0.00
"USC00509763","1964-08-02",69.98,42.08,13.00,0.00,0.00
"USC00509763","1964-08-03",62.06,48.92,127.00,0.00,0.00
"USC00509763","1964-08-04",64.94,46.04,30.00,0.00,0.00
"USC00509763","1964-08-05",69.98,41.00,0.00,0.00,0.00
"USC00509763","1964-08-06",64.94,41.00,0.00,0.00,0.00
"USC00509763","1964-08-07",69.98,44.06,0.00,0.00,0.00
"USC00509763","1964-08-08",69.98,44.96,30.00,0.00,0.00
"USC00509763","1964-08-09",64.94,46.94,5.00,0.00,0.00
"USC00509763","1964-08-10",71.06,44.96,0.00,0.00,0.00
"USC00509763","1964-08-11",69.08,44.06,0.00,0.00,0.00
"USC00509763","1964-08-12",60.08,44.96,13.00,0.00,0.00
"USC00509763","1964-08-13",69.98,37.94,0.00,0.00,0.00
"USC00509763","1964-08-14",68.00,32.00,5.00,0.00,0.00
"USC00509763","1964-08-15",62.96,44.96,0.00,0.00,0.00
"USC00509763","1964-08-16",66.02,50.00,10.00,0.00,0.00
"USC00509763","1964-08-17",60.98,48.92,13.00,0.00,0.00
"USC00509763","1964-08-18",57.02,50.00,5.00,0.00,0.00
"USC00509763","1964-08-19",55.04,44.96,25.00,0.00,0.00
"USC00509763","1964-08-20",55.04,46.04,46.00,0.00,0.00
"USC00509763","1964-08-21",62.96,44.06,30.00,0.00,0.00
"USC00509763","1964-08-22",59.00,42.98,3.00,0.00,0.00
"USC00509763","1964-08-23",62.06,48.02,28.00,0.00,0.00
"USC00509763","1964-08-24",60.08,46.04,8.00,0.00,0.00
"USC00509763","1964-08-25",64.04,41.00,0.00,0.00,0.00
"USC00509763","1964-08-26",69.98,39.02,0.00,0.00,0.00
"USC00509763","1964-08-27",60.08,32.00,0.00,0.00,0.00
"USC00509763","1964-08-28",57.92,44.96,18.00,0.00,0.00
"USC00509763","1964-08-29",64.04,33.08,0.00,0.00,0.00
"USC00509763","1964-08-30",55.94,46.94,51.00,0.00,0.00
"USC00509763","1964-08-31",62.06,42.08,10.00,0.00,0.00
"USC00509763","1964-09-01",64.94,35.06,0.00,0.00,0.00
"USC00509763","1964-09-02",64.94,32.00,0.00,0.00,0.00
"USC00509763","1964-09-03",66.02,37.94,0.00,0.00,0.00
"USC00509763","1964-09-04",64.94,39.02,10.00,0.00,0.00
"USC00509763","1964-09-05",62.06,44.06,0.00,0.00,0.00
"USC00509763","1964-09-06",62.96,28.94,0.00,0.00,0.00
"USC00509763","1964-09-07",68.00,35.96,0.00,0.00,0.00
"USC00509763","1964-09-08",64.04,46.94,0.00,0.00,0.00
"USC00509763","1964-09-09",68.00,35.06,0.00,0.00,0.00
"USC00509763","1964-09-10",62.96,33.08,3.00,0.00,0.00
"USC00509763","1964-09-11",66.02,33.08,0.00,0.00,0.00
"USC00509763","1964-09-12",66.92,33.98,0.00,0.00,0.00
"USC00509763","1964-09-13",62.96,33.08,0.00,0.00,0.00
"USC00509763","1964-09-14",62.06,44.96,5.00,0.00,0.00
"USC00509763","1964-09-15",57.02,42.98,10.00,0.00,0.00
"USC00509763","1964-09-16",57.02,46.04,0.00,0.00,0.00
"USC00509763","1964-09-17",59.00,42.08,0.00,0.00,0.00
"USC00509763","1964-09-18",55.94,48.02,0.00,0.00,0.00
"USC00509763","1964-09-19",60.08,42.98,38.00,0.00,0.00
"USC00509763","1964-09-20",60.08,39.92,0.00,0.00,0.00
"USC00509763","1964-09-21",55.04,42.08,0.00,0.00,0.00
"USC00509763","1964-09-22",55.94,42.08,5.00,0.00,0.00
"USC00509763","1964-09-23",60.98,41.00,8.00,0.00,0.00
"USC00509763","1964-09-24",53.06,33.08,0.00,0.00,0.00
"USC00509763","1964-09-25",50.00,39.92,0.00,0.00,0.00
"USC00509763","1964-09-26",50.00,39.92,71.00,0.00,0.00
"USC00509763","1964-09-27",51.98,37.04,3.00,0.00,0.00
"USC00509763","1964-09-28",59.00,42.98,0.00,0.00,0.00
"USC00509763","1964-09-29",57.92,46.04,0.00,0.00,0.00
"USC00509763","1964-09-30",53.06,42.08,71.00,0.00,0.00
"USC00509763","1964-10-01",55.04,42.98,41.00,0.00,0.00
"USC00509763","1964-10-02",53.06,39.02,0.00,0.00,0.00
"USC00509763","1964-10-03",53.96,33.08,0.00,0.00,0.00
"USC00509763","1964-10-04",53.06,32.00,0.00,0.00,0.00
"USC00509763","1964-10-05",53.96,42.98,0.00,0.00,0.00
"USC00509763","1964-10-06",51.98,35.96,33.00,0.00,0.00
"USC00509763","1964-10-07",53.06,44.06,10.00,0.00,0.00
"USC00509763","1964-10-08",51.08,39.92,69.00,0.00,0.00
"USC00509763","1964-10-09",53.96,35.06,3.00,0.00,0.00
"USC00509763","1964-10-10",46.94,33.98,0.00,0.00,0.00
"USC00509763","1964-10-11",53.96,26.96,0.00,0.00,0.00
"USC00509763","1964-10-12",51.98,30.02,0.00,0.00,0.00
"USC00509763","1964-10-13",50.00,30.02,0.00,0.00,0.00
"USC00509763","1964-10-14",46.94,32.00,0.00,0.00,0.00
"USC00509763","1964-10-15",39.92,33.98,10.00,0.00,0.00
"USC00509763","1964-10-16",37.04,28.04,97.00,152.00,152.00
"USC00509763","1964-10-17",35.96,17.96,10.00,13.00,127.00
"USC00509763","1964-10-18",33.98,5.00,0.00,0.00,102.00
"USC00509763","1964-10-19",37.04,5.00,0.00,0.00,
"USC00509763","1964-10-20",42.98,28.04,20.00,0.00,51.00
"USC00509763","1964-10-21",48.02,39.92,3.00,0.00,0.00
"USC00509763","1964-10-22",46.04,32.00,104.00,76.00,0.00
"USC00509763","1964-10-23",39.92,26.06,0.00,0.00,0.00
"USC00509763","1964-10-24",33.08,12.02,0.00,0.00,0.00
"USC00509763","1964-10-25",33.98,10.94,0.00,0.00,0.00
"USC00509763","1964-10-26",32.00,12.02,0.00,0.00,0.00
"USC00509763","1964-10-27",37.94,26.06,56.00,51.00,0.00
"USC00509763","1964-10-28",33.08,26.96,23.00,25.00,25.00
"USC00509763","1964-10-29",33.98,12.02,0.00,0.00,25.00
"USC00509763","1964-10-30",26.96,12.92,0.00,0.00,25.00
"USC00509763","1964-10-31",32.00,17.96,0.00,0.00,0.00
"USC00509763","1964-11-01",32.00,19.04,0.00,0.00,0.00
"USC00509763","1964-11-02",33.98,24.08,0.00,0.00,0.00
"USC00509763","1964-11-03",30.92,19.04,0.00,0.00,0.00
"USC00509763","1964-11-04",33.98,17.06,0.00,0.00,0.00
"USC00509763","1964-11-05",37.04,28.94,69.00,76.00,76.00
"USC00509763","1964-11-06",33.08,21.02,8.00,13.00,102.00
"USC00509763","1964-11-07",24.98,12.02,0.00,0.00,102.00
"USC00509763","1964-11-08",35.96,19.94,0.00,0.00,51.00
"USC00509763","1964-11-09",37.04,17.06,0.00,0.00,51.00
"USC00509763","1964-11-10",21.02,3.92,0.00,0.00,51.00
"USC00509763","1964-11-11",26.06,6.08,0.00,0.00,51.00
"USC00509763","1964-11-12",21.02,-2.02,0.00,0.00,51.00
"USC00509763","1964-11-13",26.96,10.04,0.00,0.00,51.00
"USC00509763","1964-11-14",42.08,24.98,8.00,0.00,0.00
"USC00509763","1964-11-15",35.96,21.92,3.00,13.00,25.00
"USC00509763","1964-11-16",35.96,30.02,0.00,0.00,25.00
"USC00509763","1964-11-17",50.00,33.98,0.00,0.00,0.00
"USC00509763","1964-11-18",50.00,32.00,211.00,114.00,127.00
"USC00509763","1964-11-19",33.08,30.02,366.00,445.00,559.00
"USC00509763","1964-11-20",37.94,32.00,0.00,0.00,457.00
"USC00509763","1964-11-21",35.06,23.00,41.00,76.00,533.00
"USC00509763","1964-11-22",30.02,1.04,0.00,0.00,457.00
"USC00509763","1964-11-23",30.92,21.02,0.00,0.00,457.00
"USC00509763","1964-11-24",28.04,-2.92,0.00,0.00,457.00
"USC00509763","1964-11-25",21.92,-5.98,0.00,0.00,457.00
"USC00509763","1964-11-26",21.02,3.92,0.00,0.00,406.00
"USC00509763","1964-11-27",17.96,5.00,0.00,0.00,254.00
"USC00509763","1964-11-28",10.04,-0.04,0.00,0.00,203.00
"USC00509763","1964-11-29",17.06,-0.94,0.00,0.00,152.00
"USC00509763","1964-11-30",15.08,8.06,0.00,0.00,152.00
"USC00509763","1964-12-01",12.02,6.98,0.00,0.00,152.00
"USC00509763","1964-12-02",19.94,6.98,5.00,25.00,178.00
"USC00509763","1964-12-03",28.94,5.00,0.00,0.00,178.00
"USC00509763","1964-12-04",30.02,21.92,0.00,0.00,178.00
"USC00509763","1964-12-05",28.04,15.08,0.00,0.00,178.00
"USC00509763","1964-12-06",19.94,8.96,10.00,20.00,203.00
"USC00509763","1964-12-07",21.92,15.08,48.00,97.00,305.00
"USC00509763","1964-12-08",19.94,-5.08,23.00,38.00,330.00
"USC00509763","1964-12-09",6.08,-22.00,0.00,0.00,330.00
"USC00509763","1964-12-10",-14.98,-36.94,0.00,0.00,330.00
"USC00509763","1964-12-11",-7.96,-40.00,0.00,0.00,330.00
"USC00509763","1964-12-12",-4.00,-11.92,0.00,0.00,330.00
"USC00509763","1964-12-13",-5.08,-11.02,0.00,0.00,330.00
"USC00509763","1964-12-14",-9.94,-32.08,0.00,0.00,330.00
"USC00509763","1964-12-15",5.00,-25.06,46.00,64.00,406.00
"USC00509763","1964-12-16",17.06,3.92,30.00,127.00,533.00
"USC00509763","1964-12-17",15.08,-2.92,0.00,0.00,533.00
"USC00509763","1964-12-18",24.08,-22.00,0.00,0.00,533.00
"USC00509763","1964-12-19",24.08,19.04,0.00,0.00,533.00
"USC00509763","1964-12-20",30.92,21.02,0.00,0.00,533.00
"USC00509763","1964-12-21",26.06,-0.04,0.00,0.00,533.00
"USC00509763","1964-12-22",28.04,-9.04,0.00,0.00,533.00
"USC00509763","1964-12-23",23.00,-7.06,0.00,0.00,533.00
"USC00509763","1964-12-24",8.96,-7.96,0.00,0.00,533.00
"USC00509763","1964-12-25",-0.04,-23.08,0.00,0.00,533.00
"USC00509763","1964-12-26",8.06,-5.98,0.00,0.00,533.00
"USC00509763","1964-12-27",-5.08,-22.00,0.00,0.00,533.00
"USC00509763","1964-12-28",-11.92,-27.94,0.00,0.00,533.00
"USC00509763","1964-12-29",-18.04,-29.92,0.00,0.00,533.00
"USC00509763","1964-12-30",-5.08,-27.94,5.00,38.00,559.00
"USC00509763","1964-12-31",-16.06,-31.00,0.00,0.00,559.00
"USC00509763","1965-01-01",5.00,-25.96,0.00,0.00,559.00
"USC00509763","1965-01-02",10.04,-2.92,0.00,0.00,559.00
"USC00509763","1965-01-03",3.02,-14.98,0.00,0.00,508.00
"USC00509763","1965-01-04",14.00,-18.94,0.00,0.00,508.00
"USC00509763","1965-01-05",12.02,-7.96,0.00,0.00,508.00
"USC00509763","1965-01-06",3.92,-18.04,0.00,0.00,508.00
"USC00509763","1965-01-07",6.08,-14.08,0.00,0.00,508.00
"USC00509763","1965-01-08",1.94,-7.96,0.00,0.00,508.00
"USC00509763","1965-01-09",6.98,-0.04,0.00,0.00,508.00
"USC00509763","1965-01-10",10.04,1.94,0.00,0.00,508.00
"USC00509763","1965-01-11",19.04,8.96,0.00,0.00,508.00
"USC00509763","1965-01-12",30.02,10.94,0.00,0.00,508.00
"USC00509763","1965-01-13",37.94,24.98,0.00,0.00,508.00
"USC00509763","1965-01-14",37.04,28.04,81.00,127.00,635.00
"USC00509763","1965-01-15",28.94,1.94,0.00,0.00,635.00
"USC00509763","1965-01-16",32.00,3.02,0.00,0.00,610.00
"USC00509763","1965-01-17",42.08,28.04,25.00,0.00,610.00
"USC00509763","1965-01-18",44.96,37.04,33.00,0.00,406.00
"USC00509763","1965-01-19",44.06,28.94,0.00,0.00,406.00
"USC00509763","1965-01-20",39.02,30.92,0.00,0.00,406.00
"USC00509763","1965-01-21",32.00,19.94,0.00,0.00,406.00
"USC00509763","1965-01-22",24.08,12.02,0.00,0.00,406.00
"USC00509763","1965-01-23",30.92,8.06,0.00,0.00,406.00
"USC00509763","1965-01-24",26.06,-0.04,0.00,0.00,406.00
"USC00509763","1965-01-25",23.00,-5.08,0.00,0.00,406.00
"USC00509763","1965-01-26",19.94,8.06,0.00,0.00,406.00
"USC00509763","1965-01-27",19.94,10.04,0.00,0.00,406.00
"USC00509763","1965-01-28",12.02,-5.98,0.00,0.00,406.00
"USC00509763","1965-01-29",10.04,-7.96,0.00,0.00,406.00
"USC00509763","1965-01-30",14.00,3.02,0.00,0.00,406.00
"USC00509763","1965-01-31",14.00,-0.94,0.00,0.00,406.00
"USC00509763","1965-02-01",24.08,10.04,0.00,0.00,406.00
"USC00509763","1965-02-02",23.00,1.04,0.00,0.00,406.00
"USC00509763","1965-02-03",12.02,-0.94,0.00,0.00,406.00
"USC00509763","1965-02-04",12.02,-9.04,0.00,0.00,406.00
"USC00509763","1965-02-05",10.04,-14.98,0.00,0.00,406.00
"USC00509763","1965-02-06",10.04,5.00,30.00,152.00,559.00
"USC00509763","1965-02-07",15.08,5.00,5.00,13.00,559.00
"USC00509763","1965-02-08",21.92,3.92,0.00,0.00,559.00
"USC00509763","1965-02-09",33.08,17.06,20.00,38.00,584.00
"USC00509763","1965-02-10",37.04,28.94,13.00,25.00,483.00
"USC00509763","1965-02-11",33.98,10.04,0.00,0.00,483.00
"USC00509763","1965-02-12",35.06,24.98,51.00,127.00,610.00
"USC00509763","1965-02-13",26.06,6.98,0.00,0.00,610.00
"USC00509763","1965-02-14",17.96,-5.08,0.00,0.00,610.00
"USC00509763","1965-02-15",12.92,-4.00,0.00,0.00,610.00
"USC00509763","1965-02-16",17.06,-11.02,0.00,0.00,610.00
"USC00509763","1965-02-17",12.92,-14.08,0.00,0.00,610.00
"USC00509763","1965-02-18",19.04,-18.94,0.00,0.00,610.00
"USC00509763","1965-02-19",15.98,6.98,0.00,0.00,610.00
"USC00509763","1965-02-20",17.96,8.06,0.00,0.00,610.00
"USC00509763","1965-02-21",12.92,3.02,0.00,0.00,610.00
"USC00509763","1965-02-22",19.04,6.98,0.00,0.00,610.00
"USC00509763","1965-02-23",30.02,17.06,0.00,0.00,610.00
"USC00509763","1965-02-24",26.96,6.08,0.00,0.00,610.00
"USC00509763","1965-02-25",26.96,3.92,0.00,0.00,610.00
"USC00509763","1965-02-26",24.08,-2.02,0.00,0.00,610.00
"USC00509763","1965-02-27",24.98,-4.00,0.00,0.00,610.00
"USC00509763","1965-02-28",28.04,12.02,0.00,0.00,610.00
"USC00509763","1965-03-01",35.06,19.94,0.00,0.00,610.00
"USC00509763","1965-03-02",41.00,30.02,0.00,0.00,610.00
"USC00509763","1965-03-03",48.02,26.06,0.00,0.00,559.00
"USC00509763","1965-03-04",39.02,21.02,0.00,0.00,559.00
"USC00509763","1965-03-05",44.96,30.02,0.00,0.00,508.00
"USC00509763","1965-03-06",42.08,35.96,0.00,0.00,457.00
"USC00509763","1965-03-07",42.98,28.04,0.00,0.00,457.00
"USC00509763","1965-03-08",53.06,37.04,0.00,0.00,356.00
"USC00509763","1965-03-09",48.02,37.94,64.00,0.00,254.00
"USC00509763","1965-03-10",42.98,30.02,79.00,0.00,229.00
"USC00509763","1965-03-11",48.02,35.96,23.00,0.00,203.00
"USC00509763","1965-03-12",42.08,32.00,10.00,0.00,178.00
"USC00509763","1965-03-13",48.02,19.94,0.00,0.00,178.00
"USC00509763","1965-03-14",35.06,12.02,0.00,0.00,178.00
"USC00509763","1965-03-15",32.00,8.96,0.00,0.00,178.00
"USC00509763","1965-03-16",32.00,17.06,0.00,0.00,178.00
"USC00509763","1965-03-17",39.02,28.04,0.00,0.00,178.00
"USC00509763","1965-03-18",37.04,26.06,0.00,0.00,152.00
"USC00509763","1965-03-19",44.96,30.02,0.00,0.00,127.00
"USC00509763","1965-03-20",50.00,32.00,0.00,0.00,127.00
"USC00509763","1965-03-21",48.92,33.08,0.00,0.00,102.00
"USC00509763","1965-03-22",51.98,35.06,0.00,0.00,76.00
"USC00509763","1965-03-23",50.00,33.98,0.00,0.00,0.00
"USC00509763","1965-03-24",44.06,28.04,3.00,0.00,0.00
"USC00509763","1965-03-25",42.98,35.06,5.00,0.00,0.00
"USC00509763","1965-03-26",41.00,35.06,10.00,0.00,0.00
"USC00509763","1965-03-27",39.92,33.98,25.00,0.00,0.00
"USC00509763","1965-03-28",42.98,33.08,0.00,0.00,0.00
"USC00509763","1965-03-29",39.92,28.94,15.00,0.00,0.00
"USC00509763","1965-03-30",44.06,30.92,0.00,0.00,0.00
"USC00509763","1965-03-31",46.04,28.04,0.00,0.00,0.00
"USC00509763","1965-04-01",39.92,26.96,13.00,13.00,25.00
"USC00509763","1965-04-02",42.08,32.00,0.00,0.00,0.00
"USC00509763","1965-04-03",48.02,33.98,0.00,0.00,0.00
"USC00509763","1965-04-04",46.94,30.02,0.00,0.00,0.00
"USC00509763","1965-04-05",44.96,33.08,5.00,13.00,25.00
"USC00509763","1965-04-06",39.92,33.08,0.00,0.00,0.00
"USC00509763","1965-04-07",44.06,17.06,0.00,0.00,0.00
"USC00509763","1965-04-08",39.02,33.08,0.00,0.00,0.00
"USC00509763","1965-04-09",46.94,21.02,0.00,0.00,0.00
"USC00509763","1965-04-10",44.96,24.08,0.00,0.00,0.00
"USC00509763","1965-04-11",42.08,28.04,0.00,0.00,0.00
"USC00509763","1965-04-12",44.06,12.02,0.00,0.00,0.00
"USC00509763","1965-04-13",48.02,12.02,0.00,0.00,0.00
"USC00509763","1965-04-14",53.96,19.94,0.00,0.00,0.00
"USC00509763","1965-04-15",60.08,26.06,0.00,0.00,0.00
"USC00509763","1965-04-16",64.04,24.98,0.00,0.00,0.00
"USC00509763","1965-04-17",64.94,24.08,0.00,0.00,0.00
"USC00509763","1965-04-18",64.04,26.06,0.00,0.00,0.00
"USC00509763","1965-04-19",60.08,26.96,0.00,0.00,0.00
"USC00509763","1965-04-20",53.96,26.06,5.00,0.00,0.00
"USC00509763","1965-04-21",35.96,23.00,0.00,0.00,0.00
"USC00509763","1965-04-22",46.04,21.92,0.00,0.00,0.00
"USC00509763","1965-04-23",50.00,28.94,0.00,0.00,0.00
"USC00509763","1965-04-24",53.96,26.96,0.00,0.00,0.00
"USC00509763","1965-04-25",51.98,30.92,0.00,0.00,0.00
"USC00509763","1965-04-26",50.00,39.92,0.00,0.00,0.00
"USC00509763","1965-04-27",53.96,26.06,0.00,0.00,0.00
"USC00509763","1965-04-28",53.06,35.06,0.00,0.00,0.00
"USC00509763","1965-04-29",44.96,26.96,0.00,0.00,0.00
"USC00509763","1965-04-30",41.00,30.92,25.00,0.00,0.00
"USC00509763","1965-05-01",42.98,35.06,23.00,0.00,0.00
"USC00509763","1965-05-02",55.94,33.98,0.00,0.00,0.00
"USC00509763","1965-05-03",42.08,26.96,0.00,0.00,0.00
"USC00509763","1965-05-04",37.94,30.02,0.00,0.00,0.00
"USC00509763","1965-05-05",44.96,24.98,0.00,0.00,0.00
"USC00509763","1965-05-06",46.04,32.00,0.00,0.00,0.00
"USC00509763","1965-05-07",50.00,33.08,8.00,0.00,0.00
"USC00509763","1965-05-08",50.00,24.08,0.00,0.00,0.00
"USC00509763","1965-05-09",51.98,24.98,25.00,0.00,0.00
"USC00509763","1965-05-10",51.98,19.94,0.00,0.00,0.00
"USC00509763","1965-05-11",48.02,21.02,5.00,0.00,0.00
"USC00509763","1965-05-12",55.04,24.08,0.00,0.00,0.00
"USC00509763","1965-05-13",53.06,24.98,8.00,0.00,0.00
"USC00509763","1965-05-14",50.00,32.00,94.00,0.00,0.00
"USC00509763","1965-05-15",57.02,24.08,0.00,0.00,0.00
"USC00509763","1965-05-16",57.92,23.00,0.00,0.00,0.00
"USC00509763","1965-05-17",60.08,24.98,0.00,0.00,0.00
"USC00509763","1965-05-18",59.00,26.96,0.00,0.00,0.00
"USC00509763","1965-05-19",51.98,28.94,0.00,0.00,0.00
"USC00509763","1965-05-20",62.06,33.98,0.00,0.00,0.00
"USC00509763","1965-05-21",53.96,42.98,0.00,0.00,0.00
"USC00509763","1965-05-22",55.04,32.00,0.00,0.00,0.00
"USC00509763","1965-05-23",53.96,35.06,0.00,0.00,0.00
"USC00509763","1965-05-24",62.96,30.92,0.00,0.00,0.00
"USC00509763","1965-05-25",59.00,33.08,0.00,0.00,0.00
"USC00509763","1965-05-26",64.94,41.00,0.00,0.00,0.00
"USC00509763","1965-05-27",62.96,42.08,0.00,0.00,0.00
"USC00509763","1965-05-28",62.96,44.96,25.00,0.00,0.00
"USC00509763","1965-05-29",60.98,35.06,0.00,0.00,0.00
"USC00509763","1965-05-30",57.02,50.00,0.00,0.00,0.00
"USC00509763","1965-05-31",51.98,42.08,10.00,0.00,0.00
"USC00509763","1965-06-01",57.02,37.94,41.00,0.00,0.00
"USC00509763","1965-06-02",57.92,37.04,0.00,0.00,0.00
"USC00509763","1965-06-03",57.02,42.98,0.00,0.00,0.00
"USC00509763","1965-06-04",59.00,42.08,0.00,0.00,0.00
"USC00509763","1965-06-05",57.92,37.94,0.00,0.00,0.00
"USC00509763","1965-06-06",55.04,39.02,0.00,0.00,0.00
"USC00509763","1965-06-07",60.08,46.04,0.00,0.00,0.00
"USC00509763","1965-06-08",55.04,35.96,0.00,0.00,0.00
"USC00509763","1965-06-09",60.98,39.92,0.00,0.00,0.00
"USC00509763","1965-06-10",64.94,37.04,0.00,0.00,0.00
"USC00509763","1965-06-11",57.92,37.04,0.00,0.00,0.00
"USC00509763","1965-06-12",57.02,44.96,43.00,0.00,0.00
"USC00509763","1965-06-13",55.04,42.08,89.00,0.00,0.00
"USC00509763","1965-06-14",60.98,37.94,0.00,0.00,0.00
"USC00509763","1965-06-15",64.94,42.08,0.00,0.00,0.00
"USC00509763","1965-06-16",62.06,44.06,0.00,0.00,0.00
"USC00509763","1965-06-17",60.98,37.04,0.00,0.00,0.00
"USC00509763","1965-06-18",64.94,42.08,0.00,0.00,0.00
"USC00509763","1965-06-19",59.00,42.98,41.00,0.00,0.00
"USC00509763","1965-06-20",57.92,42.08,127.00,0.00,0.00
"USC00509763","1965-06-21",55.04,44.96,41.00,0.00,0.00
"USC00509763","1965-06-22",57.92,42.98,104.00,0.00,0.00
"USC00509763","1965-06-23",62.96,42.98,3.00,0.00,0.00
"USC00509763","1965-06-24",64.04,42.08,3.00,0.00,0.00
"USC00509763","1965-06-25",60.08,46.04,0.00,0.00,0.00
"USC00509763","1965-06-26",62.06,44.96,0.00,0.00,0.00
"USC00509763","1965-06-27",62.06,46.94,0.00,0.00,0.00
"USC00509763","1965-06-28",64.94,44.96,0.00,0.00,0.00
"USC00509763","1965-06-29",60.98,42.98,0.00,0.00,0.00
"USC00509763","1965-06-30",62.96,46.94,5.00,0.00,0.00
"USC00509763","1965-07-01",62.06,42.08,64.00,0.00,0.00
"USC00509763","1965-07-02",62.06,37.94,8.00,0.00,0.00
"USC00509763","1965-07-03",60.98,41.00,0.00,0.00,0.00
"USC00509763","1965-07-04",62.96,44.96,5.00,0.00,0.00
"USC00509763","1965-07-05",57.92,46.04,0.00,0.00,0.00
"USC00509763","1965-07-06",68.00,46.04,0.00,0.00,0.00
"USC00509763","1965-07-07",71.96,41.00,0.00,0.00,0.00
"USC00509763","1965-07-08",71.96,46.94,13.00,0.00,0.00
"USC00509763","1965-07-09",64.94,51.08,30.00,0.00,0.00
"USC00509763","1965-07-10",73.04,53.06,0.00,0.00,0.00
"USC00509763","1965-07-11",71.06,53.06,0.00,0.00,0.00
"USC00509763","1965-07-12",69.08,53.06,20.00,0.00,0.00
"USC00509763","1965-07-13",69.98,51.08,130.00,0.00,0.00
"USC00509763","1965-07-14",64.04,51.08,18.00,0.00,0.00
"USC00509763","1965-07-15",62.96,50.00,15.00,0.00,0.00
"USC00509763","1965-07-16",64.94,48.92,3.00,0.00,0.00
"USC00509763","1965-07-17",57.92,48.02,51.00,0.00,0.00
"USC00509763","1965-07-18",57.92,46.04,140.00,0.00,0.00
"USC00509763","1965-07-19",59.00,44.96,41.00,0.00,0.00
"USC00509763","1965-07-20",62.06,44.96,3.00,0.00,0.00
"USC00509763","1965-07-21",62.96,46.04,33.00,0.00,0.00
"USC00509763","1965-07-22",64.94,48.02,0.00,0.00,0.00
"USC00509763","1965-07-23",62.96,44.96,0.00,0.00,0.00
"USC00509763","1965-07-24",57.92,42.08,18.00,0.00,0.00
"USC00509763","1965-07-25",62.96,42.98,104.00,0.00,0.00
"USC00509763","1965-07-26",73.04,39.02,0.00,0.00,0.00
"USC00509763","1965-07-27",73.94,46.04,0.00,0.00,0.00
"USC00509763","1965-07-28",73.94,46.04,0.00,0.00,0.00
"USC00509763","1965-07-29",73.94,50.00,0.00,0.00,0.00
"USC00509763","1965-07-30",78.08,48.92,0.00,0.00,0.00
"USC00509763","1965-07-31",75.02,55.94,0.00,0.00,0.00
"USC00509763","1965-08-01",71.96,48.02,0.00,0.00,0.00
"USC00509763","1965-08-02",64.94,50.00,25.00,0.00,0.00
"USC00509763","1965-08-03",55.04,53.96,61.00,0.00,0.00
"USC00509763","1965-08-04",57.92,48.02,3.00,0.00,0.00
"USC00509763","1965-08-05",66.02,44.06,0.00,0.00,0.00
"USC00509763","1965-08-06",66.02,48.02,0.00,0.00,0.00
"USC00509763","1965-08-07",71.96,37.94,0.00,0.00,0.00
"USC00509763","1965-08-08",68.00,46.04,0.00,0.00,0.00
"USC00509763","1965-08-09",64.04,51.98,208.00,0.00,0.00
"USC00509763","1965-08-10",59.00,48.02,10.00,0.00,0.00
"USC00509763","1965-08-11",66.02,44.96,8.00,0.00,0.00
"USC00509763","1965-08-12",62.06,44.06,20.00,0.00,0.00
"USC00509763","1965-08-13",53.06,42.98,142.00,0.00,0.00
"USC00509763","1965-08-14",55.94,46.04,259.00,0.00,0.00
"USC00509763","1965-08-15",57.92,50.00,10.00,0.00,0.00
"USC00509763","1965-08-16",62.06,48.02,38.00,0.00,0.00
"USC00509763","1965-08-17",66.02,44.06,3.00,0.00,0.00
"USC00509763","1965-08-18",68.00,41.00,0.00,0.00,0.00
"USC00509763","1965-08-19",68.00,37.04,0.00,0.00,0.00
"USC00509763","1965-08-20",64.04,39.02,0.00,0.00,0.00
"USC00509763","1965-08-21",62.96,39.92,8.00,0.00,0.00
"USC00509763","1965-08-22",62.06,41.00,0.00,0.00,0.00
"USC00509763","1965-08-23",53.96,46.94,89.00,0.00,0.00
"USC00509763","1965-08-24",59.00,30.92,0.00,0.00,0.00
"USC00509763","1965-08-25",64.04,28.04,0.00,0.00,0.00
"USC00509763","1965-08-26",60.08,37.94,0.00,0.00,0.00
"USC00509763","1965-08-27",64.94,30.92,0.00,0.00,0.00
"USC00509763","1965-08-28",64.94,35.96,0.00,0.00,0.00
"USC00509763","1965-08-29",66.92,37.04,0.00,0.00,0.00
"USC00509763","1965-08-30",64.04,32.00,0.00,0.00,0.00
"USC00509763","1965-08-31",64.94,37.04,0.00,0.00,0.00