StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001141450","1916-07-01",75.02,55.04,5.00,0.00,
"CA001141450","1916-07-02",69.08,53.96,152.00,0.00,
"CA001141450","1916-07-03",62.96,39.92,46.00,0.00,
"CA001141450","1916-07-04",73.04,44.06,0.00,0.00,
"CA001141450","1916-07-05",75.92,50.00,0.00,0.00,
"CA001141450","1916-07-06",73.04,46.04,0.00,0.00,
"CA001141450","1916-07-07",84.02,55.04,0.00,0.00,
"CA001141450","1916-07-08",80.06,59.00,0.00,0.00,
"CA001141450","1916-07-09",82.94,48.92,0.00,0.00,
"CA001141450","1916-07-10",80.06,48.92,0.00,0.00,
"CA001141450","1916-07-11",87.08,50.00,0.00,0.00,
"CA001141450","1916-07-12",89.96,53.06,3.00,0.00,
"CA001141450","1916-07-13",73.04,53.06,0.00,0.00,
"CA001141450","1916-07-14",80.06,46.04,0.00,0.00,
"CA001141450","1916-07-15",80.06,53.06,0.00,0.00,
"CA001141450","1916-07-16",77.00,57.02,160.00,0.00,
"CA001141450","1916-07-17",75.02,51.98,20.00,0.00,
"CA001141450","1916-07-18",71.96,44.96,20.00,0.00,
"CA001141450","1916-07-19",73.94,51.98,3.00,0.00,
"CA001141450","1916-07-20",75.02,46.04,3.00,0.00,
"CA001141450","1916-07-21",78.08,55.04,0.00,0.00,
"CA001141450","1916-07-22",73.94,44.06,3.00,0.00,
"CA001141450","1916-07-23",77.00,44.96,0.00,0.00,
"CA001141450","1916-07-24",78.98,53.06,0.00,0.00,
"CA001141450","1916-07-25",75.02,42.08,0.00,0.00,
"CA001141450","1916-07-26",77.00,42.98,0.00,0.00,
"CA001141450","1916-07-27",80.06,42.08,0.00,0.00,
"CA001141450","1916-07-28",80.06,41.00,0.00,0.00,
"CA001141450","1916-07-29",82.94,42.98,0.00,0.00,
"CA001141450","1916-07-30",91.04,46.94,0.00,0.00,
"CA001141450","1916-07-31",89.96,42.98,0.00,0.00,
"CA001141450","1916-08-01",87.98,44.06,0.00,0.00,
"CA001141450","1916-08-02",87.08,51.08,0.00,0.00,
"CA001141450","1916-08-03",78.98,39.92,0.00,0.00,
"CA001141450","1916-08-04",75.92,39.02,0.00,0.00,
"CA001141450","1916-08-05",84.02,55.94,0.00,0.00,
"CA001141450","1916-08-06",84.92,46.04,0.00,0.00,
"CA001141450","1916-08-07",86.00,51.98,0.00,0.00,
"CA001141450","1916-08-08",69.98,55.04,5.00,0.00,
"CA001141450","1916-08-09",84.92,41.00,5.00,0.00,
"CA001141450","1916-08-10",87.08,42.98,0.00,0.00,
"CA001141450","1916-08-11",89.96,44.06,0.00,0.00,
"CA001141450","1916-08-12",91.94,48.02,0.00,0.00,
"CA001141450","1916-08-13",87.98,51.08,0.00,0.00,
"CA001141450","1916-08-14",93.92,46.04,0.00,0.00,
"CA001141450","1916-08-15",82.04,46.04,0.00,0.00,
"CA001141450","1916-08-16",80.06,48.02,0.00,0.00,
"CA001141450","1916-08-17",59.00,48.92,13.00,0.00,
"CA001141450","1916-08-18",57.92,44.96,122.00,0.00,
"CA001141450","1916-08-19",71.06,48.02,0.00,0.00,
"CA001141450","1916-08-20",73.04,39.92,0.00,0.00,
"CA001141450","1916-08-21",82.94,44.96,0.00,0.00,
"CA001141450","1916-08-22",89.06,46.94,0.00,0.00,
"CA001141450","1916-08-23",87.98,48.92,0.00,0.00,
"CA001141450","1916-08-24",89.06,46.04,0.00,0.00,
"CA001141450","1916-08-25",89.96,44.96,0.00,0.00,
"CA001141450","1916-08-26",93.02,46.94,0.00,0.00,
"CA001141450","1916-08-27",93.02,50.00,0.00,0.00,
"CA001141450","1916-08-28",91.94,50.00,0.00,0.00,
"CA001141450","1916-08-29",95.00,46.04,0.00,0.00,
"CA001141450","1916-08-30",87.98,53.06,0.00,0.00,
"CA001141450","1916-08-31",86.00,51.08,0.00,0.00,
"CA001141450","1916-09-01",89.06,51.08,0.00,0.00,
"CA001141450","1916-09-02",87.08,51.08,0.00,0.00,
"CA001141450","1916-09-03",66.02,51.08,25.00,0.00,
"CA001141450","1916-09-04",71.06,53.06,0.00,0.00,
"CA001141450","1916-09-05",71.96,50.00,56.00,0.00,
"CA001141450","1916-09-06",73.94,44.06,0.00,0.00,
"CA001141450","1916-09-07",78.08,42.08,28.00,0.00,
"CA001141450","1916-09-08",60.98,51.08,69.00,0.00,
"CA001141450","1916-09-09",66.02,39.92,3.00,0.00,
"CA001141450","1916-09-10",69.08,33.98,0.00,0.00,
"CA001141450","1916-09-11",73.94,42.98,0.00,0.00,
"CA001141450","1916-09-12",75.92,42.08,0.00,0.00,
"CA001141450","1916-09-13",69.08,35.96,0.00,0.00,
"CA001141450","1916-09-14",68.00,32.00,0.00,0.00,
"CA001141450","1916-09-15",73.04,33.98,0.00,0.00,
"CA001141450","1916-09-16",78.08,35.96,0.00,0.00,
"CA001141450","1916-09-17",77.00,37.94,0.00,0.00,
"CA001141450","1916-09-18",78.98,37.94,0.00,0.00,
"CA001141450","1916-09-19",78.08,39.02,0.00,0.00,
"CA001141450","1916-09-20",73.94,37.04,0.00,0.00,
"CA001141450","1916-09-21",75.92,35.96,0.00,0.00,
"CA001141450","1916-09-22",75.02,41.00,0.00,0.00,
"CA001141450","1916-09-23",73.04,42.08,0.00,0.00,
"CA001141450","1916-09-24",57.92,42.08,33.00,0.00,
"CA001141450","1916-09-25",66.92,48.02,36.00,0.00,
"CA001141450","1916-09-26",60.08,39.92,56.00,0.00,
"CA001141450","1916-09-27",64.94,32.00,0.00,0.00,
"CA001141450","1916-09-28",62.96,30.02,0.00,0.00,
"CA001141450","1916-09-29",69.98,32.00,0.00,0.00,
"CA001141450","1916-09-30",57.02,35.96,5.00,0.00,
"CA001141450","1916-10-01",55.04,26.96,0.00,0.00,
"CA001141450","1916-10-02",55.04,30.92,0.00,0.00,
"CA001141450","1916-10-03",48.92,26.96,0.00,0.00,
"CA001141450","1916-10-04",57.92,24.98,0.00,0.00,
"CA001141450","1916-10-05",60.08,35.96,0.00,0.00,
"CA001141450","1916-10-06",62.06,28.94,0.00,0.00,
"CA001141450","1916-10-07",62.96,33.98,0.00,0.00,
"CA001141450","1916-10-08",62.96,24.98,0.00,0.00,
"CA001141450","1916-10-09",60.98,26.06,0.00,0.00,
"CA001141450","1916-10-10",68.00,28.94,0.00,0.00,
"CA001141450","1916-10-11",62.96,30.92,0.00,0.00,
"CA001141450","1916-10-12",66.02,30.92,0.00,0.00,
"CA001141450","1916-10-13",69.98,32.00,0.00,0.00,
"CA001141450","1916-10-14",60.98,32.00,0.00,0.00,
"CA001141450","1916-10-15",66.02,35.06,0.00,0.00,
"CA001141450","1916-10-16",71.06,35.96,0.00,0.00,
"CA001141450","1916-10-17",62.96,41.00,20.00,0.00,
"CA001141450","1916-10-18",53.96,30.02,0.00,0.00,
"CA001141450","1916-10-19",53.06,24.98,0.00,0.00,
"CA001141450","1916-10-20",57.92,23.00,0.00,0.00,
"CA001141450","1916-10-21",51.08,24.98,0.00,0.00,
"CA001141450","1916-10-22",51.98,21.92,0.00,0.00,
"CA001141450","1916-10-23",53.06,23.00,0.00,0.00,
"CA001141450","1916-10-24",51.08,21.02,0.00,0.00,
"CA001141450","1916-10-25",53.96,41.00,10.00,0.00,
"CA001141450","1916-10-26",51.98,30.92,41.00,0.00,
"CA001141450","1916-10-27",55.04,39.02,0.00,0.00,
"CA001141450","1916-10-28",50.00,24.08,0.00,0.00,
"CA001141450","1916-10-29",44.96,35.96,102.00,0.00,
"CA001141450","1916-10-30",39.02,30.02,135.00,0.00,
"CA001141450","1916-10-31",53.06,30.92,18.00,0.00,
"CA001141450","1916-11-01",50.00,30.02,0.00,0.00,
"CA001141450","1916-11-02",48.92,35.96,36.00,0.00,
"CA001141450","1916-11-03",42.08,35.06,198.00,0.00,
"CA001141450","1916-11-04",44.96,39.02,244.00,0.00,
"CA001141450","1916-11-05",44.96,35.06,28.00,0.00,
"CA001141450","1916-11-06",44.96,30.92,0.00,0.00,
"CA001141450","1916-11-07",33.98,26.06,0.00,0.00,
"CA001141450","1916-11-08",42.08,32.00,38.00,0.00,
"CA001141450","1916-11-09",48.92,37.94,46.00,0.00,
"CA001141450","1916-11-10",37.94,30.02,127.00,127.00,
"CA001141450","1916-11-11",28.94,15.08,51.00,51.00,
"CA001141450","1916-11-12",26.96,12.02,0.00,0.00,
"CA001141450","1916-11-13",21.02,6.08,0.00,0.00,
"CA001141450","1916-11-14",24.08,8.06,0.00,0.00,
"CA001141450","1916-11-15",28.04,10.94,0.00,0.00,
"CA001141450","1916-11-16",30.02,12.92,0.00,0.00,
"CA001141450","1916-11-17",32.00,15.08,0.00,0.00,
"CA001141450","1916-11-18",32.00,28.04,64.00,64.00,
"CA001141450","1916-11-19",35.06,30.02,0.00,0.00,
"CA001141450","1916-11-20",33.08,28.04,0.00,0.00,
"CA001141450","1916-11-21",30.92,17.06,0.00,0.00,
"CA001141450","1916-11-22",35.06,19.94,13.00,13.00,
"CA001141450","1916-11-23",30.92,19.04,0.00,0.00,
"CA001141450","1916-11-24",26.96,10.94,0.00,0.00,
"CA001141450","1916-11-25",32.00,24.98,203.00,203.00,
"CA001141450","1916-11-26",35.96,30.02,25.00,25.00,
"CA001141450","1916-11-27",35.06,28.04,216.00,216.00,
"CA001141450","1916-11-28",37.04,26.96,0.00,0.00,
"CA001141450","1916-11-29",35.06,28.04,51.00,51.00,
"CA001141450","1916-11-30",33.08,21.02,13.00,13.00,
"CA001141450","1916-12-01",28.04,19.94,152.00,152.00,
"CA001141450","1916-12-02",33.98,28.04,198.00,102.00,
"CA001141450","1916-12-03",37.94,33.08,79.00,0.00,
"CA001141450","1916-12-04",33.08,19.04,0.00,0.00,
"CA001141450","1916-12-05",30.92,24.08,25.00,25.00,
"CA001141450","1916-12-06",21.92,6.98,0.00,0.00,
"CA001141450","1916-12-07",19.94,3.02,0.00,0.00,
"CA001141450","1916-12-08",24.98,19.04,152.00,152.00,
"CA001141450","1916-12-09",24.08,14.00,0.00,0.00,
"CA001141450","1916-12-10",21.92,14.00,0.00,0.00,
"CA001141450","1916-12-11",26.96,12.02,38.00,38.00,
"CA001141450","1916-12-12",24.98,19.94,0.00,0.00,
"CA001141450","1916-12-13",24.08,6.98,0.00,0.00,
"CA001141450","1916-12-14",23.00,8.06,0.00,0.00,
"CA001141450","1916-12-15",28.04,8.06,0.00,0.00,
"CA001141450","1916-12-16",28.04,12.92,0.00,0.00,
"CA001141450","1916-12-17",23.00,14.00,0.00,0.00,
"CA001141450","1916-12-18",26.96,21.92,76.00,76.00,
"CA001141450","1916-12-19",26.96,15.08,0.00,0.00,
"CA001141450","1916-12-20",19.94,10.04,0.00,0.00,
"CA001141450","1916-12-21",24.98,15.98,25.00,25.00,
"CA001141450","1916-12-22",26.06,19.94,25.00,25.00,
"CA001141450","1916-12-23",26.06,23.00,191.00,191.00,
"CA001141450","1916-12-24",24.08,21.92,51.00,51.00,
"CA001141450","1916-12-25",19.04,12.92,0.00,0.00,
"CA001141450","1916-12-26",12.02,3.02,0.00,0.00,
"CA001141450","1916-12-27",10.94,-0.04,0.00,0.00,
"CA001141450","1916-12-28",6.08,-7.96,0.00,0.00,
"CA001141450","1916-12-29",10.94,5.00,0.00,0.00,
"CA001141450","1916-12-30",17.96,10.04,38.00,38.00,
"CA001141450","1916-12-31",23.00,15.98,13.00,13.00,
"CA001141450","1917-01-01",26.06,21.92,254.00,254.00,
"CA001141450","1917-01-02",30.02,23.00,64.00,64.00,
"CA001141450","1917-01-03",30.92,19.04,0.00,0.00,
"CA001141450","1917-01-04",30.92,24.08,38.00,38.00,
"CA001141450","1917-01-05",42.08,30.92,51.00,0.00,
"CA001141450","1917-01-06",42.08,24.98,51.00,51.00,
"CA001141450","1917-01-07",33.98,26.96,0.00,0.00,
"CA001141450","1917-01-08",35.06,30.92,46.00,0.00,
"CA001141450","1917-01-09",37.94,28.94,0.00,0.00,
"CA001141450","1917-01-10",37.94,30.92,0.00,0.00,
"CA001141450","1917-01-11",41.00,28.94,23.00,0.00,
"CA001141450","1917-01-12",32.00,12.02,0.00,0.00,
"CA001141450","1917-01-13",21.92,3.02,0.00,0.00,
"CA001141450","1917-01-14",24.98,8.96,0.00,0.00,
"CA001141450","1917-01-15",19.04,1.94,0.00,0.00,
"CA001141450","1917-01-16",17.06,5.00,0.00,0.00,
"CA001141450","1917-01-17",15.98,3.02,0.00,0.00,
"CA001141450","1917-01-18",15.08,3.02,0.00,0.00,
"CA001141450","1917-01-19",17.96,5.00,0.00,0.00,
"CA001141450","1917-01-20",19.94,8.06,0.00,0.00,
"CA001141450","1917-01-21",24.98,10.04,0.00,0.00,
"CA001141450","1917-01-22",26.06,19.04,13.00,13.00,
"CA001141450","1917-01-23",28.04,14.00,0.00,0.00,
"CA001141450","1917-01-24",33.98,17.96,0.00,0.00,
"CA001141450","1917-01-25",41.00,19.04,25.00,25.00,
"CA001141450","1917-01-26",33.08,24.98,0.00,0.00,
"CA001141450","1917-01-27",39.92,21.92,0.00,0.00,
"CA001141450","1917-01-28",33.98,19.94,0.00,0.00,
"CA001141450","1917-01-29",28.04,12.02,38.00,38.00,
"CA001141450","1917-01-30",8.06,3.02,13.00,13.00,
"CA001141450","1917-01-31",3.92,-11.02,13.00,13.00,
"CA001141450","1917-02-01",10.04,1.94,13.00,13.00,
"CA001141450","1917-02-02",19.94,8.96,89.00,89.00,
"CA001141450","1917-02-03",33.98,19.94,53.00,25.00,
"CA001141450","1917-02-04",35.96,32.00,10.00,0.00,
"CA001141450","1917-02-05",39.92,33.08,58.00,0.00,
"CA001141450","1917-02-06",35.06,32.00,0.00,0.00,
"CA001141450","1917-02-07",37.94,32.00,0.00,0.00,
"CA001141450","1917-02-08",37.94,32.00,0.00,0.00,
"CA001141450","1917-02-09",35.96,32.00,0.00,0.00,
"CA001141450","1917-02-10",39.92,30.92,0.00,0.00,
"CA001141450","1917-02-11",33.98,32.00,66.00,0.00,
"CA001141450","1917-02-12",44.06,33.08,0.00,0.00,
"CA001141450","1917-02-13",35.06,26.06,0.00,0.00,
"CA001141450","1917-02-14",39.02,26.06,0.00,0.00,
"CA001141450","1917-02-15",37.04,30.02,0.00,0.00,
"CA001141450","1917-02-16",42.08,24.98,64.00,64.00,
"CA001141450","1917-02-17",33.08,12.02,0.00,0.00,
"CA001141450","1917-02-18",32.00,24.98,0.00,0.00,
"CA001141450","1917-02-19",30.92,19.94,0.00,0.00,
"CA001141450","1917-02-20",24.98,19.94,64.00,64.00,
"CA001141450","1917-02-21",24.08,17.96,165.00,165.00,
"CA001141450","1917-02-22",23.00,8.96,25.00,25.00,
"CA001141450","1917-02-23",28.04,12.92,25.00,25.00,
"CA001141450","1917-02-24",24.08,14.00,0.00,0.00,
"CA001141450","1917-02-25",30.02,21.92,0.00,0.00,
"CA001141450","1917-02-26",28.04,14.00,0.00,0.00,
"CA001141450","1917-02-27",33.98,5.00,0.00,0.00,
"CA001141450","1917-02-28",37.04,1.04,0.00,0.00,
"CA001141450","1917-03-01",35.96,14.00,0.00,0.00,
"CA001141450","1917-03-02",35.96,1.04,0.00,0.00,
"CA001141450","1917-03-03",35.96,10.94,0.00,0.00,
"CA001141450","1917-03-04",30.92,24.98,89.00,89.00,
"CA001141450","1917-03-05",42.08,28.04,152.00,152.00,
"CA001141450","1917-03-06",42.08,15.98,0.00,0.00,
"CA001141450","1917-03-07",37.94,26.96,0.00,0.00,
"CA001141450","1917-03-08",48.02,24.98,0.00,0.00,
"CA001141450","1917-03-09",37.94,17.96,0.00,0.00,
"CA001141450","1917-03-10",42.98,15.08,0.00,0.00,
"CA001141450","1917-03-11",42.08,12.92,0.00,0.00,
"CA001141450","1917-03-12",39.02,30.02,48.00,48.00,
"CA001141450","1917-03-13",44.96,24.98,0.00,0.00,
"CA001141450","1917-03-14",44.96,17.96,0.00,0.00,
"CA001141450","1917-03-15",48.02,14.00,0.00,0.00,
"CA001141450","1917-03-16",51.08,14.00,0.00,0.00,
"CA001141450","1917-03-17",39.02,19.04,0.00,0.00,
"CA001141450","1917-03-18",39.02,28.94,0.00,0.00,
"CA001141450","1917-03-19",37.04,28.04,28.00,28.00,
"CA001141450","1917-03-20",41.00,19.04,0.00,0.00,
"CA001141450","1917-03-21",39.02,28.94,79.00,79.00,
"CA001141450","1917-03-22",39.92,24.98,0.00,0.00,
"CA001141450","1917-03-23",44.06,30.02,28.00,0.00,
"CA001141450","1917-03-24",44.06,24.98,5.00,5.00,
"CA001141450","1917-03-25",42.08,24.08,0.00,0.00,
"CA001141450","1917-03-26",39.02,15.08,0.00,0.00,
"CA001141450","1917-03-27",46.04,28.94,13.00,13.00,
"CA001141450","1917-03-28",35.06,24.08,51.00,51.00,
"CA001141450","1917-03-29",42.08,32.00,94.00,51.00,
"CA001141450","1917-03-30",39.92,15.08,0.00,0.00,
"CA001141450","1917-03-31",39.92,19.94,0.00,0.00,
"CA001141450","1917-04-01",44.06,19.04,25.00,25.00,
"CA001141450","1917-04-02",46.94,32.00,127.00,127.00,
"CA001141450","1917-04-03",46.04,24.08,0.00,0.00,
"CA001141450","1917-04-04",37.94,33.98,33.00,0.00,
"CA001141450","1917-04-05",53.06,33.08,127.00,0.00,
"CA001141450","1917-04-06",51.98,26.96,0.00,0.00,
"CA001141450","1917-04-07",41.00,33.98,155.00,0.00,
"CA001141450","1917-04-08",44.06,35.06,58.00,0.00,
"CA001141450","1917-04-09",51.98,32.00,0.00,0.00,
"CA001141450","1917-04-10",53.06,30.92,0.00,0.00,
"CA001141450","1917-04-11",48.02,35.96,135.00,0.00,
"CA001141450","1917-04-12",48.02,33.08,36.00,0.00,
"CA001141450","1917-04-13",57.02,30.02,0.00,0.00,
"CA001141450","1917-04-14",57.92,28.94,0.00,0.00,
"CA001141450","1917-04-15",62.96,35.96,0.00,0.00,
"CA001141450","1917-04-16",51.08,30.92,0.00,0.00,
"CA001141450","1917-04-17",57.92,26.06,0.00,0.00,
"CA001141450","1917-04-18",59.00,28.94,0.00,0.00,
"CA001141450","1917-04-19",51.08,33.98,0.00,0.00,
"CA001141450","1917-04-20",46.94,37.04,124.00,0.00,
"CA001141450","1917-04-21",57.02,37.94,69.00,0.00,
"CA001141450","1917-04-22",64.04,30.92,0.00,0.00,
"CA001141450","1917-04-23",51.08,35.06,53.00,0.00,
"CA001141450","1917-04-24",60.08,28.94,0.00,0.00,
"CA001141450","1917-04-25",57.02,37.94,18.00,0.00,
"CA001141450","1917-04-26",59.00,39.92,10.00,0.00,
"CA001141450","1917-04-27",62.96,37.94,0.00,0.00,
"CA001141450","1917-04-28",60.08,26.96,0.00,0.00,
"CA001141450","1917-04-29",62.06,26.06,0.00,0.00,
"CA001141450","1917-04-30",62.96,30.92,0.00,0.00,
"CA001141450","1917-05-01",66.02,28.04,0.00,0.00,
"CA001141450","1917-05-02",62.06,30.02,0.00,0.00,
"CA001141450","1917-05-03",55.04,37.94,28.00,0.00,
"CA001141450","1917-05-04",64.94,33.08,0.00,0.00,
"CA001141450","1917-05-05",69.08,28.04,0.00,0.00,
"CA001141450","1917-05-06",60.08,35.06,0.00,0.00,
"CA001141450","1917-05-07",75.02,37.04,0.00,0.00,
"CA001141450","1917-05-08",80.06,33.98,0.00,0.00,
"CA001141450","1917-05-09",80.06,35.06,0.00,0.00,
"CA001141450","1917-05-10",78.08,35.96,0.00,0.00,
"CA001141450","1917-05-11",75.92,46.04,0.00,0.00,
"CA001141450","1917-05-12",60.98,46.94,71.00,0.00,
"CA001141450","1917-05-13",66.02,44.96,41.00,0.00,
"CA001141450","1917-05-14",75.92,41.00,38.00,0.00,
"CA001141450","1917-05-15",55.94,46.94,64.00,0.00,
"CA001141450","1917-05-16",51.08,41.00,234.00,0.00,
"CA001141450","1917-05-17",60.08,32.00,0.00,0.00,
"CA001141450","1917-05-18",66.92,35.96,0.00,0.00,
"CA001141450","1917-05-19",60.98,35.06,0.00,0.00,
"CA001141450","1917-05-20",64.04,48.02,0.00,0.00,
"CA001141450","1917-05-21",69.08,48.02,8.00,0.00,
"CA001141450","1917-05-22",68.00,46.04,0.00,0.00,
"CA001141450","1917-05-23",64.94,48.92,28.00,0.00,
"CA001141450","1917-05-24",55.94,48.92,99.00,0.00,
"CA001141450","1917-05-25",75.02,48.92,0.00,0.00,
"CA001141450","1917-05-26",69.98,39.92,0.00,0.00,
"CA001141450","1917-05-27",77.00,39.92,0.00,0.00,
"CA001141450","1917-05-28",75.92,46.94,71.00,0.00,
"CA001141450","1917-05-29",62.96,46.94,33.00,0.00,
"CA001141450","1917-05-30",71.96,37.04,0.00,0.00,
"CA001141450","1917-05-31",75.92,39.92,0.00,0.00,
"CA001141450","1917-06-01",64.94,42.98,51.00,0.00,
"CA001141450","1917-06-02",55.94,41.00,0.00,0.00,
"CA001141450","1917-06-03",57.92,41.00,0.00,0.00,
"CA001141450","1917-06-04",66.02,44.06,23.00,0.00,
"CA001141450","1917-06-05",69.08,39.02,0.00,0.00,
"CA001141450","1917-06-06",75.02,42.98,0.00,0.00,
"CA001141450","1917-06-07",75.02,46.04,0.00,0.00,
"CA001141450","1917-06-08",69.98,46.94,13.00,0.00,
"CA001141450","1917-06-09",69.08,44.06,13.00,0.00,
"CA001141450","1917-06-10",62.96,42.08,8.00,0.00,
"CA001141450","1917-06-11",60.98,42.98,79.00,0.00,
"CA001141450","1917-06-12",68.00,37.04,15.00,0.00,
"CA001141450","1917-06-13",77.00,39.02,0.00,0.00,
"CA001141450","1917-06-14",87.08,41.00,0.00,0.00,
"CA001141450","1917-06-15",89.06,48.02,0.00,0.00,
"CA001141450","1917-06-16",84.92,46.04,0.00,0.00,
"CA001141450","1917-06-17",78.98,44.06,0.00,0.00,
"CA001141450","1917-06-18",82.04,39.02,0.00,0.00,
"CA001141450","1917-06-19",80.96,46.94,0.00,0.00,
"CA001141450","1917-06-20",80.06,39.92,0.00,0.00,
"CA001141450","1917-06-21",80.06,50.00,61.00,0.00,
"CA001141450","1917-06-22",60.98,44.96,13.00,0.00,
"CA001141450","1917-06-23",69.98,37.94,15.00,0.00,
"CA001141450","1917-06-24",62.06,50.00,94.00,0.00,
"CA001141450","1917-06-25",73.94,42.08,0.00,0.00,
"CA001141450","1917-06-26",77.00,39.02,0.00,0.00,
"CA001141450","1917-06-27",84.92,41.00,0.00,0.00,
"CA001141450","1917-06-28",80.06,42.98,8.00,0.00,
"CA001141450","1917-06-29",69.08,39.02,0.00,0.00,
"CA001141450","1917-06-30",82.94,41.00,0.00,0.00,
"CA001141450","1917-07-01",89.96,44.06,0.00,0.00,
"CA001141450","1917-07-02",89.06,48.02,0.00,0.00,
"CA001141450","1917-07-03",87.98,51.08,5.00,0.00,
"CA001141450","1917-07-04",80.96,53.96,0.00,0.00,
"CA001141450","1917-07-05",84.92,44.96,0.00,0.00,
"CA001141450","1917-07-06",87.08,50.00,0.00,0.00,
"CA001141450","1917-07-07",86.00,46.04,0.00,0.00,
"CA001141450","1917-07-08",93.92,44.96,0.00,0.00,
"CA001141450","1917-07-09",89.06,51.08,0.00,0.00,
"CA001141450","1917-07-10",93.92,51.08,0.00,0.00,
"CA001141450","1917-07-11",98.06,48.02,0.00,0.00,
"CA001141450","1917-07-12",96.08,46.94,0.00,0.00,
"CA001141450","1917-07-13",93.92,53.06,0.00,0.00,
"CA001141450","1917-07-14",96.98,44.96,0.00,0.00,
"CA001141450","1917-07-15",95.00,48.92,0.00,0.00,
"CA001141450","1917-07-16",98.96,66.02,0.00,0.00,
"CA001141450","1917-07-17",102.92,55.04,0.00,0.00,
"CA001141450","1917-07-18",100.04,57.92,0.00,0.00,
"CA001141450","1917-07-19",98.96,51.98,0.00,0.00,
"CA001141450","1917-07-20",96.98,51.08,0.00,0.00,
"CA001141450","1917-07-21",91.94,48.92,0.00,0.00,
"CA001141450","1917-07-22",91.04,48.02,0.00,0.00,
"CA001141450","1917-07-23",84.02,44.06,0.00,0.00,
"CA001141450","1917-07-24",89.06,41.00,0.00,0.00,
"CA001141450","1917-07-25",91.04,42.98,0.00,0.00,
"CA001141450","1917-07-26",80.96,48.02,0.00,0.00,
"CA001141450","1917-07-27",73.94,60.08,43.00,0.00,
"CA001141450","1917-07-28",71.06,48.02,41.00,0.00,
"CA001141450","1917-07-29",73.04,39.02,0.00,0.00,
"CA001141450","1917-07-30",71.96,51.08,23.00,0.00,
"CA001141450","1917-07-31",80.96,39.92,0.00,0.00,
"CA001141450","1917-08-01",87.98,44.96,0.00,0.00,
"CA001141450","1917-08-02",93.92,48.02,0.00,0.00,
"CA001141450","1917-08-03",84.92,60.08,0.00,0.00,
"CA001141450","1917-08-04",89.06,44.06,0.00,0.00,
"CA001141450","1917-08-05",89.06,44.06,0.00,0.00,
"CA001141450","1917-08-06",82.04,48.02,15.00,0.00,
"CA001141450","1917-08-07",69.98,44.96,33.00,0.00,
"CA001141450","1917-08-08",87.98,44.06,0.00,0.00,
"CA001141450","1917-08-09",89.96,42.98,0.00,0.00,
"CA001141450","1917-08-10",78.08,48.92,0.00,0.00,
"CA001141450","1917-08-11",84.92,44.06,0.00,0.00,
"CA001141450","1917-08-12",91.94,46.94,5.00,0.00,
"CA001141450","1917-08-13",89.96,48.92,0.00,0.00,
"CA001141450","1917-08-14",93.02,51.08,0.00,0.00,
"CA001141450","1917-08-15",96.98,50.00,0.00,0.00,
"CA001141450","1917-08-16",98.96,50.00,0.00,0.00,
"CA001141450","1917-08-17",93.92,51.08,0.00,0.00,
"CA001141450","1917-08-18",78.08,53.06,0.00,0.00,
"CA001141450","1917-08-19",91.04,51.08,0.00,0.00,
"CA001141450","1917-08-20",87.08,51.98,0.00,0.00,
"CA001141450","1917-08-21",78.98,55.94,0.00,0.00,
"CA001141450","1917-08-22",84.92,44.96,0.00,0.00,
"CA001141450","1917-08-23",89.96,42.98,0.00,0.00,
"CA001141450","1917-08-24",91.04,44.96,0.00,0.00,
"CA001141450","1917-08-25",96.98,44.96,0.00,0.00,
"CA001141450","1917-08-26",89.96,51.98,0.00,0.00,
"CA001141450","1917-08-27",86.00,39.92,0.00,0.00,
"CA001141450","1917-08-28",87.98,44.96,0.00,0.00,
"CA001141450","1917-08-29",87.08,46.94,0.00,0.00,
"CA001141450","1917-08-30",87.08,50.00,0.00,0.00,
"CA001141450","1917-08-31",80.96,41.00,0.00,0.00,
"CA001141450","1917-09-01",75.02,41.00,0.00,0.00,
"CA001141450","1917-09-02",78.98,53.06,0.00,0.00,
"CA001141450","1917-09-03",71.96,41.00,0.00,0.00,
"CA001141450","1917-09-04",73.94,50.00,0.00,0.00,
"CA001141450","1917-09-05",73.04,37.94,0.00,0.00,
"CA001141450","1917-09-06",60.08,41.00,41.00,0.00,
"CA001141450","1917-09-07",62.06,48.92,43.00,0.00,
"CA001141450","1917-09-08",64.04,51.08,0.00,0.00,
"CA001141450","1917-09-09",68.00,44.06,33.00,0.00,
"CA001141450","1917-09-10",66.02,48.02,76.00,0.00,
"CA001141450","1917-09-11",64.94,55.04,74.00,0.00,
"CA001141450","1917-09-12",78.08,44.96,0.00,0.00,
"CA001141450","1917-09-13",64.94,51.98,119.00,0.00,
"CA001141450","1917-09-14",71.06,44.96,0.00,0.00,
"CA001141450","1917-09-15",80.06,42.08,0.00,0.00,
"CA001141450","1917-09-16",86.00,44.96,0.00,0.00,
"CA001141450","1917-09-17",82.94,46.94,0.00,0.00,
"CA001141450","1917-09-18",75.02,48.02,0.00,0.00,
"CA001141450","1917-09-19",73.94,44.96,0.00,0.00,
"CA001141450","1917-09-20",82.94,46.94,0.00,0.00,
"CA001141450","1917-09-21",73.94,41.00,0.00,0.00,
"CA001141450","1917-09-22",75.92,48.02,0.00,0.00,
"CA001141450","1917-09-23",71.96,48.92,0.00,0.00,
"CA001141450","1917-09-24",71.06,39.92,0.00,0.00,
"CA001141450","1917-09-25",62.06,41.00,5.00,0.00,
"CA001141450","1917-09-26",66.92,48.92,20.00,0.00,
"CA001141450","1917-09-27",60.08,35.06,5.00,0.00,
"CA001141450","1917-09-28",71.96,48.02,0.00,0.00,
"CA001141450","1917-09-29",69.98,33.08,0.00,0.00,
"CA001141450","1917-09-30",64.04,32.00,0.00,0.00,
"CA001141450","1917-10-01",69.98,41.00,0.00,0.00,
"CA001141450","1917-10-02",57.92,50.00,109.00,0.00,
"CA001141450","1917-10-03",75.92,46.94,0.00,0.00,
"CA001141450","1917-10-04",78.08,44.06,0.00,0.00,
"CA001141450","1917-10-05",73.94,42.98,0.00,0.00,
"CA001141450","1917-10-06",71.06,41.00,0.00,0.00,
"CA001141450","1917-10-07",66.02,35.96,0.00,0.00,
"CA001141450","1917-10-08",66.92,35.06,0.00,0.00,