StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007025250","1941-09-01",82.94,55.94,0.00,0.00,
"CA007025250","1941-09-02",71.06,50.00,0.00,0.00,
"CA007025250","1941-09-03",78.98,50.00,0.00,0.00,
"CA007025250","1941-09-04",82.04,46.94,58.00,0.00,
"CA007025250","1941-09-05",69.08,60.08,218.00,0.00,
"CA007025250","1941-09-06",80.96,59.00,0.00,0.00,
"CA007025250","1941-09-07",73.94,57.02,0.00,0.00,
"CA007025250","1941-09-08",60.98,46.94,0.00,0.00,
"CA007025250","1941-09-09",64.04,46.94,0.00,0.00,
"CA007025250","1941-09-10",82.94,51.98,8.00,0.00,
"CA007025250","1941-09-11",66.92,51.98,0.00,0.00,
"CA007025250","1941-09-12",62.96,44.06,0.00,0.00,
"CA007025250","1941-09-13",60.08,33.08,0.00,0.00,
"CA007025250","1941-09-14",75.92,42.08,0.00,0.00,
"CA007025250","1941-09-15",82.04,68.00,0.00,0.00,
"CA007025250","1941-09-16",78.98,64.94,3.00,0.00,
"CA007025250","1941-09-17",77.00,62.96,0.00,0.00,
"CA007025250","1941-09-18",69.08,48.02,0.00,0.00,
"CA007025250","1941-09-19",60.98,37.94,0.00,0.00,
"CA007025250","1941-09-20",75.02,35.96,0.00,0.00,
"CA007025250","1941-09-21",80.96,50.00,0.00,0.00,
"CA007025250","1941-09-22",82.04,57.02,0.00,0.00,
"CA007025250","1941-09-23",69.08,57.02,0.00,0.00,
"CA007025250","1941-09-24",71.06,42.08,0.00,0.00,
"CA007025250","1941-09-25",78.08,41.00,0.00,0.00,
"CA007025250","1941-09-26",62.96,51.98,0.00,0.00,
"CA007025250","1941-09-27",64.94,41.00,0.00,0.00,
"CA007025250","1941-09-28",78.08,46.04,10.00,0.00,
"CA007025250","1941-09-29",53.06,33.98,0.00,0.00,
"CA007025250","1941-09-30",59.00,35.96,76.00,0.00,
"CA007025250","1941-10-01",62.96,44.96,0.00,0.00,
"CA007025250","1941-10-02",69.08,46.94,0.00,0.00,
"CA007025250","1941-10-03",68.00,46.94,170.00,0.00,
"CA007025250","1941-10-04",64.94,51.98,38.00,0.00,
"CA007025250","1941-10-05",69.98,48.92,290.00,0.00,
"CA007025250","1941-10-06",60.08,48.92,0.00,0.00,
"CA007025250","1941-10-07",71.96,44.06,117.00,0.00,
"CA007025250","1941-10-08",60.08,51.98,0.00,0.00,
"CA007025250","1941-10-09",53.06,35.06,51.00,0.00,
"CA007025250","1941-10-10",48.02,42.98,53.00,0.00,
"CA007025250","1941-10-11",50.00,41.00,0.00,0.00,
"CA007025250","1941-10-12",46.04,35.96,0.00,0.00,
"CA007025250","1941-10-13",60.98,39.02,0.00,0.00,
"CA007025250","1941-10-14",62.96,48.92,64.00,0.00,
"CA007025250","1941-10-15",60.98,46.94,8.00,0.00,
"CA007025250","1941-10-16",50.00,39.02,0.00,0.00,
"CA007025250","1941-10-17",53.06,26.96,0.00,0.00,
"CA007025250","1941-10-18",57.02,35.06,18.00,0.00,
"CA007025250","1941-10-19",55.04,39.02,0.00,0.00,
"CA007025250","1941-10-20",59.00,32.00,0.00,0.00,
"CA007025250","1941-10-21",53.06,42.08,23.00,0.00,
"CA007025250","1941-10-22",62.06,46.94,3.00,0.00,
"CA007025250","1941-10-23",55.04,39.92,254.00,0.00,
"CA007025250","1941-10-24",41.00,33.08,5.00,0.00,
"CA007025250","1941-10-25",37.04,30.02,0.00,0.00,
"CA007025250","1941-10-26",46.94,23.00,3.00,0.00,
"CA007025250","1941-10-27",59.00,37.94,160.00,0.00,
"CA007025250","1941-10-28",39.92,30.02,0.00,0.00,
"CA007025250","1941-10-29",35.96,23.00,0.00,0.00,
"CA007025250","1941-10-30",33.98,26.96,10.00,0.00,
"CA007025250","1941-10-31",39.92,32.00,0.00,0.00,
"CA007025250","1941-11-01",51.08,33.08,371.00,0.00,
"CA007025250","1941-11-02",48.92,42.98,10.00,0.00,
"CA007025250","1941-11-03",48.92,44.96,0.00,0.00,
"CA007025250","1941-11-04",53.96,41.00,0.00,0.00,
"CA007025250","1941-11-05",50.00,37.04,0.00,0.00,
"CA007025250","1941-11-06",44.06,37.04,97.00,0.00,
"CA007025250","1941-11-07",46.94,41.00,76.00,0.00,
"CA007025250","1941-11-08",48.92,41.00,0.00,0.00,
"CA007025250","1941-11-09",44.96,37.04,0.00,0.00,
"CA007025250","1941-11-10",44.96,37.94,0.00,0.00,
"CA007025250","1941-11-11",42.08,33.98,8.00,8.00,
"CA007025250","1941-11-12",30.02,23.00,0.00,0.00,
"CA007025250","1941-11-13",33.98,17.96,3.00,0.00,
"CA007025250","1941-11-14",44.06,30.92,0.00,0.00,
"CA007025250","1941-11-15",51.08,26.96,23.00,0.00,
"CA007025250","1941-11-16",44.96,32.00,10.00,0.00,
"CA007025250","1941-11-17",30.02,17.06,13.00,8.00,
"CA007025250","1941-11-18",33.08,24.08,0.00,0.00,
"CA007025250","1941-11-19",60.08,28.94,0.00,0.00,
"CA007025250","1941-11-20",57.92,51.98,117.00,0.00,
"CA007025250","1941-11-21",44.06,35.96,0.00,0.00,
"CA007025250","1941-11-22",37.94,24.08,48.00,25.00,
"CA007025250","1941-11-23",37.04,33.08,43.00,13.00,
"CA007025250","1941-11-24",32.00,21.02,0.00,0.00,
"CA007025250","1941-11-25",42.08,21.02,0.00,0.00,
"CA007025250","1941-11-26",42.98,33.08,13.00,13.00,
"CA007025250","1941-11-27",26.96,21.02,0.00,0.00,
"CA007025250","1941-11-28",28.94,19.04,0.00,0.00,
"CA007025250","1941-11-29",28.94,24.08,5.00,0.00,
"CA007025250","1941-11-30",23.00,17.06,0.00,0.00,
"CA007025250","1941-12-01",21.92,6.08,51.00,0.00,
"CA007025250","1941-12-02",35.06,15.08,0.00,0.00,
"CA007025250","1941-12-03",46.04,33.08,0.00,0.00,
"CA007025250","1941-12-04",46.94,32.00,0.00,0.00,
"CA007025250","1941-12-05",60.98,32.00,10.00,0.00,
"CA007025250","1941-12-06",44.96,33.08,0.00,0.00,
"CA007025250","1941-12-07",26.06,19.94,0.00,0.00,
"CA007025250","1941-12-08",24.08,15.98,18.00,18.00,
"CA007025250","1941-12-09",26.96,19.04,10.00,10.00,
"CA007025250","1941-12-10",24.98,14.00,20.00,20.00,
"CA007025250","1941-12-11",10.94,-0.04,0.00,0.00,
"CA007025250","1941-12-12",12.92,-2.02,0.00,0.00,
"CA007025250","1941-12-13",28.04,3.92,203.00,203.00,
"CA007025250","1941-12-14",28.04,24.08,13.00,13.00,
"CA007025250","1941-12-15",30.02,17.96,13.00,13.00,
"CA007025250","1941-12-16",37.04,24.08,28.00,23.00,
"CA007025250","1941-12-17",26.96,12.02,0.00,0.00,
"CA007025250","1941-12-18",39.92,1.04,15.00,0.00,
"CA007025250","1941-12-19",35.96,30.02,71.00,71.00,
"CA007025250","1941-12-20",14.00,3.92,0.00,0.00,
"CA007025250","1941-12-21",3.92,-9.94,0.00,0.00,
"CA007025250","1941-12-22",17.06,-13.00,0.00,0.00,
"CA007025250","1941-12-23",39.92,10.94,239.00,0.00,
"CA007025250","1941-12-24",44.06,26.06,84.00,0.00,
"CA007025250","1941-12-25",37.94,26.06,8.00,3.00,
"CA007025250","1941-12-26",28.04,21.92,3.00,3.00,
"CA007025250","1941-12-27",28.94,24.08,5.00,5.00,
"CA007025250","1941-12-28",21.92,19.04,0.00,0.00,
"CA007025250","1941-12-29",21.02,10.04,0.00,0.00,
"CA007025250","1941-12-30",17.96,-0.94,0.00,0.00,
"CA007025250","1941-12-31",21.02,6.08,0.00,0.00,
"CA007025250","1942-01-01",42.98,17.96,79.00,51.00,
"CA007025250","1942-01-02",44.06,24.08,41.00,0.00,
"CA007025250","1942-01-03",10.94,1.94,25.00,25.00,
"CA007025250","1942-01-04",15.98,8.06,81.00,81.00,
"CA007025250","1942-01-05",23.00,8.96,3.00,3.00,
"CA007025250","1942-01-06",15.98,-0.04,3.00,3.00,
"CA007025250","1942-01-07",8.96,-7.06,0.00,0.00,
"CA007025250","1942-01-08",8.96,-14.08,0.00,0.00,
"CA007025250","1942-01-09",17.96,-11.92,0.00,0.00,
"CA007025250","1942-01-10",8.06,-11.02,3.00,3.00,
"CA007025250","1942-01-11",21.02,-11.02,20.00,20.00,
"CA007025250","1942-01-12",30.92,5.00,102.00,102.00,
"CA007025250","1942-01-13",15.98,-2.92,0.00,0.00,
"CA007025250","1942-01-14",37.04,-2.02,8.00,3.00,
"CA007025250","1942-01-15",10.04,5.00,53.00,53.00,
"CA007025250","1942-01-16",6.08,-5.98,0.00,0.00,
"CA007025250","1942-01-17",41.00,-4.00,13.00,0.00,
"CA007025250","1942-01-18",41.00,33.08,122.00,3.00,
"CA007025250","1942-01-19",30.02,26.06,36.00,0.00,
"CA007025250","1942-01-20",28.94,24.98,10.00,10.00,
"CA007025250","1942-01-21",23.00,15.98,3.00,3.00,
"CA007025250","1942-01-22",33.98,17.06,0.00,0.00,
"CA007025250","1942-01-23",37.04,19.94,0.00,0.00,
"CA007025250","1942-01-24",37.04,26.96,0.00,0.00,
"CA007025250","1942-01-25",14.00,8.96,0.00,0.00,
"CA007025250","1942-01-26",19.04,8.06,15.00,15.00,
"CA007025250","1942-01-27",28.04,17.06,0.00,0.00,
"CA007025250","1942-01-28",12.02,6.98,0.00,0.00,
"CA007025250","1942-01-29",12.02,-2.02,0.00,0.00,
"CA007025250","1942-01-30",14.00,-5.08,0.00,0.00,
"CA007025250","1942-01-31",30.92,10.04,140.00,140.00,
"CA007025250","1942-02-01",26.96,19.04,152.00,152.00,
"CA007025250","1942-02-02",6.08,-2.02,0.00,0.00,
"CA007025250","1942-02-03",-2.02,-18.04,0.00,0.00,
"CA007025250","1942-02-04",10.94,-14.08,0.00,0.00,
"CA007025250","1942-02-05",26.06,-7.06,64.00,64.00,
"CA007025250","1942-02-06",28.94,19.04,0.00,0.00,
"CA007025250","1942-02-07",28.04,21.92,152.00,152.00,
"CA007025250","1942-02-08",28.04,14.00,127.00,127.00,
"CA007025250","1942-02-09",12.02,-2.02,0.00,0.00,
"CA007025250","1942-02-10",12.02,-11.92,0.00,0.00,
"CA007025250","1942-02-11",19.04,-5.08,0.00,0.00,
"CA007025250","1942-02-12",14.00,-7.06,0.00,0.00,
"CA007025250","1942-02-13",19.04,5.00,0.00,0.00,
"CA007025250","1942-02-14",28.94,14.00,0.00,0.00,
"CA007025250","1942-02-15",28.94,6.98,0.00,0.00,
"CA007025250","1942-02-16",33.98,-5.08,218.00,58.00,
"CA007025250","1942-02-17",35.06,26.06,152.00,0.00,
"CA007025250","1942-02-18",24.08,12.92,13.00,13.00,
"CA007025250","1942-02-19",17.96,10.04,25.00,25.00,
"CA007025250","1942-02-20",10.04,6.08,13.00,13.00,
"CA007025250","1942-02-21",12.92,3.02,13.00,13.00,
"CA007025250","1942-02-22",24.98,10.94,84.00,84.00,
"CA007025250","1942-02-23",24.98,-2.92,3.00,3.00,
"CA007025250","1942-02-24",30.92,19.04,3.00,3.00,
"CA007025250","1942-02-25",26.06,17.06,28.00,28.00,
"CA007025250","1942-02-26",28.94,14.00,0.00,0.00,
"CA007025250","1942-02-27",33.08,21.02,10.00,10.00,
"CA007025250","1942-02-28",41.00,28.04,0.00,0.00,
"CA007025250","1942-03-01",39.02,21.92,0.00,0.00,
"CA007025250","1942-03-02",39.92,21.92,0.00,0.00,
"CA007025250","1942-03-03",33.08,28.04,246.00,229.00,
"CA007025250","1942-03-04",39.92,30.02,18.00,18.00,
"CA007025250","1942-03-05",37.94,28.94,69.00,0.00,
"CA007025250","1942-03-06",35.96,30.92,0.00,0.00,
"CA007025250","1942-03-07",30.02,17.96,15.00,15.00,
"CA007025250","1942-03-08",37.04,24.08,76.00,0.00,
"CA007025250","1942-03-09",,24.98,79.00,10.00,
"CA007025250","1942-03-10",,,23.00,23.00,
"CA007025250","1942-03-11",,,51.00,3.00,
"CA007025250","1942-03-12",,,5.00,5.00,
"CA007025250","1942-03-13",,,0.00,0.00,
"CA007025250","1942-03-14",,,43.00,43.00,
"CA007025250","1942-03-15",35.06,28.04,3.00,3.00,
"CA007025250","1942-03-16",37.94,19.04,89.00,5.00,
"CA007025250","1942-03-17",41.00,30.92,36.00,0.00,
"CA007025250","1942-03-18",42.08,35.96,8.00,3.00,
"CA007025250","1942-03-19",37.04,28.04,0.00,0.00,
"CA007025250","1942-03-20",37.04,26.06,0.00,0.00,
"CA007025250","1942-03-21",39.02,23.00,226.00,91.00,
"CA007025250","1942-03-22",41.00,32.00,46.00,46.00,
"CA007025250","1942-03-23",35.06,28.04,8.00,8.00,
"CA007025250","1942-03-24",41.00,28.94,0.00,0.00,
"CA007025250","1942-03-25",44.96,28.04,0.00,0.00,
"CA007025250","1942-03-26",44.96,30.92,0.00,0.00,
"CA007025250","1942-03-27",46.94,26.06,0.00,0.00,
"CA007025250","1942-03-28",42.08,23.00,0.00,0.00,
"CA007025250","1942-03-29",46.94,24.98,0.00,0.00,
"CA007025250","1942-03-30",,32.00,43.00,25.00,
"CA007025250","1942-03-31",,32.00,46.00,38.00,
"CA007025250","1942-04-01",,32.00,58.00,36.00,
"CA007025250","1942-04-02",,33.98,30.00,0.00,
"CA007025250","1942-04-03",,32.00,5.00,0.00,
"CA007025250","1942-04-04",42.98,28.04,5.00,0.00,
"CA007025250","1942-04-05",60.98,33.08,0.00,0.00,
"CA007025250","1942-04-06",42.98,33.98,86.00,0.00,
"CA007025250","1942-04-07",33.98,28.04,23.00,0.00,
"CA007025250","1942-04-08",42.98,30.02,0.00,0.00,
"CA007025250","1942-04-09",39.92,26.96,0.00,0.00,
"CA007025250","1942-04-10",39.02,30.02,51.00,51.00,
"CA007025250","1942-04-11",33.08,30.92,157.00,157.00,
"CA007025250","1942-04-12",44.06,28.04,0.00,0.00,
"CA007025250","1942-04-13",48.92,33.08,0.00,0.00,
"CA007025250","1942-04-14",51.98,35.96,58.00,0.00,
"CA007025250","1942-04-15",46.94,42.08,69.00,0.00,
"CA007025250","1942-04-16",55.04,32.00,0.00,0.00,
"CA007025250","1942-04-17",57.02,35.96,94.00,0.00,
"CA007025250","1942-04-18",42.08,35.96,102.00,0.00,
"CA007025250","1942-04-19",42.08,37.94,28.00,0.00,
"CA007025250","1942-04-20",46.04,35.96,5.00,0.00,
"CA007025250","1942-04-21",48.92,35.96,0.00,0.00,
"CA007025250","1942-04-22",64.04,33.08,0.00,0.00,
"CA007025250","1942-04-23",69.98,37.94,0.00,0.00,
"CA007025250","1942-04-24",75.02,42.98,0.00,0.00,
"CA007025250","1942-04-25",80.96,48.02,0.00,0.00,
"CA007025250","1942-04-26",66.02,46.94,0.00,0.00,
"CA007025250","1942-04-27",68.00,35.96,0.00,0.00,
"CA007025250","1942-04-28",69.08,44.96,0.00,0.00,
"CA007025250","1942-04-29",73.94,51.98,0.00,0.00,
"CA007025250","1942-04-30",75.92,46.04,0.00,0.00,
"CA007025250","1942-05-01",77.00,48.92,0.00,0.00,
"CA007025250","1942-05-02",77.00,44.96,0.00,0.00,
"CA007025250","1942-05-03",82.04,53.06,165.00,0.00,
"CA007025250","1942-05-04",68.00,57.92,0.00,0.00,
"CA007025250","1942-05-05",55.04,44.06,0.00,0.00,
"CA007025250","1942-05-06",62.96,41.00,10.00,0.00,
"CA007025250","1942-05-07",51.98,44.96,51.00,0.00,
"CA007025250","1942-05-08",64.04,39.02,0.00,0.00,
"CA007025250","1942-05-09",71.96,46.04,0.00,0.00,
"CA007025250","1942-05-10",60.08,41.00,0.00,0.00,
"CA007025250","1942-05-11",66.02,41.00,0.00,0.00,
"CA007025250","1942-05-12",59.00,42.08,135.00,0.00,
"CA007025250","1942-05-13",62.96,51.08,53.00,0.00,
"CA007025250","1942-05-14",82.94,48.92,0.00,0.00,
"CA007025250","1942-05-15",78.98,62.96,0.00,0.00,
"CA007025250","1942-05-16",73.94,60.08,33.00,0.00,
"CA007025250","1942-05-17",60.98,51.08,0.00,0.00,
"CA007025250","1942-05-18",69.98,42.98,0.00,0.00,
"CA007025250","1942-05-19",73.04,57.02,0.00,0.00,
"CA007025250","1942-05-20",69.98,60.08,0.00,0.00,
"CA007025250","1942-05-21",69.08,51.08,58.00,0.00,
"CA007025250","1942-05-22",73.94,55.04,0.00,0.00,
"CA007025250","1942-05-23",75.02,62.06,84.00,0.00,
"CA007025250","1942-05-24",60.98,51.98,5.00,0.00,
"CA007025250","1942-05-25",64.04,51.08,0.00,0.00,
"CA007025250","1942-05-26",71.06,51.08,0.00,0.00,
"CA007025250","1942-05-27",69.08,53.06,0.00,0.00,
"CA007025250","1942-05-28",69.98,42.08,0.00,0.00,
"CA007025250","1942-05-29",80.96,50.00,0.00,0.00,
"CA007025250","1942-05-30",78.98,64.94,8.00,0.00,
"CA007025250","1942-05-31",64.04,46.04,0.00,0.00,
"CA007025250","1942-06-01",71.96,42.98,0.00,0.00,
"CA007025250","1942-06-02",64.04,51.08,0.00,0.00,
"CA007025250","1942-06-03",68.00,55.04,0.00,0.00,
"CA007025250","1942-06-04",71.96,53.96,25.00,0.00,
"CA007025250","1942-06-05",78.08,55.94,0.00,0.00,
"CA007025250","1942-06-06",69.98,57.92,0.00,0.00,
"CA007025250","1942-06-07",75.02,60.98,0.00,0.00,
"CA007025250","1942-06-08",69.98,51.08,0.00,0.00,
"CA007025250","1942-06-09",78.98,53.06,0.00,0.00,
"CA007025250","1942-06-10",84.92,55.94,0.00,0.00,
"CA007025250","1942-06-11",89.96,64.94,0.00,0.00,
"CA007025250","1942-06-12",91.04,69.08,0.00,0.00,
"CA007025250","1942-06-13",82.04,66.92,66.00,0.00,
"CA007025250","1942-06-14",64.04,57.92,175.00,0.00,
"CA007025250","1942-06-15",69.98,53.06,0.00,0.00,
"CA007025250","1942-06-16",66.92,53.06,0.00,0.00,
"CA007025250","1942-06-17",64.94,55.04,5.00,0.00,
"CA007025250","1942-06-18",71.06,55.04,104.00,0.00,
"CA007025250","1942-06-19",75.92,53.96,0.00,0.00,
"CA007025250","1942-06-20",78.08,55.04,0.00,0.00,
"CA007025250","1942-06-21",77.00,55.04,0.00,0.00,
"CA007025250","1942-06-22",80.96,64.04,51.00,0.00,
"CA007025250","1942-06-23",75.02,57.02,3.00,0.00,
"CA007025250","1942-06-24",71.96,57.02,0.00,0.00,
"CA007025250","1942-06-25",75.92,55.94,0.00,0.00,
"CA007025250","1942-06-26",78.08,53.96,0.00,0.00,
"CA007025250","1942-06-27",80.96,60.98,8.00,0.00,
"CA007025250","1942-06-28",82.04,64.04,0.00,0.00,
"CA007025250","1942-06-29",84.02,57.92,0.00,0.00,
"CA007025250","1942-06-30",91.04,60.08,0.00,0.00,
"CA007025250","1942-07-01",84.02,71.96,0.00,0.00,
"CA007025250","1942-07-02",78.98,66.02,0.00,0.00,
"CA007025250","1942-07-03",80.96,55.04,0.00,0.00,
"CA007025250","1942-07-04",78.98,59.00,3.00,0.00,
"CA007025250","1942-07-05",77.00,64.04,58.00,0.00,
"CA007025250","1942-07-06",71.06,64.04,0.00,0.00,
"CA007025250","1942-07-07",73.04,59.00,13.00,0.00,
"CA007025250","1942-07-08",75.02,60.08,0.00,0.00,
"CA007025250","1942-07-09",66.02,,0.00,0.00,
"CA007025250","1942-07-10",71.96,48.02,102.00,0.00,
"CA007025250","1942-07-11",73.94,53.96,97.00,0.00,
"CA007025250","1942-07-12",78.98,60.98,0.00,0.00,
"CA007025250","1942-07-13",89.06,,0.00,0.00,
"CA007025250","1942-07-14",82.04,,0.00,0.00,
"CA007025250","1942-07-15",71.06,,0.00,0.00,
"CA007025250","1942-07-16",75.02,,0.00,0.00,
"CA007025250","1942-07-17",78.08,50.00,0.00,0.00,
"CA007025250","1942-07-18",82.94,62.96,0.00,0.00,
"CA007025250","1942-07-19",91.94,71.96,13.00,0.00,
"CA007025250","1942-07-20",82.04,71.96,0.00,0.00,
"CA007025250","1942-07-21",82.94,60.08,0.00,0.00,
"CA007025250","1942-07-22",84.92,57.02,0.00,0.00,
"CA007025250","1942-07-23",78.98,62.06,0.00,0.00,
"CA007025250","1942-07-24",86.00,62.06,38.00,0.00,
"CA007025250","1942-07-25",80.06,62.06,0.00,0.00,
"CA007025250","1942-07-26",80.96,53.06,0.00,0.00,
"CA007025250","1942-07-27",77.00,64.94,18.00,0.00,
"CA007025250","1942-07-28",84.02,66.02,0.00,0.00,
"CA007025250","1942-07-29",71.96,62.06,0.00,0.00,
"CA007025250","1942-07-30",80.06,57.92,0.00,0.00,
"CA007025250","1942-07-31",78.08,55.04,53.00,0.00,
"CA007025250","1942-08-01",77.00,62.06,0.00,0.00,
"CA007025250","1942-08-02",78.08,55.94,163.00,0.00,
"CA007025250","1942-08-03",75.92,60.08,0.00,0.00,
"CA007025250","1942-08-04",73.04,57.02,0.00,0.00,
"CA007025250","1942-08-05",73.04,48.92,0.00,0.00,
"CA007025250","1942-08-06",75.92,48.92,0.00,0.00,
"CA007025250","1942-08-07",78.98,50.00,0.00,0.00,
"CA007025250","1942-08-08",82.94,53.96,0.00,0.00,
"CA007025250","1942-08-09",66.02,60.98,173.00,0.00,
"CA007025250","1942-08-10",69.98,62.06,422.00,0.00,
"CA007025250","1942-08-11",75.02,64.04,0.00,0.00,
"CA007025250","1942-08-12",78.98,55.94,0.00,0.00,
"CA007025250","1942-08-13",80.96,55.04,0.00,0.00,
"CA007025250","1942-08-14",78.98,62.06,0.00,0.00,
"CA007025250","1942-08-15",84.02,57.92,0.00,0.00,
"CA007025250","1942-08-16",84.02,71.06,20.00,0.00,
"CA007025250","1942-08-17",77.00,62.96,0.00,0.00,
"CA007025250","1942-08-18",78.98,59.00,0.00,0.00,
"CA007025250","1942-08-19",73.94,60.08,0.00,0.00,
"CA007025250","1942-08-20",84.92,69.08,0.00,0.00,
"CA007025250","1942-08-21",84.02,64.04,0.00,0.00,
"CA007025250","1942-08-22",84.02,69.98,5.00,0.00,
"CA007025250","1942-08-23",71.06,62.96,0.00,0.00,
"CA007025250","1942-08-24",66.92,48.92,0.00,0.00,
"CA007025250","1942-08-25",69.98,39.92,0.00,0.00,
"CA007025250","1942-08-26",71.96,44.06,0.00,0.00,
"CA007025250","1942-08-27",78.98,55.04,58.00,0.00,
"CA007025250","1942-08-28",69.08,62.06,10.00,0.00,
"CA007025250","1942-08-29",77.00,60.98,0.00,0.00,
"CA007025250","1942-08-30",75.92,55.04,0.00,0.00,
"CA007025250","1942-08-31",82.04,55.04,0.00,0.00,
"CA007025250","1942-09-01",86.00,62.96,0.00,0.00,
"CA007025250","1942-09-02",84.02,62.96,5.00,0.00,
"CA007025250","1942-09-03",66.92,59.00,0.00,0.00,
"CA007025250","1942-09-04",71.06,42.98,0.00,0.00,
"CA007025250","1942-09-05",66.92,55.04,3.00,0.00,
"CA007025250","1942-09-06",68.00,41.00,0.00,0.00,
"CA007025250","1942-09-07",78.98,44.06,0.00,0.00,
"CA007025250","1942-09-08",71.06,60.08,0.00,0.00,
"CA007025250","1942-09-09",64.94,55.04,236.00,0.00,
"CA007025250","1942-09-10",59.00,53.96,36.00,0.00,
"CA007025250","1942-09-11",71.96,55.94,0.00,0.00,
"CA007025250","1942-09-12",73.94,53.06,33.00,0.00,
"CA007025250","1942-09-13",73.04,57.02,0.00,0.00,
"CA007025250","1942-09-14",69.98,48.92,0.00,0.00,
"CA007025250","1942-09-15",78.98,57.92,51.00,0.00,
"CA007025250","1942-09-16",80.06,64.94,0.00,0.00,
"CA007025250","1942-09-17",84.02,62.06,0.00,0.00,
"CA007025250","1942-09-18",86.00,60.98,0.00,0.00,
"CA007025250","1942-09-19",80.96,66.02,208.00,0.00,
"CA007025250","1942-09-20",62.06,51.08,0.00,0.00,
"CA007025250","1942-09-21",60.98,39.02,0.00,0.00,
"CA007025250","1942-09-22",66.02,37.94,0.00,0.00,
"CA007025250","1942-09-23",55.04,39.92,0.00,0.00,
"CA007025250","1942-09-24",64.94,39.92,13.00,0.00,
"CA007025250","1942-09-25",57.92,46.94,58.00,0.00,
"CA007025250","1942-09-26",68.00,42.08,216.00,0.00,
"CA007025250","1942-09-27",66.92,46.94,165.00,0.00,
"CA007025250","1942-09-28",51.08,39.92,0.00,0.00,
"CA007025250","1942-09-29",53.96,28.94,0.00,0.00,
"CA007025250","1942-09-30",62.96,42.08,0.00,0.00,
"CA007025250","1942-10-01",62.06,46.04,0.00,0.00,
"CA007025250","1942-10-02",55.94,28.94,0.00,0.00,
"CA007025250","1942-10-03",60.08,30.92,0.00,0.00,
"CA007025250","1942-10-04",64.94,30.92,10.00,0.00,
"CA007025250","1942-10-05",66.92,53.06,48.00,0.00,
"CA007025250","1942-10-06",55.04,46.94,46.00,0.00,
"CA007025250","1942-10-07",62.06,42.98,5.00,0.00,
"CA007025250","1942-10-08",71.06,41.00,0.00,0.00,
"CA007025250","1942-10-09",69.08,51.08,0.00,0.00,
"CA007025250","1942-10-10",57.02,33.98,0.00,0.00,
"CA007025250","1942-10-11",62.96,39.92,0.00,0.00,
"CA007025250","1942-10-12",57.02,35.96,0.00,0.00,
"CA007025250","1942-10-13",66.02,33.08,0.00,0.00,
"CA007025250","1942-10-14",64.04,35.96,0.00,0.00,
"CA007025250","1942-10-15",62.06,42.98,0.00,0.00,
"CA007025250","1942-10-16",57.92,33.98,0.00,0.00,
"CA007025250","1942-10-17",60.08,30.92,0.00,0.00,
"CA007025250","1942-10-18",62.96,39.92,0.00,0.00,
"CA007025250","1942-10-19",51.08,41.00,0.00,0.00,
"CA007025250","1942-10-20",51.98,37.94,0.00,0.00,
"CA007025250","1942-10-21",64.04,37.94,102.00,0.00,
"CA007025250","1942-10-22",57.92,53.06,53.00,0.00,
"CA007025250","1942-10-23",53.96,48.02,33.00,0.00,
"CA007025250","1942-10-24",53.06,39.92,0.00,0.00,
"CA007025250","1942-10-25",53.06,35.06,15.00,0.00,
"CA007025250","1942-10-26",48.02,37.94,450.00,5.00,
"CA007025250","1942-10-27",39.92,32.00,18.00,13.00,
"CA007025250","1942-10-28",46.94,32.00,0.00,0.00,
"CA007025250","1942-10-29",57.02,30.02,3.00,0.00,
"CA007025250","1942-10-30",64.04,48.92,0.00,0.00,
"CA007025250","1942-10-31",64.04,53.96,18.00,0.00,
"CA007025250","1942-11-01",59.00,42.98,13.00,0.00,
"CA007025250","1942-11-02",48.02,35.96,30.00,0.00,
"CA007025250","1942-11-03",44.96,33.08,0.00,0.00,
"CA007025250","1942-11-04",42.98,26.96,0.00,0.00,
"CA007025250","1942-11-05",48.92,24.98,3.00,0.00,
"CA007025250","1942-11-06",57.02,42.08,0.00,0.00,
"CA007025250","1942-11-07",42.98,24.98,0.00,0.00,
"CA007025250","1942-11-08",46.94,30.92,0.00,0.00,
"CA007025250","1942-11-09",48.02,26.96,203.00,0.00,
"CA007025250","1942-11-10",55.04,35.96,137.00,0.00,
"CA007025250","1942-11-11",35.06,28.94,0.00,0.00,
"CA007025250","1942-11-12",39.02,23.00,71.00,71.00,
"CA007025250","1942-11-13",39.02,28.04,76.00,66.00,
"CA007025250","1942-11-14",24.08,19.04,0.00,0.00,
"CA007025250","1942-11-15",30.92,12.02,0.00,0.00,
"CA007025250","1942-11-16",51.98,24.98,0.00,0.00,
"CA007025250","1942-11-17",59.00,35.96,3.00,0.00,
"CA007025250","1942-11-18",57.02,41.00,0.00,0.00,
"CA007025250","1942-11-19",46.94,28.94,114.00,0.00,
"CA007025250","1942-11-20",44.96,35.96,3.00,0.00,
"CA007025250","1942-11-21",30.92,26.96,0.00,0.00,
"CA007025250","1942-11-22",30.02,17.96,0.00,0.00,
"CA007025250","1942-11-23",35.06,19.04,0.00,0.00,
"CA007025250","1942-11-24",35.06,19.94,33.00,0.00,
"CA007025250","1942-11-25",42.98,26.96,18.00,0.00,
"CA007025250","1942-11-26",44.96,33.98,25.00,0.00,
"CA007025250","1942-11-27",37.04,30.02,0.00,0.00,
"CA007025250","1942-11-28",26.96,17.06,0.00,0.00,
"CA007025250","1942-11-29",26.96,19.04,84.00,84.00,
"CA007025250","1942-11-30",26.06,19.94,3.00,3.00,
"CA007025250","1942-12-01",33.08,12.02,165.00,165.00,
"CA007025250","1942-12-02",32.00,21.92,89.00,89.00,
"CA007025250","1942-12-03",26.06,17.06,30.00,30.00,
"CA007025250","1942-12-04",28.04,23.00,0.00,0.00,
"CA007025250","1942-12-05",30.92,19.94,5.00,5.00,
"CA007025250","1942-12-06",30.92,26.06,0.00,0.00,
"CA007025250","1942-12-07",26.96,19.04,0.00,0.00,
"CA007025250","1942-12-08",26.06,10.94,0.00,0.00,
"CA007025250","1942-12-09",24.08,3.02,0.00,0.00,
"CA007025250","1942-12-10",30.92,15.08,84.00,84.00,