StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035048","1951-06-06",69.98,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-07",62.06,46.94,0.00,0.00,0.00
"UKW00035048","1951-06-08",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-09",68.00,48.92,0.00,0.00,0.00
"UKW00035048","1951-06-10",69.08,48.92,8.00,0.00,0.00
"UKW00035048","1951-06-11",64.94,50.00,5.00,0.00,0.00
"UKW00035048","1951-06-12",73.94,53.06,127.00,0.00,0.00
"UKW00035048","1951-06-13",71.06,55.94,0.00,0.00,0.00
"UKW00035048","1951-06-14",75.92,57.02,0.00,0.00,0.00
"UKW00035048","1951-06-15",73.04,55.04,15.00,0.00,0.00
"UKW00035048","1951-06-16",69.98,51.08,0.00,0.00,0.00
"UKW00035048","1951-06-17",71.06,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-18",66.02,50.00,0.00,0.00,0.00
"UKW00035048","1951-06-19",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-20",68.00,50.00,0.00,0.00,0.00
"UKW00035048","1951-06-21",73.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-06-22",71.96,55.94,10.00,0.00,0.00
"UKW00035048","1951-06-23",60.08,55.04,25.00,0.00,0.00
"UKW00035048","1951-06-24",66.92,53.06,0.00,0.00,0.00
"UKW00035048","1951-06-25",69.08,51.08,0.00,0.00,0.00
"UKW00035048","1951-06-26",55.04,50.00,66.00,0.00,0.00
"UKW00035048","1951-06-27",59.00,51.98,0.00,0.00,0.00
"UKW00035048","1951-06-28",64.94,50.00,0.00,0.00,0.00
"UKW00035048","1951-06-29",64.94,44.96,0.00,0.00,0.00
"UKW00035048","1951-06-30",64.04,44.06,0.00,0.00,0.00
"UKW00035048","1951-07-01",71.96,46.04,0.00,0.00,0.00
"UKW00035048","1951-07-02",75.92,57.02,0.00,0.00,0.00
"UKW00035048","1951-07-03",78.08,59.00,0.00,0.00,0.00
"UKW00035048","1951-07-04",64.94,46.94,0.00,0.00,0.00
"UKW00035048","1951-07-05",62.06,44.96,0.00,0.00,0.00
"UKW00035048","1951-07-06",73.04,55.04,0.00,0.00,0.00
"UKW00035048","1951-07-07",73.04,53.96,0.00,0.00,0.00
"UKW00035048","1951-07-08",71.96,57.92,25.00,0.00,0.00
"UKW00035048","1951-07-09",71.96,55.94,3.00,0.00,0.00
"UKW00035048","1951-07-10",73.04,60.08,0.00,0.00,0.00
"UKW00035048","1951-07-11",71.06,57.92,20.00,0.00,0.00
"UKW00035048","1951-07-12",62.96,53.06,307.00,0.00,0.00
"UKW00035048","1951-07-13",66.02,51.98,15.00,0.00,0.00
"UKW00035048","1951-07-14",62.96,50.00,0.00,0.00,0.00
"UKW00035048","1951-07-15",64.94,48.92,0.00,0.00,0.00
"UKW00035048","1951-07-16",71.06,48.02,0.00,0.00,0.00
"UKW00035048","1951-07-17",77.00,55.04,0.00,0.00,0.00
"UKW00035048","1951-07-18",69.98,55.94,0.00,0.00,0.00
"UKW00035048","1951-07-19",75.92,55.04,0.00,0.00,0.00
"UKW00035048","1951-07-20",69.98,53.06,0.00,0.00,0.00
"UKW00035048","1951-07-21",64.94,51.08,0.00,0.00,0.00
"UKW00035048","1951-07-22",73.04,51.08,51.00,0.00,0.00
"UKW00035048","1951-07-23",73.04,53.06,30.00,0.00,0.00
"UKW00035048","1951-07-24",62.96,48.92,0.00,0.00,0.00
"UKW00035048","1951-07-25",71.06,48.92,0.00,0.00,0.00
"UKW00035048","1951-07-26",69.98,51.98,0.00,0.00,0.00
"UKW00035048","1951-07-27",75.02,57.92,0.00,0.00,0.00
"UKW00035048","1951-07-28",78.08,57.92,0.00,0.00,0.00
"UKW00035048","1951-07-29",69.08,51.98,0.00,0.00,0.00
"UKW00035048","1951-07-30",69.98,44.96,0.00,0.00,0.00
"UKW00035048","1951-07-31",75.02,64.04,5.00,0.00,0.00
"UKW00035048","1951-08-01",69.98,60.08,124.00,0.00,0.00
"UKW00035048","1951-08-02",73.04,55.04,0.00,0.00,0.00
"UKW00035048","1951-08-03",71.96,55.94,0.00,0.00,0.00
"UKW00035048","1951-08-04",71.06,59.00,0.00,0.00,0.00
"UKW00035048","1951-08-05",68.00,55.04,0.00,0.00,0.00
"UKW00035048","1951-08-06",69.98,59.00,89.00,0.00,0.00
"UKW00035048","1951-08-07",66.92,55.94,8.00,0.00,0.00
"UKW00035048","1951-08-08",66.92,53.06,0.00,0.00,0.00
"UKW00035048","1951-08-09",64.94,53.06,15.00,0.00,0.00
"UKW00035048","1951-08-10",64.94,51.98,0.00,0.00,0.00
"UKW00035048","1951-08-11",62.06,48.02,86.00,0.00,0.00
"UKW00035048","1951-08-12",60.98,48.92,43.00,0.00,0.00
"UKW00035048","1951-08-13",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1951-08-14",62.06,51.08,0.00,0.00,0.00
"UKW00035048","1951-08-15",66.02,48.02,0.00,0.00,0.00
"UKW00035048","1951-08-16",69.98,51.98,0.00,0.00,0.00
"UKW00035048","1951-08-17",64.94,48.92,8.00,0.00,0.00
"UKW00035048","1951-08-18",68.00,48.92,0.00,0.00,0.00
"UKW00035048","1951-08-19",71.96,60.98,58.00,0.00,0.00
"UKW00035048","1951-08-20",71.06,53.06,0.00,0.00,0.00
"UKW00035048","1951-08-21",69.08,51.08,0.00,0.00,0.00
"UKW00035048","1951-08-22",66.02,55.04,10.00,0.00,0.00
"UKW00035048","1951-08-23",73.04,46.94,0.00,0.00,0.00
"UKW00035048","1951-08-24",66.02,57.02,0.00,0.00,0.00
"UKW00035048","1951-08-25",68.00,48.92,0.00,0.00,0.00
"UKW00035048","1951-08-26",64.94,57.02,109.00,0.00,0.00
"UKW00035048","1951-08-27",62.96,53.06,0.00,0.00,0.00
"UKW00035048","1951-08-28",69.08,57.02,41.00,0.00,0.00
"UKW00035048","1951-08-29",73.04,60.98,0.00,0.00,0.00
"UKW00035048","1951-08-30",66.02,57.92,25.00,0.00,0.00
"UKW00035048","1951-08-31",66.02,53.06,10.00,0.00,0.00
"UKW00035048","1951-09-01",66.02,48.92,10.00,0.00,0.00
"UKW00035048","1951-09-02",64.94,51.08,0.00,0.00,0.00
"UKW00035048","1951-09-03",69.08,50.00,20.00,0.00,0.00
"UKW00035048","1951-09-04",77.00,57.92,0.00,0.00,0.00
"UKW00035048","1951-09-05",71.06,62.96,0.00,0.00,0.00
"UKW00035048","1951-09-06",78.08,60.98,0.00,0.00,0.00
"UKW00035048","1951-09-07",66.02,60.08,122.00,0.00,0.00
"UKW00035048","1951-09-08",64.04,55.94,0.00,0.00,0.00
"UKW00035048","1951-09-09",62.96,55.94,0.00,0.00,0.00
"UKW00035048","1951-09-10",73.04,59.00,0.00,0.00,0.00
"UKW00035048","1951-09-11",73.04,62.06,0.00,0.00,0.00
"UKW00035048","1951-09-12",71.06,60.08,0.00,0.00,0.00
"UKW00035048","1951-09-13",68.00,55.04,0.00,0.00,0.00
"UKW00035048","1951-09-14",69.08,51.08,0.00,0.00,0.00
"UKW00035048","1951-09-15",62.96,53.06,43.00,0.00,0.00
"UKW00035048","1951-09-16",64.04,50.00,25.00,0.00,0.00
"UKW00035048","1951-09-17",60.98,46.94,0.00,0.00,0.00
"UKW00035048","1951-09-18",57.92,51.98,0.00,0.00,0.00
"UKW00035048","1951-09-19",62.06,50.00,0.00,0.00,0.00
"UKW00035048","1951-09-20",59.00,46.94,0.00,0.00,0.00
"UKW00035048","1951-09-21",60.08,44.96,0.00,0.00,0.00
"UKW00035048","1951-09-22",62.96,48.02,0.00,0.00,0.00
"UKW00035048","1951-09-23",64.94,53.96,33.00,0.00,0.00
"UKW00035048","1951-09-24",64.94,50.00,0.00,0.00,0.00
"UKW00035048","1951-09-25",64.94,57.02,13.00,0.00,0.00
"UKW00035048","1951-09-26",64.94,51.98,18.00,0.00,0.00
"UKW00035048","1951-09-27",64.04,50.00,5.00,0.00,0.00
"UKW00035048","1951-09-28",62.96,48.02,145.00,0.00,0.00
"UKW00035048","1951-09-29",64.94,44.96,0.00,0.00,0.00
"UKW00035048","1951-09-30",64.04,42.98,0.00,0.00,0.00
"UKW00035048","1951-10-01",60.98,57.02,0.00,0.00,0.00
"UKW00035048","1951-10-02",60.98,57.92,0.00,0.00,0.00
"UKW00035048","1951-10-03",62.06,48.02,0.00,0.00,0.00
"UKW00035048","1951-10-04",60.08,46.04,0.00,0.00,0.00
"UKW00035048","1951-10-05",62.06,48.02,0.00,0.00,0.00
"UKW00035048","1951-10-06",60.98,46.94,0.00,0.00,0.00
"UKW00035048","1951-10-07",60.08,46.94,0.00,0.00,0.00
"UKW00035048","1951-10-08",60.08,41.00,0.00,0.00,0.00
"UKW00035048","1951-10-09",60.08,39.02,0.00,0.00,0.00
"UKW00035048","1951-10-10",57.92,39.02,0.00,0.00,0.00
"UKW00035048","1951-10-11",59.00,37.04,0.00,0.00,0.00
"UKW00035048","1951-10-12",57.92,44.96,0.00,0.00,0.00
"UKW00035048","1951-10-13",57.02,53.96,0.00,0.00,0.00
"UKW00035048","1951-10-14",62.96,46.04,0.00,0.00,0.00
"UKW00035048","1951-10-15",57.92,46.04,0.00,0.00,0.00
"UKW00035048","1951-10-16",60.98,39.92,0.00,0.00,0.00
"UKW00035048","1951-10-17",55.04,37.94,0.00,0.00,0.00
"UKW00035048","1951-10-18",55.04,44.06,0.00,0.00,0.00
"UKW00035048","1951-10-19",53.96,41.00,0.00,0.00,0.00
"UKW00035048","1951-10-20",57.02,39.02,0.00,0.00,0.00
"UKW00035048","1951-10-21",53.96,39.92,13.00,0.00,0.00
"UKW00035048","1951-10-22",44.06,35.06,8.00,0.00,0.00
"UKW00035048","1951-10-23",48.92,35.96,0.00,0.00,0.00
"UKW00035048","1951-10-24",51.98,35.06,0.00,0.00,0.00
"UKW00035048","1951-10-25",53.06,35.06,0.00,0.00,0.00
"UKW00035048","1951-10-26",51.98,39.92,0.00,0.00,0.00
"UKW00035048","1951-10-27",57.02,50.00,0.00,0.00,0.00
"UKW00035048","1951-10-28",57.92,48.92,0.00,0.00,0.00
"UKW00035048","1951-10-29",57.02,50.00,13.00,0.00,0.00
"UKW00035048","1951-10-30",59.00,44.06,8.00,0.00,0.00
"UKW00035048","1951-10-31",48.92,41.00,38.00,0.00,0.00
"UKW00035048","1951-11-01",51.98,37.94,28.00,0.00,0.00
"UKW00035048","1951-11-02",53.96,37.94,79.00,0.00,0.00
"UKW00035048","1951-11-03",48.92,35.06,0.00,0.00,0.00
"UKW00035048","1951-11-04",51.98,35.06,48.00,0.00,0.00
"UKW00035048","1951-11-05",55.04,51.08,64.00,0.00,0.00
"UKW00035048","1951-11-06",57.92,46.94,114.00,0.00,0.00
"UKW00035048","1951-11-07",53.96,44.06,33.00,0.00,0.00
"UKW00035048","1951-11-08",53.96,44.06,51.00,0.00,0.00
"UKW00035048","1951-11-09",55.04,46.04,0.00,0.00,0.00
"UKW00035048","1951-11-10",55.04,44.96,13.00,0.00,0.00
"UKW00035048","1951-11-11",55.04,48.02,0.00,0.00,0.00
"UKW00035048","1951-11-12",55.04,46.04,0.00,0.00,0.00
"UKW00035048","1951-11-13",51.98,46.04,0.00,0.00,0.00
"UKW00035048","1951-11-14",53.06,39.02,0.00,0.00,0.00
"UKW00035048","1951-11-15",55.94,39.02,13.00,0.00,0.00
"UKW00035048","1951-11-16",53.96,44.96,0.00,0.00,0.00
"UKW00035048","1951-11-17",53.06,48.02,130.00,0.00,0.00
"UKW00035048","1951-11-18",53.96,46.04,124.00,0.00,0.00
"UKW00035048","1951-11-19",53.96,44.96,20.00,0.00,0.00
"UKW00035048","1951-11-20",53.06,46.94,38.00,0.00,0.00
"UKW00035048","1951-11-21",48.02,42.98,13.00,0.00,0.00
"UKW00035048","1951-11-22",50.00,39.92,0.00,0.00,0.00
"UKW00035048","1951-11-23",48.92,39.92,38.00,0.00,0.00
"UKW00035048","1951-11-24",59.00,48.92,155.00,0.00,0.00
"UKW00035048","1951-11-25",51.08,35.96,61.00,0.00,0.00
"UKW00035048","1951-11-26",42.08,30.92,0.00,0.00,0.00
"UKW00035048","1951-11-27",48.02,35.06,0.00,0.00,0.00
"UKW00035048","1951-11-28",46.94,37.94,0.00,0.00,0.00
"UKW00035048","1951-11-29",50.00,35.06,0.00,0.00,0.00
"UKW00035048","1951-11-30",51.08,44.96,0.00,0.00,0.00
"UKW00035048","1951-12-01",48.02,39.02,0.00,0.00,0.00
"UKW00035048","1951-12-02",44.96,35.06,0.00,0.00,0.00
"UKW00035048","1951-12-03",46.04,30.92,28.00,0.00,0.00
"UKW00035048","1951-12-04",51.08,46.04,3.00,0.00,0.00
"UKW00035048","1951-12-05",53.06,46.04,5.00,0.00,0.00
"UKW00035048","1951-12-06",46.04,33.98,43.00,0.00,0.00
"UKW00035048","1951-12-07",42.98,30.02,0.00,0.00,0.00
"UKW00035048","1951-12-08",51.08,42.98,20.00,0.00,0.00
"UKW00035048","1951-12-09",48.92,39.92,0.00,0.00,0.00
"UKW00035048","1951-12-10",39.92,28.94,0.00,0.00,0.00
"UKW00035048","1951-12-11",39.92,26.06,0.00,0.00,0.00
"UKW00035048","1951-12-12",42.08,26.06,0.00,0.00,0.00
"UKW00035048","1951-12-13",44.96,24.98,0.00,0.00,0.00
"UKW00035048","1951-12-14",44.96,32.00,0.00,0.00,0.00
"UKW00035048","1951-12-15",53.06,39.92,5.00,0.00,0.00
"UKW00035048","1951-12-16",53.06,46.04,0.00,0.00,0.00
"UKW00035048","1951-12-17",50.00,33.98,0.00,0.00,0.00
"UKW00035048","1951-12-18",48.92,42.08,0.00,0.00,0.00
"UKW00035048","1951-12-19",50.00,44.06,18.00,0.00,0.00
"UKW00035048","1951-12-20",48.92,44.96,13.00,0.00,0.00
"UKW00035048","1951-12-21",48.92,42.98,0.00,0.00,0.00
"UKW00035048","1951-12-22",46.04,42.98,0.00,0.00,0.00
"UKW00035048","1951-12-23",48.02,42.08,0.00,0.00,0.00
"UKW00035048","1951-12-24",51.08,48.02,18.00,0.00,0.00
"UKW00035048","1951-12-25",51.08,35.96,8.00,0.00,0.00
"UKW00035048","1951-12-26",41.00,30.92,0.00,0.00,0.00
"UKW00035048","1951-12-27",46.94,37.04,36.00,0.00,0.00
"UKW00035048","1951-12-28",44.96,37.94,124.00,0.00,0.00
"UKW00035048","1951-12-29",42.08,35.06,79.00,0.00,0.00
"UKW00035048","1951-12-30",51.08,30.92,0.00,0.00,0.00
"UKW00035048","1951-12-31",39.92,33.98,0.00,0.00,0.00
"UKW00035048","1952-01-01",41.00,35.06,15.00,0.00,0.00
"UKW00035048","1952-01-02",46.04,30.92,13.00,0.00,0.00
"UKW00035048","1952-01-03",39.02,33.08,0.00,0.00,0.00
"UKW00035048","1952-01-04",42.08,32.00,74.00,0.00,0.00
"UKW00035048","1952-01-05",42.98,37.94,0.00,0.00,0.00
"UKW00035048","1952-01-06",46.94,37.94,3.00,0.00,0.00
"UKW00035048","1952-01-07",50.00,46.94,0.00,0.00,0.00
"UKW00035048","1952-01-08",48.02,44.96,0.00,0.00,0.00
"UKW00035048","1952-01-09",44.96,35.06,0.00,0.00,0.00
"UKW00035048","1952-01-10",51.98,35.06,51.00,0.00,0.00
"UKW00035048","1952-01-11",51.08,37.04,10.00,0.00,0.00
"UKW00035048","1952-01-12",42.98,35.06,0.00,0.00,0.00
"UKW00035048","1952-01-13",42.98,30.92,56.00,0.00,0.00
"UKW00035048","1952-01-14",46.04,37.04,0.00,0.00,0.00
"UKW00035048","1952-01-15",53.06,41.00,0.00,0.00,0.00
"UKW00035048","1952-01-16",42.08,33.08,18.00,0.00,0.00
"UKW00035048","1952-01-17",39.92,33.08,23.00,0.00,0.00
"UKW00035048","1952-01-18",37.04,33.08,122.00,13.00,0.00
"UKW00035048","1952-01-19",39.92,32.00,15.00,13.00,0.00
"UKW00035048","1952-01-20",37.94,32.00,20.00,0.00,0.00
"UKW00035048","1952-01-21",39.02,33.08,25.00,0.00,0.00
"UKW00035048","1952-01-22",39.02,33.98,18.00,0.00,0.00
"UKW00035048","1952-01-23",39.02,35.96,3.00,0.00,0.00
"UKW00035048","1952-01-24",35.96,30.02,10.00,0.00,0.00
"UKW00035048","1952-01-25",35.06,28.04,0.00,0.00,0.00
"UKW00035048","1952-01-26",33.98,24.98,15.00,13.00,0.00
"UKW00035048","1952-01-27",33.08,21.92,0.00,0.00,25.00
"UKW00035048","1952-01-28",39.02,17.96,20.00,0.00,0.00
"UKW00035048","1952-01-29",42.98,30.92,0.00,0.00,0.00
"UKW00035048","1952-01-30",42.08,32.00,0.00,0.00,0.00
"UKW00035048","1952-01-31",42.08,32.00,76.00,0.00,0.00
"UKW00035048","1952-02-01",37.94,33.08,0.00,0.00,0.00
"UKW00035048","1952-02-02",42.08,32.00,0.00,0.00,0.00
"UKW00035048","1952-02-03",41.00,30.92,5.00,0.00,0.00
"UKW00035048","1952-02-04",41.00,32.00,5.00,0.00,0.00
"UKW00035048","1952-02-05",44.06,32.00,0.00,0.00,0.00
"UKW00035048","1952-02-06",46.04,35.96,5.00,0.00,0.00
"UKW00035048","1952-02-07",44.06,37.94,0.00,0.00,0.00
"UKW00035048","1952-02-08",41.00,33.98,3.00,0.00,0.00
"UKW00035048","1952-02-09",37.94,30.92,0.00,0.00,0.00
"UKW00035048","1952-02-10",44.06,28.94,28.00,0.00,0.00
"UKW00035048","1952-02-11",44.06,32.00,10.00,0.00,0.00
"UKW00035048","1952-02-12",39.02,28.04,0.00,0.00,0.00
"UKW00035048","1952-02-13",37.94,24.98,0.00,0.00,0.00
"UKW00035048","1952-02-14",35.06,26.96,51.00,56.00,0.00
"UKW00035048","1952-02-15",37.94,24.98,0.00,0.00,51.00
"UKW00035048","1952-02-16",37.94,23.00,0.00,0.00,25.00
"UKW00035048","1952-02-17",42.08,33.08,25.00,0.00,0.00
"UKW00035048","1952-02-18",42.98,37.94,0.00,0.00,0.00
"UKW00035048","1952-02-19",44.06,37.94,30.00,0.00,0.00
"UKW00035048","1952-02-20",48.02,37.94,0.00,0.00,0.00
"UKW00035048","1952-02-21",50.00,37.04,0.00,0.00,0.00
"UKW00035048","1952-02-22",44.06,37.94,0.00,0.00,0.00
"UKW00035048","1952-02-23",48.92,35.06,0.00,0.00,0.00
"UKW00035048","1952-02-24",46.94,28.04,0.00,0.00,0.00
"UKW00035048","1952-02-25",48.92,32.00,0.00,0.00,0.00
"UKW00035048","1952-02-26",44.96,30.02,0.00,0.00,0.00
"UKW00035048","1952-02-27",42.08,26.96,0.00,0.00,0.00
"UKW00035048","1952-02-28",37.94,24.98,0.00,0.00,0.00
"UKW00035048","1952-02-29",51.98,37.94,0.00,0.00,0.00
"UKW00035048","1952-03-01",48.02,39.02,0.00,0.00,0.00
"UKW00035048","1952-03-02",53.06,39.02,0.00,0.00,0.00
"UKW00035048","1952-03-03",51.08,44.96,0.00,0.00,0.00
"UKW00035048","1952-03-04",51.08,41.00,0.00,0.00,0.00
"UKW00035048","1952-03-05",51.08,37.94,43.00,0.00,0.00
"UKW00035048","1952-03-06",48.02,35.06,122.00,0.00,0.00
"UKW00035048","1952-03-07",46.94,42.98,74.00,0.00,0.00
"UKW00035048","1952-03-08",51.98,44.96,5.00,0.00,0.00
"UKW00035048","1952-03-09",46.94,44.06,69.00,0.00,0.00
"UKW00035048","1952-03-10",55.04,39.92,0.00,0.00,0.00
"UKW00035048","1952-03-11",50.00,33.08,0.00,0.00,0.00
"UKW00035048","1952-03-12",44.96,35.06,0.00,0.00,0.00
"UKW00035048","1952-03-13",42.98,37.04,0.00,0.00,0.00
"UKW00035048","1952-03-14",41.00,33.98,0.00,0.00,0.00
"UKW00035048","1952-03-15",48.92,35.06,0.00,0.00,0.00
"UKW00035048","1952-03-16",53.06,37.04,0.00,0.00,0.00
"UKW00035048","1952-03-17",55.94,41.00,5.00,0.00,0.00
"UKW00035048","1952-03-18",55.04,39.92,0.00,0.00,0.00
"UKW00035048","1952-03-19",46.94,35.96,0.00,0.00,0.00
"UKW00035048","1952-03-20",53.96,42.08,5.00,0.00,0.00
"UKW00035048","1952-03-21",53.96,42.08,23.00,0.00,0.00
"UKW00035048","1952-03-22",60.08,39.92,13.00,0.00,0.00
"UKW00035048","1952-03-23",48.92,35.06,0.00,0.00,0.00
"UKW00035048","1952-03-24",46.04,41.00,33.00,0.00,0.00
"UKW00035048","1952-03-25",46.94,35.96,41.00,0.00,0.00
"UKW00035048","1952-03-26",42.08,30.92,0.00,0.00,0.00
"UKW00035048","1952-03-27",41.00,30.02,20.00,0.00,0.00
"UKW00035048","1952-03-28",35.06,32.00,25.00,5.00,0.00
"UKW00035048","1952-03-29",35.06,30.02,43.00,51.00,51.00
"UKW00035048","1952-03-30",35.06,30.02,102.00,3.00,51.00
"UKW00035048","1952-03-31",39.02,32.00,0.00,0.00,0.00
"UKW00035048","1952-04-01",42.08,30.02,5.00,0.00,0.00
"UKW00035048","1952-04-02",44.96,30.92,20.00,0.00,0.00
"UKW00035048","1952-04-03",48.92,30.92,0.00,0.00,0.00
"UKW00035048","1952-04-04",51.08,33.08,0.00,0.00,0.00
"UKW00035048","1952-04-05",48.92,30.92,10.00,0.00,0.00
"UKW00035048","1952-04-06",50.00,39.02,8.00,0.00,0.00
"UKW00035048","1952-04-07",57.02,41.00,23.00,0.00,0.00
"UKW00035048","1952-04-08",44.96,39.02,13.00,0.00,0.00
"UKW00035048","1952-04-09",62.96,37.94,0.00,0.00,0.00
"UKW00035048","1952-04-10",60.98,46.94,0.00,0.00,0.00
"UKW00035048","1952-04-11",59.00,44.96,0.00,0.00,0.00
"UKW00035048","1952-04-12",51.98,42.98,0.00,0.00,0.00
"UKW00035048","1952-04-13",64.94,46.04,0.00,0.00,0.00
"UKW00035048","1952-04-14",62.06,42.08,0.00,0.00,0.00
"UKW00035048","1952-04-15",60.08,48.02,8.00,0.00,0.00
"UKW00035048","1952-04-16",57.02,44.06,0.00,0.00,0.00
"UKW00035048","1952-04-17",60.98,41.00,0.00,0.00,0.00
"UKW00035048","1952-04-18",69.98,39.92,0.00,0.00,0.00
"UKW00035048","1952-04-19",73.04,44.96,0.00,0.00,0.00
"UKW00035048","1952-04-20",62.96,48.02,13.00,0.00,0.00
"UKW00035048","1952-04-21",53.96,44.96,15.00,0.00,0.00
"UKW00035048","1952-04-22",57.92,44.06,0.00,0.00,0.00
"UKW00035048","1952-04-23",51.98,42.08,23.00,0.00,0.00
"UKW00035048","1952-04-24",53.96,41.00,0.00,0.00,0.00
"UKW00035048","1952-04-25",57.02,41.00,0.00,0.00,0.00
"UKW00035048","1952-04-26",53.06,39.02,0.00,0.00,0.00
"UKW00035048","1952-04-27",51.98,39.02,0.00,0.00,0.00
"UKW00035048","1952-04-28",55.04,37.04,0.00,0.00,0.00
"UKW00035048","1952-04-29",53.96,33.98,0.00,0.00,0.00
"UKW00035048","1952-04-30",66.02,46.04,0.00,0.00,0.00
"UKW00035048","1952-05-01",64.94,46.94,0.00,0.00,0.00
"UKW00035048","1952-05-02",57.02,48.02,5.00,0.00,0.00
"UKW00035048","1952-05-03",57.02,48.02,5.00,0.00,0.00
"UKW00035048","1952-05-04",59.00,44.96,102.00,0.00,0.00
"UKW00035048","1952-05-05",62.96,48.92,18.00,0.00,0.00
"UKW00035048","1952-05-06",59.00,48.02,41.00,0.00,0.00
"UKW00035048","1952-05-07",59.00,44.06,0.00,0.00,0.00
"UKW00035048","1952-05-08",64.04,48.02,3.00,0.00,0.00
"UKW00035048","1952-05-09",62.06,46.94,79.00,0.00,0.00
"UKW00035048","1952-05-10",62.06,44.06,0.00,0.00,0.00
"UKW00035048","1952-05-11",60.08,44.96,0.00,0.00,0.00
"UKW00035048","1952-05-12",60.08,42.98,5.00,0.00,0.00
"UKW00035048","1952-05-13",64.04,46.94,0.00,0.00,0.00
"UKW00035048","1952-05-14",66.02,46.94,0.00,0.00,0.00
"UKW00035048","1952-05-15",68.00,50.00,0.00,0.00,0.00
"UKW00035048","1952-05-16",68.00,46.94,0.00,0.00,0.00
"UKW00035048","1952-05-17",64.04,44.96,0.00,0.00,0.00
"UKW00035048","1952-05-18",73.94,51.08,89.00,0.00,0.00
"UKW00035048","1952-05-19",66.02,48.02,0.00,0.00,0.00
"UKW00035048","1952-05-20",57.02,48.02,0.00,0.00,0.00
"UKW00035048","1952-05-21",59.00,44.06,0.00,0.00,0.00
"UKW00035048","1952-05-22",60.98,41.00,0.00,0.00,0.00
"UKW00035048","1952-05-23",64.04,41.00,0.00,0.00,0.00
"UKW00035048","1952-05-24",64.04,44.06,0.00,0.00,0.00
"UKW00035048","1952-05-25",66.02,42.98,0.00,0.00,0.00
"UKW00035048","1952-05-26",64.94,46.04,0.00,0.00,0.00
"UKW00035048","1952-05-27",71.06,51.08,0.00,0.00,0.00
"UKW00035048","1952-05-28",60.98,48.02,5.00,0.00,0.00
"UKW00035048","1952-05-29",59.00,44.06,0.00,0.00,0.00
"UKW00035048","1952-05-30",66.02,39.92,0.00,0.00,0.00
"UKW00035048","1952-05-31",59.00,53.06,46.00,0.00,0.00
"UKW00035048","1952-06-01",69.08,53.06,5.00,0.00,0.00
"UKW00035048","1952-06-02",66.02,46.94,64.00,0.00,0.00
"UKW00035048","1952-06-03",62.96,46.94,0.00,0.00,0.00
"UKW00035048","1952-06-04",66.02,42.08,0.00,0.00,0.00
"UKW00035048","1952-06-05",73.94,46.94,0.00,0.00,0.00
"UKW00035048","1952-06-06",75.02,51.98,61.00,0.00,0.00
"UKW00035048","1952-06-07",62.06,48.02,0.00,0.00,0.00
"UKW00035048","1952-06-08",60.98,44.06,5.00,0.00,0.00
"UKW00035048","1952-06-09",64.04,48.02,0.00,0.00,0.00
"UKW00035048","1952-06-10",73.94,44.06,0.00,0.00,0.00
"UKW00035048","1952-06-11",71.96,53.06,0.00,0.00,0.00
"UKW00035048","1952-06-12",69.08,50.00,0.00,0.00,0.00
"UKW00035048","1952-06-13",69.98,48.02,0.00,0.00,0.00
"UKW00035048","1952-06-14",68.00,53.06,0.00,0.00,0.00
"UKW00035048","1952-06-15",53.96,46.94,94.00,0.00,0.00
"UKW00035048","1952-06-16",62.96,44.96,0.00,0.00,0.00
"UKW00035048","1952-06-17",66.02,48.92,0.00,0.00,0.00
"UKW00035048","1952-06-18",66.02,50.00,20.00,0.00,0.00
"UKW00035048","1952-06-19",62.06,48.02,0.00,0.00,0.00
"UKW00035048","1952-06-20",62.96,42.98,18.00,0.00,0.00
"UKW00035048","1952-06-21",62.96,51.08,0.00,0.00,0.00
"UKW00035048","1952-06-22",64.94,50.00,13.00,0.00,0.00
"UKW00035048","1952-06-23",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1952-06-24",69.98,48.92,0.00,0.00,0.00
"UKW00035048","1952-06-25",73.04,55.04,0.00,0.00,0.00
"UKW00035048","1952-06-26",64.04,51.08,0.00,0.00,0.00
"UKW00035048","1952-06-27",75.02,53.06,0.00,0.00,0.00
"UKW00035048","1952-06-28",75.92,50.00,0.00,0.00,0.00
"UKW00035048","1952-06-29",86.00,55.94,0.00,0.00,0.00
"UKW00035048","1952-06-30",86.00,60.08,0.00,0.00,0.00
"UKW00035048","1952-07-01",80.06,62.06,0.00,0.00,0.00
"UKW00035048","1952-07-02",80.96,59.00,0.00,0.00,0.00
"UKW00035048","1952-07-03",62.06,51.08,102.00,0.00,0.00
"UKW00035048","1952-07-04",64.04,55.04,0.00,0.00,0.00
"UKW00035048","1952-07-05",71.06,57.02,0.00,0.00,0.00
"UKW00035048","1952-07-06",75.92,62.06,18.00,0.00,0.00
"UKW00035048","1952-07-07",75.92,57.92,0.00,0.00,0.00
"UKW00035048","1952-07-08",73.94,59.00,0.00,0.00,0.00
"UKW00035048","1952-07-09",75.02,57.92,0.00,0.00,0.00
"UKW00035048","1952-07-10",78.08,57.92,0.00,0.00,0.00
"UKW00035048","1952-07-11",75.02,57.92,94.00,0.00,0.00
"UKW00035048","1952-07-12",64.94,57.02,0.00,0.00,0.00
"UKW00035048","1952-07-13",69.98,57.02,0.00,0.00,0.00
"UKW00035048","1952-07-14",66.02,53.06,0.00,0.00,0.00
"UKW00035048","1952-07-15",64.94,46.94,0.00,0.00,0.00
"UKW00035048","1952-07-16",66.02,48.02,0.00,0.00,0.00
"UKW00035048","1952-07-17",66.02,53.96,5.00,0.00,0.00
"UKW00035048","1952-07-18",66.02,59.00,0.00,0.00,0.00
"UKW00035048","1952-07-19",77.00,60.08,0.00,0.00,0.00
"UKW00035048","1952-07-20",77.00,57.92,0.00,0.00,0.00
"UKW00035048","1952-07-21",77.00,53.06,0.00,0.00,0.00
"UKW00035048","1952-07-22",80.06,57.92,0.00,0.00,0.00
"UKW00035048","1952-07-23",66.92,51.08,0.00,0.00,0.00
"UKW00035048","1952-07-24",66.92,50.00,0.00,0.00,0.00
"UKW00035048","1952-07-25",75.02,48.02,0.00,0.00,0.00
"UKW00035048","1952-07-26",71.96,53.96,0.00,0.00,0.00
"UKW00035048","1952-07-27",64.04,48.92,0.00,0.00,0.00
"UKW00035048","1952-07-28",57.92,48.92,0.00,0.00,0.00
"UKW00035048","1952-07-29",66.02,50.00,0.00,0.00,0.00
"UKW00035048","1952-07-30",69.98,53.06,36.00,0.00,0.00
"UKW00035048","1952-07-31",75.02,51.08,0.00,0.00,0.00
"UKW00035048","1952-08-01",73.04,57.92,0.00,0.00,0.00
"UKW00035048","1952-08-02",64.94,55.04,43.00,0.00,0.00
"UKW00035048","1952-08-03",71.96,53.06,33.00,0.00,0.00
"UKW00035048","1952-08-04",69.98,53.96,30.00,0.00,0.00
"UKW00035048","1952-08-05",73.94,57.92,41.00,0.00,0.00
"UKW00035048","1952-08-06",71.06,55.04,0.00,0.00,0.00
"UKW00035048","1952-08-07",73.04,57.92,13.00,0.00,0.00
"UKW00035048","1952-08-08",71.96,55.04,0.00,0.00,0.00
"UKW00035048","1952-08-09",69.08,60.08,33.00,0.00,0.00
"UKW00035048","1952-08-10",69.98,57.02,0.00,0.00,0.00