StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505883","1985-11-01",17.06,-2.92,0.00,0.00,0.00
"USC00505883","1985-11-02",10.94,-5.08,0.00,0.00,0.00
"USC00505883","1985-11-03",8.96,-4.00,0.00,0.00,0.00
"USC00505883","1985-11-04",12.02,-4.00,0.00,0.00,0.00
"USC00505883","1985-11-05",10.04,-2.02,0.00,0.00,0.00
"USC00505883","1985-11-06",19.94,10.04,0.00,0.00,0.00
"USC00505883","1985-11-07",23.00,5.00,0.00,0.00,0.00
"USC00505883","1985-11-08",17.06,1.04,0.00,0.00,0.00
"USC00505883","1985-11-09",15.98,1.94,0.00,0.00,0.00
"USC00505883","1985-11-10",24.98,17.06,0.00,0.00,0.00
"USC00505883","1985-11-11",39.92,24.98,0.00,0.00,0.00
"USC00505883","1985-11-12",35.06,24.98,0.00,0.00,25.00
"USC00505883","1985-11-13",26.96,3.92,0.00,0.00,25.00
"USC00505883","1985-11-14",17.06,3.02,0.00,0.00,25.00
"USC00505883","1985-11-15",12.92,-2.92,0.00,0.00,25.00
"USC00505883","1985-11-16",12.92,-4.00,0.00,0.00,25.00
"USC00505883","1985-11-17",14.00,-0.04,0.00,0.00,25.00
"USC00505883","1985-11-18",17.06,1.94,0.00,0.00,25.00
"USC00505883","1985-11-19",14.00,1.94,0.00,0.00,25.00
"USC00505883","1985-11-20",10.94,3.92,0.00,0.00,25.00
"USC00505883","1985-11-21",15.08,6.08,0.00,0.00,25.00
"USC00505883","1985-11-22",19.04,6.98,0.00,0.00,25.00
"USC00505883","1985-11-23",19.04,6.98,0.00,0.00,25.00
"USC00505883","1985-11-24",14.00,3.92,0.00,0.00,25.00
"USC00505883","1985-11-25",12.92,3.02,0.00,5.00,25.00
"USC00505883","1985-11-26",33.08,3.02,0.00,0.00,25.00
"USC00505883","1985-11-27",35.06,24.08,0.00,0.00,25.00
"USC00505883","1985-11-28",28.04,10.04,0.00,0.00,25.00
"USC00505883","1985-11-29",14.00,1.94,0.00,0.00,25.00
"USC00505883","1985-11-30",15.98,5.00,0.00,0.00,25.00
"USC00505883","1985-12-01",17.96,8.96,0.00,0.00,25.00
"USC00505883","1985-12-02",19.04,10.04,0.00,0.00,25.00
"USC00505883","1985-12-03",15.08,3.02,0.00,0.00,25.00
"USC00505883","1985-12-04",10.94,3.02,0.00,0.00,25.00
"USC00505883","1985-12-05",17.06,6.98,10.00,5.00,25.00
"USC00505883","1985-12-06",12.92,3.02,0.00,0.00,25.00
"USC00505883","1985-12-07",12.02,3.92,0.00,0.00,25.00
"USC00505883","1985-12-08",24.08,8.06,0.00,0.00,25.00
"USC00505883","1985-12-09",33.08,21.92,0.00,0.00,25.00
"USC00505883","1985-12-10",42.98,21.92,0.00,0.00,25.00
"USC00505883","1985-12-11",51.08,33.08,0.00,0.00,0.00
"USC00505883","1985-12-12",51.08,30.92,0.00,0.00,0.00
"USC00505883","1985-12-13",32.00,21.02,0.00,0.00,0.00
"USC00505883","1985-12-14",26.06,15.08,0.00,0.00,0.00
"USC00505883","1985-12-15",26.06,15.98,0.00,0.00,0.00
"USC00505883","1985-12-16",28.04,19.04,0.00,0.00,0.00
"USC00505883","1985-12-17",28.94,21.02,5.00,18.00,25.00
"USC00505883","1985-12-18",30.02,14.00,0.00,0.00,25.00
"USC00505883","1985-12-19",41.00,21.92,0.00,0.00,25.00
"USC00505883","1985-12-20",41.00,32.00,28.00,0.00,0.00
"USC00505883","1985-12-21",48.92,32.00,0.00,0.00,0.00
"USC00505883","1985-12-22",48.92,32.00,0.00,0.00,0.00
"USC00505883","1985-12-23",48.92,33.08,3.00,0.00,0.00
"USC00505883","1985-12-24",46.04,35.06,3.00,0.00,0.00
"USC00505883","1985-12-25",39.92,24.08,51.00,13.00,25.00
"USC00505883","1985-12-26",39.92,23.00,0.00,0.00,25.00
"USC00505883","1985-12-27",37.94,28.04,0.00,0.00,25.00
"USC00505883","1985-12-28",37.94,30.92,28.00,0.00,0.00
"USC00505883","1985-12-29",35.06,26.96,0.00,0.00,0.00
"USC00505883","1985-12-30",33.08,23.00,0.00,0.00,0.00
"USC00505883","1985-12-31",30.92,26.96,10.00,15.00,25.00
"USC00505883","1986-01-01",28.94,24.08,48.00,79.00,102.00
"USC00505883","1986-01-02",26.96,19.04,0.00,5.00,102.00
"USC00505883","1986-01-03",24.08,17.96,3.00,5.00,102.00
"USC00505883","1986-01-04",46.04,19.04,10.00,0.00,0.00
"USC00505883","1986-01-05",46.04,30.02,0.00,0.00,0.00
"USC00505883","1986-01-06",35.06,26.06,0.00,0.00,0.00
"USC00505883","1986-01-07",39.92,21.92,0.00,0.00,0.00
"USC00505883","1986-01-08",24.98,17.06,0.00,0.00,0.00
"USC00505883","1986-01-09",21.92,8.96,0.00,0.00,0.00
"USC00505883","1986-01-10",39.92,12.92,3.00,8.00,0.00
"USC00505883","1986-01-11",26.96,15.08,0.00,0.00,0.00
"USC00505883","1986-01-12",35.06,17.06,0.00,0.00,0.00
"USC00505883","1986-01-13",37.04,21.92,0.00,0.00,0.00
"USC00505883","1986-01-14",41.00,24.08,0.00,0.00,0.00
"USC00505883","1986-01-15",42.98,28.94,0.00,0.00,0.00
"USC00505883","1986-01-16",32.00,19.04,0.00,0.00,0.00
"USC00505883","1986-01-17",23.00,10.04,0.00,0.00,0.00
"USC00505883","1986-01-18",17.96,8.96,0.00,0.00,0.00
"USC00505883","1986-01-19",21.02,14.00,0.00,0.00,0.00
"USC00505883","1986-01-20",19.94,8.06,0.00,0.00,0.00
"USC00505883","1986-01-21",15.08,8.06,0.00,0.00,0.00
"USC00505883","1986-01-22",19.94,12.02,0.00,0.00,0.00
"USC00505883","1986-01-23",23.00,17.96,0.00,0.00,0.00
"USC00505883","1986-01-24",26.06,19.94,0.00,0.00,0.00
"USC00505883","1986-01-25",24.08,8.96,0.00,0.00,0.00
"USC00505883","1986-01-26",24.98,15.08,3.00,5.00,0.00
"USC00505883","1986-01-27",28.94,17.96,0.00,0.00,0.00
"USC00505883","1986-01-28",32.00,12.92,0.00,0.00,0.00
"USC00505883","1986-01-29",26.06,12.92,0.00,0.00,0.00
"USC00505883","1986-01-30",26.06,12.92,25.00,66.00,76.00
"USC00505883","1986-01-31",32.00,14.00,0.00,0.00,76.00
"USC00505883","1986-02-01",33.08,14.00,0.00,0.00,76.00
"USC00505883","1986-02-02",44.96,21.02,0.00,0.00,51.00
"USC00505883","1986-02-03",44.06,23.00,0.00,0.00,51.00
"USC00505883","1986-02-04",30.02,15.08,0.00,0.00,51.00
"USC00505883","1986-02-05",26.06,10.04,0.00,0.00,51.00
"USC00505883","1986-02-06",26.96,8.96,5.00,3.00,51.00
"USC00505883","1986-02-07",46.94,24.98,3.00,0.00,25.00
"USC00505883","1986-02-08",44.06,32.00,33.00,0.00,0.00
"USC00505883","1986-02-09",46.04,30.02,0.00,0.00,0.00
"USC00505883","1986-02-10",46.04,30.02,0.00,0.00,0.00
"USC00505883","1986-02-11",41.00,28.94,0.00,0.00,0.00
"USC00505883","1986-02-12",42.98,23.00,0.00,0.00,0.00
"USC00505883","1986-02-13",42.08,24.08,0.00,0.00,0.00
"USC00505883","1986-02-14",42.08,19.94,0.00,0.00,0.00
"USC00505883","1986-02-15",41.00,19.94,0.00,0.00,0.00
"USC00505883","1986-02-16",39.02,17.96,0.00,0.00,0.00
"USC00505883","1986-02-17",37.04,15.98,0.00,0.00,0.00
"USC00505883","1986-02-18",30.92,12.92,0.00,0.00,0.00
"USC00505883","1986-02-19",21.02,1.94,0.00,0.00,0.00
"USC00505883","1986-02-20",19.04,3.02,0.00,0.00,0.00
"USC00505883","1986-02-21",17.96,3.92,0.00,0.00,0.00
"USC00505883","1986-02-22",21.02,3.92,0.00,0.00,0.00
"USC00505883","1986-02-23",21.02,-0.94,0.00,0.00,0.00
"USC00505883","1986-02-24",19.04,-0.04,0.00,3.00,0.00
"USC00505883","1986-02-25",8.06,-0.94,58.00,79.00,76.00
"USC00505883","1986-02-26",8.96,-2.92,30.00,48.00,127.00
"USC00505883","1986-02-27",8.96,-13.00,13.00,15.00,127.00
"USC00505883","1986-02-28",6.98,-7.96,0.00,0.00,102.00
"USC00505883","1986-03-01",10.04,-7.96,0.00,0.00,102.00
"USC00505883","1986-03-02",19.94,-5.98,0.00,0.00,102.00
"USC00505883","1986-03-03",21.02,8.06,0.00,0.00,102.00
"USC00505883","1986-03-04",24.08,1.04,0.00,0.00,76.00
"USC00505883","1986-03-05",24.08,-0.04,0.00,0.00,76.00
"USC00505883","1986-03-06",26.06,-0.94,0.00,0.00,76.00
"USC00505883","1986-03-07",21.92,-0.94,0.00,0.00,76.00
"USC00505883","1986-03-08",28.04,6.08,0.00,0.00,76.00
"USC00505883","1986-03-09",26.06,5.00,0.00,0.00,76.00
"USC00505883","1986-03-10",28.04,10.94,0.00,0.00,76.00
"USC00505883","1986-03-11",39.92,10.94,0.00,0.00,76.00
"USC00505883","1986-03-12",35.96,15.98,0.00,0.00,76.00
"USC00505883","1986-03-13",33.08,23.00,0.00,0.00,76.00
"USC00505883","1986-03-14",42.08,23.00,0.00,0.00,76.00
"USC00505883","1986-03-15",44.06,26.06,0.00,0.00,76.00
"USC00505883","1986-03-16",39.02,21.02,0.00,0.00,76.00
"USC00505883","1986-03-17",44.06,19.94,0.00,0.00,51.00
"USC00505883","1986-03-18",42.98,15.98,0.00,0.00,51.00
"USC00505883","1986-03-19",42.08,17.06,0.00,0.00,51.00
"USC00505883","1986-03-20",39.92,17.96,0.00,0.00,51.00
"USC00505883","1986-03-21",42.98,15.98,0.00,0.00,51.00
"USC00505883","1986-03-22",42.98,19.04,0.00,0.00,51.00
"USC00505883","1986-03-23",44.96,15.98,0.00,0.00,51.00
"USC00505883","1986-03-24",44.96,15.98,0.00,0.00,51.00
"USC00505883","1986-03-25",44.96,15.98,,,76.00
"USC00505883","1986-03-26",44.96,15.98,,,381.00
"USC00505883","1986-03-27",44.96,14.00,,,406.00
"USC00505883","1986-03-28",44.96,19.04,,,432.00
"USC00505883","1986-03-31",44.96,-4.00,,,305.00
"USC00505883","1986-04-01",28.04,-0.94,0.00,0.00,305.00
"USC00505883","1986-04-02",24.98,1.94,0.00,0.00,305.00
"USC00505883","1986-04-03",33.98,19.04,0.00,0.00,254.00
"USC00505883","1986-04-04",33.98,8.96,0.00,0.00,203.00
"USC00505883","1986-04-05",33.98,8.96,18.00,48.00,254.00
"USC00505883","1986-04-06",33.98,6.08,8.00,13.00,254.00
"USC00505883","1986-04-07",33.98,-0.94,0.00,0.00,254.00
"USC00505883","1986-04-08",19.94,-0.94,0.00,0.00,229.00
"USC00505883","1986-04-09",26.96,-0.94,0.00,0.00,203.00
"USC00505883","1986-04-10",26.96,-0.94,0.00,0.00,203.00
"USC00505883","1986-04-11",30.02,15.98,5.00,13.00,229.00
"USC00505883","1986-04-12",37.04,23.00,0.00,0.00,203.00
"USC00505883","1986-04-13",41.00,26.96,13.00,38.00,229.00
"USC00505883","1986-04-14",30.02,37.04,0.00,0.00,178.00
"USC00505883","1986-04-15",42.08,33.08,0.00,0.00,152.00
"USC00505883","1986-04-16",46.04,24.08,0.00,0.00,102.00
"USC00505883","1986-04-17",46.04,26.96,0.00,0.00,102.00
"USC00505883","1986-04-18",46.94,24.08,0.00,0.00,76.00
"USC00505883","1986-04-19",,,0.00,0.00,
"USC00505883","1986-04-20",46.94,23.00,0.00,0.00,0.00
"USC00505883","1986-04-21",42.98,30.92,0.00,0.00,0.00
"USC00505883","1986-04-22",41.00,28.04,8.00,0.00,0.00
"USC00505883","1986-04-23",42.98,28.04,0.00,0.00,0.00
"USC00505883","1986-04-24",44.96,26.96,0.00,0.00,0.00
"USC00505883","1986-04-25",48.02,26.96,0.00,0.00,0.00
"USC00505883","1986-04-26",42.98,26.96,0.00,0.00,0.00
"USC00505883","1986-04-27",48.02,30.92,0.00,0.00,0.00
"USC00505883","1986-04-28",55.94,30.92,0.00,0.00,0.00
"USC00505883","1986-04-29",57.92,28.94,0.00,0.00,0.00
"USC00505883","1986-04-30",60.08,30.02,0.00,0.00,0.00
"USC00505883","1986-05-01",60.08,30.02,0.00,0.00,0.00
"USC00505883","1986-05-02",57.92,28.94,0.00,0.00,0.00
"USC00505883","1986-05-03",57.02,37.04,0.00,0.00,0.00
"USC00505883","1986-05-04",48.92,30.92,0.00,0.00,0.00
"USC00505883","1986-05-05",53.96,35.06,13.00,0.00,0.00
"USC00505883","1986-05-06",55.94,30.92,0.00,0.00,0.00
"USC00505883","1986-05-07",53.96,35.96,0.00,0.00,0.00
"USC00505883","1986-05-08",53.06,33.08,0.00,0.00,0.00
"USC00505883","1986-05-09",53.06,33.08,18.00,0.00,0.00
"USC00505883","1986-05-10",53.06,30.92,0.00,0.00,0.00
"USC00505883","1986-05-11",41.00,32.00,18.00,0.00,0.00
"USC00505883","1986-05-12",57.02,32.00,0.00,0.00,0.00
"USC00505883","1986-05-13",62.06,32.00,0.00,0.00,0.00
"USC00505883","1986-05-14",62.06,30.92,3.00,0.00,0.00
"USC00505883","1986-05-15",53.96,30.92,0.00,0.00,0.00
"USC00505883","1986-05-16",57.92,30.92,0.00,0.00,0.00
"USC00505883","1986-05-17",62.06,37.04,0.00,0.00,0.00
"USC00505883","1986-05-18",55.04,33.08,0.00,0.00,0.00
"USC00505883","1986-05-19",55.94,33.08,0.00,0.00,0.00
"USC00505883","1986-05-20",62.06,35.06,0.00,0.00,0.00
"USC00505883","1986-05-21",60.08,39.02,0.00,0.00,0.00
"USC00505883","1986-05-22",62.06,35.96,3.00,0.00,0.00
"USC00505883","1986-05-23",62.96,33.98,0.00,0.00,0.00
"USC00505883","1986-05-24",66.02,37.04,0.00,0.00,0.00
"USC00505883","1986-05-25",23.00,41.00,0.00,0.00,0.00
"USC00505883","1986-05-26",62.96,44.96,3.00,0.00,0.00
"USC00505883","1986-05-27",60.98,39.92,0.00,0.00,0.00
"USC00505883","1986-05-28",59.00,44.06,56.00,0.00,0.00
"USC00505883","1986-05-29",64.94,39.92,0.00,0.00,0.00
"USC00505883","1986-05-30",66.92,42.08,0.00,0.00,0.00
"USC00505883","1986-05-31",66.92,44.06,0.00,0.00,0.00
"USC00505883","1986-06-01",59.00,37.94,0.00,0.00,0.00
"USC00505883","1986-06-02",57.92,39.92,0.00,0.00,0.00
"USC00505883","1986-06-03",59.00,42.98,0.00,0.00,0.00
"USC00505883","1986-06-04",59.00,42.98,0.00,0.00,0.00
"USC00505883","1986-06-05",55.94,42.98,0.00,0.00,0.00
"USC00505883","1986-06-06",59.00,42.98,0.00,0.00,0.00
"USC00505883","1986-06-07",66.92,42.98,0.00,0.00,0.00
"USC00505883","1986-06-08",66.92,46.94,0.00,0.00,0.00
"USC00505883","1986-06-09",60.08,37.04,13.00,0.00,0.00
"USC00505883","1986-06-10",57.92,42.08,18.00,0.00,0.00
"USC00505883","1986-06-11",55.04,42.08,0.00,0.00,0.00
"USC00505883","1986-06-12",62.96,37.04,0.00,0.00,0.00
"USC00505883","1986-06-13",68.00,37.04,0.00,0.00,0.00
"USC00505883","1986-06-14",77.00,44.96,0.00,0.00,0.00
"USC00505883","1986-06-15",73.94,51.08,0.00,0.00,0.00
"USC00505883","1986-06-16",80.96,51.08,0.00,0.00,0.00
"USC00505883","1986-06-17",80.96,55.04,0.00,0.00,0.00
"USC00505883","1986-06-18",60.98,50.00,20.00,0.00,0.00
"USC00505883","1986-06-19",64.94,48.02,0.00,0.00,0.00
"USC00505883","1986-06-20",64.94,48.02,0.00,0.00,0.00
"USC00505883","1986-06-21",60.08,41.00,0.00,0.00,0.00
"USC00505883","1986-06-22",64.04,42.98,0.00,0.00,0.00
"USC00505883","1986-06-23",,,,0.00,0.00
"USC00505883","1986-06-24",57.02,42.98,,0.00,0.00
"USC00505883","1986-06-25",57.92,44.06,3.00,0.00,0.00
"USC00505883","1986-06-26",62.96,42.08,0.00,0.00,0.00
"USC00505883","1986-06-27",64.04,41.00,0.00,0.00,0.00
"USC00505883","1986-06-28",71.06,46.04,0.00,0.00,0.00
"USC00505883","1986-06-29",71.06,46.04,0.00,0.00,0.00
"USC00505883","1986-06-30",71.06,48.92,0.00,0.00,0.00
"USC00505883","1986-07-01",77.00,53.06,0.00,0.00,0.00
"USC00505883","1986-07-02",77.00,50.00,3.00,0.00,0.00
"USC00505883","1986-07-03",64.04,51.08,0.00,0.00,0.00
"USC00505883","1986-07-04",66.02,53.06,0.00,0.00,0.00
"USC00505883","1986-07-05",62.96,48.92,0.00,0.00,0.00
"USC00505883","1986-07-06",73.94,46.94,0.00,0.00,0.00
"USC00505883","1986-07-07",66.02,48.02,10.00,0.00,0.00
"USC00505883","1986-07-08",57.02,48.92,13.00,0.00,0.00
"USC00505883","1986-07-09",57.92,48.92,0.00,0.00,0.00
"USC00505883","1986-07-10",68.00,48.02,0.00,0.00,0.00
"USC00505883","1986-07-11",71.96,48.92,0.00,0.00,0.00
"USC00505883","1986-07-12",73.04,53.06,0.00,0.00,0.00
"USC00505883","1986-07-13",73.04,51.08,145.00,0.00,0.00
"USC00505883","1986-07-14",55.94,50.00,23.00,0.00,0.00
"USC00505883","1986-07-15",69.98,46.04,0.00,0.00,0.00
"USC00505883","1986-07-16",60.08,48.02,64.00,0.00,0.00
"USC00505883","1986-07-17",59.00,46.04,15.00,0.00,0.00
"USC00505883","1986-07-18",71.96,50.00,0.00,0.00,0.00
"USC00505883","1986-07-19",71.06,57.02,0.00,0.00,0.00
"USC00505883","1986-07-20",78.08,55.94,0.00,0.00,0.00
"USC00505883","1986-07-21",59.00,50.00,549.00,0.00,0.00
"USC00505883","1986-07-22",71.06,48.02,0.00,0.00,0.00
"USC00505883","1986-07-23",59.00,51.08,66.00,0.00,0.00
"USC00505883","1986-07-24",60.08,50.00,13.00,0.00,0.00
"USC00505883","1986-07-25",60.98,46.94,0.00,0.00,0.00
"USC00505883","1986-07-26",57.02,46.04,119.00,0.00,0.00
"USC00505883","1986-07-27",62.96,42.08,41.00,0.00,0.00
"USC00505883","1986-07-28",69.98,46.04,0.00,0.00,0.00
"USC00505883","1986-07-29",71.96,46.94,0.00,0.00,0.00
"USC00505883","1986-07-30",66.92,44.96,0.00,0.00,0.00
"USC00505883","1986-07-31",57.92,46.94,69.00,0.00,0.00
"USC00505883","1986-08-01",51.98,48.92,94.00,0.00,0.00
"USC00505883","1986-08-02",62.06,48.92,3.00,0.00,0.00
"USC00505883","1986-08-03",69.08,48.92,0.00,0.00,0.00
"USC00505883","1986-08-04",66.92,50.00,0.00,0.00,0.00
"USC00505883","1986-08-05",60.08,46.94,15.00,0.00,0.00
"USC00505883","1986-08-06",59.00,48.02,0.00,0.00,0.00
"USC00505883","1986-08-07",57.92,42.98,13.00,0.00,0.00
"USC00505883","1986-08-08",60.98,46.94,10.00,0.00,0.00
"USC00505883","1986-08-09",57.92,46.94,0.00,0.00,0.00
"USC00505883","1986-08-10",62.06,48.92,13.00,0.00,0.00
"USC00505883","1986-08-11",55.94,48.02,36.00,0.00,0.00
"USC00505883","1986-08-12",59.00,48.02,71.00,0.00,0.00
"USC00505883","1986-08-13",48.92,41.00,140.00,0.00,0.00
"USC00505883","1986-08-14",55.94,42.08,5.00,0.00,0.00
"USC00505883","1986-08-15",53.06,42.08,20.00,0.00,0.00
"USC00505883","1986-08-16",59.00,39.02,3.00,0.00,0.00
"USC00505883","1986-08-17",62.96,41.00,0.00,0.00,0.00
"USC00505883","1986-08-18",64.94,46.04,15.00,0.00,0.00
"USC00505883","1986-08-19",53.06,46.04,13.00,0.00,0.00
"USC00505883","1986-08-20",60.08,48.02,0.00,0.00,0.00
"USC00505883","1986-08-21",60.98,46.04,0.00,0.00,0.00
"USC00505883","1986-08-22",62.06,51.08,41.00,0.00,0.00
"USC00505883","1986-08-23",62.96,39.92,10.00,0.00,0.00
"USC00505883","1986-08-24",48.92,41.00,0.00,0.00,0.00
"USC00505883","1986-08-25",51.98,46.04,160.00,0.00,0.00
"USC00505883","1986-08-26",55.04,48.92,3.00,0.00,0.00
"USC00505883","1986-08-27",64.94,46.04,0.00,0.00,0.00
"USC00505883","1986-08-28",57.02,46.04,53.00,0.00,0.00
"USC00505883","1986-08-29",60.98,44.96,36.00,0.00,0.00
"USC00505883","1986-08-30",60.08,46.04,0.00,0.00,0.00
"USC00505883","1986-08-31",55.94,46.04,8.00,0.00,0.00
"USC00505883","1986-09-01",55.94,46.04,124.00,0.00,0.00
"USC00505883","1986-09-02",53.06,44.96,61.00,0.00,0.00
"USC00505883","1986-09-03",55.94,44.06,0.00,0.00,0.00
"USC00505883","1986-09-19",55.94,42.98,0.00,0.00,
"USC00505883","1986-09-20",51.98,44.96,183.00,0.00,
"USC00505883","1986-09-21",59.00,46.04,109.00,0.00,
"USC00505883","1986-09-22",55.94,41.00,13.00,0.00,
"USC00505883","1986-09-23",55.94,35.96,127.00,0.00,
"USC00505883","1986-09-24",50.00,26.96,0.00,0.00,
"USC00505883","1986-09-25",46.94,28.94,0.00,0.00,
"USC00505883","1986-09-26",51.08,26.06,0.00,0.00,
"USC00505883","1986-09-27",44.06,28.04,3.00,0.00,
"USC00505883","1986-09-28",44.06,28.04,10.00,0.00,
"USC00505883","1986-09-29",44.96,37.94,8.00,0.00,
"USC00505883","1986-09-30",,,0.00,0.00,
"USC00505883","1986-10-01",51.98,41.00,48.00,0.00,0.00
"USC00505883","1986-10-02",46.94,42.98,30.00,0.00,0.00
"USC00505883","1986-10-03",50.00,42.08,0.00,0.00,0.00
"USC00505883","1986-10-04",50.00,35.96,46.00,0.00,0.00
"USC00505883","1986-10-05",48.02,30.92,0.00,0.00,0.00
"USC00505883","1986-10-06",48.02,26.06,0.00,0.00,0.00
"USC00505883","1986-10-07",46.94,26.06,0.00,0.00,0.00
"USC00505883","1986-10-08",39.92,33.98,41.00,0.00,0.00
"USC00505883","1986-10-09",42.98,30.02,0.00,0.00,0.00
"USC00505883","1986-10-10",57.92,32.00,51.00,0.00,0.00
"USC00505883","1986-10-11",68.00,32.00,114.00,0.00,0.00
"USC00505883","1986-10-12",50.00,42.08,56.00,0.00,0.00
"USC00505883","1986-10-13",55.94,42.08,3.00,0.00,0.00
"USC00505883","1986-10-14",50.00,37.04,79.00,0.00,0.00
"USC00505883","1986-10-15",51.08,33.98,0.00,0.00,0.00
"USC00505883","1986-10-16",48.92,32.00,0.00,0.00,0.00
"USC00505883","1986-10-17",46.04,24.98,0.00,0.00,0.00
"USC00505883","1986-10-18",42.08,26.06,0.00,0.00,0.00
"USC00505883","1986-10-19",35.96,28.94,0.00,0.00,0.00
"USC00505883","1986-10-20",35.06,28.94,0.00,0.00,0.00
"USC00505883","1986-10-21",51.98,30.02,0.00,0.00,0.00
"USC00505883","1986-10-22",53.06,30.92,0.00,0.00,0.00
"USC00505883","1986-10-23",46.94,28.04,0.00,0.00,0.00
"USC00505883","1986-10-24",37.94,28.04,0.00,0.00,0.00
"USC00505883","1986-10-25",42.98,24.08,0.00,0.00,0.00
"USC00505883","1986-10-26",37.94,23.00,0.00,0.00,0.00
"USC00505883","1986-10-27",39.92,21.02,0.00,0.00,0.00
"USC00505883","1986-10-28",39.92,19.94,0.00,0.00,0.00
"USC00505883","1986-10-29",37.94,17.96,0.00,0.00,0.00
"USC00505883","1986-10-30",33.08,12.92,0.00,0.00,0.00
"USC00505883","1986-10-31",30.02,14.00,0.00,0.00,0.00
"USC00505883","1986-11-01",37.04,15.08,0.00,0.00,0.00
"USC00505883","1986-11-02",39.92,33.08,5.00,0.00,0.00
"USC00505883","1986-11-03",53.96,28.94,0.00,0.00,0.00
"USC00505883","1986-11-04",39.92,32.00,0.00,0.00,0.00
"USC00505883","1986-11-05",42.08,32.00,0.00,0.00,0.00
"USC00505883","1986-11-06",37.94,26.06,0.00,0.00,0.00
"USC00505883","1986-11-07",32.00,15.08,0.00,0.00,0.00
"USC00505883","1986-11-08",26.06,14.00,0.00,0.00,0.00
"USC00505883","1986-11-09",37.94,26.06,8.00,0.00,0.00
"USC00505883","1986-11-10",39.02,32.00,0.00,0.00,0.00
"USC00505883","1986-11-11",35.06,30.02,41.00,0.00,0.00
"USC00505883","1986-11-12",35.06,26.06,0.00,0.00,0.00
"USC00505883","1986-11-13",32.00,19.94,0.00,0.00,0.00
"USC00505883","1986-11-14",32.00,21.02,33.00,0.00,0.00
"USC00505883","1986-11-15",37.04,30.92,107.00,0.00,0.00
"USC00505883","1986-11-16",33.08,24.98,5.00,0.00,0.00
"USC00505883","1986-11-17",26.96,17.96,0.00,0.00,0.00
"USC00505883","1986-11-18",24.98,10.04,0.00,0.00,0.00
"USC00505883","1986-11-19",19.94,8.06,0.00,0.00,0.00
"USC00505883","1986-11-20",17.96,8.06,0.00,0.00,0.00
"USC00505883","1986-11-21",15.08,6.98,0.00,0.00,0.00
"USC00505883","1986-11-22",15.08,6.08,0.00,0.00,0.00
"USC00505883","1986-11-23",15.98,3.02,0.00,0.00,0.00
"USC00505883","1986-11-24",10.04,3.02,0.00,0.00,0.00
"USC00505883","1986-11-25",17.06,3.92,38.00,56.00,51.00
"USC00505883","1986-11-26",17.96,8.96,3.00,15.00,76.00
"USC00505883","1986-11-27",12.02,-9.04,0.00,0.00,76.00
"USC00505883","1986-11-28",39.92,-9.04,0.00,0.00,76.00
"USC00505883","1986-11-29",30.92,21.02,0.00,0.00,51.00
"USC00505883","1986-11-30",32.00,15.08,53.00,69.00,127.00
"USC00505883","1986-12-01",15.98,3.02,0.00,0.00,127.00
"USC00505883","1986-12-02",26.06,12.02,0.00,0.00,102.00
"USC00505883","1986-12-03",28.04,15.08,18.00,46.00,127.00
"USC00505883","1986-12-04",28.94,15.98,0.00,0.00,127.00
"USC00505883","1986-12-05",41.00,26.06,0.00,0.00,127.00
"USC00505883","1986-12-06",28.04,26.06,201.00,224.00,330.00
"USC00505883","1986-12-07",30.02,12.92,20.00,18.00,305.00
"USC00505883","1986-12-08",28.04,17.06,0.00,0.00,305.00
"USC00505883","1986-12-09",39.92,26.96,114.00,0.00,254.00
"USC00505883","1986-12-10",39.92,26.96,0.00,0.00,229.00
"USC00505883","1986-12-11",48.02,30.92,0.00,0.00,203.00
"USC00505883","1986-12-12",46.94,30.92,0.00,0.00,203.00
"USC00505883","1986-12-13",46.94,28.04,0.00,0.00,203.00
"USC00505883","1986-12-14",32.00,28.04,0.00,0.00,203.00
"USC00505883","1986-12-15",35.96,30.92,0.00,0.00,178.00
"USC00505883","1986-12-16",46.94,30.92,0.00,0.00,178.00
"USC00505883","1986-12-17",42.98,30.02,0.00,0.00,178.00
"USC00505883","1986-12-18",44.96,30.92,0.00,0.00,152.00
"USC00505883","1986-12-19",44.96,26.96,0.00,0.00,152.00
"USC00505883","1986-12-20",39.92,26.06,0.00,0.00,152.00
"USC00505883","1986-12-21",46.04,24.08,0.00,0.00,152.00
"USC00505883","1986-12-22",32.00,15.08,0.00,0.00,152.00
"USC00505883","1986-12-23",21.02,8.96,0.00,0.00,152.00
"USC00505883","1986-12-24",17.06,10.94,0.00,0.00,152.00
"USC00505883","1986-12-25",14.00,6.98,0.00,0.00,152.00
"USC00505883","1986-12-26",17.96,6.98,15.00,38.00,203.00
"USC00505883","1986-12-27",19.04,8.96,0.00,0.00,203.00
"USC00505883","1986-12-28",19.04,8.96,0.00,0.00,203.00
"USC00505883","1986-12-29",28.04,17.96,0.00,0.00,203.00
"USC00505883","1986-12-30",30.92,19.04,38.00,74.00,279.00
"USC00505883","1986-12-31",35.96,21.02,0.00,0.00,279.00
"USC00505883","1987-01-01",30.02,23.00,0.00,0.00,254.00
"USC00505883","1987-01-02",28.94,19.04,0.00,0.00,254.00
"USC00505883","1987-01-03",33.98,19.04,41.00,84.00,330.00
"USC00505883","1987-01-04",19.94,12.92,13.00,30.00,356.00
"USC00505883","1987-01-05",24.98,19.04,18.00,33.00,356.00
"USC00505883","1987-01-06",33.98,23.00,66.00,81.00,406.00
"USC00505883","1987-01-07",41.00,26.06,25.00,0.00,330.00
"USC00505883","1987-01-08",35.06,23.00,20.00,28.00,381.00
"USC00505883","1987-01-09",41.00,24.08,0.00,0.00,356.00
"USC00505883","1987-01-10",37.94,12.02,43.00,84.00,432.00
"USC00505883","1987-01-11",12.02,-2.92,0.00,0.00,432.00
"USC00505883","1987-01-12",3.02,-14.08,0.00,0.00,406.00
"USC00505883","1987-01-13",3.02,-14.08,0.00,0.00,406.00
"USC00505883","1987-01-14",17.06,-7.06,0.00,0.00,406.00
"USC00505883","1987-01-15",37.04,14.00,0.00,0.00,406.00
"USC00505883","1987-01-16",42.08,21.92,0.00,0.00,381.00
"USC00505883","1987-01-17",37.94,24.08,0.00,0.00,381.00
"USC00505883","1987-01-18",42.08,19.94,13.00,28.00,406.00
"USC00505883","1987-01-19",41.00,26.06,10.00,0.00,381.00
"USC00505883","1987-01-20",35.06,26.06,13.00,13.00,381.00
"USC00505883","1987-01-21",35.06,28.94,0.00,0.00,381.00
"USC00505883","1987-01-22",46.94,30.92,0.00,0.00,356.00