StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RQC00665064","1931-01-01",87.08,60.98,33.00,,
"RQC00665064","1931-01-02",80.06,60.98,165.00,,
"RQC00665064","1931-01-03",84.92,62.06,43.00,,
"RQC00665064","1931-01-04",84.02,64.94,0.00,,
"RQC00665064","1931-01-05",84.92,60.98,3.00,,
"RQC00665064","1931-01-06",89.06,62.96,10.00,,
"RQC00665064","1931-01-07",87.08,62.06,0.00,,
"RQC00665064","1931-01-08",87.08,62.96,13.00,,
"RQC00665064","1931-01-09",84.92,60.98,20.00,,
"RQC00665064","1931-01-10",87.98,62.96,0.00,,
"RQC00665064","1931-01-11",84.92,62.96,13.00,,
"RQC00665064","1931-01-12",84.92,60.98,5.00,,
"RQC00665064","1931-01-13",84.92,60.08,5.00,,
"RQC00665064","1931-01-14",84.92,62.06,0.00,,
"RQC00665064","1931-01-15",84.92,60.98,0.00,,
"RQC00665064","1931-01-16",87.08,62.06,0.00,,
"RQC00665064","1931-01-17",87.98,62.06,0.00,,
"RQC00665064","1931-01-18",87.08,62.06,0.00,,
"RQC00665064","1931-01-19",86.00,62.06,5.00,,
"RQC00665064","1931-01-20",89.06,60.98,0.00,,
"RQC00665064","1931-01-21",87.98,62.06,0.00,,
"RQC00665064","1931-01-22",89.06,60.98,0.00,,
"RQC00665064","1931-01-23",87.98,62.96,0.00,,
"RQC00665064","1931-01-24",87.08,62.06,0.00,,
"RQC00665064","1931-01-25",87.08,60.98,0.00,,
"RQC00665064","1931-01-26",87.98,60.08,13.00,,
"RQC00665064","1931-01-27",87.98,59.00,114.00,,
"RQC00665064","1931-01-28",86.00,60.98,0.00,,
"RQC00665064","1931-01-29",86.00,60.98,13.00,,
"RQC00665064","1931-01-30",84.92,60.98,0.00,,
"RQC00665064","1931-01-31",86.00,60.98,0.00,,
"RQC00665064","1931-02-01",86.00,60.98,0.00,,
"RQC00665064","1931-02-02",86.00,60.98,0.00,,
"RQC00665064","1931-02-03",87.98,60.08,69.00,,
"RQC00665064","1931-02-04",89.06,60.08,127.00,,
"RQC00665064","1931-02-05",87.98,60.08,58.00,,
"RQC00665064","1931-02-06",87.98,57.92,25.00,,
"RQC00665064","1931-02-07",87.98,59.00,173.00,,
"RQC00665064","1931-02-08",87.08,60.08,178.00,,
"RQC00665064","1931-02-09",87.98,59.00,203.00,,
"RQC00665064","1931-02-10",89.06,62.96,51.00,,
"RQC00665064","1931-02-11",87.08,62.06,13.00,,
"RQC00665064","1931-02-12",84.92,60.08,58.00,,
"RQC00665064","1931-02-13",87.98,62.06,0.00,,
"RQC00665064","1931-02-14",87.08,62.06,0.00,,
"RQC00665064","1931-02-15",89.06,60.08,0.00,,
"RQC00665064","1931-02-16",87.08,60.98,30.00,,
"RQC00665064","1931-02-17",89.06,60.08,0.00,,
"RQC00665064","1931-02-18",87.98,60.08,0.00,,
"RQC00665064","1931-02-19",86.00,60.98,0.00,,
"RQC00665064","1931-02-20",89.06,60.98,0.00,,
"RQC00665064","1931-02-21",86.00,59.00,13.00,,
"RQC00665064","1931-02-22",89.06,60.98,0.00,,
"RQC00665064","1931-02-23",87.98,62.06,0.00,,
"RQC00665064","1931-02-24",89.06,60.08,0.00,,
"RQC00665064","1931-02-25",87.98,62.06,0.00,,
"RQC00665064","1931-02-26",87.08,57.92,0.00,,
"RQC00665064","1931-02-27",87.98,62.06,0.00,,
"RQC00665064","1931-02-28",84.92,60.98,0.00,,
"RQC00665064","1931-03-01",87.98,60.08,0.00,,
"RQC00665064","1931-03-02",84.92,59.00,0.00,,
"RQC00665064","1931-03-03",86.00,62.06,0.00,,
"RQC00665064","1931-03-04",84.92,62.06,0.00,,
"RQC00665064","1931-03-05",86.00,62.96,0.00,,
"RQC00665064","1931-03-06",87.08,60.98,0.00,,
"RQC00665064","1931-03-07",84.92,60.08,0.00,,
"RQC00665064","1931-03-08",86.00,59.00,0.00,,
"RQC00665064","1931-03-09",,,0.00,,
"RQC00665064","1931-03-10",,,0.00,,
"RQC00665064","1931-03-11",,,0.00,,
"RQC00665064","1931-03-12",89.06,62.06,0.00,,
"RQC00665064","1931-03-13",87.98,59.00,0.00,,
"RQC00665064","1931-03-14",89.96,60.08,0.00,,
"RQC00665064","1931-03-15",89.06,57.92,0.00,,
"RQC00665064","1931-03-16",87.08,59.00,0.00,,
"RQC00665064","1931-03-17",86.00,60.08,0.00,,
"RQC00665064","1931-03-18",87.08,60.98,0.00,,
"RQC00665064","1931-03-19",89.06,62.06,0.00,,
"RQC00665064","1931-03-20",86.00,62.96,0.00,,
"RQC00665064","1931-03-21",87.98,62.06,0.00,,
"RQC00665064","1931-03-22",87.08,62.06,0.00,,
"RQC00665064","1931-03-23",87.98,62.06,0.00,,
"RQC00665064","1931-03-24",87.08,60.98,0.00,,
"RQC00665064","1931-03-25",86.00,60.08,51.00,,
"RQC00665064","1931-03-26",87.08,60.98,76.00,,
"RQC00665064","1931-03-27",89.06,60.08,0.00,,
"RQC00665064","1931-03-28",89.96,60.08,0.00,,
"RQC00665064","1931-03-29",89.96,60.08,0.00,,
"RQC00665064","1931-03-30",89.96,57.92,0.00,,
"RQC00665064","1931-03-31",87.98,62.06,0.00,,
"RQC00665064","1931-04-01",87.98,60.08,0.00,,
"RQC00665064","1931-04-02",89.96,60.98,0.00,,
"RQC00665064","1931-04-03",87.08,60.08,0.00,,
"RQC00665064","1931-04-04",89.06,59.00,0.00,,
"RQC00665064","1931-04-05",89.96,57.92,0.00,,
"RQC00665064","1931-04-06",89.96,57.92,0.00,,
"RQC00665064","1931-04-07",87.98,60.08,25.00,,
"RQC00665064","1931-04-08",87.98,60.08,254.00,,
"RQC00665064","1931-04-09",86.00,60.08,0.00,,
"RQC00665064","1931-04-10",87.98,60.08,0.00,,
"RQC00665064","1931-04-11",89.06,60.08,46.00,,
"RQC00665064","1931-04-12",87.98,60.08,51.00,,
"RQC00665064","1931-04-13",87.08,60.08,0.00,,
"RQC00665064","1931-04-14",87.08,60.08,0.00,,
"RQC00665064","1931-04-15",87.98,60.08,0.00,,
"RQC00665064","1931-04-16",86.00,60.08,0.00,,
"RQC00665064","1931-04-17",87.08,60.08,0.00,,
"RQC00665064","1931-04-18",86.00,60.08,0.00,,
"RQC00665064","1931-04-19",84.92,60.98,0.00,,
"RQC00665064","1931-04-20",87.98,60.98,25.00,,
"RQC00665064","1931-04-21",86.00,60.08,279.00,,
"RQC00665064","1931-04-22",86.00,59.00,152.00,,
"RQC00665064","1931-04-23",87.08,60.08,312.00,,
"RQC00665064","1931-04-24",87.08,60.08,0.00,,
"RQC00665064","1931-04-25",87.08,59.00,173.00,,
"RQC00665064","1931-04-26",87.08,60.08,76.00,,
"RQC00665064","1931-04-27",87.98,60.08,0.00,,
"RQC00665064","1931-04-28",87.08,60.08,0.00,,
"RQC00665064","1931-04-29",87.08,60.08,79.00,,
"RQC00665064","1931-04-30",84.02,60.08,196.00,,
"RQC00665064","1931-05-01",87.08,60.08,38.00,,
"RQC00665064","1931-05-02",87.08,60.08,198.00,,
"RQC00665064","1931-05-03",86.00,60.08,305.00,,
"RQC00665064","1931-05-04",84.02,59.00,18.00,,
"RQC00665064","1931-05-05",86.00,59.00,71.00,,
"RQC00665064","1931-05-06",87.08,59.00,8.00,,
"RQC00665064","1931-05-07",86.00,60.08,0.00,,
"RQC00665064","1931-05-08",87.08,59.00,0.00,,
"RQC00665064","1931-05-09",87.08,60.08,0.00,,
"RQC00665064","1931-05-10",84.92,60.08,0.00,,
"RQC00665064","1931-05-11",86.00,60.08,0.00,,
"RQC00665064","1931-05-12",87.08,59.00,0.00,,
"RQC00665064","1931-05-13",87.08,60.08,0.00,,
"RQC00665064","1931-05-14",87.08,60.08,0.00,,
"RQC00665064","1931-05-15",89.06,59.00,0.00,,
"RQC00665064","1931-05-16",87.98,60.08,0.00,,
"RQC00665064","1931-05-17",87.98,59.00,0.00,,
"RQC00665064","1931-05-18",87.08,57.92,0.00,,
"RQC00665064","1931-05-19",89.06,60.08,0.00,,
"RQC00665064","1931-05-20",87.98,60.98,13.00,,
"RQC00665064","1931-05-21",89.96,60.08,25.00,,
"RQC00665064","1931-05-22",89.06,60.08,127.00,,
"RQC00665064","1931-05-23",89.96,60.08,145.00,,
"RQC00665064","1931-05-24",89.06,57.92,86.00,,
"RQC00665064","1931-05-25",87.08,57.92,178.00,,
"RQC00665064","1931-05-26",87.98,57.92,330.00,,
"RQC00665064","1931-05-27",89.06,60.08,216.00,,
"RQC00665064","1931-05-28",89.06,57.92,102.00,,
"RQC00665064","1931-05-29",89.06,59.00,254.00,,
"RQC00665064","1931-05-30",87.98,59.00,25.00,,
"RQC00665064","1931-05-31",89.06,57.92,58.00,,
"RQC00665064","1931-06-01",89.06,60.08,0.00,,
"RQC00665064","1931-06-02",89.06,59.00,0.00,,
"RQC00665064","1931-06-03",87.98,57.92,762.00,,
"RQC00665064","1931-06-04",89.96,57.92,483.00,,
"RQC00665064","1931-06-05",89.06,60.08,25.00,,
"RQC00665064","1931-06-06",87.98,57.92,254.00,,
"RQC00665064","1931-06-07",87.98,59.00,152.00,,
"RQC00665064","1931-06-08",87.98,57.92,330.00,,
"RQC00665064","1931-06-09",89.06,59.00,76.00,,
"RQC00665064","1931-06-10",87.98,57.92,5.00,,
"RQC00665064","1931-06-11",87.98,57.92,76.00,,
"RQC00665064","1931-06-12",89.06,60.98,0.00,,
"RQC00665064","1931-06-13",89.06,62.06,0.00,,
"RQC00665064","1931-06-14",89.96,60.98,203.00,,
"RQC00665064","1931-06-15",,,0.00,,
"RQC00665064","1931-06-16",87.98,,71.00,,
"RQC00665064","1931-06-17",89.06,,51.00,,
"RQC00665064","1931-06-18",89.06,,0.00,,
"RQC00665064","1931-06-19",89.06,,0.00,,
"RQC00665064","1931-06-20",89.96,,114.00,,
"RQC00665064","1931-06-21",89.06,,330.00,,
"RQC00665064","1931-06-22",87.98,,185.00,,
"RQC00665064","1931-06-23",89.06,,224.00,,
"RQC00665064","1931-06-24",89.06,,234.00,,
"RQC00665064","1931-06-25",87.98,,0.00,,
"RQC00665064","1931-06-26",89.06,,51.00,,
"RQC00665064","1931-06-27",87.98,,254.00,,
"RQC00665064","1931-06-28",89.06,,25.00,,
"RQC00665064","1931-06-29",89.06,,660.00,,
"RQC00665064","1931-06-30",89.06,,145.00,,
"RQC00665064","1931-07-01",89.06,,48.00,,
"RQC00665064","1931-07-02",87.98,,0.00,,
"RQC00665064","1931-07-03",89.06,,0.00,,
"RQC00665064","1931-07-04",87.98,,0.00,,
"RQC00665064","1931-07-05",87.98,,310.00,,
"RQC00665064","1931-07-06",87.98,,368.00,,
"RQC00665064","1931-07-07",89.06,,48.00,,
"RQC00665064","1931-07-08",89.06,,137.00,,
"RQC00665064","1931-07-09",87.08,,33.00,,
"RQC00665064","1931-07-10",87.98,60.98,8.00,,
"RQC00665064","1931-07-11",89.06,62.06,0.00,,
"RQC00665064","1931-07-12",89.06,62.06,48.00,,
"RQC00665064","1931-07-13",89.06,62.06,135.00,,
"RQC00665064","1931-07-14",87.08,60.98,188.00,,
"RQC00665064","1931-07-15",87.98,62.06,8.00,,
"RQC00665064","1931-07-16",91.04,60.08,86.00,,
"RQC00665064","1931-07-17",91.04,62.96,28.00,,
"RQC00665064","1931-07-18",91.94,60.08,0.00,,
"RQC00665064","1931-07-19",91.04,62.06,0.00,,
"RQC00665064","1931-07-20",89.96,62.06,13.00,,
"RQC00665064","1931-07-21",91.94,62.06,0.00,,
"RQC00665064","1931-07-22",91.04,60.98,0.00,,
"RQC00665064","1931-07-23",89.96,60.08,0.00,,
"RQC00665064","1931-07-24",91.04,60.98,241.00,,
"RQC00665064","1931-07-25",87.98,62.96,71.00,,
"RQC00665064","1931-07-26",89.96,62.06,8.00,,
"RQC00665064","1931-07-27",89.96,62.06,0.00,,
"RQC00665064","1931-07-28",91.04,62.96,0.00,,
"RQC00665064","1931-07-29",87.98,60.98,84.00,,
"RQC00665064","1931-07-30",87.98,60.98,104.00,,
"RQC00665064","1931-07-31",89.06,60.08,0.00,,
"RQC00665064","1931-08-01",89.96,60.98,0.00,,
"RQC00665064","1931-08-02",89.06,62.06,0.00,,
"RQC00665064","1931-08-03",89.96,62.96,0.00,,
"RQC00665064","1931-08-04",89.96,62.06,147.00,,
"RQC00665064","1931-08-05",89.96,62.96,0.00,,
"RQC00665064","1931-08-06",89.96,64.04,0.00,,
"RQC00665064","1931-08-07",91.04,62.96,0.00,,
"RQC00665064","1931-08-08",89.96,62.96,0.00,,
"RQC00665064","1931-08-09",91.04,62.06,0.00,,
"RQC00665064","1931-08-10",89.96,62.06,0.00,,
"RQC00665064","1931-08-11",91.94,62.06,152.00,,
"RQC00665064","1931-08-12",86.00,62.06,229.00,,
"RQC00665064","1931-08-13",87.08,62.06,361.00,,
"RQC00665064","1931-08-14",89.06,62.06,157.00,,
"RQC00665064","1931-08-15",87.98,62.96,0.00,,
"RQC00665064","1931-08-16",89.96,62.96,79.00,,
"RQC00665064","1931-08-17",89.96,62.96,249.00,,
"RQC00665064","1931-08-18",,,0.00,,
"RQC00665064","1931-08-19",87.98,62.96,0.00,,
"RQC00665064","1931-08-20",89.96,62.96,5.00,,
"RQC00665064","1931-08-21",89.06,62.96,25.00,,
"RQC00665064","1931-08-22",89.06,62.96,58.00,,
"RQC00665064","1931-08-23",89.96,62.96,38.00,,
"RQC00665064","1931-08-24",89.06,62.96,0.00,,
"RQC00665064","1931-08-25",89.96,62.96,170.00,,
"RQC00665064","1931-08-26",89.06,64.04,36.00,,
"RQC00665064","1931-08-27",89.06,62.96,0.00,,
"RQC00665064","1931-08-28",87.98,62.96,25.00,,
"RQC00665064","1931-08-29",89.96,62.06,0.00,,
"RQC00665064","1931-08-30",91.04,62.06,25.00,,
"RQC00665064","1931-08-31",89.06,62.06,51.00,,
"RQC00665064","1931-09-01",87.98,60.98,51.00,,
"RQC00665064","1931-09-02",89.96,62.06,64.00,,
"RQC00665064","1931-09-03",93.02,62.96,775.00,,
"RQC00665064","1931-09-04",84.92,62.96,216.00,,
"RQC00665064","1931-09-05",89.96,62.06,0.00,,
"RQC00665064","1931-09-06",89.06,62.96,0.00,,
"RQC00665064","1931-09-07",89.96,62.96,152.00,,
"RQC00665064","1931-09-08",91.04,60.98,23.00,,
"RQC00665064","1931-09-09",87.98,60.98,25.00,,
"RQC00665064","1931-09-10",89.96,62.06,104.00,,
"RQC00665064","1931-09-11",87.98,60.08,864.00,,
"RQC00665064","1931-09-12",89.06,60.08,43.00,,
"RQC00665064","1931-09-13",89.96,62.96,25.00,,
"RQC00665064","1931-09-14",89.96,60.98,3.00,,
"RQC00665064","1931-09-15",91.04,62.96,25.00,,
"RQC00665064","1931-09-16",87.98,62.96,25.00,,
"RQC00665064","1931-09-17",84.92,62.96,226.00,,
"RQC00665064","1931-09-18",89.06,62.96,0.00,,
"RQC00665064","1931-09-19",89.96,64.04,51.00,,
"RQC00665064","1931-09-20",89.06,64.04,114.00,,
"RQC00665064","1931-09-21",87.98,64.04,0.00,,
"RQC00665064","1931-09-22",89.06,64.04,0.00,,
"RQC00665064","1931-09-23",89.06,62.96,0.00,,
"RQC00665064","1931-09-24",91.04,62.06,89.00,,
"RQC00665064","1931-09-25",89.06,62.96,0.00,,
"RQC00665064","1931-09-26",89.96,64.04,0.00,,
"RQC00665064","1931-09-27",89.96,62.96,0.00,,
"RQC00665064","1931-09-28",91.04,62.96,0.00,,
"RQC00665064","1931-09-29",89.06,62.96,28.00,,
"RQC00665064","1931-09-30",89.96,62.96,8.00,,
"RQC00665064","1931-10-01",89.06,62.96,0.00,,
"RQC00665064","1931-10-02",89.96,62.06,0.00,,
"RQC00665064","1931-10-03",89.06,62.96,38.00,,
"RQC00665064","1931-10-04",89.06,62.06,56.00,,
"RQC00665064","1931-10-05",89.06,62.96,147.00,,
"RQC00665064","1931-10-06",89.96,62.06,91.00,,
"RQC00665064","1931-10-07",91.04,62.06,13.00,,
"RQC00665064","1931-10-08",87.98,62.06,0.00,,
"RQC00665064","1931-10-09",89.06,62.06,51.00,,
"RQC00665064","1931-10-10",89.06,62.96,0.00,,
"RQC00665064","1931-10-11",89.06,62.06,300.00,,
"RQC00665064","1931-10-12",89.06,62.06,183.00,,
"RQC00665064","1931-10-13",86.00,62.06,254.00,,
"RQC00665064","1931-10-14",87.08,62.96,8.00,,
"RQC00665064","1931-10-15",89.96,62.96,30.00,,
"RQC00665064","1931-10-16",89.96,62.96,3.00,,
"RQC00665064","1931-10-17",89.96,64.04,3.00,,
"RQC00665064","1931-10-18",89.06,62.06,0.00,,
"RQC00665064","1931-10-19",89.06,62.06,13.00,,
"RQC00665064","1931-10-20",89.06,62.96,0.00,,
"RQC00665064","1931-10-21",87.98,62.06,0.00,,
"RQC00665064","1931-10-22",91.94,62.06,0.00,,
"RQC00665064","1931-10-23",91.94,62.96,8.00,,
"RQC00665064","1931-10-24",91.04,62.06,64.00,,
"RQC00665064","1931-10-25",87.98,62.96,254.00,,
"RQC00665064","1931-10-26",86.00,62.96,114.00,,
"RQC00665064","1931-10-27",86.00,62.96,163.00,,
"RQC00665064","1931-10-28",86.00,64.04,15.00,,
"RQC00665064","1931-10-29",87.08,60.98,33.00,,
"RQC00665064","1931-10-30",89.06,62.06,28.00,,
"RQC00665064","1931-10-31",89.96,62.96,64.00,,
"RQC00665064","1931-11-01",86.00,60.08,104.00,,
"RQC00665064","1931-11-02",84.02,60.98,13.00,,
"RQC00665064","1931-11-03",89.06,60.98,97.00,,
"RQC00665064","1931-11-04",87.98,60.08,53.00,,
"RQC00665064","1931-11-05",87.98,60.08,38.00,,
"RQC00665064","1931-11-06",86.00,60.98,13.00,,
"RQC00665064","1931-11-07",89.06,62.06,290.00,,
"RQC00665064","1931-11-08",86.00,60.98,28.00,,
"RQC00665064","1931-11-09",84.92,60.98,5.00,,
"RQC00665064","1931-11-10",84.92,60.98,340.00,,
"RQC00665064","1931-11-11",84.02,60.98,15.00,,
"RQC00665064","1931-11-12",87.98,60.98,0.00,,
"RQC00665064","1931-11-13",87.08,62.06,0.00,,
"RQC00665064","1931-11-14",87.08,60.98,8.00,,
"RQC00665064","1931-11-15",87.98,62.06,0.00,,
"RQC00665064","1931-11-16",87.98,60.98,0.00,,
"RQC00665064","1931-11-17",87.08,62.06,71.00,,
"RQC00665064","1931-11-18",87.08,60.98,249.00,,
"RQC00665064","1931-11-19",86.00,62.06,64.00,,
"RQC00665064","1931-11-20",84.92,62.06,8.00,,
"RQC00665064","1931-11-21",86.00,62.06,0.00,,
"RQC00665064","1931-11-22",87.08,62.06,13.00,,
"RQC00665064","1931-11-23",84.92,62.96,127.00,,
"RQC00665064","1931-11-24",89.96,62.06,25.00,,
"RQC00665064","1931-11-25",89.96,62.96,13.00,,
"RQC00665064","1931-11-26",89.06,62.06,0.00,,
"RQC00665064","1931-11-27",84.92,62.06,5.00,,
"RQC00665064","1931-11-28",84.92,62.96,25.00,,
"RQC00665064","1931-11-29",84.92,62.06,1054.00,,
"RQC00665064","1931-11-30",77.00,60.08,145.00,,
"RQC00665064","1931-12-01",82.94,60.98,152.00,,
"RQC00665064","1931-12-02",84.92,60.98,36.00,,
"RQC00665064","1931-12-03",84.92,62.06,69.00,,
"RQC00665064","1931-12-04",86.00,62.06,38.00,,
"RQC00665064","1931-12-05",84.92,62.06,38.00,,
"RQC00665064","1931-12-06",89.06,62.06,13.00,,
"RQC00665064","1931-12-07",87.98,62.96,13.00,,
"RQC00665064","1931-12-08",89.06,62.06,0.00,,
"RQC00665064","1931-12-09",89.06,62.06,0.00,,
"RQC00665064","1931-12-10",87.98,62.06,5.00,,
"RQC00665064","1931-12-11",89.06,62.96,0.00,,
"RQC00665064","1931-12-12",89.96,60.98,0.00,,
"RQC00665064","1931-12-13",89.06,62.06,0.00,,
"RQC00665064","1931-12-14",87.98,62.96,0.00,,
"RQC00665064","1931-12-15",89.06,62.06,0.00,,
"RQC00665064","1931-12-16",87.08,62.06,25.00,,
"RQC00665064","1931-12-17",86.00,62.06,0.00,,
"RQC00665064","1931-12-18",87.08,60.98,0.00,,
"RQC00665064","1931-12-19",86.00,62.06,0.00,,
"RQC00665064","1931-12-20",86.00,62.06,0.00,,
"RQC00665064","1931-12-21",89.06,62.96,0.00,,
"RQC00665064","1931-12-22",87.98,62.96,0.00,,
"RQC00665064","1931-12-23",84.92,60.98,0.00,,
"RQC00665064","1931-12-24",86.00,60.08,0.00,,
"RQC00665064","1931-12-25",86.00,60.98,0.00,,
"RQC00665064","1931-12-26",87.08,60.98,0.00,,
"RQC00665064","1931-12-27",86.00,62.06,0.00,,
"RQC00665064","1931-12-28",84.92,60.98,0.00,,
"RQC00665064","1931-12-29",86.00,60.08,498.00,,
"RQC00665064","1931-12-30",84.92,62.06,0.00,,
"RQC00665064","1931-12-31",86.00,60.98,0.00,,
"RQC00665064","1933-01-01",84.02,62.06,94.00,,
"RQC00665064","1933-01-02",84.92,62.06,8.00,,
"RQC00665064","1933-01-03",84.92,62.06,5.00,,
"RQC00665064","1933-01-04",87.08,62.06,18.00,,
"RQC00665064","1933-01-05",86.00,60.98,76.00,,
"RQC00665064","1933-01-06",80.96,60.98,13.00,,
"RQC00665064","1933-01-07",80.06,60.98,20.00,,
"RQC00665064","1933-01-08",80.06,60.98,203.00,,
"RQC00665064","1933-01-09",80.96,60.08,8.00,,
"RQC00665064","1933-01-10",80.96,60.98,0.00,,
"RQC00665064","1933-01-11",82.04,60.98,8.00,,
"RQC00665064","1933-01-12",86.00,62.06,23.00,,
"RQC00665064","1933-01-13",84.92,60.98,5.00,,
"RQC00665064","1933-01-14",86.00,60.08,81.00,,
"RQC00665064","1933-01-15",84.92,60.98,0.00,,
"RQC00665064","1933-01-16",87.08,60.08,0.00,,
"RQC00665064","1933-01-17",86.00,60.08,48.00,,
"RQC00665064","1933-01-18",84.92,60.98,69.00,,
"RQC00665064","1933-01-19",87.98,60.98,79.00,,
"RQC00665064","1933-01-20",84.92,60.08,30.00,,
"RQC00665064","1933-01-21",84.02,59.00,0.00,,
"RQC00665064","1933-01-22",86.00,60.98,0.00,,
"RQC00665064","1933-01-23",86.00,60.08,0.00,,
"RQC00665064","1933-01-24",86.00,60.98,0.00,,
"RQC00665064","1933-01-25",84.92,60.08,0.00,,
"RQC00665064","1933-01-26",84.02,60.08,0.00,,
"RQC00665064","1933-01-27",86.00,60.08,0.00,,
"RQC00665064","1933-01-28",86.00,60.08,0.00,,
"RQC00665064","1933-01-29",87.08,60.08,0.00,,
"RQC00665064","1933-01-30",84.92,59.00,0.00,,
"RQC00665064","1933-01-31",82.94,60.08,0.00,,
"RQC00665064","1933-02-01",86.00,60.98,191.00,,
"RQC00665064","1933-02-02",84.92,60.08,0.00,,
"RQC00665064","1933-02-03",86.00,60.08,0.00,,
"RQC00665064","1933-02-04",84.02,60.08,0.00,,
"RQC00665064","1933-02-05",84.92,60.08,0.00,,
"RQC00665064","1933-02-06",84.02,59.00,0.00,,
"RQC00665064","1933-02-07",87.08,60.08,0.00,,
"RQC00665064","1933-02-08",87.08,60.08,0.00,,
"RQC00665064","1933-02-09",84.92,59.00,0.00,,
"RQC00665064","1933-02-10",86.00,60.08,0.00,,
"RQC00665064","1933-02-11",87.98,59.00,0.00,,
"RQC00665064","1933-02-12",86.00,60.08,0.00,,
"RQC00665064","1933-02-13",84.92,60.08,0.00,,
"RQC00665064","1933-02-14",86.00,60.08,0.00,,
"RQC00665064","1933-02-15",86.00,60.08,13.00,,
"RQC00665064","1933-02-16",84.02,55.94,0.00,,
"RQC00665064","1933-02-17",84.02,57.92,0.00,,
"RQC00665064","1933-02-18",84.92,60.08,0.00,,
"RQC00665064","1933-02-19",86.00,60.08,0.00,,
"RQC00665064","1933-02-20",84.92,57.92,0.00,,
"RQC00665064","1933-02-21",86.00,59.00,0.00,,
"RQC00665064","1933-02-22",86.00,57.92,0.00,,
"RQC00665064","1933-02-23",84.92,60.08,0.00,,
"RQC00665064","1933-02-24",86.00,60.98,0.00,,
"RQC00665064","1933-02-25",87.08,59.00,0.00,,
"RQC00665064","1933-02-26",87.08,60.08,0.00,,
"RQC00665064","1933-02-27",86.00,60.08,0.00,,
"RQC00665064","1933-02-28",87.98,60.98,0.00,,
"RQC00665064","1933-03-01",87.98,60.98,0.00,,
"RQC00665064","1933-03-02",87.08,60.08,13.00,,
"RQC00665064","1933-03-03",87.98,60.08,0.00,,
"RQC00665064","1933-03-04",87.08,59.00,0.00,,
"RQC00665064","1933-03-05",89.06,60.98,0.00,,
"RQC00665064","1933-03-06",87.98,60.98,0.00,,
"RQC00665064","1933-03-07",87.08,57.92,0.00,,
"RQC00665064","1933-03-08",89.06,59.00,0.00,,
"RQC00665064","1933-03-09",89.06,57.92,0.00,,
"RQC00665064","1933-03-10",89.06,59.00,0.00,,
"RQC00665064","1933-03-11",86.00,60.08,0.00,,
"RQC00665064","1933-03-12",87.08,57.92,0.00,,
"RQC00665064","1933-03-13",84.92,59.00,0.00,,
"RQC00665064","1933-03-14",87.98,60.08,0.00,,
"RQC00665064","1933-03-15",87.98,60.08,0.00,,
"RQC00665064","1933-03-16",89.06,60.98,396.00,,
"RQC00665064","1933-03-17",87.08,59.00,0.00,,
"RQC00665064","1933-03-18",86.00,57.92,0.00,,
"RQC00665064","1933-03-19",86.00,59.00,0.00,,
"RQC00665064","1933-03-20",87.08,60.08,0.00,,
"RQC00665064","1933-03-21",86.00,59.00,0.00,,
"RQC00665064","1933-03-22",84.92,59.00,0.00,,
"RQC00665064","1933-03-23",87.08,60.08,0.00,,
"RQC00665064","1933-03-24",86.00,59.00,0.00,,
"RQC00665064","1933-03-25",86.00,60.08,0.00,,
"RQC00665064","1933-03-26",84.92,60.08,0.00,,
"RQC00665064","1933-03-27",87.08,60.08,0.00,,
"RQC00665064","1933-03-28",87.08,59.00,0.00,,
"RQC00665064","1933-03-29",86.00,60.08,0.00,,
"RQC00665064","1933-03-30",86.00,57.92,0.00,,
"RQC00665064","1933-03-31",86.00,60.98,0.00,,
"RQC00665064","1933-04-01",87.08,60.08,0.00,,
"RQC00665064","1933-04-02",87.98,60.08,0.00,,
"RQC00665064","1933-04-03",,,0.00,,
"RQC00665064","1933-04-04",,,0.00,,
"RQC00665064","1933-04-05",,,0.00,,
"RQC00665064","1933-04-06",,,0.00,,
"RQC00665064","1933-04-07",,,0.00,,
"RQC00665064","1933-04-08",,,0.00,,
"RQC00665064","1933-04-09",,,0.00,,
"RQC00665064","1933-04-10",87.08,57.92,0.00,,
"RQC00665064","1933-04-11",87.98,59.00,0.00,,
"RQC00665064","1933-04-12",89.06,60.08,0.00,,
"RQC00665064","1933-04-13",87.08,59.00,0.00,,
"RQC00665064","1933-04-14",87.98,59.00,0.00,,
"RQC00665064","1933-04-15",87.98,57.92,0.00,,
"RQC00665064","1933-04-16",89.06,59.00,0.00,,
"RQC00665064","1933-04-17",,,0.00,,
"RQC00665064","1933-04-18",,,0.00,,
"RQC00665064","1933-04-19",,,0.00,,
"RQC00665064","1933-04-20",,,0.00,,
"RQC00665064","1933-04-21",,,0.00,,
"RQC00665064","1933-04-22",,,0.00,,
"RQC00665064","1933-04-23",,,0.00,,
"RQC00665064","1933-04-24",89.06,60.08,145.00,,
"RQC00665064","1933-04-25",89.96,60.08,361.00,,
"RQC00665064","1933-04-26",89.06,60.08,0.00,,
"RQC00665064","1933-04-27",87.98,59.00,0.00,,
"RQC00665064","1933-04-28",89.96,60.08,0.00,,
"RQC00665064","1933-04-29",89.06,60.08,0.00,,
"RQC00665064","1933-04-30",87.98,59.00,102.00,,
"RQC00665064","1933-06-01",,,0.00,,
"RQC00665064","1933-06-02",,,0.00,,
"RQC00665064","1933-06-03",,,0.00,,
"RQC00665064","1933-06-04",,,0.00,,
"RQC00665064","1933-06-05",,,0.00,,
"RQC00665064","1933-06-06",89.06,60.98,0.00,,
"RQC00665064","1933-06-07",89.96,60.08,0.00,,
"RQC00665064","1933-06-08",89.96,60.08,0.00,,
"RQC00665064","1933-06-09",89.96,60.08,0.00,,
"RQC00665064","1933-06-10",89.06,60.08,0.00,,
"RQC00665064","1933-06-11",89.96,59.00,0.00,,
"RQC00665064","1933-06-12",89.96,60.98,64.00,,
"RQC00665064","1933-06-13",89.96,60.08,122.00,,
"RQC00665064","1933-06-14",89.96,60.98,610.00,,
"RQC00665064","1933-06-15",89.96,60.08,521.00,,
"RQC00665064","1933-06-16",89.06,60.08,0.00,,
"RQC00665064","1933-06-17",89.96,60.98,140.00,,
"RQC00665064","1933-06-18",87.08,60.08,660.00,,
"RQC00665064","1933-06-19",87.08,60.98,89.00,,
"RQC00665064","1933-06-20",82.94,60.98,107.00,,
"RQC00665064","1933-06-21",86.00,60.08,127.00,,
"RQC00665064","1933-06-22",87.08,60.98,64.00,,
"RQC00665064","1933-06-23",87.08,60.08,381.00,,
"RQC00665064","1933-06-24",87.98,60.98,127.00,,
"RQC00665064","1933-06-25",87.08,60.08,25.00,,