StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000APRE","1993-08-02",64.94,57.92,,,
"USR0000APRE","1993-08-03",66.02,53.96,,,
"USR0000APRE","1993-08-04",66.92,51.08,,,
"USR0000APRE","1993-08-05",60.98,50.00,,,
"USR0000APRE","1993-08-06",62.96,51.98,,,
"USR0000APRE","1993-08-07",64.94,50.00,,,
"USR0000APRE","1993-08-08",62.96,48.92,,,
"USR0000APRE","1993-08-09",62.96,50.00,,,
"USR0000APRE","1993-08-10",68.00,48.92,,,
"USR0000APRE","1993-08-11",69.98,42.98,,,
"USR0000APRE","1993-08-12",66.02,51.08,,,
"USR0000APRE","1993-08-13",60.08,48.02,,,
"USR0000APRE","1993-08-14",66.92,46.94,,,
"USR0000APRE","1993-08-15",68.00,51.98,,,
"USR0000APRE","1993-08-16",64.04,46.04,,,
"USR0000APRE","1993-08-17",64.94,41.00,,,
"USR0000APRE","1993-08-18",71.96,46.94,,,
"USR0000APRE","1993-08-19",77.00,51.98,,,
"USR0000APRE","1993-08-20",75.02,48.02,,,
"USR0000APRE","1993-08-21",60.08,51.08,,,
"USR0000APRE","1993-08-22",48.92,42.08,,,
"USR0000APRE","1993-08-23",46.94,41.00,,,
"USR0000APRE","1993-08-24",55.94,42.98,,,
"USR0000APRE","1993-08-25",62.96,37.94,,,
"USR0000APRE","1993-08-26",62.96,37.94,,,
"USR0000APRE","1993-08-27",60.08,39.02,,,
"USR0000APRE","1993-08-28",71.06,42.08,,,
"USR0000APRE","1993-08-29",66.02,51.08,,,
"USR0000APRE","1993-08-30",64.94,51.08,,,
"USR0000APRE","1993-08-31",60.08,46.04,,,
"USR0000APRE","1993-09-01",44.96,39.92,,,
"USR0000APRE","1993-09-02",55.04,46.94,,,
"USR0000APRE","1993-09-03",60.98,48.02,,,
"USR0000APRE","1993-09-04",59.00,42.08,,,
"USR0000APRE","1993-09-05",51.08,39.02,,,
"USR0000APRE","1993-09-06",71.96,50.00,,,
"USR0000APRE","1993-09-07",66.02,46.94,,,
"USR0000APRE","1993-09-08",60.98,39.92,,,
"USR0000APRE","1993-09-09",57.02,37.04,,,
"USR0000APRE","1993-09-10",55.04,44.06,,,
"USR0000APRE","1993-09-11",53.96,37.94,,,
"USR0000APRE","1993-09-12",48.92,35.96,,,
"USR0000APRE","1993-09-13",57.92,41.00,,,
"USR0000APRE","1993-09-14",64.04,42.98,,,
"USR0000APRE","1993-09-15",64.94,48.92,,,
"USR0000APRE","1993-09-16",53.06,39.92,,,
"USR0000APRE","1993-09-17",39.92,28.94,,,
"USR0000APRE","1993-09-18",41.00,28.94,,,
"USR0000APRE","1993-09-19",48.02,32.00,,,
"USR0000APRE","1993-09-20",55.04,44.06,,,
"USR0000APRE","1993-09-21",53.96,30.92,,,
"USR0000APRE","1993-09-22",39.02,28.04,,,
"USR0000APRE","1993-09-23",35.96,24.08,,,
"USR0000APRE","1993-09-24",37.04,24.08,,,
"USR0000APRE","1993-09-25",37.04,23.00,,,
"USR0000APRE","1993-09-26",35.96,17.06,,,
"USR0000APRE","1993-09-27",42.98,19.94,,,
"USR0000APRE","1993-09-28",30.02,23.00,,,
"USR0000APRE","1993-09-29",37.04,23.00,,,
"USR0000APRE","1993-09-30",33.08,23.00,,,
"USR0000APRE","1993-10-01",44.96,24.98,,,
"USR0000APRE","1993-10-02",39.02,32.00,,,
"USR0000APRE","1993-10-03",37.94,28.94,,,
"USR0000APRE","1993-10-04",35.96,21.92,,,
"USR0000APRE","1993-10-05",30.02,12.92,,,
"USR0000APRE","1993-10-06",42.08,19.94,,,
"USR0000APRE","1993-10-07",50.00,26.96,,,
"USR0000APRE","1993-10-08",44.96,33.08,,,
"USR0000APRE","1993-10-09",55.94,35.96,,,
"USR0000APRE","1993-10-10",50.00,33.98,,,
"USR0000APRE","1993-10-11",42.08,24.98,,,
"USR0000APRE","1993-10-12",30.92,19.04,,,
"USR0000APRE","1993-10-13",30.92,23.00,,,
"USR0000APRE","1993-10-14",44.96,26.96,,,
"USR0000APRE","1993-10-15",44.96,28.94,,,
"USR0000APRE","1993-10-16",30.92,24.98,,,
"USR0000APRE","1993-10-17",30.02,23.00,,,
"USR0000APRE","1993-10-18",35.96,28.94,,,
"USR0000APRE","1993-10-19",41.00,17.06,,,
"USR0000APRE","1993-10-20",17.06,6.08,,,
"USR0000APRE","1993-10-21",14.00,3.92,,,
"USR0000APRE","1993-10-22",15.08,6.98,,,
"USR0000APRE","1993-10-23",30.02,-0.04,,,
"USR0000APRE","1993-10-24",6.98,-2.92,,,
"USR0000APRE","1993-10-25",10.94,6.08,,,
"USR0000APRE","1993-10-26",19.04,12.02,,,
"USR0000APRE","1993-10-27",26.96,5.00,,,
"USR0000APRE","1993-10-28",15.98,6.98,,,
"USR0000APRE","1993-10-29",21.02,12.92,,,
"USR0000APRE","1993-10-30",19.94,15.08,,,
"USR0000APRE","1993-10-31",32.00,10.04,,,
"USR0000APRE","1993-11-01",14.00,6.08,,,
"USR0000APRE","1993-11-02",17.96,12.02,,,
"USR0000APRE","1993-11-03",19.94,6.98,,,
"USR0000APRE","1993-11-04",21.02,-0.94,,,
"USR0000APRE","1993-11-05",15.08,3.92,,,
"USR0000APRE","1993-11-06",26.96,14.00,,,
"USR0000APRE","1993-11-07",23.00,15.08,,,
"USR0000APRE","1993-11-08",21.92,12.02,,,
"USR0000APRE","1993-11-09",21.92,10.94,,,
"USR0000APRE","1993-11-10",33.08,19.04,,,
"USR0000APRE","1993-11-11",33.08,26.06,,,
"USR0000APRE","1993-11-12",35.06,28.94,,,
"USR0000APRE","1993-11-13",33.08,19.94,,,
"USR0000APRE","1993-11-14",19.94,12.92,,,
"USR0000APRE","1993-11-15",17.96,8.06,,,
"USR0000APRE","1993-11-16",19.94,8.96,,,
"USR0000APRE","1993-11-17",6.08,-4.00,,,
"USR0000APRE","1993-11-18",-7.96,-23.08,,,
"USR0000APRE","1993-11-19",-14.98,-22.00,,,
"USR0000APRE","1993-11-20",-13.00,-22.00,,,
"USR0000APRE","1993-11-21",-7.96,-14.98,,,
"USR0000APRE","1993-11-22",26.96,-13.00,,,
"USR0000APRE","1993-11-23",30.02,5.00,,,
"USR0000APRE","1993-11-24",12.92,3.02,,,
"USR0000APRE","1993-11-25",6.98,-14.08,,,
"USR0000APRE","1993-11-26",-13.00,-25.96,,,
"USR0000APRE","1993-11-27",-20.92,-27.94,,,
"USR0000APRE","1993-11-28",-18.94,-27.04,,,
"USR0000APRE","1993-11-29",-18.94,-20.92,,,
"USR0000APRE","1993-11-30",-16.06,-25.96,,,
"USR0000APRE","1993-12-01",-18.04,-23.08,,,
"USR0000APRE","1993-12-02",-9.04,-18.94,,,
"USR0000APRE","1993-12-03",8.96,-5.98,,,
"USR0000APRE","1993-12-04",6.08,-5.98,,,
"USR0000APRE","1993-12-05",1.04,-14.98,,,
"USR0000APRE","1993-12-06",12.92,1.94,,,
"USR0000APRE","1993-12-07",15.08,6.08,,,
"USR0000APRE","1993-12-08",6.98,-7.06,,,
"USR0000APRE","1993-12-09",-0.94,-11.92,,,
"USR0000APRE","1993-12-10",-7.96,-14.98,,,
"USR0000APRE","1993-12-11",-7.06,-14.98,,,
"USR0000APRE","1993-12-12",-9.04,-18.94,,,
"USR0000APRE","1993-12-13",-14.08,-18.94,,,
"USR0000APRE","1993-12-14",-9.94,-14.08,,,
"USR0000APRE","1993-12-15",-7.96,-9.94,,,
"USR0000APRE","1993-12-16",-7.96,-9.94,,,
"USR0000APRE","1993-12-17",-5.98,-7.96,,,
"USR0000APRE","1993-12-18",-9.94,-9.94,,,
"USR0000APRE","1994-04-28",55.04,42.98,,,
"USR0000APRE","1994-04-29",55.94,37.04,,,
"USR0000APRE","1994-04-30",51.98,39.92,,,
"USR0000APRE","1994-05-01",57.92,37.94,,,
"USR0000APRE","1994-05-02",62.96,37.94,,,
"USR0000APRE","1994-05-03",55.04,39.02,,,
"USR0000APRE","1994-05-04",57.02,39.02,,,
"USR0000APRE","1994-05-05",57.92,39.02,,,
"USR0000APRE","1994-05-06",53.96,39.02,,,
"USR0000APRE","1994-05-07",55.94,37.94,,,
"USR0000APRE","1994-05-08",55.94,35.06,,,
"USR0000APRE","1994-05-09",53.06,35.06,,,
"USR0000APRE","1994-05-10",57.92,35.06,,,
"USR0000APRE","1994-05-11",59.00,39.92,,,
"USR0000APRE","1994-05-12",50.00,35.06,,,
"USR0000APRE","1994-05-13",46.94,28.94,,,
"USR0000APRE","1994-05-14",55.94,28.04,,,
"USR0000APRE","1994-05-15",60.98,35.96,,,
"USR0000APRE","1994-05-16",64.04,41.00,,,
"USR0000APRE","1994-05-17",71.96,42.08,,,
"USR0000APRE","1994-05-18",68.00,51.08,,,
"USR0000APRE","1994-05-19",69.08,53.06,,,
"USR0000APRE","1994-05-20",60.98,46.04,,,
"USR0000APRE","1994-05-21",69.98,44.06,,,
"USR0000APRE","1994-05-22",64.94,51.98,,,
"USR0000APRE","1994-05-23",71.06,44.06,,,
"USR0000APRE","1994-05-24",62.06,48.02,,,
"USR0000APRE","1994-05-25",66.02,44.06,,,
"USR0000APRE","1994-05-26",62.96,46.04,,,
"USR0000APRE","1994-05-27",55.94,39.92,,,
"USR0000APRE","1994-05-28",51.08,32.00,,,
"USR0000APRE","1994-05-29",55.94,28.94,,,
"USR0000APRE","1994-05-30",64.04,42.08,,,
"USR0000APRE","1994-05-31",60.08,44.96,,,
"USR0000APRE","1994-06-01",62.96,44.06,,,
"USR0000APRE","1994-06-02",64.04,46.94,,,
"USR0000APRE","1994-06-03",66.92,48.92,,,
"USR0000APRE","1994-06-04",69.08,48.92,,,
"USR0000APRE","1994-06-05",69.98,46.94,,,
"USR0000APRE","1994-06-06",64.94,50.00,,,
"USR0000APRE","1994-06-07",66.92,50.00,,,
"USR0000APRE","1994-06-08",69.08,48.92,,,
"USR0000APRE","1994-06-09",73.94,48.92,,,
"USR0000APRE","1994-06-10",75.02,51.98,,,
"USR0000APRE","1994-06-11",73.04,55.94,,,
"USR0000APRE","1994-06-12",78.98,53.96,,,
"USR0000APRE","1994-06-13",80.96,55.94,,,
"USR0000APRE","1994-06-14",80.96,60.08,,,
"USR0000APRE","1994-06-15",77.00,59.00,,,
"USR0000APRE","1994-06-16",66.92,51.98,,,
"USR0000APRE","1994-06-17",62.96,48.02,,,
"USR0000APRE","1994-06-18",64.04,48.92,,,
"USR0000APRE","1994-06-19",55.94,48.02,,,
"USR0000APRE","1994-06-20",55.04,46.94,,,
"USR0000APRE","1994-06-21",57.92,46.04,,,
"USR0000APRE","1994-06-22",53.06,44.06,,,
"USR0000APRE","1994-06-23",62.96,44.06,,,
"USR0000APRE","1994-06-24",64.04,50.00,,,
"USR0000APRE","1994-06-25",51.08,44.06,,,
"USR0000APRE","1994-06-26",60.08,46.04,,,
"USR0000APRE","1994-06-27",64.94,46.04,,,
"USR0000APRE","1994-06-28",62.96,44.96,,,
"USR0000APRE","1994-06-29",68.00,44.96,,,
"USR0000APRE","1994-06-30",73.04,48.92,,,
"USR0000APRE","1994-07-01",77.00,57.02,,,
"USR0000APRE","1994-07-02",78.08,57.02,,,
"USR0000APRE","1994-07-03",73.04,57.02,,,
"USR0000APRE","1994-07-04",71.96,53.06,,,
"USR0000APRE","1994-07-05",62.06,51.08,,,
"USR0000APRE","1994-07-06",68.00,51.08,,,
"USR0000APRE","1994-07-07",66.92,48.02,,,
"USR0000APRE","1994-07-08",69.08,53.06,,,
"USR0000APRE","1994-07-09",75.02,55.04,,,
"USR0000APRE","1994-07-10",73.94,51.08,,,
"USR0000APRE","1994-07-11",82.94,53.06,,,
"USR0000APRE","1994-07-12",82.94,57.02,,,
"USR0000APRE","1994-07-13",78.08,60.08,,,
"USR0000APRE","1994-07-14",80.06,57.02,,,
"USR0000APRE","1994-07-15",80.96,59.00,,,
"USR0000APRE","1994-07-16",77.00,55.04,,,
"USR0000APRE","1994-07-17",73.94,53.06,,,
"USR0000APRE","1994-07-18",66.92,55.04,,,
"USR0000APRE","1994-07-19",69.08,55.04,,,
"USR0000APRE","1994-07-20",68.00,51.08,,,
"USR0000APRE","1994-07-21",69.98,53.96,,,
"USR0000APRE","1994-07-22",71.96,53.96,,,
"USR0000APRE","1994-07-23",69.98,55.04,,,
"USR0000APRE","1994-07-24",69.98,51.08,,,
"USR0000APRE","1994-07-25",75.92,51.08,,,
"USR0000APRE","1994-07-26",78.98,55.94,,,
"USR0000APRE","1994-07-27",78.98,60.08,,,
"USR0000APRE","1994-07-28",77.00,57.92,,,
"USR0000APRE","1994-07-29",84.92,57.02,,,
"USR0000APRE","1994-07-30",84.02,62.06,,,
"USR0000APRE","1994-07-31",86.00,64.94,,,
"USR0000APRE","1994-08-01",89.96,66.92,,,
"USR0000APRE","1994-08-02",68.00,59.00,,,
"USR0000APRE","1994-08-03",75.02,55.04,,,
"USR0000APRE","1994-08-04",82.94,57.02,,,
"USR0000APRE","1994-08-05",82.94,59.00,,,
"USR0000APRE","1994-08-06",89.06,62.96,,,
"USR0000APRE","1994-08-07",80.96,62.96,,,
"USR0000APRE","1994-08-08",75.02,57.92,,,
"USR0000APRE","1994-08-09",78.98,50.00,,,
"USR0000APRE","1994-08-10",84.02,62.06,,,
"USR0000APRE","1994-08-11",71.96,59.00,,,
"USR0000APRE","1994-08-12",69.98,51.98,,,
"USR0000APRE","1994-08-13",66.92,48.92,,,
"USR0000APRE","1994-08-14",77.00,48.92,,,
"USR0000APRE","1994-08-15",64.94,50.00,,,
"USR0000APRE","1994-08-16",75.02,50.00,,,
"USR0000APRE","1994-08-17",73.94,62.96,,,
"USR0000APRE","1994-08-18",68.00,53.96,,,
"USR0000APRE","1994-08-19",69.08,51.98,,,
"USR0000APRE","1994-08-20",62.06,46.04,,,
"USR0000APRE","1994-08-21",62.06,46.94,,,
"USR0000APRE","1994-08-22",50.00,37.94,,,
"USR0000APRE","1994-08-23",51.08,33.98,,,
"USR0000APRE","1994-08-24",59.00,39.02,,,
"USR0000APRE","1994-08-25",64.94,53.96,,,
"USR0000APRE","1994-08-26",78.98,57.02,,,
"USR0000APRE","1994-08-27",69.08,44.06,,,
"USR0000APRE","1994-08-28",46.94,37.04,,,
"USR0000APRE","1994-08-29",41.00,32.00,,,
"USR0000APRE","1994-08-30",50.00,39.02,,,
"USR0000APRE","1994-08-31",57.92,39.02,,,
"USR0000APRE","1994-09-01",59.00,39.92,,,
"USR0000APRE","1994-09-02",60.98,46.04,,,
"USR0000APRE","1994-09-03",60.98,44.06,,,
"USR0000APRE","1994-09-04",62.06,39.92,,,
"USR0000APRE","1994-09-05",50.00,37.04,,,
"USR0000APRE","1994-09-06",60.98,37.94,,,
"USR0000APRE","1994-09-07",59.00,41.00,,,
"USR0000APRE","1994-09-08",51.08,32.00,,,
"USR0000APRE","1994-09-09",42.08,21.92,,,
"USR0000APRE","1994-09-10",44.96,26.06,,,
"USR0000APRE","1994-09-11",48.92,30.92,,,
"USR0000APRE","1994-09-12",53.96,28.04,,,
"USR0000APRE","1994-09-13",48.92,30.02,,,
"USR0000APRE","1994-09-14",46.94,30.02,,,
"USR0000APRE","1994-09-15",35.96,33.08,,,
"USR0000APRE","1994-09-16",35.06,28.94,,,
"USR0000APRE","1994-09-17",35.06,28.04,,,
"USR0000APRE","1994-09-18",41.00,26.96,,,
"USR0000APRE","1994-09-19",46.94,30.02,,,
"USR0000APRE","1994-09-20",35.06,24.98,,,
"USR0000APRE","1994-09-21",44.96,28.04,,,
"USR0000APRE","1994-09-22",35.06,30.02,,,
"USR0000APRE","1994-09-23",48.02,28.04,,,
"USR0000APRE","1994-09-24",35.06,24.98,,,
"USR0000APRE","1994-09-25",30.92,26.96,,,
"USR0000APRE","1994-09-26",42.08,24.98,,,
"USR0000APRE","1994-09-27",41.00,24.98,,,
"USR0000APRE","1994-09-28",39.02,30.02,,,
"USR0000APRE","1994-09-29",39.02,32.00,,,
"USR0000APRE","1994-09-30",42.98,30.02,,,
"USR0000APRE","1994-10-01",41.00,24.08,,,
"USR0000APRE","1994-10-02",35.96,24.08,,,
"USR0000APRE","1994-10-03",50.00,26.06,,,
"USR0000APRE","1994-10-04",41.00,30.92,,,
"USR0000APRE","1994-10-05",50.00,37.04,,,
"USR0000APRE","1994-10-06",44.96,32.00,,,
"USR0000APRE","1994-10-07",39.02,21.02,,,
"USR0000APRE","1994-10-08",28.94,21.92,,,
"USR0000APRE","1994-10-09",26.96,17.06,,,
"USR0000APRE","1994-10-10",28.04,19.94,,,
"USR0000APRE","1994-10-11",24.08,15.08,,,
"USR0000APRE","1994-10-12",28.04,15.98,,,
"USR0000APRE","1994-10-13",32.00,17.06,,,
"USR0000APRE","1994-10-14",24.08,19.94,,,
"USR0000APRE","1994-10-15",21.92,17.06,,,
"USR0000APRE","1994-10-16",23.00,19.94,,,
"USR0000APRE","1994-10-17",23.00,12.02,,,
"USR0000APRE","1994-10-18",17.96,8.96,,,
"USR0000APRE","1994-10-19",17.96,10.04,,,
"USR0000APRE","1994-10-20",15.08,12.02,,,
"USR0000APRE","1994-10-21",17.06,8.96,,,
"USR0000APRE","1994-10-22",19.94,3.02,,,
"USR0000APRE","1994-10-23",17.96,-0.04,,,
"USR0000APRE","1994-10-24",10.04,-0.04,,,
"USR0000APRE","1994-10-25",17.06,3.02,,,
"USR0000APRE","1994-10-26",17.06,6.98,,,
"USR0000APRE","1994-10-27",24.98,6.08,,,
"USR0000APRE","1994-10-28",21.92,15.08,,,
"USR0000APRE","1994-10-29",21.02,12.92,,,
"USR0000APRE","1994-10-30",19.04,8.06,,,
"USR0000APRE","1994-10-31",21.92,3.02,,,
"USR0000APRE","1994-11-01",8.96,-0.04,,,
"USR0000APRE","1994-11-02",21.92,1.94,,,
"USR0000APRE","1994-11-03",23.00,17.96,,,
"USR0000APRE","1994-11-04",17.06,1.94,,,
"USR0000APRE","1994-11-05",1.04,-0.04,,,
"USR0000APRE","1994-11-08",3.92,-0.04,,,
"USR0000APRE","1994-11-09",3.02,-0.04,,,
"USR0000APRE","1994-11-10",15.08,-0.04,,,
"USR0000APRE","1994-11-11",19.94,3.92,,,
"USR0000APRE","1994-11-12",6.98,-0.04,,,
"USR0000APRE","1994-11-13",3.02,-0.04,,,
"USR0000APRE","1994-11-14",-0.04,-14.08,,,
"USR0000APRE","1994-11-15",23.00,-11.02,,,
"USR0000APRE","1994-11-16",21.02,1.94,,,
"USR0000APRE","1994-11-17",33.98,12.02,,,
"USR0000APRE","1994-11-18",12.92,-5.98,,,
"USR0000APRE","1994-11-19",-5.08,-16.06,,,
"USR0000APRE","1994-11-20",-14.08,-20.92,,,
"USR0000APRE","1994-11-21",-14.98,-20.92,,,
"USR0000APRE","1994-11-22",-16.96,-22.00,,,
"USR0000APRE","1994-11-23",-18.94,-22.00,,,
"USR0000APRE","1994-11-24",-22.00,-32.08,,,
"USR0000APRE","1994-11-25",-23.98,-32.98,,,
"USR0000APRE","1994-11-26",-13.00,-23.98,,,
"USR0000APRE","1994-11-27",-5.98,-16.96,,,
"USR0000APRE","1994-11-28",1.04,-11.02,,,
"USR0000APRE","1994-11-29",-5.98,-23.98,,,
"USR0000APRE","1994-11-30",-14.98,-29.02,,,
"USR0000APRE","1994-12-01",-0.94,-18.04,,,
"USR0000APRE","1994-12-02",23.00,-9.04,,,
"USR0000APRE","1994-12-03",24.98,1.94,,,
"USR0000APRE","1994-12-04",6.98,-5.98,,,
"USR0000APRE","1994-12-05",-5.98,-20.02,,,
"USR0000APRE","1994-12-06",-20.92,-29.02,,,
"USR0000APRE","1994-12-07",-27.04,-36.04,,,
"USR0000APRE","1994-12-08",-31.00,-43.06,,,
"USR0000APRE","1994-12-09",-25.06,-38.92,,,
"USR0000APRE","1994-12-10",-16.06,-25.06,,,
"USR0000APRE","1994-12-11",-16.96,-20.02,,,
"USR0000APRE","1994-12-13",-2.92,-4.00,,,
"USR0000APRE","1994-12-14",10.04,6.98,,,
"USR0000APRE","1994-12-15",6.98,5.00,,,
"USR0000APRE","1995-01-05",3.92,-0.04,,,
"USR0000APRE","1995-01-06",-2.92,-5.08,,,
"USR0000APRE","1995-01-07",-9.04,-14.08,,,
"USR0000APRE","1995-05-23",59.00,48.92,,,
"USR0000APRE","1995-05-24",66.92,42.98,,,
"USR0000APRE","1995-05-25",69.98,48.92,,,
"USR0000APRE","1995-05-26",62.96,44.96,,,
"USR0000APRE","1995-05-27",68.00,42.98,,,
"USR0000APRE","1995-05-28",66.02,46.94,,,
"USR0000APRE","1995-05-29",59.00,44.96,,,
"USR0000APRE","1995-05-30",64.04,44.06,,,
"USR0000APRE","1995-05-31",60.08,41.00,,,
"USR0000APRE","1995-06-01",64.04,44.06,,,
"USR0000APRE","1995-06-02",64.04,42.98,,,
"USR0000APRE","1995-06-03",64.94,42.08,,,
"USR0000APRE","1995-06-04",64.94,48.92,,,
"USR0000APRE","1995-06-05",73.94,48.02,,,
"USR0000APRE","1995-06-06",64.94,48.02,,,
"USR0000APRE","1995-06-07",69.98,48.92,,,
"USR0000APRE","1995-06-08",71.96,53.06,,,
"USR0000APRE","1995-06-09",66.92,51.98,,,
"USR0000APRE","1995-06-10",75.92,48.92,,,
"USR0000APRE","1995-06-11",80.06,57.92,,,
"USR0000APRE","1995-06-12",71.06,53.96,,,
"USR0000APRE","1995-06-13",75.02,48.92,,,
"USR0000APRE","1995-06-14",77.00,53.06,,,
"USR0000APRE","1995-06-15",71.06,51.08,,,
"USR0000APRE","1995-06-16",57.92,48.92,,,
"USR0000APRE","1995-06-17",69.98,48.02,,,
"USR0000APRE","1995-06-18",73.04,53.96,,,
"USR0000APRE","1995-06-19",78.08,53.06,,,
"USR0000APRE","1995-06-20",82.04,55.04,,,
"USR0000APRE","1995-06-21",80.96,55.94,,,
"USR0000APRE","1995-06-22",75.92,57.92,,,
"USR0000APRE","1995-06-23",64.04,51.98,,,
"USR0000APRE","1995-06-24",60.98,50.00,,,
"USR0000APRE","1995-06-25",55.94,48.92,,,
"USR0000APRE","1995-06-26",55.94,46.04,,,
"USR0000APRE","1995-06-27",71.06,46.04,,,
"USR0000APRE","1995-06-28",77.00,51.98,,,
"USR0000APRE","1995-06-29",75.92,60.08,,,
"USR0000APRE","1995-06-30",78.98,59.00,,,
"USR0000APRE","1995-07-01",68.00,57.02,,,
"USR0000APRE","1995-07-02",69.98,57.02,,,
"USR0000APRE","1995-07-03",80.06,55.94,,,
"USR0000APRE","1995-07-04",80.06,57.92,,,
"USR0000APRE","1995-07-05",71.06,59.00,,,
"USR0000APRE","1995-07-06",77.00,55.04,,,
"USR0000APRE","1995-07-07",84.02,59.00,,,
"USR0000APRE","1995-07-08",69.08,57.92,,,
"USR0000APRE","1995-07-09",69.08,57.02,,,
"USR0000APRE","1995-07-10",64.94,51.98,,,
"USR0000APRE","1995-07-11",75.02,57.02,,,
"USR0000APRE","1995-07-12",77.00,53.96,,,
"USR0000APRE","1995-07-13",80.06,55.94,,,
"USR0000APRE","1995-07-14",80.06,60.08,,,
"USR0000APRE","1995-07-15",69.08,57.92,,,
"USR0000APRE","1995-07-16",73.04,55.94,,,
"USR0000APRE","1995-07-17",78.08,60.98,,,
"USR0000APRE","1995-07-18",71.06,53.96,,,
"USR0000APRE","1995-07-19",69.08,53.06,,,
"USR0000APRE","1995-07-20",69.08,60.08,,,
"USR0000APRE","1995-07-21",66.92,57.92,,,
"USR0000APRE","1995-07-22",60.98,48.92,,,
"USR0000APRE","1995-07-23",60.98,42.08,,,
"USR0000APRE","1995-07-24",53.06,39.02,,,
"USR0000APRE","1995-07-25",48.92,41.00,,,
"USR0000APRE","1995-07-26",60.08,39.92,,,
"USR0000APRE","1995-07-27",68.00,42.08,,,
"USR0000APRE","1995-07-28",69.98,48.92,,,
"USR0000APRE","1995-07-29",73.94,48.92,,,
"USR0000APRE","1995-07-30",71.96,55.04,,,
"USR0000APRE","1995-07-31",69.98,55.04,,,
"USR0000APRE","1995-08-01",71.06,51.08,,,
"USR0000APRE","1995-08-02",66.92,50.00,,,
"USR0000APRE","1995-08-03",64.94,50.00,,,
"USR0000APRE","1995-08-04",64.94,50.00,,,
"USR0000APRE","1995-08-05",60.98,46.04,,,
"USR0000APRE","1995-08-06",64.94,48.02,,,
"USR0000APRE","1995-08-07",71.06,46.94,,,
"USR0000APRE","1995-08-08",71.96,48.92,,,
"USR0000APRE","1995-08-09",78.08,48.92,,,
"USR0000APRE","1995-08-10",73.94,50.00,,,
"USR0000APRE","1995-08-11",66.02,50.00,,,
"USR0000APRE","1995-08-12",66.92,53.96,,,
"USR0000APRE","1995-08-13",62.06,51.08,,,
"USR0000APRE","1995-08-14",69.08,51.08,,,
"USR0000APRE","1995-08-15",60.98,51.08,,,
"USR0000APRE","1995-08-16",60.08,48.92,,,
"USR0000APRE","1995-08-17",66.02,50.00,,,
"USR0000APRE","1995-08-18",68.00,53.06,,,
"USR0000APRE","1995-08-19",59.00,48.92,,,
"USR0000APRE","1995-08-20",60.98,48.02,,,
"USR0000APRE","1995-08-21",62.06,46.94,,,
"USR0000APRE","1995-08-22",66.92,39.92,,,
"USR0000APRE","1995-08-23",69.98,42.98,,,
"USR0000APRE","1995-08-24",62.06,48.02,,,
"USR0000APRE","1995-08-25",62.06,42.98,,,
"USR0000APRE","1995-08-26",62.96,44.06,,,
"USR0000APRE","1995-08-27",64.04,39.02,,,
"USR0000APRE","1995-08-28",64.94,32.00,,,
"USR0000APRE","1995-08-29",64.04,50.00,,,
"USR0000APRE","1995-08-30",55.04,44.96,,,
"USR0000APRE","1995-08-31",59.00,42.98,,,
"USR0000APRE","1995-09-01",48.02,42.98,,,
"USR0000APRE","1995-09-02",51.08,42.08,,,
"USR0000APRE","1995-09-03",50.00,37.04,,,
"USR0000APRE","1995-09-04",51.08,35.06,,,
"USR0000APRE","1995-09-05",48.02,30.02,,,
"USR0000APRE","1995-09-06",46.94,32.00,,,
"USR0000APRE","1995-09-07",44.06,37.94,,,
"USR0000APRE","1995-09-08",46.94,37.04,,,
"USR0000APRE","1995-09-09",60.98,44.96,,,
"USR0000APRE","1995-09-10",60.08,37.04,,,
"USR0000APRE","1995-09-11",55.94,42.98,,,
"USR0000APRE","1995-09-12",62.06,42.08,,,
"USR0000APRE","1995-09-13",62.96,46.94,,,
"USR0000APRE","1995-09-14",57.02,44.96,,,
"USR0000APRE","1995-09-15",55.94,39.02,,,
"USR0000APRE","1995-09-16",55.04,32.00,,,
"USR0000APRE","1995-09-17",66.02,35.06,,,
"USR0000APRE","1995-09-18",66.02,37.94,,,
"USR0000APRE","1995-09-19",69.98,46.04,,,
"USR0000APRE","1995-09-20",66.92,57.92,,,
"USR0000APRE","1995-09-21",78.98,62.06,,,
"USR0000APRE","1995-09-22",77.00,53.96,,,
"USR0000APRE","1995-09-23",68.00,46.94,,,
"USR0000APRE","1995-09-24",64.94,48.92,,,
"USR0000APRE","1995-09-25",57.02,48.92,,,
"USR0000APRE","1995-09-26",53.06,46.04,,,
"USR0000APRE","1995-09-27",48.92,42.98,,,
"USR0000APRE","1995-09-28",42.98,33.98,,,
"USR0000APRE","1995-09-29",33.08,28.04,,,
"USR0000APRE","1995-09-30",30.92,26.96,,,
"USR0000APRE","1995-10-01",35.06,30.02,,,
"USR0000APRE","1995-10-02",39.02,28.94,,,
"USR0000APRE","1995-10-03",32.00,26.06,,,
"USR0000APRE","1995-10-04",33.08,28.94,,,
"USR0000APRE","1995-10-05",35.06,21.92,,,
"USR0000APRE","1995-10-06",28.94,23.00,,,
"USR0000APRE","1995-10-07",30.92,24.08,,,
"USR0000APRE","1995-10-08",30.92,24.98,,,
"USR0000APRE","1995-10-09",30.92,26.06,,,
"USR0000APRE","1995-10-10",28.94,21.02,,,
"USR0000APRE","1995-10-11",24.08,15.08,,,
"USR0000APRE","1995-10-12",24.08,19.94,,,
"USR0000APRE","1995-10-13",24.08,17.96,,,
"USR0000APRE","1995-10-14",28.94,15.98,,,
"USR0000APRE","1995-10-15",24.08,8.06,,,
"USR0000APRE","1995-10-16",19.04,15.98,,,
"USR0000APRE","1995-10-17",14.00,6.98,,,
"USR0000APRE","1995-10-18",17.96,8.06,,,
"USR0000APRE","1995-10-19",14.00,8.96,,,
"USR0000APRE","1995-10-20",21.02,12.92,,,
"USR0000APRE","1995-10-21",17.96,10.04,,,
"USR0000APRE","1995-10-22",14.00,6.98,,,
"USR0000APRE","1995-10-23",17.96,12.92,,,
"USR0000APRE","1995-10-24",17.96,12.92,,,
"USR0000APRE","1995-10-25",19.04,14.00,,,
"USR0000APRE","1995-10-26",21.02,15.98,,,
"USR0000APRE","1995-10-27",19.04,6.08,,,
"USR0000APRE","1995-10-28",12.02,-0.04,,,
"USR0000APRE","1995-10-29",19.04,3.92,,,
"USR0000APRE","1995-10-30",21.92,8.96,,,
"USR0000APRE","1995-10-31",21.92,12.92,,,
"USR0000APRE","1995-11-01",33.08,19.94,,,
"USR0000APRE","1995-11-02",33.98,28.04,,,
"USR0000APRE","1995-11-03",26.96,12.92,,,
"USR0000APRE","1995-11-04",17.96,1.94,,,
"USR0000APRE","1995-11-05",6.98,-13.00,,,
"USR0000APRE","1995-11-06",1.94,-14.08,,,
"USR0000APRE","1995-11-07",-2.02,-16.06,,,
"USR0000APRE","1995-11-08",-2.92,-16.06,,,
"USR0000APRE","1995-11-09",-4.00,-16.96,,,
"USR0000APRE","1995-11-10",-4.00,-23.08,,,
"USR0000APRE","1995-11-11",-20.02,-27.04,,,
"USR0000APRE","1995-11-12",-11.92,-23.98,,,
"USR0000APRE","1995-11-13",-11.92,-23.08,,,
"USR0000APRE","1995-11-14",-7.96,-23.08,,,
"USR0000APRE","1995-11-15",-11.92,-25.96,,,
"USR0000APRE","1995-11-16",-11.02,-25.96,,,
"USR0000APRE","1995-11-17",1.04,-11.92,,,
"USR0000APRE","1995-11-18",8.06,1.04,,,
"USR0000APRE","1995-11-19",6.08,1.94,,,
"USR0000APRE","1995-11-20",1.04,-14.08,,,
"USR0000APRE","1995-11-21",-5.08,-16.96,,,
"USR0000APRE","1995-11-22",-7.96,-16.06,,,
"USR0000APRE","1995-11-23",-5.98,-18.04,,,