StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503165","2011-01-01",-5.98,-18.04,30.00,61.00,533.00
"USC00503165","2011-01-02",-0.04,-16.96,0.00,0.00,508.00
"USC00503165","2011-01-03",-0.04,-4.00,0.00,0.00,508.00
"USC00503165","2011-01-04",17.96,-2.92,0.00,0.00,533.00
"USC00503165","2011-01-05",17.06,3.02,0.00,0.00,533.00
"USC00503165","2011-01-06",12.02,3.02,0.00,0.00,533.00
"USC00503165","2011-01-07",10.94,6.08,0.00,0.00,533.00
"USC00503165","2011-01-08",6.08,-14.08,0.00,0.00,533.00
"USC00503165","2011-01-09",1.94,-13.00,0.00,0.00,533.00
"USC00503165","2011-01-11",,,0.00,0.00,533.00
"USC00503165","2011-01-12",-16.96,-29.92,0.00,0.00,533.00
"USC00503165","2011-01-14",-22.00,-41.08,0.00,0.00,508.00
"USC00503165","2011-01-15",-34.96,-40.00,0.00,0.00,508.00
"USC00503165","2011-01-16",-36.04,-38.02,0.00,0.00,508.00
"USC00503165","2011-01-17",-36.04,-45.04,0.00,0.00,508.00
"USC00503165","2011-01-18",-27.04,-43.06,0.00,0.00,508.00
"USC00503165","2011-01-19",-36.04,-45.04,0.00,0.00,508.00
"USC00503165","2011-01-20",-40.00,-50.98,0.00,0.00,508.00
"USC00503165","2011-01-21",-45.94,-56.02,0.00,0.00,508.00
"USC00503165","2011-01-22",-38.92,-54.04,0.00,0.00,508.00
"USC00503165","2011-01-23",-40.00,-45.04,0.00,0.00,508.00
"USC00503165","2011-01-24",-14.08,-45.04,30.00,30.00,508.00
"USC00503165","2011-01-25",-11.02,-20.02,8.00,13.00,508.00
"USC00503165","2011-01-26",-13.00,-16.96,0.00,0.00,508.00
"USC00503165","2011-01-27",-5.08,-14.98,0.00,0.00,483.00
"USC00503165","2011-01-28",-2.92,-23.08,0.00,0.00,483.00
"USC00503165","2011-01-29",-14.08,-20.92,0.00,0.00,483.00
"USC00503165","2011-01-30",-16.06,-20.92,0.00,0.00,483.00
"USC00503165","2011-01-31",-20.02,-27.94,0.00,0.00,483.00
"USC00503165","2011-02-01",-5.08,-27.04,13.00,15.00,508.00
"USC00503165","2011-02-02",-0.04,-7.96,0.00,0.00,508.00
"USC00503165","2011-02-03",17.96,-0.94,23.00,33.00,533.00
"USC00503165","2011-02-04",17.96,-7.06,18.00,15.00,533.00
"USC00503165","2011-02-05",-4.00,-23.08,0.00,0.00,533.00
"USC00503165","2011-02-06",-22.00,-25.06,0.00,0.00,533.00
"USC00503165","2011-02-07",-23.98,-32.08,0.00,0.00,533.00
"USC00503165","2011-02-08",-18.94,-32.98,0.00,0.00,533.00
"USC00503165","2011-02-09",-5.08,-20.02,0.00,0.00,533.00
"USC00503165","2011-02-10",12.02,-5.98,41.00,38.00,559.00
"USC00503165","2011-02-11",8.96,-5.08,0.00,0.00,559.00
"USC00503165","2011-02-12",-5.08,-22.00,0.00,0.00,559.00
"USC00503165","2011-02-13",-20.92,-45.94,0.00,0.00,559.00
"USC00503165","2011-02-14",-18.94,-45.94,0.00,0.00,559.00
"USC00503165","2011-02-15",-9.94,-32.08,0.00,0.00,559.00
"USC00503165","2011-02-16",-20.92,-45.94,0.00,0.00,559.00
"USC00503165","2011-02-17",-25.96,-47.02,0.00,0.00,559.00
"USC00503165","2011-02-18",-11.02,-32.08,28.00,38.00,584.00
"USC00503165","2011-02-19",-5.98,-23.98,0.00,0.00,584.00
"USC00503165","2011-02-20",-22.00,-23.98,0.00,0.00,584.00
"USC00503165","2011-02-21",3.02,-23.98,13.00,20.00,610.00
"USC00503165","2011-02-22",3.02,-9.04,0.00,0.00,610.00
"USC00503165","2011-02-23",,,0.00,0.00,610.00
"USC00503165","2011-02-24",12.92,-20.92,0.00,0.00,610.00
"USC00503165","2011-02-25",24.98,12.92,25.00,25.00,610.00
"USC00503165","2011-02-26",24.08,-5.98,0.00,0.00,610.00
"USC00503165","2011-02-27",3.92,-13.00,0.00,0.00,610.00
"USC00503165","2011-02-28",-9.94,-29.02,0.00,0.00,610.00
"USC00503165","2011-03-01",-9.94,-34.06,0.00,0.00,559.00
"USC00503165","2011-03-02",-7.96,-34.06,0.00,0.00,559.00
"USC00503165","2011-03-03",-5.98,-32.98,0.00,0.00,559.00
"USC00503165","2011-03-04",-0.94,-36.04,0.00,0.00,559.00
"USC00503165","2011-03-05",-2.92,-34.96,0.00,0.00,559.00
"USC00503165","2011-03-06",1.04,-25.06,0.00,0.00,559.00
"USC00503165","2011-03-07",6.08,-23.98,0.00,0.00,559.00
"USC00503165","2011-03-08",17.96,-20.02,0.00,0.00,559.00
"USC00503165","2011-03-09",10.94,-18.04,0.00,0.00,559.00
"USC00503165","2011-03-10",6.08,-27.94,0.00,0.00,559.00
"USC00503165","2011-03-11",3.02,-27.94,0.00,0.00,559.00
"USC00503165","2011-03-12",3.92,-29.02,0.00,0.00,559.00
"USC00503165","2011-03-13",6.08,-27.94,0.00,0.00,559.00
"USC00503165","2011-03-14",8.96,-11.92,0.00,0.00,559.00
"USC00503165","2011-03-15",8.96,-18.04,0.00,0.00,559.00
"USC00503165","2011-03-17",10.04,-18.04,0.00,0.00,559.00
"USC00503165","2011-03-18",-0.04,-23.98,0.00,0.00,559.00
"USC00503165","2011-03-19",10.04,-18.94,0.00,0.00,559.00
"USC00503165","2011-03-20",12.92,-9.94,0.00,0.00,559.00
"USC00503165","2011-03-21",19.04,-14.08,0.00,0.00,533.00
"USC00503165","2011-03-22",19.04,-16.96,0.00,0.00,533.00
"USC00503165","2011-03-23",24.08,-16.06,0.00,0.00,533.00
"USC00503165","2011-03-24",26.96,-5.08,0.00,0.00,533.00
"USC00503165","2011-03-25",28.94,-7.06,0.00,0.00,533.00
"USC00503165","2011-03-26",28.04,-5.08,0.00,0.00,533.00
"USC00503165","2011-03-27",30.02,1.94,0.00,0.00,508.00
"USC00503165","2011-03-28",30.02,3.92,23.00,25.00,533.00
"USC00503165","2011-03-29",28.94,15.98,0.00,0.00,533.00
"USC00503165","2011-03-30",32.00,15.98,0.00,0.00,533.00
"USC00503165","2011-03-31",33.98,12.02,0.00,0.00,533.00
"USC00503165","2011-04-01",19.04,-11.02,0.00,0.00,533.00
"USC00503165","2011-04-02",19.94,-5.08,0.00,0.00,533.00
"USC00503165","2011-04-03",23.00,-0.94,0.00,0.00,533.00
"USC00503165","2011-04-04",28.94,5.00,0.00,0.00,508.00
"USC00503165","2011-04-05",30.92,8.96,0.00,0.00,508.00
"USC00503165","2011-04-06",33.08,12.92,28.00,25.00,533.00
"USC00503165","2011-04-07",19.04,-0.04,0.00,0.00,533.00
"USC00503165","2011-04-08",12.02,-0.94,8.00,5.00,559.00
"USC00503165","2011-04-09",24.08,1.94,0.00,0.00,559.00
"USC00503165","2011-04-10",17.06,3.92,0.00,0.00,559.00
"USC00503165","2011-04-11",19.94,3.92,0.00,0.00,559.00
"USC00503165","2011-04-12",15.08,-2.02,0.00,0.00,559.00
"USC00503165","2011-04-13",12.92,-0.04,0.00,0.00,559.00
"USC00503165","2011-04-14",17.96,5.00,0.00,0.00,559.00
"USC00503165","2011-04-15",19.94,3.92,0.00,0.00,559.00
"USC00503165","2011-04-16",26.96,1.04,0.00,0.00,559.00
"USC00503165","2011-04-17",32.00,3.02,0.00,0.00,559.00
"USC00503165","2011-04-18",37.94,15.08,0.00,0.00,533.00
"USC00503165","2011-04-19",39.02,24.98,0.00,0.00,533.00
"USC00503165","2011-04-20",30.02,12.02,0.00,0.00,533.00
"USC00503165","2011-04-21",24.98,5.00,0.00,0.00,508.00
"USC00503165","2011-04-22",26.06,10.04,0.00,0.00,508.00
"USC00503165","2011-04-23",26.96,14.00,0.00,0.00,508.00
"USC00503165","2011-04-24",28.94,10.04,0.00,0.00,508.00
"USC00503165","2011-04-25",35.96,15.08,0.00,0.00,483.00
"USC00503165","2011-04-26",35.06,17.06,0.00,0.00,483.00
"USC00503165","2011-04-27",41.00,21.92,0.00,0.00,483.00
"USC00503165","2011-04-28",44.96,21.92,0.00,0.00,457.00
"USC00503165","2011-04-29",35.06,17.96,0.00,0.00,457.00
"USC00503165","2011-04-30",44.96,28.04,0.00,0.00,406.00
"USC00503165","2011-05-01",46.94,30.02,0.00,0.00,356.00
"USC00503165","2011-05-02",42.98,26.06,0.00,0.00,330.00
"USC00503165","2011-05-03",44.96,32.00,15.00,0.00,203.00
"USC00503165","2011-05-04",39.92,28.04,0.00,0.00,127.00
"USC00503165","2011-05-05",44.06,24.98,0.00,0.00,102.00
"USC00503165","2011-05-06",44.06,24.98,0.00,0.00,76.00
"USC00503165","2011-05-07",48.92,30.02,0.00,0.00,25.00
"USC00503165","2011-05-08",35.06,24.08,0.00,0.00,25.00
"USC00503165","2011-05-09",42.98,26.06,0.00,0.00,0.00
"USC00503165","2011-05-10",44.96,26.96,0.00,0.00,0.00
"USC00503165","2011-05-11",41.00,30.92,0.00,0.00,0.00
"USC00503165","2011-05-12",41.00,24.08,0.00,0.00,0.00
"USC00503165","2011-05-13",48.02,28.04,0.00,0.00,0.00
"USC00503165","2011-05-14",48.92,28.94,0.00,0.00,0.00
"USC00503165","2011-05-15",57.92,33.08,0.00,0.00,0.00
"USC00503165","2011-05-16",55.04,32.00,0.00,0.00,0.00
"USC00503165","2011-05-17",59.00,35.96,0.00,0.00,0.00
"USC00503165","2011-05-18",66.02,46.94,0.00,0.00,0.00
"USC00503165","2011-05-19",57.92,37.94,46.00,0.00,0.00
"USC00503165","2011-05-20",71.06,48.92,0.00,0.00,0.00
"USC00503165","2011-05-21",64.04,41.00,0.00,0.00,0.00
"USC00503165","2011-05-22",68.00,57.02,0.00,0.00,0.00
"USC00503165","2011-05-23",78.08,53.06,25.00,0.00,0.00
"USC00503165","2011-05-24",71.06,46.04,0.00,0.00,0.00
"USC00503165","2011-05-25",80.06,53.06,0.00,0.00,0.00
"USC00503165","2011-05-26",77.00,46.04,0.00,0.00,0.00
"USC00503165","2011-05-27",80.06,46.04,0.00,0.00,0.00
"USC00503165","2011-05-28",82.94,51.08,0.00,0.00,0.00
"USC00503165","2011-05-29",80.96,51.08,0.00,0.00,0.00
"USC00503165","2011-05-30",84.02,51.98,0.00,0.00,0.00
"USC00503165","2011-05-31",77.00,53.96,0.00,0.00,0.00
"USC00503165","2011-06-01",78.08,39.92,0.00,0.00,0.00
"USC00503165","2011-06-02",57.92,37.04,0.00,0.00,0.00
"USC00503165","2011-06-03",57.92,37.94,0.00,0.00,0.00
"USC00503165","2011-06-04",66.92,44.06,0.00,0.00,0.00
"USC00503165","2011-06-05",64.04,51.08,0.00,0.00,0.00
"USC00503165","2011-06-06",69.08,51.08,5.00,0.00,0.00
"USC00503165","2011-06-07",71.96,50.00,0.00,0.00,0.00
"USC00503165","2011-06-08",57.02,48.02,0.00,0.00,0.00
"USC00503165","2011-06-09",50.00,35.06,5.00,0.00,0.00
"USC00503165","2011-06-10",50.00,37.94,0.00,0.00,0.00
"USC00503165","2011-06-11",,44.96,0.00,0.00,0.00
"USC00503165","2011-06-12",60.98,50.00,0.00,0.00,0.00
"USC00503165","2011-06-13",,42.98,150.00,0.00,0.00
"USC00503165","2011-06-14",57.02,46.94,76.00,0.00,0.00
"USC00503165","2011-06-15",69.98,50.00,13.00,0.00,0.00
"USC00503165","2011-06-16",66.02,48.02,10.00,0.00,0.00
"USC00503165","2011-06-17",71.06,46.94,0.00,0.00,0.00
"USC00503165","2011-06-18",71.96,46.94,0.00,0.00,0.00
"USC00503165","2011-06-19",75.92,51.08,0.00,0.00,0.00
"USC00503165","2011-06-20",78.98,55.94,0.00,0.00,0.00
"USC00503165","2011-06-21",66.02,55.04,8.00,0.00,0.00
"USC00503165","2011-06-22",71.96,55.94,0.00,0.00,0.00
"USC00503165","2011-06-23",77.00,59.00,0.00,0.00,0.00
"USC00503165","2011-06-24",68.00,50.00,38.00,0.00,0.00
"USC00503165","2011-06-25",73.04,53.96,0.00,0.00,0.00
"USC00503165","2011-06-26",82.94,60.08,0.00,0.00,0.00
"USC00503165","2011-06-27",66.02,57.02,5.00,0.00,0.00
"USC00503165","2011-06-28",73.04,53.06,51.00,0.00,0.00
"USC00503165","2011-06-29",75.02,46.04,15.00,0.00,0.00
"USC00503165","2011-06-30",62.06,42.98,8.00,0.00,0.00
"USC00503165","2011-07-01",64.94,44.96,0.00,0.00,0.00
"USC00503165","2011-07-02",71.06,51.98,18.00,0.00,
"USC00503165","2011-07-03",75.02,50.00,0.00,0.00,0.00
"USC00503165","2011-07-04",66.02,48.02,254.00,0.00,0.00
"USC00503165","2011-07-05",62.06,50.00,15.00,0.00,0.00
"USC00503165","2011-07-06",73.94,53.06,0.00,0.00,0.00
"USC00503165","2011-07-07",78.98,57.02,0.00,0.00,0.00
"USC00503165","2011-07-08",77.00,57.02,0.00,0.00,0.00
"USC00503165","2011-07-09",78.08,53.06,20.00,0.00,0.00
"USC00503165","2011-07-10",75.92,51.98,38.00,0.00,0.00
"USC00503165","2011-07-11",73.94,57.02,0.00,0.00,0.00
"USC00503165","2011-07-12",71.06,57.02,5.00,0.00,0.00
"USC00503165","2011-07-13",71.06,53.96,15.00,0.00,0.00
"USC00503165","2011-07-14",68.00,48.02,0.00,0.00,0.00
"USC00503165","2011-07-15",71.96,55.04,5.00,0.00,0.00
"USC00503165","2011-07-16",62.06,57.92,23.00,0.00,0.00
"USC00503165","2011-07-17",86.00,59.00,0.00,0.00,0.00
"USC00503165","2011-07-18",71.06,48.02,0.00,0.00,0.00
"USC00503165","2011-07-19",66.02,46.94,3.00,0.00,0.00
"USC00503165","2011-07-20",71.96,51.98,0.00,0.00,0.00
"USC00503165","2011-07-21",75.92,51.98,0.00,0.00,0.00
"USC00503165","2011-07-22",78.08,51.08,0.00,0.00,0.00
"USC00503165","2011-07-23",77.00,53.06,0.00,0.00,0.00
"USC00503165","2011-07-24",80.06,59.00,15.00,0.00,0.00
"USC00503165","2011-07-25",66.92,53.96,28.00,0.00,0.00
"USC00503165","2011-07-26",75.02,57.02,0.00,0.00,0.00
"USC00503165","2011-07-27",71.06,55.94,0.00,0.00,0.00
"USC00503165","2011-07-28",,,0.00,0.00,0.00
"USC00503165","2011-07-29",,,20.00,0.00,0.00
"USC00503165","2011-07-30",,,5.00,0.00,0.00
"USC00503165","2011-07-31",,,13.00,0.00,0.00
"USC00503165","2011-08-01",,,0.00,0.00,0.00
"USC00503165","2011-08-02",,,41.00,0.00,0.00
"USC00503165","2011-08-04",82.04,42.98,0.00,0.00,0.00
"USC00503165","2011-08-05",82.94,42.98,0.00,0.00,0.00
"USC00503165","2011-08-06",82.94,42.08,15.00,0.00,0.00
"USC00503165","2011-08-07",62.96,46.04,13.00,0.00,0.00
"USC00503165","2011-08-08",50.00,46.94,18.00,0.00,0.00
"USC00503165","2011-08-09",62.06,39.92,0.00,0.00,0.00
"USC00503165","2011-08-10",66.02,39.02,0.00,0.00,0.00
"USC00503165","2011-08-11",,,5.00,,
"USC00503165","2011-08-12",62.96,48.02,0.00,0.00,0.00
"USC00503165","2011-08-13",66.02,50.00,0.00,0.00,0.00
"USC00503165","2011-08-14",,50.00,48.00,0.00,0.00
"USC00503165","2011-08-15",66.02,42.98,36.00,0.00,0.00
"USC00503165","2011-08-16",66.92,39.92,0.00,0.00,0.00
"USC00503165","2011-08-17",66.02,39.02,0.00,0.00,0.00
"USC00503165","2011-08-18",60.98,35.06,0.00,0.00,0.00
"USC00503165","2011-08-19",62.06,37.94,0.00,0.00,0.00
"USC00503165","2011-08-20",66.02,39.02,13.00,0.00,0.00
"USC00503165","2011-08-21",66.02,37.94,152.00,0.00,0.00
"USC00503165","2011-08-22",64.94,37.94,5.00,0.00,0.00
"USC00503165","2011-08-23",60.08,39.02,0.00,0.00,0.00
"USC00503165","2011-08-24",66.02,39.02,0.00,0.00,0.00
"USC00503165","2011-08-25",66.02,37.94,0.00,0.00,0.00
"USC00503165","2011-08-26",66.02,39.02,0.00,0.00,0.00
"USC00503165","2011-08-27",66.92,39.02,0.00,0.00,0.00
"USC00503165","2011-08-28",,,0.00,0.00,0.00
"USC00503165","2011-08-29",,,0.00,0.00,0.00
"USC00503165","2011-08-30",,,0.00,0.00,0.00
"USC00503165","2011-08-31",,,0.00,0.00,0.00
"USC00503165","2011-09-01",69.08,39.02,74.00,0.00,0.00
"USC00503165","2011-09-02",69.08,39.02,0.00,0.00,0.00
"USC00503165","2011-09-03",62.06,39.02,10.00,0.00,0.00
"USC00503165","2011-09-04",64.04,37.04,10.00,0.00,0.00
"USC00503165","2011-09-05",59.00,37.94,0.00,0.00,0.00
"USC00503165","2011-09-06",62.96,39.02,0.00,0.00,0.00
"USC00503165","2011-09-07",62.96,39.02,51.00,0.00,0.00
"USC00503165","2011-09-08",62.96,39.02,13.00,0.00,0.00
"USC00503165","2011-09-09",62.96,33.08,5.00,0.00,0.00
"USC00503165","2011-09-10",53.96,41.00,10.00,0.00,0.00
"USC00503165","2011-09-11",50.00,41.00,13.00,0.00,0.00
"USC00503165","2011-09-12",53.96,35.06,0.00,0.00,0.00
"USC00503165","2011-09-13",62.06,35.06,0.00,0.00,0.00
"USC00503165","2011-09-14",62.06,33.08,0.00,0.00,0.00
"USC00503165","2011-09-15",62.06,33.08,0.00,0.00,0.00
"USC00503165","2011-09-16",55.04,37.04,10.00,0.00,0.00
"USC00503165","2011-09-17",57.92,39.02,0.00,0.00,0.00
"USC00503165","2011-09-18",62.06,33.08,0.00,0.00,0.00
"USC00503165","2011-09-19",62.06,33.08,0.00,0.00,0.00
"USC00503165","2011-09-20",,,3.00,,
"USC00503165","2011-09-21",48.92,35.96,0.00,0.00,0.00
"USC00503165","2011-09-22",53.96,35.96,0.00,0.00,0.00
"USC00503165","2011-09-23",48.92,32.00,0.00,0.00,0.00
"USC00503165","2011-09-24",39.92,33.98,0.00,0.00,0.00
"USC00503165","2011-09-25",39.92,30.02,0.00,0.00,0.00
"USC00503165","2011-09-26",39.02,26.96,0.00,0.00,0.00
"USC00503165","2011-09-27",42.08,26.96,0.00,0.00,0.00
"USC00503165","2011-09-28",39.92,28.04,0.00,0.00,0.00
"USC00503165","2011-09-29",37.04,23.00,0.00,,
"USC00503165","2011-09-30",37.04,26.06,0.00,0.00,0.00
"USC00503165","2011-10-01",33.08,28.04,13.00,10.00,0.00
"USC00503165","2011-10-02",35.96,26.06,0.00,0.00,0.00
"USC00503165","2011-10-03",39.02,26.06,0.00,0.00,0.00
"USC00503165","2011-10-04",39.02,21.92,0.00,0.00,0.00
"USC00503165","2011-10-05",39.02,21.92,0.00,0.00,0.00
"USC00503165","2011-10-06",37.94,28.04,0.00,0.00,0.00
"USC00503165","2011-10-07",41.00,28.04,0.00,0.00,0.00
"USC00503165","2011-10-08",33.98,26.96,15.00,0.00,0.00
"USC00503165","2011-10-09",33.08,28.04,25.00,0.00,0.00
"USC00503165","2011-10-10",35.96,23.00,0.00,0.00,0.00
"USC00503165","2011-10-11",33.08,23.00,0.00,0.00,0.00
"USC00503165","2011-10-12",30.92,24.98,3.00,0.00,0.00
"USC00503165","2011-10-13",28.94,12.02,0.00,0.00,0.00
"USC00503165","2011-10-14",28.94,17.06,0.00,0.00,0.00
"USC00503165","2011-10-15",33.08,21.92,0.00,0.00,0.00
"USC00503165","2011-10-16",35.06,26.06,0.00,0.00,0.00
"USC00503165","2011-10-17",32.00,26.06,5.00,10.00,0.00
"USC00503165","2011-10-18",33.08,28.94,18.00,,
"USC00503165","2011-10-19",33.08,26.96,5.00,8.00,0.00
"USC00503165","2011-10-20",30.92,19.04,25.00,13.00,25.00
"USC00503165","2011-10-21",28.04,19.04,0.00,0.00,25.00
"USC00503165","2011-10-22",19.94,8.96,0.00,0.00,25.00
"USC00503165","2011-10-23",21.02,12.92,5.00,13.00,51.00
"USC00503165","2011-10-24",21.02,10.94,0.00,0.00,51.00
"USC00503165","2011-10-25",19.04,8.96,0.00,0.00,51.00
"USC00503165","2011-10-26",24.98,17.06,10.00,20.00,76.00
"USC00503165","2011-10-27",23.00,15.08,56.00,23.00,127.00
"USC00503165","2011-10-28",26.96,3.02,0.00,0.00,127.00
"USC00503165","2011-10-29",12.02,-7.96,0.00,0.00,127.00
"USC00503165","2011-10-30",6.08,-7.96,0.00,0.00,127.00
"USC00503165","2011-10-31",15.08,3.92,10.00,15.00,152.00
"USC00503165","2011-11-01",8.96,-11.02,0.00,0.00,152.00
"USC00503165","2011-11-02",-2.02,-18.94,0.00,0.00,127.00
"USC00503165","2011-11-03",-2.02,-18.94,0.00,0.00,152.00
"USC00503165","2011-11-04",8.06,-16.96,13.00,3.00,152.00
"USC00503165","2011-11-05",6.98,-9.94,43.00,63.00,203.00
"USC00503165","2011-11-06",3.92,-9.94,0.00,0.00,203.00
"USC00503165","2011-11-07",6.98,3.02,38.00,51.00,229.00
"USC00503165","2011-11-08",8.06,-5.08,30.00,13.00,254.00
"USC00503165","2011-11-09",1.94,-18.94,8.00,8.00,254.00
"USC00503165","2011-11-10",-2.02,-7.96,0.00,0.00,254.00
"USC00503165","2011-11-11",-2.02,-13.00,10.00,8.00,254.00
"USC00503165","2011-11-12",8.06,-5.08,0.00,0.00,254.00
"USC00503165","2011-11-13",5.00,1.04,0.00,0.00,254.00
"USC00503165","2011-11-14",5.00,-20.02,18.00,13.00,254.00
"USC00503165","2011-11-15",-18.94,-32.98,0.00,0.00,254.00
"USC00503165","2011-11-16",-27.94,-43.96,0.00,0.00,254.00
"USC00503165","2011-11-17",-36.04,-43.96,0.00,0.00,254.00
"USC00503165","2011-11-18",-36.94,-43.06,0.00,0.00,254.00
"USC00503165","2011-11-19",-36.04,-43.06,0.00,0.00,254.00
"USC00503165","2011-11-20",-36.94,-47.92,0.00,0.00,254.00
"USC00503165","2011-11-21",-34.96,-41.08,0.00,0.00,254.00
"USC00503165","2011-11-22",-5.98,-34.96,0.00,0.00,254.00
"USC00503165","2011-11-23",-7.06,-9.04,0.00,0.00,254.00
"USC00503165","2011-11-24",-5.08,-7.96,0.00,0.00,254.00
"USC00503165","2011-11-25",-4.00,-16.96,15.00,13.00,279.00
"USC00503165","2011-11-26",-11.02,-29.02,0.00,0.00,152.00
"USC00503165","2011-11-27",-23.98,-38.92,0.00,0.00,279.00
"USC00503165","2011-11-28",-34.96,-40.00,0.00,0.00,279.00
"USC00503165","2011-11-29",-31.00,-40.00,0.00,0.00,279.00
"USC00503165","2011-11-30",-9.94,-36.04,0.00,0.00,279.00
"USC00503165","2011-12-01",-9.94,-20.92,0.00,0.00,279.00
"USC00503165","2011-12-02",-4.00,-14.98,0.00,0.00,279.00
"USC00503165","2011-12-03",8.96,-9.94,25.00,33.00,305.00
"USC00503165","2011-12-04",14.00,-13.00,13.00,13.00,305.00
"USC00503165","2011-12-05",24.98,12.92,8.00,13.00,305.00
"USC00503165","2011-12-06",17.96,-0.94,0.00,0.00,305.00
"USC00503165","2011-12-07",1.04,-25.96,0.00,0.00,330.00
"USC00503165","2011-12-08",17.96,-27.04,5.00,10.00,330.00
"USC00503165","2011-12-09",3.92,-4.00,0.00,0.00,330.00
"USC00503165","2011-12-10",21.92,-4.00,0.00,0.00,330.00
"USC00503165","2011-12-11",21.92,-4.00,0.00,0.00,330.00
"USC00503165","2011-12-12",17.96,-2.92,99.00,140.00,406.00
"USC00503165","2011-12-13",21.02,8.06,30.00,63.00,432.00
"USC00503165","2011-12-14",8.06,-4.00,5.00,13.00,432.00
"USC00503165","2011-12-15",-2.02,-14.08,20.00,38.00,457.00
"USC00503165","2011-12-16",1.94,-11.92,28.00,51.00,508.00
"USC00503165","2011-12-17",1.94,-11.92,0.00,0.00,508.00
"USC00503165","2011-12-18",1.94,-20.92,0.00,0.00,508.00
"USC00503165","2011-12-19",12.92,-14.98,5.00,8.00,457.00
"USC00503165","2011-12-20",5.00,-11.92,0.00,0.00,457.00
"USC00503165","2011-12-21",8.96,-9.94,0.00,0.00,457.00
"USC00503165","2011-12-22",8.96,1.94,15.00,20.00,457.00
"USC00503165","2011-12-27",3.92,-34.06,,20.00,483.00
"USC00503165","2011-12-28",5.00,-34.06,13.00,8.00,457.00
"USC00503165","2011-12-29",,,0.00,0.00,457.00
"USC00503165","2011-12-30",-7.96,-32.08,0.00,0.00,457.00
"USC00503165","2011-12-31",-7.96,-32.08,8.00,10.00,457.00
"USC00503165","2012-01-01",-16.96,-38.02,0.00,0.00,457.00
"USC00503165","2012-01-02",-16.96,-38.02,15.00,13.00,457.00
"USC00503165","2012-01-03",-14.08,-38.02,20.00,15.00,457.00
"USC00503165","2012-01-04",-14.08,-41.08,0.00,0.00,483.00
"USC00503165","2012-01-05",-14.08,-29.02,20.00,46.00,508.00
"USC00503165","2012-01-06",-16.06,-29.92,0.00,0.00,508.00
"USC00503165","2012-01-07",-9.04,-38.92,10.00,13.00,483.00
"USC00503165","2012-01-08",-18.04,-38.02,13.00,20.00,508.00
"USC00503165","2012-01-09",-9.04,-34.96,18.00,13.00,533.00
"USC00503165","2012-01-10",-9.04,-36.94,0.00,0.00,533.00
"USC00503165","2012-01-11",-2.92,-38.02,0.00,0.00,533.00
"USC00503165","2012-01-12",3.92,-38.02,15.00,13.00,533.00
"USC00503165","2012-01-13",-2.92,-20.02,3.00,8.00,559.00
"USC00503165","2012-01-14",-18.94,-41.08,0.00,0.00,559.00
"USC00503165","2012-01-15",-38.02,-52.06,0.00,0.00,559.00
"USC00503165","2012-01-16",-45.94,-52.96,0.00,0.00,559.00
"USC00503165","2012-01-17",-38.92,-52.96,0.00,0.00,559.00
"USC00503165","2012-01-18",-41.98,-47.92,0.00,0.00,533.00
"USC00503165","2012-01-19",-23.08,-45.04,13.00,13.00,533.00
"USC00503165","2012-01-20",-27.94,-38.02,0.00,0.00,533.00
"USC00503165","2012-01-21",-29.02,-38.92,0.00,0.00,533.00
"USC00503165","2012-01-22",-7.96,-29.92,0.00,0.00,533.00
"USC00503165","2012-01-23",-7.96,-36.94,0.00,0.00,533.00
"USC00503165","2012-01-24",-20.02,-29.02,0.00,0.00,559.00
"USC00503165","2012-01-25",-18.04,-25.06,0.00,0.00,559.00
"USC00503165","2012-01-26",-18.94,-29.92,13.00,8.00,533.00
"USC00503165","2012-01-27",-29.02,-45.94,0.00,0.00,559.00
"USC00503165","2012-01-28",-38.92,-63.04,0.00,0.00,559.00
"USC00503165","2012-01-29",-38.92,-65.02,0.00,0.00,559.00
"USC00503165","2012-01-30",-38.92,-65.92,0.00,0.00,533.00
"USC00503165","2012-01-31",-43.96,-65.92,0.00,0.00,533.00
"USC00503165","2012-02-01",-40.00,-65.92,0.00,0.00,533.00
"USC00503165","2012-02-02",-18.94,-43.06,13.00,13.00,533.00
"USC00503165","2012-02-03",-11.92,-20.02,0.00,0.00,533.00
"USC00503165","2012-02-04",-2.92,-27.04,23.00,38.00,559.00
"USC00503165","2012-02-05",-14.08,-32.98,0.00,0.00,559.00
"USC00503165","2012-02-06",-5.98,-18.94,0.00,0.00,559.00
"USC00503165","2012-02-07",-5.08,-18.94,0.00,0.00,559.00
"USC00503165","2012-02-08",8.96,-18.94,0.00,0.00,559.00
"USC00503165","2012-02-09",14.00,-16.06,0.00,0.00,559.00
"USC00503165","2012-02-10",19.94,3.02,8.00,10.00,559.00
"USC00503165","2012-02-11",21.02,-16.96,0.00,0.00,559.00
"USC00503165","2012-02-12",12.92,-5.98,0.00,0.00,559.00
"USC00503165","2012-02-13",15.98,8.06,10.00,8.00,508.00
"USC00503165","2012-02-14",15.98,-4.00,0.00,0.00,508.00
"USC00503165","2012-02-15",15.98,-7.96,10.00,13.00,533.00
"USC00503165","2012-02-16",17.06,-7.96,0.00,0.00,533.00
"USC00503165","2012-02-17",15.98,-7.96,0.00,0.00,533.00
"USC00503165","2012-02-18",10.94,-13.00,0.00,0.00,533.00
"USC00503165","2012-02-19",10.94,-20.02,0.00,0.00,533.00
"USC00503165","2012-02-20",-4.00,-25.96,0.00,0.00,533.00
"USC00503165","2012-02-21",-2.92,-25.96,0.00,0.00,533.00
"USC00503165","2012-02-22",8.96,-25.96,8.00,10.00,533.00
"USC00503165","2012-02-23",10.04,-11.02,3.00,5.00,533.00
"USC00503165","2012-02-24",5.00,-11.02,8.00,10.00,533.00
"USC00503165","2012-02-25",5.00,-11.02,15.00,18.00,533.00
"USC00503165","2012-02-26",-2.92,-27.04,0.00,0.00,533.00
"USC00503165","2012-02-27",3.02,-13.00,41.00,63.00,610.00
"USC00503165","2012-02-28",3.02,-13.00,15.00,20.00,610.00
"USC00503165","2012-02-29",-7.96,-16.96,0.00,0.00,610.00
"USC00503165","2012-03-01",-7.06,-20.92,0.00,0.00,610.00
"USC00503165","2012-03-02",-5.08,-20.92,0.00,0.00,610.00
"USC00503165","2012-03-03",-0.04,-20.02,0.00,0.00,610.00
"USC00503165","2012-03-04",-7.06,-23.98,5.00,8.00,584.00
"USC00503165","2012-03-05",-5.08,-34.96,0.00,0.00,584.00
"USC00503165","2012-03-06",-5.08,-34.96,13.00,10.00,584.00
"USC00503165","2012-03-07",1.94,-23.98,10.00,8.00,584.00