StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003014922","1972-05-01",,,,0.00,
"CA003014922","1972-05-02",,,,0.00,
"CA003014922","1972-05-03",,,,0.00,
"CA003014922","1972-05-04",,,,0.00,
"CA003014922","1972-05-05",,,,0.00,
"CA003014922","1972-05-06",,,,0.00,
"CA003014922","1972-05-07",,,,0.00,
"CA003014922","1972-05-08",,,,0.00,
"CA003014922","1972-05-09",,,,0.00,
"CA003014922","1972-05-10",,,,0.00,
"CA003014922","1972-05-11",,,,0.00,
"CA003014922","1972-05-12",,,,0.00,
"CA003014922","1972-05-13",,,,0.00,
"CA003014922","1972-05-14",,,,0.00,
"CA003014922","1972-05-15",,,43.00,0.00,
"CA003014922","1972-05-16",60.98,37.94,5.00,0.00,
"CA003014922","1972-05-17",59.00,37.94,48.00,0.00,
"CA003014922","1972-05-18",48.02,42.08,91.00,0.00,
"CA003014922","1972-05-19",66.92,37.94,0.00,0.00,
"CA003014922","1972-05-20",78.08,41.00,0.00,0.00,
"CA003014922","1972-05-21",75.92,51.08,0.00,0.00,
"CA003014922","1972-05-22",69.08,51.08,15.00,0.00,
"CA003014922","1972-05-23",68.00,37.94,23.00,0.00,
"CA003014922","1972-05-24",62.96,42.98,198.00,0.00,
"CA003014922","1972-05-25",60.08,42.08,18.00,0.00,
"CA003014922","1972-05-26",66.92,39.92,0.00,0.00,
"CA003014922","1972-05-27",73.04,37.94,0.00,0.00,
"CA003014922","1972-05-28",75.92,46.94,0.00,0.00,
"CA003014922","1972-05-29",77.00,44.06,0.00,0.00,
"CA003014922","1972-05-30",87.08,53.06,0.00,0.00,
"CA003014922","1972-05-31",84.02,53.96,0.00,0.00,
"CA003014922","1972-06-01",82.04,53.06,0.00,0.00,
"CA003014922","1972-06-02",69.08,37.94,0.00,0.00,
"CA003014922","1972-06-03",77.00,37.94,0.00,0.00,
"CA003014922","1972-06-04",73.04,48.92,0.00,0.00,
"CA003014922","1972-06-05",78.98,44.06,3.00,0.00,
"CA003014922","1972-06-06",78.08,42.08,3.00,0.00,
"CA003014922","1972-06-07",78.98,50.00,5.00,0.00,
"CA003014922","1972-06-08",77.00,51.98,76.00,0.00,
"CA003014922","1972-06-09",60.08,53.06,71.00,0.00,
"CA003014922","1972-06-10",66.92,51.08,51.00,0.00,
"CA003014922","1972-06-11",75.02,57.02,58.00,0.00,
"CA003014922","1972-06-12",64.04,42.98,5.00,0.00,
"CA003014922","1972-06-13",59.00,48.02,18.00,0.00,
"CA003014922","1972-06-14",62.06,44.96,0.00,0.00,
"CA003014922","1972-06-15",73.94,46.04,0.00,0.00,
"CA003014922","1972-06-16",80.96,53.06,94.00,0.00,
"CA003014922","1972-06-17",62.06,48.02,135.00,0.00,
"CA003014922","1972-06-18",62.96,44.06,3.00,0.00,
"CA003014922","1972-06-19",69.98,39.02,0.00,0.00,
"CA003014922","1972-06-20",75.92,48.02,0.00,0.00,
"CA003014922","1972-06-21",75.92,50.00,23.00,0.00,
"CA003014922","1972-06-22",66.02,53.96,58.00,0.00,
"CA003014922","1972-06-23",73.94,39.92,0.00,0.00,
"CA003014922","1972-06-24",60.08,55.94,213.00,0.00,
"CA003014922","1972-06-25",60.08,48.02,3.00,0.00,
"CA003014922","1972-06-26",69.98,48.92,0.00,0.00,
"CA003014922","1972-06-27",73.94,46.04,23.00,0.00,
"CA003014922","1972-06-28",77.00,48.02,86.00,0.00,
"CA003014922","1972-06-29",69.08,48.92,0.00,0.00,
"CA003014922","1972-06-30",64.94,48.02,25.00,0.00,
"CA003014922","1972-07-01",59.00,42.08,20.00,0.00,
"CA003014922","1972-07-02",64.04,39.92,5.00,0.00,
"CA003014922","1972-07-03",66.92,39.92,0.00,0.00,
"CA003014922","1972-07-04",71.96,46.04,0.00,0.00,
"CA003014922","1972-07-05",71.96,44.06,0.00,0.00,
"CA003014922","1972-07-06",64.04,42.08,28.00,0.00,
"CA003014922","1972-07-07",69.08,42.08,0.00,0.00,
"CA003014922","1972-07-08",64.94,51.98,3.00,0.00,
"CA003014922","1972-07-09",69.08,53.06,0.00,0.00,
"CA003014922","1972-07-10",62.96,44.96,13.00,0.00,
"CA003014922","1972-07-11",68.00,42.08,0.00,0.00,
"CA003014922","1972-07-12",73.04,46.04,28.00,0.00,
"CA003014922","1972-07-13",73.04,53.06,10.00,0.00,
"CA003014922","1972-07-14",71.06,46.94,0.00,0.00,
"CA003014922","1972-07-15",73.94,48.92,25.00,0.00,
"CA003014922","1972-07-16",71.06,48.92,15.00,0.00,
"CA003014922","1972-07-17",69.98,46.94,0.00,0.00,
"CA003014922","1972-07-18",64.04,37.94,3.00,0.00,
"CA003014922","1972-07-19",69.98,41.00,3.00,0.00,
"CA003014922","1972-07-20",71.06,41.00,0.00,0.00,
"CA003014922","1972-07-21",68.00,39.02,20.00,0.00,
"CA003014922","1972-07-22",64.94,48.02,3.00,0.00,
"CA003014922","1972-07-23",66.02,41.00,0.00,0.00,
"CA003014922","1972-07-24",69.98,50.00,74.00,0.00,
"CA003014922","1972-07-25",66.02,53.06,15.00,0.00,
"CA003014922","1972-07-26",69.08,53.06,15.00,0.00,
"CA003014922","1972-07-27",77.00,53.96,97.00,0.00,
"CA003014922","1972-07-28",75.92,51.08,145.00,0.00,
"CA003014922","1972-07-29",69.98,50.00,0.00,0.00,
"CA003014922","1972-07-30",69.08,44.06,0.00,0.00,
"CA003014922","1972-07-31",68.00,46.04,127.00,0.00,
"CA003014922","1972-08-01",66.92,48.92,0.00,0.00,
"CA003014922","1972-08-02",69.98,39.02,0.00,0.00,
"CA003014922","1972-08-03",75.02,48.92,79.00,0.00,
"CA003014922","1972-08-04",64.04,51.98,132.00,0.00,
"CA003014922","1972-08-05",73.94,50.00,8.00,0.00,
"CA003014922","1972-08-06",78.08,57.02,0.00,0.00,
"CA003014922","1972-08-07",78.98,55.94,0.00,0.00,
"CA003014922","1972-08-08",84.02,53.06,13.00,0.00,
"CA003014922","1972-08-09",80.06,57.92,137.00,0.00,
"CA003014922","1972-08-10",73.04,53.06,18.00,0.00,
"CA003014922","1972-08-11",66.92,48.92,114.00,0.00,
"CA003014922","1972-08-12",64.94,48.92,3.00,0.00,
"CA003014922","1972-08-13",64.94,46.04,15.00,0.00,
"CA003014922","1972-08-14",73.94,50.00,0.00,0.00,
"CA003014922","1972-08-15",78.98,48.02,0.00,0.00,
"CA003014922","1972-08-16",78.08,55.04,20.00,0.00,
"CA003014922","1972-08-17",80.96,57.02,15.00,0.00,
"CA003014922","1972-08-18",75.92,53.06,0.00,0.00,
"CA003014922","1972-08-19",78.98,44.96,0.00,0.00,
"CA003014922","1972-08-20",73.04,48.02,0.00,0.00,
"CA003014922","1972-08-21",77.00,44.06,0.00,0.00,
"CA003014922","1972-08-22",77.00,50.00,0.00,0.00,
"CA003014922","1972-08-23",78.98,55.04,0.00,0.00,
"CA003014922","1972-08-24",80.96,46.94,0.00,0.00,
"CA003014922","1972-08-25",82.04,53.06,0.00,0.00,
"CA003014922","1972-08-26",78.98,51.08,0.00,0.00,
"CA003014922","1972-08-27",75.02,53.06,0.00,0.00,
"CA003014922","1972-08-28",80.06,48.92,0.00,0.00,
"CA003014922","1972-08-29",71.96,53.06,71.00,0.00,
"CA003014922","1972-08-30",64.04,44.96,23.00,0.00,
"CA003014922","1972-08-31",64.94,39.02,0.00,0.00,
"CA003014922","1972-09-01",71.06,37.94,8.00,0.00,
"CA003014922","1972-09-02",71.96,39.02,0.00,0.00,
"CA003014922","1972-09-03",59.00,41.00,0.00,0.00,
"CA003014922","1972-09-04",64.04,26.96,8.00,0.00,
"CA003014922","1972-09-05",42.98,37.04,71.00,0.00,
"CA003014922","1972-09-06",44.96,30.02,8.00,0.00,
"CA003014922","1972-09-07",48.92,30.02,0.00,0.00,
"CA003014922","1972-09-08",62.06,33.08,0.00,0.00,
"CA003014922","1972-09-09",57.92,37.04,20.00,0.00,
"CA003014922","1972-09-10",64.04,37.04,0.00,0.00,
"CA003014922","1972-09-11",60.98,37.94,5.00,0.00,
"CA003014922","1972-09-12",60.08,33.08,10.00,0.00,
"CA003014922","1972-09-13",71.96,33.08,0.00,0.00,
"CA003014922","1972-09-14",64.94,48.92,5.00,0.00,
"CA003014922","1972-09-15",64.94,39.02,23.00,0.00,
"CA003014922","1972-09-16",57.02,39.02,0.00,0.00,
"CA003014922","1972-09-17",55.94,26.96,0.00,0.00,
"CA003014922","1972-09-18",48.92,26.06,3.00,0.00,
"CA003014922","1972-09-19",44.96,42.08,122.00,10.00,
"CA003014922","1972-09-20",44.96,32.00,64.00,20.00,
"CA003014922","1972-09-21",35.06,26.96,0.00,0.00,
"CA003014922","1972-09-22",44.06,28.94,0.00,0.00,
"CA003014922","1972-09-23",30.02,26.06,0.00,0.00,
"CA003014922","1972-09-24",28.04,24.98,0.00,0.00,
"CA003014922","1972-09-25",33.98,26.96,0.00,0.00,
"CA003014922","1972-09-26",33.98,28.94,0.00,0.00,
"CA003014922","1972-09-27",41.00,21.02,0.00,0.00,
"CA003014922","1972-09-28",46.04,24.98,23.00,0.00,
"CA003014922","1972-09-29",59.00,28.94,15.00,0.00,
"CA003014922","1972-09-30",66.92,42.98,0.00,0.00,
"CA003014922","1972-10-01",64.94,42.98,0.00,0.00,
"CA003014922","1972-10-02",64.94,33.08,0.00,0.00,
"CA003014922","1972-10-03",55.94,42.98,0.00,0.00,
"CA003014922","1972-10-04",48.92,28.04,0.00,0.00,
"CA003014922","1972-10-05",53.96,21.02,0.00,0.00,
"CA003014922","1972-10-06",73.04,39.02,0.00,0.00,
"CA003014922","1972-10-07",53.06,42.08,3.00,0.00,
"CA003014922","1972-10-08",59.00,39.92,3.00,0.00,
"CA003014922","1972-10-09",33.98,26.06,5.00,5.00,
"CA003014922","1972-10-10",23.00,17.96,0.00,0.00,
"CA003014922","1972-10-11",42.98,8.06,0.00,0.00,
"CA003014922","1972-10-12",60.98,26.96,0.00,0.00,
"CA003014922","1972-10-13",46.94,33.08,0.00,0.00,
"CA003014922","1972-10-14",57.02,19.94,0.00,0.00,
"CA003014922","1972-10-15",60.08,33.98,0.00,0.00,
"CA003014922","1972-10-16",39.02,24.08,0.00,0.00,
"CA003014922","1972-10-17",33.08,24.98,0.00,0.00,
"CA003014922","1972-10-18",53.96,24.08,0.00,0.00,
"CA003014922","1972-10-19",66.02,24.98,0.00,0.00,
"CA003014922","1972-10-20",50.00,28.04,41.00,18.00,
"CA003014922","1972-10-21",35.96,30.92,36.00,13.00,
"CA003014922","1972-10-22",41.00,32.00,25.00,0.00,
"CA003014922","1972-10-23",48.02,33.08,3.00,0.00,
"CA003014922","1972-10-24",60.08,30.92,0.00,0.00,
"CA003014922","1972-10-25",55.94,39.92,0.00,0.00,
"CA003014922","1972-10-26",26.06,19.04,0.00,0.00,
"CA003014922","1972-10-27",30.92,10.94,0.00,0.00,
"CA003014922","1972-10-28",28.94,12.92,0.00,0.00,
"CA003014922","1972-10-29",28.94,12.92,0.00,0.00,
"CA003014922","1972-10-30",42.08,15.08,0.00,0.00,
"CA003014922","1972-10-31",51.98,32.00,3.00,0.00,
"CA003014922","1972-11-01",37.04,26.96,36.00,5.00,
"CA003014922","1972-11-02",41.00,30.92,8.00,0.00,
"CA003014922","1972-11-03",37.94,28.94,0.00,0.00,
"CA003014922","1972-11-04",32.00,28.04,5.00,5.00,
"CA003014922","1972-11-05",24.98,23.00,76.00,76.00,
"CA003014922","1972-11-06",26.96,10.04,0.00,0.00,
"CA003014922","1972-11-07",28.94,15.98,0.00,0.00,
"CA003014922","1972-11-08",33.08,21.92,0.00,0.00,
"CA003014922","1972-11-09",30.02,21.92,0.00,0.00,
"CA003014922","1972-11-10",26.06,19.94,0.00,0.00,
"CA003014922","1972-11-11",26.96,21.92,0.00,0.00,
"CA003014922","1972-11-12",28.04,21.92,0.00,0.00,
"CA003014922","1972-11-13",30.02,23.00,0.00,0.00,
"CA003014922","1972-11-14",30.92,26.06,0.00,0.00,
"CA003014922","1972-11-15",26.96,21.02,0.00,0.00,
"CA003014922","1972-11-16",24.98,19.04,0.00,0.00,
"CA003014922","1972-11-17",30.92,21.02,0.00,0.00,
"CA003014922","1972-11-18",21.92,12.92,0.00,0.00,
"CA003014922","1972-11-19",19.94,15.08,0.00,0.00,
"CA003014922","1972-11-20",21.92,15.98,0.00,0.00,
"CA003014922","1972-11-21",30.92,6.08,0.00,0.00,
"CA003014922","1972-11-22",35.96,19.94,0.00,0.00,
"CA003014922","1972-11-23",41.00,26.06,0.00,0.00,
"CA003014922","1972-11-24",39.02,24.08,0.00,0.00,
"CA003014922","1972-11-25",39.02,19.94,0.00,0.00,
"CA003014922","1972-11-26",35.06,26.06,5.00,5.00,
"CA003014922","1972-11-27",30.92,15.98,0.00,0.00,
"CA003014922","1972-11-28",33.98,1.04,0.00,0.00,
"CA003014922","1972-11-29",37.04,19.04,25.00,25.00,
"CA003014922","1972-11-30",28.04,10.04,51.00,51.00,
"CA003014922","1972-12-01",-0.94,-7.06,0.00,0.00,
"CA003014922","1972-12-02",1.94,-11.92,0.00,0.00,
"CA003014922","1972-12-03",-0.94,-18.04,0.00,0.00,
"CA003014922","1972-12-04",1.94,-9.04,0.00,0.00,
"CA003014922","1972-12-05",-4.00,-18.04,0.00,0.00,
"CA003014922","1972-12-06",-7.96,-18.94,0.00,0.00,
"CA003014922","1972-12-07",-9.94,-27.94,0.00,0.00,
"CA003014922","1972-12-08",3.92,-20.02,10.00,10.00,
"CA003014922","1972-12-09",14.00,-14.08,5.00,5.00,
"CA003014922","1972-12-10",24.98,1.94,13.00,13.00,
"CA003014922","1972-12-11",17.06,8.06,0.00,0.00,
"CA003014922","1972-12-12",1.94,-20.92,0.00,0.00,
"CA003014922","1972-12-13",6.98,-18.04,8.00,8.00,
"CA003014922","1972-12-14",12.02,-16.06,0.00,0.00,
"CA003014922","1972-12-15",19.04,-7.06,0.00,0.00,
"CA003014922","1972-12-16",15.98,-5.98,0.00,0.00,
"CA003014922","1972-12-17",10.94,-0.94,0.00,0.00,
"CA003014922","1972-12-18",23.00,1.94,0.00,0.00,
"CA003014922","1972-12-19",17.96,10.94,8.00,8.00,
"CA003014922","1972-12-20",32.00,3.02,0.00,0.00,
"CA003014922","1972-12-21",14.00,8.96,91.00,91.00,
"CA003014922","1972-12-22",-0.04,-16.96,8.00,8.00,
"CA003014922","1972-12-23",-0.04,-34.06,0.00,0.00,
"CA003014922","1972-12-24",21.02,-7.06,41.00,41.00,
"CA003014922","1972-12-25",30.92,-2.02,0.00,0.00,
"CA003014922","1972-12-26",37.94,12.02,0.00,0.00,
"CA003014922","1972-12-27",24.98,14.00,0.00,0.00,
"CA003014922","1972-12-28",15.08,6.08,0.00,0.00,
"CA003014922","1972-12-29",12.92,5.00,0.00,0.00,
"CA003014922","1972-12-30",12.92,-7.96,8.00,8.00,
"CA003014922","1972-12-31",28.04,-11.92,0.00,0.00,
"CA003014922","1973-01-01",32.00,6.08,25.00,25.00,
"CA003014922","1973-01-02",-5.98,-9.94,84.00,84.00,
"CA003014922","1973-01-03",-9.94,-22.00,0.00,0.00,
"CA003014922","1973-01-04",-4.00,-32.08,0.00,0.00,
"CA003014922","1973-01-05",-2.92,-27.94,10.00,10.00,
"CA003014922","1973-01-06",-2.92,-22.00,0.00,0.00,
"CA003014922","1973-01-07",-7.06,-32.98,0.00,0.00,
"CA003014922","1973-01-08",6.08,-25.96,5.00,5.00,
"CA003014922","1973-01-09",15.98,-2.92,0.00,0.00,
"CA003014922","1973-01-10",17.96,-0.04,0.00,0.00,
"CA003014922","1973-01-11",21.02,-5.98,0.00,0.00,
"CA003014922","1973-01-12",23.00,12.02,0.00,0.00,
"CA003014922","1973-01-13",39.92,12.92,0.00,0.00,
"CA003014922","1973-01-14",32.00,23.00,0.00,0.00,
"CA003014922","1973-01-15",19.94,14.00,0.00,0.00,
"CA003014922","1973-01-16",8.96,3.02,0.00,0.00,
"CA003014922","1973-01-17",17.06,-5.98,0.00,0.00,
"CA003014922","1973-01-18",26.96,-7.96,0.00,0.00,
"CA003014922","1973-01-19",26.06,8.96,0.00,0.00,
"CA003014922","1973-01-20",37.94,1.04,0.00,0.00,
"CA003014922","1973-01-21",33.98,21.92,0.00,0.00,
"CA003014922","1973-01-22",37.04,15.08,0.00,0.00,
"CA003014922","1973-01-23",44.06,24.08,0.00,0.00,
"CA003014922","1973-01-24",42.08,24.08,0.00,0.00,
"CA003014922","1973-01-25",24.08,12.92,0.00,0.00,
"CA003014922","1973-01-26",21.02,-5.98,0.00,0.00,
"CA003014922","1973-01-27",21.02,-5.98,0.00,0.00,
"CA003014922","1973-01-28",17.06,-4.00,0.00,0.00,
"CA003014922","1973-01-29",26.96,-5.08,0.00,0.00,
"CA003014922","1973-01-30",24.98,-2.02,0.00,0.00,
"CA003014922","1973-01-31",35.96,-2.02,0.00,0.00,
"CA003014922","1973-02-01",35.06,15.08,0.00,0.00,
"CA003014922","1973-02-02",28.04,6.98,0.00,0.00,
"CA003014922","1973-02-03",23.00,17.96,0.00,0.00,
"CA003014922","1973-02-04",15.08,6.98,0.00,0.00,
"CA003014922","1973-02-05",10.94,-9.94,0.00,0.00,
"CA003014922","1973-02-06",19.04,-18.04,0.00,0.00,
"CA003014922","1973-02-07",23.00,-14.98,0.00,0.00,
"CA003014922","1973-02-08",19.04,-14.08,0.00,0.00,
"CA003014922","1973-02-09",10.04,-20.02,0.00,0.00,
"CA003014922","1973-02-10",10.94,-9.04,13.00,13.00,
"CA003014922","1973-02-11",-0.94,-9.94,15.00,15.00,
"CA003014922","1973-02-12",-7.06,-20.02,5.00,5.00,
"CA003014922","1973-02-13",-5.98,-29.02,0.00,0.00,
"CA003014922","1973-02-14",-2.02,-20.92,0.00,0.00,
"CA003014922","1973-02-15",33.98,-16.06,0.00,0.00,
"CA003014922","1973-02-16",48.02,-0.04,0.00,0.00,
"CA003014922","1973-02-17",42.08,21.92,0.00,0.00,
"CA003014922","1973-02-18",37.94,26.06,0.00,0.00,
"CA003014922","1973-02-19",37.94,14.00,3.00,3.00,
"CA003014922","1973-02-20",35.06,15.98,0.00,0.00,
"CA003014922","1973-02-21",50.00,28.04,0.00,0.00,
"CA003014922","1973-02-22",48.92,21.92,0.00,0.00,
"CA003014922","1973-02-23",32.00,19.04,36.00,36.00,
"CA003014922","1973-02-24",24.08,19.94,20.00,20.00,
"CA003014922","1973-02-25",17.06,12.92,8.00,8.00,
"CA003014922","1973-02-26",10.94,1.94,38.00,38.00,
"CA003014922","1973-02-27",17.96,8.06,10.00,10.00,
"CA003014922","1973-02-28",23.00,3.92,0.00,0.00,
"CA003014922","1973-03-01",26.96,15.08,5.00,5.00,
"CA003014922","1973-03-02",39.92,5.00,0.00,0.00,
"CA003014922","1973-03-03",35.06,-2.92,0.00,0.00,
"CA003014922","1973-03-04",39.92,6.08,0.00,0.00,
"CA003014922","1973-03-05",44.06,15.98,0.00,0.00,
"CA003014922","1973-03-06",35.06,8.06,0.00,0.00,
"CA003014922","1973-03-07",32.00,10.94,0.00,0.00,
"CA003014922","1973-03-08",37.04,3.92,0.00,0.00,
"CA003014922","1973-03-09",44.06,26.06,8.00,8.00,
"CA003014922","1973-03-10",37.04,8.96,18.00,18.00,
"CA003014922","1973-03-11",26.96,15.98,0.00,0.00,
"CA003014922","1973-03-12",33.98,1.04,0.00,0.00,
"CA003014922","1973-03-13",42.08,14.00,0.00,0.00,
"CA003014922","1973-03-14",33.98,10.04,0.00,0.00,
"CA003014922","1973-03-15",46.04,19.94,0.00,0.00,
"CA003014922","1973-03-16",48.02,28.94,0.00,0.00,
"CA003014922","1973-03-17",33.08,28.04,0.00,0.00,
"CA003014922","1973-03-18",35.06,10.04,0.00,0.00,
"CA003014922","1973-03-19",44.96,23.00,0.00,0.00,
"CA003014922","1973-03-20",41.00,21.92,0.00,0.00,
"CA003014922","1973-03-21",42.98,24.08,0.00,0.00,
"CA003014922","1973-03-22",41.00,23.00,0.00,0.00,
"CA003014922","1973-03-23",46.04,21.92,0.00,0.00,
"CA003014922","1973-03-24",51.08,24.98,0.00,0.00,
"CA003014922","1973-03-25",50.00,30.02,18.00,0.00,
"CA003014922","1973-03-26",32.00,30.02,0.00,0.00,
"CA003014922","1973-03-27",39.02,15.98,0.00,0.00,
"CA003014922","1973-03-28",46.94,21.92,0.00,0.00,
"CA003014922","1973-03-29",50.00,26.96,0.00,0.00,
"CA003014922","1973-03-30",55.04,21.92,0.00,0.00,
"CA003014922","1973-03-31",55.04,24.98,0.00,0.00,
"CA003014922","1973-04-01",53.96,26.06,0.00,0.00,
"CA003014922","1973-04-02",55.94,26.96,0.00,0.00,
"CA003014922","1973-04-03",55.94,28.04,0.00,0.00,
"CA003014922","1973-04-04",48.92,37.94,0.00,0.00,
"CA003014922","1973-04-05",39.02,28.04,0.00,0.00,
"CA003014922","1973-04-06",37.94,19.94,0.00,0.00,
"CA003014922","1973-04-07",48.02,17.96,0.00,0.00,
"CA003014922","1973-04-08",39.02,14.00,0.00,0.00,
"CA003014922","1973-04-09",55.04,30.02,0.00,0.00,
"CA003014922","1973-04-10",66.92,28.04,0.00,0.00,
"CA003014922","1973-04-11",64.04,32.00,3.00,0.00,
"CA003014922","1973-04-12",57.02,37.04,0.00,0.00,
"CA003014922","1973-04-13",32.00,28.04,216.00,216.00,
"CA003014922","1973-04-14",37.04,17.06,0.00,0.00,
"CA003014922","1973-04-15",39.02,15.98,0.00,0.00,
"CA003014922","1973-04-16",44.96,19.94,0.00,0.00,
"CA003014922","1973-04-17",48.92,21.92,0.00,0.00,
"CA003014922","1973-04-18",51.98,24.98,5.00,5.00,
"CA003014922","1973-04-19",53.06,32.00,0.00,0.00,
"CA003014922","1973-04-20",51.08,28.04,0.00,0.00,
"CA003014922","1973-04-21",55.04,21.02,3.00,0.00,
"CA003014922","1973-04-22",57.92,35.06,0.00,0.00,
"CA003014922","1973-04-23",53.06,30.02,8.00,0.00,
"CA003014922","1973-04-24",48.02,30.02,0.00,0.00,
"CA003014922","1973-04-25",51.08,23.00,0.00,0.00,
"CA003014922","1973-04-26",59.00,33.08,25.00,0.00,
"CA003014922","1973-04-27",42.98,37.04,102.00,102.00,
"CA003014922","1973-04-28",35.06,32.00,51.00,51.00,
"CA003014922","1973-04-29",42.08,30.92,3.00,3.00,
"CA003014922","1973-04-30",48.92,21.02,0.00,0.00,
"CA003014922","1973-05-01",53.96,24.98,0.00,0.00,
"CA003014922","1973-05-02",64.94,32.00,0.00,0.00,
"CA003014922","1973-05-03",60.98,37.04,0.00,0.00,
"CA003014922","1973-05-04",50.00,39.02,25.00,0.00,
"CA003014922","1973-05-05",59.00,30.02,0.00,0.00,
"CA003014922","1973-05-06",60.98,37.94,15.00,0.00,
"CA003014922","1973-05-07",60.08,32.00,5.00,0.00,
"CA003014922","1973-05-08",51.98,32.00,18.00,0.00,
"CA003014922","1973-05-09",60.08,35.06,0.00,0.00,
"CA003014922","1973-05-10",62.06,39.02,0.00,0.00,
"CA003014922","1973-05-11",62.96,33.98,0.00,0.00,
"CA003014922","1973-05-12",69.08,35.96,0.00,0.00,
"CA003014922","1973-05-13",75.92,37.04,0.00,0.00,
"CA003014922","1973-05-14",82.94,37.04,0.00,0.00,
"CA003014922","1973-05-15",71.06,42.08,0.00,0.00,
"CA003014922","1973-05-16",84.92,51.98,0.00,0.00,
"CA003014922","1973-05-17",78.08,44.96,15.00,0.00,
"CA003014922","1973-05-18",69.98,48.02,13.00,0.00,
"CA003014922","1973-05-19",73.94,37.94,20.00,0.00,
"CA003014922","1973-05-20",50.00,39.92,20.00,0.00,
"CA003014922","1973-05-21",66.02,39.92,0.00,0.00,
"CA003014922","1973-05-22",78.98,30.92,0.00,0.00,
"CA003014922","1973-05-23",73.04,51.98,0.00,0.00,
"CA003014922","1973-05-24",77.00,55.04,0.00,0.00,
"CA003014922","1973-05-25",71.06,51.08,10.00,0.00,
"CA003014922","1973-05-26",60.98,44.06,0.00,0.00,
"CA003014922","1973-05-27",60.98,44.06,97.00,0.00,
"CA003014922","1973-05-28",55.94,46.04,48.00,0.00,
"CA003014922","1973-05-29",69.98,39.02,0.00,0.00,
"CA003014922","1973-05-30",77.00,50.00,0.00,0.00,
"CA003014922","1973-05-31",60.08,42.98,3.00,0.00,
"CA003014922","1973-06-01",62.06,39.92,0.00,0.00,
"CA003014922","1973-06-02",66.92,35.06,0.00,0.00,
"CA003014922","1973-06-03",68.00,44.96,0.00,0.00,
"CA003014922","1973-06-04",71.96,37.94,0.00,0.00,
"CA003014922","1973-06-05",75.92,39.92,0.00,0.00,
"CA003014922","1973-06-06",73.04,41.00,0.00,0.00,
"CA003014922","1973-06-07",71.96,53.06,0.00,0.00,
"CA003014922","1973-06-08",73.04,35.96,13.00,0.00,
"CA003014922","1973-06-09",64.94,39.02,0.00,0.00,
"CA003014922","1973-06-10",53.06,35.06,33.00,0.00,
"CA003014922","1973-06-11",66.02,41.00,0.00,0.00,
"CA003014922","1973-06-12",73.94,35.06,0.00,0.00,
"CA003014922","1973-06-13",73.94,57.02,10.00,0.00,
"CA003014922","1973-06-14",62.06,55.04,315.00,0.00,
"CA003014922","1973-06-15",51.98,46.94,338.00,0.00,
"CA003014922","1973-06-16",57.02,44.96,15.00,0.00,
"CA003014922","1973-06-17",69.98,39.02,0.00,0.00,
"CA003014922","1973-06-18",73.04,44.96,36.00,0.00,
"CA003014922","1973-06-19",75.02,44.96,5.00,0.00,
"CA003014922","1973-06-20",73.94,48.02,0.00,0.00,
"CA003014922","1973-06-21",80.06,48.02,0.00,0.00,
"CA003014922","1973-06-22",87.98,53.96,0.00,0.00,
"CA003014922","1973-06-23",86.00,60.98,56.00,0.00,
"CA003014922","1973-06-24",71.06,57.02,361.00,0.00,
"CA003014922","1973-06-25",66.02,51.98,15.00,0.00,
"CA003014922","1973-06-26",73.04,48.92,0.00,0.00,
"CA003014922","1973-06-27",77.00,50.00,0.00,0.00,
"CA003014922","1973-06-28",73.94,57.02,0.00,0.00,
"CA003014922","1973-06-29",69.98,46.04,124.00,0.00,
"CA003014922","1973-06-30",60.98,48.02,3.00,0.00,
"CA003014922","1973-07-01",60.98,48.02,5.00,0.00,
"CA003014922","1973-07-02",73.04,44.06,0.00,0.00,
"CA003014922","1973-07-03",75.92,50.00,0.00,0.00,
"CA003014922","1973-07-04",75.92,57.02,0.00,0.00,
"CA003014922","1973-07-05",68.00,48.92,10.00,0.00,
"CA003014922","1973-07-06",68.00,46.04,0.00,0.00,
"CA003014922","1973-07-07",69.98,46.94,0.00,0.00,
"CA003014922","1973-07-08",71.96,39.92,8.00,0.00,
"CA003014922","1973-07-09",75.02,41.00,0.00,0.00,
"CA003014922","1973-07-10",82.04,53.96,3.00,0.00,
"CA003014922","1973-07-11",71.06,48.92,0.00,0.00,
"CA003014922","1973-07-12",69.08,53.06,0.00,0.00,
"CA003014922","1973-07-13",73.94,44.06,0.00,0.00,
"CA003014922","1973-07-14",80.96,50.00,8.00,0.00,
"CA003014922","1973-07-15",71.06,57.02,8.00,0.00,
"CA003014922","1973-07-16",69.98,48.02,15.00,0.00,
"CA003014922","1973-07-17",68.00,51.98,0.00,0.00,
"CA003014922","1973-07-18",71.96,48.02,0.00,0.00,
"CA003014922","1973-07-19",77.00,53.06,0.00,0.00,
"CA003014922","1973-07-20",87.98,59.00,0.00,0.00,
"CA003014922","1973-07-21",69.98,57.02,25.00,0.00,
"CA003014922","1973-07-22",62.96,53.96,33.00,0.00,
"CA003014922","1973-07-23",73.94,44.96,152.00,0.00,
"CA003014922","1973-07-24",69.98,46.94,0.00,0.00,
"CA003014922","1973-07-25",75.02,51.98,0.00,0.00,
"CA003014922","1973-07-26",75.92,57.02,5.00,0.00,
"CA003014922","1973-07-27",62.96,48.92,213.00,0.00,
"CA003014922","1973-07-28",71.96,48.02,0.00,0.00,
"CA003014922","1973-07-29",77.00,46.94,0.00,0.00,
"CA003014922","1973-07-30",80.96,55.94,0.00,0.00,
"CA003014922","1973-07-31",84.92,51.98,10.00,0.00,
"CA003014922","1973-08-01",78.08,57.92,30.00,0.00,
"CA003014922","1973-08-02",78.08,57.02,0.00,0.00,
"CA003014922","1973-08-03",73.94,53.96,0.00,0.00,
"CA003014922","1973-08-04",80.96,55.94,246.00,0.00,
"CA003014922","1973-08-05",57.02,51.98,241.00,0.00,
"CA003014922","1973-08-06",57.92,48.92,178.00,0.00,
"CA003014922","1973-08-07",69.98,51.98,51.00,0.00,
"CA003014922","1973-08-08",78.08,51.08,0.00,0.00,
"CA003014922","1973-08-09",82.04,51.08,0.00,0.00,
"CA003014922","1973-08-10",73.04,57.92,30.00,0.00,
"CA003014922","1973-08-11",71.06,44.96,0.00,0.00,
"CA003014922","1973-08-12",80.06,55.04,0.00,0.00,
"CA003014922","1973-08-13",84.02,51.98,28.00,0.00,