StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001030426","1980-05-01",55.76,44.60,8.00,0.00,0.00
"CA001030426","1980-05-02",52.34,43.88,5.00,0.00,0.00
"CA001030426","1980-05-03",57.74,43.52,0.00,0.00,0.00
"CA001030426","1980-05-04",59.00,47.30,0.00,0.00,0.00
"CA001030426","1980-05-05",57.92,49.64,62.00,0.00,0.00
"CA001030426","1980-05-06",57.02,46.94,12.00,0.00,0.00
"CA001030426","1980-05-07",55.58,42.44,2.00,0.00,0.00
"CA001030426","1980-05-08",53.42,47.12,104.00,0.00,0.00
"CA001030426","1980-05-09",62.06,45.68,24.00,0.00,0.00
"CA001030426","1980-05-10",59.54,49.64,0.00,0.00,0.00
"CA001030426","1980-05-11",56.30,50.18,0.00,0.00,0.00
"CA001030426","1980-05-12",53.06,48.56,8.00,0.00,0.00
"CA001030426","1980-05-13",57.92,47.48,0.00,0.00,0.00
"CA001030426","1980-05-14",56.12,47.30,18.00,0.00,0.00
"CA001030426","1980-05-15",57.02,42.80,0.00,0.00,0.00
"CA001030426","1980-05-16",58.46,49.28,0.00,0.00,0.00
"CA001030426","1980-05-17",57.92,49.64,0.00,0.00,0.00
"CA001030426","1980-05-18",57.20,49.28,0.00,0.00,0.00
"CA001030426","1980-05-19",51.26,49.10,410.00,0.00,0.00
"CA001030426","1980-05-20",56.30,50.00,133.00,0.00,0.00
"CA001030426","1980-05-21",57.74,46.40,8.00,0.00,0.00
"CA001030426","1980-05-22",53.24,42.80,148.00,0.00,0.00
"CA001030426","1980-05-23",54.86,39.56,2.00,0.00,0.00
"CA001030426","1980-05-24",57.74,43.16,0.00,0.00,0.00
"CA001030426","1980-05-25",57.20,50.36,0.00,0.00,0.00
"CA001030426","1980-05-26",54.68,49.64,0.00,0.00,0.00
"CA001030426","1980-05-27",56.48,49.64,20.00,0.00,0.00
"CA001030426","1980-05-28",57.20,48.74,0.00,0.00,0.00
"CA001030426","1980-05-29",58.82,48.92,0.00,0.00,0.00
"CA001030426","1980-05-30",60.08,50.90,0.00,0.00,0.00
"CA001030426","1980-05-31",55.40,48.56,8.00,0.00,0.00
"CA001030426","1980-06-01",52.34,47.12,0.00,0.00,0.00
"CA001030426","1980-06-02",57.02,46.40,0.00,0.00,0.00
"CA001030426","1980-06-03",57.02,47.30,0.00,0.00,0.00
"CA001030426","1980-06-04",58.10,44.96,12.00,0.00,0.00
"CA001030426","1980-06-05",56.30,47.30,0.00,0.00,0.00
"CA001030426","1980-06-06",58.64,48.38,22.00,0.00,0.00
"CA001030426","1980-06-07",59.00,48.20,38.00,0.00,0.00
"CA001030426","1980-06-08",57.20,51.08,164.00,0.00,0.00
"CA001030426","1980-06-09",55.94,51.44,10.00,0.00,0.00
"CA001030426","1980-06-10",57.38,49.82,49.00,0.00,0.00
"CA001030426","1980-06-11",59.18,48.92,0.00,0.00,0.00
"CA001030426","1980-06-12",57.02,50.00,0.00,0.00,0.00
"CA001030426","1980-06-13",57.56,50.00,10.00,0.00,0.00
"CA001030426","1980-06-14",53.78,51.26,4.00,0.00,0.00
"CA001030426","1980-06-15",57.92,49.82,2.00,0.00,0.00
"CA001030426","1980-06-16",57.20,52.16,0.00,0.00,0.00
"CA001030426","1980-06-17",56.30,50.36,0.00,0.00,0.00
"CA001030426","1980-06-18",58.10,42.44,0.00,0.00,0.00
"CA001030426","1980-06-19",58.28,43.70,0.00,0.00,0.00
"CA001030426","1980-06-20",62.06,49.64,0.00,0.00,0.00
"CA001030426","1980-06-21",62.60,50.18,0.00,0.00,0.00
"CA001030426","1980-06-22",62.06,51.26,45.00,0.00,0.00
"CA001030426","1980-06-23",56.30,49.28,74.00,0.00,0.00
"CA001030426","1980-06-24",59.72,49.46,69.00,0.00,0.00
"CA001030426","1980-06-25",55.76,50.90,226.00,0.00,0.00
"CA001030426","1980-06-26",54.68,50.36,159.00,0.00,0.00
"CA001030426","1980-06-27",59.36,51.44,16.00,0.00,0.00
"CA001030426","1980-06-28",58.28,49.28,0.00,0.00,0.00
"CA001030426","1980-06-29",60.44,45.14,0.00,0.00,0.00
"CA001030426","1980-06-30",62.78,48.92,0.00,0.00,0.00
"CA001030426","1980-07-01",59.18,50.72,0.00,0.00,0.00
"CA001030426","1980-07-02",54.50,51.08,151.00,0.00,0.00
"CA001030426","1980-07-03",57.38,51.62,596.00,0.00,0.00
"CA001030426","1980-07-04",59.54,48.38,46.00,0.00,0.00
"CA001030426","1980-07-05",60.80,51.80,4.00,0.00,0.00
"CA001030426","1980-07-06",60.98,50.54,0.00,0.00,0.00
"CA001030426","1980-07-07",61.16,53.96,0.00,0.00,0.00
"CA001030426","1980-07-08",60.80,52.70,0.00,0.00,0.00
"CA001030426","1980-07-09",62.96,53.60,0.00,0.00,0.00
"CA001030426","1980-07-10",56.12,54.50,240.00,0.00,0.00
"CA001030426","1980-07-11",61.16,54.14,14.00,0.00,0.00
"CA001030426","1980-07-12",61.70,53.78,0.00,0.00,0.00
"CA001030426","1980-07-13",58.82,54.50,6.00,0.00,0.00
"CA001030426","1980-07-14",62.24,55.40,6.00,0.00,0.00
"CA001030426","1980-07-15",60.80,54.68,26.00,0.00,0.00
"CA001030426","1980-07-16",60.80,54.68,0.00,0.00,0.00
"CA001030426","1980-07-17",61.70,52.16,0.00,0.00,0.00
"CA001030426","1980-07-18",60.80,52.70,0.00,0.00,0.00
"CA001030426","1980-07-19",62.60,55.76,45.00,0.00,0.00
"CA001030426","1980-07-20",63.50,55.76,0.00,0.00,0.00
"CA001030426","1980-07-21",69.98,55.40,0.00,0.00,0.00
"CA001030426","1980-07-22",63.32,56.66,0.00,0.00,0.00
"CA001030426","1980-07-23",62.06,54.50,0.00,0.00,0.00
"CA001030426","1980-07-24",61.52,50.72,0.00,0.00,0.00
"CA001030426","1980-07-25",60.98,54.32,0.00,0.00,0.00
"CA001030426","1980-07-26",61.70,52.70,0.00,0.00,0.00
"CA001030426","1980-07-27",58.46,52.88,0.00,0.00,0.00
"CA001030426","1980-07-28",57.92,50.00,0.00,0.00,0.00
"CA001030426","1980-07-29",61.16,50.36,0.00,0.00,0.00
"CA001030426","1980-07-30",57.38,50.54,0.00,0.00,0.00
"CA001030426","1980-07-31",60.08,50.18,0.00,0.00,0.00
"CA001030426","1980-08-01",60.26,54.50,71.00,0.00,0.00
"CA001030426","1980-08-02",60.44,53.96,5.00,0.00,0.00
"CA001030426","1980-08-03",57.92,53.06,0.00,0.00,0.00
"CA001030426","1980-08-04",59.72,52.16,0.00,0.00,0.00
"CA001030426","1980-08-05",62.60,53.60,0.00,0.00,0.00
"CA001030426","1980-08-06",61.52,53.60,0.00,0.00,0.00
"CA001030426","1980-08-07",59.00,52.52,0.00,0.00,0.00
"CA001030426","1980-08-08",65.48,52.16,0.00,0.00,0.00
"CA001030426","1980-08-09",57.74,52.52,0.00,0.00,0.00
"CA001030426","1980-08-10",66.20,49.64,0.00,0.00,0.00
"CA001030426","1980-08-11",59.90,52.70,0.00,0.00,0.00
"CA001030426","1980-08-12",58.64,53.60,0.00,0.00,0.00
"CA001030426","1980-08-13",58.10,53.60,5.00,0.00,0.00
"CA001030426","1980-08-14",59.36,53.78,2.00,0.00,0.00
"CA001030426","1980-08-15",61.52,51.26,0.00,0.00,0.00
"CA001030426","1980-08-16",62.78,53.96,0.00,0.00,0.00
"CA001030426","1980-08-17",58.46,52.88,186.00,0.00,0.00
"CA001030426","1980-08-18",59.54,48.20,0.00,0.00,0.00
"CA001030426","1980-08-19",58.28,48.74,0.00,0.00,0.00
"CA001030426","1980-08-20",58.82,51.08,0.00,0.00,0.00
"CA001030426","1980-08-21",57.20,50.72,0.00,0.00,0.00
"CA001030426","1980-08-22",54.68,50.00,12.00,0.00,0.00
"CA001030426","1980-08-23",60.44,52.34,35.00,0.00,0.00
"CA001030426","1980-08-24",58.28,49.10,0.00,0.00,0.00
"CA001030426","1980-08-25",58.82,49.28,40.00,0.00,0.00
"CA001030426","1980-08-26",57.92,54.50,124.00,0.00,0.00
"CA001030426","1980-08-27",58.28,51.44,10.00,0.00,0.00
"CA001030426","1980-08-28",59.72,50.18,0.00,0.00,0.00
"CA001030426","1980-08-29",61.88,47.48,6.00,0.00,0.00
"CA001030426","1980-08-30",62.06,53.24,0.00,0.00,0.00
"CA001030426","1980-08-31",63.32,53.06,6.00,0.00,0.00
"CA001030426","1980-09-01",58.28,52.52,586.00,0.00,0.00
"CA001030426","1980-09-02",61.70,51.80,32.00,0.00,0.00
"CA001030426","1980-09-03",55.76,52.34,42.00,0.00,0.00
"CA001030426","1980-09-04",55.76,50.54,90.00,0.00,0.00
"CA001030426","1980-09-05",57.56,53.60,51.00,0.00,0.00
"CA001030426","1980-09-06",57.02,52.52,466.00,0.00,0.00
"CA001030426","1980-09-07",59.90,50.54,4.00,0.00,0.00
"CA001030426","1980-09-08",62.60,51.44,0.00,0.00,0.00
"CA001030426","1980-09-09",64.76,51.26,0.00,0.00,0.00
"CA001030426","1980-09-10",61.70,52.70,0.00,0.00,0.00
"CA001030426","1980-09-11",60.44,51.44,0.00,0.00,0.00
"CA001030426","1980-09-12",59.00,50.00,0.00,0.00,0.00
"CA001030426","1980-09-13",62.60,48.20,0.00,0.00,0.00
"CA001030426","1980-09-14",71.60,52.70,0.00,0.00,0.00
"CA001030426","1980-09-15",63.86,52.52,0.00,0.00,0.00
"CA001030426","1980-09-16",56.12,50.00,0.00,0.00,0.00
"CA001030426","1980-09-17",59.00,51.08,0.00,0.00,0.00
"CA001030426","1980-09-18",60.98,52.34,0.00,0.00,0.00
"CA001030426","1980-09-19",58.28,52.70,259.00,0.00,0.00
"CA001030426","1980-09-20",57.74,51.62,17.00,0.00,0.00
"CA001030426","1980-09-21",56.66,49.64,0.00,0.00,0.00
"CA001030426","1980-09-22",56.48,51.26,124.00,0.00,0.00
"CA001030426","1980-09-23",58.64,52.70,11.00,0.00,0.00
"CA001030426","1980-09-24",60.08,51.08,0.00,0.00,0.00
"CA001030426","1980-09-25",60.80,49.64,0.00,0.00,0.00
"CA001030426","1980-09-26",61.88,52.16,0.00,0.00,0.00
"CA001030426","1980-09-27",57.38,54.50,64.00,0.00,0.00
"CA001030426","1980-09-28",55.40,53.96,413.00,0.00,0.00
"CA001030426","1980-09-29",56.30,53.96,702.00,0.00,0.00
"CA001030426","1980-09-30",58.46,52.88,26.00,0.00,0.00
"CA001030426","1980-10-01",58.46,47.30,0.00,0.00,0.00
"CA001030426","1980-10-02",63.32,49.46,0.00,0.00,0.00
"CA001030426","1980-10-03",59.90,53.60,0.00,0.00,0.00
"CA001030426","1980-10-04",60.62,55.94,0.00,0.00,0.00
"CA001030426","1980-10-05",65.84,54.50,0.00,0.00,0.00
"CA001030426","1980-10-06",58.46,55.22,27.00,0.00,0.00
"CA001030426","1980-10-07",58.64,55.40,82.00,0.00,0.00
"CA001030426","1980-10-08",57.38,48.20,0.00,0.00,0.00
"CA001030426","1980-10-09",60.44,46.40,0.00,0.00,0.00
"CA001030426","1980-10-10",63.86,54.14,0.00,0.00,0.00
"CA001030426","1980-10-11",56.30,52.34,126.00,0.00,0.00
"CA001030426","1980-10-12",55.04,49.10,256.00,0.00,0.00
"CA001030426","1980-10-13",55.40,46.04,198.00,0.00,0.00
"CA001030426","1980-10-14",55.58,43.16,0.00,0.00,0.00
"CA001030426","1980-10-15",54.68,43.52,0.00,0.00,0.00
"CA001030426","1980-10-16",56.12,43.52,0.00,0.00,0.00
"CA001030426","1980-10-17",54.32,47.12,20.00,0.00,0.00
"CA001030426","1980-10-18",52.52,48.20,109.00,0.00,0.00
"CA001030426","1980-10-19",57.56,50.72,0.00,0.00,0.00
"CA001030426","1980-10-20",56.48,47.84,107.00,0.00,0.00
"CA001030426","1980-10-21",56.12,43.88,44.00,0.00,0.00
"CA001030426","1980-10-22",57.02,42.26,0.00,0.00,0.00
"CA001030426","1980-10-23",59.90,48.74,0.00,0.00,0.00
"CA001030426","1980-10-24",62.24,48.20,174.00,0.00,0.00
"CA001030426","1980-10-25",54.32,45.14,4.00,0.00,0.00
"CA001030426","1980-10-26",56.84,44.42,0.00,0.00,0.00
"CA001030426","1980-10-27",53.60,43.88,0.00,0.00,0.00
"CA001030426","1980-10-28",54.14,48.92,0.00,0.00,0.00
"CA001030426","1980-10-29",53.60,48.38,40.00,0.00,0.00
"CA001030426","1980-10-30",59.36,49.46,9.00,0.00,0.00
"CA001030426","1980-10-31",54.86,50.54,498.00,0.00,0.00
"CA001030426","1980-11-01",55.04,50.54,503.00,0.00,0.00
"CA001030426","1980-11-02",55.04,48.74,117.00,0.00,0.00
"CA001030426","1980-11-03",55.94,50.00,505.00,0.00,0.00
"CA001030426","1980-11-04",58.82,53.06,125.00,0.00,0.00
"CA001030426","1980-11-05",54.68,51.08,344.00,0.00,0.00
"CA001030426","1980-11-06",55.40,51.62,418.00,0.00,0.00
"CA001030426","1980-11-07",56.30,51.62,131.00,0.00,0.00
"CA001030426","1980-11-08",54.32,43.70,131.00,0.00,0.00
"CA001030426","1980-11-09",51.08,41.90,36.00,0.00,0.00
"CA001030426","1980-11-10",50.72,41.72,128.00,0.00,0.00
"CA001030426","1980-11-11",50.00,40.82,18.00,0.00,0.00
"CA001030426","1980-11-12",48.92,43.16,0.00,0.00,0.00
"CA001030426","1980-11-13",49.10,41.54,44.00,0.00,0.00
"CA001030426","1980-11-14",49.10,39.92,118.00,0.00,0.00
"CA001030426","1980-11-15",48.56,37.94,0.00,0.00,0.00
"CA001030426","1980-11-16",50.36,42.98,222.00,0.00,0.00
"CA001030426","1980-11-17",51.08,44.96,203.00,0.00,0.00
"CA001030426","1980-11-18",53.96,49.10,335.00,0.00,0.00
"CA001030426","1980-11-19",54.14,45.50,0.00,0.00,0.00
"CA001030426","1980-11-20",52.88,46.22,460.00,0.00,0.00
"CA001030426","1980-11-21",51.80,38.84,70.00,0.00,0.00
"CA001030426","1980-11-22",44.06,35.78,0.00,0.00,0.00
"CA001030426","1980-11-23",46.76,36.32,28.00,0.00,0.00
"CA001030426","1980-11-24",46.22,38.12,104.00,0.00,0.00
"CA001030426","1980-11-25",50.00,41.54,190.00,0.00,0.00
"CA001030426","1980-11-26",53.24,42.08,364.00,0.00,0.00
"CA001030426","1980-11-27",53.42,42.26,366.00,0.00,0.00
"CA001030426","1980-11-28",45.68,38.30,154.00,0.00,0.00
"CA001030426","1980-11-29",50.36,39.92,181.00,0.00,0.00
"CA001030426","1980-11-30",47.30,36.68,80.00,0.00,0.00
"CA001030426","1980-12-01",41.54,36.14,120.00,0.00,0.00
"CA001030426","1980-12-02",42.80,32.54,181.00,12.00,0.00
"CA001030426","1980-12-03",37.94,32.00,112.00,102.00,30.00
"CA001030426","1980-12-04",34.34,30.02,68.00,50.00,140.00
"CA001030426","1980-12-05",34.34,28.40,74.00,60.00,190.00
"CA001030426","1980-12-06",38.30,26.42,0.00,0.00,220.00
"CA001030426","1980-12-07",37.04,30.92,0.00,0.00,180.00
"CA001030426","1980-12-08",40.10,32.90,32.00,0.00,100.00
"CA001030426","1980-12-09",49.46,38.48,580.00,0.00,80.00
"CA001030426","1980-12-10",51.08,40.46,1247.00,0.00,0.00
"CA001030426","1980-12-11",51.26,43.70,426.00,0.00,0.00
"CA001030426","1980-12-12",49.82,38.84,0.00,0.00,0.00
"CA001030426","1980-12-13",49.46,42.98,134.00,0.00,0.00
"CA001030426","1980-12-14",51.44,47.66,1333.00,0.00,0.00
"CA001030426","1980-12-15",51.08,48.74,219.00,0.00,0.00
"CA001030426","1980-12-16",52.34,47.30,0.00,0.00,0.00
"CA001030426","1980-12-17",49.10,45.86,0.00,0.00,0.00
"CA001030426","1980-12-18",47.30,39.20,0.00,0.00,0.00
"CA001030426","1980-12-19",44.24,38.12,6.00,0.00,0.00
"CA001030426","1980-12-20",48.56,42.62,162.00,0.00,0.00
"CA001030426","1980-12-21",51.08,46.04,324.00,0.00,0.00
"CA001030426","1980-12-22",50.00,41.36,144.00,0.00,0.00
"CA001030426","1980-12-23",49.10,39.38,0.00,0.00,0.00
"CA001030426","1980-12-24",51.26,44.96,400.00,0.00,0.00
"CA001030426","1980-12-25",52.88,48.56,256.00,0.00,0.00
"CA001030426","1980-12-26",52.70,50.54,816.00,0.00,0.00
"CA001030426","1980-12-27",52.16,46.22,42.00,0.00,0.00
"CA001030426","1980-12-28",52.16,47.48,32.00,0.00,0.00
"CA001030426","1980-12-29",52.70,48.20,980.00,0.00,0.00
"CA001030426","1980-12-30",51.26,48.02,257.00,0.00,0.00
"CA001030426","1980-12-31",51.98,44.42,0.00,0.00,0.00
"CA001030426","1981-01-01",50.90,39.74,0.00,0.00,0.00
"CA001030426","1981-01-02",50.36,35.60,0.00,0.00,0.00
"CA001030426","1981-01-03",47.84,41.90,6.00,0.00,0.00
"CA001030426","1981-01-04",50.00,45.32,9.00,0.00,0.00
"CA001030426","1981-01-05",50.18,44.96,0.00,0.00,0.00
"CA001030426","1981-01-06",53.24,42.62,52.00,0.00,0.00
"CA001030426","1981-01-07",47.48,38.66,0.00,0.00,0.00
"CA001030426","1981-01-08",51.62,43.52,56.00,0.00,0.00
"CA001030426","1981-01-09",50.90,47.30,10.00,0.00,0.00
"CA001030426","1981-01-10",54.32,44.06,0.00,0.00,0.00
"CA001030426","1981-01-11",50.18,44.06,0.00,0.00,0.00
"CA001030426","1981-01-12",52.70,45.68,6.00,0.00,0.00
"CA001030426","1981-01-13",54.86,46.76,0.00,0.00,0.00
"CA001030426","1981-01-14",51.80,41.72,0.00,0.00,0.00
"CA001030426","1981-01-15",51.62,43.88,0.00,0.00,0.00
"CA001030426","1981-01-16",50.54,46.04,0.00,0.00,0.00
"CA001030426","1981-01-17",52.70,46.04,130.00,0.00,0.00
"CA001030426","1981-01-18",60.98,47.84,414.00,0.00,0.00
"CA001030426","1981-01-19",54.50,48.92,280.00,0.00,0.00
"CA001030426","1981-01-20",58.10,49.10,182.00,0.00,0.00
"CA001030426","1981-01-21",57.56,50.00,130.00,0.00,0.00
"CA001030426","1981-01-22",55.76,46.58,70.00,0.00,0.00
"CA001030426","1981-01-23",49.28,43.16,0.00,0.00,0.00
"CA001030426","1981-01-24",49.82,38.84,0.00,0.00,0.00
"CA001030426","1981-01-25",46.04,40.82,56.00,0.00,0.00
"CA001030426","1981-01-26",48.56,38.66,210.00,0.00,0.00
"CA001030426","1981-01-27",46.40,37.22,21.00,0.00,0.00
"CA001030426","1981-01-28",47.30,38.12,0.00,0.00,0.00
"CA001030426","1981-01-29",46.58,35.06,0.00,0.00,0.00
"CA001030426","1981-01-30",48.20,35.42,0.00,0.00,0.00
"CA001030426","1981-01-31",48.20,40.10,10.00,0.00,0.00
"CA001030426","1981-02-01",46.40,41.36,13.00,0.00,0.00
"CA001030426","1981-02-02",48.20,40.46,0.00,0.00,0.00
"CA001030426","1981-02-03",48.20,36.14,0.00,0.00,0.00
"CA001030426","1981-02-04",46.76,37.40,0.00,0.00,0.00
"CA001030426","1981-02-05",47.66,35.60,0.00,0.00,0.00
"CA001030426","1981-02-06",46.40,37.76,0.00,0.00,0.00
"CA001030426","1981-02-07",44.24,36.68,0.00,0.00,0.00
"CA001030426","1981-02-08",43.52,39.20,0.00,0.00,0.00
"CA001030426","1981-02-09",50.36,35.06,0.00,0.00,0.00
"CA001030426","1981-02-10",41.72,30.02,0.00,0.00,0.00
"CA001030426","1981-02-11",40.10,30.92,50.00,0.00,0.00
"CA001030426","1981-02-12",47.84,39.02,103.00,0.00,0.00
"CA001030426","1981-02-13",51.44,45.68,303.00,0.00,0.00
"CA001030426","1981-02-14",50.54,46.40,178.00,0.00,0.00
"CA001030426","1981-02-15",50.18,46.58,587.00,0.00,0.00
"CA001030426","1981-02-16",51.08,47.30,283.00,0.00,0.00
"CA001030426","1981-02-17",50.72,45.50,412.00,0.00,0.00
"CA001030426","1981-02-18",50.00,43.34,158.00,0.00,0.00
"CA001030426","1981-02-19",51.80,44.96,254.00,0.00,0.00
"CA001030426","1981-02-20",50.18,42.62,322.00,0.00,0.00
"CA001030426","1981-02-21",51.44,45.50,30.00,0.00,0.00
"CA001030426","1981-02-22",50.54,42.08,0.00,0.00,0.00
"CA001030426","1981-02-23",50.36,45.32,232.00,0.00,0.00
"CA001030426","1981-02-24",50.90,38.48,0.00,0.00,0.00
"CA001030426","1981-02-25",47.48,42.80,57.00,0.00,0.00
"CA001030426","1981-02-26",48.56,40.28,39.00,0.00,0.00
"CA001030426","1981-02-27",49.82,39.02,72.00,0.00,0.00
"CA001030426","1981-02-28",54.68,43.16,36.00,0.00,0.00
"CA001030426","1981-03-01",53.06,41.90,0.00,0.00,0.00
"CA001030426","1981-03-02",47.48,40.10,94.00,0.00,0.00
"CA001030426","1981-03-03",49.64,42.26,257.00,0.00,0.00
"CA001030426","1981-03-04",48.20,37.22,0.00,0.00,0.00
"CA001030426","1981-03-05",46.40,33.98,0.00,0.00,0.00
"CA001030426","1981-03-06",49.28,40.10,0.00,0.00,0.00
"CA001030426","1981-03-07",52.52,42.44,122.00,0.00,0.00
"CA001030426","1981-03-08",51.80,41.00,22.00,0.00,0.00
"CA001030426","1981-03-09",55.22,45.32,0.00,0.00,0.00
"CA001030426","1981-03-10",54.68,45.14,57.00,0.00,0.00
"CA001030426","1981-03-11",53.06,43.16,78.00,0.00,0.00
"CA001030426","1981-03-12",53.96,40.10,0.00,0.00,0.00
"CA001030426","1981-03-13",54.50,44.06,0.00,0.00,0.00
"CA001030426","1981-03-14",49.28,45.50,40.00,0.00,0.00
"CA001030426","1981-03-15",50.54,43.16,232.00,0.00,0.00
"CA001030426","1981-03-16",49.10,41.18,0.00,0.00,0.00
"CA001030426","1981-03-17",51.08,39.02,0.00,0.00,0.00
"CA001030426","1981-03-18",62.96,44.06,0.00,0.00,0.00
"CA001030426","1981-03-19",58.64,45.68,0.00,0.00,0.00
"CA001030426","1981-03-20",55.04,41.36,0.00,0.00,0.00
"CA001030426","1981-03-21",52.88,47.84,79.00,0.00,0.00
"CA001030426","1981-03-22",52.16,41.72,18.00,0.00,0.00
"CA001030426","1981-03-23",54.86,41.18,195.00,0.00,0.00
"CA001030426","1981-03-24",54.14,44.24,192.00,0.00,0.00
"CA001030426","1981-03-25",53.24,43.70,103.00,0.00,0.00
"CA001030426","1981-03-26",56.84,39.20,0.00,0.00,0.00
"CA001030426","1981-03-27",51.98,42.98,6.00,0.00,0.00
"CA001030426","1981-03-28",49.64,44.96,472.00,0.00,0.00
"CA001030426","1981-03-29",50.54,41.72,312.00,0.00,0.00
"CA001030426","1981-03-30",48.56,43.52,342.00,0.00,0.00
"CA001030426","1981-03-31",50.54,41.36,136.00,0.00,0.00
"CA001030426","1981-04-01",51.44,37.58,0.00,0.00,0.00
"CA001030426","1981-04-02",50.36,41.36,144.00,0.00,0.00
"CA001030426","1981-04-03",49.10,39.02,0.00,0.00,0.00
"CA001030426","1981-04-04",49.82,41.90,249.00,0.00,0.00
"CA001030426","1981-04-05",48.74,41.72,158.00,0.00,0.00
"CA001030426","1981-04-06",47.30,39.92,0.00,0.00,0.00
"CA001030426","1981-04-07",49.46,40.46,28.00,0.00,0.00
"CA001030426","1981-04-08",48.74,39.92,123.00,0.00,0.00
"CA001030426","1981-04-09",47.48,37.76,107.00,0.00,0.00
"CA001030426","1981-04-10",45.32,38.12,192.00,0.00,0.00
"CA001030426","1981-04-11",43.16,34.88,37.00,2.00,0.00
"CA001030426","1981-04-12",48.74,35.78,72.00,0.00,0.00
"CA001030426","1981-04-13",49.46,42.26,10.00,0.00,0.00
"CA001030426","1981-04-14",54.68,41.72,0.00,0.00,0.00
"CA001030426","1981-04-15",53.78,46.40,128.00,0.00,0.00
"CA001030426","1981-04-16",52.70,43.16,15.00,0.00,0.00
"CA001030426","1981-04-17",54.50,37.04,0.00,0.00,0.00
"CA001030426","1981-04-18",53.60,38.66,0.00,0.00,0.00
"CA001030426","1981-04-19",52.70,42.98,0.00,0.00,0.00
"CA001030426","1981-04-20",48.74,44.24,134.00,0.00,0.00
"CA001030426","1981-04-21",52.88,45.68,348.00,0.00,0.00
"CA001030426","1981-04-22",51.08,48.92,1212.00,0.00,0.00
"CA001030426","1981-04-23",50.72,44.78,205.00,0.00,0.00
"CA001030426","1981-04-24",51.08,41.54,62.00,0.00,0.00
"CA001030426","1981-04-25",51.26,36.86,0.00,0.00,0.00
"CA001030426","1981-04-26",52.70,38.84,0.00,0.00,0.00
"CA001030426","1981-04-27",51.08,41.36,788.00,0.00,0.00
"CA001030426","1981-04-28",53.96,49.10,40.00,0.00,0.00
"CA001030426","1981-04-29",58.82,49.10,54.00,0.00,0.00
"CA001030426","1981-04-30",55.76,49.64,80.00,0.00,0.00
"CA001030426","1981-05-01",53.06,45.14,98.00,0.00,0.00
"CA001030426","1981-05-02",54.68,43.16,126.00,0.00,0.00
"CA001030426","1981-05-03",47.84,41.18,198.00,0.00,0.00
"CA001030426","1981-05-04",50.90,39.74,94.00,0.00,0.00
"CA001030426","1981-05-05",52.52,40.28,0.00,0.00,0.00
"CA001030426","1981-05-06",54.32,46.76,4.00,0.00,0.00
"CA001030426","1981-05-07",53.24,45.86,10.00,0.00,0.00
"CA001030426","1981-05-08",51.98,43.52,80.00,0.00,0.00
"CA001030426","1981-05-09",53.06,43.52,8.00,0.00,0.00
"CA001030426","1981-05-10",53.96,46.22,10.00,0.00,0.00
"CA001030426","1981-05-11",56.84,41.18,0.00,0.00,0.00
"CA001030426","1981-05-12",59.00,43.52,0.00,0.00,0.00
"CA001030426","1981-05-13",60.80,49.64,12.00,0.00,0.00
"CA001030426","1981-05-14",56.12,45.86,12.00,0.00,0.00
"CA001030426","1981-05-15",55.40,41.00,9.00,0.00,0.00
"CA001030426","1981-05-16",57.74,45.86,3.00,0.00,0.00
"CA001030426","1981-05-17",52.70,46.22,164.00,0.00,0.00
"CA001030426","1981-05-18",57.20,50.54,89.00,0.00,0.00
"CA001030426","1981-05-19",58.64,50.36,32.00,0.00,0.00
"CA001030426","1981-05-20",54.86,49.28,0.00,0.00,0.00
"CA001030426","1981-05-21",57.02,49.10,0.00,0.00,0.00
"CA001030426","1981-05-22",58.82,51.44,0.00,0.00,0.00
"CA001030426","1981-05-23",57.74,51.08,218.00,0.00,0.00
"CA001030426","1981-05-24",57.02,51.08,120.00,0.00,0.00
"CA001030426","1981-05-25",57.74,47.48,9.00,0.00,0.00
"CA001030426","1981-05-26",58.28,48.74,64.00,0.00,0.00
"CA001030426","1981-05-27",56.84,43.88,0.00,0.00,0.00
"CA001030426","1981-05-28",63.86,49.46,0.00,0.00,0.00
"CA001030426","1981-05-29",61.88,51.44,14.00,0.00,0.00
"CA001030426","1981-05-30",59.54,50.90,10.00,0.00,0.00
"CA001030426","1981-05-31",57.74,46.22,0.00,0.00,0.00
"CA001030426","1981-06-01",56.66,46.58,0.00,0.00,0.00
"CA001030426","1981-06-02",56.30,50.54,130.00,0.00,0.00
"CA001030426","1981-06-03",58.64,49.82,150.00,0.00,0.00
"CA001030426","1981-06-04",55.04,48.56,376.00,0.00,0.00
"CA001030426","1981-06-05",57.92,48.56,320.00,0.00,0.00
"CA001030426","1981-06-06",59.36,47.48,54.00,0.00,0.00
"CA001030426","1981-06-07",58.82,46.04,0.00,0.00,0.00
"CA001030426","1981-06-08",56.48,48.74,22.00,0.00,0.00
"CA001030426","1981-06-09",57.20,49.64,42.00,0.00,0.00
"CA001030426","1981-06-10",56.30,47.66,192.00,0.00,0.00
"CA001030426","1981-06-11",60.08,46.40,5.00,0.00,0.00
"CA001030426","1981-06-12",58.46,52.16,30.00,0.00,0.00
"CA001030426","1981-06-13",60.80,46.94,0.00,0.00,0.00
"CA001030426","1981-06-14",60.80,51.44,0.00,0.00,0.00
"CA001030426","1981-06-15",54.50,47.30,172.00,0.00,0.00
"CA001030426","1981-06-16",57.20,48.20,142.00,0.00,0.00
"CA001030426","1981-06-17",54.50,46.58,193.00,0.00,0.00
"CA001030426","1981-06-18",55.22,48.02,366.00,0.00,0.00
"CA001030426","1981-06-19",58.46,49.64,81.00,0.00,0.00
"CA001030426","1981-06-20",57.02,49.10,70.00,0.00,0.00
"CA001030426","1981-06-21",55.58,49.10,140.00,0.00,0.00
"CA001030426","1981-06-22",57.56,49.28,196.00,0.00,0.00
"CA001030426","1981-06-23",61.70,48.56,17.00,0.00,0.00
"CA001030426","1981-06-24",61.34,46.40,0.00,0.00,0.00
"CA001030426","1981-06-25",59.90,50.36,0.00,0.00,0.00
"CA001030426","1981-06-26",62.24,50.72,0.00,0.00,0.00
"CA001030426","1981-06-27",62.24,50.90,0.00,0.00,0.00
"CA001030426","1981-06-28",56.66,50.36,91.00,0.00,0.00
"CA001030426","1981-06-29",58.46,50.90,87.00,0.00,0.00
"CA001030426","1981-06-30",58.46,50.90,45.00,0.00,0.00
"CA001030426","1981-07-01",60.80,51.98,0.00,0.00,0.00
"CA001030426","1981-07-02",59.72,50.54,0.00,0.00,0.00