StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001097646","1983-06-01",,,,0.00,0.00
"CA001097646","1983-06-02",,,,0.00,0.00
"CA001097646","1983-06-03",,,,0.00,0.00
"CA001097646","1983-06-04",,,,0.00,0.00
"CA001097646","1983-06-05",,,,0.00,0.00
"CA001097646","1983-06-06",,,,0.00,0.00
"CA001097646","1983-06-07",,,,0.00,0.00
"CA001097646","1983-06-08",69.80,,14.00,0.00,0.00
"CA001097646","1983-06-09",64.40,41.00,0.00,0.00,0.00
"CA001097646","1983-06-10",57.20,45.50,64.00,0.00,0.00
"CA001097646","1983-06-11",58.10,40.10,16.00,0.00,0.00
"CA001097646","1983-06-12",60.80,39.20,4.00,0.00,0.00
"CA001097646","1983-06-13",71.60,34.70,0.00,0.00,0.00
"CA001097646","1983-06-14",71.60,38.30,18.00,0.00,0.00
"CA001097646","1983-06-15",68.00,50.00,12.00,0.00,0.00
"CA001097646","1983-06-16",68.00,38.30,34.00,0.00,0.00
"CA001097646","1983-06-17",64.40,46.40,246.00,0.00,0.00
"CA001097646","1983-06-18",56.30,41.90,76.00,0.00,0.00
"CA001097646","1983-06-19",52.70,36.50,42.00,0.00,0.00
"CA001097646","1983-06-20",54.50,41.00,76.00,0.00,0.00
"CA001097646","1983-06-21",61.70,42.80,0.00,0.00,0.00
"CA001097646","1983-06-22",68.00,35.60,20.00,0.00,0.00
"CA001097646","1983-06-23",64.40,45.50,80.00,0.00,0.00
"CA001097646","1983-06-24",55.40,43.70,54.00,0.00,0.00
"CA001097646","1983-06-25",58.10,41.00,20.00,0.00,0.00
"CA001097646","1983-06-26",63.50,45.50,50.00,0.00,0.00
"CA001097646","1983-06-27",69.80,39.20,0.00,0.00,0.00
"CA001097646","1983-06-28",76.10,44.60,8.00,0.00,0.00
"CA001097646","1983-06-29",57.20,49.10,102.00,0.00,0.00
"CA001097646","1983-06-30",63.50,48.20,32.00,0.00,0.00
"CA001097646","1983-07-01",62.60,40.10,40.00,0.00,0.00
"CA001097646","1983-07-02",60.80,47.30,98.00,0.00,0.00
"CA001097646","1983-07-03",62.60,50.00,0.00,0.00,0.00
"CA001097646","1983-07-04",68.90,39.20,0.00,0.00,0.00
"CA001097646","1983-07-05",69.80,36.50,0.00,0.00,0.00
"CA001097646","1983-07-06",70.70,41.90,14.00,0.00,0.00
"CA001097646","1983-07-07",60.80,32.00,0.00,0.00,0.00
"CA001097646","1983-07-08",60.80,38.30,46.00,0.00,0.00
"CA001097646","1983-07-09",62.60,41.90,0.00,0.00,0.00
"CA001097646","1983-07-10",68.00,45.50,36.00,0.00,0.00
"CA001097646","1983-07-11",58.10,48.20,76.00,0.00,0.00
"CA001097646","1983-07-12",62.60,49.10,42.00,0.00,0.00
"CA001097646","1983-07-13",60.80,48.20,200.00,0.00,0.00
"CA001097646","1983-07-14",52.70,41.00,40.00,0.00,0.00
"CA001097646","1983-07-15",57.20,44.60,18.00,0.00,0.00
"CA001097646","1983-07-16",66.20,35.60,2.00,0.00,0.00
"CA001097646","1983-07-17",70.70,34.70,0.00,0.00,0.00
"CA001097646","1983-07-18",77.00,38.30,0.00,0.00,0.00
"CA001097646","1983-07-19",79.70,43.70,34.00,0.00,0.00
"CA001097646","1983-07-20",57.20,50.00,126.00,0.00,0.00
"CA001097646","1983-07-21",68.00,45.50,0.00,0.00,0.00
"CA001097646","1983-07-22",68.00,39.20,0.00,0.00,0.00
"CA001097646","1983-07-23",81.50,37.40,0.00,0.00,0.00
"CA001097646","1983-07-24",77.00,45.50,6.00,0.00,0.00
"CA001097646","1983-07-25",68.00,50.00,46.00,0.00,0.00
"CA001097646","1983-07-26",59.90,41.00,6.00,0.00,0.00
"CA001097646","1983-07-27",68.00,37.40,34.00,0.00,0.00
"CA001097646","1983-07-28",66.20,41.00,6.00,0.00,0.00
"CA001097646","1983-07-29",71.60,38.30,0.00,0.00,0.00
"CA001097646","1983-07-30",83.30,41.00,0.00,0.00,0.00
"CA001097646","1983-07-31",87.80,46.40,0.00,0.00,0.00
"CA001097646","1983-08-01",77.00,47.30,0.00,0.00,0.00
"CA001097646","1983-08-02",74.30,50.00,0.00,0.00,0.00
"CA001097646","1983-08-03",67.10,36.50,0.00,0.00,0.00
"CA001097646","1983-08-04",70.70,38.30,0.00,0.00,0.00
"CA001097646","1983-08-05",71.60,41.00,0.00,0.00,0.00
"CA001097646","1983-08-06",71.60,37.40,0.00,0.00,0.00
"CA001097646","1983-08-07",77.90,35.60,0.00,0.00,0.00
"CA001097646","1983-08-08",79.70,44.60,14.00,0.00,0.00
"CA001097646","1983-08-09",82.40,43.70,24.00,0.00,0.00
"CA001097646","1983-08-10",77.00,51.80,2.00,0.00,0.00
"CA001097646","1983-08-11",71.60,57.20,0.00,0.00,0.00
"CA001097646","1983-08-12",71.60,39.20,0.00,0.00,0.00
"CA001097646","1983-08-13",77.00,39.20,30.00,0.00,0.00
"CA001097646","1983-08-14",66.20,37.40,26.00,0.00,0.00
"CA001097646","1983-08-15",68.00,41.00,4.00,0.00,0.00
"CA001097646","1983-08-16",62.60,48.20,18.00,0.00,0.00
"CA001097646","1983-08-17",65.30,41.90,10.00,0.00,0.00
"CA001097646","1983-08-18",65.30,31.10,0.00,0.00,0.00
"CA001097646","1983-08-19",71.60,32.90,0.00,0.00,0.00
"CA001097646","1983-08-20",61.70,30.20,0.00,0.00,0.00
"CA001097646","1983-08-21",68.00,28.40,0.00,0.00,0.00
"CA001097646","1983-08-22",75.20,31.10,0.00,0.00,0.00
"CA001097646","1983-08-23",75.20,33.80,0.00,0.00,0.00
"CA001097646","1983-08-24",73.40,40.10,0.00,0.00,0.00
"CA001097646","1983-08-25",72.50,38.30,6.00,0.00,0.00
"CA001097646","1983-08-26",72.50,40.10,0.00,0.00,0.00
"CA001097646","1983-08-27",71.60,32.90,2.00,0.00,0.00
"CA001097646","1983-08-28",67.10,47.30,0.00,0.00,0.00
"CA001097646","1983-08-29",68.00,40.10,0.00,0.00,0.00
"CA001097646","1983-08-30",71.60,46.40,0.00,0.00,0.00
"CA001097646","1983-08-31",78.80,39.20,0.00,0.00,0.00
"CA001097646","1983-09-01",62.60,47.30,64.00,0.00,0.00
"CA001097646","1983-09-02",59.90,48.20,20.00,0.00,0.00
"CA001097646","1983-09-03",67.10,46.40,6.00,0.00,0.00
"CA001097646","1983-09-04",60.80,40.10,14.00,0.00,0.00
"CA001097646","1983-09-05",56.30,30.20,16.00,0.00,0.00
"CA001097646","1983-09-06",59.90,42.80,6.00,0.00,0.00
"CA001097646","1983-09-07",55.40,32.00,0.00,0.00,0.00
"CA001097646","1983-09-08",46.40,34.70,148.00,0.00,0.00
"CA001097646","1983-09-09",56.30,25.70,28.00,0.00,0.00
"CA001097646","1983-09-10",54.50,32.90,54.00,0.00,0.00
"CA001097646","1983-09-11",55.40,38.30,4.00,0.00,0.00
"CA001097646","1983-09-12",59.00,35.60,0.00,0.00,0.00
"CA001097646","1983-09-13",64.40,41.00,36.00,0.00,0.00
"CA001097646","1983-09-14",60.80,39.20,2.00,0.00,0.00
"CA001097646","1983-09-15",52.70,39.20,,,0.00
"CA001097646","1983-09-16",44.60,33.80,,,0.00
"CA001097646","1983-09-17",42.80,28.40,4.00,0.00,0.00
"CA001097646","1983-09-18",47.30,23.90,2.00,0.00,0.00
"CA001097646","1983-09-19",50.00,19.40,0.00,0.00,0.00
"CA001097646","1983-09-20",50.90,25.70,0.00,0.00,0.00
"CA001097646","1983-09-21",63.50,38.30,0.00,0.00,0.00
"CA001097646","1983-09-22",69.80,27.50,0.00,0.00,0.00
"CA001097646","1983-09-23",67.10,36.50,0.00,0.00,0.00
"CA001097646","1983-09-24",62.60,39.20,4.00,0.00,0.00
"CA001097646","1983-09-25",72.50,36.50,0.00,0.00,0.00
"CA001097646","1983-09-26",64.40,43.70,26.00,0.00,0.00
"CA001097646","1983-09-27",42.80,28.40,2.00,2.00,0.00
"CA001097646","1983-09-28",44.60,17.60,0.00,0.00,0.00
"CA001097646","1983-09-29",48.20,15.80,0.00,0.00,0.00
"CA001097646","1983-09-30",52.70,15.80,0.00,0.00,0.00
"CA001097646","1983-10-01",51.80,23.00,2.00,0.00,0.00
"CA001097646","1983-10-02",51.80,32.90,2.00,0.00,0.00
"CA001097646","1983-10-03",55.40,30.20,14.00,0.00,0.00
"CA001097646","1983-10-04",51.80,27.50,0.00,0.00,0.00
"CA001097646","1983-10-05",53.60,19.40,0.00,0.00,0.00
"CA001097646","1983-10-06",46.40,19.40,0.00,0.00,0.00
"CA001097646","1983-10-07",51.80,19.40,0.00,0.00,0.00
"CA001097646","1983-10-08",54.50,32.90,0.00,0.00,0.00
"CA001097646","1983-10-09",50.00,23.00,0.00,0.00,0.00
"CA001097646","1983-10-10",48.20,19.40,0.00,0.00,0.00
"CA001097646","1983-10-11",57.20,22.10,0.00,0.00,0.00
"CA001097646","1983-10-12",62.60,23.90,0.00,0.00,0.00
"CA001097646","1983-10-13",54.50,29.30,8.00,0.00,0.00
"CA001097646","1983-10-14",46.40,29.30,4.00,0.00,0.00
"CA001097646","1983-10-15",44.60,23.90,0.00,0.00,0.00
"CA001097646","1983-10-16",50.00,21.20,34.00,0.00,0.00
"CA001097646","1983-10-17",41.00,33.80,38.00,0.00,0.00
"CA001097646","1983-10-18",46.40,26.60,0.00,0.00,0.00
"CA001097646","1983-10-19",42.80,38.30,18.00,0.00,0.00
"CA001097646","1983-10-20",51.80,33.80,0.00,0.00,0.00
"CA001097646","1983-10-21",49.10,32.90,30.00,0.00,0.00
"CA001097646","1983-10-22",44.60,30.20,3.00,0.00,0.00
"CA001097646","1983-10-23",41.90,23.00,2.00,2.00,0.00
"CA001097646","1983-10-24",43.70,20.30,2.00,2.00,0.00
"CA001097646","1983-10-25",46.40,31.10,10.00,0.00,0.00
"CA001097646","1983-10-26",43.70,37.40,168.00,0.00,0.00
"CA001097646","1983-10-27",40.10,30.20,0.00,0.00,0.00
"CA001097646","1983-10-28",48.20,21.20,0.00,0.00,0.00
"CA001097646","1983-10-29",54.50,23.00,0.00,0.00,0.00
"CA001097646","1983-10-30",53.60,43.70,10.00,0.00,0.00
"CA001097646","1983-10-31",44.60,31.10,0.00,0.00,0.00
"CA001097646","1983-11-01",49.10,23.90,0.00,0.00,0.00
"CA001097646","1983-11-02",47.30,39.20,10.00,0.00,0.00
"CA001097646","1983-11-03",51.80,35.60,10.00,0.00,0.00
"CA001097646","1983-11-04",44.60,28.40,0.00,0.00,0.00
"CA001097646","1983-11-05",39.20,20.30,2.00,2.00,0.00
"CA001097646","1983-11-06",41.90,32.00,0.00,0.00,0.00
"CA001097646","1983-11-07",39.20,24.80,6.00,6.00,0.00
"CA001097646","1983-11-08",33.80,25.70,30.00,30.00,0.00
"CA001097646","1983-11-09",37.40,29.30,4.00,4.00,0.00
"CA001097646","1983-11-10",41.00,23.90,4.00,0.00,0.00
"CA001097646","1983-11-11",46.40,34.70,0.00,0.00,0.00
"CA001097646","1983-11-12",41.00,29.30,0.00,0.00,0.00
"CA001097646","1983-11-13",39.20,27.50,0.00,0.00,0.00
"CA001097646","1983-11-14",41.00,28.40,46.00,46.00,0.00
"CA001097646","1983-11-15",42.80,32.00,2.00,0.00,0.00
"CA001097646","1983-11-16",40.10,36.50,22.00,0.00,0.00
"CA001097646","1983-11-17",42.80,33.80,2.00,0.00,0.00
"CA001097646","1983-11-18",38.30,28.40,8.00,0.00,0.00
"CA001097646","1983-11-19",33.80,24.80,0.00,0.00,0.00
"CA001097646","1983-11-20",35.60,24.80,0.00,0.00,0.00
"CA001097646","1983-11-21",23.00,20.30,0.00,0.00,0.00
"CA001097646","1983-11-22",29.30,19.40,10.00,10.00,
"CA001097646","1983-11-23",33.80,20.30,0.00,0.00,
"CA001097646","1983-11-24",32.00,26.60,190.00,190.00,
"CA001097646","1983-11-25",28.40,26.60,4.00,4.00,190.00
"CA001097646","1983-11-26",30.20,23.00,94.00,94.00,160.00
"CA001097646","1983-11-27",30.20,15.80,0.00,0.00,220.00
"CA001097646","1983-11-28",25.70,16.70,0.00,0.00,190.00
"CA001097646","1983-11-29",18.50,16.70,16.00,16.00,170.00
"CA001097646","1983-11-30",21.20,3.20,0.00,0.00,180.00
"CA001097646","1983-12-01",19.40,-9.40,0.00,0.00,150.00
"CA001097646","1983-12-02",17.60,1.40,22.00,22.00,150.00
"CA001097646","1983-12-03",21.20,10.40,0.00,0.00,170.00
"CA001097646","1983-12-04",18.50,-2.20,0.00,0.00,170.00
"CA001097646","1983-12-05",21.20,11.30,0.00,0.00,170.00
"CA001097646","1983-12-06",15.80,1.40,0.00,0.00,170.00
"CA001097646","1983-12-07",16.70,-4.00,38.00,38.00,170.00
"CA001097646","1983-12-08",15.80,6.80,26.00,26.00,210.00
"CA001097646","1983-12-09",22.10,6.80,26.00,26.00,230.00
"CA001097646","1983-12-10",25.70,9.50,0.00,0.00,220.00
"CA001097646","1983-12-11",32.00,10.40,0.00,0.00,220.00
"CA001097646","1983-12-12",28.40,11.30,6.00,6.00,210.00
"CA001097646","1983-12-13",32.00,20.30,0.00,0.00,210.00
"CA001097646","1983-12-14",28.40,11.30,14.00,14.00,210.00
"CA001097646","1983-12-15",23.00,9.50,0.00,0.00,220.00
"CA001097646","1983-12-16",-2.20,-13.00,0.00,0.00,220.00
"CA001097646","1983-12-17",1.40,-6.70,10.00,10.00,220.00
"CA001097646","1983-12-18",3.20,-19.30,0.00,0.00,230.00
"CA001097646","1983-12-19",-4.00,-16.60,0.00,0.00,230.00
"CA001097646","1983-12-20",-6.70,-32.80,0.00,0.00,230.00
"CA001097646","1983-12-21",-7.60,-27.40,0.00,0.00,230.00
"CA001097646","1983-12-22",-4.00,-32.80,0.00,0.00,230.00
"CA001097646","1983-12-23",-3.10,-22.00,0.00,0.00,230.00
"CA001097646","1983-12-24",-2.20,-25.60,0.00,0.00,230.00
"CA001097646","1983-12-25",5.90,-17.50,130.00,130.00,230.00
"CA001097646","1983-12-26",10.40,-2.20,22.00,22.00,350.00
"CA001097646","1983-12-27",8.60,-9.40,0.00,0.00,370.00
"CA001097646","1983-12-28",6.80,-23.80,0.00,0.00,340.00
"CA001097646","1983-12-29",23.90,-16.60,54.00,54.00,340.00
"CA001097646","1983-12-30",30.20,9.50,16.00,16.00,380.00
"CA001097646","1983-12-31",33.80,23.00,42.00,42.00,390.00
"CA001097646","1984-01-01",34.70,23.90,0.00,0.00,
"CA001097646","1984-01-02",41.90,26.60,60.00,60.00,380.00
"CA001097646","1984-01-03",41.00,24.80,0.00,0.00,430.00
"CA001097646","1984-01-04",46.40,31.10,0.00,0.00,350.00
"CA001097646","1984-01-05",32.90,17.60,0.00,0.00,340.00
"CA001097646","1984-01-06",34.70,15.80,10.00,10.00,330.00
"CA001097646","1984-01-07",32.90,26.60,62.00,62.00,340.00
"CA001097646","1984-01-08",32.00,27.50,0.00,0.00,400.00
"CA001097646","1984-01-09",32.90,17.60,38.00,38.00,400.00
"CA001097646","1984-01-10",32.00,31.10,56.00,56.00,440.00
"CA001097646","1984-01-11",32.90,24.80,2.00,2.00,480.00
"CA001097646","1984-01-12",30.20,17.60,0.00,0.00,480.00
"CA001097646","1984-01-13",18.50,11.30,0.00,0.00,470.00
"CA001097646","1984-01-14",14.00,-0.40,4.00,4.00,460.00
"CA001097646","1984-01-15",19.40,-5.80,0.00,0.00,460.00
"CA001097646","1984-01-16",14.00,-5.80,0.00,0.00,460.00
"CA001097646","1984-01-17",8.60,-20.20,0.00,0.00,460.00
"CA001097646","1984-01-18",9.50,-23.80,0.00,0.00,460.00
"CA001097646","1984-01-19",6.80,-19.30,0.00,0.00,450.00
"CA001097646","1984-01-20",15.80,-14.80,52.00,52.00,450.00
"CA001097646","1984-01-21",28.40,12.20,8.00,8.00,490.00
"CA001097646","1984-01-22",32.00,17.60,4.00,4.00,500.00
"CA001097646","1984-01-23",35.60,26.60,20.00,20.00,500.00
"CA001097646","1984-01-24",40.10,17.60,0.00,0.00,490.00
"CA001097646","1984-01-25",44.60,24.80,6.00,6.00,490.00
"CA001097646","1984-01-26",33.80,14.00,54.00,10.00,490.00
"CA001097646","1984-01-27",37.40,32.00,82.00,0.00,480.00
"CA001097646","1984-01-28",40.10,28.40,8.00,0.00,470.00
"CA001097646","1984-01-29",33.80,8.60,0.00,0.00,460.00
"CA001097646","1984-01-30",37.40,6.80,0.00,0.00,460.00
"CA001097646","1984-01-31",37.40,14.00,6.00,6.00,460.00
"CA001097646","1984-02-01",41.00,21.20,0.00,0.00,460.00
"CA001097646","1984-02-02",41.00,23.00,0.00,0.00,460.00
"CA001097646","1984-02-03",44.60,24.80,0.00,0.00,460.00
"CA001097646","1984-02-04",45.50,8.60,0.00,0.00,450.00
"CA001097646","1984-02-05",50.00,9.50,0.00,0.00,450.00
"CA001097646","1984-02-06",45.50,26.60,0.00,0.00,450.00
"CA001097646","1984-02-07",41.90,25.70,0.00,0.00,450.00
"CA001097646","1984-02-08",44.60,35.60,0.00,0.00,420.00
"CA001097646","1984-02-09",41.00,35.60,0.00,0.00,420.00
"CA001097646","1984-02-10",43.70,29.30,0.00,0.00,410.00
"CA001097646","1984-02-11",38.30,26.60,4.00,4.00,410.00
"CA001097646","1984-02-12",41.90,24.80,0.00,0.00,410.00
"CA001097646","1984-02-13",36.50,20.30,4.00,4.00,410.00
"CA001097646","1984-02-14",36.50,14.90,50.00,50.00,410.00
"CA001097646","1984-02-15",32.00,26.60,26.00,26.00,460.00
"CA001097646","1984-02-16",34.70,15.80,0.00,0.00,
"CA001097646","1984-02-17",32.90,1.40,0.00,0.00,470.00
"CA001097646","1984-02-18",37.40,21.20,0.00,0.00,470.00
"CA001097646","1984-02-19",41.90,25.70,0.00,0.00,450.00
"CA001097646","1984-02-20",42.80,30.20,14.00,8.00,430.00
"CA001097646","1984-02-21",34.70,23.00,0.00,0.00,430.00
"CA001097646","1984-02-22",32.00,14.00,0.00,0.00,430.00
"CA001097646","1984-02-23",37.40,14.00,0.00,0.00,430.00
"CA001097646","1984-02-24",32.00,24.80,46.00,46.00,430.00
"CA001097646","1984-02-25",29.30,12.20,0.00,0.00,480.00
"CA001097646","1984-02-26",28.40,3.20,,,460.00
"CA001097646","1984-02-27",39.20,23.90,0.00,0.00,450.00
"CA001097646","1984-02-28",37.40,32.00,4.00,4.00,450.00
"CA001097646","1984-02-29",39.20,16.70,0.00,0.00,450.00
"CA001097646","1984-03-01",44.60,26.60,0.00,0.00,440.00
"CA001097646","1984-03-02",38.30,20.30,12.00,12.00,440.00
"CA001097646","1984-03-03",41.00,10.40,0.00,0.00,450.00
"CA001097646","1984-03-04",40.10,15.80,18.00,0.00,450.00
"CA001097646","1984-03-05",47.30,30.20,0.00,0.00,420.00
"CA001097646","1984-03-06",50.00,14.90,0.00,0.00,420.00
"CA001097646","1984-03-07",53.60,17.60,0.00,0.00,410.00
"CA001097646","1984-03-08",50.00,19.40,0.00,0.00,400.00
"CA001097646","1984-03-09",54.50,16.70,0.00,0.00,370.00
"CA001097646","1984-03-10",50.00,25.70,0.00,0.00,340.00
"CA001097646","1984-03-11",44.60,27.50,4.00,4.00,330.00
"CA001097646","1984-03-12",38.30,29.30,8.00,4.00,330.00
"CA001097646","1984-03-13",34.70,26.60,,,340.00
"CA001097646","1984-03-14",32.00,14.00,0.00,0.00,330.00
"CA001097646","1984-03-15",41.00,8.60,0.00,0.00,330.00
"CA001097646","1984-03-16",47.30,28.40,0.00,0.00,320.00
"CA001097646","1984-03-17",45.50,32.00,0.00,0.00,310.00
"CA001097646","1984-03-18",45.50,32.00,0.00,0.00,280.00
"CA001097646","1984-03-19",47.30,22.10,0.00,0.00,270.00
"CA001097646","1984-03-20",41.00,26.60,144.00,0.00,250.00
"CA001097646","1984-03-21",46.40,33.80,6.00,0.00,230.00
"CA001097646","1984-03-22",45.50,24.80,0.00,0.00,200.00
"CA001097646","1984-03-23",44.60,33.80,6.00,0.00,180.00
"CA001097646","1984-03-24",44.60,19.40,60.00,60.00,240.00
"CA001097646","1984-03-25",36.50,28.40,64.00,40.00,250.00
"CA001097646","1984-03-26",42.80,30.20,24.00,20.00,210.00
"CA001097646","1984-03-27",47.30,18.50,38.00,0.00,210.00
"CA001097646","1984-03-28",44.60,31.10,0.00,0.00,170.00
"CA001097646","1984-03-29",46.40,18.50,0.00,0.00,140.00
"CA001097646","1984-03-30",51.80,19.40,0.00,0.00,140.00
"CA001097646","1984-03-31",51.80,19.40,0.00,0.00,110.00
"CA001097646","1984-04-01",52.70,19.40,0.00,0.00,110.00
"CA001097646","1984-04-02",51.80,21.20,0.00,0.00,100.00
"CA001097646","1984-04-03",42.80,24.80,4.00,0.00,80.00
"CA001097646","1984-04-04",42.80,25.70,0.00,0.00,70.00
"CA001097646","1984-04-05",37.40,23.90,136.00,136.00,50.00
"CA001097646","1984-04-06",41.00,26.60,0.00,0.00,140.00
"CA001097646","1984-04-07",44.60,30.20,0.00,0.00,100.00
"CA001097646","1984-04-08",47.30,25.70,0.00,0.00,80.00
"CA001097646","1984-04-09",38.30,24.80,0.00,0.00,70.00
"CA001097646","1984-04-10",41.90,28.40,6.00,0.00,70.00
"CA001097646","1984-04-11",45.50,23.90,0.00,0.00,60.00
"CA001097646","1984-04-12",47.30,32.00,10.00,0.00,50.00
"CA001097646","1984-04-13",48.20,24.80,0.00,0.00,30.00
"CA001097646","1984-04-14",59.90,38.30,0.00,0.00,20.00
"CA001097646","1984-04-15",70.70,51.80,0.00,0.00,0.00
"CA001097646","1984-04-16",48.20,31.10,0.00,0.00,0.00
"CA001097646","1984-04-17",46.40,27.50,0.00,0.00,0.00
"CA001097646","1984-04-18",52.70,30.20,0.00,0.00,0.00
"CA001097646","1984-04-19",54.50,28.40,12.00,0.00,0.00
"CA001097646","1984-04-20",56.30,36.50,0.00,0.00,0.00
"CA001097646","1984-04-21",47.30,36.50,47.00,0.00,0.00
"CA001097646","1984-04-22",44.60,25.70,2.00,0.00,0.00
"CA001097646","1984-04-23",38.30,24.80,6.00,0.00,0.00
"CA001097646","1984-04-24",38.30,20.30,0.00,0.00,0.00
"CA001097646","1984-04-25",45.50,22.10,0.00,0.00,0.00
"CA001097646","1984-04-26",50.00,20.30,0.00,0.00,0.00
"CA001097646","1984-04-27",49.10,17.60,24.00,24.00,0.00
"CA001097646","1984-04-28",45.50,30.20,12.00,0.00,
"CA001097646","1984-04-29",47.30,23.90,20.00,0.00,
"CA001097646","1984-04-30",46.40,24.80,0.00,0.00,0.00
"CA001097646","1984-05-01",52.70,28.40,32.00,0.00,0.00
"CA001097646","1984-05-02",42.80,32.00,,,0.00
"CA001097646","1984-05-03",48.20,23.00,4.00,0.00,0.00
"CA001097646","1984-05-04",44.60,24.80,6.00,0.00,0.00
"CA001097646","1984-05-05",50.00,27.50,16.00,0.00,0.00
"CA001097646","1984-05-06",57.20,26.60,0.00,0.00,0.00
"CA001097646","1984-05-07",60.80,26.60,4.00,0.00,0.00
"CA001097646","1984-05-08",53.60,41.00,112.00,0.00,0.00
"CA001097646","1984-05-09",49.10,32.00,6.00,0.00,0.00
"CA001097646","1984-05-10",50.90,27.50,4.00,0.00,0.00
"CA001097646","1984-05-11",49.10,26.60,10.00,0.00,0.00
"CA001097646","1984-05-12",57.20,33.80,4.00,0.00,0.00
"CA001097646","1984-05-13",55.40,41.00,0.00,0.00,0.00
"CA001097646","1984-05-14",50.00,35.60,20.00,0.00,0.00
"CA001097646","1984-05-15",50.90,32.00,16.00,0.00,0.00
"CA001097646","1984-05-16",50.00,33.80,0.00,0.00,0.00
"CA001097646","1984-05-17",57.20,32.00,0.00,0.00,0.00
"CA001097646","1984-05-18",56.30,34.70,30.00,0.00,0.00
"CA001097646","1984-05-19",58.10,37.40,12.00,0.00,0.00
"CA001097646","1984-05-20",50.00,32.00,6.00,0.00,0.00
"CA001097646","1984-05-21",51.80,26.60,0.00,0.00,0.00
"CA001097646","1984-05-22",47.30,26.60,14.00,0.00,0.00
"CA001097646","1984-05-23",55.40,34.70,14.00,0.00,0.00
"CA001097646","1984-05-24",53.60,27.50,0.00,0.00,0.00
"CA001097646","1984-05-25",54.50,26.60,24.00,0.00,0.00
"CA001097646","1984-05-26",55.40,37.40,36.00,0.00,0.00
"CA001097646","1984-05-27",62.60,29.30,0.00,0.00,0.00
"CA001097646","1984-05-28",60.80,36.50,0.00,0.00,0.00
"CA001097646","1984-05-29",67.10,37.40,0.00,0.00,0.00
"CA001097646","1984-05-30",54.50,37.40,6.00,0.00,0.00
"CA001097646","1984-05-31",48.20,28.40,,,0.00
"CA001097646","1984-06-01",59.00,34.70,0.00,0.00,0.00
"CA001097646","1984-06-02",60.80,29.30,6.00,0.00,0.00
"CA001097646","1984-06-03",58.10,41.00,44.00,0.00,0.00
"CA001097646","1984-06-04",51.80,41.00,132.00,0.00,0.00
"CA001097646","1984-06-05",51.80,40.10,46.00,0.00,0.00
"CA001097646","1984-06-06",59.00,32.90,102.00,0.00,0.00
"CA001097646","1984-06-07",59.90,39.20,52.00,0.00,0.00
"CA001097646","1984-06-08",55.40,44.60,86.00,0.00,0.00
"CA001097646","1984-06-09",56.30,39.20,16.00,0.00,0.00
"CA001097646","1984-06-10",66.20,44.60,2.00,0.00,0.00
"CA001097646","1984-06-11",71.60,35.60,0.00,0.00,0.00
"CA001097646","1984-06-12",71.60,39.20,42.00,0.00,0.00
"CA001097646","1984-06-13",74.30,38.30,0.00,0.00,0.00
"CA001097646","1984-06-14",66.20,41.00,0.00,0.00,0.00
"CA001097646","1984-06-15",69.80,41.00,4.00,0.00,0.00
"CA001097646","1984-06-16",59.00,43.70,28.00,0.00,0.00
"CA001097646","1984-06-17",56.30,36.50,52.00,0.00,0.00
"CA001097646","1984-06-18",56.30,37.40,34.00,0.00,0.00
"CA001097646","1984-06-19",56.30,30.20,20.00,0.00,0.00
"CA001097646","1984-06-20",66.20,28.40,0.00,0.00,0.00
"CA001097646","1984-06-21",70.70,32.90,24.00,0.00,0.00
"CA001097646","1984-06-22",74.30,40.10,0.00,0.00,0.00
"CA001097646","1984-06-23",69.80,42.80,8.00,0.00,0.00
"CA001097646","1984-06-24",69.80,41.00,0.00,0.00,0.00
"CA001097646","1984-06-25",67.10,39.20,4.00,0.00,0.00
"CA001097646","1984-06-26",68.00,47.30,26.00,0.00,0.00
"CA001097646","1984-06-27",60.80,39.20,20.00,0.00,0.00
"CA001097646","1984-06-28",65.30,48.20,14.00,0.00,0.00
"CA001097646","1984-06-29",53.60,41.90,86.00,0.00,0.00
"CA001097646","1984-06-30",59.00,37.40,118.00,0.00,0.00
"CA001097646","1984-07-01",62.60,41.00,10.00,0.00,0.00
"CA001097646","1984-07-02",64.40,42.80,2.00,0.00,0.00
"CA001097646","1984-07-03",68.00,35.60,0.00,0.00,0.00
"CA001097646","1984-07-04",67.10,44.60,8.00,0.00,0.00
"CA001097646","1984-07-05",63.50,44.60,64.00,0.00,0.00
"CA001097646","1984-07-06",56.30,32.90,50.00,0.00,0.00
"CA001097646","1984-07-07",60.80,41.00,20.00,0.00,0.00
"CA001097646","1984-07-08",67.10,46.40,0.00,0.00,0.00
"CA001097646","1984-07-09",71.60,38.30,0.00,0.00,0.00
"CA001097646","1984-07-10",73.40,41.00,0.00,0.00,0.00
"CA001097646","1984-07-11",74.30,37.40,38.00,0.00,0.00
"CA001097646","1984-07-12",57.20,47.30,50.00,0.00,0.00
"CA001097646","1984-07-13",60.80,41.90,0.00,0.00,0.00
"CA001097646","1984-07-14",69.80,32.00,0.00,0.00,0.00
"CA001097646","1984-07-15",75.20,38.30,0.00,0.00,0.00
"CA001097646","1984-07-16",83.30,40.10,0.00,0.00,0.00
"CA001097646","1984-07-17",72.50,41.90,0.00,0.00,0.00
"CA001097646","1984-07-18",71.60,34.70,0.00,0.00,0.00
"CA001097646","1984-07-19",65.30,35.60,0.00,0.00,0.00
"CA001097646","1984-07-20",59.00,43.70,0.00,0.00,0.00
"CA001097646","1984-07-21",64.40,34.70,0.00,0.00,0.00
"CA001097646","1984-07-22",73.40,32.90,0.00,0.00,0.00
"CA001097646","1984-07-23",79.70,34.70,0.00,0.00,0.00
"CA001097646","1984-07-24",84.20,37.40,0.00,0.00,0.00
"CA001097646","1984-07-25",88.70,39.20,20.00,0.00,0.00
"CA001097646","1984-07-26",85.10,52.70,0.00,0.00,0.00
"CA001097646","1984-07-27",74.30,39.20,0.00,0.00,0.00
"CA001097646","1984-07-28",78.80,39.20,0.00,0.00,0.00
"CA001097646","1984-07-29",80.60,42.80,0.00,0.00,0.00
"CA001097646","1984-07-30",86.00,41.00,0.00,0.00,0.00
"CA001097646","1984-07-31",86.00,44.60,10.00,0.00,0.00
"CA001097646","1984-08-01",79.70,45.50,0.00,0.00,0.00
"CA001097646","1984-08-02",81.50,43.70,250.00,0.00,0.00
"CA001097646","1984-08-03",77.90,41.00,0.00,0.00,0.00