StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003036652","1964-11-01",64.04,,0.00,0.00,
"CA003036652","1964-11-02",44.96,30.92,13.00,13.00,
"CA003036652","1964-11-03",48.02,19.94,0.00,0.00,
"CA003036652","1964-11-04",60.08,26.96,0.00,0.00,
"CA003036652","1964-11-05",48.02,26.06,0.00,0.00,
"CA003036652","1964-11-06",57.02,26.06,0.00,0.00,
"CA003036652","1964-11-07",39.92,21.92,0.00,0.00,
"CA003036652","1964-11-08",,26.96,0.00,0.00,
"CA003036652","1964-11-09",39.02,23.00,0.00,0.00,
"CA003036652","1964-11-10",50.00,23.00,0.00,0.00,
"CA003036652","1964-11-11",37.94,23.00,51.00,51.00,
"CA003036652","1964-11-12",33.08,12.92,0.00,0.00,
"CA003036652","1964-11-13",23.00,12.02,0.00,0.00,
"CA003036652","1964-11-14",28.04,3.92,0.00,0.00,
"CA003036652","1964-11-15",33.98,17.96,0.00,0.00,
"CA003036652","1964-11-16",46.94,21.92,0.00,0.00,
"CA003036652","1964-11-17",37.94,28.04,0.00,0.00,
"CA003036652","1964-11-18",37.94,24.98,0.00,0.00,
"CA003036652","1964-11-19",44.96,21.92,0.00,0.00,
"CA003036652","1964-11-20",33.08,19.94,0.00,0.00,
"CA003036652","1964-11-21",46.04,19.04,0.00,0.00,
"CA003036652","1964-11-22",39.02,26.96,0.00,0.00,
"CA003036652","1964-11-23",37.04,17.06,0.00,0.00,
"CA003036652","1964-11-24",24.08,6.08,0.00,0.00,
"CA003036652","1964-11-25",10.94,3.92,0.00,0.00,
"CA003036652","1964-11-26",6.08,3.02,25.00,25.00,
"CA003036652","1964-11-27",6.98,1.04,10.00,10.00,
"CA003036652","1964-11-28",-0.94,-14.08,8.00,8.00,
"CA003036652","1964-11-29",1.04,-18.04,18.00,18.00,
"CA003036652","1964-11-30",1.94,-5.08,8.00,8.00,
"CA003036652","1964-12-01",-0.94,-5.08,5.00,5.00,
"CA003036652","1964-12-02",17.96,-4.00,8.00,8.00,
"CA003036652","1964-12-03",30.92,5.00,0.00,0.00,
"CA003036652","1964-12-04",32.00,12.02,0.00,0.00,
"CA003036652","1964-12-05",33.98,8.96,0.00,0.00,
"CA003036652","1964-12-06",37.04,15.08,0.00,0.00,
"CA003036652","1964-12-07",39.92,21.92,0.00,0.00,
"CA003036652","1964-12-08",41.00,26.96,0.00,0.00,
"CA003036652","1964-12-09",33.08,19.04,0.00,0.00,
"CA003036652","1964-12-10",30.92,6.08,0.00,0.00,
"CA003036652","1964-12-11",19.04,6.08,8.00,8.00,
"CA003036652","1964-12-12",30.92,-2.02,10.00,10.00,
"CA003036652","1964-12-13",17.96,-2.02,8.00,8.00,
"CA003036652","1964-12-14",1.04,-14.08,0.00,0.00,
"CA003036652","1964-12-15",-11.92,-29.02,0.00,0.00,
"CA003036652","1964-12-16",-0.04,-27.04,0.00,0.00,
"CA003036652","1964-12-17",10.94,-27.04,0.00,0.00,
"CA003036652","1964-12-18",3.92,-2.92,0.00,0.00,
"CA003036652","1964-12-19",-11.02,-16.06,23.00,23.00,
"CA003036652","1964-12-20",-11.92,-27.04,0.00,0.00,
"CA003036652","1964-12-21",-4.00,-25.06,13.00,13.00,
"CA003036652","1964-12-22",-4.00,-11.02,76.00,76.00,
"CA003036652","1964-12-23",-7.96,-18.04,0.00,0.00,
"CA003036652","1964-12-24",-2.92,-29.02,0.00,0.00,
"CA003036652","1964-12-25",15.08,,0.00,0.00,
"CA003036652","1964-12-26",1.94,-16.96,0.00,0.00,
"CA003036652","1964-12-27",-0.94,-11.92,0.00,0.00,
"CA003036652","1964-12-28",-2.92,-14.98,0.00,0.00,
"CA003036652","1964-12-29",-5.98,-18.04,3.00,3.00,
"CA003036652","1964-12-30",-9.94,-23.98,3.00,3.00,
"CA003036652","1964-12-31",19.94,-29.02,0.00,0.00,
"CA003036652","1965-01-01",33.98,-5.98,0.00,0.00,
"CA003036652","1965-01-02",1.04,-20.02,0.00,0.00,
"CA003036652","1965-01-03",-20.02,-23.08,8.00,8.00,
"CA003036652","1965-01-04",-18.04,-27.94,0.00,0.00,
"CA003036652","1965-01-05",-18.94,-25.96,3.00,3.00,
"CA003036652","1965-01-06",-18.04,-23.08,3.00,3.00,
"CA003036652","1965-01-07",-16.06,-25.96,0.00,0.00,
"CA003036652","1965-01-08",-18.94,-31.00,3.00,3.00,
"CA003036652","1965-01-09",32.00,-27.04,0.00,0.00,
"CA003036652","1965-01-10",30.02,-2.02,0.00,0.00,
"CA003036652","1965-01-11",5.00,-5.08,0.00,0.00,
"CA003036652","1965-01-12",37.04,-7.96,0.00,0.00,
"CA003036652","1965-01-13",41.00,8.96,0.00,0.00,
"CA003036652","1965-01-14",46.94,30.92,0.00,0.00,
"CA003036652","1965-01-15",46.04,32.00,0.00,0.00,
"CA003036652","1965-01-16",44.96,30.02,0.00,0.00,
"CA003036652","1965-01-17",44.96,30.02,0.00,0.00,
"CA003036652","1965-01-18",44.96,28.94,0.00,0.00,
"CA003036652","1965-01-19",39.92,21.02,0.00,0.00,
"CA003036652","1965-01-20",46.04,26.96,0.00,0.00,
"CA003036652","1965-01-21",26.96,19.94,33.00,33.00,
"CA003036652","1965-01-22",30.02,6.08,36.00,36.00,
"CA003036652","1965-01-23",19.04,-0.04,3.00,3.00,
"CA003036652","1965-01-24",8.06,1.94,3.00,3.00,
"CA003036652","1965-01-25",6.08,-14.08,0.00,0.00,
"CA003036652","1965-01-26",28.94,-7.96,0.00,0.00,
"CA003036652","1965-01-27",6.08,-4.00,0.00,0.00,
"CA003036652","1965-01-28",33.08,-4.00,3.00,3.00,
"CA003036652","1965-01-29",30.92,1.94,5.00,5.00,
"CA003036652","1965-01-30",26.06,3.92,0.00,0.00,
"CA003036652","1965-01-31",3.92,-2.92,0.00,0.00,
"CA003036652","1965-02-01",12.92,-14.08,13.00,13.00,
"CA003036652","1965-02-02",8.96,-11.02,0.00,0.00,
"CA003036652","1965-02-03",17.06,-14.98,0.00,0.00,
"CA003036652","1965-02-04",39.92,1.04,0.00,0.00,
"CA003036652","1965-02-05",24.98,14.00,3.00,3.00,
"CA003036652","1965-02-06",19.94,-7.96,0.00,0.00,
"CA003036652","1965-02-07",39.92,-13.00,0.00,0.00,
"CA003036652","1965-02-08",35.06,21.92,5.00,5.00,
"CA003036652","1965-02-09",15.98,6.08,3.00,3.00,
"CA003036652","1965-02-10",28.04,3.92,0.00,0.00,
"CA003036652","1965-02-11",32.00,-0.94,3.00,3.00,
"CA003036652","1965-02-12",41.00,8.06,0.00,0.00,
"CA003036652","1965-02-13",39.02,12.02,41.00,41.00,
"CA003036652","1965-02-14",21.92,-0.04,0.00,0.00,
"CA003036652","1965-02-15",35.06,-9.94,0.00,0.00,
"CA003036652","1965-02-16",42.08,24.08,0.00,0.00,
"CA003036652","1965-02-17",53.06,15.98,0.00,0.00,
"CA003036652","1965-02-18",51.08,39.92,0.00,0.00,
"CA003036652","1965-02-19",53.06,32.00,0.00,0.00,
"CA003036652","1965-02-20",5.00,-2.92,3.00,3.00,
"CA003036652","1965-02-21",3.92,-5.08,28.00,28.00,
"CA003036652","1965-02-22",3.92,-7.96,0.00,0.00,
"CA003036652","1965-02-23",33.08,-16.96,0.00,0.00,
"CA003036652","1965-02-24",41.00,10.04,0.00,0.00,
"CA003036652","1965-02-25",53.06,21.92,0.00,0.00,
"CA003036652","1965-02-26",39.02,26.06,0.00,0.00,
"CA003036652","1965-02-27",19.04,3.92,18.00,18.00,
"CA003036652","1965-02-28",15.08,1.04,0.00,0.00,
"CA003036652","1965-03-01",28.94,-5.08,0.00,0.00,
"CA003036652","1965-03-02",46.94,17.96,0.00,0.00,
"CA003036652","1965-03-03",48.02,21.92,0.00,0.00,
"CA003036652","1965-03-04",51.98,26.96,0.00,0.00,
"CA003036652","1965-03-05",42.08,24.98,0.00,0.00,
"CA003036652","1965-03-06",48.92,21.02,0.00,0.00,
"CA003036652","1965-03-07",48.02,24.98,0.00,0.00,
"CA003036652","1965-03-08",41.00,26.96,0.00,0.00,
"CA003036652","1965-03-09",44.06,23.00,23.00,23.00,
"CA003036652","1965-03-10",46.04,28.94,0.00,0.00,
"CA003036652","1965-03-11",37.04,28.94,20.00,20.00,
"CA003036652","1965-03-12",35.96,21.92,0.00,0.00,
"CA003036652","1965-03-13",50.00,21.92,0.00,0.00,
"CA003036652","1965-03-14",30.92,26.06,56.00,56.00,
"CA003036652","1965-03-15",17.06,8.06,33.00,33.00,
"CA003036652","1965-03-16",3.92,-9.94,0.00,0.00,
"CA003036652","1965-03-17",6.08,-11.92,0.00,0.00,
"CA003036652","1965-03-18",12.92,-14.08,0.00,0.00,
"CA003036652","1965-03-19",15.08,-14.08,0.00,0.00,
"CA003036652","1965-03-20",23.00,-11.02,0.00,0.00,
"CA003036652","1965-03-21",21.02,6.98,10.00,10.00,
"CA003036652","1965-03-22",12.02,-7.96,0.00,0.00,
"CA003036652","1965-03-23",6.98,-9.94,0.00,0.00,
"CA003036652","1965-03-24",17.96,-14.08,0.00,0.00,
"CA003036652","1965-03-25",8.06,-4.00,8.00,8.00,
"CA003036652","1965-03-26",6.98,-2.92,3.00,3.00,
"CA003036652","1965-03-27",3.92,-5.08,15.00,15.00,
"CA003036652","1965-03-28",10.04,-16.06,0.00,0.00,
"CA003036652","1965-03-29",17.96,-5.98,0.00,0.00,
"CA003036652","1965-03-30",35.96,6.08,0.00,0.00,
"CA003036652","1965-03-31",35.96,8.06,0.00,0.00,
"CA003036652","1965-04-01",41.00,21.02,0.00,0.00,
"CA003036652","1965-04-02",35.96,30.02,0.00,0.00,
"CA003036652","1965-04-03",42.98,26.96,0.00,0.00,
"CA003036652","1965-04-04",44.96,21.92,0.00,0.00,
"CA003036652","1965-04-05",33.08,26.96,0.00,0.00,
"CA003036652","1965-04-06",39.92,28.94,0.00,0.00,
"CA003036652","1965-04-07",46.04,30.02,0.00,0.00,
"CA003036652","1965-04-08",53.06,26.06,0.00,0.00,
"CA003036652","1965-04-09",46.04,24.98,56.00,3.00,
"CA003036652","1965-04-10",33.08,30.92,15.00,15.00,
"CA003036652","1965-04-11",48.02,30.02,0.00,0.00,
"CA003036652","1965-04-12",62.06,30.02,0.00,0.00,
"CA003036652","1965-04-13",57.02,37.94,5.00,5.00,
"CA003036652","1965-04-14",35.06,28.04,33.00,33.00,
"CA003036652","1965-04-15",32.00,26.96,5.00,5.00,
"CA003036652","1965-04-16",42.98,14.00,0.00,0.00,
"CA003036652","1965-04-17",39.02,24.98,0.00,0.00,
"CA003036652","1965-04-18",39.02,28.04,0.00,0.00,
"CA003036652","1965-04-19",55.04,26.96,13.00,13.00,
"CA003036652","1965-04-20",26.96,17.06,0.00,0.00,
"CA003036652","1965-04-21",48.02,23.00,3.00,0.00,
"CA003036652","1965-04-22",48.92,28.04,0.00,0.00,
"CA003036652","1965-04-23",60.98,26.06,0.00,0.00,
"CA003036652","1965-04-24",57.02,32.00,0.00,0.00,
"CA003036652","1965-04-25",55.94,39.02,0.00,0.00,
"CA003036652","1965-04-26",60.08,26.96,0.00,0.00,
"CA003036652","1965-04-27",71.06,28.94,0.00,0.00,
"CA003036652","1965-04-28",69.98,44.06,0.00,0.00,
"CA003036652","1965-04-29",64.04,30.92,0.00,0.00,
"CA003036652","1965-04-30",66.02,28.04,0.00,0.00,
"CA003036652","1965-05-01",44.96,33.98,8.00,5.00,
"CA003036652","1965-05-02",53.96,24.98,0.00,0.00,
"CA003036652","1965-05-03",60.08,26.06,0.00,0.00,
"CA003036652","1965-05-04",55.94,37.94,20.00,20.00,
"CA003036652","1965-05-05",44.06,30.02,10.00,10.00,
"CA003036652","1965-05-06",51.98,28.94,0.00,0.00,
"CA003036652","1965-05-07",57.02,26.06,0.00,0.00,
"CA003036652","1965-05-08",62.96,28.04,0.00,0.00,
"CA003036652","1965-05-09",66.92,35.96,0.00,0.00,
"CA003036652","1965-05-10",66.02,33.08,0.00,0.00,
"CA003036652","1965-05-11",66.02,39.92,0.00,0.00,
"CA003036652","1965-05-12",69.98,39.92,0.00,0.00,
"CA003036652","1965-05-13",51.98,39.92,0.00,0.00,
"CA003036652","1965-05-14",60.98,28.04,69.00,0.00,
"CA003036652","1965-05-15",57.92,39.92,0.00,0.00,
"CA003036652","1965-05-16",60.98,30.92,0.00,0.00,
"CA003036652","1965-05-17",53.06,33.08,0.00,0.00,
"CA003036652","1965-05-18",57.92,23.00,0.00,0.00,
"CA003036652","1965-05-19",57.02,33.08,91.00,8.00,
"CA003036652","1965-05-20",46.04,33.08,18.00,18.00,
"CA003036652","1965-05-21",55.94,28.94,0.00,0.00,
"CA003036652","1965-05-22",57.92,35.96,30.00,0.00,
"CA003036652","1965-05-23",46.94,41.00,46.00,0.00,
"CA003036652","1965-05-24",48.02,39.02,36.00,0.00,
"CA003036652","1965-05-25",55.04,41.00,3.00,0.00,
"CA003036652","1965-05-26",64.94,33.08,0.00,0.00,
"CA003036652","1965-05-27",73.04,42.08,0.00,0.00,
"CA003036652","1965-05-28",73.94,42.98,0.00,0.00,
"CA003036652","1965-05-29",73.04,50.00,0.00,0.00,
"CA003036652","1965-05-30",57.92,44.96,102.00,0.00,
"CA003036652","1965-05-31",51.98,39.92,5.00,0.00,
"CA003036652","1965-06-01",64.04,42.08,0.00,0.00,
"CA003036652","1965-06-02",73.04,42.08,0.00,0.00,
"CA003036652","1965-06-03",55.94,46.04,3.00,0.00,
"CA003036652","1965-06-04",66.02,37.04,0.00,0.00,
"CA003036652","1965-06-05",75.02,35.96,0.00,0.00,
"CA003036652","1965-06-06",50.00,37.04,10.00,0.00,
"CA003036652","1965-06-07",60.98,30.02,0.00,0.00,
"CA003036652","1965-06-08",75.92,33.98,0.00,0.00,
"CA003036652","1965-06-09",80.96,44.06,0.00,0.00,
"CA003036652","1965-06-10",80.96,48.92,0.00,0.00,
"CA003036652","1965-06-11",86.00,48.02,30.00,0.00,
"CA003036652","1965-06-12",57.02,46.04,107.00,0.00,
"CA003036652","1965-06-13",59.00,42.08,8.00,0.00,
"CA003036652","1965-06-14",64.04,42.98,117.00,0.00,
"CA003036652","1965-06-15",53.06,46.04,244.00,0.00,
"CA003036652","1965-06-16",57.92,48.02,152.00,0.00,
"CA003036652","1965-06-17",59.00,50.00,168.00,0.00,
"CA003036652","1965-06-18",66.02,50.00,196.00,0.00,
"CA003036652","1965-06-19",55.94,37.04,5.00,0.00,
"CA003036652","1965-06-20",66.92,33.98,23.00,0.00,
"CA003036652","1965-06-21",57.02,39.02,0.00,0.00,
"CA003036652","1965-06-22",62.96,30.92,0.00,0.00,
"CA003036652","1965-06-23",77.00,39.02,0.00,0.00,
"CA003036652","1965-06-24",69.98,51.08,15.00,0.00,
"CA003036652","1965-06-25",57.02,53.06,373.00,0.00,
"CA003036652","1965-06-26",55.94,50.00,61.00,0.00,
"CA003036652","1965-06-27",57.02,46.04,130.00,0.00,
"CA003036652","1965-06-28",55.94,41.00,91.00,0.00,
"CA003036652","1965-06-29",53.96,46.04,33.00,0.00,
"CA003036652","1965-06-30",62.96,35.96,0.00,0.00,
"CA003036652","1965-07-01",73.04,44.96,0.00,0.00,
"CA003036652","1965-07-02",78.98,46.94,0.00,0.00,
"CA003036652","1965-07-03",80.06,50.00,0.00,0.00,
"CA003036652","1965-07-04",75.92,50.00,0.00,0.00,
"CA003036652","1965-07-05",78.98,48.02,0.00,0.00,
"CA003036652","1965-07-06",78.98,51.08,84.00,0.00,
"CA003036652","1965-07-07",73.94,57.02,127.00,0.00,
"CA003036652","1965-07-08",66.02,53.96,41.00,0.00,
"CA003036652","1965-07-09",64.04,51.98,51.00,0.00,
"CA003036652","1965-07-10",62.96,48.92,114.00,0.00,
"CA003036652","1965-07-11",60.98,48.02,28.00,0.00,
"CA003036652","1965-07-12",62.96,48.02,51.00,0.00,
"CA003036652","1965-07-13",68.00,44.06,0.00,0.00,
"CA003036652","1965-07-14",77.00,44.06,0.00,0.00,
"CA003036652","1965-07-15",75.92,51.08,0.00,0.00,
"CA003036652","1965-07-16",78.08,48.92,0.00,0.00,
"CA003036652","1965-07-17",80.06,50.00,0.00,0.00,
"CA003036652","1965-07-18",71.96,50.00,0.00,0.00,
"CA003036652","1965-07-19",73.04,41.00,0.00,0.00,
"CA003036652","1965-07-20",69.08,50.00,0.00,0.00,
"CA003036652","1965-07-21",69.08,44.96,109.00,0.00,
"CA003036652","1965-07-22",64.04,46.94,25.00,0.00,
"CA003036652","1965-07-23",71.06,48.02,0.00,0.00,
"CA003036652","1965-07-24",71.06,48.92,0.00,0.00,
"CA003036652","1965-07-25",80.06,46.04,0.00,0.00,
"CA003036652","1965-07-26",84.02,48.92,0.00,0.00,
"CA003036652","1965-07-27",80.96,55.94,0.00,0.00,
"CA003036652","1965-07-28",78.98,55.94,0.00,0.00,
"CA003036652","1965-07-29",71.06,50.00,36.00,0.00,
"CA003036652","1965-07-30",75.92,48.02,0.00,0.00,
"CA003036652","1965-07-31",80.96,51.08,0.00,0.00,
"CA003036652","1965-08-01",84.92,51.08,0.00,0.00,
"CA003036652","1965-08-02",86.00,53.06,145.00,0.00,
"CA003036652","1965-08-03",80.96,53.06,234.00,0.00,
"CA003036652","1965-08-04",60.08,55.94,345.00,0.00,
"CA003036652","1965-08-05",66.92,51.98,0.00,0.00,
"CA003036652","1965-08-06",71.96,51.98,0.00,0.00,
"CA003036652","1965-08-07",75.02,48.92,0.00,0.00,
"CA003036652","1965-08-08",80.06,48.92,0.00,0.00,
"CA003036652","1965-08-09",82.04,51.08,0.00,0.00,
"CA003036652","1965-08-10",80.06,51.08,0.00,0.00,
"CA003036652","1965-08-11",84.02,53.06,0.00,0.00,
"CA003036652","1965-08-12",80.96,55.04,0.00,0.00,
"CA003036652","1965-08-13",66.92,53.06,0.00,0.00,
"CA003036652","1965-08-14",69.98,42.98,0.00,0.00,
"CA003036652","1965-08-15",71.06,44.06,0.00,0.00,
"CA003036652","1965-08-16",66.02,48.02,0.00,0.00,
"CA003036652","1965-08-17",71.06,55.04,8.00,0.00,
"CA003036652","1965-08-18",73.94,55.94,0.00,0.00,
"CA003036652","1965-08-19",77.00,46.04,0.00,0.00,
"CA003036652","1965-08-20",77.00,48.02,0.00,0.00,
"CA003036652","1965-08-21",78.98,46.04,0.00,0.00,
"CA003036652","1965-08-22",77.00,44.96,0.00,0.00,
"CA003036652","1965-08-23",71.06,46.94,0.00,0.00,
"CA003036652","1965-08-24",71.06,50.00,107.00,0.00,
"CA003036652","1965-08-25",68.00,55.94,3.00,0.00,
"CA003036652","1965-08-26",62.06,51.08,33.00,0.00,
"CA003036652","1965-08-27",71.06,51.08,0.00,0.00,
"CA003036652","1965-08-28",46.94,42.08,36.00,0.00,
"CA003036652","1965-08-29",55.04,33.08,13.00,0.00,
"CA003036652","1965-08-30",60.08,41.00,0.00,0.00,
"CA003036652","1965-08-31",69.98,41.00,0.00,0.00,
"CA003036652","1965-09-01",59.00,39.02,36.00,0.00,
"CA003036652","1965-09-02",59.00,35.06,272.00,0.00,
"CA003036652","1965-09-03",44.96,37.94,23.00,0.00,
"CA003036652","1965-09-04",50.00,33.98,0.00,0.00,
"CA003036652","1965-09-05",51.08,30.92,0.00,0.00,
"CA003036652","1965-09-06",59.00,28.04,0.00,0.00,
"CA003036652","1965-09-07",66.92,33.98,0.00,0.00,
"CA003036652","1965-09-08",57.02,42.08,18.00,0.00,
"CA003036652","1965-09-09",46.04,33.98,0.00,0.00,
"CA003036652","1965-09-10",51.08,33.98,102.00,13.00,
"CA003036652","1965-09-11",42.08,32.00,10.00,0.00,
"CA003036652","1965-09-12",53.06,28.04,0.00,0.00,
"CA003036652","1965-09-13",51.98,30.92,0.00,0.00,
"CA003036652","1965-09-14",35.06,32.00,8.00,8.00,
"CA003036652","1965-09-15",30.92,24.98,13.00,13.00,
"CA003036652","1965-09-16",35.96,24.98,3.00,3.00,
"CA003036652","1965-09-17",46.04,24.98,79.00,0.00,
"CA003036652","1965-09-18",55.94,28.94,23.00,0.00,
"CA003036652","1965-09-19",51.08,33.08,46.00,0.00,
"CA003036652","1965-09-20",57.92,30.92,23.00,0.00,
"CA003036652","1965-09-21",51.08,41.00,0.00,0.00,
"CA003036652","1965-09-22",37.94,32.00,0.00,0.00,
"CA003036652","1965-09-23",64.94,28.94,0.00,0.00,
"CA003036652","1965-09-24",69.98,35.96,33.00,33.00,
"CA003036652","1965-09-25",26.96,21.02,76.00,76.00,
"CA003036652","1965-09-26",24.98,19.94,51.00,51.00,
"CA003036652","1965-09-27",33.08,17.06,0.00,0.00,
"CA003036652","1965-09-28",55.94,17.06,0.00,0.00,
"CA003036652","1965-09-29",59.00,33.08,0.00,0.00,
"CA003036652","1965-09-30",59.00,33.98,0.00,0.00,
"CA003036652","1965-10-01",66.02,42.08,0.00,0.00,
"CA003036652","1965-10-02",48.02,24.08,0.00,0.00,
"CA003036652","1965-10-03",73.04,28.94,0.00,0.00,
"CA003036652","1965-10-04",60.08,42.08,0.00,0.00,
"CA003036652","1965-10-05",60.98,44.06,0.00,0.00,
"CA003036652","1965-10-06",57.92,44.06,0.00,0.00,
"CA003036652","1965-10-07",53.96,33.98,0.00,0.00,
"CA003036652","1965-10-08",71.06,33.98,48.00,0.00,
"CA003036652","1965-10-09",42.98,33.98,0.00,0.00,
"CA003036652","1965-10-10",48.92,24.08,0.00,0.00,
"CA003036652","1965-10-11",66.02,19.94,0.00,0.00,
"CA003036652","1965-10-12",59.00,35.06,0.00,0.00,
"CA003036652","1965-10-13",53.06,39.02,0.00,0.00,
"CA003036652","1965-10-14",62.96,37.04,0.00,0.00,
"CA003036652","1965-10-15",53.96,39.02,0.00,0.00,
"CA003036652","1965-10-16",51.98,23.00,0.00,0.00,
"CA003036652","1965-10-17",51.08,30.92,0.00,0.00,
"CA003036652","1965-10-18",55.94,24.98,0.00,0.00,
"CA003036652","1965-10-19",51.08,21.92,0.00,0.00,
"CA003036652","1965-10-20",57.92,28.04,0.00,0.00,
"CA003036652","1965-10-21",69.98,35.96,0.00,0.00,
"CA003036652","1965-10-22",71.96,44.96,0.00,0.00,
"CA003036652","1965-10-23",78.08,35.06,0.00,0.00,
"CA003036652","1965-10-24",68.00,42.08,0.00,0.00,
"CA003036652","1965-10-25",68.00,30.02,0.00,0.00,
"CA003036652","1965-10-26",64.04,35.96,0.00,0.00,
"CA003036652","1965-10-27",64.94,37.94,0.00,0.00,
"CA003036652","1965-10-28",60.98,35.06,0.00,0.00,
"CA003036652","1965-10-29",53.06,30.92,41.00,0.00,
"CA003036652","1965-10-30",53.06,30.02,0.00,0.00,
"CA003036652","1965-10-31",57.02,23.00,0.00,0.00,
"CA003036652","1965-11-01",64.04,32.00,0.00,0.00,
"CA003036652","1965-11-02",62.06,24.98,0.00,0.00,
"CA003036652","1965-11-03",35.96,15.08,0.00,0.00,
"CA003036652","1965-11-04",53.96,15.08,0.00,0.00,
"CA003036652","1965-11-05",51.98,26.06,0.00,0.00,
"CA003036652","1965-11-06",28.04,23.00,0.00,0.00,
"CA003036652","1965-11-07",24.98,21.92,0.00,0.00,
"CA003036652","1965-11-08",28.04,21.92,13.00,13.00,
"CA003036652","1965-11-09",28.04,24.98,140.00,140.00,
"CA003036652","1965-11-10",35.96,24.08,0.00,0.00,
"CA003036652","1965-11-11",19.04,-0.04,0.00,0.00,
"CA003036652","1965-11-12",28.04,-7.96,0.00,0.00,
"CA003036652","1965-11-13",30.02,1.04,0.00,0.00,
"CA003036652","1965-11-14",19.94,14.00,102.00,102.00,
"CA003036652","1965-11-15",24.08,5.00,0.00,0.00,
"CA003036652","1965-11-16",30.02,-0.94,0.00,0.00,
"CA003036652","1965-11-17",30.92,10.94,0.00,0.00,
"CA003036652","1965-11-18",21.02,5.00,5.00,5.00,
"CA003036652","1965-11-19",42.08,6.08,0.00,0.00,
"CA003036652","1965-11-20",44.96,28.04,0.00,0.00,
"CA003036652","1965-11-21",33.08,17.96,0.00,0.00,
"CA003036652","1965-11-22",19.04,6.08,0.00,0.00,
"CA003036652","1965-11-23",19.04,6.98,5.00,5.00,
"CA003036652","1965-11-24",3.02,-7.06,25.00,25.00,
"CA003036652","1965-11-25",3.02,-4.00,3.00,3.00,
"CA003036652","1965-11-26",21.02,-18.94,0.00,0.00,
"CA003036652","1965-11-27",28.04,-5.08,0.00,0.00,
"CA003036652","1965-11-28",39.02,12.92,0.00,0.00,
"CA003036652","1965-11-29",46.94,26.06,0.00,0.00,
"CA003036652","1965-11-30",42.08,19.94,0.00,0.00,
"CA003036652","1965-12-01",42.08,17.96,0.00,0.00,
"CA003036652","1965-12-02",39.02,28.04,0.00,0.00,
"CA003036652","1965-12-03",51.98,10.94,0.00,0.00,
"CA003036652","1965-12-04",39.92,26.06,0.00,0.00,
"CA003036652","1965-12-05",35.96,12.92,0.00,0.00,
"CA003036652","1965-12-06",46.04,17.96,0.00,0.00,
"CA003036652","1965-12-07",42.08,19.04,0.00,0.00,
"CA003036652","1965-12-08",35.06,15.08,0.00,0.00,
"CA003036652","1965-12-09",35.96,10.04,0.00,0.00,
"CA003036652","1965-12-10",30.92,19.04,0.00,0.00,
"CA003036652","1965-12-11",37.04,10.94,0.00,0.00,
"CA003036652","1965-12-12",28.94,15.08,5.00,5.00,
"CA003036652","1965-12-13",21.92,8.96,0.00,0.00,
"CA003036652","1965-12-14",21.02,1.04,0.00,0.00,
"CA003036652","1965-12-15",30.02,8.06,0.00,0.00,
"CA003036652","1965-12-16",26.96,6.98,0.00,0.00,
"CA003036652","1965-12-17",30.92,6.08,0.00,0.00,
"CA003036652","1965-12-18",46.94,12.92,0.00,0.00,
"CA003036652","1965-12-19",44.96,30.02,0.00,0.00,
"CA003036652","1965-12-20",46.94,35.06,0.00,0.00,
"CA003036652","1965-12-21",28.94,12.92,0.00,0.00,
"CA003036652","1965-12-22",23.00,6.98,0.00,0.00,
"CA003036652","1965-12-23",21.02,1.94,0.00,0.00,
"CA003036652","1965-12-24",21.02,-2.02,0.00,0.00,
"CA003036652","1965-12-25",-11.02,-16.96,0.00,0.00,
"CA003036652","1965-12-26",-11.92,-20.92,8.00,8.00,
"CA003036652","1965-12-27",-11.92,-23.08,0.00,0.00,
"CA003036652","1965-12-28",-13.00,-18.04,89.00,89.00,
"CA003036652","1965-12-29",-9.94,-18.04,3.00,3.00,
"CA003036652","1965-12-30",-11.02,-20.92,0.00,0.00,
"CA003036652","1965-12-31",-9.04,-25.06,0.00,0.00,
"CA003036652","1966-07-01",66.02,44.96,267.00,0.00,
"CA003036652","1966-07-02",51.98,48.92,574.00,0.00,
"CA003036652","1966-07-03",64.94,46.94,20.00,0.00,
"CA003036652","1966-07-04",68.00,46.94,0.00,0.00,
"CA003036652","1966-07-05",69.08,42.08,0.00,0.00,
"CA003036652","1966-07-06",71.96,50.00,0.00,0.00,
"CA003036652","1966-07-07",80.96,48.92,0.00,0.00,
"CA003036652","1966-07-08",80.06,50.00,0.00,0.00,
"CA003036652","1966-07-09",82.04,46.94,0.00,0.00,
"CA003036652","1966-07-10",75.02,50.00,58.00,0.00,
"CA003036652","1966-07-11",66.02,46.04,30.00,0.00,
"CA003036652","1966-07-12",64.04,48.92,0.00,0.00,
"CA003036652","1966-07-13",66.92,51.98,3.00,0.00,
"CA003036652","1966-07-14",75.92,46.94,0.00,0.00,
"CA003036652","1966-07-15",84.02,48.02,0.00,0.00,
"CA003036652","1966-07-16",77.00,50.00,0.00,0.00,
"CA003036652","1966-07-17",73.94,51.08,0.00,0.00,
"CA003036652","1966-07-18",73.04,44.96,0.00,0.00,
"CA003036652","1966-07-19",80.96,46.94,0.00,0.00,
"CA003036652","1966-07-20",69.08,46.94,0.00,0.00,
"CA003036652","1966-07-21",64.04,39.02,0.00,0.00,
"CA003036652","1966-07-22",69.98,44.96,198.00,0.00,
"CA003036652","1966-07-23",66.92,46.04,5.00,0.00,
"CA003036652","1966-07-24",57.02,53.06,259.00,0.00,
"CA003036652","1966-07-25",55.94,46.94,13.00,0.00,
"CA003036652","1966-07-26",64.04,44.06,0.00,0.00,
"CA003036652","1966-07-27",71.06,41.00,0.00,0.00,
"CA003036652","1966-07-28",75.02,46.94,0.00,0.00,
"CA003036652","1966-07-29",73.04,51.08,0.00,0.00,
"CA003036652","1966-07-30",69.98,53.96,0.00,0.00,
"CA003036652","1966-07-31",71.06,55.94,0.00,0.00,
"CA003036652","1966-08-01",78.08,48.02,0.00,0.00,
"CA003036652","1966-08-02",80.96,48.92,0.00,0.00,
"CA003036652","1966-08-03",68.00,50.00,155.00,0.00,
"CA003036652","1966-08-04",69.08,50.00,61.00,0.00,
"CA003036652","1966-08-05",62.96,50.00,5.00,0.00,
"CA003036652","1966-08-06",62.06,48.92,0.00,0.00,
"CA003036652","1966-08-07",64.04,42.08,0.00,0.00,
"CA003036652","1966-08-08",69.08,46.94,0.00,0.00,
"CA003036652","1966-08-09",73.94,42.08,0.00,0.00,