StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001163780","1951-01-01",37.04,26.96,25.00,25.00,
"CA001163780","1951-01-02",33.08,26.96,152.00,152.00,
"CA001163780","1951-01-03",26.06,17.96,0.00,0.00,
"CA001163780","1951-01-04",12.02,6.08,0.00,0.00,
"CA001163780","1951-01-05",21.02,6.08,0.00,0.00,
"CA001163780","1951-01-06",24.98,8.06,0.00,0.00,
"CA001163780","1951-01-07",30.02,10.04,0.00,0.00,
"CA001163780","1951-01-08",30.02,17.96,0.00,0.00,
"CA001163780","1951-01-09",33.98,21.02,0.00,0.00,
"CA001163780","1951-01-10",35.96,19.94,0.00,0.00,
"CA001163780","1951-01-11",35.96,24.08,0.00,0.00,
"CA001163780","1951-01-12",32.00,19.04,0.00,0.00,
"CA001163780","1951-01-13",42.08,26.06,0.00,0.00,
"CA001163780","1951-01-14",37.94,26.96,0.00,0.00,
"CA001163780","1951-01-15",44.96,23.00,38.00,38.00,
"CA001163780","1951-01-16",39.92,10.94,51.00,51.00,
"CA001163780","1951-01-17",37.94,23.00,0.00,0.00,
"CA001163780","1951-01-18",21.92,17.96,0.00,0.00,
"CA001163780","1951-01-19",21.02,12.92,20.00,20.00,
"CA001163780","1951-01-20",32.00,14.00,0.00,0.00,
"CA001163780","1951-01-21",42.98,30.02,13.00,13.00,
"CA001163780","1951-01-22",39.92,10.94,0.00,0.00,
"CA001163780","1951-01-23",42.98,28.04,0.00,0.00,
"CA001163780","1951-01-24",33.98,21.92,183.00,178.00,
"CA001163780","1951-01-25",37.94,30.92,5.00,0.00,
"CA001163780","1951-01-26",15.98,1.94,5.00,0.00,
"CA001163780","1951-01-27",1.04,-14.08,0.00,0.00,
"CA001163780","1951-01-28",-0.94,-22.00,0.00,0.00,
"CA001163780","1951-01-29",-0.94,-16.96,0.00,0.00,
"CA001163780","1951-01-30",3.02,-16.96,0.00,0.00,
"CA001163780","1951-01-31",-0.04,-20.02,0.00,0.00,
"CA001163780","1951-02-01",17.06,-2.02,66.00,66.00,
"CA001163780","1951-02-02",28.04,10.04,0.00,0.00,
"CA001163780","1951-02-03",33.98,19.94,0.00,0.00,
"CA001163780","1951-02-04",28.04,10.04,0.00,0.00,
"CA001163780","1951-02-05",30.92,10.04,0.00,0.00,
"CA001163780","1951-02-06",23.00,12.92,56.00,56.00,
"CA001163780","1951-02-07",26.96,15.98,0.00,0.00,
"CA001163780","1951-02-08",37.94,15.98,0.00,0.00,
"CA001163780","1951-02-09",35.96,32.00,206.00,25.00,
"CA001163780","1951-02-10",35.96,28.04,74.00,74.00,
"CA001163780","1951-02-11",19.94,8.96,0.00,0.00,
"CA001163780","1951-02-12",17.06,-7.96,0.00,0.00,
"CA001163780","1951-02-13",19.04,-5.08,0.00,0.00,
"CA001163780","1951-02-14",30.02,10.04,0.00,0.00,
"CA001163780","1951-02-15",37.04,17.96,0.00,0.00,
"CA001163780","1951-02-16",35.06,5.00,0.00,0.00,
"CA001163780","1951-02-17",37.04,30.02,76.00,76.00,
"CA001163780","1951-02-18",41.00,28.94,0.00,0.00,
"CA001163780","1951-02-19",37.04,26.06,0.00,0.00,
"CA001163780","1951-02-20",42.08,28.94,25.00,25.00,
"CA001163780","1951-02-21",39.02,15.08,0.00,0.00,
"CA001163780","1951-02-22",32.00,8.06,0.00,0.00,
"CA001163780","1951-02-23",28.94,3.92,0.00,0.00,
"CA001163780","1951-02-24",37.04,15.08,0.00,0.00,
"CA001163780","1951-02-25",33.08,17.06,0.00,0.00,
"CA001163780","1951-02-26",32.00,12.02,0.00,0.00,
"CA001163780","1951-02-27",30.92,3.92,0.00,0.00,
"CA001163780","1951-02-28",28.94,5.00,0.00,0.00,
"CA001163780","1951-03-01",32.00,10.04,0.00,0.00,
"CA001163780","1951-03-02",28.94,6.98,0.00,0.00,
"CA001163780","1951-03-03",30.92,15.08,0.00,0.00,
"CA001163780","1951-03-04",30.92,10.04,41.00,41.00,
"CA001163780","1951-03-05",5.00,-7.06,0.00,0.00,
"CA001163780","1951-03-06",6.98,-5.98,13.00,13.00,
"CA001163780","1951-03-07",12.92,-4.00,13.00,13.00,
"CA001163780","1951-03-08",12.92,6.08,53.00,53.00,
"CA001163780","1951-03-09",15.98,-2.02,0.00,0.00,
"CA001163780","1951-03-10",21.02,3.02,0.00,0.00,
"CA001163780","1951-03-11",30.92,-13.00,0.00,0.00,
"CA001163780","1951-03-12",39.02,15.08,0.00,0.00,
"CA001163780","1951-03-13",42.98,28.94,0.00,0.00,
"CA001163780","1951-03-14",48.02,28.94,0.00,0.00,
"CA001163780","1951-03-15",50.00,33.98,36.00,0.00,
"CA001163780","1951-03-16",41.00,32.00,0.00,0.00,
"CA001163780","1951-03-17",39.92,23.00,0.00,0.00,
"CA001163780","1951-03-18",39.92,24.98,0.00,0.00,
"CA001163780","1951-03-19",48.92,24.98,0.00,0.00,
"CA001163780","1951-03-20",48.02,30.02,0.00,0.00,
"CA001163780","1951-03-21",55.04,33.08,0.00,0.00,
"CA001163780","1951-03-22",48.02,32.00,0.00,0.00,
"CA001163780","1951-03-23",51.98,30.02,0.00,0.00,
"CA001163780","1951-03-24",48.92,30.92,0.00,0.00,
"CA001163780","1951-03-25",57.02,41.00,0.00,0.00,
"CA001163780","1951-03-26",55.94,32.00,0.00,0.00,
"CA001163780","1951-03-27",51.98,32.00,0.00,0.00,
"CA001163780","1951-03-28",51.98,28.94,0.00,0.00,
"CA001163780","1951-03-29",46.04,39.92,0.00,0.00,
"CA001163780","1951-03-30",55.94,28.94,0.00,0.00,
"CA001163780","1951-03-31",57.92,26.96,0.00,0.00,
"CA001163780","1951-04-01",62.06,24.08,0.00,0.00,
"CA001163780","1951-04-02",66.02,30.02,0.00,0.00,
"CA001163780","1951-04-03",69.98,33.08,0.00,0.00,
"CA001163780","1951-04-04",59.00,26.96,0.00,0.00,
"CA001163780","1951-04-05",62.06,26.06,0.00,0.00,
"CA001163780","1951-04-06",64.04,24.98,0.00,0.00,
"CA001163780","1951-04-07",60.98,33.08,0.00,0.00,
"CA001163780","1951-04-08",57.92,33.98,0.00,0.00,
"CA001163780","1951-04-09",55.04,32.00,0.00,0.00,
"CA001163780","1951-04-10",64.04,26.06,0.00,0.00,
"CA001163780","1951-04-11",71.06,28.94,0.00,0.00,
"CA001163780","1951-04-12",78.08,35.06,0.00,0.00,
"CA001163780","1951-04-13",60.98,44.96,0.00,0.00,
"CA001163780","1951-04-14",64.04,37.94,0.00,0.00,
"CA001163780","1951-04-15",69.08,30.02,0.00,0.00,
"CA001163780","1951-04-16",75.02,32.00,0.00,0.00,
"CA001163780","1951-04-17",73.04,39.92,0.00,0.00,
"CA001163780","1951-04-18",42.98,30.02,0.00,0.00,
"CA001163780","1951-04-19",48.02,17.06,0.00,0.00,
"CA001163780","1951-04-20",53.96,19.94,0.00,0.00,
"CA001163780","1951-04-21",60.08,21.92,0.00,0.00,
"CA001163780","1951-04-22",59.00,32.00,0.00,0.00,
"CA001163780","1951-04-23",64.04,23.00,0.00,0.00,
"CA001163780","1951-04-24",71.96,26.06,0.00,0.00,
"CA001163780","1951-04-25",71.96,30.02,0.00,0.00,
"CA001163780","1951-04-26",69.98,42.98,0.00,0.00,
"CA001163780","1951-04-27",59.00,53.06,0.00,0.00,
"CA001163780","1951-04-28",59.00,44.96,0.00,0.00,
"CA001163780","1951-04-29",62.06,35.06,0.00,0.00,
"CA001163780","1951-04-30",64.04,41.00,0.00,0.00,
"CA001163780","1951-05-01",53.96,48.92,0.00,0.00,
"CA001163780","1951-05-02",64.04,39.92,0.00,0.00,
"CA001163780","1951-05-03",71.06,33.98,0.00,0.00,
"CA001163780","1951-05-04",75.92,41.00,18.00,0.00,
"CA001163780","1951-05-05",73.94,53.96,0.00,0.00,
"CA001163780","1951-05-06",71.96,42.08,0.00,0.00,
"CA001163780","1951-05-07",75.92,53.06,0.00,0.00,
"CA001163780","1951-05-08",64.94,53.96,0.00,0.00,
"CA001163780","1951-05-09",80.06,46.04,0.00,0.00,
"CA001163780","1951-05-10",82.04,51.98,0.00,0.00,
"CA001163780","1951-05-11",73.94,46.04,25.00,0.00,
"CA001163780","1951-05-12",55.04,44.06,3.00,0.00,
"CA001163780","1951-05-13",64.94,46.94,0.00,0.00,
"CA001163780","1951-05-14",73.94,53.06,0.00,0.00,
"CA001163780","1951-05-15",80.06,42.98,0.00,0.00,
"CA001163780","1951-05-16",73.04,53.96,0.00,0.00,
"CA001163780","1951-05-17",66.92,44.96,0.00,0.00,
"CA001163780","1951-05-18",68.00,46.94,71.00,0.00,
"CA001163780","1951-05-19",71.96,42.98,0.00,0.00,
"CA001163780","1951-05-20",78.08,48.02,0.00,0.00,
"CA001163780","1951-05-21",77.00,42.08,0.00,0.00,
"CA001163780","1951-05-22",80.96,57.92,0.00,0.00,
"CA001163780","1951-05-23",69.08,57.02,3.00,0.00,
"CA001163780","1951-05-24",69.98,44.06,0.00,0.00,
"CA001163780","1951-05-25",69.08,35.96,0.00,0.00,
"CA001163780","1951-05-26",73.94,37.94,0.00,0.00,
"CA001163780","1951-05-27",69.08,46.94,0.00,0.00,
"CA001163780","1951-05-28",57.92,42.98,20.00,0.00,
"CA001163780","1951-05-29",55.94,41.00,3.00,0.00,
"CA001163780","1951-05-30",66.92,35.96,0.00,0.00,
"CA001163780","1951-05-31",73.94,33.98,0.00,0.00,
"CA001163780","1951-06-01",77.00,35.96,0.00,0.00,
"CA001163780","1951-06-02",75.92,48.02,8.00,0.00,
"CA001163780","1951-06-03",64.04,48.92,58.00,0.00,
"CA001163780","1951-06-04",66.92,48.92,0.00,0.00,
"CA001163780","1951-06-05",71.96,42.08,0.00,0.00,
"CA001163780","1951-06-06",64.04,46.04,0.00,0.00,
"CA001163780","1951-06-07",80.96,46.94,0.00,0.00,
"CA001163780","1951-06-08",82.94,46.04,0.00,0.00,
"CA001163780","1951-06-09",80.06,46.94,0.00,0.00,
"CA001163780","1951-06-10",75.02,50.00,0.00,0.00,
"CA001163780","1951-06-11",75.92,48.02,0.00,0.00,
"CA001163780","1951-06-12",80.96,48.02,0.00,0.00,
"CA001163780","1951-06-13",82.04,55.94,0.00,0.00,
"CA001163780","1951-06-14",89.06,53.06,0.00,0.00,
"CA001163780","1951-06-15",75.92,53.96,0.00,0.00,
"CA001163780","1951-06-16",78.98,46.04,0.00,0.00,
"CA001163780","1951-06-17",78.98,51.98,8.00,0.00,
"CA001163780","1951-06-18",78.98,46.94,0.00,0.00,
"CA001163780","1951-06-19",75.92,55.04,0.00,0.00,
"CA001163780","1951-06-20",75.02,51.08,0.00,0.00,
"CA001163780","1951-06-21",77.00,42.98,0.00,0.00,
"CA001163780","1951-06-22",82.04,42.98,58.00,0.00,
"CA001163780","1951-06-23",68.00,55.04,20.00,0.00,
"CA001163780","1951-06-24",80.06,46.04,0.00,0.00,
"CA001163780","1951-06-25",82.94,44.96,0.00,0.00,
"CA001163780","1951-06-26",75.02,60.08,0.00,0.00,
"CA001163780","1951-06-27",82.04,44.06,0.00,0.00,
"CA001163780","1951-06-28",84.92,48.02,0.00,0.00,
"CA001163780","1951-06-29",87.98,46.04,0.00,0.00,
"CA001163780","1951-06-30",82.04,57.92,5.00,0.00,
"CA001163780","1951-07-01",82.94,53.96,23.00,0.00,
"CA001163780","1951-07-02",91.04,50.00,0.00,0.00,
"CA001163780","1951-07-03",84.92,55.94,0.00,0.00,
"CA001163780","1951-07-04",80.96,53.06,0.00,0.00,
"CA001163780","1951-07-05",80.06,53.06,122.00,0.00,
"CA001163780","1951-07-06",69.08,51.98,18.00,0.00,
"CA001163780","1951-07-07",71.96,48.02,0.00,0.00,
"CA001163780","1951-07-08",78.08,55.94,0.00,0.00,
"CA001163780","1951-07-09",82.94,51.98,0.00,0.00,
"CA001163780","1951-07-10",87.08,46.94,0.00,0.00,
"CA001163780","1951-07-11",93.92,48.92,0.00,0.00,
"CA001163780","1951-07-12",98.06,55.94,0.00,0.00,
"CA001163780","1951-07-13",89.96,57.02,0.00,0.00,
"CA001163780","1951-07-14",89.96,57.02,0.00,0.00,
"CA001163780","1951-07-15",89.96,64.04,0.00,0.00,
"CA001163780","1951-07-16",91.04,53.96,0.00,0.00,
"CA001163780","1951-07-17",96.98,55.04,0.00,0.00,
"CA001163780","1951-07-18",87.08,57.92,0.00,0.00,
"CA001163780","1951-07-19",80.06,53.96,30.00,0.00,
"CA001163780","1951-07-20",75.92,46.94,0.00,0.00,
"CA001163780","1951-07-21",84.92,55.94,0.00,0.00,
"CA001163780","1951-07-22",93.92,50.00,0.00,0.00,
"CA001163780","1951-07-23",95.00,53.06,0.00,0.00,
"CA001163780","1951-07-24",93.92,55.94,0.00,0.00,
"CA001163780","1951-07-25",91.04,60.08,0.00,0.00,
"CA001163780","1951-07-26",93.02,55.04,0.00,0.00,
"CA001163780","1951-07-27",91.04,51.08,0.00,0.00,
"CA001163780","1951-07-28",91.94,51.08,0.00,0.00,
"CA001163780","1951-07-29",89.96,53.96,0.00,0.00,
"CA001163780","1951-07-30",89.96,51.08,0.00,0.00,
"CA001163780","1951-07-31",89.06,53.96,0.00,0.00,
"CA001163780","1951-08-01",91.94,51.98,0.00,0.00,
"CA001163780","1951-08-02",96.98,53.06,0.00,0.00,
"CA001163780","1951-08-03",96.08,50.00,0.00,0.00,
"CA001163780","1951-08-04",89.96,57.02,0.00,0.00,
"CA001163780","1951-08-05",77.00,51.98,20.00,0.00,
"CA001163780","1951-08-06",82.04,51.08,0.00,0.00,
"CA001163780","1951-08-07",86.00,48.92,0.00,0.00,
"CA001163780","1951-08-08",89.06,53.06,0.00,0.00,
"CA001163780","1951-08-09",89.06,53.96,0.00,0.00,
"CA001163780","1951-08-10",89.96,53.96,0.00,0.00,
"CA001163780","1951-08-11",84.92,57.02,0.00,0.00,
"CA001163780","1951-08-12",71.06,57.92,3.00,0.00,
"CA001163780","1951-08-13",82.04,53.96,0.00,0.00,
"CA001163780","1951-08-14",80.96,50.00,0.00,0.00,
"CA001163780","1951-08-15",84.02,48.02,28.00,0.00,
"CA001163780","1951-08-16",84.92,57.92,0.00,0.00,
"CA001163780","1951-08-17",84.02,48.02,0.00,0.00,
"CA001163780","1951-08-18",86.00,44.96,0.00,0.00,
"CA001163780","1951-08-19",86.00,50.00,0.00,0.00,
"CA001163780","1951-08-20",89.96,46.94,0.00,0.00,
"CA001163780","1951-08-21",95.00,46.94,0.00,0.00,
"CA001163780","1951-08-22",78.08,55.94,0.00,0.00,
"CA001163780","1951-08-23",78.08,51.98,0.00,0.00,
"CA001163780","1951-08-24",80.96,42.98,0.00,0.00,
"CA001163780","1951-08-25",80.96,48.92,0.00,0.00,
"CA001163780","1951-08-26",78.08,60.08,0.00,0.00,
"CA001163780","1951-08-27",64.94,60.08,74.00,0.00,
"CA001163780","1951-08-28",57.92,48.02,10.00,0.00,
"CA001163780","1951-08-29",62.96,53.06,25.00,0.00,
"CA001163780","1951-08-30",75.92,50.00,0.00,0.00,
"CA001163780","1951-08-31",78.98,57.92,0.00,0.00,
"CA001163780","1951-09-01",75.92,53.06,0.00,0.00,
"CA001163780","1951-09-02",80.06,48.02,0.00,0.00,
"CA001163780","1951-09-03",82.04,42.98,0.00,0.00,
"CA001163780","1951-09-04",84.02,42.08,0.00,0.00,
"CA001163780","1951-09-05",86.00,42.98,0.00,0.00,
"CA001163780","1951-09-06",87.08,42.98,0.00,0.00,
"CA001163780","1951-09-07",78.08,64.04,0.00,0.00,
"CA001163780","1951-09-08",80.96,53.96,0.00,0.00,
"CA001163780","1951-09-09",87.08,48.92,0.00,0.00,
"CA001163780","1951-09-10",66.02,50.00,0.00,0.00,
"CA001163780","1951-09-11",69.08,44.06,0.00,0.00,
"CA001163780","1951-09-12",78.08,57.02,0.00,0.00,
"CA001163780","1951-09-13",80.96,42.98,0.00,0.00,
"CA001163780","1951-09-14",80.96,42.08,0.00,0.00,
"CA001163780","1951-09-15",86.00,42.08,0.00,0.00,
"CA001163780","1951-09-16",84.02,44.06,0.00,0.00,
"CA001163780","1951-09-17",84.02,42.08,0.00,0.00,
"CA001163780","1951-09-18",84.92,42.98,0.00,0.00,
"CA001163780","1951-09-19",69.98,46.04,0.00,0.00,
"CA001163780","1951-09-20",77.00,53.06,0.00,0.00,
"CA001163780","1951-09-21",80.96,48.02,0.00,0.00,
"CA001163780","1951-09-22",75.92,53.06,0.00,0.00,
"CA001163780","1951-09-23",60.98,48.92,23.00,0.00,
"CA001163780","1951-09-24",57.02,48.92,46.00,0.00,
"CA001163780","1951-09-25",46.94,39.02,25.00,0.00,
"CA001163780","1951-09-26",48.02,28.94,30.00,0.00,
"CA001163780","1951-09-27",51.98,35.06,0.00,0.00,
"CA001163780","1951-09-28",60.08,41.00,0.00,0.00,
"CA001163780","1951-09-29",60.98,51.08,0.00,0.00,
"CA001163780","1951-09-30",64.94,46.94,114.00,0.00,
"CA001163780","1951-10-01",68.00,51.08,0.00,0.00,
"CA001163780","1951-10-02",59.00,51.98,58.00,0.00,
"CA001163780","1951-10-03",60.98,51.98,18.00,0.00,
"CA001163780","1951-10-04",62.96,48.92,0.00,0.00,
"CA001163780","1951-10-05",59.00,39.92,0.00,0.00,
"CA001163780","1951-10-06",64.94,46.94,0.00,0.00,
"CA001163780","1951-10-07",69.98,51.98,0.00,0.00,
"CA001163780","1951-10-08",71.06,44.06,0.00,0.00,
"CA001163780","1951-10-09",66.02,48.02,0.00,0.00,
"CA001163780","1951-10-10",64.94,37.94,0.00,0.00,
"CA001163780","1951-10-11",57.92,48.02,43.00,0.00,
"CA001163780","1951-10-12",62.06,46.04,0.00,0.00,
"CA001163780","1951-10-13",59.00,44.06,0.00,0.00,
"CA001163780","1951-10-14",51.08,42.98,36.00,0.00,
"CA001163780","1951-10-15",44.96,37.94,0.00,0.00,
"CA001163780","1951-10-16",42.98,35.96,0.00,0.00,
"CA001163780","1951-10-17",46.94,33.08,0.00,0.00,
"CA001163780","1951-10-18",44.06,39.02,5.00,0.00,
"CA001163780","1951-10-19",46.04,39.02,66.00,0.00,
"CA001163780","1951-10-20",42.08,39.02,5.00,0.00,
"CA001163780","1951-10-21",37.04,33.08,23.00,0.00,
"CA001163780","1951-10-22",46.04,33.08,10.00,0.00,
"CA001163780","1951-10-23",42.98,30.92,0.00,0.00,
"CA001163780","1951-10-24",42.08,33.98,15.00,0.00,
"CA001163780","1951-10-25",33.98,19.04,0.00,0.00,
"CA001163780","1951-10-26",42.08,21.02,0.00,0.00,
"CA001163780","1951-10-27",46.04,28.94,0.00,0.00,
"CA001163780","1951-10-28",42.08,28.04,124.00,0.00,
"CA001163780","1951-10-29",44.06,37.04,0.00,0.00,
"CA001163780","1951-10-30",42.98,32.00,0.00,0.00,
"CA001163780","1951-10-31",39.02,19.04,0.00,0.00,
"CA001163780","1951-11-01",33.98,14.00,0.00,0.00,
"CA001163780","1951-11-02",41.00,24.08,0.00,0.00,
"CA001163780","1951-11-03",39.92,24.08,0.00,0.00,
"CA001163780","1951-11-04",48.92,30.92,0.00,0.00,
"CA001163780","1951-11-05",37.94,26.96,0.00,0.00,
"CA001163780","1951-11-06",48.02,35.96,0.00,0.00,
"CA001163780","1951-11-07",51.08,26.06,0.00,0.00,
"CA001163780","1951-11-08",46.94,24.98,0.00,0.00,
"CA001163780","1951-11-09",35.96,21.92,0.00,0.00,
"CA001163780","1951-11-10",48.02,35.06,94.00,0.00,
"CA001163780","1951-11-11",44.06,32.00,23.00,0.00,
"CA001163780","1951-11-12",46.04,30.92,0.00,0.00,
"CA001163780","1951-11-13",42.08,28.94,0.00,0.00,
"CA001163780","1951-11-14",42.08,35.96,0.00,0.00,
"CA001163780","1951-11-15",37.04,21.92,0.00,0.00,
"CA001163780","1951-11-16",33.08,21.02,0.00,0.00,
"CA001163780","1951-11-17",39.02,28.04,0.00,0.00,
"CA001163780","1951-11-18",39.92,28.04,0.00,0.00,
"CA001163780","1951-11-19",41.00,30.92,28.00,0.00,
"CA001163780","1951-11-20",42.08,33.08,0.00,0.00,
"CA001163780","1951-11-21",35.96,28.04,0.00,0.00,
"CA001163780","1951-11-22",30.92,17.06,0.00,0.00,
"CA001163780","1951-11-23",30.92,15.08,0.00,0.00,
"CA001163780","1951-11-24",30.92,24.08,0.00,0.00,
"CA001163780","1951-11-25",46.94,28.04,8.00,0.00,
"CA001163780","1951-11-26",44.06,35.96,5.00,0.00,
"CA001163780","1951-11-27",48.02,33.98,0.00,0.00,
"CA001163780","1951-11-28",46.94,32.00,0.00,0.00,
"CA001163780","1951-11-29",46.94,39.02,0.00,0.00,
"CA001163780","1951-11-30",51.98,35.06,0.00,0.00,
"CA001163780","1951-12-01",51.08,42.98,0.00,0.00,
"CA001163780","1951-12-02",44.96,30.92,0.00,0.00,
"CA001163780","1951-12-03",41.00,35.06,20.00,0.00,
"CA001163780","1951-12-04",37.04,30.02,0.00,0.00,
"CA001163780","1951-12-05",35.96,30.92,25.00,25.00,
"CA001163780","1951-12-06",30.02,24.98,0.00,0.00,
"CA001163780","1951-12-07",24.98,12.92,0.00,0.00,
"CA001163780","1951-12-08",33.08,23.00,0.00,0.00,
"CA001163780","1951-12-09",28.94,19.04,89.00,89.00,
"CA001163780","1951-12-10",32.00,26.96,15.00,15.00,
"CA001163780","1951-12-11",32.00,26.96,0.00,0.00,
"CA001163780","1951-12-12",37.94,28.94,0.00,0.00,
"CA001163780","1951-12-13",28.04,17.96,0.00,0.00,
"CA001163780","1951-12-14",21.92,6.98,0.00,0.00,
"CA001163780","1951-12-15",21.92,19.04,38.00,38.00,
"CA001163780","1951-12-16",26.96,19.04,0.00,0.00,
"CA001163780","1951-12-17",28.94,12.92,84.00,84.00,
"CA001163780","1951-12-18",30.02,12.02,41.00,41.00,
"CA001163780","1951-12-19",1.94,-0.94,0.00,0.00,
"CA001163780","1951-12-20",3.02,-14.08,25.00,25.00,
"CA001163780","1951-12-21",8.96,-4.00,86.00,86.00,
"CA001163780","1951-12-22",12.92,-7.06,0.00,0.00,
"CA001163780","1951-12-23",14.00,3.02,0.00,0.00,
"CA001163780","1951-12-24",12.92,3.02,10.00,10.00,
"CA001163780","1951-12-25",10.04,-7.06,0.00,0.00,
"CA001163780","1951-12-26",14.00,-7.96,58.00,58.00,
"CA001163780","1951-12-27",17.96,3.02,0.00,0.00,
"CA001163780","1951-12-28",17.96,1.94,0.00,0.00,
"CA001163780","1951-12-29",23.00,12.02,18.00,18.00,
"CA001163780","1951-12-30",1.94,-5.98,0.00,0.00,
"CA001163780","1951-12-31",-11.02,-27.04,0.00,0.00,
"CA001163780","1952-01-01",-5.98,-22.00,0.00,0.00,
"CA001163780","1952-01-02",1.04,-16.06,0.00,0.00,
"CA001163780","1952-01-03",10.94,-7.06,0.00,0.00,
"CA001163780","1952-01-04",23.00,-9.94,0.00,0.00,
"CA001163780","1952-01-05",30.92,10.94,0.00,0.00,
"CA001163780","1952-01-06",28.94,10.04,0.00,0.00,
"CA001163780","1952-01-07",28.94,12.92,13.00,13.00,
"CA001163780","1952-01-08",33.08,12.02,0.00,0.00,
"CA001163780","1952-01-09",39.02,17.06,0.00,0.00,
"CA001163780","1952-01-10",30.92,17.96,0.00,0.00,
"CA001163780","1952-01-11",21.92,3.02,0.00,0.00,
"CA001163780","1952-01-12",23.00,12.92,0.00,0.00,
"CA001163780","1952-01-13",30.02,1.94,0.00,0.00,
"CA001163780","1952-01-14",30.02,19.94,66.00,66.00,
"CA001163780","1952-01-15",3.92,-2.02,0.00,0.00,
"CA001163780","1952-01-16",1.94,-5.08,0.00,0.00,
"CA001163780","1952-01-17",23.00,-0.04,0.00,0.00,
"CA001163780","1952-01-18",32.00,8.96,0.00,0.00,
"CA001163780","1952-01-19",33.08,5.00,0.00,0.00,
"CA001163780","1952-01-20",37.04,28.94,25.00,25.00,
"CA001163780","1952-01-21",6.08,-4.00,25.00,25.00,
"CA001163780","1952-01-22",1.04,-9.94,0.00,0.00,
"CA001163780","1952-01-23",-0.04,-16.06,178.00,178.00,
"CA001163780","1952-01-24",8.96,-2.02,25.00,25.00,
"CA001163780","1952-01-25",14.00,3.02,0.00,0.00,
"CA001163780","1952-01-26",19.94,10.94,0.00,0.00,
"CA001163780","1952-01-27",33.98,19.04,0.00,0.00,
"CA001163780","1952-01-28",35.96,23.00,0.00,0.00,
"CA001163780","1952-01-29",39.92,10.94,0.00,0.00,
"CA001163780","1952-01-30",46.94,35.06,0.00,0.00,
"CA001163780","1952-01-31",39.02,30.92,0.00,0.00,
"CA001163780","1952-02-01",48.92,33.98,0.00,0.00,
"CA001163780","1952-02-02",39.02,23.00,0.00,0.00,
"CA001163780","1952-02-03",42.08,28.94,41.00,0.00,
"CA001163780","1952-02-04",42.98,32.00,8.00,0.00,
"CA001163780","1952-02-05",39.02,24.08,0.00,0.00,
"CA001163780","1952-02-06",37.94,33.98,74.00,38.00,
"CA001163780","1952-02-07",39.02,30.02,0.00,0.00,
"CA001163780","1952-02-08",37.04,24.98,0.00,0.00,
"CA001163780","1952-02-09",44.96,33.08,0.00,0.00,
"CA001163780","1952-02-10",44.06,33.98,0.00,0.00,
"CA001163780","1952-02-11",46.94,32.00,0.00,0.00,
"CA001163780","1952-02-12",37.94,28.04,25.00,25.00,
"CA001163780","1952-02-13",30.92,14.00,0.00,0.00,
"CA001163780","1952-02-14",33.98,24.98,33.00,33.00,
"CA001163780","1952-02-15",37.94,28.94,0.00,0.00,
"CA001163780","1952-02-16",35.06,26.96,0.00,0.00,
"CA001163780","1952-02-17",33.98,17.06,0.00,0.00,
"CA001163780","1952-02-18",26.96,10.94,0.00,0.00,
"CA001163780","1952-02-19",28.94,15.08,0.00,0.00,
"CA001163780","1952-02-20",24.98,5.00,0.00,0.00,
"CA001163780","1952-02-21",26.06,3.92,0.00,0.00,
"CA001163780","1952-02-22",28.04,3.92,0.00,0.00,
"CA001163780","1952-02-23",28.94,3.92,0.00,0.00,
"CA001163780","1952-02-24",33.98,14.00,20.00,20.00,
"CA001163780","1952-02-25",39.02,26.96,3.00,3.00,
"CA001163780","1952-02-26",39.02,24.08,0.00,0.00,
"CA001163780","1952-02-27",41.00,23.00,0.00,0.00,
"CA001163780","1952-02-28",37.04,23.00,51.00,51.00,
"CA001163780","1952-02-29",39.02,26.06,0.00,0.00,
"CA001163780","1952-03-01",37.04,30.92,0.00,0.00,
"CA001163780","1952-03-02",33.08,14.00,0.00,0.00,
"CA001163780","1952-03-03",35.06,19.94,0.00,0.00,
"CA001163780","1952-03-04",35.96,30.02,38.00,38.00,
"CA001163780","1952-03-05",41.00,26.96,0.00,0.00,
"CA001163780","1952-03-06",46.04,26.06,0.00,0.00,
"CA001163780","1952-03-07",42.08,21.92,0.00,0.00,
"CA001163780","1952-03-08",46.94,30.92,0.00,0.00,
"CA001163780","1952-03-09",37.94,32.00,48.00,0.00,
"CA001163780","1952-03-10",37.94,33.08,15.00,0.00,
"CA001163780","1952-03-11",39.02,28.94,0.00,0.00,
"CA001163780","1952-03-12",42.98,26.06,0.00,0.00,
"CA001163780","1952-03-13",44.06,30.92,0.00,0.00,
"CA001163780","1952-03-14",50.00,28.94,0.00,0.00,
"CA001163780","1952-03-15",48.02,24.08,0.00,0.00,
"CA001163780","1952-03-16",50.00,24.08,0.00,0.00,
"CA001163780","1952-03-17",46.04,35.96,5.00,0.00,
"CA001163780","1952-03-18",46.04,33.08,0.00,0.00,
"CA001163780","1952-03-19",42.98,23.00,0.00,0.00,
"CA001163780","1952-03-20",48.02,24.98,0.00,0.00,
"CA001163780","1952-03-21",46.94,21.02,0.00,0.00,
"CA001163780","1952-03-22",41.00,24.08,0.00,0.00,
"CA001163780","1952-03-23",55.04,30.02,0.00,0.00,
"CA001163780","1952-03-24",53.06,33.08,0.00,0.00,
"CA001163780","1952-03-25",68.00,32.00,0.00,0.00,
"CA001163780","1952-03-26",60.08,30.02,0.00,0.00,
"CA001163780","1952-03-27",53.06,35.96,0.00,0.00,
"CA001163780","1952-03-28",51.98,39.02,0.00,0.00,
"CA001163780","1952-03-29",51.98,35.06,0.00,0.00,
"CA001163780","1952-03-30",51.08,33.08,0.00,0.00,
"CA001163780","1952-03-31",51.08,23.00,0.00,0.00,
"CA001163780","1952-04-01",51.98,35.96,0.00,0.00,
"CA001163780","1952-04-02",60.08,37.04,0.00,0.00,
"CA001163780","1952-04-03",42.98,28.94,0.00,0.00,
"CA001163780","1952-04-04",55.04,35.96,0.00,0.00,
"CA001163780","1952-04-05",73.04,37.94,0.00,0.00,
"CA001163780","1952-04-06",55.94,39.02,0.00,0.00,
"CA001163780","1952-04-07",46.04,28.94,0.00,0.00,
"CA001163780","1952-04-08",51.08,28.04,0.00,0.00,
"CA001163780","1952-04-09",57.92,24.98,0.00,0.00,
"CA001163780","1952-04-10",59.00,26.06,0.00,0.00,
"CA001163780","1952-04-11",51.98,41.00,0.00,0.00,