StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001064320","1954-01-22",,-7.96,0.00,0.00,
"CA001064320","1954-01-23",,-0.94,0.00,0.00,
"CA001064320","1954-01-24",,1.04,0.00,0.00,
"CA001064320","1954-01-25",8.96,6.98,0.00,0.00,
"CA001064320","1954-01-26",10.04,5.00,0.00,0.00,
"CA001064320","1954-01-27",10.94,5.00,102.00,102.00,
"CA001064320","1954-01-28",33.08,6.98,318.00,318.00,
"CA001064320","1954-01-29",39.02,30.02,279.00,279.00,
"CA001064320","1954-01-30",41.00,33.98,203.00,0.00,
"CA001064320","1954-01-31",44.06,35.06,406.00,0.00,
"CA001064320","1954-02-01",46.04,42.98,495.00,0.00,
"CA001064320","1954-02-02",46.04,35.96,226.00,0.00,
"CA001064320","1954-02-03",44.96,37.04,262.00,0.00,
"CA001064320","1954-02-04",44.96,37.04,66.00,0.00,
"CA001064320","1954-02-05",46.94,37.94,338.00,0.00,
"CA001064320","1954-02-06",44.06,37.04,5.00,0.00,
"CA001064320","1954-02-07",46.94,37.04,163.00,0.00,
"CA001064320","1954-02-08",46.04,30.92,0.00,0.00,
"CA001064320","1954-02-09",39.92,21.92,0.00,0.00,
"CA001064320","1954-02-10",33.98,17.96,0.00,0.00,
"CA001064320","1954-02-11",21.02,12.92,0.00,0.00,
"CA001064320","1954-02-12",19.94,10.04,0.00,0.00,
"CA001064320","1954-02-13",15.08,5.00,5.00,5.00,
"CA001064320","1954-02-14",10.04,5.00,178.00,178.00,
"CA001064320","1954-02-15",10.94,3.92,254.00,254.00,
"CA001064320","1954-02-16",17.06,8.06,305.00,305.00,
"CA001064320","1954-02-17",30.02,15.98,38.00,38.00,
"CA001064320","1954-02-18",35.06,23.00,165.00,165.00,
"CA001064320","1954-02-19",37.94,26.96,64.00,64.00,
"CA001064320","1954-02-20",39.92,30.02,152.00,152.00,
"CA001064320","1954-02-21",44.06,35.96,157.00,0.00,
"CA001064320","1954-02-22",39.92,37.04,175.00,0.00,
"CA001064320","1954-02-23",42.08,33.98,48.00,0.00,
"CA001064320","1954-02-24",35.06,32.00,483.00,483.00,
"CA001064320","1954-02-25",39.92,33.08,18.00,0.00,
"CA001064320","1954-02-26",42.08,32.00,104.00,89.00,
"CA001064320","1954-02-27",42.08,33.08,254.00,0.00,
"CA001064320","1954-02-28",41.00,24.98,0.00,0.00,
"CA001064320","1954-03-01",37.04,28.04,0.00,0.00,
"CA001064320","1954-03-02",39.02,24.08,51.00,51.00,
"CA001064320","1954-03-03",42.08,26.96,0.00,0.00,
"CA001064320","1954-03-04",42.08,28.94,79.00,0.00,
"CA001064320","1954-03-05",42.98,19.94,0.00,0.00,
"CA001064320","1954-03-06",39.02,24.98,0.00,0.00,
"CA001064320","1954-03-07",41.00,21.92,114.00,114.00,
"CA001064320","1954-03-08",39.02,30.92,152.00,152.00,
"CA001064320","1954-03-09",39.92,26.96,28.00,28.00,
"CA001064320","1954-03-10",42.98,24.98,0.00,0.00,
"CA001064320","1954-03-11",41.00,33.98,71.00,71.00,
"CA001064320","1954-03-12",42.08,32.00,152.00,152.00,
"CA001064320","1954-03-13",46.04,28.04,13.00,0.00,
"CA001064320","1954-03-14",46.94,26.06,0.00,0.00,
"CA001064320","1954-03-15",39.92,26.06,0.00,0.00,
"CA001064320","1954-03-16",39.92,23.00,0.00,0.00,
"CA001064320","1954-03-17",42.08,26.06,0.00,0.00,
"CA001064320","1954-03-18",46.94,21.92,0.00,0.00,
"CA001064320","1954-03-19",48.02,26.96,0.00,0.00,
"CA001064320","1954-03-20",48.92,21.92,0.00,0.00,
"CA001064320","1954-03-21",50.00,28.04,0.00,0.00,
"CA001064320","1954-03-22",51.08,30.02,0.00,0.00,
"CA001064320","1954-03-23",53.06,30.92,0.00,0.00,
"CA001064320","1954-03-24",57.92,32.00,13.00,13.00,
"CA001064320","1954-03-25",46.04,26.96,20.00,20.00,
"CA001064320","1954-03-26",39.92,17.96,0.00,0.00,
"CA001064320","1954-03-27",41.00,17.96,0.00,0.00,
"CA001064320","1954-03-28",46.94,19.94,0.00,0.00,
"CA001064320","1954-03-29",53.06,24.08,0.00,0.00,
"CA001064320","1954-03-30",53.96,28.04,0.00,0.00,
"CA001064320","1954-03-31",62.06,28.04,0.00,0.00,
"CA001064320","1954-04-01",35.96,19.04,0.00,0.00,
"CA001064320","1954-04-02",35.96,21.92,0.00,0.00,
"CA001064320","1954-04-03",41.00,17.06,0.00,0.00,
"CA001064320","1954-04-04",41.00,17.06,0.00,0.00,
"CA001064320","1954-04-05",46.04,26.06,51.00,51.00,
"CA001064320","1954-04-06",39.92,30.92,160.00,0.00,
"CA001064320","1954-04-07",41.00,32.00,58.00,0.00,
"CA001064320","1954-04-08",44.06,28.94,76.00,0.00,
"CA001064320","1954-04-09",48.92,32.00,361.00,0.00,
"CA001064320","1954-04-10",,,,0.00,
"CA001064320","1954-04-11",55.04,33.98,,0.00,
"CA001064320","1954-04-12",41.00,30.92,422.00,76.00,
"CA001064320","1954-04-13",46.94,30.02,41.00,0.00,
"CA001064320","1954-04-14",51.08,32.00,28.00,0.00,
"CA001064320","1954-04-15",48.02,32.00,262.00,64.00,
"CA001064320","1954-04-16",50.00,32.00,79.00,20.00,
"CA001064320","1954-04-17",,,,0.00,
"CA001064320","1954-04-18",50.00,30.02,,0.00,
"CA001064320","1954-04-19",55.04,30.02,3.00,0.00,
"CA001064320","1954-04-20",48.02,35.96,46.00,0.00,
"CA001064320","1954-04-21",48.92,32.00,3.00,0.00,
"CA001064320","1954-04-22",55.04,30.92,0.00,0.00,
"CA001064320","1954-04-23",55.04,30.02,0.00,0.00,
"CA001064320","1954-04-24",,,,0.00,
"CA001064320","1954-04-25",48.02,15.98,0.00,0.00,
"CA001064320","1954-04-26",44.96,24.98,0.00,0.00,
"CA001064320","1954-04-27",46.04,21.92,0.00,0.00,
"CA001064320","1954-04-28",42.98,19.94,0.00,0.00,
"CA001064320","1954-04-29",48.02,21.02,0.00,0.00,
"CA001064320","1954-04-30",55.04,23.00,0.00,0.00,
"CA001064320","1954-05-01",,23.00,0.00,0.00,
"CA001064320","1954-05-02",62.06,30.02,30.00,0.00,
"CA001064320","1954-05-03",55.94,,51.00,0.00,
"CA001064320","1954-05-04",55.04,37.94,46.00,0.00,
"CA001064320","1954-05-05",57.02,37.94,0.00,0.00,
"CA001064320","1954-05-06",64.04,28.04,0.00,0.00,
"CA001064320","1954-05-07",69.98,33.98,0.00,0.00,
"CA001064320","1954-05-08",69.98,39.02,0.00,0.00,
"CA001064320","1954-05-09",,39.02,81.00,0.00,
"CA001064320","1954-05-10",57.92,,13.00,0.00,
"CA001064320","1954-05-11",62.06,42.08,0.00,0.00,
"CA001064320","1954-05-12",59.00,44.06,8.00,0.00,
"CA001064320","1954-05-13",57.92,42.98,0.00,0.00,
"CA001064320","1954-05-14",64.04,35.96,0.00,0.00,
"CA001064320","1954-05-15",66.02,33.98,0.00,0.00,
"CA001064320","1954-05-16",,42.08,0.00,0.00,
"CA001064320","1954-05-17",60.98,,33.00,0.00,
"CA001064320","1954-05-18",55.94,44.06,178.00,0.00,
"CA001064320","1954-05-19",55.94,44.06,20.00,0.00,
"CA001064320","1954-05-20",62.06,42.98,8.00,0.00,
"CA001064320","1954-05-21",62.06,41.00,0.00,0.00,
"CA001064320","1954-05-22",66.02,37.04,,0.00,
"CA001064320","1954-05-23",,42.98,,0.00,
"CA001064320","1954-05-24",51.08,,41.00,0.00,
"CA001064320","1954-05-25",57.02,42.08,3.00,0.00,
"CA001064320","1954-05-26",57.92,42.08,0.00,0.00,
"CA001064320","1954-05-27",60.98,35.96,0.00,0.00,
"CA001064320","1954-05-28",66.02,35.96,41.00,0.00,
"CA001064320","1954-05-29",66.02,42.98,3.00,0.00,
"CA001064320","1954-05-30",,37.94,,,
"CA001064320","1954-05-31",60.98,,3.00,0.00,
"CA001064320","1954-06-01",59.00,39.92,0.00,0.00,
"CA001064320","1954-06-02",71.96,41.00,0.00,0.00,
"CA001064320","1954-06-03",55.04,46.94,0.00,0.00,
"CA001064320","1954-06-04",50.00,42.98,61.00,0.00,
"CA001064320","1954-06-05",69.98,44.96,0.00,0.00,
"CA001064320","1954-06-06",,41.00,0.00,0.00,
"CA001064320","1954-06-07",60.98,,0.00,0.00,
"CA001064320","1954-06-08",73.94,48.92,0.00,0.00,
"CA001064320","1954-06-09",68.00,50.00,0.00,0.00,
"CA001064320","1954-06-10",64.04,50.00,3.00,0.00,
"CA001064320","1954-06-11",66.02,46.94,3.00,0.00,
"CA001064320","1954-06-12",55.04,48.02,46.00,0.00,
"CA001064320","1954-06-13",55.04,42.98,71.00,0.00,
"CA001064320","1954-06-14",51.98,42.08,86.00,0.00,
"CA001064320","1954-06-15",55.94,42.08,20.00,0.00,
"CA001064320","1954-06-16",53.06,42.08,0.00,0.00,
"CA001064320","1954-06-17",53.96,44.06,0.00,0.00,
"CA001064320","1954-06-18",60.08,44.06,0.00,0.00,
"CA001064320","1954-06-19",64.04,39.02,175.00,0.00,
"CA001064320","1954-06-20",,46.04,,0.00,
"CA001064320","1954-06-21",51.08,,,0.00,
"CA001064320","1954-06-22",51.08,42.98,5.00,0.00,
"CA001064320","1954-06-23",59.00,44.06,0.00,0.00,
"CA001064320","1954-06-24",64.04,44.96,0.00,0.00,
"CA001064320","1954-06-25",80.06,41.00,3.00,0.00,
"CA001064320","1954-06-26",64.04,48.92,8.00,0.00,
"CA001064320","1954-06-27",,51.98,,0.00,
"CA001064320","1954-06-28",62.96,,,0.00,
"CA001064320","1954-06-29",62.06,50.00,38.00,0.00,
"CA001064320","1954-06-30",60.98,50.00,30.00,0.00,
"CA001064320","1954-07-01",59.00,44.96,0.00,0.00,
"CA001064320","1954-07-02",62.06,44.06,0.00,0.00,
"CA001064320","1954-07-03",66.02,46.04,0.00,0.00,
"CA001064320","1954-07-04",66.92,46.94,8.00,0.00,
"CA001064320","1954-07-05",62.06,44.96,0.00,0.00,
"CA001064320","1954-07-06",71.06,42.08,38.00,0.00,
"CA001064320","1954-07-07",64.04,48.02,28.00,0.00,
"CA001064320","1954-07-08",60.08,48.02,5.00,0.00,
"CA001064320","1954-07-09",62.96,46.94,0.00,0.00,
"CA001064320","1954-07-10",69.08,46.04,,0.00,
"CA001064320","1954-07-11",,48.02,,0.00,
"CA001064320","1954-07-12",64.94,,0.00,0.00,
"CA001064320","1954-07-13",75.02,44.06,0.00,0.00,
"CA001064320","1954-07-14",75.92,46.04,0.00,0.00,
"CA001064320","1954-07-15",69.98,51.98,0.00,0.00,
"CA001064320","1954-07-16",62.06,53.96,119.00,0.00,
"CA001064320","1954-07-17",60.08,53.96,38.00,0.00,
"CA001064320","1954-07-18",,50.00,,0.00,
"CA001064320","1954-07-19",53.96,,,0.00,
"CA001064320","1954-07-20",57.92,48.02,0.00,0.00,
"CA001064320","1954-07-21",57.92,46.04,13.00,0.00,
"CA001064320","1954-07-22",60.08,46.94,64.00,0.00,
"CA001064320","1954-07-23",62.06,48.92,0.00,0.00,
"CA001064320","1954-07-24",64.04,42.98,,0.00,
"CA001064320","1954-07-25",,48.92,,0.00,
"CA001064320","1954-07-26",62.96,,0.00,0.00,
"CA001064320","1954-07-27",60.98,51.98,0.00,0.00,
"CA001064320","1954-07-28",69.98,50.00,0.00,0.00,
"CA001064320","1954-07-29",71.06,46.04,0.00,0.00,
"CA001064320","1954-07-30",71.96,51.98,0.00,0.00,
"CA001064320","1954-07-31",,55.94,0.00,0.00,
"CA001064320","1954-08-01",71.06,55.94,0.00,0.00,
"CA001064320","1954-08-02",64.94,55.94,0.00,0.00,
"CA001064320","1954-08-03",60.98,55.04,15.00,0.00,
"CA001064320","1954-08-04",73.94,55.04,0.00,0.00,
"CA001064320","1954-08-05",68.00,55.04,0.00,0.00,
"CA001064320","1954-08-06",71.06,55.94,53.00,0.00,
"CA001064320","1954-08-07",,53.96,,0.00,
"CA001064320","1954-08-08",69.08,,,0.00,
"CA001064320","1954-08-09",66.02,53.96,13.00,0.00,
"CA001064320","1954-08-10",64.94,55.94,0.00,0.00,
"CA001064320","1954-08-11",62.96,55.04,0.00,0.00,
"CA001064320","1954-08-12",73.94,55.04,0.00,0.00,
"CA001064320","1954-08-13",78.98,48.92,0.00,0.00,
"CA001064320","1954-08-14",,53.96,0.00,0.00,
"CA001064320","1954-08-15",71.06,,3.00,0.00,
"CA001064320","1954-08-16",57.92,51.98,56.00,0.00,
"CA001064320","1954-08-17",60.08,51.98,81.00,0.00,
"CA001064320","1954-08-18",75.02,53.06,81.00,0.00,
"CA001064320","1954-08-19",73.94,48.02,0.00,0.00,
"CA001064320","1954-08-20",73.94,48.92,3.00,0.00,
"CA001064320","1954-08-21",,53.96,0.00,0.00,
"CA001064320","1954-08-22",68.00,48.02,3.00,0.00,
"CA001064320","1954-08-23",78.08,,0.00,0.00,
"CA001064320","1954-08-24",78.08,48.02,0.00,0.00,
"CA001064320","1954-08-25",80.96,51.98,0.00,0.00,
"CA001064320","1954-08-26",78.98,46.94,0.00,0.00,
"CA001064320","1954-08-27",80.06,46.94,0.00,0.00,
"CA001064320","1954-08-28",,48.02,,0.00,
"CA001064320","1954-08-29",82.04,48.02,,0.00,
"CA001064320","1954-08-30",66.92,,,0.00,
"CA001064320","1954-08-31",64.94,53.96,3.00,0.00,
"CA001064320","1954-09-01",71.06,53.96,0.00,0.00,
"CA001064320","1954-09-02",71.06,50.00,28.00,0.00,
"CA001064320","1954-09-03",73.04,51.98,0.00,0.00,
"CA001064320","1954-09-04",,48.92,,0.00,
"CA001064320","1954-09-05",68.00,,,0.00,
"CA001064320","1954-09-06",,50.00,,0.00,
"CA001064320","1954-09-07",57.02,,142.00,0.00,
"CA001064320","1954-09-08",62.06,50.00,8.00,0.00,
"CA001064320","1954-09-09",64.04,48.92,5.00,0.00,
"CA001064320","1954-09-10",75.92,50.00,0.00,0.00,
"CA001064320","1954-09-11",,48.02,,0.00,
"CA001064320","1954-09-12",71.96,,,0.00,
"CA001064320","1954-09-13",60.08,50.00,163.00,0.00,
"CA001064320","1954-09-14",60.08,50.00,3.00,0.00,
"CA001064320","1954-09-15",69.08,50.00,0.00,0.00,
"CA001064320","1954-09-16",69.98,48.02,0.00,0.00,
"CA001064320","1954-09-17",62.06,41.00,56.00,0.00,
"CA001064320","1954-09-18",,42.98,0.00,0.00,
"CA001064320","1954-09-19",64.04,,0.00,0.00,
"CA001064320","1954-09-20",55.94,48.02,0.00,0.00,
"CA001064320","1954-09-21",53.96,51.08,236.00,0.00,
"CA001064320","1954-09-22",60.08,48.02,208.00,0.00,
"CA001064320","1954-09-23",57.02,48.92,442.00,0.00,
"CA001064320","1954-09-24",60.08,51.08,584.00,0.00,
"CA001064320","1954-09-25",60.98,51.08,,0.00,
"CA001064320","1954-09-26",,44.96,,0.00,
"CA001064320","1954-09-27",60.08,,0.00,0.00,
"CA001064320","1954-09-28",68.00,37.04,0.00,0.00,
"CA001064320","1954-09-29",60.98,,0.00,0.00,
"CA001064320","1954-09-30",51.98,33.08,0.00,0.00,
"CA001064320","1954-10-01",53.96,32.00,0.00,0.00,
"CA001064320","1954-10-02",,35.96,0.00,0.00,
"CA001064320","1954-10-03",50.00,,0.00,0.00,
"CA001064320","1954-10-04",51.98,28.04,0.00,0.00,
"CA001064320","1954-10-05",55.94,26.96,0.00,0.00,
"CA001064320","1954-10-06",51.98,33.98,5.00,0.00,
"CA001064320","1954-10-07",53.96,37.94,10.00,0.00,
"CA001064320","1954-10-08",51.98,42.08,249.00,0.00,
"CA001064320","1954-10-09",,44.96,,0.00,
"CA001064320","1954-10-10",,,,0.00,
"CA001064320","1954-10-11",51.08,,,0.00,
"CA001064320","1954-10-12",48.92,39.02,30.00,0.00,
"CA001064320","1954-10-13",44.96,39.02,264.00,0.00,
"CA001064320","1954-10-14",42.98,35.06,206.00,0.00,
"CA001064320","1954-10-15",46.04,35.96,287.00,0.00,
"CA001064320","1954-10-16",,42.08,,0.00,
"CA001064320","1954-10-17",48.02,,,0.00,
"CA001064320","1954-10-18",50.00,39.02,170.00,0.00,
"CA001064320","1954-10-19",48.92,44.06,107.00,0.00,
"CA001064320","1954-10-20",46.04,39.92,480.00,0.00,
"CA001064320","1954-10-21",46.04,39.02,76.00,0.00,
"CA001064320","1954-10-22",42.98,37.04,8.00,0.00,
"CA001064320","1954-10-23",,37.94,0.00,0.00,
"CA001064320","1954-10-24",46.04,,3.00,0.00,
"CA001064320","1954-10-25",44.06,35.06,257.00,0.00,
"CA001064320","1954-10-26",50.00,37.94,307.00,0.00,
"CA001064320","1954-10-27",48.92,39.92,0.00,0.00,
"CA001064320","1954-10-28",46.94,37.94,15.00,0.00,
"CA001064320","1954-10-29",44.96,32.00,66.00,0.00,
"CA001064320","1954-10-30",,39.02,,0.00,
"CA001064320","1954-10-31",48.92,,,0.00,
"CA001064320","1954-11-01",46.04,42.08,15.00,0.00,
"CA001064320","1954-11-02",48.92,42.08,10.00,0.00,
"CA001064320","1954-11-03",46.94,44.06,483.00,0.00,
"CA001064320","1954-11-04",51.98,42.98,447.00,0.00,
"CA001064320","1954-11-05",48.92,44.96,333.00,0.00,
"CA001064320","1954-11-06",42.98,39.92,,0.00,
"CA001064320","1954-11-07",,,,0.00,
"CA001064320","1954-11-08",41.00,35.96,91.00,0.00,
"CA001064320","1954-11-09",46.04,37.94,140.00,0.00,
"CA001064320","1954-11-10",44.06,39.92,165.00,0.00,
"CA001064320","1954-11-11",44.06,39.92,104.00,0.00,
"CA001064320","1954-11-12",44.06,39.92,97.00,0.00,
"CA001064320","1954-11-13",44.96,39.92,,0.00,
"CA001064320","1954-11-14",,,,0.00,
"CA001064320","1954-11-15",41.00,35.96,10.00,0.00,
"CA001064320","1954-11-16",42.08,33.98,130.00,0.00,
"CA001064320","1954-11-17",42.08,35.96,320.00,0.00,
"CA001064320","1954-11-18",46.04,35.96,79.00,0.00,
"CA001064320","1954-11-19",44.96,37.94,254.00,0.00,
"CA001064320","1954-11-20",46.94,37.94,,0.00,
"CA001064320","1954-11-21",,,,0.00,
"CA001064320","1954-11-22",46.94,35.06,33.00,0.00,
"CA001064320","1954-11-23",41.00,37.94,183.00,0.00,
"CA001064320","1954-11-24",46.04,39.02,706.00,0.00,
"CA001064320","1954-11-25",44.06,39.02,277.00,0.00,
"CA001064320","1954-11-26",42.98,35.06,18.00,0.00,
"CA001064320","1954-11-27",41.00,37.04,,0.00,
"CA001064320","1954-11-28",,,66.00,0.00,
"CA001064320","1954-11-29",37.94,33.98,10.00,0.00,
"CA001064320","1954-11-30",37.04,33.08,18.00,0.00,
"CA001064320","1954-12-01",37.94,32.00,8.00,0.00,
"CA001064320","1954-12-02",37.04,32.00,229.00,0.00,
"CA001064320","1954-12-03",39.92,32.00,274.00,0.00,
"CA001064320","1954-12-04",,33.98,,0.00,
"CA001064320","1954-12-05",39.92,,,0.00,
"CA001064320","1954-12-06",35.96,30.02,38.00,38.00,
"CA001064320","1954-12-07",33.08,28.94,97.00,97.00,
"CA001064320","1954-12-08",33.98,30.02,140.00,122.00,
"CA001064320","1954-12-09",35.96,30.92,38.00,8.00,
"CA001064320","1954-12-10",33.98,30.02,206.00,71.00,
"CA001064320","1954-12-11",,30.92,,0.00,
"CA001064320","1954-12-12",33.98,,257.00,84.00,
"CA001064320","1954-12-13",37.94,30.02,257.00,13.00,
"CA001064320","1954-12-14",39.02,30.92,71.00,0.00,
"CA001064320","1954-12-15",41.00,32.00,191.00,0.00,
"CA001064320","1954-12-16",42.08,33.08,18.00,0.00,
"CA001064320","1954-12-17",35.06,32.00,5.00,0.00,
"CA001064320","1954-12-18",,30.02,,0.00,
"CA001064320","1954-12-19",42.08,,,0.00,
"CA001064320","1954-12-20",44.06,30.02,513.00,0.00,
"CA001064320","1954-12-21",42.98,35.96,15.00,0.00,
"CA001064320","1954-12-22",33.08,30.92,0.00,0.00,
"CA001064320","1954-12-23",35.06,28.94,465.00,3.00,
"CA001064320","1954-12-24",33.98,30.02,51.00,51.00,
"CA001064320","1954-12-25",,30.02,,0.00,
"CA001064320","1954-12-26",35.06,30.02,,0.00,
"CA001064320","1954-12-27",37.94,,287.00,0.00,
"CA001064320","1954-12-28",32.00,26.06,0.00,0.00,
"CA001064320","1954-12-29",30.92,12.02,76.00,76.00,
"CA001064320","1954-12-30",32.00,8.96,102.00,102.00,
"CA001064320","1954-12-31",,8.96,0.00,0.00,
"CA001064320","1955-01-02",32.00,23.00,165.00,165.00,
"CA001064320","1955-01-03",33.08,26.96,13.00,13.00,
"CA001064320","1955-01-04",33.08,28.04,76.00,76.00,
"CA001064320","1955-01-05",44.06,30.92,191.00,0.00,
"CA001064320","1955-01-06",41.00,33.98,102.00,0.00,
"CA001064320","1955-01-07",37.94,32.00,33.00,0.00,
"CA001064320","1955-01-09",42.98,15.98,0.00,0.00,
"CA001064320","1955-01-10",42.08,15.98,20.00,0.00,
"CA001064320","1955-01-11",42.98,32.00,119.00,76.00,
"CA001064320","1955-01-12",41.00,28.04,58.00,0.00,
"CA001064320","1955-01-13",35.96,28.04,64.00,64.00,
"CA001064320","1955-01-14",32.00,28.94,13.00,13.00,
"CA001064320","1955-01-16",32.00,21.02,51.00,51.00,
"CA001064320","1955-01-17",32.00,24.08,0.00,0.00,
"CA001064320","1955-01-18",30.92,8.96,0.00,0.00,
"CA001064320","1955-01-19",28.04,19.04,33.00,33.00,
"CA001064320","1955-01-20",28.04,24.08,48.00,48.00,
"CA001064320","1955-01-21",37.04,26.06,318.00,97.00,
"CA001064320","1955-01-23",35.06,30.92,236.00,0.00,
"CA001064320","1955-01-24",37.04,32.00,61.00,0.00,
"CA001064320","1955-01-25",37.94,33.98,145.00,0.00,
"CA001064320","1955-01-26",35.96,32.00,71.00,0.00,
"CA001064320","1955-01-27",35.96,30.92,43.00,0.00,
"CA001064320","1955-01-28",37.04,30.02,53.00,0.00,
"CA001064320","1955-01-30",39.92,33.08,99.00,0.00,
"CA001064320","1955-01-31",39.02,33.98,18.00,0.00,
"CA001064320","1955-02-01",33.08,30.02,51.00,0.00,
"CA001064320","1955-02-02",37.94,32.00,81.00,0.00,
"CA001064320","1955-02-03",39.02,30.92,305.00,0.00,
"CA001064320","1955-02-04",42.08,37.94,0.00,0.00,
"CA001064320","1955-02-05",37.94,30.02,198.00,152.00,
"CA001064320","1955-02-06",37.94,32.00,269.00,119.00,
"CA001064320","1955-02-07",39.02,24.98,0.00,0.00,
"CA001064320","1955-02-08",32.00,19.94,0.00,0.00,
"CA001064320","1955-02-09",33.98,12.92,0.00,0.00,
"CA001064320","1955-02-10",35.06,17.96,0.00,0.00,
"CA001064320","1955-02-11",33.98,26.06,112.00,43.00,
"CA001064320","1955-02-12",33.98,28.04,79.00,8.00,
"CA001064320","1955-02-13",33.98,32.00,107.00,0.00,
"CA001064320","1955-02-14",42.98,32.00,51.00,0.00,
"CA001064320","1955-02-15",39.02,30.02,251.00,43.00,
"CA001064320","1955-02-16",35.96,28.04,8.00,8.00,
"CA001064320","1955-02-17",35.06,24.08,0.00,0.00,
"CA001064320","1955-02-18",35.96,28.04,0.00,0.00,
"CA001064320","1955-02-19",41.00,35.06,0.00,0.00,
"CA001064320","1955-02-20",44.06,35.06,13.00,0.00,
"CA001064320","1955-02-21",46.94,37.04,0.00,0.00,
"CA001064320","1955-02-22",37.04,28.04,10.00,0.00,
"CA001064320","1955-02-23",30.92,28.94,102.00,102.00,
"CA001064320","1955-02-24",30.02,19.04,0.00,0.00,
"CA001064320","1955-02-25",26.96,12.92,0.00,0.00,
"CA001064320","1955-02-26",19.94,5.00,0.00,0.00,
"CA001064320","1955-02-27",26.06,3.02,51.00,51.00,
"CA001064320","1955-02-28",26.06,1.94,0.00,0.00,
"CA001064320","1955-03-01",19.94,14.00,8.00,8.00,
"CA001064320","1955-03-02",14.00,6.98,0.00,0.00,
"CA001064320","1955-03-03",10.94,-2.92,0.00,0.00,
"CA001064320","1955-03-04",24.98,-2.92,0.00,0.00,
"CA001064320","1955-03-05",35.06,15.98,102.00,102.00,
"CA001064320","1955-03-06",42.98,21.92,0.00,0.00,
"CA001064320","1955-03-07",53.06,26.96,0.00,0.00,
"CA001064320","1955-03-08",41.00,30.02,97.00,0.00,
"CA001064320","1955-03-09",44.06,33.98,157.00,0.00,
"CA001064320","1955-03-10",42.08,32.00,84.00,5.00,
"CA001064320","1955-03-11",42.08,33.08,0.00,0.00,
"CA001064320","1955-03-12",39.92,28.94,0.00,0.00,
"CA001064320","1955-03-13",48.92,26.96,0.00,0.00,
"CA001064320","1955-03-14",39.92,17.06,0.00,0.00,
"CA001064320","1955-03-15",37.94,21.92,71.00,10.00,
"CA001064320","1955-03-16",44.06,28.04,28.00,0.00,
"CA001064320","1955-03-17",42.08,33.98,38.00,0.00,
"CA001064320","1955-03-18",44.06,32.00,0.00,0.00,
"CA001064320","1955-03-19",42.98,23.00,10.00,10.00,
"CA001064320","1955-03-20",39.92,28.04,152.00,152.00,
"CA001064320","1955-03-21",39.92,26.06,0.00,0.00,
"CA001064320","1955-03-22",37.04,26.06,0.00,0.00,
"CA001064320","1955-03-23",37.04,17.96,0.00,0.00,
"CA001064320","1955-03-24",28.04,8.96,0.00,0.00,
"CA001064320","1955-03-25",28.94,15.08,51.00,51.00,
"CA001064320","1955-03-26",33.98,24.08,0.00,0.00,
"CA001064320","1955-03-27",42.08,33.08,211.00,0.00,
"CA001064320","1955-03-28",44.96,33.98,91.00,0.00,
"CA001064320","1955-03-29",53.06,24.98,74.00,0.00,
"CA001064320","1955-03-30",44.06,32.00,28.00,0.00,
"CA001064320","1955-03-31",44.06,30.92,0.00,0.00,
"CA001064320","1955-04-01",48.02,33.08,0.00,0.00,
"CA001064320","1955-04-02",46.04,32.00,0.00,0.00,
"CA001064320","1955-04-03",53.96,33.08,41.00,0.00,
"CA001064320","1955-04-04",41.00,30.92,64.00,0.00,
"CA001064320","1955-04-05",44.96,32.00,216.00,0.00,
"CA001064320","1955-04-06",42.98,28.04,193.00,64.00,
"CA001064320","1955-04-07",42.98,30.92,94.00,38.00,
"CA001064320","1955-04-08",44.06,30.02,145.00,38.00,
"CA001064320","1955-04-09",42.08,30.02,33.00,0.00,
"CA001064320","1955-04-10",46.94,32.00,0.00,0.00,
"CA001064320","1955-04-11",50.00,30.02,0.00,0.00,
"CA001064320","1955-04-12",48.92,30.92,25.00,0.00,
"CA001064320","1955-04-13",46.94,37.04,0.00,0.00,
"CA001064320","1955-04-14",46.94,30.02,23.00,13.00,
"CA001064320","1955-04-15",46.04,32.00,0.00,0.00,
"CA001064320","1955-04-16",48.92,30.02,0.00,0.00,
"CA001064320","1955-04-17",51.98,28.94,0.00,0.00,
"CA001064320","1955-04-18",57.02,28.04,0.00,0.00,
"CA001064320","1955-04-19",57.02,30.02,0.00,0.00,
"CA001064320","1955-04-20",57.92,30.02,0.00,0.00,
"CA001064320","1955-04-21",48.92,41.00,13.00,0.00,
"CA001064320","1955-04-22",44.06,37.04,38.00,0.00,
"CA001064320","1955-04-23",42.08,30.92,48.00,25.00,
"CA001064320","1955-04-24",42.08,30.92,0.00,0.00,
"CA001064320","1955-04-25",46.04,28.04,0.00,0.00,
"CA001064320","1955-04-26",50.00,26.06,0.00,0.00,
"CA001064320","1955-04-27",48.92,30.02,0.00,0.00,
"CA001064320","1955-04-28",57.02,28.04,0.00,0.00,
"CA001064320","1955-04-29",60.98,30.02,0.00,0.00,
"CA001064320","1955-04-30",48.92,35.96,0.00,0.00,
"CA001064320","1955-05-01",53.96,33.08,64.00,0.00,
"CA001064320","1955-05-02",50.00,33.98,3.00,0.00,
"CA001064320","1955-05-03",55.04,33.98,0.00,0.00,
"CA001064320","1955-05-04",48.02,37.04,84.00,0.00,
"CA001064320","1955-05-05",46.94,35.96,0.00,0.00,
"CA001064320","1955-05-06",46.94,37.94,81.00,0.00,
"CA001064320","1955-05-07",48.92,37.04,0.00,0.00,
"CA001064320","1955-05-08",48.02,37.04,38.00,0.00,
"CA001064320","1955-05-09",46.04,35.96,51.00,0.00,
"CA001064320","1955-05-10",46.94,37.94,3.00,0.00,
"CA001064320","1955-05-11",48.02,33.08,0.00,0.00,
"CA001064320","1955-05-12",57.02,32.00,0.00,0.00,
"CA001064320","1955-05-13",64.94,33.08,0.00,0.00,
"CA001064320","1955-05-14",69.08,32.00,0.00,0.00,
"CA001064320","1955-05-15",64.94,39.92,0.00,0.00,