StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00502I002","1996-03-01",15.80,-0.40,0.00,0.00,470.00
"CA00502I002","1996-03-02",-0.40,-15.70,0.00,0.00,480.00
"CA00502I002","1996-03-03",11.30,-14.80,0.00,0.00,470.00
"CA00502I002","1996-03-04",8.60,,0.00,0.00,470.00
"CA00502I002","1996-03-05",-0.40,-13.00,0.00,0.00,460.00
"CA00502I002","1996-03-06",1.40,-22.00,0.00,0.00,450.00
"CA00502I002","1996-03-07",2.30,-19.30,0.00,0.00,460.00
"CA00502I002","1996-03-08",15.80,-3.10,0.00,0.00,460.00
"CA00502I002","1996-03-09",20.30,-1.30,0.00,0.00,460.00
"CA00502I002","1996-03-10",32.00,16.70,0.00,0.00,390.00
"CA00502I002","1996-03-11",36.50,17.60,0.00,0.00,350.00
"CA00502I002","1996-03-12",46.40,23.90,0.00,0.00,340.00
"CA00502I002","1996-03-13",41.00,27.50,0.00,0.00,330.00
"CA00502I002","1996-03-14",34.70,15.80,22.00,19.00,340.00
"CA00502I002","1996-03-15",39.20,14.00,22.00,0.00,360.00
"CA00502I002","1996-03-16",38.30,24.80,2.00,14.00,330.00
"CA00502I002","1996-03-17",18.50,17.60,35.00,20.00,330.00
"CA00502I002","1996-03-18",23.00,16.70,20.00,20.00,350.00
"CA00502I002","1996-03-19",21.20,16.70,0.00,0.00,330.00
"CA00502I002","1996-03-20",,0.50,0.00,0.00,330.00
"CA00502I002","1996-03-21",32.00,17.60,16.00,16.00,330.00
"CA00502I002","1996-03-22",25.70,12.20,0.00,0.00,340.00
"CA00502I002","1996-03-23",18.50,1.40,30.00,22.00,330.00
"CA00502I002","1996-03-24",10.40,1.40,0.00,0.00,330.00
"CA00502I002","1996-03-25",-0.40,-7.60,0.00,0.00,300.00
"CA00502I002","1996-03-26",9.50,-13.00,2.00,2.00,300.00
"CA00502I002","1996-03-27",18.50,5.00,0.00,0.00,300.00
"CA00502I002","1996-03-28",23.00,3.20,0.00,0.00,340.00
"CA00502I002","1996-03-29",31.10,1.40,250.00,300.00,340.00
"CA00502I002","1996-03-30",31.10,19.40,4.00,4.00,390.00
"CA00502I002","1996-03-31",26.60,3.20,0.00,0.00,390.00
"CA00502I002","1996-04-01",23.90,,0.00,0.00,370.00
"CA00502I002","1996-04-02",23.90,3.20,12.00,10.00,370.00
"CA00502I002","1996-04-03",30.20,17.60,0.00,0.00,
"CA00502I002","1996-04-04",30.20,8.60,0.00,0.00,
"CA00502I002","1996-04-05",33.80,17.60,0.00,0.00,
"CA00502I002","1996-04-06",36.50,,0.00,0.00,450.00
"CA00502I002","1996-04-07",35.60,11.30,0.00,0.00,420.00
"CA00502I002","1996-04-08",41.90,14.00,0.00,0.00,400.00
"CA00502I002","1996-04-09",,,0.00,0.00,220.00
"CA00502I002","1996-04-10",45.50,,0.00,0.00,210.00
"CA00502I002","1996-04-11",35.60,30.20,0.00,0.00,200.00
"CA00502I002","1996-04-12",33.80,19.40,0.00,0.00,180.00
"CA00502I002","1996-04-13",42.80,19.40,0.00,0.00,110.00
"CA00502I002","1996-04-14",42.80,30.20,0.00,0.00,120.00
"CA00502I002","1996-04-15",40.10,33.80,32.00,0.00,120.00
"CA00502I002","1996-04-16",43.70,22.10,0.00,0.00,90.00
"CA00502I002","1996-04-17",53.60,40.10,0.00,0.00,0.00
"CA00502I002","1996-04-18",55.40,40.10,0.00,0.00,0.00
"CA00502I002","1996-04-19",35.60,31.10,148.00,140.00,0.00
"CA00502I002","1996-04-20",33.80,27.50,70.00,70.00,140.00
"CA00502I002","1996-04-21",32.00,24.80,28.00,40.00,100.00
"CA00502I002","1996-04-22",41.00,23.00,0.00,0.00,110.00
"CA00502I002","1996-04-23",42.80,23.00,0.00,0.00,60.00
"CA00502I002","1996-04-24",41.00,28.40,209.00,28.00,0.00
"CA00502I002","1996-04-25",34.70,32.90,166.00,160.00,30.00
"CA00502I002","1996-04-26",34.70,17.60,0.00,0.00,130.00
"CA00502I002","1996-04-27",42.80,19.40,0.00,0.00,100.00
"CA00502I002","1996-04-28",50.00,26.60,0.00,0.00,70.00
"CA00502I002","1996-04-29",55.40,28.40,0.00,0.00,0.00
"CA00502I002","1996-04-30",53.60,28.40,0.00,0.00,0.00
"CA00502I002","1996-05-01",44.60,30.20,0.00,0.00,0.00
"CA00502I002","1996-05-02",51.80,25.70,0.00,0.00,0.00
"CA00502I002","1996-05-03",50.90,28.40,0.00,0.00,0.00
"CA00502I002","1996-05-04",59.00,30.20,0.00,0.00,0.00
"CA00502I002","1996-05-05",62.60,35.60,0.00,0.00,0.00
"CA00502I002","1996-05-06",59.90,39.20,0.00,0.00,0.00
"CA00502I002","1996-05-07",59.00,41.00,0.00,0.00,0.00
"CA00502I002","1996-05-08",59.00,43.70,10.00,0.00,0.00
"CA00502I002","1996-05-09",43.70,29.30,0.00,0.00,0.00
"CA00502I002","1996-05-10",46.40,25.70,0.00,0.00,0.00
"CA00502I002","1996-05-11",52.70,29.30,0.00,0.00,0.00
"CA00502I002","1996-05-12",59.00,33.80,0.00,0.00,0.00
"CA00502I002","1996-05-13",65.30,35.60,0.00,0.00,0.00
"CA00502I002","1996-05-14",59.00,50.90,108.00,0.00,0.00
"CA00502I002","1996-05-15",60.80,48.20,60.00,0.00,0.00
"CA00502I002","1996-05-16",65.30,44.60,210.00,0.00,0.00
"CA00502I002","1996-05-17",57.20,52.70,36.00,0.00,0.00
"CA00502I002","1996-05-18",68.00,50.00,80.00,0.00,0.00
"CA00502I002","1996-05-19",60.80,44.60,184.00,0.00,0.00
"CA00502I002","1996-05-20",60.80,42.80,0.00,0.00,0.00
"CA00502I002","1996-05-21",53.60,41.90,3.00,0.00,0.00
"CA00502I002","1996-05-22",55.40,37.40,0.00,0.00,0.00
"CA00502I002","1996-05-23",58.10,39.20,0.00,0.00,0.00
"CA00502I002","1996-05-24",,33.80,0.00,0.00,0.00
"CA00502I002","1996-05-25",,,0.00,0.00,0.00
"CA00502I002","1996-05-26",72.50,42.80,0.00,0.00,0.00
"CA00502I002","1996-05-27",75.20,45.50,0.00,0.00,0.00
"CA00502I002","1996-05-28",77.00,43.70,0.00,0.00,0.00
"CA00502I002","1996-05-29",77.90,49.10,0.00,0.00,0.00
"CA00502I002","1996-05-30",76.10,54.50,0.00,0.00,0.00
"CA00502I002","1996-05-31",65.30,57.20,244.00,0.00,0.00
"CA00502I002","1996-06-01",77.00,53.60,6.00,0.00,0.00
"CA00502I002","1996-06-02",59.00,47.30,0.00,0.00,0.00
"CA00502I002","1996-06-03",68.00,41.90,0.00,0.00,0.00
"CA00502I002","1996-06-04",75.20,49.10,83.00,0.00,0.00
"CA00502I002","1996-06-05",59.00,51.80,60.00,0.00,0.00
"CA00502I002","1996-06-06",74.30,50.90,0.00,0.00,0.00
"CA00502I002","1996-06-07",78.80,47.30,0.00,0.00,0.00
"CA00502I002","1996-06-08",85.10,51.80,0.00,0.00,0.00
"CA00502I002","1996-06-09",92.30,62.60,0.00,0.00,0.00
"CA00502I002","1996-06-10",92.30,67.10,70.00,0.00,0.00
"CA00502I002","1996-06-11",88.70,61.70,0.00,0.00,0.00
"CA00502I002","1996-06-12",78.80,66.20,0.00,0.00,0.00
"CA00502I002","1996-06-13",82.40,53.60,0.00,0.00,0.00
"CA00502I002","1996-06-14",88.70,60.80,16.00,0.00,0.00
"CA00502I002","1996-06-15",81.50,64.40,0.00,0.00,0.00
"CA00502I002","1996-06-16",75.20,53.60,0.00,0.00,0.00
"CA00502I002","1996-06-17",85.10,59.00,0.00,0.00,0.00
"CA00502I002","1996-06-18",84.20,64.40,38.00,0.00,0.00
"CA00502I002","1996-06-19",68.00,53.60,87.00,0.00,0.00
"CA00502I002","1996-06-20",77.00,48.20,0.00,0.00,0.00
"CA00502I002","1996-06-21",64.40,53.60,0.00,0.00,0.00
"CA00502I002","1996-06-22",60.80,43.70,0.00,0.00,0.00
"CA00502I002","1996-06-23",55.40,46.40,28.00,0.00,0.00
"CA00502I002","1996-06-24",69.80,47.30,0.00,0.00,0.00
"CA00502I002","1996-06-25",69.80,52.70,0.00,0.00,0.00
"CA00502I002","1996-06-26",74.30,60.80,0.00,0.00,0.00
"CA00502I002","1996-06-27",95.00,69.80,40.00,0.00,0.00
"CA00502I002","1996-06-28",88.70,78.80,0.00,0.00,0.00
"CA00502I002","1996-06-29",86.00,68.00,0.00,0.00,0.00
"CA00502I002","1996-06-30",77.90,59.00,0.00,0.00,0.00
"CA00502I002","1996-07-01",80.60,62.60,0.00,0.00,0.00
"CA00502I002","1996-07-02",84.20,54.50,0.00,0.00,0.00
"CA00502I002","1996-07-03",86.00,,0.00,0.00,0.00
"CA00502I002","1996-07-04",87.80,63.50,0.00,0.00,0.00
"CA00502I002","1996-07-05",83.30,68.90,0.00,0.00,0.00
"CA00502I002","1996-07-06",77.00,68.00,0.00,0.00,0.00
"CA00502I002","1996-07-07",75.20,54.50,154.00,0.00,0.00
"CA00502I002","1996-07-08",68.90,54.50,30.00,0.00,0.00
"CA00502I002","1996-07-09",73.40,47.30,0.00,0.00,0.00
"CA00502I002","1996-07-10",77.90,55.40,94.00,0.00,0.00
"CA00502I002","1996-07-11",73.40,59.00,0.00,0.00,0.00
"CA00502I002","1996-07-12",78.80,61.70,0.00,0.00,0.00
"CA00502I002","1996-07-13",83.30,59.00,0.00,0.00,0.00
"CA00502I002","1996-07-14",77.90,60.80,4.00,0.00,0.00
"CA00502I002","1996-07-15",80.60,58.10,0.00,0.00,0.00
"CA00502I002","1996-07-16",77.90,59.90,572.00,0.00,0.00
"CA00502I002","1996-07-17",86.00,64.40,0.00,0.00,0.00
"CA00502I002","1996-07-18",82.40,69.80,4.00,0.00,0.00
"CA00502I002","1996-07-19",,64.40,10.00,0.00,0.00
"CA00502I002","1996-07-20",77.00,58.10,82.00,0.00,0.00
"CA00502I002","1996-07-21",82.40,59.00,0.00,0.00,0.00
"CA00502I002","1996-07-22",76.10,55.40,0.00,0.00,0.00
"CA00502I002","1996-07-23",73.40,59.00,10.00,0.00,0.00
"CA00502I002","1996-07-24",76.10,55.40,4.00,0.00,0.00
"CA00502I002","1996-07-25",77.00,50.00,0.00,0.00,0.00
"CA00502I002","1996-07-26",75.20,55.40,0.00,0.00,0.00
"CA00502I002","1996-07-27",76.10,59.00,0.00,0.00,0.00
"CA00502I002","1996-07-28",68.90,59.00,14.00,0.00,0.00
"CA00502I002","1996-07-29",75.20,59.00,0.00,0.00,0.00
"CA00502I002","1996-07-30",78.80,57.20,0.00,0.00,0.00
"CA00502I002","1996-07-31",79.70,59.00,0.00,0.00,0.00
"CA00502I002","1996-08-01",81.50,,0.00,0.00,0.00
"CA00502I002","1996-08-02",82.40,65.30,0.00,0.00,0.00
"CA00502I002","1996-08-03",83.30,67.10,0.00,0.00,0.00
"CA00502I002","1996-08-04",82.40,66.20,526.00,0.00,0.00
"CA00502I002","1996-08-05",83.30,61.70,0.00,0.00,0.00
"CA00502I002","1996-08-06",76.10,68.90,0.00,0.00,0.00
"CA00502I002","1996-08-07",72.50,,74.00,0.00,0.00
"CA00502I002","1996-08-08",67.10,52.70,0.00,0.00,0.00
"CA00502I002","1996-08-09",70.70,55.40,0.00,0.00,0.00
"CA00502I002","1996-08-10",80.60,56.30,0.00,0.00,0.00
"CA00502I002","1996-08-11",77.90,66.20,0.00,0.00,0.00
"CA00502I002","1996-08-12",77.90,51.80,0.00,0.00,0.00
"CA00502I002","1996-08-13",76.10,,0.00,0.00,0.00
"CA00502I002","1996-08-14",77.90,53.60,0.00,0.00,0.00
"CA00502I002","1996-08-15",82.40,55.40,0.00,0.00,0.00
"CA00502I002","1996-08-16",86.00,60.80,0.00,0.00,0.00
"CA00502I002","1996-08-17",92.30,59.00,0.00,0.00,0.00
"CA00502I002","1996-08-18",83.30,66.20,22.00,0.00,0.00
"CA00502I002","1996-08-19",68.00,61.70,110.00,0.00,0.00
"CA00502I002","1996-08-20",80.60,51.80,10.00,0.00,0.00
"CA00502I002","1996-08-21",74.30,62.60,152.00,0.00,0.00
"CA00502I002","1996-08-22",74.30,55.40,0.00,0.00,0.00
"CA00502I002","1996-08-23",82.40,,0.00,0.00,0.00
"CA00502I002","1996-08-24",89.60,57.20,0.00,0.00,0.00
"CA00502I002","1996-08-25",70.70,53.60,0.00,0.00,0.00
"CA00502I002","1996-08-26",74.30,50.90,0.00,0.00,0.00
"CA00502I002","1996-08-27",82.40,56.30,0.00,0.00,0.00
"CA00502I002","1996-08-28",82.40,58.10,0.00,0.00,0.00
"CA00502I002","1996-08-29",85.10,55.40,0.00,0.00,0.00
"CA00502I002","1996-08-30",88.70,59.90,0.00,0.00,0.00
"CA00502I002","1996-08-31",89.60,65.30,0.00,0.00,0.00
"CA00502I002","1996-09-01",79.70,63.50,19.00,0.00,0.00
"CA00502I002","1996-09-02",80.60,59.00,0.00,0.00,0.00
"CA00502I002","1996-09-03",77.00,58.10,0.00,0.00,0.00
"CA00502I002","1996-09-04",69.80,48.20,50.00,0.00,0.00
"CA00502I002","1996-09-05",80.60,57.20,27.00,0.00,0.00
"CA00502I002","1996-09-06",68.90,65.30,4.00,0.00,0.00
"CA00502I002","1996-09-07",74.30,50.00,0.00,0.00,0.00
"CA00502I002","1996-09-08",79.70,54.50,8.00,0.00,0.00
"CA00502I002","1996-09-09",77.00,59.00,42.00,0.00,0.00
"CA00502I002","1996-09-10",62.60,53.60,0.00,0.00,0.00
"CA00502I002","1996-09-11",59.90,48.20,0.00,0.00,0.00
"CA00502I002","1996-09-12",59.00,50.00,0.00,0.00,0.00
"CA00502I002","1996-09-13",67.10,45.50,0.00,0.00,0.00
"CA00502I002","1996-09-14",64.40,41.90,0.00,0.00,0.00
"CA00502I002","1996-09-15",68.90,41.90,0.00,0.00,0.00
"CA00502I002","1996-09-16",62.60,46.40,0.00,0.00,0.00
"CA00502I002","1996-09-17",68.90,48.20,0.00,0.00,0.00
"CA00502I002","1996-09-18",73.40,46.40,0.00,0.00,0.00
"CA00502I002","1996-09-19",73.40,51.80,0.00,0.00,0.00
"CA00502I002","1996-09-20",67.10,50.00,42.00,0.00,0.00
"CA00502I002","1996-09-21",60.80,55.40,29.00,0.00,0.00
"CA00502I002","1996-09-22",60.80,53.60,24.00,0.00,0.00
"CA00502I002","1996-09-23",61.70,46.40,16.00,0.00,0.00
"CA00502I002","1996-09-24",57.20,38.30,0.00,0.00,0.00
"CA00502I002","1996-09-25",64.40,42.80,0.00,0.00,0.00
"CA00502I002","1996-09-26",50.00,44.60,130.00,0.00,0.00
"CA00502I002","1996-09-27",51.80,47.30,4.00,0.00,0.00
"CA00502I002","1996-09-28",52.70,43.70,0.00,0.00,0.00
"CA00502I002","1996-09-29",49.10,32.90,0.00,0.00,0.00
"CA00502I002","1996-09-30",51.80,40.10,18.00,0.00,0.00
"CA00502I002","1996-10-01",43.70,32.90,138.00,0.00,0.00
"CA00502I002","1996-10-02",49.10,32.00,0.00,0.00,0.00
"CA00502I002","1996-10-03",50.00,28.40,0.00,0.00,0.00
"CA00502I002","1996-10-04",62.60,41.00,0.00,0.00,0.00
"CA00502I002","1996-10-05",74.30,50.90,0.00,0.00,0.00
"CA00502I002","1996-10-06",49.10,44.60,0.00,0.00,0.00
"CA00502I002","1996-10-07",51.80,31.10,0.00,0.00,0.00
"CA00502I002","1996-10-08",62.60,44.60,0.00,0.00,0.00
"CA00502I002","1996-10-09",49.10,35.60,0.00,0.00,0.00
"CA00502I002","1996-10-10",59.90,37.40,0.00,0.00,0.00
"CA00502I002","1996-10-11",65.30,43.70,0.00,0.00,0.00
"CA00502I002","1996-10-12",72.50,39.20,0.00,0.00,0.00
"CA00502I002","1996-10-13",55.40,37.40,0.00,0.00,0.00
"CA00502I002","1996-10-14",55.40,41.90,2.00,0.00,0.00
"CA00502I002","1996-10-15",65.30,41.90,0.00,0.00,0.00
"CA00502I002","1996-10-16",57.20,40.10,0.00,0.00,0.00
"CA00502I002","1996-10-17",43.70,37.40,0.00,0.00,0.00
"CA00502I002","1996-10-18",44.60,33.80,0.00,0.00,0.00
"CA00502I002","1996-10-19",54.50,39.20,0.00,0.00,0.00
"CA00502I002","1996-10-20",58.10,41.00,26.00,0.00,0.00
"CA00502I002","1996-10-21",48.20,44.60,7.00,0.00,0.00
"CA00502I002","1996-10-22",38.30,36.50,2.00,0.00,0.00
"CA00502I002","1996-10-23",40.10,34.70,0.00,0.00,0.00
"CA00502I002","1996-10-24",49.10,28.40,4.00,0.00,0.00
"CA00502I002","1996-10-25",42.80,35.60,0.00,0.00,0.00
"CA00502I002","1996-10-26",43.70,41.00,158.00,0.00,0.00
"CA00502I002","1996-10-27",45.50,36.50,0.00,0.00,0.00
"CA00502I002","1996-10-28",48.20,32.00,0.00,0.00,0.00
"CA00502I002","1996-10-29",46.40,39.20,0.00,0.00,0.00
"CA00502I002","1996-10-30",23.90,10.40,35.00,35.00,0.00
"CA00502I002","1996-10-31",25.70,10.40,0.00,0.00,30.00
"CA00502I002","1996-11-01",24.80,12.20,0.00,0.00,10.00
"CA00502I002","1996-11-02",38.30,12.20,0.00,0.00,0.00
"CA00502I002","1996-11-03",50.00,29.30,0.00,0.00,0.00
"CA00502I002","1996-11-04",36.50,26.60,0.00,0.00,0.00
"CA00502I002","1996-11-05",37.40,28.40,94.00,50.00,0.00
"CA00502I002","1996-11-06",32.90,32.00,268.00,220.00,50.00
"CA00502I002","1996-11-07",33.80,20.30,0.00,0.00,170.00
"CA00502I002","1996-11-08",32.90,25.70,30.00,30.00,170.00
"CA00502I002","1996-11-09",23.00,16.70,0.00,0.00,150.00
"CA00502I002","1996-11-10",20.30,13.10,0.00,0.00,140.00
"CA00502I002","1996-11-11",14.00,4.10,0.00,0.00,140.00
"CA00502I002","1996-11-12",18.50,-0.40,0.00,0.00,140.00
"CA00502I002","1996-11-13",11.30,-4.00,0.00,0.00,140.00
"CA00502I002","1996-11-14",24.80,3.20,80.00,70.00,130.00
"CA00502I002","1996-11-15",32.00,21.20,4.00,0.00,140.00
"CA00502I002","1996-11-16",21.20,13.10,110.00,110.00,140.00
"CA00502I002","1996-11-17",18.50,13.10,102.00,102.00,140.00
"CA00502I002","1996-11-18",11.30,5.00,0.00,0.00,220.00
"CA00502I002","1996-11-19",5.00,-7.60,0.00,0.00,210.00
"CA00502I002","1996-11-20",18.50,-2.20,54.00,56.00,210.00
"CA00502I002","1996-11-21",3.20,-4.00,0.00,0.00,230.00
"CA00502I002","1996-11-22",5.00,-4.00,0.00,0.00,220.00
"CA00502I002","1996-11-23",8.60,-14.80,2.00,2.00,220.00
"CA00502I002","1996-11-24",7.70,-5.80,0.00,0.00,220.00
"CA00502I002","1996-11-25",3.20,-11.20,0.00,0.00,220.00
"CA00502I002","1996-11-26",4.10,-12.10,0.00,0.00,220.00
"CA00502I002","1996-11-27",10.40,-11.20,0.00,0.00,220.00
"CA00502I002","1996-11-28",23.00,5.90,0.00,0.00,220.00
"CA00502I002","1996-11-29",25.70,18.50,2.00,10.00,220.00
"CA00502I002","1996-11-30",20.30,15.80,38.00,80.00,220.00
"CA00502I002","1996-12-01",16.70,6.80,2.00,2.00,240.00
"CA00502I002","1996-12-02",14.00,-3.10,2.00,2.00,240.00
"CA00502I002","1996-12-03",16.70,5.00,0.00,0.00,240.00
"CA00502I002","1996-12-04",19.40,9.50,0.00,0.00,240.00
"CA00502I002","1996-12-05",24.80,18.50,18.00,4.00,240.00
"CA00502I002","1996-12-06",24.80,18.50,8.00,14.00,230.00
"CA00502I002","1996-12-07",25.70,23.00,4.00,35.00,240.00
"CA00502I002","1996-12-08",21.20,12.20,4.00,10.00,240.00
"CA00502I002","1996-12-09",23.00,7.70,6.00,6.00,240.00
"CA00502I002","1996-12-10",23.00,8.60,0.00,0.00,240.00
"CA00502I002","1996-12-11",31.10,11.30,140.00,160.00,240.00
"CA00502I002","1996-12-12",28.40,23.00,7.00,6.00,350.00
"CA00502I002","1996-12-13",22.10,10.40,0.00,0.00,330.00
"CA00502I002","1996-12-14",8.60,-0.40,0.00,0.00,330.00
"CA00502I002","1996-12-15",9.50,-9.40,0.00,0.00,330.00
"CA00502I002","1996-12-16",14.00,3.20,2.00,2.00,330.00
"CA00502I002","1996-12-17",6.80,-0.40,24.00,24.00,310.00
"CA00502I002","1996-12-18",-4.00,-7.60,4.00,4.00,280.00
"CA00502I002","1996-12-19",3.20,-20.20,12.00,12.00,280.00
"CA00502I002","1996-12-20",7.70,-12.10,100.00,80.00,280.00
"CA00502I002","1996-12-21",-12.10,-18.40,0.00,0.00,340.00
"CA00502I002","1996-12-22",-13.90,-22.00,0.00,0.00,360.00
"CA00502I002","1996-12-23",-11.20,-23.80,0.00,0.00,360.00
"CA00502I002","1996-12-24",-17.50,-29.20,0.00,0.00,360.00
"CA00502I002","1996-12-25",-15.70,-28.30,0.00,0.00,360.00
"CA00502I002","1996-12-26",-11.20,-22.00,0.00,0.00,360.00
"CA00502I002","1996-12-27",-2.20,-17.50,30.00,20.00,360.00
"CA00502I002","1996-12-28",-3.10,-15.70,6.00,6.00,360.00
"CA00502I002","1996-12-29",-12.10,-21.10,0.00,0.00,360.00
"CA00502I002","1996-12-30",-3.10,-17.50,6.00,12.00,360.00
"CA00502I002","1996-12-31",16.70,-9.40,25.00,18.00,370.00
"CA00502I002","1997-01-01",24.80,5.90,22.00,22.00,360.00
"CA00502I002","1997-01-02",29.30,10.40,0.00,0.00,370.00
"CA00502I002","1997-01-03",8.60,-1.30,0.00,0.00,370.00
"CA00502I002","1997-01-04",7.70,1.40,0.00,0.00,370.00
"CA00502I002","1997-01-05",6.80,-0.40,0.00,0.00,370.00
"CA00502I002","1997-01-06",1.40,-13.00,0.00,0.00,370.00
"CA00502I002","1997-01-07",5.00,-14.80,0.00,0.00,370.00
"CA00502I002","1997-01-08",11.30,-5.80,10.00,24.00,370.00
"CA00502I002","1997-01-09",9.50,-4.00,6.00,6.00,380.00
"CA00502I002","1997-01-10",-3.10,-13.00,0.00,0.00,370.00
"CA00502I002","1997-01-11",-8.50,-14.80,2.00,2.00,370.00
"CA00502I002","1997-01-12",-4.90,-11.20,0.00,0.00,370.00
"CA00502I002","1997-01-13",7.70,-7.60,0.00,0.00,
"CA00502I002","1997-01-14",7.70,-1.30,0.00,0.00,360.00
"CA00502I002","1997-01-15",9.50,-6.70,0.00,0.00,360.00
"CA00502I002","1997-01-16",-3.10,-10.30,0.00,0.00,360.00
"CA00502I002","1997-01-17",0.50,-18.40,0.00,0.00,360.00
"CA00502I002","1997-01-18",22.10,-10.30,6.00,6.00,360.00
"CA00502I002","1997-01-19",30.20,5.90,0.00,0.00,360.00
"CA00502I002","1997-01-20",22.10,5.00,0.00,0.00,360.00
"CA00502I002","1997-01-21",24.80,11.30,50.00,50.00,360.00
"CA00502I002","1997-01-22",-5.80,-13.00,0.00,0.00,360.00
"CA00502I002","1997-01-23",3.20,-16.60,6.00,8.00,360.00
"CA00502I002","1997-01-24",-1.30,-12.10,6.00,6.00,360.00
"CA00502I002","1997-01-25",-13.00,-22.00,0.00,0.00,360.00
"CA00502I002","1997-01-26",-8.50,-25.60,16.00,16.00,360.00
"CA00502I002","1997-01-27",-8.50,-19.30,0.00,0.00,370.00
"CA00502I002","1997-01-28",-13.00,-18.40,0.00,0.00,370.00
"CA00502I002","1997-01-29",1.40,-18.40,0.00,0.00,370.00
"CA00502I002","1997-01-30",15.80,-9.40,48.00,50.00,360.00
"CA00502I002","1997-01-31",18.50,9.50,8.00,8.00,410.00
"CA00502I002","1997-03-01",19.40,15.80,12.00,16.00,420.00
"CA00502I002","1997-03-02",16.70,-9.40,0.00,0.00,430.00
"CA00502I002","1997-03-03",16.70,-5.80,12.00,12.00,430.00
"CA00502I002","1997-03-04",5.00,-9.40,0.00,0.00,430.00
"CA00502I002","1997-03-05",8.60,-5.80,4.00,6.00,420.00
"CA00502I002","1997-03-06",13.10,-7.60,0.00,0.00,440.00
"CA00502I002","1997-03-07",20.30,3.20,2.00,5.00,430.00
"CA00502I002","1997-03-08",26.60,7.70,0.00,0.00,430.00
"CA00502I002","1997-03-09",26.60,19.40,0.00,0.00,410.00
"CA00502I002","1997-03-10",26.60,15.80,0.00,0.00,410.00
"CA00502I002","1997-03-11",16.70,7.70,0.00,0.00,400.00
"CA00502I002","1997-03-12",9.50,-8.50,0.00,0.00,400.00
"CA00502I002","1997-03-13",14.00,3.20,0.00,0.00,400.00
"CA00502I002","1997-03-14",9.50,-7.60,0.00,0.00,400.00
"CA00502I002","1997-03-15",11.30,-11.20,0.00,0.00,400.00
"CA00502I002","1997-03-16",17.60,-4.00,10.00,10.00,400.00
"CA00502I002","1997-03-17",19.40,2.30,0.00,0.00,400.00
"CA00502I002","1997-03-18",25.70,3.20,0.00,0.00,390.00
"CA00502I002","1997-03-19",32.90,19.40,0.00,0.00,390.00
"CA00502I002","1997-03-20",35.60,15.80,0.00,0.00,390.00
"CA00502I002","1997-03-21",34.70,32.00,0.00,0.00,380.00
"CA00502I002","1997-03-22",30.20,24.80,0.00,0.00,380.00
"CA00502I002","1997-03-23",33.80,12.20,16.00,10.00,380.00
"CA00502I002","1997-03-24",32.90,28.40,44.00,42.00,380.00
"CA00502I002","1997-03-25",37.40,23.90,0.00,0.00,430.00
"CA00502I002","1997-03-26",47.30,27.50,0.00,0.00,400.00
"CA00502I002","1997-03-27",42.80,28.40,112.00,14.00,330.00
"CA00502I002","1997-03-28",39.20,32.00,0.00,0.00,290.00
"CA00502I002","1997-03-29",37.40,28.40,2.00,2.00,250.00
"CA00502I002","1997-03-30",32.00,16.70,0.00,0.00,250.00
"CA00502I002","1997-03-31",43.70,27.50,0.00,0.00,240.00
"CA00502I002","1997-04-01",49.10,37.40,0.00,0.00,0.00
"CA00502I002","1997-04-02",40.10,32.00,0.00,0.00,0.00
"CA00502I002","1997-04-03",48.20,30.20,0.00,0.00,0.00
"CA00502I002","1997-04-04",41.90,30.20,90.00,90.00,0.00
"CA00502I002","1997-04-05",20.30,18.50,426.00,426.00,
"CA00502I002","1997-04-06",11.30,9.50,132.00,132.00,100.00
"CA00502I002","1997-04-07",12.20,2.30,34.00,34.00,100.00
"CA00502I002","1997-04-08",19.40,2.30,0.00,0.00,100.00
"CA00502I002","1997-04-09",21.20,-3.10,0.00,0.00,90.00
"CA00502I002","1997-04-10",31.10,5.90,0.00,0.00,80.00
"CA00502I002","1997-04-11",39.20,8.60,0.00,0.00,70.00
"CA00502I002","1997-04-12",39.20,17.60,0.00,0.00,60.00
"CA00502I002","1997-04-13",41.90,18.50,0.00,0.00,40.00
"CA00502I002","1997-04-14",40.10,32.90,68.00,0.00,30.00
"CA00502I002","1997-04-15",30.20,19.40,0.00,0.00,0.00
"CA00502I002","1997-04-16",35.60,14.90,0.00,0.00,0.00
"CA00502I002","1997-04-17",41.90,25.70,0.00,0.00,0.00
"CA00502I002","1997-04-18",58.10,34.70,0.00,0.00,0.00
"CA00502I002","1997-04-19",54.50,32.00,0.00,0.00,0.00
"CA00502I002","1997-04-20",50.90,31.10,0.00,0.00,0.00
"CA00502I002","1997-04-21",51.80,31.10,0.00,0.00,0.00
"CA00502I002","1997-04-22",52.70,30.20,0.00,0.00,0.00
"CA00502I002","1997-04-23",56.30,36.50,0.00,0.00,0.00
"CA00502I002","1997-04-24",59.00,38.30,8.00,0.00,0.00
"CA00502I002","1997-04-25",52.70,37.40,62.00,0.00,0.00
"CA00502I002","1997-04-26",52.70,41.00,10.00,0.00,0.00
"CA00502I002","1997-04-27",52.70,32.00,8.00,0.00,0.00
"CA00502I002","1997-04-28",55.40,43.70,14.00,0.00,0.00
"CA00502I002","1997-04-29",33.80,28.40,0.00,0.00,0.00
"CA00502I002","1997-04-30",42.80,26.60,0.00,0.00,0.00
"CA00502I002","1997-05-01",51.80,28.40,0.00,0.00,0.00
"CA00502I002","1997-05-02",55.40,28.40,0.00,0.00,0.00
"CA00502I002","1997-05-03",55.40,26.60,0.00,0.00,0.00
"CA00502I002","1997-05-04",67.10,26.60,9.00,0.00,0.00
"CA00502I002","1997-05-05",57.20,39.20,0.00,0.00,0.00
"CA00502I002","1997-05-06",60.80,36.50,24.00,0.00,0.00
"CA00502I002","1997-05-07",50.90,46.40,67.00,0.00,0.00
"CA00502I002","1997-05-08",48.20,33.80,8.00,0.00,0.00
"CA00502I002","1997-05-09",62.60,29.30,0.00,0.00,0.00
"CA00502I002","1997-05-10",70.70,50.00,10.00,0.00,0.00
"CA00502I002","1997-05-11",51.80,36.50,0.00,0.00,0.00
"CA00502I002","1997-05-12",46.40,27.50,12.00,12.00,0.00
"CA00502I002","1997-05-13",41.00,32.90,46.00,0.00,0.00
"CA00502I002","1997-05-14",38.30,32.90,2.00,0.00,0.00
"CA00502I002","1997-05-15",48.20,22.10,0.00,0.00,0.00
"CA00502I002","1997-05-16",61.70,35.60,0.00,0.00,0.00
"CA00502I002","1997-05-17",58.10,33.80,16.00,0.00,0.00
"CA00502I002","1997-05-18",46.40,38.30,0.00,0.00,0.00
"CA00502I002","1997-05-19",49.10,37.40,32.00,0.00,0.00
"CA00502I002","1997-05-20",52.70,30.20,0.00,0.00,0.00
"CA00502I002","1997-05-21",59.90,33.80,20.00,0.00,0.00
"CA00502I002","1997-05-22",56.30,47.30,0.00,0.00,0.00
"CA00502I002","1997-05-23",59.90,46.40,0.00,0.00,0.00
"CA00502I002","1997-05-24",60.80,38.30,0.00,0.00,0.00
"CA00502I002","1997-05-25",63.50,42.80,0.00,0.00,0.00
"CA00502I002","1997-05-26",71.60,41.00,0.00,0.00,0.00
"CA00502I002","1997-05-27",73.40,44.60,0.00,0.00,0.00
"CA00502I002","1997-05-28",76.10,50.00,0.00,0.00,0.00
"CA00502I002","1997-05-29",77.00,53.60,0.00,0.00,0.00