StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00044812","1913-11-01",60.98,57.02,79.00,,
"USC00044812","1913-11-02",69.98,55.04,505.00,,
"USC00044812","1913-11-03",66.02,53.06,0.00,,
"USC00044812","1913-11-04",60.08,55.94,76.00,,
"USC00044812","1913-11-05",64.04,55.94,20.00,,
"USC00044812","1913-11-06",66.92,57.02,56.00,,
"USC00044812","1913-11-07",69.98,57.92,3.00,,
"USC00044812","1913-11-08",73.04,60.08,,,
"USC00044812","1913-11-09",69.98,60.08,,,
"USC00044812","1913-11-10",62.96,53.96,,,
"USC00044812","1913-11-11",53.96,48.02,,,
"USC00044812","1913-11-12",60.98,51.98,,,
"USC00044812","1913-11-13",59.00,53.96,76.00,,
"USC00044812","1913-11-14",64.04,50.00,5.00,,
"USC00044812","1913-11-15",64.04,48.92,,,
"USC00044812","1913-11-16",64.04,46.94,,,
"USC00044812","1913-11-17",55.04,50.00,,,
"USC00044812","1913-11-18",51.08,48.02,168.00,,
"USC00044812","1913-11-19",57.92,51.98,290.00,,
"USC00044812","1913-11-20",62.06,44.06,81.00,,
"USC00044812","1913-11-21",53.96,39.92,20.00,,
"USC00044812","1913-11-22",55.94,39.02,,,
"USC00044812","1913-11-23",57.92,42.08,,,
"USC00044812","1913-11-24",57.92,44.06,,,
"USC00044812","1913-11-25",75.02,50.00,114.00,,
"USC00044812","1913-11-26",55.04,53.06,20.00,,
"USC00044812","1913-11-27",59.00,44.06,513.00,,
"USC00044812","1913-11-28",55.04,44.06,23.00,,
"USC00044812","1913-11-29",51.98,41.00,183.00,,
"USC00044812","1913-11-30",59.00,37.94,13.00,,
"USC00044812","1913-12-01",62.06,42.08,0.00,,
"USC00044812","1913-12-02",71.96,39.92,0.00,,
"USC00044812","1913-12-03",57.02,41.00,0.00,,
"USC00044812","1913-12-04",51.98,37.94,,,
"USC00044812","1913-12-05",53.06,37.94,,,
"USC00044812","1913-12-06",50.00,37.04,,,
"USC00044812","1913-12-07",57.02,42.08,,,
"USC00044812","1913-12-08",57.92,44.06,,,
"USC00044812","1913-12-09",60.08,48.02,,,
"USC00044812","1913-12-10",57.92,46.94,142.00,,
"USC00044812","1913-12-11",62.96,50.00,,,
"USC00044812","1913-12-12",60.08,46.04,64.00,,
"USC00044812","1913-12-13",60.08,44.06,229.00,,
"USC00044812","1913-12-14",60.08,39.92,,,
"USC00044812","1913-12-15",55.94,39.92,,,
"USC00044812","1913-12-16",48.02,39.92,,,
"USC00044812","1913-12-17",51.98,39.92,,,
"USC00044812","1913-12-18",48.92,35.96,,,
"USC00044812","1913-12-19",44.96,42.08,20.00,,
"USC00044812","1913-12-20",48.02,39.92,20.00,,
"USC00044812","1913-12-21",51.98,44.06,432.00,,
"USC00044812","1913-12-22",,46.04,495.00,,
"USC00044812","1913-12-23",48.02,42.08,30.00,,
"USC00044812","1913-12-24",48.02,44.06,777.00,,
"USC00044812","1913-12-25",51.08,44.96,597.00,,
"USC00044812","1913-12-26",62.06,39.02,,,
"USC00044812","1913-12-27",51.98,44.96,3.00,,
"USC00044812","1913-12-28",53.96,44.06,,,
"USC00044812","1913-12-29",50.00,44.06,221.00,,
"USC00044812","1913-12-30",80.06,51.08,1138.00,,
"USC00044812","1913-12-31",75.02,50.00,1270.00,,
"USC00044812","1914-06-01",93.02,66.92,,,
"USC00044812","1914-06-02",87.08,57.92,,,
"USC00044812","1914-06-03",82.94,53.06,,,
"USC00044812","1914-06-04",78.98,55.94,,,
"USC00044812","1914-06-05",71.96,44.96,,,
"USC00044812","1914-06-06",68.00,51.98,61.00,,
"USC00044812","1914-06-07",64.94,51.98,5.00,,
"USC00044812","1914-06-08",73.94,55.04,,,
"USC00044812","1914-06-09",80.96,51.98,,,
"USC00044812","1914-06-10",84.92,55.04,,,
"USC00044812","1914-06-11",80.06,55.94,,,
"USC00044812","1914-06-12",78.98,50.00,,,
"USC00044812","1914-06-13",91.94,55.04,,,
"USC00044812","1914-06-14",96.08,62.96,,,
"USC00044812","1914-06-15",91.94,64.94,,,
"USC00044812","1914-06-16",100.04,62.06,,,
"USC00044812","1914-06-17",102.92,69.08,,,
"USC00044812","1914-06-18",98.96,66.92,,,
"USC00044812","1914-06-19",89.96,66.92,,,
"USC00044812","1914-06-20",84.92,60.08,,,
"USC00044812","1914-06-21",87.08,57.92,,,
"USC00044812","1914-06-22",89.06,55.94,,,
"USC00044812","1914-06-23",84.92,57.02,152.00,,
"USC00044812","1914-06-24",80.06,59.00,56.00,,
"USC00044812","1914-06-25",75.92,51.98,,,
"USC00044812","1914-06-26",89.96,55.94,,,
"USC00044812","1914-06-27",98.06,55.94,,,
"USC00044812","1914-06-28",102.02,60.08,,,
"USC00044812","1914-06-29",104.00,66.92,,,
"USC00044812","1914-06-30",102.02,71.06,,,
"USC00044812","1914-07-01",96.98,69.98,0.00,,
"USC00044812","1914-07-02",96.98,69.98,0.00,,
"USC00044812","1914-07-03",93.02,60.08,0.00,,
"USC00044812","1914-07-04",91.94,62.06,0.00,,
"USC00044812","1914-07-05",96.08,66.02,0.00,,
"USC00044812","1914-07-06",98.06,66.92,0.00,,
"USC00044812","1914-07-07",95.00,68.00,0.00,,
"USC00044812","1914-07-08",91.94,64.94,0.00,,
"USC00044812","1914-07-09",96.08,62.06,0.00,,
"USC00044812","1914-07-10",95.00,64.94,0.00,,
"USC00044812","1914-07-11",89.06,59.00,0.00,,
"USC00044812","1914-07-12",84.02,59.00,0.00,,
"USC00044812","1914-07-13",89.96,60.08,0.00,,
"USC00044812","1914-07-14",98.06,62.96,0.00,,
"USC00044812","1914-07-15",105.98,69.08,0.00,,
"USC00044812","1914-07-16",107.06,71.96,0.00,,
"USC00044812","1914-07-17",104.00,68.00,0.00,,
"USC00044812","1914-07-18",98.06,69.08,0.00,,
"USC00044812","1914-07-19",93.92,55.04,0.00,,
"USC00044812","1914-07-20",91.94,64.04,0.00,,
"USC00044812","1914-07-21",91.94,62.96,0.00,,
"USC00044812","1914-07-22",93.92,64.04,0.00,,
"USC00044812","1914-07-23",93.02,64.04,0.00,,
"USC00044812","1914-07-24",100.94,62.96,0.00,,
"USC00044812","1914-07-25",100.04,66.92,0.00,,
"USC00044812","1914-07-26",95.00,66.02,0.00,,
"USC00044812","1914-07-27",96.98,64.94,0.00,,
"USC00044812","1914-07-28",95.00,66.02,0.00,,
"USC00044812","1914-07-29",96.98,64.04,0.00,,
"USC00044812","1914-07-30",98.96,64.94,0.00,,
"USC00044812","1914-07-31",100.04,64.04,0.00,,
"USC00044812","1914-08-01",102.92,68.00,0.00,,
"USC00044812","1914-08-02",104.00,71.96,0.00,,
"USC00044812","1914-08-03",102.02,60.98,0.00,,
"USC00044812","1914-08-04",100.04,62.06,0.00,,
"USC00044812","1914-08-05",104.00,69.08,0.00,,
"USC00044812","1914-08-06",100.04,69.98,0.00,,
"USC00044812","1914-08-07",98.96,68.00,0.00,,
"USC00044812","1914-08-08",98.06,69.98,0.00,,
"USC00044812","1914-08-09",95.00,64.04,0.00,,
"USC00044812","1914-08-10",93.92,64.94,0.00,,
"USC00044812","1914-08-11",100.04,69.98,0.00,,
"USC00044812","1914-08-12",100.04,73.94,0.00,,
"USC00044812","1914-08-13",98.96,73.94,0.00,,
"USC00044812","1914-08-14",102.92,71.96,0.00,,
"USC00044812","1914-08-15",100.94,69.98,0.00,,
"USC00044812","1914-08-16",100.04,68.00,0.00,,
"USC00044812","1914-08-17",98.06,66.02,0.00,,
"USC00044812","1914-08-18",91.94,64.94,0.00,,
"USC00044812","1914-08-19",87.98,55.94,0.00,,
"USC00044812","1914-08-20",84.92,55.94,0.00,,
"USC00044812","1914-08-21",91.04,60.98,0.00,,
"USC00044812","1914-08-22",93.92,64.04,0.00,,
"USC00044812","1914-08-23",96.08,66.92,0.00,,
"USC00044812","1914-08-24",93.92,66.02,0.00,,
"USC00044812","1914-08-25",91.94,64.94,0.00,,
"USC00044812","1914-08-26",91.04,64.94,0.00,,
"USC00044812","1914-08-27",89.06,57.92,0.00,,
"USC00044812","1914-08-28",91.94,60.98,0.00,,
"USC00044812","1914-08-29",91.04,62.96,0.00,,
"USC00044812","1914-08-30",91.94,64.04,0.00,,
"USC00044812","1914-08-31",82.04,55.04,0.00,,
"USC00044812","1914-09-01",82.04,57.92,0.00,,
"USC00044812","1914-09-02",82.04,57.02,0.00,,
"USC00044812","1914-09-03",84.02,62.06,0.00,,
"USC00044812","1914-09-04",86.00,59.00,0.00,,
"USC00044812","1914-09-05",87.08,59.00,0.00,,
"USC00044812","1914-09-06",84.02,60.08,0.00,,
"USC00044812","1914-09-07",82.04,50.00,0.00,,
"USC00044812","1914-09-08",84.92,51.08,0.00,,
"USC00044812","1914-09-09",91.04,59.00,0.00,,
"USC00044812","1914-09-10",95.00,62.06,0.00,,
"USC00044812","1914-09-11",95.00,64.94,0.00,,
"USC00044812","1914-09-12",89.96,60.08,0.00,,
"USC00044812","1914-09-13",91.94,60.08,0.00,,
"USC00044812","1914-09-14",84.92,57.92,0.00,,
"USC00044812","1914-09-15",80.06,60.98,0.00,,
"USC00044812","1914-09-16",82.94,60.08,0.00,,
"USC00044812","1914-09-17",77.00,57.92,0.00,,
"USC00044812","1914-09-18",75.92,64.04,0.00,,
"USC00044812","1914-09-19",82.04,55.04,0.00,,
"USC00044812","1914-09-20",87.98,53.06,0.00,,
"USC00044812","1914-09-21",89.96,57.02,0.00,,
"USC00044812","1914-09-22",89.96,60.98,0.00,,
"USC00044812","1914-09-23",93.92,62.96,0.00,,
"USC00044812","1914-09-24",93.92,62.06,0.00,,
"USC00044812","1914-09-25",87.98,64.04,0.00,,
"USC00044812","1914-09-26",82.94,55.04,0.00,,
"USC00044812","1914-09-27",82.94,53.96,0.00,,
"USC00044812","1914-09-28",87.98,51.08,0.00,,
"USC00044812","1914-09-29",89.96,60.98,0.00,,
"USC00044812","1914-09-30",86.00,62.96,0.00,,
"USC00044812","1914-10-01",78.98,51.08,0.00,,
"USC00044812","1914-10-02",66.92,50.00,56.00,,
"USC00044812","1914-10-03",75.02,48.92,0.00,,
"USC00044812","1914-10-04",77.00,50.00,0.00,,
"USC00044812","1914-10-05",78.98,50.00,0.00,,
"USC00044812","1914-10-06",78.98,57.02,0.00,,
"USC00044812","1914-10-07",75.02,53.96,0.00,,
"USC00044812","1914-10-08",73.94,55.04,0.00,,
"USC00044812","1914-10-09",71.06,55.94,0.00,,
"USC00044812","1914-10-10",71.96,55.04,0.00,,
"USC00044812","1914-10-11",73.04,53.96,0.00,,
"USC00044812","1914-10-12",80.06,51.08,0.00,,
"USC00044812","1914-10-13",86.00,57.92,0.00,,
"USC00044812","1914-10-14",89.96,60.08,0.00,,
"USC00044812","1914-10-15",87.98,60.08,0.00,,
"USC00044812","1914-10-16",73.94,55.04,0.00,,
"USC00044812","1914-10-17",71.06,55.04,236.00,,
"USC00044812","1914-10-18",66.02,48.02,241.00,,
"USC00044812","1914-10-19",68.00,53.96,15.00,,
"USC00044812","1914-10-20",66.02,53.96,168.00,,
"USC00044812","1914-10-21",64.94,46.94,0.00,,
"USC00044812","1914-10-22",69.98,44.96,0.00,,
"USC00044812","1914-10-23",71.06,46.04,0.00,,
"USC00044812","1914-10-24",78.98,51.08,0.00,,
"USC00044812","1914-10-25",80.96,51.08,0.00,,
"USC00044812","1914-10-26",80.06,50.00,0.00,,
"USC00044812","1914-10-27",82.04,57.92,0.00,,
"USC00044812","1914-10-28",84.92,60.98,0.00,,
"USC00044812","1914-10-29",71.96,59.00,0.00,,
"USC00044812","1914-10-30",73.94,57.92,61.00,,
"USC00044812","1914-10-31",73.04,55.04,0.00,,
"USC00044812","1914-11-01",71.96,50.00,0.00,,
"USC00044812","1914-11-02",75.02,50.00,0.00,,
"USC00044812","1914-11-03",73.04,48.92,0.00,,
"USC00044812","1914-11-04",73.04,50.00,0.00,,
"USC00044812","1914-11-05",69.98,53.06,0.00,,
"USC00044812","1914-11-06",71.06,53.06,0.00,,
"USC00044812","1914-11-07",77.00,50.00,0.00,,
"USC00044812","1914-11-08",78.08,51.08,0.00,,
"USC00044812","1914-11-09",75.92,53.06,0.00,,
"USC00044812","1914-11-10",73.04,51.08,0.00,,
"USC00044812","1914-11-11",71.96,50.00,0.00,,
"USC00044812","1914-11-12",69.98,51.08,0.00,,
"USC00044812","1914-11-13",64.04,51.08,0.00,,
"USC00044812","1914-11-14",66.02,44.96,0.00,,
"USC00044812","1914-11-15",64.94,44.06,0.00,,
"USC00044812","1914-11-16",66.92,44.06,0.00,,
"USC00044812","1914-11-17",68.00,48.02,0.00,,
"USC00044812","1914-11-18",68.00,46.94,0.00,,
"USC00044812","1914-11-19",73.04,44.96,0.00,,
"USC00044812","1914-11-20",66.92,48.02,0.00,,
"USC00044812","1914-11-21",66.02,46.94,0.00,,
"USC00044812","1914-11-22",64.94,46.04,0.00,,
"USC00044812","1914-11-23",69.08,46.94,0.00,,
"USC00044812","1914-11-24",68.00,44.06,0.00,,
"USC00044812","1914-11-25",69.98,48.92,0.00,,
"USC00044812","1914-11-26",66.92,48.92,0.00,,
"USC00044812","1914-11-27",66.92,46.04,246.00,,
"USC00044812","1914-11-28",55.04,44.96,0.00,,
"USC00044812","1914-11-29",55.94,39.92,0.00,,
"USC00044812","1914-11-30",55.04,39.92,5.00,,
"USC00044812","1914-12-01",55.04,44.06,5.00,0.00,0.00
"USC00044812","1914-12-02",50.00,41.00,3.00,0.00,0.00
"USC00044812","1914-12-03",53.06,42.98,427.00,0.00,0.00
"USC00044812","1914-12-04",51.98,37.94,236.00,0.00,0.00
"USC00044812","1914-12-05",46.94,41.00,366.00,0.00,0.00
"USC00044812","1914-12-06",48.02,39.92,48.00,0.00,0.00
"USC00044812","1914-12-07",55.04,39.92,0.00,0.00,0.00
"USC00044812","1914-12-08",53.96,39.02,0.00,0.00,0.00
"USC00044812","1914-12-09",51.08,39.92,0.00,0.00,0.00
"USC00044812","1914-12-10",46.94,39.92,323.00,0.00,0.00
"USC00044812","1914-12-11",44.96,37.94,445.00,0.00,0.00
"USC00044812","1914-12-12",48.92,33.98,74.00,0.00,0.00
"USC00044812","1914-12-13",50.00,33.08,0.00,0.00,0.00
"USC00044812","1914-12-14",48.92,33.08,0.00,0.00,0.00
"USC00044812","1914-12-15",46.04,33.08,0.00,0.00,0.00
"USC00044812","1914-12-16",51.08,35.96,0.00,0.00,0.00
"USC00044812","1914-12-17",46.94,39.02,168.00,0.00,0.00
"USC00044812","1914-12-18",51.98,39.02,51.00,0.00,0.00
"USC00044812","1914-12-19",53.96,37.04,0.00,0.00,0.00
"USC00044812","1914-12-20",55.94,35.96,183.00,0.00,0.00
"USC00044812","1914-12-21",55.94,35.06,0.00,0.00,0.00
"USC00044812","1914-12-22",68.00,39.02,0.00,0.00,0.00
"USC00044812","1914-12-23",60.08,39.92,0.00,0.00,0.00
"USC00044812","1914-12-24",,,0.00,0.00,0.00
"USC00044812","1914-12-25",,,0.00,0.00,0.00
"USC00044812","1914-12-26",55.94,33.98,0.00,0.00,0.00
"USC00044812","1914-12-27",53.96,35.06,46.00,0.00,0.00
"USC00044812","1914-12-28",51.98,35.96,0.00,0.00,0.00
"USC00044812","1914-12-29",53.96,37.94,0.00,0.00,0.00
"USC00044812","1914-12-30",51.98,32.00,0.00,0.00,0.00
"USC00044812","1914-12-31",51.08,33.08,0.00,0.00,0.00
"USC00044812","1915-01-01",51.98,35.06,0.00,,
"USC00044812","1915-01-02",50.00,35.96,0.00,,
"USC00044812","1915-01-03",51.08,37.94,218.00,,
"USC00044812","1915-01-04",50.00,37.04,0.00,,
"USC00044812","1915-01-05",48.02,39.92,287.00,,
"USC00044812","1915-01-06",46.94,42.08,109.00,,
"USC00044812","1915-01-07",48.02,42.98,445.00,,
"USC00044812","1915-01-08",46.94,39.92,312.00,,
"USC00044812","1915-01-09",51.98,35.96,0.00,,
"USC00044812","1915-01-10",50.00,39.92,0.00,,
"USC00044812","1915-01-11",51.98,39.92,224.00,,
"USC00044812","1915-01-12",50.00,41.00,124.00,,
"USC00044812","1915-01-13",50.00,42.08,262.00,,
"USC00044812","1915-01-14",53.96,42.98,,,
"USC00044812","1915-01-15",51.98,41.00,,,
"USC00044812","1915-01-16",55.04,39.92,,,
"USC00044812","1915-01-17",53.96,39.02,,,
"USC00044812","1915-01-18",57.02,37.94,,,
"USC00044812","1915-01-19",59.00,39.02,,,
"USC00044812","1915-01-20",59.00,39.92,,,
"USC00044812","1915-01-21",60.08,37.04,,,
"USC00044812","1915-01-22",60.08,35.96,,,
"USC00044812","1915-01-23",55.94,37.94,3.00,,
"USC00044812","1915-01-24",53.96,39.92,226.00,,
"USC00044812","1915-01-25",53.06,39.92,94.00,,
"USC00044812","1915-01-26",51.98,42.08,137.00,,
"USC00044812","1915-01-27",50.00,42.98,541.00,,
"USC00044812","1915-01-28",57.02,44.96,310.00,,
"USC00044812","1915-01-29",57.92,44.96,196.00,,
"USC00044812","1915-01-30",55.04,39.92,132.00,,
"USC00044812","1915-01-31",55.04,42.98,564.00,,
"USC00044812","1915-02-01",55.04,48.02,782.00,,
"USC00044812","1915-02-02",55.04,42.98,145.00,,
"USC00044812","1915-02-03",53.96,41.00,119.00,,
"USC00044812","1915-02-04",53.06,42.98,0.00,,
"USC00044812","1915-02-05",57.02,39.02,0.00,,
"USC00044812","1915-02-06",55.04,44.06,0.00,,
"USC00044812","1915-02-07",53.06,44.96,439.00,,
"USC00044812","1915-02-08",53.96,44.96,371.00,,
"USC00044812","1915-02-09",55.94,41.00,221.00,,
"USC00044812","1915-02-10",51.98,42.98,53.00,,
"USC00044812","1915-02-11",53.06,42.08,0.00,,
"USC00044812","1915-02-12",55.94,39.02,0.00,,
"USC00044812","1915-02-13",57.02,39.02,0.00,,
"USC00044812","1915-02-14",59.00,39.92,0.00,,
"USC00044812","1915-02-15",64.94,44.96,114.00,,
"USC00044812","1915-02-16",57.02,50.00,572.00,,
"USC00044812","1915-02-17",55.94,46.04,69.00,,
"USC00044812","1915-02-18",57.02,46.94,3.00,,
"USC00044812","1915-02-19",62.06,44.96,119.00,,
"USC00044812","1915-02-20",48.92,39.92,193.00,,
"USC00044812","1915-02-21",50.00,35.96,99.00,,
"USC00044812","1915-02-22",48.02,42.08,64.00,,
"USC00044812","1915-02-23",51.98,44.96,231.00,,
"USC00044812","1915-02-24",55.04,46.94,33.00,,
"USC00044812","1915-02-25",62.06,48.92,0.00,,
"USC00044812","1915-02-26",62.96,46.94,0.00,,
"USC00044812","1915-02-27",57.92,46.04,216.00,,
"USC00044812","1915-02-28",51.98,44.96,119.00,,
"USC00044812","1915-03-01",57.02,42.08,,,
"USC00044812","1915-03-02",64.94,39.92,,,
"USC00044812","1915-03-03",62.06,42.98,,,
"USC00044812","1915-03-04",62.06,48.02,,,
"USC00044812","1915-03-05",64.94,46.94,,,
"USC00044812","1915-03-06",64.04,51.08,,,
"USC00044812","1915-03-07",69.98,44.96,,,
"USC00044812","1915-03-08",69.08,46.04,,,
"USC00044812","1915-03-09",55.94,48.92,,,
"USC00044812","1915-03-10",66.92,46.94,,,
"USC00044812","1915-03-11",64.04,44.96,,,
"USC00044812","1915-03-12",60.08,48.02,8.00,,
"USC00044812","1915-03-13",64.94,51.08,,,
"USC00044812","1915-03-14",73.94,53.06,,,
"USC00044812","1915-03-15",75.02,50.00,,,
"USC00044812","1915-03-16",75.02,50.00,,,
"USC00044812","1915-03-17",73.04,55.04,,,
"USC00044812","1915-03-18",73.94,50.00,,,
"USC00044812","1915-03-19",80.96,48.02,,,
"USC00044812","1915-03-20",82.94,51.98,,,
"USC00044812","1915-03-21",82.04,53.06,,,
"USC00044812","1915-03-22",82.94,55.04,,,
"USC00044812","1915-03-23",80.06,53.96,,,
"USC00044812","1915-03-24",75.02,51.98,,,
"USC00044812","1915-03-25",69.98,51.98,,,
"USC00044812","1915-03-26",62.06,51.98,8.00,,
"USC00044812","1915-03-27",57.02,53.06,554.00,,
"USC00044812","1915-03-28",57.02,50.00,356.00,,
"USC00044812","1915-03-29",55.04,46.94,38.00,,
"USC00044812","1915-03-30",57.02,48.02,56.00,,
"USC00044812","1915-03-31",64.04,50.00,,,
"USC00044812","1915-04-01",69.98,51.98,0.00,,
"USC00044812","1915-04-02",69.98,55.04,0.00,,
"USC00044812","1915-04-03",69.08,53.96,0.00,,
"USC00044812","1915-04-04",62.96,51.98,0.00,,
"USC00044812","1915-04-05",69.08,46.04,0.00,,
"USC00044812","1915-04-06",64.94,48.02,56.00,,
"USC00044812","1915-04-07",62.06,50.00,18.00,,
"USC00044812","1915-04-08",69.98,46.04,0.00,,
"USC00044812","1915-04-09",75.02,48.92,0.00,,
"USC00044812","1915-04-10",78.98,53.06,0.00,,
"USC00044812","1915-04-11",78.08,53.96,0.00,,
"USC00044812","1915-04-12",64.94,50.00,58.00,,
"USC00044812","1915-04-13",66.92,44.96,0.00,,
"USC00044812","1915-04-14",77.00,42.98,0.00,,
"USC00044812","1915-04-15",84.02,53.06,0.00,,
"USC00044812","1915-04-16",78.98,55.04,0.00,,
"USC00044812","1915-04-17",77.00,55.04,0.00,,
"USC00044812","1915-04-18",75.02,53.06,0.00,,
"USC00044812","1915-04-19",77.00,57.02,0.00,,
"USC00044812","1915-04-20",69.08,51.98,0.00,,
"USC00044812","1915-04-21",69.98,50.00,0.00,,
"USC00044812","1915-04-22",64.94,51.98,0.00,,
"USC00044812","1915-04-23",69.98,50.00,0.00,,
"USC00044812","1915-04-24",66.02,48.02,79.00,,
"USC00044812","1915-04-25",57.02,50.00,10.00,,
"USC00044812","1915-04-26",71.96,50.00,0.00,,
"USC00044812","1915-04-27",64.94,55.04,0.00,,
"USC00044812","1915-04-28",78.98,51.08,25.00,,
"USC00044812","1915-04-29",60.98,48.92,152.00,,
"USC00044812","1915-04-30",62.06,39.92,0.00,,
"USC00044812","1915-05-01",55.94,46.04,0.00,,
"USC00044812","1915-05-02",60.98,42.98,23.00,,
"USC00044812","1915-05-03",64.94,46.04,38.00,,
"USC00044812","1915-05-04",66.02,48.02,0.00,,
"USC00044812","1915-05-05",68.00,51.98,0.00,,
"USC00044812","1915-05-06",69.08,51.08,0.00,,
"USC00044812","1915-05-07",71.06,55.04,0.00,,
"USC00044812","1915-05-08",64.04,50.00,376.00,,
"USC00044812","1915-05-09",60.08,55.04,572.00,,
"USC00044812","1915-05-10",64.94,57.02,460.00,,
"USC00044812","1915-05-11",64.94,53.06,185.00,,
"USC00044812","1915-05-12",66.92,53.06,5.00,,
"USC00044812","1915-05-13",69.08,46.94,25.00,,
"USC00044812","1915-05-14",66.92,50.00,0.00,,
"USC00044812","1915-05-15",78.08,50.00,0.00,,
"USC00044812","1915-05-16",78.98,57.92,353.00,,
"USC00044812","1915-05-17",62.96,53.06,399.00,,
"USC00044812","1915-05-18",62.96,48.02,267.00,,
"USC00044812","1915-05-19",71.06,46.04,0.00,,
"USC00044812","1915-05-20",69.08,50.00,5.00,,
"USC00044812","1915-05-21",73.04,53.96,0.00,,
"USC00044812","1915-05-22",75.02,50.00,0.00,,
"USC00044812","1915-05-23",62.96,55.04,119.00,,
"USC00044812","1915-05-24",64.94,51.98,23.00,,
"USC00044812","1915-05-25",73.04,60.08,0.00,,
"USC00044812","1915-05-26",84.02,57.02,0.00,,
"USC00044812","1915-05-27",98.06,57.02,0.00,,
"USC00044812","1915-05-28",91.04,64.94,0.00,,
"USC00044812","1915-05-29",84.92,57.92,0.00,,
"USC00044812","1915-05-30",84.92,62.06,0.00,,
"USC00044812","1915-05-31",87.98,62.06,0.00,,
"USC00044812","1915-06-01",73.04,60.08,0.00,,
"USC00044812","1915-06-02",84.02,55.94,0.00,,
"USC00044812","1915-06-03",82.94,57.02,0.00,,
"USC00044812","1915-06-04",84.02,59.00,0.00,,
"USC00044812","1915-06-05",96.98,62.06,0.00,,
"USC00044812","1915-06-06",100.04,68.00,0.00,,
"USC00044812","1915-06-07",98.96,68.00,0.00,,
"USC00044812","1915-06-08",96.98,68.00,0.00,,
"USC00044812","1915-06-09",95.00,64.04,0.00,,
"USC00044812","1915-06-10",80.06,57.92,0.00,,
"USC00044812","1915-06-11",78.98,50.00,0.00,,
"USC00044812","1915-06-12",82.04,55.04,0.00,,
"USC00044812","1915-06-13",93.92,57.02,0.00,,
"USC00044812","1915-06-14",93.02,60.98,0.00,,
"USC00044812","1915-06-15",91.94,57.92,0.00,,
"USC00044812","1915-06-16",87.08,57.02,0.00,,
"USC00044812","1915-06-17",93.02,62.06,0.00,,
"USC00044812","1915-06-18",82.04,53.96,0.00,,
"USC00044812","1915-06-19",84.02,53.96,0.00,,
"USC00044812","1915-06-20",89.96,57.92,0.00,,
"USC00044812","1915-06-21",91.94,59.00,0.00,,
"USC00044812","1915-06-22",91.94,62.06,0.00,,
"USC00044812","1915-06-23",87.08,60.08,0.00,,
"USC00044812","1915-06-24",82.94,55.04,0.00,,
"USC00044812","1915-06-25",82.94,55.04,0.00,,
"USC00044812","1915-06-26",91.94,57.02,0.00,,
"USC00044812","1915-06-27",93.92,62.06,0.00,,
"USC00044812","1915-06-28",98.06,66.92,0.00,,
"USC00044812","1915-06-29",102.02,69.08,0.00,,
"USC00044812","1915-06-30",104.00,69.08,0.00,,
"USC00044812","1915-07-01",95.00,69.98,0.00,,
"USC00044812","1915-07-02",93.92,66.02,,,
"USC00044812","1915-07-03",91.94,62.96,,,
"USC00044812","1915-07-04",87.98,60.08,,,
"USC00044812","1915-07-05",77.00,57.02,,,
"USC00044812","1915-07-06",82.04,60.98,,,
"USC00044812","1915-07-07",91.94,64.94,,,
"USC00044812","1915-07-08",89.96,64.04,,,
"USC00044812","1915-07-09",93.02,66.92,,,
"USC00044812","1915-07-10",96.08,66.92,,,
"USC00044812","1915-07-11",98.96,69.08,,,
"USC00044812","1915-07-12",96.08,69.98,,,
"USC00044812","1915-07-13",91.94,66.92,,,
"USC00044812","1915-07-14",93.92,64.94,,,
"USC00044812","1915-07-15",91.04,64.94,,,
"USC00044812","1915-07-16",100.94,68.00,,,
"USC00044812","1915-07-17",102.02,66.92,,,
"USC00044812","1915-07-18",102.02,68.00,,,
"USC00044812","1915-07-19",100.04,68.00,,,
"USC00044812","1915-07-20",105.98,69.98,,,
"USC00044812","1915-07-21",109.04,75.02,,,
"USC00044812","1915-07-22",109.04,78.08,,,
"USC00044812","1915-07-23",107.96,78.98,,,
"USC00044812","1915-07-24",107.96,78.08,,,
"USC00044812","1915-07-25",107.96,77.00,,,
"USC00044812","1915-07-26",98.96,69.98,,,
"USC00044812","1915-07-27",89.06,64.94,,,
"USC00044812","1915-07-28",89.96,66.02,,,
"USC00044812","1915-07-29",87.98,64.94,,,
"USC00044812","1915-07-30",93.02,64.94,,,
"USC00044812","1915-07-31",98.06,66.92,,,
"USC00044812","1915-08-01",102.02,68.00,,,
"USC00044812","1915-08-02",102.92,71.96,,,
"USC00044812","1915-08-03",107.06,69.98,,,
"USC00044812","1915-08-04",98.96,66.92,,,
"USC00044812","1915-08-05",98.06,66.92,,,
"USC00044812","1915-08-06",95.00,64.94,,,
"USC00044812","1915-08-07",93.92,64.04,,,
"USC00044812","1915-08-08",93.02,66.92,,,
"USC00044812","1915-08-09",102.02,68.00,,,
"USC00044812","1915-08-10",102.02,69.98,,,
"USC00044812","1915-08-11",95.00,68.00,,,
"USC00044812","1915-08-12",96.98,66.02,,,
"USC00044812","1915-08-13",93.92,66.02,,,
"USC00044812","1915-08-14",93.02,66.92,,,
"USC00044812","1915-08-15",95.00,69.98,,,
"USC00044812","1915-08-16",95.00,68.00,,,
"USC00044812","1915-08-17",100.04,68.00,,,
"USC00044812","1915-08-18",102.02,68.00,,,
"USC00044812","1915-08-19",104.00,69.98,,,
"USC00044812","1915-08-20",105.08,69.98,,,
"USC00044812","1915-08-21",98.06,71.06,,,
"USC00044812","1915-08-22",93.92,66.92,,,
"USC00044812","1915-08-23",87.98,62.96,,,
"USC00044812","1915-08-24",89.06,62.06,,,