StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EIM00003973","1929-10-01",,46.04,,,
"EIM00003973","1929-10-02",57.92,48.92,,,
"EIM00003973","1929-10-03",57.02,44.96,,,
"EIM00003973","1929-10-04",55.04,46.94,,,
"EIM00003973","1929-10-05",53.06,42.98,,,
"EIM00003973","1929-10-06",51.08,44.96,,,
"EIM00003973","1929-10-07",53.96,44.96,,,
"EIM00003973","1929-10-08",53.06,46.04,,,
"EIM00003973","1929-10-09",,44.96,,,
"EIM00003973","1929-10-10",,51.98,,,
"EIM00003973","1929-10-11",57.02,50.00,,,
"EIM00003973","1929-10-12",57.02,53.06,,,
"EIM00003973","1929-10-13",,51.98,,,
"EIM00003973","1929-10-14",60.98,,,,
"EIM00003973","1929-10-15",60.08,55.04,,,
"EIM00003973","1929-10-16",60.98,53.96,,,
"EIM00003973","1929-10-17",57.92,50.00,,,
"EIM00003973","1929-10-18",55.94,46.04,,,
"EIM00003973","1929-10-19",51.98,42.08,,,
"EIM00003973","1929-10-20",,50.00,,,
"EIM00003973","1929-10-21",53.06,48.02,,,
"EIM00003973","1929-10-22",53.96,48.92,,,
"EIM00003973","1929-10-23",,48.92,,,
"EIM00003973","1929-10-24",55.94,44.06,,,
"EIM00003973","1929-10-25",48.92,39.02,,,
"EIM00003973","1929-10-26",,41.00,,,
"EIM00003973","1929-10-27",51.08,37.04,,,
"EIM00003973","1929-10-28",,48.02,,,
"EIM00003973","1929-10-29",55.04,46.94,,,
"EIM00003973","1929-10-30",53.06,,,,
"EIM00003973","1929-10-31",51.98,42.08,,,
"EIM00003973","1929-11-01",,51.08,,,
"EIM00003973","1929-11-02",55.04,,,,
"EIM00003973","1929-11-03",51.98,44.96,,,
"EIM00003973","1929-11-04",,50.00,,,
"EIM00003973","1929-11-06",53.06,44.06,,,
"EIM00003973","1929-11-07",55.04,46.94,,,
"EIM00003973","1929-11-08",55.94,44.96,,,
"EIM00003973","1929-11-09",48.92,42.08,,,
"EIM00003973","1929-11-10",48.92,41.00,,,
"EIM00003973","1929-11-11",,42.98,,,
"EIM00003973","1929-11-12",55.04,37.04,,,
"EIM00003973","1929-11-14",46.04,35.96,,,
"EIM00003973","1929-11-15",46.04,,,,
"EIM00003973","1929-11-16",,39.02,,,
"EIM00003973","1929-11-17",,35.06,,,
"EIM00003973","1929-11-18",,39.02,,,
"EIM00003973","1929-11-19",51.98,41.00,,,
"EIM00003973","1929-11-20",51.98,44.96,,,
"EIM00003973","1929-11-21",51.08,44.96,,,
"EIM00003973","1929-11-22",,44.96,,,
"EIM00003973","1929-11-23",51.98,44.96,,,
"EIM00003973","1929-11-24",51.08,48.02,,,
"EIM00003973","1929-11-26",50.00,44.06,,,
"EIM00003973","1929-11-27",50.00,42.98,,,
"EIM00003973","1929-11-28",50.00,44.96,,,
"EIM00003973","1929-11-29",51.08,44.96,,,
"EIM00003973","1929-11-30",48.92,41.00,,,
"EIM00003973","1929-12-01",,46.04,,,
"EIM00003973","1929-12-03",53.96,41.00,,,
"EIM00003973","1929-12-04",53.96,44.96,,,
"EIM00003973","1929-12-05",,46.04,,,
"EIM00003973","1929-12-06",51.98,42.08,,,
"EIM00003973","1929-12-07",,39.92,,,
"EIM00003973","1929-12-08",46.04,39.92,,,
"EIM00003973","1929-12-09",44.06,,,,
"EIM00003973","1929-12-10",,37.04,,,
"EIM00003973","1929-12-11",,37.94,,,
"EIM00003973","1929-12-12",51.08,41.00,,,
"EIM00003973","1929-12-13",,46.04,,,
"EIM00003973","1929-12-14",53.96,46.94,,,
"EIM00003973","1929-12-15",50.00,,,,
"EIM00003973","1929-12-16",46.04,37.94,,,
"EIM00003973","1929-12-17",,39.92,,,
"EIM00003973","1929-12-18",,46.04,,,
"EIM00003973","1929-12-19",51.08,,,,
"EIM00003973","1929-12-20",51.08,37.94,,,
"EIM00003973","1929-12-21",46.04,35.06,,,
"EIM00003973","1929-12-22",,33.08,,,
"EIM00003973","1929-12-23",,37.04,,,
"EIM00003973","1929-12-24",46.94,41.00,,,
"EIM00003973","1929-12-26",,39.92,,,
"EIM00003973","1929-12-27",48.92,37.94,,,
"EIM00003973","1929-12-28",,37.94,,,
"EIM00003973","1929-12-29",53.96,42.98,,,
"EIM00003973","1929-12-30",48.02,39.92,,,
"EIM00003973","1929-12-31",46.94,39.02,,,
"EIM00003973","1930-01-01",,39.92,,,
"EIM00003973","1930-01-02",53.06,42.98,,,
"EIM00003973","1930-01-03",50.00,42.98,,,
"EIM00003973","1930-01-04",44.96,37.04,,,
"EIM00003973","1930-01-05",46.04,41.00,,,
"EIM00003973","1930-01-06",,39.92,,,
"EIM00003973","1930-01-08",51.98,37.04,,,
"EIM00003973","1930-01-09",44.96,39.02,,,
"EIM00003973","1930-01-10",,35.06,,,
"EIM00003973","1930-01-11",50.00,30.92,,,
"EIM00003973","1930-01-12",,33.08,,,
"EIM00003973","1930-01-13",,39.02,,,
"EIM00003973","1930-01-14",44.96,37.04,,,
"EIM00003973","1930-01-15",,33.98,,,
"EIM00003973","1930-01-16",,35.96,,,
"EIM00003973","1930-01-17",50.00,37.94,,,
"EIM00003973","1930-01-19",51.08,,,,
"EIM00003973","1930-01-20",46.04,39.92,,,
"EIM00003973","1930-01-21",,42.98,,,
"EIM00003973","1930-01-22",50.00,37.04,,,
"EIM00003973","1930-01-23",46.94,39.92,,,
"EIM00003973","1930-01-24",46.94,,,,
"EIM00003973","1930-01-25",46.04,37.04,,,
"EIM00003973","1930-01-26",,33.08,,,
"EIM00003973","1930-01-27",,33.98,,,
"EIM00003973","1930-01-28",,37.04,,,
"EIM00003973","1930-01-29",46.94,39.02,,,
"EIM00003973","1930-01-30",,39.02,,,
"EIM00003973","1930-01-31",46.94,39.92,,,
"EIM00003973","1930-02-01",,37.94,,,
"EIM00003973","1930-02-02",46.04,37.94,,,
"EIM00003973","1930-02-03",42.98,37.94,,,
"EIM00003973","1930-02-04",,39.92,,,
"EIM00003973","1930-02-05",,37.04,,,
"EIM00003973","1930-02-06",44.96,33.98,,,
"EIM00003973","1930-02-07",42.98,33.08,,,
"EIM00003973","1930-02-08",41.00,33.08,,,
"EIM00003973","1930-02-09",,33.08,,,
"EIM00003973","1930-02-10",41.00,30.92,,,
"EIM00003973","1930-02-11",41.00,30.92,,,
"EIM00003973","1930-02-12",41.00,33.98,,,
"EIM00003973","1930-02-13",41.00,37.94,,,
"EIM00003973","1930-02-14",,37.04,,,
"EIM00003973","1930-02-15",46.94,39.02,,,
"EIM00003973","1930-02-16",46.94,33.98,,,
"EIM00003973","1930-02-17",44.96,35.06,,,
"EIM00003973","1930-02-18",44.06,35.96,,,
"EIM00003973","1930-02-19",42.98,35.96,,,
"EIM00003973","1930-02-20",44.06,41.00,,,
"EIM00003973","1930-02-21",,35.96,,,
"EIM00003973","1930-02-22",46.94,35.96,,,
"EIM00003973","1930-02-23",46.04,37.04,,,
"EIM00003973","1930-02-26",42.98,37.94,,,
"EIM00003973","1930-02-27",,35.96,,,
"EIM00003973","1930-02-28",46.94,33.98,,,
"EIM00003973","1930-03-01",48.02,32.00,,,
"EIM00003973","1930-03-02",,37.94,,,
"EIM00003973","1930-03-03",,42.08,,,
"EIM00003973","1930-03-04",,39.92,,,
"EIM00003973","1930-03-05",51.98,44.96,,,
"EIM00003973","1930-03-06",51.08,,,,
"EIM00003973","1930-03-07",,37.04,,,
"EIM00003973","1930-03-08",51.08,46.04,,,
"EIM00003973","1930-03-09",48.92,44.06,,,
"EIM00003973","1930-03-10",44.96,37.04,,,
"EIM00003973","1930-03-11",46.04,35.06,,,
"EIM00003973","1930-03-12",46.04,35.06,,,
"EIM00003973","1930-03-13",46.94,39.92,,,
"EIM00003973","1930-03-14",46.94,35.96,,,
"EIM00003973","1930-03-15",42.08,37.04,,,
"EIM00003973","1930-03-16",42.08,35.06,,,
"EIM00003973","1930-03-17",,33.08,,,
"EIM00003973","1930-03-18",48.02,35.06,,,
"EIM00003973","1930-03-19",42.98,30.92,,,
"EIM00003973","1930-03-20",,37.04,,,
"EIM00003973","1930-03-21",46.04,30.02,,,
"EIM00003973","1930-03-22",,35.06,,,
"EIM00003973","1930-03-23",,37.94,,,
"EIM00003973","1930-03-24",51.08,39.92,,,
"EIM00003973","1930-03-26",51.08,39.92,,,
"EIM00003973","1930-03-27",51.98,46.04,,,
"EIM00003973","1930-03-28",,37.04,,,
"EIM00003973","1930-03-29",51.08,41.00,,,
"EIM00003973","1930-03-30",48.92,39.92,,,
"EIM00003973","1930-03-31",,46.04,,,
"EIM00003973","1930-04-01",53.06,42.98,,,
"EIM00003973","1930-04-02",55.04,41.00,,,
"EIM00003973","1930-04-03",51.98,42.98,,,
"EIM00003973","1930-04-04",51.08,42.08,,,
"EIM00003973","1930-04-05",44.96,39.92,,,
"EIM00003973","1930-04-06",,32.00,,,
"EIM00003973","1930-04-07",48.92,35.96,,,
"EIM00003973","1930-04-08",,46.94,,,
"EIM00003973","1930-04-09",55.94,41.00,,,
"EIM00003973","1930-04-10",51.08,41.00,,,
"EIM00003973","1930-04-11",51.98,44.06,,,
"EIM00003973","1930-04-12",48.92,42.08,,,
"EIM00003973","1930-04-13",50.00,42.98,,,
"EIM00003973","1930-04-14",,42.98,,,
"EIM00003973","1930-04-15",51.98,44.06,,,
"EIM00003973","1930-04-16",51.08,44.06,,,
"EIM00003973","1930-04-17",51.08,44.96,,,
"EIM00003973","1930-04-18",51.08,44.96,,,
"EIM00003973","1930-04-19",48.02,42.08,,,
"EIM00003973","1930-04-20",46.94,42.08,,,
"EIM00003973","1930-04-21",48.02,42.98,,,
"EIM00003973","1930-04-22",,37.94,,,
"EIM00003973","1930-04-23",51.08,42.98,,,
"EIM00003973","1930-04-24",50.00,44.96,,,
"EIM00003973","1930-04-25",51.08,42.98,,,
"EIM00003973","1930-04-26",,44.96,,,
"EIM00003973","1930-04-27",53.06,46.94,,,
"EIM00003973","1930-04-28",53.06,48.92,,,
"EIM00003973","1930-04-29",,46.94,,,
"EIM00003973","1930-04-30",57.02,44.96,,,
"EIM00003973","1930-05-01",,41.00,,,
"EIM00003973","1930-05-02",62.06,44.06,,,
"EIM00003973","1930-05-03",55.04,44.06,,,
"EIM00003973","1930-05-04",,42.08,,,
"EIM00003973","1930-05-05",57.02,46.94,,,
"EIM00003973","1930-05-06",55.04,46.04,,,
"EIM00003973","1930-05-07",53.96,48.02,,,
"EIM00003973","1930-05-08",53.96,44.06,,,
"EIM00003973","1930-05-09",51.98,46.04,,,
"EIM00003973","1930-05-11",,44.96,,,
"EIM00003973","1930-05-12",,46.04,,,
"EIM00003973","1930-05-13",,48.92,,,
"EIM00003973","1930-05-14",57.02,48.92,,,
"EIM00003973","1930-05-15",,48.92,,,
"EIM00003973","1930-05-16",57.92,48.92,,,
"EIM00003973","1930-05-17",57.02,48.92,,,
"EIM00003973","1930-05-18",55.04,42.98,,,
"EIM00003973","1930-05-19",53.96,48.02,,,
"EIM00003973","1930-05-20",55.94,50.00,,,
"EIM00003973","1930-05-21",,46.04,,,
"EIM00003973","1930-05-22",57.02,48.92,,,
"EIM00003973","1930-05-23",,48.02,,,
"EIM00003973","1930-05-24",59.00,46.94,,,
"EIM00003973","1930-05-25",,48.92,,,
"EIM00003973","1930-05-26",57.92,48.92,,,
"EIM00003973","1930-05-27",62.06,48.92,,,
"EIM00003973","1930-05-28",57.92,46.94,,,
"EIM00003973","1930-05-29",,46.04,,,
"EIM00003973","1930-06-01",66.92,51.08,,,
"EIM00003973","1930-06-02",62.96,53.06,,,
"EIM00003973","1930-06-03",64.04,50.00,,,
"EIM00003973","1930-06-04",64.04,48.02,,,
"EIM00003973","1930-06-05",60.98,51.98,,,
"EIM00003973","1930-06-06",60.08,51.98,,,
"EIM00003973","1930-06-07",59.00,48.92,,,
"EIM00003973","1930-06-08",57.92,51.08,,,
"EIM00003973","1930-06-09",59.00,,,,
"EIM00003973","1930-06-10",55.04,48.92,,,
"EIM00003973","1930-06-11",55.94,48.02,,,
"EIM00003973","1930-06-12",,48.92,,,
"EIM00003973","1930-06-13",60.08,51.08,,,
"EIM00003973","1930-06-14",62.96,46.94,,,
"EIM00003973","1930-06-15",,51.08,,,
"EIM00003973","1930-06-16",,53.96,,,
"EIM00003973","1930-06-18",66.02,53.06,,,
"EIM00003973","1930-06-19",62.06,55.94,,,
"EIM00003973","1930-06-20",,51.08,,,
"EIM00003973","1930-06-21",62.06,53.06,,,
"EIM00003973","1930-06-25",59.00,50.00,,,
"EIM00003973","1930-06-27",59.00,50.00,,,
"EIM00003973","1930-06-28",57.92,51.08,,,
"EIM00003973","1930-06-29",,53.96,,,
"EIM00003973","1930-06-30",60.98,55.94,,,
"EIM00003973","1930-07-01",60.98,57.02,,,
"EIM00003973","1930-07-02",,53.96,,,
"EIM00003973","1930-07-03",64.04,57.02,,,
"EIM00003973","1930-07-04",62.96,55.04,,,
"EIM00003973","1930-07-06",60.98,51.98,,,
"EIM00003973","1930-07-07",,51.98,,,
"EIM00003973","1930-07-08",60.98,55.04,,,
"EIM00003973","1930-07-09",60.08,55.04,,,
"EIM00003973","1930-07-10",60.98,,,,
"EIM00003973","1930-07-11",62.06,55.04,,,
"EIM00003973","1930-07-12",62.06,53.96,,,
"EIM00003973","1930-07-13",60.98,55.04,,,
"EIM00003973","1930-07-14",60.08,51.98,,,
"EIM00003973","1930-07-15",57.92,51.08,,,
"EIM00003973","1930-07-16",55.94,53.06,,,
"EIM00003973","1930-07-17",,53.96,,,
"EIM00003973","1930-07-18",59.00,53.96,,,
"EIM00003973","1930-07-19",59.00,53.06,,,
"EIM00003973","1930-07-20",60.08,53.06,,,
"EIM00003973","1930-07-21",,51.08,,,
"EIM00003973","1930-07-22",60.08,51.08,,,
"EIM00003973","1930-07-23",60.98,51.98,,,
"EIM00003973","1930-07-24",60.08,51.08,,,
"EIM00003973","1930-07-25",60.08,53.06,,,
"EIM00003973","1930-07-26",,57.02,,,
"EIM00003973","1930-07-27",60.98,53.06,,,
"EIM00003973","1930-07-28",60.98,55.04,,,
"EIM00003973","1930-07-29",60.98,55.04,,,
"EIM00003973","1930-07-30",60.98,53.96,,,
"EIM00003973","1930-07-31",60.08,48.02,,,
"EIM00003973","1930-08-01",60.98,53.06,,,
"EIM00003973","1930-08-02",,55.04,,,
"EIM00003973","1930-08-03",64.04,55.94,,,
"EIM00003973","1930-08-04",60.98,50.00,,,
"EIM00003973","1930-08-05",60.98,53.06,,,
"EIM00003973","1930-08-06",60.98,51.98,,,
"EIM00003973","1930-08-07",59.00,51.98,,,
"EIM00003973","1930-08-08",60.08,51.98,,,
"EIM00003973","1930-08-09",,55.04,,,
"EIM00003973","1930-08-10",60.98,55.94,,,
"EIM00003973","1930-08-11",62.06,55.04,,,
"EIM00003973","1930-08-12",60.98,53.96,,,
"EIM00003973","1930-08-13",60.08,51.98,,,
"EIM00003973","1930-08-14",59.00,55.04,,,
"EIM00003973","1930-08-15",60.98,53.96,,,
"EIM00003973","1930-08-16",60.98,51.98,,,
"EIM00003973","1930-08-17",62.06,48.02,,,
"EIM00003973","1930-08-18",59.00,51.98,,,
"EIM00003973","1930-08-19",,51.08,,,
"EIM00003973","1930-08-20",59.00,50.00,,,
"EIM00003973","1930-08-21",60.08,51.98,,,
"EIM00003973","1930-08-22",,51.08,,,
"EIM00003973","1930-08-23",60.98,53.96,,,
"EIM00003973","1930-08-24",,51.08,,,
"EIM00003973","1930-08-25",62.06,53.96,,,
"EIM00003973","1930-08-26",62.96,57.02,,,
"EIM00003973","1930-08-28",,53.96,,,
"EIM00003973","1930-08-29",62.06,53.06,,,
"EIM00003973","1930-08-30",62.96,55.04,,,
"EIM00003973","1930-08-31",60.08,51.08,,,
"EIM00003973","1930-09-02",,48.02,,,
"EIM00003973","1930-09-03",68.00,55.94,,,
"EIM00003973","1930-09-04",69.08,57.92,,,
"EIM00003973","1930-09-05",64.04,55.04,,,
"EIM00003973","1930-09-06",,53.96,,,
"EIM00003973","1930-09-07",62.96,53.96,,,
"EIM00003973","1930-09-08",62.06,53.96,,,
"EIM00003973","1930-09-09",60.08,51.08,,,
"EIM00003973","1930-09-10",62.06,53.06,,,
"EIM00003973","1930-09-11",,51.08,,,
"EIM00003973","1930-09-12",64.04,50.00,,,
"EIM00003973","1930-09-13",62.06,57.02,,,
"EIM00003973","1930-09-14",59.00,55.04,,,
"EIM00003973","1930-09-15",60.08,51.98,,,
"EIM00003973","1930-09-16",60.98,55.04,,,
"EIM00003973","1930-09-17",60.98,,,,
"EIM00003973","1930-09-18",60.08,51.08,,,
"EIM00003973","1930-09-19",60.08,51.98,,,
"EIM00003973","1930-09-21",,53.96,,,
"EIM00003973","1930-09-22",,51.98,,,
"EIM00003973","1930-09-23",62.06,55.94,,,
"EIM00003973","1930-09-24",60.98,53.06,,,
"EIM00003973","1930-09-25",59.00,50.00,,,
"EIM00003973","1930-09-26",57.02,46.94,,,
"EIM00003973","1930-09-27",53.96,46.04,,,
"EIM00003973","1930-09-28",,50.00,,,
"EIM00003973","1930-09-29",59.00,48.92,,,
"EIM00003973","1930-09-30",55.94,51.98,,,
"EIM00003973","1930-10-01",,48.92,,,
"EIM00003973","1930-10-02",57.92,51.08,,,
"EIM00003973","1930-10-03",,50.00,,,
"EIM00003973","1930-10-04",60.98,55.04,,,
"EIM00003973","1930-10-05",57.02,50.00,,,
"EIM00003973","1930-10-06",55.04,46.94,,,
"EIM00003973","1930-10-07",55.04,48.02,,,
"EIM00003973","1930-10-08",53.96,48.02,,,
"EIM00003973","1930-10-09",53.96,44.06,,,
"EIM00003973","1930-10-10",,48.92,,,
"EIM00003973","1930-10-11",57.02,48.02,,,
"EIM00003973","1930-10-12",53.06,46.94,,,
"EIM00003973","1930-10-13",,50.00,,,
"EIM00003973","1930-10-14",59.00,53.06,,,
"EIM00003973","1930-10-15",60.98,53.96,,,
"EIM00003973","1930-10-16",60.98,,,,
"EIM00003973","1930-10-17",53.96,48.92,,,
"EIM00003973","1930-10-18",55.94,46.04,,,
"EIM00003973","1930-10-19",55.04,37.94,,,
"EIM00003973","1930-10-21",53.06,46.04,,,
"EIM00003973","1930-10-22",53.96,48.02,,,
"EIM00003973","1930-10-23",55.94,48.02,,,
"EIM00003973","1930-10-24",51.08,44.06,,,
"EIM00003973","1930-10-25",50.00,39.92,,,
"EIM00003973","1930-10-26",51.08,39.92,,,
"EIM00003973","1930-10-27",,44.96,,,
"EIM00003973","1930-10-29",,48.02,,,
"EIM00003973","1930-10-30",55.94,,,,
"EIM00003973","1930-10-31",55.04,42.98,,,
"EIM00003973","1930-11-01",,44.06,,,
"EIM00003973","1930-11-02",48.92,44.06,,,
"EIM00003973","1930-11-03",51.08,44.96,,,
"EIM00003973","1930-11-04",48.02,39.02,,,
"EIM00003973","1930-11-05",50.00,42.08,,,
"EIM00003973","1930-11-06",,35.96,,,
"EIM00003973","1930-11-07",,44.96,,,
"EIM00003973","1930-11-08",53.06,46.04,,,
"EIM00003973","1930-11-10",53.96,44.96,,,
"EIM00003973","1930-11-11",51.98,42.08,,,
"EIM00003973","1930-11-12",,44.06,,,
"EIM00003973","1930-11-13",51.98,50.00,,,
"EIM00003973","1930-11-14",,50.00,,,
"EIM00003973","1930-11-15",53.96,,,,
"EIM00003973","1930-11-16",48.92,39.92,,,
"EIM00003973","1930-11-17",44.96,39.02,,,
"EIM00003973","1930-11-18",,42.08,,,
"EIM00003973","1930-11-19",53.06,46.94,,,
"EIM00003973","1930-11-20",,46.04,,,
"EIM00003973","1930-11-21",53.06,46.04,,,
"EIM00003973","1930-11-22",53.06,,,,
"EIM00003973","1930-11-23",48.92,39.02,,,
"EIM00003973","1930-11-24",,46.04,,,
"EIM00003973","1930-11-25",51.08,,,,
"EIM00003973","1930-11-26",48.92,41.00,,,
"EIM00003973","1930-11-27",48.02,37.04,,,
"EIM00003973","1930-11-28",48.02,37.94,,,
"EIM00003973","1930-11-29",48.02,39.92,,,
"EIM00003973","1930-11-30",,37.04,,,
"EIM00003973","1930-12-01",50.00,35.96,,,
"EIM00003973","1930-12-02",51.08,44.96,,,
"EIM00003973","1930-12-03",48.92,39.92,,,
"EIM00003973","1930-12-04",48.02,37.94,,,
"EIM00003973","1930-12-05",,44.06,,,
"EIM00003973","1930-12-06",50.00,37.94,,,
"EIM00003973","1930-12-07",48.02,37.94,,,
"EIM00003973","1930-12-08",46.94,,,,
"EIM00003973","1930-12-09",42.98,33.98,,,
"EIM00003973","1930-12-10",,37.04,,,
"EIM00003973","1930-12-11",50.00,46.04,,,
"EIM00003973","1930-12-12",,46.04,,,
"EIM00003973","1930-12-13",51.98,42.98,,,
"EIM00003973","1930-12-14",48.92,41.00,,,
"EIM00003973","1930-12-15",,42.08,,,
"EIM00003973","1930-12-17",,42.98,,,
"EIM00003973","1930-12-18",,48.02,,,
"EIM00003973","1930-12-19",53.06,50.00,,,
"EIM00003973","1930-12-21",50.00,44.06,,,
"EIM00003973","1930-12-22",48.02,44.96,,,
"EIM00003973","1930-12-23",48.92,44.96,,,
"EIM00003973","1930-12-24",48.92,42.98,,,
"EIM00003973","1930-12-25",48.02,42.98,,,
"EIM00003973","1930-12-26",,44.06,,,
"EIM00003973","1930-12-30",46.04,37.94,,,
"EIM00003973","1930-12-31",,39.02,,,
"EIM00003973","1931-01-01",46.04,37.94,,,
"EIM00003973","1931-01-02",42.98,37.94,,,
"EIM00003973","1931-01-04",46.94,,,,
"EIM00003973","1931-01-05",46.04,35.96,,,
"EIM00003973","1931-01-07",44.96,35.06,,,
"EIM00003973","1931-01-08",,42.08,,,
"EIM00003973","1931-01-10",,42.98,,,
"EIM00003973","1931-01-12",50.00,39.92,,,
"EIM00003973","1931-01-13",44.96,37.94,,,
"EIM00003973","1931-01-14",,33.08,,,
"EIM00003973","1931-01-15",,44.96,,,
"EIM00003973","1931-01-16",,46.94,,,
"EIM00003973","1931-01-17",51.08,42.98,,,
"EIM00003973","1931-01-18",,41.00,,,
"EIM00003973","1931-01-19",50.00,48.02,,,
"EIM00003973","1931-01-21",48.92,44.96,,,
"EIM00003973","1931-01-22",48.92,41.00,,,
"EIM00003973","1931-01-23",48.92,,,,
"EIM00003973","1931-01-24",46.94,39.92,,,
"EIM00003973","1931-01-25",46.04,37.94,,,
"EIM00003973","1931-01-26",,37.94,,,
"EIM00003973","1931-01-27",46.94,41.00,,,
"EIM00003973","1931-01-28",50.00,42.08,,,
"EIM00003973","1931-01-29",48.92,41.00,,,
"EIM00003973","1931-01-30",46.94,39.02,,,
"EIM00003973","1931-01-31",,41.00,,,
"EIM00003973","1931-02-01",50.00,37.04,,,
"EIM00003973","1931-02-02",,41.00,,,
"EIM00003973","1931-02-03",48.02,35.06,,,
"EIM00003973","1931-02-04",,39.92,,,
"EIM00003973","1931-02-05",,44.06,,,
"EIM00003973","1931-02-06",51.98,44.06,,,
"EIM00003973","1931-02-07",51.08,39.92,,,
"EIM00003973","1931-02-08",,37.04,,,
"EIM00003973","1931-02-09",51.98,46.04,,,
"EIM00003973","1931-02-10",51.98,35.96,,,
"EIM00003973","1931-02-11",48.92,37.94,,,
"EIM00003973","1931-02-12",48.92,33.98,,,
"EIM00003973","1931-02-13",44.96,35.96,,,
"EIM00003973","1931-02-15",50.00,44.96,,,
"EIM00003973","1931-02-16",48.92,35.06,,,
"EIM00003973","1931-02-18",,39.02,,,
"EIM00003973","1931-02-19",,37.04,,,
"EIM00003973","1931-02-21",48.92,35.06,,,
"EIM00003973","1931-02-22",,37.04,,,
"EIM00003973","1931-02-23",48.02,39.92,,,
"EIM00003973","1931-02-24",,41.00,,,
"EIM00003973","1931-02-25",51.08,46.04,,,
"EIM00003973","1931-02-26",50.00,,,,
"EIM00003973","1931-02-27",48.92,,,,
"EIM00003973","1931-02-28",44.06,33.08,,,
"EIM00003973","1931-03-03",44.06,39.02,,,
"EIM00003973","1931-03-04",44.96,39.92,,,
"EIM00003973","1931-03-05",,42.08,,,
"EIM00003973","1931-03-06",46.94,,,,
"EIM00003973","1931-03-07",42.98,30.02,,,
"EIM00003973","1931-03-08",37.04,30.02,,,
"EIM00003973","1931-03-09",,33.08,,,
"EIM00003973","1931-03-10",,35.06,,,
"EIM00003973","1931-03-11",44.96,39.92,,,
"EIM00003973","1931-03-12",46.94,35.96,,,
"EIM00003973","1931-03-13",46.94,35.96,,,
"EIM00003973","1931-03-14",48.02,39.92,,,
"EIM00003973","1931-03-15",48.92,44.96,,,
"EIM00003973","1931-03-16",50.00,39.92,,,
"EIM00003973","1931-03-17",50.00,41.00,,,
"EIM00003973","1931-03-18",51.08,42.08,,,
"EIM00003973","1931-03-19",53.06,44.96,,,
"EIM00003973","1931-03-20",,46.04,,,
"EIM00003973","1931-03-21",55.94,44.96,,,
"EIM00003973","1931-03-22",,42.08,,,
"EIM00003973","1931-03-23",53.06,39.92,,,
"EIM00003973","1931-03-24",,44.06,,,
"EIM00003973","1931-03-25",51.98,39.92,,,
"EIM00003973","1931-03-27",51.98,42.98,,,
"EIM00003973","1931-03-28",53.06,,,,
"EIM00003973","1931-03-29",51.08,,,,
"EIM00003973","1931-03-30",,46.04,,,
"EIM00003973","1931-03-31",53.06,,,,
"EIM00003973","1931-04-01",48.92,,,,
"EIM00003973","1931-04-02",46.04,37.04,,,
"EIM00003973","1931-04-03",,42.08,,,
"EIM00003973","1931-04-04",48.92,41.00,,,
"EIM00003973","1931-04-05",50.00,42.98,,,
"EIM00003973","1931-04-06",,46.04,,,
"EIM00003973","1931-04-07",53.06,46.94,,,
"EIM00003973","1931-04-08",53.96,48.02,,,
"EIM00003973","1931-04-09",,44.06,,,
"EIM00003973","1931-04-10",53.96,42.08,,,
"EIM00003973","1931-04-11",53.06,46.94,,,
"EIM00003973","1931-04-12",51.98,42.08,,,
"EIM00003973","1931-04-13",51.98,42.08,,,
"EIM00003973","1931-04-14",51.08,48.02,,,
"EIM00003973","1931-04-15",53.06,46.04,,,
"EIM00003973","1931-04-16",51.08,44.06,,,
"EIM00003973","1931-04-17",51.08,44.06,,,
"EIM00003973","1931-04-18",50.00,42.08,,,
"EIM00003973","1931-04-19",48.92,44.96,,,
"EIM00003973","1931-04-20",48.92,42.08,,,
"EIM00003973","1931-04-21",48.92,39.92,,,
"EIM00003973","1931-04-22",51.08,42.08,,,
"EIM00003973","1931-04-23",51.98,41.00,,,
"EIM00003973","1931-04-24",51.08,44.96,,,
"EIM00003973","1931-04-25",53.96,,,,
"EIM00003973","1931-04-26",,46.04,,,
"EIM00003973","1931-04-27",51.98,46.04,,,
"EIM00003973","1931-04-28",51.98,44.96,,,
"EIM00003973","1931-04-29",,44.06,,,
"EIM00003973","1931-04-30",55.04,42.98,,,
"EIM00003973","1931-05-01",53.06,44.06,,,
"EIM00003973","1931-05-02",51.08,41.00,,,
"EIM00003973","1931-05-03",51.08,41.00,,,
"EIM00003973","1931-05-04",48.92,39.02,,,
"EIM00003973","1931-05-05",,37.94,,,
"EIM00003973","1931-05-06",51.98,44.96,,,
"EIM00003973","1931-05-07",,42.08,,,
"EIM00003973","1931-05-08",55.94,44.96,,,
"EIM00003973","1931-05-09",57.92,51.08,,,
"EIM00003973","1931-05-10",55.94,51.98,,,
"EIM00003973","1931-05-11",55.04,44.96,,,
"EIM00003973","1931-05-12",55.94,50.00,,,
"EIM00003973","1931-05-13",55.94,48.92,,,
"EIM00003973","1931-05-14",55.94,41.00,,,
"EIM00003973","1931-05-15",55.94,48.92,,,
"EIM00003973","1931-05-16",55.04,46.04,,,
"EIM00003973","1931-05-17",55.94,42.98,,,
"EIM00003973","1931-05-18",,46.94,,,
"EIM00003973","1931-05-19",57.02,46.94,,,
"EIM00003973","1931-05-20",,46.94,,,
"EIM00003973","1931-05-21",59.00,46.04,,,
"EIM00003973","1931-05-22",57.02,48.02,,,
"EIM00003973","1931-05-23",55.94,50.00,,,
"EIM00003973","1931-05-24",60.08,50.00,,,
"EIM00003973","1931-05-25",59.00,48.92,,,
"EIM00003973","1931-05-26",57.02,51.08,,,
"EIM00003973","1931-05-27",,48.02,,,
"EIM00003973","1931-05-28",62.06,53.96,,,
"EIM00003973","1931-05-29",,50.00,,,
"EIM00003973","1931-05-30",60.08,51.08,,,
"EIM00003973","1931-05-31",59.00,53.06,,,
"EIM00003973","1931-06-01",60.08,51.08,,,
"EIM00003973","1931-06-02",57.92,51.98,,,
"EIM00003973","1931-06-03",,53.96,,,
"EIM00003973","1931-06-04",,51.08,,,
"EIM00003973","1931-06-05",68.00,,,,
"EIM00003973","1931-06-06",62.06,51.98,,,
"EIM00003973","1931-06-07",60.98,53.96,,,
"EIM00003973","1931-06-08",60.98,53.96,,,
"EIM00003973","1931-06-09",60.98,51.98,,,
"EIM00003973","1931-06-10",,51.98,,,
"EIM00003973","1931-06-11",59.00,50.00,,,