StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00022525","1949-10-01",87.98,60.08,0.00,0.00,0.00
"USW00022525","1949-10-02",86.00,66.02,0.00,0.00,0.00
"USW00022525","1949-10-03",86.00,60.98,0.00,0.00,0.00
"USW00022525","1949-10-04",86.00,64.94,0.00,0.00,0.00
"USW00022525","1949-10-05",89.06,60.08,0.00,0.00,0.00
"USW00022525","1949-10-06",89.96,62.06,13.00,0.00,0.00
"USW00022525","1949-10-07",89.06,66.02,3.00,0.00,0.00
"USW00022525","1949-10-08",89.06,62.06,0.00,0.00,0.00
"USW00022525","1949-10-09",89.06,62.06,0.00,0.00,0.00
"USW00022525","1949-10-10",89.96,69.08,0.00,0.00,0.00
"USW00022525","1949-10-11",89.06,62.96,0.00,0.00,0.00
"USW00022525","1949-10-12",86.00,68.00,0.00,0.00,0.00
"USW00022525","1949-10-13",86.00,66.92,0.00,0.00,0.00
"USW00022525","1949-10-14",89.96,57.92,0.00,0.00,0.00
"USW00022525","1949-10-15",86.00,60.08,0.00,0.00,0.00
"USW00022525","1949-10-16",87.98,64.94,0.00,0.00,0.00
"USW00022525","1949-10-17",87.08,68.00,0.00,0.00,0.00
"USW00022525","1949-10-18",86.00,64.04,0.00,0.00,0.00
"USW00022525","1949-10-19",91.04,60.08,0.00,0.00,0.00
"USW00022525","1949-10-20",87.08,62.96,0.00,0.00,0.00
"USW00022525","1949-10-21",87.98,64.94,0.00,0.00,0.00
"USW00022525","1949-10-22",87.08,66.92,0.00,0.00,0.00
"USW00022525","1949-10-23",86.00,69.08,0.00,0.00,0.00
"USW00022525","1949-10-24",86.00,62.96,0.00,0.00,0.00
"USW00022525","1949-10-25",87.98,62.06,0.00,0.00,0.00
"USW00022525","1949-10-26",89.96,59.00,0.00,0.00,0.00
"USW00022525","1949-10-27",89.06,60.08,0.00,0.00,0.00
"USW00022525","1949-10-28",91.04,64.04,0.00,0.00,0.00
"USW00022525","1949-10-29",89.06,62.06,0.00,0.00,0.00
"USW00022525","1949-10-30",87.98,59.00,0.00,0.00,0.00
"USW00022525","1949-10-31",87.98,62.06,0.00,0.00,0.00
"USW00022525","1949-11-01",82.04,64.94,3.00,0.00,0.00
"USW00022525","1949-11-02",84.02,66.02,0.00,0.00,0.00
"USW00022525","1949-11-03",84.92,68.00,0.00,0.00,0.00
"USW00022525","1949-11-04",86.00,68.00,0.00,0.00,0.00
"USW00022525","1949-11-05",80.96,66.92,8.00,0.00,0.00
"USW00022525","1949-11-06",82.94,68.00,0.00,0.00,0.00
"USW00022525","1949-11-07",86.00,68.00,0.00,0.00,0.00
"USW00022525","1949-11-08",86.00,57.92,0.00,0.00,0.00
"USW00022525","1949-11-09",86.00,62.96,0.00,0.00,0.00
"USW00022525","1949-11-10",87.08,64.04,0.00,0.00,0.00
"USW00022525","1949-11-11",82.94,66.02,0.00,0.00,0.00
"USW00022525","1949-11-12",80.06,66.02,23.00,0.00,0.00
"USW00022525","1949-11-13",78.08,62.06,10.00,0.00,0.00
"USW00022525","1949-11-14",78.08,60.08,5.00,0.00,0.00
"USW00022525","1949-11-15",80.06,59.00,18.00,0.00,0.00
"USW00022525","1949-11-16",80.06,60.98,0.00,0.00,0.00
"USW00022525","1949-11-17",80.96,62.96,3.00,0.00,0.00
"USW00022525","1949-11-18",82.04,62.06,0.00,0.00,0.00
"USW00022525","1949-11-19",80.06,62.96,0.00,0.00,0.00
"USW00022525","1949-11-20",82.04,57.02,0.00,0.00,0.00
"USW00022525","1949-11-21",87.08,55.94,0.00,0.00,0.00
"USW00022525","1949-11-22",86.00,55.94,0.00,0.00,0.00
"USW00022525","1949-11-23",82.04,60.08,0.00,0.00,0.00
"USW00022525","1949-11-24",89.06,62.96,0.00,0.00,0.00
"USW00022525","1949-11-25",84.92,62.96,0.00,0.00,0.00
"USW00022525","1949-11-26",87.98,59.00,0.00,0.00,0.00
"USW00022525","1949-11-27",86.00,68.00,0.00,0.00,0.00
"USW00022525","1949-11-28",82.04,66.92,0.00,0.00,0.00
"USW00022525","1949-11-29",80.96,64.04,28.00,0.00,0.00
"USW00022525","1949-11-30",82.04,68.00,0.00,0.00,0.00
"USW00022525","1949-12-01",82.94,62.96,0.00,0.00,0.00
"USW00022525","1949-12-02",82.04,62.96,0.00,0.00,0.00
"USW00022525","1949-12-03",82.04,66.92,0.00,0.00,0.00
"USW00022525","1949-12-04",84.02,64.94,0.00,0.00,0.00
"USW00022525","1949-12-05",84.92,55.94,0.00,0.00,0.00
"USW00022525","1949-12-06",86.00,57.02,0.00,0.00,0.00
"USW00022525","1949-12-07",87.98,60.98,0.00,0.00,0.00
"USW00022525","1949-12-08",84.02,64.94,0.00,0.00,0.00
"USW00022525","1949-12-09",82.94,64.94,0.00,0.00,0.00
"USW00022525","1949-12-10",87.08,62.96,0.00,0.00,0.00
"USW00022525","1949-12-11",86.00,62.96,0.00,0.00,0.00
"USW00022525","1949-12-12",87.08,60.98,0.00,0.00,0.00
"USW00022525","1949-12-13",87.08,60.08,0.00,0.00,0.00
"USW00022525","1949-12-14",87.08,59.00,0.00,0.00,0.00
"USW00022525","1949-12-15",87.98,55.94,0.00,0.00,0.00
"USW00022525","1949-12-16",89.06,62.06,3.00,0.00,0.00
"USW00022525","1949-12-17",84.02,64.04,3.00,0.00,0.00
"USW00022525","1949-12-18",71.96,62.06,343.00,0.00,0.00
"USW00022525","1949-12-19",80.96,60.08,0.00,0.00,0.00
"USW00022525","1949-12-20",84.02,60.08,0.00,0.00,0.00
"USW00022525","1949-12-21",82.04,55.04,0.00,0.00,0.00
"USW00022525","1949-12-22",80.96,62.06,0.00,0.00,0.00
"USW00022525","1949-12-23",82.04,55.94,0.00,0.00,0.00
"USW00022525","1949-12-24",82.04,55.04,0.00,0.00,0.00
"USW00022525","1949-12-25",80.96,66.92,0.00,0.00,0.00
"USW00022525","1949-12-26",87.08,60.08,0.00,0.00,0.00
"USW00022525","1949-12-27",82.94,60.98,0.00,0.00,0.00
"USW00022525","1949-12-28",86.00,64.94,0.00,0.00,0.00
"USW00022525","1949-12-29",87.98,62.06,0.00,0.00,0.00
"USW00022525","1949-12-30",78.98,62.06,0.00,0.00,0.00
"USW00022525","1949-12-31",86.00,57.92,0.00,0.00,0.00
"USW00022525","1950-01-01",86.00,57.92,0.00,0.00,0.00
"USW00022525","1950-01-02",78.08,64.94,0.00,0.00,0.00
"USW00022525","1950-01-03",80.96,57.02,0.00,0.00,0.00
"USW00022525","1950-01-04",84.02,55.94,0.00,0.00,0.00
"USW00022525","1950-01-05",82.94,57.92,0.00,0.00,0.00
"USW00022525","1950-01-06",84.92,62.06,0.00,0.00,0.00
"USW00022525","1950-01-07",75.92,62.06,102.00,0.00,0.00
"USW00022525","1950-01-08",75.92,60.08,20.00,0.00,0.00
"USW00022525","1950-01-09",84.02,66.02,58.00,0.00,0.00
"USW00022525","1950-01-10",80.06,66.92,386.00,0.00,0.00
"USW00022525","1950-01-11",73.04,64.94,645.00,0.00,0.00
"USW00022525","1950-01-12",80.96,64.04,127.00,0.00,0.00
"USW00022525","1950-01-13",82.94,62.96,5.00,0.00,0.00
"USW00022525","1950-01-14",84.02,57.92,0.00,0.00,0.00
"USW00022525","1950-01-15",82.94,64.94,0.00,0.00,0.00
"USW00022525","1950-01-16",86.00,62.96,0.00,0.00,0.00
"USW00022525","1950-01-17",80.06,60.98,0.00,0.00,0.00
"USW00022525","1950-01-18",80.06,60.08,0.00,0.00,0.00
"USW00022525","1950-01-19",84.02,57.02,0.00,0.00,0.00
"USW00022525","1950-01-20",80.96,57.02,0.00,0.00,0.00
"USW00022525","1950-01-21",80.06,66.92,0.00,0.00,0.00
"USW00022525","1950-01-22",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-01-23",78.98,68.00,373.00,0.00,0.00
"USW00022525","1950-01-24",82.94,66.92,0.00,0.00,0.00
"USW00022525","1950-01-25",82.94,62.06,0.00,0.00,0.00
"USW00022525","1950-01-26",84.02,60.98,0.00,0.00,0.00
"USW00022525","1950-01-27",80.96,60.98,0.00,0.00,0.00
"USW00022525","1950-01-28",84.92,62.06,0.00,0.00,0.00
"USW00022525","1950-01-29",75.92,66.02,36.00,0.00,0.00
"USW00022525","1950-01-30",82.04,66.02,10.00,0.00,0.00
"USW00022525","1950-01-31",86.00,59.00,0.00,0.00,0.00
"USW00022525","1950-02-01",80.96,57.02,0.00,0.00,0.00
"USW00022525","1950-02-02",84.02,60.98,0.00,0.00,0.00
"USW00022525","1950-02-03",84.92,60.98,0.00,0.00,0.00
"USW00022525","1950-02-04",87.08,60.98,0.00,0.00,0.00
"USW00022525","1950-02-05",82.94,62.06,0.00,0.00,0.00
"USW00022525","1950-02-06",78.08,62.06,3.00,0.00,0.00
"USW00022525","1950-02-07",75.02,66.02,36.00,0.00,0.00
"USW00022525","1950-02-08",86.00,66.92,8.00,0.00,0.00
"USW00022525","1950-02-09",86.00,66.02,3.00,0.00,0.00
"USW00022525","1950-02-10",86.00,64.94,0.00,0.00,0.00
"USW00022525","1950-02-11",87.08,60.08,0.00,0.00,0.00
"USW00022525","1950-02-12",82.04,62.06,0.00,0.00,0.00
"USW00022525","1950-02-13",80.96,68.00,3.00,0.00,0.00
"USW00022525","1950-02-14",80.06,66.92,0.00,0.00,0.00
"USW00022525","1950-02-15",80.06,66.02,0.00,0.00,0.00
"USW00022525","1950-02-16",82.04,55.94,0.00,0.00,0.00
"USW00022525","1950-02-17",82.04,60.08,20.00,0.00,0.00
"USW00022525","1950-02-18",82.04,66.92,28.00,0.00,0.00
"USW00022525","1950-02-19",77.00,62.96,0.00,0.00,0.00
"USW00022525","1950-02-20",78.08,66.02,3.00,0.00,0.00
"USW00022525","1950-02-21",82.94,66.92,0.00,0.00,0.00
"USW00022525","1950-02-22",84.02,64.04,10.00,0.00,0.00
"USW00022525","1950-02-23",86.00,60.98,0.00,0.00,0.00
"USW00022525","1950-02-24",84.92,64.94,0.00,0.00,0.00
"USW00022525","1950-02-25",82.94,60.08,0.00,0.00,0.00
"USW00022525","1950-02-26",86.00,55.94,0.00,0.00,0.00
"USW00022525","1950-02-27",82.04,60.08,0.00,0.00,0.00
"USW00022525","1950-02-28",84.02,62.96,28.00,0.00,0.00
"USW00022525","1950-03-01",84.92,59.00,0.00,0.00,0.00
"USW00022525","1950-03-02",84.92,55.04,0.00,0.00,0.00
"USW00022525","1950-03-03",86.00,59.00,0.00,0.00,0.00
"USW00022525","1950-03-04",86.00,57.02,0.00,0.00,0.00
"USW00022525","1950-03-05",84.92,53.06,13.00,0.00,0.00
"USW00022525","1950-03-06",78.08,64.94,5.00,0.00,0.00
"USW00022525","1950-03-07",84.92,55.94,0.00,0.00,0.00
"USW00022525","1950-03-08",84.92,53.96,0.00,0.00,0.00
"USW00022525","1950-03-09",82.94,57.92,18.00,0.00,0.00
"USW00022525","1950-03-10",75.02,62.96,10.00,0.00,0.00
"USW00022525","1950-03-11",78.98,62.06,0.00,0.00,0.00
"USW00022525","1950-03-12",80.96,62.96,0.00,0.00,0.00
"USW00022525","1950-03-13",86.00,60.98,0.00,0.00,0.00
"USW00022525","1950-03-14",86.00,59.00,0.00,0.00,0.00
"USW00022525","1950-03-15",84.02,57.02,0.00,0.00,0.00
"USW00022525","1950-03-16",87.08,55.94,0.00,0.00,0.00
"USW00022525","1950-03-17",87.08,59.00,0.00,0.00,0.00
"USW00022525","1950-03-18",86.00,62.96,0.00,0.00,0.00
"USW00022525","1950-03-19",86.00,57.02,0.00,0.00,0.00
"USW00022525","1950-03-20",80.06,66.02,20.00,0.00,0.00
"USW00022525","1950-03-21",80.06,66.92,36.00,0.00,0.00
"USW00022525","1950-03-22",84.02,66.92,0.00,0.00,0.00
"USW00022525","1950-03-23",82.94,68.00,0.00,0.00,0.00
"USW00022525","1950-03-24",80.06,66.02,0.00,0.00,0.00
"USW00022525","1950-03-25",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-03-26",87.98,57.92,0.00,0.00,0.00
"USW00022525","1950-03-27",84.02,59.00,3.00,0.00,0.00
"USW00022525","1950-03-28",82.04,66.02,13.00,0.00,0.00
"USW00022525","1950-03-29",73.94,62.96,43.00,0.00,0.00
"USW00022525","1950-03-30",78.08,62.06,0.00,0.00,0.00
"USW00022525","1950-03-31",78.98,62.96,10.00,0.00,0.00
"USW00022525","1950-04-01",86.00,62.96,0.00,0.00,0.00
"USW00022525","1950-04-02",84.02,57.02,0.00,0.00,0.00
"USW00022525","1950-04-03",87.08,55.94,0.00,0.00,0.00
"USW00022525","1950-04-04",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-04-05",86.00,60.08,0.00,0.00,0.00
"USW00022525","1950-04-06",87.08,57.92,0.00,0.00,0.00
"USW00022525","1950-04-07",91.94,59.00,0.00,0.00,0.00
"USW00022525","1950-04-08",87.98,60.98,0.00,0.00,0.00
"USW00022525","1950-04-09",80.96,66.02,0.00,0.00,0.00
"USW00022525","1950-04-10",84.92,60.08,15.00,0.00,0.00
"USW00022525","1950-04-11",84.02,66.02,5.00,0.00,0.00
"USW00022525","1950-04-12",84.92,66.02,0.00,0.00,0.00
"USW00022525","1950-04-13",87.98,66.02,0.00,0.00,0.00
"USW00022525","1950-04-14",87.98,64.94,0.00,0.00,0.00
"USW00022525","1950-04-15",87.08,64.04,109.00,0.00,0.00
"USW00022525","1950-04-16",75.02,66.92,386.00,0.00,0.00
"USW00022525","1950-04-17",75.02,62.96,566.00,0.00,0.00
"USW00022525","1950-04-18",80.06,62.96,112.00,0.00,0.00
"USW00022525","1950-04-19",78.98,62.96,66.00,0.00,0.00
"USW00022525","1950-04-20",82.04,64.94,3.00,0.00,0.00
"USW00022525","1950-04-21",87.08,62.06,218.00,0.00,0.00
"USW00022525","1950-04-22",86.00,62.96,91.00,0.00,0.00
"USW00022525","1950-04-23",87.08,66.02,13.00,0.00,0.00
"USW00022525","1950-04-24",82.94,66.02,3.00,0.00,0.00
"USW00022525","1950-04-25",84.02,62.96,0.00,0.00,0.00
"USW00022525","1950-04-26",82.94,66.02,0.00,0.00,0.00
"USW00022525","1950-04-27",91.94,66.02,18.00,0.00,0.00
"USW00022525","1950-04-28",73.94,64.94,234.00,0.00,0.00
"USW00022525","1950-04-29",80.96,64.94,0.00,0.00,0.00
"USW00022525","1950-04-30",80.06,64.94,0.00,0.00,0.00
"USW00022525","1950-05-01",84.02,64.94,0.00,0.00,0.00
"USW00022525","1950-05-02",82.04,64.94,0.00,0.00,0.00
"USW00022525","1950-05-03",84.02,64.04,0.00,0.00,0.00
"USW00022525","1950-05-04",87.08,66.02,0.00,0.00,0.00
"USW00022525","1950-05-05",86.00,60.98,0.00,0.00,0.00
"USW00022525","1950-05-06",82.94,60.08,0.00,0.00,0.00
"USW00022525","1950-05-07",89.06,60.08,0.00,0.00,0.00
"USW00022525","1950-05-08",84.92,66.02,0.00,0.00,0.00
"USW00022525","1950-05-09",84.02,68.00,0.00,0.00,0.00
"USW00022525","1950-05-10",84.02,66.92,0.00,0.00,0.00
"USW00022525","1950-05-11",91.04,64.04,0.00,0.00,0.00
"USW00022525","1950-05-12",84.92,66.02,0.00,0.00,0.00
"USW00022525","1950-05-13",89.06,62.06,0.00,0.00,0.00
"USW00022525","1950-05-14",87.08,64.94,0.00,0.00,0.00
"USW00022525","1950-05-15",87.08,62.06,0.00,0.00,0.00
"USW00022525","1950-05-16",84.92,66.02,0.00,0.00,0.00
"USW00022525","1950-05-17",87.08,60.98,0.00,0.00,0.00
"USW00022525","1950-05-18",84.02,62.96,0.00,0.00,0.00
"USW00022525","1950-05-19",87.98,64.94,0.00,0.00,0.00
"USW00022525","1950-05-20",82.94,62.06,0.00,0.00,0.00
"USW00022525","1950-05-21",84.02,62.96,0.00,0.00,0.00
"USW00022525","1950-05-22",89.06,62.06,0.00,0.00,0.00
"USW00022525","1950-05-23",82.94,64.04,0.00,0.00,0.00
"USW00022525","1950-05-24",84.02,66.02,0.00,0.00,0.00
"USW00022525","1950-05-25",84.92,66.02,0.00,0.00,0.00
"USW00022525","1950-05-26",87.08,66.02,0.00,0.00,0.00
"USW00022525","1950-05-27",91.04,64.04,0.00,0.00,0.00
"USW00022525","1950-05-28",86.00,64.94,0.00,0.00,0.00
"USW00022525","1950-05-29",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-05-30",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-05-31",87.08,62.06,0.00,0.00,0.00
"USW00022525","1950-06-01",86.00,62.96,0.00,0.00,0.00
"USW00022525","1950-06-02",87.98,64.04,0.00,0.00,0.00
"USW00022525","1950-06-03",89.06,64.04,0.00,0.00,0.00
"USW00022525","1950-06-04",89.06,60.98,0.00,0.00,0.00
"USW00022525","1950-06-05",91.04,62.06,0.00,0.00,0.00
"USW00022525","1950-06-06",89.96,60.08,0.00,0.00,0.00
"USW00022525","1950-06-07",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-06-08",86.00,66.92,0.00,0.00,0.00
"USW00022525","1950-06-09",89.96,66.02,0.00,0.00,0.00
"USW00022525","1950-06-10",84.92,62.96,0.00,0.00,0.00
"USW00022525","1950-06-11",89.06,62.06,0.00,0.00,0.00
"USW00022525","1950-06-12",91.94,64.94,0.00,0.00,0.00
"USW00022525","1950-06-13",91.94,64.04,0.00,0.00,0.00
"USW00022525","1950-06-14",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-06-15",89.96,64.94,0.00,0.00,0.00
"USW00022525","1950-06-16",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-06-17",89.06,68.00,0.00,0.00,0.00
"USW00022525","1950-06-18",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-06-19",87.08,60.98,0.00,0.00,0.00
"USW00022525","1950-06-20",89.06,64.04,0.00,0.00,0.00
"USW00022525","1950-06-21",89.96,64.94,0.00,0.00,0.00
"USW00022525","1950-06-22",86.00,68.00,0.00,0.00,0.00
"USW00022525","1950-06-23",87.08,68.00,0.00,0.00,0.00
"USW00022525","1950-06-24",86.00,66.02,0.00,0.00,0.00
"USW00022525","1950-06-25",84.92,69.08,0.00,0.00,0.00
"USW00022525","1950-06-26",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-06-27",89.96,64.04,0.00,0.00,0.00
"USW00022525","1950-06-28",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-06-29",89.96,62.96,0.00,0.00,0.00
"USW00022525","1950-06-30",89.96,62.96,0.00,0.00,0.00
"USW00022525","1950-07-01",87.08,62.06,0.00,0.00,0.00
"USW00022525","1950-07-02",91.04,64.04,0.00,0.00,0.00
"USW00022525","1950-07-03",91.04,62.96,0.00,0.00,0.00
"USW00022525","1950-07-04",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-07-05",91.04,64.94,0.00,0.00,0.00
"USW00022525","1950-07-06",91.04,68.00,0.00,0.00,0.00
"USW00022525","1950-07-07",87.08,69.08,0.00,0.00,0.00
"USW00022525","1950-07-08",91.04,64.94,0.00,0.00,0.00
"USW00022525","1950-07-09",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-07-10",84.92,69.98,3.00,0.00,0.00
"USW00022525","1950-07-11",87.08,69.08,0.00,0.00,0.00
"USW00022525","1950-07-12",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-07-13",89.96,68.00,0.00,0.00,0.00
"USW00022525","1950-07-14",91.94,62.96,0.00,0.00,0.00
"USW00022525","1950-07-15",91.04,64.04,0.00,0.00,0.00
"USW00022525","1950-07-16",93.02,64.04,0.00,0.00,0.00
"USW00022525","1950-07-17",87.98,68.00,0.00,0.00,0.00
"USW00022525","1950-07-18",87.98,69.08,0.00,0.00,0.00
"USW00022525","1950-07-19",87.98,69.98,0.00,0.00,0.00
"USW00022525","1950-07-20",84.92,69.08,0.00,0.00,0.00
"USW00022525","1950-07-21",89.06,69.08,0.00,0.00,0.00
"USW00022525","1950-07-22",89.96,64.04,0.00,0.00,0.00
"USW00022525","1950-07-23",87.98,64.94,0.00,0.00,0.00
"USW00022525","1950-07-24",91.04,69.08,0.00,0.00,0.00
"USW00022525","1950-07-25",87.98,68.00,0.00,0.00,0.00
"USW00022525","1950-07-26",87.98,64.94,0.00,0.00,0.00
"USW00022525","1950-07-27",93.92,66.02,0.00,0.00,0.00
"USW00022525","1950-07-28",93.02,68.00,0.00,0.00,0.00
"USW00022525","1950-07-29",91.04,69.08,0.00,0.00,0.00
"USW00022525","1950-07-30",91.04,66.02,0.00,0.00,0.00
"USW00022525","1950-07-31",89.96,66.02,0.00,0.00,0.00
"USW00022525","1950-08-01",89.06,60.98,0.00,0.00,0.00
"USW00022525","1950-08-02",93.02,64.04,0.00,0.00,0.00
"USW00022525","1950-08-03",93.02,69.08,0.00,0.00,0.00
"USW00022525","1950-08-04",91.94,69.98,0.00,0.00,0.00
"USW00022525","1950-08-05",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-08-06",89.96,66.92,0.00,0.00,0.00
"USW00022525","1950-08-07",93.92,68.00,0.00,0.00,0.00
"USW00022525","1950-08-08",91.94,64.04,0.00,0.00,0.00
"USW00022525","1950-08-09",93.92,64.94,0.00,0.00,0.00
"USW00022525","1950-08-10",91.94,66.92,0.00,0.00,0.00
"USW00022525","1950-08-11",91.04,64.94,0.00,0.00,0.00
"USW00022525","1950-08-12",91.04,69.98,0.00,0.00,0.00
"USW00022525","1950-08-13",89.96,69.08,8.00,0.00,0.00
"USW00022525","1950-08-14",78.08,71.06,201.00,0.00,0.00
"USW00022525","1950-08-15",84.92,69.98,122.00,0.00,0.00
"USW00022525","1950-08-16",86.00,71.96,48.00,0.00,0.00
"USW00022525","1950-08-17",87.98,75.02,0.00,0.00,0.00
"USW00022525","1950-08-18",91.94,71.06,0.00,0.00,0.00
"USW00022525","1950-08-19",91.04,62.96,0.00,0.00,0.00
"USW00022525","1950-08-20",91.04,64.04,0.00,0.00,0.00
"USW00022525","1950-08-21",91.94,68.00,0.00,0.00,0.00
"USW00022525","1950-08-22",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-08-23",91.04,66.02,0.00,0.00,0.00
"USW00022525","1950-08-24",91.94,68.00,0.00,0.00,0.00
"USW00022525","1950-08-25",91.94,68.00,0.00,0.00,0.00
"USW00022525","1950-08-26",89.06,68.00,0.00,0.00,0.00
"USW00022525","1950-08-27",91.04,69.08,0.00,0.00,0.00
"USW00022525","1950-08-28",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-08-29",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-08-30",89.06,69.98,0.00,0.00,0.00
"USW00022525","1950-08-31",87.98,69.08,0.00,0.00,0.00
"USW00022525","1950-09-01",89.96,64.94,0.00,0.00,0.00
"USW00022525","1950-09-02",89.06,69.08,0.00,0.00,0.00
"USW00022525","1950-09-03",91.04,68.00,0.00,0.00,0.00
"USW00022525","1950-09-04",91.04,66.02,0.00,0.00,0.00
"USW00022525","1950-09-05",89.96,69.98,0.00,0.00,0.00
"USW00022525","1950-09-06",89.06,69.08,0.00,0.00,0.00
"USW00022525","1950-09-07",89.96,64.94,0.00,0.00,0.00
"USW00022525","1950-09-08",87.98,69.08,0.00,0.00,0.00
"USW00022525","1950-09-09",89.06,69.08,3.00,0.00,0.00
"USW00022525","1950-09-10",89.06,69.98,8.00,0.00,0.00
"USW00022525","1950-09-11",95.00,69.08,0.00,0.00,0.00
"USW00022525","1950-09-12",89.96,66.92,0.00,0.00,0.00
"USW00022525","1950-09-13",91.94,66.92,0.00,0.00,0.00
"USW00022525","1950-09-14",91.04,69.08,0.00,0.00,0.00
"USW00022525","1950-09-15",93.02,64.04,0.00,0.00,0.00
"USW00022525","1950-09-16",93.92,66.02,0.00,0.00,0.00
"USW00022525","1950-09-17",91.04,64.94,0.00,0.00,0.00
"USW00022525","1950-09-18",93.02,62.96,0.00,0.00,0.00
"USW00022525","1950-09-19",95.00,62.96,0.00,0.00,0.00
"USW00022525","1950-09-20",91.94,62.96,0.00,0.00,0.00
"USW00022525","1950-09-21",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-09-22",87.98,66.02,0.00,0.00,0.00
"USW00022525","1950-09-23",87.98,60.08,0.00,0.00,0.00
"USW00022525","1950-09-24",87.08,62.96,0.00,0.00,0.00
"USW00022525","1950-09-25",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-09-26",91.94,64.94,0.00,0.00,0.00
"USW00022525","1950-09-27",91.04,64.94,0.00,0.00,0.00
"USW00022525","1950-09-28",91.94,64.04,0.00,0.00,0.00
"USW00022525","1950-09-29",87.98,64.94,0.00,0.00,0.00
"USW00022525","1950-09-30",91.94,66.02,0.00,0.00,0.00
"USW00022525","1950-10-01",91.04,69.08,0.00,0.00,0.00
"USW00022525","1950-10-02",89.06,66.92,0.00,0.00,0.00
"USW00022525","1950-10-03",87.08,68.00,0.00,0.00,0.00
"USW00022525","1950-10-04",89.06,71.06,0.00,0.00,0.00
"USW00022525","1950-10-05",87.98,71.06,0.00,0.00,0.00
"USW00022525","1950-10-06",89.06,68.00,0.00,0.00,0.00
"USW00022525","1950-10-07",87.98,69.98,0.00,0.00,0.00
"USW00022525","1950-10-08",87.08,68.00,0.00,0.00,0.00
"USW00022525","1950-10-09",93.02,66.02,0.00,0.00,0.00
"USW00022525","1950-10-10",89.96,64.94,0.00,0.00,0.00
"USW00022525","1950-10-11",91.94,64.04,3.00,0.00,0.00
"USW00022525","1950-10-12",91.04,64.04,0.00,0.00,0.00
"USW00022525","1950-10-13",89.96,64.94,0.00,0.00,0.00
"USW00022525","1950-10-14",93.02,64.94,0.00,0.00,0.00
"USW00022525","1950-10-15",91.04,69.08,0.00,0.00,0.00
"USW00022525","1950-10-16",89.96,66.02,0.00,0.00,0.00
"USW00022525","1950-10-17",93.02,60.98,0.00,0.00,0.00
"USW00022525","1950-10-18",89.96,62.96,0.00,0.00,0.00
"USW00022525","1950-10-19",89.06,66.02,0.00,0.00,0.00
"USW00022525","1950-10-20",89.96,60.98,0.00,0.00,0.00
"USW00022525","1950-10-21",91.04,60.08,0.00,0.00,0.00
"USW00022525","1950-10-22",87.98,62.96,0.00,0.00,0.00
"USW00022525","1950-10-23",86.00,69.08,0.00,0.00,0.00
"USW00022525","1950-10-24",84.92,68.00,0.00,0.00,0.00
"USW00022525","1950-10-25",86.00,68.00,0.00,0.00,0.00
"USW00022525","1950-10-26",86.00,69.08,0.00,0.00,0.00
"USW00022525","1950-10-27",89.06,62.96,0.00,0.00,0.00
"USW00022525","1950-10-28",89.06,64.94,0.00,0.00,0.00
"USW00022525","1950-10-29",87.98,66.92,0.00,0.00,0.00
"USW00022525","1950-10-30",86.00,66.92,0.00,0.00,0.00
"USW00022525","1950-10-31",91.94,60.98,0.00,0.00,0.00
"USW00022525","1950-11-01",93.02,64.04,0.00,0.00,0.00
"USW00022525","1950-11-02",93.02,60.98,0.00,0.00,0.00
"USW00022525","1950-11-03",93.02,62.96,0.00,0.00,0.00
"USW00022525","1950-11-04",89.06,66.02,0.00,0.00,0.00
"USW00022525","1950-11-05",89.96,66.02,0.00,0.00,0.00
"USW00022525","1950-11-06",91.04,62.06,0.00,0.00,0.00
"USW00022525","1950-11-07",87.98,64.94,0.00,0.00,0.00
"USW00022525","1950-11-08",89.96,64.04,0.00,0.00,0.00
"USW00022525","1950-11-09",87.98,66.02,8.00,0.00,0.00
"USW00022525","1950-11-10",84.92,68.00,36.00,0.00,0.00
"USW00022525","1950-11-11",82.04,66.92,48.00,0.00,0.00
"USW00022525","1950-11-12",84.92,68.00,10.00,0.00,0.00
"USW00022525","1950-11-13",86.00,62.96,0.00,0.00,0.00
"USW00022525","1950-11-14",84.02,64.94,145.00,0.00,0.00
"USW00022525","1950-11-15",77.00,66.92,531.00,0.00,0.00
"USW00022525","1950-11-16",75.02,68.00,566.00,0.00,0.00
"USW00022525","1950-11-17",86.00,69.98,25.00,0.00,0.00
"USW00022525","1950-11-18",77.00,62.06,99.00,0.00,0.00
"USW00022525","1950-11-19",78.98,59.00,61.00,0.00,0.00
"USW00022525","1950-11-20",84.92,64.04,0.00,0.00,0.00
"USW00022525","1950-11-21",89.06,60.98,0.00,0.00,0.00
"USW00022525","1950-11-22",86.00,64.04,0.00,0.00,0.00
"USW00022525","1950-11-23",87.08,62.06,0.00,0.00,0.00
"USW00022525","1950-11-24",84.02,66.02,76.00,0.00,0.00
"USW00022525","1950-11-25",80.06,66.92,74.00,0.00,0.00
"USW00022525","1950-11-26",78.08,66.02,64.00,0.00,0.00
"USW00022525","1950-11-27",82.04,66.02,272.00,0.00,0.00
"USW00022525","1950-11-28",82.04,62.96,8.00,0.00,0.00
"USW00022525","1950-11-29",82.94,60.08,0.00,0.00,0.00
"USW00022525","1950-11-30",77.00,69.08,404.00,0.00,0.00
"USW00022525","1950-12-01",73.04,68.00,1039.00,0.00,0.00
"USW00022525","1950-12-02",71.96,66.92,76.00,0.00,0.00
"USW00022525","1950-12-03",80.06,66.92,36.00,0.00,0.00
"USW00022525","1950-12-04",82.04,66.92,8.00,0.00,0.00
"USW00022525","1950-12-05",77.00,64.94,15.00,0.00,0.00
"USW00022525","1950-12-06",75.92,64.94,122.00,0.00,0.00
"USW00022525","1950-12-07",78.08,64.04,0.00,0.00,0.00