StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00022440","1948-07-01",111.92,69.08,0.00,0.00,0.00
"USC00022440","1948-07-02",107.06,64.04,0.00,0.00,0.00
"USC00022440","1948-07-03",105.98,60.08,0.00,0.00,0.00
"USC00022440","1948-07-04",104.00,62.06,0.00,0.00,0.00
"USC00022440","1948-07-05",104.00,62.96,0.00,0.00,0.00
"USC00022440","1948-07-06",104.00,64.04,0.00,0.00,0.00
"USC00022440","1948-07-07",107.06,57.92,0.00,0.00,0.00
"USC00022440","1948-07-08",107.06,60.08,0.00,0.00,0.00
"USC00022440","1948-07-09",107.96,60.08,0.00,0.00,0.00
"USC00022440","1948-07-10",109.04,64.94,0.00,0.00,0.00
"USC00022440","1948-07-11",109.94,62.96,0.00,0.00,0.00
"USC00022440","1948-07-12",107.96,66.02,0.00,0.00,0.00
"USC00022440","1948-07-13",107.06,64.94,0.00,0.00,0.00
"USC00022440","1948-07-14",105.98,64.94,0.00,0.00,0.00
"USC00022440","1948-07-15",111.92,66.02,0.00,0.00,0.00
"USC00022440","1948-07-16",116.06,64.04,0.00,0.00,0.00
"USC00022440","1948-07-17",109.94,73.04,0.00,0.00,0.00
"USC00022440","1948-07-18",107.06,75.02,0.00,0.00,0.00
"USC00022440","1948-07-19",107.96,69.98,0.00,0.00,0.00
"USC00022440","1948-07-20",107.06,75.02,0.00,0.00,0.00
"USC00022440","1948-07-21",102.92,77.00,0.00,0.00,0.00
"USC00022440","1948-07-22",104.00,68.00,0.00,0.00,0.00
"USC00022440","1948-07-23",102.02,75.02,74.00,0.00,0.00
"USC00022440","1948-07-24",96.08,73.94,0.00,0.00,0.00
"USC00022440","1948-07-25",100.94,73.04,0.00,0.00,0.00
"USC00022440","1948-07-26",102.92,80.06,0.00,0.00,0.00
"USC00022440","1948-07-27",107.06,71.96,0.00,0.00,0.00
"USC00022440","1948-07-28",105.98,64.94,0.00,0.00,0.00
"USC00022440","1948-07-29",104.00,62.96,0.00,0.00,0.00
"USC00022440","1948-07-30",102.02,62.96,0.00,0.00,0.00
"USC00022440","1948-07-31",107.96,73.04,0.00,0.00,0.00
"USC00022440","1948-08-01",109.04,77.00,0.00,0.00,0.00
"USC00022440","1948-08-02",105.98,75.92,0.00,0.00,0.00
"USC00022440","1948-08-03",105.08,71.96,0.00,0.00,0.00
"USC00022440","1948-08-04",98.96,69.98,10.00,0.00,0.00
"USC00022440","1948-08-05",104.00,75.02,0.00,0.00,0.00
"USC00022440","1948-08-06",102.02,68.00,198.00,0.00,0.00
"USC00022440","1948-08-07",102.92,69.08,0.00,0.00,0.00
"USC00022440","1948-08-08",98.96,64.94,0.00,0.00,0.00
"USC00022440","1948-08-09",100.94,62.06,0.00,0.00,0.00
"USC00022440","1948-08-10",102.02,62.06,0.00,0.00,0.00
"USC00022440","1948-08-11",102.92,62.06,0.00,0.00,0.00
"USC00022440","1948-08-12",104.00,64.04,0.00,0.00,0.00
"USC00022440","1948-08-13",102.92,66.92,0.00,0.00,0.00
"USC00022440","1948-08-14",105.08,68.00,0.00,0.00,0.00
"USC00022440","1948-08-15",105.98,69.08,0.00,0.00,0.00
"USC00022440","1948-08-16",104.00,71.06,0.00,0.00,0.00
"USC00022440","1948-08-17",105.08,68.00,0.00,0.00,0.00
"USC00022440","1948-08-18",107.06,66.02,0.00,0.00,0.00
"USC00022440","1948-08-19",107.96,64.94,0.00,0.00,0.00
"USC00022440","1948-08-20",105.98,69.98,0.00,0.00,0.00
"USC00022440","1948-08-21",105.98,66.92,0.00,0.00,0.00
"USC00022440","1948-08-22",105.08,64.94,0.00,0.00,0.00
"USC00022440","1948-08-23",105.08,60.98,0.00,0.00,0.00
"USC00022440","1948-08-24",104.00,60.08,0.00,0.00,0.00
"USC00022440","1948-08-25",102.02,59.00,0.00,0.00,0.00
"USC00022440","1948-08-26",104.00,62.06,0.00,0.00,0.00
"USC00022440","1948-08-27",105.08,60.98,0.00,0.00,0.00
"USC00022440","1948-08-28",105.08,64.94,0.00,0.00,0.00
"USC00022440","1948-08-29",109.94,69.08,0.00,0.00,0.00
"USC00022440","1948-08-30",114.98,69.98,0.00,0.00,0.00
"USC00022440","1948-08-31",111.92,69.98,0.00,0.00,0.00
"USC00022440","1948-09-01",109.04,69.08,0.00,0.00,0.00
"USC00022440","1948-09-02",113.00,71.96,0.00,0.00,0.00
"USC00022440","1948-09-03",116.06,69.98,0.00,0.00,0.00
"USC00022440","1948-09-04",114.98,69.08,0.00,0.00,0.00
"USC00022440","1948-09-05",109.04,62.06,0.00,0.00,0.00
"USC00022440","1948-09-06",105.98,60.08,0.00,0.00,0.00
"USC00022440","1948-09-07",104.00,60.98,0.00,0.00,0.00
"USC00022440","1948-09-08",105.98,60.98,0.00,0.00,0.00
"USC00022440","1948-09-09",107.06,62.06,0.00,0.00,0.00
"USC00022440","1948-09-10",109.04,62.06,0.00,0.00,0.00
"USC00022440","1948-09-11",107.06,62.96,0.00,0.00,0.00
"USC00022440","1948-09-12",109.94,60.98,0.00,0.00,0.00
"USC00022440","1948-09-13",109.94,66.02,0.00,0.00,0.00
"USC00022440","1948-09-14",107.96,64.04,0.00,0.00,0.00
"USC00022440","1948-09-15",107.06,69.08,0.00,0.00,0.00
"USC00022440","1948-09-16",98.06,66.02,10.00,0.00,0.00
"USC00022440","1948-09-17",89.96,66.02,0.00,0.00,0.00
"USC00022440","1948-09-18",96.08,59.00,0.00,0.00,0.00
"USC00022440","1948-09-19",102.92,53.96,0.00,0.00,0.00
"USC00022440","1948-09-20",96.08,53.96,0.00,0.00,0.00
"USC00022440","1948-09-21",98.06,57.92,0.00,0.00,0.00
"USC00022440","1948-09-22",98.96,53.96,0.00,0.00,0.00
"USC00022440","1948-09-23",93.92,60.08,0.00,0.00,0.00
"USC00022440","1948-09-24",93.02,57.92,0.00,0.00,0.00
"USC00022440","1948-09-25",89.06,60.98,0.00,0.00,0.00
"USC00022440","1948-09-26",82.94,57.02,0.00,0.00,0.00
"USC00022440","1948-09-27",89.96,57.02,0.00,0.00,0.00
"USC00022440","1948-09-28",93.92,57.92,0.00,0.00,0.00
"USC00022440","1948-09-29",96.08,62.06,0.00,0.00,0.00
"USC00022440","1948-09-30",100.04,57.92,0.00,0.00,0.00
"USC00022440","1948-10-01",98.96,59.00,0.00,0.00,0.00
"USC00022440","1948-10-02",98.06,59.00,0.00,0.00,0.00
"USC00022440","1948-10-03",96.08,60.98,0.00,0.00,0.00
"USC00022440","1948-10-04",93.92,55.04,0.00,0.00,0.00
"USC00022440","1948-10-05",89.06,55.04,0.00,0.00,0.00
"USC00022440","1948-10-06",87.08,64.94,0.00,0.00,0.00
"USC00022440","1948-10-07",93.92,69.98,0.00,0.00,0.00
"USC00022440","1948-10-08",98.96,53.96,0.00,0.00,0.00
"USC00022440","1948-10-09",96.08,53.06,0.00,0.00,0.00
"USC00022440","1948-10-10",96.08,51.08,0.00,0.00,0.00
"USC00022440","1948-10-11",91.04,53.96,0.00,0.00,0.00
"USC00022440","1948-10-12",91.94,57.02,0.00,0.00,0.00
"USC00022440","1948-10-13",89.96,57.92,0.00,0.00,0.00
"USC00022440","1948-10-14",87.98,53.06,0.00,0.00,0.00
"USC00022440","1948-10-15",86.00,50.00,0.00,0.00,0.00
"USC00022440","1948-10-16",91.94,51.98,0.00,0.00,0.00
"USC00022440","1948-10-17",84.02,53.06,0.00,0.00,0.00
"USC00022440","1948-10-18",75.02,59.00,25.00,0.00,0.00
"USC00022440","1948-10-19",78.98,51.08,112.00,0.00,0.00
"USC00022440","1948-10-20",84.92,51.08,0.00,0.00,0.00
"USC00022440","1948-10-21",89.96,53.06,0.00,0.00,0.00
"USC00022440","1948-10-22",91.94,53.96,0.00,0.00,0.00
"USC00022440","1948-10-23",91.04,51.08,0.00,0.00,0.00
"USC00022440","1948-10-24",87.98,51.08,0.00,0.00,0.00
"USC00022440","1948-10-25",91.04,50.00,0.00,0.00,0.00
"USC00022440","1948-10-26",86.00,48.02,0.00,0.00,0.00
"USC00022440","1948-10-27",84.92,51.08,0.00,0.00,0.00
"USC00022440","1948-10-28",84.92,51.08,0.00,0.00,0.00
"USC00022440","1948-10-29",77.00,48.92,0.00,0.00,0.00
"USC00022440","1948-10-30",73.94,51.08,0.00,0.00,0.00
"USC00022440","1948-10-31",69.08,44.06,0.00,0.00,0.00
"USC00022440","1948-11-01",75.02,44.06,0.00,0.00,0.00
"USC00022440","1948-11-02",78.98,44.06,0.00,0.00,0.00
"USC00022440","1948-11-03",84.02,46.94,0.00,0.00,0.00
"USC00022440","1948-11-04",84.02,50.00,0.00,0.00,0.00
"USC00022440","1948-11-05",69.08,50.00,0.00,0.00,0.00
"USC00022440","1948-11-06",69.98,50.00,0.00,0.00,0.00
"USC00022440","1948-11-07",75.02,44.96,0.00,0.00,0.00
"USC00022440","1948-11-08",75.02,44.96,0.00,0.00,0.00
"USC00022440","1948-11-09",64.04,48.92,0.00,0.00,0.00
"USC00022440","1948-11-10",68.00,39.02,0.00,0.00,0.00
"USC00022440","1948-11-11",73.04,50.00,0.00,0.00,0.00
"USC00022440","1948-11-12",62.06,50.00,0.00,0.00,0.00
"USC00022440","1948-11-13",73.04,53.96,0.00,0.00,0.00
"USC00022440","1948-11-14",77.00,39.02,0.00,0.00,0.00
"USC00022440","1948-11-15",82.04,42.08,0.00,0.00,0.00
"USC00022440","1948-11-16",75.92,37.94,0.00,0.00,0.00
"USC00022440","1948-11-17",73.94,44.06,0.00,0.00,0.00
"USC00022440","1948-11-18",77.00,50.00,0.00,0.00,0.00
"USC00022440","1948-11-19",62.06,37.04,0.00,0.00,0.00
"USC00022440","1948-11-20",64.94,32.00,0.00,0.00,0.00
"USC00022440","1948-11-21",66.02,41.00,0.00,0.00,0.00
"USC00022440","1948-11-22",66.92,48.92,0.00,0.00,0.00
"USC00022440","1948-11-23",66.92,41.00,0.00,0.00,0.00
"USC00022440","1948-11-24",73.94,39.02,0.00,0.00,0.00
"USC00022440","1948-11-25",75.02,33.08,0.00,0.00,0.00
"USC00022440","1948-11-26",69.98,44.06,0.00,0.00,0.00
"USC00022440","1948-11-27",57.92,41.00,0.00,0.00,0.00
"USC00022440","1948-11-28",62.06,44.06,0.00,0.00,0.00
"USC00022440","1948-11-29",66.92,51.98,0.00,0.00,0.00
"USC00022440","1948-11-30",73.04,51.98,0.00,0.00,0.00
"USC00022440","1948-12-01",64.94,48.02,0.00,0.00,0.00
"USC00022440","1948-12-02",68.00,30.92,0.00,0.00,0.00
"USC00022440","1948-12-03",69.98,41.00,0.00,0.00,0.00
"USC00022440","1948-12-04",60.98,26.06,0.00,0.00,0.00
"USC00022440","1948-12-05",60.98,33.08,0.00,0.00,0.00
"USC00022440","1948-12-06",62.96,37.94,0.00,0.00,0.00
"USC00022440","1948-12-07",62.96,41.00,0.00,0.00,0.00
"USC00022440","1948-12-08",64.04,42.98,0.00,0.00,0.00
"USC00022440","1948-12-09",66.92,39.02,0.00,0.00,0.00
"USC00022440","1948-12-10",69.08,35.06,0.00,0.00,0.00
"USC00022440","1948-12-11",69.98,30.02,0.00,0.00,0.00
"USC00022440","1948-12-12",69.98,33.08,0.00,0.00,0.00
"USC00022440","1948-12-13",69.98,42.98,0.00,0.00,0.00
"USC00022440","1948-12-14",66.02,35.06,0.00,0.00,0.00
"USC00022440","1948-12-15",62.96,33.08,0.00,0.00,0.00
"USC00022440","1948-12-16",57.92,39.02,0.00,0.00,0.00
"USC00022440","1948-12-17",53.06,42.08,28.00,,
"USC00022440","1948-12-18",60.98,30.02,10.00,0.00,0.00
"USC00022440","1948-12-19",60.98,30.02,0.00,0.00,0.00
"USC00022440","1948-12-20",62.06,30.92,0.00,0.00,0.00
"USC00022440","1948-12-21",60.08,35.96,0.00,0.00,0.00
"USC00022440","1948-12-22",53.06,28.04,0.00,0.00,0.00
"USC00022440","1948-12-23",55.04,28.94,74.00,0.00,0.00
"USC00022440","1948-12-24",51.08,35.96,0.00,0.00,0.00
"USC00022440","1948-12-25",51.98,41.00,0.00,0.00,0.00
"USC00022440","1948-12-26",59.00,44.06,0.00,0.00,0.00
"USC00022440","1948-12-27",60.98,33.98,216.00,0.00,0.00
"USC00022440","1948-12-28",62.06,42.08,0.00,0.00,0.00
"USC00022440","1948-12-29",57.92,44.06,0.00,0.00,0.00
"USC00022440","1948-12-30",57.02,44.96,0.00,0.00,0.00
"USC00022440","1948-12-31",59.00,33.08,0.00,0.00,0.00
"USC00022440","1949-01-01",62.06,39.92,0.00,0.00,0.00
"USC00022440","1949-01-02",53.06,28.94,3.00,0.00,0.00
"USC00022440","1949-01-03",44.96,28.04,0.00,0.00,0.00
"USC00022440","1949-01-04",42.08,30.92,0.00,0.00,0.00
"USC00022440","1949-01-05",48.02,30.92,0.00,0.00,0.00
"USC00022440","1949-01-06",55.04,39.92,0.00,0.00,0.00
"USC00022440","1949-01-07",57.02,24.98,0.00,0.00,0.00
"USC00022440","1949-01-08",60.08,37.94,0.00,0.00,0.00
"USC00022440","1949-01-09",51.98,39.92,0.00,0.00,0.00
"USC00022440","1949-01-10",46.04,33.08,33.00,0.00,0.00
"USC00022440","1949-01-11",44.96,30.02,0.00,0.00,0.00
"USC00022440","1949-01-12",42.08,30.92,432.00,76.00,
"USC00022440","1949-01-13",51.08,39.02,356.00,0.00,0.00
"USC00022440","1949-01-14",53.06,28.04,46.00,0.00,0.00
"USC00022440","1949-01-15",51.08,28.04,5.00,0.00,0.00
"USC00022440","1949-01-16",50.00,30.92,0.00,0.00,0.00
"USC00022440","1949-01-17",48.02,33.08,0.00,0.00,0.00
"USC00022440","1949-01-18",51.08,30.02,0.00,0.00,0.00
"USC00022440","1949-01-19",46.04,35.06,0.00,0.00,0.00
"USC00022440","1949-01-20",50.00,39.92,5.00,0.00,0.00
"USC00022440","1949-01-21",55.94,39.02,0.00,0.00,0.00
"USC00022440","1949-01-22",55.04,35.06,13.00,0.00,0.00
"USC00022440","1949-01-23",55.04,37.94,0.00,0.00,0.00
"USC00022440","1949-01-24",50.00,32.00,23.00,0.00,0.00
"USC00022440","1949-01-25",41.00,32.00,48.00,0.00,0.00
"USC00022440","1949-01-26",48.02,26.96,0.00,0.00,0.00
"USC00022440","1949-01-27",50.00,28.94,0.00,0.00,0.00
"USC00022440","1949-01-28",50.00,26.96,0.00,0.00,0.00
"USC00022440","1949-01-29",50.00,23.00,0.00,0.00,0.00
"USC00022440","1949-01-30",51.08,30.92,0.00,0.00,0.00
"USC00022440","1949-01-31",51.08,24.08,0.00,0.00,0.00
"USC00022440","1949-02-01",53.96,30.92,0.00,0.00,0.00
"USC00022440","1949-02-02",48.92,28.04,0.00,0.00,0.00
"USC00022440","1949-02-03",51.98,28.04,0.00,0.00,0.00
"USC00022440","1949-02-04",57.02,30.02,0.00,0.00,0.00
"USC00022440","1949-02-05",60.08,37.04,0.00,0.00,0.00
"USC00022440","1949-02-06",57.92,39.92,0.00,0.00,0.00
"USC00022440","1949-02-07",59.00,39.92,0.00,0.00,0.00
"USC00022440","1949-02-08",55.04,33.08,0.00,0.00,0.00
"USC00022440","1949-02-09",57.02,37.04,0.00,0.00,0.00
"USC00022440","1949-02-10",59.00,30.92,0.00,0.00,0.00
"USC00022440","1949-02-11",64.04,35.06,0.00,0.00,0.00
"USC00022440","1949-02-12",57.02,35.06,0.00,0.00,0.00
"USC00022440","1949-02-13",53.06,32.00,0.00,0.00,0.00
"USC00022440","1949-02-14",51.98,24.08,0.00,0.00,0.00
"USC00022440","1949-02-15",60.98,26.06,0.00,0.00,0.00
"USC00022440","1949-02-16",64.94,35.06,0.00,0.00,0.00
"USC00022440","1949-02-17",66.92,46.04,0.00,0.00,0.00
"USC00022440","1949-02-18",69.98,39.02,0.00,0.00,0.00
"USC00022440","1949-02-19",75.02,35.96,0.00,0.00,0.00
"USC00022440","1949-02-20",71.96,37.04,0.00,0.00,0.00
"USC00022440","1949-02-21",71.96,39.92,0.00,0.00,0.00
"USC00022440","1949-02-22",71.96,42.08,0.00,0.00,0.00
"USC00022440","1949-02-23",78.08,46.94,0.00,0.00,0.00
"USC00022440","1949-02-24",78.98,44.96,0.00,0.00,0.00
"USC00022440","1949-02-25",73.04,41.00,0.00,0.00,0.00
"USC00022440","1949-02-26",73.04,44.96,0.00,0.00,0.00
"USC00022440","1949-02-27",55.04,42.98,89.00,0.00,0.00
"USC00022440","1949-02-28",68.00,35.96,20.00,0.00,0.00
"USC00022440","1949-03-01",68.00,39.02,0.00,0.00,0.00
"USC00022440","1949-03-02",68.00,39.92,0.00,0.00,0.00
"USC00022440","1949-03-03",71.96,44.06,0.00,0.00,0.00
"USC00022440","1949-03-04",71.96,46.04,0.00,0.00,0.00
"USC00022440","1949-03-05",75.02,42.08,0.00,0.00,0.00
"USC00022440","1949-03-06",71.96,44.06,0.00,0.00,0.00
"USC00022440","1949-03-07",73.94,42.08,0.00,0.00,0.00
"USC00022440","1949-03-08",73.04,37.04,0.00,0.00,0.00
"USC00022440","1949-03-09",69.98,39.92,0.00,0.00,0.00
"USC00022440","1949-03-10",71.96,41.00,0.00,0.00,0.00
"USC00022440","1949-03-11",77.00,44.06,0.00,0.00,0.00
"USC00022440","1949-03-12",73.94,41.00,0.00,0.00,0.00
"USC00022440","1949-03-13",75.02,39.92,0.00,0.00,0.00
"USC00022440","1949-03-14",78.08,44.96,0.00,0.00,0.00
"USC00022440","1949-03-15",82.04,42.98,0.00,0.00,0.00
"USC00022440","1949-03-16",82.04,42.98,0.00,0.00,0.00
"USC00022440","1949-03-17",80.96,42.08,0.00,0.00,0.00
"USC00022440","1949-03-18",82.04,41.00,0.00,0.00,0.00
"USC00022440","1949-03-19",84.02,48.92,0.00,0.00,0.00
"USC00022440","1949-03-20",84.02,42.08,0.00,0.00,0.00
"USC00022440","1949-03-21",78.08,48.02,0.00,0.00,0.00
"USC00022440","1949-03-22",82.04,46.04,0.00,0.00,0.00
"USC00022440","1949-03-23",77.00,35.96,0.00,0.00,0.00
"USC00022440","1949-03-24",64.94,44.96,0.00,0.00,0.00
"USC00022440","1949-03-25",69.98,41.00,0.00,0.00,0.00
"USC00022440","1949-03-26",73.94,41.00,0.00,0.00,0.00
"USC00022440","1949-03-27",77.00,50.00,0.00,0.00,0.00
"USC00022440","1949-03-28",82.04,46.04,0.00,0.00,0.00
"USC00022440","1949-03-29",69.98,35.06,0.00,0.00,0.00
"USC00022440","1949-03-30",68.00,44.06,0.00,0.00,0.00
"USC00022440","1949-03-31",71.06,44.96,15.00,0.00,0.00
"USC00022440","1949-04-01",57.92,44.96,0.00,0.00,0.00
"USC00022440","1949-04-02",69.08,39.92,0.00,0.00,0.00
"USC00022440","1949-04-03",73.94,48.92,0.00,0.00,0.00
"USC00022440","1949-04-04",73.94,55.04,0.00,0.00,0.00
"USC00022440","1949-04-05",82.04,44.96,0.00,0.00,0.00
"USC00022440","1949-04-06",86.00,48.92,0.00,0.00,0.00
"USC00022440","1949-04-07",86.00,48.92,0.00,0.00,0.00
"USC00022440","1949-04-08",73.94,44.06,0.00,0.00,0.00
"USC00022440","1949-04-09",80.96,57.02,0.00,0.00,0.00
"USC00022440","1949-04-10",84.02,62.96,0.00,0.00,0.00
"USC00022440","1949-04-11",87.08,48.02,0.00,0.00,0.00
"USC00022440","1949-04-12",91.04,48.92,0.00,0.00,0.00
"USC00022440","1949-04-13",89.96,51.08,0.00,0.00,0.00
"USC00022440","1949-04-14",89.96,46.04,0.00,0.00,0.00
"USC00022440","1949-04-15",93.92,55.94,0.00,0.00,0.00
"USC00022440","1949-04-16",89.96,48.02,0.00,0.00,0.00
"USC00022440","1949-04-17",93.92,50.00,0.00,0.00,0.00
"USC00022440","1949-04-18",87.08,48.92,0.00,0.00,0.00
"USC00022440","1949-04-19",87.98,50.00,0.00,0.00,0.00
"USC00022440","1949-04-20",87.98,48.92,0.00,0.00,0.00
"USC00022440","1949-04-21",91.94,57.02,0.00,0.00,0.00
"USC00022440","1949-04-22",93.02,51.98,0.00,0.00,0.00
"USC00022440","1949-04-23",102.02,51.98,0.00,0.00,0.00
"USC00022440","1949-04-24",104.00,53.96,0.00,0.00,0.00
"USC00022440","1949-04-25",102.92,57.02,0.00,0.00,0.00
"USC00022440","1949-04-26",91.94,51.08,0.00,0.00,0.00
"USC00022440","1949-04-27",95.00,51.98,0.00,0.00,0.00
"USC00022440","1949-04-28",96.08,50.00,0.00,0.00,0.00
"USC00022440","1949-04-29",96.08,64.04,0.00,0.00,0.00
"USC00022440","1949-04-30",91.04,50.00,0.00,0.00,0.00
"USC00022440","1949-05-01",89.96,50.00,0.00,0.00,0.00
"USC00022440","1949-05-02",95.00,53.06,0.00,0.00,0.00
"USC00022440","1949-05-03",91.04,55.94,0.00,0.00,0.00
"USC00022440","1949-05-04",89.96,50.00,0.00,0.00,0.00
"USC00022440","1949-05-05",89.96,62.06,0.00,0.00,0.00
"USC00022440","1949-05-06",84.92,57.02,0.00,0.00,0.00
"USC00022440","1949-05-07",87.98,,0.00,0.00,0.00
"USC00022440","1949-05-08",93.02,,0.00,0.00,0.00
"USC00022440","1949-05-09",95.00,,0.00,0.00,0.00
"USC00022440","1949-05-10",87.08,51.98,0.00,0.00,0.00
"USC00022440","1949-05-11",87.98,53.96,0.00,0.00,0.00
"USC00022440","1949-05-12",91.94,57.92,0.00,0.00,0.00
"USC00022440","1949-05-13",96.98,59.00,0.00,0.00,0.00
"USC00022440","1949-05-14",96.98,64.94,0.00,0.00,0.00
"USC00022440","1949-05-15",84.02,60.08,0.00,0.00,0.00
"USC00022440","1949-05-16",86.00,60.08,51.00,0.00,0.00
"USC00022440","1949-05-17",84.02,55.94,0.00,0.00,0.00
"USC00022440","1949-05-18",75.02,60.98,0.00,0.00,0.00
"USC00022440","1949-05-19",78.08,51.98,0.00,0.00,0.00
"USC00022440","1949-05-20",80.96,51.98,0.00,0.00,0.00
"USC00022440","1949-05-21",84.02,53.06,0.00,0.00,0.00
"USC00022440","1949-05-22",93.02,57.02,0.00,0.00,0.00
"USC00022440","1949-05-23",98.96,57.92,0.00,0.00,0.00
"USC00022440","1949-05-24",105.08,60.08,0.00,0.00,0.00
"USC00022440","1949-05-25",105.98,60.98,0.00,0.00,0.00
"USC00022440","1949-05-26",107.06,66.02,0.00,0.00,0.00
"USC00022440","1949-05-27",104.00,57.92,0.00,0.00,0.00
"USC00022440","1949-05-28",102.02,66.02,0.00,0.00,0.00
"USC00022440","1949-05-29",93.92,60.08,0.00,0.00,0.00
"USC00022440","1949-05-30",93.02,62.96,0.00,0.00,0.00
"USC00022440","1949-05-31",87.08,60.08,0.00,0.00,0.00
"USC00022440","1949-06-01",89.96,59.00,0.00,0.00,0.00
"USC00022440","1949-06-02",93.02,57.02,0.00,0.00,0.00
"USC00022440","1949-06-03",96.08,69.08,0.00,0.00,0.00
"USC00022440","1949-06-04",78.98,57.02,0.00,0.00,0.00
"USC00022440","1949-06-05",89.96,62.96,0.00,0.00,0.00
"USC00022440","1949-06-06",82.04,66.92,10.00,0.00,0.00
"USC00022440","1949-06-07",93.02,66.02,0.00,0.00,0.00
"USC00022440","1949-06-08",100.94,71.96,0.00,0.00,0.00
"USC00022440","1949-06-09",102.02,68.00,0.00,0.00,0.00
"USC00022440","1949-06-10",107.96,71.06,0.00,0.00,0.00
"USC00022440","1949-06-11",109.94,69.98,0.00,0.00,0.00
"USC00022440","1949-06-12",107.96,78.08,0.00,0.00,0.00
"USC00022440","1949-06-13",109.94,69.08,0.00,0.00,0.00
"USC00022440","1949-06-14",107.96,69.98,0.00,0.00,0.00
"USC00022440","1949-06-15",109.04,68.00,0.00,0.00,0.00
"USC00022440","1949-06-16",111.02,69.98,0.00,0.00,0.00
"USC00022440","1949-06-17",111.02,71.96,0.00,0.00,0.00
"USC00022440","1949-06-18",102.92,78.98,0.00,0.00,0.00
"USC00022440","1949-06-19",98.06,66.02,0.00,0.00,0.00
"USC00022440","1949-06-20",98.96,66.92,0.00,0.00,0.00
"USC00022440","1949-06-21",100.94,75.92,0.00,0.00,0.00
"USC00022440","1949-06-22",109.04,86.00,0.00,0.00,0.00
"USC00022440","1949-06-23",109.04,78.98,0.00,0.00,0.00
"USC00022440","1949-06-24",105.98,69.98,0.00,0.00,0.00
"USC00022440","1949-06-25",107.96,73.94,0.00,0.00,0.00
"USC00022440","1949-06-26",105.98,73.94,0.00,0.00,0.00
"USC00022440","1949-06-27",98.96,68.00,0.00,0.00,0.00
"USC00022440","1949-06-28",98.06,69.08,0.00,0.00,0.00
"USC00022440","1949-06-29",98.96,64.94,0.00,0.00,0.00
"USC00022440","1949-06-30",100.04,64.94,0.00,0.00,0.00
"USC00022440","1949-07-01",102.92,71.96,0.00,0.00,0.00
"USC00022440","1949-07-02",105.98,75.92,0.00,0.00,0.00
"USC00022440","1949-07-03",100.04,75.92,0.00,0.00,0.00
"USC00022440","1949-07-04",105.98,82.04,0.00,0.00,0.00
"USC00022440","1949-07-05",105.08,73.04,0.00,0.00,0.00
"USC00022440","1949-07-06",105.98,68.00,0.00,0.00,0.00
"USC00022440","1949-07-07",105.08,66.92,0.00,0.00,0.00
"USC00022440","1949-07-08",105.08,68.00,0.00,0.00,0.00
"USC00022440","1949-07-09",107.96,71.96,0.00,0.00,0.00
"USC00022440","1949-07-10",111.02,75.92,0.00,0.00,0.00
"USC00022440","1949-07-11",111.02,77.00,0.00,0.00,0.00
"USC00022440","1949-07-12",107.06,80.06,0.00,0.00,0.00
"USC00022440","1949-07-13",107.96,75.02,0.00,0.00,0.00
"USC00022440","1949-07-14",113.00,75.92,0.00,0.00,0.00
"USC00022440","1949-07-15",118.04,78.08,0.00,0.00,0.00
"USC00022440","1949-07-16",116.06,75.92,0.00,0.00,0.00
"USC00022440","1949-07-17",113.00,78.08,0.00,0.00,0.00
"USC00022440","1949-07-18",113.00,80.06,0.00,0.00,0.00
"USC00022440","1949-07-19",109.04,86.00,0.00,0.00,0.00
"USC00022440","1949-07-20",104.00,73.94,0.00,0.00,0.00
"USC00022440","1949-07-21",107.06,75.02,0.00,0.00,0.00
"USC00022440","1949-07-22",105.08,75.92,0.00,0.00,0.00
"USC00022440","1949-07-23",105.08,78.98,0.00,0.00,0.00
"USC00022440","1949-07-24",105.08,78.08,0.00,0.00,0.00
"USC00022440","1949-07-25",104.00,71.96,0.00,0.00,0.00
"USC00022440","1949-07-26",105.08,64.04,0.00,0.00,0.00
"USC00022440","1949-07-27",104.00,68.00,0.00,0.00,0.00
"USC00022440","1949-07-28",104.00,68.00,0.00,0.00,0.00
"USC00022440","1949-07-29",104.00,69.98,0.00,0.00,0.00
"USC00022440","1949-07-30",104.00,73.04,0.00,0.00,0.00
"USC00022440","1949-07-31",105.98,84.02,0.00,0.00,0.00
"USC00022440","1949-08-01",105.98,82.04,0.00,0.00,0.00
"USC00022440","1949-08-02",111.92,75.02,0.00,0.00,0.00
"USC00022440","1949-08-03",114.08,80.06,0.00,0.00,0.00
"USC00022440","1949-08-04",111.92,78.08,0.00,0.00,0.00
"USC00022440","1949-08-05",111.02,77.00,0.00,0.00,0.00
"USC00022440","1949-08-06",107.06,78.98,0.00,0.00,0.00
"USC00022440","1949-08-07",107.06,78.08,0.00,0.00,0.00
"USC00022440","1949-08-08",89.96,68.00,0.00,0.00,0.00
"USC00022440","1949-08-09",100.94,68.00,0.00,0.00,0.00
"USC00022440","1949-08-10",96.98,62.06,0.00,0.00,0.00
"USC00022440","1949-08-11",96.08,62.06,0.00,0.00,0.00
"USC00022440","1949-08-12",98.06,60.08,0.00,0.00,0.00
"USC00022440","1949-08-13",100.04,62.06,0.00,0.00,0.00
"USC00022440","1949-08-14",100.94,62.96,0.00,0.00,0.00
"USC00022440","1949-08-15",98.06,62.06,0.00,0.00,0.00
"USC00022440","1949-08-16",100.04,62.06,0.00,0.00,0.00
"USC00022440","1949-08-17",100.94,60.08,0.00,0.00,0.00
"USC00022440","1949-08-18",102.02,59.00,0.00,0.00,0.00
"USC00022440","1949-08-19",105.08,60.98,0.00,0.00,0.00
"USC00022440","1949-08-20",105.98,62.96,0.00,0.00,0.00
"USC00022440","1949-08-21",107.96,62.96,0.00,0.00,0.00
"USC00022440","1949-08-22",109.94,82.04,0.00,0.00,0.00
"USC00022440","1949-08-23",100.94,73.94,114.00,0.00,0.00
"USC00022440","1949-08-24",98.06,75.92,0.00,0.00,0.00
"USC00022440","1949-08-25",102.92,69.98,0.00,0.00,0.00
"USC00022440","1949-08-26",104.00,66.02,0.00,0.00,0.00
"USC00022440","1949-08-27",105.98,66.02,0.00,0.00,0.00
"USC00022440","1949-08-28",107.96,71.06,0.00,0.00,0.00
"USC00022440","1949-08-29",109.04,71.96,0.00,0.00,0.00
"USC00022440","1949-08-30",109.94,71.06,0.00,0.00,0.00
"USC00022440","1949-08-31",109.94,68.00,0.00,0.00,0.00
"USC00022440","1949-09-01",111.02,64.94,0.00,0.00,0.00
"USC00022440","1949-09-02",109.94,68.00,0.00,0.00,0.00
"USC00022440","1949-09-03",107.96,71.06,0.00,0.00,0.00
"USC00022440","1949-09-04",105.08,71.06,0.00,0.00,0.00
"USC00022440","1949-09-05",,69.08,0.00,0.00,0.00