StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00111336","1931-01-01",,16.70,0.00,,200.00
"NOE00111336","1931-01-02",,7.16,0.00,,200.00
"NOE00111336","1931-01-03",,7.16,3.00,,220.00
"NOE00111336","1931-01-04",,5.36,0.00,,220.00
"NOE00111336","1931-01-05",,10.76,0.00,,220.00
"NOE00111336","1931-01-06",,-18.94,0.00,,220.00
"NOE00111336","1931-01-07",,-21.46,0.00,,220.00
"NOE00111336","1931-01-08",,-5.44,0.00,,220.00
"NOE00111336","1931-01-09",,5.36,1.00,,220.00
"NOE00111336","1931-01-10",,2.48,0.00,,220.00
"NOE00111336","1931-01-11",,-19.30,0.00,,220.00
"NOE00111336","1931-01-12",,-18.04,0.00,,220.00
"NOE00111336","1931-01-13",,-12.82,2.00,,220.00
"NOE00111336","1931-01-14",,-13.00,1.00,,220.00
"NOE00111336","1931-01-15",,-26.14,0.00,,220.00
"NOE00111336","1931-01-16",,-25.78,8.00,,240.00
"NOE00111336","1931-01-17",,-0.94,4.00,,240.00
"NOE00111336","1931-01-18",,-5.44,0.00,,250.00
"NOE00111336","1931-01-19",,-17.68,0.00,,250.00
"NOE00111336","1931-01-20",,-17.86,0.00,,240.00
"NOE00111336","1931-01-21",,-23.44,0.00,,250.00
"NOE00111336","1931-01-22",,2.30,0.00,,250.00
"NOE00111336","1931-01-23",,-6.34,2.00,,250.00
"NOE00111336","1931-01-24",,7.88,2.00,,280.00
"NOE00111336","1931-01-25",,15.80,2.00,,300.00
"NOE00111336","1931-01-26",,16.34,1.00,,300.00
"NOE00111336","1931-01-27",,14.36,0.00,,300.00
"NOE00111336","1931-01-28",,6.80,0.00,,300.00
"NOE00111336","1931-01-29",,5.18,6.00,,320.00
"NOE00111336","1931-01-30",,3.02,0.00,,320.00
"NOE00111336","1931-01-31",,-3.10,0.00,,320.00
"NOE00111336","1931-02-01",,-3.10,0.00,,320.00
"NOE00111336","1931-02-02",,-20.38,0.00,,320.00
"NOE00111336","1931-02-03",,-5.08,0.00,,320.00
"NOE00111336","1931-02-04",,-2.92,0.00,,320.00
"NOE00111336","1931-02-05",,0.32,11.00,,320.00
"NOE00111336","1931-02-06",,-7.96,0.00,,320.00
"NOE00111336","1931-02-07",,-8.68,0.00,,320.00
"NOE00111336","1931-02-08",,-10.66,0.00,,330.00
"NOE00111336","1931-02-09",,-12.64,0.00,,320.00
"NOE00111336","1931-02-10",,-4.54,1.00,,350.00
"NOE00111336","1931-02-11",,22.28,1.00,,360.00
"NOE00111336","1931-02-12",,23.18,0.00,,360.00
"NOE00111336","1931-02-13",,21.92,0.00,,360.00
"NOE00111336","1931-02-14",,16.16,0.00,,360.00
"NOE00111336","1931-02-15",,7.52,0.00,,360.00
"NOE00111336","1931-02-16",,-1.12,0.00,,360.00
"NOE00111336","1931-02-17",,-0.04,0.00,,360.00
"NOE00111336","1931-02-18",,-15.34,0.00,,360.00
"NOE00111336","1931-02-19",,-14.08,0.00,,360.00
"NOE00111336","1931-02-20",,-0.76,0.00,,360.00
"NOE00111336","1931-02-21",,13.64,1.00,,360.00
"NOE00111336","1931-02-22",,27.32,0.00,,360.00
"NOE00111336","1931-02-23",,16.52,0.00,,360.00
"NOE00111336","1931-02-24",,8.42,0.00,,360.00
"NOE00111336","1931-02-25",,-1.30,0.00,,360.00
"NOE00111336","1931-02-26",,0.14,4.00,,380.00
"NOE00111336","1931-02-27",,-14.08,1.00,,380.00
"NOE00111336","1931-02-28",,-3.64,0.00,,390.00
"NOE00111336","1931-03-01",,-18.40,1.00,,400.00
"NOE00111336","1931-03-02",,-32.62,0.00,,400.00
"NOE00111336","1931-03-03",,-32.62,0.00,,400.00
"NOE00111336","1931-03-04",,-28.30,0.00,,400.00
"NOE00111336","1931-03-05",,-27.58,0.00,,400.00
"NOE00111336","1931-03-06",,-25.78,0.00,,400.00
"NOE00111336","1931-03-07",,-20.20,0.00,,400.00
"NOE00111336","1931-03-08",,3.38,5.00,,400.00
"NOE00111336","1931-03-09",,23.72,0.00,,400.00
"NOE00111336","1931-03-10",,2.66,0.00,,400.00
"NOE00111336","1931-03-11",,-9.58,0.00,,400.00
"NOE00111336","1931-03-12",,-5.08,0.00,,400.00
"NOE00111336","1931-03-13",,12.74,2.00,,400.00
"NOE00111336","1931-03-14",,13.82,25.00,,400.00
"NOE00111336","1931-03-15",,12.74,2.00,,400.00
"NOE00111336","1931-03-16",,-5.62,0.00,,400.00
"NOE00111336","1931-03-17",,-3.28,0.00,,400.00
"NOE00111336","1931-03-18",,6.98,1.00,,400.00
"NOE00111336","1931-03-19",,3.74,0.00,,400.00
"NOE00111336","1931-03-20",,6.08,0.00,,400.00
"NOE00111336","1931-03-21",,31.28,0.00,,380.00
"NOE00111336","1931-03-22",,30.02,0.00,,350.00
"NOE00111336","1931-03-23",,17.24,0.00,,350.00
"NOE00111336","1931-03-24",,12.20,0.00,,350.00
"NOE00111336","1931-03-25",,11.84,0.00,,350.00
"NOE00111336","1931-03-26",,16.52,10.00,,300.00
"NOE00111336","1931-03-27",,15.80,15.00,,360.00
"NOE00111336","1931-03-28",,2.66,7.00,,370.00
"NOE00111336","1931-03-29",,3.02,0.00,,370.00
"NOE00111336","1931-03-30",,-2.20,0.00,,370.00
"NOE00111336","1931-03-31",,6.44,0.00,,380.00
"NOE00111336","1931-04-01",,17.78,0.00,,390.00
"NOE00111336","1931-04-02",,14.36,20.00,,400.00
"NOE00111336","1931-04-03",,9.32,26.00,,400.00
"NOE00111336","1931-04-04",,4.82,1.00,,400.00
"NOE00111336","1931-04-05",,10.94,2.00,,420.00
"NOE00111336","1931-04-06",,8.06,3.00,,440.00
"NOE00111336","1931-04-07",,9.32,2.00,,440.00
"NOE00111336","1931-04-08",,1.58,0.00,,440.00
"NOE00111336","1931-04-09",,-9.22,0.00,,440.00
"NOE00111336","1931-04-10",,8.78,0.00,,440.00
"NOE00111336","1931-04-11",,-2.56,1.00,,440.00
"NOE00111336","1931-04-12",,-6.52,0.00,,440.00
"NOE00111336","1931-04-13",,7.34,0.00,,440.00
"NOE00111336","1931-04-14",,15.26,0.00,,440.00
"NOE00111336","1931-04-15",,17.24,0.00,,440.00
"NOE00111336","1931-04-16",,25.52,8.00,,450.00
"NOE00111336","1931-04-17",,22.64,0.00,,450.00
"NOE00111336","1931-04-18",,9.68,0.00,,450.00
"NOE00111336","1931-04-19",,5.00,0.00,,450.00
"NOE00111336","1931-04-20",,-0.76,0.00,,450.00
"NOE00111336","1931-04-21",,4.64,0.00,,450.00
"NOE00111336","1931-04-22",,17.24,0.00,,450.00
"NOE00111336","1931-04-23",,4.46,0.00,,450.00
"NOE00111336","1931-04-24",,15.62,13.00,,450.00
"NOE00111336","1931-04-25",,28.04,0.00,,430.00
"NOE00111336","1931-04-26",,17.42,0.00,,410.00
"NOE00111336","1931-04-27",,19.22,0.00,,400.00
"NOE00111336","1931-04-28",,19.40,0.00,,380.00
"NOE00111336","1931-04-29",,30.02,0.00,,350.00
"NOE00111336","1931-04-30",,32.72,0.00,,330.00
"NOE00111336","1931-05-01",,35.06,0.00,,290.00
"NOE00111336","1931-05-02",,27.68,0.00,,270.00
"NOE00111336","1931-05-03",,33.44,0.00,,260.00
"NOE00111336","1931-05-04",,34.70,0.00,,230.00
"NOE00111336","1931-05-05",,32.00,0.00,,150.00
"NOE00111336","1931-05-06",,31.10,30.00,,100.00
"NOE00111336","1931-05-07",,28.04,16.00,,80.00
"NOE00111336","1931-05-08",,25.52,8.00,,50.00
"NOE00111336","1931-05-09",,22.28,0.00,,50.00
"NOE00111336","1931-05-10",,20.30,0.00,,30.00
"NOE00111336","1931-05-11",,26.24,0.00,,20.00
"NOE00111336","1931-05-12",,19.76,0.00,,0.00
"NOE00111336","1931-05-13",,34.16,0.00,,0.00
"NOE00111336","1931-05-14",,35.60,0.00,,0.00
"NOE00111336","1931-05-15",,26.78,0.00,,0.00
"NOE00111336","1931-05-16",,37.40,78.00,,0.00
"NOE00111336","1931-05-17",,33.80,0.00,,0.00
"NOE00111336","1931-05-18",,32.00,0.00,,0.00
"NOE00111336","1931-05-19",,33.80,227.00,,0.00
"NOE00111336","1931-05-20",,27.50,200.00,,0.00
"NOE00111336","1931-05-21",,24.80,0.00,,0.00
"NOE00111336","1931-05-22",,28.58,0.00,,0.00
"NOE00111336","1931-05-23",,35.96,0.00,,0.00
"NOE00111336","1931-05-24",,39.38,0.00,,0.00
"NOE00111336","1931-05-25",,37.94,0.00,,0.00
"NOE00111336","1931-05-26",,34.16,66.00,,0.00
"NOE00111336","1931-05-27",,35.24,22.00,,0.00
"NOE00111336","1931-05-28",,32.00,112.00,,0.00
"NOE00111336","1931-05-29",,26.78,23.00,,0.00
"NOE00111336","1931-05-30",,28.58,0.00,,0.00
"NOE00111336","1931-05-31",,26.78,0.00,,0.00
"NOE00111336","1931-06-01",,35.60,39.00,,0.00
"NOE00111336","1931-06-02",,32.00,0.00,,0.00
"NOE00111336","1931-06-03",,35.60,0.00,,0.00
"NOE00111336","1931-06-04",,30.38,0.00,,0.00
"NOE00111336","1931-06-05",,30.38,0.00,,0.00
"NOE00111336","1931-06-06",,30.20,5.00,,0.00
"NOE00111336","1931-06-07",,32.00,1.00,,0.00
"NOE00111336","1931-06-08",,32.00,0.00,,0.00
"NOE00111336","1931-06-09",,33.26,2.00,,0.00
"NOE00111336","1931-06-10",,31.82,11.00,,0.00
"NOE00111336","1931-06-11",,34.52,19.00,,0.00
"NOE00111336","1931-06-12",,34.88,56.00,,0.00
"NOE00111336","1931-06-13",,42.98,112.00,,0.00
"NOE00111336","1931-06-14",,37.22,58.00,,0.00
"NOE00111336","1931-06-15",,34.16,69.00,,0.00
"NOE00111336","1931-06-16",,34.16,87.00,,0.00
"NOE00111336","1931-06-17",,35.42,28.00,,0.00
"NOE00111336","1931-06-18",,34.52,1.00,,0.00
"NOE00111336","1931-06-19",,39.92,14.00,,0.00
"NOE00111336","1931-06-20",,42.80,27.00,,0.00
"NOE00111336","1931-06-21",,35.60,34.00,,0.00
"NOE00111336","1931-06-22",,41.00,5.00,,0.00
"NOE00111336","1931-06-23",,46.04,0.00,,0.00
"NOE00111336","1931-06-24",,41.18,0.00,,0.00
"NOE00111336","1931-06-25",,37.40,0.00,,0.00
"NOE00111336","1931-06-26",,42.80,1.00,,0.00
"NOE00111336","1931-06-27",,46.58,2.00,,0.00
"NOE00111336","1931-06-28",,41.00,13.00,,0.00
"NOE00111336","1931-06-29",,41.18,0.00,,0.00
"NOE00111336","1931-06-30",,42.44,0.00,,0.00
"NOE00111336","1931-07-01",,44.06,1.00,,0.00
"NOE00111336","1931-07-02",,39.38,0.00,,0.00
"NOE00111336","1931-07-03",,42.62,0.00,,0.00
"NOE00111336","1931-07-04",,52.16,0.00,,0.00
"NOE00111336","1931-07-05",,57.02,0.00,,0.00
"NOE00111336","1931-07-06",,56.84,0.00,,0.00
"NOE00111336","1931-07-07",,59.90,0.00,,0.00
"NOE00111336","1931-07-08",,58.10,16.00,,0.00
"NOE00111336","1931-07-09",,60.62,19.00,,0.00
"NOE00111336","1931-07-10",,55.94,127.00,,0.00
"NOE00111336","1931-07-11",,54.32,1.00,,0.00
"NOE00111336","1931-07-12",,44.24,0.00,,0.00
"NOE00111336","1931-07-13",,45.32,0.00,,0.00
"NOE00111336","1931-07-14",,38.84,1.00,,0.00
"NOE00111336","1931-07-15",,37.22,0.00,,0.00
"NOE00111336","1931-07-16",,39.20,0.00,,0.00
"NOE00111336","1931-07-17",,51.62,1.00,,0.00
"NOE00111336","1931-07-18",,55.22,0.00,,0.00
"NOE00111336","1931-07-19",,49.82,0.00,,0.00
"NOE00111336","1931-07-20",,51.62,38.00,,0.00
"NOE00111336","1931-07-21",,46.22,0.00,,0.00
"NOE00111336","1931-07-22",,49.64,0.00,,0.00
"NOE00111336","1931-07-23",,50.36,229.00,,0.00
"NOE00111336","1931-07-24",,48.38,44.00,,0.00
"NOE00111336","1931-07-25",,49.46,0.00,,0.00
"NOE00111336","1931-07-26",,41.00,0.00,,0.00
"NOE00111336","1931-07-27",,40.82,0.00,,0.00
"NOE00111336","1931-07-28",,38.48,0.00,,0.00
"NOE00111336","1931-07-29",,37.22,0.00,,0.00
"NOE00111336","1931-07-30",,51.62,0.00,,0.00
"NOE00111336","1931-07-31",,53.78,0.00,,0.00
"NOE00111336","1931-08-01",,50.90,10.00,,0.00
"NOE00111336","1931-08-02",,45.86,0.00,,0.00
"NOE00111336","1931-08-03",,46.76,0.00,,0.00
"NOE00111336","1931-08-04",,51.44,11.00,,0.00
"NOE00111336","1931-08-05",,45.32,0.00,,0.00
"NOE00111336","1931-08-06",,34.70,0.00,,0.00
"NOE00111336","1931-08-07",,44.96,0.00,,0.00
"NOE00111336","1931-08-08",,37.94,0.00,,0.00
"NOE00111336","1931-08-09",,41.00,44.00,,0.00
"NOE00111336","1931-08-10",,37.58,72.00,,0.00
"NOE00111336","1931-08-11",,42.44,7.00,,0.00
"NOE00111336","1931-08-12",,35.96,0.00,,0.00
"NOE00111336","1931-08-13",,36.14,0.00,,0.00
"NOE00111336","1931-08-14",,47.48,0.00,,0.00
"NOE00111336","1931-08-15",,48.20,147.00,,0.00
"NOE00111336","1931-08-16",,43.88,29.00,,0.00
"NOE00111336","1931-08-17",,40.28,0.00,,0.00
"NOE00111336","1931-08-18",,41.18,20.00,,0.00
"NOE00111336","1931-08-19",,44.78,2.00,,0.00
"NOE00111336","1931-08-20",,42.98,80.00,,0.00
"NOE00111336","1931-08-21",,44.24,40.00,,0.00
"NOE00111336","1931-08-22",,46.76,20.00,,0.00
"NOE00111336","1931-08-23",,50.00,55.00,,0.00
"NOE00111336","1931-08-24",,50.90,5.00,,0.00
"NOE00111336","1931-08-25",,48.20,0.00,,0.00
"NOE00111336","1931-08-26",,43.52,16.00,,0.00
"NOE00111336","1931-08-27",,42.98,135.00,,0.00
"NOE00111336","1931-08-28",,40.82,0.00,,0.00
"NOE00111336","1931-08-29",,44.78,14.00,,0.00
"NOE00111336","1931-08-30",,33.98,15.00,,0.00
"NOE00111336","1931-08-31",,37.58,5.00,,0.00
"NOE00111336","1931-09-01",,32.18,0.00,,0.00
"NOE00111336","1931-09-02",,29.12,10.00,,0.00
"NOE00111336","1931-09-03",,34.52,15.00,,0.00
"NOE00111336","1931-09-04",,30.92,1.00,,0.00
"NOE00111336","1931-09-05",,37.58,3.00,,0.00
"NOE00111336","1931-09-06",,36.14,7.00,,0.00
"NOE00111336","1931-09-07",,34.16,1.00,,0.00
"NOE00111336","1931-09-08",,30.20,0.00,,0.00
"NOE00111336","1931-09-09",,33.80,0.00,,0.00
"NOE00111336","1931-09-10",,33.80,0.00,,0.00
"NOE00111336","1931-09-11",,33.44,0.00,,0.00
"NOE00111336","1931-09-12",,24.44,0.00,,0.00
"NOE00111336","1931-09-13",,31.10,0.00,,0.00
"NOE00111336","1931-09-14",,26.60,0.00,,0.00
"NOE00111336","1931-09-15",,26.96,2.00,,0.00
"NOE00111336","1931-09-16",,24.98,31.00,,0.00
"NOE00111336","1931-09-17",,35.60,27.00,,0.00
"NOE00111336","1931-09-18",,28.76,0.00,,0.00
"NOE00111336","1931-09-19",,37.40,0.00,,0.00
"NOE00111336","1931-09-20",,33.80,0.00,,0.00
"NOE00111336","1931-09-21",,19.40,0.00,,0.00
"NOE00111336","1931-09-22",,23.36,0.00,,0.00
"NOE00111336","1931-09-23",,33.08,0.00,,0.00
"NOE00111336","1931-09-24",,33.80,0.00,,0.00
"NOE00111336","1931-09-25",,24.80,0.00,,0.00
"NOE00111336","1931-09-26",,24.26,0.00,,0.00
"NOE00111336","1931-09-27",,24.62,0.00,,0.00
"NOE00111336","1931-09-28",,30.38,0.00,,0.00
"NOE00111336","1931-09-29",,26.78,0.00,,0.00
"NOE00111336","1931-09-30",,20.30,0.00,,0.00
"NOE00111336","1931-10-01",,29.48,0.00,,0.00
"NOE00111336","1931-10-02",,31.28,2.00,,0.00
"NOE00111336","1931-10-03",,33.44,58.00,,0.00
"NOE00111336","1931-10-04",,28.58,40.00,,0.00
"NOE00111336","1931-10-05",,24.62,0.00,,0.00
"NOE00111336","1931-10-06",,27.14,8.00,,0.00
"NOE00111336","1931-10-07",,25.70,3.00,,0.00
"NOE00111336","1931-10-08",,28.76,2.00,,0.00
"NOE00111336","1931-10-09",,34.52,2.00,,0.00
"NOE00111336","1931-10-10",,36.68,1.00,,0.00
"NOE00111336","1931-10-11",,30.02,9.00,,0.00
"NOE00111336","1931-10-12",,30.56,4.00,,0.00
"NOE00111336","1931-10-13",,30.02,0.00,,0.00
"NOE00111336","1931-10-14",,22.82,0.00,,0.00
"NOE00111336","1931-10-15",,21.92,0.00,,0.00
"NOE00111336","1931-10-16",,26.42,0.00,,0.00
"NOE00111336","1931-10-17",,25.52,0.00,,0.00
"NOE00111336","1931-10-18",,19.58,1.00,,0.00
"NOE00111336","1931-10-19",,19.04,2.00,,50.00
"NOE00111336","1931-10-20",,26.24,5.00,,60.00
"NOE00111336","1931-10-21",,21.02,0.00,,60.00
"NOE00111336","1931-10-22",,12.92,0.00,,60.00
"NOE00111336","1931-10-23",,13.28,0.00,,50.00
"NOE00111336","1931-10-24",,13.46,0.00,,40.00
"NOE00111336","1931-10-25",,13.82,0.00,,40.00
"NOE00111336","1931-10-26",,3.20,1.00,,40.00
"NOE00111336","1931-10-27",,0.14,0.00,,40.00
"NOE00111336","1931-10-28",,6.08,2.00,,50.00
"NOE00111336","1931-10-29",,17.60,1.00,,50.00
"NOE00111336","1931-10-30",,-11.02,1.00,,50.00
"NOE00111336","1931-10-31",,-11.38,0.00,,50.00
"NOE00111336","1931-11-01",,11.66,1.00,,50.00
"NOE00111336","1931-11-02",,5.00,0.00,,50.00
"NOE00111336","1931-11-03",,20.48,12.00,,50.00
"NOE00111336","1931-11-04",,28.58,2.00,,40.00
"NOE00111336","1931-11-05",,26.42,23.00,,60.00
"NOE00111336","1931-11-06",,24.62,0.00,,60.00
"NOE00111336","1931-11-07",,12.38,0.00,,60.00
"NOE00111336","1931-11-08",,9.14,6.00,,60.00
"NOE00111336","1931-11-09",,19.22,1.00,,40.00
"NOE00111336","1931-11-10",,31.82,0.00,,40.00
"NOE00111336","1931-11-11",,33.08,0.00,,40.00
"NOE00111336","1931-11-12",,32.90,2.00,,40.00
"NOE00111336","1931-11-13",,31.82,40.00,,40.00
"NOE00111336","1931-11-14",,31.64,0.00,,40.00
"NOE00111336","1931-11-15",,27.86,0.00,,40.00
"NOE00111336","1931-11-16",,4.82,0.00,,40.00
"NOE00111336","1931-11-17",,4.82,0.00,,40.00
"NOE00111336","1931-11-18",,15.62,0.00,,40.00
"NOE00111336","1931-11-19",,22.82,0.00,,40.00
"NOE00111336","1931-11-20",,25.70,0.00,,40.00
"NOE00111336","1931-11-21",,24.98,0.00,,40.00
"NOE00111336","1931-11-22",,26.06,0.00,,40.00
"NOE00111336","1931-11-23",,7.52,0.00,,40.00
"NOE00111336","1931-11-24",,1.76,0.00,,40.00
"NOE00111336","1931-11-25",,17.42,0.00,,40.00
"NOE00111336","1931-11-26",,21.92,1.00,,60.00
"NOE00111336","1931-11-27",,19.22,1.00,,60.00
"NOE00111336","1931-11-28",,19.76,0.00,,100.00
"NOE00111336","1931-11-29",,12.92,0.00,,100.00
"NOE00111336","1931-11-30",,10.22,0.00,,100.00
"NOE00111336","1931-12-01",,10.58,0.00,,100.00
"NOE00111336","1931-12-02",,-4.18,0.00,,100.00
"NOE00111336","1931-12-03",,9.86,0.00,,100.00
"NOE00111336","1931-12-04",,25.52,1.00,,110.00
"NOE00111336","1931-12-05",,29.30,0.00,,120.00
"NOE00111336","1931-12-06",,27.50,24.00,,200.00
"NOE00111336","1931-12-07",,-19.66,0.00,,200.00
"NOE00111336","1931-12-08",,-23.80,0.00,,200.00
"NOE00111336","1931-12-09",,-20.20,0.00,,200.00
"NOE00111336","1931-12-10",,3.56,0.00,,200.00
"NOE00111336","1931-12-11",,-4.00,0.00,,200.00
"NOE00111336","1931-12-12",,10.22,1.00,,220.00
"NOE00111336","1931-12-13",,-2.74,0.00,,220.00
"NOE00111336","1931-12-14",,-3.28,0.00,,220.00
"NOE00111336","1931-12-15",,-15.52,18.00,,240.00
"NOE00111336","1931-12-16",,8.60,0.00,,240.00
"NOE00111336","1931-12-17",,3.02,0.00,,240.00
"NOE00111336","1931-12-18",,2.84,0.00,,240.00
"NOE00111336","1931-12-19",,31.64,0.00,,220.00
"NOE00111336","1931-12-20",,23.72,0.00,,220.00
"NOE00111336","1931-12-21",,24.08,0.00,,220.00
"NOE00111336","1931-12-22",,20.84,0.00,,220.00
"NOE00111336","1931-12-23",,26.60,0.00,,220.00
"NOE00111336","1931-12-24",,27.50,2.00,,220.00
"NOE00111336","1931-12-25",,17.24,2.00,,230.00
"NOE00111336","1931-12-26",,-1.30,19.00,,250.00
"NOE00111336","1931-12-27",,13.10,48.00,,300.00
"NOE00111336","1931-12-28",,11.84,6.00,,310.00
"NOE00111336","1931-12-29",,14.00,11.00,,350.00
"NOE00111336","1931-12-30",,-18.58,0.00,,350.00
"NOE00111336","1931-12-31",,-22.18,0.00,,350.00
"NOE00111336","1932-01-01",,-22.54,0.00,,330.00
"NOE00111336","1932-01-02",,-25.60,3.00,,350.00
"NOE00111336","1932-01-03",,-15.88,0.00,,350.00
"NOE00111336","1932-01-04",,-0.22,0.00,,350.00
"NOE00111336","1932-01-05",,-18.04,0.00,,350.00
"NOE00111336","1932-01-06",,-16.06,0.00,,350.00
"NOE00111336","1932-01-07",,-3.82,27.00,,400.00
"NOE00111336","1932-01-08",,0.32,3.00,,410.00
"NOE00111336","1932-01-09",,1.76,0.00,,450.00
"NOE00111336","1932-01-10",,-29.20,0.00,,450.00
"NOE00111336","1932-01-11",,-20.02,1.00,,460.00
"NOE00111336","1932-01-12",,13.46,9.00,,470.00
"NOE00111336","1932-01-13",,19.76,1.00,,470.00
"NOE00111336","1932-01-14",,10.40,1.00,,470.00
"NOE00111336","1932-01-15",,21.56,0.00,,480.00
"NOE00111336","1932-01-16",,10.40,1.00,,490.00
"NOE00111336","1932-01-17",,18.14,1.00,,500.00
"NOE00111336","1932-01-18",,25.16,0.00,,500.00
"NOE00111336","1932-01-19",,29.30,0.00,,500.00
"NOE00111336","1932-01-20",,18.50,0.00,,500.00
"NOE00111336","1932-01-21",,16.70,0.00,,500.00
"NOE00111336","1932-01-22",,26.96,0.00,,500.00
"NOE00111336","1932-01-23",,18.14,4.00,,520.00
"NOE00111336","1932-01-24",,14.72,10.00,,530.00
"NOE00111336","1932-01-25",,19.76,2.00,,530.00
"NOE00111336","1932-01-26",,23.00,3.00,,540.00
"NOE00111336","1932-01-27",,-4.72,1.00,,540.00
"NOE00111336","1932-01-28",,-8.50,18.00,,550.00
"NOE00111336","1932-01-29",,17.96,11.00,,550.00
"NOE00111336","1932-01-30",,12.20,6.00,,550.00
"NOE00111336","1932-01-31",,3.38,0.00,,550.00
"NOE00111336","1932-02-01",,7.52,16.00,,580.00
"NOE00111336","1932-02-02",,-2.02,13.00,,580.00
"NOE00111336","1932-02-03",,-21.10,0.00,,590.00
"NOE00111336","1932-02-04",,4.28,19.00,,600.00
"NOE00111336","1932-02-05",,-22.90,0.00,,600.00
"NOE00111336","1932-02-06",,-14.08,0.00,,600.00
"NOE00111336","1932-02-07",,-5.08,0.00,,600.00
"NOE00111336","1932-02-08",,-5.98,0.00,,600.00
"NOE00111336","1932-02-09",,-2.20,0.00,,600.00
"NOE00111336","1932-02-10",,9.50,0.00,,600.00
"NOE00111336","1932-02-11",,16.70,10.00,,620.00
"NOE00111336","1932-02-12",,9.50,10.00,,640.00
"NOE00111336","1932-02-13",,8.24,0.00,,640.00
"NOE00111336","1932-02-14",,6.08,0.00,,650.00
"NOE00111336","1932-02-15",,8.60,2.00,,650.00
"NOE00111336","1932-02-16",,10.04,10.00,,680.00
"NOE00111336","1932-02-17",,17.78,0.00,,680.00
"NOE00111336","1932-02-18",,33.80,2.00,,680.00
"NOE00111336","1932-02-19",,23.00,0.00,,680.00
"NOE00111336","1932-02-20",,2.66,6.00,,690.00
"NOE00111336","1932-02-21",,-7.60,0.00,,690.00
"NOE00111336","1932-02-22",,2.12,3.00,,700.00
"NOE00111336","1932-02-23",,3.74,0.00,,700.00
"NOE00111336","1932-02-24",,3.74,0.00,,700.00
"NOE00111336","1932-02-25",,12.56,19.00,,700.00
"NOE00111336","1932-02-26",,24.44,2.00,,700.00
"NOE00111336","1932-02-27",,22.10,0.00,,700.00
"NOE00111336","1932-02-28",,15.08,0.00,,700.00
"NOE00111336","1932-02-29",,19.40,0.00,,700.00
"NOE00111336","1932-03-01",,23.36,0.00,,700.00
"NOE00111336","1932-03-02",,26.42,0.00,,700.00
"NOE00111336","1932-03-03",,23.18,0.00,,700.00
"NOE00111336","1932-03-04",,21.38,5.00,,710.00
"NOE00111336","1932-03-05",,12.92,18.00,,730.00
"NOE00111336","1932-03-06",,15.98,3.00,,730.00
"NOE00111336","1932-03-07",,13.10,7.00,,740.00
"NOE00111336","1932-03-08",,5.72,0.00,,750.00
"NOE00111336","1932-03-09",,-6.88,0.00,,750.00
"NOE00111336","1932-03-10",,-29.56,0.00,,750.00
"NOE00111336","1932-03-11",,-36.04,0.00,,750.00
"NOE00111336","1932-03-12",,-34.78,0.00,,750.00
"NOE00111336","1932-03-13",,0.86,31.00,,780.00
"NOE00111336","1932-03-14",,-21.46,0.00,,780.00
"NOE00111336","1932-03-15",,-17.68,0.00,,780.00
"NOE00111336","1932-03-16",,-21.28,0.00,,780.00
"NOE00111336","1932-03-17",,-4.36,0.00,,780.00
"NOE00111336","1932-03-18",,7.16,0.00,,780.00
"NOE00111336","1932-03-19",,11.30,1.00,,780.00
"NOE00111336","1932-03-20",,0.50,3.00,,790.00
"NOE00111336","1932-03-21",,4.82,0.00,,790.00
"NOE00111336","1932-03-22",,20.48,0.00,,790.00
"NOE00111336","1932-03-23",,8.96,0.00,,790.00
"NOE00111336","1932-03-24",,19.94,0.00,,790.00
"NOE00111336","1932-03-25",,15.62,0.00,,790.00
"NOE00111336","1932-03-26",,7.88,0.00,,790.00
"NOE00111336","1932-03-27",,11.30,2.00,,800.00
"NOE00111336","1932-03-28",,-11.38,0.00,,800.00
"NOE00111336","1932-03-29",,-5.08,15.00,,830.00
"NOE00111336","1932-03-30",,8.96,0.00,,830.00
"NOE00111336","1932-03-31",,13.10,2.00,,830.00
"NOE00111336","1932-04-01",,23.72,5.00,,840.00
"NOE00111336","1932-04-02",,32.00,3.00,,840.00
"NOE00111336","1932-04-03",,22.28,1.00,,840.00
"NOE00111336","1932-04-04",,11.12,7.00,,840.00
"NOE00111336","1932-04-05",,12.20,2.00,,840.00
"NOE00111336","1932-04-06",,5.00,0.00,,840.00
"NOE00111336","1932-04-07",,-11.92,0.00,,840.00
"NOE00111336","1932-04-08",,-0.40,5.00,,840.00
"NOE00111336","1932-04-09",,20.12,21.00,,840.00
"NOE00111336","1932-04-10",,26.24,0.00,,850.00
"NOE00111336","1932-04-11",,11.30,0.00,,850.00
"NOE00111336","1932-04-12",,20.30,17.00,,850.00
"NOE00111336","1932-04-13",,5.90,3.00,,850.00
"NOE00111336","1932-04-14",,16.34,0.00,,850.00
"NOE00111336","1932-04-15",,17.06,0.00,,850.00
"NOE00111336","1932-04-16",,11.66,0.00,,850.00
"NOE00111336","1932-04-17",,24.80,0.00,,850.00
"NOE00111336","1932-04-18",,22.46,0.00,,850.00
"NOE00111336","1932-04-19",,19.04,0.00,,850.00
"NOE00111336","1932-04-20",,2.84,0.00,,850.00
"NOE00111336","1932-04-21",,8.60,31.00,,880.00
"NOE00111336","1932-04-22",,-12.82,0.00,,880.00
"NOE00111336","1932-04-23",,-11.92,0.00,,880.00
"NOE00111336","1932-04-24",,4.46,10.00,,880.00
"NOE00111336","1932-04-25",,27.32,0.00,,880.00
"NOE00111336","1932-04-26",,26.06,0.00,,850.00
"NOE00111336","1932-04-27",,24.80,0.00,,820.00
"NOE00111336","1932-04-28",,27.86,0.00,,780.00
"NOE00111336","1932-04-29",,30.92,0.00,,750.00
"NOE00111336","1932-04-30",,18.50,0.00,,730.00
"NOE00111336","1932-05-01",,19.04,0.00,,710.00
"NOE00111336","1932-05-02",,21.20,0.00,,700.00
"NOE00111336","1932-05-03",,20.12,0.00,,700.00
"NOE00111336","1932-05-04",,20.48,0.00,,700.00
"NOE00111336","1932-05-05",,18.50,1.00,,700.00
"NOE00111336","1932-05-06",,22.10,4.00,,700.00
"NOE00111336","1932-05-07",,19.04,0.00,,700.00
"NOE00111336","1932-05-08",,24.26,12.00,,700.00
"NOE00111336","1932-05-09",,18.86,15.00,,700.00
"NOE00111336","1932-05-10",,15.26,0.00,,700.00
"NOE00111336","1932-05-11",,22.82,56.00,,750.00
"NOE00111336","1932-05-12",,24.80,37.00,,750.00
"NOE00111336","1932-05-13",,31.10,7.00,,750.00
"NOE00111336","1932-05-14",,24.08,0.00,,750.00
"NOE00111336","1932-05-15",,23.90,0.00,,700.00
"NOE00111336","1932-05-16",,29.30,0.00,,670.00
"NOE00111336","1932-05-17",,25.52,0.00,,650.00
"NOE00111336","1932-05-18",,32.36,10.00,,650.00