StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA004057124","2004-11-02",,,0.00,0.00,
"CA004057124","2004-11-03",,,,,0.00
"CA004057124","2004-11-08",,,0.00,0.00,
"CA004057124","2004-11-09",,,0.00,0.00,0.00
"CA004057124","2004-11-10",,,0.00,0.00,0.00
"CA004057124","2004-11-11",,,0.00,0.00,0.00
"CA004057124","2004-11-12",,,,,0.00
"CA004057124","2004-11-13",,,0.00,0.00,
"CA004057124","2004-11-14",,,0.00,0.00,0.00
"CA004057124","2004-11-15",,,0.00,0.00,0.00
"CA004057124","2004-11-16",,,0.00,0.00,0.00
"CA004057124","2004-11-17",,,0.00,0.00,0.00
"CA004057124","2004-11-18",,,,,0.00
"CA004057124","2004-11-24",,,0.00,0.00,
"CA004057124","2004-11-25",,,,,1.00
"CA004057124","2004-11-26",,,0.00,0.00,
"CA004057124","2004-11-27",,,0.00,0.00,0.00
"CA004057124","2004-11-28",,,0.00,0.00,0.00
"CA004057124","2004-11-29",,,0.00,0.00,0.00
"CA004057124","2004-11-30",,,1.00,1.00,0.00
"CA004057124","2004-12-01",,,0.00,0.00,1.00
"CA004057124","2004-12-02",,,,,1.00
"CA004057124","2004-12-03",,,0.00,0.00,
"CA004057124","2004-12-04",,,1.00,1.00,0.00
"CA004057124","2004-12-05",,,60.00,60.00,1.00
"CA004057124","2004-12-06",,,10.00,10.00,60.00
"CA004057124","2004-12-07",,,0.00,0.00,70.00
"CA004057124","2004-12-08",,,10.00,10.00,70.00
"CA004057124","2004-12-09",,,0.00,0.00,80.00
"CA004057124","2004-12-10",,,0.00,0.00,80.00
"CA004057124","2004-12-11",,,0.00,0.00,80.00
"CA004057124","2004-12-12",,,0.00,0.00,70.00
"CA004057124","2004-12-13",,,0.00,0.00,70.00
"CA004057124","2004-12-14",,,0.00,0.00,70.00
"CA004057124","2004-12-15",,,,,70.00
"CA004057124","2004-12-17",,,0.00,0.00,
"CA004057124","2004-12-18",,,0.00,0.00,40.00
"CA004057124","2004-12-19",,,1.00,1.00,30.00
"CA004057124","2004-12-20",,,1.00,1.00,40.00
"CA004057124","2004-12-21",,,1.00,1.00,70.00
"CA004057124","2004-12-22",,,,,70.00
"CA004057124","2004-12-23",,,30.00,30.00,
"CA004057124","2004-12-24",,,,,90.00
"CA004057124","2004-12-25",,,10.00,10.00,
"CA004057124","2004-12-26",,,1.00,1.00,130.00
"CA004057124","2004-12-27",,,,,130.00
"CA004057124","2004-12-28",,,0.00,0.00,
"CA004057124","2004-12-29",,,0.00,0.00,130.00
"CA004057124","2004-12-30",,,,,130.00
"CA004057124","2005-01-01",,,30.00,30.00,
"CA004057124","2005-01-02",,,,,170.00
"CA004057124","2005-01-03",,,0.00,0.00,
"CA004057124","2005-01-04",,,0.00,0.00,170.00
"CA004057124","2005-01-05",,,,,170.00
"CA004057124","2005-01-06",,,20.00,20.00,
"CA004057124","2005-01-07",,,20.00,20.00,190.00
"CA004057124","2005-01-08",,,30.00,30.00,210.00
"CA004057124","2005-01-09",,,,,240.00
"CA004057124","2005-01-10",,,0.00,0.00,
"CA004057124","2005-01-11",,,0.00,0.00,240.00
"CA004057124","2005-01-12",,,10.00,10.00,230.00
"CA004057124","2005-01-13",,,0.00,0.00,240.00
"CA004057124","2005-01-14",,,0.00,0.00,240.00
"CA004057124","2005-01-15",,,0.00,0.00,240.00
"CA004057124","2005-01-16",,,0.00,0.00,240.00
"CA004057124","2005-01-17",,,5.00,0.00,240.00
"CA004057124","2005-01-18",,,,,190.00
"CA004057124","2005-01-19",,,50.00,50.00,
"CA004057124","2005-01-20",,,80.00,80.00,240.00
"CA004057124","2005-01-21",,,0.00,0.00,320.00
"CA004057124","2005-01-22",,,0.00,0.00,320.00
"CA004057124","2005-01-23",,,0.00,0.00,320.00
"CA004057124","2005-01-24",,,0.00,0.00,320.00
"CA004057124","2005-01-25",,,1.00,1.00,320.00
"CA004057124","2005-01-26",,,0.00,0.00,320.00
"CA004057124","2005-01-27",,,0.00,0.00,320.00
"CA004057124","2005-01-28",,,1.00,1.00,320.00
"CA004057124","2005-01-29",,,0.00,0.00,270.00
"CA004057124","2005-01-30",,,0.00,0.00,260.00
"CA004057124","2005-01-31",,,0.00,0.00,250.00
"CA004057124","2005-02-01",,,0.00,0.00,240.00
"CA004057124","2005-02-02",,,0.00,0.00,230.00
"CA004057124","2005-02-03",,,0.00,0.00,230.00
"CA004057124","2005-02-04",,,110.00,110.00,230.00
"CA004057124","2005-02-05",,,90.00,90.00,340.00
"CA004057124","2005-02-06",,,0.00,0.00,430.00
"CA004057124","2005-02-07",,,0.00,0.00,430.00
"CA004057124","2005-02-08",,,0.00,0.00,430.00
"CA004057124","2005-02-09",,,0.00,0.00,430.00
"CA004057124","2005-02-10",,,,,430.00
"CA004057124","2005-02-11",,,0.00,0.00,
"CA004057124","2005-02-12",,,0.00,0.00,430.00
"CA004057124","2005-02-13",,,1.00,1.00,420.00
"CA004057124","2005-02-14",,,20.00,20.00,420.00
"CA004057124","2005-02-15",,,0.00,0.00,440.00
"CA004057124","2005-02-16",,,0.00,0.00,440.00
"CA004057124","2005-02-17",,,1.00,1.00,420.00
"CA004057124","2005-02-18",,,10.00,10.00,420.00
"CA004057124","2005-02-19",,,0.00,0.00,430.00
"CA004057124","2005-02-20",,,1.00,1.00,430.00
"CA004057124","2005-02-21",,,0.00,0.00,430.00
"CA004057124","2005-02-22",,,0.00,0.00,430.00
"CA004057124","2005-02-23",,,0.00,0.00,400.00
"CA004057124","2005-02-24",,,,,400.00
"CA004057124","2005-02-25",,,0.00,0.00,
"CA004057124","2005-02-26",,,0.00,0.00,400.00
"CA004057124","2005-02-27",,,0.00,0.00,400.00
"CA004057124","2005-02-28",,,0.00,0.00,400.00
"CA004057124","2005-03-01",,,0.00,0.00,400.00
"CA004057124","2005-03-02",,,0.00,0.00,430.00
"CA004057124","2005-03-03",,,0.00,0.00,430.00
"CA004057124","2005-03-04",,,0.00,0.00,430.00
"CA004057124","2005-03-05",,,0.00,0.00,400.00
"CA004057124","2005-03-06",,,1.00,1.00,210.00
"CA004057124","2005-03-07",,,11.00,11.00,330.00
"CA004057124","2005-03-08",,,0.00,0.00,340.00
"CA004057124","2005-03-09",,,0.00,0.00,340.00
"CA004057124","2005-03-10",,,,,250.00
"CA004057124","2005-03-11",,,1.00,1.00,
"CA004057124","2005-03-12",,,20.00,20.00,250.00
"CA004057124","2005-03-13",,,0.00,0.00,270.00
"CA004057124","2005-03-14",,,20.00,20.00,270.00
"CA004057124","2005-03-15",,,0.00,0.00,290.00
"CA004057124","2005-03-16",,,80.00,80.00,290.00
"CA004057124","2005-03-17",,,30.00,30.00,320.00
"CA004057124","2005-03-18",,,0.00,0.00,350.00
"CA004057124","2005-03-19",,,0.00,0.00,350.00
"CA004057124","2005-03-20",,,10.00,10.00,350.00
"CA004057124","2005-03-21",,,,,360.00
"CA004057124","2005-03-22",,,1.00,1.00,
"CA004057124","2005-03-23",,,,,360.00
"CA004057124","2005-03-24",,,0.00,0.00,
"CA004057124","2005-03-25",,,,,350.00
"CA004057124","2005-03-26",,,0.00,0.00,
"CA004057124","2005-03-27",,,,,350.00
"CA004057124","2005-03-28",,,0.00,0.00,
"CA004057124","2005-03-29",,,0.00,0.00,220.00
"CA004057124","2005-03-30",,,0.00,0.00,180.00
"CA004057124","2005-03-31",,,0.00,0.00,130.00
"CA004057124","2005-04-01",,,0.00,0.00,100.00
"CA004057124","2005-04-02",,,0.00,0.00,40.00
"CA004057124","2005-04-03",,,0.00,0.00,0.00
"CA004057124","2005-04-04",,,0.00,0.00,0.00
"CA004057124","2005-04-05",,,,,0.00
"CA004057124","2005-04-08",,,0.00,0.00,
"CA004057124","2005-04-09",,,0.00,0.00,0.00
"CA004057124","2005-04-10",,,,,0.00
"CA004057124","2005-04-11",,,0.00,0.00,
"CA004057124","2005-04-12",,,,,0.00
"CA004057124","2005-04-14",,,0.00,0.00,
"CA004057124","2005-04-15",,,,,0.00
"CA004057124","2005-04-29",,,1.00,1.00,
"CA004057124","2005-04-30",,,,,0.00
"CA004057124","2005-11-04",,,0.00,0.00,
"CA004057124","2005-11-05",,,0.00,0.00,0.00
"CA004057124","2005-11-06",,,0.00,0.00,0.00
"CA004057124","2005-11-07",,,0.00,0.00,0.00
"CA004057124","2005-11-08",,,,,0.00
"CA004057124","2005-11-10",,,0.00,0.00,
"CA004057124","2005-11-11",,,0.00,0.00,0.00
"CA004057124","2005-11-12",,,0.00,0.00,0.00
"CA004057124","2005-11-13",,,29.00,29.00,0.00
"CA004057124","2005-11-14",,,2.00,2.00,20.00
"CA004057124","2005-11-15",,,,,30.00
"CA004057124","2005-11-22",,,0.00,0.00,
"CA004057124","2005-11-23",,,0.00,0.00,0.00
"CA004057124","2005-11-24",,,,,0.00
"CA004057124","2005-11-25",,,0.00,0.00,
"CA004057124","2005-11-26",,,0.00,0.00,0.00
"CA004057124","2005-11-27",,,0.00,0.00,0.00
"CA004057124","2005-11-28",,,0.00,0.00,0.00
"CA004057124","2005-11-29",,,,,0.00
"CA004057124","2005-12-01",,,10.00,10.00,
"CA004057124","2005-12-02",,,1.00,1.00,10.00
"CA004057124","2005-12-03",,,10.00,10.00,10.00
"CA004057124","2005-12-04",,,0.00,0.00,20.00
"CA004057124","2005-12-05",,,32.00,32.00,20.00
"CA004057124","2005-12-06",,,0.00,0.00,60.00
"CA004057124","2005-12-07",,,,,60.00
"CA004057124","2005-12-10",,,0.00,0.00,
"CA004057124","2005-12-11",,,0.00,0.00,0.00
"CA004057124","2005-12-12",,,0.00,0.00,0.00
"CA004057124","2005-12-13",,,140.00,140.00,0.00
"CA004057124","2005-12-14",,,20.00,20.00,100.00
"CA004057124","2005-12-15",,,0.00,0.00,160.00
"CA004057124","2005-12-16",,,0.00,0.00,170.00
"CA004057124","2005-12-17",,,0.00,0.00,170.00
"CA004057124","2005-12-18",,,0.00,0.00,170.00
"CA004057124","2005-12-19",,,0.00,0.00,150.00
"CA004057124","2005-12-20",,,0.00,0.00,150.00
"CA004057124","2005-12-21",,,0.00,0.00,140.00
"CA004057124","2005-12-22",,,,,120.00
"CA004057124","2005-12-26",,,0.00,0.00,
"CA004057124","2005-12-27",,,0.00,0.00,80.00
"CA004057124","2005-12-28",,,,,80.00
"CA004057124","2005-12-30",,,0.00,0.00,
"CA004057124","2005-12-31",,,20.00,20.00,140.00
"CA004057124","2006-01-01",,,20.00,20.00,160.00
"CA004057124","2006-01-02",,,0.00,0.00,180.00
"CA004057124","2006-01-03",,,0.00,0.00,180.00
"CA004057124","2006-01-04",,,0.00,0.00,180.00
"CA004057124","2006-01-05",,,0.00,0.00,180.00
"CA004057124","2006-01-06",,,0.00,0.00,180.00
"CA004057124","2006-01-07",,,0.00,0.00,180.00
"CA004057124","2006-01-08",,,0.00,0.00,180.00
"CA004057124","2006-01-09",,,0.00,0.00,170.00
"CA004057124","2006-01-10",,,20.00,20.00,170.00
"CA004057124","2006-01-11",,,0.00,0.00,190.00
"CA004057124","2006-01-12",,,1.00,1.00,190.00
"CA004057124","2006-01-13",,,0.00,0.00,190.00
"CA004057124","2006-01-14",,,1.00,1.00,190.00
"CA004057124","2006-01-15",,,30.00,30.00,190.00
"CA004057124","2006-01-16",,,0.00,0.00,230.00
"CA004057124","2006-01-17",,,0.00,0.00,230.00
"CA004057124","2006-01-18",,,,,230.00
"CA004057124","2006-01-20",,,15.00,15.00,
"CA004057124","2006-01-21",,,,,250.00
"CA004057124","2006-01-22",,,0.00,0.00,
"CA004057124","2006-01-23",,,,,250.00
"CA004057124","2006-01-24",,,0.00,0.00,
"CA004057124","2006-01-25",,,,,240.00
"CA004057124","2006-01-26",,,0.00,0.00,
"CA004057124","2006-01-27",,,0.00,0.00,220.00
"CA004057124","2006-01-28",,,0.00,0.00,190.00
"CA004057124","2006-01-29",,,0.00,0.00,220.00
"CA004057124","2006-01-30",,,0.00,0.00,200.00
"CA004057124","2006-01-31",,,0.00,0.00,220.00
"CA004057124","2006-02-01",,,,,220.00
"CA004057124","2006-02-02",,,30.00,30.00,
"CA004057124","2006-02-03",,,0.00,0.00,290.00
"CA004057124","2006-02-04",,,60.00,30.00,270.00
"CA004057124","2006-02-05",,,0.00,0.00,290.00
"CA004057124","2006-02-06",,,,,290.00
"CA004057124","2006-02-07",,,0.00,0.00,
"CA004057124","2006-02-08",,,,,280.00
"CA004057124","2006-02-18",,,0.00,0.00,
"CA004057124","2006-02-19",,,0.00,0.00,220.00
"CA004057124","2006-02-20",,,20.00,20.00,220.00
"CA004057124","2006-02-21",,,0.00,0.00,240.00
"CA004057124","2006-02-22",,,0.00,0.00,270.00
"CA004057124","2006-02-23",,,0.00,0.00,270.00
"CA004057124","2006-02-24",,,0.00,0.00,270.00
"CA004057124","2006-02-25",,,0.00,0.00,270.00
"CA004057124","2006-02-26",,,,,270.00
"CA004057124","2006-02-27",,,0.00,0.00,
"CA004057124","2006-02-28",,,30.00,30.00,280.00
"CA004057124","2006-03-01",,,100.00,100.00,310.00
"CA004057124","2006-03-02",,,,,410.00
"CA004057124","2006-03-12",,,10.00,10.00,
"CA004057124","2006-03-13",,,0.00,0.00,510.00
"CA004057124","2006-03-14",,,0.00,0.00,510.00
"CA004057124","2006-03-15",,,,,510.00
"CA004057124","2006-03-16",,,10.00,10.00,
"CA004057124","2006-03-17",,,0.00,0.00,520.00
"CA004057124","2006-03-18",,,10.00,10.00,520.00
"CA004057124","2006-03-19",,,0.00,0.00,530.00
"CA004057124","2006-03-20",,,0.00,0.00,530.00
"CA004057124","2006-03-21",,,0.00,0.00,470.00
"CA004057124","2006-03-22",,,0.00,0.00,460.00
"CA004057124","2006-03-23",,,0.00,0.00,440.00
"CA004057124","2006-03-24",,,0.00,0.00,430.00
"CA004057124","2006-03-25",,,,,430.00
"CA004057124","2006-03-27",,,0.00,0.00,
"CA004057124","2006-03-28",,,,,310.00
"CA004057124","2006-03-30",,,0.00,0.00,
"CA004057124","2006-03-31",,,,,150.00
"CA004057124","2006-04-02",,,0.00,0.00,
"CA004057124","2006-04-03",,,0.00,0.00,90.00
"CA004057124","2006-04-04",,,0.00,0.00,40.00
"CA004057124","2006-04-05",,,0.00,0.00,0.00
"CA004057124","2006-04-06",,,,,0.00
"CA004057124","2007-11-01",,,0.00,0.00,0.00
"CA004057124","2007-11-02",,,0.00,0.00,0.00
"CA004057124","2007-11-03",,,0.00,0.00,0.00
"CA004057124","2007-11-04",,,0.00,0.00,0.00
"CA004057124","2007-11-05",,,0.00,0.00,0.00
"CA004057124","2007-11-06",,,0.00,0.00,0.00
"CA004057124","2007-11-07",,,0.00,0.00,0.00
"CA004057124","2007-11-08",,,0.00,0.00,0.00
"CA004057124","2007-11-09",,,0.00,0.00,0.00
"CA004057124","2007-11-10",,,0.00,0.00,0.00
"CA004057124","2007-11-11",,,0.00,0.00,0.00
"CA004057124","2007-11-12",,,0.00,0.00,0.00
"CA004057124","2007-11-13",,,0.00,0.00,0.00
"CA004057124","2007-11-14",,,0.00,0.00,0.00
"CA004057124","2007-11-15",,,0.00,0.00,0.00
"CA004057124","2007-11-16",,,0.00,0.00,0.00
"CA004057124","2007-11-17",,,0.00,0.00,0.00
"CA004057124","2007-11-18",,,0.00,0.00,0.00
"CA004057124","2007-11-19",,,0.00,0.00,0.00
"CA004057124","2007-11-20",,,0.00,0.00,0.00
"CA004057124","2007-11-21",,,0.00,0.00,0.00
"CA004057124","2007-11-22",,,0.00,0.00,0.00
"CA004057124","2007-11-23",,,0.00,0.00,0.00
"CA004057124","2007-11-24",,,0.00,0.00,20.00
"CA004057124","2007-11-25",,,20.00,20.00,40.00
"CA004057124","2007-11-26",,,0.00,0.00,60.00
"CA004057124","2007-11-27",,,70.00,70.00,60.00
"CA004057124","2007-11-28",,,0.00,0.00,130.00
"CA004057124","2007-11-29",,,0.00,0.00,130.00
"CA004057124","2007-11-30",,,10.00,10.00,130.00
"CA004057124","2007-12-05",,,0.00,0.00,
"CA004057124","2007-12-06",,,,,150.00
"CA004057124","2007-12-09",,,0.00,0.00,
"CA004057124","2007-12-10",,,0.00,0.00,180.00
"CA004057124","2007-12-11",,,0.00,0.00,180.00
"CA004057124","2007-12-12",,,60.00,60.00,180.00
"CA004057124","2007-12-13",,,0.00,0.00,240.00
"CA004057124","2007-12-14",,,,,240.00
"CA004057124","2007-12-17",,,0.00,0.00,
"CA004057124","2007-12-18",,,0.00,0.00,250.00
"CA004057124","2007-12-19",,,0.00,0.00,250.00
"CA004057124","2007-12-20",,,0.00,0.00,250.00
"CA004057124","2007-12-21",,,0.00,0.00,250.00
"CA004057124","2007-12-22",,,0.00,0.00,250.00
"CA004057124","2007-12-23",,,0.00,0.00,250.00
"CA004057124","2007-12-24",,,5.00,5.00,250.00
"CA004057124","2007-12-25",,,0.00,0.00,250.00
"CA004057124","2007-12-26",,,0.00,0.00,420.00
"CA004057124","2007-12-27",,,0.00,0.00,250.00
"CA004057124","2007-12-28",,,0.00,0.00,220.00
"CA004057124","2007-12-29",,,10.00,10.00,220.00
"CA004057124","2007-12-30",,,0.00,0.00,260.00
"CA004057124","2007-12-31",,,0.00,0.00,260.00
"CA004057124","2008-01-01",,,0.00,0.00,260.00
"CA004057124","2008-01-02",,,0.00,0.00,260.00
"CA004057124","2008-01-03",,,0.00,0.00,260.00
"CA004057124","2008-01-04",,,0.00,0.00,250.00
"CA004057124","2008-01-05",,,0.00,0.00,250.00
"CA004057124","2008-01-06",,,2.00,2.00,230.00
"CA004057124","2008-01-07",,,0.00,0.00,200.00
"CA004057124","2008-01-08",,,0.00,0.00,200.00
"CA004057124","2008-01-09",,,1.00,1.00,240.00
"CA004057124","2008-01-10",,,0.00,0.00,250.00
"CA004057124","2008-01-11",,,0.00,0.00,250.00
"CA004057124","2008-01-12",,,0.00,0.00,250.00
"CA004057124","2008-01-13",,,0.00,0.00,250.00
"CA004057124","2008-01-14",,,0.00,0.00,250.00
"CA004057124","2008-01-15",,,0.00,0.00,250.00
"CA004057124","2008-01-16",,,0.00,0.00,250.00
"CA004057124","2008-01-17",,,0.00,0.00,250.00
"CA004057124","2008-01-18",,,2.00,1.00,250.00
"CA004057124","2008-01-19",,,0.00,0.00,250.00
"CA004057124","2008-01-20",,,0.00,0.00,260.00
"CA004057124","2008-01-21",,,0.00,0.00,260.00
"CA004057124","2008-01-22",,,70.00,70.00,260.00
"CA004057124","2008-01-23",,,0.00,0.00,330.00
"CA004057124","2008-01-24",,,0.00,0.00,330.00
"CA004057124","2008-01-25",,,0.00,0.00,330.00
"CA004057124","2008-01-26",,,0.00,0.00,330.00
"CA004057124","2008-01-27",,,0.00,0.00,330.00
"CA004057124","2008-01-28",,,0.00,0.00,330.00
"CA004057124","2008-01-29",,,0.00,0.00,330.00
"CA004057124","2008-01-30",,,0.00,0.00,330.00
"CA004057124","2008-01-31",,,5.00,5.00,330.00
"CA004057124","2008-02-01",,,0.00,0.00,380.00
"CA004057124","2008-02-02",,,10.00,10.00,380.00
"CA004057124","2008-02-03",,,0.00,0.00,390.00
"CA004057124","2008-02-04",,,0.00,0.00,390.00
"CA004057124","2008-02-05",,,0.00,0.00,390.00
"CA004057124","2008-02-06",,,0.00,0.00,390.00
"CA004057124","2008-02-07",,,0.00,0.00,390.00
"CA004057124","2008-02-08",,,0.00,0.00,390.00
"CA004057124","2008-02-09",,,0.00,0.00,390.00
"CA004057124","2008-02-10",,,0.00,0.00,390.00
"CA004057124","2008-02-11",,,0.00,0.00,390.00
"CA004057124","2008-02-12",,,20.00,20.00,390.00
"CA004057124","2008-02-13",,,1.00,1.00,410.00
"CA004057124","2008-02-14",,,10.00,10.00,420.00
"CA004057124","2008-02-15",,,0.00,0.00,430.00
"CA004057124","2008-02-16",,,0.00,0.00,420.00
"CA004057124","2008-02-17",,,0.00,0.00,430.00
"CA004057124","2008-02-18",,,0.00,0.00,430.00
"CA004057124","2008-02-19",,,0.00,0.00,430.00
"CA004057124","2008-02-20",,,0.00,0.00,430.00
"CA004057124","2008-02-21",,,0.00,0.00,430.00
"CA004057124","2008-02-22",,,0.00,0.00,430.00
"CA004057124","2008-02-23",,,0.00,0.00,430.00
"CA004057124","2008-02-24",,,0.00,0.00,420.00
"CA004057124","2008-02-25",,,0.00,0.00,410.00
"CA004057124","2008-02-26",,,0.00,0.00,410.00
"CA004057124","2008-02-27",,,0.00,0.00,410.00
"CA004057124","2008-02-28",,,0.00,0.00,410.00
"CA004057124","2008-02-29",,,0.00,0.00,410.00
"CA004057124","2008-03-01",,,0.00,0.00,410.00
"CA004057124","2008-03-02",,,0.00,0.00,400.00
"CA004057124","2008-03-03",,,0.00,0.00,400.00
"CA004057124","2008-03-04",,,0.00,0.00,400.00
"CA004057124","2008-03-05",,,0.00,0.00,400.00
"CA004057124","2008-03-06",,,0.00,0.00,400.00
"CA004057124","2008-03-07",,,0.00,0.00,400.00
"CA004057124","2008-03-08",,,0.00,0.00,390.00
"CA004057124","2008-03-09",,,0.00,0.00,390.00
"CA004057124","2008-03-10",,,0.00,0.00,340.00
"CA004057124","2008-03-11",,,0.00,0.00,380.00
"CA004057124","2008-03-12",,,0.00,0.00,320.00
"CA004057124","2008-03-13",,,0.00,0.00,320.00
"CA004057124","2008-03-14",,,0.00,0.00,260.00
"CA004057124","2008-03-15",,,0.00,0.00,250.00
"CA004057124","2008-03-16",,,0.00,0.00,220.00
"CA004057124","2008-03-17",,,0.00,0.00,220.00
"CA004057124","2008-03-18",,,0.00,0.00,220.00
"CA004057124","2008-03-19",,,0.00,0.00,220.00
"CA004057124","2008-03-20",,,0.00,0.00,220.00
"CA004057124","2008-03-21",,,0.00,0.00,190.00
"CA004057124","2008-03-22",,,0.00,0.00,180.00
"CA004057124","2008-03-23",,,0.00,0.00,170.00
"CA004057124","2008-03-24",,,0.00,0.00,150.00
"CA004057124","2008-03-25",,,0.00,0.00,120.00
"CA004057124","2008-03-26",,,0.00,0.00,140.00
"CA004057124","2008-03-27",,,0.00,0.00,120.00
"CA004057124","2008-03-28",,,0.00,0.00,120.00
"CA004057124","2008-03-29",,,0.00,0.00,120.00
"CA004057124","2008-03-30",,,0.00,0.00,80.00
"CA004057124","2008-03-31",,,0.00,0.00,40.00
"CA004057124","2008-04-01",,,0.00,0.00,30.00
"CA004057124","2008-04-02",,,,,30.00
"CA004057124","2008-04-03",,,0.00,0.00,
"CA004057124","2008-04-04",,,,,30.00
"CA004057124","2008-04-07",,,0.00,0.00,
"CA004057124","2008-04-08",,,0.00,0.00,0.00
"CA004057124","2008-04-09",,,,,0.00
"CA004057124","2008-04-18",,,110.00,110.00,
"CA004057124","2008-04-19",,,,,110.00
"CA004057124","2008-04-21",,,0.00,0.00,
"CA004057124","2008-04-22",,,,,40.00
