StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507365","1939-10-08",30.92,30.02,0.00,0.00,
"USC00507365","1939-10-09",35.96,26.06,,,
"USC00507365","1939-10-10",37.04,17.06,,,
"USC00507365","1939-10-11",35.96,15.08,,,
"USC00507365","1939-10-12",35.96,17.06,,,
"USC00507365","1939-10-13",41.00,15.98,,,
"USC00507365","1939-10-14",35.96,17.96,0.00,0.00,
"USC00507365","1939-10-15",33.98,17.06,,,
"USC00507365","1939-10-16",30.02,12.02,,,
"USC00507365","1939-10-17",33.08,19.94,0.00,,
"USC00507365","1939-10-18",33.98,26.96,,0.00,0.00
"USC00507365","1939-10-19",33.08,15.98,,,25.00
"USC00507365","1939-10-20",30.02,15.08,,,0.00
"USC00507365","1939-10-21",30.02,12.92,,,
"USC00507365","1939-10-22",35.96,21.92,,,
"USC00507365","1939-10-23",39.92,35.06,79.00,,
"USC00507365","1939-10-24",41.00,35.06,81.00,,
"USC00507365","1939-10-25",37.94,32.00,,,
"USC00507365","1939-10-26",37.04,30.02,3.00,33.00,25.00
"USC00507365","1939-10-27",37.04,19.94,0.00,25.00,25.00
"USC00507365","1939-10-28",37.04,33.08,0.00,0.00,
"USC00507365","1939-10-29",37.94,28.04,0.00,,0.00
"USC00507365","1939-10-30",35.96,24.08,,,
"USC00507365","1939-10-31",26.96,21.92,,,
"USC00507365","1939-11-01",24.98,19.94,0.00,0.00,
"USC00507365","1939-11-02",21.92,10.04,0.00,0.00,
"USC00507365","1939-11-03",28.04,15.08,0.00,0.00,
"USC00507365","1939-11-04",30.92,24.08,0.00,0.00,
"USC00507365","1939-11-05",30.02,26.96,46.00,76.00,76.00
"USC00507365","1939-11-06",33.08,28.04,0.00,0.00,76.00
"USC00507365","1939-11-07",35.06,17.96,0.00,0.00,
"USC00507365","1939-11-08",33.98,32.00,0.00,0.00,
"USC00507365","1939-11-09",35.96,28.04,0.00,0.00,
"USC00507365","1939-11-10",30.92,12.02,0.00,0.00,
"USC00507365","1939-11-11",12.02,-2.02,0.00,0.00,
"USC00507365","1939-11-12",14.00,-0.04,0.00,0.00,
"USC00507365","1939-11-13",14.00,6.08,0.00,0.00,
"USC00507365","1939-11-14",12.92,-0.04,0.00,0.00,
"USC00507365","1939-11-15",24.98,10.04,0.00,0.00,
"USC00507365","1939-11-16",30.92,15.08,20.00,51.00,51.00
"USC00507365","1939-11-17",19.04,3.02,0.00,0.00,51.00
"USC00507365","1939-11-18",21.92,10.94,0.00,0.00,51.00
"USC00507365","1939-11-19",10.94,-11.02,0.00,0.00,51.00
"USC00507365","1939-11-20",-0.04,-11.92,0.00,0.00,25.00
"USC00507365","1939-11-21",6.98,-7.06,0.00,5.00,25.00
"USC00507365","1939-11-22",10.94,-0.04,0.00,0.00,25.00
"USC00507365","1939-11-23",10.94,-5.08,0.00,0.00,25.00
"USC00507365","1939-11-24",6.08,-9.94,0.00,0.00,25.00
"USC00507365","1939-11-25",8.96,-5.08,0.00,0.00,25.00
"USC00507365","1939-11-26",12.92,-4.00,0.00,0.00,25.00
"USC00507365","1939-11-27",3.92,-7.06,0.00,0.00,25.00
"USC00507365","1939-11-28",3.02,-9.04,0.00,0.00,25.00
"USC00507365","1939-11-29",3.02,-9.94,0.00,0.00,25.00
"USC00507365","1939-11-30",10.04,-5.08,0.00,0.00,25.00
"USC00507365","1939-12-01",-0.04,-7.06,0.00,0.00,25.00
"USC00507365","1939-12-02",-2.02,-14.08,0.00,0.00,25.00
"USC00507365","1939-12-03",1.94,-11.92,0.00,0.00,25.00
"USC00507365","1939-12-04",6.98,-9.04,0.00,0.00,25.00
"USC00507365","1939-12-05",12.92,-5.08,0.00,0.00,25.00
"USC00507365","1939-12-06",6.08,-4.00,0.00,0.00,25.00
"USC00507365","1939-12-07",10.04,1.94,0.00,0.00,25.00
"USC00507365","1939-12-08",12.02,8.06,0.00,0.00,25.00
"USC00507365","1939-12-09",12.92,-2.92,0.00,0.00,25.00
"USC00507365","1939-12-10",12.02,-2.92,0.00,0.00,25.00
"USC00507365","1939-12-11",10.94,-0.94,0.00,0.00,25.00
"USC00507365","1939-12-12",15.98,-4.00,0.00,0.00,25.00
"USC00507365","1939-12-13",15.98,6.08,0.00,0.00,25.00
"USC00507365","1939-12-14",12.02,1.94,0.00,0.00,25.00
"USC00507365","1939-12-15",6.08,-0.04,0.00,0.00,25.00
"USC00507365","1939-12-16",6.98,1.94,0.00,0.00,25.00
"USC00507365","1939-12-17",17.96,3.92,13.00,13.00,51.00
"USC00507365","1939-12-18",17.06,-0.04,0.00,0.00,51.00
"USC00507365","1939-12-19",17.06,3.02,13.00,13.00,51.00
"USC00507365","1939-12-20",33.08,15.98,28.00,38.00,102.00
"USC00507365","1939-12-21",35.06,30.02,0.00,0.00,76.00
"USC00507365","1939-12-22",33.08,24.98,0.00,0.00,76.00
"USC00507365","1939-12-23",26.96,14.00,41.00,38.00,127.00
"USC00507365","1939-12-24",15.98,3.02,0.00,0.00,127.00
"USC00507365","1939-12-25",12.02,3.02,0.00,0.00,127.00
"USC00507365","1939-12-26",3.02,-7.96,0.00,0.00,127.00
"USC00507365","1939-12-27",3.02,-9.94,53.00,51.00,152.00
"USC00507365","1939-12-28",10.94,-2.02,43.00,38.00,203.00
"USC00507365","1939-12-29",12.02,5.00,0.00,0.00,178.00
"USC00507365","1939-12-30",12.02,-2.02,0.00,0.00,178.00
"USC00507365","1939-12-31",10.94,-7.96,0.00,0.00,178.00
"USC00507365","1940-01-01",10.04,3.02,0.00,0.00,178.00
"USC00507365","1940-01-02",3.02,-13.00,0.00,0.00,178.00
"USC00507365","1940-01-03",26.06,-16.06,18.00,15.00,203.00
"USC00507365","1940-01-04",30.02,21.02,0.00,0.00,203.00
"USC00507365","1940-01-05",28.94,17.96,0.00,0.00,203.00
"USC00507365","1940-01-06",30.92,24.98,20.00,15.00,203.00
"USC00507365","1940-01-07",28.94,19.04,0.00,0.00,203.00
"USC00507365","1940-01-08",28.94,24.08,0.00,0.00,203.00
"USC00507365","1940-01-09",33.98,26.06,23.00,0.00,152.00
"USC00507365","1940-01-10",33.98,30.02,3.00,0.00,152.00
"USC00507365","1940-01-11",39.02,32.00,0.00,0.00,152.00
"USC00507365","1940-01-12",33.08,26.96,0.00,0.00,127.00
"USC00507365","1940-01-13",33.08,17.06,0.00,0.00,127.00
"USC00507365","1940-01-14",24.08,8.06,0.00,0.00,127.00
"USC00507365","1940-01-15",17.96,-0.04,0.00,0.00,127.00
"USC00507365","1940-01-16",8.06,-5.08,13.00,13.00,152.00
"USC00507365","1940-01-17",3.02,-5.98,0.00,0.00,152.00
"USC00507365","1940-01-18",39.02,3.02,0.00,0.00,76.00
"USC00507365","1940-01-19",44.06,35.06,0.00,0.00,25.00
"USC00507365","1940-01-20",39.92,32.00,0.00,0.00,25.00
"USC00507365","1940-01-21",39.02,33.98,0.00,0.00,25.00
"USC00507365","1940-01-22",39.02,33.98,0.00,0.00,0.00
"USC00507365","1940-01-23",42.08,26.06,0.00,0.00,0.00
"USC00507365","1940-01-24",41.00,35.06,0.00,0.00,
"USC00507365","1940-01-25",42.08,33.98,0.00,0.00,
"USC00507365","1940-01-26",39.02,28.04,0.00,0.00,
"USC00507365","1940-01-27",28.94,19.94,0.00,0.00,
"USC00507365","1940-01-28",19.94,1.94,0.00,0.00,
"USC00507365","1940-01-29",3.92,-11.02,0.00,0.00,
"USC00507365","1940-01-30",-9.04,-14.98,0.00,0.00,
"USC00507365","1940-01-31",5.00,-9.94,30.00,13.00,25.00
"USC00507365","1940-02-01",33.98,3.02,8.00,0.00,25.00
"USC00507365","1940-02-02",37.94,23.00,5.00,0.00,0.00
"USC00507365","1940-02-03",24.08,17.96,0.00,0.00,0.00
"USC00507365","1940-02-04",21.92,17.06,0.00,0.00,0.00
"USC00507365","1940-02-05",23.00,10.04,0.00,0.00,0.00
"USC00507365","1940-02-06",35.96,17.06,0.00,0.00,0.00
"USC00507365","1940-02-07",37.94,30.02,0.00,0.00,0.00
"USC00507365","1940-02-08",30.02,17.96,0.00,0.00,0.00
"USC00507365","1940-02-09",19.94,10.04,0.00,0.00,0.00
"USC00507365","1940-02-10",28.94,5.00,5.00,8.00,25.00
"USC00507365","1940-02-11",26.06,10.94,0.00,0.00,25.00
"USC00507365","1940-02-12",12.02,-0.94,0.00,0.00,25.00
"USC00507365","1940-02-13",1.04,-2.02,0.00,0.00,25.00
"USC00507365","1940-02-14",1.94,-0.04,0.00,0.00,25.00
"USC00507365","1940-02-15",8.06,1.04,0.00,0.00,25.00
"USC00507365","1940-02-16",21.02,1.94,0.00,0.00,25.00
"USC00507365","1940-02-17",32.00,15.98,0.00,0.00,25.00
"USC00507365","1940-02-18",35.06,21.92,15.00,18.00,25.00
"USC00507365","1940-02-19",35.96,19.94,3.00,0.00,25.00
"USC00507365","1940-02-20",37.04,33.08,0.00,0.00,0.00
"USC00507365","1940-02-21",39.92,35.96,0.00,0.00,
"USC00507365","1940-02-22",37.94,33.08,0.00,0.00,
"USC00507365","1940-02-23",39.02,28.04,0.00,0.00,
"USC00507365","1940-02-24",33.98,17.06,0.00,0.00,
"USC00507365","1940-02-25",39.02,28.94,0.00,0.00,
"USC00507365","1940-02-26",35.06,19.94,0.00,0.00,
"USC00507365","1940-02-27",26.06,14.00,0.00,0.00,
"USC00507365","1940-02-28",28.04,21.92,0.00,0.00,
"USC00507365","1940-02-29",32.00,19.94,0.00,0.00,0.00
"USC00507365","1940-03-01",35.96,15.98,0.00,0.00,
"USC00507365","1940-03-02",35.96,23.00,0.00,0.00,
"USC00507365","1940-03-03",35.96,32.00,0.00,0.00,
"USC00507365","1940-03-04",37.04,33.08,0.00,0.00,
"USC00507365","1940-03-05",37.94,33.98,0.00,0.00,
"USC00507365","1940-03-06",37.94,30.02,0.00,0.00,
"USC00507365","1940-03-07",30.92,26.06,0.00,0.00,
"USC00507365","1940-03-08",30.02,24.08,0.00,0.00,
"USC00507365","1940-03-09",30.92,24.98,13.00,13.00,25.00
"USC00507365","1940-03-10",30.92,24.08,43.00,38.00,51.00
"USC00507365","1940-03-11",,19.94,0.00,0.00,51.00
"USC00507365","1940-03-12",,10.04,0.00,0.00,25.00
"USC00507365","1940-03-13",,14.00,0.00,0.00,25.00
"USC00507365","1940-03-14",,5.00,0.00,0.00,25.00
"USC00507365","1940-03-15",,-11.02,0.00,0.00,25.00
"USC00507365","1940-03-16",,-9.04,0.00,0.00,25.00
"USC00507365","1940-03-17",,-16.06,0.00,0.00,25.00
"USC00507365","1940-03-18",,-11.02,0.00,0.00,25.00
"USC00507365","1940-03-19",,-7.96,0.00,0.00,25.00
"USC00507365","1940-03-20",,-5.98,0.00,0.00,25.00
"USC00507365","1940-03-21",,1.94,0.00,0.00,25.00
"USC00507365","1940-03-22",,12.02,0.00,0.00,25.00
"USC00507365","1940-03-23",,10.94,0.00,0.00,25.00
"USC00507365","1940-03-24",,1.94,0.00,0.00,25.00
"USC00507365","1940-03-25",,1.94,0.00,0.00,25.00
"USC00507365","1940-03-26",,1.04,0.00,0.00,25.00
"USC00507365","1940-03-27",,23.00,0.00,0.00,25.00
"USC00507365","1940-03-28",,26.06,0.00,0.00,25.00
"USC00507365","1940-03-29",,24.98,5.00,0.00,25.00
"USC00507365","1940-03-30",,19.94,0.00,0.00,25.00
"USC00507365","1940-03-31",,17.96,0.00,0.00,
"USC00507365","1940-04-01",,33.98,0.00,0.00,
"USC00507365","1940-04-02",,33.98,0.00,0.00,
"USC00507365","1940-04-03",,33.98,10.00,0.00,
"USC00507365","1940-04-04",,37.94,0.00,0.00,
"USC00507365","1940-04-05",,39.02,5.00,0.00,
"USC00507365","1940-04-06",,37.04,0.00,0.00,
"USC00507365","1940-04-07",46.04,30.92,0.00,0.00,
"USC00507365","1940-04-08",46.94,30.02,0.00,0.00,
"USC00507365","1940-04-09",51.08,33.98,0.00,0.00,
"USC00507365","1940-04-10",50.00,37.04,0.00,0.00,
"USC00507365","1940-04-11",46.94,37.04,0.00,0.00,
"USC00507365","1940-04-12",42.08,37.94,0.00,0.00,
"USC00507365","1940-04-13",48.02,35.06,0.00,0.00,
"USC00507365","1940-04-14",48.02,37.04,0.00,0.00,
"USC00507365","1940-04-15",42.98,35.06,0.00,0.00,
"USC00507365","1940-04-16",46.04,33.98,0.00,0.00,
"USC00507365","1940-04-17",44.96,33.98,0.00,0.00,
"USC00507365","1940-04-18",35.96,28.94,0.00,0.00,0.00
"USC00507365","1940-04-19",41.00,32.00,0.00,0.00,
"USC00507365","1940-04-20",46.94,32.00,0.00,0.00,
"USC00507365","1940-04-21",46.94,37.04,0.00,0.00,
"USC00507365","1940-04-22",46.04,39.02,0.00,0.00,
"USC00507365","1940-04-23",48.02,39.02,0.00,0.00,
"USC00507365","1940-04-24",46.94,39.92,0.00,0.00,
"USC00507365","1940-04-25",48.02,39.92,8.00,0.00,
"USC00507365","1940-04-26",48.92,33.98,0.00,0.00,
"USC00507365","1940-04-27",48.02,33.08,0.00,0.00,
"USC00507365","1940-04-28",46.94,32.00,0.00,0.00,
"USC00507365","1940-04-29",48.92,33.08,0.00,0.00,
"USC00507365","1940-04-30",37.94,33.08,0.00,0.00,
"USC00507365","1940-05-01",46.94,35.06,,,
"USC00507365","1940-05-02",41.00,33.98,,,
"USC00507365","1940-05-03",46.94,35.06,,,
"USC00507365","1940-05-04",51.08,33.08,,,
"USC00507365","1940-05-05",51.08,37.94,0.00,,
"USC00507365","1940-05-06",57.92,37.04,,,
"USC00507365","1940-05-07",53.06,35.06,,,
"USC00507365","1940-05-08",50.00,37.94,,,
"USC00507365","1940-05-09",55.94,37.04,,,
"USC00507365","1940-05-10",53.06,42.98,,,
"USC00507365","1940-05-11",60.08,41.00,,,
"USC00507365","1940-05-12",57.02,35.06,,,
"USC00507365","1940-05-13",57.92,35.96,,,
"USC00507365","1940-05-14",51.98,33.98,,,
"USC00507365","1940-05-15",62.06,37.04,,,
"USC00507365","1940-05-16",57.02,35.96,,,
"USC00507365","1940-05-17",51.08,33.98,130.00,,
"USC00507365","1940-05-18",53.96,35.96,25.00,,
"USC00507365","1940-05-19",51.98,33.08,3.00,,
"USC00507365","1940-05-20",53.06,35.06,,,
"USC00507365","1940-05-21",57.02,37.94,,,
"USC00507365","1940-05-22",48.92,33.98,,,
"USC00507365","1940-05-23",46.04,35.96,,,
"USC00507365","1940-05-24",44.96,37.04,0.00,,
"USC00507365","1940-05-25",51.98,35.96,,,
"USC00507365","1940-05-26",51.98,42.98,,,
"USC00507365","1940-05-27",53.96,44.06,,,
"USC00507365","1940-05-28",51.08,42.08,8.00,,
"USC00507365","1940-05-29",50.00,44.06,10.00,,
"USC00507365","1940-05-30",51.08,42.98,5.00,,
"USC00507365","1940-05-31",55.94,42.08,,,
"USC00507365","1940-06-01",53.96,42.08,0.00,0.00,
"USC00507365","1940-06-02",57.02,44.96,3.00,0.00,
"USC00507365","1940-06-03",55.94,44.06,0.00,0.00,
"USC00507365","1940-06-04",53.96,42.98,0.00,0.00,
"USC00507365","1940-06-05",57.02,42.98,3.00,0.00,
"USC00507365","1940-06-06",55.94,46.04,0.00,0.00,
"USC00507365","1940-06-07",57.92,46.04,0.00,0.00,
"USC00507365","1940-06-08",55.94,46.04,0.00,0.00,
"USC00507365","1940-06-09",57.02,44.06,0.00,0.00,
"USC00507365","1940-06-10",55.94,44.06,0.00,0.00,
"USC00507365","1940-06-11",55.04,42.98,3.00,0.00,
"USC00507365","1940-06-12",64.04,48.02,0.00,0.00,
"USC00507365","1940-06-13",62.96,46.94,0.00,0.00,
"USC00507365","1940-06-14",59.00,46.94,0.00,0.00,
"USC00507365","1940-06-15",62.96,44.96,0.00,0.00,
"USC00507365","1940-06-16",57.92,46.94,0.00,0.00,
"USC00507365","1940-06-17",57.02,39.92,0.00,0.00,
"USC00507365","1940-06-18",57.02,44.96,0.00,0.00,
"USC00507365","1940-06-19",62.06,46.94,0.00,0.00,
"USC00507365","1940-06-20",64.04,41.00,0.00,0.00,
"USC00507365","1940-06-21",60.98,48.92,0.00,0.00,
"USC00507365","1940-06-22",60.08,50.00,0.00,0.00,
"USC00507365","1940-06-23",62.06,48.92,3.00,0.00,
"USC00507365","1940-06-24",62.06,44.96,0.00,0.00,
"USC00507365","1940-06-25",60.08,44.96,0.00,0.00,
"USC00507365","1940-06-26",60.98,46.04,0.00,0.00,
"USC00507365","1940-06-27",64.94,53.06,0.00,0.00,
"USC00507365","1940-06-28",66.92,55.04,0.00,0.00,
"USC00507365","1940-06-29",62.96,55.94,0.00,0.00,
"USC00507365","1940-06-30",60.08,51.98,0.00,0.00,
"USC00507365","1940-07-01",57.02,46.94,,0.00,
"USC00507365","1940-07-02",53.96,46.94,0.00,0.00,
"USC00507365","1940-07-03",55.04,46.94,,0.00,
"USC00507365","1940-07-04",53.06,44.06,8.00,0.00,
"USC00507365","1940-07-05",53.96,44.96,15.00,0.00,
"USC00507365","1940-07-06",53.06,42.98,127.00,0.00,
"USC00507365","1940-07-07",66.92,42.08,,0.00,
"USC00507365","1940-07-08",60.08,44.96,,0.00,
"USC00507365","1940-07-09",57.92,48.02,46.00,0.00,
"USC00507365","1940-07-10",57.02,48.02,114.00,0.00,
"USC00507365","1940-07-11",57.02,46.94,8.00,0.00,
"USC00507365","1940-07-12",53.96,37.94,51.00,0.00,
"USC00507365","1940-07-13",51.08,44.96,28.00,0.00,
"USC00507365","1940-07-14",55.94,46.94,0.00,0.00,
"USC00507365","1940-07-15",57.02,53.96,0.00,0.00,
"USC00507365","1940-07-16",55.04,50.00,28.00,0.00,
"USC00507365","1940-07-17",55.04,48.02,8.00,0.00,
"USC00507365","1940-07-18",55.04,46.94,3.00,0.00,
"USC00507365","1940-07-19",62.96,48.02,20.00,0.00,
"USC00507365","1940-07-20",62.06,46.04,15.00,0.00,
"USC00507365","1940-07-21",64.04,48.02,13.00,0.00,
"USC00507365","1940-07-22",55.94,46.04,20.00,0.00,
"USC00507365","1940-07-23",55.94,44.96,0.00,0.00,
"USC00507365","1940-07-24",60.08,46.04,,0.00,
"USC00507365","1940-07-25",64.04,48.02,,0.00,
"USC00507365","1940-07-26",55.94,48.02,25.00,0.00,
"USC00507365","1940-07-27",57.02,48.02,5.00,0.00,
"USC00507365","1940-07-28",57.92,46.94,3.00,0.00,
"USC00507365","1940-07-29",60.08,48.02,,0.00,
"USC00507365","1940-07-30",57.92,46.94,3.00,0.00,
"USC00507365","1940-07-31",64.04,48.02,0.00,0.00,
"USC00507365","1940-08-01",57.92,48.02,0.00,0.00,
"USC00507365","1940-08-02",57.02,48.92,0.00,0.00,
"USC00507365","1940-08-03",55.94,48.02,15.00,0.00,
"USC00507365","1940-08-04",68.00,51.08,10.00,0.00,
"USC00507365","1940-08-05",53.96,44.96,102.00,0.00,
"USC00507365","1940-08-06",62.06,42.98,81.00,0.00,
"USC00507365","1940-08-07",62.06,50.00,15.00,0.00,
"USC00507365","1940-08-08",55.04,44.96,5.00,0.00,
"USC00507365","1940-08-09",57.92,44.96,8.00,0.00,
"USC00507365","1940-08-10",57.92,44.06,3.00,0.00,
"USC00507365","1940-08-11",51.98,44.06,13.00,0.00,
"USC00507365","1940-08-12",,42.08,18.00,0.00,
"USC00507365","1940-08-13",55.94,46.94,15.00,0.00,
"USC00507365","1940-08-14",,48.02,51.00,0.00,
"USC00507365","1940-08-15",55.94,46.04,3.00,0.00,
"USC00507365","1940-08-16",60.08,44.96,0.00,0.00,
"USC00507365","1940-08-17",60.08,48.92,5.00,0.00,
"USC00507365","1940-08-18",57.92,46.94,3.00,0.00,
"USC00507365","1940-08-19",60.08,48.02,0.00,0.00,
"USC00507365","1940-08-20",60.08,46.94,0.00,0.00,
"USC00507365","1940-08-21",64.94,51.08,0.00,0.00,
"USC00507365","1940-08-22",68.00,44.06,0.00,0.00,
"USC00507365","1940-08-23",64.94,46.94,0.00,0.00,
"USC00507365","1940-08-24",55.94,46.04,10.00,0.00,
"USC00507365","1940-08-25",55.94,44.96,8.00,0.00,
"USC00507365","1940-08-26",51.98,46.04,10.00,0.00,
"USC00507365","1940-08-27",55.94,46.94,8.00,0.00,
"USC00507365","1940-08-28",53.96,48.02,51.00,0.00,
"USC00507365","1940-08-29",53.06,46.94,20.00,0.00,
"USC00507365","1940-08-30",57.02,44.96,0.00,0.00,
"USC00507365","1940-08-31",64.94,44.06,0.00,0.00,
"USC00507365","1940-09-01",55.94,44.06,76.00,0.00,
"USC00507365","1940-09-02",55.94,41.00,8.00,0.00,
"USC00507365","1940-09-03",53.06,39.92,0.00,0.00,
"USC00507365","1940-09-04",53.96,41.00,0.00,0.00,
"USC00507365","1940-09-05",55.94,48.92,0.00,0.00,
"USC00507365","1940-09-06",53.06,46.94,13.00,0.00,
"USC00507365","1940-09-07",53.06,46.04,23.00,0.00,
"USC00507365","1940-09-08",51.98,46.04,13.00,0.00,
"USC00507365","1940-09-09",53.06,46.94,3.00,0.00,
"USC00507365","1940-09-10",53.96,44.06,23.00,0.00,
"USC00507365","1940-09-11",55.04,44.96,20.00,0.00,
"USC00507365","1940-09-12",51.98,37.94,74.00,0.00,
"USC00507365","1940-09-13",51.98,46.04,18.00,0.00,
"USC00507365","1940-09-14",51.08,42.98,38.00,0.00,
"USC00507365","1940-09-15",51.98,35.06,51.00,0.00,
"USC00507365","1940-09-16",51.08,42.08,71.00,0.00,
"USC00507365","1940-09-17",50.00,44.06,51.00,0.00,
"USC00507365","1940-09-18",51.08,42.98,38.00,0.00,
"USC00507365","1940-09-19",50.00,35.06,15.00,0.00,
"USC00507365","1940-09-20",48.92,30.02,0.00,0.00,
"USC00507365","1940-09-21",46.94,42.98,33.00,0.00,
"USC00507365","1940-09-22",53.06,48.02,25.00,0.00,
"USC00507365","1940-09-23",50.00,46.04,0.00,0.00,
"USC00507365","1940-09-24",50.00,42.08,23.00,0.00,
"USC00507365","1940-09-25",48.92,37.04,5.00,0.00,
"USC00507365","1940-09-26",48.92,39.92,0.00,0.00,
"USC00507365","1940-09-27",48.02,30.02,0.00,0.00,
"USC00507365","1940-09-28",48.02,39.02,30.00,0.00,
"USC00507365","1940-09-29",48.92,37.94,23.00,0.00,
"USC00507365","1940-09-30",48.92,44.06,13.00,0.00,
"USC00507365","1941-03-01",35.06,30.02,0.00,0.00,305.00
"USC00507365","1941-03-02",30.92,28.94,0.00,0.00,
"USC00507365","1941-03-03",28.94,19.94,0.00,0.00,
"USC00507365","1941-03-04",30.02,19.94,0.00,0.00,
"USC00507365","1941-03-05",26.06,19.94,0.00,0.00,
"USC00507365","1941-03-06",19.94,12.02,0.00,0.00,
"USC00507365","1941-03-07",15.08,-0.04,0.00,0.00,
"USC00507365","1941-03-08",-0.04,-9.94,0.00,0.00,
"USC00507365","1941-03-09",-7.96,-9.94,0.00,0.00,
"USC00507365","1941-03-10",-9.94,-9.94,0.00,0.00,
"USC00507365","1941-03-11",-9.04,-9.94,0.00,0.00,
"USC00507365","1941-03-12",-9.04,-14.98,0.00,0.00,
"USC00507365","1941-03-13",8.06,-9.94,0.00,0.00,
"USC00507365","1941-03-14",,-0.04,0.00,0.00,
"USC00507365","1941-03-15",33.98,15.98,0.00,0.00,305.00
"USC00507365","1941-03-16",33.98,32.00,0.00,0.00,
"USC00507365","1941-03-17",33.08,30.92,0.00,0.00,
"USC00507365","1941-03-18",37.04,23.00,0.00,0.00,
"USC00507365","1941-03-19",37.04,28.94,0.00,0.00,
"USC00507365","1941-03-20",35.96,24.98,0.00,0.00,
"USC00507365","1941-03-21",32.00,19.04,0.00,0.00,
"USC00507365","1941-03-22",39.92,19.94,0.00,0.00,
"USC00507365","1941-03-23",39.92,33.08,0.00,0.00,
"USC00507365","1941-03-24",42.08,33.08,0.00,0.00,229.00
"USC00507365","1941-03-25",41.00,33.98,0.00,0.00,
"USC00507365","1941-03-26",35.06,28.94,0.00,0.00,
"USC00507365","1941-03-27",37.94,28.94,0.00,0.00,203.00
"USC00507365","1941-03-28",33.08,28.04,0.00,0.00,
"USC00507365","1941-03-29",32.00,28.04,0.00,0.00,
"USC00507365","1941-03-30",32.00,28.94,48.00,51.00,254.00
"USC00507365","1941-03-31",33.98,28.04,0.00,0.00,254.00
"USC00507365","1941-04-01",33.08,26.06,0.00,0.00,
"USC00507365","1941-04-02",32.00,24.98,0.00,0.00,
"USC00507365","1941-04-03",28.94,23.00,0.00,0.00,
"USC00507365","1941-04-04",30.02,26.06,0.00,0.00,
"USC00507365","1941-04-05",30.02,26.06,0.00,0.00,
"USC00507365","1941-04-06",44.96,28.94,0.00,0.00,
"USC00507365","1941-04-07",35.06,28.04,0.00,0.00,
"USC00507365","1941-04-08",33.08,26.06,0.00,0.00,
"USC00507365","1941-04-09",28.04,26.06,0.00,0.00,
"USC00507365","1941-04-10",35.06,28.04,0.00,0.00,
"USC00507365","1941-04-11",42.08,30.92,0.00,0.00,
"USC00507365","1941-04-12",39.92,30.02,0.00,0.00,
"USC00507365","1941-04-13",39.92,30.02,0.00,0.00,
"USC00507365","1941-04-14",37.94,28.94,0.00,0.00,
"USC00507365","1941-04-15",33.98,30.02,0.00,0.00,
"USC00507365","1941-04-16",30.92,28.04,51.00,51.00,76.00
"USC00507365","1941-04-17",30.92,21.92,0.00,0.00,
"USC00507365","1941-04-18",37.94,24.98,0.00,0.00,
"USC00507365","1941-04-19",39.92,32.00,0.00,0.00,
"USC00507365","1941-04-20",41.00,33.08,0.00,0.00,
"USC00507365","1941-04-21",41.00,35.06,0.00,0.00,
"USC00507365","1941-04-22",42.98,33.08,0.00,0.00,
"USC00507365","1941-04-23",39.92,33.08,3.00,0.00,
"USC00507365","1941-04-24",42.98,35.06,0.00,0.00,
"USC00507365","1941-04-25",42.08,33.98,0.00,0.00,
"USC00507365","1941-04-26",39.92,33.98,0.00,0.00,
"USC00507365","1941-04-27",39.02,33.08,13.00,0.00,
"USC00507365","1941-04-28",44.06,33.08,3.00,0.00,
"USC00507365","1941-04-29",44.96,35.96,0.00,0.00,
"USC00507365","1941-04-30",42.98,35.96,0.00,0.00,
"USC00507365","1941-05-01",42.98,35.96,0.00,0.00,
"USC00507365","1941-05-02",51.98,37.04,0.00,0.00,
"USC00507365","1941-05-03",42.98,33.08,0.00,0.00,
"USC00507365","1941-05-04",39.02,33.98,0.00,0.00,
"USC00507365","1941-05-05",39.92,33.08,0.00,0.00,
"USC00507365","1941-05-06",42.98,35.06,0.00,0.00,
"USC00507365","1941-05-07",42.08,33.98,0.00,0.00,
"USC00507365","1941-05-08",48.02,37.04,0.00,0.00,
"USC00507365","1941-05-09",48.02,37.04,0.00,0.00,
"USC00507365","1941-05-10",39.92,33.98,8.00,0.00,
"USC00507365","1941-05-11",48.02,35.96,0.00,0.00,
"USC00507365","1941-05-12",41.00,35.96,0.00,0.00,
"USC00507365","1941-05-13",48.02,35.96,3.00,0.00,
"USC00507365","1941-05-14",46.04,37.04,0.00,0.00,
"USC00507365","1941-05-15",41.00,35.96,0.00,0.00,
"USC00507365","1941-05-16",42.98,37.04,0.00,0.00,
"USC00507365","1941-05-17",42.08,35.06,0.00,0.00,
"USC00507365","1941-05-18",46.94,37.94,0.00,0.00,
"USC00507365","1941-05-19",42.08,35.06,0.00,0.00,
"USC00507365","1941-05-20",46.94,37.94,0.00,0.00,
"USC00507365","1941-05-21",44.96,37.94,0.00,0.00,
"USC00507365","1941-05-22",44.96,39.02,0.00,0.00,
"USC00507365","1941-05-23",44.06,37.04,0.00,0.00,
"USC00507365","1941-05-24",42.98,37.04,5.00,0.00,
"USC00507365","1941-05-25",39.92,35.96,13.00,0.00,
"USC00507365","1941-05-26",42.98,37.04,0.00,0.00,
"USC00507365","1941-05-27",42.98,37.94,0.00,0.00,
"USC00507365","1941-05-28",44.96,39.02,0.00,0.00,
"USC00507365","1941-05-29",46.04,39.92,0.00,0.00,
"USC00507365","1941-05-30",50.00,41.00,0.00,0.00,
"USC00507365","1941-05-31",51.08,42.08,0.00,0.00,
"USC00507365","1941-06-01",53.96,42.98,0.00,0.00,
"USC00507365","1941-06-02",57.92,46.04,0.00,0.00,
"USC00507365","1941-06-03",53.96,46.94,0.00,0.00,
"USC00507365","1941-06-04",55.94,46.94,0.00,0.00,
"USC00507365","1941-06-05",57.92,46.94,0.00,0.00,
"USC00507365","1941-06-06",55.04,48.02,3.00,0.00,
"USC00507365","1941-06-07",62.96,50.00,0.00,0.00,
"USC00507365","1941-06-08",60.08,48.92,0.00,0.00,
"USC00507365","1941-06-09",59.00,48.92,0.00,0.00,
"USC00507365","1941-06-10",62.06,48.92,0.00,0.00,
"USC00507365","1941-06-11",57.92,42.08,0.00,0.00,
"USC00507365","1941-06-12",53.06,44.06,0.00,0.00,
"USC00507365","1941-06-13",57.02,44.96,0.00,0.00,
"USC00507365","1941-06-14",55.04,42.98,0.00,0.00,