StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00042467","1953-10-01",69.98,28.94,0.00,0.00,0.00
"USC00042467","1953-10-02",60.98,28.04,0.00,0.00,0.00
"USC00042467","1953-10-03",59.00,21.92,0.00,0.00,0.00
"USC00042467","1953-10-04",66.02,23.00,0.00,0.00,0.00
"USC00042467","1953-10-05",75.92,26.06,0.00,0.00,0.00
"USC00042467","1953-10-06",75.92,28.94,0.00,0.00,0.00
"USC00042467","1953-10-07",77.00,28.94,0.00,0.00,0.00
"USC00042467","1953-10-08",77.00,30.02,0.00,0.00,0.00
"USC00042467","1953-10-09",77.00,30.02,0.00,0.00,0.00
"USC00042467","1953-10-10",71.96,33.08,0.00,0.00,0.00
"USC00042467","1953-10-11",59.00,30.92,53.00,0.00,0.00
"USC00042467","1953-10-12",57.02,28.94,0.00,0.00,0.00
"USC00042467","1953-10-13",60.98,26.96,0.00,0.00,0.00
"USC00042467","1953-10-14",64.04,28.04,0.00,0.00,0.00
"USC00042467","1953-10-15",50.00,24.08,8.00,0.00,0.00
"USC00042467","1953-10-16",62.06,24.08,0.00,0.00,0.00
"USC00042467","1953-10-17",64.04,24.08,0.00,0.00,0.00
"USC00042467","1953-10-18",60.98,26.06,43.00,0.00,0.00
"USC00042467","1953-10-19",42.08,26.06,13.00,0.00,0.00
"USC00042467","1953-10-20",39.92,24.98,0.00,0.00,0.00
"USC00042467","1953-10-21",55.94,24.08,0.00,0.00,0.00
"USC00042467","1953-10-22",39.92,24.08,0.00,0.00,0.00
"USC00042467","1953-10-23",46.04,28.04,0.00,0.00,0.00
"USC00042467","1953-10-24",48.92,21.02,0.00,0.00,0.00
"USC00042467","1953-10-25",53.96,19.94,0.00,0.00,0.00
"USC00042467","1953-10-26",55.94,21.02,0.00,0.00,0.00
"USC00042467","1953-10-27",62.96,21.02,0.00,0.00,0.00
"USC00042467","1953-10-28",64.94,24.98,0.00,0.00,0.00
"USC00042467","1953-10-29",66.92,24.08,0.00,0.00,0.00
"USC00042467","1953-10-30",62.96,23.00,0.00,0.00,0.00
"USC00042467","1953-10-31",62.96,23.00,0.00,0.00,0.00
"USC00042467","1953-11-01",68.00,24.08,0.00,0.00,0.00
"USC00042467","1953-11-02",62.06,35.06,51.00,0.00,0.00
"USC00042467","1953-11-03",55.94,28.94,0.00,0.00,0.00
"USC00042467","1953-11-04",57.92,24.98,0.00,0.00,0.00
"USC00042467","1953-11-05",55.94,28.04,0.00,0.00,0.00
"USC00042467","1953-11-06",42.98,30.02,56.00,89.00,102.00
"USC00042467","1953-11-07",48.92,21.02,0.00,0.00,76.00
"USC00042467","1953-11-08",55.94,24.08,0.00,0.00,76.00
"USC00042467","1953-11-09",60.08,21.02,0.00,0.00,76.00
"USC00042467","1953-11-10",59.00,19.94,0.00,0.00,76.00
"USC00042467","1953-11-11",48.92,30.02,0.00,0.00,51.00
"USC00042467","1953-11-12",53.06,32.00,102.00,0.00,51.00
"USC00042467","1953-11-13",46.04,35.06,0.00,0.00,51.00
"USC00042467","1953-11-14",57.02,32.00,218.00,0.00,51.00
"USC00042467","1953-11-15",44.06,26.96,0.00,0.00,51.00
"USC00042467","1953-11-16",57.02,24.98,0.00,0.00,25.00
"USC00042467","1953-11-17",48.02,15.98,84.00,0.00,25.00
"USC00042467","1953-11-18",32.00,8.06,0.00,0.00,25.00
"USC00042467","1953-11-19",37.94,12.92,0.00,0.00,25.00
"USC00042467","1953-11-20",44.96,12.92,127.00,114.00,152.00
"USC00042467","1953-11-21",30.92,10.94,0.00,0.00,127.00
"USC00042467","1953-11-22",41.00,21.92,0.00,0.00,127.00
"USC00042467","1953-11-23",42.08,35.06,0.00,0.00,102.00
"USC00042467","1953-11-24",41.00,30.92,0.00,0.00,102.00
"USC00042467","1953-11-25",57.92,24.98,0.00,0.00,76.00
"USC00042467","1953-11-26",59.00,23.00,0.00,0.00,76.00
"USC00042467","1953-11-27",59.00,26.06,0.00,0.00,51.00
"USC00042467","1953-11-28",59.00,19.04,0.00,0.00,51.00
"USC00042467","1953-11-29",59.00,21.02,0.00,0.00,51.00
"USC00042467","1953-11-30",62.06,30.92,0.00,0.00,25.00
"USC00042467","1953-12-01",42.08,17.06,0.00,0.00,0.00
"USC00042467","1953-12-02",41.00,17.06,0.00,0.00,0.00
"USC00042467","1953-12-03",44.06,23.00,0.00,0.00,0.00
"USC00042467","1953-12-04",39.02,21.02,368.00,234.00,229.00
"USC00042467","1953-12-05",37.04,12.02,0.00,0.00,229.00
"USC00042467","1953-12-06",44.06,19.04,0.00,0.00,254.00
"USC00042467","1953-12-07",37.04,26.96,175.00,152.00,305.00
"USC00042467","1953-12-08",33.08,6.08,0.00,0.00,254.00
"USC00042467","1953-12-09",42.08,15.08,0.00,0.00,229.00
"USC00042467","1953-12-10",44.06,23.00,0.00,0.00,229.00
"USC00042467","1953-12-11",35.96,12.02,0.00,0.00,229.00
"USC00042467","1953-12-12",41.00,8.96,0.00,0.00,229.00
"USC00042467","1953-12-13",48.92,8.96,0.00,0.00,229.00
"USC00042467","1953-12-14",46.04,15.98,0.00,0.00,229.00
"USC00042467","1953-12-15",51.08,15.98,0.00,0.00,229.00
"USC00042467","1953-12-16",44.96,21.02,0.00,0.00,229.00
"USC00042467","1953-12-17",55.04,21.92,0.00,0.00,203.00
"USC00042467","1953-12-18",48.02,24.08,0.00,0.00,203.00
"USC00042467","1953-12-19",48.02,24.98,33.00,51.00,254.00
"USC00042467","1953-12-20",48.02,26.96,0.00,0.00,203.00
"USC00042467","1953-12-21",48.02,14.00,0.00,0.00,127.00
"USC00042467","1953-12-22",37.94,8.96,0.00,0.00,127.00
"USC00042467","1953-12-23",39.02,5.00,0.00,0.00,127.00
"USC00042467","1953-12-24",44.96,10.04,0.00,0.00,127.00
"USC00042467","1953-12-25",37.94,6.98,0.00,0.00,127.00
"USC00042467","1953-12-26",39.92,8.06,0.00,0.00,127.00
"USC00042467","1953-12-27",46.94,10.94,0.00,0.00,102.00
"USC00042467","1953-12-28",37.94,8.06,0.00,0.00,102.00
"USC00042467","1953-12-29",48.02,6.98,0.00,0.00,102.00
"USC00042467","1953-12-30",44.06,6.08,0.00,0.00,102.00
"USC00042467","1953-12-31",48.02,6.98,0.00,0.00,102.00
"USC00042467","1954-01-01",51.08,8.06,0.00,0.00,0.00
"USC00042467","1954-01-02",42.08,12.92,0.00,0.00,0.00
"USC00042467","1954-01-03",48.02,17.96,,,
"USC00042467","1954-01-04",35.96,21.02,,,51.00
"USC00042467","1954-01-05",51.08,15.08,0.00,0.00,51.00
"USC00042467","1954-01-06",55.04,17.06,0.00,0.00,51.00
"USC00042467","1954-01-07",53.06,21.92,193.00,97.00,127.00
"USC00042467","1954-01-08",33.08,6.08,0.00,0.00,127.00
"USC00042467","1954-01-09",37.04,-0.94,0.00,0.00,127.00
"USC00042467","1954-01-10",37.04,6.98,0.00,0.00,127.00
"USC00042467","1954-01-11",42.08,14.00,0.00,0.00,102.00
"USC00042467","1954-01-12",37.04,14.00,25.00,25.00,127.00
"USC00042467","1954-01-13",30.02,5.00,0.00,0.00,127.00
"USC00042467","1954-01-14",39.02,10.04,0.00,0.00,127.00
"USC00042467","1954-01-15",42.98,12.02,0.00,0.00,127.00
"USC00042467","1954-01-16",37.04,26.06,122.00,229.00,356.00
"USC00042467","1954-01-17",33.08,26.06,419.00,203.00,559.00
"USC00042467","1954-01-18",32.00,28.04,58.00,51.00,610.00
"USC00042467","1954-01-19",35.06,19.04,0.00,0.00,610.00
"USC00042467","1954-01-20",33.98,1.94,0.00,0.00,610.00
"USC00042467","1954-01-21",41.00,5.00,0.00,0.00,610.00
"USC00042467","1954-01-22",42.08,12.92,0.00,0.00,610.00
"USC00042467","1954-01-23",39.02,30.92,544.00,51.00,660.00
"USC00042467","1954-01-24",39.02,26.06,234.00,76.00,737.00
"USC00042467","1954-01-25",28.04,17.06,109.00,25.00,762.00
"USC00042467","1954-01-26",37.94,6.08,0.00,0.00,737.00
"USC00042467","1954-01-27",32.00,10.94,0.00,0.00,737.00
"USC00042467","1954-01-28",41.00,30.02,25.00,25.00,762.00
"USC00042467","1954-01-29",46.94,21.92,0.00,0.00,711.00
"USC00042467","1954-01-30",50.00,19.94,0.00,0.00,686.00
"USC00042467","1954-01-31",48.02,14.00,0.00,0.00,660.00
"USC00042467","1954-02-01",51.08,12.02,0.00,0.00,660.00
"USC00042467","1954-02-02",51.08,12.92,0.00,0.00,635.00
"USC00042467","1954-02-03",53.06,6.98,0.00,0.00,610.00
"USC00042467","1954-02-04",57.02,5.00,0.00,0.00,584.00
"USC00042467","1954-02-05",53.06,6.08,0.00,0.00,584.00
"USC00042467","1954-02-06",57.02,8.06,0.00,0.00,584.00
"USC00042467","1954-02-07",55.94,10.04,0.00,0.00,559.00
"USC00042467","1954-02-08",57.02,8.06,0.00,0.00,559.00
"USC00042467","1954-02-09",55.94,8.96,0.00,0.00,559.00
"USC00042467","1954-02-10",59.00,14.00,0.00,0.00,508.00
"USC00042467","1954-02-11",55.04,15.98,0.00,0.00,508.00
"USC00042467","1954-02-12",42.98,32.00,114.00,114.00,610.00
"USC00042467","1954-02-13",42.08,28.94,658.00,241.00,864.00
"USC00042467","1954-02-14",37.04,24.98,693.00,457.00,1346.00
"USC00042467","1954-02-15",39.92,1.94,0.00,0.00,1219.00
"USC00042467","1954-02-16",39.02,3.92,0.00,0.00,1168.00
"USC00042467","1954-02-17",39.02,24.98,81.00,51.00,1219.00
"USC00042467","1954-02-18",37.94,17.06,358.00,51.00,1270.00
"USC00042467","1954-02-19",35.06,1.04,0.00,0.00,1143.00
"USC00042467","1954-02-20",42.08,5.00,0.00,0.00,1118.00
"USC00042467","1954-02-21",48.02,10.04,0.00,0.00,1067.00
"USC00042467","1954-02-22",51.08,10.04,0.00,0.00,1016.00
"USC00042467","1954-02-23",51.98,10.94,0.00,0.00,965.00
"USC00042467","1954-02-24",57.02,10.94,0.00,0.00,914.00
"USC00042467","1954-02-25",57.02,14.00,0.00,0.00,889.00
"USC00042467","1954-02-26",59.00,19.94,0.00,0.00,864.00
"USC00042467","1954-02-27",53.06,12.02,0.00,0.00,838.00
"USC00042467","1954-02-28",48.92,12.92,0.00,0.00,813.00
"USC00042467","1954-03-01",55.94,8.06,0.00,0.00,787.00
"USC00042467","1954-03-02",50.00,8.06,0.00,0.00,762.00
"USC00042467","1954-03-03",48.02,12.02,0.00,0.00,762.00
"USC00042467","1954-03-04",55.94,15.98,0.00,0.00,711.00
"USC00042467","1954-03-05",55.04,14.00,0.00,0.00,686.00
"USC00042467","1954-03-06",57.02,19.04,0.00,0.00,660.00
"USC00042467","1954-03-07",55.94,17.96,0.00,0.00,635.00
"USC00042467","1954-03-08",53.06,28.04,117.00,0.00,610.00
"USC00042467","1954-03-09",48.92,35.06,546.00,0.00,533.00
"USC00042467","1954-03-10",41.00,23.00,422.00,165.00,686.00
"USC00042467","1954-03-11",28.04,12.02,163.00,152.00,838.00
"USC00042467","1954-03-12",30.02,-9.04,0.00,0.00,787.00
"USC00042467","1954-03-13",33.08,-5.08,0.00,0.00,737.00
"USC00042467","1954-03-14",39.92,1.94,0.00,0.00,686.00
"USC00042467","1954-03-15",48.92,17.96,0.00,0.00,635.00
"USC00042467","1954-03-16",48.02,24.98,0.00,0.00,635.00
"USC00042467","1954-03-17",33.98,19.04,53.00,51.00,686.00
"USC00042467","1954-03-18",35.06,6.98,0.00,0.00,660.00
"USC00042467","1954-03-19",37.04,15.08,0.00,0.00,660.00
"USC00042467","1954-03-20",37.04,6.98,0.00,51.00,711.00
"USC00042467","1954-03-21",39.92,6.98,109.00,76.00,787.00
"USC00042467","1954-03-22",39.02,21.92,53.00,0.00,787.00
"USC00042467","1954-03-23",42.08,24.08,127.00,127.00,914.00
"USC00042467","1954-03-24",39.02,26.06,119.00,76.00,991.00
"USC00042467","1954-03-25",37.04,6.98,0.00,0.00,965.00
"USC00042467","1954-03-26",42.08,6.98,0.00,0.00,864.00
"USC00042467","1954-03-27",50.00,19.94,0.00,0.00,813.00
"USC00042467","1954-03-28",55.04,12.02,0.00,0.00,762.00
"USC00042467","1954-03-29",50.00,21.92,0.00,0.00,711.00
"USC00042467","1954-03-30",39.02,26.96,114.00,76.00,787.00
"USC00042467","1954-03-31",44.06,12.92,0.00,0.00,711.00
"USC00042467","1954-05-01",48.92,17.96,0.00,0.00,0.00
"USC00042467","1954-05-02",53.06,24.08,0.00,0.00,0.00
"USC00042467","1954-05-03",68.00,33.08,0.00,0.00,0.00
"USC00042467","1954-05-04",62.96,28.94,0.00,0.00,0.00
"USC00042467","1954-05-05",69.98,28.94,0.00,0.00,0.00
"USC00042467","1954-05-06",75.02,30.02,0.00,0.00,0.00
"USC00042467","1954-05-07",78.08,33.08,0.00,0.00,0.00
"USC00042467","1954-05-08",78.08,41.00,0.00,0.00,0.00
"USC00042467","1954-05-09",71.96,46.04,0.00,0.00,0.00
"USC00042467","1954-05-10",55.04,28.94,0.00,0.00,0.00
"USC00042467","1954-05-11",69.08,32.00,0.00,0.00,0.00
"USC00042467","1954-05-12",69.08,28.04,0.00,0.00,0.00
"USC00042467","1954-05-13",71.06,28.94,0.00,0.00,0.00
"USC00042467","1954-05-14",73.04,28.94,0.00,0.00,0.00
"USC00042467","1954-05-15",75.92,37.04,0.00,0.00,0.00
"USC00042467","1954-05-16",75.02,35.06,0.00,0.00,0.00
"USC00042467","1954-05-17",82.04,41.00,0.00,0.00,0.00
"USC00042467","1954-05-18",84.92,39.92,0.00,0.00,0.00
"USC00042467","1954-05-19",87.08,39.92,0.00,0.00,0.00
"USC00042467","1954-05-20",84.02,39.02,0.00,0.00,0.00
"USC00042467","1954-05-21",73.94,30.92,0.00,0.00,0.00
"USC00042467","1954-05-22",62.06,26.96,0.00,0.00,0.00
"USC00042467","1954-05-23",69.98,28.04,0.00,0.00,0.00
"USC00042467","1954-05-24",75.92,33.98,0.00,0.00,0.00
"USC00042467","1954-05-25",69.08,30.02,0.00,0.00,0.00
"USC00042467","1954-05-26",62.06,26.96,0.00,0.00,0.00
"USC00042467","1954-05-27",64.94,24.98,0.00,0.00,0.00
"USC00042467","1954-05-28",71.06,28.04,0.00,0.00,0.00
"USC00042467","1954-05-29",73.94,35.96,0.00,0.00,0.00
"USC00042467","1954-05-30",60.98,26.96,0.00,0.00,0.00
"USC00042467","1954-05-31",64.94,30.02,0.00,0.00,0.00
"USC00042467","1954-06-01",66.02,30.92,0.00,0.00,0.00
"USC00042467","1954-06-02",71.96,26.96,0.00,0.00,0.00
"USC00042467","1954-06-03",78.98,37.94,0.00,0.00,0.00
"USC00042467","1954-06-04",66.92,39.92,0.00,0.00,0.00
"USC00042467","1954-06-05",44.96,30.02,79.00,51.00,51.00
"USC00042467","1954-06-06",46.94,24.98,0.00,0.00,0.00
"USC00042467","1954-06-07",60.08,26.96,0.00,0.00,0.00
"USC00042467","1954-06-08",64.04,35.06,0.00,0.00,0.00
"USC00042467","1954-06-09",59.00,33.08,0.00,0.00,0.00
"USC00042467","1954-06-10",44.96,35.06,0.00,0.00,0.00
"USC00042467","1954-06-11",60.08,32.00,0.00,0.00,0.00
"USC00042467","1954-06-12",66.02,35.06,0.00,0.00,0.00
"USC00042467","1954-06-13",53.06,32.00,0.00,0.00,0.00
"USC00042467","1954-06-14",64.94,33.98,0.00,0.00,0.00
"USC00042467","1954-06-15",73.04,39.92,0.00,0.00,0.00
"USC00042467","1954-06-16",64.04,37.04,0.00,0.00,0.00
"USC00042467","1954-06-17",68.00,26.96,0.00,0.00,0.00
"USC00042467","1954-06-18",71.96,26.96,0.00,0.00,0.00
"USC00042467","1954-06-19",75.02,28.94,0.00,0.00,0.00
"USC00042467","1954-06-20",78.98,39.02,0.00,0.00,0.00
"USC00042467","1954-06-21",87.08,39.92,0.00,0.00,0.00
"USC00042467","1954-06-22",91.94,44.06,0.00,0.00,0.00
"USC00042467","1954-06-23",91.04,42.98,0.00,0.00,0.00
"USC00042467","1954-06-24",89.06,39.02,0.00,0.00,0.00
"USC00042467","1954-06-25",84.92,37.04,0.00,0.00,0.00
"USC00042467","1954-06-26",82.94,39.02,0.00,0.00,0.00
"USC00042467","1954-06-27",69.08,32.00,0.00,0.00,0.00
"USC00042467","1954-06-28",71.96,30.92,0.00,0.00,0.00
"USC00042467","1954-06-29",80.06,35.06,0.00,0.00,0.00
"USC00042467","1954-06-30",84.92,44.96,0.00,0.00,0.00
"USC00042467","1954-07-01",69.98,32.00,0.00,0.00,0.00
"USC00042467","1954-07-02",78.08,33.98,0.00,0.00,0.00
"USC00042467","1954-07-03",80.96,32.00,0.00,0.00,0.00
"USC00042467","1954-07-04",84.02,41.00,0.00,0.00,0.00
"USC00042467","1954-07-05",82.04,35.96,0.00,0.00,0.00
"USC00042467","1954-07-06",80.96,33.98,0.00,0.00,0.00
"USC00042467","1954-07-07",80.06,39.92,0.00,0.00,0.00
"USC00042467","1954-07-08",78.08,35.96,0.00,0.00,0.00
"USC00042467","1954-07-09",77.00,39.02,0.00,0.00,0.00
"USC00042467","1954-07-10",78.08,37.94,0.00,0.00,0.00
"USC00042467","1954-07-11",80.96,37.94,0.00,0.00,0.00
"USC00042467","1954-07-12",87.08,37.04,0.00,0.00,0.00
"USC00042467","1954-07-13",91.04,42.08,0.00,0.00,0.00
"USC00042467","1954-07-14",89.96,55.04,0.00,0.00,0.00
"USC00042467","1954-07-15",82.94,51.98,0.00,0.00,0.00
"USC00042467","1954-07-16",84.92,39.02,0.00,0.00,0.00
"USC00042467","1954-07-17",84.92,39.02,0.00,0.00,0.00
"USC00042467","1954-07-18",86.00,42.08,0.00,0.00,0.00
"USC00042467","1954-07-19",82.94,39.92,0.00,0.00,0.00
"USC00042467","1954-07-20",82.04,37.94,0.00,0.00,0.00
"USC00042467","1954-07-21",80.06,32.00,0.00,0.00,0.00
"USC00042467","1954-07-22",82.94,33.08,0.00,0.00,0.00
"USC00042467","1954-07-23",86.00,37.04,0.00,0.00,0.00
"USC00042467","1954-07-24",89.06,44.96,0.00,0.00,0.00
"USC00042467","1954-07-25",86.00,51.98,0.00,0.00,0.00
"USC00042467","1954-07-26",77.00,42.08,0.00,0.00,0.00
"USC00042467","1954-07-27",82.94,44.06,0.00,0.00,0.00
"USC00042467","1954-07-28",87.08,42.08,0.00,0.00,0.00
"USC00042467","1954-07-29",87.08,35.96,0.00,0.00,0.00
"USC00042467","1954-07-30",84.92,35.06,0.00,0.00,0.00
"USC00042467","1954-07-31",89.96,39.92,0.00,0.00,0.00
"USC00042467","1954-08-01",87.98,39.02,0.00,0.00,0.00
"USC00042467","1954-08-02",82.04,42.98,0.00,0.00,0.00
"USC00042467","1954-08-03",87.98,39.92,0.00,0.00,0.00
"USC00042467","1954-08-04",80.96,35.06,0.00,0.00,0.00
"USC00042467","1954-08-05",71.96,30.02,0.00,0.00,0.00
"USC00042467","1954-08-06",73.94,26.96,0.00,0.00,0.00
"USC00042467","1954-08-07",80.96,33.08,0.00,0.00,0.00
"USC00042467","1954-08-08",86.00,33.98,0.00,0.00,0.00
"USC00042467","1954-08-09",84.02,35.96,0.00,0.00,0.00
"USC00042467","1954-08-10",82.04,32.00,0.00,0.00,0.00
"USC00042467","1954-08-11",82.04,39.02,0.00,0.00,0.00
"USC00042467","1954-08-12",78.98,35.06,0.00,0.00,0.00
"USC00042467","1954-08-13",78.08,41.00,0.00,0.00,0.00
"USC00042467","1954-08-14",73.94,33.08,0.00,0.00,0.00
"USC00042467","1954-08-15",66.02,28.04,0.00,0.00,0.00
"USC00042467","1954-08-16",68.00,26.96,0.00,0.00,0.00
"USC00042467","1954-08-17",73.94,28.94,0.00,0.00,0.00
"USC00042467","1954-08-18",78.98,30.92,0.00,0.00,0.00
"USC00042467","1954-08-19",80.06,33.08,0.00,0.00,0.00
"USC00042467","1954-08-20",73.04,33.98,0.00,0.00,0.00
"USC00042467","1954-08-21",71.06,28.94,0.00,0.00,0.00
"USC00042467","1954-08-22",78.98,30.92,0.00,0.00,0.00
"USC00042467","1954-08-23",84.02,33.98,0.00,0.00,0.00
"USC00042467","1954-08-24",80.06,44.96,0.00,0.00,0.00
"USC00042467","1954-08-25",69.98,37.04,0.00,0.00,0.00
"USC00042467","1954-08-26",60.98,35.96,0.00,0.00,0.00
"USC00042467","1954-08-27",62.06,35.96,0.00,0.00,0.00
"USC00042467","1954-08-28",68.00,42.08,0.00,0.00,0.00
"USC00042467","1954-08-29",73.94,48.92,0.00,0.00,0.00
"USC00042467","1954-08-30",80.06,39.92,0.00,0.00,0.00
"USC00042467","1954-08-31",78.08,33.08,0.00,0.00,0.00
"USC00042467","1954-09-01",87.08,35.96,0.00,0.00,0.00
"USC00042467","1954-09-02",86.00,42.08,0.00,0.00,0.00
"USC00042467","1954-09-03",80.06,32.00,0.00,0.00,0.00
"USC00042467","1954-09-04",75.02,30.02,0.00,0.00,0.00
"USC00042467","1954-09-05",73.04,26.06,0.00,0.00,0.00
"USC00042467","1954-09-06",78.08,28.94,0.00,0.00,0.00
"USC00042467","1954-09-07",73.94,33.98,0.00,0.00,0.00
"USC00042467","1954-09-08",71.96,26.96,0.00,0.00,0.00
"USC00042467","1954-09-09",80.96,32.00,0.00,0.00,0.00
"USC00042467","1954-09-10",80.06,37.04,0.00,0.00,0.00
"USC00042467","1954-09-11",71.06,37.94,0.00,0.00,0.00
"USC00042467","1954-09-12",66.92,26.96,0.00,0.00,0.00
"USC00042467","1954-09-13",73.04,26.06,0.00,0.00,0.00
"USC00042467","1954-09-14",73.04,28.04,0.00,0.00,0.00
"USC00042467","1954-09-15",64.94,30.02,69.00,0.00,0.00
"USC00042467","1954-09-16",64.94,26.96,0.00,0.00,0.00
"USC00042467","1954-09-17",60.98,28.04,0.00,0.00,0.00
"USC00042467","1954-09-18",64.94,23.00,0.00,0.00,0.00
"USC00042467","1954-09-19",71.06,24.08,0.00,0.00,0.00
"USC00042467","1954-09-20",75.02,24.98,0.00,0.00,0.00
"USC00042467","1954-09-21",84.02,26.96,0.00,0.00,0.00
"USC00042467","1954-09-22",78.08,30.02,0.00,0.00,0.00
"USC00042467","1954-09-23",66.02,26.06,0.00,0.00,0.00
"USC00042467","1954-09-24",71.06,28.04,0.00,0.00,0.00
"USC00042467","1954-09-25",75.02,30.02,0.00,0.00,0.00
"USC00042467","1954-09-26",80.06,30.02,0.00,0.00,0.00
"USC00042467","1954-09-27",80.96,30.02,0.00,0.00,0.00
"USC00042467","1954-09-28",82.04,33.08,0.00,0.00,0.00
"USC00042467","1954-09-29",71.96,24.08,0.00,0.00,0.00
"USC00042467","1954-09-30",68.00,24.08,0.00,0.00,0.00
"USC00042467","1954-10-01",62.96,23.00,0.00,0.00,0.00
"USC00042467","1954-10-02",71.06,24.08,0.00,0.00,0.00
"USC00042467","1954-10-03",66.02,24.08,0.00,0.00,0.00
"USC00042467","1954-10-04",69.08,24.98,0.00,0.00,0.00
"USC00042467","1954-10-05",69.98,23.00,0.00,0.00,0.00
"USC00042467","1954-10-06",68.00,26.06,0.00,0.00,0.00
"USC00042467","1954-10-07",64.94,33.98,0.00,0.00,0.00
"USC00042467","1954-10-08",60.08,35.96,0.00,0.00,0.00
"USC00042467","1954-10-09",57.92,28.04,0.00,0.00,0.00
"USC00042467","1954-10-10",66.92,21.92,0.00,0.00,0.00
"USC00042467","1954-10-11",73.04,28.04,0.00,0.00,0.00
"USC00042467","1954-10-12",71.96,28.04,0.00,0.00,0.00
"USC00042467","1954-10-13",66.92,33.08,0.00,0.00,0.00
"USC00042467","1954-10-14",69.98,26.06,0.00,0.00,0.00
"USC00042467","1954-10-15",71.06,24.98,0.00,0.00,0.00
"USC00042467","1954-10-16",71.96,33.98,0.00,0.00,0.00
"USC00042467","1954-10-17",71.96,33.08,0.00,0.00,0.00
"USC00042467","1954-10-18",69.08,24.08,0.00,0.00,0.00
"USC00042467","1954-10-19",69.98,33.98,0.00,0.00,0.00
"USC00042467","1954-10-20",57.92,26.06,0.00,0.00,0.00
"USC00042467","1954-10-21",71.96,24.08,0.00,0.00,0.00
"USC00042467","1954-10-22",71.96,26.06,0.00,0.00,0.00
"USC00042467","1954-10-23",69.08,32.00,0.00,0.00,0.00
"USC00042467","1954-10-24",42.98,19.94,0.00,0.00,0.00
"USC00042467","1954-10-25",44.96,12.92,0.00,0.00,0.00
"USC00042467","1954-10-26",53.96,17.96,0.00,0.00,0.00
"USC00042467","1954-10-27",48.02,14.00,0.00,0.00,0.00
"USC00042467","1954-10-28",60.08,12.92,0.00,0.00,0.00
"USC00042467","1954-10-29",64.94,17.06,0.00,0.00,0.00
"USC00042467","1954-10-30",66.92,15.98,0.00,0.00,0.00
"USC00042467","1954-10-31",66.92,15.98,0.00,0.00,0.00
"USC00042467","1954-11-01",64.94,15.98,0.00,0.00,0.00
"USC00042467","1954-11-02",64.94,19.04,0.00,0.00,0.00
"USC00042467","1954-11-03",62.06,24.98,0.00,0.00,0.00
"USC00042467","1954-11-04",64.04,17.96,0.00,0.00,0.00
"USC00042467","1954-11-05",68.00,17.96,0.00,0.00,0.00
"USC00042467","1954-11-06",66.92,15.98,0.00,0.00,0.00
"USC00042467","1954-11-07",62.06,24.08,0.00,0.00,0.00
"USC00042467","1954-11-08",57.92,33.08,0.00,0.00,0.00
"USC00042467","1954-11-09",51.98,37.94,0.00,0.00,0.00
"USC00042467","1954-11-10",55.04,24.98,0.00,0.00,0.00
"USC00042467","1954-11-11",50.00,28.04,0.00,0.00,0.00
"USC00042467","1954-11-12",46.94,30.92,0.00,0.00,0.00
"USC00042467","1954-11-13",46.94,24.98,0.00,0.00,0.00
"USC00042467","1954-11-14",60.98,21.92,0.00,0.00,0.00
"USC00042467","1954-11-15",46.94,35.06,333.00,0.00,0.00
"USC00042467","1954-11-16",42.08,30.02,406.00,25.00,
"USC00042467","1954-11-17",42.08,24.08,0.00,0.00,0.00
"USC00042467","1954-11-18",48.02,21.02,0.00,0.00,0.00
"USC00042467","1954-11-19",57.92,19.04,0.00,0.00,0.00
"USC00042467","1954-11-20",57.92,21.92,0.00,0.00,0.00
"USC00042467","1954-11-21",59.00,23.00,0.00,0.00,0.00
"USC00042467","1954-11-22",60.08,23.00,0.00,0.00,0.00
"USC00042467","1954-11-23",64.94,21.02,0.00,0.00,0.00
"USC00042467","1954-11-24",60.98,23.00,0.00,0.00,0.00
"USC00042467","1954-11-25",62.06,21.02,0.00,0.00,0.00
"USC00042467","1954-11-26",64.94,24.08,0.00,0.00,0.00
"USC00042467","1954-11-27",59.00,24.98,0.00,0.00,0.00
"USC00042467","1954-11-28",53.96,17.96,0.00,0.00,0.00
"USC00042467","1954-11-29",44.96,21.02,0.00,0.00,0.00
"USC00042467","1954-11-30",30.02,5.00,0.00,0.00,0.00
"USC00042467","1954-12-01",30.02,8.96,,,0.00
"USC00042467","1954-12-02",35.06,28.04,,,203.00
"USC00042467","1954-12-03",37.94,32.00,462.00,38.00,152.00
"USC00042467","1954-12-04",37.94,28.94,221.00,152.00,305.00
"USC00042467","1954-12-05",42.08,19.04,0.00,0.00,254.00
"USC00042467","1954-12-06",44.96,26.96,165.00,0.00,254.00
"USC00042467","1954-12-07",37.04,24.98,216.00,102.00,305.00
"USC00042467","1954-12-08",35.06,10.04,0.00,0.00,305.00
"USC00042467","1954-12-09",44.06,12.02,381.00,102.00,356.00
"USC00042467","1954-12-10",37.04,26.96,231.00,140.00,483.00
"USC00042467","1954-12-11",37.94,10.94,0.00,0.00,457.00
"USC00042467","1954-12-12",33.98,6.98,0.00,0.00,457.00
"USC00042467","1954-12-13",44.06,21.02,0.00,0.00,457.00
"USC00042467","1954-12-14",42.98,10.94,0.00,0.00,457.00
"USC00042467","1954-12-15",44.06,17.06,0.00,0.00,432.00
"USC00042467","1954-12-16",48.92,8.06,0.00,0.00,432.00
"USC00042467","1954-12-17",37.94,8.96,0.00,0.00,406.00
"USC00042467","1954-12-18",39.92,8.06,0.00,0.00,406.00
"USC00042467","1954-12-19",42.08,6.98,0.00,0.00,406.00
"USC00042467","1954-12-20",44.96,6.98,0.00,0.00,406.00
"USC00042467","1954-12-21",44.06,6.98,0.00,0.00,406.00
"USC00042467","1954-12-22",48.02,8.06,0.00,0.00,381.00
"USC00042467","1954-12-23",48.92,12.02,0.00,0.00,356.00
"USC00042467","1954-12-24",51.98,12.92,0.00,0.00,330.00
"USC00042467","1954-12-25",39.92,6.98,0.00,0.00,330.00
"USC00042467","1954-12-26",35.06,-2.92,0.00,0.00,305.00
"USC00042467","1954-12-27",26.06,-7.06,0.00,0.00,305.00
"USC00042467","1954-12-28",30.02,3.92,0.00,0.00,305.00
"USC00042467","1954-12-29",30.02,12.92,0.00,25.00,330.00
"USC00042467","1954-12-30",37.04,14.00,0.00,0.00,330.00
"USC00042467","1954-12-31",37.04,28.94,94.00,51.00,381.00
"USC00042467","1955-01-01",39.02,30.92,358.00,102.00,305.00