StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00115811","2004-12-31",50.72,,,,
"UKE00115811","2005-01-01",51.08,37.40,6.00,,
"UKE00115811","2005-01-02",44.60,38.30,3.00,,
"UKE00115811","2005-01-03",49.28,38.66,0.00,,
"UKE00115811","2005-01-04",51.62,44.60,0.00,,
"UKE00115811","2005-01-05",46.22,36.68,23.00,,
"UKE00115811","2005-01-06",54.14,39.38,6.00,,
"UKE00115811","2005-01-07",56.12,40.28,0.00,,
"UKE00115811","2005-01-08",49.28,48.92,17.00,,
"UKE00115811","2005-01-09",54.32,40.10,0.00,,
"UKE00115811","2005-01-10",54.68,44.78,0.00,,
"UKE00115811","2005-01-11",52.88,42.98,0.00,,
"UKE00115811","2005-01-12",47.48,42.08,6.00,,
"UKE00115811","2005-01-13",43.88,38.30,0.00,,
"UKE00115811","2005-01-14",45.32,29.84,0.00,,
"UKE00115811","2005-01-15",44.24,33.80,0.00,,
"UKE00115811","2005-01-16",49.28,39.56,4.00,,
"UKE00115811","2005-01-17",49.64,40.64,0.00,,
"UKE00115811","2005-01-18",41.18,35.78,13.00,,
"UKE00115811","2005-01-19",50.00,36.32,0.00,,
"UKE00115811","2005-01-20",52.88,38.12,4.00,,
"UKE00115811","2005-01-21",44.42,39.02,102.00,,
"UKE00115811","2005-01-22",41.36,31.28,0.00,,
"UKE00115811","2005-01-23",43.70,34.52,0.00,,
"UKE00115811","2005-01-24",42.98,34.52,35.00,,
"UKE00115811","2005-01-25",39.20,35.24,83.00,,
"UKE00115811","2005-01-26",42.44,32.90,5.00,,
"UKE00115811","2005-01-27",44.60,35.42,6.00,,
"UKE00115811","2005-01-28",46.40,41.72,22.00,,
"UKE00115811","2005-01-29",44.78,38.84,27.00,,
"UKE00115811","2005-01-30",45.68,41.54,5.00,,
"UKE00115811","2005-01-31",50.18,37.76,0.00,,
"UKE00115811","2005-02-01",46.58,40.10,1.00,,
"UKE00115811","2005-02-02",46.40,42.26,3.00,,
"UKE00115811","2005-02-03",50.00,41.72,1.00,,
"UKE00115811","2005-02-04",46.40,39.74,1.00,,
"UKE00115811","2005-02-05",42.80,39.02,0.00,,
"UKE00115811","2005-02-06",44.24,34.88,0.00,,
"UKE00115811","2005-02-07",45.32,35.60,0.00,,
"UKE00115811","2005-02-08",44.60,33.26,0.00,,
"UKE00115811","2005-02-09",50.00,38.12,0.00,,
"UKE00115811","2005-02-10",51.80,43.70,5.00,,
"UKE00115811","2005-02-11",52.52,41.36,0.00,,
"UKE00115811","2005-02-12",53.96,42.62,111.00,,
"UKE00115811","2005-02-13",44.96,36.50,3.00,,
"UKE00115811","2005-02-14",42.80,36.32,37.00,,
"UKE00115811","2005-02-15",42.08,35.60,40.00,,
"UKE00115811","2005-02-16",38.48,36.68,0.00,,
"UKE00115811","2005-02-17",41.18,32.00,0.00,,
"UKE00115811","2005-02-18",46.04,36.32,0.00,,
"UKE00115811","2005-02-19",40.46,35.24,52.00,,
"UKE00115811","2005-02-20",42.62,32.90,88.00,,
"UKE00115811","2005-02-21",40.64,31.10,17.00,,
"UKE00115811","2005-02-22",39.20,33.08,14.00,,
"UKE00115811","2005-02-23",37.22,31.46,44.00,,
"UKE00115811","2005-02-24",37.58,31.82,77.00,,
"UKE00115811","2005-02-25",39.56,31.10,12.00,,
"UKE00115811","2005-02-26",42.80,33.80,23.00,,
"UKE00115811","2005-02-27",37.40,32.00,15.00,,
"UKE00115811","2005-02-28",36.86,25.70,3.00,,
"UKE00115811","2005-03-01",40.10,32.54,32.00,,
"UKE00115811","2005-03-02",39.38,34.16,16.00,,
"UKE00115811","2005-03-03",36.68,31.10,20.00,,
"UKE00115811","2005-03-04",40.82,26.06,6.00,,
"UKE00115811","2005-03-05",38.12,33.26,100.00,,
"UKE00115811","2005-03-06",40.10,33.80,0.00,,
"UKE00115811","2005-03-07",44.96,33.80,0.00,,
"UKE00115811","2005-03-08",44.78,39.38,41.00,,
"UKE00115811","2005-03-09",44.60,41.00,6.00,,
"UKE00115811","2005-03-10",46.76,38.30,3.00,,
"UKE00115811","2005-03-11",47.66,39.02,0.00,,
"UKE00115811","2005-03-12",42.44,33.44,65.00,,
"UKE00115811","2005-03-13",45.32,33.80,0.00,,
"UKE00115811","2005-03-14",48.02,31.10,0.00,,
"UKE00115811","2005-03-15",57.20,37.04,0.00,,
"UKE00115811","2005-03-16",65.30,40.64,0.00,,
"UKE00115811","2005-03-17",64.94,52.70,0.00,,
"UKE00115811","2005-03-18",68.00,47.30,0.00,,
"UKE00115811","2005-03-19",57.56,48.92,0.00,,
"UKE00115811","2005-03-20",46.40,42.80,6.00,,
"UKE00115811","2005-03-21",49.28,39.92,2.00,,
"UKE00115811","2005-03-22",52.88,46.40,3.00,,
"UKE00115811","2005-03-23",55.58,45.32,20.00,,
"UKE00115811","2005-03-24",53.78,47.84,0.00,,
"UKE00115811","2005-03-25",56.84,42.98,18.00,,
"UKE00115811","2005-03-26",50.90,45.14,37.00,,
"UKE00115811","2005-03-27",47.30,41.36,4.00,,
"UKE00115811","2005-03-28",50.00,43.70,12.00,,
"UKE00115811","2005-03-29",45.86,36.50,0.00,,
"UKE00115811","2005-03-30",48.20,42.62,0.00,,
"UKE00115811","2005-03-31",53.60,44.78,0.00,,
"UKE00115811","2005-04-01",55.40,36.68,0.00,,
"UKE00115811","2005-04-02",54.50,44.06,0.00,,
"UKE00115811","2005-04-03",61.34,42.98,0.00,,
"UKE00115811","2005-04-04",55.76,46.58,3.00,,
"UKE00115811","2005-04-05",54.50,38.48,32.00,,
"UKE00115811","2005-04-06",55.22,42.98,4.00,,
"UKE00115811","2005-04-07",56.12,40.64,5.00,,
"UKE00115811","2005-04-08",44.24,38.12,36.00,,
"UKE00115811","2005-04-09",50.00,32.90,27.00,,
"UKE00115811","2005-04-10",55.58,38.12,5.00,,
"UKE00115811","2005-04-11",62.60,39.38,0.00,,
"UKE00115811","2005-04-12",59.18,45.32,0.00,,
"UKE00115811","2005-04-13",50.90,44.96,0.00,,
"UKE00115811","2005-04-14",48.38,43.88,21.00,,
"UKE00115811","2005-04-15",47.84,38.84,34.00,,
"UKE00115811","2005-04-16",50.54,36.50,93.00,,
"UKE00115811","2005-04-17",52.34,40.64,3.00,,
"UKE00115811","2005-04-18",59.18,45.68,2.00,,
"UKE00115811","2005-04-19",50.72,42.80,30.00,,
"UKE00115811","2005-04-20",49.64,43.88,16.00,,
"UKE00115811","2005-04-21",51.98,41.00,0.00,,
"UKE00115811","2005-04-22",51.80,38.30,0.00,,
"UKE00115811","2005-04-23",52.88,43.52,0.00,,
"UKE00115811","2005-04-24",53.60,45.68,0.00,,
"UKE00115811","2005-04-25",54.50,47.30,0.00,,
"UKE00115811","2005-04-26",56.84,46.94,32.00,,
"UKE00115811","2005-04-27",62.42,45.50,8.00,,
"UKE00115811","2005-04-28",58.46,45.68,2.00,,
"UKE00115811","2005-04-29",65.66,49.64,1.00,,
"UKE00115811","2005-04-30",64.76,49.82,0.00,,
"UKE00115811","2005-05-01",62.24,51.98,0.00,,
"UKE00115811","2005-05-02",63.86,56.12,29.00,,
"UKE00115811","2005-05-03",63.14,52.88,0.00,,
"UKE00115811","2005-05-04",53.06,48.02,69.00,,
"UKE00115811","2005-05-05",61.52,36.68,27.00,,
"UKE00115811","2005-05-06",59.90,48.20,7.00,,
"UKE00115811","2005-05-07",53.24,47.12,126.00,,
"UKE00115811","2005-05-08",51.98,39.38,61.00,,
"UKE00115811","2005-05-09",52.16,37.58,48.00,,
"UKE00115811","2005-05-10",50.90,36.68,3.00,,
"UKE00115811","2005-05-11",51.80,39.38,17.00,,
"UKE00115811","2005-05-12",52.16,41.36,0.00,,
"UKE00115811","2005-05-13",52.70,46.94,0.00,,
"UKE00115811","2005-05-14",52.88,45.50,0.00,,
"UKE00115811","2005-05-15",57.20,41.90,0.00,,
"UKE00115811","2005-05-16",58.10,46.58,0.00,,
"UKE00115811","2005-05-17",54.68,40.28,37.00,,
"UKE00115811","2005-05-18",59.00,38.12,0.00,,
"UKE00115811","2005-05-19",58.10,49.82,1.00,,
"UKE00115811","2005-05-20",60.80,53.78,27.00,,
"UKE00115811","2005-05-21",60.80,50.18,2.00,,
"UKE00115811","2005-05-22",63.68,50.00,6.00,,
"UKE00115811","2005-05-23",60.98,47.30,0.00,,
"UKE00115811","2005-05-24",62.24,49.10,0.00,,
"UKE00115811","2005-05-25",68.18,50.36,0.00,,
"UKE00115811","2005-05-26",72.32,53.24,0.00,,
"UKE00115811","2005-05-27",77.00,57.20,0.00,,
"UKE00115811","2005-05-28",73.40,60.44,0.00,,
"UKE00115811","2005-05-29",62.06,48.20,0.00,,
"UKE00115811","2005-05-30",57.74,49.10,79.00,,
"UKE00115811","2005-05-31",60.98,45.14,41.00,,
"UKE00115811","2005-06-01",64.40,45.14,21.00,,
"UKE00115811","2005-06-02",71.24,55.04,0.00,,
"UKE00115811","2005-06-03",61.70,55.40,0.00,,
"UKE00115811","2005-06-04",64.22,49.10,44.00,,
"UKE00115811","2005-06-05",63.50,54.50,7.00,,
"UKE00115811","2005-06-06",56.84,51.98,38.00,,
"UKE00115811","2005-06-07",57.38,45.68,0.00,,
"UKE00115811","2005-06-08",60.80,41.18,0.00,,
"UKE00115811","2005-06-09",64.76,41.00,0.00,,
"UKE00115811","2005-06-10",58.46,50.18,0.00,,
"UKE00115811","2005-06-11",58.28,42.80,0.00,,
"UKE00115811","2005-06-12",59.90,42.80,2.00,,
"UKE00115811","2005-06-13",66.38,43.88,44.00,,
"UKE00115811","2005-06-14",61.70,43.52,0.00,,
"UKE00115811","2005-06-15",64.76,50.90,0.00,,
"UKE00115811","2005-06-16",71.78,55.40,2.00,,
"UKE00115811","2005-06-17",76.64,63.32,0.00,,
"UKE00115811","2005-06-18",67.28,60.98,0.00,,
"UKE00115811","2005-06-19",73.40,60.26,0.00,,
"UKE00115811","2005-06-20",74.30,61.88,0.00,,
"UKE00115811","2005-06-21",76.28,56.84,0.00,,
"UKE00115811","2005-06-22",71.60,57.02,0.00,,
"UKE00115811","2005-06-23",77.54,56.66,0.00,,
"UKE00115811","2005-06-24",78.80,60.26,0.00,,
"UKE00115811","2005-06-25",62.96,59.00,4.00,,
"UKE00115811","2005-06-26",62.06,55.40,0.00,,
"UKE00115811","2005-06-27",62.60,53.42,0.00,,
"UKE00115811","2005-06-28",63.68,51.26,0.00,,
"UKE00115811","2005-06-29",68.18,58.10,130.00,,
"UKE00115811","2005-06-30",66.38,56.12,0.00,,
"UKE00115811","2005-07-01",66.38,56.12,111.00,,
"UKE00115811","2005-07-02",72.32,61.88,0.00,,
"UKE00115811","2005-07-03",71.78,57.56,0.00,,
"UKE00115811","2005-07-04",62.24,58.28,110.00,,
"UKE00115811","2005-07-05",66.02,51.62,209.00,,
"UKE00115811","2005-07-06",66.38,51.62,142.00,,
"UKE00115811","2005-07-07",63.14,51.26,77.00,,
"UKE00115811","2005-07-08",62.78,55.22,42.00,,
"UKE00115811","2005-07-09",68.36,57.20,0.00,,
"UKE00115811","2005-07-10",71.96,56.84,0.00,,
"UKE00115811","2005-07-11",65.84,60.08,0.00,,
"UKE00115811","2005-07-12",62.96,58.28,0.00,,
"UKE00115811","2005-07-13",68.90,57.38,0.00,,
"UKE00115811","2005-07-14",71.78,58.10,0.00,,
"UKE00115811","2005-07-15",71.96,64.40,0.00,,
"UKE00115811","2005-07-16",69.26,57.38,49.00,,
"UKE00115811","2005-07-17",73.04,55.58,0.00,,
"UKE00115811","2005-07-18",79.70,59.72,0.00,,
"UKE00115811","2005-07-19",70.52,54.50,0.00,,
"UKE00115811","2005-07-20",69.44,56.48,0.00,,
"UKE00115811","2005-07-21",66.02,52.70,0.00,,
"UKE00115811","2005-07-22",61.52,58.10,0.00,,
"UKE00115811","2005-07-23",63.14,51.98,0.00,,
"UKE00115811","2005-07-24",64.58,58.10,0.00,,
"UKE00115811","2005-07-25",63.32,57.38,43.00,,
"UKE00115811","2005-07-26",64.58,53.60,1.00,,
"UKE00115811","2005-07-27",65.84,56.66,3.00,,
"UKE00115811","2005-07-28",66.56,58.10,4.00,,
"UKE00115811","2005-07-29",72.50,58.10,48.00,,
"UKE00115811","2005-07-30",69.44,57.92,0.00,,
"UKE00115811","2005-07-31",62.96,55.58,68.00,,
"UKE00115811","2005-08-01",66.20,50.72,0.00,,
"UKE00115811","2005-08-02",66.56,58.28,0.00,,
"UKE00115811","2005-08-03",70.16,57.92,22.00,,
"UKE00115811","2005-08-04",71.06,51.44,0.00,,
"UKE00115811","2005-08-05",66.74,57.38,18.00,,
"UKE00115811","2005-08-06",67.10,50.00,2.00,,
"UKE00115811","2005-08-07",63.86,51.44,5.00,,
"UKE00115811","2005-08-08",61.70,51.26,1.00,,
"UKE00115811","2005-08-09",66.20,45.68,0.00,,
"UKE00115811","2005-08-10",69.08,52.70,2.00,,
"UKE00115811","2005-08-11",62.24,55.94,2.00,,
"UKE00115811","2005-08-12",64.22,56.66,18.00,,
"UKE00115811","2005-08-13",68.90,54.50,0.00,,
"UKE00115811","2005-08-14",66.20,52.70,0.00,,
"UKE00115811","2005-08-15",66.20,50.90,0.00,,
"UKE00115811","2005-08-16",68.90,53.42,0.00,,
"UKE00115811","2005-08-17",68.00,57.20,0.00,,
"UKE00115811","2005-08-18",73.40,56.30,0.00,,
"UKE00115811","2005-08-19",65.84,59.72,0.00,,
"UKE00115811","2005-08-20",63.50,55.40,70.00,,
"UKE00115811","2005-08-21",68.00,56.30,0.00,,
"UKE00115811","2005-08-22",69.44,55.58,0.00,,
"UKE00115811","2005-08-23",68.00,54.68,43.00,,
"UKE00115811","2005-08-24",64.40,55.94,0.00,,
"UKE00115811","2005-08-25",67.10,51.98,84.00,,
"UKE00115811","2005-08-26",65.84,48.56,0.00,,
"UKE00115811","2005-08-27",68.00,50.90,0.00,,
"UKE00115811","2005-08-28",72.50,52.70,10.00,,
"UKE00115811","2005-08-29",79.70,58.46,0.00,,
"UKE00115811","2005-08-30",71.24,59.90,0.00,,
"UKE00115811","2005-08-31",72.68,63.68,0.00,,
"UKE00115811","2005-09-01",76.82,63.14,0.00,,
"UKE00115811","2005-09-02",67.28,56.84,0.00,,
"UKE00115811","2005-09-03",66.38,60.80,0.00,,
"UKE00115811","2005-09-04",70.16,59.72,0.00,,
"UKE00115811","2005-09-05",71.42,63.68,0.00,,
"UKE00115811","2005-09-06",71.78,58.64,0.00,,
"UKE00115811","2005-09-07",77.18,58.28,0.00,,
"UKE00115811","2005-09-08",76.82,58.28,0.00,,
"UKE00115811","2005-09-09",70.52,60.80,0.00,,
"UKE00115811","2005-09-10",66.20,64.04,156.00,,
"UKE00115811","2005-09-11",66.56,61.70,2.00,,
"UKE00115811","2005-09-12",66.56,59.00,0.00,,
"UKE00115811","2005-09-13",70.34,50.90,0.00,,
"UKE00115811","2005-09-14",76.82,58.64,0.00,,
"UKE00115811","2005-09-15",64.94,51.44,0.00,,
"UKE00115811","2005-09-16",60.80,52.88,377.00,,
"UKE00115811","2005-09-17",58.82,45.32,18.00,,
"UKE00115811","2005-09-18",62.24,51.80,0.00,,
"UKE00115811","2005-09-19",66.38,57.56,0.00,,
"UKE00115811","2005-09-20",68.00,50.36,0.00,,
"UKE00115811","2005-09-21",68.36,59.18,0.00,,
"UKE00115811","2005-09-22",66.56,52.16,0.00,,
"UKE00115811","2005-09-23",68.00,55.22,0.00,,
"UKE00115811","2005-09-24",62.24,46.04,36.00,,
"UKE00115811","2005-09-25",68.36,54.50,0.00,,
"UKE00115811","2005-09-26",62.06,50.72,2.00,,
"UKE00115811","2005-09-27",66.92,58.28,39.00,,
"UKE00115811","2005-09-28",62.06,47.48,1.00,,
"UKE00115811","2005-09-29",59.00,46.40,75.00,,
"UKE00115811","2005-09-30",64.58,48.20,14.00,,
"UKE00115811","2005-10-01",59.90,50.36,31.00,,
"UKE00115811","2005-10-02",57.20,46.94,40.00,,
"UKE00115811","2005-10-03",59.36,51.08,10.00,,
"UKE00115811","2005-10-04",61.88,48.20,0.00,,
"UKE00115811","2005-10-05",63.86,56.48,0.00,,
"UKE00115811","2005-10-06",61.52,53.24,0.00,,
"UKE00115811","2005-10-07",60.62,58.28,0.00,,
"UKE00115811","2005-10-08",65.48,53.60,0.00,,
"UKE00115811","2005-10-09",63.68,45.50,11.00,,
"UKE00115811","2005-10-10",65.66,49.28,0.00,,
"UKE00115811","2005-10-11",67.28,59.72,0.00,,
"UKE00115811","2005-10-12",66.74,61.52,6.00,,
"UKE00115811","2005-10-13",64.76,60.62,9.00,,
"UKE00115811","2005-10-14",62.60,55.04,25.00,,
"UKE00115811","2005-10-15",63.50,56.84,4.00,,
"UKE00115811","2005-10-16",61.34,57.56,0.00,,
"UKE00115811","2005-10-17",59.90,57.20,0.00,,
"UKE00115811","2005-10-18",60.08,53.78,0.00,,
"UKE00115811","2005-10-19",61.88,53.24,19.00,,
"UKE00115811","2005-10-20",60.62,49.28,163.00,,
"UKE00115811","2005-10-21",62.24,51.08,18.00,,
"UKE00115811","2005-10-22",60.44,51.80,3.00,,
"UKE00115811","2005-10-23",62.60,47.84,0.00,,
"UKE00115811","2005-10-24",62.78,50.00,55.00,,
"UKE00115811","2005-10-25",62.60,52.70,121.00,,
"UKE00115811","2005-10-26",64.76,53.42,0.00,,
"UKE00115811","2005-10-27",63.86,56.12,0.00,,
"UKE00115811","2005-10-28",63.32,61.16,2.00,,
"UKE00115811","2005-10-29",63.14,51.44,72.00,,
"UKE00115811","2005-10-30",66.02,57.56,0.00,,
"UKE00115811","2005-10-31",58.82,54.68,76.00,,
"UKE00115811","2005-11-01",61.34,52.16,29.00,,
"UKE00115811","2005-11-02",63.32,48.74,24.00,,
"UKE00115811","2005-11-03",62.78,58.28,48.00,,
"UKE00115811","2005-11-04",55.76,48.92,7.00,,
"UKE00115811","2005-11-05",56.48,39.92,0.00,,
"UKE00115811","2005-11-06",58.46,48.20,0.00,,
"UKE00115811","2005-11-07",58.28,47.12,28.00,,
"UKE00115811","2005-11-08",60.44,48.02,0.00,,
"UKE00115811","2005-11-09",53.24,43.52,0.00,,
"UKE00115811","2005-11-10",58.10,41.00,0.00,,
"UKE00115811","2005-11-11",57.74,51.26,1.00,,
"UKE00115811","2005-11-12",52.70,43.70,8.00,,
"UKE00115811","2005-11-13",52.34,34.16,0.00,,
"UKE00115811","2005-11-14",51.98,32.90,3.00,,
"UKE00115811","2005-11-15",52.52,37.58,21.00,,
"UKE00115811","2005-11-16",46.94,38.84,10.00,,
"UKE00115811","2005-11-17",44.78,34.88,10.00,,
"UKE00115811","2005-11-18",48.56,34.16,43.00,,
"UKE00115811","2005-11-19",43.88,31.64,5.00,,
"UKE00115811","2005-11-20",43.16,29.48,0.00,,
"UKE00115811","2005-11-21",45.32,29.48,2.00,,
"UKE00115811","2005-11-22",44.24,34.16,2.00,,
"UKE00115811","2005-11-23",44.60,42.62,0.00,,
"UKE00115811","2005-11-24",47.12,33.98,0.00,,
"UKE00115811","2005-11-25",41.36,31.64,27.00,,
"UKE00115811","2005-11-26",43.34,32.00,123.00,,
"UKE00115811","2005-11-27",42.26,38.12,83.00,,
"UKE00115811","2005-11-28",39.38,34.88,37.00,,
"UKE00115811","2005-11-29",41.00,33.08,1.00,,
"UKE00115811","2005-11-30",44.96,27.50,0.00,,
"UKE00115811","2005-12-01",46.40,30.74,0.00,,
"UKE00115811","2005-12-02",49.28,42.80,20.00,,
"UKE00115811","2005-12-03",49.64,44.60,123.00,,
"UKE00115811","2005-12-04",48.20,39.74,0.00,,
"UKE00115811","2005-12-05",46.04,36.50,0.00,,
"UKE00115811","2005-12-06",42.80,34.70,1.00,,
"UKE00115811","2005-12-07",45.50,36.68,9.00,,
"UKE00115811","2005-12-08",48.20,38.66,1.00,,
"UKE00115811","2005-12-09",44.06,31.28,0.00,,
"UKE00115811","2005-12-10",44.96,35.60,0.00,,
"UKE00115811","2005-12-11",44.60,35.78,0.00,,
"UKE00115811","2005-12-12",48.02,36.14,0.00,,
"UKE00115811","2005-12-13",44.24,37.04,0.00,,
"UKE00115811","2005-12-14",47.30,37.58,0.00,,
"UKE00115811","2005-12-15",47.12,36.14,5.00,,
"UKE00115811","2005-12-16",46.76,40.10,24.00,,
"UKE00115811","2005-12-17",36.32,32.90,91.00,,
"UKE00115811","2005-12-18",41.00,27.50,72.00,,
"UKE00115811","2005-12-19",44.06,32.00,4.00,,
"UKE00115811","2005-12-20",42.44,32.72,2.00,,
"UKE00115811","2005-12-21",46.94,37.40,1.00,,
"UKE00115811","2005-12-22",48.38,42.44,1.00,,
"UKE00115811","2005-12-23",49.46,45.32,0.00,,
"UKE00115811","2005-12-24",46.04,39.38,0.00,,
"UKE00115811","2005-12-25",44.24,34.70,0.00,,
"UKE00115811","2005-12-26",43.70,34.88,11.00,,
"UKE00115811","2005-12-27",38.30,34.16,40.00,,
"UKE00115811","2005-12-28",37.40,33.44,40.00,,
"UKE00115811","2005-12-29",33.26,26.60,4.00,,
"UKE00115811","2005-12-30",41.18,26.96,2.00,,
"UKE00115811","2005-12-31",44.60,32.72,182.00,,
"UKE00115811","2006-01-01",42.80,36.68,5.00,,
"UKE00115811","2006-01-02",44.60,37.76,14.00,,
"UKE00115811","2006-01-03",44.78,31.46,0.00,,
"UKE00115811","2006-01-04",43.52,39.38,18.00,,
"UKE00115811","2006-01-05",40.10,37.22,2.00,,
"UKE00115811","2006-01-06",40.82,36.68,2.00,,
"UKE00115811","2006-01-07",40.28,38.66,1.00,,
"UKE00115811","2006-01-08",41.18,39.38,0.00,,
"UKE00115811","2006-01-09",44.24,39.56,0.00,,
"UKE00115811","2006-01-10",48.20,38.12,0.00,,
"UKE00115811","2006-01-11",49.82,40.82,14.00,,
"UKE00115811","2006-01-12",42.98,30.20,1.00,,
"UKE00115811","2006-01-13",42.80,32.90,0.00,,
"UKE00115811","2006-01-14",44.60,40.28,0.00,,
"UKE00115811","2006-01-15",44.24,40.64,0.00,,
"UKE00115811","2006-01-16",43.88,39.92,0.00,,
"UKE00115811","2006-01-17",46.04,40.82,37.00,,
"UKE00115811","2006-01-18",47.12,39.02,1.00,,
"UKE00115811","2006-01-19",51.08,40.64,2.00,,
"UKE00115811","2006-01-20",50.18,45.68,1.00,,
"UKE00115811","2006-01-21",47.30,39.20,0.00,,
"UKE00115811","2006-01-22",43.88,40.64,5.00,,
"UKE00115811","2006-01-23",36.68,34.70,0.00,,
"UKE00115811","2006-01-24",40.64,28.40,0.00,,
"UKE00115811","2006-01-25",43.88,26.24,0.00,,
"UKE00115811","2006-01-26",41.54,37.22,0.00,,
"UKE00115811","2006-01-27",39.74,36.50,1.00,,
"UKE00115811","2006-01-28",41.36,33.62,0.00,,
"UKE00115811","2006-01-29",41.90,37.40,0.00,,
"UKE00115811","2006-01-30",44.60,37.40,0.00,,
"UKE00115811","2006-01-31",39.56,38.48,0.00,,
"UKE00115811","2006-02-01",38.84,36.14,0.00,,
"UKE00115811","2006-02-02",33.98,30.20,0.00,,
"UKE00115811","2006-02-03",39.56,30.02,0.00,,
"UKE00115811","2006-02-04",45.50,33.98,0.00,,
"UKE00115811","2006-02-05",48.20,39.20,0.00,,
"UKE00115811","2006-02-06",46.22,40.28,0.00,,
"UKE00115811","2006-02-07",50.54,40.10,0.00,,
"UKE00115811","2006-02-08",43.88,39.20,50.00,,
"UKE00115811","2006-02-09",39.92,33.26,10.00,,
"UKE00115811","2006-02-10",43.70,32.90,28.00,,
"UKE00115811","2006-02-11",40.28,28.76,0.00,,
"UKE00115811","2006-02-12",46.04,36.14,41.00,,
"UKE00115811","2006-02-13",50.00,39.38,102.00,,
"UKE00115811","2006-02-14",47.12,41.36,10.00,,
"UKE00115811","2006-02-15",53.24,41.72,133.00,,
"UKE00115811","2006-02-16",46.40,38.48,10.00,,
"UKE00115811","2006-02-17",48.20,38.66,54.00,,
"UKE00115811","2006-02-18",44.60,31.28,0.00,,
"UKE00115811","2006-02-19",42.26,33.80,0.00,,
"UKE00115811","2006-02-20",42.44,40.10,1.00,,
"UKE00115811","2006-02-21",40.64,36.50,11.00,,
"UKE00115811","2006-02-22",37.40,37.04,12.00,,
"UKE00115811","2006-02-23",41.18,34.52,28.00,,
"UKE00115811","2006-02-24",40.28,34.34,51.00,,
"UKE00115811","2006-02-25",40.82,34.70,0.00,,
"UKE00115811","2006-02-26",42.98,35.78,0.00,,
"UKE00115811","2006-02-27",41.00,34.70,30.00,,
"UKE00115811","2006-02-28",38.84,33.44,64.00,,
"UKE00115811","2006-03-01",38.48,27.32,62.00,,
"UKE00115811","2006-03-02",40.10,26.78,2.00,,
"UKE00115811","2006-03-03",39.20,22.10,0.00,,
"UKE00115811","2006-03-04",38.84,26.96,0.00,,
"UKE00115811","2006-03-05",41.54,28.40,2.00,,
"UKE00115811","2006-03-06",42.08,29.30,0.00,,
"UKE00115811","2006-03-07",44.24,27.68,0.00,,
"UKE00115811","2006-03-08",51.08,38.12,69.00,,
"UKE00115811","2006-03-09",48.38,43.16,52.00,,
"UKE00115811","2006-03-10",44.42,39.20,33.00,,
"UKE00115811","2006-03-11",39.02,34.88,13.00,,
"UKE00115811","2006-03-12",39.20,30.20,3.00,,
"UKE00115811","2006-03-13",38.30,31.82,0.00,,
"UKE00115811","2006-03-14",41.18,33.98,0.00,,
"UKE00115811","2006-03-15",41.54,33.26,0.00,,
"UKE00115811","2006-03-16",37.58,34.70,0.00,,
"UKE00115811","2006-03-17",41.00,35.42,0.00,,
"UKE00115811","2006-03-18",42.80,35.60,0.00,,
"UKE00115811","2006-03-19",43.70,35.60,0.00,,
"UKE00115811","2006-03-20",41.00,31.28,0.00,,
"UKE00115811","2006-03-21",41.72,37.04,0.00,,
"UKE00115811","2006-03-22",42.62,30.38,0.00,,
"UKE00115811","2006-03-23",43.52,30.56,0.00,,
"UKE00115811","2006-03-24",55.04,40.10,2.00,,
"UKE00115811","2006-03-25",60.80,40.82,10.00,,
"UKE00115811","2006-03-26",61.88,46.58,13.00,,
"UKE00115811","2006-03-27",57.74,48.56,18.00,,
"UKE00115811","2006-03-28",57.92,46.22,0.00,,
"UKE00115811","2006-03-29",53.78,43.34,3.00,,
"UKE00115811","2006-03-30",62.60,44.78,65.00,,
"UKE00115811","2006-03-31",60.62,49.82,25.00,,
"UKE00115811","2006-04-01",58.82,48.74,22.00,,
"UKE00115811","2006-04-02",57.56,44.78,24.00,,
"UKE00115811","2006-04-03",53.24,37.94,33.00,,
"UKE00115811","2006-04-04",45.68,32.90,14.00,,
"UKE00115811","2006-04-05",48.38,31.10,2.00,,
"UKE00115811","2006-04-06",54.68,34.70,0.00,,
"UKE00115811","2006-04-07",52.16,36.68,0.00,,
"UKE00115811","2006-04-08",53.96,38.30,5.00,,
"UKE00115811","2006-04-09",46.40,33.98,0.00,,
"UKE00115811","2006-04-10",48.20,35.78,7.00,,
"UKE00115811","2006-04-11",48.74,33.98,0.00,,
"UKE00115811","2006-04-12",55.40,38.48,18.00,,
"UKE00115811","2006-04-13",59.18,47.30,0.00,,
"UKE00115811","2006-04-14",59.00,43.70,22.00,,
"UKE00115811","2006-04-15",54.68,42.44,0.00,,
"UKE00115811","2006-04-16",59.00,42.26,14.00,,
"UKE00115811","2006-04-17",60.80,40.82,0.00,,
"UKE00115811","2006-04-18",55.76,44.78,0.00,,
"UKE00115811","2006-04-19",59.54,43.70,2.00,,
"UKE00115811","2006-04-20",56.30,49.10,21.00,,
"UKE00115811","2006-04-21",58.10,47.12,6.00,,
"UKE00115811","2006-04-22",53.42,42.62,35.00,,
"UKE00115811","2006-04-23",56.48,43.16,0.00,,
"UKE00115811","2006-04-24",55.40,42.62,2.00,,
"UKE00115811","2006-04-25",60.62,41.72,0.00,,
"UKE00115811","2006-04-26",59.54,44.78,0.00,,
"UKE00115811","2006-04-27",59.00,48.92,0.00,,
"UKE00115811","2006-04-28",49.10,39.20,0.00,,
"UKE00115811","2006-04-29",50.90,39.92,0.00,,
"UKE00115811","2006-04-30",49.10,39.38,9.00,,
"UKE00115811","2006-05-01",56.84,43.16,94.00,,
"UKE00115811","2006-05-02",62.78,39.74,20.00,,
"UKE00115811","2006-05-03",64.40,46.22,0.00,,
"UKE00115811","2006-05-04",64.40,50.72,0.00,,
"UKE00115811","2006-05-05",67.10,51.98,0.00,,
"UKE00115811","2006-05-06",59.72,48.92,0.00,,
"UKE00115811","2006-05-07",57.20,50.90,0.00,,
"UKE00115811","2006-05-08",60.98,50.18,18.00,,
"UKE00115811","2006-05-09",59.36,49.46,0.00,,
"UKE00115811","2006-05-10",60.62,47.30,0.00,,
"UKE00115811","2006-05-11",63.14,39.38,0.00,,
"UKE00115811","2006-05-12",66.20,42.44,0.00,,
"UKE00115811","2006-05-13",64.76,50.00,6.00,,
"UKE00115811","2006-05-14",56.66,46.58,96.00,,
"UKE00115811","2006-05-15",59.54,48.02,0.00,,
"UKE00115811","2006-05-16",63.32,50.72,0.00,,
"UKE00115811","2006-05-17",62.42,49.28,0.00,,
"UKE00115811","2006-05-18",68.00,49.64,45.00,,
"UKE00115811","2006-05-19",61.88,52.70,15.00,,