StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006106090","1951-11-01",33.08,28.94,,,
"CA006106090","1951-11-02",35.06,21.92,,,
"CA006106090","1951-11-03",32.00,28.04,,,
"CA006106090","1951-11-04",32.00,17.96,,,
"CA006106090","1951-11-05",30.92,19.04,,,
"CA006106090","1951-11-06",30.92,10.04,,,
"CA006106090","1951-11-07",33.98,17.96,,,
"CA006106090","1951-11-08",35.06,32.00,,,
"CA006106090","1951-11-09",37.94,19.94,,,
"CA006106090","1951-11-10",44.96,32.00,,,
"CA006106090","1951-11-11",39.92,32.00,,,
"CA006106090","1951-11-12",35.96,21.92,,,
"CA006106090","1951-11-13",55.04,32.00,,,
"CA006106090","1951-11-14",57.92,39.02,,,
"CA006106090","1951-11-15",53.06,42.08,,,
"CA006106090","1951-11-16",35.96,32.00,,,
"CA006106090","1951-11-17",32.00,28.04,,,
"CA006106090","1951-11-18",26.96,21.92,,,
"CA006106090","1951-11-19",28.04,19.94,,,
"CA006106090","1951-11-20",26.96,17.96,,,
"CA006106090","1951-11-21",28.94,12.02,,,
"CA006106090","1951-11-22",46.04,19.04,,,
"CA006106090","1951-11-23",46.04,35.06,,,
"CA006106090","1951-11-24",32.00,26.96,,,
"CA006106090","1951-11-25",32.00,17.96,,,
"CA006106090","1951-11-26",30.02,24.08,,,
"CA006106090","1951-11-27",19.04,8.06,,,
"CA006106090","1951-11-28",30.92,3.92,,,
"CA006106090","1951-11-29",39.02,19.04,,,
"CA006106090","1951-11-30",44.06,35.96,,,
"CA006106090","1951-12-01",44.06,30.92,,,
"CA006106090","1951-12-02",42.08,33.08,,,
"CA006106090","1951-12-03",39.92,28.04,,,
"CA006106090","1951-12-04",51.98,30.02,3.00,3.00,
"CA006106090","1951-12-05",51.98,39.02,,,
"CA006106090","1951-12-06",55.04,44.06,,,
"CA006106090","1951-12-07",60.08,37.94,,,
"CA006106090","1951-12-08",46.04,39.92,3.00,3.00,
"CA006106090","1951-12-09",33.98,28.94,,,
"CA006106090","1951-12-10",26.06,19.94,5.00,5.00,
"CA006106090","1951-12-11",32.00,17.96,3.00,3.00,
"CA006106090","1951-12-12",17.96,12.92,,,
"CA006106090","1951-12-13",8.06,-2.92,,,
"CA006106090","1951-12-14",15.98,-2.92,107.00,107.00,
"CA006106090","1951-12-15",6.98,5.00,,,
"CA006106090","1951-12-16",-2.02,-14.08,,,
"CA006106090","1951-12-17",17.96,-14.08,38.00,38.00,
"CA006106090","1951-12-18",14.00,6.98,102.00,102.00,
"CA006106090","1951-12-19",-0.04,-9.04,,,
"CA006106090","1951-12-20",24.08,-13.00,216.00,216.00,
"CA006106090","1951-12-21",30.92,5.00,76.00,76.00,
"CA006106090","1951-12-22",19.94,17.06,,,
"CA006106090","1951-12-23",15.98,-0.04,36.00,36.00,
"CA006106090","1951-12-24",17.96,8.06,,,
"CA006106090","1951-12-25",15.98,-5.08,165.00,165.00,
"CA006106090","1951-12-26",19.94,8.96,25.00,25.00,
"CA006106090","1951-12-27",8.06,1.94,,,
"CA006106090","1951-12-28",10.04,-23.08,61.00,61.00,
"CA006106090","1951-12-29",35.96,-4.00,25.00,25.00,
"CA006106090","1951-12-30",39.02,19.04,,,
"CA006106090","1951-12-31",44.06,21.02,,,
"CA006106090","1952-01-01",44.96,24.08,0.00,0.00,
"CA006106090","1952-01-02",19.94,14.00,25.00,25.00,
"CA006106090","1952-01-03",24.98,12.02,25.00,25.00,
"CA006106090","1952-01-04",21.92,15.98,38.00,38.00,
"CA006106090","1952-01-05",24.08,6.98,8.00,8.00,
"CA006106090","1952-01-06",19.04,8.06,0.00,0.00,
"CA006106090","1952-01-07",17.06,-5.98,0.00,0.00,
"CA006106090","1952-01-08",17.96,-4.00,0.00,0.00,
"CA006106090","1952-01-09",21.02,6.08,8.00,8.00,
"CA006106090","1952-01-10",21.92,15.98,0.00,0.00,
"CA006106090","1952-01-11",17.96,1.04,0.00,0.00,
"CA006106090","1952-01-12",33.98,3.92,0.00,0.00,
"CA006106090","1952-01-13",26.06,21.92,76.00,76.00,
"CA006106090","1952-01-14",32.00,19.04,46.00,0.00,
"CA006106090","1952-01-15",46.04,17.96,25.00,0.00,
"CA006106090","1952-01-16",19.94,14.00,0.00,0.00,
"CA006106090","1952-01-17",35.96,1.94,33.00,0.00,
"CA006106090","1952-01-18",32.00,17.06,0.00,0.00,
"CA006106090","1952-01-19",30.02,10.04,127.00,51.00,
"CA006106090","1952-01-20",39.02,21.92,10.00,0.00,
"CA006106090","1952-01-21",3.92,-5.08,0.00,0.00,
"CA006106090","1952-01-22",30.02,-9.94,140.00,140.00,
"CA006106090","1952-01-23",28.04,3.92,0.00,0.00,
"CA006106090","1952-01-24",-0.04,-13.00,0.00,0.00,
"CA006106090","1952-01-25",19.04,-16.96,130.00,130.00,
"CA006106090","1952-01-26",30.02,8.96,0.00,0.00,
"CA006106090","1952-01-27",33.98,26.06,5.00,5.00,
"CA006106090","1952-01-28",14.00,8.06,0.00,0.00,
"CA006106090","1952-01-29",5.00,-18.04,0.00,0.00,
"CA006106090","1952-01-30",19.04,-25.06,5.00,5.00,
"CA006106090","1952-01-31",35.96,-5.08,0.00,0.00,
"CA006106090","1952-02-01",39.92,19.94,0.00,0.00,
"CA006106090","1952-02-02",37.04,30.02,0.00,0.00,
"CA006106090","1952-02-03",32.00,17.96,25.00,25.00,
"CA006106090","1952-02-04",35.06,24.98,94.00,0.00,
"CA006106090","1952-02-05",35.96,33.08,0.00,0.00,
"CA006106090","1952-02-06",24.08,15.08,0.00,0.00,
"CA006106090","1952-02-07",26.06,6.08,25.00,25.00,
"CA006106090","1952-02-08",28.04,14.00,13.00,13.00,
"CA006106090","1952-02-09",30.02,15.98,25.00,25.00,
"CA006106090","1952-02-10",26.06,14.00,13.00,13.00,
"CA006106090","1952-02-11",33.08,14.00,13.00,13.00,
"CA006106090","1952-02-12",17.06,-0.94,0.00,0.00,
"CA006106090","1952-02-13",15.08,-7.96,0.00,0.00,
"CA006106090","1952-02-14",21.92,1.04,0.00,0.00,
"CA006106090","1952-02-15",21.92,1.94,0.00,0.00,
"CA006106090","1952-02-16",26.06,3.92,13.00,13.00,
"CA006106090","1952-02-17",26.06,21.02,89.00,89.00,
"CA006106090","1952-02-18",35.96,21.02,0.00,0.00,
"CA006106090","1952-02-19",26.96,10.04,0.00,0.00,
"CA006106090","1952-02-20",26.06,14.00,0.00,0.00,
"CA006106090","1952-02-21",30.92,21.02,5.00,5.00,
"CA006106090","1952-02-22",28.04,21.92,0.00,0.00,
"CA006106090","1952-02-23",26.96,12.02,0.00,0.00,
"CA006106090","1952-02-24",26.06,14.00,3.00,3.00,
"CA006106090","1952-02-25",33.08,14.00,0.00,0.00,
"CA006106090","1952-02-26",33.08,6.98,3.00,3.00,
"CA006106090","1952-02-27",33.98,19.94,0.00,0.00,
"CA006106090","1952-02-28",32.00,17.06,0.00,0.00,
"CA006106090","1952-02-29",30.92,10.04,0.00,0.00,
"CA006106090","1952-03-01",24.08,5.00,0.00,0.00,
"CA006106090","1952-03-02",24.98,1.04,0.00,0.00,
"CA006106090","1952-03-03",24.08,8.06,0.00,0.00,
"CA006106090","1952-03-04",30.02,17.96,152.00,152.00,
"CA006106090","1952-03-05",33.98,26.06,23.00,13.00,
"CA006106090","1952-03-06",30.92,17.96,20.00,20.00,
"CA006106090","1952-03-07",26.06,17.96,36.00,36.00,
"CA006106090","1952-03-08",30.92,19.94,0.00,0.00,
"CA006106090","1952-03-09",33.08,24.08,0.00,0.00,
"CA006106090","1952-03-10",37.04,17.96,178.00,0.00,
"CA006106090","1952-03-11",39.02,33.98,183.00,0.00,
"CA006106090","1952-03-12",35.96,24.98,0.00,0.00,
"CA006106090","1952-03-13",32.00,19.04,0.00,0.00,
"CA006106090","1952-03-14",30.92,12.02,0.00,0.00,
"CA006106090","1952-03-15",21.92,10.04,3.00,3.00,
"CA006106090","1952-03-16",37.04,12.02,0.00,0.00,
"CA006106090","1952-03-17",35.96,26.06,0.00,0.00,
"CA006106090","1952-03-18",35.96,24.08,0.00,0.00,
"CA006106090","1952-03-19",35.96,30.02,127.00,127.00,
"CA006106090","1952-03-20",39.92,32.00,0.00,0.00,
"CA006106090","1952-03-21",44.06,32.00,0.00,0.00,
"CA006106090","1952-03-22",32.00,28.04,5.00,0.00,
"CA006106090","1952-03-23",35.06,23.00,5.00,0.00,
"CA006106090","1952-03-24",37.04,28.94,0.00,0.00,
"CA006106090","1952-03-25",35.96,26.06,0.00,0.00,
"CA006106090","1952-03-26",37.94,24.08,3.00,3.00,
"CA006106090","1952-03-27",37.94,30.92,0.00,0.00,
"CA006106090","1952-03-28",39.92,26.96,8.00,0.00,
"CA006106090","1952-03-29",44.96,26.06,0.00,0.00,
"CA006106090","1952-03-30",48.02,24.08,0.00,0.00,
"CA006106090","1952-03-31",37.94,32.00,0.00,0.00,
"CA006106090","1952-04-01",35.96,33.98,66.00,0.00,
"CA006106090","1952-04-02",46.94,33.98,10.00,0.00,
"CA006106090","1952-04-03",48.02,32.00,30.00,0.00,
"CA006106090","1952-04-04",44.96,32.00,0.00,0.00,
"CA006106090","1952-04-05",39.92,33.98,241.00,0.00,
"CA006106090","1952-04-06",41.00,37.04,5.00,0.00,
"CA006106090","1952-04-07",44.96,35.96,15.00,0.00,
"CA006106090","1952-04-08",46.94,33.98,0.00,0.00,
"CA006106090","1952-04-09",55.04,37.94,0.00,0.00,
"CA006106090","1952-04-10",64.04,35.06,5.00,0.00,
"CA006106090","1952-04-11",35.96,19.04,0.00,0.00,
"CA006106090","1952-04-12",48.02,26.06,0.00,0.00,
"CA006106090","1952-04-13",46.04,30.92,122.00,0.00,
"CA006106090","1952-04-14",44.06,37.94,0.00,0.00,
"CA006106090","1952-04-15",55.94,37.94,0.00,0.00,
"CA006106090","1952-04-16",60.08,37.04,0.00,0.00,
"CA006106090","1952-04-17",66.02,35.96,0.00,0.00,
"CA006106090","1952-04-18",66.02,42.98,0.00,0.00,
"CA006106090","1952-04-19",71.96,44.06,0.00,0.00,
"CA006106090","1952-04-20",60.08,48.02,0.00,0.00,
"CA006106090","1952-04-21",62.06,35.96,0.00,0.00,
"CA006106090","1952-04-22",78.08,39.92,0.00,0.00,
"CA006106090","1952-04-23",55.04,41.00,0.00,0.00,
"CA006106090","1952-04-24",60.98,33.08,0.00,0.00,
"CA006106090","1952-04-25",68.00,37.94,0.00,0.00,
"CA006106090","1952-04-26",64.94,39.02,0.00,0.00,
"CA006106090","1952-04-27",73.04,39.92,0.00,0.00,
"CA006106090","1952-04-28",78.08,50.00,0.00,0.00,
"CA006106090","1952-04-29",78.98,46.04,0.00,0.00,
"CA006106090","1952-04-30",60.08,41.00,0.00,0.00,
"CA006106090","1952-05-01",55.94,35.96,0.00,0.00,
"CA006106090","1952-05-02",59.00,39.02,0.00,0.00,
"CA006106090","1952-05-03",51.98,33.08,0.00,0.00,
"CA006106090","1952-05-04",53.96,39.92,0.00,0.00,
"CA006106090","1952-05-05",57.92,33.98,0.00,0.00,
"CA006106090","1952-05-06",53.96,42.08,41.00,0.00,
"CA006106090","1952-05-07",51.98,39.92,0.00,0.00,
"CA006106090","1952-05-08",64.94,37.04,0.00,0.00,
"CA006106090","1952-05-09",71.06,42.08,0.00,0.00,
"CA006106090","1952-05-10",75.02,48.02,0.00,0.00,
"CA006106090","1952-05-11",51.98,48.02,234.00,0.00,
"CA006106090","1952-05-12",53.06,46.94,183.00,0.00,
"CA006106090","1952-05-13",46.04,44.06,3.00,0.00,
"CA006106090","1952-05-14",62.96,37.94,30.00,0.00,
"CA006106090","1952-05-15",51.98,48.92,3.00,0.00,
"CA006106090","1952-05-16",50.00,39.92,0.00,0.00,
"CA006106090","1952-05-17",59.00,42.98,0.00,0.00,
"CA006106090","1952-05-18",64.04,42.08,5.00,0.00,
"CA006106090","1952-05-19",69.98,42.98,0.00,0.00,
"CA006106090","1952-05-20",69.98,48.02,203.00,0.00,
"CA006106090","1952-05-21",53.96,48.92,119.00,0.00,
"CA006106090","1952-05-22",62.06,48.92,0.00,0.00,
"CA006106090","1952-05-23",75.02,46.04,0.00,0.00,
"CA006106090","1952-05-24",73.94,51.98,140.00,0.00,
"CA006106090","1952-05-25",59.00,53.06,254.00,0.00,
"CA006106090","1952-05-26",69.98,55.04,0.00,0.00,
"CA006106090","1952-05-27",66.02,46.04,0.00,0.00,
"CA006106090","1952-05-28",71.96,44.06,0.00,0.00,
"CA006106090","1952-05-29",64.04,51.98,0.00,0.00,
"CA006106090","1952-05-30",66.92,42.08,0.00,0.00,
"CA006106090","1952-05-31",73.94,51.98,0.00,0.00,
"CA006106090","1952-06-01",69.98,62.06,132.00,0.00,
"CA006106090","1952-06-02",71.96,51.08,0.00,0.00,
"CA006106090","1952-06-03",73.94,51.08,18.00,0.00,
"CA006106090","1952-06-04",73.04,59.00,0.00,0.00,
"CA006106090","1952-06-05",77.00,51.98,10.00,0.00,
"CA006106090","1952-06-06",78.98,55.94,94.00,0.00,
"CA006106090","1952-06-07",73.04,57.02,0.00,0.00,
"CA006106090","1952-06-08",75.02,51.98,36.00,0.00,
"CA006106090","1952-06-09",77.00,60.08,0.00,0.00,
"CA006106090","1952-06-10",75.02,51.98,20.00,0.00,
"CA006106090","1952-06-11",69.08,51.08,0.00,0.00,
"CA006106090","1952-06-12",73.04,50.00,0.00,0.00,
"CA006106090","1952-06-13",78.08,51.98,0.00,0.00,
"CA006106090","1952-06-14",82.94,53.96,0.00,0.00,
"CA006106090","1952-06-15",82.04,66.02,0.00,0.00,
"CA006106090","1952-06-16",71.96,48.02,0.00,0.00,
"CA006106090","1952-06-17",86.00,57.92,0.00,0.00,
"CA006106090","1952-06-18",69.98,62.06,0.00,0.00,
"CA006106090","1952-06-19",71.96,55.94,3.00,0.00,
"CA006106090","1952-06-20",69.98,48.02,0.00,0.00,
"CA006106090","1952-06-21",73.94,46.04,0.00,0.00,
"CA006106090","1952-06-22",78.08,50.00,0.00,0.00,
"CA006106090","1952-06-23",75.02,51.08,0.00,0.00,
"CA006106090","1952-06-24",82.94,64.04,264.00,0.00,
"CA006106090","1952-06-25",82.04,64.94,0.00,0.00,
"CA006106090","1952-06-26",80.96,66.92,198.00,0.00,
"CA006106090","1952-06-27",75.92,60.08,0.00,0.00,
"CA006106090","1952-06-28",75.92,53.96,0.00,0.00,
"CA006106090","1952-06-29",71.06,62.06,5.00,0.00,
"CA006106090","1952-06-30",77.00,55.04,0.00,0.00,
"CA006106090","1952-07-01",80.96,51.98,0.00,0.00,
"CA006106090","1952-07-02",84.02,57.92,0.00,0.00,
"CA006106090","1952-07-03",87.08,64.04,150.00,0.00,
"CA006106090","1952-07-04",82.94,73.04,0.00,0.00,
"CA006106090","1952-07-05",84.02,60.98,0.00,0.00,
"CA006106090","1952-07-06",89.06,64.04,0.00,0.00,
"CA006106090","1952-07-07",89.96,60.98,0.00,0.00,
"CA006106090","1952-07-08",87.98,71.96,71.00,0.00,
"CA006106090","1952-07-09",71.96,68.00,665.00,0.00,
"CA006106090","1952-07-10",64.04,57.92,216.00,0.00,
"CA006106090","1952-07-11",80.96,53.06,0.00,0.00,
"CA006106090","1952-07-12",84.02,62.06,0.00,0.00,
"CA006106090","1952-07-13",86.00,60.98,0.00,0.00,
"CA006106090","1952-07-14",91.04,66.92,0.00,0.00,
"CA006106090","1952-07-15",87.08,69.98,0.00,0.00,
"CA006106090","1952-07-16",80.06,64.04,0.00,0.00,
"CA006106090","1952-07-17",84.92,60.98,0.00,0.00,
"CA006106090","1952-07-18",84.92,69.98,0.00,0.00,
"CA006106090","1952-07-19",86.00,69.08,0.00,0.00,
"CA006106090","1952-07-20",82.94,64.04,0.00,0.00,
"CA006106090","1952-07-21",71.96,66.02,15.00,0.00,
"CA006106090","1952-07-22",87.08,64.94,15.00,0.00,
"CA006106090","1952-07-23",87.08,69.98,79.00,0.00,
"CA006106090","1952-07-24",75.02,62.06,0.00,0.00,
"CA006106090","1952-07-25",80.06,55.94,0.00,0.00,
"CA006106090","1952-07-26",82.94,62.06,97.00,0.00,
"CA006106090","1952-07-27",84.92,64.04,3.00,0.00,
"CA006106090","1952-07-28",82.04,62.96,64.00,0.00,
"CA006106090","1952-07-29",66.92,51.98,0.00,0.00,
"CA006106090","1952-07-30",77.00,48.02,84.00,0.00,
"CA006106090","1952-07-31",71.06,53.96,0.00,0.00,
"CA006106090","1952-08-01",75.92,51.98,0.00,0.00,
"CA006106090","1952-08-02",75.92,55.94,10.00,0.00,
"CA006106090","1952-08-03",77.00,51.98,0.00,0.00,
"CA006106090","1952-08-04",69.08,57.92,277.00,0.00,
"CA006106090","1952-08-05",73.04,60.08,0.00,0.00,
"CA006106090","1952-08-06",75.02,53.96,0.00,0.00,
"CA006106090","1952-08-07",77.00,57.02,0.00,0.00,
"CA006106090","1952-08-08",80.96,57.02,0.00,0.00,
"CA006106090","1952-08-09",82.04,62.96,5.00,0.00,
"CA006106090","1952-08-10",71.06,62.96,676.00,0.00,
"CA006106090","1952-08-11",78.08,62.96,0.00,0.00,
"CA006106090","1952-08-12",75.92,62.06,0.00,0.00,
"CA006106090","1952-08-13",77.00,57.92,38.00,0.00,
"CA006106090","1952-08-14",78.98,57.92,0.00,0.00,
"CA006106090","1952-08-15",82.94,59.00,5.00,0.00,
"CA006106090","1952-08-16",75.92,71.06,254.00,0.00,
"CA006106090","1952-08-17",73.04,59.00,0.00,0.00,
"CA006106090","1952-08-18",71.96,57.02,0.00,0.00,
"CA006106090","1952-08-19",77.00,53.96,0.00,0.00,
"CA006106090","1952-08-20",80.06,57.92,107.00,0.00,
"CA006106090","1952-08-21",71.06,62.06,216.00,0.00,
"CA006106090","1952-08-22",62.96,51.08,0.00,0.00,
"CA006106090","1952-08-23",69.08,46.94,0.00,0.00,
"CA006106090","1952-08-24",75.02,48.92,0.00,0.00,
"CA006106090","1952-08-25",80.06,51.98,0.00,0.00,
"CA006106090","1952-08-26",86.00,62.06,0.00,0.00,
"CA006106090","1952-08-27",87.98,62.96,0.00,0.00,
"CA006106090","1952-08-28",89.06,60.98,0.00,0.00,
"CA006106090","1952-08-29",84.02,66.92,0.00,0.00,
"CA006106090","1952-08-30",71.96,53.06,0.00,0.00,
"CA006106090","1952-08-31",77.00,53.06,71.00,0.00,
"CA006106090","1952-09-01",77.00,66.02,23.00,0.00,
"CA006106090","1952-09-02",80.96,64.04,46.00,0.00,
"CA006106090","1952-09-03",68.00,55.94,20.00,0.00,
"CA006106090","1952-09-04",75.92,51.98,0.00,0.00,
"CA006106090","1952-09-05",80.06,53.96,0.00,0.00,
"CA006106090","1952-09-06",64.04,57.92,3.00,0.00,
"CA006106090","1952-09-07",62.06,41.00,0.00,0.00,
"CA006106090","1952-09-08",66.92,39.92,0.00,0.00,
"CA006106090","1952-09-09",73.94,50.00,0.00,0.00,
"CA006106090","1952-09-10",80.06,60.08,13.00,0.00,
"CA006106090","1952-09-11",86.00,62.06,0.00,0.00,
"CA006106090","1952-09-12",75.02,64.04,0.00,0.00,
"CA006106090","1952-09-13",86.00,64.04,0.00,0.00,
"CA006106090","1952-09-14",68.00,55.04,3.00,0.00,
"CA006106090","1952-09-15",68.00,53.96,84.00,0.00,
"CA006106090","1952-09-16",66.02,48.92,8.00,0.00,
"CA006106090","1952-09-17",66.92,50.00,0.00,0.00,
"CA006106090","1952-09-18",71.96,48.02,140.00,0.00,
"CA006106090","1952-09-19",66.92,57.92,3.00,0.00,
"CA006106090","1952-09-20",64.94,48.02,13.00,0.00,
"CA006106090","1952-09-21",62.96,46.04,0.00,0.00,
"CA006106090","1952-09-22",62.06,46.04,0.00,0.00,
"CA006106090","1952-09-23",62.06,42.08,13.00,0.00,
"CA006106090","1952-09-24",60.08,42.08,0.00,0.00,
"CA006106090","1952-09-25",64.04,44.96,74.00,0.00,
"CA006106090","1952-09-26",55.94,50.00,13.00,0.00,
"CA006106090","1952-09-27",60.08,37.04,0.00,0.00,
"CA006106090","1952-09-28",75.02,42.08,0.00,0.00,
"CA006106090","1952-09-29",73.94,53.96,0.00,0.00,
"CA006106090","1952-09-30",66.02,44.96,0.00,0.00,
"CA006106090","1952-10-01",71.96,44.06,137.00,0.00,
"CA006106090","1952-10-02",60.08,50.00,20.00,0.00,
"CA006106090","1952-10-03",50.00,41.00,0.00,0.00,
"CA006106090","1952-10-04",60.08,32.00,0.00,0.00,
"CA006106090","1952-10-05",53.96,46.94,0.00,0.00,
"CA006106090","1952-10-06",44.06,42.08,124.00,0.00,
"CA006106090","1952-10-07",46.04,33.98,3.00,0.00,
"CA006106090","1952-10-08",53.06,37.04,0.00,0.00,
"CA006106090","1952-10-09",51.98,37.94,0.00,0.00,
"CA006106090","1952-10-10",50.00,33.08,0.00,0.00,
"CA006106090","1952-10-11",53.96,28.04,0.00,0.00,
"CA006106090","1952-10-12",62.06,30.92,0.00,0.00,
"CA006106090","1952-10-13",66.02,46.94,0.00,0.00,
"CA006106090","1952-10-14",60.08,44.96,86.00,0.00,
"CA006106090","1952-10-15",44.96,39.92,5.00,0.00,
"CA006106090","1952-10-16",51.08,35.96,0.00,0.00,
"CA006106090","1952-10-17",46.04,33.98,0.00,0.00,
"CA006106090","1952-10-18",42.08,24.08,0.00,0.00,
"CA006106090","1952-10-19",41.00,35.06,0.00,0.00,
"CA006106090","1952-10-20",39.02,26.06,0.00,0.00,
"CA006106090","1952-10-21",51.98,26.96,0.00,0.00,
"CA006106090","1952-10-22",57.02,33.08,0.00,0.00,
"CA006106090","1952-10-23",51.08,41.00,3.00,0.00,
"CA006106090","1952-10-24",53.96,41.00,0.00,0.00,
"CA006106090","1952-10-25",44.96,35.06,0.00,0.00,
"CA006106090","1952-10-26",50.00,24.08,0.00,0.00,
"CA006106090","1952-10-27",62.06,35.96,3.00,0.00,
"CA006106090","1952-10-28",44.06,33.98,0.00,0.00,
"CA006106090","1952-10-29",39.92,30.02,0.00,0.00,
"CA006106090","1952-10-30",48.02,33.08,0.00,0.00,
"CA006106090","1952-10-31",55.94,37.94,0.00,0.00,
"CA006106090","1952-11-01",60.98,41.00,0.00,0.00,
"CA006106090","1952-11-02",62.06,37.94,74.00,0.00,
"CA006106090","1952-11-03",48.02,44.06,3.00,0.00,
"CA006106090","1952-11-04",41.00,26.06,0.00,0.00,
"CA006106090","1952-11-05",44.96,28.04,5.00,0.00,
"CA006106090","1952-11-06",46.94,35.96,20.00,0.00,
"CA006106090","1952-11-07",37.94,33.98,3.00,0.00,
"CA006106090","1952-11-08",33.98,26.06,0.00,0.00,
"CA006106090","1952-11-09",33.08,24.08,3.00,0.00,
"CA006106090","1952-11-10",33.98,30.02,0.00,0.00,
"CA006106090","1952-11-11",39.92,30.02,3.00,0.00,
"CA006106090","1952-11-12",35.06,28.04,0.00,0.00,
"CA006106090","1952-11-13",39.92,19.94,0.00,0.00,
"CA006106090","1952-11-14",46.04,24.08,0.00,0.00,
"CA006106090","1952-11-15",46.04,30.92,13.00,0.00,
"CA006106090","1952-11-16",37.94,35.06,3.00,0.00,
"CA006106090","1952-11-17",39.92,35.96,0.00,0.00,
"CA006106090","1952-11-18",39.92,32.00,0.00,0.00,
"CA006106090","1952-11-19",39.92,32.00,5.00,0.00,
"CA006106090","1952-11-20",46.94,35.06,160.00,0.00,
"CA006106090","1952-11-21",50.00,39.02,18.00,0.00,
"CA006106090","1952-11-22",48.02,44.06,112.00,0.00,
"CA006106090","1952-11-23",48.92,42.08,0.00,0.00,
"CA006106090","1952-11-24",46.04,41.00,0.00,0.00,
"CA006106090","1952-11-25",37.94,30.02,0.00,0.00,
"CA006106090","1952-11-26",53.06,33.08,76.00,0.00,
"CA006106090","1952-11-27",39.92,35.06,0.00,0.00,
"CA006106090","1952-11-28",33.98,26.06,0.00,0.00,
"CA006106090","1952-11-29",33.08,17.96,13.00,13.00,
"CA006106090","1952-11-30",28.04,19.04,0.00,0.00,
"CA006106090","1952-12-01",24.98,8.96,0.00,0.00,
"CA006106090","1952-12-02",26.06,10.04,0.00,0.00,
"CA006106090","1952-12-03",35.06,23.00,0.00,0.00,
"CA006106090","1952-12-04",35.96,19.04,3.00,0.00,
"CA006106090","1952-12-05",35.96,28.94,64.00,13.00,
"CA006106090","1952-12-06",42.08,32.00,8.00,0.00,
"CA006106090","1952-12-07",33.98,28.94,0.00,0.00,
"CA006106090","1952-12-08",33.08,30.02,0.00,0.00,
"CA006106090","1952-12-09",35.96,28.04,3.00,0.00,
"CA006106090","1952-12-10",46.04,33.98,381.00,0.00,
"CA006106090","1952-12-11",42.08,33.08,124.00,0.00,
"CA006106090","1952-12-12",35.06,32.00,13.00,13.00,
"CA006106090","1952-12-13",30.92,24.98,18.00,18.00,
"CA006106090","1952-12-14",32.00,24.08,25.00,25.00,
"CA006106090","1952-12-15",32.00,28.04,5.00,5.00,
"CA006106090","1952-12-16",39.02,23.00,0.00,0.00,
"CA006106090","1952-12-17",33.98,24.98,0.00,0.00,
"CA006106090","1952-12-18",23.00,19.04,0.00,0.00,
"CA006106090","1952-12-19",26.96,12.92,0.00,0.00,
"CA006106090","1952-12-20",23.00,10.04,0.00,0.00,
"CA006106090","1952-12-21",24.98,19.94,5.00,5.00,
"CA006106090","1952-12-22",26.06,19.94,5.00,5.00,
"CA006106090","1952-12-23",28.94,21.92,130.00,130.00,
"CA006106090","1952-12-24",35.96,28.04,25.00,25.00,
"CA006106090","1952-12-25",37.94,30.02,13.00,0.00,
"CA006106090","1952-12-26",33.98,28.04,8.00,8.00,
"CA006106090","1952-12-27",15.98,1.94,0.00,0.00,
"CA006106090","1952-12-28",26.06,-7.96,3.00,3.00,
"CA006106090","1952-12-29",28.94,8.06,10.00,10.00,
"CA006106090","1952-12-30",14.00,6.98,0.00,0.00,
"CA006106090","1952-12-31",8.96,-5.98,0.00,0.00,
"CA006106090","1953-01-01",28.94,-2.92,0.00,0.00,
"CA006106090","1953-01-02",30.02,12.92,0.00,0.00,
"CA006106090","1953-01-03",35.96,28.04,0.00,0.00,
"CA006106090","1953-01-04",14.00,3.92,0.00,0.00,
"CA006106090","1953-01-05",12.02,-2.02,38.00,38.00,
"CA006106090","1953-01-06",17.96,6.08,0.00,0.00,
"CA006106090","1953-01-07",8.96,1.94,0.00,0.00,
"CA006106090","1953-01-08",17.06,-5.98,0.00,0.00,
"CA006106090","1953-01-09",24.98,6.98,13.00,13.00,
"CA006106090","1953-01-10",33.08,19.04,5.00,0.00,
"CA006106090","1953-01-11",33.08,26.06,140.00,13.00,
"CA006106090","1953-01-12",30.02,6.08,25.00,25.00,
"CA006106090","1953-01-13",37.04,17.06,0.00,0.00,
"CA006106090","1953-01-14",26.06,19.04,8.00,5.00,
"CA006106090","1953-01-15",46.94,17.96,36.00,0.00,
"CA006106090","1953-01-16",41.00,14.00,0.00,0.00,
"CA006106090","1953-01-17",37.94,1.94,81.00,25.00,
"CA006106090","1953-01-18",37.94,8.06,0.00,0.00,
"CA006106090","1953-01-19",33.98,32.00,0.00,0.00,
"CA006106090","1953-01-20",33.08,28.04,0.00,0.00,
"CA006106090","1953-01-21",23.00,8.06,0.00,0.00,
"CA006106090","1953-01-22",35.06,19.04,0.00,0.00,
"CA006106090","1953-01-23",35.06,23.00,61.00,0.00,
"CA006106090","1953-01-24",37.94,30.02,58.00,0.00,
"CA006106090","1953-01-25",19.94,15.08,13.00,13.00,
"CA006106090","1953-01-26",15.98,3.92,5.00,5.00,
"CA006106090","1953-01-27",24.98,1.04,122.00,122.00,
"CA006106090","1953-01-28",28.04,12.02,33.00,33.00,
"CA006106090","1953-01-29",17.96,6.98,0.00,0.00,
"CA006106090","1953-01-30",19.04,-7.96,0.00,0.00,
"CA006106090","1953-01-31",41.00,8.96,51.00,0.00,
"CA006106090","1953-02-01",-0.04,-5.98,5.00,5.00,
"CA006106090","1953-02-02",6.08,-9.94,28.00,28.00,
"CA006106090","1953-02-03",14.00,-2.92,0.00,0.00,
"CA006106090","1953-02-04",17.96,-0.94,0.00,0.00,
"CA006106090","1953-02-05",26.06,8.06,8.00,8.00,
"CA006106090","1953-02-06",37.94,12.02,18.00,13.00,
"CA006106090","1953-02-07",39.92,32.00,0.00,0.00,
"CA006106090","1953-02-08",37.04,28.04,0.00,0.00,
"CA006106090","1953-02-09",26.06,19.94,0.00,0.00,
"CA006106090","1953-02-10",28.04,12.02,0.00,0.00,
"CA006106090","1953-02-11",26.06,10.94,76.00,76.00,
"CA006106090","1953-02-12",24.08,15.98,5.00,5.00,
"CA006106090","1953-02-13",33.98,19.94,13.00,13.00,
"CA006106090","1953-02-14",35.96,21.92,3.00,0.00,
"CA006106090","1953-02-15",33.98,28.04,23.00,20.00,