StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002204100","1942-07-01",75.02,53.96,0.00,0.00,
"CA002204100","1942-07-02",64.04,55.94,15.00,0.00,
"CA002204100","1942-07-03",64.04,53.06,5.00,0.00,
"CA002204100","1942-07-04",68.00,50.00,0.00,0.00,
"CA002204100","1942-07-05",69.08,48.92,0.00,0.00,
"CA002204100","1942-07-06",71.96,53.06,0.00,0.00,
"CA002204100","1942-07-07",69.98,57.92,0.00,0.00,
"CA002204100","1942-07-08",77.00,57.92,0.00,0.00,
"CA002204100","1942-07-09",69.98,55.94,0.00,0.00,
"CA002204100","1942-07-10",69.98,53.96,0.00,0.00,
"CA002204100","1942-07-11",71.96,51.08,0.00,0.00,
"CA002204100","1942-07-12",73.04,53.06,0.00,0.00,
"CA002204100","1942-07-13",69.08,51.98,0.00,0.00,
"CA002204100","1942-07-14",73.94,55.04,0.00,0.00,
"CA002204100","1942-07-15",75.92,57.92,0.00,0.00,
"CA002204100","1942-07-16",71.96,59.00,0.00,0.00,
"CA002204100","1942-07-17",69.08,57.02,0.00,0.00,
"CA002204100","1942-07-18",73.04,57.92,0.00,0.00,
"CA002204100","1942-07-19",73.94,57.02,20.00,0.00,
"CA002204100","1942-07-20",75.02,57.92,0.00,0.00,
"CA002204100","1942-07-21",71.96,57.02,0.00,0.00,
"CA002204100","1942-07-22",62.06,55.94,41.00,0.00,
"CA002204100","1942-07-23",66.02,53.06,117.00,0.00,
"CA002204100","1942-07-24",62.06,53.96,13.00,0.00,
"CA002204100","1942-07-25",71.96,51.98,0.00,0.00,
"CA002204100","1942-07-26",75.02,53.96,0.00,0.00,
"CA002204100","1942-07-27",73.94,55.94,0.00,0.00,
"CA002204100","1942-07-28",64.94,50.00,0.00,0.00,
"CA002204100","1942-07-29",66.02,51.08,0.00,0.00,
"CA002204100","1942-07-30",62.96,53.06,10.00,0.00,
"CA002204100","1942-07-31",57.92,46.94,0.00,0.00,
"CA002204100","1942-08-01",60.98,46.04,20.00,0.00,
"CA002204100","1942-08-02",53.06,41.00,13.00,0.00,
"CA002204100","1942-08-03",66.02,48.92,0.00,0.00,
"CA002204100","1942-08-04",66.92,55.04,0.00,0.00,
"CA002204100","1942-08-05",55.04,48.92,0.00,0.00,
"CA002204100","1942-08-06",75.02,48.92,0.00,0.00,
"CA002204100","1942-08-07",68.00,50.00,0.00,0.00,
"CA002204100","1942-08-08",75.02,51.08,0.00,0.00,
"CA002204100","1942-08-09",66.92,55.04,0.00,0.00,
"CA002204100","1942-08-10",75.02,51.08,0.00,0.00,
"CA002204100","1942-08-11",75.02,53.96,0.00,0.00,
"CA002204100","1942-08-12",64.94,53.96,0.00,0.00,
"CA002204100","1942-08-13",64.94,48.92,18.00,0.00,
"CA002204100","1942-08-14",69.98,59.00,48.00,0.00,
"CA002204100","1942-08-15",71.96,55.04,0.00,0.00,
"CA002204100","1942-08-16",68.00,53.06,0.00,0.00,
"CA002204100","1942-08-17",69.98,57.92,33.00,0.00,
"CA002204100","1942-08-18",62.96,57.92,0.00,0.00,
"CA002204100","1942-08-19",57.02,53.06,0.00,0.00,
"CA002204100","1942-08-20",62.96,46.94,0.00,0.00,
"CA002204100","1942-08-21",64.04,48.92,0.00,0.00,
"CA002204100","1942-08-22",62.96,46.04,0.00,0.00,
"CA002204100","1942-08-23",57.02,53.96,53.00,0.00,
"CA002204100","1942-08-24",55.94,48.02,0.00,0.00,
"CA002204100","1942-08-25",55.04,39.02,0.00,0.00,
"CA002204100","1942-08-26",60.08,44.96,0.00,0.00,
"CA002204100","1942-08-27",64.04,51.08,36.00,0.00,
"CA002204100","1942-08-28",55.04,51.98,30.00,0.00,
"CA002204100","1942-08-29",59.00,44.96,23.00,0.00,
"CA002204100","1942-08-30",51.08,41.00,0.00,0.00,
"CA002204100","1942-08-31",48.02,37.94,0.00,0.00,
"CA002204100","1942-09-01",55.04,39.02,0.00,0.00,
"CA002204100","1942-09-02",57.92,42.98,18.00,0.00,
"CA002204100","1942-09-03",57.02,42.98,0.00,0.00,
"CA002204100","1942-09-04",64.94,46.94,0.00,0.00,
"CA002204100","1942-09-05",66.92,48.92,0.00,0.00,
"CA002204100","1942-09-06",64.94,51.98,3.00,0.00,
"CA002204100","1942-09-07",57.92,51.98,18.00,0.00,
"CA002204100","1942-09-08",53.96,44.06,0.00,0.00,
"CA002204100","1942-09-09",62.06,42.98,18.00,0.00,
"CA002204100","1942-09-10",51.98,48.92,216.00,0.00,
"CA002204100","1942-09-11",62.96,41.00,8.00,0.00,
"CA002204100","1942-09-12",57.02,48.92,10.00,0.00,
"CA002204100","1942-09-13",50.00,44.96,0.00,0.00,
"CA002204100","1942-09-14",53.96,39.92,0.00,0.00,
"CA002204100","1942-09-15",48.92,41.00,0.00,0.00,
"CA002204100","1942-09-16",50.00,39.92,0.00,0.00,
"CA002204100","1942-09-17",48.92,37.94,0.00,0.00,
"CA002204100","1942-09-18",50.00,33.98,0.00,0.00,
"CA002204100","1942-09-19",44.96,35.96,0.00,0.00,
"CA002204100","1942-09-20",39.92,30.92,0.00,0.00,
"CA002204100","1942-09-21",37.94,28.04,0.00,0.00,
"CA002204100","1942-09-22",39.02,32.00,0.00,0.00,
"CA002204100","1942-09-23",37.94,28.94,0.00,0.00,
"CA002204100","1942-09-24",37.94,33.98,0.00,0.00,
"CA002204100","1942-09-25",37.04,24.08,0.00,0.00,
"CA002204100","1942-09-26",41.00,30.92,0.00,0.00,
"CA002204100","1942-09-27",44.96,32.00,0.00,0.00,
"CA002204100","1942-09-28",39.02,30.92,0.00,0.00,
"CA002204100","1942-09-29",42.98,35.06,0.00,0.00,
"CA002204100","1942-09-30",53.96,33.98,0.00,0.00,
"CA002204100","1942-10-01",48.92,32.00,0.00,0.00,
"CA002204100","1942-10-02",44.96,39.92,0.00,0.00,
"CA002204100","1942-10-03",44.06,35.06,25.00,0.00,
"CA002204100","1942-10-04",50.00,41.00,0.00,0.00,
"CA002204100","1942-10-05",53.06,37.94,0.00,0.00,
"CA002204100","1942-10-06",46.04,30.02,0.00,0.00,
"CA002204100","1942-10-07",44.96,39.92,0.00,0.00,
"CA002204100","1942-10-08",44.06,35.96,8.00,0.00,
"CA002204100","1942-10-09",53.06,39.02,64.00,0.00,
"CA002204100","1942-10-10",53.06,35.06,0.00,0.00,
"CA002204100","1942-10-11",46.94,41.00,53.00,0.00,
"CA002204100","1942-10-12",41.00,33.08,18.00,0.00,
"CA002204100","1942-10-13",37.94,26.96,0.00,0.00,
"CA002204100","1942-10-14",44.96,30.02,0.00,0.00,
"CA002204100","1942-10-15",50.00,37.04,0.00,0.00,
"CA002204100","1942-10-16",39.92,30.02,0.00,0.00,
"CA002204100","1942-10-17",48.02,30.02,0.00,0.00,
"CA002204100","1942-10-18",51.08,37.04,0.00,0.00,
"CA002204100","1942-10-19",39.92,33.08,8.00,0.00,
"CA002204100","1942-10-20",30.02,26.96,0.00,0.00,
"CA002204100","1942-10-21",30.92,26.96,33.00,33.00,
"CA002204100","1942-10-22",30.92,19.94,0.00,0.00,
"CA002204100","1942-10-23",23.00,12.92,13.00,13.00,
"CA002204100","1942-10-24",23.00,12.02,0.00,0.00,
"CA002204100","1942-10-25",30.02,19.04,0.00,0.00,
"CA002204100","1942-10-26",30.92,28.04,0.00,0.00,
"CA002204100","1942-10-27",37.94,28.94,0.00,0.00,
"CA002204100","1942-10-28",32.00,30.02,0.00,0.00,
"CA002204100","1942-10-29",28.04,24.98,8.00,8.00,
"CA002204100","1942-10-30",26.96,23.00,0.00,0.00,
"CA002204100","1942-10-31",28.04,17.06,0.00,0.00,
"CA002204100","1942-11-01",17.06,10.94,0.00,0.00,
"CA002204100","1942-11-02",15.08,6.98,0.00,0.00,
"CA002204100","1942-11-03",15.98,8.06,15.00,15.00,
"CA002204100","1942-11-04",12.02,8.96,0.00,0.00,
"CA002204100","1942-11-05",19.04,8.96,0.00,0.00,
"CA002204100","1942-11-06",15.98,8.96,0.00,0.00,
"CA002204100","1942-11-07",17.96,10.04,0.00,0.00,
"CA002204100","1942-11-08",12.02,-0.04,0.00,0.00,
"CA002204100","1942-11-09",14.00,10.04,23.00,23.00,
"CA002204100","1942-11-10",14.00,-5.98,13.00,13.00,
"CA002204100","1942-11-11",15.08,3.02,64.00,64.00,
"CA002204100","1942-11-12",12.02,3.02,51.00,51.00,
"CA002204100","1942-11-13",21.92,-0.04,5.00,5.00,
"CA002204100","1942-11-14",19.94,12.02,5.00,5.00,
"CA002204100","1942-11-15",8.06,-7.96,0.00,0.00,
"CA002204100","1942-11-16",-0.94,-13.00,0.00,0.00,
"CA002204100","1942-11-17",-2.02,-13.00,0.00,0.00,
"CA002204100","1942-11-18",10.04,-9.04,71.00,71.00,
"CA002204100","1942-11-19",10.04,-0.04,28.00,28.00,
"CA002204100","1942-11-20",3.02,-11.02,0.00,0.00,
"CA002204100","1942-11-21",23.00,-16.06,0.00,0.00,
"CA002204100","1942-11-22",24.98,6.98,122.00,122.00,
"CA002204100","1942-11-23",8.06,-0.94,25.00,25.00,
"CA002204100","1942-11-24",-7.06,-16.06,0.00,0.00,
"CA002204100","1942-11-25",-16.06,-25.96,0.00,0.00,
"CA002204100","1942-11-26",-13.00,-23.98,0.00,0.00,
"CA002204100","1942-11-27",-7.06,-29.92,13.00,13.00,
"CA002204100","1942-11-28",-2.92,-16.06,0.00,0.00,
"CA002204100","1942-11-29",-9.94,-22.00,0.00,0.00,
"CA002204100","1942-11-30",-0.94,-16.96,0.00,0.00,
"CA002204100","1942-12-01",6.08,-11.02,0.00,0.00,
"CA002204100","1942-12-02",10.94,-5.08,0.00,0.00,
"CA002204100","1942-12-03",1.04,-5.08,5.00,5.00,
"CA002204100","1942-12-04",3.92,-13.00,18.00,18.00,
"CA002204100","1942-12-05",3.92,-5.08,0.00,0.00,
"CA002204100","1942-12-06",1.04,-5.08,0.00,0.00,
"CA002204100","1942-12-07",-4.00,-14.98,0.00,0.00,
"CA002204100","1942-12-08",-11.02,-18.04,0.00,0.00,
"CA002204100","1942-12-09",-2.92,-22.00,3.00,3.00,
"CA002204100","1942-12-10",-4.00,-23.98,0.00,0.00,
"CA002204100","1942-12-11",-4.00,-20.02,0.00,0.00,
"CA002204100","1942-12-12",10.04,-11.02,0.00,0.00,
"CA002204100","1942-12-13",-2.92,-13.00,5.00,5.00,
"CA002204100","1942-12-14",-16.96,-23.98,0.00,0.00,
"CA002204100","1942-12-15",-18.94,-29.02,0.00,0.00,
"CA002204100","1942-12-16",-27.94,-34.96,0.00,0.00,
"CA002204100","1942-12-17",-29.02,-36.04,0.00,0.00,
"CA002204100","1942-12-18",-31.00,-38.02,0.00,0.00,
"CA002204100","1942-12-19",-32.08,-41.08,0.00,0.00,
"CA002204100","1942-12-20",-11.92,-38.92,0.00,0.00,
"CA002204100","1942-12-21",-9.04,-27.94,18.00,18.00,
"CA002204100","1942-12-22",-9.04,-31.00,0.00,0.00,
"CA002204100","1942-12-23",-13.00,-32.08,3.00,3.00,
"CA002204100","1942-12-24",-2.02,-29.02,43.00,43.00,
"CA002204100","1942-12-25",-9.94,-14.98,15.00,15.00,
"CA002204100","1942-12-26",-14.08,-25.06,0.00,0.00,
"CA002204100","1942-12-27",-11.02,-29.92,0.00,0.00,
"CA002204100","1942-12-28",-5.08,-20.02,0.00,0.00,
"CA002204100","1942-12-29",-0.94,-11.92,3.00,3.00,
"CA002204100","1942-12-30",-9.04,-29.02,0.00,0.00,
"CA002204100","1942-12-31",-29.02,-41.08,0.00,0.00,
"CA002204100","1943-01-01",-20.92,-36.04,0.00,0.00,
"CA002204100","1943-01-02",-23.08,-31.00,0.00,0.00,
"CA002204100","1943-01-03",-9.04,-38.02,0.00,0.00,
"CA002204100","1943-01-04",6.98,-23.98,0.00,0.00,
"CA002204100","1943-01-05",6.98,-20.02,0.00,0.00,
"CA002204100","1943-01-06",5.00,-9.04,0.00,0.00,
"CA002204100","1943-01-07",28.04,-16.06,0.00,0.00,
"CA002204100","1943-01-08",23.00,3.02,0.00,0.00,
"CA002204100","1943-01-09",37.04,1.04,0.00,0.00,
"CA002204100","1943-01-10",-0.94,-7.06,0.00,0.00,
"CA002204100","1943-01-11",1.04,-27.04,51.00,51.00,
"CA002204100","1943-01-12",3.02,-9.94,51.00,51.00,
"CA002204100","1943-01-13",-0.94,-11.02,51.00,51.00,
"CA002204100","1943-01-14",-0.04,-13.00,102.00,102.00,
"CA002204100","1943-01-15",-20.02,-25.96,0.00,0.00,
"CA002204100","1943-01-16",-14.08,-34.96,0.00,0.00,
"CA002204100","1943-01-17",-25.06,-38.92,0.00,0.00,
"CA002204100","1943-01-18",,-47.92,0.00,0.00,
"CA002204100","1943-01-19",,-50.98,5.00,5.00,
"CA002204100","1943-01-20",-20.02,-45.04,5.00,5.00,
"CA002204100","1943-01-21",-25.06,-41.98,0.00,0.00,
"CA002204100","1943-01-22",-27.04,-34.06,0.00,0.00,
"CA002204100","1943-01-23",-22.00,-43.96,5.00,5.00,
"CA002204100","1943-01-24",-2.92,-38.02,0.00,0.00,
"CA002204100","1943-01-25",-7.06,-16.06,0.00,0.00,
"CA002204100","1943-01-26",-20.02,-36.04,0.00,0.00,
"CA002204100","1943-01-27",-18.04,-38.92,0.00,0.00,
"CA002204100","1943-01-28",-2.92,-32.98,0.00,0.00,
"CA002204100","1943-01-29",-0.94,-11.92,3.00,3.00,
"CA002204100","1943-01-30",-14.08,-32.98,0.00,0.00,
"CA002204100","1943-01-31",-7.06,-23.08,0.00,0.00,
"CA002204100","1943-02-01",-5.98,-20.92,0.00,0.00,
"CA002204100","1943-02-02",-0.04,-14.98,0.00,0.00,
"CA002204100","1943-02-03",1.94,-5.98,3.00,3.00,
"CA002204100","1943-02-04",10.04,-13.00,30.00,30.00,
"CA002204100","1943-02-05",-9.04,-18.04,36.00,36.00,
"CA002204100","1943-02-06",-23.08,-27.94,33.00,33.00,
"CA002204100","1943-02-07",-23.98,-31.00,8.00,8.00,
"CA002204100","1943-02-08",-23.08,-29.92,0.00,0.00,
"CA002204100","1943-02-09",-18.94,-47.92,3.00,3.00,
"CA002204100","1943-02-10",-9.04,-25.96,15.00,15.00,
"CA002204100","1943-02-11",-9.04,-16.96,3.00,3.00,
"CA002204100","1943-02-12",-20.02,-32.98,0.00,0.00,
"CA002204100","1943-02-13",-9.04,-31.00,13.00,13.00,
"CA002204100","1943-02-14",-11.02,-32.98,0.00,0.00,
"CA002204100","1943-02-15",5.00,-23.08,18.00,18.00,
"CA002204100","1943-02-16",8.96,-5.98,18.00,18.00,
"CA002204100","1943-02-17",15.08,6.08,0.00,0.00,
"CA002204100","1943-02-18",21.02,6.98,0.00,0.00,
"CA002204100","1943-02-19",17.06,3.92,0.00,0.00,
"CA002204100","1943-02-20",33.08,-2.02,25.00,25.00,
"CA002204100","1943-02-21",26.96,17.06,10.00,10.00,
"CA002204100","1943-02-22",6.08,-13.00,0.00,0.00,
"CA002204100","1943-02-23",10.04,-41.08,0.00,0.00,
"CA002204100","1943-02-24",21.92,-13.00,0.00,0.00,
"CA002204100","1943-02-25",35.96,10.94,8.00,8.00,
"CA002204100","1943-02-26",30.92,15.08,0.00,0.00,
"CA002204100","1943-02-27",19.94,-0.04,3.00,3.00,
"CA002204100","1943-02-28",-2.02,-32.08,0.00,0.00,
"CA002204100","1943-03-01",3.92,-31.00,25.00,25.00,
"CA002204100","1943-03-02",15.98,-5.98,18.00,18.00,
"CA002204100","1943-03-03",-4.00,-11.92,0.00,0.00,
"CA002204100","1943-03-04",-5.08,-25.06,0.00,0.00,
"CA002204100","1943-03-05",-7.06,-27.04,0.00,0.00,
"CA002204100","1943-03-06",-18.04,-38.02,0.00,0.00,
"CA002204100","1943-03-07",3.02,-20.92,0.00,0.00,
"CA002204100","1943-03-08",12.02,-11.92,0.00,0.00,
"CA002204100","1943-03-09",10.94,-11.92,0.00,0.00,
"CA002204100","1943-03-10",8.06,-0.94,0.00,0.00,
"CA002204100","1943-03-11",-5.98,-20.92,8.00,8.00,
"CA002204100","1943-03-12",-5.98,-22.00,0.00,0.00,
"CA002204100","1943-03-13",-0.04,-29.02,0.00,0.00,
"CA002204100","1943-03-14",-0.04,-29.92,0.00,0.00,
"CA002204100","1943-03-15",3.92,-11.02,0.00,0.00,
"CA002204100","1943-03-16",6.98,-11.02,3.00,3.00,
"CA002204100","1943-03-17",21.92,-2.92,0.00,0.00,
"CA002204100","1943-03-18",26.06,8.06,5.00,5.00,
"CA002204100","1943-03-19",15.98,-5.98,74.00,74.00,
"CA002204100","1943-03-20",10.04,-16.06,0.00,0.00,
"CA002204100","1943-03-21",15.98,8.06,41.00,41.00,
"CA002204100","1943-03-22",-9.04,-14.08,8.00,8.00,
"CA002204100","1943-03-23",-2.02,-25.96,15.00,15.00,
"CA002204100","1943-03-24",-0.94,-11.92,0.00,0.00,
"CA002204100","1943-03-25",-4.00,-23.08,0.00,0.00,
"CA002204100","1943-03-26",1.94,-29.92,0.00,0.00,
"CA002204100","1943-03-27",6.08,-16.96,0.00,0.00,
"CA002204100","1943-03-28",10.94,-2.02,23.00,23.00,
"CA002204100","1943-03-29",-4.00,-14.08,0.00,0.00,
"CA002204100","1943-03-30",-0.04,-34.06,0.00,0.00,
"CA002204100","1943-03-31",10.94,-9.04,13.00,13.00,
"CA002204100","1943-04-01",12.02,-9.94,0.00,0.00,
"CA002204100","1943-04-02",17.96,6.08,51.00,51.00,
"CA002204100","1943-04-03",6.08,-4.00,23.00,23.00,
"CA002204100","1943-04-04",10.94,-20.02,0.00,0.00,
"CA002204100","1943-04-05",30.02,3.92,0.00,0.00,
"CA002204100","1943-04-06",26.96,-0.04,0.00,0.00,
"CA002204100","1943-04-07",19.04,-5.98,0.00,0.00,
"CA002204100","1943-04-08",21.02,-4.00,3.00,3.00,
"CA002204100","1943-04-09",26.96,10.94,119.00,119.00,
"CA002204100","1943-04-10",21.92,8.06,0.00,0.00,
"CA002204100","1943-04-11",21.02,-18.04,38.00,38.00,
"CA002204100","1943-04-12",33.08,3.92,0.00,0.00,
"CA002204100","1943-04-13",33.08,-5.08,0.00,0.00,
"CA002204100","1943-04-14",41.00,12.02,0.00,0.00,
"CA002204100","1943-04-15",28.94,14.00,0.00,0.00,
"CA002204100","1943-04-16",32.00,14.00,0.00,0.00,
"CA002204100","1943-04-17",37.04,3.92,0.00,0.00,
"CA002204100","1943-04-18",39.92,21.92,0.00,0.00,
"CA002204100","1943-04-19",53.06,23.00,0.00,0.00,
"CA002204100","1943-04-20",44.06,35.06,25.00,0.00,
"CA002204100","1943-04-21",44.96,26.06,0.00,0.00,
"CA002204100","1943-04-22",41.00,26.06,0.00,0.00,
"CA002204100","1943-04-23",37.94,32.00,0.00,0.00,
"CA002204100","1943-04-24",39.02,26.96,0.00,0.00,
"CA002204100","1943-04-25",42.08,24.08,0.00,0.00,
"CA002204100","1943-04-26",46.94,21.92,0.00,0.00,
"CA002204100","1943-04-27",42.98,24.08,0.00,0.00,
"CA002204100","1943-04-28",44.96,24.98,0.00,0.00,
"CA002204100","1943-04-29",42.08,19.04,0.00,0.00,
"CA002204100","1943-04-30",50.00,21.92,0.00,0.00,
"CA002204100","1943-05-01",50.00,24.98,0.00,0.00,
"CA002204100","1943-05-02",55.04,26.96,0.00,0.00,
"CA002204100","1943-05-03",51.08,33.98,0.00,0.00,
"CA002204100","1943-05-04",30.92,17.96,0.00,0.00,
"CA002204100","1943-05-05",28.94,12.02,0.00,0.00,
"CA002204100","1943-05-06",37.04,15.08,0.00,0.00,
"CA002204100","1943-05-07",37.04,15.98,0.00,0.00,
"CA002204100","1943-05-08",39.92,17.06,0.00,0.00,
"CA002204100","1943-05-09",41.00,21.92,0.00,0.00,
"CA002204100","1943-05-10",46.94,24.08,0.00,0.00,
"CA002204100","1943-05-11",51.08,24.08,0.00,0.00,
"CA002204100","1943-05-12",51.08,26.06,0.00,0.00,
"CA002204100","1943-05-13",37.94,30.92,3.00,0.00,
"CA002204100","1943-05-14",35.96,24.98,0.00,0.00,
"CA002204100","1943-05-15",42.98,24.98,0.00,0.00,
"CA002204100","1943-05-16",42.08,24.98,0.00,0.00,
"CA002204100","1943-05-17",48.92,28.04,48.00,0.00,
"CA002204100","1943-05-18",42.98,33.98,142.00,0.00,
"CA002204100","1943-05-19",48.02,24.98,0.00,0.00,
"CA002204100","1943-05-20",59.00,37.04,23.00,0.00,
"CA002204100","1943-05-21",69.98,39.92,20.00,0.00,
"CA002204100","1943-05-22",51.98,35.06,0.00,0.00,
"CA002204100","1943-05-23",50.00,35.96,0.00,0.00,
"CA002204100","1943-05-24",46.94,30.92,0.00,0.00,
"CA002204100","1943-05-25",51.08,33.08,0.00,0.00,
"CA002204100","1943-05-26",53.96,32.00,0.00,0.00,
"CA002204100","1943-05-27",57.02,37.04,0.00,0.00,
"CA002204100","1943-05-28",50.00,32.00,0.00,0.00,
"CA002204100","1943-05-29",55.04,35.96,0.00,0.00,
"CA002204100","1943-05-30",51.98,37.04,0.00,0.00,
"CA002204100","1943-05-31",44.96,30.92,25.00,0.00,
"CA002204100","1943-06-01",48.92,32.00,0.00,0.00,
"CA002204100","1943-06-02",51.98,30.92,0.00,0.00,
"CA002204100","1943-06-03",53.96,33.98,0.00,0.00,
"CA002204100","1943-06-04",57.92,35.06,0.00,0.00,
"CA002204100","1943-06-05",60.08,37.04,0.00,0.00,
"CA002204100","1943-06-06",62.06,39.02,0.00,0.00,
"CA002204100","1943-06-07",62.06,39.02,0.00,0.00,
"CA002204100","1943-06-08",60.08,39.02,0.00,0.00,
"CA002204100","1943-06-09",64.04,39.92,0.00,0.00,
"CA002204100","1943-06-10",60.98,39.92,10.00,0.00,
"CA002204100","1943-06-11",51.98,39.02,0.00,0.00,
"CA002204100","1943-06-12",59.00,37.94,0.00,0.00,
"CA002204100","1943-06-13",64.04,37.94,0.00,0.00,
"CA002204100","1943-06-14",57.02,37.04,0.00,0.00,
"CA002204100","1943-06-15",66.92,41.00,0.00,0.00,
"CA002204100","1943-06-16",66.92,39.92,0.00,0.00,
"CA002204100","1943-06-17",75.02,44.96,0.00,0.00,
"CA002204100","1943-06-18",62.96,42.98,0.00,0.00,
"CA002204100","1943-06-19",71.06,42.08,0.00,0.00,
"CA002204100","1943-06-20",62.96,50.00,18.00,0.00,
"CA002204100","1943-06-21",64.94,44.96,0.00,0.00,
"CA002204100","1943-06-22",55.94,44.96,58.00,0.00,
"CA002204100","1943-06-23",57.92,44.96,0.00,0.00,
"CA002204100","1943-06-24",53.06,44.06,0.00,0.00,
"CA002204100","1943-06-25",60.98,42.98,0.00,0.00,
"CA002204100","1943-06-26",64.04,42.08,0.00,0.00,
"CA002204100","1943-06-27",66.92,51.08,0.00,0.00,
"CA002204100","1943-06-28",69.98,55.94,0.00,0.00,
"CA002204100","1943-06-29",75.92,55.04,0.00,0.00,
"CA002204100","1943-06-30",71.96,51.98,0.00,0.00,
"CA002204100","1943-07-01",69.98,53.96,0.00,0.00,
"CA002204100","1943-07-02",66.02,50.00,33.00,0.00,
"CA002204100","1943-07-03",62.96,51.08,0.00,0.00,
"CA002204100","1943-07-04",64.94,53.96,20.00,0.00,
"CA002204100","1943-07-05",57.92,53.96,64.00,0.00,
"CA002204100","1943-07-06",62.06,51.98,23.00,0.00,
"CA002204100","1943-07-07",69.08,51.08,0.00,0.00,
"CA002204100","1943-07-08",73.04,50.00,0.00,0.00,
"CA002204100","1943-07-09",78.98,51.08,0.00,0.00,
"CA002204100","1943-07-10",80.06,62.06,0.00,0.00,
"CA002204100","1943-07-11",82.04,60.98,0.00,0.00,
"CA002204100","1943-07-12",71.06,53.06,0.00,0.00,
"CA002204100","1943-07-13",62.06,51.98,64.00,0.00,
"CA002204100","1943-07-14",62.96,51.08,0.00,0.00,
"CA002204100","1943-07-15",69.08,50.00,0.00,0.00,
"CA002204100","1943-07-16",69.08,50.00,0.00,0.00,
"CA002204100","1943-07-17",71.06,51.98,0.00,0.00,
"CA002204100","1943-07-18",71.96,53.96,0.00,0.00,
"CA002204100","1943-07-19",71.96,51.98,0.00,0.00,
"CA002204100","1943-07-20",73.04,55.04,0.00,0.00,
"CA002204100","1943-07-21",73.94,55.94,13.00,0.00,
"CA002204100","1943-07-22",71.96,60.08,0.00,0.00,
"CA002204100","1943-07-23",69.08,57.02,69.00,0.00,
"CA002204100","1943-07-24",60.08,46.94,23.00,0.00,
"CA002204100","1943-07-25",60.98,46.94,0.00,0.00,
"CA002204100","1943-07-26",64.04,51.98,56.00,0.00,
"CA002204100","1943-07-27",64.94,51.08,20.00,0.00,
"CA002204100","1943-07-28",57.92,48.92,5.00,0.00,
"CA002204100","1943-07-29",57.92,46.94,8.00,0.00,
"CA002204100","1943-07-30",57.02,46.94,25.00,0.00,
"CA002204100","1943-07-31",62.06,44.96,3.00,0.00,
"CA002204100","1943-08-01",64.94,50.00,0.00,0.00,
"CA002204100","1943-08-02",62.96,42.08,0.00,0.00,
"CA002204100","1943-08-03",62.06,46.94,3.00,0.00,
"CA002204100","1943-08-04",60.08,50.00,0.00,0.00,
"CA002204100","1943-08-05",62.06,44.96,0.00,0.00,
"CA002204100","1943-08-06",66.92,50.00,0.00,0.00,
"CA002204100","1943-08-07",71.96,53.06,20.00,0.00,
"CA002204100","1943-08-08",62.06,55.94,0.00,0.00,
"CA002204100","1943-08-09",62.06,46.04,8.00,0.00,
"CA002204100","1943-08-10",62.96,51.08,28.00,0.00,
"CA002204100","1943-08-11",62.96,48.02,89.00,0.00,
"CA002204100","1943-08-12",66.02,51.98,0.00,0.00,
"CA002204100","1943-08-13",66.02,51.08,10.00,0.00,
"CA002204100","1943-08-14",66.02,48.92,0.00,0.00,
"CA002204100","1943-08-15",68.00,51.08,0.00,0.00,
"CA002204100","1943-08-16",69.98,57.02,0.00,0.00,
"CA002204100","1943-08-17",64.04,51.08,0.00,0.00,
"CA002204100","1943-08-18",64.94,48.92,3.00,0.00,
"CA002204100","1943-08-19",60.98,55.94,33.00,0.00,
"CA002204100","1943-08-20",62.06,53.96,0.00,0.00,
"CA002204100","1943-08-21",64.94,53.96,0.00,0.00,
"CA002204100","1943-08-22",66.02,55.04,0.00,0.00,
"CA002204100","1943-08-23",66.92,55.04,0.00,0.00,
"CA002204100","1943-08-24",66.92,55.94,0.00,0.00,
"CA002204100","1943-08-25",64.94,46.94,0.00,0.00,
"CA002204100","1943-08-26",66.92,48.92,0.00,0.00,
"CA002204100","1943-08-27",71.06,48.92,0.00,0.00,
"CA002204100","1943-08-28",71.06,51.98,0.00,0.00,
"CA002204100","1943-08-29",69.98,55.04,0.00,0.00,
"CA002204100","1943-08-30",64.94,53.96,0.00,0.00,
"CA002204100","1943-08-31",57.02,51.08,13.00,0.00,
"CA002204100","1943-09-01",46.94,39.02,0.00,0.00,
"CA002204100","1943-09-02",51.08,35.06,0.00,0.00,
"CA002204100","1943-09-03",48.92,44.06,15.00,0.00,
"CA002204100","1943-09-04",50.00,39.92,0.00,0.00,
"CA002204100","1943-09-05",57.02,42.98,3.00,0.00,
"CA002204100","1943-09-06",57.92,44.96,5.00,0.00,
"CA002204100","1943-09-07",55.04,37.94,0.00,0.00,
"CA002204100","1943-09-08",51.98,37.94,0.00,0.00,
"CA002204100","1943-09-09",62.96,46.04,0.00,0.00,
"CA002204100","1943-09-10",53.96,48.92,0.00,0.00,
"CA002204100","1943-09-11",59.00,37.04,0.00,0.00,
"CA002204100","1943-09-12",55.04,46.04,38.00,0.00,
"CA002204100","1943-09-13",51.08,48.02,0.00,0.00,
"CA002204100","1943-09-14",53.06,42.08,5.00,0.00,
"CA002204100","1943-09-15",51.98,42.08,0.00,0.00,
"CA002204100","1943-09-16",53.96,48.92,0.00,0.00,
"CA002204100","1943-09-17",46.04,37.94,13.00,0.00,
"CA002204100","1943-09-18",39.92,33.08,5.00,5.00,
"CA002204100","1943-09-19",39.92,33.08,0.00,0.00,
"CA002204100","1943-09-20",42.08,33.98,20.00,0.00,
"CA002204100","1943-09-21",42.98,33.08,3.00,3.00,
"CA002204100","1943-09-22",44.06,33.98,0.00,0.00,
"CA002204100","1943-09-23",46.94,32.00,8.00,0.00,
"CA002204100","1943-09-24",57.02,41.00,0.00,0.00,
"CA002204100","1943-09-25",53.06,46.04,0.00,0.00,
"CA002204100","1943-09-26",48.02,28.04,0.00,0.00,
"CA002204100","1943-09-27",48.92,37.04,0.00,0.00,
"CA002204100","1943-09-28",51.98,42.08,0.00,0.00,
"CA002204100","1943-09-29",51.08,39.02,0.00,0.00,
"CA002204100","1943-09-30",53.06,44.06,0.00,0.00,
"CA002204100","1943-10-01",53.96,41.00,0.00,0.00,
"CA002204100","1943-10-02",55.94,42.08,0.00,0.00,
"CA002204100","1943-10-03",62.96,41.00,0.00,0.00,
"CA002204100","1943-10-04",53.96,39.02,0.00,0.00,
"CA002204100","1943-10-05",53.96,42.08,0.00,0.00,
"CA002204100","1943-10-06",51.98,41.00,0.00,0.00,
"CA002204100","1943-10-07",57.92,44.06,0.00,0.00,