StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500287","2004-07-01",59.00,53.96,0.00,0.00,
"USC00500287","2004-07-02",62.96,55.04,0.00,0.00,0.00
"USC00500287","2004-07-03",66.02,51.98,0.00,0.00,0.00
"USC00500287","2004-07-04",69.98,55.94,3.00,0.00,0.00
"USC00500287","2004-07-05",66.02,55.04,0.00,0.00,0.00
"USC00500287","2004-07-06",71.06,53.06,0.00,0.00,0.00
"USC00500287","2004-07-07",75.02,50.00,0.00,0.00,0.00
"USC00500287","2004-07-08",78.98,53.96,0.00,0.00,0.00
"USC00500287","2004-07-09",75.02,51.98,0.00,0.00,0.00
"USC00500287","2004-07-10",75.92,51.08,0.00,0.00,0.00
"USC00500287","2004-07-11",75.92,51.98,0.00,0.00,0.00
"USC00500287","2004-07-12",71.96,53.06,0.00,0.00,0.00
"USC00500287","2004-07-13",68.00,51.98,0.00,0.00,0.00
"USC00500287","2004-07-14",69.08,48.92,0.00,0.00,0.00
"USC00500287","2004-07-15",69.08,57.02,0.00,0.00,0.00
"USC00500287","2004-07-16",66.92,48.92,0.00,0.00,0.00
"USC00500287","2004-07-17",68.00,55.04,0.00,0.00,0.00
"USC00500287","2004-07-18",69.98,55.94,20.00,0.00,0.00
"USC00500287","2004-07-19",71.96,55.04,0.00,0.00,0.00
"USC00500287","2004-07-20",64.94,57.92,0.00,0.00,0.00
"USC00500287","2004-07-21",69.08,53.96,0.00,0.00,0.00
"USC00500287","2004-07-22",64.04,53.96,0.00,0.00,0.00
"USC00500287","2004-07-23",73.04,50.00,0.00,0.00,0.00
"USC00500287","2004-07-24",66.02,53.96,0.00,0.00,0.00
"USC00500287","2004-07-25",71.96,44.96,0.00,0.00,0.00
"USC00500287","2004-07-26",62.96,51.98,33.00,0.00,0.00
"USC00500287","2004-07-27",60.98,53.96,51.00,0.00,0.00
"USC00500287","2004-07-28",66.92,53.06,56.00,0.00,0.00
"USC00500287","2004-07-29",66.02,53.96,0.00,0.00,0.00
"USC00500287","2004-07-30",66.02,53.06,0.00,0.00,0.00
"USC00500287","2004-07-31",64.94,51.08,0.00,0.00,0.00
"USC00500287","2004-08-01",66.02,46.04,0.00,0.00,0.00
"USC00500287","2004-08-02",78.98,46.94,0.00,0.00,0.00
"USC00500287","2004-08-03",71.96,46.94,0.00,0.00,0.00
"USC00500287","2004-08-04",71.96,55.04,0.00,0.00,0.00
"USC00500287","2004-08-05",73.04,51.08,0.00,0.00,0.00
"USC00500287","2004-08-06",69.98,46.94,0.00,0.00,0.00
"USC00500287","2004-08-07",75.02,48.02,0.00,0.00,0.00
"USC00500287","2004-08-08",71.06,48.92,0.00,0.00,0.00
"USC00500287","2004-08-09",73.04,48.02,0.00,0.00,0.00
"USC00500287","2004-08-10",73.04,48.92,0.00,0.00,0.00
"USC00500287","2004-08-11",78.98,53.06,0.00,0.00,0.00
"USC00500287","2004-08-12",66.92,55.04,0.00,0.00,0.00
"USC00500287","2004-08-13",68.00,48.92,0.00,0.00,0.00
"USC00500287","2004-08-14",69.98,46.04,0.00,0.00,0.00
"USC00500287","2004-08-15",68.00,48.92,0.00,0.00,0.00
"USC00500287","2004-08-16",80.06,46.94,0.00,0.00,0.00
"USC00500287","2004-08-17",77.00,50.00,0.00,0.00,0.00
"USC00500287","2004-08-18",66.02,53.96,0.00,0.00,0.00
"USC00500287","2004-08-19",69.08,50.00,0.00,0.00,0.00
"USC00500287","2004-08-20",69.08,57.02,33.00,0.00,0.00
"USC00500287","2004-08-21",73.04,46.04,0.00,0.00,0.00
"USC00500287","2004-08-22",71.06,51.98,0.00,0.00,0.00
"USC00500287","2004-08-23",77.00,48.02,0.00,0.00,0.00
"USC00500287","2004-08-24",73.04,44.96,0.00,0.00,0.00
"USC00500287","2004-08-25",64.04,48.92,0.00,0.00,0.00
"USC00500287","2004-08-26",60.98,53.06,295.00,0.00,0.00
"USC00500287","2004-08-27",55.04,51.98,221.00,0.00,0.00
"USC00500287","2004-08-28",60.98,46.04,0.00,0.00,0.00
"USC00500287","2004-08-29",64.94,41.00,0.00,0.00,0.00
"USC00500287","2004-08-30",66.02,46.04,0.00,0.00,0.00
"USC00500287","2004-08-31",62.96,42.08,0.00,0.00,0.00
"USC00500287","2004-09-01",57.92,50.00,3.00,0.00,0.00
"USC00500287","2004-09-02",62.06,51.08,43.00,0.00,0.00
"USC00500287","2004-09-03",55.94,46.04,36.00,0.00,0.00
"USC00500287","2004-09-04",60.98,32.00,0.00,0.00,0.00
"USC00500287","2004-09-05",59.00,33.98,0.00,0.00,0.00
"USC00500287","2004-09-06",62.96,39.02,0.00,0.00,0.00
"USC00500287","2004-09-07",62.06,33.08,0.00,0.00,0.00
"USC00500287","2004-09-08",62.06,33.08,0.00,0.00,0.00
"USC00500287","2004-09-09",60.98,32.00,0.00,0.00,0.00
"USC00500287","2004-09-10",60.98,37.94,0.00,0.00,0.00
"USC00500287","2004-09-11",57.02,33.98,0.00,0.00,0.00
"USC00500287","2004-09-12",59.00,37.94,0.00,0.00,0.00
"USC00500287","2004-09-13",53.96,35.96,180.00,0.00,0.00
"USC00500287","2004-09-14",53.06,28.04,3.00,0.00,0.00
"USC00500287","2004-09-15",53.96,26.96,0.00,0.00,0.00
"USC00500287","2004-09-16",51.98,26.06,0.00,0.00,0.00
"USC00500287","2004-09-17",50.00,26.96,0.00,0.00,0.00
"USC00500287","2004-09-18",46.94,26.06,0.00,0.00,0.00
"USC00500287","2004-09-19",42.08,37.04,81.00,0.00,0.00
"USC00500287","2004-09-20",48.02,39.02,58.00,0.00,0.00
"USC00500287","2004-09-21",53.06,33.98,,0.00,0.00
"USC00500287","2004-09-22",48.02,42.08,,0.00,0.00
"USC00500287","2004-09-23",48.02,33.98,,0.00,0.00
"USC00500287","2004-09-24",44.96,24.08,,0.00,0.00
"USC00500287","2004-09-25",39.92,30.92,,0.00,0.00
"USC00500287","2004-09-26",42.98,33.98,,0.00,0.00
"USC00500287","2004-09-27",46.04,28.04,61.00,0.00,0.00
"USC00500287","2004-09-28",42.08,33.98,81.00,0.00,0.00
"USC00500287","2004-09-29",35.96,32.00,163.00,0.00,0.00
"USC00500287","2004-09-30",44.06,35.06,277.00,0.00,0.00
"USC00500287","2004-10-01",44.06,28.94,66.00,0.00,0.00
"USC00500287","2004-10-02",42.08,30.02,3.00,0.00,0.00
"USC00500287","2004-10-03",51.08,37.04,0.00,0.00,0.00
"USC00500287","2004-10-04",44.06,39.02,5.00,0.00,0.00
"USC00500287","2004-10-05",48.92,28.04,0.00,0.00,0.00
"USC00500287","2004-10-06",51.98,33.98,5.00,0.00,0.00
"USC00500287","2004-10-07",51.08,42.08,5.00,0.00,0.00
"USC00500287","2004-10-08",46.04,39.02,0.00,0.00,0.00
"USC00500287","2004-10-09",44.96,39.02,13.00,0.00,0.00
"USC00500287","2004-10-10",48.92,37.94,28.00,0.00,0.00
"USC00500287","2004-10-11",48.92,30.92,0.00,0.00,0.00
"USC00500287","2004-10-12",46.94,35.06,0.00,0.00,0.00
"USC00500287","2004-10-13",53.06,32.00,36.00,0.00,0.00
"USC00500287","2004-10-14",53.06,41.00,58.00,0.00,0.00
"USC00500287","2004-10-15",39.02,28.04,3.00,0.00,0.00
"USC00500287","2004-10-16",44.06,35.96,3.00,0.00,0.00
"USC00500287","2004-10-17",41.00,26.06,0.00,0.00,0.00
"USC00500287","2004-10-18",37.04,21.02,3.00,0.00,0.00
"USC00500287","2004-10-19",37.04,32.00,41.00,0.00,0.00
"USC00500287","2004-10-20",46.94,30.02,3.00,0.00,0.00
"USC00500287","2004-10-21",41.00,35.06,5.00,0.00,0.00
"USC00500287","2004-10-22",37.94,23.00,,0.00,0.00
"USC00500287","2004-10-23",35.06,30.02,,0.00,0.00
"USC00500287","2004-10-24",37.04,30.92,,0.00,0.00
"USC00500287","2004-10-25",33.08,21.92,3.00,0.00,0.00
"USC00500287","2004-10-26",37.94,30.92,33.00,0.00,0.00
"USC00500287","2004-10-27",42.98,37.94,15.00,0.00,0.00
"USC00500287","2004-10-28",39.02,33.98,20.00,0.00,0.00
"USC00500287","2004-10-29",37.04,32.00,13.00,0.00,0.00
"USC00500287","2004-10-30",35.96,30.92,0.00,0.00,0.00
"USC00500287","2004-10-31",28.94,17.96,0.00,0.00,0.00
