StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EI000003965","1954-10-01",64.94,56.48,1.00,,
"EI000003965","1954-10-02",62.78,54.86,3.00,,
"EI000003965","1954-10-03",58.64,51.08,2.00,,
"EI000003965","1954-10-04",60.44,46.04,80.00,,
"EI000003965","1954-10-05",58.64,53.42,8.00,,
"EI000003965","1954-10-06",57.38,42.44,0.00,,
"EI000003965","1954-10-07",57.56,44.06,50.00,,
"EI000003965","1954-10-08",62.78,49.10,0.00,,
"EI000003965","1954-10-09",59.72,49.10,7.00,,
"EI000003965","1954-10-10",57.56,42.62,8.00,,
"EI000003965","1954-10-11",57.92,44.06,2.00,,
"EI000003965","1954-10-12",63.14,46.94,2.00,,
"EI000003965","1954-10-13",62.06,56.12,52.00,,
"EI000003965","1954-10-14",58.82,46.58,50.00,,
"EI000003965","1954-10-15",60.80,47.12,217.00,,
"EI000003965","1954-10-16",62.42,54.86,4.00,,
"EI000003965","1954-10-17",63.14,55.22,116.00,,
"EI000003965","1954-10-18",65.12,60.26,22.00,,
"EI000003965","1954-10-19",55.40,52.34,1.00,,
"EI000003965","1954-10-20",55.40,48.56,2.00,,
"EI000003965","1954-10-21",55.40,42.80,101.00,,
"EI000003965","1954-10-22",53.78,47.12,43.00,,
"EI000003965","1954-10-23",53.42,46.94,118.00,,
"EI000003965","1954-10-24",49.28,38.12,27.00,,
"EI000003965","1954-10-25",48.02,33.08,6.00,,
"EI000003965","1954-10-26",60.08,31.28,146.00,,
"EI000003965","1954-10-27",62.24,45.14,0.00,,
"EI000003965","1954-10-28",59.18,51.62,96.00,,
"EI000003965","1954-10-29",55.22,50.72,7.00,,
"EI000003965","1954-10-30",52.16,39.56,16.00,,
"EI000003965","1954-10-31",50.36,41.18,72.00,,
"EI000003965","1954-11-01",53.60,38.84,0.00,,
"EI000003965","1954-11-02",49.28,37.94,0.00,,
"EI000003965","1954-11-03",53.24,41.18,2.00,,
"EI000003965","1954-11-04",50.18,43.16,15.00,,
"EI000003965","1954-11-05",43.88,36.32,0.00,,
"EI000003965","1954-11-06",45.32,35.06,0.00,,
"EI000003965","1954-11-07",50.18,24.08,61.00,,
"EI000003965","1954-11-08",51.44,30.56,44.00,,
"EI000003965","1954-11-09",50.90,33.26,80.00,,
"EI000003965","1954-11-10",56.48,37.40,16.00,,
"EI000003965","1954-11-11",58.28,41.36,6.00,,
"EI000003965","1954-11-12",49.46,40.10,11.00,,
"EI000003965","1954-11-13",51.80,35.96,5.00,,
"EI000003965","1954-11-14",52.88,40.28,0.00,,
"EI000003965","1954-11-15",52.16,40.46,18.00,,
"EI000003965","1954-11-16",48.56,40.46,1.00,,
"EI000003965","1954-11-17",47.66,28.94,15.00,,
"EI000003965","1954-11-18",52.70,41.00,1.00,,
"EI000003965","1954-11-19",50.72,43.52,0.00,,
"EI000003965","1954-11-20",50.36,44.24,126.00,,
"EI000003965","1954-11-21",47.12,35.78,86.00,,
"EI000003965","1954-11-22",42.98,35.78,71.00,,
"EI000003965","1954-11-23",43.88,27.32,0.00,,
"EI000003965","1954-11-24",51.26,28.76,70.00,,
"EI000003965","1954-11-25",47.12,33.26,39.00,,
"EI000003965","1954-11-26",52.34,33.44,52.00,,
"EI000003965","1954-11-27",52.16,38.30,122.00,,
"EI000003965","1954-11-28",46.58,39.02,0.00,,
"EI000003965","1954-11-29",53.60,35.06,117.00,,
"EI000003965","1954-11-30",47.84,38.48,40.00,,
"EI000003965","1954-12-01",56.84,42.44,65.00,,
"EI000003965","1954-12-02",57.56,43.88,14.00,,
"EI000003965","1954-12-03",54.32,47.84,19.00,,
"EI000003965","1954-12-04",47.84,43.88,32.00,,
"EI000003965","1954-12-05",45.14,39.92,27.00,,
"EI000003965","1954-12-06",44.24,37.76,64.00,,
"EI000003965","1954-12-07",41.90,37.40,190.00,,
"EI000003965","1954-12-08",38.84,32.00,167.00,,
"EI000003965","1954-12-09",38.84,32.36,47.00,,
"EI000003965","1954-12-10",38.84,30.20,0.00,,
"EI000003965","1954-12-11",44.06,30.02,58.00,,
"EI000003965","1954-12-12",44.06,35.06,63.00,,
"EI000003965","1954-12-13",53.24,36.14,50.00,,
"EI000003965","1954-12-14",55.40,43.34,34.00,,
"EI000003965","1954-12-15",52.34,38.84,2.00,,
"EI000003965","1954-12-16",53.96,37.04,30.00,,
"EI000003965","1954-12-17",48.20,36.14,0.00,,
"EI000003965","1954-12-18",50.72,38.84,9.00,,
"EI000003965","1954-12-19",51.44,47.12,11.00,,
"EI000003965","1954-12-20",48.38,42.62,0.00,,
"EI000003965","1954-12-21",51.44,39.92,0.00,,
"EI000003965","1954-12-22",51.44,45.86,25.00,,
"EI000003965","1954-12-23",48.02,45.14,11.00,,
"EI000003965","1954-12-24",49.82,38.84,0.00,,
"EI000003965","1954-12-25",52.34,44.42,28.00,,
"EI000003965","1954-12-26",50.90,46.04,7.00,,
"EI000003965","1954-12-27",51.98,43.88,2.00,,
"EI000003965","1954-12-28",51.44,44.78,4.00,,
"EI000003965","1954-12-29",49.64,46.40,0.00,,
"EI000003965","1954-12-30",48.74,42.62,7.00,,
"EI000003965","1954-12-31",48.74,45.14,6.00,,
"EI000003965","1955-01-01",42.08,41.72,0.00,,
"EI000003965","1955-01-02",40.10,36.14,0.00,,
"EI000003965","1955-01-03",40.28,35.96,0.00,,
"EI000003965","1955-01-04",37.22,36.32,57.00,,
"EI000003965","1955-01-05",40.10,32.72,0.00,,
"EI000003965","1955-01-06",41.00,36.14,2.00,,
"EI000003965","1955-01-07",41.54,38.12,0.00,,
"EI000003965","1955-01-08",40.28,30.38,0.00,,
"EI000003965","1955-01-09",51.98,32.72,65.00,,
"EI000003965","1955-01-10",52.34,39.02,111.00,,
"EI000003965","1955-01-11",38.66,29.12,0.00,,
"EI000003965","1955-01-12",35.78,24.08,0.00,,
"EI000003965","1955-01-13",35.60,22.64,0.00,,
"EI000003965","1955-01-14",37.22,19.94,37.00,,
"EI000003965","1955-01-15",47.12,20.84,130.00,,
"EI000003965","1955-01-16",31.82,31.10,0.00,,
"EI000003965","1955-01-17",32.00,22.28,0.00,,
"EI000003965","1955-01-18",36.14,19.94,0.00,,
"EI000003965","1955-01-19",39.38,20.12,8.00,,
"EI000003965","1955-01-20",51.08,22.82,44.00,,
"EI000003965","1955-01-21",54.14,39.02,9.00,,
"EI000003965","1955-01-22",47.66,45.14,0.00,,
"EI000003965","1955-01-23",46.94,25.88,0.00,,
"EI000003965","1955-01-24",53.42,30.02,0.00,,
"EI000003965","1955-01-25",50.36,46.04,46.00,,
"EI000003965","1955-01-26",47.84,37.76,2.00,,
"EI000003965","1955-01-27",49.28,38.12,87.00,,
"EI000003965","1955-01-28",54.86,40.82,25.00,,
"EI000003965","1955-01-29",51.98,44.24,38.00,,
"EI000003965","1955-01-30",48.92,43.52,15.00,,
"EI000003965","1955-01-31",48.38,40.28,0.00,,
"EI000003965","1955-02-01",42.26,34.52,117.00,,
"EI000003965","1955-02-02",45.32,33.08,78.00,,
"EI000003965","1955-02-03",45.14,34.34,12.00,,
"EI000003965","1955-02-04",40.64,30.74,131.00,,
"EI000003965","1955-02-05",45.86,31.82,0.00,,
"EI000003965","1955-02-06",49.64,26.96,125.00,,
"EI000003965","1955-02-07",55.40,28.22,11.00,,
"EI000003965","1955-02-08",49.28,42.08,2.00,,
"EI000003965","1955-02-09",44.96,42.62,0.00,,
"EI000003965","1955-02-10",42.62,29.84,0.00,,
"EI000003965","1955-02-11",40.28,22.82,3.00,,
"EI000003965","1955-02-12",42.80,24.62,1.00,,
"EI000003965","1955-02-13",39.74,25.70,0.00,,
"EI000003965","1955-02-14",44.78,27.32,5.00,,
"EI000003965","1955-02-15",41.18,28.94,5.00,,
"EI000003965","1955-02-16",48.20,29.48,0.00,,
"EI000003965","1955-02-17",35.42,26.42,0.00,,
"EI000003965","1955-02-18",37.58,20.12,1.00,,
"EI000003965","1955-02-19",37.22,22.46,0.00,,
"EI000003965","1955-02-20",35.06,28.04,0.00,,
"EI000003965","1955-02-21",35.96,22.46,0.00,,
"EI000003965","1955-02-22",34.34,24.08,0.00,,
"EI000003965","1955-02-23",35.24,19.94,0.00,,
"EI000003965","1955-02-24",35.78,23.36,30.00,,
"EI000003965","1955-02-25",35.60,29.48,0.00,,
"EI000003965","1955-02-26",37.94,31.82,9.00,,
"EI000003965","1955-02-27",44.24,32.72,1.00,,
"EI000003965","1955-02-28",47.48,34.88,102.00,,
"EI000003965","1955-03-01",44.42,43.88,52.00,,
"EI000003965","1955-03-02",50.36,27.14,0.00,,
"EI000003965","1955-03-03",50.00,29.12,0.00,,
"EI000003965","1955-03-04",48.20,24.80,0.00,,
"EI000003965","1955-03-05",46.76,30.74,0.00,,
"EI000003965","1955-03-06",43.16,25.52,0.00,,
"EI000003965","1955-03-07",41.36,29.84,2.00,,
"EI000003965","1955-03-08",42.08,31.64,0.00,,
"EI000003965","1955-03-09",45.86,26.78,0.00,,
"EI000003965","1955-03-10",47.12,25.88,0.00,,
"EI000003965","1955-03-11",48.92,23.72,0.00,,
"EI000003965","1955-03-12",41.90,29.12,0.00,,
"EI000003965","1955-03-13",48.38,28.04,0.00,,
"EI000003965","1955-03-14",48.92,27.50,0.00,,
"EI000003965","1955-03-15",51.80,25.70,0.00,,
"EI000003965","1955-03-16",52.34,27.68,1.00,,
"EI000003965","1955-03-17",44.96,31.82,0.00,,
"EI000003965","1955-03-18",46.40,31.28,2.00,,
"EI000003965","1955-03-19",43.34,30.38,0.00,,
"EI000003965","1955-03-20",43.52,26.96,9.00,,
"EI000003965","1955-03-21",45.14,26.24,1.00,,
"EI000003965","1955-03-22",49.46,27.68,86.00,,
"EI000003965","1955-03-23",53.42,37.94,86.00,,
"EI000003965","1955-03-24",53.06,39.92,96.00,,
"EI000003965","1955-03-25",54.68,35.60,0.00,,
"EI000003965","1955-03-26",50.72,32.54,0.00,,
"EI000003965","1955-03-27",48.92,27.32,0.00,,
"EI000003965","1955-03-28",46.76,25.16,7.00,,
"EI000003965","1955-03-29",46.76,26.96,0.00,,
"EI000003965","1955-03-30",44.42,28.22,0.00,,
"EI000003965","1955-03-31",51.26,24.08,0.00,,
"EI000003965","1955-04-01",52.34,26.78,12.00,,
"EI000003965","1955-04-02",56.12,39.02,20.00,,
"EI000003965","1955-04-03",55.04,42.44,30.00,,
"EI000003965","1955-04-04",60.26,48.38,7.00,,
"EI000003965","1955-04-05",54.14,47.66,41.00,,
"EI000003965","1955-04-06",57.92,40.64,5.00,,
"EI000003965","1955-04-07",53.42,45.86,38.00,,
"EI000003965","1955-04-08",57.74,50.18,24.00,,
"EI000003965","1955-04-09",53.60,41.72,105.00,,
"EI000003965","1955-04-10",56.12,47.30,2.00,,
"EI000003965","1955-04-11",58.46,49.28,0.00,,
"EI000003965","1955-04-12",54.86,48.56,0.00,,
"EI000003965","1955-04-13",57.92,44.06,0.00,,
"EI000003965","1955-04-14",62.24,37.04,0.00,,
"EI000003965","1955-04-15",61.16,35.06,0.00,,
"EI000003965","1955-04-16",62.06,33.98,0.00,,
"EI000003965","1955-04-17",59.72,31.46,0.00,,
"EI000003965","1955-04-18",61.34,30.38,0.00,,
"EI000003965","1955-04-19",63.86,31.64,0.00,,
"EI000003965","1955-04-20",66.02,32.00,0.00,,
"EI000003965","1955-04-21",62.24,35.06,0.00,,
"EI000003965","1955-04-22",61.88,34.52,1.00,,
"EI000003965","1955-04-23",57.92,42.08,0.00,,
"EI000003965","1955-04-24",59.54,32.54,0.00,,
"EI000003965","1955-04-25",50.72,39.92,81.00,,
"EI000003965","1955-04-26",58.28,42.26,48.00,,
"EI000003965","1955-04-27",61.16,48.20,70.00,,
"EI000003965","1955-04-28",57.38,44.06,5.00,,
"EI000003965","1955-04-29",53.06,43.34,155.00,,
"EI000003965","1955-04-30",56.48,42.80,69.00,,
"EI000003965","1955-05-01",52.70,44.78,43.00,,
"EI000003965","1955-05-02",57.38,45.86,12.00,,
"EI000003965","1955-05-03",58.46,39.56,83.00,,
"EI000003965","1955-05-04",56.12,44.24,23.00,,
"EI000003965","1955-05-05",56.66,45.14,4.00,,
"EI000003965","1955-05-06",55.22,41.18,32.00,,
"EI000003965","1955-05-07",57.38,37.22,7.00,,
"EI000003965","1955-05-08",59.36,48.74,87.00,,
"EI000003965","1955-05-09",59.00,46.22,52.00,,
"EI000003965","1955-05-10",50.36,43.88,0.00,,
"EI000003965","1955-05-11",56.12,30.20,5.00,,
"EI000003965","1955-05-12",51.98,41.36,108.00,,
"EI000003965","1955-05-13",52.16,43.52,1.00,,
"EI000003965","1955-05-14",51.26,38.12,40.00,,
"EI000003965","1955-05-15",50.18,38.84,12.00,,
"EI000003965","1955-05-16",51.98,33.62,2.00,,
"EI000003965","1955-05-17",51.44,34.88,0.00,,
"EI000003965","1955-05-18",50.54,35.24,16.00,,
"EI000003965","1955-05-19",51.80,33.26,49.00,,
"EI000003965","1955-05-20",54.32,39.92,14.00,,
"EI000003965","1955-05-21",57.02,32.72,0.00,,
"EI000003965","1955-05-22",58.64,41.36,0.00,,
"EI000003965","1955-05-23",62.42,48.02,0.00,,
"EI000003965","1955-05-24",67.82,48.02,0.00,,
"EI000003965","1955-05-25",64.22,41.90,64.00,,
"EI000003965","1955-05-26",58.82,52.16,0.00,,
"EI000003965","1955-05-27",62.78,49.10,145.00,,
"EI000003965","1955-05-28",60.98,42.26,11.00,,
"EI000003965","1955-05-29",62.24,46.76,0.00,,
"EI000003965","1955-05-30",64.94,48.38,0.00,,
"EI000003965","1955-05-31",66.56,50.00,0.00,,
"EI000003965","1955-06-01",67.28,50.54,129.00,,
"EI000003965","1955-06-02",64.94,53.78,0.00,,
"EI000003965","1955-06-03",63.14,51.98,136.00,,
"EI000003965","1955-06-04",58.10,50.00,69.00,,
"EI000003965","1955-06-05",60.80,46.04,9.00,,
"EI000003965","1955-06-06",65.84,52.16,117.00,,
"EI000003965","1955-06-07",59.54,52.16,165.00,,
"EI000003965","1955-06-08",53.06,45.32,1.00,,
"EI000003965","1955-06-09",57.56,42.98,0.00,,
"EI000003965","1955-06-10",57.92,38.12,0.00,,
"EI000003965","1955-06-11",54.32,42.98,27.00,,
"EI000003965","1955-06-12",57.74,46.94,1.00,,
"EI000003965","1955-06-13",62.42,37.94,39.00,,
"EI000003965","1955-06-14",64.04,53.42,0.00,,
"EI000003965","1955-06-15",66.20,55.94,0.00,,
"EI000003965","1955-06-16",70.88,55.04,11.00,,
"EI000003965","1955-06-17",69.80,53.96,44.00,,
"EI000003965","1955-06-18",69.08,55.04,46.00,,
"EI000003965","1955-06-19",57.02,52.34,94.00,,
"EI000003965","1955-06-20",63.32,50.18,2.00,,
"EI000003965","1955-06-21",65.84,47.84,3.00,,
"EI000003965","1955-06-22",65.12,57.92,24.00,,
"EI000003965","1955-06-23",64.22,52.16,19.00,,
"EI000003965","1955-06-24",63.68,47.84,0.00,,
"EI000003965","1955-06-25",58.46,51.08,13.00,,
"EI000003965","1955-06-26",60.26,52.34,37.00,,
"EI000003965","1955-06-27",62.42,46.22,17.00,,
"EI000003965","1955-06-28",62.96,55.76,34.00,,
"EI000003965","1955-06-29",63.86,54.14,1.00,,
"EI000003965","1955-06-30",65.48,43.34,13.00,,
"EI000003965","1955-07-01",61.70,54.32,16.00,,
"EI000003965","1955-07-02",57.02,44.42,97.00,,
"EI000003965","1955-07-03",62.24,51.26,1.00,,
"EI000003965","1955-07-04",59.18,48.02,12.00,,
"EI000003965","1955-07-05",68.18,42.62,0.00,,
"EI000003965","1955-07-06",70.70,45.14,0.00,,
"EI000003965","1955-07-07",77.90,59.00,0.00,,
"EI000003965","1955-07-08",81.32,55.58,0.00,,
"EI000003965","1955-07-09",74.12,55.40,0.00,,
"EI000003965","1955-07-10",77.18,50.36,0.00,,
"EI000003965","1955-07-11",76.64,51.26,0.00,,
"EI000003965","1955-07-12",78.98,52.88,0.00,,
"EI000003965","1955-07-13",77.72,58.82,0.00,,
"EI000003965","1955-07-14",72.86,53.06,1.00,,
"EI000003965","1955-07-15",73.94,56.66,0.00,,
"EI000003965","1955-07-16",75.02,54.86,0.00,,
"EI000003965","1955-07-17",69.26,48.02,7.00,,
"EI000003965","1955-07-18",68.36,54.32,0.00,,
"EI000003965","1955-07-19",69.08,43.34,0.00,,
"EI000003965","1955-07-20",67.28,50.36,0.00,,
"EI000003965","1955-07-21",74.48,45.14,0.00,,
"EI000003965","1955-07-22",75.02,48.74,0.00,,
"EI000003965","1955-07-23",75.92,57.92,0.00,,
"EI000003965","1955-07-24",77.72,57.20,0.00,,
"EI000003965","1955-07-25",74.84,52.52,0.00,,
"EI000003965","1955-07-26",79.34,42.26,0.00,,
"EI000003965","1955-07-27",77.18,49.82,0.00,,
"EI000003965","1955-07-28",66.02,52.88,0.00,,
"EI000003965","1955-07-29",65.66,55.04,0.00,,
"EI000003965","1955-07-30",74.66,46.04,0.00,,
"EI000003965","1955-07-31",74.12,60.26,1.00,,
"EI000003965","1955-08-01",73.76,60.98,0.00,,
"EI000003965","1955-08-02",75.92,57.20,68.00,,
"EI000003965","1955-08-03",70.52,56.48,0.00,,
"EI000003965","1955-08-04",71.78,47.12,43.00,,
"EI000003965","1955-08-05",74.12,58.82,0.00,,
"EI000003965","1955-08-06",66.38,48.38,0.00,,
"EI000003965","1955-08-07",64.94,48.56,0.00,,
"EI000003965","1955-08-08",71.42,48.02,5.00,,
"EI000003965","1955-08-09",71.24,58.82,0.00,,
"EI000003965","1955-08-10",70.34,50.90,0.00,,
"EI000003965","1955-08-11",73.04,44.06,0.00,,
"EI000003965","1955-08-12",75.02,55.40,0.00,,
"EI000003965","1955-08-13",76.82,50.72,27.00,,
"EI000003965","1955-08-14",69.08,51.08,0.00,,
"EI000003965","1955-08-15",73.22,53.42,5.00,,
"EI000003965","1955-08-16",75.02,62.06,47.00,,
"EI000003965","1955-08-17",71.78,56.84,5.00,,
"EI000003965","1955-08-18",76.28,55.04,89.00,,
"EI000003965","1955-08-19",71.60,56.48,0.00,,
"EI000003965","1955-08-20",63.86,46.04,3.00,,
"EI000003965","1955-08-21",66.20,53.96,0.00,,
"EI000003965","1955-08-22",76.28,58.28,0.00,,
"EI000003965","1955-08-23",79.16,61.16,0.00,,
"EI000003965","1955-08-24",83.30,56.12,0.00,,
"EI000003965","1955-08-25",84.02,55.94,0.00,,
"EI000003965","1955-08-26",67.46,57.38,0.00,,
"EI000003965","1955-08-27",65.30,60.44,0.00,,
"EI000003965","1955-08-28",70.16,52.16,0.00,,
"EI000003965","1955-08-29",69.44,51.08,39.00,,
"EI000003965","1955-08-30",70.16,56.84,0.00,,
"EI000003965","1955-08-31",68.00,55.04,0.00,,
"EI000003965","1955-09-01",69.08,51.98,161.00,,
"EI000003965","1955-09-02",66.38,57.56,5.00,,
"EI000003965","1955-09-03",64.94,45.50,45.00,,
"EI000003965","1955-09-04",65.84,54.32,101.00,,
"EI000003965","1955-09-05",65.30,54.50,0.00,,
"EI000003965","1955-09-06",71.78,46.94,0.00,,
"EI000003965","1955-09-07",71.24,46.22,6.00,,
"EI000003965","1955-09-08",69.98,54.68,65.00,,
"EI000003965","1955-09-09",60.44,53.96,4.00,,
"EI000003965","1955-09-10",64.04,51.08,9.00,,
"EI000003965","1955-09-11",64.94,48.92,4.00,,
"EI000003965","1955-09-12",61.52,47.30,78.00,,
"EI000003965","1955-09-13",59.36,51.98,12.00,,
"EI000003965","1955-09-14",59.72,44.96,5.00,,
"EI000003965","1955-09-15",62.24,44.42,31.00,,
"EI000003965","1955-09-16",60.08,48.38,0.00,,
"EI000003965","1955-09-17",59.90,47.12,1.00,,
"EI000003965","1955-09-18",63.86,49.82,0.00,,
"EI000003965","1955-09-19",65.30,52.34,0.00,,
"EI000003965","1955-09-20",67.28,52.16,116.00,,
"EI000003965","1955-09-21",67.46,48.92,210.00,,
"EI000003965","1955-09-22",65.84,51.98,5.00,,
"EI000003965","1955-09-23",65.84,48.38,0.00,,
"EI000003965","1955-09-24",64.76,52.16,10.00,,
"EI000003965","1955-09-25",62.24,51.44,5.00,,
"EI000003965","1955-09-26",59.72,45.68,1.00,,
"EI000003965","1955-09-27",58.64,44.24,0.00,,
"EI000003965","1955-09-28",60.98,49.28,3.00,,
"EI000003965","1955-09-29",67.28,54.86,3.00,,
"EI000003965","1955-09-30",61.52,50.00,0.00,,
"EI000003965","1955-10-01",55.40,39.74,0.00,,
"EI000003965","1955-10-02",58.10,47.30,11.00,,
"EI000003965","1955-10-03",58.82,37.40,5.00,,
"EI000003965","1955-10-04",57.02,42.62,52.00,,
"EI000003965","1955-10-05",59.36,41.36,15.00,,
"EI000003965","1955-10-06",55.94,45.86,68.00,,
"EI000003965","1955-10-07",60.26,40.82,28.00,,
"EI000003965","1955-10-08",67.46,45.68,0.00,,
"EI000003965","1955-10-09",64.94,57.92,0.00,,
"EI000003965","1955-10-10",62.78,55.04,0.00,,
"EI000003965","1955-10-11",64.58,52.70,30.00,,
"EI000003965","1955-10-12",62.96,51.26,0.00,,
"EI000003965","1955-10-13",63.68,51.98,0.00,,
"EI000003965","1955-10-14",60.98,58.46,24.00,,
"EI000003965","1955-10-15",55.94,48.56,0.00,,
"EI000003965","1955-10-16",50.18,30.38,19.00,,
"EI000003965","1955-10-17",48.02,34.88,0.00,,
"EI000003965","1955-10-18",49.28,28.40,48.00,,
"EI000003965","1955-10-19",51.08,35.42,57.00,,
"EI000003965","1955-10-20",48.74,41.36,7.00,,
"EI000003965","1955-10-21",51.26,38.66,0.00,,
"EI000003965","1955-10-22",48.20,27.68,0.00,,
"EI000003965","1955-10-23",52.88,26.24,10.00,,
"EI000003965","1955-10-24",55.94,37.94,0.00,,
"EI000003965","1955-10-25",52.88,33.98,2.00,,
"EI000003965","1955-10-26",55.76,43.16,10.00,,
"EI000003965","1955-10-27",48.02,27.32,1.00,,
"EI000003965","1955-10-28",46.94,31.46,0.00,,
"EI000003965","1955-10-29",50.36,27.86,6.00,,
"EI000003965","1955-10-30",47.84,37.58,0.00,,
"EI000003965","1955-10-31",50.18,24.80,0.00,,
"EI000003965","1955-11-01",52.52,32.72,121.00,,
"EI000003965","1955-11-02",57.92,40.64,52.00,,
"EI000003965","1955-11-03",57.92,46.04,35.00,,
"EI000003965","1955-11-04",57.02,42.98,36.00,,
"EI000003965","1955-11-05",57.92,48.38,52.00,,
"EI000003965","1955-11-06",57.02,49.10,45.00,,
"EI000003965","1955-11-07",55.40,51.26,12.00,,
"EI000003965","1955-11-08",56.48,48.20,88.00,,
"EI000003965","1955-11-09",53.42,42.98,13.00,,
"EI000003965","1955-11-10",50.36,37.94,82.00,,
"EI000003965","1955-11-11",52.52,41.36,1.00,,
"EI000003965","1955-11-12",51.98,33.26,0.00,,
"EI000003965","1955-11-13",48.56,30.56,0.00,,
"EI000003965","1955-11-14",46.94,33.26,0.00,,
"EI000003965","1955-11-15",49.64,42.62,0.00,,
"EI000003965","1955-11-16",49.82,32.72,0.00,,
"EI000003965","1955-11-17",48.74,38.30,0.00,,
"EI000003965","1955-11-18",45.14,35.24,0.00,,
"EI000003965","1955-11-19",44.42,37.04,0.00,,
"EI000003965","1955-11-20",51.08,36.68,0.00,,
"EI000003965","1955-11-21",51.08,39.02,0.00,,
"EI000003965","1955-11-22",49.82,40.64,0.00,,
"EI000003965","1955-11-23",49.46,37.58,0.00,,
"EI000003965","1955-11-24",52.34,35.96,0.00,,
"EI000003965","1955-11-25",46.22,28.40,0.00,,
"EI000003965","1955-11-26",47.84,27.14,0.00,,
"EI000003965","1955-11-27",47.48,34.88,0.00,,
"EI000003965","1955-11-28",50.36,42.26,48.00,,
"EI000003965","1955-11-29",49.28,43.88,0.00,,
"EI000003965","1955-11-30",48.02,43.52,104.00,,
"EI000003965","1955-12-01",49.64,44.24,10.00,,
"EI000003965","1955-12-02",51.98,33.26,60.00,,
"EI000003965","1955-12-03",50.72,43.88,0.00,,
"EI000003965","1955-12-04",52.70,36.14,1.00,,
"EI000003965","1955-12-05",55.94,37.94,3.00,,
"EI000003965","1955-12-06",56.12,50.54,5.00,,
"EI000003965","1955-12-07",53.96,52.16,3.00,,
"EI000003965","1955-12-08",51.44,30.92,31.00,,
"EI000003965","1955-12-09",53.42,34.88,42.00,,
"EI000003965","1955-12-10",48.20,41.18,99.00,,
"EI000003965","1955-12-11",42.26,37.76,16.00,,
"EI000003965","1955-12-12",52.16,37.22,45.00,,
"EI000003965","1955-12-13",54.86,40.64,130.00,,
"EI000003965","1955-12-14",48.92,45.14,58.00,,
"EI000003965","1955-12-15",50.18,42.08,37.00,,
"EI000003965","1955-12-16",51.98,42.08,5.00,,
"EI000003965","1955-12-17",44.42,36.68,1.00,,
"EI000003965","1955-12-18",38.66,28.94,0.00,,
"EI000003965","1955-12-19",41.36,24.98,10.00,,
"EI000003965","1955-12-20",39.38,34.88,0.00,,
"EI000003965","1955-12-21",48.38,28.04,35.00,,
"EI000003965","1955-12-22",53.96,28.04,20.00,,
"EI000003965","1955-12-23",47.66,38.12,105.00,,
"EI000003965","1955-12-24",46.58,37.58,28.00,,
"EI000003965","1955-12-25",57.02,38.12,96.00,,
"EI000003965","1955-12-26",51.80,43.88,77.00,,
"EI000003965","1955-12-27",56.12,41.72,48.00,,
"EI000003965","1955-12-28",51.80,50.90,64.00,,
"EI000003965","1955-12-29",44.06,38.48,11.00,,
"EI000003965","1955-12-30",43.70,32.72,0.00,,
"EI000003965","1955-12-31",51.80,33.62,7.00,,
"EI000003965","1956-01-01",50.18,40.46,7.00,,
"EI000003965","1956-01-02",47.48,37.04,3.00,,
"EI000003965","1956-01-03",51.26,37.22,0.00,,
"EI000003965","1956-01-04",49.64,41.18,0.00,,
"EI000003965","1956-01-05",47.66,43.88,0.00,,
"EI000003965","1956-01-06",45.50,35.42,0.00,,
"EI000003965","1956-01-07",43.70,26.96,1.00,,
"EI000003965","1956-01-08",35.06,28.76,0.00,,
"EI000003965","1956-01-09",35.96,22.64,41.00,,
"EI000003965","1956-01-10",33.80,26.78,8.00,,
"EI000003965","1956-01-11",39.20,28.22,0.00,,
"EI000003965","1956-01-12",37.22,21.92,0.00,,
"EI000003965","1956-01-13",39.92,21.92,127.00,,
"EI000003965","1956-01-14",38.48,23.72,1.00,,
"EI000003965","1956-01-15",45.86,28.22,1.00,,
"EI000003965","1956-01-16",48.02,34.34,0.00,,
"EI000003965","1956-01-17",46.04,34.34,8.00,,
"EI000003965","1956-01-18",43.34,32.18,5.00,,
"EI000003965","1956-01-19",49.82,31.10,8.00,,
"EI000003965","1956-01-20",50.18,42.98,20.00,,
"EI000003965","1956-01-21",50.18,33.98,164.00,,
"EI000003965","1956-01-22",37.22,28.76,16.00,,
"EI000003965","1956-01-23",40.10,27.32,1.00,,
"EI000003965","1956-01-24",41.72,28.22,0.00,,
"EI000003965","1956-01-25",51.08,23.36,192.00,,
"EI000003965","1956-01-26",51.44,33.26,30.00,,
"EI000003965","1956-01-27",50.72,45.14,44.00,,
"EI000003965","1956-01-28",51.62,37.94,33.00,,
"EI000003965","1956-01-29",50.18,38.84,28.00,,
"EI000003965","1956-01-30",46.40,35.60,4.00,,
"EI000003965","1956-01-31",41.90,31.28,4.00,,
"EI000003965","1956-02-01",30.02,24.26,0.00,,
"EI000003965","1956-02-02",34.52,26.78,3.00,,
"EI000003965","1956-02-03",44.96,28.76,51.00,,
"EI000003965","1956-02-04",50.36,34.34,1.00,,
"EI000003965","1956-02-05",47.84,44.06,0.00,,
"EI000003965","1956-02-06",49.64,37.94,0.00,,
"EI000003965","1956-02-07",49.64,39.38,0.00,,
"EI000003965","1956-02-08",50.00,37.58,0.00,,
"EI000003965","1956-02-09",43.70,39.02,0.00,,
"EI000003965","1956-02-10",34.34,25.52,0.00,,
"EI000003965","1956-02-11",39.92,21.38,0.00,,
"EI000003965","1956-02-12",41.72,26.96,0.00,,
"EI000003965","1956-02-13",46.76,29.84,0.00,,
"EI000003965","1956-02-14",37.76,27.32,0.00,,
"EI000003965","1956-02-15",39.74,19.04,6.00,,
"EI000003965","1956-02-16",43.52,28.22,67.00,,