StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100LRP","1995-10-26",33.80,21.92,,,
"CA002100LRP","1995-10-27",26.24,3.74,,,
"CA002100LRP","1995-10-28",21.02,3.92,,,
"CA002100LRP","1995-10-29",26.60,20.30,,,
"CA002100LRP","1995-11-01",21.92,7.34,,,
"CA002100LRP","1995-11-02",24.26,8.42,,,
"CA002100LRP","1995-11-03",15.62,2.84,,,
"CA002100LRP","1995-11-04",12.92,-1.48,,,
"CA002100LRP","1995-11-05",6.98,-14.44,,,
"CA002100LRP","1995-11-06",6.62,-14.08,,,
"CA002100LRP","1995-11-07",-5.62,-22.00,,,
"CA002100LRP","1995-11-08",-10.30,-25.60,,,
"CA002100LRP","1995-11-09",-8.32,-21.64,,,
"CA002100LRP","1995-11-10",-14.80,-28.30,,,
"CA002100LRP","1995-11-11",-20.38,-31.72,,,
"CA002100LRP","1995-11-12",-10.48,-25.96,,,
"CA002100LRP","1995-11-13",1.76,-17.32,,,
"CA002100LRP","1995-11-14",-12.64,-27.04,,,
"CA002100LRP","1995-11-15",-5.08,-23.62,,,
"CA002100LRP","1995-11-16",3.74,-24.52,,,
"CA002100LRP","1995-11-17",8.60,-2.02,,,
"CA002100LRP","1995-11-18",16.52,8.60,,,
"CA002100LRP","1995-11-19",11.12,0.86,,,
"CA002100LRP","1995-11-20",11.12,0.68,,,
"CA002100LRP","1995-11-21",3.92,-16.78,,,
"CA002100LRP","1995-11-22",-0.94,-22.18,,,
"CA002100LRP","1995-11-23",-8.68,-25.06,,,
"CA002100LRP","1995-11-24",-24.70,-35.86,,,
"CA002100LRP","1995-11-25",-34.96,-39.64,,,
"CA002100LRP","1995-11-26",-32.44,-38.74,,,
"CA002100LRP","1995-11-27",-36.04,-39.64,,,
"CA002100LRP","1995-11-28",-25.96,-36.40,,,
"CA002100LRP","1995-11-29",-28.66,-38.56,,,
"CA002100LRP","1995-11-30",-19.30,-31.54,,,
"CA002100LRP","1995-12-01",-31.18,-43.06,,,
"CA002100LRP","1995-12-02",-35.68,-46.66,,,
"CA002100LRP","1995-12-03",-46.48,-52.42,,,
"CA002100LRP","1995-12-04",-47.92,-54.76,,,
"CA002100LRP","1995-12-05",-50.80,-56.20,,,
"CA002100LRP","1995-12-06",-43.24,-56.20,,,
"CA002100LRP","1995-12-07",-27.58,-43.24,,,
"CA002100LRP","1995-12-08",-19.48,-27.58,,,
"CA002100LRP","1995-12-09",-19.48,-38.56,,,
"CA002100LRP","1995-12-10",-37.84,-44.50,,,
"CA002100LRP","1995-12-11",-17.14,-44.50,,,
"CA002100LRP","1995-12-12",-4.90,-19.30,,,
"CA002100LRP","1995-12-13",-9.22,-25.06,,,
"CA002100LRP","1995-12-14",-0.40,-9.22,,,
"CA002100LRP","1995-12-15",-2.74,-17.32,,,
"CA002100LRP","1995-12-16",-3.46,-23.08,,,
"CA002100LRP","1995-12-17",-2.20,-13.54,,,
"CA002100LRP","1995-12-18",-0.40,-18.22,,,
"CA002100LRP","1995-12-19",5.90,-0.58,,,
"CA002100LRP","1995-12-20",8.78,4.28,,,
"CA002100LRP","1995-12-21",8.60,-3.82,,,
"CA002100LRP","1995-12-22",1.04,-14.98,,,
"CA002100LRP","1995-12-23",5.54,-15.88,,,
"CA002100LRP","1995-12-24",14.72,-3.82,,,
"CA002100LRP","1995-12-25",10.58,2.12,,,
"CA002100LRP","1995-12-26",14.72,8.78,,,
"CA002100LRP","1995-12-27",19.76,14.54,,,
"CA002100LRP","1995-12-28",19.04,6.26,,,
"CA002100LRP","1995-12-29",7.52,-11.92,,,
"CA002100LRP","1995-12-30",10.04,5.90,,,
"CA002100LRP","1995-12-31",9.14,-2.20,,,
"CA002100LRP","1996-01-01",10.22,-3.28,,,
"CA002100LRP","1996-01-02",-2.92,-12.10,,,
"CA002100LRP","1996-01-03",-5.80,-9.94,,,
"CA002100LRP","1996-01-04",-6.88,-18.04,,,
"CA002100LRP","1996-01-05",-4.36,-15.16,,,
"CA002100LRP","1996-01-06",-1.12,-12.46,,,
"CA002100LRP","1996-01-07",0.68,-9.58,,,
"CA002100LRP","1996-01-08",-9.58,-25.78,,,
"CA002100LRP","1996-01-09",-14.62,-20.38,,,
"CA002100LRP","1996-01-10",-14.80,-20.02,,,
"CA002100LRP","1996-01-11",-18.04,-47.92,,,
"CA002100LRP","1996-01-12",-47.92,-53.68,,,
"CA002100LRP","1996-01-13",-48.28,-53.68,,,
"CA002100LRP","1996-01-14",-48.82,-52.06,,,
"CA002100LRP","1996-01-15",-47.38,-52.24,,,
"CA002100LRP","1996-01-16",-48.82,-52.78,,,
"CA002100LRP","1996-01-17",-43.78,-53.14,,,
"CA002100LRP","1996-01-18",-48.82,-54.40,,,
"CA002100LRP","1996-01-19",-52.24,-56.74,,,
"CA002100LRP","1996-01-20",-37.84,-56.20,,,
"CA002100LRP","1996-01-21",-33.34,-40.90,,,
"CA002100LRP","1996-01-22",-32.62,-41.98,,,
"CA002100LRP","1996-01-23",-40.72,-47.56,,,
"CA002100LRP","1996-01-24",-31.54,-48.46,,,
"CA002100LRP","1996-01-25",-38.74,-47.56,,,
"CA002100LRP","1996-01-26",-45.22,-53.14,,,
"CA002100LRP","1996-01-27",-50.80,-56.56,,,
"CA002100LRP","1996-01-28",-48.64,-55.12,,,
"CA002100LRP","1996-01-29",-20.56,-52.42,,,
"CA002100LRP","1996-01-30",-9.76,-22.54,,,
"CA002100LRP","1996-01-31",-1.66,-11.56,,,
"CA002100LRP","1996-02-01",-7.06,-22.36,,,
"CA002100LRP","1996-02-02",-0.94,-19.84,,,
"CA002100LRP","1996-02-03",-19.84,-38.02,,,
"CA002100LRP","1996-02-04",-12.64,-33.70,,,
"CA002100LRP","1996-02-05",-0.94,-12.64,,,
"CA002100LRP","1996-02-06",9.14,-7.60,,,
"CA002100LRP","1996-02-07",14.54,1.04,,,
"CA002100LRP","1996-02-09",16.52,-4.90,,,
"CA002100LRP","1996-02-10",42.98,14.90,,,
"CA002100LRP","1996-02-11",35.24,9.14,,,
"CA002100LRP","1996-02-12",14.00,-8.32,,,
"CA002100LRP","1996-02-13",8.78,-19.12,,,
"CA002100LRP","1996-02-14",3.02,-17.68,,,
"CA002100LRP","1996-02-15",24.26,-4.36,,,
"CA002100LRP","1996-02-16",13.28,-11.02,,,
"CA002100LRP","1996-02-17",9.68,-23.98,,,
"CA002100LRP","1996-02-18",5.00,-24.34,,,
"CA002100LRP","1996-02-19",9.14,-9.94,,,
"CA002100LRP","1996-02-20",-0.40,-28.84,,,
"CA002100LRP","1996-02-21",-12.28,-44.86,,,
"CA002100LRP","1996-02-22",-11.02,-38.74,,,
"CA002100LRP","1996-02-23",-1.30,-40.00,,,
"CA002100LRP","1996-02-24",-5.62,-40.90,,,
"CA002100LRP","1996-02-25",8.96,-10.12,,,
"CA002100LRP","1996-02-26",14.72,-9.58,,,
"CA002100LRP","1996-02-27",20.12,-15.52,,,
"CA002100LRP","1996-02-28",27.32,-6.70,,,
"CA002100LRP","1996-02-29",17.24,-10.66,,,
"CA002100LRP","1996-03-01",23.36,-9.40,,,
"CA002100LRP","1996-03-02",37.94,1.76,,,
"CA002100LRP","1996-03-03",22.28,-11.74,,,
"CA002100LRP","1996-03-04",12.74,-15.70,,,
"CA002100LRP","1996-03-05",31.82,-14.62,,,
"CA002100LRP","1996-03-06",25.34,-22.54,,,
"CA002100LRP","1996-03-07",23.18,-22.36,,,
"CA002100LRP","1996-03-08",17.42,-27.04,,,
"CA002100LRP","1996-03-09",11.48,-5.26,,,
"CA002100LRP","1996-03-10",18.50,4.28,,,
"CA002100LRP","1996-03-11",21.56,-14.80,,,
"CA002100LRP","1996-03-12",12.56,-26.32,,,
"CA002100LRP","1996-03-13",28.94,6.98,,,
"CA002100LRP","1996-03-14",39.92,-4.18,,,
"CA002100LRP","1996-03-15",21.20,-8.50,,,
"CA002100LRP","1996-03-16",29.30,-0.04,,,
"CA002100LRP","1996-03-17",31.28,-21.46,,,
"CA002100LRP","1996-03-18",27.32,-14.08,,,
"CA002100LRP","1996-03-19",19.40,-6.34,,,
"CA002100LRP","1996-03-20",21.20,-27.22,,,
"CA002100LRP","1996-03-21",28.22,-14.98,,,
"CA002100LRP","1996-03-22",33.80,-9.94,,,
"CA002100LRP","1996-03-23",33.80,-3.28,,,
"CA002100LRP","1996-03-24",47.48,15.62,,,
"CA002100LRP","1996-03-25",42.44,-1.84,,,
"CA002100LRP","1996-03-26",41.54,14.90,,,
"CA002100LRP","1996-03-27",37.76,27.32,,,
"CA002100LRP","1996-03-28",37.76,8.60,,,
"CA002100LRP","1996-03-29",34.16,-6.52,,,
"CA002100LRP","1996-03-30",34.16,-13.00,,,
"CA002100LRP","1996-03-31",32.36,-14.62,,,
"CA002100LRP","1996-04-01",21.56,-17.86,,,
"CA002100LRP","1996-04-02",23.54,-20.20,,,
"CA002100LRP","1996-04-03",26.42,-19.48,,,
"CA002100LRP","1996-04-04",44.78,5.18,,,
"CA002100LRP","1996-04-05",50.72,37.22,,,
"CA002100LRP","1996-04-06",48.56,23.72,,,
"CA002100LRP","1996-04-07",45.86,27.68,,,
"CA002100LRP","1996-04-08",41.36,8.06,,,
"CA002100LRP","1996-04-09",41.36,3.02,,,
"CA002100LRP","1996-04-10",42.08,1.04,,,
"CA002100LRP","1996-04-11",42.26,5.90,,,
"CA002100LRP","1996-04-12",48.92,7.34,,,
"CA002100LRP","1996-04-13",51.98,8.24,,,
"CA002100LRP","1996-04-14",51.98,14.90,,,
"CA002100LRP","1996-04-15",46.94,21.20,,,
"CA002100LRP","1996-04-16",56.66,28.04,,,
"CA002100LRP","1996-04-17",56.12,26.06,,,
"CA002100LRP","1996-04-18",59.90,25.52,,,
"CA002100LRP","1996-04-19",59.18,20.84,,,
"CA002100LRP","1996-04-20",58.28,20.84,,,
"CA002100LRP","1996-04-21",55.22,31.82,,,
"CA002100LRP","1996-04-22",56.66,23.18,,,
"CA002100LRP","1996-04-23",56.48,24.08,,,
"CA002100LRP","1996-04-24",53.24,24.44,,,
"CA002100LRP","1996-04-25",56.66,19.40,,,
"CA002100LRP","1996-04-26",59.36,23.36,,,
"CA002100LRP","1996-04-27",56.48,31.46,,,
"CA002100LRP","1996-04-28",52.34,30.56,,,
"CA002100LRP","1996-04-29",54.32,26.78,,,
"CA002100LRP","1996-04-30",55.04,24.26,,,
"CA002100LRP","1996-05-01",53.78,21.74,,,
"CA002100LRP","1996-05-02",48.02,32.54,,,
"CA002100LRP","1996-05-03",47.66,29.12,,,
"CA002100LRP","1996-05-04",47.30,26.96,,,
"CA002100LRP","1996-05-05",49.82,17.60,,,
"CA002100LRP","1996-05-06",53.42,20.30,,,
"CA002100LRP","1996-05-07",51.62,19.76,,,
"CA002100LRP","1996-05-08",52.34,17.60,,,
"CA002100LRP","1996-05-09",56.30,19.76,,,
"CA002100LRP","1996-05-10",59.54,27.32,,,
"CA002100LRP","1996-05-11",62.60,32.36,,,
"CA002100LRP","1996-05-12",63.86,27.50,,,
"CA002100LRP","1996-05-13",61.16,26.60,,,
"CA002100LRP","1996-05-14",45.50,32.18,,,
"CA002100LRP","1996-05-15",48.56,25.34,,,
"CA002100LRP","1996-05-16",53.24,28.22,,,
"CA002100LRP","1996-05-17",56.48,24.80,,,
"CA002100LRP","1996-05-18",61.52,26.24,,,
"CA002100LRP","1996-05-19",52.52,39.20,,,
"CA002100LRP","1996-05-20",61.34,25.70,,,
"CA002100LRP","1996-05-21",64.94,30.02,,,
"CA002100LRP","1996-05-22",72.32,28.94,,,
"CA002100LRP","1996-05-23",70.88,39.02,,,
"CA002100LRP","1996-05-24",64.22,39.56,,,
"CA002100LRP","1996-05-25",59.00,40.46,,,
"CA002100LRP","1996-05-26",53.42,42.80,,,
"CA002100LRP","1996-05-27",55.22,42.80,,,
"CA002100LRP","1996-05-28",62.78,40.28,,,
"CA002100LRP","1996-05-29",69.26,29.48,,,
"CA002100LRP","1996-05-30",74.30,34.52,,,
"CA002100LRP","1996-05-31",66.02,44.42,,,
"CA002100LRP","1996-06-01",68.72,44.24,,,
"CA002100LRP","1996-06-02",64.04,39.38,,,
"CA002100LRP","1996-06-03",59.36,45.14,,,
"CA002100LRP","1996-06-04",54.32,28.22,,,
"CA002100LRP","1996-06-05",57.74,25.70,,,
"CA002100LRP","1996-06-06",69.44,27.32,,,
"CA002100LRP","1996-06-07",74.12,35.60,,,
"CA002100LRP","1996-06-08",65.66,45.14,,,
"CA002100LRP","1996-06-09",64.04,45.14,,,
"CA002100LRP","1996-06-10",51.08,45.32,,,
"CA002100LRP","1996-06-11",61.52,41.00,,,
"CA002100LRP","1996-06-12",68.36,32.18,,,
"CA002100LRP","1996-06-13",58.82,40.82,,,
"CA002100LRP","1996-06-14",66.38,39.20,,,
"CA002100LRP","1996-06-15",73.22,33.62,,,
"CA002100LRP","1996-06-16",78.26,34.52,,,
"CA002100LRP","1996-06-17",76.64,37.76,,,
"CA002100LRP","1996-06-18",76.64,37.04,,,
"CA002100LRP","1996-06-19",79.16,41.00,,,
"CA002100LRP","1996-06-20",78.26,42.80,,,
"CA002100LRP","1996-06-21",77.72,42.98,,,
"CA002100LRP","1996-06-22",76.10,40.82,,,
"CA002100LRP","1996-06-23",77.54,39.92,,,
"CA002100LRP","1996-06-24",83.12,44.78,,,
"CA002100LRP","1996-06-25",66.74,54.14,,,
"CA002100LRP","1996-06-26",64.94,47.30,,,
"CA002100LRP","1996-06-27",64.04,42.44,,,
"CA002100LRP","1996-06-28",60.08,42.80,,,
"CA002100LRP","1996-06-29",65.84,38.12,,,
"CA002100LRP","1996-06-30",62.78,35.06,,,
"CA002100LRP","1996-07-01",67.82,40.64,,,
"CA002100LRP","1996-07-02",66.74,53.24,,,
"CA002100LRP","1996-07-03",73.76,41.36,,,
"CA002100LRP","1996-07-04",73.76,45.68,,,
"CA002100LRP","1996-07-05",77.18,44.96,,,
"CA002100LRP","1996-07-06",77.72,39.38,,,
"CA002100LRP","1996-07-07",79.88,41.18,,,
"CA002100LRP","1996-07-08",77.90,51.98,,,
"CA002100LRP","1996-07-09",75.20,45.50,,,
"CA002100LRP","1996-07-10",70.70,51.80,,,
"CA002100LRP","1996-07-11",73.04,45.32,,,
"CA002100LRP","1996-07-12",70.88,40.82,,,
"CA002100LRP","1996-07-13",71.06,41.36,,,
"CA002100LRP","1996-07-14",59.72,38.66,,,
"CA002100LRP","1996-07-15",68.54,49.10,,,
"CA002100LRP","1996-07-16",73.58,37.22,,,
"CA002100LRP","1996-07-17",71.42,44.96,,,
"CA002100LRP","1996-07-18",76.46,,,,
"CA002100LRP","1996-07-19",80.06,41.90,,,
"CA002100LRP","1996-07-20",82.40,40.28,,,
"CA002100LRP","1996-07-21",76.28,48.02,,,
"CA002100LRP","1996-07-22",72.32,50.18,,,
"CA002100LRP","1996-07-23",76.64,50.18,,,
"CA002100LRP","1996-07-24",80.78,43.52,,,
"CA002100LRP","1996-07-25",76.82,47.66,,,
"CA002100LRP","1996-07-26",75.56,50.90,,,
"CA002100LRP","1996-07-27",72.50,41.36,,,
"CA002100LRP","1996-07-28",84.02,42.80,,,
"CA002100LRP","1996-07-29",82.40,43.88,,,
"CA002100LRP","1996-07-30",68.36,45.86,,,
"CA002100LRP","1996-07-31",69.08,50.00,,,
"CA002100LRP","1996-08-01",70.70,37.94,,,
"CA002100LRP","1996-08-02",66.38,46.76,,,
"CA002100LRP","1996-08-03",60.80,44.78,,,
"CA002100LRP","1996-08-04",63.50,40.82,,,
"CA002100LRP","1996-08-05",59.90,33.44,,,
"CA002100LRP","1996-08-06",57.02,41.00,,,
"CA002100LRP","1996-08-07",63.86,41.90,,,
"CA002100LRP","1996-08-08",69.80,31.64,,,
"CA002100LRP","1996-08-09",57.56,44.78,,,
"CA002100LRP","1996-08-10",61.88,45.50,,,
"CA002100LRP","1996-08-11",69.80,38.48,,,
"CA002100LRP","1996-08-12",65.48,39.38,,,
"CA002100LRP","1996-08-13",65.48,41.72,,,
"CA002100LRP","1996-08-14",69.62,49.64,,,
"CA002100LRP","1996-08-15",72.86,34.88,,,
"CA002100LRP","1996-08-16",68.36,40.64,,,
"CA002100LRP","1996-08-17",64.58,43.70,,,
"CA002100LRP","1996-08-18",63.50,41.36,,,
"CA002100LRP","1996-08-19",62.78,29.84,,,
"CA002100LRP","1996-08-20",63.32,27.50,,,
"CA002100LRP","1996-08-21",50.54,43.34,,,
"CA002100LRP","1996-08-22",53.24,39.74,,,
"CA002100LRP","1996-08-23",60.80,39.38,2.00,,
"CA002100LRP","1996-08-24",67.82,40.82,12.00,,
"CA002100LRP","1996-08-25",66.56,33.44,4.00,,
"CA002100LRP","1996-08-26",57.92,41.72,2.00,,
"CA002100LRP","1996-08-27",51.62,37.04,32.00,,
"CA002100LRP","1996-08-28",61.88,32.54,6.00,,
"CA002100LRP","1996-08-29",60.08,44.42,12.00,,
"CA002100LRP","1996-08-30",66.38,39.56,46.00,,
"CA002100LRP","1996-08-31",59.54,42.44,102.00,,
"CA002100LRP","1996-09-01",64.40,35.96,6.00,,
"CA002100LRP","1996-09-02",64.94,30.38,0.00,,
"CA002100LRP","1996-09-03",63.14,26.60,0.00,,
"CA002100LRP","1996-09-04",53.96,32.54,14.00,,
"CA002100LRP","1996-09-05",56.12,17.06,0.00,,
"CA002100LRP","1996-09-06",57.74,19.04,0.00,,
"CA002100LRP","1996-09-07",62.60,19.04,2.00,,
"CA002100LRP","1996-09-08",65.84,19.40,4.00,,
"CA002100LRP","1996-09-09",62.96,27.14,4.00,,
"CA002100LRP","1996-09-10",60.98,23.00,10.00,,
"CA002100LRP","1996-09-11",57.56,39.74,56.00,,
"CA002100LRP","1996-09-12",64.22,30.38,4.00,,
"CA002100LRP","1996-09-13",58.64,28.94,4.00,,
"CA002100LRP","1996-09-14",52.34,34.88,8.00,,
"CA002100LRP","1996-09-15",52.70,29.48,,,
"CA002100LRP","1996-09-16",50.18,22.82,6.00,,
"CA002100LRP","1996-09-17",50.18,26.96,54.00,,
"CA002100LRP","1996-09-18",58.82,34.34,20.00,,
"CA002100LRP","1996-09-19",47.84,29.66,4.00,,
"CA002100LRP","1996-09-20",44.24,32.54,52.00,,
"CA002100LRP","1996-09-21",44.06,30.02,0.00,,
"CA002100LRP","1996-09-22",45.68,27.50,4.00,,
"CA002100LRP","1996-09-23",41.72,21.92,0.00,,
"CA002100LRP","1996-09-24",45.14,27.68,88.00,,
"CA002100LRP","1996-09-25",50.18,27.32,18.00,,
"CA002100LRP","1996-09-26",45.50,29.30,30.00,,
"CA002100LRP","1996-09-27",45.32,17.24,0.00,,
"CA002100LRP","1996-09-28",41.36,21.56,2.00,,
"CA002100LRP","1996-09-29",34.16,25.88,0.00,,
"CA002100LRP","1996-09-30",40.46,21.92,4.00,,
"CA002100LRP","1996-10-01",38.66,25.34,32.00,,
"CA002100LRP","1996-10-02",39.56,12.02,,,
"CA002100LRP","1996-10-03",28.22,8.96,0.00,,
"CA002100LRP","1996-10-04",33.44,-2.74,0.00,,
"CA002100LRP","1996-10-05",35.42,-1.84,0.00,,
"CA002100LRP","1996-10-06",32.90,13.46,0.00,,
"CA002100LRP","1996-10-07",38.30,7.52,0.00,,
"CA002100LRP","1996-10-08",38.66,24.44,0.00,,
"CA002100LRP","1996-10-09",41.54,28.22,0.00,,
"CA002100LRP","1996-10-10",33.80,13.10,2.00,,
"CA002100LRP","1996-10-11",25.34,6.62,0.00,,
"CA002100LRP","1996-10-12",37.58,19.22,0.00,,
"CA002100LRP","1996-10-13",47.12,34.16,0.00,,
"CA002100LRP","1996-10-14",36.32,14.90,4.00,,
"CA002100LRP","1996-10-15",21.38,5.00,0.00,,
"CA002100LRP","1996-10-16",29.48,2.66,10.00,,
"CA002100LRP","1996-10-17",23.72,2.48,0.00,,
"CA002100LRP","1996-10-18",18.50,-0.40,0.00,,
"CA002100LRP","1996-10-19",9.50,-10.48,0.00,,
"CA002100LRP","1996-10-20",13.10,-17.50,0.00,,
"CA002100LRP","1996-10-21",9.50,-20.20,0.00,,
"CA002100LRP","1996-10-22",13.46,-22.18,0.00,,
"CA002100LRP","1996-10-23",12.56,-9.04,0.00,,
"CA002100LRP","1996-10-24",12.56,-3.64,0.00,,
"CA002100LRP","1996-10-25",1.94,-25.60,0.00,,
"CA002100LRP","1996-10-26",-4.36,-31.54,0.00,,
"CA002100LRP","1996-10-27",-10.30,-34.78,0.00,,
"CA002100LRP","1996-10-28",3.20,-14.98,0.00,,
"CA002100LRP","1996-10-29",19.22,-3.46,0.00,,
"CA002100LRP","1996-10-30",20.48,4.82,0.00,,
"CA002100LRP","1996-10-31",25.16,17.78,0.00,,
"CA002100LRP","1996-11-01",27.14,5.00,0.00,,
"CA002100LRP","1996-11-02",13.10,0.68,0.00,,
"CA002100LRP","1996-11-03",15.44,8.06,0.00,,
"CA002100LRP","1996-11-04",22.10,10.04,0.00,,
"CA002100LRP","1996-11-05",20.84,9.50,0.00,,
"CA002100LRP","1996-11-06",18.50,1.40,0.00,,
"CA002100LRP","1996-11-07",10.22,-0.04,0.00,,
"CA002100LRP","1996-11-08",4.46,-1.48,0.00,,
"CA002100LRP","1996-11-09",-0.76,-27.58,0.00,,
"CA002100LRP","1996-11-10",-13.72,-30.64,0.00,,
"CA002100LRP","1996-11-11",-13.54,-29.02,0.00,,
"CA002100LRP","1996-11-12",10.40,-16.42,0.00,,
"CA002100LRP","1996-11-13",14.36,-14.98,0.00,,
"CA002100LRP","1996-11-14",-14.08,-26.68,0.00,,
"CA002100LRP","1996-11-15",-22.72,-32.80,0.00,,
"CA002100LRP","1996-11-16",-23.08,-31.90,0.00,,
"CA002100LRP","1996-11-17",-21.28,-29.56,0.00,,
"CA002100LRP","1996-11-18",-27.04,-37.30,0.00,,
"CA002100LRP","1996-11-19",-31.18,-42.70,0.00,,
"CA002100LRP","1996-11-20",-32.26,-40.90,0.00,,
"CA002100LRP","1996-11-21",-32.80,-40.54,0.00,,
"CA002100LRP","1996-11-22",-37.48,-43.42,0.00,,
"CA002100LRP","1996-11-23",-37.48,-44.32,0.00,,
"CA002100LRP","1996-11-24",-38.92,-43.42,0.00,,
"CA002100LRP","1996-11-25",-27.94,-45.58,0.00,,
"CA002100LRP","1996-11-26",-6.88,-27.94,0.00,,
"CA002100LRP","1996-11-27",5.90,-6.88,0.00,,
"CA002100LRP","1996-11-28",8.42,3.02,0.00,,
"CA002100LRP","1996-11-29",12.74,8.24,0.00,,
"CA002100LRP","1996-11-30",11.84,-2.38,0.00,,
"CA002100LRP","1996-12-01",8.24,-0.40,0.00,,
"CA002100LRP","1996-12-02",2.66,-20.74,,,
"CA002100LRP","1996-12-03",-7.60,-24.16,,,
"CA002100LRP","1996-12-04",6.08,-7.78,,,
"CA002100LRP","1996-12-05",5.54,-13.18,,,
"CA002100LRP","1996-12-06",-9.22,-19.84,,,
"CA002100LRP","1996-12-07",-4.90,-10.84,,,
"CA002100LRP","1996-12-08",-7.42,-24.70,,,
"CA002100LRP","1996-12-09",-24.16,-33.34,,,
"CA002100LRP","1996-12-10",-27.94,-36.58,,,
"CA002100LRP","1996-12-11",-9.58,-27.94,,,
"CA002100LRP","1996-12-12",-19.48,-32.62,,,
"CA002100LRP","1996-12-13",-9.40,-24.34,,,
"CA002100LRP","1996-12-14",-8.68,-15.16,,,
"CA002100LRP","1996-12-15",-5.98,-21.46,,,
"CA002100LRP","1996-12-16",-20.38,-30.46,,,
"CA002100LRP","1996-12-17",-4.54,-25.96,,,
"CA002100LRP","1996-12-18",8.96,-4.54,,,
"CA002100LRP","1996-12-19",12.02,6.26,,,
"CA002100LRP","1996-12-20",9.86,-28.12,,,
"CA002100LRP","1996-12-21",-27.76,-46.66,,,
"CA002100LRP","1996-12-22",-36.22,-50.98,,,
"CA002100LRP","1996-12-23",-31.36,-43.78,,,
"CA002100LRP","1996-12-24",-30.28,-35.50,,,
"CA002100LRP","1996-12-25",-34.78,-41.08,,,
"CA002100LRP","1996-12-26",-37.66,-41.44,,,
"CA002100LRP","1996-12-27",-33.88,-49.54,,,
"CA002100LRP","1996-12-28",-28.12,-50.26,,,
"CA002100LRP","1996-12-29",-20.20,-37.66,,,
"CA002100LRP","1996-12-30",-37.30,-54.40,,,
"CA002100LRP","1996-12-31",-52.96,-58.36,,,
"CA002100LRP","1997-01-04",-32.80,-50.98,,,
"CA002100LRP","1997-01-05",-24.88,-50.26,,,
"CA002100LRP","1997-01-06",-21.28,-25.24,,,
"CA002100LRP","1997-01-07",-23.98,-54.22,,,
"CA002100LRP","1997-01-08",-52.96,-61.78,,,
"CA002100LRP","1997-01-10",-11.02,-34.24,,,
"CA002100LRP","1997-01-11",4.82,-11.02,,,
"CA002100LRP","1997-01-12",13.64,4.64,,,
"CA002100LRP","1997-01-13",10.40,-0.58,,,
"CA002100LRP","1997-01-14",8.24,-14.62,,,
"CA002100LRP","1997-01-15",3.56,-15.34,,,
"CA002100LRP","1997-01-16",-13.00,-25.06,,,
"CA002100LRP","1997-01-17",-0.40,-20.92,,,
"CA002100LRP","1997-01-18",4.28,-4.54,,,
"CA002100LRP","1997-01-19",9.32,4.28,,,
"CA002100LRP","1997-01-20",6.80,-20.20,,,
"CA002100LRP","1997-01-21",-2.74,-20.38,,,
"CA002100LRP","1997-01-22",-20.20,-45.76,,,
"CA002100LRP","1997-01-23",-45.76,-51.88,,,
"CA002100LRP","1997-01-24",-50.44,-56.56,,,
"CA002100LRP","1997-01-25",-39.10,-58.18,,,
"CA002100LRP","1997-01-26",-39.28,-55.12,,,
"CA002100LRP","1997-01-27",-48.28,-58.00,,,
"CA002100LRP","1997-01-28",-22.54,-48.64,,,
"CA002100LRP","1997-01-29",-6.88,-36.04,,,
"CA002100LRP","1997-01-30",7.70,-7.78,,,
"CA002100LRP","1997-01-31",7.70,-15.52,,,
"CA002100LRP","1997-02-01",-1.12,-13.72,,,
"CA002100LRP","1997-02-02",2.12,-3.64,,,
"CA002100LRP","1997-02-03",17.24,-8.32,,,
"CA002100LRP","1997-02-04",6.62,-9.76,,,
"CA002100LRP","1997-02-05",30.74,-11.38,0.00,,
"CA002100LRP","1997-02-06",31.82,2.12,,,
"CA002100LRP","1997-02-07",15.80,-8.14,,,
"CA002100LRP","1997-02-08",13.10,-11.38,,,
"CA002100LRP","1997-02-09",1.76,-17.14,,,
"CA002100LRP","1997-02-10",8.24,-18.58,,,
"CA002100LRP","1997-02-11",-9.04,-27.22,,,
"CA002100LRP","1997-02-12",1.94,-16.78,,,
"CA002100LRP","1997-02-13",8.96,-10.30,,,
"CA002100LRP","1997-02-14",2.12,-20.56,,,
"CA002100LRP","1997-02-15",11.66,-12.28,,,
"CA002100LRP","1997-02-16",2.30,-23.08,,,
"CA002100LRP","1997-02-17",0.50,-30.10,,,
"CA002100LRP","1997-02-18",17.96,0.50,,,
"CA002100LRP","1997-02-19",16.16,5.18,,,
"CA002100LRP","1997-02-20",13.82,-0.40,,,
"CA002100LRP","1997-02-21",30.56,3.56,,,
"CA002100LRP","1997-02-22",38.66,12.20,0.00,,
"CA002100LRP","1997-02-23",30.38,13.28,,,
"CA002100LRP","1997-02-24",38.84,15.26,,,
"CA002100LRP","1997-02-25",24.80,6.26,,,
"CA002100LRP","1997-02-26",15.98,-6.16,,,
"CA002100LRP","1997-02-27",16.52,-2.02,,,
"CA002100LRP","1997-02-28",6.62,-20.02,,,
"CA002100LRP","1997-03-01",5.72,-23.26,,,
"CA002100LRP","1997-03-02",3.38,-35.32,,,
"CA002100LRP","1997-03-03",2.12,-36.22,,,
"CA002100LRP","1997-03-04",7.16,-39.64,,,
"CA002100LRP","1997-03-05",12.20,-30.82,,,
"CA002100LRP","1997-03-06",6.62,-27.76,,,
"CA002100LRP","1997-03-07",13.82,-0.04,,,
"CA002100LRP","1997-03-08",26.06,-6.52,,,
"CA002100LRP","1997-03-09",18.50,-14.26,,,
"CA002100LRP","1997-03-10",14.90,-25.24,,,
"CA002100LRP","1997-03-11",13.64,-28.12,,,
"CA002100LRP","1997-03-12",19.58,-25.78,,,
"CA002100LRP","1997-03-13",15.44,-23.44,,,
"CA002100LRP","1997-03-14",9.50,-18.22,,,
"CA002100LRP","1997-03-15",15.98,-15.88,,,
"CA002100LRP","1997-03-16",15.80,-26.68,,,
"CA002100LRP","1997-03-17",15.08,-31.90,,,
"CA002100LRP","1997-03-18",21.92,-14.26,,,
"CA002100LRP","1997-03-19",30.20,-10.48,,,
"CA002100LRP","1997-03-20",22.82,16.34,,,
"CA002100LRP","1997-03-21",35.60,13.82,,,
"CA002100LRP","1997-03-22",29.48,12.02,,,
"CA002100LRP","1997-03-23",35.06,-2.92,,,
"CA002100LRP","1997-03-24",14.18,-11.56,,,
"CA002100LRP","1997-03-25",17.24,-31.00,,,
"CA002100LRP","1997-03-26",23.54,-29.38,,,
"CA002100LRP","1997-03-27",23.72,-21.82,,,
"CA002100LRP","1997-03-28",30.20,5.72,,,
"CA002100LRP","1997-03-29",21.02,-11.74,,,
"CA002100LRP","1997-03-30",29.12,,,,
"CA002100LRP","1997-03-31",30.56,-22.18,,,
"CA002100LRP","1997-04-01",32.90,2.12,0.00,,
"CA002100LRP","1997-04-02",24.62,11.48,,,
"CA002100LRP","1997-04-03",30.92,-15.34,,,
"CA002100LRP","1997-04-04",41.54,-5.26,,,
"CA002100LRP","1997-04-05",45.14,10.58,0.00,,
"CA002100LRP","1997-04-06",51.26,12.38,12.00,,
"CA002100LRP","1997-04-07",53.60,15.26,0.00,,
"CA002100LRP","1997-04-08",52.88,14.54,0.00,,
"CA002100LRP","1997-04-09",55.58,15.08,0.00,,
"CA002100LRP","1997-04-10",55.22,17.06,0.00,,
"CA002100LRP","1997-04-11",56.66,19.22,0.00,,
"CA002100LRP","1997-04-12",46.58,16.70,0.00,,
"CA002100LRP","1997-04-13",46.76,20.66,0.00,,
"CA002100LRP","1997-04-14",40.46,16.16,0.00,,
"CA002100LRP","1997-04-15",42.08,21.02,2.00,,
"CA002100LRP","1997-04-16",33.26,19.40,0.00,,
"CA002100LRP","1997-04-17",32.00,20.12,0.00,,
"CA002100LRP","1997-04-18",34.34,0.86,0.00,,
"CA002100LRP","1997-04-19",35.42,-0.58,0.00,,
"CA002100LRP","1997-04-20",39.02,0.32,0.00,,
"CA002100LRP","1997-04-21",44.96,4.82,0.00,,
"CA002100LRP","1997-04-22",56.12,17.78,0.00,,
"CA002100LRP","1997-04-23",57.02,22.82,0.00,,
"CA002100LRP","1997-04-24",61.88,24.44,,,