StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502568","1996-08-01",71.06,46.94,0.00,0.00,
"USC00502568","1996-08-02",66.02,37.04,18.00,0.00,0.00
"USC00502568","1996-08-03",55.94,39.92,20.00,0.00,0.00
"USC00502568","1996-08-04",57.02,39.92,38.00,0.00,0.00
"USC00502568","1996-08-05",59.00,41.00,28.00,0.00,0.00
"USC00502568","1996-08-06",51.08,42.08,53.00,0.00,0.00
"USC00502568","1996-08-07",60.98,42.08,28.00,0.00,0.00
"USC00502568","1996-08-08",64.04,28.04,0.00,0.00,0.00
"USC00502568","1996-08-09",66.02,37.94,0.00,0.00,0.00
"USC00502568","1996-08-10",,,,0.00,0.00
"USC00502568","1996-08-11",,,,0.00,0.00
"USC00502568","1996-08-12",64.04,37.04,,0.00,0.00
"USC00502568","1996-08-13",55.94,46.04,127.00,0.00,0.00
"USC00502568","1996-08-14",59.00,46.94,15.00,0.00,0.00
"USC00502568","1996-08-15",69.98,37.94,0.00,0.00,0.00
"USC00502568","1996-08-16",68.00,33.98,0.00,0.00,0.00
"USC00502568","1996-08-17",60.98,50.00,0.00,0.00,0.00
"USC00502568","1996-08-18",62.06,46.94,36.00,0.00,0.00
"USC00502568","1996-08-19",62.96,30.02,0.00,0.00,0.00
"USC00502568","1996-08-20",64.94,32.00,0.00,0.00,0.00
"USC00502568","1996-08-21",64.04,42.08,10.00,0.00,0.00
"USC00502568","1996-08-22",51.98,37.94,81.00,0.00,0.00
"USC00502568","1996-08-23",55.94,32.00,0.00,0.00,0.00
"USC00502568","1996-08-24",68.00,28.94,0.00,0.00,0.00
"USC00502568","1996-08-25",75.92,44.06,0.00,0.00,0.00
"USC00502568","1996-08-26",62.06,44.96,0.00,0.00,0.00
"USC00502568","1996-08-27",55.94,37.94,66.00,0.00,0.00
"USC00502568","1996-08-28",55.94,30.02,0.00,0.00,0.00
"USC00502568","1996-08-29",62.06,30.02,0.00,0.00,0.00
"USC00502568","1996-08-30",60.98,37.04,0.00,0.00,0.00
"USC00502568","1996-08-31",69.98,32.00,8.00,0.00,0.00
"USC00502568","1996-09-01",64.04,42.08,13.00,0.00,0.00
"USC00502568","1996-09-02",62.96,37.94,0.00,0.00,0.00
"USC00502568","1996-09-03",68.00,24.98,0.00,0.00,0.00
"USC00502568","1996-09-04",69.98,30.02,0.00,0.00,0.00
"USC00502568","1996-09-05",68.00,32.00,0.00,0.00,0.00
"USC00502568","1996-09-06",60.08,28.04,0.00,0.00,0.00
"USC00502568","1996-09-07",62.06,17.96,0.00,0.00,0.00
"USC00502568","1996-09-08",64.94,14.00,0.00,0.00,0.00
"USC00502568","1996-09-09",66.92,26.06,0.00,0.00,0.00
"USC00502568","1996-09-10",64.04,35.96,0.00,0.00,0.00
"USC00502568","1996-09-11",62.96,37.94,15.00,0.00,0.00
"USC00502568","1996-09-12",51.98,30.02,0.00,0.00,0.00
"USC00502568","1996-09-13",51.98,35.96,13.00,0.00,0.00
"USC00502568","1996-09-14",42.08,30.02,36.00,0.00,0.00
"USC00502568","1996-09-15",42.08,32.00,13.00,0.00,0.00
"USC00502568","1996-09-16",53.06,26.96,0.00,0.00,0.00
"USC00502568","1996-09-17",57.92,28.04,0.00,0.00,0.00
"USC00502568","1996-09-18",59.00,39.92,0.00,0.00,0.00
"USC00502568","1996-09-19",55.94,26.96,0.00,0.00,0.00
"USC00502568","1996-09-20",44.96,30.02,8.00,0.00,0.00
"USC00502568","1996-09-21",42.08,17.96,23.00,46.00,51.00
"USC00502568","1996-09-22",37.94,21.92,0.00,0.00,
"USC00502568","1996-09-23",32.00,17.96,,,
"USC00502568","1996-09-24",33.98,8.96,,,76.00
"USC00502568","1996-09-25",51.98,32.00,8.00,0.00,25.00
"USC00502568","1996-09-26",55.04,32.00,0.00,0.00,
"USC00502568","1996-09-27",42.08,26.96,0.00,0.00,
"USC00502568","1996-09-28",41.00,24.08,10.00,0.00,0.00
"USC00502568","1996-09-29",35.96,28.04,10.00,0.00,0.00
"USC00502568","1996-09-30",37.04,21.02,0.00,0.00,0.00
"USC00502568","1996-10-01",42.08,23.00,0.00,0.00,0.00
"USC00502568","1996-10-02",37.94,19.94,15.00,20.00,25.00
"USC00502568","1996-10-03",33.08,6.08,0.00,0.00,25.00
"USC00502568","1996-10-04",28.04,-7.96,0.00,0.00,25.00
"USC00502568","1996-10-05",35.96,3.92,0.00,0.00,25.00
"USC00502568","1996-10-06",42.98,3.92,0.00,0.00,0.00
"USC00502568","1996-10-07",41.00,6.08,0.00,0.00,0.00
"USC00502568","1996-10-08",37.94,17.96,0.00,0.00,0.00
"USC00502568","1996-10-09",42.98,21.92,0.00,0.00,0.00
"USC00502568","1996-10-10",39.02,10.04,33.00,36.00,25.00
"USC00502568","1996-10-11",30.02,-5.98,0.00,0.00,25.00
"USC00502568","1996-10-12",30.02,-7.06,10.00,10.00,51.00
"USC00502568","1996-10-13",24.98,12.92,13.00,15.00,76.00
"USC00502568","1996-10-14",24.08,10.94,5.00,5.00,76.00
"USC00502568","1996-10-15",24.08,10.04,0.00,0.00,76.00
"USC00502568","1996-10-16",24.08,-2.02,3.00,5.00,76.00
"USC00502568","1996-10-17",21.02,-0.94,0.00,0.00,76.00
"USC00502568","1996-10-18",21.02,-0.04,10.00,30.00,102.00
"USC00502568","1996-10-19",19.94,-9.94,0.00,0.00,102.00
"USC00502568","1996-10-20",15.08,-20.02,0.00,0.00,102.00
"USC00502568","1996-10-21",21.02,-20.02,0.00,0.00,102.00
"USC00502568","1996-10-22",15.98,-14.08,0.00,0.00,102.00
"USC00502568","1996-10-23",12.02,-11.92,0.00,0.00,102.00
"USC00502568","1996-10-24",12.02,-20.02,3.00,3.00,102.00
"USC00502568","1996-10-25",10.94,-25.96,5.00,5.00,102.00
"USC00502568","1996-10-26",-2.02,-36.04,0.00,0.00,102.00
"USC00502568","1996-10-27",-2.02,-38.02,0.00,0.00,102.00
"USC00502568","1996-10-28",12.02,-22.00,0.00,0.00,102.00
"USC00502568","1996-10-29",15.98,-22.00,0.00,0.00,102.00
"USC00502568","1996-10-30",28.94,1.94,0.00,0.00,102.00
"USC00502568","1996-10-31",30.92,19.94,33.00,33.00,127.00
"USC00502568","1996-11-01",28.94,21.92,10.00,18.00,152.00
"USC00502568","1996-11-02",30.02,6.98,0.00,0.00,152.00
"USC00502568","1996-11-03",24.08,8.96,25.00,33.00,152.00
"USC00502568","1996-11-04",21.92,14.00,0.00,0.00,152.00
"USC00502568","1996-11-05",26.96,10.94,8.00,10.00,152.00
"USC00502568","1996-11-06",21.92,-7.06,0.00,0.00,152.00
"USC00502568","1996-11-07",21.92,-5.98,13.00,38.00,178.00
"USC00502568","1996-11-08",17.06,-4.00,5.00,8.00,178.00
"USC00502568","1996-11-09",17.96,-29.02,0.00,0.00,178.00
"USC00502568","1996-11-10",8.96,-20.02,0.00,0.00,178.00
"USC00502568","1996-11-11",12.02,6.08,0.00,0.00,178.00
"USC00502568","1996-11-12",15.98,6.08,5.00,8.00,152.00
"USC00502568","1996-11-13",12.02,-11.02,56.00,69.00,178.00
"USC00502568","1996-11-14",-0.04,-18.04,0.00,0.00,178.00
"USC00502568","1996-11-15",-7.96,-14.98,0.00,0.00,178.00
"USC00502568","1996-11-16",-14.08,-22.00,0.00,0.00,178.00
"USC00502568","1996-11-17",-0.04,-20.02,0.00,0.00,178.00
"USC00502568","1996-11-18",1.94,-20.02,0.00,0.00,178.00
"USC00502568","1996-11-19",1.94,-18.04,0.00,0.00,178.00
"USC00502568","1996-11-20",1.94,-2.92,0.00,0.00,152.00
"USC00502568","1996-11-21",3.02,-25.06,0.00,0.00,152.00
"USC00502568","1996-11-22",-2.92,-18.94,0.00,0.00,152.00
"USC00502568","1996-11-23",-0.04,-29.92,0.00,0.00,152.00
"USC00502568","1996-11-24",-22.00,-34.96,0.00,0.00,152.00
"USC00502568","1996-11-25",-25.06,-34.96,0.00,0.00,152.00
"USC00502568","1996-11-26",-4.00,-38.02,0.00,0.00,152.00
"USC00502568","1996-11-27",-2.02,-18.04,0.00,0.00,152.00
"USC00502568","1996-11-28",6.08,-9.94,0.00,0.00,152.00
"USC00502568","1996-11-29",5.00,-4.00,10.00,15.00,152.00
"USC00502568","1996-11-30",3.92,-5.98,30.00,152.00,279.00
"USC00502568","1996-12-01",-2.02,-9.94,28.00,28.00,279.00
"USC00502568","1996-12-02",-7.96,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-03",-7.96,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-04",12.02,-9.94,13.00,23.00,229.00
"USC00502568","1996-12-05",1.94,-2.02,15.00,20.00,229.00
"USC00502568","1996-12-06",-0.04,-14.08,15.00,23.00,254.00
"USC00502568","1996-12-07",-7.96,-29.92,0.00,0.00,254.00
"USC00502568","1996-12-08",-7.96,-20.92,0.00,0.00,254.00
"USC00502568","1996-12-09",-2.92,-14.08,0.00,0.00,254.00
"USC00502568","1996-12-10",-5.98,-18.04,0.00,0.00,254.00
"USC00502568","1996-12-11",12.02,-7.96,0.00,0.00,254.00
"USC00502568","1996-12-12",1.04,-20.92,0.00,0.00,254.00
"USC00502568","1996-12-13",-13.00,-29.92,0.00,0.00,254.00
"USC00502568","1996-12-14",-23.98,-34.06,0.00,0.00,254.00
"USC00502568","1996-12-15",-29.02,-34.06,0.00,0.00,254.00
"USC00502568","1996-12-16",-9.94,-32.08,0.00,0.00,254.00
"USC00502568","1996-12-17",12.02,-9.94,0.00,0.00,254.00
"USC00502568","1996-12-18",17.96,-2.02,0.00,0.00,254.00
"USC00502568","1996-12-19",12.02,-5.98,10.00,15.00,254.00
"USC00502568","1996-12-20",10.04,-18.04,33.00,36.00,279.00
"USC00502568","1996-12-21",-2.02,-27.94,8.00,8.00,279.00
"USC00502568","1996-12-22",-9.94,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-23",-34.96,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-24",-23.08,-34.06,0.00,0.00,279.00
"USC00502568","1996-12-25",-22.00,-29.92,0.00,0.00,279.00
"USC00502568","1996-12-26",-23.08,-29.92,0.00,0.00,279.00
"USC00502568","1996-12-27",-23.98,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-28",-20.02,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-29",-9.94,-38.02,0.00,0.00,279.00
"USC00502568","1996-12-30",-5.98,-40.00,0.00,0.00,279.00
"USC00502568","1996-12-31",-20.92,-40.00,0.00,0.00,279.00
"USC00502568","1997-01-01",-25.96,-50.08,0.00,0.00,279.00
"USC00502568","1997-01-02",-45.94,-54.04,0.00,0.00,279.00
"USC00502568","1997-01-03",-50.08,-54.04,0.00,0.00,279.00
"USC00502568","1997-01-04",-36.04,-54.04,0.00,0.00,279.00
"USC00502568","1997-01-05",-22.00,-52.06,38.00,43.00,279.00
"USC00502568","1997-01-06",-20.02,-34.06,23.00,23.00,305.00
"USC00502568","1997-01-07",-32.08,-61.96,0.00,0.00,305.00
"USC00502568","1997-01-08",-58.00,-59.98,0.00,0.00,305.00
"USC00502568","1997-01-09",-7.96,-58.00,0.00,0.00,254.00
"USC00502568","1997-01-10",5.00,-11.02,0.00,0.00,229.00
"USC00502568","1997-01-11",5.00,-16.06,0.00,0.00,229.00
"USC00502568","1997-01-12",12.02,-16.06,0.00,0.00,229.00
"USC00502568","1997-01-13",35.96,-0.04,0.00,0.00,229.00
"USC00502568","1997-01-14",24.08,-9.94,0.00,0.00,229.00
"USC00502568","1997-01-15",28.94,8.06,0.00,0.00,229.00
"USC00502568","1997-01-16",17.96,-7.96,0.00,0.00,229.00
"USC00502568","1997-01-17",8.06,-9.94,3.00,5.00,229.00
"USC00502568","1997-01-18",10.94,-0.04,0.00,0.00,229.00
"USC00502568","1997-01-19",15.08,-11.92,0.00,0.00,229.00
"USC00502568","1997-01-20",8.06,-7.06,13.00,28.00,254.00
"USC00502568","1997-01-21",10.94,-14.08,25.00,30.00,254.00
"USC00502568","1997-01-22",-14.08,-38.02,0.00,0.00,254.00
"USC00502568","1997-01-23",-9.94,-32.08,3.00,5.00,254.00
"USC00502568","1997-01-24",-9.94,-25.96,0.00,0.00,254.00
"USC00502568","1997-01-25",-40.00,-14.98,0.00,0.00,254.00
"USC00502568","1997-01-26",-18.94,-47.92,10.00,10.00,254.00
"USC00502568","1997-01-27",-9.94,-40.00,0.00,0.00,254.00
"USC00502568","1997-01-28",,,0.00,0.00,
"USC00502568","1997-01-29",,,0.00,0.00,
"USC00502568","1997-01-30",,,0.00,0.00,
"USC00502568","1997-01-31",14.00,-0.04,0.00,0.00,229.00
"USC00502568","1997-02-01",12.92,-9.94,0.00,0.00,229.00
"USC00502568","1997-02-02",17.06,-11.92,0.00,0.00,229.00
"USC00502568","1997-02-03",24.98,-11.92,0.00,0.00,229.00
"USC00502568","1997-02-04",35.96,10.04,0.00,0.00,229.00
"USC00502568","1997-02-05",28.04,12.02,0.00,0.00,229.00
"USC00502568","1997-02-06",32.00,12.92,0.00,0.00,229.00
"USC00502568","1997-02-07",23.00,6.98,0.00,0.00,229.00
"USC00502568","1997-02-08",24.98,-5.98,0.00,0.00,229.00
"USC00502568","1997-02-09",15.08,-9.94,0.00,0.00,229.00
"USC00502568","1997-02-10",21.02,8.96,0.00,0.00,229.00
"USC00502568","1997-02-11",19.94,-0.04,0.00,0.00,229.00
"USC00502568","1997-02-12",19.94,5.00,8.00,8.00,203.00
"USC00502568","1997-02-13",19.94,-5.08,0.00,0.00,203.00
"USC00502568","1997-02-14",19.94,12.02,10.00,13.00,203.00
"USC00502568","1997-02-15",17.96,12.02,0.00,0.00,203.00
"USC00502568","1997-02-16",19.04,12.02,0.00,0.00,203.00
"USC00502568","1997-02-17",21.92,14.00,0.00,0.00,203.00
"USC00502568","1997-02-18",21.02,3.02,0.00,0.00,203.00
"USC00502568","1997-02-19",21.92,-11.02,0.00,0.00,203.00
"USC00502568","1997-02-20",23.00,-9.94,0.00,0.00,203.00
"USC00502568","1997-02-21",23.00,15.98,0.00,0.00,178.00
"USC00502568","1997-02-22",32.00,24.08,0.00,0.00,178.00
"USC00502568","1997-02-23",48.02,24.08,8.00,0.00,152.00
"USC00502568","1997-02-24",39.92,14.00,5.00,5.00,127.00
"USC00502568","1997-02-25",39.92,14.00,0.00,0.00,127.00
"USC00502568","1997-02-26",30.02,3.02,0.00,0.00,127.00
"USC00502568","1997-02-27",30.02,10.94,5.00,5.00,127.00
"USC00502568","1997-02-28",35.96,10.94,8.00,13.00,127.00
"USC00502568","1997-03-01",37.04,6.98,3.00,3.00,127.00
"USC00502568","1997-03-02",17.96,-25.96,8.00,10.00,127.00
"USC00502568","1997-03-03",17.96,-25.96,0.00,0.00,127.00
"USC00502568","1997-03-04",15.98,1.04,0.00,0.00,127.00
"USC00502568","1997-03-05",12.02,-0.04,0.00,0.00,127.00
"USC00502568","1997-03-06",15.98,3.92,0.00,0.00,127.00
"USC00502568","1997-03-07",24.98,-0.04,3.00,3.00,127.00
"USC00502568","1997-03-08",26.06,-9.94,0.00,0.00,127.00
"USC00502568","1997-03-09",26.96,-5.98,8.00,10.00,152.00
"USC00502568","1997-03-10",21.92,1.04,18.00,23.00,178.00
"USC00502568","1997-03-11",24.08,-27.94,0.00,0.00,178.00
"USC00502568","1997-03-12",17.96,-11.92,0.00,0.00,178.00
"USC00502568","1997-03-13",21.92,-18.04,0.00,0.00,178.00
"USC00502568","1997-03-14",19.94,-16.06,0.00,0.00,178.00
"USC00502568","1997-03-15",30.02,19.04,117.00,224.00,406.00
"USC00502568","1997-03-16",28.94,6.08,28.00,33.00,432.00
"USC00502568","1997-03-17",17.96,-38.02,3.00,3.00,432.00
"USC00502568","1997-03-18",26.06,3.92,0.00,0.00,406.00
"USC00502568","1997-03-19",26.06,-7.06,0.00,0.00,406.00
"USC00502568","1997-03-20",21.92,-16.96,0.00,0.00,406.00
"USC00502568","1997-03-21",21.92,-14.08,0.00,0.00,406.00
"USC00502568","1997-03-22",32.00,-5.08,0.00,0.00,406.00
"USC00502568","1997-03-23",32.00,8.06,8.00,13.00,432.00
"USC00502568","1997-03-24",12.02,-27.94,0.00,0.00,432.00
"USC00502568","1997-03-25",15.08,-36.04,0.00,0.00,432.00
"USC00502568","1997-03-26",19.04,-29.92,0.00,0.00,432.00
"USC00502568","1997-03-27",23.00,6.08,0.00,0.00,432.00
"USC00502568","1997-03-28",28.94,-2.92,0.00,0.00,432.00
"USC00502568","1997-03-29",28.94,-11.92,0.00,0.00,432.00
"USC00502568","1997-03-30",24.08,-23.08,0.00,0.00,406.00
"USC00502568","1997-03-31",26.96,-22.00,0.00,0.00,406.00
"USC00502568","1997-04-01",35.96,15.98,0.00,0.00,406.00
"USC00502568","1997-04-02",37.94,12.92,46.00,56.00,457.00
"USC00502568","1997-04-03",35.96,21.92,0.00,0.00,432.00
"USC00502568","1997-04-04",39.92,3.92,0.00,0.00,406.00
"USC00502568","1997-04-05",46.04,32.00,0.00,0.00,381.00
"USC00502568","1997-04-06",50.00,32.00,0.00,0.00,356.00
"USC00502568","1997-04-07",51.08,19.94,0.00,0.00,305.00
"USC00502568","1997-04-08",53.96,28.04,0.00,0.00,254.00
"USC00502568","1997-04-09",53.96,15.08,0.00,0.00,203.00
"USC00502568","1997-04-10",51.98,14.00,0.00,0.00,152.00
"USC00502568","1997-04-11",51.08,28.04,0.00,0.00,152.00
"USC00502568","1997-04-12",51.98,19.94,0.00,0.00,152.00
"USC00502568","1997-04-13",44.06,19.94,18.00,10.00,152.00
"USC00502568","1997-04-14",44.96,24.08,0.00,0.00,152.00
"USC00502568","1997-04-15",37.94,17.06,15.00,13.00,152.00
"USC00502568","1997-04-16",37.04,15.98,15.00,13.00,152.00
"USC00502568","1997-04-17",37.04,3.02,3.00,3.00,152.00
"USC00502568","1997-04-18",39.92,1.94,0.00,0.00,152.00
"USC00502568","1997-04-19",37.94,5.00,0.00,0.00,152.00
"USC00502568","1997-04-20",35.96,1.94,0.00,0.00,102.00
"USC00502568","1997-04-21",37.04,10.94,0.00,0.00,102.00
"USC00502568","1997-04-22",48.02,15.08,0.00,0.00,102.00
"USC00502568","1997-04-23",57.92,26.96,0.00,0.00,76.00
"USC00502568","1997-04-24",60.08,37.04,0.00,0.00,51.00
"USC00502568","1997-04-25",60.98,23.00,0.00,0.00,51.00
"USC00502568","1997-04-26",62.96,33.08,0.00,0.00,51.00
"USC00502568","1997-04-27",60.08,30.02,0.00,0.00,25.00
"USC00502568","1997-04-28",60.08,26.06,0.00,0.00,25.00
"USC00502568","1997-04-29",59.00,23.00,0.00,0.00,0.00
"USC00502568","1997-04-30",62.96,51.98,0.00,0.00,0.00
"USC00502568","1997-05-01",55.04,37.94,145.00,0.00,0.00
"USC00502568","1997-05-02",53.06,21.92,5.00,0.00,0.00
"USC00502568","1997-05-03",57.02,26.96,0.00,0.00,0.00
"USC00502568","1997-05-04",57.92,35.96,201.00,0.00,0.00
"USC00502568","1997-05-05",51.98,37.94,155.00,0.00,0.00
"USC00502568","1997-05-06",55.04,24.08,0.00,0.00,0.00
"USC00502568","1997-05-07",53.96,23.00,0.00,0.00,0.00
"USC00502568","1997-05-08",55.04,24.08,0.00,0.00,0.00
"USC00502568","1997-05-09",60.08,26.96,0.00,0.00,0.00
"USC00502568","1997-05-10",60.08,28.94,0.00,0.00,0.00
"USC00502568","1997-05-11",62.96,57.92,0.00,0.00,0.00
"USC00502568","1997-05-12",62.06,30.92,0.00,0.00,0.00
"USC00502568","1997-05-13",60.98,39.92,33.00,0.00,0.00
"USC00502568","1997-05-14",53.96,39.02,10.00,0.00,0.00
"USC00502568","1997-05-15",53.96,37.04,36.00,0.00,0.00
"USC00502568","1997-05-16",57.92,26.96,13.00,0.00,0.00
"USC00502568","1997-05-17",55.94,42.08,0.00,0.00,0.00
"USC00502568","1997-05-18",59.00,35.96,74.00,0.00,0.00
"USC00502568","1997-05-19",60.98,26.06,0.00,0.00,0.00
"USC00502568","1997-05-20",73.04,39.02,0.00,0.00,0.00
"USC00502568","1997-05-21",69.98,32.00,0.00,0.00,0.00
"USC00502568","1997-05-22",68.00,42.08,0.00,0.00,0.00
"USC00502568","1997-05-23",50.00,30.92,5.00,0.00,0.00
"USC00502568","1997-05-24",57.92,30.02,0.00,0.00,0.00
"USC00502568","1997-05-25",59.00,26.96,0.00,0.00,0.00
"USC00502568","1997-05-26",60.98,30.02,0.00,0.00,0.00
"USC00502568","1997-05-27",64.04,30.02,0.00,0.00,0.00
"USC00502568","1997-05-28",66.92,28.04,0.00,0.00,0.00
"USC00502568","1997-05-29",71.06,,0.00,0.00,0.00
"USC00502568","1997-05-30",73.04,44.06,99.00,0.00,0.00
"USC00502568","1997-05-31",50.00,35.96,23.00,0.00,0.00
"USC00502568","1997-06-01",55.94,21.92,0.00,0.00,0.00
"USC00502568","1997-06-02",62.06,28.04,0.00,0.00,0.00
"USC00502568","1997-06-03",69.98,28.94,0.00,0.00,0.00
"USC00502568","1997-06-04",75.92,33.98,0.00,0.00,0.00
"USC00502568","1997-06-05",80.06,55.94,0.00,0.00,0.00
"USC00502568","1997-06-06",78.08,48.02,13.00,0.00,0.00
"USC00502568","1997-06-07",77.00,50.00,15.00,0.00,0.00
"USC00502568","1997-06-08",62.96,48.02,74.00,0.00,0.00
"USC00502568","1997-06-09",60.08,46.04,15.00,0.00,0.00
"USC00502568","1997-06-10",62.96,44.96,10.00,0.00,0.00
"USC00502568","1997-06-11",69.98,32.00,0.00,0.00,0.00
"USC00502568","1997-06-12",73.04,48.02,3.00,0.00,0.00
"USC00502568","1997-06-13",73.04,50.00,0.00,0.00,0.00
"USC00502568","1997-06-14",69.98,57.92,0.00,0.00,0.00
"USC00502568","1997-06-15",66.92,37.04,0.00,0.00,0.00
"USC00502568","1997-06-16",69.98,48.92,0.00,0.00,0.00
"USC00502568","1997-06-17",75.92,41.00,0.00,0.00,0.00
"USC00502568","1997-06-18",77.00,37.94,0.00,0.00,0.00
"USC00502568","1997-06-19",78.08,51.98,81.00,0.00,0.00
"USC00502568","1997-06-20",62.06,50.00,18.00,0.00,0.00
"USC00502568","1997-06-21",69.98,42.98,25.00,0.00,0.00
"USC00502568","1997-06-22",75.92,53.96,175.00,0.00,0.00
"USC00502568","1997-06-23",75.02,51.98,3.00,0.00,0.00
"USC00502568","1997-06-24",78.08,53.96,48.00,0.00,0.00
"USC00502568","1997-06-25",80.06,39.92,0.00,0.00,0.00
"USC00502568","1997-06-26",82.04,60.08,0.00,0.00,0.00
"USC00502568","1997-06-27",82.94,51.98,3.00,0.00,0.00
"USC00502568","1997-06-28",80.06,50.00,8.00,0.00,0.00
"USC00502568","1997-06-29",82.04,41.00,0.00,0.00,0.00
"USC00502568","1997-06-30",82.04,42.98,0.00,0.00,0.00
"USC00502568","1997-07-01",84.92,46.04,0.00,0.00,0.00
"USC00502568","1997-07-02",84.02,46.04,0.00,0.00,0.00
"USC00502568","1997-07-03",86.00,51.98,23.00,0.00,0.00
"USC00502568","1997-07-04",86.00,44.06,0.00,0.00,0.00
"USC00502568","1997-07-05",80.96,51.98,0.00,0.00,0.00
"USC00502568","1997-07-06",82.94,51.08,0.00,0.00,0.00
"USC00502568","1997-07-07",82.94,48.92,0.00,0.00,0.00
"USC00502568","1997-07-08",82.04,39.92,25.00,0.00,0.00
"USC00502568","1997-07-09",80.06,55.94,0.00,0.00,0.00
"USC00502568","1997-07-10",75.02,46.04,0.00,0.00,0.00
"USC00502568","1997-07-11",73.04,51.08,0.00,0.00,0.00
"USC00502568","1997-07-12",75.92,51.08,5.00,0.00,0.00
"USC00502568","1997-07-13",80.06,53.96,38.00,0.00,0.00
"USC00502568","1997-07-14",66.92,51.08,157.00,0.00,0.00
"USC00502568","1997-07-15",69.08,50.00,0.00,0.00,0.00
"USC00502568","1997-07-16",73.94,37.94,0.00,0.00,0.00
"USC00502568","1997-07-17",75.92,51.08,0.00,0.00,0.00
"USC00502568","1997-07-18",75.02,37.94,76.00,0.00,0.00
"USC00502568","1997-07-19",75.92,46.04,53.00,0.00,0.00
"USC00502568","1997-07-20",69.98,46.04,20.00,0.00,0.00
"USC00502568","1997-07-21",69.98,53.96,145.00,0.00,0.00
"USC00502568","1997-07-22",73.04,50.00,64.00,0.00,0.00
"USC00502568","1997-07-23",75.92,57.92,13.00,0.00,0.00
"USC00502568","1997-07-24",64.04,55.94,178.00,0.00,0.00
"USC00502568","1997-07-25",62.96,53.06,64.00,0.00,0.00
"USC00502568","1997-07-26",71.06,53.96,0.00,0.00,0.00
"USC00502568","1997-07-27",73.94,55.94,0.00,0.00,0.00
"USC00502568","1997-07-28",75.02,42.08,0.00,0.00,0.00
"USC00502568","1997-07-29",78.08,55.94,0.00,0.00,0.00
"USC00502568","1997-07-30",75.92,42.08,0.00,0.00,0.00
"USC00502568","1997-07-31",77.00,48.02,0.00,0.00,0.00
"USC00502568","1997-08-01",75.02,46.04,13.00,0.00,
"USC00502568","1997-08-02",75.92,50.00,25.00,0.00,0.00
"USC00502568","1997-08-03",71.96,37.04,8.00,0.00,0.00
"USC00502568","1997-08-04",75.92,51.98,0.00,0.00,0.00
"USC00502568","1997-08-05",82.04,46.94,0.00,0.00,0.00
"USC00502568","1997-08-06",78.08,57.02,36.00,0.00,0.00
"USC00502568","1997-08-07",59.00,53.96,137.00,0.00,0.00
"USC00502568","1997-08-08",71.96,48.02,0.00,0.00,0.00
"USC00502568","1997-08-09",75.92,46.94,0.00,0.00,0.00
"USC00502568","1997-08-10",75.92,57.92,5.00,0.00,0.00
"USC00502568","1997-08-11",71.96,42.08,0.00,0.00,0.00
"USC00502568","1997-08-12",71.06,55.94,0.00,0.00,0.00
"USC00502568","1997-08-13",73.94,50.00,368.00,0.00,0.00
"USC00502568","1997-08-14",59.00,50.00,33.00,0.00,0.00
"USC00502568","1997-08-15",68.00,39.02,0.00,0.00,0.00
"USC00502568","1997-08-16",71.06,44.96,104.00,0.00,0.00
"USC00502568","1997-08-17",59.00,46.04,5.00,0.00,0.00
"USC00502568","1997-08-18",66.92,42.98,46.00,0.00,0.00
"USC00502568","1997-08-19",57.92,44.06,0.00,0.00,0.00
"USC00502568","1997-08-20",62.06,28.04,0.00,0.00,0.00
"USC00502568","1997-08-21",64.04,42.08,0.00,0.00,0.00
"USC00502568","1997-08-22",68.00,50.00,43.00,0.00,0.00
"USC00502568","1997-08-23",57.92,50.00,15.00,0.00,0.00
"USC00502568","1997-08-24",62.96,48.92,15.00,0.00,0.00
"USC00502568","1997-08-25",62.06,42.98,0.00,0.00,0.00
"USC00502568","1997-08-26",64.94,44.06,0.00,0.00,0.00
"USC00502568","1997-08-27",64.04,44.96,0.00,0.00,0.00
"USC00502568","1997-08-28",60.98,35.96,3.00,0.00,0.00
"USC00502568","1997-08-29",64.04,39.02,0.00,0.00,0.00
"USC00502568","1997-08-30",68.00,37.94,0.00,0.00,0.00
"USC00502568","1997-08-31",71.96,42.08,0.00,0.00,0.00
"USC00502568","1997-09-01",64.04,46.04,0.00,0.00,0.00
"USC00502568","1997-09-02",69.98,28.94,0.00,0.00,0.00
"USC00502568","1997-09-03",69.08,35.96,0.00,0.00,0.00
"USC00502568","1997-09-04",69.98,26.96,0.00,0.00,0.00
"USC00502568","1997-09-05",64.94,39.02,0.00,0.00,0.00
"USC00502568","1997-09-06",68.00,41.00,0.00,0.00,0.00
"USC00502568","1997-09-07",64.04,37.04,0.00,0.00,0.00
"USC00502568","1997-09-08",69.08,46.04,0.00,0.00,0.00
"USC00502568","1997-09-09",68.00,33.08,0.00,0.00,0.00
"USC00502568","1997-09-10",69.98,30.02,0.00,0.00,0.00
"USC00502568","1997-09-11",68.00,42.08,97.00,0.00,0.00
"USC00502568","1997-09-12",53.96,48.02,0.00,0.00,0.00
"USC00502568","1997-09-13",57.92,42.98,81.00,0.00,0.00
"USC00502568","1997-09-14",53.06,30.02,8.00,0.00,0.00
"USC00502568","1997-09-15",60.98,24.08,0.00,0.00,0.00
"USC00502568","1997-09-16",62.06,19.94,0.00,0.00,0.00
"USC00502568","1997-09-17",64.04,21.02,0.00,0.00,0.00
"USC00502568","1997-09-18",59.00,50.00,0.00,0.00,0.00
"USC00502568","1997-09-19",64.94,26.06,0.00,0.00,0.00
"USC00502568","1997-09-20",60.08,21.92,0.00,0.00,0.00
"USC00502568","1997-09-21",55.04,26.96,0.00,0.00,0.00
"USC00502568","1997-09-22",55.04,46.94,0.00,0.00,0.00
"USC00502568","1997-09-23",57.02,46.04,0.00,0.00,0.00
"USC00502568","1997-09-24",64.04,42.98,0.00,0.00,0.00
"USC00502568","1997-09-25",69.98,39.02,0.00,0.00,0.00
"USC00502568","1997-09-26",66.02,15.98,0.00,0.00,0.00
"USC00502568","1997-09-27",62.06,21.92,0.00,0.00,0.00
"USC00502568","1997-09-28",53.96,32.00,66.00,0.00,0.00
"USC00502568","1997-09-29",44.06,24.08,10.00,0.00,0.00
"USC00502568","1997-09-30",44.06,12.02,0.00,0.00,0.00