StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00134898","1964-09-30",,,170.00,,
"NOE00134898","1964-10-01",46.40,37.40,170.00,,
"NOE00134898","1964-10-02",44.24,31.46,98.00,,
"NOE00134898","1964-10-03",45.32,30.38,581.00,,
"NOE00134898","1964-10-04",49.46,43.16,395.00,,
"NOE00134898","1964-10-05",50.90,41.00,106.00,,
"NOE00134898","1964-10-06",49.64,40.64,16.00,,
"NOE00134898","1964-10-07",45.50,35.06,0.00,,
"NOE00134898","1964-10-08",54.14,38.84,0.00,,
"NOE00134898","1964-10-09",56.12,46.40,0.00,,
"NOE00134898","1964-10-10",55.22,45.50,0.00,,
"NOE00134898","1964-10-11",53.24,45.32,0.00,,
"NOE00134898","1964-10-12",47.30,39.74,0.00,,
"NOE00134898","1964-10-13",46.76,43.88,0.00,,
"NOE00134898","1964-10-14",46.04,39.20,0.00,,
"NOE00134898","1964-10-15",42.26,33.98,0.00,,
"NOE00134898","1964-10-16",44.96,31.46,0.00,,
"NOE00134898","1964-10-17",46.40,39.20,15.00,,
"NOE00134898","1964-10-18",45.68,37.76,47.00,,
"NOE00134898","1964-10-19",46.76,40.46,8.00,,
"NOE00134898","1964-10-20",47.66,38.30,131.00,,
"NOE00134898","1964-10-21",40.46,32.54,4.00,,
"NOE00134898","1964-10-22",50.90,35.60,0.00,,
"NOE00134898","1964-10-23",49.46,42.80,0.00,,
"NOE00134898","1964-10-24",48.38,42.26,90.00,,
"NOE00134898","1964-10-25",48.20,28.58,38.00,,
"NOE00134898","1964-10-26",36.50,29.66,67.00,,
"NOE00134898","1964-10-27",37.58,29.30,133.00,,
"NOE00134898","1964-10-28",48.02,36.32,239.00,,
"NOE00134898","1964-10-29",50.72,46.40,103.00,,
"NOE00134898","1964-10-30",49.64,46.04,70.00,,
"NOE00134898","1964-10-31",49.46,43.88,169.00,,
"NOE00134898","1964-11-01",45.50,39.56,25.00,,
"NOE00134898","1964-11-02",42.08,36.50,141.00,,
"NOE00134898","1964-11-03",42.80,23.54,186.00,,
"NOE00134898","1964-11-04",40.10,30.20,171.00,,
"NOE00134898","1964-11-05",31.28,22.46,57.00,,
"NOE00134898","1964-11-06",25.34,14.90,34.00,,
"NOE00134898","1964-11-07",28.76,22.10,146.00,,
"NOE00134898","1964-11-08",28.94,18.68,15.00,,
"NOE00134898","1964-11-09",40.46,19.22,106.00,,
"NOE00134898","1964-11-10",43.70,32.72,73.00,,
"NOE00134898","1964-11-11",35.06,27.32,63.00,,
"NOE00134898","1964-11-12",35.24,28.76,3.00,,
"NOE00134898","1964-11-13",38.30,26.60,19.00,,
"NOE00134898","1964-11-14",38.30,29.66,0.00,,
"NOE00134898","1964-11-15",41.00,30.56,0.00,,
"NOE00134898","1964-11-16",39.38,30.56,0.00,,
"NOE00134898","1964-11-17",40.28,30.74,58.00,,
"NOE00134898","1964-11-18",39.20,35.42,11.00,,
"NOE00134898","1964-11-19",40.10,28.94,0.00,,
"NOE00134898","1964-11-20",36.50,28.40,0.00,,
"NOE00134898","1964-11-21",33.80,30.20,35.00,,
"NOE00134898","1964-11-22",34.70,21.56,0.00,,
"NOE00134898","1964-11-23",32.18,25.70,1.00,,
"NOE00134898","1964-11-24",36.14,27.50,0.00,,
"NOE00134898","1964-11-25",36.14,33.44,0.00,,
"NOE00134898","1964-11-26",34.52,28.22,0.00,,
"NOE00134898","1964-11-27",31.10,24.80,0.00,,
"NOE00134898","1964-11-28",28.22,24.08,0.00,,
"NOE00134898","1964-11-29",26.78,21.92,0.00,,
"NOE00134898","1964-11-30",23.54,16.52,0.00,,
"NOE00134898","1964-12-01",21.56,16.88,0.00,,
"NOE00134898","1964-12-02",27.68,18.32,0.00,,
"NOE00134898","1964-12-03",32.90,27.14,0.00,,
"NOE00134898","1964-12-04",33.80,26.24,0.00,,
"NOE00134898","1964-12-05",33.44,28.76,0.00,,
"NOE00134898","1964-12-06",29.30,20.30,0.00,,
"NOE00134898","1964-12-07",36.50,24.44,0.00,,
"NOE00134898","1964-12-08",37.40,21.56,0.00,,
"NOE00134898","1964-12-09",40.10,24.80,1.00,,
"NOE00134898","1964-12-10",43.70,37.04,32.00,,
"NOE00134898","1964-12-11",41.18,35.96,6.00,,
"NOE00134898","1964-12-12",41.00,33.80,0.00,,
"NOE00134898","1964-12-13",41.72,29.84,1.00,,
"NOE00134898","1964-12-14",31.64,20.84,8.00,,
"NOE00134898","1964-12-15",31.10,23.90,47.00,,
"NOE00134898","1964-12-16",34.52,29.48,2.00,,
"NOE00134898","1964-12-17",34.70,31.64,55.00,,
"NOE00134898","1964-12-18",36.50,24.80,0.00,,
"NOE00134898","1964-12-19",32.00,21.20,0.00,,
"NOE00134898","1964-12-20",32.00,27.50,1.00,,
"NOE00134898","1964-12-21",39.74,26.42,76.00,,
"NOE00134898","1964-12-22",41.90,34.52,114.00,,
"NOE00134898","1964-12-23",42.80,28.76,97.00,,
"NOE00134898","1964-12-24",34.52,28.04,102.00,,
"NOE00134898","1964-12-25",34.16,25.88,192.00,,
"NOE00134898","1964-12-26",34.34,26.60,30.00,,
"NOE00134898","1964-12-27",32.00,22.10,37.00,,
"NOE00134898","1964-12-28",31.10,25.88,46.00,,
"NOE00134898","1964-12-29",38.12,26.60,0.00,,
"NOE00134898","1964-12-30",32.36,18.32,0.00,,
"NOE00134898","1964-12-31",27.68,18.50,0.00,,
"NOE00134898","1965-01-01",30.74,20.84,21.00,,
"NOE00134898","1965-01-02",27.14,21.20,75.00,,
"NOE00134898","1965-01-03",29.84,21.20,11.00,,
"NOE00134898","1965-01-04",30.74,22.28,2.00,,
"NOE00134898","1965-01-05",28.76,22.64,9.00,,
"NOE00134898","1965-01-06",29.84,15.80,17.00,,
"NOE00134898","1965-01-07",30.20,18.14,7.00,,
"NOE00134898","1965-01-08",26.24,14.18,0.00,,
"NOE00134898","1965-01-09",22.64,18.32,0.00,,
"NOE00134898","1965-01-10",21.74,14.36,0.00,,
"NOE00134898","1965-01-11",27.68,7.70,0.00,,
"NOE00134898","1965-01-12",34.52,24.08,1.00,,
"NOE00134898","1965-01-13",39.74,31.28,12.00,,
"NOE00134898","1965-01-14",38.66,30.74,24.00,,
"NOE00134898","1965-01-15",37.58,30.74,23.00,,
"NOE00134898","1965-01-16",34.88,20.48,0.00,,
"NOE00134898","1965-01-17",33.26,20.66,0.00,,
"NOE00134898","1965-01-18",33.80,28.40,0.00,,
"NOE00134898","1965-01-19",32.54,23.72,32.00,,
"NOE00134898","1965-01-20",28.58,12.20,0.00,,
"NOE00134898","1965-01-21",31.28,13.28,0.00,,
"NOE00134898","1965-01-22",32.00,23.00,0.00,,
"NOE00134898","1965-01-23",30.56,24.62,0.00,,
"NOE00134898","1965-01-24",25.70,21.92,0.00,,
"NOE00134898","1965-01-25",27.50,19.94,3.00,,
"NOE00134898","1965-01-26",29.84,21.74,0.00,,
"NOE00134898","1965-01-27",32.00,25.88,0.00,,
"NOE00134898","1965-01-28",32.90,28.22,15.00,,
"NOE00134898","1965-01-29",33.44,27.50,1.00,,
"NOE00134898","1965-01-30",31.28,23.18,7.00,,
"NOE00134898","1965-01-31",30.20,22.64,89.00,,
"NOE00134898","1965-02-01",31.28,23.72,28.00,,
"NOE00134898","1965-02-02",30.20,24.80,91.00,,
"NOE00134898","1965-02-03",31.64,26.60,19.00,,
"NOE00134898","1965-02-04",36.68,29.30,134.00,,
"NOE00134898","1965-02-05",37.40,32.36,31.00,,
"NOE00134898","1965-02-06",38.48,32.18,53.00,,
"NOE00134898","1965-02-07",35.60,23.90,43.00,,
"NOE00134898","1965-02-08",33.44,21.92,42.00,,
"NOE00134898","1965-02-09",36.50,29.30,28.00,,
"NOE00134898","1965-02-10",33.26,26.60,28.00,,
"NOE00134898","1965-02-11",30.56,23.00,26.00,,
"NOE00134898","1965-02-12",26.60,13.82,0.00,,
"NOE00134898","1965-02-13",23.90,12.92,0.00,,
"NOE00134898","1965-02-14",20.84,13.28,0.00,,
"NOE00134898","1965-02-15",23.00,14.36,0.00,,
"NOE00134898","1965-02-16",32.72,21.20,55.00,,
"NOE00134898","1965-02-17",38.30,30.20,35.00,,
"NOE00134898","1965-02-18",40.46,36.50,1.00,,
"NOE00134898","1965-02-19",41.72,26.60,69.00,,
"NOE00134898","1965-02-20",39.56,27.68,80.00,,
"NOE00134898","1965-02-21",32.36,20.66,35.00,,
"NOE00134898","1965-02-22",25.70,16.70,3.00,,
"NOE00134898","1965-02-23",30.74,20.12,52.00,,
"NOE00134898","1965-02-24",26.24,15.98,14.00,,
"NOE00134898","1965-02-25",20.48,13.64,0.00,,
"NOE00134898","1965-02-26",19.04,7.88,0.00,,
"NOE00134898","1965-02-27",18.50,7.52,19.00,,
"NOE00134898","1965-02-28",24.80,16.70,70.00,,
"NOE00134898","1965-03-01",27.86,21.20,44.00,,
"NOE00134898","1965-03-02",26.60,20.30,0.00,,
"NOE00134898","1965-03-03",25.34,14.18,2.00,,
"NOE00134898","1965-03-04",22.82,8.60,0.00,,
"NOE00134898","1965-03-05",22.64,11.48,0.00,,
"NOE00134898","1965-03-06",28.76,20.48,0.00,,
"NOE00134898","1965-03-07",38.30,20.66,0.00,,
"NOE00134898","1965-03-08",37.76,21.92,52.00,,
"NOE00134898","1965-03-09",23.00,16.52,45.00,,
"NOE00134898","1965-03-10",24.80,18.50,56.00,,
"NOE00134898","1965-03-11",34.52,19.58,56.00,,
"NOE00134898","1965-03-12",41.36,33.80,22.00,,
"NOE00134898","1965-03-13",38.48,22.10,47.00,,
"NOE00134898","1965-03-14",29.84,21.20,127.00,,
"NOE00134898","1965-03-15",32.00,25.88,41.00,,
"NOE00134898","1965-03-16",26.24,18.14,1.00,,
"NOE00134898","1965-03-17",25.88,13.10,0.00,,
"NOE00134898","1965-03-18",26.06,12.38,16.00,,
"NOE00134898","1965-03-19",24.80,21.56,1.00,,
"NOE00134898","1965-03-20",25.70,20.66,22.00,,
"NOE00134898","1965-03-21",30.56,24.80,9.00,,
"NOE00134898","1965-03-22",27.86,20.84,6.00,,
"NOE00134898","1965-03-23",23.36,15.80,2.00,,
"NOE00134898","1965-03-24",28.22,18.32,7.00,,
"NOE00134898","1965-03-25",29.30,20.84,16.00,,
"NOE00134898","1965-03-26",31.28,19.04,7.00,,
"NOE00134898","1965-03-27",27.86,22.28,76.00,,
"NOE00134898","1965-03-28",34.34,23.90,0.00,,
"NOE00134898","1965-03-29",37.58,20.84,1.00,,
"NOE00134898","1965-03-30",33.80,24.80,47.00,,
"NOE00134898","1965-03-31",27.86,23.18,28.00,,
"NOE00134898","1965-04-01",26.96,20.30,89.00,,
"NOE00134898","1965-04-02",28.40,18.86,24.00,,
"NOE00134898","1965-04-03",32.00,22.64,0.00,,
"NOE00134898","1965-04-04",33.62,16.70,3.00,,
"NOE00134898","1965-04-05",32.90,23.36,19.00,,
"NOE00134898","1965-04-06",27.50,20.12,16.00,,
"NOE00134898","1965-04-07",28.22,16.52,46.00,,
"NOE00134898","1965-04-08",32.36,21.20,0.00,,
"NOE00134898","1965-04-09",35.24,15.08,0.00,,
"NOE00134898","1965-04-10",33.44,27.50,0.00,,
"NOE00134898","1965-04-11",42.44,19.76,0.00,,
"NOE00134898","1965-04-12",41.90,32.54,11.00,,
"NOE00134898","1965-04-13",44.96,33.98,1.00,,
"NOE00134898","1965-04-14",44.24,34.70,7.00,,
"NOE00134898","1965-04-15",41.90,36.86,0.00,,
"NOE00134898","1965-04-16",42.08,38.30,0.00,,
"NOE00134898","1965-04-17",40.82,35.60,0.00,,
"NOE00134898","1965-04-18",42.98,31.64,0.00,,
"NOE00134898","1965-04-19",47.66,39.74,0.00,,
"NOE00134898","1965-04-20",45.32,40.28,0.00,,
"NOE00134898","1965-04-21",41.72,34.70,2.00,,
"NOE00134898","1965-04-22",38.48,32.90,0.00,,
"NOE00134898","1965-04-23",41.18,27.68,0.00,,
"NOE00134898","1965-04-24",50.72,39.74,0.00,,
"NOE00134898","1965-04-25",48.02,32.36,0.00,,
"NOE00134898","1965-04-26",44.24,31.64,0.00,,
"NOE00134898","1965-04-27",40.82,33.80,0.00,,
"NOE00134898","1965-04-28",44.24,31.64,0.00,,
"NOE00134898","1965-04-29",42.26,35.96,0.00,,
"NOE00134898","1965-04-30",39.02,36.32,0.00,,
"NOE00134898","1965-05-01",38.30,32.90,0.00,,
"NOE00134898","1965-05-02",41.54,28.40,0.00,,
"NOE00134898","1965-05-03",42.44,29.30,4.00,,
"NOE00134898","1965-05-04",41.72,35.96,0.00,,
"NOE00134898","1965-05-05",39.56,33.80,0.00,,
"NOE00134898","1965-05-06",39.20,34.70,0.00,,
"NOE00134898","1965-05-07",40.82,35.96,0.00,,
"NOE00134898","1965-05-08",38.84,30.92,0.00,,
"NOE00134898","1965-05-09",40.46,31.64,0.00,,
"NOE00134898","1965-05-10",37.94,33.26,0.00,,
"NOE00134898","1965-05-11",38.48,32.90,0.00,,
"NOE00134898","1965-05-12",39.38,30.56,0.00,,
"NOE00134898","1965-05-13",39.02,28.76,0.00,,
"NOE00134898","1965-05-14",38.84,30.92,1.00,,
"NOE00134898","1965-05-15",36.50,29.12,0.00,,
"NOE00134898","1965-05-16",38.84,29.12,0.00,,
"NOE00134898","1965-05-17",38.66,33.08,0.00,,
"NOE00134898","1965-05-18",44.42,32.90,0.00,,
"NOE00134898","1965-05-19",37.94,32.36,0.00,,
"NOE00134898","1965-05-20",39.02,31.64,1.00,,
"NOE00134898","1965-05-21",37.76,29.66,0.00,,
"NOE00134898","1965-05-22",41.00,28.04,0.00,,
"NOE00134898","1965-05-23",44.60,32.90,0.00,,
"NOE00134898","1965-05-24",47.48,31.82,9.00,,
"NOE00134898","1965-05-25",45.86,37.04,86.00,,
"NOE00134898","1965-05-26",37.76,33.62,0.00,,
"NOE00134898","1965-05-27",38.30,33.08,94.00,,
"NOE00134898","1965-05-28",41.00,33.08,3.00,,
"NOE00134898","1965-05-29",38.66,33.80,18.00,,
"NOE00134898","1965-05-30",41.36,35.78,3.00,,
"NOE00134898","1965-05-31",43.70,34.52,12.00,,
"NOE00134898","1965-06-01",43.52,38.84,37.00,,
"NOE00134898","1965-06-02",41.36,37.04,0.00,,
"NOE00134898","1965-06-03",46.22,32.00,3.00,,
"NOE00134898","1965-06-04",48.38,38.84,13.00,,
"NOE00134898","1965-06-05",46.40,41.54,0.00,,
"NOE00134898","1965-06-06",51.44,43.70,0.00,,
"NOE00134898","1965-06-07",61.70,41.00,0.00,,
"NOE00134898","1965-06-08",60.44,39.74,14.00,,
"NOE00134898","1965-06-09",54.68,42.44,0.00,,
"NOE00134898","1965-06-10",47.12,39.74,7.00,,
"NOE00134898","1965-06-11",42.26,35.78,0.00,,
"NOE00134898","1965-06-12",46.76,38.48,0.00,,
"NOE00134898","1965-06-13",46.76,37.40,0.00,,
"NOE00134898","1965-06-14",49.64,38.84,0.00,,
"NOE00134898","1965-06-15",45.86,39.02,0.00,,
"NOE00134898","1965-06-16",48.20,38.48,0.00,,
"NOE00134898","1965-06-17",52.70,42.44,1.00,,
"NOE00134898","1965-06-18",57.56,48.20,10.00,,
"NOE00134898","1965-06-19",53.60,48.74,6.00,,
"NOE00134898","1965-06-20",50.00,43.16,1.00,,
"NOE00134898","1965-06-21",48.92,39.56,0.00,,
"NOE00134898","1965-06-22",57.38,42.44,12.00,,
"NOE00134898","1965-06-23",53.06,47.12,30.00,,
"NOE00134898","1965-06-24",54.50,44.96,0.00,,
"NOE00134898","1965-06-25",66.20,46.76,0.00,,
"NOE00134898","1965-06-26",63.86,48.92,0.00,,
"NOE00134898","1965-06-27",67.64,50.54,0.00,,
"NOE00134898","1965-06-28",60.26,49.64,12.00,,
"NOE00134898","1965-06-29",51.44,47.48,148.00,,
"NOE00134898","1965-06-30",48.20,43.88,111.00,,
"NOE00134898","1965-07-01",46.94,43.34,31.00,,
"NOE00134898","1965-07-02",46.40,42.80,456.00,,
"NOE00134898","1965-07-03",44.24,34.52,229.00,,
"NOE00134898","1965-07-04",51.80,40.64,3.00,,
"NOE00134898","1965-07-05",56.12,43.34,0.00,,
"NOE00134898","1965-07-06",54.50,43.16,0.00,,
"NOE00134898","1965-07-07",50.00,44.06,2.00,,
"NOE00134898","1965-07-08",46.76,42.80,12.00,,
"NOE00134898","1965-07-09",44.24,39.74,106.00,,
"NOE00134898","1965-07-10",47.30,41.00,4.00,,
"NOE00134898","1965-07-11",48.56,41.72,1.00,,
"NOE00134898","1965-07-12",57.56,42.08,0.00,,
"NOE00134898","1965-07-13",66.56,49.82,2.00,,
"NOE00134898","1965-07-14",59.90,50.90,115.00,,
"NOE00134898","1965-07-15",53.60,44.06,57.00,,
"NOE00134898","1965-07-16",48.56,43.16,50.00,,
"NOE00134898","1965-07-17",49.64,45.50,10.00,,
"NOE00134898","1965-07-18",49.64,48.20,2.00,,
"NOE00134898","1965-07-19",50.36,46.94,0.00,,
"NOE00134898","1965-07-20",50.36,48.02,3.00,,
"NOE00134898","1965-07-21",50.90,46.94,0.00,,
"NOE00134898","1965-07-22",51.98,44.60,0.00,,
"NOE00134898","1965-07-23",52.70,41.36,0.00,,
"NOE00134898","1965-07-24",51.44,44.96,1.00,,
"NOE00134898","1965-07-25",47.30,43.52,0.00,,
"NOE00134898","1965-07-26",49.46,41.72,0.00,,
"NOE00134898","1965-07-27",64.40,43.34,0.00,,
"NOE00134898","1965-07-28",68.18,49.28,0.00,,
"NOE00134898","1965-07-29",63.68,49.10,0.00,,
"NOE00134898","1965-07-30",60.80,48.74,0.00,,
"NOE00134898","1965-07-31",55.76,47.66,0.00,,
"NOE00134898","1965-08-01",51.26,44.96,0.00,,
"NOE00134898","1965-08-02",48.74,43.52,0.00,,
"NOE00134898","1965-08-03",50.18,43.34,0.00,,
"NOE00134898","1965-08-04",50.00,44.06,0.00,,
"NOE00134898","1965-08-05",47.66,42.98,0.00,,
"NOE00134898","1965-08-06",50.72,42.62,3.00,,
"NOE00134898","1965-08-07",51.26,40.10,76.00,,
"NOE00134898","1965-08-08",48.74,46.76,109.00,,
"NOE00134898","1965-08-09",48.74,45.32,37.00,,
"NOE00134898","1965-08-10",49.64,44.24,1.00,,
"NOE00134898","1965-08-11",53.42,44.96,0.00,,
"NOE00134898","1965-08-12",52.34,46.76,2.00,,
"NOE00134898","1965-08-13",49.28,42.08,0.00,,
"NOE00134898","1965-08-14",50.18,38.66,5.00,,
"NOE00134898","1965-08-15",50.54,45.50,50.00,,
"NOE00134898","1965-08-16",48.74,45.68,2.00,,
"NOE00134898","1965-08-17",51.80,45.68,0.00,,
"NOE00134898","1965-08-18",55.04,44.60,0.00,,
"NOE00134898","1965-08-19",62.24,39.74,10.00,,
"NOE00134898","1965-08-20",58.64,46.04,38.00,,
"NOE00134898","1965-08-21",56.30,48.20,16.00,,
"NOE00134898","1965-08-22",59.72,48.20,25.00,,
"NOE00134898","1965-08-23",53.60,48.56,6.00,,
"NOE00134898","1965-08-24",56.84,45.50,0.00,,
"NOE00134898","1965-08-25",60.98,42.80,39.00,,
"NOE00134898","1965-08-26",64.04,49.64,0.00,,
"NOE00134898","1965-08-27",66.74,52.34,0.00,,
"NOE00134898","1965-08-28",61.16,46.40,6.00,,
"NOE00134898","1965-08-29",56.48,44.96,0.00,,
"NOE00134898","1965-08-30",59.00,44.96,0.00,,
"NOE00134898","1965-08-31",61.52,44.24,1.00,,
"NOE00134898","1965-09-01",53.60,50.00,1.00,,
"NOE00134898","1965-09-02",56.66,36.14,19.00,,
"NOE00134898","1965-09-03",55.22,50.90,0.00,,
"NOE00134898","1965-09-04",62.96,46.22,0.00,,
"NOE00134898","1965-09-05",58.28,41.54,0.00,,
"NOE00134898","1965-09-06",60.44,48.02,0.00,,
"NOE00134898","1965-09-07",63.86,45.86,0.00,,
"NOE00134898","1965-09-08",59.90,42.80,0.00,,
"NOE00134898","1965-09-09",60.08,41.72,17.00,,
"NOE00134898","1965-09-10",56.48,47.12,1.00,,
"NOE00134898","1965-09-11",50.72,47.30,5.00,,
"NOE00134898","1965-09-12",51.44,37.76,0.00,,
"NOE00134898","1965-09-13",48.74,35.24,0.00,,
"NOE00134898","1965-09-14",48.20,32.00,1.00,,
"NOE00134898","1965-09-15",47.30,35.42,16.00,,
"NOE00134898","1965-09-16",49.10,39.56,15.00,,
"NOE00134898","1965-09-17",48.02,41.00,138.00,,
"NOE00134898","1965-09-18",48.20,43.16,16.00,,
"NOE00134898","1965-09-19",48.38,36.68,35.00,,
"NOE00134898","1965-09-20",46.94,42.26,39.00,,
"NOE00134898","1965-09-21",49.64,43.34,83.00,,
"NOE00134898","1965-09-22",49.82,42.62,68.00,,
"NOE00134898","1965-09-23",48.20,43.16,37.00,,
"NOE00134898","1965-09-24",49.82,40.28,12.00,,
"NOE00134898","1965-09-25",50.54,41.18,3.00,,
"NOE00134898","1965-09-26",55.04,43.70,0.00,,
"NOE00134898","1965-09-27",52.34,41.90,6.00,,
"NOE00134898","1965-09-28",51.08,38.84,0.00,,
"NOE00134898","1965-09-29",48.38,37.40,8.00,,
"NOE00134898","1965-09-30",47.30,39.92,97.00,,
"NOE00134898","1965-10-01",41.90,34.88,39.00,,
"NOE00134898","1965-10-02",45.32,37.76,20.00,,
"NOE00134898","1965-10-03",44.60,38.66,6.00,,
"NOE00134898","1965-10-04",41.90,30.20,29.00,,
"NOE00134898","1965-10-05",43.88,35.96,3.00,,
"NOE00134898","1965-10-06",41.54,32.36,14.00,,
"NOE00134898","1965-10-07",41.00,34.88,130.00,,
"NOE00134898","1965-10-08",40.46,33.98,21.00,,
"NOE00134898","1965-10-09",39.20,28.40,136.00,,
"NOE00134898","1965-10-10",35.60,25.70,52.00,,
"NOE00134898","1965-10-11",35.60,25.70,26.00,,
"NOE00134898","1965-10-12",42.80,32.00,118.00,,
"NOE00134898","1965-10-13",42.26,35.60,80.00,,
"NOE00134898","1965-10-14",37.22,32.00,25.00,,
"NOE00134898","1965-10-15",39.74,32.00,0.00,,
"NOE00134898","1965-10-16",38.84,32.72,15.00,,
"NOE00134898","1965-10-17",35.96,24.80,5.00,,
"NOE00134898","1965-10-18",31.82,19.04,0.00,,
"NOE00134898","1965-10-19",35.60,20.30,32.00,,
"NOE00134898","1965-10-20",46.04,35.60,258.00,,
"NOE00134898","1965-10-21",50.00,42.08,56.00,,
"NOE00134898","1965-10-22",42.08,35.06,20.00,,
"NOE00134898","1965-10-23",48.20,36.14,40.00,,
"NOE00134898","1965-10-24",49.64,44.96,95.00,,
"NOE00134898","1965-10-25",48.20,44.96,339.00,,
"NOE00134898","1965-10-26",45.14,38.48,68.00,,
"NOE00134898","1965-10-27",44.96,38.30,47.00,,
"NOE00134898","1965-10-28",45.50,41.18,4.00,,
"NOE00134898","1965-10-29",44.06,36.32,1.00,,
"NOE00134898","1965-10-30",37.76,33.44,0.00,,
"NOE00134898","1965-10-31",33.80,30.74,0.00,,
"NOE00134898","1965-11-01",37.40,31.64,0.00,,
"NOE00134898","1965-11-02",41.00,30.92,0.00,,
"NOE00134898","1965-11-03",40.64,29.30,0.00,,
"NOE00134898","1965-11-04",38.30,28.76,5.00,,
"NOE00134898","1965-11-05",50.36,36.68,63.00,,
"NOE00134898","1965-11-06",38.30,30.74,89.00,,
"NOE00134898","1965-11-07",39.20,31.10,82.00,,
"NOE00134898","1965-11-08",40.28,34.16,54.00,,
"NOE00134898","1965-11-09",39.20,32.90,44.00,,
"NOE00134898","1965-11-10",35.60,29.30,0.00,,
"NOE00134898","1965-11-11",33.26,28.40,0.00,,
"NOE00134898","1965-11-12",32.18,29.48,0.00,,
"NOE00134898","1965-11-13",36.50,30.92,20.00,,
"NOE00134898","1965-11-14",37.40,30.02,1.00,,
"NOE00134898","1965-11-15",33.08,27.32,13.00,,
"NOE00134898","1965-11-16",34.70,30.74,118.00,,
"NOE00134898","1965-11-17",31.64,22.64,3.00,,
"NOE00134898","1965-11-18",24.80,17.60,0.00,,
"NOE00134898","1965-11-19",19.40,10.04,0.00,,
"NOE00134898","1965-11-20",20.48,10.40,7.00,,
"NOE00134898","1965-11-21",24.44,19.94,17.00,,
"NOE00134898","1965-11-22",23.00,17.42,3.00,,
"NOE00134898","1965-11-23",22.10,12.56,0.00,,
"NOE00134898","1965-11-24",22.46,11.84,0.00,,
"NOE00134898","1965-11-25",20.48,11.84,0.00,,
"NOE00134898","1965-11-26",20.12,13.64,0.00,,
"NOE00134898","1965-11-27",28.04,11.30,0.00,,
"NOE00134898","1965-11-28",30.56,23.18,0.00,,
"NOE00134898","1965-11-29",30.56,20.48,0.00,,
"NOE00134898","1965-11-30",25.88,19.40,1.00,,
"NOE00134898","1965-12-01",34.88,25.34,0.00,,
"NOE00134898","1965-12-02",29.66,23.72,8.00,,
"NOE00134898","1965-12-03",32.00,26.96,0.00,,
"NOE00134898","1965-12-04",32.72,20.66,0.00,,
"NOE00134898","1965-12-05",29.30,17.60,0.00,,
"NOE00134898","1965-12-06",30.92,20.12,0.00,,
"NOE00134898","1965-12-07",30.20,20.48,0.00,,
"NOE00134898","1965-12-08",31.28,23.36,0.00,,
"NOE00134898","1965-12-09",30.92,19.76,0.00,,
"NOE00134898","1965-12-10",26.24,10.94,0.00,,
"NOE00134898","1965-12-11",20.30,9.32,9.00,,
"NOE00134898","1965-12-12",26.96,19.40,57.00,,
"NOE00134898","1965-12-13",28.40,26.06,25.00,,
"NOE00134898","1965-12-14",27.50,13.10,2.00,,
"NOE00134898","1965-12-15",23.90,12.56,0.00,,
"NOE00134898","1965-12-16",28.04,16.34,0.00,,
"NOE00134898","1965-12-17",28.40,19.76,0.00,,
"NOE00134898","1965-12-18",26.24,21.20,0.00,,
"NOE00134898","1965-12-19",26.60,14.72,0.00,,
"NOE00134898","1965-12-20",24.44,15.80,26.00,,
"NOE00134898","1965-12-21",29.84,23.90,38.00,,
"NOE00134898","1965-12-22",32.00,18.14,2.00,,
"NOE00134898","1965-12-23",20.84,11.30,0.00,,
"NOE00134898","1965-12-24",17.78,14.90,0.00,,
"NOE00134898","1965-12-25",19.40,11.84,0.00,,
"NOE00134898","1965-12-26",21.20,8.60,11.00,,
"NOE00134898","1965-12-27",24.80,15.08,0.00,,
"NOE00134898","1965-12-28",28.04,19.94,6.00,,
"NOE00134898","1965-12-29",30.38,25.70,0.00,,
"NOE00134898","1965-12-30",28.04,15.80,0.00,,
"NOE00134898","1965-12-31",22.28,16.70,12.00,,
"NOE00134898","1966-01-01",25.34,14.00,2.00,,
"NOE00134898","1966-01-02",21.20,6.80,0.00,,
"NOE00134898","1966-01-03",16.34,4.46,0.00,,
"NOE00134898","1966-01-04",23.90,12.20,10.00,,
"NOE00134898","1966-01-05",29.30,18.32,2.00,,
"NOE00134898","1966-01-06",43.52,28.76,0.00,,
"NOE00134898","1966-01-07",46.40,41.72,0.00,,
"NOE00134898","1966-01-08",44.60,39.20,0.00,,
"NOE00134898","1966-01-09",43.34,32.36,0.00,,
"NOE00134898","1966-01-10",35.96,31.10,25.00,,
"NOE00134898","1966-01-11",36.50,30.20,12.00,,
"NOE00134898","1966-01-12",31.10,26.78,0.00,,
"NOE00134898","1966-01-13",31.64,26.24,0.00,,
"NOE00134898","1966-01-14",32.54,25.88,29.00,,
"NOE00134898","1966-01-15",31.28,25.88,53.00,,
"NOE00134898","1966-01-16",29.12,12.20,45.00,,
"NOE00134898","1966-01-17",20.30,10.94,57.00,,
"NOE00134898","1966-01-18",15.26,9.68,24.00,,
"NOE00134898","1966-01-19",19.04,6.98,52.00,,
"NOE00134898","1966-01-20",22.10,10.04,32.00,,
"NOE00134898","1966-01-21",24.80,19.40,0.00,,
"NOE00134898","1966-01-22",21.92,15.80,0.00,,
"NOE00134898","1966-01-23",26.24,19.76,0.00,,
"NOE00134898","1966-01-24",25.70,13.28,0.00,,
"NOE00134898","1966-01-25",25.70,21.20,0.00,,
"NOE00134898","1966-01-26",24.44,18.68,7.00,,
"NOE00134898","1966-01-27",23.00,17.60,1.00,,
"NOE00134898","1966-01-28",20.48,9.50,0.00,,
"NOE00134898","1966-01-29",19.40,7.88,0.00,,
"NOE00134898","1966-01-30",11.84,4.82,0.00,,
"NOE00134898","1966-01-31",16.70,7.34,0.00,,
"NOE00134898","1966-02-01",15.26,5.36,0.00,,
"NOE00134898","1966-02-02",9.50,-0.76,0.00,,
"NOE00134898","1966-02-03",7.70,-0.94,1.00,,
"NOE00134898","1966-02-04",17.60,5.72,23.00,,
"NOE00134898","1966-02-05",19.22,13.28,8.00,,
"NOE00134898","1966-02-06",19.22,11.66,9.00,,
"NOE00134898","1966-02-07",17.60,7.88,28.00,,
"NOE00134898","1966-02-08",19.04,13.64,38.00,,
"NOE00134898","1966-02-09",16.52,5.72,0.00,,
"NOE00134898","1966-02-10",14.54,7.88,0.00,,
"NOE00134898","1966-02-11",19.40,9.50,0.00,,
"NOE00134898","1966-02-12",23.18,16.52,7.00,,
"NOE00134898","1966-02-13",30.02,22.28,3.00,,
"NOE00134898","1966-02-14",34.70,28.58,0.00,,
"NOE00134898","1966-02-15",34.70,26.96,0.00,,
"NOE00134898","1966-02-16",26.96,14.90,1.00,,