StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026410","1909-05-05",,,89.00,,
"USW00026410","1909-05-06",,,0.00,,
"USW00026410","1909-05-07",51.98,35.96,10.00,,
"USW00026410","1909-05-08",50.00,37.94,23.00,,
"USW00026410","1909-05-09",44.06,39.02,152.00,,
"USW00026410","1909-05-10",39.92,35.06,203.00,,
"USW00026410","1909-05-11",42.08,37.04,229.00,,
"USW00026410","1909-05-12",53.96,37.04,64.00,,
"USW00026410","1909-05-13",48.02,39.02,0.00,,
"USW00026410","1909-05-14",53.06,35.96,0.00,,
"USW00026410","1909-05-15",53.96,35.06,0.00,,
"USW00026410","1909-05-16",55.94,37.94,0.00,,
"USW00026410","1909-05-17",60.98,37.94,0.00,,
"USW00026410","1909-05-18",57.02,39.02,0.00,,
"USW00026410","1909-05-19",51.08,41.00,0.00,,
"USW00026410","1909-05-20",46.94,39.92,5.00,,
"USW00026410","1909-05-21",44.06,37.94,279.00,,
"USW00026410","1909-05-22",53.06,42.98,43.00,,
"USW00026410","1909-05-23",50.00,41.00,43.00,,
"USW00026410","1909-05-24",48.02,41.00,,,
"USW00026410","1909-05-25",55.04,39.92,3.00,,
"USW00026410","1909-05-26",60.08,41.00,0.00,,
"USW00026410","1909-05-27",57.92,39.92,0.00,,
"USW00026410","1909-05-28",62.06,41.00,0.00,,
"USW00026410","1909-05-29",64.04,46.04,13.00,,
"USW00026410","1909-05-30",51.08,44.96,58.00,,
"USW00026410","1909-05-31",51.08,39.92,104.00,,
"USW00026410","1909-06-01",57.92,41.00,5.00,,
"USW00026410","1909-06-02",62.06,41.00,0.00,,
"USW00026410","1909-06-03",55.04,44.96,81.00,,
"USW00026410","1909-06-04",53.06,41.00,36.00,,
"USW00026410","1909-06-05",51.08,42.08,97.00,,
"USW00026410","1909-06-06",46.94,39.92,419.00,,
"USW00026410","1909-06-07",50.00,44.06,300.00,,
"USW00026410","1909-06-08",48.02,42.08,1041.00,,
"USW00026410","1909-06-09",53.06,39.92,206.00,,
"USW00026410","1909-06-10",50.00,42.08,76.00,,
"USW00026410","1909-06-11",55.94,39.02,3.00,,
"USW00026410","1909-06-12",53.96,42.98,56.00,,
"USW00026410","1909-06-13",46.94,44.06,272.00,,
"USW00026410","1909-06-14",51.98,42.98,328.00,,
"USW00026410","1909-06-15",51.98,42.98,274.00,,
"USW00026410","1909-06-16",53.06,44.96,48.00,,
"USW00026410","1909-06-17",51.08,44.96,51.00,,
"USW00026410","1909-06-18",50.00,46.04,94.00,,
"USW00026410","1909-06-19",46.94,42.08,300.00,,
"USW00026410","1909-06-20",53.06,42.08,20.00,,
"USW00026410","1909-06-21",60.08,42.08,0.00,,
"USW00026410","1909-06-22",62.06,46.94,0.00,,
"USW00026410","1909-06-23",53.06,46.04,10.00,,
"USW00026410","1909-06-24",55.04,44.06,0.00,,
"USW00026410","1909-06-25",62.06,46.04,0.00,,
"USW00026410","1909-06-26",69.08,48.02,0.00,,
"USW00026410","1909-06-27",69.98,51.98,0.00,,
"USW00026410","1909-06-28",71.06,53.06,0.00,,
"USW00026410","1909-06-29",73.94,53.96,0.00,,
"USW00026410","1909-06-30",73.04,51.98,0.00,,
"USW00026410","1909-07-01",64.04,55.94,0.00,,
"USW00026410","1909-07-02",66.02,53.06,0.00,,
"USW00026410","1909-07-03",64.94,53.96,0.00,,
"USW00026410","1909-07-04",62.06,50.00,0.00,,
"USW00026410","1909-07-05",57.92,48.92,10.00,,
"USW00026410","1909-07-06",57.92,46.94,33.00,,
"USW00026410","1909-07-07",59.00,51.08,61.00,,
"USW00026410","1909-07-08",60.98,48.92,48.00,,
"USW00026410","1909-07-09",64.94,51.08,81.00,,
"USW00026410","1909-07-10",62.06,51.98,142.00,,
"USW00026410","1909-07-11",60.98,51.98,91.00,,
"USW00026410","1909-07-12",60.08,50.00,10.00,,
"USW00026410","1909-07-13",60.08,51.08,97.00,,
"USW00026410","1909-07-14",64.94,46.94,0.00,,
"USW00026410","1909-07-15",71.06,51.08,0.00,,
"USW00026410","1909-07-16",69.98,53.96,0.00,,
"USW00026410","1909-07-17",68.00,55.04,0.00,,
"USW00026410","1909-07-18",60.08,53.06,0.00,,
"USW00026410","1909-07-19",66.92,50.00,0.00,,
"USW00026410","1909-07-20",64.04,53.96,0.00,,
"USW00026410","1909-07-21",64.94,53.96,0.00,,
"USW00026410","1909-07-22",66.02,55.04,0.00,,
"USW00026410","1909-07-23",57.02,51.98,36.00,,
"USW00026410","1909-07-24",53.06,51.08,147.00,,
"USW00026410","1909-07-25",53.96,51.08,213.00,,
"USW00026410","1909-07-26",60.08,50.00,114.00,,
"USW00026410","1909-07-27",57.92,53.06,56.00,,
"USW00026410","1909-07-28",57.02,50.00,30.00,,
"USW00026410","1909-07-29",53.96,48.92,69.00,,
"USW00026410","1909-07-30",57.92,50.00,18.00,,
"USW00026410","1909-07-31",66.02,51.08,0.00,,
"USW00026410","1909-08-01",59.00,53.06,41.00,,
"USW00026410","1909-08-02",60.98,51.08,8.00,,
"USW00026410","1909-08-03",66.02,51.08,0.00,,
"USW00026410","1909-08-04",59.00,51.98,10.00,,
"USW00026410","1909-08-05",60.08,53.06,318.00,,
"USW00026410","1909-08-06",53.06,48.92,315.00,,
"USW00026410","1909-08-07",64.94,48.92,33.00,,
"USW00026410","1909-08-08",59.00,51.98,13.00,,
"USW00026410","1909-08-09",57.02,51.08,114.00,,
"USW00026410","1909-08-10",53.96,51.08,109.00,,
"USW00026410","1909-08-11",60.08,48.92,107.00,,
"USW00026410","1909-08-12",66.92,48.92,0.00,,
"USW00026410","1909-08-13",66.02,48.92,0.00,,
"USW00026410","1909-08-14",57.92,53.06,10.00,,
"USW00026410","1909-08-15",64.94,51.08,0.00,,
"USW00026410","1909-08-16",62.06,51.08,46.00,,
"USW00026410","1909-08-17",57.02,53.96,23.00,,
"USW00026410","1909-08-18",62.96,48.92,0.00,,
"USW00026410","1909-08-19",64.04,51.08,0.00,,
"USW00026410","1909-08-20",62.96,50.00,0.00,,
"USW00026410","1909-08-21",57.92,50.00,13.00,,
"USW00026410","1909-08-22",59.00,48.92,0.00,,
"USW00026410","1909-08-23",57.92,48.92,51.00,,
"USW00026410","1909-08-24",57.92,50.00,64.00,,
"USW00026410","1909-08-25",60.98,50.00,0.00,,
"USW00026410","1909-08-26",66.02,42.98,0.00,,
"USW00026410","1909-08-27",64.04,42.08,0.00,,
"USW00026410","1909-08-28",57.02,46.94,69.00,,
"USW00026410","1909-08-29",53.96,48.92,142.00,,
"USW00026410","1909-08-30",53.96,48.02,231.00,,
"USW00026410","1909-08-31",51.98,44.96,536.00,,
"USW00026410","1909-09-01",50.00,41.00,518.00,,
"USW00026410","1909-09-02",51.98,42.98,76.00,,
"USW00026410","1909-09-03",55.04,42.98,437.00,,
"USW00026410","1909-09-04",59.00,50.00,23.00,,
"USW00026410","1909-09-05",60.98,50.00,239.00,,
"USW00026410","1909-09-06",55.94,46.94,137.00,,
"USW00026410","1909-09-07",57.92,42.98,0.00,,
"USW00026410","1909-09-08",55.94,50.00,132.00,,
"USW00026410","1909-09-09",53.96,48.02,51.00,,
"USW00026410","1909-09-10",53.06,48.02,249.00,,
"USW00026410","1909-09-11",51.08,44.06,353.00,,
"USW00026410","1909-09-12",53.96,44.06,297.00,,
"USW00026410","1909-09-13",51.08,46.04,124.00,,
"USW00026410","1909-09-14",53.06,39.92,0.00,,
"USW00026410","1909-09-15",51.08,44.96,155.00,,
"USW00026410","1909-09-16",57.92,42.08,33.00,,
"USW00026410","1909-09-17",51.08,42.98,69.00,,
"USW00026410","1909-09-18",50.00,44.96,411.00,,
"USW00026410","1909-09-19",48.92,44.96,69.00,,
"USW00026410","1909-09-20",51.98,44.06,84.00,,
"USW00026410","1909-09-21",50.00,37.94,264.00,,
"USW00026410","1909-09-22",50.00,35.96,0.00,,
"USW00026410","1909-09-23",53.06,37.94,0.00,,
"USW00026410","1909-09-24",51.08,37.94,0.00,,
"USW00026410","1909-09-25",48.92,32.00,51.00,0.00,
"USW00026410","1909-09-26",46.04,33.08,5.00,,
"USW00026410","1909-09-27",50.00,35.96,0.00,,
"USW00026410","1909-09-28",48.02,37.04,0.00,,
"USW00026410","1909-09-29",42.08,37.04,533.00,,
"USW00026410","1909-09-30",42.08,39.02,559.00,,
"USW00026410","1909-10-01",39.92,32.00,127.00,51.00,
"USW00026410","1909-10-02",41.00,33.98,28.00,,
"USW00026410","1909-10-03",46.94,35.06,0.00,,
"USW00026410","1909-10-04",42.98,33.98,8.00,,
"USW00026410","1909-10-05",46.04,32.00,0.00,,
"USW00026410","1909-10-06",44.96,30.02,0.00,,
"USW00026410","1909-10-07",42.08,35.06,51.00,,
"USW00026410","1909-10-08",44.96,32.00,0.00,,
"USW00026410","1909-10-09",42.98,28.04,0.00,,
"USW00026410","1909-10-10",46.94,33.08,318.00,,
"USW00026410","1909-10-11",48.02,41.00,523.00,,
"USW00026410","1909-10-12",46.04,39.92,272.00,,
"USW00026410","1909-10-13",46.94,37.04,8.00,,
"USW00026410","1909-10-14",46.04,39.92,104.00,,
"USW00026410","1909-10-15",46.94,37.04,38.00,,
"USW00026410","1909-10-16",44.96,33.08,0.00,,
"USW00026410","1909-10-17",44.96,32.00,0.00,,
"USW00026410","1909-10-18",42.98,30.92,0.00,,
"USW00026410","1909-10-19",44.96,30.92,0.00,,
"USW00026410","1909-10-20",44.06,30.02,0.00,,
"USW00026410","1909-10-21",48.92,33.98,0.00,,
"USW00026410","1909-10-22",42.98,30.92,0.00,,
"USW00026410","1909-10-23",41.00,33.98,0.00,,
"USW00026410","1909-10-24",42.08,32.00,0.00,,
"USW00026410","1909-10-25",39.92,35.96,516.00,,
"USW00026410","1909-10-26",46.04,37.94,66.00,,
"USW00026410","1909-10-27",42.08,33.98,0.00,,
"USW00026410","1909-10-28",44.06,33.98,0.00,,
"USW00026410","1909-10-29",42.08,30.92,102.00,,
"USW00026410","1909-10-30",44.06,35.96,79.00,,
"USW00026410","1909-10-31",42.98,37.04,58.00,,
"USW00026410","1909-11-01",42.08,37.04,46.00,,
"USW00026410","1909-11-02",42.08,35.96,0.00,,
"USW00026410","1909-11-03",37.94,33.98,330.00,46.00,25.00
"USW00026410","1909-11-04",37.04,33.08,13.00,25.00,51.00
"USW00026410","1909-11-05",39.02,33.08,0.00,,
"USW00026410","1909-11-06",39.02,26.96,0.00,,
"USW00026410","1909-11-07",35.96,26.06,0.00,,
"USW00026410","1909-11-08",32.00,30.92,0.00,,
"USW00026410","1909-11-09",37.04,28.04,0.00,,
"USW00026410","1909-11-10",35.96,28.94,0.00,,
"USW00026410","1909-11-11",35.96,28.04,0.00,,
"USW00026410","1909-11-12",35.96,28.04,0.00,,
"USW00026410","1909-11-13",39.02,33.08,25.00,,
"USW00026410","1909-11-14",39.92,33.98,15.00,,
"USW00026410","1909-11-15",37.04,33.08,0.00,,
"USW00026410","1909-11-16",39.92,28.94,0.00,,
"USW00026410","1909-11-17",39.92,32.00,0.00,,
"USW00026410","1909-11-18",41.00,33.98,0.00,,
"USW00026410","1909-11-19",39.92,30.92,0.00,,
"USW00026410","1909-11-20",37.94,26.96,0.00,,
"USW00026410","1909-11-21",28.94,21.02,0.00,,
"USW00026410","1909-11-22",24.08,17.96,0.00,,
"USW00026410","1909-11-23",23.00,19.04,0.00,,
"USW00026410","1909-11-24",24.08,17.06,0.00,,
"USW00026410","1909-11-25",21.92,12.02,0.00,,
"USW00026410","1909-11-26",24.98,21.02,0.00,3.00,
"USW00026410","1909-11-27",23.00,15.08,0.00,,
"USW00026410","1909-11-28",21.02,14.00,0.00,,
"USW00026410","1909-11-29",19.94,14.00,0.00,,
"USW00026410","1909-11-30",24.98,12.02,0.00,,
"USW00026410","1909-12-01",30.02,17.06,0.00,,
"USW00026410","1909-12-02",35.96,28.04,13.00,13.00,
"USW00026410","1909-12-03",35.96,30.02,3.00,3.00,
"USW00026410","1909-12-04",33.08,10.94,0.00,0.00,
"USW00026410","1909-12-05",35.96,10.94,0.00,0.00,
"USW00026410","1909-12-06",21.92,14.00,0.00,0.00,
"USW00026410","1909-12-07",21.92,14.00,0.00,0.00,
"USW00026410","1909-12-08",19.94,12.92,0.00,,
"USW00026410","1909-12-09",24.98,17.96,0.00,,
"USW00026410","1909-12-10",30.02,24.08,13.00,13.00,
"USW00026410","1909-12-11",30.02,24.08,5.00,5.00,
"USW00026410","1909-12-12",30.92,17.96,0.00,,
"USW00026410","1909-12-13",37.94,28.94,310.00,,
"USW00026410","1909-12-14",39.02,32.00,533.00,,
"USW00026410","1909-12-15",42.08,28.94,53.00,,
"USW00026410","1909-12-16",39.92,33.08,1194.00,,
"USW00026410","1909-12-17",39.92,28.94,211.00,,
"USW00026410","1909-12-18",41.00,35.06,165.00,,
"USW00026410","1909-12-19",41.00,35.06,470.00,,
"USW00026410","1909-12-20",39.02,33.98,119.00,,
"USW00026410","1909-12-21",35.06,32.00,30.00,,
"USW00026410","1909-12-22",35.96,33.08,28.00,0.00,0.00
"USW00026410","1909-12-23",37.04,28.94,109.00,,
"USW00026410","1909-12-24",37.04,30.02,0.00,,
"USW00026410","1909-12-25",37.04,32.00,277.00,,
"USW00026410","1909-12-26",37.94,32.00,533.00,102.00,0.00
"USW00026410","1909-12-27",39.02,32.00,480.00,,
"USW00026410","1909-12-28",37.94,33.98,323.00,,
"USW00026410","1909-12-29",35.96,26.96,0.00,,
"USW00026410","1909-12-30",28.04,21.02,0.00,,
"USW00026410","1909-12-31",21.92,21.02,0.00,,
"USW00026410","1910-01-01",33.08,32.00,152.00,102.00,
"USW00026410","1910-01-02",33.08,26.06,218.00,279.00,
"USW00026410","1910-01-03",33.98,28.94,224.00,89.00,
"USW00026410","1910-01-04",35.96,32.00,43.00,25.00,
"USW00026410","1910-01-05",37.04,33.98,15.00,0.00,
"USW00026410","1910-01-06",39.92,35.06,236.00,0.00,
"USW00026410","1910-01-07",39.92,33.98,241.00,305.00,
"USW00026410","1910-01-08",33.98,19.94,0.00,0.00,
"USW00026410","1910-01-09",23.00,12.02,0.00,0.00,
"USW00026410","1910-01-10",28.94,12.92,0.00,0.00,
"USW00026410","1910-01-11",21.92,17.96,0.00,0.00,
"USW00026410","1910-01-12",19.94,10.94,0.00,0.00,
"USW00026410","1910-01-13",28.94,15.08,53.00,102.00,
"USW00026410","1910-01-14",26.96,14.00,0.00,0.00,
"USW00026410","1910-01-15",28.04,21.02,0.00,0.00,
"USW00026410","1910-01-16",32.00,15.08,122.00,127.00,762.00
"USW00026410","1910-01-17",35.96,24.98,71.00,114.00,
"USW00026410","1910-01-18",28.94,19.04,0.00,0.00,
"USW00026410","1910-01-19",24.98,15.98,13.00,13.00,
"USW00026410","1910-01-20",26.06,15.08,0.00,,
"USW00026410","1910-01-21",30.02,10.04,30.00,127.00,
"USW00026410","1910-01-22",33.08,26.96,0.00,0.00,
"USW00026410","1910-01-23",33.08,28.94,15.00,89.00,
"USW00026410","1910-01-24",32.00,21.02,13.00,13.00,
"USW00026410","1910-01-25",33.98,32.00,353.00,406.00,
"USW00026410","1910-01-26",33.98,26.06,185.00,305.00,
"USW00026410","1910-01-27",26.96,17.06,38.00,76.00,
"USW00026410","1910-01-28",33.98,19.94,160.00,140.00,
"USW00026410","1910-01-29",21.92,12.02,25.00,51.00,
"USW00026410","1910-01-30",17.96,10.94,38.00,64.00,
"USW00026410","1910-01-31",21.02,8.96,10.00,25.00,
"USW00026410","1910-02-01",24.08,12.92,0.00,0.00,
"USW00026410","1910-02-02",23.00,6.08,13.00,13.00,
"USW00026410","1910-02-03",33.08,21.02,0.00,0.00,
"USW00026410","1910-02-04",35.96,32.00,229.00,102.00,
"USW00026410","1910-02-05",,,104.00,102.00,
"USW00026410","1910-02-06",33.98,30.92,292.00,381.00,
"USW00026410","1910-02-07",35.06,32.00,508.00,254.00,
"USW00026410","1910-02-08",39.02,33.98,15.00,0.00,
"USW00026410","1910-02-09",39.92,33.98,279.00,0.00,
"USW00026410","1910-02-10",35.06,30.92,152.00,178.00,
"USW00026410","1910-02-11",33.98,30.92,216.00,305.00,
"USW00026410","1910-02-12",30.92,23.00,0.00,0.00,
"USW00026410","1910-02-13",28.94,19.04,0.00,0.00,
"USW00026410","1910-02-14",30.02,19.04,0.00,0.00,
"USW00026410","1910-02-15",35.06,17.06,0.00,0.00,
"USW00026410","1910-02-16",39.02,35.06,3.00,13.00,
"USW00026410","1910-02-17",37.94,32.00,0.00,0.00,
"USW00026410","1910-02-18",33.98,26.06,20.00,25.00,
"USW00026410","1910-02-19",35.96,30.92,0.00,0.00,
"USW00026410","1910-02-20",33.08,24.98,18.00,13.00,
"USW00026410","1910-02-21",35.96,30.92,41.00,89.00,
"USW00026410","1910-02-22",35.06,23.00,0.00,0.00,
"USW00026410","1910-02-23",28.94,21.02,0.00,0.00,
"USW00026410","1910-02-24",26.96,19.04,0.00,0.00,
"USW00026410","1910-02-25",24.98,12.02,0.00,0.00,
"USW00026410","1910-02-26",24.08,3.92,0.00,0.00,
"USW00026410","1910-02-27",28.04,14.00,0.00,0.00,
"USW00026410","1910-02-28",24.98,8.06,15.00,76.00,
"USW00026410","1910-03-01",28.04,12.92,0.00,0.00,
"USW00026410","1910-03-02",26.06,8.06,0.00,0.00,
"USW00026410","1910-03-03",24.08,10.94,0.00,0.00,
"USW00026410","1910-03-04",26.06,12.02,0.00,0.00,
"USW00026410","1910-03-05",26.96,12.92,8.00,51.00,
"USW00026410","1910-03-06",33.08,14.00,0.00,0.00,
"USW00026410","1910-03-07",32.00,12.92,0.00,0.00,
"USW00026410","1910-03-08",37.04,26.06,0.00,0.00,
"USW00026410","1910-03-09",37.94,30.02,267.00,38.00,
"USW00026410","1910-03-10",37.04,32.00,130.00,25.00,
"USW00026410","1910-03-11",37.04,33.98,107.00,25.00,
"USW00026410","1910-03-12",39.92,24.98,0.00,0.00,
"USW00026410","1910-03-13",37.94,30.02,173.00,64.00,
"USW00026410","1910-03-14",41.00,33.08,318.00,0.00,
"USW00026410","1910-03-15",42.08,37.94,945.00,0.00,
"USW00026410","1910-03-16",39.92,37.04,599.00,0.00,
"USW00026410","1910-03-17",44.96,35.06,3.00,0.00,
"USW00026410","1910-03-18",42.08,35.06,15.00,0.00,
"USW00026410","1910-03-19",39.02,33.98,18.00,0.00,
"USW00026410","1910-03-20",35.96,35.06,691.00,25.00,
"USW00026410","1910-03-21",42.08,33.98,102.00,0.00,
"USW00026410","1910-03-22",39.92,32.00,0.00,0.00,
"USW00026410","1910-03-23",41.00,26.96,160.00,152.00,
"USW00026410","1910-03-24",42.08,32.00,152.00,38.00,
"USW00026410","1910-03-25",42.98,32.00,23.00,13.00,
"USW00026410","1910-03-26",39.02,30.02,33.00,51.00,
"USW00026410","1910-03-27",41.00,30.02,51.00,13.00,
"USW00026410","1910-03-28",39.02,32.00,160.00,165.00,
"USW00026410","1910-03-29",44.96,30.02,0.00,0.00,
"USW00026410","1910-03-30",44.06,30.92,5.00,0.00,
"USW00026410","1910-03-31",42.98,28.04,152.00,0.00,
"USW00026410","1910-04-01",39.92,33.98,145.00,0.00,1270.00
"USW00026410","1910-04-02",37.94,32.00,36.00,25.00,
"USW00026410","1910-04-03",37.94,30.92,191.00,191.00,
"USW00026410","1910-04-04",37.04,35.06,86.00,64.00,
"USW00026410","1910-04-05",44.06,24.98,43.00,89.00,
"USW00026410","1910-04-06",37.94,21.02,0.00,0.00,
"USW00026410","1910-04-07",41.00,19.94,0.00,0.00,
"USW00026410","1910-04-08",39.92,21.92,0.00,0.00,
"USW00026410","1910-04-09",37.04,26.96,15.00,38.00,
"USW00026410","1910-04-10",35.96,24.08,23.00,102.00,
"USW00026410","1910-04-11",41.00,24.98,13.00,76.00,
"USW00026410","1910-04-12",46.94,33.08,0.00,0.00,
"USW00026410","1910-04-13",41.00,30.92,0.00,0.00,
"USW00026410","1910-04-14",41.00,26.06,97.00,38.00,
"USW00026410","1910-04-15",41.00,30.02,0.00,0.00,940.00
"USW00026410","1910-04-16",39.92,30.02,305.00,356.00,
"USW00026410","1910-04-17",37.04,26.06,20.00,25.00,
"USW00026410","1910-04-18",39.92,26.96,145.00,76.00,
"USW00026410","1910-04-19",42.98,28.04,0.00,0.00,
"USW00026410","1910-04-20",46.94,30.02,0.00,0.00,
"USW00026410","1910-04-21",48.92,30.92,0.00,0.00,
"USW00026410","1910-04-22",48.92,33.98,0.00,0.00,
"USW00026410","1910-04-23",44.96,35.06,0.00,0.00,
"USW00026410","1910-04-24",41.00,32.00,0.00,0.00,
"USW00026410","1910-04-25",44.06,33.98,8.00,0.00,
"USW00026410","1910-04-26",48.02,33.08,0.00,0.00,
"USW00026410","1910-04-27",44.96,33.08,0.00,0.00,
"USW00026410","1910-04-28",41.00,33.98,221.00,13.00,
"USW00026410","1910-04-29",46.04,35.06,10.00,0.00,
"USW00026410","1910-04-30",51.98,33.08,0.00,0.00,813.00
"USW00026410","1910-05-01",48.02,37.94,76.00,,813.00
"USW00026410","1910-05-02",42.98,35.06,8.00,,
"USW00026410","1910-05-03",41.00,37.04,345.00,,
"USW00026410","1910-05-04",46.04,37.04,102.00,,
"USW00026410","1910-05-05",42.08,35.06,318.00,,
"USW00026410","1910-05-06",41.00,37.04,130.00,,
"USW00026410","1910-05-07",51.08,30.92,0.00,,
"USW00026410","1910-05-08",50.00,35.06,0.00,,
"USW00026410","1910-05-09",53.96,35.06,0.00,,
"USW00026410","1910-05-10",53.96,32.00,0.00,,
"USW00026410","1910-05-11",57.92,35.96,0.00,,
"USW00026410","1910-05-12",59.00,37.04,0.00,,
"USW00026410","1910-05-13",48.02,37.04,5.00,,
"USW00026410","1910-05-14",55.94,37.94,10.00,,
"USW00026410","1910-05-15",50.00,41.00,104.00,,
"USW00026410","1910-05-16",46.04,39.92,94.00,,127.00
"USW00026410","1910-05-17",55.04,35.06,13.00,,
"USW00026410","1910-05-18",44.96,37.04,25.00,,
"USW00026410","1910-05-19",42.98,37.04,185.00,,
"USW00026410","1910-05-20",42.98,39.02,124.00,,
"USW00026410","1910-05-21",44.06,33.98,25.00,,
"USW00026410","1910-05-22",48.02,37.04,0.00,,
"USW00026410","1910-05-23",59.00,37.94,0.00,,
"USW00026410","1910-05-24",60.98,37.94,0.00,,
"USW00026410","1910-05-25",66.02,41.00,0.00,,
"USW00026410","1910-05-26",60.08,42.98,0.00,,
"USW00026410","1910-05-27",57.02,42.08,0.00,,
"USW00026410","1910-05-28",60.08,41.00,0.00,,
"USW00026410","1910-05-29",66.02,39.92,0.00,,
"USW00026410","1910-05-30",53.96,42.08,0.00,,
"USW00026410","1910-05-31",57.92,39.92,13.00,,0.00
"USW00026410","1910-06-01",55.04,37.94,0.00,,
"USW00026410","1910-06-02",48.92,42.98,325.00,,
"USW00026410","1910-06-03",44.96,39.92,284.00,,
"USW00026410","1910-06-04",48.92,37.94,25.00,,
"USW00026410","1910-06-05",57.92,39.92,0.00,,
"USW00026410","1910-06-06",53.06,41.00,140.00,,
"USW00026410","1910-06-07",48.02,39.02,89.00,,
"USW00026410","1910-06-08",46.94,42.08,234.00,,
"USW00026410","1910-06-09",50.00,37.94,15.00,,
"USW00026410","1910-06-10",55.04,37.94,13.00,,
"USW00026410","1910-06-11",57.92,37.04,0.00,,
"USW00026410","1910-06-12",59.00,37.04,0.00,,
"USW00026410","1910-06-13",60.98,37.94,0.00,,
"USW00026410","1910-06-14",59.00,41.00,0.00,,
"USW00026410","1910-06-15",55.04,44.06,0.00,,
"USW00026410","1910-06-16",55.04,44.06,99.00,,
"USW00026410","1910-06-17",55.04,42.08,0.00,,
"USW00026410","1910-06-18",60.98,44.96,0.00,,
"USW00026410","1910-06-19",51.98,42.08,0.00,,
"USW00026410","1910-06-20",55.04,48.92,178.00,,
"USW00026410","1910-06-21",51.08,46.04,23.00,,
"USW00026410","1910-06-22",57.92,44.96,0.00,,
"USW00026410","1910-06-23",60.98,44.96,8.00,,
"USW00026410","1910-06-24",57.92,48.02,23.00,,
"USW00026410","1910-06-25",68.00,46.04,0.00,,
"USW00026410","1910-06-26",78.08,48.02,0.00,,
"USW00026410","1910-06-27",60.08,46.04,0.00,,
"USW00026410","1910-06-28",53.96,46.94,10.00,,
"USW00026410","1910-06-29",55.94,46.04,13.00,,
"USW00026410","1910-06-30",59.00,46.04,0.00,,
"USW00026410","1910-07-01",57.92,48.02,5.00,,
"USW00026410","1910-07-02",57.02,46.04,3.00,,
"USW00026410","1910-07-03",53.96,46.94,193.00,,
"USW00026410","1910-07-04",53.06,46.04,234.00,,
"USW00026410","1910-07-05",55.94,46.04,8.00,,
"USW00026410","1910-07-06",64.04,44.96,0.00,,
"USW00026410","1910-07-07",55.94,46.94,20.00,,
"USW00026410","1910-07-08",57.92,46.04,0.00,,
"USW00026410","1910-07-09",59.00,44.06,64.00,,
"USW00026410","1910-07-10",55.94,48.92,206.00,,
"USW00026410","1910-07-11",55.04,48.92,345.00,,
"USW00026410","1910-07-12",53.96,46.94,15.00,,
"USW00026410","1910-07-13",68.00,46.94,0.00,,
"USW00026410","1910-07-14",66.92,48.92,0.00,,
"USW00026410","1910-07-15",60.08,50.00,3.00,,
"USW00026410","1910-07-16",51.98,46.04,15.00,,
"USW00026410","1910-07-17",53.96,46.94,10.00,,
"USW00026410","1910-07-18",53.96,46.04,13.00,,
"USW00026410","1910-07-19",57.92,48.02,36.00,,
"USW00026410","1910-07-20",55.04,42.98,257.00,,
"USW00026410","1910-07-21",55.04,42.08,241.00,,
"USW00026410","1910-07-22",60.08,48.02,0.00,,
"USW00026410","1910-07-23",59.00,46.94,23.00,,
"USW00026410","1910-07-24",64.94,48.92,0.00,,
"USW00026410","1910-07-25",69.98,46.94,0.00,,
"USW00026410","1910-07-26",71.06,50.00,0.00,,
"USW00026410","1910-07-27",71.06,51.08,0.00,,
"USW00026410","1910-07-28",66.02,50.00,0.00,,
"USW00026410","1910-07-29",66.02,51.08,0.00,,
"USW00026410","1910-07-30",60.08,53.06,13.00,,
"USW00026410","1910-07-31",66.92,48.92,206.00,,
"USW00026410","1910-08-01",60.98,50.00,5.00,,
"USW00026410","1910-08-02",59.00,48.02,0.00,,
"USW00026410","1910-08-03",53.06,48.92,815.00,,
"USW00026410","1910-08-04",53.06,48.02,366.00,,
"USW00026410","1910-08-05",64.94,46.94,13.00,,
"USW00026410","1910-08-06",59.00,50.00,315.00,,
"USW00026410","1910-08-07",60.08,50.00,0.00,,
"USW00026410","1910-08-08",57.92,46.94,10.00,,
"USW00026410","1910-08-09",64.04,44.96,0.00,,
"USW00026410","1910-08-10",66.02,48.02,0.00,,
"USW00026410","1910-08-11",68.00,50.00,0.00,,
"USW00026410","1910-08-12",69.98,53.96,0.00,,
"USW00026410","1910-08-13",69.08,48.92,0.00,,
"USW00026410","1910-08-14",71.96,48.92,0.00,,
"USW00026410","1910-08-15",68.00,48.02,15.00,,
"USW00026410","1910-08-16",59.00,51.98,15.00,,
"USW00026410","1910-08-17",60.98,51.08,3.00,,
"USW00026410","1910-08-18",62.06,51.08,0.00,,
"USW00026410","1910-08-19",69.08,51.08,0.00,,
"USW00026410","1910-08-20",71.06,48.02,0.00,,
"USW00026410","1910-08-21",73.04,48.92,0.00,,
"USW00026410","1910-08-22",66.92,48.02,0.00,,
"USW00026410","1910-08-23",59.00,51.08,38.00,,
"USW00026410","1910-08-24",53.96,51.08,0.00,,
"USW00026410","1910-08-25",62.96,50.00,8.00,,
"USW00026410","1910-08-26",68.00,51.98,0.00,,
"USW00026410","1910-08-27",69.98,46.94,0.00,,
"USW00026410","1910-08-28",62.96,,0.00,,
"USW00026410","1910-08-29",69.98,44.96,0.00,,
"USW00026410","1910-08-30",68.00,46.94,0.00,,
"USW00026410","1910-08-31",60.08,50.00,23.00,,
"USW00026410","1910-09-01",55.94,51.08,330.00,,
"USW00026410","1910-09-02",55.94,50.00,112.00,,
"USW00026410","1910-09-03",55.04,42.98,41.00,,