StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505851","1939-07-01",53.96,44.06,43.00,0.00,0.00
"USC00505851","1939-07-02",59.00,44.06,0.00,0.00,0.00
"USC00505851","1939-07-03",62.96,37.94,0.00,0.00,0.00
"USC00505851","1939-07-04",62.96,46.04,0.00,0.00,0.00
"USC00505851","1939-07-05",57.92,46.94,33.00,0.00,0.00
"USC00505851","1939-07-06",53.96,42.98,5.00,0.00,0.00
"USC00505851","1939-07-07",51.08,44.96,89.00,0.00,0.00
"USC00505851","1939-07-08",60.98,44.06,0.00,0.00,0.00
"USC00505851","1939-07-09",62.06,39.02,0.00,0.00,0.00
"USC00505851","1939-07-10",60.98,48.02,0.00,0.00,0.00
"USC00505851","1939-07-11",55.04,46.04,64.00,0.00,0.00
"USC00505851","1939-07-12",57.92,46.94,0.00,0.00,0.00
"USC00505851","1939-07-13",57.92,44.06,43.00,0.00,0.00
"USC00505851","1939-07-14",66.02,46.04,5.00,0.00,0.00
"USC00505851","1939-07-15",66.02,46.94,0.00,0.00,0.00
"USC00505851","1939-07-16",57.02,44.96,5.00,0.00,0.00
"USC00505851","1939-07-17",62.96,44.06,0.00,0.00,0.00
"USC00505851","1939-07-18",66.92,39.92,0.00,0.00,0.00
"USC00505851","1939-07-19",66.92,42.98,0.00,0.00,0.00
"USC00505851","1939-07-20",64.94,48.92,0.00,0.00,0.00
"USC00505851","1939-07-21",60.08,48.02,351.00,0.00,0.00
"USC00505851","1939-07-22",55.04,46.94,51.00,0.00,0.00
"USC00505851","1939-07-23",55.04,46.94,127.00,0.00,0.00
"USC00505851","1939-07-24",51.98,46.04,267.00,0.00,0.00
"USC00505851","1939-07-25",51.98,44.96,71.00,0.00,0.00
"USC00505851","1939-07-26",60.08,37.94,0.00,0.00,0.00
"USC00505851","1939-07-27",60.08,46.04,10.00,0.00,0.00
"USC00505851","1939-07-28",50.00,44.96,188.00,0.00,0.00
"USC00505851","1939-07-29",50.00,44.06,183.00,0.00,0.00
"USC00505851","1939-07-30",50.00,46.04,71.00,0.00,0.00
"USC00505851","1939-07-31",51.08,44.96,122.00,0.00,0.00
"USC00505851","1939-08-01",51.08,46.04,163.00,0.00,0.00
"USC00505851","1939-08-02",50.00,46.94,244.00,0.00,0.00
"USC00505851","1939-08-03",57.92,46.94,318.00,0.00,0.00
"USC00505851","1939-08-04",51.08,42.98,417.00,0.00,0.00
"USC00505851","1939-08-05",50.00,42.98,132.00,0.00,0.00
"USC00505851","1939-08-06",51.98,44.06,13.00,0.00,0.00
"USC00505851","1939-08-07",53.96,42.98,0.00,0.00,0.00
"USC00505851","1939-08-08",53.96,46.94,8.00,0.00,0.00
"USC00505851","1939-08-09",59.00,46.94,3.00,0.00,0.00
"USC00505851","1939-08-10",59.00,46.04,0.00,0.00,0.00
"USC00505851","1939-08-11",57.92,44.06,0.00,0.00,0.00
"USC00505851","1939-08-12",51.08,44.96,36.00,0.00,0.00
"USC00505851","1939-08-13",48.92,42.98,239.00,0.00,0.00
"USC00505851","1939-08-14",50.00,42.98,284.00,0.00,0.00
"USC00505851","1939-08-15",51.08,42.98,229.00,0.00,0.00
"USC00505851","1939-08-16",55.04,44.96,43.00,0.00,0.00
"USC00505851","1939-08-17",55.04,46.04,137.00,0.00,0.00
"USC00505851","1939-08-18",48.92,44.06,269.00,0.00,0.00
"USC00505851","1939-08-19",55.04,46.04,330.00,0.00,0.00
"USC00505851","1939-08-20",55.04,44.96,41.00,0.00,0.00
"USC00505851","1939-08-21",51.98,44.96,178.00,0.00,0.00
"USC00505851","1939-08-22",50.00,44.06,132.00,0.00,0.00
"USC00505851","1939-08-23",50.00,42.98,36.00,0.00,0.00
"USC00505851","1939-08-24",55.04,37.94,0.00,0.00,0.00
"USC00505851","1939-08-25",59.00,42.98,20.00,0.00,0.00
"USC00505851","1939-08-26",59.00,39.92,5.00,0.00,0.00
"USC00505851","1939-08-27",53.06,42.98,0.00,0.00,0.00
"USC00505851","1939-08-28",60.08,44.06,0.00,0.00,0.00
"USC00505851","1939-08-29",60.08,39.02,0.00,0.00,0.00
"USC00505851","1939-08-30",51.08,44.06,18.00,0.00,0.00
"USC00505851","1939-08-31",51.08,44.96,56.00,0.00,0.00
"USC00505851","1939-09-01",48.02,44.06,58.00,0.00,0.00
"USC00505851","1939-09-02",53.96,46.04,91.00,0.00,0.00
"USC00505851","1939-09-03",53.96,44.96,178.00,0.00,0.00
"USC00505851","1939-09-04",51.08,41.00,71.00,0.00,0.00
"USC00505851","1939-09-05",48.02,41.00,5.00,0.00,0.00
"USC00505851","1939-09-06",51.98,42.98,241.00,0.00,0.00
"USC00505851","1939-09-07",51.08,44.96,140.00,0.00,0.00
"USC00505851","1939-09-08",46.94,42.08,140.00,0.00,0.00
"USC00505851","1939-09-09",46.04,42.98,297.00,0.00,0.00
"USC00505851","1939-09-10",57.92,39.92,15.00,0.00,0.00
"USC00505851","1939-09-11",59.00,35.96,0.00,0.00,0.00
"USC00505851","1939-09-12",57.02,32.00,0.00,0.00,0.00
"USC00505851","1939-09-13",48.02,42.08,236.00,0.00,0.00
"USC00505851","1939-09-14",48.92,42.08,152.00,0.00,0.00
"USC00505851","1939-09-15",51.98,39.92,18.00,0.00,0.00
"USC00505851","1939-09-16",51.98,46.04,183.00,0.00,0.00
"USC00505851","1939-09-17",48.02,39.92,442.00,0.00,0.00
"USC00505851","1939-09-18",44.96,39.92,76.00,0.00,0.00
"USC00505851","1939-09-19",42.98,41.00,183.00,0.00,0.00
"USC00505851","1939-09-20",48.02,41.00,20.00,0.00,0.00
"USC00505851","1939-09-21",53.96,37.94,5.00,0.00,0.00
"USC00505851","1939-09-22",53.96,41.00,102.00,0.00,0.00
"USC00505851","1939-09-23",48.02,42.08,41.00,0.00,0.00
"USC00505851","1939-09-24",50.00,33.98,0.00,0.00,0.00
"USC00505851","1939-09-25",46.94,42.98,15.00,0.00,0.00
"USC00505851","1939-09-26",46.04,42.98,366.00,0.00,0.00
"USC00505851","1939-09-27",48.02,42.08,0.00,0.00,0.00
"USC00505851","1939-09-28",46.94,42.08,150.00,0.00,0.00
"USC00505851","1939-09-29",44.96,44.06,262.00,0.00,0.00
"USC00505851","1939-09-30",44.96,41.00,246.00,0.00,0.00
"USC00505851","1939-10-01",48.02,37.04,0.00,0.00,0.00
"USC00505851","1939-10-02",46.04,39.92,234.00,0.00,0.00
"USC00505851","1939-10-03",44.06,39.92,295.00,0.00,0.00
"USC00505851","1939-10-04",42.98,37.94,0.00,0.00,0.00
"USC00505851","1939-10-05",42.08,26.06,0.00,0.00,0.00
"USC00505851","1939-10-06",35.06,28.04,74.00,46.00,51.00
"USC00505851","1939-10-07",42.08,33.08,178.00,0.00,0.00
"USC00505851","1939-10-08",42.98,39.92,142.00,0.00,0.00
"USC00505851","1939-10-09",44.06,39.92,305.00,0.00,0.00
"USC00505851","1939-10-10",42.08,30.92,15.00,0.00,0.00
"USC00505851","1939-10-11",39.92,35.06,74.00,0.00,0.00
"USC00505851","1939-10-12",39.92,35.96,173.00,0.00,0.00
"USC00505851","1939-10-13",39.02,35.06,620.00,0.00,0.00
"USC00505851","1939-10-14",41.00,37.04,211.00,0.00,0.00
"USC00505851","1939-10-15",42.08,37.94,71.00,0.00,0.00
"USC00505851","1939-10-16",42.98,35.96,130.00,0.00,0.00
"USC00505851","1939-10-17",46.94,35.96,241.00,0.00,0.00
"USC00505851","1939-10-18",48.02,39.92,157.00,0.00,0.00
"USC00505851","1939-10-19",46.94,37.04,43.00,0.00,0.00
"USC00505851","1939-10-20",42.08,35.96,155.00,0.00,0.00
"USC00505851","1939-10-21",41.00,35.96,229.00,0.00,0.00
"USC00505851","1939-10-22",39.92,33.08,46.00,0.00,0.00
"USC00505851","1939-10-23",35.96,21.92,0.00,0.00,0.00
"USC00505851","1939-10-24",37.94,24.98,0.00,0.00,0.00
"USC00505851","1939-10-25",35.06,23.00,0.00,0.00,0.00
"USC00505851","1939-10-26",35.06,24.08,0.00,0.00,0.00
"USC00505851","1939-10-27",42.98,33.08,302.00,0.00,0.00
"USC00505851","1939-10-28",44.06,37.04,178.00,0.00,0.00
"USC00505851","1939-10-29",42.08,37.94,432.00,0.00,0.00
"USC00505851","1939-10-30",42.08,32.00,0.00,0.00,0.00
"USC00505851","1939-10-31",48.92,35.06,104.00,0.00,0.00
"USC00505851","1939-11-01",53.96,41.00,206.00,0.00,0.00
"USC00505851","1939-11-02",44.06,28.04,0.00,0.00,0.00
"USC00505851","1939-11-03",35.96,32.00,97.00,0.00,0.00
"USC00505851","1939-11-04",39.92,33.98,91.00,0.00,0.00
"USC00505851","1939-11-05",39.92,37.04,140.00,0.00,0.00
"USC00505851","1939-11-06",39.02,35.96,142.00,0.00,0.00
"USC00505851","1939-11-07",37.94,24.98,0.00,0.00,0.00
"USC00505851","1939-11-08",37.94,21.02,0.00,0.00,0.00
"USC00505851","1939-11-09",32.00,17.96,0.00,0.00,0.00
"USC00505851","1939-11-10",33.08,26.06,51.00,46.00,51.00
"USC00505851","1939-11-11",35.06,32.00,102.00,8.00,25.00
"USC00505851","1939-11-12",41.00,33.08,229.00,0.00,0.00
"USC00505851","1939-11-13",39.92,28.04,15.00,0.00,0.00
"USC00505851","1939-11-14",30.92,28.04,0.00,0.00,0.00
"USC00505851","1939-11-15",30.92,26.06,0.00,0.00,0.00
"USC00505851","1939-11-16",35.06,24.98,8.00,0.00,0.00
"USC00505851","1939-11-17",35.06,30.02,20.00,0.00,0.00
"USC00505851","1939-11-18",37.94,32.00,165.00,0.00,0.00
"USC00505851","1939-11-19",44.96,35.96,165.00,0.00,0.00
"USC00505851","1939-11-20",48.92,39.92,97.00,0.00,0.00
"USC00505851","1939-11-21",48.92,37.94,107.00,0.00,0.00
"USC00505851","1939-11-22",37.94,32.00,84.00,0.00,0.00
"USC00505851","1939-11-23",33.08,30.02,145.00,0.00,0.00
"USC00505851","1939-11-24",37.04,33.08,323.00,0.00,0.00
"USC00505851","1939-11-25",37.04,33.08,20.00,0.00,0.00
"USC00505851","1939-11-26",35.06,26.96,0.00,0.00,0.00
"USC00505851","1939-11-27",44.96,32.00,279.00,0.00,0.00
"USC00505851","1939-11-28",44.96,37.04,226.00,0.00,0.00
"USC00505851","1939-11-29",37.04,30.92,8.00,0.00,0.00
"USC00505851","1939-11-30",30.92,26.06,46.00,38.00,51.00
"USC00505851","1939-12-01",32.00,30.02,25.00,28.00,51.00
"USC00505851","1939-12-02",37.04,32.00,191.00,0.00,0.00
"USC00505851","1939-12-03",46.04,35.96,221.00,0.00,0.00
"USC00505851","1939-12-04",46.04,39.02,191.00,0.00,0.00
"USC00505851","1939-12-05",41.00,35.06,38.00,0.00,0.00
"USC00505851","1939-12-06",37.04,30.92,30.00,0.00,0.00
"USC00505851","1939-12-07",42.08,33.98,30.00,0.00,0.00
"USC00505851","1939-12-08",41.00,33.08,0.00,0.00,0.00
"USC00505851","1939-12-09",35.96,33.08,3.00,0.00,0.00
"USC00505851","1939-12-10",35.06,30.92,8.00,0.00,0.00
"USC00505851","1939-12-11",37.04,33.08,13.00,0.00,0.00
"USC00505851","1939-12-12",39.92,32.00,51.00,0.00,0.00
"USC00505851","1939-12-13",39.92,35.06,48.00,0.00,0.00
"USC00505851","1939-12-14",44.96,33.98,15.00,0.00,0.00
"USC00505851","1939-12-15",44.96,30.02,13.00,0.00,0.00
"USC00505851","1939-12-16",33.98,28.94,53.00,28.00,25.00
"USC00505851","1939-12-17",35.06,33.08,58.00,0.00,25.00
"USC00505851","1939-12-18",33.98,33.08,28.00,0.00,0.00
"USC00505851","1939-12-19",33.98,32.00,51.00,0.00,0.00
"USC00505851","1939-12-20",35.06,33.08,74.00,0.00,0.00
"USC00505851","1939-12-21",42.08,33.98,0.00,0.00,0.00
"USC00505851","1939-12-22",42.98,39.92,137.00,0.00,0.00
"USC00505851","1939-12-23",41.00,35.96,64.00,0.00,0.00
"USC00505851","1939-12-24",37.04,32.00,46.00,0.00,0.00
"USC00505851","1939-12-25",44.96,35.06,41.00,0.00,0.00
"USC00505851","1939-12-26",44.96,30.92,46.00,0.00,0.00
"USC00505851","1939-12-27",33.08,28.94,0.00,0.00,0.00
"USC00505851","1939-12-28",35.06,30.92,43.00,0.00,0.00
"USC00505851","1939-12-29",35.06,30.02,5.00,0.00,0.00
"USC00505851","1939-12-30",46.94,33.08,91.00,0.00,0.00
"USC00505851","1939-12-31",39.92,28.04,8.00,0.00,0.00
"USC00505851","1940-01-01",33.98,30.92,20.00,0.00,0.00
"USC00505851","1940-01-02",35.96,30.92,0.00,0.00,0.00
"USC00505851","1940-01-03",35.96,33.08,20.00,0.00,0.00
"USC00505851","1940-01-04",,26.96,0.00,0.00,0.00
"USC00505851","1940-01-05",30.92,21.92,0.00,0.00,0.00
"USC00505851","1940-01-06",30.02,21.02,0.00,0.00,0.00
"USC00505851","1940-01-07",24.98,14.00,0.00,0.00,0.00
"USC00505851","1940-01-08",24.98,15.08,0.00,0.00,0.00
"USC00505851","1940-01-09",30.92,24.98,13.00,28.00,25.00
"USC00505851","1940-01-10",32.00,26.06,147.00,119.00,127.00
"USC00505851","1940-01-11",32.00,12.02,18.00,23.00,152.00
"USC00505851","1940-01-12",33.08,,124.00,43.00,152.00
"USC00505851","1940-01-13",33.08,30.02,36.00,0.00,152.00
"USC00505851","1940-01-14",30.02,15.08,25.00,58.00,203.00
"USC00505851","1940-01-15",15.98,10.04,23.00,64.00,254.00
"USC00505851","1940-01-16",21.92,10.04,0.00,0.00,229.00
"USC00505851","1940-01-17",32.00,21.92,15.00,0.00,178.00
"USC00505851","1940-01-18",33.98,32.00,0.00,0.00,178.00
"USC00505851","1940-01-19",32.00,19.04,0.00,0.00,152.00
"USC00505851","1940-01-20",28.94,15.98,0.00,0.00,152.00
"USC00505851","1940-01-21",28.94,12.92,0.00,0.00,152.00
"USC00505851","1940-01-22",35.96,21.02,0.00,0.00,152.00
"USC00505851","1940-01-23",33.08,19.94,0.00,0.00,152.00
"USC00505851","1940-01-24",26.96,12.02,0.00,0.00,152.00
"USC00505851","1940-01-25",26.96,21.92,86.00,114.00,254.00
"USC00505851","1940-01-26",26.96,14.00,0.00,0.00,254.00
"USC00505851","1940-01-27",28.04,10.94,23.00,28.00,279.00
"USC00505851","1940-01-28",32.00,28.04,127.00,0.00,254.00
"USC00505851","1940-01-29",44.96,32.00,262.00,0.00,127.00
"USC00505851","1940-01-30",44.96,28.04,8.00,0.00,102.00
"USC00505851","1940-01-31",37.94,32.00,8.00,0.00,76.00
"USC00505851","1940-02-01",37.94,33.08,180.00,0.00,51.00
"USC00505851","1940-02-02",33.98,28.04,0.00,0.00,51.00
"USC00505851","1940-02-03",28.04,19.94,0.00,0.00,51.00
"USC00505851","1940-02-04",46.94,19.04,0.00,0.00,25.00
"USC00505851","1940-02-05",39.92,19.94,0.00,0.00,25.00
"USC00505851","1940-02-06",37.04,24.98,0.00,0.00,25.00
"USC00505851","1940-02-07",33.08,17.06,0.00,0.00,25.00
"USC00505851","1940-02-08",35.96,30.92,97.00,0.00,25.00
"USC00505851","1940-02-09",35.06,32.00,221.00,3.00,25.00
"USC00505851","1940-02-10",35.96,33.08,53.00,0.00,25.00
"USC00505851","1940-02-11",37.04,33.98,10.00,0.00,0.00
"USC00505851","1940-02-12",41.00,35.06,30.00,0.00,0.00
"USC00505851","1940-02-13",35.06,28.04,0.00,0.00,0.00
"USC00505851","1940-02-14",39.92,30.92,10.00,0.00,0.00
"USC00505851","1940-02-15",37.94,30.92,0.00,0.00,0.00
"USC00505851","1940-02-16",42.08,26.06,0.00,0.00,0.00
"USC00505851","1940-02-17",42.08,28.04,0.00,0.00,0.00
"USC00505851","1940-02-18",39.92,21.92,0.00,0.00,0.00
"USC00505851","1940-02-19",42.08,28.94,0.00,0.00,0.00
"USC00505851","1940-02-20",39.02,17.96,0.00,0.00,0.00
"USC00505851","1940-02-21",33.98,17.96,0.00,0.00,0.00
"USC00505851","1940-02-22",37.04,24.98,0.00,0.00,0.00
"USC00505851","1940-02-23",32.00,17.96,0.00,0.00,0.00
"USC00505851","1940-02-24",26.06,6.08,0.00,0.00,0.00
"USC00505851","1940-02-25",24.98,1.94,0.00,0.00,0.00
"USC00505851","1940-02-26",21.92,12.92,0.00,0.00,0.00
"USC00505851","1940-02-27",19.94,12.92,0.00,0.00,0.00
"USC00505851","1940-02-28",21.02,-2.02,0.00,0.00,0.00
"USC00505851","1940-02-29",26.06,-0.94,0.00,0.00,0.00
"USC00505851","1940-03-01",33.98,19.94,5.00,0.00,0.00
"USC00505851","1940-03-02",44.06,30.02,41.00,0.00,0.00
"USC00505851","1940-03-03",44.96,35.96,221.00,0.00,0.00
"USC00505851","1940-03-04",39.92,30.02,28.00,0.00,0.00
"USC00505851","1940-03-05",41.00,33.08,23.00,0.00,0.00
"USC00505851","1940-03-06",42.08,33.08,10.00,0.00,0.00
"USC00505851","1940-03-07",46.94,30.92,0.00,0.00,0.00
"USC00505851","1940-03-08",44.06,26.96,0.00,0.00,0.00
"USC00505851","1940-03-09",46.94,26.06,0.00,0.00,0.00
"USC00505851","1940-03-10",46.04,24.08,0.00,0.00,0.00
"USC00505851","1940-03-11",46.94,30.92,0.00,0.00,0.00
"USC00505851","1940-03-12",39.92,33.98,3.00,0.00,0.00
"USC00505851","1940-03-13",46.04,32.00,5.00,0.00,0.00
"USC00505851","1940-03-14",42.98,28.04,79.00,76.00,102.00
"USC00505851","1940-03-15",37.94,30.02,28.00,0.00,76.00
"USC00505851","1940-03-16",39.92,26.96,5.00,0.00,51.00
"USC00505851","1940-03-17",35.96,28.94,23.00,30.00,76.00
"USC00505851","1940-03-18",33.98,26.06,8.00,10.00,76.00
"USC00505851","1940-03-19",33.08,26.06,104.00,109.00,152.00
"USC00505851","1940-03-20",30.92,26.06,239.00,262.00,356.00
"USC00505851","1940-03-21",33.98,24.98,213.00,213.00,533.00
"USC00505851","1940-03-22",30.92,6.08,0.00,0.00,457.00
"USC00505851","1940-03-23",24.98,15.08,13.00,25.00,457.00
"USC00505851","1940-03-24",42.98,17.96,150.00,163.00,533.00
"USC00505851","1940-03-25",48.02,33.98,36.00,0.00,356.00
"USC00505851","1940-03-26",53.96,24.98,0.00,0.00,305.00
"USC00505851","1940-03-27",48.92,32.00,0.00,0.00,254.00
"USC00505851","1940-03-28",46.04,33.98,127.00,0.00,152.00
"USC00505851","1940-03-29",46.94,33.08,0.00,0.00,152.00
"USC00505851","1940-03-30",48.02,21.02,0.00,0.00,102.00
"USC00505851","1940-03-31",48.02,21.92,0.00,0.00,102.00
"USC00505851","1940-04-01",48.92,21.02,0.00,0.00,51.00
"USC00505851","1940-04-02",53.06,21.92,0.00,0.00,51.00
"USC00505851","1940-04-03",53.96,21.92,0.00,0.00,25.00
"USC00505851","1940-04-04",53.06,26.06,0.00,0.00,0.00
"USC00505851","1940-04-05",53.96,28.94,0.00,0.00,0.00
"USC00505851","1940-04-06",55.04,26.96,0.00,0.00,0.00
"USC00505851","1940-04-07",53.96,32.00,0.00,0.00,0.00
"USC00505851","1940-04-08",51.08,37.94,0.00,0.00,0.00
"USC00505851","1940-04-09",53.06,35.96,0.00,0.00,0.00
"USC00505851","1940-04-10",51.08,39.02,58.00,0.00,0.00
"USC00505851","1940-04-11",46.04,37.04,135.00,0.00,0.00
"USC00505851","1940-04-12",50.00,37.94,25.00,0.00,0.00
"USC00505851","1940-04-13",53.96,30.92,0.00,0.00,0.00
"USC00505851","1940-04-14",51.08,37.94,28.00,0.00,0.00
"USC00505851","1940-04-15",51.98,33.98,0.00,0.00,0.00
"USC00505851","1940-04-16",51.08,37.94,112.00,0.00,0.00
"USC00505851","1940-04-17",53.96,37.94,41.00,0.00,0.00
"USC00505851","1940-04-18",51.98,37.04,109.00,0.00,0.00
"USC00505851","1940-04-19",48.92,37.94,69.00,0.00,0.00
"USC00505851","1940-04-20",51.08,37.04,25.00,0.00,0.00
"USC00505851","1940-04-21",57.02,35.96,0.00,0.00,0.00
"USC00505851","1940-04-22",64.04,32.00,0.00,0.00,0.00
"USC00505851","1940-04-23",64.04,32.00,0.00,0.00,0.00
"USC00505851","1940-04-24",64.04,32.00,0.00,0.00,0.00
"USC00505851","1940-04-25",62.06,30.92,0.00,0.00,0.00
"USC00505851","1940-04-26",57.92,30.02,0.00,0.00,0.00
"USC00505851","1940-04-27",51.98,41.00,8.00,0.00,0.00
"USC00505851","1940-04-28",46.94,39.02,48.00,0.00,0.00
"USC00505851","1940-04-29",50.00,35.96,8.00,0.00,0.00
"USC00505851","1940-04-30",51.08,28.94,15.00,0.00,0.00
"USC00505851","1940-05-01",57.92,28.04,0.00,0.00,0.00
"USC00505851","1940-05-02",53.96,42.98,0.00,0.00,0.00
"USC00505851","1940-05-03",51.08,42.08,104.00,0.00,0.00
"USC00505851","1940-05-04",48.02,37.94,76.00,0.00,0.00
"USC00505851","1940-05-05",48.92,35.06,0.00,0.00,0.00
"USC00505851","1940-05-06",55.94,33.98,5.00,0.00,0.00
"USC00505851","1940-05-07",66.02,30.92,0.00,0.00,0.00
"USC00505851","1940-05-08",64.94,33.98,0.00,0.00,0.00
"USC00505851","1940-05-09",57.92,37.04,13.00,0.00,0.00
"USC00505851","1940-05-10",55.94,37.94,71.00,0.00,0.00
"USC00505851","1940-05-11",57.02,39.92,157.00,0.00,0.00
"USC00505851","1940-05-12",55.04,42.08,122.00,0.00,0.00
"USC00505851","1940-05-13",55.94,41.00,58.00,0.00,0.00
"USC00505851","1940-05-14",55.94,35.96,0.00,0.00,0.00
"USC00505851","1940-05-15",51.98,39.92,56.00,0.00,0.00
"USC00505851","1940-05-16",51.08,41.00,137.00,0.00,0.00
"USC00505851","1940-05-17",51.98,42.98,742.00,0.00,0.00
"USC00505851","1940-05-18",51.98,42.08,279.00,0.00,0.00
"USC00505851","1940-05-19",46.94,41.00,46.00,0.00,0.00
"USC00505851","1940-05-20",48.92,39.92,38.00,0.00,0.00
"USC00505851","1940-05-21",50.00,39.02,104.00,0.00,0.00
"USC00505851","1940-05-22",53.96,39.92,160.00,0.00,0.00
"USC00505851","1940-05-23",55.94,32.00,0.00,0.00,0.00
"USC00505851","1940-05-24",55.04,39.02,94.00,0.00,0.00
"USC00505851","1940-05-25",51.08,37.94,30.00,0.00,0.00
"USC00505851","1940-05-26",48.02,39.02,119.00,0.00,0.00
"USC00505851","1940-05-27",51.08,39.92,0.00,0.00,0.00
"USC00505851","1940-05-28",60.08,32.00,0.00,0.00,0.00
"USC00505851","1940-05-29",64.04,35.96,0.00,0.00,0.00
"USC00505851","1940-05-30",71.96,37.94,0.00,0.00,0.00
"USC00505851","1940-05-31",71.06,39.92,0.00,0.00,0.00
"USC00505851","1940-06-01",68.00,39.02,0.00,0.00,0.00
"USC00505851","1940-06-02",68.00,46.94,0.00,0.00,0.00
"USC00505851","1940-06-03",55.04,42.08,152.00,0.00,0.00
"USC00505851","1940-06-04",55.04,39.92,53.00,0.00,0.00
"USC00505851","1940-06-05",60.08,41.00,5.00,0.00,0.00
"USC00505851","1940-06-06",62.96,35.96,0.00,0.00,0.00
"USC00505851","1940-06-07",62.06,37.94,0.00,0.00,0.00
"USC00505851","1940-06-08",60.08,44.06,3.00,0.00,0.00
"USC00505851","1940-06-09",53.06,44.06,234.00,0.00,0.00
"USC00505851","1940-06-10",55.04,37.94,3.00,0.00,0.00
"USC00505851","1940-06-11",64.04,35.06,0.00,0.00,0.00
"USC00505851","1940-06-12",62.96,46.04,10.00,0.00,0.00
"USC00505851","1940-06-13",60.98,46.94,23.00,0.00,0.00
"USC00505851","1940-06-14",55.94,42.98,208.00,0.00,0.00
"USC00505851","1940-06-15",60.08,37.04,0.00,0.00,0.00
"USC00505851","1940-06-16",57.02,42.98,53.00,0.00,0.00
"USC00505851","1940-06-17",60.08,42.08,0.00,0.00,0.00
"USC00505851","1940-06-18",62.96,44.96,0.00,0.00,0.00
"USC00505851","1940-06-19",59.00,42.98,64.00,0.00,0.00
"USC00505851","1940-06-20",51.98,42.98,221.00,0.00,0.00
"USC00505851","1940-06-21",48.92,42.98,81.00,0.00,0.00
"USC00505851","1940-06-22",53.06,44.06,20.00,0.00,0.00
"USC00505851","1940-06-23",51.08,44.06,239.00,0.00,0.00
"USC00505851","1940-06-24",57.02,42.98,28.00,0.00,0.00
"USC00505851","1940-06-25",57.92,42.98,0.00,0.00,0.00
"USC00505851","1940-06-26",55.94,44.96,8.00,0.00,0.00
"USC00505851","1940-06-27",55.94,44.96,74.00,0.00,0.00
"USC00505851","1940-06-28",62.06,42.08,0.00,0.00,0.00
"USC00505851","1940-06-29",57.92,44.96,84.00,0.00,0.00
"USC00505851","1940-06-30",59.00,37.04,0.00,0.00,0.00
"USC00505851","1940-07-01",60.98,37.04,0.00,0.00,0.00
"USC00505851","1940-07-02",59.00,44.96,411.00,0.00,0.00
"USC00505851","1940-07-03",51.08,42.98,312.00,0.00,0.00
"USC00505851","1940-07-04",51.98,44.96,5.00,0.00,0.00
"USC00505851","1940-07-05",53.06,46.04,0.00,0.00,0.00
"USC00505851","1940-07-06",62.96,44.06,0.00,0.00,0.00
"USC00505851","1940-07-07",62.96,44.96,0.00,0.00,0.00
"USC00505851","1940-07-08",57.02,46.94,0.00,0.00,0.00
"USC00505851","1940-07-09",66.92,42.08,10.00,0.00,0.00
"USC00505851","1940-07-10",69.08,44.96,15.00,0.00,0.00
"USC00505851","1940-07-11",69.98,44.06,0.00,0.00,0.00
"USC00505851","1940-07-12",64.94,48.02,71.00,0.00,0.00
"USC00505851","1940-07-13",64.94,46.94,0.00,0.00,0.00
"USC00505851","1940-07-14",64.94,41.00,0.00,0.00,0.00
"USC00505851","1940-07-15",71.06,44.96,0.00,0.00,0.00
"USC00505851","1940-07-16",71.06,44.06,0.00,0.00,0.00
"USC00505851","1940-07-17",71.96,46.94,0.00,0.00,0.00
"USC00505851","1940-07-18",62.96,50.00,0.00,0.00,0.00
"USC00505851","1940-07-19",60.98,48.02,107.00,0.00,0.00
"USC00505851","1940-07-20",62.96,46.94,5.00,0.00,0.00
"USC00505851","1940-07-21",60.08,48.02,51.00,0.00,0.00
"USC00505851","1940-07-22",64.94,41.00,0.00,0.00,0.00
"USC00505851","1940-07-23",64.94,50.00,23.00,0.00,0.00
"USC00505851","1940-07-24",59.00,48.02,0.00,0.00,0.00
"USC00505851","1940-07-25",59.00,46.94,5.00,0.00,0.00
"USC00505851","1940-07-26",66.02,46.04,0.00,0.00,0.00
"USC00505851","1940-07-27",64.94,48.02,0.00,0.00,0.00
"USC00505851","1940-07-28",62.96,48.02,71.00,0.00,0.00
"USC00505851","1940-07-29",62.96,44.96,0.00,0.00,0.00
"USC00505851","1940-07-30",59.00,48.02,13.00,0.00,0.00
"USC00505851","1940-07-31",55.04,48.02,5.00,0.00,0.00
"USC00505851","1940-08-01",51.98,48.02,203.00,0.00,0.00
"USC00505851","1940-08-02",51.98,44.96,432.00,0.00,0.00
"USC00505851","1940-08-03",53.96,46.04,79.00,0.00,0.00
"USC00505851","1940-08-04",57.02,46.94,305.00,0.00,0.00
"USC00505851","1940-08-05",57.92,46.94,150.00,0.00,0.00
"USC00505851","1940-08-06",51.98,44.96,117.00,0.00,0.00
"USC00505851","1940-08-07",60.08,44.96,163.00,0.00,0.00
"USC00505851","1940-08-08",59.00,46.04,43.00,0.00,0.00
"USC00505851","1940-08-09",55.94,44.96,56.00,0.00,0.00
"USC00505851","1940-08-10",57.02,42.08,13.00,0.00,0.00
"USC00505851","1940-08-11",59.00,46.04,104.00,0.00,0.00
"USC00505851","1940-08-12",59.00,44.06,71.00,0.00,0.00
"USC00505851","1940-08-13",51.08,44.06,10.00,0.00,0.00
"USC00505851","1940-08-14",55.04,44.96,0.00,0.00,0.00
"USC00505851","1940-08-15",53.06,44.06,20.00,0.00,0.00
"USC00505851","1940-08-16",55.04,44.96,28.00,0.00,0.00
"USC00505851","1940-08-17",57.92,50.00,251.00,0.00,0.00
"USC00505851","1940-08-18",60.98,44.06,0.00,0.00,0.00
"USC00505851","1940-08-19",60.08,37.94,0.00,0.00,0.00
"USC00505851","1940-08-20",60.08,37.04,0.00,0.00,0.00
"USC00505851","1940-08-21",64.94,37.94,0.00,0.00,0.00
"USC00505851","1940-08-22",62.96,41.00,0.00,0.00,0.00
"USC00505851","1940-08-23",62.06,46.04,86.00,0.00,0.00
"USC00505851","1940-08-24",53.96,46.04,556.00,0.00,0.00
"USC00505851","1940-08-25",53.96,44.06,64.00,0.00,0.00
"USC00505851","1940-08-26",64.04,42.08,0.00,0.00,0.00
"USC00505851","1940-08-27",60.98,46.94,0.00,0.00,0.00
"USC00505851","1940-08-28",57.02,46.04,33.00,0.00,0.00
"USC00505851","1940-08-29",57.02,44.96,206.00,0.00,0.00