StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001108906","1972-11-22",30.92,,191.00,191.00,
"CA001108906","1972-11-23",24.98,19.04,25.00,25.00,
"CA001108906","1972-11-24",28.04,15.98,0.00,0.00,
"CA001108906","1972-11-25",30.02,19.94,127.00,127.00,
"CA001108906","1972-11-26",21.92,17.96,0.00,0.00,
"CA001108906","1972-11-27",19.94,15.08,0.00,0.00,
"CA001108906","1972-11-28",30.02,14.00,0.00,0.00,
"CA001108906","1972-11-29",32.00,19.94,0.00,0.00,
"CA001108906","1972-11-30",30.92,24.98,64.00,64.00,
"CA001108906","1973-01-01",24.08,19.04,127.00,127.00,
"CA001108906","1973-01-02",15.08,8.96,0.00,0.00,
"CA001108906","1973-01-03",15.08,,0.00,0.00,
"CA001108906","1973-01-04",10.04,-0.04,0.00,0.00,
"CA001108906","1973-01-05",6.98,-5.98,0.00,0.00,
"CA001108906","1973-01-06",12.92,-5.08,0.00,0.00,
"CA001108906","1973-01-07",15.08,8.06,0.00,0.00,
"CA001108906","1973-01-08",6.98,-0.94,0.00,0.00,
"CA001108906","1973-01-09",24.08,1.04,0.00,0.00,
"CA001108906","1973-01-10",24.98,8.96,76.00,76.00,
"CA001108906","1973-01-11",28.94,23.00,229.00,229.00,
"CA001108906","1973-01-12",32.00,24.98,127.00,127.00,
"CA001108906","1973-01-13",32.00,24.98,203.00,203.00,
"CA001108906","1973-01-14",32.00,24.98,610.00,610.00,
"CA001108906","1973-01-15",30.02,26.96,356.00,356.00,
"CA001108906","1973-01-16",24.08,21.92,51.00,51.00,
"CA001108906","1973-01-17",24.08,19.04,0.00,0.00,
"CA001108906","1973-01-18",26.06,12.92,76.00,76.00,
"CA001108906","1973-01-19",21.92,12.92,51.00,51.00,
"CA001108906","1973-01-20",23.00,14.00,127.00,127.00,
"CA001108906","1973-01-21",21.92,14.00,13.00,13.00,
"CA001108906","1973-01-22",28.04,17.06,102.00,102.00,
"CA001108906","1973-01-23",26.96,21.02,660.00,660.00,
"CA001108906","1973-01-24",24.08,21.02,178.00,178.00,
"CA001108906","1973-01-25",12.92,10.94,76.00,76.00,
"CA001108906","1973-01-26",17.06,-0.04,0.00,0.00,
"CA001108906","1973-01-27",30.02,3.02,0.00,0.00,
"CA001108906","1973-01-28",33.98,12.92,140.00,140.00,
"CA001108906","1973-01-29",24.08,21.92,114.00,114.00,
"CA001108906","1973-01-30",21.92,19.04,152.00,152.00,
"CA001108906","1973-01-31",21.92,19.04,25.00,25.00,
"CA001108906","1973-02-01",24.98,17.96,305.00,305.00,
"CA001108906","1973-02-02",24.08,21.02,191.00,191.00,
"CA001108906","1973-02-03",15.08,10.04,25.00,25.00,
"CA001108906","1973-02-04",24.08,12.02,0.00,0.00,
"CA001108906","1973-02-05",15.98,12.02,0.00,0.00,
"CA001108906","1973-02-06",17.96,-0.04,0.00,0.00,
"CA001108906","1973-02-07",28.94,8.06,0.00,0.00,
"CA001108906","1973-02-08",35.06,21.02,0.00,0.00,
"CA001108906","1973-02-09",30.92,21.92,127.00,127.00,
"CA001108906","1973-02-10",28.94,21.02,0.00,0.00,
"CA001108906","1973-02-11",21.02,17.96,0.00,0.00,
"CA001108906","1973-02-12",23.00,12.92,0.00,0.00,
"CA001108906","1973-02-13",28.94,12.92,0.00,0.00,
"CA001108906","1973-02-14",28.94,24.08,13.00,13.00,
"CA001108906","1973-02-15",35.06,21.92,64.00,64.00,
"CA001108906","1973-02-16",35.06,24.98,127.00,127.00,
"CA001108906","1973-02-17",24.98,21.02,0.00,0.00,
"CA001108906","1973-02-18",30.02,14.00,0.00,0.00,
"CA001108906","1973-02-19",30.02,12.02,0.00,0.00,
"CA001108906","1973-02-20",44.96,26.06,0.00,0.00,
"CA001108906","1973-02-21",48.92,26.96,0.00,0.00,
"CA001108906","1973-02-22",42.98,37.04,0.00,0.00,
"CA001108906","1973-02-23",30.92,26.96,0.00,0.00,
"CA001108906","1973-02-24",33.98,24.98,25.00,25.00,
"CA001108906","1973-02-25",30.02,26.96,191.00,191.00,
"CA001108906","1973-02-26",30.02,26.96,330.00,330.00,
"CA001108906","1973-02-27",26.96,23.00,114.00,114.00,
"CA001108906","1973-02-28",26.96,24.08,381.00,381.00,
"CA001108906","1973-03-01",26.06,21.02,76.00,76.00,
"CA001108906","1973-03-02",24.08,19.04,64.00,64.00,
"CA001108906","1973-03-03",28.04,19.04,76.00,76.00,
"CA001108906","1973-03-04",26.06,23.00,51.00,51.00,
"CA001108906","1973-03-05",24.08,21.02,25.00,25.00,
"CA001108906","1973-03-06",32.00,21.02,0.00,0.00,
"CA001108906","1973-03-07",30.02,19.04,0.00,0.00,
"CA001108906","1973-03-08",28.04,19.94,51.00,51.00,
"CA001108906","1973-03-09",30.92,19.94,114.00,114.00,
"CA001108906","1973-03-10",24.08,19.04,51.00,51.00,
"CA001108906","1973-03-11",30.02,14.00,25.00,25.00,
"CA001108906","1973-03-12",26.06,19.94,0.00,0.00,
"CA001108906","1973-03-13",23.00,15.08,13.00,13.00,
"CA001108906","1973-03-14",24.08,14.00,76.00,76.00,
"CA001108906","1973-03-15",24.98,19.94,483.00,483.00,
"CA001108906","1973-03-16",24.98,21.92,330.00,330.00,
"CA001108906","1973-03-17",17.06,8.96,152.00,152.00,
"CA001108906","1973-03-18",21.02,12.92,381.00,381.00,
"CA001108906","1973-03-19",21.92,17.06,51.00,51.00,
"CA001108906","1973-03-20",24.08,15.98,51.00,51.00,
"CA001108906","1973-03-21",28.94,12.02,0.00,0.00,
"CA001108906","1973-03-22",33.98,14.00,0.00,0.00,
"CA001108906","1973-03-23",39.02,19.94,0.00,0.00,
"CA001108906","1973-03-24",35.96,26.96,51.00,51.00,
"CA001108906","1973-03-25",26.96,24.08,102.00,102.00,
"CA001108906","1973-03-26",30.02,15.08,0.00,0.00,
"CA001108906","1973-03-27",28.94,15.98,0.00,0.00,
"CA001108906","1973-03-28",28.94,15.98,0.00,0.00,
"CA001108906","1973-03-29",26.96,21.02,152.00,152.00,
"CA001108906","1973-03-30",26.96,17.96,51.00,51.00,
"CA001108906","1973-03-31",26.06,17.06,38.00,38.00,
"CA001108906","1973-04-01",28.94,12.92,38.00,38.00,
"CA001108906","1973-04-02",33.08,17.06,0.00,0.00,
"CA001108906","1973-04-03",37.04,23.00,25.00,25.00,
"CA001108906","1973-04-04",35.96,,25.00,25.00,
"CA001108906","1973-04-05",28.94,24.98,102.00,102.00,
"CA001108906","1973-04-06",28.94,14.00,0.00,0.00,
"CA001108906","1973-04-07",35.96,15.08,0.00,0.00,
"CA001108906","1973-04-08",44.96,21.92,0.00,0.00,
"CA001108906","1973-04-09",42.98,32.00,0.00,0.00,
"CA001108906","1973-04-10",42.98,28.94,0.00,0.00,
"CA001108906","1973-04-11",37.94,28.94,0.00,0.00,
"CA001108906","1973-04-12",37.94,26.96,0.00,0.00,
"CA001108906","1973-04-13",33.98,21.92,0.00,0.00,
"CA001108906","1973-04-14",32.00,17.96,0.00,0.00,
"CA001108906","1973-04-15",26.96,21.92,102.00,102.00,
"CA001108906","1973-04-16",,21.02,0.00,0.00,
"CA001108906","1973-04-17",24.98,,25.00,25.00,
"CA001108906","1973-04-18",26.96,19.04,25.00,25.00,
"CA001108906","1973-04-19",28.94,8.96,0.00,0.00,
"CA001108906","1973-04-20",39.02,21.92,0.00,0.00,
"CA001108906","1973-04-21",41.00,28.04,0.00,0.00,
"CA001108906","1973-04-22",28.94,26.96,0.00,0.00,
"CA001108906","1973-04-23",30.02,24.08,0.00,0.00,
"CA001108906","1973-04-24",35.06,23.00,0.00,0.00,
"CA001108906","1973-04-25",42.08,24.08,0.00,0.00,
"CA001108906","1973-04-26",33.98,32.00,25.00,25.00,
"CA001108906","1973-04-27",26.06,19.94,25.00,25.00,
"CA001108906","1973-04-28",30.92,15.98,0.00,0.00,
"CA001108906","1973-04-29",39.02,21.02,0.00,0.00,
"CA001108906","1973-04-30",,28.04,0.00,0.00,
"CA001108906","1973-11-16",21.92,,,,
"CA001108906","1973-11-17",15.08,8.06,0.00,0.00,
"CA001108906","1973-11-18",10.94,5.00,0.00,0.00,
"CA001108906","1973-11-19",19.94,-0.04,89.00,89.00,
"CA001108906","1973-11-20",19.94,6.98,76.00,76.00,
"CA001108906","1973-11-21",19.94,12.02,38.00,38.00,
"CA001108906","1973-11-22",17.96,10.94,76.00,76.00,
"CA001108906","1973-11-23",19.94,8.96,76.00,76.00,
"CA001108906","1973-11-24",19.94,12.92,0.00,0.00,
"CA001108906","1973-11-25",23.00,,0.00,0.00,
"CA001108906","1973-11-26",24.98,8.06,51.00,51.00,
"CA001108906","1973-11-27",30.02,17.96,127.00,127.00,
"CA001108906","1973-11-28",24.08,21.02,254.00,254.00,
"CA001108906","1973-11-29",21.92,19.04,38.00,38.00,
"CA001108906","1973-11-30",21.02,15.98,51.00,51.00,
"CA001108906","1973-12-01",28.04,15.98,64.00,64.00,
"CA001108906","1973-12-02",24.08,17.96,76.00,76.00,
"CA001108906","1973-12-03",24.08,19.94,25.00,25.00,
"CA001108906","1973-12-04",23.00,,25.00,25.00,
"CA001108906","1973-12-05",26.96,19.04,267.00,267.00,
"CA001108906","1973-12-06",30.92,23.00,279.00,279.00,
"CA001108906","1973-12-07",26.96,21.02,0.00,0.00,
"CA001108906","1973-12-08",37.04,15.08,0.00,0.00,
"CA001108906","1973-12-09",35.06,17.96,127.00,127.00,
"CA001108906","1973-12-10",32.00,24.08,229.00,229.00,
"CA001108906","1973-12-11",28.94,26.96,76.00,76.00,
"CA001108906","1973-12-12",24.98,,457.00,457.00,
"CA001108906","1973-12-13",21.92,21.02,178.00,178.00,
"CA001108906","1973-12-14",30.02,19.94,241.00,241.00,
"CA001108906","1973-12-15",30.92,19.94,483.00,483.00,
"CA001108906","1973-12-16",26.96,24.98,0.00,0.00,
"CA001108906","1973-12-17",24.98,19.04,0.00,0.00,
"CA001108906","1973-12-18",37.04,10.94,0.00,0.00,
"CA001108906","1973-12-19",35.06,30.92,178.00,178.00,
"CA001108906","1973-12-20",30.92,26.06,76.00,76.00,
"CA001108906","1973-12-21",28.04,21.02,76.00,76.00,
"CA001108906","1973-12-22",26.06,21.02,0.00,0.00,
"CA001108906","1973-12-23",26.06,21.92,102.00,102.00,
"CA001108906","1973-12-24",26.06,21.92,178.00,178.00,
"CA001108906","1973-12-25",19.94,15.98,0.00,0.00,
"CA001108906","1973-12-26",19.04,10.04,0.00,0.00,
"CA001108906","1973-12-27",17.96,10.04,51.00,51.00,
"CA001108906","1973-12-28",19.94,10.04,0.00,0.00,
"CA001108906","1973-12-29",15.98,12.92,0.00,0.00,
"CA001108906","1973-12-30",15.98,8.96,0.00,0.00,
"CA001108906","1973-12-31",10.04,1.94,0.00,0.00,
"CA001108906","1974-01-01",19.04,5.00,0.00,0.00,
"CA001108906","1974-01-02",10.04,-0.94,0.00,0.00,
"CA001108906","1974-01-03",15.98,-0.94,0.00,0.00,
"CA001108906","1974-01-04",8.06,6.08,0.00,0.00,
"CA001108906","1974-01-05",15.08,-5.08,0.00,0.00,
"CA001108906","1974-01-06",19.94,6.08,0.00,0.00,
"CA001108906","1974-01-07",12.92,10.04,0.00,0.00,
"CA001108906","1974-01-08",15.98,8.06,0.00,0.00,
"CA001108906","1974-01-09",14.00,6.08,0.00,0.00,
"CA001108906","1974-01-10",10.94,1.94,0.00,0.00,
"CA001108906","1974-01-11",21.92,1.94,0.00,0.00,
"CA001108906","1974-01-12",26.96,10.04,279.00,279.00,
"CA001108906","1974-01-13",26.06,19.04,,,
"CA001108906","1974-01-15",33.08,,,,
"CA001108906","1974-01-16",30.02,26.96,0.00,0.00,
"CA001108906","1974-01-17",24.08,14.00,178.00,178.00,
"CA001108906","1974-01-18",30.02,14.00,279.00,279.00,
"CA001108906","1974-01-19",15.08,12.02,102.00,102.00,
"CA001108906","1974-01-20",15.08,12.02,102.00,102.00,
"CA001108906","1974-01-21",24.08,8.06,76.00,76.00,
"CA001108906","1974-01-22",26.96,17.96,38.00,38.00,
"CA001108906","1974-01-23",30.02,24.98,64.00,64.00,
"CA001108906","1974-01-24",28.94,26.96,178.00,178.00,
"CA001108906","1974-01-25",23.00,19.94,25.00,25.00,
"CA001108906","1974-01-26",23.00,14.00,51.00,51.00,
"CA001108906","1974-01-27",24.98,17.06,25.00,25.00,
"CA001108906","1974-01-28",24.08,21.92,102.00,102.00,
"CA001108906","1974-01-29",21.92,19.04,76.00,76.00,
"CA001108906","1974-01-30",21.92,5.00,241.00,241.00,
"CA001108906","1974-01-31",24.08,6.98,76.00,76.00,
"CA001108906","1974-02-01",21.92,19.94,25.00,25.00,
"CA001108906","1974-02-02",26.06,15.98,216.00,216.00,
"CA001108906","1974-02-03",26.06,23.00,191.00,191.00,
"CA001108906","1974-02-04",24.08,19.04,0.00,0.00,
"CA001108906","1974-02-05",21.02,10.04,0.00,0.00,
"CA001108906","1974-02-06",35.06,15.08,0.00,0.00,
"CA001108906","1974-02-07",37.04,15.08,0.00,0.00,
"CA001108906","1974-02-08",42.08,28.94,0.00,0.00,
"CA001108906","1974-02-09",32.00,26.96,0.00,0.00,
"CA001108906","1974-02-10",37.94,26.06,0.00,0.00,
"CA001108906","1974-02-11",26.06,17.96,279.00,279.00,
"CA001108906","1974-02-12",23.00,19.04,152.00,152.00,
"CA001108906","1974-02-13",24.08,15.08,140.00,140.00,
"CA001108906","1974-02-14",23.00,17.96,76.00,76.00,
"CA001108906","1974-02-15",26.96,17.96,254.00,254.00,
"CA001108906","1974-02-16",24.98,17.96,0.00,0.00,
"CA001108906","1974-02-17",21.92,15.08,127.00,127.00,
"CA001108906","1974-02-18",24.08,17.96,51.00,51.00,
"CA001108906","1974-02-19",21.92,10.94,0.00,0.00,
"CA001108906","1974-02-20",24.08,15.08,216.00,216.00,
"CA001108906","1974-02-21",24.08,15.98,102.00,102.00,
"CA001108906","1974-02-22",15.08,12.02,76.00,76.00,
"CA001108906","1974-02-23",19.94,10.04,76.00,76.00,
"CA001108906","1974-02-24",21.92,15.98,330.00,330.00,
"CA001108906","1974-02-25",19.04,14.00,127.00,127.00,
"CA001108906","1974-02-26",17.96,14.00,102.00,102.00,
"CA001108906","1974-02-27",21.02,10.04,254.00,254.00,
"CA001108906","1974-02-28",21.02,12.02,279.00,279.00,
"CA001108906","1974-03-01",21.02,17.96,25.00,25.00,
"CA001108906","1974-03-02",19.94,12.92,0.00,0.00,
"CA001108906","1974-03-03",21.92,5.00,25.00,25.00,
"CA001108906","1974-03-04",23.00,12.92,0.00,0.00,
"CA001108906","1974-03-05",14.00,10.04,0.00,0.00,
"CA001108906","1974-03-06",10.04,1.94,0.00,0.00,
"CA001108906","1974-03-07",12.02,1.94,127.00,127.00,
"CA001108906","1974-03-08",21.92,1.04,279.00,279.00,
"CA001108906","1974-03-09",26.96,8.96,711.00,711.00,
"CA001108906","1974-03-10",26.96,24.08,432.00,432.00,
"CA001108906","1974-03-11",26.06,21.02,216.00,216.00,
"CA001108906","1974-03-12",24.98,21.02,229.00,229.00,
"CA001108906","1974-03-13",21.02,14.00,13.00,13.00,
"CA001108906","1974-03-14",30.92,8.96,76.00,76.00,
"CA001108906","1974-03-15",33.08,17.06,483.00,483.00,
"CA001108906","1974-03-16",33.98,32.00,127.00,127.00,
"CA001108906","1974-03-17",28.94,17.06,0.00,0.00,
"CA001108906","1974-03-18",35.06,17.96,0.00,0.00,
"CA001108906","1974-03-19",28.94,15.08,0.00,0.00,
"CA001108906","1974-03-20",37.94,12.02,0.00,0.00,
"CA001108906","1974-03-21",35.96,19.04,0.00,0.00,
"CA001108906","1974-03-22",32.00,12.92,0.00,0.00,
"CA001108906","1974-03-23",33.98,19.04,0.00,0.00,
"CA001108906","1974-03-24",33.98,17.96,0.00,0.00,
"CA001108906","1974-03-25",32.00,26.06,102.00,102.00,
"CA001108906","1974-03-26",30.92,28.04,254.00,254.00,
"CA001108906","1974-03-27",30.02,26.96,178.00,178.00,
"CA001108906","1974-03-28",28.04,24.98,51.00,51.00,
"CA001108906","1974-03-29",28.04,19.94,25.00,25.00,
"CA001108906","1974-03-30",30.02,24.08,0.00,0.00,
"CA001108906","1974-03-31",24.98,17.96,76.00,76.00,
"CA001108906","1974-04-01",26.96,19.94,76.00,76.00,
"CA001108906","1974-04-02",28.94,19.04,25.00,25.00,
"CA001108906","1974-04-03",28.94,19.04,127.00,127.00,
"CA001108906","1974-04-04",30.92,21.02,203.00,203.00,
"CA001108906","1974-04-05",30.92,23.00,203.00,203.00,
"CA001108906","1974-04-06",26.06,19.04,102.00,102.00,
"CA001108906","1974-04-07",28.94,21.02,64.00,64.00,
"CA001108906","1974-04-08",33.98,17.96,0.00,0.00,
"CA001108906","1974-04-09",39.02,24.08,0.00,0.00,
"CA001108906","1974-04-10",30.92,26.96,127.00,127.00,
"CA001108906","1974-04-11",26.06,12.92,76.00,76.00,
"CA001108906","1974-04-12",30.02,14.00,0.00,0.00,
"CA001108906","1974-04-13",33.98,19.94,0.00,0.00,
"CA001108906","1974-04-14",39.02,30.92,0.00,0.00,
"CA001108906","1974-04-15",37.94,26.96,25.00,25.00,
"CA001108906","1974-04-16",32.00,24.08,0.00,0.00,
"CA001108906","1974-04-17",39.02,21.92,0.00,0.00,
"CA001108906","1974-04-18",35.06,30.92,0.00,0.00,
"CA001108906","1974-04-19",28.04,21.92,51.00,51.00,
"CA001108906","1974-04-20",30.92,24.08,0.00,0.00,
"CA001108906","1974-04-21",30.02,24.98,13.00,13.00,
"CA001108906","1974-04-22",30.92,28.04,0.00,0.00,
"CA001108906","1974-04-23",37.04,24.08,0.00,0.00,
"CA001108906","1974-04-24",44.96,26.96,51.00,51.00,
"CA001108906","1974-04-25",32.00,26.96,76.00,76.00,
"CA001108906","1974-04-26",33.98,21.92,0.00,0.00,
"CA001108906","1974-04-27",44.06,26.06,0.00,0.00,
"CA001108906","1974-04-28",42.08,26.06,0.00,0.00,
"CA001108906","1974-04-29",48.02,28.94,64.00,0.00,
"CA001108906","1974-04-30",33.98,32.00,0.00,0.00,
"CA001108906","1974-05-01",30.92,24.08,25.00,25.00,
"CA001108906","1974-05-02",32.00,21.02,0.00,0.00,
"CA001108906","1974-05-03",39.92,23.00,0.00,0.00,
"CA001108906","1974-05-04",46.04,30.02,0.00,0.00,
"CA001108906","1974-05-05",37.94,33.08,102.00,38.00,
"CA001108906","1974-05-06",39.02,30.92,76.00,76.00,
"CA001108906","1974-05-07",35.06,30.92,25.00,25.00,
"CA001108906","1974-05-08",33.08,24.98,25.00,25.00,
"CA001108906","1974-05-09",28.94,23.00,64.00,64.00,
"CA001108906","1974-05-10",30.02,21.02,0.00,0.00,
"CA001108906","1974-05-11",30.02,21.02,51.00,51.00,
"CA001108906","1974-05-12",30.92,23.00,25.00,25.00,
"CA001108906","1974-05-13",28.94,19.04,51.00,51.00,
"CA001108906","1974-05-14",26.96,19.94,0.00,0.00,
"CA001108906","1974-05-15",28.94,17.06,0.00,0.00,
"CA001108906","1974-05-16",35.96,19.04,0.00,0.00,
"CA001108906","1974-05-17",37.94,24.08,0.00,0.00,
"CA001108906","1974-05-18",41.00,26.06,0.00,0.00,
"CA001108906","1974-05-19",37.94,28.04,0.00,0.00,
"CA001108906","1974-05-20",35.06,26.06,0.00,0.00,
"CA001108906","1974-11-01",32.00,24.98,51.00,51.00,
"CA001108906","1974-11-02",37.94,26.96,0.00,0.00,
"CA001108906","1974-11-03",44.96,30.02,0.00,0.00,
"CA001108906","1974-11-04",,30.02,0.00,0.00,
"CA001108906","1974-11-05",,,0.00,0.00,
"CA001108906","1974-11-06",,,0.00,0.00,
"CA001108906","1974-11-07",26.06,,13.00,13.00,
"CA001108906","1974-11-08",26.96,23.00,127.00,127.00,
"CA001108906","1974-11-09",24.98,21.02,13.00,13.00,
"CA001108906","1974-11-10",26.96,21.92,51.00,51.00,
"CA001108906","1974-11-11",33.08,19.94,457.00,457.00,
"CA001108906","1974-11-12",33.98,28.04,0.00,0.00,
"CA001108906","1974-11-13",37.04,26.96,0.00,0.00,
"CA001108906","1974-11-14",39.92,26.96,0.00,0.00,
"CA001108906","1974-11-15",44.06,28.94,0.00,0.00,
"CA001108906","1974-11-16",28.94,19.94,51.00,51.00,
"CA001108906","1974-11-17",24.08,23.00,127.00,127.00,
"CA001108906","1974-11-18",24.08,21.92,102.00,102.00,
"CA001108906","1974-11-19",26.96,21.92,0.00,0.00,
"CA001108906","1974-11-20",,,0.00,0.00,
"CA001108906","1974-11-21",17.96,,25.00,25.00,
"CA001108906","1974-11-22",,12.02,0.00,0.00,
"CA001108906","1974-11-23",30.92,,254.00,254.00,
"CA001108906","1974-11-24",32.00,24.98,279.00,279.00,
"CA001108906","1974-11-25",26.06,17.96,0.00,0.00,
"CA001108906","1974-11-26",26.96,15.08,13.00,13.00,
"CA001108906","1974-11-27",28.94,19.94,0.00,0.00,
"CA001108906","1974-11-28",37.94,23.00,0.00,0.00,
"CA001108906","1974-11-29",39.92,28.04,0.00,0.00,
"CA001108906","1974-11-30",37.94,24.08,0.00,0.00,
"CA001108906","1974-12-01",32.00,26.06,102.00,102.00,
"CA001108906","1974-12-02",32.00,26.96,25.00,25.00,
"CA001108906","1974-12-03",32.00,28.04,279.00,279.00,
"CA001108906","1974-12-04",28.94,26.06,76.00,76.00,
"CA001108906","1974-12-05",26.96,24.98,38.00,38.00,
"CA001108906","1974-12-06",28.04,19.04,0.00,0.00,
"CA001108906","1974-12-07",30.92,24.08,13.00,13.00,
"CA001108906","1974-12-08",28.94,26.06,165.00,165.00,
"CA001108906","1974-12-09",24.98,21.92,51.00,51.00,
"CA001108906","1974-12-10",30.02,23.00,165.00,165.00,
"CA001108906","1974-12-11",26.96,19.04,0.00,0.00,
"CA001108906","1974-12-12",26.96,10.04,102.00,102.00,
"CA001108906","1974-12-13",23.00,19.04,102.00,102.00,
"CA001108906","1974-12-14",23.00,17.06,25.00,25.00,
"CA001108906","1974-12-15",35.96,17.96,0.00,0.00,
"CA001108906","1974-12-16",33.98,26.96,203.00,203.00,
"CA001108906","1974-12-17",21.02,15.98,127.00,127.00,
"CA001108906","1974-12-18",24.08,15.08,89.00,89.00,
"CA001108906","1974-12-19",28.04,21.02,152.00,152.00,
"CA001108906","1974-12-20",26.96,19.94,241.00,241.00,
"CA001108906","1974-12-21",15.98,12.92,0.00,0.00,
"CA001108906","1974-12-22",12.92,10.04,0.00,0.00,
"CA001108906","1974-12-23",23.00,6.98,0.00,0.00,
"CA001108906","1974-12-24",28.04,12.92,127.00,127.00,
"CA001108906","1974-12-25",21.92,17.96,0.00,0.00,
"CA001108906","1974-12-26",21.92,15.08,0.00,0.00,
"CA001108906","1974-12-27",14.00,6.98,0.00,0.00,
"CA001108906","1974-12-28",21.02,12.02,76.00,76.00,
"CA001108906","1974-12-29",21.92,14.00,165.00,165.00,
"CA001108906","1974-12-30",23.00,10.04,0.00,0.00,
"CA001108906","1974-12-31",24.08,15.08,0.00,0.00,
"CA001108906","1975-01-01",21.02,12.92,191.00,191.00,
"CA001108906","1975-01-02",21.02,12.02,89.00,89.00,
"CA001108906","1975-01-03",17.06,14.00,76.00,76.00,
"CA001108906","1975-01-04",21.02,12.02,89.00,89.00,
"CA001108906","1975-01-05",23.00,12.92,127.00,127.00,
"CA001108906","1975-01-06",21.02,10.94,25.00,25.00,
"CA001108906","1975-01-07",21.02,6.98,0.00,0.00,
"CA001108906","1975-01-08",12.92,10.04,25.00,25.00,
"CA001108906","1975-01-09",6.08,1.94,0.00,0.00,
"CA001108906","1975-01-10",5.00,-4.00,0.00,0.00,
"CA001108906","1975-01-11",26.06,-7.96,356.00,356.00,
"CA001108906","1975-01-12",24.98,8.06,0.00,0.00,
"CA001108906","1975-01-13",23.00,19.94,0.00,0.00,
"CA001108906","1975-01-14",24.08,14.00,0.00,0.00,
"CA001108906","1975-01-15",26.06,10.94,0.00,0.00,
"CA001108906","1975-01-16",30.92,17.06,152.00,152.00,
"CA001108906","1975-01-17",32.00,24.08,178.00,178.00,
"CA001108906","1975-01-18",35.96,24.08,0.00,0.00,
"CA001108906","1975-01-19",35.96,26.96,0.00,0.00,
"CA001108906","1975-01-20",23.00,15.08,0.00,0.00,
"CA001108906","1975-01-21",30.92,15.08,13.00,13.00,
"CA001108906","1975-01-22",30.92,23.00,254.00,254.00,
"CA001108906","1975-01-23",24.98,23.00,0.00,0.00,
"CA001108906","1975-01-24",24.08,19.94,0.00,0.00,
"CA001108906","1975-01-25",15.08,12.02,0.00,0.00,
"CA001108906","1975-01-26",15.98,3.02,0.00,0.00,
"CA001108906","1975-01-27",12.02,6.08,0.00,0.00,
"CA001108906","1975-01-28",14.00,6.08,0.00,0.00,
"CA001108906","1975-01-29",14.00,5.00,0.00,0.00,
"CA001108906","1975-01-30",15.08,5.00,51.00,51.00,
"CA001108906","1975-01-31",15.08,10.04,0.00,0.00,
"CA001108906","1975-02-01",12.02,6.08,51.00,51.00,
"CA001108906","1975-02-02",12.02,6.08,0.00,0.00,
"CA001108906","1975-02-03",10.94,3.02,0.00,0.00,
"CA001108906","1975-02-04",10.04,3.02,0.00,0.00,
"CA001108906","1975-02-05",21.02,6.08,0.00,0.00,
"CA001108906","1975-02-06",28.94,8.06,0.00,0.00,
"CA001108906","1975-02-07",10.94,10.04,0.00,0.00,
"CA001108906","1975-02-08",30.02,-2.02,0.00,0.00,
"CA001108906","1975-02-09",30.02,12.02,102.00,102.00,
"CA001108906","1975-02-10",12.92,8.96,203.00,203.00,
"CA001108906","1975-02-11",24.98,6.98,457.00,457.00,
"CA001108906","1975-02-12",26.96,10.94,76.00,76.00,
"CA001108906","1975-02-13",19.94,15.08,0.00,0.00,
"CA001108906","1975-02-14",17.96,8.96,13.00,13.00,
"CA001108906","1975-02-15",15.08,6.98,76.00,76.00,
"CA001108906","1975-02-16",21.02,8.06,51.00,51.00,
"CA001108906","1975-02-17",17.96,10.04,0.00,0.00,
"CA001108906","1975-02-18",24.98,17.06,51.00,51.00,
"CA001108906","1975-02-19",26.96,15.08,13.00,13.00,
"CA001108906","1975-02-20",19.04,3.02,0.00,0.00,
"CA001108906","1975-02-21",21.92,3.02,25.00,25.00,
"CA001108906","1975-02-22",30.92,15.08,127.00,127.00,
"CA001108906","1975-02-23",28.94,24.98,229.00,229.00,
"CA001108906","1975-02-24",28.04,12.02,0.00,0.00,
"CA001108906","1975-02-25",37.04,12.02,64.00,64.00,
"CA001108906","1975-02-26",24.98,21.02,102.00,102.00,
"CA001108906","1975-02-27",30.02,17.06,76.00,76.00,
"CA001108906","1975-02-28",30.92,19.94,0.00,0.00,
"CA001108906","1975-03-01",33.08,26.06,152.00,152.00,
"CA001108906","1975-03-02",28.94,26.06,76.00,76.00,
"CA001108906","1975-03-03",21.02,14.00,0.00,0.00,
"CA001108906","1975-03-04",19.04,8.96,0.00,0.00,
"CA001108906","1975-03-05",15.98,8.06,0.00,0.00,
"CA001108906","1975-03-06",17.96,5.00,0.00,0.00,
"CA001108906","1975-03-07",28.04,8.96,0.00,0.00,
"CA001108906","1975-03-08",30.92,17.96,64.00,64.00,
"CA001108906","1975-03-09",24.98,19.94,0.00,0.00,
"CA001108906","1975-03-10",26.06,15.08,0.00,0.00,
"CA001108906","1975-03-11",32.00,15.08,0.00,0.00,
"CA001108906","1975-03-12",24.08,15.98,102.00,102.00,
"CA001108906","1975-03-13",24.08,8.96,51.00,51.00,
"CA001108906","1975-03-14",21.92,15.98,76.00,76.00,
"CA001108906","1975-03-15",23.00,19.04,140.00,140.00,
"CA001108906","1975-03-16",19.94,15.08,229.00,229.00,
"CA001108906","1975-03-17",26.96,15.08,229.00,229.00,
"CA001108906","1975-03-18",24.98,19.04,178.00,178.00,
"CA001108906","1975-03-19",21.02,15.98,140.00,140.00,
"CA001108906","1975-03-20",21.02,14.00,127.00,127.00,
"CA001108906","1975-03-21",19.94,14.00,89.00,89.00,
"CA001108906","1975-03-22",24.08,14.00,102.00,102.00,
"CA001108906","1975-03-23",21.02,12.92,0.00,0.00,
"CA001108906","1975-03-24",21.02,10.94,0.00,0.00,