StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001148670","1913-03-01",39.92,26.06,0.00,0.00,
"CA001148670","1913-03-02",35.06,28.04,0.00,0.00,
"CA001148670","1913-03-03",35.96,32.00,18.00,0.00,
"CA001148670","1913-03-04",42.08,35.06,0.00,0.00,
"CA001148670","1913-03-05",42.98,33.08,0.00,0.00,
"CA001148670","1913-03-06",44.96,33.08,8.00,0.00,
"CA001148670","1913-03-07",44.96,24.08,0.00,0.00,
"CA001148670","1913-03-08",44.96,24.08,0.00,0.00,
"CA001148670","1913-03-09",50.00,23.00,0.00,0.00,
"CA001148670","1913-03-10",44.96,24.98,0.00,0.00,
"CA001148670","1913-03-11",35.96,24.98,38.00,0.00,
"CA001148670","1913-03-12",42.98,26.96,0.00,0.00,
"CA001148670","1913-03-13",33.98,14.00,64.00,64.00,
"CA001148670","1913-03-14",32.00,14.00,0.00,0.00,
"CA001148670","1913-03-15",39.02,19.94,13.00,13.00,
"CA001148670","1913-03-16",37.04,19.94,51.00,51.00,
"CA001148670","1913-03-17",39.92,35.06,213.00,0.00,
"CA001148670","1913-03-18",41.00,15.98,23.00,0.00,
"CA001148670","1913-03-19",33.98,12.02,10.00,0.00,
"CA001148670","1913-03-20",24.08,1.94,0.00,0.00,
"CA001148670","1913-03-21",21.92,1.94,0.00,0.00,
"CA001148670","1913-03-22",33.08,17.06,0.00,0.00,
"CA001148670","1913-03-23",37.04,19.94,0.00,0.00,
"CA001148670","1913-03-24",35.96,10.94,0.00,0.00,
"CA001148670","1913-03-25",28.04,5.00,0.00,0.00,
"CA001148670","1913-03-26",30.92,6.08,0.00,0.00,
"CA001148670","1913-03-27",33.08,17.96,0.00,0.00,
"CA001148670","1913-03-28",35.06,28.04,0.00,0.00,
"CA001148670","1913-03-29",42.98,33.98,76.00,0.00,
"CA001148670","1913-03-30",46.04,26.06,0.00,0.00,
"CA001148670","1913-03-31",46.94,33.08,8.00,0.00,
"CA001148670","1913-04-01",48.02,28.04,0.00,0.00,
"CA001148670","1913-04-02",46.94,19.94,0.00,0.00,
"CA001148670","1913-04-03",48.92,21.02,0.00,0.00,
"CA001148670","1913-04-04",44.96,32.00,25.00,25.00,
"CA001148670","1913-04-05",46.04,32.00,51.00,0.00,
"CA001148670","1913-04-06",46.94,30.92,10.00,0.00,
"CA001148670","1913-04-07",46.04,26.96,0.00,0.00,
"CA001148670","1913-04-08",51.08,24.08,0.00,0.00,
"CA001148670","1913-04-09",55.04,28.04,0.00,0.00,
"CA001148670","1913-04-10",60.98,33.08,0.00,0.00,
"CA001148670","1913-04-11",66.92,33.08,0.00,0.00,
"CA001148670","1913-04-12",75.02,33.08,0.00,0.00,
"CA001148670","1913-04-13",73.94,37.04,0.00,0.00,
"CA001148670","1913-04-14",69.98,33.08,0.00,0.00,
"CA001148670","1913-04-15",71.96,37.94,0.00,0.00,
"CA001148670","1913-04-16",71.96,37.94,0.00,0.00,
"CA001148670","1913-04-17",71.96,33.08,0.00,0.00,
"CA001148670","1913-04-18",71.96,32.00,0.00,0.00,
"CA001148670","1913-04-19",71.96,37.94,0.00,0.00,
"CA001148670","1913-04-20",64.04,35.96,0.00,0.00,
"CA001148670","1913-04-21",62.06,37.04,0.00,0.00,
"CA001148670","1913-04-22",51.98,35.96,0.00,0.00,
"CA001148670","1913-04-23",46.94,24.98,0.00,0.00,
"CA001148670","1913-04-24",62.06,28.04,0.00,0.00,
"CA001148670","1913-04-25",59.00,32.00,0.00,0.00,
"CA001148670","1913-04-26",60.98,44.06,0.00,0.00,
"CA001148670","1913-04-27",62.06,39.02,0.00,0.00,
"CA001148670","1913-04-28",51.98,28.04,0.00,0.00,
"CA001148670","1913-04-29",48.92,30.02,0.00,0.00,
"CA001148670","1913-04-30",57.02,24.98,0.00,0.00,
"CA001148670","1913-05-01",53.96,24.98,0.00,0.00,
"CA001148670","1913-05-02",51.98,26.96,0.00,0.00,
"CA001148670","1913-05-03",60.98,33.08,0.00,0.00,
"CA001148670","1913-05-04",55.04,24.98,0.00,0.00,
"CA001148670","1913-05-05",55.94,30.92,0.00,0.00,
"CA001148670","1913-05-06",64.04,30.92,0.00,0.00,
"CA001148670","1913-05-07",71.06,37.94,0.00,0.00,
"CA001148670","1913-05-08",75.92,44.96,5.00,0.00,
"CA001148670","1913-05-09",62.06,44.96,30.00,0.00,
"CA001148670","1913-05-10",57.02,41.00,46.00,0.00,
"CA001148670","1913-05-11",60.08,41.00,56.00,0.00,
"CA001148670","1913-05-12",60.08,39.92,13.00,0.00,
"CA001148670","1913-05-13",55.04,35.06,51.00,0.00,
"CA001148670","1913-05-14",57.92,37.04,13.00,0.00,
"CA001148670","1913-05-15",57.02,37.04,61.00,0.00,
"CA001148670","1913-05-16",57.92,35.96,76.00,0.00,
"CA001148670","1913-05-17",57.02,33.08,0.00,0.00,
"CA001148670","1913-05-18",57.02,33.08,53.00,0.00,
"CA001148670","1913-05-19",55.94,42.98,10.00,0.00,
"CA001148670","1913-05-20",62.06,41.00,0.00,0.00,
"CA001148670","1913-05-21",62.06,39.02,3.00,0.00,
"CA001148670","1913-05-22",73.04,44.06,0.00,0.00,
"CA001148670","1913-05-23",78.08,44.96,0.00,0.00,
"CA001148670","1913-05-24",77.00,46.04,0.00,0.00,
"CA001148670","1913-05-25",75.02,46.94,0.00,0.00,
"CA001148670","1913-05-26",62.96,48.02,191.00,0.00,
"CA001148670","1913-05-27",62.06,53.06,30.00,0.00,
"CA001148670","1913-05-28",64.94,50.00,0.00,0.00,
"CA001148670","1913-05-29",71.96,44.96,0.00,0.00,
"CA001148670","1913-05-30",75.92,42.98,0.00,0.00,
"CA001148670","1913-05-31",80.96,46.04,0.00,0.00,
"CA001148670","1913-06-01",86.00,46.04,0.00,0.00,
"CA001148670","1913-06-02",87.08,46.04,0.00,0.00,
"CA001148670","1913-06-03",87.08,51.08,0.00,0.00,
"CA001148670","1913-06-04",82.04,55.04,0.00,0.00,
"CA001148670","1913-06-05",77.00,42.98,0.00,0.00,
"CA001148670","1913-06-06",77.00,42.08,0.00,0.00,
"CA001148670","1913-06-07",82.04,46.94,0.00,0.00,
"CA001148670","1913-06-08",86.00,55.04,132.00,0.00,
"CA001148670","1913-06-09",78.08,51.08,216.00,0.00,
"CA001148670","1913-06-10",71.96,51.98,66.00,0.00,
"CA001148670","1913-06-11",71.96,53.06,33.00,0.00,
"CA001148670","1913-06-12",80.06,46.94,0.00,0.00,
"CA001148670","1913-06-13",75.92,53.06,25.00,0.00,
"CA001148670","1913-06-14",62.06,44.96,84.00,0.00,
"CA001148670","1913-06-15",60.08,37.94,33.00,0.00,
"CA001148670","1913-06-16",66.92,37.94,43.00,0.00,
"CA001148670","1913-06-17",71.96,39.02,13.00,0.00,
"CA001148670","1913-06-18",75.92,46.04,0.00,0.00,
"CA001148670","1913-06-19",75.02,53.06,216.00,0.00,
"CA001148670","1913-06-20",66.92,46.94,274.00,0.00,
"CA001148670","1913-06-21",68.00,39.92,0.00,0.00,
"CA001148670","1913-06-22",68.00,48.02,36.00,0.00,
"CA001148670","1913-06-23",66.92,46.94,10.00,0.00,
"CA001148670","1913-06-24",64.94,48.92,211.00,0.00,
"CA001148670","1913-06-25",66.02,44.06,0.00,0.00,
"CA001148670","1913-06-26",66.02,48.92,66.00,0.00,
"CA001148670","1913-06-27",73.04,51.98,3.00,0.00,
"CA001148670","1913-06-28",73.04,51.98,23.00,0.00,
"CA001148670","1913-06-29",69.08,51.08,89.00,0.00,
"CA001148670","1913-06-30",68.00,50.00,0.00,0.00,
"CA001148670","1913-07-01",62.06,50.00,30.00,0.00,
"CA001148670","1913-07-02",69.98,44.96,13.00,0.00,
"CA001148670","1913-07-03",64.04,44.06,79.00,0.00,
"CA001148670","1913-07-04",64.94,42.98,0.00,0.00,
"CA001148670","1913-07-05",66.92,44.06,249.00,0.00,
"CA001148670","1913-07-06",75.02,44.96,0.00,0.00,
"CA001148670","1913-07-07",82.04,46.04,0.00,0.00,
"CA001148670","1913-07-08",77.00,46.04,0.00,0.00,
"CA001148670","1913-07-09",82.94,51.08,0.00,0.00,
"CA001148670","1913-07-10",73.04,51.98,0.00,0.00,
"CA001148670","1913-07-11",75.02,44.06,97.00,0.00,
"CA001148670","1913-07-12",71.96,42.08,0.00,0.00,
"CA001148670","1913-07-13",69.08,39.02,89.00,0.00,
"CA001148670","1913-07-14",57.92,42.98,13.00,0.00,
"CA001148670","1913-07-15",71.96,41.00,10.00,0.00,
"CA001148670","1913-07-16",71.96,42.08,0.00,0.00,
"CA001148670","1913-07-17",78.98,42.08,0.00,0.00,
"CA001148670","1913-07-18",86.00,44.96,0.00,0.00,
"CA001148670","1913-07-19",87.98,46.94,0.00,0.00,
"CA001148670","1913-07-20",91.04,55.94,0.00,0.00,
"CA001148670","1913-07-21",89.06,60.08,0.00,0.00,
"CA001148670","1913-07-22",91.94,55.04,0.00,0.00,
"CA001148670","1913-07-23",91.94,53.96,28.00,0.00,
"CA001148670","1913-07-24",91.04,51.08,198.00,0.00,
"CA001148670","1913-07-25",91.94,53.96,0.00,0.00,
"CA001148670","1913-07-26",84.02,48.92,0.00,0.00,
"CA001148670","1913-07-27",84.92,53.06,0.00,0.00,
"CA001148670","1913-07-28",84.92,51.98,0.00,0.00,
"CA001148670","1913-07-29",73.04,44.06,104.00,0.00,
"CA001148670","1913-07-30",66.92,42.08,0.00,0.00,
"CA001148670","1913-07-31",82.04,46.04,0.00,0.00,
"CA001148670","1913-08-01",89.06,46.04,0.00,0.00,
"CA001148670","1913-08-02",93.92,55.94,0.00,0.00,
"CA001148670","1913-08-03",87.98,55.94,0.00,0.00,
"CA001148670","1913-08-04",89.06,55.94,0.00,0.00,
"CA001148670","1913-08-05",87.98,51.98,0.00,0.00,
"CA001148670","1913-08-06",87.98,51.98,0.00,0.00,
"CA001148670","1913-08-07",78.98,55.04,5.00,0.00,
"CA001148670","1913-08-08",78.98,55.94,0.00,0.00,
"CA001148670","1913-08-09",71.06,48.02,0.00,0.00,
"CA001148670","1913-08-10",78.98,48.92,0.00,0.00,
"CA001148670","1913-08-11",84.92,51.98,0.00,0.00,
"CA001148670","1913-08-12",86.00,55.94,0.00,0.00,
"CA001148670","1913-08-13",75.92,46.94,0.00,0.00,
"CA001148670","1913-08-14",66.02,46.04,64.00,0.00,
"CA001148670","1913-08-15",53.96,42.98,84.00,0.00,
"CA001148670","1913-08-16",64.94,37.94,58.00,0.00,
"CA001148670","1913-08-17",75.92,39.92,0.00,0.00,
"CA001148670","1913-08-18",66.02,42.98,30.00,0.00,
"CA001148670","1913-08-19",,,0.00,0.00,
"CA001148670","1913-08-20",73.94,39.02,0.00,0.00,
"CA001148670","1913-08-21",80.06,42.08,0.00,0.00,
"CA001148670","1913-08-22",82.94,46.94,0.00,0.00,
"CA001148670","1913-08-23",82.94,51.08,0.00,0.00,
"CA001148670","1913-08-24",89.96,50.00,0.00,0.00,
"CA001148670","1913-08-25",87.08,46.04,0.00,0.00,
"CA001148670","1913-08-26",,,0.00,0.00,
"CA001148670","1913-08-27",84.92,44.96,0.00,0.00,
"CA001148670","1913-08-28",,,0.00,0.00,
"CA001148670","1913-08-29",82.94,44.96,10.00,0.00,
"CA001148670","1913-08-30",87.98,44.96,0.00,0.00,
"CA001148670","1913-08-31",84.92,55.04,0.00,0.00,
"CA001148670","1913-09-01",69.98,41.00,0.00,0.00,
"CA001148670","1913-09-02",66.92,39.02,0.00,0.00,
"CA001148670","1913-09-03",78.08,44.06,0.00,0.00,
"CA001148670","1913-09-04",78.08,44.06,58.00,0.00,
"CA001148670","1913-09-05",78.08,44.96,0.00,0.00,
"CA001148670","1913-09-06",68.00,33.98,0.00,0.00,
"CA001148670","1913-09-07",71.06,35.06,0.00,0.00,
"CA001148670","1913-09-08",77.00,42.08,0.00,0.00,
"CA001148670","1913-09-09",77.00,42.08,0.00,0.00,
"CA001148670","1913-09-10",60.08,35.96,28.00,0.00,
"CA001148670","1913-09-11",64.94,33.08,0.00,0.00,
"CA001148670","1913-09-12",73.94,39.02,0.00,0.00,
"CA001148670","1913-09-13",75.92,35.96,0.00,0.00,
"CA001148670","1913-09-14",78.08,35.06,0.00,0.00,
"CA001148670","1913-09-15",68.00,35.96,0.00,0.00,
"CA001148670","1913-09-16",69.98,35.96,0.00,0.00,
"CA001148670","1913-09-17",75.92,37.94,0.00,0.00,
"CA001148670","1913-09-18",80.06,48.02,0.00,0.00,
"CA001148670","1913-09-19",71.96,30.92,0.00,0.00,
"CA001148670","1913-09-20",68.00,32.00,0.00,0.00,
"CA001148670","1913-09-21",71.96,35.96,0.00,0.00,
"CA001148670","1913-09-22",50.00,41.00,295.00,0.00,
"CA001148670","1913-09-23",57.02,33.08,0.00,0.00,
"CA001148670","1913-09-24",62.06,30.92,0.00,0.00,
"CA001148670","1913-09-25",64.94,32.00,0.00,0.00,
"CA001148670","1913-09-26",66.92,33.08,0.00,0.00,
"CA001148670","1913-09-27",69.08,35.96,0.00,0.00,
"CA001148670","1913-09-28",71.96,37.94,0.00,0.00,
"CA001148670","1913-09-29",71.06,37.04,48.00,0.00,
"CA001148670","1913-09-30",64.94,35.06,0.00,0.00,
"CA001148670","1913-10-01",64.94,35.06,0.00,0.00,
"CA001148670","1913-10-02",66.92,39.92,0.00,0.00,
"CA001148670","1913-10-03",53.96,32.00,5.00,0.00,
"CA001148670","1913-10-04",55.94,28.94,0.00,0.00,
"CA001148670","1913-10-05",51.98,24.08,0.00,0.00,
"CA001148670","1913-10-06",53.96,30.92,0.00,0.00,
"CA001148670","1913-10-07",46.94,28.94,0.00,0.00,
"CA001148670","1913-10-08",55.04,28.94,64.00,0.00,
"CA001148670","1913-10-09",44.96,35.06,0.00,0.00,
"CA001148670","1913-10-10",39.92,30.02,0.00,0.00,
"CA001148670","1913-10-11",37.94,28.94,8.00,8.00,
"CA001148670","1913-10-12",48.02,32.00,0.00,0.00,
"CA001148670","1913-10-13",57.92,48.02,23.00,0.00,
"CA001148670","1913-10-14",51.98,28.94,0.00,0.00,
"CA001148670","1913-10-15",48.92,28.04,38.00,38.00,
"CA001148670","1913-10-16",37.04,30.02,0.00,0.00,
"CA001148670","1913-10-17",42.98,26.06,0.00,0.00,
"CA001148670","1913-10-18",42.08,23.00,0.00,0.00,
"CA001148670","1913-10-19",,,0.00,0.00,
"CA001148670","1913-10-20",50.00,33.08,0.00,0.00,
"CA001148670","1913-10-21",46.94,35.96,0.00,0.00,
"CA001148670","1913-10-22",55.04,30.02,0.00,0.00,
"CA001148670","1913-10-23",55.94,35.06,0.00,0.00,
"CA001148670","1913-10-24",51.08,39.02,30.00,0.00,
"CA001148670","1913-10-25",55.04,21.92,0.00,0.00,
"CA001148670","1913-10-26",55.04,28.04,0.00,0.00,
"CA001148670","1913-10-27",39.92,24.98,0.00,0.00,
"CA001148670","1913-10-28",,,0.00,0.00,
"CA001148670","1913-10-29",50.00,21.92,0.00,0.00,
"CA001148670","1913-10-30",48.02,21.02,0.00,0.00,
"CA001148670","1913-10-31",48.02,21.92,114.00,64.00,
"CA001148670","1913-11-01",33.08,30.02,0.00,0.00,
"CA001148670","1913-11-02",37.94,24.98,0.00,0.00,
"CA001148670","1913-11-03",44.06,23.00,0.00,0.00,
"CA001148670","1913-11-04",44.06,21.92,0.00,0.00,
"CA001148670","1913-11-05",39.92,30.02,216.00,0.00,
"CA001148670","1913-11-06",42.98,26.06,0.00,0.00,
"CA001148670","1913-11-07",37.04,30.02,140.00,0.00,
"CA001148670","1913-11-08",37.04,33.08,0.00,0.00,
"CA001148670","1913-11-09",48.02,28.04,0.00,0.00,
"CA001148670","1913-11-10",39.92,32.00,51.00,0.00,
"CA001148670","1913-11-11",44.06,30.02,0.00,0.00,
"CA001148670","1913-11-12",42.08,26.96,0.00,0.00,
"CA001148670","1913-11-13",39.92,17.96,0.00,0.00,
"CA001148670","1913-11-14",44.96,17.96,0.00,0.00,
"CA001148670","1913-11-15",,,0.00,0.00,
"CA001148670","1913-11-16",39.02,28.04,18.00,18.00,
"CA001148670","1913-11-17",42.98,28.04,140.00,0.00,
"CA001148670","1913-11-18",33.98,30.02,127.00,51.00,
"CA001148670","1913-11-19",42.08,30.02,81.00,81.00,
"CA001148670","1913-11-20",33.08,26.96,0.00,0.00,
"CA001148670","1913-11-21",33.98,21.02,102.00,102.00,
"CA001148670","1913-11-22",33.08,23.00,51.00,51.00,
"CA001148670","1913-11-23",33.98,23.00,0.00,0.00,
"CA001148670","1913-11-24",37.04,30.02,173.00,173.00,
"CA001148670","1913-11-25",37.94,30.92,28.00,0.00,
"CA001148670","1913-11-26",37.94,30.92,0.00,0.00,
"CA001148670","1913-11-27",42.98,30.02,43.00,0.00,
"CA001148670","1913-11-28",44.06,30.92,15.00,0.00,
"CA001148670","1913-11-29",37.04,30.02,0.00,0.00,
"CA001148670","1913-11-30",37.04,32.00,112.00,8.00,
"CA001148670","1913-12-01",39.92,28.94,0.00,0.00,
"CA001148670","1913-12-02",37.04,23.00,0.00,0.00,
"CA001148670","1913-12-03",37.94,23.00,0.00,0.00,
"CA001148670","1913-12-04",28.94,24.08,0.00,0.00,
"CA001148670","1913-12-05",28.94,24.98,0.00,0.00,
"CA001148670","1913-12-06",28.94,19.04,0.00,0.00,
"CA001148670","1913-12-07",33.98,19.04,13.00,13.00,
"CA001148670","1913-12-08",33.08,24.98,0.00,0.00,
"CA001148670","1913-12-09",35.06,15.98,0.00,0.00,
"CA001148670","1913-12-10",35.06,19.94,0.00,0.00,
"CA001148670","1913-12-11",30.02,17.96,0.00,0.00,
"CA001148670","1913-12-12",,,0.00,0.00,
"CA001148670","1913-12-13",32.00,21.92,0.00,0.00,
"CA001148670","1913-12-14",37.94,28.04,0.00,0.00,
"CA001148670","1913-12-15",37.94,28.94,0.00,0.00,
"CA001148670","1913-12-16",35.06,26.96,0.00,0.00,
"CA001148670","1913-12-17",28.94,19.04,20.00,20.00,
"CA001148670","1913-12-18",32.00,15.98,0.00,0.00,
"CA001148670","1913-12-19",30.92,15.98,0.00,0.00,
"CA001148670","1913-12-20",30.92,15.98,0.00,0.00,
"CA001148670","1913-12-21",24.08,19.04,0.00,0.00,
"CA001148670","1913-12-22",28.04,15.08,33.00,33.00,
"CA001148670","1913-12-23",26.06,17.96,0.00,0.00,
"CA001148670","1913-12-24",24.98,17.96,0.00,0.00,
"CA001148670","1913-12-25",26.06,19.94,0.00,0.00,
"CA001148670","1913-12-26",26.96,21.02,0.00,0.00,
"CA001148670","1913-12-27",28.94,23.00,0.00,0.00,
"CA001148670","1913-12-28",42.98,26.96,0.00,0.00,
"CA001148670","1913-12-29",33.98,24.08,0.00,0.00,
"CA001148670","1913-12-30",32.00,19.94,0.00,0.00,
"CA001148670","1913-12-31",28.04,26.06,46.00,46.00,
"CA001148670","1914-01-01",33.08,24.08,102.00,102.00,
"CA001148670","1914-01-02",30.92,26.96,0.00,0.00,
"CA001148670","1914-01-03",42.08,30.02,51.00,51.00,
"CA001148670","1914-01-04",35.96,30.92,13.00,13.00,
"CA001148670","1914-01-05",44.06,35.06,127.00,0.00,
"CA001148670","1914-01-06",42.08,35.06,109.00,0.00,
"CA001148670","1914-01-07",44.06,37.04,84.00,0.00,
"CA001148670","1914-01-08",44.96,30.92,13.00,13.00,
"CA001148670","1914-01-09",37.94,28.04,89.00,89.00,
"CA001148670","1914-01-10",32.00,21.02,25.00,25.00,
"CA001148670","1914-01-11",33.08,26.06,46.00,46.00,
"CA001148670","1914-01-12",35.96,17.06,0.00,0.00,
"CA001148670","1914-01-13",30.02,24.08,13.00,13.00,
"CA001148670","1914-01-14",35.06,24.98,0.00,0.00,
"CA001148670","1914-01-15",32.00,30.02,127.00,127.00,
"CA001148670","1914-01-16",35.06,24.08,0.00,0.00,
"CA001148670","1914-01-17",33.98,26.06,0.00,0.00,
"CA001148670","1914-01-18",35.06,28.04,0.00,0.00,
"CA001148670","1914-01-19",33.98,26.06,25.00,25.00,
"CA001148670","1914-01-20",35.06,26.06,25.00,25.00,
"CA001148670","1914-01-21",35.06,26.96,25.00,25.00,
"CA001148670","1914-01-22",30.92,26.06,127.00,127.00,
"CA001148670","1914-01-23",33.08,6.98,0.00,0.00,
"CA001148670","1914-01-24",28.04,6.98,0.00,0.00,
"CA001148670","1914-01-25",26.06,15.08,102.00,102.00,
"CA001148670","1914-01-26",35.06,26.06,38.00,38.00,
"CA001148670","1914-01-27",37.94,21.02,0.00,0.00,
"CA001148670","1914-01-28",28.04,6.08,0.00,0.00,
"CA001148670","1914-01-29",24.08,6.08,33.00,33.00,
"CA001148670","1914-01-30",33.08,21.02,0.00,0.00,
"CA001148670","1914-01-31",35.96,26.06,102.00,102.00,
"CA001148670","1914-02-01",32.00,24.98,0.00,0.00,
"CA001148670","1914-02-02",30.02,3.92,0.00,0.00,
"CA001148670","1914-02-03",24.08,5.00,0.00,0.00,
"CA001148670","1914-02-04",26.96,10.04,76.00,76.00,
"CA001148670","1914-02-05",24.08,-7.96,0.00,0.00,
"CA001148670","1914-02-06",15.08,-5.08,0.00,0.00,
"CA001148670","1914-02-07",15.08,-2.92,0.00,0.00,
"CA001148670","1914-02-08",17.96,1.94,0.00,0.00,
"CA001148670","1914-02-09",26.06,10.04,0.00,0.00,
"CA001148670","1914-02-10",26.96,15.98,0.00,0.00,
"CA001148670","1914-02-11",30.92,23.00,127.00,127.00,
"CA001148670","1914-02-12",35.06,28.94,0.00,0.00,
"CA001148670","1914-02-13",35.96,30.02,0.00,0.00,
"CA001148670","1914-02-14",35.96,30.92,0.00,0.00,
"CA001148670","1914-02-15",37.04,28.94,0.00,0.00,
"CA001148670","1914-02-16",39.02,17.96,0.00,0.00,
"CA001148670","1914-02-17",35.96,17.96,0.00,0.00,
"CA001148670","1914-02-18",35.06,15.08,0.00,0.00,
"CA001148670","1914-02-19",37.04,15.98,0.00,0.00,
"CA001148670","1914-02-20",35.06,17.96,0.00,0.00,
"CA001148670","1914-02-21",39.92,26.96,0.00,0.00,
"CA001148670","1914-02-22",35.96,32.00,25.00,25.00,
"CA001148670","1914-02-23",39.92,32.00,0.00,0.00,
"CA001148670","1914-02-24",28.94,21.92,13.00,0.00,
"CA001148670","1914-02-25",37.94,28.04,0.00,0.00,
"CA001148670","1914-02-26",42.08,24.98,0.00,0.00,
"CA001148670","1914-02-27",39.92,30.02,64.00,0.00,
"CA001148670","1914-02-28",46.04,24.08,0.00,0.00,
"CA001148670","1914-03-01",35.96,26.96,38.00,38.00,
"CA001148670","1914-03-02",42.08,26.96,0.00,0.00,
"CA001148670","1914-03-03",42.08,26.96,0.00,0.00,
"CA001148670","1914-03-04",37.04,24.98,0.00,0.00,
"CA001148670","1914-03-05",42.08,19.94,0.00,0.00,
"CA001148670","1914-03-06",41.00,19.94,0.00,0.00,
"CA001148670","1914-03-07",42.98,30.02,0.00,0.00,
"CA001148670","1914-03-08",44.06,33.98,0.00,0.00,
"CA001148670","1914-03-09",53.96,28.94,0.00,0.00,
"CA001148670","1914-03-10",44.96,19.94,0.00,0.00,
"CA001148670","1914-03-11",48.92,19.94,0.00,0.00,
"CA001148670","1914-03-12",51.98,30.02,0.00,0.00,
"CA001148670","1914-03-13",55.94,33.08,114.00,0.00,
"CA001148670","1914-03-14",42.98,39.02,0.00,0.00,
"CA001148670","1914-03-15",50.00,28.04,18.00,0.00,
"CA001148670","1914-03-16",48.92,32.00,0.00,0.00,
"CA001148670","1914-03-17",44.96,33.08,46.00,46.00,
"CA001148670","1914-03-18",55.94,33.08,0.00,0.00,
"CA001148670","1914-03-19",55.04,30.02,0.00,0.00,
"CA001148670","1914-03-20",57.02,28.04,0.00,0.00,
"CA001148670","1914-03-21",53.96,26.06,0.00,0.00,
"CA001148670","1914-03-22",57.02,28.94,0.00,0.00,
"CA001148670","1914-03-23",53.96,33.98,0.00,0.00,
"CA001148670","1914-03-24",51.98,32.00,25.00,25.00,
"CA001148670","1914-03-25",41.00,28.04,76.00,76.00,
"CA001148670","1914-03-26",33.08,14.00,0.00,0.00,
"CA001148670","1914-03-27",35.06,19.94,76.00,76.00,
"CA001148670","1914-03-28",39.92,26.06,76.00,76.00,
"CA001148670","1914-03-29",46.04,28.94,0.00,0.00,
"CA001148670","1914-03-30",48.92,33.08,109.00,0.00,
"CA001148670","1914-03-31",48.02,33.08,20.00,0.00,
"CA001148670","1914-04-01",46.94,32.00,30.00,0.00,
"CA001148670","1914-04-02",57.02,35.06,0.00,0.00,
"CA001148670","1914-04-03",46.04,35.06,0.00,0.00,
"CA001148670","1914-04-04",50.00,39.92,0.00,0.00,
"CA001148670","1914-04-05",59.00,42.98,64.00,0.00,
"CA001148670","1914-04-06",59.00,42.98,23.00,0.00,
"CA001148670","1914-04-07",57.02,39.02,58.00,0.00,
"CA001148670","1914-04-08",60.98,30.02,0.00,0.00,
"CA001148670","1914-04-09",62.06,28.94,0.00,0.00,
"CA001148670","1914-04-10",64.04,30.02,0.00,0.00,
"CA001148670","1914-04-11",64.94,30.02,0.00,0.00,
"CA001148670","1914-04-12",62.06,39.92,0.00,0.00,
"CA001148670","1914-04-13",57.92,41.00,0.00,0.00,
"CA001148670","1914-04-14",55.04,35.06,76.00,0.00,
"CA001148670","1914-04-15",59.00,42.98,147.00,0.00,
"CA001148670","1914-04-16",57.92,37.94,53.00,0.00,
"CA001148670","1914-04-17",57.02,33.08,0.00,0.00,
"CA001148670","1914-04-18",60.08,37.94,66.00,0.00,
"CA001148670","1914-04-19",60.08,35.06,0.00,0.00,
"CA001148670","1914-04-20",64.94,30.02,0.00,0.00,
"CA001148670","1914-04-21",60.98,30.92,0.00,0.00,
"CA001148670","1914-04-22",62.06,39.92,0.00,0.00,
"CA001148670","1914-04-23",64.04,42.08,0.00,0.00,
"CA001148670","1914-04-24",60.98,39.92,46.00,0.00,
"CA001148670","1914-04-25",55.04,30.92,0.00,0.00,
"CA001148670","1914-04-26",60.08,30.02,0.00,0.00,
"CA001148670","1914-04-27",62.96,33.98,0.00,0.00,
"CA001148670","1914-04-28",42.98,33.98,28.00,0.00,
"CA001148670","1914-04-29",62.06,30.02,0.00,0.00,
"CA001148670","1914-04-30",69.08,33.98,0.00,0.00,
"CA001148670","1914-05-01",75.02,39.02,0.00,0.00,
"CA001148670","1914-05-02",75.92,39.92,0.00,0.00,
"CA001148670","1914-05-03",78.08,42.98,48.00,0.00,
"CA001148670","1914-05-04",55.04,35.06,152.00,0.00,
"CA001148670","1914-05-05",57.02,33.98,0.00,0.00,
"CA001148670","1914-05-06",60.98,35.06,0.00,0.00,
"CA001148670","1914-05-07",71.96,35.06,0.00,0.00,
"CA001148670","1914-05-08",,,0.00,0.00,
"CA001148670","1914-05-09",64.94,42.98,61.00,0.00,
"CA001148670","1914-05-10",60.08,37.04,25.00,0.00,
"CA001148670","1914-05-11",64.94,44.06,0.00,0.00,
"CA001148670","1914-05-12",59.00,35.96,74.00,0.00,
"CA001148670","1914-05-13",73.94,37.94,0.00,0.00,
"CA001148670","1914-05-14",75.02,44.06,0.00,0.00,
"CA001148670","1914-05-15",77.00,48.92,33.00,0.00,
"CA001148670","1914-05-16",,,0.00,0.00,
"CA001148670","1914-05-17",69.98,35.06,0.00,0.00,
"CA001148670","1914-05-18",71.96,37.94,0.00,0.00,
"CA001148670","1914-05-19",71.06,37.04,0.00,0.00,
"CA001148670","1914-05-20",71.06,35.96,0.00,0.00,
"CA001148670","1914-05-21",75.92,39.92,0.00,0.00,
"CA001148670","1914-05-22",,,0.00,0.00,
"CA001148670","1914-05-23",75.02,48.02,0.00,0.00,
"CA001148670","1914-05-24",62.96,50.00,165.00,0.00,
"CA001148670","1914-05-25",,,0.00,0.00,
"CA001148670","1914-05-26",62.96,33.98,0.00,0.00,
"CA001148670","1914-05-27",59.00,39.92,5.00,0.00,
"CA001148670","1914-05-28",48.92,32.00,165.00,0.00,
"CA001148670","1914-05-29",,,0.00,0.00,
"CA001148670","1914-05-30",69.98,33.08,0.00,0.00,
"CA001148670","1914-05-31",82.94,41.00,0.00,0.00,
"CA001148670","1914-06-01",89.06,48.02,0.00,0.00,
"CA001148670","1914-06-02",68.00,46.94,20.00,0.00,
"CA001148670","1914-06-03",80.96,50.00,165.00,0.00,
"CA001148670","1914-06-04",69.08,39.92,0.00,0.00,
"CA001148670","1914-06-05",64.04,39.02,18.00,0.00,
"CA001148670","1914-06-06",51.08,39.92,5.00,0.00,
"CA001148670","1914-06-07",60.98,37.04,0.00,0.00,
"CA001148670","1914-06-08",59.00,42.08,69.00,0.00,
"CA001148670","1914-06-09",57.92,42.98,102.00,0.00,
"CA001148670","1914-06-10",69.08,37.94,0.00,0.00,