StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CSHI","2001-06-25",53.96,39.92,,,
"USR0000CSHI","2001-06-26",46.94,42.08,,,
"USR0000CSHI","2001-06-27",114.98,44.06,,,
"USR0000CSHI","2001-06-28",138.92,116.06,,,
"USR0000CSHI","2001-10-12",60.08,53.96,,,
"USR0000CSHI","2001-10-13",68.00,51.08,,,
"USR0000CSHI","2001-10-14",69.08,59.00,,,
"USR0000CSHI","2001-10-15",69.08,64.04,,,
"USR0000CSHI","2001-10-17",62.06,50.00,,,
"USR0000CSHI","2001-10-18",66.92,53.06,,,
"USR0000CSHI","2001-10-19",64.94,55.04,,,
"USR0000CSHI","2001-10-20",64.94,50.00,,,
"USR0000CSHI","2001-10-21",55.04,42.08,,,
"USR0000CSHI","2001-10-22",44.06,35.96,,,
"USR0000CSHI","2001-10-23",44.06,32.00,,,
"USR0000CSHI","2001-10-24",53.96,39.02,,,
"USR0000CSHI","2001-10-25",64.04,44.06,,,
"USR0000CSHI","2001-10-26",57.92,50.00,,,
"USR0000CSHI","2001-10-27",48.92,35.96,,,
"USR0000CSHI","2001-10-28",41.00,37.04,,,
"USR0000CSHI","2001-10-29",44.06,39.02,,,
"USR0000CSHI","2001-10-30",44.96,37.04,,,
"USR0000CSHI","2001-10-31",39.92,35.96,,,
"USR0000CSHI","2001-11-01",48.02,37.04,,,
"USR0000CSHI","2001-11-02",55.04,41.00,,,
"USR0000CSHI","2001-11-03",64.04,53.06,,,
"USR0000CSHI","2001-11-04",59.00,42.08,,,
"USR0000CSHI","2001-11-05",51.98,37.94,,,
"USR0000CSHI","2001-11-06",39.92,32.00,,,
"USR0000CSHI","2001-11-07",55.94,37.04,,,
"USR0000CSHI","2001-11-08",62.06,51.08,,,
"USR0000CSHI","2001-11-09",55.94,50.00,,,
"USR0000CSHI","2001-11-10",51.08,46.04,,,
"USR0000CSHI","2001-11-11",46.94,42.08,,,
"USR0000CSHI","2001-11-12",42.98,35.06,,,
"USR0000CSHI","2001-11-13",42.98,32.00,,,
"USR0000CSHI","2001-11-14",44.06,39.02,,,
"USR0000CSHI","2001-11-15",42.98,39.92,,,
"USR0000CSHI","2001-11-16",42.08,30.92,,,
"USR0000CSHI","2001-11-17",46.94,32.00,,,
"USR0000CSHI","2001-11-18",46.04,41.00,,,
"USR0000CSHI","2001-11-19",48.02,33.98,,,
"USR0000CSHI","2001-11-20",39.02,32.00,,,
"USR0000CSHI","2001-11-21",44.06,32.00,,,
"USR0000CSHI","2001-11-22",33.98,28.04,,,
"USR0000CSHI","2001-11-23",32.00,28.04,,,
"USR0000CSHI","2001-11-24",30.02,26.96,,,
"USR0000CSHI","2001-11-25",28.94,26.06,,,
"USR0000CSHI","2001-11-26",33.08,24.08,,,
"USR0000CSHI","2001-11-27",33.98,26.96,,,
"USR0000CSHI","2001-11-28",37.04,30.92,,,
"USR0000CSHI","2001-11-29",30.92,24.98,,,
"USR0000CSHI","2001-11-30",30.92,26.96,,,
"USR0000CSHI","2001-12-01",33.08,28.94,,,
"USR0000CSHI","2001-12-02",33.08,26.96,,,
"USR0000CSHI","2001-12-03",28.94,23.00,,,
"USR0000CSHI","2001-12-04",28.04,24.08,,,
"USR0000CSHI","2001-12-05",39.92,28.94,,,
"USR0000CSHI","2001-12-06",39.92,32.00,,,
"USR0000CSHI","2001-12-07",55.94,39.02,,,
"USR0000CSHI","2001-12-08",53.06,26.96,,,
"USR0000CSHI","2001-12-09",33.98,24.98,,,
"USR0000CSHI","2001-12-10",33.08,24.08,,,
"USR0000CSHI","2001-12-11",33.98,30.02,,,
"USR0000CSHI","2001-12-12",35.96,30.92,,,
"USR0000CSHI","2001-12-13",37.94,28.94,,,
"USR0000CSHI","2001-12-14",26.96,21.92,,,
"USR0000CSHI","2001-12-15",37.94,24.98,,,
"USR0000CSHI","2001-12-16",37.04,33.08,,,
"USR0000CSHI","2001-12-17",32.00,26.96,,,
"USR0000CSHI","2001-12-18",33.08,26.06,,,
"USR0000CSHI","2001-12-19",35.96,28.94,,,
"USR0000CSHI","2001-12-21",32.00,28.04,,,
"USR0000CSHI","2001-12-22",33.08,26.96,,,
"USR0000CSHI","2001-12-23",41.00,28.94,,,
"USR0000CSHI","2001-12-24",44.06,33.98,,,
"USR0000CSHI","2001-12-25",35.06,30.92,,,
"USR0000CSHI","2001-12-26",44.96,33.08,,,
"USR0000CSHI","2001-12-27",44.06,32.00,,,
"USR0000CSHI","2001-12-28",42.98,33.98,,,
"USR0000CSHI","2001-12-29",41.00,33.98,,,
"USR0000CSHI","2001-12-30",42.98,37.04,,,
"USR0000CSHI","2001-12-31",44.96,35.06,,,
"USR0000CSHI","2002-01-01",42.98,39.02,,,
"USR0000CSHI","2002-01-02",35.06,30.92,,,
"USR0000CSHI","2002-01-03",32.00,28.04,,,
"USR0000CSHI","2002-01-04",42.98,32.00,,,
"USR0000CSHI","2002-01-05",44.06,35.06,,,
"USR0000CSHI","2002-01-06",42.98,42.08,,,
"USR0000CSHI","2002-01-08",37.94,32.00,,,
"USR0000CSHI","2002-01-09",48.92,33.98,,,
"USR0000CSHI","2002-01-10",57.02,46.94,,,
"USR0000CSHI","2002-01-11",55.04,39.02,,,
"USR0000CSHI","2002-01-12",42.08,28.94,,,
"USR0000CSHI","2002-01-13",50.00,28.04,,,
"USR0000CSHI","2002-01-14",28.04,23.00,,,
"USR0000CSHI","2002-01-15",41.00,24.98,,,
"USR0000CSHI","2002-01-16",42.08,28.04,,,
"USR0000CSHI","2002-01-17",35.96,21.92,,,
"USR0000CSHI","2002-01-18",39.02,28.04,,,
"USR0000CSHI","2002-01-19",28.94,24.08,,,
"USR0000CSHI","2002-01-20",33.08,26.06,,,
"USR0000CSHI","2002-01-21",32.00,19.94,,,
"USR0000CSHI","2002-01-22",26.06,19.04,,,
"USR0000CSHI","2002-01-23",33.08,24.08,,,
"USR0000CSHI","2002-01-24",37.04,32.00,,,
"USR0000CSHI","2002-01-25",33.08,26.96,,,
"USR0000CSHI","2002-01-26",26.06,17.96,,,
"USR0000CSHI","2002-01-27",23.00,17.06,,,
"USR0000CSHI","2002-01-28",26.96,15.98,,,
"USR0000CSHI","2002-01-29",32.00,15.08,,,
"USR0000CSHI","2002-01-30",37.94,17.96,,,
"USR0000CSHI","2002-01-31",30.92,26.06,,,
"USR0000CSHI","2002-02-01",33.98,28.04,,,
"USR0000CSHI","2002-02-02",37.04,32.00,,,
"USR0000CSHI","2002-02-03",42.08,30.02,,,
"USR0000CSHI","2002-02-04",55.94,39.02,,,
"USR0000CSHI","2002-02-05",41.00,32.00,,,
"USR0000CSHI","2002-02-06",39.02,30.92,,,
"USR0000CSHI","2002-02-07",35.96,24.08,,,
"USR0000CSHI","2002-02-08",35.06,26.06,,,
"USR0000CSHI","2002-02-09",55.94,30.92,,,
"USR0000CSHI","2002-02-10",51.08,41.00,,,
"USR0000CSHI","2002-02-11",53.06,41.00,,,
"USR0000CSHI","2002-02-12",57.92,44.06,,,
"USR0000CSHI","2002-02-13",48.92,42.98,,,
"USR0000CSHI","2002-02-14",53.06,39.92,,,
"USR0000CSHI","2002-02-15",44.96,32.00,,,
"USR0000CSHI","2002-02-16",42.98,32.00,,,
"USR0000CSHI","2002-02-17",33.98,30.02,,,
"USR0000CSHI","2002-02-18",33.98,30.92,,,
"USR0000CSHI","2002-02-19",37.94,32.00,,,
"USR0000CSHI","2002-02-20",42.08,37.04,,,
"USR0000CSHI","2002-02-21",48.02,41.00,,,
"USR0000CSHI","2002-02-22",50.00,33.08,,,
"USR0000CSHI","2002-02-23",33.98,30.02,,,
"USR0000CSHI","2002-02-24",44.96,32.00,,,
"USR0000CSHI","2002-02-25",57.92,44.96,,,
"USR0000CSHI","2002-02-26",60.98,50.00,,,
"USR0000CSHI","2002-02-27",60.08,41.00,,,
"USR0000CSHI","2002-02-28",42.08,28.94,,,
"USR0000CSHI","2002-03-01",44.06,28.94,,,
"USR0000CSHI","2002-03-02",51.98,32.00,,,
"USR0000CSHI","2002-03-03",46.94,39.92,,,
"USR0000CSHI","2002-03-04",44.96,33.98,,,
"USR0000CSHI","2002-03-05",37.94,30.92,,,
"USR0000CSHI","2002-03-06",33.98,32.00,,,
"USR0000CSHI","2002-03-07",30.92,15.98,,,
"USR0000CSHI","2002-03-08",26.96,15.08,,,
"USR0000CSHI","2002-03-09",33.98,26.96,,,
"USR0000CSHI","2002-03-10",35.06,33.08,,,
"USR0000CSHI","2002-03-11",35.96,33.08,,,
"USR0000CSHI","2002-03-12",35.96,24.98,,,
"USR0000CSHI","2002-03-13",26.06,21.02,,,
"USR0000CSHI","2002-03-14",30.92,17.96,,,
"USR0000CSHI","2002-03-15",32.00,19.04,,,
"USR0000CSHI","2002-03-17",28.04,19.04,,,
"USR0000CSHI","2002-03-18",35.06,17.96,,,
"USR0000CSHI","2002-03-19",46.94,30.92,,,
"USR0000CSHI","2002-03-20",51.08,42.08,,,
"USR0000CSHI","2002-03-21",50.00,41.00,,,
"USR0000CSHI","2002-03-22",42.08,32.00,,,
"USR0000CSHI","2002-03-23",33.08,26.96,,,
"USR0000CSHI","2002-03-24",37.04,26.06,,,
"USR0000CSHI","2002-03-25",42.08,30.02,,,
"USR0000CSHI","2002-03-26",48.02,33.08,,,
"USR0000CSHI","2002-03-27",51.98,33.08,,,
"USR0000CSHI","2002-03-28",55.04,42.98,,,
"USR0000CSHI","2002-03-29",60.98,50.00,,,
"USR0000CSHI","2002-03-30",62.96,51.98,,,
"USR0000CSHI","2002-03-31",62.06,51.08,,,
"USR0000CSHI","2002-04-01",66.02,53.06,,,
"USR0000CSHI","2002-04-02",69.08,50.00,,,
"USR0000CSHI","2002-04-03",66.02,55.94,,,
"USR0000CSHI","2002-04-04",62.96,44.06,,,
"USR0000CSHI","2002-04-05",44.06,33.98,,,
"USR0000CSHI","2002-04-06",44.06,33.08,,,
"USR0000CSHI","2002-04-07",53.06,35.96,,,
"USR0000CSHI","2002-04-08",51.98,37.04,,,
"USR0000CSHI","2002-04-09",39.02,33.98,,,
"USR0000CSHI","2002-04-10",42.08,33.08,,,
"USR0000CSHI","2002-04-11",42.08,35.96,,,
"USR0000CSHI","2002-04-12",59.00,37.94,,,
"USR0000CSHI","2002-04-13",51.98,44.96,,,
"USR0000CSHI","2002-04-14",44.06,23.00,,,
"USR0000CSHI","2002-04-15",30.92,23.00,,,
"USR0000CSHI","2002-04-17",30.02,24.98,,,
"USR0000CSHI","2002-04-18",37.04,30.02,,,
"USR0000CSHI","2002-04-19",44.96,30.92,,,
"USR0000CSHI","2002-04-20",44.96,35.96,,,
"USR0000CSHI","2002-04-21",55.94,39.02,,,
"USR0000CSHI","2002-04-22",57.02,44.06,,,
"USR0000CSHI","2002-04-23",60.98,46.94,,,
"USR0000CSHI","2002-04-24",64.04,44.06,,,
"USR0000CSHI","2002-04-25",60.08,41.00,,,
"USR0000CSHI","2002-04-26",46.04,30.92,,,
"USR0000CSHI","2002-04-27",33.08,26.96,,,
"USR0000CSHI","2002-04-28",42.98,28.04,,,
"USR0000CSHI","2002-04-29",42.98,30.02,,,
"USR0000CSHI","2002-04-30",35.06,30.92,,,
"USR0000CSHI","2002-05-01",53.06,32.00,,,
"USR0000CSHI","2002-05-02",55.04,42.08,,,
"USR0000CSHI","2002-05-03",55.04,37.94,,,
"USR0000CSHI","2002-05-04",57.92,42.98,,,
"USR0000CSHI","2002-05-05",46.94,37.94,,,
"USR0000CSHI","2002-05-06",48.02,26.96,,,
"USR0000CSHI","2002-05-07",46.04,24.08,,,
"USR0000CSHI","2002-05-08",53.96,37.04,,,
"USR0000CSHI","2002-05-09",42.08,30.02,,,
"USR0000CSHI","2002-05-10",48.02,28.94,,,
"USR0000CSHI","2002-05-11",57.92,37.04,,,
"USR0000CSHI","2002-05-12",60.98,46.94,,,
"USR0000CSHI","2002-05-13",46.94,37.04,,,
"USR0000CSHI","2002-05-14",60.08,39.02,,,
"USR0000CSHI","2002-05-15",59.00,44.06,,,
"USR0000CSHI","2002-05-16",57.92,42.98,,,
"USR0000CSHI","2002-05-17",60.08,41.00,,,
"USR0000CSHI","2002-05-18",51.98,33.08,,,
"USR0000CSHI","2002-05-19",41.00,32.00,,,
"USR0000CSHI","2002-05-20",33.98,30.02,,,
"USR0000CSHI","2002-05-21",33.08,28.94,,,
"USR0000CSHI","2002-05-22",42.98,28.94,,,
"USR0000CSHI","2002-05-23",55.04,37.94,,,
"USR0000CSHI","2002-05-24",66.92,48.92,,,
"USR0000CSHI","2002-05-25",66.02,48.92,,,
"USR0000CSHI","2002-05-26",62.96,42.08,,,
"USR0000CSHI","2002-05-27",44.96,41.00,,,
"USR0000CSHI","2002-05-28",51.08,44.06,,,
"USR0000CSHI","2002-05-29",57.92,48.92,,,
"USR0000CSHI","2002-05-30",64.04,51.08,,,
"USR0000CSHI","2002-05-31",69.98,53.06,,,
"USR0000CSHI","2002-06-01",55.04,46.04,,,
"USR0000CSHI","2002-06-02",62.96,46.94,,,
"USR0000CSHI","2002-06-03",59.00,46.04,,,
"USR0000CSHI","2002-06-04",64.04,48.02,,,
"USR0000CSHI","2002-06-05",62.06,51.08,,,
"USR0000CSHI","2002-06-06",66.02,48.02,,,
"USR0000CSHI","2002-06-07",59.00,35.96,,,
"USR0000CSHI","2002-06-08",46.04,32.00,,,
"USR0000CSHI","2002-06-09",55.94,32.00,,,
"USR0000CSHI","2002-06-10",69.08,44.06,,,
"USR0000CSHI","2002-06-11",69.98,55.94,,,
"USR0000CSHI","2002-06-12",75.92,60.08,,,
"USR0000CSHI","2002-06-13",66.92,57.02,,,
"USR0000CSHI","2002-06-14",69.98,55.04,,,
"USR0000CSHI","2002-06-15",69.08,51.08,,,
"USR0000CSHI","2002-06-16",60.98,42.98,,,
"USR0000CSHI","2002-06-17",46.04,41.00,,,
"USR0000CSHI","2002-06-18",55.04,44.06,,,
"USR0000CSHI","2002-06-19",66.92,50.00,,,
"USR0000CSHI","2002-06-20",66.92,53.06,,,
"USR0000CSHI","2002-06-21",71.96,53.06,,,
"USR0000CSHI","2002-06-22",69.98,48.02,,,
"USR0000CSHI","2002-06-23",66.02,48.02,,,
"USR0000CSHI","2002-06-24",73.04,53.96,,,
"USR0000CSHI","2002-06-25",80.06,64.94,,,
"USR0000CSHI","2002-06-26",80.06,57.02,,,
"USR0000CSHI","2002-06-27",69.98,51.98,,,
"USR0000CSHI","2002-06-28",62.96,48.02,,,
"USR0000CSHI","2002-06-29",53.96,46.04,,,
"USR0000CSHI","2002-06-30",60.98,50.00,,,
"USR0000CSHI","2002-07-01",75.02,57.02,,,
"USR0000CSHI","2002-07-02",75.92,57.92,,,
"USR0000CSHI","2002-07-03",60.08,48.02,,,
"USR0000CSHI","2002-07-04",64.04,46.94,,,
"USR0000CSHI","2002-07-05",69.98,51.98,,,
"USR0000CSHI","2002-07-06",71.06,53.96,,,
"USR0000CSHI","2002-07-07",60.08,41.00,,,
"USR0000CSHI","2002-07-08",71.96,42.08,,,
"USR0000CSHI","2002-07-09",89.96,66.92,,,
"USR0000CSHI","2002-07-10",91.94,75.02,,,
"USR0000CSHI","2002-07-11",91.04,75.92,,,
"USR0000CSHI","2002-07-12",87.98,69.98,,,
"USR0000CSHI","2002-07-13",80.96,59.00,,,
"USR0000CSHI","2002-07-14",78.98,59.00,,,
"USR0000CSHI","2002-07-15",78.08,64.04,,,
"USR0000CSHI","2002-07-16",71.06,57.92,,,
"USR0000CSHI","2002-07-17",73.94,55.04,,,
"USR0000CSHI","2002-07-18",73.04,53.06,,,
"USR0000CSHI","2002-07-19",69.98,53.96,,,
"USR0000CSHI","2002-07-20",84.02,66.92,,,
"USR0000CSHI","2002-07-21",87.08,69.08,,,
"USR0000CSHI","2002-07-22",71.96,64.04,,,
"USR0000CSHI","2002-07-23",77.00,62.06,,,
"USR0000CSHI","2002-07-24",77.00,60.98,,,
"USR0000CSHI","2002-07-25",77.00,64.04,,,
"USR0000CSHI","2002-07-26",78.08,64.04,,,
"USR0000CSHI","2002-07-27",82.04,62.06,,,
"USR0000CSHI","2002-07-28",86.00,64.94,,,
"USR0000CSHI","2002-07-29",82.94,69.08,,,
"USR0000CSHI","2002-07-30",80.96,66.92,,,
"USR0000CSHI","2002-07-31",82.94,68.00,,,
"USR0000CSHI","2002-08-01",78.98,62.06,,,
"USR0000CSHI","2002-08-02",77.00,60.98,,,
"USR0000CSHI","2002-08-03",69.98,44.06,,,
"USR0000CSHI","2002-08-04",51.98,41.00,,,
"USR0000CSHI","2002-08-05",48.02,39.02,,,
"USR0000CSHI","2002-08-06",59.00,39.92,,,
"USR0000CSHI","2002-08-07",69.08,48.92,,,
"USR0000CSHI","2002-08-08",78.98,57.92,,,
"USR0000CSHI","2002-08-09",86.00,62.96,,,
"USR0000CSHI","2002-08-10",87.08,71.96,,,
"USR0000CSHI","2002-08-11",82.94,71.06,,,
"USR0000CSHI","2002-08-12",89.96,73.04,,,
"USR0000CSHI","2002-08-13",91.04,78.08,,,
"USR0000CSHI","2002-08-14",87.98,75.92,,,
"USR0000CSHI","2002-08-15",89.96,73.04,,,
"USR0000CSHI","2002-08-16",82.04,68.00,,,
"USR0000CSHI","2002-08-17",77.00,62.96,,,
"USR0000CSHI","2002-08-23",66.92,59.00,,,
"USR0000CSHI","2002-08-24",73.04,55.04,,,
"USR0000CSHI","2002-08-25",64.94,51.98,,,
"USR0000CSHI","2002-08-26",69.98,55.04,,,
"USR0000CSHI","2002-08-27",78.08,55.04,,,
"USR0000CSHI","2002-08-28",80.06,60.98,,,
"USR0000CSHI","2002-08-29",77.00,60.08,,,
"USR0000CSHI","2002-08-30",75.02,60.08,,,
"USR0000CSHI","2002-08-31",80.06,64.04,,,
"USR0000CSHI","2002-09-01",82.94,68.00,,,
"USR0000CSHI","2002-09-02",78.98,64.04,,,
"USR0000CSHI","2002-09-03",64.94,46.04,,,
"USR0000CSHI","2002-09-04",55.94,37.04,,,
"USR0000CSHI","2002-09-05",48.02,35.96,,,
"USR0000CSHI","2002-09-06",44.96,39.02,,,
"USR0000CSHI","2002-09-07",55.94,39.92,,,
"USR0000CSHI","2002-09-08",62.06,44.96,,,
"USR0000CSHI","2002-09-09",73.04,55.04,,,
"USR0000CSHI","2002-09-10",78.98,62.96,,,
"USR0000CSHI","2002-09-11",78.98,66.02,,,
"USR0000CSHI","2002-09-12",80.96,66.02,,,
"USR0000CSHI","2002-09-13",80.06,62.06,,,
"USR0000CSHI","2002-09-14",69.08,55.04,,,
"USR0000CSHI","2002-09-15",64.04,46.04,,,
"USR0000CSHI","2002-09-16",57.02,42.98,,,
"USR0000CSHI","2002-09-17",48.92,44.06,,,
"USR0000CSHI","2002-09-18",68.00,48.92,,,
"USR0000CSHI","2002-09-19",78.98,60.08,,,
"USR0000CSHI","2002-09-20",80.06,64.04,,,
"USR0000CSHI","2002-09-21",78.98,66.92,,,
"USR0000CSHI","2002-09-22",80.96,66.92,,,
"USR0000CSHI","2002-09-23",80.96,68.00,,,
"USR0000CSHI","2002-09-24",77.00,68.00,,,
"USR0000CSHI","2002-09-25",80.96,66.92,,,
"USR0000CSHI","2002-09-26",75.02,51.08,,,
"USR0000CSHI","2002-09-27",66.92,48.02,,,
"USR0000CSHI","2002-09-28",66.02,48.02,,,
"USR0000CSHI","2002-09-29",46.94,37.04,,,
"USR0000CSHI","2002-09-30",46.04,32.00,,,
"USR0000CSHI","2002-10-01",51.08,32.00,,,
"USR0000CSHI","2002-10-02",60.08,37.04,,,
"USR0000CSHI","2002-10-03",53.96,46.04,,,
"USR0000CSHI","2002-10-04",64.04,44.06,,,
"USR0000CSHI","2002-10-05",68.00,50.00,,,
"USR0000CSHI","2002-10-06",78.08,57.02,,,
"USR0000CSHI","2002-10-07",80.96,62.96,,,
"USR0000CSHI","2002-10-08",78.98,60.98,,,
"USR0000CSHI","2002-10-09",71.06,55.04,,,
"USR0000CSHI","2002-10-10",57.92,39.92,,,
"USR0000CSHI","2002-10-11",59.00,39.92,,,
"USR0000CSHI","2002-10-12",71.06,53.06,,,
"USR0000CSHI","2002-10-13",66.92,59.00,,,
"USR0000CSHI","2002-10-14",71.96,57.02,,,
"USR0000CSHI","2002-10-15",77.00,62.06,,,
"USR0000CSHI","2002-10-16",75.02,60.98,,,
"USR0000CSHI","2002-10-17",71.06,55.94,,,
"USR0000CSHI","2002-10-18",57.02,48.02,,,
"USR0000CSHI","2002-10-19",62.96,-32.08,,,
"USR0000CSHI","2002-10-20",57.02,42.98,,,
"USR0000CSHI","2002-10-21",60.98,42.08,,,
"USR0000CSHI","2002-10-22",60.98,48.92,,,
"USR0000CSHI","2002-10-23",57.92,44.96,,,
"USR0000CSHI","2002-10-24",48.92,37.94,,,
"USR0000CSHI","2002-10-25",50.00,37.94,,,
"USR0000CSHI","2002-10-26",51.08,39.02,,,
"USR0000CSHI","2002-10-27",53.96,42.98,,,
"USR0000CSHI","2002-10-28",53.06,42.98,,,
"USR0000CSHI","2002-10-29",42.98,32.00,,,
"USR0000CSHI","2002-10-30",51.08,32.00,,,
"USR0000CSHI","2002-10-31",55.04,41.00,,,
"USR0000CSHI","2002-11-01",55.04,39.92,,,
"USR0000CSHI","2002-11-02",53.06,-32.08,,,
"USR0000CSHI","2002-11-03",59.00,46.94,,,
"USR0000CSHI","2002-11-04",55.94,44.06,,,
"USR0000CSHI","2002-11-05",53.96,44.06,,,
"USR0000CSHI","2002-11-06",48.02,42.98,,,
"USR0000CSHI","2002-11-07",42.08,33.08,,,
"USR0000CSHI","2002-11-08",35.06,32.00,,,
"USR0000CSHI","2002-11-09",35.06,32.00,,,
"USR0000CSHI","2002-11-10",35.96,33.08,,,
"USR0000CSHI","2002-11-11",46.04,33.98,,,
"USR0000CSHI","2002-11-12",46.04,33.98,,,
"USR0000CSHI","2002-11-13",48.02,33.98,,,
"USR0000CSHI","2002-11-14",51.98,37.04,,,
"USR0000CSHI","2002-11-15",55.04,46.94,,,
"USR0000CSHI","2002-11-16",46.94,33.08,,,
"USR0000CSHI","2002-11-17",42.98,32.00,,,
"USR0000CSHI","2002-11-18",46.94,39.02,,,
"USR0000CSHI","2002-11-19",60.98,44.96,,,
"USR0000CSHI","2002-11-20",66.92,57.02,,,
"USR0000CSHI","2002-11-21",57.92,51.08,,,
"USR0000CSHI","2002-11-22",55.04,46.04,,,
"USR0000CSHI","2002-11-23",51.08,37.04,,,
"USR0000CSHI","2002-11-24",41.00,35.96,,,
"USR0000CSHI","2002-11-25",53.06,35.96,,,
"USR0000CSHI","2002-11-26",62.96,51.98,,,
"USR0000CSHI","2002-11-27",64.04,53.06,,,
"USR0000CSHI","2002-11-28",60.08,48.92,,,
"USR0000CSHI","2002-11-29",57.92,46.94,,,
"USR0000CSHI","2002-11-30",57.02,39.02,,,
"USR0000CSHI","2002-12-01",48.02,39.02,,,
"USR0000CSHI","2002-12-02",51.08,39.02,,,
"USR0000CSHI","2002-12-03",44.96,37.04,,,
"USR0000CSHI","2002-12-04",44.96,39.02,,,
"USR0000CSHI","2002-12-05",51.08,42.08,,,
"USR0000CSHI","2002-12-06",50.00,41.00,,,
"USR0000CSHI","2002-12-07",53.06,41.00,,,
"USR0000CSHI","2002-12-08",46.94,41.00,,,
"USR0000CSHI","2002-12-09",42.08,33.08,,,
"USR0000CSHI","2002-12-10",33.98,30.92,,,
"USR0000CSHI","2002-12-11",39.02,33.98,,,
"USR0000CSHI","2002-12-12",39.92,32.00,,,
"USR0000CSHI","2002-12-13",42.98,33.98,,,
"USR0000CSHI","2002-12-14",42.98,32.00,,,
"USR0000CSHI","2002-12-17",26.06,26.06,,,
"USR0000CSHI","2002-12-23",37.04,33.08,,,
"USR0000CSHI","2002-12-24",30.92,28.94,,,
"USR0000CSHI","2002-12-25",33.98,32.00,,,
"USR0000CSHI","2003-01-05",57.02,51.98,,,
"USR0000CSHI","2003-04-13",32.00,28.94,,,
"USR0000CSHI","2003-04-14",33.08,24.98,,,
"USR0000CSHI","2003-04-15",33.98,26.96,,,
"USR0000CSHI","2003-04-16",33.98,30.02,,,
"USR0000CSHI","2003-04-17",32.00,26.06,,,
"USR0000CSHI","2003-04-18",37.04,26.96,,,
"USR0000CSHI","2003-04-19",46.94,35.06,,,
"USR0000CSHI","2003-04-20",39.02,28.94,,,
"USR0000CSHI","2003-04-21",35.06,28.94,,,
"USR0000CSHI","2003-04-22",39.02,28.94,,,
"USR0000CSHI","2003-04-23",35.96,26.06,,,
"USR0000CSHI","2003-04-24",28.94,24.98,,,
"USR0000CSHI","2003-04-25",28.94,24.98,,,
"USR0000CSHI","2003-04-26",32.00,26.06,,,
"USR0000CSHI","2003-04-27",33.98,26.06,,,
"USR0000CSHI","2003-04-28",37.04,28.94,,,
"USR0000CSHI","2003-04-29",32.00,30.02,,,
"USR0000CSHI","2003-04-30",39.92,30.92,,,
"USR0000CSHI","2003-05-01",50.00,35.06,,,
"USR0000CSHI","2003-05-02",46.94,35.06,,,
"USR0000CSHI","2003-05-03",37.04,30.02,,,
"USR0000CSHI","2003-05-04",33.08,26.96,,,
"USR0000CSHI","2003-05-05",41.00,23.00,,,
"USR0000CSHI","2003-05-06",42.98,33.08,,,
"USR0000CSHI","2003-05-07",35.06,24.98,,,
"USR0000CSHI","2003-05-08",30.92,26.06,,,
"USR0000CSHI","2003-05-09",35.96,28.04,,,
"USR0000CSHI","2003-05-10",48.92,33.08,,,
"USR0000CSHI","2003-05-11",37.94,32.00,,,
"USR0000CSHI","2003-05-12",53.96,33.08,,,
"USR0000CSHI","2003-05-13",57.92,50.00,,,
"USR0000CSHI","2003-05-14",53.96,39.02,,,
"USR0000CSHI","2003-05-15",37.94,26.96,,,
"USR0000CSHI","2003-05-16",39.02,26.96,,,
"USR0000CSHI","2003-05-17",39.92,26.06,,,
"USR0000CSHI","2003-05-18",48.02,24.98,,,
"USR0000CSHI","2003-05-19",57.92,41.00,,,
"USR0000CSHI","2003-05-20",55.04,44.96,,,
"USR0000CSHI","2003-05-21",64.94,50.00,,,
"USR0000CSHI","2003-05-22",62.96,53.96,,,
"USR0000CSHI","2003-05-23",75.02,55.94,,,
"USR0000CSHI","2003-05-24",60.08,42.98,,,
"USR0000CSHI","2003-05-25",46.04,37.94,,,
"USR0000CSHI","2003-05-26",57.02,37.04,,,
"USR0000CSHI","2003-05-27",71.06,53.96,,,
"USR0000CSHI","2003-05-28",73.04,51.08,,,
"USR0000CSHI","2003-05-29",78.98,57.92,,,
"USR0000CSHI","2003-05-30",62.96,44.06,,,
"USR0000CSHI","2003-05-31",64.94,50.00,,,
"USR0000CSHI","2003-06-01",64.04,48.92,,,
"USR0000CSHI","2003-06-02",77.00,55.94,,,
"USR0000CSHI","2003-06-03",78.98,62.96,,,
"USR0000CSHI","2003-06-04",84.02,66.02,,,
"USR0000CSHI","2003-06-05",82.04,66.02,,,
"USR0000CSHI","2003-06-06",84.92,68.00,,,
"USR0000CSHI","2003-06-07",82.04,64.04,,,
"USR0000CSHI","2003-06-08",75.92,60.08,,,
"USR0000CSHI","2003-06-09",68.00,55.94,,,
"USR0000CSHI","2003-06-10",69.98,55.04,,,
"USR0000CSHI","2003-06-11",64.94,48.92,,,
"USR0000CSHI","2003-06-12",60.98,44.96,,,
"USR0000CSHI","2003-06-13",46.04,35.96,,,
"USR0000CSHI","2003-06-14",57.02,37.94,,,
"USR0000CSHI","2003-06-15",64.94,48.92,,,
"USR0000CSHI","2003-06-16",75.02,55.94,,,
"USR0000CSHI","2003-06-17",75.02,51.08,,,
"USR0000CSHI","2003-06-18",59.00,48.02,,,
"USR0000CSHI","2003-06-19",55.94,42.08,,,
"USR0000CSHI","2003-06-20",50.00,41.00,,,
"USR0000CSHI","2003-06-21",50.00,37.94,,,
"USR0000CSHI","2003-06-22",55.04,39.92,,,
"USR0000CSHI","2003-06-23",55.04,37.94,,,
"USR0000CSHI","2003-06-24",64.94,39.92,,,
"USR0000CSHI","2003-06-25",78.08,53.06,,,
"USR0000CSHI","2003-06-26",80.06,62.96,,,
"USR0000CSHI","2003-06-27",86.00,68.00,,,
"USR0000CSHI","2003-06-28",84.02,64.04,,,
"USR0000CSHI","2003-06-29",68.00,53.96,,,
"USR0000CSHI","2003-06-30",62.96,48.02,,,
"USR0000CSHI","2003-07-01",62.06,48.02,,,
"USR0000CSHI","2003-07-02",64.04,51.98,,,
"USR0000CSHI","2003-07-03",69.08,55.04,,,
"USR0000CSHI","2003-07-04",71.96,57.92,,,
"USR0000CSHI","2003-07-05",71.96,59.00,,,
"USR0000CSHI","2003-07-06",75.02,57.92,,,
"USR0000CSHI","2003-07-07",69.98,50.00,,,
"USR0000CSHI","2003-07-08",66.92,50.00,,,
"USR0000CSHI","2003-07-09",77.00,57.02,,,
"USR0000CSHI","2003-07-10",73.94,57.92,,,
"USR0000CSHI","2003-07-11",73.04,55.94,,,
"USR0000CSHI","2003-07-12",60.08,46.94,,,
"USR0000CSHI","2003-07-13",62.96,42.98,,,
"USR0000CSHI","2003-07-14",69.08,55.04,,,
"USR0000CSHI","2003-07-15",69.08,53.06,,,
"USR0000CSHI","2003-07-16",73.94,51.98,,,
"USR0000CSHI","2003-07-17",80.96,64.04,,,
"USR0000CSHI","2003-07-18",80.06,64.94,,,
"USR0000CSHI","2003-07-19",78.98,64.04,,,
"USR0000CSHI","2003-07-20",84.92,64.94,,,
"USR0000CSHI","2003-07-21",87.98,73.04,,,
"USR0000CSHI","2003-07-22",89.06,73.94,,,
"USR0000CSHI","2003-07-23",89.06,71.96,,,
"USR0000CSHI","2003-07-24",78.98,64.94,,,
"USR0000CSHI","2003-07-25",77.00,60.98,,,
"USR0000CSHI","2003-07-26",78.08,62.96,,,
"USR0000CSHI","2003-07-27",82.94,69.08,,,
"USR0000CSHI","2003-07-28",86.00,73.04,,,
"USR0000CSHI","2003-07-29",91.04,75.02,,,
"USR0000CSHI","2003-07-30",93.02,77.00,,,
"USR0000CSHI","2003-07-31",80.96,64.94,,,
"USR0000CSHI","2003-08-01",73.04,60.98,,,
"USR0000CSHI","2003-08-02",64.94,55.94,,,
"USR0000CSHI","2003-08-03",71.96,55.94,,,
"USR0000CSHI","2003-08-04",73.04,55.04,,,
"USR0000CSHI","2003-08-05",60.08,46.94,,,
"USR0000CSHI","2003-08-06",51.98,42.08,,,
"USR0000CSHI","2003-08-07",59.00,42.08,,,
"USR0000CSHI","2003-08-08",59.00,46.94,,,
"USR0000CSHI","2003-08-09",59.00,44.96,,,
"USR0000CSHI","2003-08-10",60.98,44.96,,,
"USR0000CSHI","2003-08-11",57.02,42.98,,,
"USR0000CSHI","2003-08-12",62.06,44.06,,,
"USR0000CSHI","2003-08-13",71.06,48.92,,,
"USR0000CSHI","2003-08-14",75.02,57.92,,,
"USR0000CSHI","2003-08-15",64.94,53.96,,,
"USR0000CSHI","2003-08-16",69.98,57.02,,,
"USR0000CSHI","2003-08-17",80.06,62.96,,,
"USR0000CSHI","2003-08-18",84.92,69.08,,,