StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507780","1986-04-01",-5.08,-16.96,0.00,0.00,178.00
"USC00507780","1986-04-02",-5.08,-20.02,0.00,0.00,178.00
"USC00507780","1986-04-03",-7.06,-25.96,0.00,0.00,178.00
"USC00507780","1986-04-04",-16.06,-36.04,0.00,0.00,178.00
"USC00507780","1986-04-05",-23.98,-47.02,0.00,0.00,178.00
"USC00507780","1986-04-06",-20.92,-40.00,0.00,0.00,178.00
"USC00507780","1986-04-07",-14.08,-25.06,0.00,0.00,178.00
"USC00507780","1986-04-08",-11.92,-27.94,0.00,0.00,178.00
"USC00507780","1986-04-09",-9.94,-29.92,0.00,0.00,178.00
"USC00507780","1986-04-10",-7.06,-27.04,0.00,0.00,152.00
"USC00507780","1986-04-11",-2.02,-20.02,0.00,0.00,152.00
"USC00507780","1986-04-12",-2.02,-18.94,0.00,0.00,152.00
"USC00507780","1986-04-13",8.06,-20.02,0.00,0.00,152.00
"USC00507780","1986-04-14",8.06,-9.94,0.00,0.00,152.00
"USC00507780","1986-04-15",10.94,-9.04,0.00,0.00,152.00
"USC00507780","1986-04-16",12.02,-2.02,0.00,0.00,152.00
"USC00507780","1986-04-17",6.08,-7.06,0.00,0.00,152.00
"USC00507780","1986-04-18",5.00,-5.98,0.00,0.00,152.00
"USC00507780","1986-04-19",3.02,-5.08,0.00,0.00,152.00
"USC00507780","1986-04-20",3.92,-9.04,0.00,0.00,152.00
"USC00507780","1986-04-21",6.98,-13.00,0.00,0.00,152.00
"USC00507780","1986-04-22",6.98,-16.06,0.00,0.00,152.00
"USC00507780","1986-04-23",8.06,-11.92,0.00,0.00,152.00
"USC00507780","1986-04-24",10.04,-7.06,0.00,0.00,152.00
"USC00507780","1986-04-25",3.02,-9.04,0.00,0.00,152.00
"USC00507780","1986-04-26",3.92,-5.98,0.00,0.00,152.00
"USC00507780","1986-04-27",12.02,-2.02,0.00,0.00,152.00
"USC00507780","1986-04-28",8.06,-16.06,0.00,0.00,152.00
"USC00507780","1986-04-29",6.08,-7.96,0.00,0.00,152.00
"USC00507780","1986-04-30",15.08,5.00,0.00,0.00,152.00
"USC00507780","1986-05-01",21.92,15.08,0.00,0.00,152.00
"USC00507780","1986-05-02",21.92,8.96,0.00,0.00,152.00
"USC00507780","1986-05-03",21.92,6.08,0.00,0.00,152.00
"USC00507780","1986-05-04",21.02,17.06,0.00,0.00,152.00
"USC00507780","1986-05-05",24.08,17.06,0.00,0.00,152.00
"USC00507780","1986-05-06",24.98,15.08,0.00,0.00,152.00
"USC00507780","1986-05-07",19.94,6.08,0.00,0.00,152.00
"USC00507780","1986-05-08",26.06,15.98,0.00,0.00,152.00
"USC00507780","1986-05-09",28.04,12.92,0.00,0.00,127.00
"USC00507780","1986-05-10",23.00,19.94,0.00,0.00,127.00
"USC00507780","1986-05-11",21.02,10.04,0.00,0.00,127.00
"USC00507780","1986-05-12",21.92,14.00,0.00,0.00,127.00
"USC00507780","1986-05-13",15.08,6.98,0.00,3.00,127.00
"USC00507780","1986-05-14",17.06,10.04,0.00,3.00,127.00
"USC00507780","1986-05-15",17.06,10.94,13.00,13.00,152.00
"USC00507780","1986-05-16",15.98,8.96,0.00,0.00,152.00
"USC00507780","1986-05-17",17.96,12.02,0.00,25.00,152.00
"USC00507780","1986-05-18",19.94,3.02,0.00,0.00,152.00
"USC00507780","1986-05-19",26.06,6.98,0.00,0.00,152.00
"USC00507780","1986-05-20",24.98,3.02,0.00,0.00,127.00
"USC00507780","1986-05-21",21.92,12.92,0.00,0.00,127.00
"USC00507780","1986-05-22",24.98,14.00,0.00,0.00,127.00
"USC00507780","1986-05-23",23.00,14.00,0.00,0.00,127.00
"USC00507780","1986-05-24",28.04,19.04,0.00,0.00,127.00
"USC00507780","1986-05-25",28.04,19.94,5.00,0.00,127.00
"USC00507780","1986-05-26",26.96,15.98,23.00,51.00,178.00
"USC00507780","1986-05-27",26.96,17.06,0.00,25.00,178.00
"USC00507780","1986-05-28",26.06,1.94,0.00,0.00,152.00
"USC00507780","1986-05-29",32.00,19.94,0.00,0.00,127.00
"USC00507780","1986-05-30",37.94,19.94,0.00,0.00,127.00
"USC00507780","1986-05-31",37.94,26.06,0.00,0.00,76.00
"USC00507780","1986-06-01",37.04,24.08,0.00,0.00,76.00
"USC00507780","1986-06-02",30.02,24.08,0.00,0.00,76.00
"USC00507780","1986-06-03",28.94,23.00,0.00,0.00,76.00
"USC00507780","1986-06-04",30.92,28.04,0.00,0.00,76.00
"USC00507780","1986-06-05",30.92,26.06,0.00,0.00,76.00
"USC00507780","1986-06-06",35.06,26.96,0.00,0.00,51.00
"USC00507780","1986-06-07",35.96,28.04,0.00,0.00,25.00
"USC00507780","1986-06-08",32.00,28.94,0.00,0.00,25.00
"USC00507780","1986-06-09",33.08,30.02,0.00,0.00,0.00
"USC00507780","1986-06-10",35.06,26.06,0.00,0.00,0.00
"USC00507780","1986-06-11",35.96,26.06,0.00,0.00,0.00
"USC00507780","1986-06-12",37.94,30.02,0.00,0.00,0.00
"USC00507780","1986-06-13",42.08,33.08,0.00,0.00,0.00
"USC00507780","1986-06-14",39.92,30.02,0.00,0.00,0.00
"USC00507780","1986-06-15",46.94,28.94,0.00,0.00,0.00
"USC00507780","1986-06-16",55.04,37.94,0.00,0.00,0.00
"USC00507780","1986-06-17",37.04,28.94,8.00,0.00,0.00
"USC00507780","1986-06-18",32.00,28.04,0.00,0.00,0.00
"USC00507780","1986-06-19",64.04,28.94,0.00,0.00,0.00
"USC00507780","1986-06-20",57.92,35.96,0.00,0.00,0.00
"USC00507780","1986-06-21",44.96,35.06,0.00,0.00,0.00
"USC00507780","1986-06-22",44.06,33.98,0.00,0.00,0.00
"USC00507780","1986-06-23",46.94,35.96,0.00,0.00,0.00
"USC00507780","1986-06-24",44.96,35.06,0.00,0.00,0.00
"USC00507780","1986-06-25",57.92,35.06,0.00,0.00,0.00
"USC00507780","1986-06-26",64.94,48.02,0.00,0.00,0.00
"USC00507780","1986-06-27",64.94,46.04,0.00,0.00,0.00
"USC00507780","1986-06-28",66.02,42.98,0.00,0.00,0.00
"USC00507780","1986-06-29",64.94,42.98,0.00,0.00,0.00
"USC00507780","1986-06-30",51.08,39.92,0.00,0.00,0.00
"USC00507780","1986-07-01",64.94,37.94,0.00,0.00,0.00
"USC00507780","1986-07-02",55.04,33.08,0.00,0.00,0.00
"USC00507780","1986-07-03",41.00,28.94,0.00,0.00,0.00
"USC00507780","1986-07-04",51.08,32.00,0.00,0.00,0.00
"USC00507780","1986-07-05",51.98,37.94,0.00,0.00,0.00
"USC00507780","1986-07-06",51.98,39.92,0.00,0.00,0.00
"USC00507780","1986-07-07",48.02,39.02,0.00,0.00,0.00
"USC00507780","1986-07-08",46.94,33.08,0.00,0.00,0.00
"USC00507780","1986-07-09",44.06,35.06,0.00,0.00,0.00
"USC00507780","1986-07-10",44.06,33.08,0.00,0.00,0.00
"USC00507780","1986-07-11",37.04,28.04,0.00,0.00,0.00
"USC00507780","1986-07-12",60.98,32.00,0.00,0.00,0.00
"USC00507780","1986-07-13",57.92,41.00,0.00,0.00,0.00
"USC00507780","1986-07-14",62.96,35.96,0.00,0.00,0.00
"USC00507780","1986-07-15",57.02,41.00,0.00,0.00,0.00
"USC00507780","1986-07-16",53.96,37.94,0.00,0.00,0.00
"USC00507780","1986-07-17",48.92,37.04,0.00,0.00,0.00
"USC00507780","1986-07-18",53.06,35.96,15.00,0.00,0.00
"USC00507780","1986-07-19",62.96,42.98,18.00,0.00,0.00
"USC00507780","1986-07-20",60.98,39.02,5.00,0.00,0.00
"USC00507780","1986-07-21",46.94,35.96,23.00,0.00,0.00
"USC00507780","1986-07-22",42.08,33.08,0.00,0.00,0.00
"USC00507780","1986-07-23",41.00,33.98,0.00,0.00,0.00
"USC00507780","1986-07-24",41.00,35.06,0.00,0.00,0.00
"USC00507780","1986-07-25",55.94,37.94,0.00,0.00,0.00
"USC00507780","1986-07-26",55.04,42.98,0.00,0.00,0.00
"USC00507780","1986-07-27",48.02,37.94,0.00,0.00,0.00
"USC00507780","1986-07-28",48.02,35.96,3.00,0.00,0.00
"USC00507780","1986-07-29",55.94,33.98,0.00,0.00,0.00
"USC00507780","1986-07-30",59.00,46.04,48.00,0.00,0.00
"USC00507780","1986-07-31",57.92,37.94,15.00,0.00,0.00
"USC00507780","1986-08-01",48.92,37.94,18.00,0.00,0.00
"USC00507780","1986-08-02",59.00,35.96,3.00,0.00,0.00
"USC00507780","1986-08-03",60.08,33.98,36.00,0.00,0.00
"USC00507780","1986-08-04",39.92,35.96,0.00,0.00,0.00
"USC00507780","1986-08-05",44.06,35.96,46.00,0.00,0.00
"USC00507780","1986-08-06",57.02,37.04,66.00,0.00,0.00
"USC00507780","1986-08-07",69.98,44.06,0.00,0.00,0.00
"USC00507780","1986-08-08",60.08,44.06,0.00,0.00,0.00
"USC00507780","1986-08-09",46.04,37.94,0.00,0.00,0.00
"USC00507780","1986-08-10",41.00,35.96,0.00,0.00,0.00
"USC00507780","1986-08-11",59.00,37.94,0.00,0.00,0.00
"USC00507780","1986-08-12",57.02,41.00,5.00,0.00,0.00
"USC00507780","1986-08-13",60.08,39.92,25.00,0.00,0.00
"USC00507780","1986-08-14",59.00,39.02,0.00,0.00,0.00
"USC00507780","1986-08-15",48.92,33.98,0.00,0.00,0.00
"USC00507780","1986-08-16",60.98,33.08,0.00,0.00,0.00
"USC00507780","1986-08-17",55.04,33.08,10.00,0.00,0.00
"USC00507780","1986-08-18",53.06,28.94,0.00,0.00,0.00
"USC00507780","1986-08-19",51.08,33.98,5.00,0.00,0.00
"USC00507780","1986-08-20",55.94,39.02,15.00,0.00,0.00
"USC00507780","1986-08-21",51.98,35.06,18.00,0.00,0.00
"USC00507780","1986-08-22",37.04,30.02,5.00,0.00,0.00
"USC00507780","1986-08-23",35.96,32.00,15.00,0.00,0.00
"USC00507780","1986-08-24",35.96,28.04,0.00,0.00,0.00
"USC00507780","1986-08-25",41.00,28.04,0.00,0.00,0.00
"USC00507780","1986-08-26",41.00,26.96,0.00,0.00,0.00
"USC00507780","1986-08-27",30.92,26.06,3.00,0.00,0.00
"USC00507780","1986-08-28",32.00,26.96,0.00,0.00,0.00
"USC00507780","1986-08-29",39.02,26.96,0.00,0.00,0.00
"USC00507780","1986-08-30",51.98,30.92,0.00,0.00,0.00
"USC00507780","1986-08-31",44.06,33.98,0.00,0.00,0.00
"USC00507780","1986-09-01",42.98,30.02,0.00,0.00,0.00
"USC00507780","1986-09-02",46.04,33.98,38.00,0.00,0.00
"USC00507780","1986-09-03",51.08,37.04,0.00,0.00,0.00
"USC00507780","1986-09-04",60.08,33.98,0.00,0.00,0.00
"USC00507780","1986-09-05",66.92,42.98,0.00,0.00,0.00
"USC00507780","1986-09-06",64.04,39.92,0.00,0.00,0.00
"USC00507780","1986-09-07",53.96,37.04,0.00,0.00,0.00
"USC00507780","1986-09-08",50.00,35.06,0.00,0.00,0.00
"USC00507780","1986-09-09",50.00,35.96,0.00,0.00,0.00
"USC00507780","1986-09-10",48.92,35.06,18.00,0.00,0.00
"USC00507780","1986-09-11",57.92,37.94,0.00,0.00,0.00
"USC00507780","1986-09-12",59.00,37.94,8.00,0.00,0.00
"USC00507780","1986-09-13",42.08,33.08,0.00,0.00,0.00
"USC00507780","1986-09-14",39.02,30.02,0.00,0.00,0.00
"USC00507780","1986-09-15",59.00,30.92,0.00,0.00,0.00
"USC00507780","1986-09-16",53.06,41.00,3.00,0.00,0.00
"USC00507780","1986-09-17",50.00,37.04,0.00,0.00,0.00
"USC00507780","1986-09-18",53.06,35.06,0.00,0.00,0.00
"USC00507780","1986-09-19",59.00,37.94,0.00,0.00,0.00
"USC00507780","1986-09-20",57.92,35.96,10.00,0.00,0.00
"USC00507780","1986-09-21",42.08,30.02,0.00,0.00,0.00
"USC00507780","1986-09-22",41.00,33.08,0.00,0.00,0.00
"USC00507780","1986-09-23",37.04,28.94,0.00,0.00,0.00
"USC00507780","1986-09-24",33.08,26.96,3.00,0.00,0.00
"USC00507780","1986-09-25",33.98,17.96,0.00,0.00,0.00
"USC00507780","1986-09-26",35.96,19.94,0.00,0.00,0.00
"USC00507780","1986-09-27",37.04,21.92,20.00,20.00,25.00
"USC00507780","1986-09-28",28.94,15.98,0.00,0.00,25.00
"USC00507780","1986-09-29",26.06,21.02,0.00,0.00,0.00
"USC00507780","1986-09-30",28.04,19.94,0.00,0.00,0.00
"USC00507780","1986-10-01",26.96,19.94,0.00,0.00,0.00
"USC00507780","1986-10-02",28.04,21.02,0.00,0.00,0.00
"USC00507780","1986-10-03",24.98,21.02,0.00,0.00,0.00
"USC00507780","1986-10-04",28.04,23.00,0.00,0.00,0.00
"USC00507780","1986-10-05",28.04,19.04,3.00,51.00,51.00
"USC00507780","1986-10-06",26.06,8.96,0.00,0.00,51.00
"USC00507780","1986-10-07",21.92,12.02,0.00,0.00,25.00
"USC00507780","1986-10-08",21.92,15.08,8.00,76.00,102.00
"USC00507780","1986-10-09",17.06,-5.98,3.00,3.00,102.00
"USC00507780","1986-10-10",24.98,-5.08,3.00,25.00,127.00
"USC00507780","1986-10-11",26.96,1.94,3.00,25.00,102.00
"USC00507780","1986-10-12",12.92,-14.98,0.00,0.00,127.00
"USC00507780","1986-10-13",26.06,-14.08,10.00,51.00,102.00
"USC00507780","1986-10-14",28.94,17.06,18.00,51.00,152.00
"USC00507780","1986-10-15",24.98,17.96,5.00,165.00,152.00
"USC00507780","1986-10-16",17.96,10.94,8.00,36.00,178.00
"USC00507780","1986-10-17",21.92,1.94,0.00,0.00,178.00
"USC00507780","1986-10-18",21.92,8.96,0.00,0.00,127.00
"USC00507780","1986-10-19",21.02,12.92,0.00,0.00,102.00
"USC00507780","1986-10-20",19.94,6.08,0.00,0.00,102.00
"USC00507780","1986-10-21",17.96,8.06,0.00,0.00,102.00
"USC00507780","1986-10-22",19.04,3.02,3.00,10.00,102.00
"USC00507780","1986-10-23",8.06,1.94,0.00,0.00,102.00
"USC00507780","1986-10-24",6.98,-16.96,8.00,23.00,127.00
"USC00507780","1986-10-25",10.04,-4.00,5.00,15.00,152.00
"USC00507780","1986-10-26",12.92,10.04,0.00,0.00,152.00
"USC00507780","1986-10-27",10.94,6.08,0.00,0.00,127.00
"USC00507780","1986-10-28",23.00,-5.08,0.00,0.00,127.00
"USC00507780","1986-10-29",24.98,6.08,0.00,0.00,127.00
"USC00507780","1986-10-30",17.96,1.94,0.00,0.00,127.00
"USC00507780","1986-10-31",17.06,-2.02,0.00,0.00,102.00
"USC00507780","1986-11-01",17.06,3.02,0.00,0.00,102.00
"USC00507780","1986-11-02",17.96,1.04,0.00,0.00,102.00
"USC00507780","1986-11-03",17.06,1.04,0.00,0.00,127.00
"USC00507780","1986-11-04",15.08,3.02,0.00,0.00,102.00
"USC00507780","1986-11-05",10.94,-2.92,0.00,0.00,102.00
"USC00507780","1986-11-06",6.08,-9.04,0.00,0.00,102.00
"USC00507780","1986-11-07",1.94,-11.02,0.00,0.00,102.00
"USC00507780","1986-11-08",3.92,-4.00,0.00,0.00,102.00
"USC00507780","1986-11-09",6.08,-0.04,0.00,0.00,102.00
"USC00507780","1986-11-10",14.00,1.94,0.00,0.00,102.00
"USC00507780","1986-11-11",14.00,-2.02,0.00,0.00,102.00
"USC00507780","1986-11-12",10.04,-2.02,0.00,0.00,102.00
"USC00507780","1986-11-13",14.00,5.00,0.00,0.00,102.00
"USC00507780","1986-11-14",19.94,6.98,0.00,0.00,102.00
"USC00507780","1986-11-15",19.04,10.04,0.00,0.00,102.00
"USC00507780","1986-11-16",10.04,3.02,0.00,0.00,102.00
"USC00507780","1986-11-17",5.00,-13.00,0.00,0.00,102.00
"USC00507780","1986-11-18",6.98,-2.92,5.00,18.00,127.00
"USC00507780","1986-11-19",6.08,-23.08,0.00,0.00,127.00
"USC00507780","1986-11-20",-18.94,-29.92,0.00,0.00,127.00
"USC00507780","1986-11-21",-20.02,-31.00,0.00,0.00,127.00
"USC00507780","1986-11-22",-20.92,-31.00,0.00,0.00,127.00
"USC00507780","1986-11-23",-25.06,-32.98,0.00,0.00,127.00
"USC00507780","1986-11-24",-13.00,-32.98,0.00,0.00,127.00
"USC00507780","1986-11-25",-11.92,-23.98,0.00,0.00,102.00
"USC00507780","1986-11-26",-16.96,-23.98,0.00,0.00,102.00
"USC00507780","1986-11-27",-20.02,-36.94,0.00,0.00,102.00
"USC00507780","1986-11-28",-27.94,-45.04,0.00,0.00,102.00
"USC00507780","1986-11-29",-18.04,-27.94,0.00,0.00,102.00
"USC00507780","1986-11-30",-16.06,-22.00,28.00,51.00,152.00
"USC00507780","1986-12-01",-16.06,-36.04,0.00,0.00,152.00
"USC00507780","1986-12-02",-36.04,-43.06,0.00,0.00,152.00
"USC00507780","1986-12-03",-11.92,-41.98,0.00,0.00,102.00
"USC00507780","1986-12-04",-0.94,-14.08,0.00,0.00,76.00
"USC00507780","1986-12-05",3.92,-2.02,0.00,0.00,76.00
"USC00507780","1986-12-06",21.02,-0.94,0.00,0.00,76.00
"USC00507780","1986-12-07",19.94,3.02,0.00,0.00,76.00
"USC00507780","1986-12-08",8.96,-7.96,0.00,0.00,76.00
"USC00507780","1986-12-09",14.00,-7.06,0.00,0.00,76.00
"USC00507780","1986-12-10",17.96,-5.98,0.00,0.00,76.00
"USC00507780","1986-12-11",12.92,-2.02,0.00,0.00,76.00
"USC00507780","1986-12-12",12.02,-4.00,10.00,41.00,127.00
"USC00507780","1986-12-13",-4.00,-14.98,0.00,0.00,127.00
"USC00507780","1986-12-14",-7.96,-20.02,0.00,0.00,127.00
"USC00507780","1986-12-15",-18.04,-29.92,0.00,0.00,127.00
"USC00507780","1986-12-16",-2.92,-29.92,0.00,0.00,102.00
"USC00507780","1986-12-17",8.06,-7.96,0.00,25.00,127.00
"USC00507780","1986-12-18",6.98,-2.92,0.00,0.00,127.00
"USC00507780","1986-12-19",8.06,3.02,0.00,0.00,127.00
"USC00507780","1986-12-20",8.06,-2.02,3.00,8.00,152.00
"USC00507780","1986-12-21",-2.02,-11.92,0.00,0.00,127.00
"USC00507780","1986-12-22",-11.92,-20.92,0.00,0.00,127.00
"USC00507780","1986-12-23",-20.92,-25.06,0.00,0.00,127.00
"USC00507780","1986-12-24",-23.98,-43.06,0.00,0.00,127.00
"USC00507780","1986-12-25",-27.04,-36.94,0.00,0.00,102.00
"USC00507780","1986-12-26",-16.06,-36.04,0.00,0.00,102.00
"USC00507780","1986-12-27",-16.96,-25.06,0.00,0.00,102.00
"USC00507780","1986-12-28",-16.06,-25.06,0.00,0.00,102.00
"USC00507780","1986-12-29",-23.98,-29.02,0.00,0.00,102.00
"USC00507780","1986-12-30",-23.08,-43.96,0.00,0.00,102.00
"USC00507780","1986-12-31",-20.92,-43.06,0.00,0.00,102.00
"USC00507780","1987-01-01",-20.92,-25.96,0.00,0.00,102.00
"USC00507780","1987-01-02",-23.08,-43.96,0.00,0.00,102.00
"USC00507780","1987-01-03",-41.98,-45.04,0.00,0.00,102.00
"USC00507780","1987-01-04",-41.98,-47.02,0.00,0.00,102.00
"USC00507780","1987-01-05",-18.94,-45.04,0.00,0.00,76.00
"USC00507780","1987-01-06",-11.02,-23.08,0.00,0.00,76.00
"USC00507780","1987-01-07",-4.00,-22.00,0.00,0.00,76.00
"USC00507780","1987-01-08",-14.98,-31.00,0.00,0.00,76.00
"USC00507780","1987-01-09",-23.98,-34.96,0.00,0.00,76.00
"USC00507780","1987-01-10",-25.96,-34.96,0.00,0.00,76.00
"USC00507780","1987-01-11",-5.98,-32.98,0.00,0.00,76.00
"USC00507780","1987-01-12",-5.08,-18.04,0.00,0.00,76.00
"USC00507780","1987-01-13",-5.98,-20.92,0.00,0.00,76.00
"USC00507780","1987-01-14",17.06,-9.04,0.00,0.00,76.00
"USC00507780","1987-01-15",12.92,-5.98,0.00,0.00,76.00
"USC00507780","1987-01-16",3.92,-11.02,0.00,0.00,76.00
"USC00507780","1987-01-17",21.92,3.02,0.00,0.00,76.00
"USC00507780","1987-01-18",19.04,-0.94,0.00,0.00,76.00
"USC00507780","1987-01-19",6.98,-4.00,0.00,0.00,76.00
"USC00507780","1987-01-20",6.98,-0.04,0.00,0.00,76.00
"USC00507780","1987-01-21",1.94,-5.98,0.00,0.00,76.00
"USC00507780","1987-01-22",8.96,-0.94,0.00,0.00,76.00
"USC00507780","1987-01-23",10.94,-0.94,0.00,0.00,76.00
"USC00507780","1987-01-24",8.06,-2.02,3.00,10.00,76.00
"USC00507780","1987-01-25",1.04,-5.98,8.00,15.00,102.00
"USC00507780","1987-01-26",-5.08,-13.00,0.00,0.00,102.00
"USC00507780","1987-01-27",-7.96,-34.96,0.00,0.00,102.00
"USC00507780","1987-01-28",-31.00,-41.98,0.00,0.00,102.00
"USC00507780","1987-01-29",-32.08,-36.94,0.00,0.00,102.00
"USC00507780","1987-01-30",-34.96,-41.08,0.00,0.00,102.00
"USC00507780","1987-01-31",-40.00,-45.94,0.00,0.00,102.00
"USC00507780","1987-02-01",-27.04,-45.04,0.00,0.00,102.00
"USC00507780","1987-02-02",-14.98,-40.00,0.00,0.00,102.00
"USC00507780","1987-02-03",-14.98,-27.94,0.00,0.00,102.00
"USC00507780","1987-02-04",-11.02,-29.02,0.00,0.00,102.00
"USC00507780","1987-02-05",-11.02,-23.08,0.00,0.00,102.00
"USC00507780","1987-02-06",-16.96,-23.98,0.00,0.00,102.00
"USC00507780","1987-02-07",-11.92,-20.92,0.00,0.00,102.00
"USC00507780","1987-02-08",-5.08,-11.92,0.00,0.00,102.00
"USC00507780","1987-02-09",-2.02,-18.04,5.00,13.00,102.00
"USC00507780","1987-02-10",-16.06,-36.04,0.00,0.00,102.00
"USC00507780","1987-02-11",-29.02,-34.96,0.00,0.00,102.00
"USC00507780","1987-02-12",-29.02,-32.08,0.00,0.00,102.00
"USC00507780","1987-02-13",-29.92,-47.02,0.00,0.00,102.00
"USC00507780","1987-02-14",-45.04,-52.06,0.00,0.00,102.00
"USC00507780","1987-02-15",-38.02,-47.02,0.00,0.00,102.00
"USC00507780","1987-02-16",-38.92,-52.96,0.00,0.00,102.00
"USC00507780","1987-02-17",-45.04,-56.92,13.00,25.00,127.00
"USC00507780","1987-02-18",-36.04,-54.04,0.00,0.00,127.00
"USC00507780","1987-02-19",-23.08,-54.04,0.00,0.00,127.00
"USC00507780","1987-02-20",-13.00,-27.94,0.00,0.00,127.00
"USC00507780","1987-02-21",-9.94,-20.02,0.00,0.00,127.00
"USC00507780","1987-02-22",-9.94,-18.94,0.00,0.00,127.00
"USC00507780","1987-02-23",-5.08,-25.96,0.00,0.00,127.00
"USC00507780","1987-02-24",6.08,-16.06,0.00,0.00,127.00
"USC00507780","1987-02-25",-4.00,-20.92,0.00,0.00,102.00
"USC00507780","1987-02-26",17.06,-20.92,0.00,0.00,102.00
"USC00507780","1987-02-27",15.98,-9.04,0.00,0.00,102.00
"USC00507780","1987-02-28",-5.98,-29.02,0.00,0.00,102.00
"USC00507780","1987-03-01",-14.98,-27.94,0.00,0.00,102.00
"USC00507780","1987-03-02",-23.08,-41.98,0.00,0.00,102.00
"USC00507780","1987-03-03",-27.94,-34.96,0.00,0.00,102.00
"USC00507780","1987-03-04",-27.94,-41.08,0.00,0.00,102.00
"USC00507780","1987-03-05",-29.02,-36.04,0.00,0.00,102.00
"USC00507780","1987-03-06",-7.06,-29.92,0.00,0.00,102.00
"USC00507780","1987-03-07",-5.98,-16.06,0.00,0.00,102.00
"USC00507780","1987-03-08",-4.00,-16.96,0.00,0.00,102.00
"USC00507780","1987-03-09",-0.94,-20.92,0.00,0.00,102.00
"USC00507780","1987-03-10",1.04,-11.02,0.00,0.00,102.00
"USC00507780","1987-03-11",23.00,1.04,0.00,0.00,102.00
"USC00507780","1987-03-12",23.00,-5.08,3.00,13.00,102.00
"USC00507780","1987-03-13",-5.08,-23.98,0.00,0.00,102.00
"USC00507780","1987-03-14",-20.92,-34.96,0.00,0.00,102.00
"USC00507780","1987-03-15",-16.96,-23.98,0.00,0.00,102.00
"USC00507780","1987-03-16",-13.00,-27.04,0.00,0.00,76.00
"USC00507780","1987-03-17",-25.06,-45.94,0.00,0.00,76.00
"USC00507780","1987-03-18",-25.96,-45.94,0.00,0.00,76.00
"USC00507780","1987-03-19",-25.06,-32.08,0.00,0.00,76.00
"USC00507780","1987-03-20",-32.98,-47.92,0.00,0.00,76.00
"USC00507780","1987-03-21",-27.94,-50.08,0.00,0.00,76.00
"USC00507780","1987-03-22",-11.02,-29.02,0.00,0.00,76.00
"USC00507780","1987-03-23",-7.06,-18.04,0.00,0.00,76.00
"USC00507780","1987-03-24",-2.02,-14.98,0.00,0.00,76.00
"USC00507780","1987-03-25",-4.00,-14.98,0.00,0.00,76.00
"USC00507780","1987-03-26",-0.94,-18.04,0.00,0.00,51.00
"USC00507780","1987-03-27",12.02,-5.08,0.00,0.00,51.00
"USC00507780","1987-03-28",12.02,1.04,0.00,0.00,51.00
"USC00507780","1987-03-29",6.98,1.04,0.00,0.00,51.00
"USC00507780","1987-03-30",3.92,-0.94,10.00,25.00,76.00
"USC00507780","1987-03-31",-0.94,-23.08,0.00,0.00,76.00
"USC00507780","1987-04-01",-14.08,-29.02,0.00,0.00,76.00
"USC00507780","1987-04-02",-11.92,-22.00,0.00,0.00,76.00
"USC00507780","1987-04-03",-11.92,-23.08,0.00,0.00,76.00
"USC00507780","1987-04-04",-16.06,-29.92,0.00,0.00,76.00
"USC00507780","1987-04-05",-20.92,-40.00,0.00,0.00,76.00
"USC00507780","1987-04-06",-13.00,-29.92,0.00,0.00,76.00
"USC00507780","1987-04-07",-7.96,-20.92,0.00,0.00,76.00
"USC00507780","1987-04-08",-7.06,-20.92,0.00,0.00,76.00
"USC00507780","1987-04-09",-5.98,-20.02,0.00,0.00,76.00
"USC00507780","1987-04-10",-2.92,-13.00,0.00,0.00,76.00
"USC00507780","1987-04-11",1.94,-13.00,0.00,0.00,76.00
"USC00507780","1987-04-12",-4.00,-11.02,0.00,0.00,51.00
"USC00507780","1987-04-13",1.94,-11.92,0.00,0.00,51.00
"USC00507780","1987-04-14",3.92,-2.92,0.00,0.00,51.00
"USC00507780","1987-04-15",6.08,-0.04,0.00,0.00,51.00
"USC00507780","1987-04-16",6.98,1.94,10.00,51.00,102.00
"USC00507780","1987-04-17",5.00,-5.08,3.00,25.00,127.00
"USC00507780","1987-04-18",3.02,-22.00,0.00,0.00,127.00
"USC00507780","1987-04-19",-2.02,-20.92,0.00,0.00,127.00
"USC00507780","1987-04-20",-2.02,-27.04,0.00,0.00,127.00
"USC00507780","1987-04-21",3.92,-16.06,0.00,0.00,127.00
"USC00507780","1987-04-22",5.00,-23.98,0.00,0.00,127.00
"USC00507780","1987-04-23",5.00,-22.00,0.00,0.00,127.00
"USC00507780","1987-04-24",3.02,-18.94,0.00,0.00,127.00
"USC00507780","1987-04-25",-0.94,-25.96,0.00,0.00,102.00
"USC00507780","1987-04-26",6.98,-18.04,0.00,0.00,102.00
"USC00507780","1987-04-27",14.00,-9.94,0.00,0.00,102.00
"USC00507780","1987-04-28",21.02,-11.92,0.00,0.00,102.00
"USC00507780","1987-04-29",23.00,1.04,0.00,0.00,102.00
"USC00507780","1987-04-30",17.96,12.02,0.00,0.00,102.00
"USC00507780","1987-05-01",15.08,8.06,0.00,0.00,102.00
"USC00507780","1987-05-02",14.00,6.98,0.00,0.00,102.00
"USC00507780","1987-05-03",12.02,1.94,0.00,0.00,102.00
"USC00507780","1987-05-04",8.96,1.94,0.00,0.00,102.00
"USC00507780","1987-05-05",10.94,-2.02,0.00,0.00,76.00
"USC00507780","1987-05-06",21.92,3.02,0.00,0.00,76.00
"USC00507780","1987-05-07",30.92,17.06,0.00,0.00,76.00
"USC00507780","1987-05-08",33.08,10.04,0.00,0.00,76.00
"USC00507780","1987-05-09",32.00,15.08,0.00,0.00,76.00
"USC00507780","1987-05-10",26.06,10.94,0.00,0.00,76.00
"USC00507780","1987-05-11",30.02,14.00,0.00,0.00,51.00
"USC00507780","1987-05-12",30.02,14.00,0.00,0.00,51.00
"USC00507780","1987-05-13",26.06,15.08,0.00,0.00,51.00
"USC00507780","1987-05-14",19.94,14.00,0.00,0.00,51.00
"USC00507780","1987-05-15",19.94,8.06,0.00,0.00,51.00
"USC00507780","1987-05-16",26.06,8.06,0.00,0.00,51.00
"USC00507780","1987-05-17",28.94,14.00,0.00,0.00,51.00
"USC00507780","1987-05-18",26.96,15.08,0.00,0.00,51.00
"USC00507780","1987-05-19",26.96,15.08,0.00,0.00,51.00
"USC00507780","1987-05-20",32.00,15.08,0.00,0.00,51.00
"USC00507780","1987-05-21",32.00,19.04,0.00,0.00,25.00
"USC00507780","1987-05-22",24.98,19.04,0.00,0.00,25.00
"USC00507780","1987-05-23",24.08,19.94,0.00,0.00,25.00
"USC00507780","1987-05-24",24.08,19.04,0.00,0.00,25.00
"USC00507780","1987-05-25",28.94,19.04,0.00,0.00,25.00
"USC00507780","1987-05-26",28.94,23.00,0.00,0.00,25.00
"USC00507780","1987-05-27",28.94,24.98,0.00,0.00,25.00