StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025713","1915-08-08",51.98,46.04,8.00,,
"USW00025713","1915-08-09",51.98,44.06,5.00,,
"USW00025713","1915-08-10",51.98,44.96,8.00,,
"USW00025713","1915-08-11",51.98,44.06,13.00,,
"USW00025713","1915-08-12",51.98,44.06,8.00,,
"USW00025713","1915-08-13",51.98,44.06,0.00,,
"USW00025713","1915-08-14",51.98,42.98,0.00,,
"USW00025713","1915-08-15",53.96,41.00,10.00,,
"USW00025713","1915-08-16",55.04,41.00,0.00,,
"USW00025713","1915-08-17",55.94,41.00,0.00,,
"USW00025713","1915-08-18",57.92,39.92,0.00,,
"USW00025713","1915-08-19",53.96,42.98,0.00,,
"USW00025713","1915-08-20",51.98,41.00,0.00,,
"USW00025713","1915-08-21",53.06,42.08,13.00,,
"USW00025713","1915-08-22",51.98,39.92,0.00,,
"USW00025713","1915-08-23",51.08,44.06,3.00,,
"USW00025713","1915-08-24",51.08,42.98,3.00,,
"USW00025713","1915-08-25",51.98,42.08,0.00,,
"USW00025713","1915-08-26",53.96,41.00,0.00,,
"USW00025713","1915-08-27",53.96,44.06,0.00,,
"USW00025713","1915-08-28",51.98,39.92,0.00,,
"USW00025713","1915-08-29",53.06,39.02,5.00,,
"USW00025713","1915-08-30",51.98,42.98,0.00,,
"USW00025713","1915-08-31",48.02,39.92,0.00,,
"USW00025713","1915-09-01",48.92,42.08,0.00,,
"USW00025713","1915-09-02",53.96,44.96,0.00,,
"USW00025713","1915-09-03",55.04,46.04,13.00,,
"USW00025713","1915-09-04",51.08,46.94,251.00,,
"USW00025713","1915-09-05",51.98,46.04,5.00,,
"USW00025713","1915-09-06",51.98,44.06,10.00,,
"USW00025713","1915-09-07",59.00,41.00,0.00,,
"USW00025713","1915-09-08",50.00,39.92,0.00,,
"USW00025713","1915-09-09",53.06,46.04,168.00,,
"USW00025713","1915-09-10",53.06,44.96,117.00,,
"USW00025713","1915-09-11",53.06,48.02,8.00,,
"USW00025713","1915-09-12",53.96,41.00,0.00,,
"USW00025713","1915-09-13",51.98,44.96,124.00,,
"USW00025713","1915-09-14",53.96,42.08,5.00,,
"USW00025713","1915-09-15",53.96,44.96,0.00,,
"USW00025713","1915-09-16",55.94,44.06,30.00,,
"USW00025713","1915-09-17",55.04,46.04,185.00,,
"USW00025713","1915-09-18",53.06,44.96,18.00,,
"USW00025713","1915-09-19",51.08,44.06,10.00,,
"USW00025713","1915-09-20",53.06,42.98,10.00,,
"USW00025713","1915-09-21",53.96,44.06,3.00,,
"USW00025713","1915-09-22",53.96,44.06,5.00,,
"USW00025713","1915-09-23",51.98,41.00,33.00,,
"USW00025713","1915-09-24",48.92,39.02,0.00,,
"USW00025713","1915-09-25",46.94,35.96,10.00,,
"USW00025713","1915-09-26",46.94,39.92,38.00,,
"USW00025713","1915-09-27",46.04,35.96,0.00,,
"USW00025713","1915-09-28",48.92,39.92,18.00,,
"USW00025713","1915-09-29",48.92,39.02,10.00,,
"USW00025713","1915-09-30",46.94,35.06,51.00,,
"USW00025713","1915-10-01",44.06,32.00,3.00,,
"USW00025713","1915-10-02",44.06,28.94,0.00,,
"USW00025713","1915-10-03",48.92,39.92,10.00,,
"USW00025713","1915-10-04",50.00,42.98,5.00,,
"USW00025713","1915-10-05",48.02,37.04,25.00,,
"USW00025713","1915-10-06",44.06,35.96,8.00,,
"USW00025713","1915-10-07",53.96,37.04,61.00,,
"USW00025713","1915-10-08",50.00,42.08,18.00,,
"USW00025713","1915-10-09",48.02,39.92,69.00,,
"USW00025713","1915-10-10",51.08,35.06,89.00,,
"USW00025713","1915-10-11",44.06,30.92,0.00,,
"USW00025713","1915-10-12",39.92,32.00,0.00,,
"USW00025713","1915-10-13",41.00,32.00,10.00,,
"USW00025713","1915-10-14",37.94,32.00,0.00,,
"USW00025713","1915-10-15",39.02,30.02,5.00,,
"USW00025713","1915-10-16",42.98,28.94,3.00,,
"USW00025713","1915-10-17",42.08,35.06,0.00,,
"USW00025713","1915-10-18",42.08,30.92,0.00,,
"USW00025713","1915-10-19",44.96,26.96,5.00,,
"USW00025713","1915-10-20",44.06,37.04,8.00,,
"USW00025713","1915-10-21",44.06,39.02,0.00,,
"USW00025713","1915-10-22",44.96,39.02,8.00,,
"USW00025713","1915-10-23",46.04,35.06,333.00,,
"USW00025713","1915-10-24",42.98,35.06,157.00,,
"USW00025713","1915-10-25",44.06,32.00,0.00,,
"USW00025713","1915-10-26",42.08,33.98,5.00,,
"USW00025713","1915-10-27",42.08,35.96,5.00,,
"USW00025713","1915-10-28",42.98,33.08,10.00,,
"USW00025713","1915-10-29",44.96,33.08,112.00,,
"USW00025713","1915-10-30",42.98,33.98,43.00,,
"USW00025713","1915-10-31",42.98,35.06,66.00,,
"USW00025713","1915-11-01",44.96,35.06,46.00,,
"USW00025713","1915-11-02",44.96,33.08,10.00,,
"USW00025713","1915-11-03",42.98,35.06,41.00,,
"USW00025713","1915-11-04",42.08,35.06,10.00,,
"USW00025713","1915-11-05",50.00,33.08,43.00,,
"USW00025713","1915-11-06",39.92,24.98,43.00,,
"USW00025713","1915-11-07",44.06,37.94,76.00,,
"USW00025713","1915-11-08",44.96,33.98,13.00,,
"USW00025713","1915-11-09",42.08,28.94,15.00,,
"USW00025713","1915-11-10",44.06,33.08,46.00,,
"USW00025713","1915-11-11",44.06,30.92,28.00,,
"USW00025713","1915-11-12",39.02,30.02,23.00,,
"USW00025713","1915-11-13",39.02,30.02,8.00,,
"USW00025713","1915-11-14",39.02,30.92,0.00,,
"USW00025713","1915-11-15",37.94,28.04,0.00,,
"USW00025713","1915-11-16",35.96,21.02,0.00,,
"USW00025713","1915-11-17",35.06,26.06,3.00,,
"USW00025713","1915-11-18",44.96,30.92,114.00,,
"USW00025713","1915-11-19",46.94,26.06,10.00,,
"USW00025713","1915-11-20",39.02,24.98,0.00,,
"USW00025713","1915-11-21",35.96,24.98,23.00,,
"USW00025713","1915-11-22",35.06,24.08,28.00,,
"USW00025713","1915-11-23",32.00,19.94,10.00,,
"USW00025713","1915-11-24",35.06,21.92,18.00,,
"USW00025713","1915-11-25",39.92,21.92,0.00,,
"USW00025713","1915-11-26",39.02,28.94,0.00,,
"USW00025713","1915-11-27",39.92,33.08,5.00,,
"USW00025713","1915-11-28",42.08,35.06,5.00,,
"USW00025713","1915-11-29",42.08,26.96,183.00,,
"USW00025713","1915-11-30",33.98,19.94,5.00,,
"USW00025713","1915-12-01",37.04,30.92,0.00,,
"USW00025713","1915-12-02",37.94,30.02,20.00,,
"USW00025713","1915-12-03",35.06,28.04,23.00,,
"USW00025713","1915-12-04",33.98,24.08,5.00,,
"USW00025713","1915-12-05",35.96,24.98,0.00,,
"USW00025713","1915-12-06",39.02,33.08,13.00,,
"USW00025713","1915-12-07",41.00,35.96,13.00,,
"USW00025713","1915-12-08",37.04,26.96,0.00,,
"USW00025713","1915-12-09",39.02,28.04,10.00,,
"USW00025713","1915-12-10",39.02,30.02,0.00,,
"USW00025713","1915-12-11",37.94,30.92,0.00,,
"USW00025713","1915-12-12",39.02,33.98,66.00,,
"USW00025713","1915-12-13",39.02,28.94,0.00,,
"USW00025713","1915-12-14",37.04,24.08,20.00,,
"USW00025713","1915-12-15",35.06,24.08,25.00,,
"USW00025713","1915-12-16",37.94,30.92,13.00,,
"USW00025713","1915-12-17",37.94,33.08,8.00,,
"USW00025713","1915-12-18",39.02,21.92,0.00,,
"USW00025713","1915-12-19",33.98,24.08,8.00,,
"USW00025713","1915-12-20",33.98,26.06,5.00,,
"USW00025713","1915-12-21",30.92,21.02,5.00,,
"USW00025713","1915-12-22",32.00,21.02,13.00,,
"USW00025713","1915-12-23",37.94,19.94,8.00,,
"USW00025713","1915-12-24",42.08,30.92,25.00,,
"USW00025713","1915-12-25",37.04,23.00,36.00,,
"USW00025713","1915-12-26",30.92,19.04,5.00,,
"USW00025713","1915-12-27",41.00,28.04,30.00,,
"USW00025713","1915-12-28",48.02,30.92,38.00,,
"USW00025713","1915-12-29",35.96,26.06,10.00,,
"USW00025713","1915-12-30",39.02,28.94,8.00,,
"USW00025713","1915-12-31",39.92,35.06,0.00,,
"USW00025713","1916-01-01",41.00,33.98,0.00,,
"USW00025713","1916-01-02",42.08,35.06,0.00,,
"USW00025713","1916-01-03",48.02,24.98,15.00,,
"USW00025713","1916-01-04",44.96,23.00,10.00,,
"USW00025713","1916-01-05",42.98,30.02,10.00,,
"USW00025713","1916-01-06",39.92,35.06,0.00,,
"USW00025713","1916-01-07",39.92,35.06,0.00,,
"USW00025713","1916-01-08",42.08,33.98,0.00,,
"USW00025713","1916-01-09",39.02,28.94,10.00,,
"USW00025713","1916-01-10",37.94,28.94,20.00,,
"USW00025713","1916-01-11",39.92,33.98,0.00,,
"USW00025713","1916-01-12",39.92,35.96,0.00,,
"USW00025713","1916-01-13",41.00,32.00,25.00,,
"USW00025713","1916-01-14",37.04,28.94,8.00,,
"USW00025713","1916-01-15",37.94,28.04,0.00,,
"USW00025713","1916-01-16",39.92,35.06,13.00,,
"USW00025713","1916-01-17",39.92,33.98,38.00,,
"USW00025713","1916-01-18",39.02,24.08,0.00,,
"USW00025713","1916-01-19",35.06,23.00,0.00,,
"USW00025713","1916-01-20",37.04,28.94,0.00,,
"USW00025713","1916-01-21",37.04,21.92,0.00,,
"USW00025713","1916-01-22",30.02,19.04,0.00,,
"USW00025713","1916-01-23",28.04,15.08,0.00,,
"USW00025713","1916-01-24",32.00,17.96,0.00,,
"USW00025713","1916-01-25",39.92,26.96,8.00,,
"USW00025713","1916-01-26",39.02,37.04,13.00,,
"USW00025713","1916-01-27",39.92,28.94,74.00,,
"USW00025713","1916-01-28",37.94,32.00,0.00,,
"USW00025713","1916-01-29",37.94,28.94,0.00,,
"USW00025713","1916-01-30",39.02,30.02,0.00,,
"USW00025713","1916-01-31",39.02,30.02,0.00,,
"USW00025713","1916-02-01",39.92,28.04,10.00,,
"USW00025713","1916-02-02",39.92,28.04,38.00,,
"USW00025713","1916-02-03",42.08,33.08,64.00,,
"USW00025713","1916-02-04",42.08,32.00,13.00,,
"USW00025713","1916-02-05",39.92,32.00,0.00,,
"USW00025713","1916-02-06",39.92,28.94,0.00,,
"USW00025713","1916-02-07",39.02,26.06,0.00,,
"USW00025713","1916-02-08",39.92,26.96,3.00,,
"USW00025713","1916-02-09",35.06,19.94,3.00,,
"USW00025713","1916-02-10",32.00,19.94,0.00,,
"USW00025713","1916-02-11",30.92,17.06,0.00,,
"USW00025713","1916-02-12",28.94,14.00,3.00,,
"USW00025713","1916-02-13",24.08,12.92,0.00,,
"USW00025713","1916-02-14",24.98,10.04,0.00,,
"USW00025713","1916-02-15",24.98,5.00,8.00,,
"USW00025713","1916-02-16",12.92,1.94,8.00,,
"USW00025713","1916-02-17",12.02,-2.92,10.00,,
"USW00025713","1916-02-18",12.02,-0.04,18.00,,
"USW00025713","1916-02-19",17.96,3.02,38.00,,
"USW00025713","1916-02-20",24.98,3.02,43.00,,
"USW00025713","1916-02-21",33.08,3.02,25.00,,
"USW00025713","1916-02-22",39.92,24.98,23.00,,
"USW00025713","1916-02-23",37.94,28.94,18.00,,
"USW00025713","1916-02-24",39.02,28.04,0.00,,
"USW00025713","1916-02-25",39.02,26.96,38.00,,
"USW00025713","1916-02-26",37.94,23.00,0.00,,
"USW00025713","1916-02-27",32.00,21.02,0.00,,
"USW00025713","1916-02-28",28.94,8.06,0.00,,
"USW00025713","1916-02-29",30.02,10.04,0.00,,
"USW00025713","1916-03-01",30.02,19.04,0.00,,
"USW00025713","1916-03-02",35.06,24.98,0.00,,
"USW00025713","1916-03-03",37.94,24.98,0.00,,
"USW00025713","1916-03-04",39.02,5.00,5.00,,
"USW00025713","1916-03-05",14.00,-0.94,10.00,,
"USW00025713","1916-03-06",14.00,3.02,0.00,,
"USW00025713","1916-03-07",15.98,3.02,0.00,,
"USW00025713","1916-03-08",17.06,3.92,3.00,,
"USW00025713","1916-03-09",17.96,1.94,3.00,,
"USW00025713","1916-03-10",19.04,6.98,0.00,,
"USW00025713","1916-03-11",17.06,6.98,0.00,,
"USW00025713","1916-03-12",19.94,3.02,0.00,,
"USW00025713","1916-03-13",21.02,8.96,0.00,,
"USW00025713","1916-03-14",28.94,12.92,0.00,,
"USW00025713","1916-03-15",28.94,12.92,0.00,,
"USW00025713","1916-03-16",28.04,8.06,0.00,,
"USW00025713","1916-03-17",21.92,3.02,0.00,,
"USW00025713","1916-03-18",17.96,3.92,5.00,,
"USW00025713","1916-03-19",17.96,6.98,8.00,,
"USW00025713","1916-03-20",17.96,6.98,5.00,,
"USW00025713","1916-03-21",28.04,10.04,0.00,,
"USW00025713","1916-03-22",28.94,6.08,0.00,,
"USW00025713","1916-03-23",21.92,8.06,0.00,,
"USW00025713","1916-03-24",17.96,-0.04,0.00,,
"USW00025713","1916-03-25",15.08,1.94,0.00,,
"USW00025713","1916-03-26",19.04,6.08,8.00,,
"USW00025713","1916-03-27",35.96,12.92,5.00,,
"USW00025713","1916-03-28",24.08,12.92,0.00,,
"USW00025713","1916-03-29",35.06,12.92,0.00,,
"USW00025713","1916-03-30",24.08,14.00,20.00,,
"USW00025713","1916-03-31",33.08,15.98,3.00,,
"USW00025713","1916-04-01",33.98,12.02,25.00,,
"USW00025713","1916-04-02",19.94,-0.04,0.00,,
"USW00025713","1916-04-03",12.92,-0.94,0.00,,
"USW00025713","1916-04-04",17.96,3.02,46.00,,
"USW00025713","1916-04-05",23.00,10.94,25.00,,
"USW00025713","1916-04-06",32.00,17.06,0.00,,
"USW00025713","1916-04-07",33.98,23.00,0.00,,
"USW00025713","1916-04-08",35.06,21.92,0.00,,
"USW00025713","1916-04-09",33.98,21.02,0.00,,
"USW00025713","1916-04-10",33.08,17.06,3.00,,
"USW00025713","1916-04-11",26.06,14.00,8.00,,
"USW00025713","1916-04-12",23.00,12.92,5.00,,
"USW00025713","1916-04-13",23.00,8.96,8.00,,
"USW00025713","1916-04-14",30.92,15.98,0.00,,
"USW00025713","1916-04-15",30.92,21.02,13.00,,
"USW00025713","1916-04-16",35.06,24.08,13.00,,
"USW00025713","1916-04-17",35.96,21.02,8.00,,
"USW00025713","1916-04-18",37.04,19.94,0.00,,
"USW00025713","1916-04-19",35.96,12.02,0.00,,
"USW00025713","1916-04-20",21.92,12.02,5.00,,
"USW00025713","1916-04-21",28.04,12.92,0.00,,
"USW00025713","1916-04-22",33.08,12.92,0.00,,
"USW00025713","1916-04-23",35.06,26.06,46.00,,
"USW00025713","1916-04-24",37.04,28.94,0.00,,
"USW00025713","1916-04-25",39.02,24.08,0.00,,
"USW00025713","1916-04-26",39.02,28.94,13.00,,
"USW00025713","1916-04-27",37.94,28.04,30.00,,
"USW00025713","1916-04-28",41.00,28.94,0.00,,
"USW00025713","1916-04-29",42.08,28.04,53.00,,
"USW00025713","1916-04-30",39.02,26.96,56.00,,
"USW00025713","1916-05-01",39.02,28.04,38.00,,
"USW00025713","1916-05-02",42.08,26.06,5.00,,
"USW00025713","1916-05-03",37.94,24.98,0.00,,
"USW00025713","1916-05-04",35.06,21.02,13.00,,
"USW00025713","1916-05-05",35.96,24.08,5.00,,
"USW00025713","1916-05-06",35.96,19.94,8.00,,
"USW00025713","1916-05-07",37.94,23.00,0.00,,
"USW00025713","1916-05-08",37.94,24.98,48.00,,
"USW00025713","1916-05-09",33.08,21.92,109.00,,
"USW00025713","1916-05-10",30.92,21.02,18.00,,
"USW00025713","1916-05-11",33.08,24.08,0.00,,
"USW00025713","1916-05-12",33.08,21.02,0.00,,
"USW00025713","1916-05-13",32.00,21.92,0.00,,
"USW00025713","1916-05-14",35.06,24.08,0.00,,
"USW00025713","1916-05-15",42.08,23.00,0.00,,
"USW00025713","1916-05-16",42.98,24.98,0.00,,
"USW00025713","1916-05-17",37.04,26.96,0.00,,
"USW00025713","1916-05-18",39.92,26.96,0.00,,
"USW00025713","1916-05-19",37.94,26.06,0.00,,
"USW00025713","1916-05-20",37.94,24.98,0.00,,
"USW00025713","1916-05-21",41.00,26.06,0.00,,
"USW00025713","1916-05-22",39.02,26.96,30.00,,
"USW00025713","1916-05-23",39.92,26.96,51.00,,
"USW00025713","1916-05-24",39.92,28.04,30.00,,
"USW00025713","1916-05-25",41.00,30.92,0.00,,
"USW00025713","1916-05-26",42.98,30.02,0.00,,
"USW00025713","1916-05-27",39.92,30.02,99.00,,
"USW00025713","1916-05-28",41.00,28.94,8.00,,
"USW00025713","1916-05-29",42.08,30.92,23.00,,
"USW00025713","1916-05-30",44.06,30.02,5.00,,
"USW00025713","1916-05-31",42.98,28.94,0.00,,
"USW00025713","1916-06-01",44.96,30.02,0.00,,
"USW00025713","1916-06-02",44.96,30.02,20.00,,
"USW00025713","1916-06-03",42.98,30.92,15.00,,
"USW00025713","1916-06-04",42.98,30.02,0.00,,
"USW00025713","1916-06-05",41.00,30.02,0.00,,
"USW00025713","1916-06-06",39.92,30.02,20.00,,
"USW00025713","1916-06-07",44.06,30.92,0.00,,
"USW00025713","1916-06-08",42.98,30.92,0.00,,
"USW00025713","1916-06-09",46.04,37.04,0.00,,
"USW00025713","1916-06-10",46.04,26.06,0.00,,
"USW00025713","1916-06-11",42.98,30.02,38.00,,
"USW00025713","1916-06-12",41.00,30.02,43.00,,
"USW00025713","1916-06-13",46.04,35.96,0.00,,
"USW00025713","1916-06-14",50.00,28.94,0.00,,
"USW00025713","1916-06-15",46.04,30.02,0.00,,
"USW00025713","1916-06-16",55.94,30.02,0.00,,
"USW00025713","1916-06-17",48.02,30.02,0.00,,
"USW00025713","1916-06-18",44.06,28.04,0.00,,
"USW00025713","1916-06-19",44.06,28.94,0.00,,
"USW00025713","1916-06-20",44.06,33.08,0.00,,
"USW00025713","1916-06-21",44.06,33.08,0.00,,
"USW00025713","1916-06-22",44.96,30.92,0.00,,
"USW00025713","1916-06-23",46.04,30.02,0.00,,
"USW00025713","1916-06-24",46.04,33.08,0.00,,
"USW00025713","1916-06-25",44.96,30.92,0.00,,
"USW00025713","1916-06-26",46.94,33.08,0.00,,
"USW00025713","1916-06-27",46.94,39.02,0.00,,
"USW00025713","1916-06-28",46.94,39.92,0.00,,
"USW00025713","1916-06-29",48.02,33.98,0.00,,
"USW00025713","1916-06-30",44.96,33.98,25.00,,
"USW00025713","1916-07-01",46.04,35.06,0.00,,
"USW00025713","1916-07-02",46.94,33.08,53.00,,
"USW00025713","1916-07-03",46.94,35.06,0.00,,
"USW00025713","1916-07-04",46.94,35.06,0.00,,
"USW00025713","1916-07-05",48.02,33.98,0.00,,
"USW00025713","1916-07-06",46.94,33.08,0.00,,
"USW00025713","1916-07-07",50.00,35.06,18.00,,
"USW00025713","1916-07-08",55.04,35.96,0.00,,
"USW00025713","1916-07-09",53.96,35.96,0.00,,
"USW00025713","1916-07-10",55.94,33.98,10.00,,
"USW00025713","1916-07-11",48.02,35.06,38.00,,
"USW00025713","1916-07-12",46.94,35.96,8.00,,
"USW00025713","1916-07-13",48.02,35.06,0.00,,
"USW00025713","1916-07-14",48.02,35.96,25.00,,
"USW00025713","1916-07-15",46.94,37.04,56.00,,
"USW00025713","1916-07-16",51.08,35.06,13.00,,
"USW00025713","1916-07-17",53.06,35.06,20.00,,
"USW00025713","1916-07-18",51.08,35.96,0.00,,
"USW00025713","1916-07-19",51.08,35.06,0.00,,
"USW00025713","1916-07-20",53.06,28.94,0.00,,
"USW00025713","1916-07-21",60.98,32.00,0.00,,
"USW00025713","1916-07-22",57.02,33.08,0.00,,
"USW00025713","1916-07-23",51.08,37.04,0.00,,
"USW00025713","1916-07-24",50.00,35.06,5.00,,
"USW00025713","1916-07-25",53.96,35.96,0.00,,
"USW00025713","1916-07-26",55.94,37.04,0.00,,
"USW00025713","1916-07-27",60.08,35.96,0.00,,
"USW00025713","1916-07-28",53.06,41.00,13.00,,
"USW00025713","1916-07-29",53.06,39.02,23.00,,
"USW00025713","1916-07-30",51.98,39.02,36.00,,
"USW00025713","1916-07-31",51.98,39.02,28.00,,
"USW00025713","1916-08-01",51.08,39.02,53.00,,
"USW00025713","1916-08-02",51.08,39.02,30.00,,
"USW00025713","1916-08-03",48.02,39.02,79.00,,
"USW00025713","1916-08-04",50.00,39.02,119.00,,
"USW00025713","1916-08-05",50.00,39.92,8.00,,
"USW00025713","1916-08-06",51.08,37.94,0.00,,
"USW00025713","1916-08-07",48.92,37.04,109.00,,
"USW00025713","1916-08-08",51.08,39.02,122.00,,
"USW00025713","1916-08-09",46.94,39.02,30.00,,
"USW00025713","1916-08-10",48.92,39.02,33.00,,
"USW00025713","1916-08-11",51.98,37.94,0.00,,
"USW00025713","1916-08-12",53.96,39.02,0.00,,
"USW00025713","1916-08-13",53.06,37.04,10.00,,
"USW00025713","1916-08-14",51.98,37.94,3.00,,
"USW00025713","1916-08-15",53.06,37.94,13.00,,
"USW00025713","1916-08-16",53.96,39.02,282.00,,
"USW00025713","1916-08-17",48.92,39.02,13.00,,
"USW00025713","1916-08-18",51.08,39.02,0.00,,
"USW00025713","1916-08-19",50.00,39.02,15.00,,
"USW00025713","1916-08-20",51.08,35.96,0.00,,
"USW00025713","1916-08-21",48.02,39.02,89.00,,
"USW00025713","1916-08-22",48.92,35.96,0.00,,
"USW00025713","1916-08-23",48.92,37.94,0.00,,
"USW00025713","1916-08-24",48.02,39.02,8.00,,
"USW00025713","1916-08-25",48.92,39.02,0.00,,
"USW00025713","1916-08-26",48.02,35.06,0.00,,
"USW00025713","1916-08-27",48.92,42.98,0.00,,
"USW00025713","1916-08-28",48.02,39.02,0.00,,
"USW00025713","1916-08-29",48.02,39.02,64.00,,
"USW00025713","1916-08-30",50.00,39.92,13.00,,
"USW00025713","1916-08-31",48.02,39.92,20.00,,
"USW00025713","1916-09-01",48.02,39.02,10.00,,
"USW00025713","1916-09-02",48.92,39.92,13.00,,
"USW00025713","1916-09-03",48.02,39.02,18.00,,
"USW00025713","1916-09-04",50.00,37.94,0.00,,
"USW00025713","1916-09-05",48.02,39.02,0.00,,
"USW00025713","1916-09-06",48.92,39.92,25.00,,
"USW00025713","1916-09-07",48.92,39.92,0.00,,
"USW00025713","1916-09-08",51.08,39.92,0.00,,
"USW00025713","1916-09-09",51.98,35.96,157.00,,
"USW00025713","1916-09-10",50.00,37.94,13.00,,
"USW00025713","1916-09-11",48.02,39.02,20.00,,
"USW00025713","1916-09-12",50.00,37.94,20.00,,
"USW00025713","1916-09-13",51.08,37.04,0.00,,
"USW00025713","1916-09-14",50.00,37.04,0.00,,
"USW00025713","1916-09-15",46.94,37.94,10.00,,
"USW00025713","1916-09-16",44.96,35.96,20.00,,
"USW00025713","1916-09-17",50.00,37.04,10.00,,
"USW00025713","1916-09-18",48.92,35.96,25.00,,
"USW00025713","1916-09-19",50.00,35.96,0.00,,
"USW00025713","1916-09-20",48.02,33.08,127.00,,
"USW00025713","1916-09-21",46.94,39.02,25.00,,
"USW00025713","1916-09-22",48.92,35.06,13.00,,
"USW00025713","1916-09-23",46.94,37.04,119.00,,
"USW00025713","1916-09-24",46.94,37.94,0.00,,
"USW00025713","1916-09-25",48.02,37.94,51.00,,
"USW00025713","1916-09-26",48.02,35.96,0.00,,
"USW00025713","1916-09-27",46.94,35.96,28.00,,
"USW00025713","1916-09-28",44.96,35.96,41.00,,
"USW00025713","1916-09-29",44.96,35.06,33.00,,
"USW00025713","1916-09-30",46.04,37.94,69.00,,
"USW00025713","1916-10-01",46.94,39.02,69.00,,
"USW00025713","1916-10-02",46.94,37.94,0.00,,
"USW00025713","1916-10-03",48.02,37.94,58.00,,
"USW00025713","1916-10-04",48.92,35.06,0.00,,
"USW00025713","1916-10-05",53.96,30.92,201.00,,
"USW00025713","1916-10-06",48.02,37.04,38.00,,
"USW00025713","1916-10-07",46.04,37.94,0.00,,
"USW00025713","1916-10-08",46.94,35.96,38.00,,
"USW00025713","1916-10-09",46.94,30.92,5.00,,
"USW00025713","1916-10-10",44.06,32.00,0.00,,
"USW00025713","1916-10-11",44.96,35.96,0.00,,
"USW00025713","1916-10-12",44.06,35.06,25.00,,
"USW00025713","1916-10-13",44.96,35.06,0.00,,
"USW00025713","1916-10-14",44.06,35.06,0.00,,
"USW00025713","1916-10-15",46.04,30.92,18.00,,
"USW00025713","1916-10-16",46.04,35.06,0.00,,
"USW00025713","1916-10-17",46.04,30.92,33.00,,
"USW00025713","1916-10-18",44.96,33.98,18.00,,
"USW00025713","1916-10-19",44.96,35.06,38.00,,
"USW00025713","1916-10-20",44.96,33.98,0.00,,
"USW00025713","1916-10-21",42.98,28.94,43.00,,
"USW00025713","1916-10-22",42.98,28.94,0.00,,
"USW00025713","1916-10-23",41.00,28.04,0.00,,
"USW00025713","1916-10-24",44.06,30.02,0.00,,
"USW00025713","1916-10-25",44.96,28.04,51.00,,
"USW00025713","1916-10-26",48.02,35.96,0.00,,
"USW00025713","1916-10-27",50.00,28.04,0.00,,
"USW00025713","1916-10-28",51.98,30.92,13.00,,
"USW00025713","1916-10-29",41.00,26.06,38.00,,
"USW00025713","1916-10-30",39.92,26.96,25.00,,
"USW00025713","1916-10-31",42.98,28.94,0.00,,
"USW00025713","1916-11-01",39.92,28.04,0.00,,
"USW00025713","1916-11-02",42.08,19.94,51.00,,
"USW00025713","1916-11-03",30.92,19.94,0.00,,
"USW00025713","1916-11-04",37.04,23.00,0.00,,
"USW00025713","1916-11-05",37.94,24.98,0.00,,
"USW00025713","1916-11-06",37.04,23.00,38.00,,
"USW00025713","1916-11-07",37.04,23.00,0.00,,
"USW00025713","1916-11-08",33.08,23.00,0.00,,
"USW00025713","1916-11-09",37.94,23.00,38.00,,
"USW00025713","1916-11-10",37.94,30.02,0.00,,
"USW00025713","1916-11-11",39.92,26.96,0.00,,
"USW00025713","1916-11-12",35.96,17.96,0.00,,
"USW00025713","1916-11-13",37.04,19.04,0.00,,
"USW00025713","1916-11-14",42.08,19.04,71.00,,
"USW00025713","1916-11-15",33.98,19.04,0.00,,
"USW00025713","1916-11-16",35.96,24.08,0.00,,
"USW00025713","1916-11-17",35.06,24.98,0.00,,
"USW00025713","1916-11-18",32.00,19.94,0.00,,
"USW00025713","1916-11-19",33.08,19.94,64.00,,
"USW00025713","1916-11-20",37.94,19.94,46.00,,
"USW00025713","1916-11-21",33.98,19.04,0.00,,
"USW00025713","1916-11-22",33.98,21.92,0.00,,
"USW00025713","1916-11-23",33.98,24.98,0.00,,
"USW00025713","1916-11-24",33.98,19.94,0.00,,
"USW00025713","1916-11-25",33.98,21.02,25.00,,
"USW00025713","1916-11-26",37.04,19.04,38.00,,
"USW00025713","1916-11-27",35.06,21.02,25.00,,
"USW00025713","1916-11-28",41.00,24.98,64.00,,
"USW00025713","1916-11-29",42.98,26.06,0.00,,
"USW00025713","1916-11-30",37.94,23.00,0.00,,
"USW00025713","1916-12-01",30.92,12.02,0.00,,
"USW00025713","1916-12-02",28.94,10.04,0.00,,
"USW00025713","1916-12-03",32.00,17.96,51.00,,
"USW00025713","1916-12-04",35.06,21.92,0.00,,
"USW00025713","1916-12-05",37.04,24.08,0.00,,
"USW00025713","1916-12-06",39.02,19.94,0.00,,
"USW00025713","1916-12-07",39.02,19.04,0.00,,
"USW00025713","1916-12-08",42.08,19.04,160.00,,
"USW00025713","1916-12-09",39.92,28.04,0.00,,
"USW00025713","1916-12-10",35.96,28.04,0.00,,
"USW00025713","1916-12-11",39.02,28.04,0.00,,
"USW00025713","1916-12-12",32.00,24.08,0.00,,
"USW00025713","1916-12-13",37.94,23.00,0.00,,
"USW00025713","1916-12-14",32.00,17.96,0.00,,
"USW00025713","1916-12-15",33.08,21.02,0.00,,
"USW00025713","1916-12-16",35.96,24.98,0.00,,
"USW00025713","1916-12-17",33.08,21.92,38.00,,
"USW00025713","1916-12-18",33.08,23.00,0.00,,
"USW00025713","1916-12-19",37.04,26.96,0.00,,
"USW00025713","1916-12-20",35.06,24.98,25.00,,
"USW00025713","1916-12-21",33.08,24.08,0.00,,
"USW00025713","1916-12-22",33.98,8.96,0.00,,
"USW00025713","1916-12-23",14.00,6.08,0.00,,
"USW00025713","1916-12-24",15.08,8.06,0.00,,