StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001095676","1963-01-01",37.04,30.02,0.00,0.00,
"CA001095676","1963-01-02",35.06,26.96,0.00,0.00,
"CA001095676","1963-01-03",33.98,23.00,0.00,0.00,
"CA001095676","1963-01-04",32.00,24.08,0.00,0.00,
"CA001095676","1963-01-05",42.08,26.96,0.00,0.00,
"CA001095676","1963-01-06",32.00,24.98,0.00,0.00,
"CA001095676","1963-01-07",33.98,26.06,0.00,0.00,
"CA001095676","1963-01-08",30.02,14.00,0.00,0.00,
"CA001095676","1963-01-09",-9.94,-16.06,0.00,0.00,
"CA001095676","1963-01-10",-11.92,-27.04,0.00,0.00,
"CA001095676","1963-01-11",-0.04,-23.98,25.00,25.00,
"CA001095676","1963-01-12",19.94,-7.96,23.00,23.00,
"CA001095676","1963-01-13",32.00,15.98,43.00,43.00,
"CA001095676","1963-01-14",37.94,26.96,18.00,18.00,
"CA001095676","1963-01-15",35.96,26.06,15.00,0.00,
"CA001095676","1963-01-16",26.96,19.04,0.00,0.00,
"CA001095676","1963-01-17",26.96,15.08,0.00,0.00,
"CA001095676","1963-01-18",14.00,-0.94,0.00,0.00,
"CA001095676","1963-01-19",17.06,3.02,0.00,0.00,
"CA001095676","1963-01-20",33.98,8.96,0.00,0.00,
"CA001095676","1963-01-21",35.96,19.04,0.00,0.00,
"CA001095676","1963-01-22",8.96,-2.02,10.00,10.00,
"CA001095676","1963-01-23",19.04,3.02,46.00,46.00,
"CA001095676","1963-01-24",15.98,8.96,0.00,0.00,
"CA001095676","1963-01-25",10.94,-0.94,0.00,0.00,
"CA001095676","1963-01-26",15.08,-0.94,33.00,33.00,
"CA001095676","1963-01-27",15.08,6.98,0.00,0.00,
"CA001095676","1963-01-28",6.98,-2.02,0.00,0.00,
"CA001095676","1963-01-29",5.00,-14.08,0.00,0.00,
"CA001095676","1963-01-30",8.96,-9.94,0.00,0.00,
"CA001095676","1963-01-31",14.00,-0.04,0.00,0.00,
"CA001095676","1963-02-01",15.98,1.04,0.00,0.00,
"CA001095676","1963-02-02",32.00,12.92,0.00,0.00,
"CA001095676","1963-02-03",46.04,24.98,0.00,0.00,
"CA001095676","1963-02-04",46.94,39.02,0.00,0.00,
"CA001095676","1963-02-05",44.96,35.96,0.00,0.00,
"CA001095676","1963-02-06",51.98,39.92,0.00,0.00,
"CA001095676","1963-02-07",46.94,33.98,0.00,0.00,
"CA001095676","1963-02-08",55.04,35.06,0.00,0.00,
"CA001095676","1963-02-09",53.06,37.04,0.00,0.00,
"CA001095676","1963-02-10",50.00,28.04,0.00,0.00,
"CA001095676","1963-02-11",46.94,24.98,0.00,0.00,
"CA001095676","1963-02-12",48.02,28.04,0.00,0.00,
"CA001095676","1963-02-13",44.96,28.94,30.00,30.00,
"CA001095676","1963-02-14",35.06,30.92,0.00,0.00,
"CA001095676","1963-02-15",37.04,24.98,0.00,0.00,
"CA001095676","1963-02-16",42.98,28.94,76.00,76.00,
"CA001095676","1963-02-17",37.04,28.94,0.00,0.00,
"CA001095676","1963-02-18",42.98,28.94,0.00,0.00,
"CA001095676","1963-02-19",46.04,28.94,0.00,0.00,
"CA001095676","1963-02-20",39.92,30.02,0.00,0.00,
"CA001095676","1963-02-21",44.96,28.94,20.00,20.00,
"CA001095676","1963-02-22",37.04,30.92,0.00,0.00,
"CA001095676","1963-02-23",46.04,30.92,0.00,0.00,
"CA001095676","1963-02-24",41.00,26.96,0.00,0.00,
"CA001095676","1963-02-25",42.08,32.00,89.00,0.00,
"CA001095676","1963-02-26",37.04,30.92,191.00,0.00,
"CA001095676","1963-02-27",35.96,24.98,5.00,5.00,
"CA001095676","1963-02-28",39.92,28.04,48.00,48.00,
"CA001095676","1963-03-01",35.06,24.08,0.00,0.00,
"CA001095676","1963-03-02",33.08,17.96,0.00,0.00,
"CA001095676","1963-03-03",37.04,21.02,0.00,0.00,
"CA001095676","1963-03-04",33.08,24.08,41.00,41.00,
"CA001095676","1963-03-05",33.98,26.06,0.00,0.00,
"CA001095676","1963-03-06",42.08,21.92,0.00,0.00,
"CA001095676","1963-03-07",44.96,23.00,0.00,0.00,
"CA001095676","1963-03-08",44.96,24.98,0.00,0.00,
"CA001095676","1963-03-09",39.92,28.04,15.00,15.00,
"CA001095676","1963-03-10",39.92,24.08,13.00,13.00,
"CA001095676","1963-03-11",33.08,26.06,0.00,0.00,
"CA001095676","1963-03-12",33.08,23.00,0.00,0.00,
"CA001095676","1963-03-13",33.08,24.08,0.00,0.00,
"CA001095676","1963-03-14",33.98,24.08,0.00,0.00,
"CA001095676","1963-03-15",46.04,17.96,0.00,0.00,
"CA001095676","1963-03-16",37.94,26.06,0.00,0.00,
"CA001095676","1963-03-17",42.98,26.96,15.00,15.00,
"CA001095676","1963-03-18",30.02,26.06,0.00,0.00,
"CA001095676","1963-03-19",39.02,24.98,0.00,0.00,
"CA001095676","1963-03-20",48.02,33.08,0.00,0.00,
"CA001095676","1963-03-21",50.00,35.06,0.00,0.00,
"CA001095676","1963-03-22",33.98,30.02,0.00,0.00,
"CA001095676","1963-03-23",41.00,24.98,0.00,0.00,
"CA001095676","1963-03-24",44.06,26.96,0.00,0.00,
"CA001095676","1963-03-25",48.92,30.92,0.00,0.00,
"CA001095676","1963-03-26",48.02,28.04,0.00,0.00,
"CA001095676","1963-03-27",46.94,28.94,15.00,15.00,
"CA001095676","1963-03-28",44.96,30.02,0.00,0.00,
"CA001095676","1963-03-29",39.92,24.08,20.00,20.00,
"CA001095676","1963-03-30",35.06,21.92,10.00,10.00,
"CA001095676","1963-03-31",32.00,14.00,0.00,0.00,
"CA001095676","1963-04-01",37.04,12.92,0.00,0.00,
"CA001095676","1963-04-02",42.98,24.08,0.00,0.00,
"CA001095676","1963-04-03",37.04,15.98,69.00,69.00,
"CA001095676","1963-04-04",46.94,30.92,0.00,0.00,
"CA001095676","1963-04-05",48.02,32.00,0.00,0.00,
"CA001095676","1963-04-06",46.04,32.00,30.00,30.00,
"CA001095676","1963-04-07",32.00,23.00,0.00,0.00,
"CA001095676","1963-04-08",39.02,23.00,0.00,0.00,
"CA001095676","1963-04-09",44.06,26.96,0.00,0.00,
"CA001095676","1963-04-10",50.00,30.92,0.00,0.00,
"CA001095676","1963-04-11",48.92,28.04,0.00,0.00,
"CA001095676","1963-04-12",50.00,35.06,0.00,0.00,
"CA001095676","1963-04-13",50.00,30.92,0.00,0.00,
"CA001095676","1963-04-14",50.00,37.94,137.00,0.00,
"CA001095676","1963-04-15",46.94,33.98,74.00,15.00,
"CA001095676","1963-04-16",39.92,30.92,5.00,0.00,
"CA001095676","1963-04-17",48.02,33.98,51.00,23.00,
"CA001095676","1963-04-18",44.06,30.92,3.00,0.00,
"CA001095676","1963-04-19",44.06,32.00,0.00,0.00,
"CA001095676","1963-04-20",48.02,26.96,0.00,0.00,
"CA001095676","1963-04-21",48.92,26.06,0.00,0.00,
"CA001095676","1963-04-22",48.92,32.00,0.00,0.00,
"CA001095676","1963-04-23",53.06,35.96,0.00,0.00,
"CA001095676","1963-04-24",53.06,35.96,0.00,0.00,
"CA001095676","1963-04-25",48.92,30.02,25.00,0.00,
"CA001095676","1963-04-26",55.04,32.00,0.00,0.00,
"CA001095676","1963-04-27",55.94,37.04,0.00,0.00,
"CA001095676","1963-04-28",62.06,35.06,0.00,0.00,
"CA001095676","1963-04-29",57.02,44.06,0.00,0.00,
"CA001095676","1963-04-30",48.02,35.06,0.00,0.00,
"CA001095676","1963-05-01",41.00,28.04,0.00,0.00,
"CA001095676","1963-05-02",44.06,24.98,30.00,30.00,
"CA001095676","1963-05-03",44.06,28.94,46.00,0.00,
"CA001095676","1963-05-04",48.02,26.06,0.00,0.00,
"CA001095676","1963-05-05",51.08,37.04,0.00,0.00,
"CA001095676","1963-05-06",48.92,32.00,0.00,0.00,
"CA001095676","1963-05-07",44.06,28.04,0.00,0.00,
"CA001095676","1963-05-08",46.94,28.94,0.00,0.00,
"CA001095676","1963-05-09",48.92,32.00,36.00,0.00,
"CA001095676","1963-05-10",48.92,28.94,0.00,0.00,
"CA001095676","1963-05-11",55.94,28.94,0.00,0.00,
"CA001095676","1963-05-12",55.04,35.96,0.00,0.00,
"CA001095676","1963-05-13",57.92,33.08,0.00,0.00,
"CA001095676","1963-05-14",55.04,39.92,0.00,0.00,
"CA001095676","1963-05-15",48.92,35.96,0.00,0.00,
"CA001095676","1963-05-16",55.04,33.98,0.00,0.00,
"CA001095676","1963-05-17",60.08,33.98,0.00,0.00,
"CA001095676","1963-05-18",66.02,41.00,0.00,0.00,
"CA001095676","1963-05-19",71.96,44.96,0.00,0.00,
"CA001095676","1963-05-20",75.92,51.08,0.00,0.00,
"CA001095676","1963-05-21",71.96,53.06,0.00,0.00,
"CA001095676","1963-05-22",75.92,55.94,0.00,0.00,
"CA001095676","1963-05-23",62.06,37.94,0.00,0.00,
"CA001095676","1963-05-24",64.94,41.00,0.00,0.00,
"CA001095676","1963-05-25",57.02,39.92,0.00,0.00,
"CA001095676","1963-05-26",60.08,32.00,0.00,0.00,
"CA001095676","1963-05-27",62.06,39.92,0.00,0.00,
"CA001095676","1963-05-28",71.06,37.94,0.00,0.00,
"CA001095676","1963-05-29",69.08,46.04,0.00,0.00,
"CA001095676","1963-05-30",60.98,46.04,30.00,0.00,
"CA001095676","1963-05-31",57.92,41.00,5.00,0.00,
"CA001095676","1963-06-01",60.08,39.02,0.00,0.00,
"CA001095676","1963-06-02",55.94,39.02,0.00,0.00,
"CA001095676","1963-06-03",66.02,39.02,0.00,0.00,
"CA001095676","1963-06-04",55.04,42.98,48.00,0.00,
"CA001095676","1963-06-05",55.94,42.08,0.00,0.00,
"CA001095676","1963-06-06",60.98,39.02,23.00,0.00,
"CA001095676","1963-06-07",59.00,39.02,0.00,0.00,
"CA001095676","1963-06-08",57.92,46.94,18.00,0.00,
"CA001095676","1963-06-09",60.98,37.94,5.00,0.00,
"CA001095676","1963-06-10",68.00,39.92,5.00,0.00,
"CA001095676","1963-06-11",66.92,51.98,10.00,0.00,
"CA001095676","1963-06-12",60.98,37.94,0.00,0.00,
"CA001095676","1963-06-13",66.02,37.04,0.00,0.00,
"CA001095676","1963-06-14",73.04,46.94,0.00,0.00,
"CA001095676","1963-06-15",78.98,51.08,0.00,0.00,
"CA001095676","1963-06-16",77.00,55.94,0.00,0.00,
"CA001095676","1963-06-17",75.02,53.06,0.00,0.00,
"CA001095676","1963-06-18",78.08,48.92,0.00,0.00,
"CA001095676","1963-06-19",64.04,48.92,10.00,0.00,
"CA001095676","1963-06-20",57.02,41.00,10.00,0.00,
"CA001095676","1963-06-21",53.96,39.92,20.00,0.00,
"CA001095676","1963-06-22",66.02,41.00,0.00,0.00,
"CA001095676","1963-06-23",71.06,44.96,0.00,0.00,
"CA001095676","1963-06-24",55.04,44.96,140.00,0.00,
"CA001095676","1963-06-25",55.04,35.06,0.00,0.00,
"CA001095676","1963-06-26",51.08,41.00,33.00,0.00,
"CA001095676","1963-06-27",60.08,32.00,0.00,0.00,
"CA001095676","1963-06-28",64.94,39.92,0.00,0.00,
"CA001095676","1963-06-29",64.04,44.96,79.00,0.00,
"CA001095676","1963-06-30",59.00,46.94,0.00,0.00,
"CA001095676","1963-07-01",69.98,42.08,0.00,0.00,
"CA001095676","1963-07-02",78.98,51.98,53.00,0.00,
"CA001095676","1963-07-03",78.08,51.08,0.00,0.00,
"CA001095676","1963-07-04",69.98,55.04,0.00,0.00,
"CA001095676","1963-07-05",66.92,42.08,0.00,0.00,
"CA001095676","1963-07-06",69.08,46.94,18.00,0.00,
"CA001095676","1963-07-07",66.02,48.92,0.00,0.00,
"CA001095676","1963-07-08",69.98,51.98,0.00,0.00,
"CA001095676","1963-07-09",57.02,42.08,132.00,0.00,
"CA001095676","1963-07-10",53.96,42.08,48.00,0.00,
"CA001095676","1963-07-11",57.92,42.98,0.00,0.00,
"CA001095676","1963-07-12",64.94,46.04,25.00,0.00,
"CA001095676","1963-07-13",62.96,48.02,140.00,0.00,
"CA001095676","1963-07-14",53.96,48.02,277.00,0.00,
"CA001095676","1963-07-15",64.04,46.94,15.00,0.00,
"CA001095676","1963-07-16",69.98,48.92,8.00,0.00,
"CA001095676","1963-07-17",71.96,48.02,0.00,0.00,
"CA001095676","1963-07-18",73.04,53.96,0.00,0.00,
"CA001095676","1963-07-19",69.98,51.08,0.00,0.00,
"CA001095676","1963-07-20",60.08,51.08,84.00,0.00,
"CA001095676","1963-07-21",57.02,42.08,38.00,0.00,
"CA001095676","1963-07-22",60.08,48.92,0.00,0.00,
"CA001095676","1963-07-23",62.06,39.02,0.00,0.00,
"CA001095676","1963-07-24",60.98,46.04,0.00,0.00,
"CA001095676","1963-07-25",69.98,48.92,0.00,0.00,
"CA001095676","1963-07-26",71.96,48.02,0.00,0.00,
"CA001095676","1963-07-27",64.94,46.04,30.00,0.00,
"CA001095676","1963-07-28",62.96,42.98,10.00,0.00,
"CA001095676","1963-07-29",64.94,44.06,41.00,0.00,
"CA001095676","1963-07-30",62.96,42.98,0.00,0.00,
"CA001095676","1963-07-31",64.94,42.08,0.00,0.00,
"CA001095676","1963-08-01",62.96,46.04,0.00,0.00,
"CA001095676","1963-08-02",69.98,44.06,0.00,0.00,
"CA001095676","1963-08-03",77.00,44.96,0.00,0.00,
"CA001095676","1963-08-04",80.06,55.04,0.00,0.00,
"CA001095676","1963-08-05",77.00,60.08,0.00,0.00,
"CA001095676","1963-08-06",78.98,55.04,5.00,0.00,
"CA001095676","1963-08-07",77.00,48.02,0.00,0.00,
"CA001095676","1963-08-08",80.96,51.98,0.00,0.00,
"CA001095676","1963-08-09",78.08,55.94,0.00,0.00,
"CA001095676","1963-08-10",80.06,55.04,0.00,0.00,
"CA001095676","1963-08-11",84.02,57.02,0.00,0.00,
"CA001095676","1963-08-12",75.92,57.02,0.00,0.00,
"CA001095676","1963-08-13",75.92,55.04,0.00,0.00,
"CA001095676","1963-08-14",66.02,51.98,183.00,0.00,
"CA001095676","1963-08-15",66.02,48.02,10.00,0.00,
"CA001095676","1963-08-16",69.98,46.04,0.00,0.00,
"CA001095676","1963-08-17",75.02,50.00,0.00,0.00,
"CA001095676","1963-08-18",71.96,48.92,69.00,0.00,
"CA001095676","1963-08-19",57.92,44.06,25.00,0.00,
"CA001095676","1963-08-20",53.96,41.00,193.00,0.00,
"CA001095676","1963-08-21",55.94,44.96,48.00,0.00,
"CA001095676","1963-08-22",57.02,42.98,10.00,0.00,
"CA001095676","1963-08-23",60.98,42.08,0.00,0.00,
"CA001095676","1963-08-24",64.94,42.98,0.00,0.00,
"CA001095676","1963-08-25",60.98,48.02,91.00,0.00,
"CA001095676","1963-08-26",60.98,42.98,81.00,0.00,
"CA001095676","1963-08-27",64.94,48.02,0.00,0.00,
"CA001095676","1963-08-28",69.98,46.94,0.00,0.00,
"CA001095676","1963-08-29",71.06,48.02,0.00,0.00,
"CA001095676","1963-08-30",77.00,50.00,0.00,0.00,
"CA001095676","1963-08-31",75.92,51.08,0.00,0.00,
"CA001095676","1963-09-01",77.00,55.94,13.00,0.00,
"CA001095676","1963-09-02",64.04,51.08,69.00,0.00,
"CA001095676","1963-09-03",69.98,46.94,0.00,0.00,
"CA001095676","1963-09-04",66.92,57.02,18.00,0.00,
"CA001095676","1963-09-05",64.94,44.96,0.00,0.00,
"CA001095676","1963-09-06",64.04,53.06,3.00,0.00,
"CA001095676","1963-09-07",73.94,51.98,0.00,0.00,
"CA001095676","1963-09-08",80.06,64.04,48.00,0.00,
"CA001095676","1963-09-09",75.02,57.02,0.00,0.00,
"CA001095676","1963-09-10",77.00,51.98,0.00,0.00,
"CA001095676","1963-09-11",75.92,57.92,0.00,0.00,
"CA001095676","1963-09-12",68.00,55.04,0.00,0.00,
"CA001095676","1963-09-13",51.98,44.06,203.00,0.00,
"CA001095676","1963-09-14",53.96,37.04,10.00,0.00,
"CA001095676","1963-09-15",55.04,35.96,0.00,0.00,
"CA001095676","1963-09-16",50.00,35.06,0.00,0.00,
"CA001095676","1963-09-17",59.00,33.08,5.00,0.00,
"CA001095676","1963-09-18",60.08,42.08,0.00,0.00,
"CA001095676","1963-09-19",62.06,37.94,0.00,0.00,
"CA001095676","1963-09-20",69.98,44.96,0.00,0.00,
"CA001095676","1963-09-21",60.98,53.06,3.00,0.00,
"CA001095676","1963-09-22",59.00,50.00,8.00,0.00,
"CA001095676","1963-09-23",57.92,42.08,0.00,0.00,
"CA001095676","1963-09-24",53.06,44.06,0.00,0.00,
"CA001095676","1963-09-25",57.02,48.92,0.00,0.00,
"CA001095676","1963-09-26",66.02,46.04,0.00,0.00,
"CA001095676","1963-09-27",66.02,41.00,0.00,0.00,
"CA001095676","1963-09-28",71.96,44.96,13.00,0.00,
"CA001095676","1963-09-29",64.94,48.92,8.00,0.00,
"CA001095676","1963-09-30",64.94,48.02,0.00,0.00,
"CA001095676","1963-10-01",62.06,46.94,0.00,0.00,
"CA001095676","1963-10-02",62.06,48.92,0.00,0.00,
"CA001095676","1963-10-03",53.06,37.94,15.00,0.00,
"CA001095676","1963-10-04",46.04,35.96,0.00,0.00,
"CA001095676","1963-10-05",37.94,28.94,0.00,0.00,
"CA001095676","1963-10-06",39.02,32.00,0.00,0.00,
"CA001095676","1963-10-07",50.00,30.92,3.00,0.00,
"CA001095676","1963-10-08",48.02,39.02,0.00,0.00,
"CA001095676","1963-10-09",55.04,35.06,0.00,0.00,
"CA001095676","1963-10-10",62.06,44.96,0.00,0.00,
"CA001095676","1963-10-11",62.06,51.98,0.00,0.00,
"CA001095676","1963-10-12",53.06,39.92,0.00,0.00,
"CA001095676","1963-10-13",55.04,48.02,51.00,0.00,
"CA001095676","1963-10-14",60.08,46.94,0.00,0.00,
"CA001095676","1963-10-15",64.04,55.94,0.00,0.00,
"CA001095676","1963-10-16",64.04,42.08,0.00,0.00,
"CA001095676","1963-10-17",44.06,33.98,46.00,0.00,
"CA001095676","1963-10-18",42.08,28.04,5.00,0.00,
"CA001095676","1963-10-19",44.06,28.94,0.00,0.00,
"CA001095676","1963-10-20",51.08,37.94,0.00,0.00,
"CA001095676","1963-10-21",48.02,42.08,23.00,0.00,
"CA001095676","1963-10-22",50.00,35.06,0.00,0.00,
"CA001095676","1963-10-23",48.02,32.00,0.00,0.00,
"CA001095676","1963-10-24",46.04,37.94,8.00,0.00,
"CA001095676","1963-10-25",44.06,30.92,0.00,0.00,
"CA001095676","1963-10-26",39.02,24.98,13.00,13.00,
"CA001095676","1963-10-27",39.92,23.00,0.00,0.00,
"CA001095676","1963-10-28",44.96,32.00,5.00,5.00,
"CA001095676","1963-10-29",39.02,26.96,0.00,0.00,
"CA001095676","1963-10-30",39.02,21.92,0.00,0.00,
"CA001095676","1963-10-31",44.06,28.04,0.00,0.00,
"CA001095676","1963-11-01",44.06,35.96,0.00,0.00,
"CA001095676","1963-11-02",42.98,30.02,0.00,0.00,
"CA001095676","1963-11-03",41.00,33.98,0.00,0.00,
"CA001095676","1963-11-04",46.04,33.98,0.00,0.00,
"CA001095676","1963-11-05",39.92,24.98,0.00,0.00,
"CA001095676","1963-11-06",33.08,21.92,0.00,0.00,
"CA001095676","1963-11-07",33.08,23.00,15.00,15.00,
"CA001095676","1963-11-08",39.92,24.98,0.00,0.00,
"CA001095676","1963-11-09",41.00,28.04,0.00,0.00,
"CA001095676","1963-11-10",39.92,28.94,0.00,0.00,
"CA001095676","1963-11-11",37.94,26.96,0.00,0.00,
"CA001095676","1963-11-12",42.08,33.98,5.00,5.00,
"CA001095676","1963-11-13",39.02,24.98,20.00,20.00,
"CA001095676","1963-11-14",48.02,33.08,0.00,0.00,
"CA001095676","1963-11-15",37.94,28.94,0.00,0.00,
"CA001095676","1963-11-16",42.08,28.94,0.00,0.00,
"CA001095676","1963-11-17",33.08,21.02,3.00,3.00,
"CA001095676","1963-11-18",15.98,1.04,13.00,13.00,
"CA001095676","1963-11-19",3.02,-9.04,0.00,0.00,
"CA001095676","1963-11-20",17.96,-13.00,0.00,0.00,
"CA001095676","1963-11-21",19.94,-0.04,5.00,5.00,
"CA001095676","1963-11-22",30.02,-0.04,0.00,0.00,
"CA001095676","1963-11-23",35.06,26.06,8.00,8.00,
"CA001095676","1963-11-24",37.94,23.00,20.00,20.00,
"CA001095676","1963-11-25",46.04,30.02,20.00,0.00,
"CA001095676","1963-11-26",35.96,28.94,0.00,0.00,
"CA001095676","1963-11-27",33.08,24.08,0.00,0.00,
"CA001095676","1963-11-28",28.04,21.92,0.00,0.00,
"CA001095676","1963-11-29",32.00,21.92,0.00,0.00,
"CA001095676","1963-11-30",35.96,24.08,0.00,0.00,
"CA001095676","1963-12-01",39.02,21.92,0.00,0.00,
"CA001095676","1963-12-02",37.94,24.98,0.00,0.00,
"CA001095676","1963-12-03",39.92,26.96,0.00,0.00,
"CA001095676","1963-12-04",35.96,32.00,0.00,0.00,
"CA001095676","1963-12-05",33.08,24.08,0.00,0.00,
"CA001095676","1963-12-06",26.06,15.98,0.00,0.00,
"CA001095676","1963-12-07",19.94,10.04,15.00,15.00,
"CA001095676","1963-12-08",21.92,17.96,28.00,28.00,
"CA001095676","1963-12-09",12.02,6.08,0.00,0.00,
"CA001095676","1963-12-10",17.06,1.04,0.00,0.00,
"CA001095676","1963-12-11",24.98,10.04,0.00,0.00,
"CA001095676","1963-12-12",23.00,15.08,28.00,28.00,
"CA001095676","1963-12-13",24.98,21.92,0.00,0.00,
"CA001095676","1963-12-14",24.08,21.02,25.00,25.00,
"CA001095676","1963-12-15",8.06,1.94,0.00,0.00,
"CA001095676","1963-12-16",3.02,-7.06,3.00,3.00,
"CA001095676","1963-12-17",26.06,-5.98,64.00,64.00,
"CA001095676","1963-12-18",32.00,10.04,0.00,0.00,
"CA001095676","1963-12-19",30.92,28.04,56.00,56.00,
"CA001095676","1963-12-20",26.96,15.98,61.00,61.00,
"CA001095676","1963-12-21",32.00,14.00,0.00,0.00,
"CA001095676","1963-12-22",35.96,24.98,102.00,0.00,
"CA001095676","1963-12-23",37.94,33.98,76.00,0.00,
"CA001095676","1963-12-24",42.08,32.00,0.00,0.00,
"CA001095676","1963-12-25",41.00,26.96,0.00,0.00,
"CA001095676","1963-12-26",30.02,19.04,0.00,0.00,
"CA001095676","1963-12-27",28.94,21.02,0.00,0.00,
"CA001095676","1963-12-28",28.04,19.94,0.00,0.00,
"CA001095676","1963-12-29",33.98,19.94,0.00,0.00,
"CA001095676","1963-12-30",42.08,32.00,0.00,0.00,
"CA001095676","1963-12-31",44.06,33.98,0.00,0.00,
"CA001095676","1964-01-01",39.92,21.92,0.00,0.00,
"CA001095676","1964-01-02",,15.98,0.00,0.00,
"CA001095676","1964-01-03",,,0.00,0.00,
"CA001095676","1964-01-04",28.94,10.04,58.00,58.00,
"CA001095676","1964-01-05",32.00,19.94,0.00,0.00,
"CA001095676","1964-01-06",24.98,19.94,33.00,33.00,
"CA001095676","1964-01-07",24.08,15.98,0.00,0.00,
"CA001095676","1964-01-08",24.08,10.04,8.00,8.00,
"CA001095676","1964-01-09",28.04,19.94,25.00,25.00,
"CA001095676","1964-01-10",24.98,19.04,43.00,43.00,
"CA001095676","1964-01-11",24.08,8.06,0.00,0.00,
"CA001095676","1964-01-12",28.04,19.04,0.00,0.00,
"CA001095676","1964-01-13",30.92,24.08,28.00,28.00,
"CA001095676","1964-01-14",26.06,17.96,0.00,0.00,
"CA001095676","1964-01-15",30.92,24.98,147.00,147.00,
"CA001095676","1964-01-16",26.96,17.96,0.00,0.00,
"CA001095676","1964-01-17",30.02,17.06,0.00,0.00,
"CA001095676","1964-01-18",24.08,17.96,8.00,8.00,
"CA001095676","1964-01-19",21.92,15.08,64.00,64.00,
"CA001095676","1964-01-20",19.94,8.06,0.00,0.00,
"CA001095676","1964-01-21",3.92,-0.94,25.00,25.00,
"CA001095676","1964-01-22",3.92,-2.92,13.00,13.00,
"CA001095676","1964-01-23",19.04,1.04,5.00,5.00,
"CA001095676","1964-01-24",24.98,15.08,46.00,46.00,
"CA001095676","1964-01-25",23.00,10.94,5.00,5.00,
"CA001095676","1964-01-26",30.02,10.04,0.00,0.00,
"CA001095676","1964-01-27",35.96,24.98,0.00,0.00,
"CA001095676","1964-01-28",30.92,21.92,18.00,18.00,
"CA001095676","1964-01-29",39.02,28.04,0.00,0.00,
"CA001095676","1964-01-30",35.96,21.92,0.00,0.00,
"CA001095676","1964-01-31",30.92,24.08,0.00,0.00,
"CA001095676","1964-02-01",35.96,19.94,0.00,0.00,
"CA001095676","1964-02-02",35.06,24.98,0.00,0.00,
"CA001095676","1964-02-03",37.94,30.92,0.00,0.00,
"CA001095676","1964-02-04",44.06,28.04,43.00,15.00,
"CA001095676","1964-02-05",28.04,17.06,0.00,0.00,
"CA001095676","1964-02-06",33.98,15.98,0.00,0.00,
"CA001095676","1964-02-07",35.06,19.94,0.00,0.00,
"CA001095676","1964-02-08",30.02,24.98,122.00,122.00,
"CA001095676","1964-02-09",33.98,28.94,0.00,0.00,
"CA001095676","1964-02-10",37.94,30.02,10.00,10.00,
"CA001095676","1964-02-11",26.96,10.94,0.00,0.00,
"CA001095676","1964-02-12",30.92,21.02,0.00,0.00,
"CA001095676","1964-02-13",30.02,15.98,15.00,15.00,
"CA001095676","1964-02-14",24.08,21.02,64.00,64.00,
"CA001095676","1964-02-15",33.08,21.02,8.00,8.00,
"CA001095676","1964-02-16",35.06,19.94,0.00,0.00,
"CA001095676","1964-02-17",33.98,21.92,23.00,23.00,
"CA001095676","1964-02-18",41.00,24.98,0.00,0.00,
"CA001095676","1964-02-19",35.06,15.98,0.00,0.00,
"CA001095676","1964-02-20",46.04,19.94,0.00,0.00,
"CA001095676","1964-02-21",35.06,21.92,0.00,0.00,
"CA001095676","1964-02-22",48.02,19.94,0.00,0.00,
"CA001095676","1964-02-23",35.96,23.00,0.00,0.00,
"CA001095676","1964-02-24",30.92,19.94,0.00,0.00,
"CA001095676","1964-02-25",37.94,17.06,0.00,0.00,
"CA001095676","1964-02-26",37.94,19.94,0.00,0.00,
"CA001095676","1964-02-27",42.08,21.02,0.00,0.00,
"CA001095676","1964-02-28",32.00,26.96,0.00,0.00,
"CA001095676","1964-02-29",30.02,24.08,15.00,15.00,
"CA001095676","1964-03-01",33.98,23.00,10.00,10.00,
"CA001095676","1964-03-02",32.00,17.06,5.00,5.00,
"CA001095676","1964-03-03",26.96,19.94,112.00,112.00,
"CA001095676","1964-03-04",35.06,19.04,0.00,0.00,
"CA001095676","1964-03-05",30.02,15.98,0.00,0.00,
"CA001095676","1964-03-06",26.96,10.94,0.00,0.00,
"CA001095676","1964-03-07",28.94,8.96,71.00,71.00,
"CA001095676","1964-03-08",30.92,21.02,53.00,53.00,
"CA001095676","1964-03-09",30.02,19.04,3.00,3.00,
"CA001095676","1964-03-10",30.92,19.04,0.00,0.00,
"CA001095676","1964-03-11",35.96,24.98,0.00,0.00,
"CA001095676","1964-03-12",42.98,17.06,0.00,0.00,
"CA001095676","1964-03-13",33.08,12.02,0.00,0.00,
"CA001095676","1964-03-14",42.08,26.06,8.00,8.00,
"CA001095676","1964-03-15",42.08,19.04,30.00,30.00,
"CA001095676","1964-03-16",42.98,28.94,0.00,0.00,
"CA001095676","1964-03-17",41.00,24.08,20.00,20.00,
"CA001095676","1964-03-18",28.94,19.94,0.00,0.00,
"CA001095676","1964-03-19",30.92,10.04,15.00,15.00,
"CA001095676","1964-03-20",33.08,23.00,33.00,33.00,
"CA001095676","1964-03-21",26.96,10.94,0.00,0.00,
"CA001095676","1964-03-22",15.08,1.94,0.00,0.00,
"CA001095676","1964-03-23",12.92,-7.06,0.00,0.00,
"CA001095676","1964-03-24",21.92,-5.98,30.00,30.00,
"CA001095676","1964-03-25",33.08,10.94,48.00,48.00,
"CA001095676","1964-03-26",28.04,19.04,30.00,30.00,
"CA001095676","1964-03-27",37.94,19.94,0.00,0.00,
"CA001095676","1964-03-28",50.00,26.06,0.00,0.00,
"CA001095676","1964-03-29",53.06,32.00,0.00,0.00,
"CA001095676","1964-03-30",50.00,41.00,0.00,0.00,
"CA001095676","1964-03-31",51.08,37.94,0.00,0.00,
"CA001095676","1964-04-01",39.92,28.04,0.00,0.00,
"CA001095676","1964-04-02",42.98,26.06,0.00,0.00,
"CA001095676","1964-04-03",46.94,28.04,58.00,58.00,
"CA001095676","1964-04-04",35.96,32.00,112.00,112.00,
"CA001095676","1964-04-05",41.00,26.06,0.00,0.00,
"CA001095676","1964-04-06",,23.00,0.00,0.00,
"CA001095676","1964-04-07",50.00,28.04,0.00,0.00,
"CA001095676","1964-04-08",46.04,30.02,0.00,0.00,
"CA001095676","1964-04-09",50.00,32.00,0.00,0.00,
"CA001095676","1964-04-10",46.04,33.08,0.00,0.00,