StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100698","1994-11-01",19.40,0.50,0.00,0.00,120.00
"CA002100698","1994-11-02",35.60,6.80,0.00,0.00,120.00
"CA002100698","1994-11-03",37.40,23.90,0.00,0.00,120.00
"CA002100698","1994-11-04",32.00,25.70,0.00,0.00,90.00
"CA002100698","1994-11-05",26.60,18.50,0.00,0.00,90.00
"CA002100698","1994-11-06",24.80,6.80,0.00,0.00,90.00
"CA002100698","1994-11-07",32.90,18.50,0.00,0.00,80.00
"CA002100698","1994-11-08",23.00,7.70,0.00,0.00,70.00
"CA002100698","1994-11-09",18.50,-1.30,5.00,5.00,70.00
"CA002100698","1994-11-10",37.40,6.80,0.00,0.00,70.00
"CA002100698","1994-11-11",30.20,24.80,60.00,60.00,70.00
"CA002100698","1994-11-12",20.30,15.80,70.00,70.00,130.00
"CA002100698","1994-11-13",14.90,6.80,40.00,40.00,200.00
"CA002100698","1994-11-14",5.00,-3.10,0.00,0.00,210.00
"CA002100698","1994-11-15",14.90,-1.30,30.00,30.00,190.00
"CA002100698","1994-11-16",10.40,1.40,10.00,10.00,210.00
"CA002100698","1994-11-17",31.10,-10.30,0.00,0.00,200.00
"CA002100698","1994-11-18",32.00,14.90,5.00,5.00,200.00
"CA002100698","1994-11-19",8.60,-4.90,0.00,0.00,200.00
"CA002100698","1994-11-20",9.50,-20.20,0.00,0.00,190.00
"CA002100698","1994-11-21",26.60,-4.90,0.00,0.00,190.00
"CA002100698","1994-11-22",14.00,2.30,10.00,10.00,190.00
"CA002100698","1994-11-23",-4.90,-8.50,20.00,20.00,200.00
"CA002100698","1994-11-24",-7.60,-11.20,40.00,40.00,220.00
"CA002100698","1994-11-25",0.50,-12.10,10.00,10.00,260.00
"CA002100698","1994-11-26",6.80,-17.50,30.00,30.00,260.00
"CA002100698","1994-11-27",6.80,0.50,10.00,10.00,270.00
"CA002100698","1994-11-28",3.20,-13.90,0.00,0.00,280.00
"CA002100698","1994-11-29",0.50,-25.60,10.00,10.00,280.00
"CA002100698","1994-11-30",-3.10,-7.60,10.00,10.00,290.00
"CA002100698","1994-12-01",-9.40,-13.90,0.00,0.00,300.00
"CA002100698","1994-12-02",-16.60,-34.60,0.00,0.00,300.00
"CA002100698","1994-12-03",26.60,-27.40,0.00,0.00,300.00
"CA002100698","1994-12-04",30.20,-13.00,0.00,0.00,300.00
"CA002100698","1994-12-05",29.30,14.90,10.00,10.00,
"CA002100698","1994-12-06",7.70,3.20,0.00,0.00,300.00
"CA002100698","1994-12-07",1.40,-10.30,0.00,0.00,290.00
"CA002100698","1994-12-08",-18.40,-27.40,0.00,0.00,290.00
"CA002100698","1994-12-09",-2.20,-31.90,20.00,20.00,290.00
"CA002100698","1994-12-10",-5.80,-8.50,0.00,0.00,280.00
"CA002100698","1994-12-11",3.20,-10.30,0.00,0.00,270.00
"CA002100698","1994-12-12",34.70,-2.20,0.00,0.00,270.00
"CA002100698","1994-12-13",35.60,31.10,0.00,0.00,270.00
"CA002100698","1994-12-14",29.30,20.30,0.00,0.00,260.00
"CA002100698","1994-12-15",3.20,-7.60,0.00,0.00,260.00
"CA002100698","1994-12-16",8.60,-5.80,0.00,0.00,260.00
"CA002100698","1994-12-17",,-4.90,,,
"CA002100698","1995-01-01",,,0.00,0.00,
"CA002100698","1995-01-02",,,0.00,0.00,
"CA002100698","1995-01-03",,,0.00,0.00,
"CA002100698","1995-01-04",-16.60,-23.80,0.00,0.00,320.00
"CA002100698","1995-01-05",-22.00,-29.20,0.00,0.00,
"CA002100698","1995-01-06",-20.20,-31.90,0.00,0.00,
"CA002100698","1995-01-07",-13.00,-31.00,0.00,0.00,
"CA002100698","1995-01-08",-6.70,-20.20,30.00,30.00,
"CA002100698","1995-01-09",0.50,-13.90,20.00,20.00,
"CA002100698","1995-01-10",1.40,-5.80,0.00,0.00,
"CA002100698","1995-01-11",1.40,-4.00,0.00,0.00,
"CA002100698","1995-01-12",2.30,-17.50,0.00,0.00,
"CA002100698","1995-01-13",6.80,-6.70,0.00,0.00,370.00
"CA002100698","1995-01-14",8.60,-2.20,0.00,0.00,370.00
"CA002100698","1995-01-15",10.40,2.30,0.00,0.00,370.00
"CA002100698","1995-01-16",5.00,-8.50,0.00,0.00,370.00
"CA002100698","1995-01-17",3.20,-15.70,0.00,0.00,370.00
"CA002100698","1995-01-18",10.40,-7.60,5.00,5.00,370.00
"CA002100698","1995-01-19",11.30,-11.20,0.00,0.00,370.00
"CA002100698","1995-01-20",28.40,1.40,0.00,0.00,360.00
"CA002100698","1995-01-21",29.30,11.30,0.00,0.00,360.00
"CA002100698","1995-01-22",32.00,20.30,0.00,0.00,360.00
"CA002100698","1995-01-23",4.10,-5.80,0.00,0.00,360.00
"CA002100698","1995-01-24",7.70,-15.70,10.00,10.00,360.00
"CA002100698","1995-01-25",5.90,2.30,0.00,0.00,370.00
"CA002100698","1995-01-26",5.00,1.40,0.00,0.00,360.00
"CA002100698","1995-01-27",10.40,-4.90,0.00,0.00,360.00
"CA002100698","1995-01-28",28.40,5.90,20.00,20.00,360.00
"CA002100698","1995-01-29",33.80,14.00,0.00,0.00,360.00
"CA002100698","1995-01-30",22.10,6.80,0.00,0.00,360.00
"CA002100698","1995-01-31",3.20,-6.70,0.00,0.00,360.00
"CA002100698","1995-02-01",14.90,-7.60,0.00,0.00,350.00
"CA002100698","1995-02-02",15.80,5.00,10.00,10.00,350.00
"CA002100698","1995-02-03",33.80,5.00,0.00,0.00,360.00
"CA002100698","1995-02-04",28.40,13.10,0.00,0.00,360.00
"CA002100698","1995-02-05",30.20,-0.40,10.00,10.00,350.00
"CA002100698","1995-02-06",34.70,14.00,0.00,0.00,350.00
"CA002100698","1995-02-07",40.10,23.90,0.00,0.00,350.00
"CA002100698","1995-02-08",39.20,26.60,0.00,0.00,350.00
"CA002100698","1995-02-09",21.20,3.20,60.00,60.00,350.00
"CA002100698","1995-02-10",28.40,13.10,120.00,120.00,410.00
"CA002100698","1995-02-11",23.90,9.50,0.00,0.00,530.00
"CA002100698","1995-02-12",5.00,-31.00,10.00,10.00,520.00
"CA002100698","1995-02-13",8.60,-2.20,0.00,0.00,500.00
"CA002100698","1995-02-14",7.70,-7.60,0.00,0.00,490.00
"CA002100698","1995-02-15",3.20,-16.60,0.00,0.00,490.00
"CA002100698","1995-02-16",-6.70,-40.90,0.00,0.00,480.00
"CA002100698","1995-02-17",-6.70,-26.50,0.00,0.00,480.00
"CA002100698","1995-02-18",-1.30,-33.70,50.00,50.00,480.00
"CA002100698","1995-02-19",14.90,-11.20,20.00,20.00,530.00
"CA002100698","1995-02-20",32.00,-4.00,10.00,10.00,550.00
"CA002100698","1995-02-21",29.30,-2.20,0.00,0.00,530.00
"CA002100698","1995-02-22",29.30,3.20,0.00,0.00,520.00
"CA002100698","1995-02-23",13.10,-15.70,0.00,0.00,510.00
"CA002100698","1995-02-24",18.50,6.80,0.00,0.00,510.00
"CA002100698","1995-02-25",11.30,-26.50,0.00,0.00,500.00
"CA002100698","1995-02-26",4.10,-29.20,0.00,0.00,500.00
"CA002100698","1995-02-27",11.30,-22.90,0.00,0.00,500.00
"CA002100698","1995-02-28",18.50,-23.80,0.00,0.00,500.00
"CA002100698","1995-03-01",19.40,-18.40,0.00,0.00,500.00
"CA002100698","1995-03-02",32.00,-2.20,0.00,0.00,500.00
"CA002100698","1995-03-03",31.10,16.70,0.00,0.00,490.00
"CA002100698","1995-03-04",21.20,-14.80,0.00,0.00,490.00
"CA002100698","1995-03-05",26.60,6.80,0.00,0.00,480.00
"CA002100698","1995-03-06",23.00,5.00,0.00,0.00,480.00
"CA002100698","1995-03-07",23.90,-3.10,0.00,0.00,480.00
"CA002100698","1995-03-08",19.40,-22.90,0.00,0.00,470.00
"CA002100698","1995-03-09",20.30,-23.80,0.00,0.00,470.00
"CA002100698","1995-03-10",11.30,-18.40,55.00,55.00,470.00
"CA002100698","1995-03-11",7.70,3.20,25.00,25.00,530.00
"CA002100698","1995-03-12",6.80,-29.20,0.00,0.00,550.00
"CA002100698","1995-03-13",24.80,-2.20,10.00,10.00,540.00
"CA002100698","1995-03-14",10.40,-2.20,0.00,0.00,540.00
"CA002100698","1995-03-15",29.30,-16.60,0.00,0.00,530.00
"CA002100698","1995-03-16",37.40,-1.30,0.00,0.00,530.00
"CA002100698","1995-03-17",48.20,22.10,0.00,0.00,520.00
"CA002100698","1995-03-18",49.10,20.30,5.00,5.00,480.00
"CA002100698","1995-03-19",33.80,14.90,0.00,0.00,
"CA002100698","1995-03-20",31.10,-10.30,0.00,0.00,
"CA002100698","1995-03-21",22.10,-4.90,10.00,10.00,
"CA002100698","1995-03-22",14.90,7.70,15.00,15.00,480.00
"CA002100698","1995-03-23",0.50,-4.90,0.00,0.00,500.00
"CA002100698","1995-03-24",7.70,-11.20,0.00,0.00,500.00
"CA002100698","1995-03-25",12.20,-29.20,100.00,100.00,500.00
"CA002100698","1995-03-26",23.90,1.40,0.00,0.00,600.00
"CA002100698","1995-03-27",37.40,-11.20,0.00,0.00,590.00
"CA002100698","1995-03-28",47.30,24.80,0.00,0.00,560.00
"CA002100698","1995-03-29",48.20,22.10,0.00,0.00,490.00
"CA002100698","1995-03-30",50.00,17.60,0.00,0.00,470.00
"CA002100698","1995-03-31",49.10,27.50,4.00,0.00,460.00
"CA002100698","1995-04-01",48.20,15.80,0.00,0.00,440.00
"CA002100698","1995-04-02",43.70,13.10,0.00,0.00,430.00
"CA002100698","1995-04-03",39.20,19.40,25.00,10.00,410.00
"CA002100698","1995-04-04",41.90,28.40,0.00,0.00,400.00
"CA002100698","1995-04-05",41.90,24.80,0.00,0.00,380.00
"CA002100698","1995-04-06",44.60,6.80,0.00,0.00,380.00
"CA002100698","1995-04-07",48.20,12.20,0.00,0.00,370.00
"CA002100698","1995-04-08",47.30,27.50,5.00,0.00,350.00
"CA002100698","1995-04-09",44.60,27.50,0.00,0.00,340.00
"CA002100698","1995-04-10",43.70,14.00,0.00,0.00,320.00
"CA002100698","1995-04-11",47.30,23.90,0.00,0.00,320.00
"CA002100698","1995-04-12",43.70,20.30,0.00,0.00,300.00
"CA002100698","1995-04-13",49.10,12.20,0.00,0.00,290.00
"CA002100698","1995-04-14",46.40,17.60,0.00,0.00,270.00
"CA002100698","1995-04-15",45.50,14.00,0.00,0.00,260.00
"CA002100698","1995-04-16",41.00,30.20,0.00,0.00,250.00
"CA002100698","1995-04-17",45.50,25.70,0.00,0.00,0.00
"CA002100698","1995-04-18",43.70,25.70,0.00,0.00,0.00
"CA002100698","1995-04-19",44.60,20.30,0.00,0.00,0.00
"CA002100698","1995-04-20",49.10,17.60,0.00,0.00,0.00
"CA002100698","1995-04-21",47.30,18.50,0.00,0.00,0.00
"CA002100698","1995-04-22",50.00,30.20,0.00,0.00,0.00
"CA002100698","1995-04-23",51.80,32.00,0.00,0.00,0.00
"CA002100698","1995-04-24",55.40,23.90,0.00,0.00,0.00
"CA002100698","1995-04-25",56.30,24.80,0.00,0.00,0.00
"CA002100698","1995-04-26",58.10,28.40,0.00,0.00,0.00
"CA002100698","1995-04-27",68.90,30.20,0.00,0.00,0.00
"CA002100698","1995-04-28",67.10,30.20,0.00,0.00,0.00
"CA002100698","1995-04-29",59.90,32.90,0.00,0.00,0.00
"CA002100698","1995-04-30",60.80,26.60,0.00,0.00,0.00
"CA002100698","1995-05-01",61.70,24.80,0.00,0.00,0.00
"CA002100698","1995-05-02",57.20,30.20,0.00,0.00,0.00
"CA002100698","1995-05-03",56.30,30.20,0.00,0.00,0.00
"CA002100698","1995-05-04",60.80,25.70,0.00,0.00,0.00
"CA002100698","1995-05-05",57.20,28.40,0.00,0.00,0.00
"CA002100698","1995-05-06",54.50,27.50,0.00,0.00,0.00
"CA002100698","1995-05-07",59.00,35.60,0.00,0.00,0.00
"CA002100698","1995-05-08",69.80,33.80,0.00,0.00,0.00
"CA002100698","1995-05-09",69.80,27.50,0.00,0.00,0.00
"CA002100698","1995-05-10",77.00,35.60,0.00,0.00,0.00
"CA002100698","1995-05-11",74.30,44.60,0.00,0.00,0.00
"CA002100698","1995-05-12",76.10,36.50,0.00,0.00,0.00
"CA002100698","1995-05-13",68.90,41.00,64.00,0.00,0.00
"CA002100698","1995-05-14",59.90,39.20,0.00,0.00,0.00
"CA002100698","1995-05-15",59.90,30.20,0.00,0.00,0.00
"CA002100698","1995-05-16",55.40,37.40,5.00,5.00,0.00
"CA002100698","1995-05-17",53.60,32.90,0.00,0.00,
"CA002100698","1995-05-18",52.70,29.30,0.00,0.00,
"CA002100698","1995-05-19",59.90,31.10,0.00,0.00,
"CA002100698","1995-05-20",66.20,30.20,0.00,0.00,
"CA002100698","1995-05-21",64.40,33.80,0.00,0.00,
"CA002100698","1995-05-22",57.20,38.30,10.00,0.00,
"CA002100698","1995-05-23",68.90,34.70,0.00,0.00,0.00
"CA002100698","1995-05-24",73.40,39.20,0.00,0.00,0.00
"CA002100698","1995-05-25",72.50,46.40,0.00,0.00,0.00
"CA002100698","1995-05-26",61.70,44.60,0.00,0.00,0.00
"CA002100698","1995-05-27",68.00,38.30,0.00,0.00,0.00
"CA002100698","1995-05-28",60.80,41.90,4.00,0.00,0.00
"CA002100698","1995-05-29",59.00,37.40,0.00,0.00,0.00
"CA002100698","1995-05-30",59.00,38.30,0.00,0.00,0.00
"CA002100698","1995-05-31",61.70,40.10,0.00,0.00,0.00
"CA002100698","1995-06-01",62.60,32.90,14.00,0.00,0.00
"CA002100698","1995-06-02",58.10,32.90,0.00,0.00,0.00
"CA002100698","1995-06-03",55.40,29.30,48.00,0.00,0.00
"CA002100698","1995-06-04",58.10,36.50,20.00,0.00,0.00
"CA002100698","1995-06-05",56.30,32.00,0.00,0.00,0.00
"CA002100698","1995-06-06",61.70,38.30,0.00,0.00,0.00
"CA002100698","1995-06-07",69.80,38.30,0.00,0.00,0.00
"CA002100698","1995-06-08",73.40,48.20,0.00,0.00,0.00
"CA002100698","1995-06-09",78.80,45.50,0.00,0.00,0.00
"CA002100698","1995-06-10",88.70,41.90,0.00,0.00,0.00
"CA002100698","1995-06-11",84.20,42.80,0.00,0.00,0.00
"CA002100698","1995-06-12",82.40,50.00,0.00,0.00,0.00
"CA002100698","1995-06-13",60.80,48.20,72.00,0.00,0.00
"CA002100698","1995-06-14",60.80,46.40,0.00,0.00,0.00
"CA002100698","1995-06-15",56.30,47.30,0.00,0.00,0.00
"CA002100698","1995-06-16",68.00,44.60,0.00,0.00,0.00
"CA002100698","1995-06-17",61.70,34.70,0.00,0.00,0.00
"CA002100698","1995-06-18",73.40,41.00,0.00,0.00,0.00
"CA002100698","1995-06-19",78.80,40.10,0.00,0.00,0.00
"CA002100698","1995-06-20",78.80,48.20,0.00,0.00,0.00
"CA002100698","1995-06-21",77.00,50.00,0.00,0.00,0.00
"CA002100698","1995-06-22",70.70,50.90,15.00,0.00,0.00
"CA002100698","1995-06-23",63.50,39.20,0.00,0.00,0.00
"CA002100698","1995-06-24",64.40,41.90,14.00,0.00,0.00
"CA002100698","1995-06-25",68.90,42.80,0.00,0.00,0.00
"CA002100698","1995-06-26",70.70,41.90,0.00,0.00,0.00
"CA002100698","1995-06-27",76.10,44.60,0.00,0.00,0.00
"CA002100698","1995-06-28",77.00,42.80,0.00,0.00,0.00
"CA002100698","1995-06-29",82.40,55.40,0.00,0.00,0.00
"CA002100698","1995-06-30",82.40,53.60,18.00,0.00,0.00
"CA002100698","1995-07-01",59.00,52.70,152.00,0.00,0.00
"CA002100698","1995-07-02",61.70,48.20,0.00,0.00,0.00
"CA002100698","1995-07-03",69.80,50.00,14.00,0.00,0.00
"CA002100698","1995-07-04",68.90,49.10,2.00,0.00,0.00
"CA002100698","1995-07-05",68.00,53.60,7.00,0.00,0.00
"CA002100698","1995-07-06",76.10,49.10,0.00,0.00,0.00
"CA002100698","1995-07-07",77.90,51.80,0.00,0.00,0.00
"CA002100698","1995-07-08",76.10,48.20,0.00,0.00,0.00
"CA002100698","1995-07-09",73.40,50.90,18.00,0.00,0.00
"CA002100698","1995-07-10",78.80,45.50,0.00,0.00,0.00
"CA002100698","1995-07-11",74.30,45.50,10.00,0.00,0.00
"CA002100698","1995-07-12",71.60,50.90,0.00,0.00,0.00
"CA002100698","1995-07-13",73.40,46.40,0.00,0.00,0.00
"CA002100698","1995-07-14",68.90,50.90,0.00,0.00,0.00
"CA002100698","1995-07-15",73.40,40.10,0.00,0.00,0.00
"CA002100698","1995-07-16",73.40,43.70,0.00,0.00,0.00
"CA002100698","1995-07-17",75.20,47.30,0.00,0.00,0.00
"CA002100698","1995-07-18",73.40,51.80,0.00,0.00,0.00
"CA002100698","1995-07-19",69.80,50.00,8.00,0.00,0.00
"CA002100698","1995-07-20",77.90,49.10,0.00,0.00,0.00
"CA002100698","1995-07-21",78.80,53.60,0.00,0.00,0.00
"CA002100698","1995-07-22",64.40,56.30,16.00,0.00,0.00
"CA002100698","1995-07-23",68.00,49.10,0.00,0.00,0.00
"CA002100698","1995-07-24",57.20,47.30,22.00,0.00,0.00
"CA002100698","1995-07-25",68.00,47.30,0.00,0.00,0.00
"CA002100698","1995-07-26",64.40,44.60,0.00,0.00,0.00
"CA002100698","1995-07-27",69.80,42.80,40.00,0.00,0.00
"CA002100698","1995-07-28",66.20,44.60,10.00,0.00,0.00
"CA002100698","1995-07-29",70.70,41.00,50.00,0.00,0.00
"CA002100698","1995-07-30",68.00,45.50,20.00,0.00,0.00
"CA002100698","1995-07-31",63.50,47.30,0.00,0.00,0.00
"CA002100698","1995-08-01",70.70,47.30,0.00,0.00,0.00
"CA002100698","1995-08-02",62.60,41.00,6.00,0.00,0.00
"CA002100698","1995-08-03",62.60,49.10,0.00,0.00,0.00
"CA002100698","1995-08-04",60.80,49.10,4.00,0.00,0.00
"CA002100698","1995-08-05",64.40,38.30,0.00,0.00,0.00
"CA002100698","1995-08-06",69.80,44.60,0.00,0.00,0.00
"CA002100698","1995-08-07",74.30,34.70,10.00,0.00,0.00
"CA002100698","1995-08-08",73.40,37.40,0.00,0.00,0.00
"CA002100698","1995-08-09",71.60,37.40,14.00,0.00,0.00
"CA002100698","1995-08-10",68.00,43.70,40.00,0.00,0.00
"CA002100698","1995-08-11",69.80,42.80,0.00,0.00,0.00
"CA002100698","1995-08-12",68.90,47.30,20.00,0.00,0.00
"CA002100698","1995-08-13",63.50,47.30,0.00,0.00,0.00
"CA002100698","1995-08-14",65.30,35.60,0.00,0.00,0.00
"CA002100698","1995-08-15",66.20,46.40,59.00,0.00,0.00
"CA002100698","1995-08-16",63.50,43.70,6.00,0.00,0.00
"CA002100698","1995-08-17",62.60,45.50,6.00,0.00,0.00
"CA002100698","1995-08-18",65.30,42.80,4.00,0.00,0.00
"CA002100698","1995-08-19",62.60,40.10,0.00,0.00,0.00
"CA002100698","1995-08-20",66.20,39.20,6.00,0.00,0.00
"CA002100698","1995-08-21",62.60,46.40,10.00,0.00,0.00
"CA002100698","1995-08-22",62.60,49.10,0.00,0.00,0.00
"CA002100698","1995-08-23",64.40,34.70,10.00,0.00,0.00
"CA002100698","1995-08-24",63.50,40.10,20.00,0.00,0.00
"CA002100698","1995-08-25",59.90,38.30,15.00,0.00,0.00
"CA002100698","1995-08-26",59.90,43.70,0.00,0.00,0.00
"CA002100698","1995-08-27",64.40,33.80,0.00,0.00,0.00
"CA002100698","1995-08-28",61.70,41.90,20.00,0.00,0.00
"CA002100698","1995-08-29",64.40,32.00,0.00,0.00,0.00
"CA002100698","1995-08-30",59.90,33.80,40.00,0.00,0.00
"CA002100698","1995-08-31",60.80,42.80,0.00,0.00,0.00
"CA002100698","1995-09-01",65.30,50.90,10.00,0.00,0.00
"CA002100698","1995-09-02",59.00,49.10,12.00,0.00,0.00
"CA002100698","1995-09-03",60.80,40.10,0.00,0.00,0.00
"CA002100698","1995-09-04",62.60,28.40,0.00,0.00,0.00
"CA002100698","1995-09-05",61.70,30.20,0.00,0.00,0.00
"CA002100698","1995-09-06",68.90,39.20,0.00,0.00,0.00
"CA002100698","1995-09-07",61.70,52.70,0.00,0.00,0.00
"CA002100698","1995-09-08",65.30,47.30,0.00,0.00,0.00
"CA002100698","1995-09-09",59.00,48.20,52.00,0.00,0.00
"CA002100698","1995-09-10",58.10,50.00,14.00,0.00,0.00
"CA002100698","1995-09-11",59.00,44.60,0.00,0.00,0.00
"CA002100698","1995-09-12",61.70,42.80,0.00,0.00,0.00
"CA002100698","1995-09-13",50.90,44.60,116.00,0.00,0.00
"CA002100698","1995-09-14",56.30,42.80,0.00,0.00,0.00
"CA002100698","1995-09-15",58.10,36.50,0.00,0.00,0.00
"CA002100698","1995-09-16",59.90,32.00,0.00,0.00,0.00
"CA002100698","1995-09-17",63.50,29.30,0.00,0.00,0.00
"CA002100698","1995-09-18",65.30,27.50,0.00,0.00,0.00
"CA002100698","1995-09-19",64.40,26.60,0.00,0.00,0.00
"CA002100698","1995-09-20",69.80,32.00,0.00,0.00,0.00
"CA002100698","1995-09-21",66.20,48.20,0.00,0.00,0.00
"CA002100698","1995-09-22",74.30,51.80,0.00,0.00,0.00
"CA002100698","1995-09-23",73.40,28.40,0.00,0.00,0.00
"CA002100698","1995-09-24",69.80,28.40,0.00,0.00,0.00
"CA002100698","1995-09-25",65.30,27.50,10.00,0.00,0.00
"CA002100698","1995-09-26",59.00,35.60,12.00,0.00,0.00
"CA002100698","1995-09-27",55.40,32.90,0.00,0.00,0.00
"CA002100698","1995-09-28",56.30,37.40,0.00,0.00,0.00
"CA002100698","1995-09-29",59.00,39.20,0.00,0.00,0.00
"CA002100698","1995-09-30",54.50,41.00,0.00,0.00,0.00
"CA002100698","1995-10-01",49.10,34.70,4.00,0.00,0.00
"CA002100698","1995-10-02",46.40,35.60,20.00,0.00,0.00
"CA002100698","1995-10-03",45.50,35.60,0.00,0.00,0.00
"CA002100698","1995-10-04",46.40,34.70,0.00,0.00,0.00
"CA002100698","1995-10-05",44.60,29.30,92.00,0.00,0.00
"CA002100698","1995-10-06",48.20,36.50,16.00,0.00,0.00
"CA002100698","1995-10-07",44.60,35.60,48.00,0.00,0.00
"CA002100698","1995-10-08",48.20,33.80,10.00,0.00,0.00
"CA002100698","1995-10-09",44.60,32.90,0.00,0.00,0.00
"CA002100698","1995-10-10",49.10,28.40,4.00,0.00,0.00
"CA002100698","1995-10-11",46.40,30.20,0.00,0.00,0.00
"CA002100698","1995-10-12",41.00,31.10,0.00,0.00,0.00
"CA002100698","1995-10-13",46.40,32.90,0.00,0.00,
"CA002100698","1995-10-14",41.90,28.40,0.00,0.00,0.00
"CA002100698","1995-10-15",41.00,17.60,0.00,0.00,0.00
"CA002100698","1995-10-16",39.20,13.10,0.00,0.00,0.00
"CA002100698","1995-10-17",34.70,13.10,4.00,4.00,0.00
"CA002100698","1995-10-18",43.70,27.50,12.00,0.00,0.00
"CA002100698","1995-10-19",42.80,31.10,0.00,0.00,0.00
"CA002100698","1995-10-20",41.90,30.20,0.00,0.00,0.00
"CA002100698","1995-10-21",39.20,23.00,0.00,0.00,0.00
"CA002100698","1995-10-22",35.60,28.40,,,
"CA002100698","1995-10-23",41.90,29.30,0.00,0.00,0.00
"CA002100698","1995-10-24",38.30,26.60,30.00,0.00,0.00
"CA002100698","1995-10-25",41.00,33.80,15.00,0.00,0.00
"CA002100698","1995-10-26",39.20,30.20,0.00,0.00,0.00
"CA002100698","1995-10-27",40.10,31.10,0.00,0.00,0.00
"CA002100698","1995-10-28",39.20,28.40,0.00,0.00,0.00
"CA002100698","1995-10-29",35.60,18.50,0.00,0.00,0.00
"CA002100698","1995-10-30",32.90,14.90,0.00,0.00,0.00
"CA002100698","1995-10-31",33.80,10.40,0.00,0.00,0.00
"CA002100698","1995-11-01",34.70,12.20,0.00,0.00,0.00
"CA002100698","1995-11-02",38.30,27.50,0.00,0.00,0.00
"CA002100698","1995-11-03",31.10,14.00,10.00,10.00,0.00
"CA002100698","1995-11-04",25.70,22.10,15.00,15.00,
"CA002100698","1995-11-05",24.80,17.60,10.00,10.00,30.00
"CA002100698","1995-11-06",19.40,7.70,0.00,0.00,30.00
"CA002100698","1995-11-07",19.40,12.20,0.00,0.00,30.00
"CA002100698","1995-11-08",14.00,-1.30,0.00,0.00,30.00
"CA002100698","1995-11-09",11.30,-2.20,0.00,0.00,30.00
"CA002100698","1995-11-10",4.10,-4.90,20.00,20.00,30.00
"CA002100698","1995-11-11",8.60,0.50,15.00,15.00,40.00
"CA002100698","1995-11-12",14.00,-5.80,0.00,0.00,40.00
"CA002100698","1995-11-13",23.90,3.20,0.00,0.00,40.00
"CA002100698","1995-11-14",16.70,-2.20,0.00,0.00,40.00
"CA002100698","1995-11-15",23.00,-4.90,30.00,30.00,30.00
"CA002100698","1995-11-16",26.60,10.40,0.00,0.00,60.00
"CA002100698","1995-11-17",25.70,14.00,0.00,0.00,50.00
"CA002100698","1995-11-18",23.90,14.90,0.00,0.00,50.00
"CA002100698","1995-11-19",22.10,-4.00,10.00,10.00,50.00
"CA002100698","1995-11-20",26.60,16.70,0.00,0.00,60.00
"CA002100698","1995-11-21",23.00,21.20,70.00,70.00,60.00
"CA002100698","1995-11-22",23.90,21.20,30.00,30.00,
"CA002100698","1995-11-23",21.20,19.40,40.00,40.00,160.00
"CA002100698","1995-11-24",15.80,10.40,70.00,70.00,180.00
"CA002100698","1995-11-25",5.90,4.10,0.00,0.00,220.00
"CA002100698","1995-11-26",-3.10,-30.10,0.00,0.00,220.00
"CA002100698","1995-11-27",-15.70,-38.20,0.00,0.00,210.00
"CA002100698","1995-11-28",-11.20,-35.50,0.00,0.00,210.00
"CA002100698","1995-11-29",-4.00,-25.60,10.00,10.00,210.00
"CA002100698","1995-11-30",-4.00,-22.90,0.00,0.00,210.00
"CA002100698","1995-12-01",-5.80,-8.50,10.00,10.00,210.00
"CA002100698","1995-12-02",-13.00,-29.20,0.00,0.00,220.00
"CA002100698","1995-12-03",-11.20,-22.00,0.00,0.00,220.00
"CA002100698","1995-12-04",-18.40,-45.40,40.00,40.00,210.00
"CA002100698","1995-12-05",-20.20,-22.00,0.00,0.00,230.00
"CA002100698","1995-12-06",-31.00,-45.40,0.00,0.00,220.00
"CA002100698","1995-12-07",-27.40,-47.20,0.00,0.00,220.00
"CA002100698","1995-12-08",-25.60,-36.40,0.00,0.00,220.00
"CA002100698","1995-12-09",-22.00,-31.90,0.00,0.00,210.00
"CA002100698","1995-12-10",-0.40,-36.40,30.00,30.00,210.00
"CA002100698","1995-12-11",5.00,-10.30,10.00,10.00,220.00
"CA002100698","1995-12-12",6.80,-7.60,20.00,20.00,230.00
"CA002100698","1995-12-13",8.60,5.00,30.00,30.00,240.00
"CA002100698","1995-12-14",9.50,5.00,10.00,10.00,250.00
"CA002100698","1995-12-15",9.50,1.40,0.00,0.00,250.00
"CA002100698","1995-12-16",4.10,-4.00,20.00,20.00,250.00
"CA002100698","1995-12-17",4.10,0.50,35.00,35.00,270.00
"CA002100698","1995-12-18",9.50,-4.00,0.00,0.00,280.00
"CA002100698","1995-12-19",26.60,4.10,5.00,5.00,280.00
"CA002100698","1995-12-20",21.20,1.40,0.00,0.00,280.00
"CA002100698","1995-12-21",18.50,-2.20,0.00,0.00,280.00
"CA002100698","1995-12-22",19.40,-3.10,0.00,0.00,260.00
"CA002100698","1995-12-23",33.80,5.00,0.00,0.00,260.00
"CA002100698","1995-12-24",33.80,26.60,0.00,0.00,260.00
"CA002100698","1995-12-25",33.80,24.80,5.00,5.00,250.00
"CA002100698","1995-12-26",33.80,26.60,0.00,0.00,250.00
"CA002100698","1995-12-27",30.20,15.80,0.00,0.00,250.00
"CA002100698","1995-12-28",24.80,8.60,30.00,30.00,240.00
"CA002100698","1995-12-29",25.70,22.10,15.00,15.00,270.00
"CA002100698","1995-12-30",23.00,14.00,0.00,0.00,280.00
"CA002100698","1995-12-31",12.20,1.40,0.00,0.00,280.00
"CA002100698","1996-01-01",19.40,-4.90,40.00,40.00,280.00
"CA002100698","1996-01-02",20.30,14.90,0.00,0.00,290.00
"CA002100698","1996-01-03",16.70,3.20,0.00,0.00,290.00
"CA002100698","1996-01-04",-4.90,-23.80,0.00,0.00,290.00
"CA002100698","1996-01-05",-0.40,-23.80,40.00,40.00,290.00
"CA002100698","1996-01-06",2.30,-13.90,40.00,40.00,330.00
"CA002100698","1996-01-07",4.10,-10.30,0.00,0.00,350.00
"CA002100698","1996-01-08",4.10,-4.90,,,350.00
"CA002100698","1996-01-09",-0.40,-4.00,,,350.00
"CA002100698","1996-01-10",-6.70,-9.40,,,350.00
"CA002100698","1996-01-11",-8.50,-20.20,0.00,0.00,370.00
"CA002100698","1996-01-12",-20.20,-45.40,0.00,0.00,370.00
"CA002100698","1996-01-13",-47.20,-50.80,0.00,0.00,360.00
"CA002100698","1996-01-14",-43.60,-50.80,0.00,0.00,360.00
"CA002100698","1996-01-15",-42.70,-49.00,0.00,0.00,360.00
"CA002100698","1996-01-16",-43.60,-49.90,0.00,0.00,360.00