StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00503072","1941-04-12",46.94,37.04,13.00,,
"USC00503072","1941-04-13",46.04,35.96,345.00,,
"USC00503072","1941-04-14",46.94,39.92,5.00,,
"USC00503072","1941-04-15",44.96,35.06,0.00,,
"USC00503072","1941-04-16",48.92,42.08,0.00,,
"USC00503072","1941-04-17",48.02,39.92,0.00,,
"USC00503072","1941-04-18",50.00,44.06,0.00,,
"USC00503072","1941-04-19",51.98,17.06,0.00,,
"USC00503072","1941-04-20",51.98,17.96,13.00,,
"USC00503072","1941-04-21",51.98,12.02,0.00,,
"USC00503072","1941-04-22",53.06,17.06,5.00,,
"USC00503072","1941-04-23",50.00,17.06,,,
"USC00503072","1941-04-24",51.08,-7.06,,,
"USC00503072","1941-04-25",51.08,19.94,,,
"USC00503072","1941-04-26",51.98,21.92,33.00,,
"USC00503072","1941-04-27",,10.04,5.00,,
"USC00503072","1941-04-28",44.96,28.94,91.00,,
"USC00503072","1941-04-29",46.04,24.98,,,
"USC00503072","1941-04-30",46.04,24.98,43.00,,
"USC00503072","1941-05-01",44.96,33.98,97.00,0.00,
"USC00503072","1941-05-02",46.94,37.04,10.00,0.00,
"USC00503072","1941-05-03",48.02,28.04,20.00,0.00,
"USC00503072","1941-05-04",53.96,32.00,46.00,0.00,
"USC00503072","1941-05-05",55.04,33.98,0.00,0.00,
"USC00503072","1941-05-06",50.00,39.02,18.00,0.00,
"USC00503072","1941-05-07",51.98,39.92,3.00,0.00,
"USC00503072","1941-05-08",51.98,44.06,15.00,0.00,
"USC00503072","1941-05-09",57.02,42.08,23.00,0.00,
"USC00503072","1941-05-10",55.04,37.94,0.00,0.00,
"USC00503072","1941-05-11",57.92,37.04,0.00,0.00,
"USC00503072","1941-05-12",57.02,39.92,0.00,0.00,
"USC00503072","1941-05-13",53.96,35.96,0.00,0.00,
"USC00503072","1941-05-14",48.02,42.08,43.00,0.00,
"USC00503072","1941-05-15",51.98,37.04,20.00,0.00,
"USC00503072","1941-05-16",46.94,39.92,226.00,0.00,
"USC00503072","1941-05-17",53.06,39.92,3.00,0.00,
"USC00503072","1941-05-18",51.08,37.94,20.00,0.00,
"USC00503072","1941-05-19",44.96,39.92,124.00,0.00,
"USC00503072","1941-05-20",46.94,33.98,56.00,0.00,
"USC00503072","1941-05-21",53.06,39.02,0.00,0.00,
"USC00503072","1941-05-22",48.92,44.06,69.00,0.00,
"USC00503072","1941-05-23",51.98,42.08,43.00,0.00,
"USC00503072","1941-05-24",57.02,44.06,0.00,0.00,
"USC00503072","1941-05-25",,,0.00,0.00,
"USC00503072","1941-05-26",53.06,39.02,18.00,0.00,
"USC00503072","1941-05-27",53.96,44.06,0.00,0.00,
"USC00503072","1941-05-28",57.02,44.06,0.00,0.00,
"USC00503072","1941-05-29",60.08,39.92,0.00,0.00,
"USC00503072","1941-05-30",62.06,41.00,0.00,0.00,
"USC00503072","1941-05-31",62.96,42.98,0.00,0.00,
"USC00503072","1941-06-01",64.94,51.98,0.00,0.00,
"USC00503072","1941-06-02",57.92,50.00,0.00,0.00,
"USC00503072","1941-06-03",55.04,48.92,0.00,0.00,
"USC00503072","1941-06-04",62.06,37.94,0.00,0.00,
"USC00503072","1941-06-05",60.08,46.94,13.00,0.00,
"USC00503072","1941-06-06",59.00,48.92,0.00,0.00,
"USC00503072","1941-06-07",60.08,48.02,13.00,0.00,
"USC00503072","1941-06-08",60.08,48.02,0.00,0.00,
"USC00503072","1941-06-09",55.94,48.02,36.00,0.00,
"USC00503072","1941-06-10",55.94,46.94,109.00,0.00,
"USC00503072","1941-06-11",57.92,42.08,279.00,0.00,
"USC00503072","1941-06-12",55.04,48.02,3.00,0.00,
"USC00503072","1941-06-13",57.02,44.96,0.00,0.00,
"USC00503072","1941-06-14",60.08,46.94,0.00,0.00,
"USC00503072","1941-06-15",60.98,48.02,0.00,0.00,
"USC00503072","1941-06-16",57.92,48.02,0.00,0.00,
"USC00503072","1941-06-17",55.94,48.02,43.00,0.00,
"USC00503072","1941-06-18",62.06,50.00,23.00,0.00,
"USC00503072","1941-06-19",62.06,53.06,0.00,0.00,
"USC00503072","1941-06-20",60.08,51.98,0.00,0.00,
"USC00503072","1941-06-21",62.96,51.98,0.00,0.00,
"USC00503072","1941-06-22",69.08,51.98,0.00,0.00,
"USC00503072","1941-06-23",69.08,51.98,0.00,0.00,
"USC00503072","1941-06-24",55.94,51.08,155.00,0.00,
"USC00503072","1941-06-25",59.00,50.00,0.00,0.00,
"USC00503072","1941-06-26",59.00,51.08,38.00,0.00,
"USC00503072","1941-06-27",60.08,55.94,71.00,0.00,
"USC00503072","1941-06-28",60.08,48.92,5.00,0.00,
"USC00503072","1941-06-29",57.92,50.00,145.00,0.00,
"USC00503072","1941-06-30",57.92,50.00,0.00,0.00,
"USC00503072","1941-07-01",60.08,51.08,25.00,0.00,
"USC00503072","1941-07-02",62.06,48.92,8.00,0.00,
"USC00503072","1941-07-03",57.92,48.92,0.00,0.00,
"USC00503072","1941-07-04",62.06,51.08,8.00,0.00,
"USC00503072","1941-07-05",62.06,51.98,114.00,0.00,
"USC00503072","1941-07-06",60.98,51.08,0.00,0.00,
"USC00503072","1941-07-07",60.08,50.00,0.00,0.00,
"USC00503072","1941-07-08",60.08,50.00,0.00,0.00,
"USC00503072","1941-07-09",60.98,48.92,0.00,0.00,
"USC00503072","1941-07-10",59.00,48.02,0.00,0.00,
"USC00503072","1941-07-11",53.96,48.92,36.00,0.00,
"USC00503072","1941-07-12",55.04,48.92,160.00,0.00,
"USC00503072","1941-07-13",57.02,51.98,246.00,0.00,
"USC00503072","1941-07-14",60.08,51.08,15.00,0.00,
"USC00503072","1941-07-15",64.04,48.92,0.00,0.00,
"USC00503072","1941-07-16",62.06,53.06,0.00,0.00,
"USC00503072","1941-07-17",62.06,53.96,0.00,0.00,
"USC00503072","1941-07-18",62.96,51.98,0.00,0.00,
"USC00503072","1941-07-19",62.06,51.08,0.00,0.00,
"USC00503072","1941-07-20",55.94,50.00,5.00,0.00,
"USC00503072","1941-07-21",57.02,48.92,41.00,0.00,
"USC00503072","1941-07-22",59.00,51.08,0.00,0.00,
"USC00503072","1941-07-23",60.08,53.06,0.00,0.00,
"USC00503072","1941-07-24",62.06,51.98,0.00,0.00,
"USC00503072","1941-07-25",59.00,51.98,0.00,0.00,
"USC00503072","1941-07-26",60.08,48.92,0.00,0.00,
"USC00503072","1941-07-27",57.92,51.08,18.00,0.00,
"USC00503072","1941-07-28",59.00,48.92,10.00,0.00,
"USC00503072","1941-07-29",57.02,48.92,102.00,0.00,
"USC00503072","1941-07-30",59.00,48.02,10.00,0.00,
"USC00503072","1941-07-31",60.08,48.92,0.00,0.00,
"USC00503072","1941-08-01",64.04,50.00,0.00,0.00,
"USC00503072","1941-08-02",66.92,48.92,0.00,0.00,
"USC00503072","1941-08-03",68.00,50.00,0.00,0.00,
"USC00503072","1941-08-04",66.92,41.00,0.00,0.00,
"USC00503072","1941-08-05",64.04,51.98,0.00,0.00,
"USC00503072","1941-08-06",60.98,51.08,3.00,0.00,
"USC00503072","1941-08-07",62.06,51.08,0.00,0.00,
"USC00503072","1941-08-08",66.92,50.00,0.00,0.00,
"USC00503072","1941-08-09",62.96,51.08,0.00,0.00,
"USC00503072","1941-08-10",57.92,50.00,3.00,0.00,
"USC00503072","1941-08-11",60.08,50.00,0.00,0.00,
"USC00503072","1941-08-12",,,0.00,0.00,
"USC00503072","1941-08-13",64.94,48.92,0.00,0.00,
"USC00503072","1941-08-14",,,0.00,0.00,
"USC00503072","1941-08-15",68.00,48.92,0.00,0.00,
"USC00503072","1941-08-16",64.94,48.92,0.00,0.00,
"USC00503072","1941-08-17",64.04,53.06,5.00,0.00,
"USC00503072","1941-08-18",64.04,53.06,0.00,0.00,
"USC00503072","1941-08-19",64.04,50.00,0.00,0.00,
"USC00503072","1941-08-20",60.98,53.06,10.00,0.00,
"USC00503072","1941-08-21",57.02,51.08,36.00,0.00,
"USC00503072","1941-08-22",57.92,48.92,76.00,0.00,
"USC00503072","1941-08-23",57.92,48.02,0.00,0.00,
"USC00503072","1941-08-24",60.98,48.92,0.00,0.00,
"USC00503072","1941-08-25",64.04,50.00,0.00,0.00,
"USC00503072","1941-08-26",69.08,48.92,0.00,0.00,
"USC00503072","1941-08-27",69.08,44.96,0.00,0.00,
"USC00503072","1941-08-28",64.94,48.02,0.00,0.00,
"USC00503072","1941-08-29",64.04,50.00,18.00,0.00,
"USC00503072","1941-08-30",57.02,48.02,0.00,0.00,
"USC00503072","1941-08-31",59.00,46.04,0.00,0.00,
"USC00503072","1941-09-01",60.08,42.08,0.00,0.00,
"USC00503072","1941-09-02",60.98,44.96,0.00,0.00,
"USC00503072","1941-09-03",62.06,46.94,0.00,0.00,
"USC00503072","1941-09-04",62.06,46.94,0.00,0.00,
"USC00503072","1941-09-05",55.94,46.94,10.00,0.00,
"USC00503072","1941-09-06",57.92,46.94,0.00,0.00,
"USC00503072","1941-09-07",57.92,46.94,0.00,0.00,
"USC00503072","1941-09-08",53.96,46.94,79.00,0.00,
"USC00503072","1941-09-09",57.02,46.04,,0.00,
"USC00503072","1941-09-10",57.02,44.96,0.00,0.00,
"USC00503072","1941-09-11",57.92,46.04,0.00,0.00,
"USC00503072","1941-09-12",57.92,46.94,51.00,0.00,
"USC00503072","1941-09-13",55.04,46.94,0.00,0.00,
"USC00503072","1941-09-14",55.04,44.06,0.00,0.00,
"USC00503072","1941-09-15",53.96,44.06,23.00,0.00,
"USC00503072","1941-09-16",55.94,44.06,36.00,0.00,
"USC00503072","1941-09-17",55.94,44.96,0.00,0.00,
"USC00503072","1941-09-18",55.94,42.98,0.00,0.00,
"USC00503072","1941-09-19",55.04,42.08,0.00,0.00,
"USC00503072","1941-09-20",51.98,44.96,132.00,0.00,
"USC00503072","1941-09-21",46.94,42.98,251.00,0.00,
"USC00503072","1941-09-22",51.98,44.96,160.00,0.00,
"USC00503072","1941-09-23",51.98,44.96,3.00,0.00,
"USC00503072","1941-09-24",51.98,44.96,0.00,0.00,
"USC00503072","1941-09-25",53.06,46.94,81.00,0.00,
"USC00503072","1941-09-26",51.08,44.96,61.00,0.00,
"USC00503072","1941-09-27",51.08,44.96,99.00,0.00,
"USC00503072","1941-09-28",55.04,44.96,0.00,0.00,
"USC00503072","1941-09-29",53.06,42.08,8.00,0.00,
"USC00503072","1941-09-30",46.94,44.06,0.00,0.00,
"USC00503072","1941-10-01",50.00,42.08,3.00,,
"USC00503072","1941-10-02",53.06,44.06,152.00,,
"USC00503072","1941-10-03",51.98,42.08,,,
"USC00503072","1941-10-04",48.02,42.08,61.00,,
"USC00503072","1941-10-05",48.92,42.08,41.00,,
"USC00503072","1941-10-06",48.92,42.98,18.00,,
"USC00503072","1941-10-07",51.08,41.00,,,
"USC00503072","1941-10-08",48.92,41.00,0.00,,
"USC00503072","1941-10-09",46.04,37.94,142.00,,
"USC00503072","1941-10-10",48.92,37.04,8.00,,
"USC00503072","1941-10-11",48.92,42.08,71.00,,
"USC00503072","1941-10-12",48.02,41.00,,,
"USC00503072","1941-10-13",48.92,42.98,165.00,,
"USC00503072","1941-10-14",48.02,42.08,18.00,,
"USC00503072","1941-10-15",46.94,41.00,191.00,,
"USC00503072","1941-10-16",51.98,41.00,41.00,,
"USC00503072","1941-10-17",53.06,44.06,409.00,,
"USC00503072","1941-10-18",50.00,44.06,89.00,,
"USC00503072","1941-10-19",48.02,42.98,5.00,,
"USC00503072","1941-10-20",50.00,42.08,91.00,,
"USC00503072","1941-10-21",51.98,44.06,10.00,,
"USC00503072","1941-10-22",51.08,39.02,378.00,,
"USC00503072","1941-10-23",42.08,37.04,287.00,,
"USC00503072","1941-10-24",50.00,39.92,315.00,,
"USC00503072","1941-10-25",,,0.00,,
"USC00503072","1941-10-26",48.02,39.92,,,
"USC00503072","1941-10-27",46.94,39.02,,,
"USC00503072","1941-10-28",46.94,35.96,,,
"USC00503072","1941-10-29",46.94,39.02,150.00,,
"USC00503072","1941-10-30",48.92,44.96,112.00,,
"USC00503072","1941-10-31",46.94,42.08,56.00,,
"USC00503072","1941-11-01",46.04,37.04,0.00,,
"USC00503072","1941-11-02",44.06,35.96,0.00,,
"USC00503072","1941-11-03",42.98,33.98,0.00,,
"USC00503072","1941-11-04",42.08,32.00,79.00,,
"USC00503072","1941-11-05",42.98,30.92,221.00,,
"USC00503072","1941-11-06",50.00,41.00,79.00,,
"USC00503072","1941-11-07",48.92,41.00,114.00,,
"USC00503072","1941-11-08",44.96,39.02,81.00,,
"USC00503072","1941-11-09",44.06,39.02,3.00,,
"USC00503072","1941-11-10",53.06,39.92,310.00,,
"USC00503072","1941-11-11",,,302.00,,
"USC00503072","1941-11-12",50.00,37.04,206.00,,
"USC00503072","1941-11-13",44.96,37.94,5.00,,
"USC00503072","1941-11-14",42.98,35.96,66.00,,
"USC00503072","1941-11-15",42.08,37.04,0.00,,
"USC00503072","1941-11-16",39.02,33.98,0.00,,
"USC00503072","1941-11-17",39.92,33.08,13.00,0.00,
"USC00503072","1941-11-18",42.98,37.04,0.00,,
"USC00503072","1941-11-19",44.06,39.92,191.00,,
"USC00503072","1941-11-20",46.04,39.02,213.00,,
"USC00503072","1941-11-21",42.98,35.06,0.00,,
"USC00503072","1941-11-22",39.92,32.00,0.00,,
"USC00503072","1941-11-23",44.06,37.04,117.00,,
"USC00503072","1941-11-24",42.98,35.96,0.00,,
"USC00503072","1941-11-25",39.92,35.06,28.00,0.00,
"USC00503072","1941-11-26",,,0.00,,
"USC00503072","1941-11-27",37.94,21.02,43.00,,
"USC00503072","1941-11-28",26.96,21.92,0.00,0.00,
"USC00503072","1941-11-29",30.02,24.08,0.00,0.00,
"USC00503072","1941-11-30",37.94,26.06,0.00,,
"USC00503072","1941-12-01",39.02,35.96,76.00,,
"USC00503072","1941-12-02",39.02,28.04,,0.00,
"USC00503072","1941-12-03",30.02,21.92,,,
"USC00503072","1941-12-04",28.04,24.98,,,
"USC00503072","1941-12-05",39.92,28.04,132.00,0.00,
"USC00503072","1941-12-06",35.06,32.00,38.00,,
"USC00503072","1941-12-07",30.02,23.00,,,
"USC00503072","1943-10-01",55.94,53.96,,,
"USC00503072","1943-10-02",50.00,46.04,,,
"USC00503072","1943-10-03",48.92,44.06,,,
"USC00503072","1943-10-04",51.98,48.02,,,
"USC00503072","1943-10-05",53.96,48.02,241.00,,
"USC00503072","1943-10-06",62.06,53.06,114.00,,
"USC00503072","1943-10-07",57.02,46.94,254.00,,
"USC00503072","1943-10-08",55.94,48.02,660.00,,
"USC00503072","1943-10-09",53.96,42.98,38.00,,
"USC00503072","1943-10-10",53.96,44.06,0.00,,
"USC00503072","1943-10-11",50.00,42.98,,,
"USC00503072","1943-10-12",51.08,42.08,30.00,,
"USC00503072","1943-10-13",51.98,39.92,0.00,,
"USC00503072","1943-10-14",51.98,42.98,178.00,,
"USC00503072","1943-10-15",53.96,42.08,114.00,,
"USC00503072","1943-10-16",46.04,37.94,0.00,,
"USC00503072","1943-10-17",50.00,35.96,,,
"USC00503072","1943-10-18",48.92,35.96,,,
"USC00503072","1943-10-19",46.04,37.04,,,
"USC00503072","1943-10-20",44.06,37.94,,,
"USC00503072","1943-10-21",48.92,39.02,,,
"USC00503072","1943-10-22",46.94,35.96,,,
"USC00503072","1943-10-23",44.96,35.96,,,
"USC00503072","1943-10-24",46.94,35.96,,,
"USC00503072","1943-10-25",46.04,39.02,,,
"USC00503072","1943-10-26",42.98,33.08,38.00,,
"USC00503072","1943-10-27",48.92,42.98,8.00,,
"USC00503072","1943-10-28",50.00,39.02,272.00,,
"USC00503072","1943-10-29",46.94,37.04,20.00,,
"USC00503072","1943-10-30",44.06,39.02,15.00,,
"USC00503072","1943-10-31",46.94,35.06,46.00,,
"USC00503072","1943-11-01",46.94,42.08,152.00,0.00,
"USC00503072","1943-11-02",50.00,41.00,0.00,0.00,
"USC00503072","1943-11-03",48.92,39.92,25.00,0.00,
"USC00503072","1943-11-04",50.00,42.08,15.00,0.00,
"USC00503072","1943-11-05",44.96,39.02,127.00,0.00,
"USC00503072","1943-11-06",44.96,39.02,41.00,0.00,
"USC00503072","1943-11-07",46.94,39.02,318.00,0.00,
"USC00503072","1943-11-08",55.94,39.02,155.00,0.00,
"USC00503072","1943-11-09",51.98,42.08,457.00,0.00,
"USC00503072","1943-11-10",50.00,41.00,135.00,0.00,
"USC00503072","1943-11-11",51.08,39.92,267.00,0.00,
"USC00503072","1943-11-12",48.92,41.00,76.00,0.00,
"USC00503072","1943-11-13",51.98,39.92,64.00,0.00,
"USC00503072","1943-11-14",53.06,37.94,178.00,0.00,
"USC00503072","1943-11-15",53.06,42.98,513.00,0.00,
"USC00503072","1943-11-16",46.94,39.02,56.00,0.00,
"USC00503072","1943-11-17",42.98,37.94,0.00,0.00,
"USC00503072","1943-11-18",44.96,35.06,0.00,0.00,
"USC00503072","1943-11-19",50.00,41.00,135.00,0.00,
"USC00503072","1943-11-20",46.94,39.02,89.00,0.00,
"USC00503072","1943-11-21",46.94,39.02,396.00,0.00,
"USC00503072","1943-11-22",44.96,37.94,104.00,0.00,
"USC00503072","1943-11-23",42.08,35.96,46.00,0.00,
"USC00503072","1943-11-24",42.08,37.04,20.00,0.00,
"USC00503072","1943-11-25",51.08,37.94,135.00,0.00,
"USC00503072","1943-11-26",51.08,39.02,0.00,0.00,
"USC00503072","1943-11-27",50.00,37.94,30.00,0.00,
"USC00503072","1943-11-28",42.08,35.06,97.00,0.00,
"USC00503072","1943-11-29",50.00,35.06,102.00,0.00,
"USC00503072","1943-11-30",42.08,33.08,0.00,0.00,
"USC00503072","1943-12-01",39.02,33.98,10.00,0.00,
"USC00503072","1943-12-02",44.06,33.08,312.00,0.00,
"USC00503072","1943-12-03",44.06,37.04,84.00,0.00,
"USC00503072","1943-12-04",44.06,37.94,18.00,0.00,
"USC00503072","1943-12-05",44.06,37.04,229.00,0.00,
"USC00503072","1943-12-06",44.06,37.94,53.00,0.00,
"USC00503072","1943-12-07",41.00,37.94,25.00,0.00,
"USC00503072","1943-12-08",44.96,39.02,69.00,0.00,
"USC00503072","1943-12-09",46.94,42.08,183.00,0.00,
"USC00503072","1943-12-10",46.94,37.04,175.00,0.00,
"USC00503072","1943-12-11",41.00,37.04,0.00,0.00,
"USC00503072","1943-12-12",46.94,39.02,99.00,0.00,
"USC00503072","1943-12-13",48.02,39.02,15.00,0.00,
"USC00503072","1943-12-14",51.08,42.98,213.00,0.00,
"USC00503072","1943-12-15",46.94,39.92,89.00,0.00,
"USC00503072","1943-12-16",44.06,35.96,13.00,0.00,
"USC00503072","1943-12-17",44.06,39.02,300.00,0.00,
"USC00503072","1943-12-18",42.08,37.04,15.00,0.00,
"USC00503072","1943-12-19",42.08,37.94,38.00,0.00,
"USC00503072","1943-12-20",44.06,37.04,15.00,0.00,
"USC00503072","1943-12-21",44.06,37.94,48.00,0.00,
"USC00503072","1943-12-22",46.94,39.92,43.00,0.00,
"USC00503072","1943-12-23",44.96,37.94,0.00,0.00,
"USC00503072","1943-12-24",39.92,33.98,79.00,0.00,
"USC00503072","1943-12-25",44.06,35.06,46.00,0.00,
"USC00503072","1943-12-26",46.94,39.92,145.00,0.00,
"USC00503072","1943-12-27",42.98,37.94,28.00,0.00,
"USC00503072","1943-12-28",42.98,35.96,66.00,0.00,
"USC00503072","1943-12-29",44.06,39.92,343.00,0.00,
"USC00503072","1943-12-30",42.98,35.96,183.00,0.00,
"USC00503072","1943-12-31",39.02,33.98,41.00,0.00,
"USC00503072","1944-01-01",39.92,35.06,15.00,0.00,
"USC00503072","1944-01-02",39.02,32.00,10.00,56.00,51.00
"USC00503072","1944-01-03",39.02,30.92,18.00,51.00,102.00
"USC00503072","1944-01-04",37.94,32.00,20.00,0.00,
"USC00503072","1944-01-05",37.94,32.00,10.00,0.00,25.00
"USC00503072","1944-01-06",42.08,35.06,18.00,0.00,
"USC00503072","1944-01-07",41.00,35.96,114.00,0.00,
"USC00503072","1944-01-08",44.06,39.02,0.00,0.00,
"USC00503072","1944-01-09",48.92,41.00,0.00,0.00,
"USC00503072","1944-01-10",51.98,44.06,20.00,0.00,
"USC00503072","1944-01-11",51.98,42.98,36.00,0.00,
"USC00503072","1944-01-12",46.94,39.02,15.00,0.00,
"USC00503072","1944-01-13",42.98,37.04,0.00,0.00,
"USC00503072","1944-01-14",39.02,33.98,51.00,0.00,
"USC00503072","1944-01-15",37.94,33.98,8.00,0.00,
"USC00503072","1944-01-16",42.98,35.96,69.00,0.00,
"USC00503072","1944-01-17",42.98,39.02,0.00,0.00,
"USC00503072","1944-01-18",48.92,42.08,127.00,0.00,
"USC00503072","1944-01-19",46.04,39.92,43.00,0.00,
"USC00503072","1944-01-20",42.98,35.96,147.00,0.00,
"USC00503072","1944-01-21",42.98,37.04,20.00,0.00,
"USC00503072","1944-01-22",44.06,39.92,20.00,0.00,
"USC00503072","1944-01-23",41.00,37.94,69.00,0.00,
"USC00503072","1944-01-24",39.02,32.00,0.00,0.00,
"USC00503072","1944-01-25",39.02,33.98,0.00,0.00,
"USC00503072","1944-01-26",42.98,37.04,56.00,0.00,
"USC00503072","1944-01-27",42.08,33.98,38.00,0.00,
"USC00503072","1944-01-28",44.06,33.08,165.00,0.00,
"USC00503072","1944-01-29",37.04,30.92,0.00,0.00,
"USC00503072","1944-01-30",35.06,30.92,76.00,0.00,
"USC00503072","1944-01-31",44.06,35.06,127.00,0.00,
"USC00503072","1944-02-01",42.98,35.06,0.00,0.00,
"USC00503072","1944-02-02",39.02,35.06,0.00,0.00,
"USC00503072","1944-02-03",37.94,33.08,0.00,0.00,
"USC00503072","1944-02-04",37.94,33.98,0.00,0.00,
"USC00503072","1944-02-05",42.08,33.98,84.00,0.00,
"USC00503072","1944-02-06",39.92,35.06,0.00,0.00,
"USC00503072","1944-02-07",41.00,35.06,33.00,0.00,
"USC00503072","1944-02-08",39.92,33.98,20.00,0.00,
"USC00503072","1944-02-09",39.02,33.08,8.00,0.00,
"USC00503072","1944-02-10",44.96,39.02,28.00,0.00,
"USC00503072","1944-02-11",42.08,39.02,0.00,0.00,
"USC00503072","1944-02-12",44.96,39.02,97.00,0.00,
"USC00503072","1944-02-13",42.08,37.04,0.00,0.00,
"USC00503072","1944-02-14",39.92,35.96,0.00,0.00,
"USC00503072","1944-02-15",39.02,35.96,173.00,0.00,
"USC00503072","1944-02-16",39.02,35.96,0.00,0.00,
"USC00503072","1944-02-17",42.08,37.94,18.00,0.00,
"USC00503072","1944-02-18",42.08,37.94,0.00,0.00,
"USC00503072","1944-02-19",42.08,37.04,0.00,0.00,
"USC00503072","1944-02-20",41.00,37.94,0.00,0.00,
"USC00503072","1944-02-21",39.92,35.96,0.00,0.00,
"USC00503072","1944-02-22",39.02,35.06,0.00,0.00,
"USC00503072","1944-02-23",39.92,35.96,0.00,0.00,
"USC00503072","1944-02-24",39.92,35.06,5.00,0.00,
"USC00503072","1944-02-25",39.92,37.04,25.00,0.00,
"USC00503072","1944-02-26",39.92,37.94,0.00,0.00,
"USC00503072","1944-02-27",39.02,32.00,13.00,0.00,
"USC00503072","1944-02-28",32.00,21.92,0.00,0.00,
"USC00503072","1944-02-29",28.04,24.98,0.00,0.00,
"USC00503072","1944-03-01",35.06,26.96,25.00,,51.00
"USC00503072","1944-03-02",35.06,30.92,0.00,,
"USC00503072","1944-03-03",37.04,33.08,0.00,,
"USC00503072","1944-03-04",39.92,33.98,0.00,,
"USC00503072","1944-03-05",39.92,33.08,0.00,,
"USC00503072","1944-03-06",42.08,37.94,0.00,,
"USC00503072","1944-03-07",46.04,39.02,8.00,,
"USC00503072","1944-03-08",44.96,39.02,157.00,,
"USC00503072","1944-03-09",46.04,33.98,107.00,,0.00
"USC00503072","1944-03-10",37.94,35.06,33.00,,25.00
"USC00503072","1944-03-11",37.94,33.08,20.00,,0.00
"USC00503072","1944-03-12",35.96,28.94,0.00,,
"USC00503072","1944-03-13",37.04,33.98,15.00,,0.00
"USC00503072","1944-03-14",39.92,35.96,114.00,,
"USC00503072","1944-03-15",44.96,39.92,76.00,,
"USC00503072","1944-03-16",44.96,41.00,178.00,,
"USC00503072","1944-03-17",44.06,41.00,25.00,,
"USC00503072","1944-03-18",42.98,39.02,56.00,,
"USC00503072","1944-03-19",41.00,37.94,94.00,,
"USC00503072","1944-03-20",41.00,35.06,8.00,,0.00
"USC00503072","1944-03-21",41.00,35.96,71.00,,
"USC00503072","1944-03-22",37.04,28.94,30.00,,25.00
"USC00503072","1944-03-23",30.92,28.94,13.00,,0.00
"USC00503072","1944-03-24",33.08,26.96,8.00,,0.00
"USC00503072","1944-03-25",35.96,30.92,0.00,,0.00
"USC00503072","1944-03-26",39.02,30.92,0.00,,
"USC00503072","1944-03-27",39.92,37.94,0.00,,
"USC00503072","1944-03-28",42.98,39.92,102.00,,
"USC00503072","1944-03-29",42.98,41.00,165.00,,
"USC00503072","1944-03-30",42.98,33.98,25.00,,
"USC00503072","1944-03-31",37.04,30.92,0.00,,
"USC00503072","1944-04-01",35.06,30.02,0.00,0.00,0.00
"USC00503072","1944-04-02",35.06,30.92,102.00,38.00,
"USC00503072","1944-04-03",37.04,33.98,114.00,0.00,
"USC00503072","1944-04-04",39.02,33.08,0.00,0.00,
"USC00503072","1944-04-05",44.06,35.96,64.00,0.00,
"USC00503072","1944-04-06",41.00,39.02,25.00,0.00,
"USC00503072","1944-04-07",44.06,39.92,10.00,0.00,
"USC00503072","1944-04-08",46.04,41.00,18.00,0.00,
"USC00503072","1944-04-09",46.04,39.92,23.00,0.00,
"USC00503072","1944-04-10",42.98,39.02,18.00,0.00,
"USC00503072","1944-04-11",44.96,39.02,20.00,0.00,
"USC00503072","1944-04-12",46.04,37.94,0.00,0.00,
"USC00503072","1944-04-13",46.94,39.02,0.00,0.00,
"USC00503072","1944-04-14",44.96,41.00,28.00,0.00,
"USC00503072","1944-04-15",42.98,41.00,28.00,0.00,
"USC00503072","1944-04-16",44.06,41.00,23.00,0.00,
"USC00503072","1944-04-17",51.08,39.92,0.00,0.00,
"USC00503072","1944-04-18",51.08,42.08,30.00,0.00,
"USC00503072","1944-04-19",48.02,39.92,10.00,0.00,
"USC00503072","1944-04-20",48.92,39.92,0.00,0.00,
"USC00503072","1944-04-21",50.00,42.08,33.00,0.00,
"USC00503072","1944-04-22",46.04,41.00,56.00,0.00,
"USC00503072","1944-04-23",48.02,41.00,58.00,0.00,
"USC00503072","1944-04-24",48.02,39.92,0.00,0.00,
"USC00503072","1944-04-25",48.02,39.02,0.00,0.00,
"USC00503072","1944-04-26",51.08,39.02,0.00,0.00,
"USC00503072","1944-04-27",51.08,42.08,0.00,0.00,
"USC00503072","1944-04-28",48.92,42.98,97.00,0.00,
"USC00503072","1944-04-29",46.04,42.08,30.00,0.00,
"USC00503072","1944-04-30",46.04,42.08,46.00,0.00,
"USC00503072","1944-05-01",46.94,41.00,5.00,0.00,
"USC00503072","1944-05-02",53.06,44.96,18.00,0.00,
"USC00503072","1944-05-03",53.06,44.06,97.00,0.00,
"USC00503072","1944-05-04",48.92,42.98,69.00,0.00,
"USC00503072","1944-05-05",48.92,41.00,0.00,0.00,
"USC00503072","1944-05-06",50.00,39.92,0.00,0.00,
"USC00503072","1944-05-07",50.00,42.08,81.00,0.00,
"USC00503072","1944-05-08",48.92,42.08,5.00,0.00,
"USC00503072","1944-05-09",51.08,41.00,0.00,0.00,
"USC00503072","1944-05-10",57.02,42.08,0.00,0.00,
"USC00503072","1944-05-11",57.92,44.06,0.00,0.00,
"USC00503072","1944-05-12",48.92,44.96,3.00,0.00,
"USC00503072","1944-05-13",46.04,42.08,25.00,0.00,
"USC00503072","1944-05-14",51.08,44.96,0.00,0.00,
"USC00503072","1944-05-15",51.08,44.96,0.00,0.00,
"USC00503072","1944-05-16",51.08,44.96,0.00,0.00,
"USC00503072","1944-05-17",53.06,46.04,10.00,0.00,
"USC00503072","1944-05-18",51.08,44.96,53.00,0.00,
"USC00503072","1944-05-19",50.00,42.98,23.00,0.00,
"USC00503072","1944-05-20",48.92,42.08,56.00,0.00,
"USC00503072","1944-05-21",51.08,42.08,0.00,0.00,
"USC00503072","1944-05-22",51.08,44.96,0.00,0.00,
"USC00503072","1944-05-23",57.02,46.04,0.00,0.00,