StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00106H130","1983-08-01",60.80,50.90,28.00,0.00,0.00
"CA00106H130","1983-08-02",67.10,51.80,20.00,0.00,0.00
"CA00106H130","1983-08-03",60.80,49.10,0.00,0.00,0.00
"CA00106H130","1983-08-04",70.70,41.00,16.00,0.00,0.00
"CA00106H130","1983-08-05",69.80,49.10,62.00,0.00,0.00
"CA00106H130","1983-08-06",64.40,53.60,32.00,0.00,0.00
"CA00106H130","1983-08-07",73.40,53.60,0.00,0.00,0.00
"CA00106H130","1983-08-08",81.50,53.60,0.00,0.00,0.00
"CA00106H130","1983-08-09",80.60,50.00,0.00,0.00,0.00
"CA00106H130","1983-08-10",77.00,53.60,8.00,0.00,0.00
"CA00106H130","1983-08-11",68.90,56.30,4.00,0.00,0.00
"CA00106H130","1983-08-12",60.80,50.90,22.00,0.00,0.00
"CA00106H130","1983-08-13",62.60,53.60,0.00,0.00,0.00
"CA00106H130","1983-08-14",68.00,57.20,0.00,0.00,0.00
"CA00106H130","1983-08-15",60.80,55.40,10.00,0.00,0.00
"CA00106H130","1983-08-16",62.60,53.60,66.00,0.00,0.00
"CA00106H130","1983-08-17",66.20,56.30,0.00,0.00,0.00
"CA00106H130","1983-08-18",62.60,40.10,144.00,0.00,0.00
"CA00106H130","1983-08-19",62.60,53.60,44.00,0.00,0.00
"CA00106H130","1983-08-20",68.90,50.00,0.00,0.00,0.00
"CA00106H130","1983-08-21",73.40,49.10,0.00,0.00,0.00
"CA00106H130","1983-08-22",76.10,44.60,0.00,0.00,0.00
"CA00106H130","1983-08-23",68.90,53.60,0.00,0.00,0.00
"CA00106H130","1983-08-24",63.50,55.40,2.00,0.00,0.00
"CA00106H130","1983-08-25",68.90,54.50,0.00,0.00,0.00
"CA00106H130","1983-08-26",63.50,50.90,36.00,0.00,0.00
"CA00106H130","1983-08-27",62.60,50.00,74.00,0.00,0.00
"CA00106H130","1983-08-28",62.60,55.40,108.00,0.00,0.00
"CA00106H130","1983-08-29",73.40,55.40,0.00,0.00,0.00
"CA00106H130","1983-08-30",75.20,46.40,0.00,0.00,0.00
"CA00106H130","1983-08-31",67.10,49.10,2.00,0.00,0.00
"CA00106H130","1983-09-01",66.20,50.90,18.00,0.00,0.00
"CA00106H130","1983-09-02",65.30,56.30,38.00,0.00,0.00
"CA00106H130","1983-09-03",68.00,55.40,76.00,0.00,0.00
"CA00106H130","1983-09-04",67.10,51.80,0.00,0.00,0.00
"CA00106H130","1983-09-05",57.20,48.20,114.00,0.00,0.00
"CA00106H130","1983-09-06",51.80,46.40,94.00,0.00,0.00
"CA00106H130","1983-09-07",59.00,46.40,38.00,0.00,0.00
"CA00106H130","1983-09-08",64.40,46.40,0.00,0.00,0.00
"CA00106H130","1983-09-09",60.80,37.40,0.00,0.00,0.00
"CA00106H130","1983-09-10",64.40,42.80,0.00,0.00,0.00
"CA00106H130","1983-09-11",58.10,51.80,46.00,0.00,0.00
"CA00106H130","1983-09-12",62.60,51.80,106.00,0.00,0.00
"CA00106H130","1983-09-13",55.40,51.80,32.00,0.00,0.00
"CA00106H130","1983-09-14",58.10,51.80,26.00,0.00,0.00
"CA00106H130","1983-09-15",55.40,48.20,86.00,0.00,0.00
"CA00106H130","1983-09-16",55.40,43.70,10.00,0.00,0.00
"CA00106H130","1983-09-17",57.20,40.10,0.00,0.00,0.00
"CA00106H130","1983-09-18",60.80,32.00,0.00,0.00,0.00
"CA00106H130","1983-09-19",50.90,35.60,0.00,0.00,0.00
"CA00106H130","1983-09-20",55.40,46.40,0.00,0.00,0.00
"CA00106H130","1983-09-21",66.20,42.80,0.00,0.00,0.00
"CA00106H130","1983-09-22",66.20,41.00,0.00,0.00,0.00
"CA00106H130","1983-09-23",59.00,46.40,58.00,0.00,0.00
"CA00106H130","1983-09-24",59.00,48.20,432.00,0.00,0.00
"CA00106H130","1983-09-25",62.60,49.10,200.00,0.00,0.00
"CA00106H130","1983-09-26",50.00,40.10,12.00,0.00,0.00
"CA00106H130","1983-09-27",51.80,37.40,0.00,0.00,0.00
"CA00106H130","1983-09-28",52.70,30.20,0.00,0.00,0.00
"CA00106H130","1983-09-29",60.80,33.80,0.00,0.00,0.00
"CA00106H130","1983-09-30",59.00,32.90,32.00,0.00,0.00
"CA00106H130","1983-10-01",60.80,44.60,32.00,0.00,0.00
"CA00106H130","1983-10-02",55.40,35.60,70.00,0.00,0.00
"CA00106H130","1983-10-03",55.40,46.40,50.00,0.00,0.00
"CA00106H130","1983-10-04",50.90,45.50,,0.00,0.00
"CA00106H130","1983-10-05",53.60,44.60,0.00,0.00,0.00
"CA00106H130","1983-10-06",53.60,46.40,0.00,0.00,0.00
"CA00106H130","1983-10-07",50.00,42.80,0.00,0.00,0.00
"CA00106H130","1983-10-08",50.00,39.20,46.00,0.00,0.00
"CA00106H130","1983-10-09",50.00,41.00,0.00,0.00,0.00
"CA00106H130","1983-10-10",50.00,39.20,0.00,0.00,0.00
"CA00106H130","1983-10-11",55.40,39.20,0.00,0.00,0.00
"CA00106H130","1983-10-12",53.60,35.60,0.00,0.00,0.00
"CA00106H130","1983-10-13",55.40,44.60,0.00,0.00,0.00
"CA00106H130","1983-10-14",52.70,28.40,0.00,0.00,0.00
"CA00106H130","1983-10-15",47.30,25.70,54.00,0.00,0.00
"CA00106H130","1983-10-16",42.80,35.60,38.00,0.00,0.00
"CA00106H130","1983-10-17",49.10,41.00,4.00,0.00,0.00
"CA00106H130","1983-10-18",48.20,41.00,80.00,0.00,0.00
"CA00106H130","1983-10-19",50.90,42.80,22.00,0.00,0.00
"CA00106H130","1983-10-20",48.20,42.80,124.00,0.00,0.00
"CA00106H130","1983-10-21",50.00,42.80,44.00,0.00,0.00
"CA00106H130","1983-10-22",46.40,41.00,46.00,0.00,0.00
"CA00106H130","1983-10-23",50.00,33.80,152.00,0.00,0.00
"CA00106H130","1983-10-24",46.40,32.00,404.00,0.00,0.00
"CA00106H130","1983-10-25",42.80,37.40,166.00,0.00,0.00
"CA00106H130","1983-10-26",44.60,39.20,6.00,0.00,0.00
"CA00106H130","1983-10-27",42.80,39.20,20.00,0.00,0.00
"CA00106H130","1983-10-28",42.80,37.40,4.00,0.00,0.00
"CA00106H130","1983-10-29",48.20,40.10,232.00,0.00,0.00
"CA00106H130","1983-10-30",44.60,40.10,20.00,0.00,0.00
"CA00106H130","1983-10-31",44.60,37.40,18.00,0.00,0.00
"CA00106H130","1983-11-01",43.70,39.20,25.00,0.00,0.00
"CA00106H130","1983-11-02",47.30,38.30,,0.00,0.00
"CA00106H130","1983-11-03",47.30,36.50,,0.00,0.00
"CA00106H130","1983-11-04",43.70,34.70,32.00,0.00,0.00
"CA00106H130","1983-11-05",42.80,33.80,65.00,0.00,0.00
"CA00106H130","1983-11-06",41.90,33.80,72.00,0.00,0.00
"CA00106H130","1983-11-07",42.80,37.40,22.00,0.00,0.00
"CA00106H130","1983-11-08",42.80,29.30,6.00,0.00,0.00
"CA00106H130","1983-11-09",41.00,37.40,4.00,0.00,0.00
"CA00106H130","1983-11-10",39.20,31.10,16.00,0.00,0.00
"CA00106H130","1983-11-11",48.20,32.00,48.00,0.00,0.00
"CA00106H130","1983-11-12",44.60,35.60,0.00,0.00,0.00
"CA00106H130","1983-11-13",42.80,32.00,6.00,0.00,0.00
"CA00106H130","1983-11-14",43.70,33.80,28.00,0.00,0.00
"CA00106H130","1983-11-15",45.50,37.40,124.00,0.00,0.00
"CA00106H130","1983-11-16",43.70,37.40,34.00,0.00,0.00
"CA00106H130","1983-11-17",44.60,39.20,12.00,0.00,0.00
"CA00106H130","1983-11-18",42.80,33.80,0.00,0.00,0.00
"CA00106H130","1983-11-19",37.40,32.00,0.00,0.00,0.00
"CA00106H130","1983-11-20",37.40,29.30,0.00,0.00,0.00
"CA00106H130","1983-11-21",30.20,25.70,10.00,10.00,0.00
"CA00106H130","1983-11-22",30.20,26.60,60.00,60.00,
"CA00106H130","1983-11-23",32.90,27.50,50.00,50.00,
"CA00106H130","1983-11-24",34.70,32.00,10.00,10.00,
"CA00106H130","1983-11-25",35.60,27.50,10.00,10.00,
"CA00106H130","1983-11-26",35.60,30.20,14.00,0.00,
"CA00106H130","1983-11-27",35.60,28.40,4.00,0.00,
"CA00106H130","1983-11-28",35.60,30.20,0.00,0.00,
"CA00106H130","1983-11-29",28.40,28.40,0.00,0.00,
"CA00106H130","1983-11-30",26.60,23.00,0.00,0.00,
"CA00106H130","1983-12-01",25.70,21.20,36.00,36.00,
"CA00106H130","1983-12-02",27.50,22.10,0.00,0.00,
"CA00106H130","1983-12-03",27.50,23.00,0.00,0.00,
"CA00106H130","1983-12-04",27.50,21.20,0.00,0.00,
"CA00106H130","1983-12-05",26.60,15.80,0.00,0.00,
"CA00106H130","1983-12-06",22.10,10.40,0.00,0.00,
"CA00106H130","1983-12-07",23.00,18.50,0.00,0.00,
"CA00106H130","1983-12-08",24.80,11.30,70.00,70.00,
"CA00106H130","1983-12-09",19.40,14.90,30.00,30.00,
"CA00106H130","1983-12-10",23.00,17.60,40.00,40.00,
"CA00106H130","1983-12-11",24.80,18.50,100.00,100.00,
"CA00106H130","1983-12-12",29.30,19.40,90.00,90.00,
"CA00106H130","1983-12-13",29.30,24.80,40.00,40.00,
"CA00106H130","1983-12-14",32.90,28.40,40.00,40.00,
"CA00106H130","1983-12-15",32.00,28.40,0.00,0.00,
"CA00106H130","1983-12-16",23.00,18.50,0.00,0.00,
"CA00106H130","1983-12-17",16.70,10.40,0.00,0.00,
"CA00106H130","1983-12-18",10.40,3.20,0.00,0.00,
"CA00106H130","1983-12-19",0.50,-4.00,0.00,0.00,
"CA00106H130","1983-12-20",-0.40,-4.90,0.00,0.00,
"CA00106H130","1983-12-21",0.50,-4.90,0.00,0.00,
"CA00106H130","1983-12-22",0.50,-6.70,0.00,0.00,
"CA00106H130","1983-12-23",7.70,-6.70,0.00,0.00,
"CA00106H130","1983-12-24",23.00,0.50,0.00,0.00,
"CA00106H130","1983-12-25",40.10,13.10,0.00,0.00,
"CA00106H130","1983-12-26",23.90,18.50,0.00,0.00,
"CA00106H130","1983-12-27",14.90,10.40,0.00,0.00,
"CA00106H130","1983-12-28",10.40,5.00,0.00,0.00,
"CA00106H130","1983-12-29",14.90,6.80,0.00,0.00,
"CA00106H130","1983-12-30",23.00,10.40,48.00,48.00,
"CA00106H130","1983-12-31",23.90,18.50,100.00,62.00,
"CA00106H130","1984-01-01",37.40,23.90,276.00,0.00,
"CA00106H130","1984-01-02",44.60,32.00,80.00,0.00,
"CA00106H130","1984-01-03",50.00,32.00,71.00,0.00,
"CA00106H130","1984-01-04",49.10,33.80,168.00,0.00,
"CA00106H130","1984-01-05",41.00,33.80,6.00,0.00,
"CA00106H130","1984-01-06",38.30,33.80,0.00,0.00,
"CA00106H130","1984-01-07",32.00,28.40,34.00,34.00,
"CA00106H130","1984-01-08",30.20,27.50,20.00,20.00,
"CA00106H130","1984-01-09",30.20,26.60,78.00,78.00,
"CA00106H130","1984-01-10",33.80,30.20,16.00,0.00,
"CA00106H130","1984-01-11",33.80,28.40,16.00,0.00,
"CA00106H130","1984-01-12",35.60,32.00,8.00,0.00,
"CA00106H130","1984-01-13",33.80,29.30,0.00,0.00,
"CA00106H130","1984-01-14",32.00,26.60,0.00,0.00,
"CA00106H130","1984-01-15",21.20,15.80,0.00,0.00,
"CA00106H130","1984-01-16",21.20,15.80,0.00,0.00,
"CA00106H130","1984-01-17",17.60,10.40,0.00,0.00,
"CA00106H130","1984-01-18",14.00,7.70,0.00,0.00,
"CA00106H130","1984-01-19",18.50,8.60,0.00,0.00,
"CA00106H130","1984-01-20",23.00,15.80,26.00,26.00,
"CA00106H130","1984-01-21",38.30,21.20,168.00,48.00,
"CA00106H130","1984-01-22",42.80,25.70,188.00,0.00,
"CA00106H130","1984-01-23",42.80,35.60,84.00,0.00,
"CA00106H130","1984-01-24",45.50,33.80,112.00,0.00,
"CA00106H130","1984-01-25",41.00,31.10,224.00,34.00,
"CA00106H130","1984-01-26",36.50,31.10,246.00,0.00,
"CA00106H130","1984-01-27",46.40,34.70,16.00,0.00,
"CA00106H130","1984-01-28",46.40,32.90,0.00,0.00,
"CA00106H130","1984-01-29",41.00,27.50,8.00,0.00,
"CA00106H130","1984-01-30",47.30,33.80,48.00,0.00,
"CA00106H130","1984-01-31",40.10,33.80,42.00,0.00,
"CA00106H130","1984-02-01",46.40,34.70,46.00,0.00,
"CA00106H130","1984-02-02",42.80,37.40,126.00,0.00,
"CA00106H130","1984-02-03",46.40,38.30,0.00,0.00,
"CA00106H130","1984-02-04",35.60,28.40,0.00,0.00,
"CA00106H130","1984-02-05",47.30,30.20,0.00,0.00,
"CA00106H130","1984-02-06",49.10,30.20,76.00,0.00,
"CA00106H130","1984-02-07",40.10,35.60,252.00,0.00,
"CA00106H130","1984-02-08",35.60,30.20,,,
"CA00106H130","1984-02-09",41.00,33.80,36.00,0.00,
"CA00106H130","1984-02-10",36.50,26.60,152.00,108.00,
"CA00106H130","1984-02-11",35.60,27.50,68.00,0.00,
"CA00106H130","1984-02-12",36.50,30.20,,,
"CA00106H130","1984-02-13",39.20,32.00,,,
"CA00106H130","1984-02-14",39.20,30.20,,0.00,
"CA00106H130","1984-02-15",41.00,32.00,0.00,0.00,
"CA00106H130","1984-02-16",39.20,26.60,0.00,0.00,
"CA00106H130","1984-02-17",42.80,26.60,64.00,0.00,
"CA00106H130","1984-02-18",44.60,32.00,216.00,0.00,
"CA00106H130","1984-02-19",39.20,35.60,302.00,0.00,
"CA00106H130","1984-02-20",45.50,33.80,20.00,0.00,
"CA00106H130","1984-02-21",32.00,30.20,30.00,30.00,
"CA00106H130","1984-02-22",35.60,30.20,64.00,50.00,
"CA00106H130","1984-02-23",39.20,28.40,0.00,0.00,
"CA00106H130","1984-02-24",40.10,32.00,0.00,0.00,
"CA00106H130","1984-02-25",40.10,23.00,0.00,0.00,
"CA00106H130","1984-02-26",32.90,30.20,138.00,138.00,
"CA00106H130","1984-02-27",37.40,28.40,,,
"CA00106H130","1984-02-28",39.20,33.80,,0.00,
"CA00106H130","1984-02-29",41.90,33.80,,0.00,
"CA00106H130","1984-03-01",42.80,34.70,20.00,0.00,
"CA00106H130","1984-03-02",44.60,33.80,0.00,0.00,
"CA00106H130","1984-03-03",44.60,32.90,18.00,0.00,
"CA00106H130","1984-03-04",41.00,32.00,6.00,0.00,
"CA00106H130","1984-03-05",48.20,33.80,0.00,0.00,
"CA00106H130","1984-03-06",48.20,32.90,0.00,0.00,
"CA00106H130","1984-03-07",53.60,32.00,0.00,0.00,
"CA00106H130","1984-03-08",59.00,30.20,0.00,0.00,
"CA00106H130","1984-03-09",50.00,28.40,0.00,0.00,
"CA00106H130","1984-03-10",49.10,33.80,0.00,0.00,
"CA00106H130","1984-03-11",53.60,37.40,0.00,0.00,
"CA00106H130","1984-03-12",59.00,28.40,0.00,0.00,
"CA00106H130","1984-03-13",50.00,28.40,0.00,0.00,
"CA00106H130","1984-03-14",41.00,32.00,0.00,0.00,
"CA00106H130","1984-03-15",38.30,28.40,10.00,10.00,
"CA00106H130","1984-03-16",38.30,30.20,0.00,0.00,
"CA00106H130","1984-03-17",48.20,33.80,74.00,0.00,
"CA00106H130","1984-03-18",48.20,32.00,92.00,0.00,
"CA00106H130","1984-03-19",38.30,34.70,0.00,0.00,
"CA00106H130","1984-03-20",38.30,30.20,116.00,0.00,
"CA00106H130","1984-03-21",41.00,32.90,28.00,0.00,
"CA00106H130","1984-03-22",43.70,39.20,124.00,0.00,
"CA00106H130","1984-03-23",47.30,37.40,0.00,0.00,
"CA00106H130","1984-03-24",48.20,33.80,86.00,0.00,
"CA00106H130","1984-03-25",51.80,35.60,12.00,0.00,
"CA00106H130","1984-03-26",50.00,41.00,68.00,0.00,
"CA00106H130","1984-03-27",49.10,37.40,20.00,0.00,
"CA00106H130","1984-03-28",50.00,37.40,10.00,0.00,
"CA00106H130","1984-03-29",50.00,37.40,8.00,0.00,
"CA00106H130","1984-03-30",51.80,39.20,0.00,0.00,
"CA00106H130","1984-03-31",57.20,29.30,0.00,0.00,
"CA00106H130","1984-04-01",53.60,37.40,0.00,0.00,0.00
"CA00106H130","1984-04-02",53.60,28.40,12.00,0.00,0.00
"CA00106H130","1984-04-03",50.00,35.60,12.00,0.00,0.00
"CA00106H130","1984-04-04",50.00,36.50,0.00,0.00,0.00
"CA00106H130","1984-04-05",53.60,26.60,0.00,0.00,0.00
"CA00106H130","1984-04-06",51.80,25.70,0.00,0.00,0.00
"CA00106H130","1984-04-07",49.10,32.00,46.00,0.00,0.00
"CA00106H130","1984-04-08",46.40,35.60,60.00,0.00,0.00
"CA00106H130","1984-04-09",46.40,35.60,32.00,0.00,0.00
"CA00106H130","1984-04-10",53.60,26.60,28.00,0.00,0.00
"CA00106H130","1984-04-11",53.60,28.40,4.00,0.00,0.00
"CA00106H130","1984-04-12",51.80,30.20,0.00,0.00,0.00
"CA00106H130","1984-04-13",52.70,35.60,168.00,0.00,0.00
"CA00106H130","1984-04-14",41.00,38.30,234.00,0.00,0.00
"CA00106H130","1984-04-15",46.40,37.40,158.00,0.00,0.00
"CA00106H130","1984-04-16",51.80,35.60,12.00,0.00,0.00
"CA00106H130","1984-04-17",57.20,33.80,0.00,0.00,0.00
"CA00106H130","1984-04-18",52.70,35.60,36.00,0.00,0.00
"CA00106H130","1984-04-19",55.40,30.20,18.00,0.00,0.00
"CA00106H130","1984-04-20",56.30,35.60,86.00,0.00,0.00
"CA00106H130","1984-04-21",48.20,37.40,96.00,0.00,0.00
"CA00106H130","1984-04-22",46.40,37.40,118.00,0.00,0.00
"CA00106H130","1984-04-23",46.40,33.80,12.00,0.00,0.00
"CA00106H130","1984-04-24",50.00,29.30,0.00,0.00,0.00
"CA00106H130","1984-04-25",56.30,32.00,0.00,0.00,0.00
"CA00106H130","1984-04-26",59.90,31.10,0.00,0.00,0.00
"CA00106H130","1984-04-27",59.00,32.00,0.00,0.00,0.00
"CA00106H130","1984-04-28",50.00,28.40,0.00,0.00,0.00
"CA00106H130","1984-04-29",62.60,27.50,0.00,0.00,0.00
"CA00106H130","1984-04-30",59.00,34.70,0.00,0.00,0.00
"CA00106H130","1984-05-01",55.40,37.40,,0.00,0.00
"CA00106H130","1984-05-02",46.40,37.40,,0.00,0.00
"CA00106H130","1984-05-03",46.40,35.60,,0.00,0.00
"CA00106H130","1984-05-04",60.80,34.70,0.00,0.00,0.00
"CA00106H130","1984-05-05",61.70,35.60,8.00,0.00,0.00
"CA00106H130","1984-05-06",62.60,32.90,0.00,0.00,0.00
"CA00106H130","1984-05-07",65.30,35.60,100.00,0.00,0.00
"CA00106H130","1984-05-08",57.20,41.00,0.00,0.00,0.00
"CA00106H130","1984-05-09",58.10,35.60,10.00,0.00,0.00
"CA00106H130","1984-05-10",57.20,32.00,0.00,0.00,0.00
"CA00106H130","1984-05-11",62.60,32.00,0.00,0.00,0.00
"CA00106H130","1984-05-12",60.80,35.60,12.00,0.00,0.00
"CA00106H130","1984-05-13",51.80,32.90,52.00,0.00,0.00
"CA00106H130","1984-05-14",54.50,40.10,58.00,0.00,0.00
"CA00106H130","1984-05-15",53.60,44.60,26.00,0.00,0.00
"CA00106H130","1984-05-16",51.80,42.80,6.00,0.00,0.00
"CA00106H130","1984-05-17",59.00,36.50,20.00,0.00,0.00
"CA00106H130","1984-05-18",58.10,44.60,20.00,0.00,0.00
"CA00106H130","1984-05-19",59.90,45.50,26.00,0.00,0.00
"CA00106H130","1984-05-20",56.30,41.00,0.00,0.00,0.00
"CA00106H130","1984-05-21",59.90,41.00,0.00,0.00,0.00
"CA00106H130","1984-05-22",58.10,37.40,36.00,0.00,0.00
"CA00106H130","1984-05-23",55.40,43.70,24.00,0.00,0.00
"CA00106H130","1984-05-24",53.60,42.80,64.00,0.00,0.00
"CA00106H130","1984-05-25",64.40,39.20,0.00,0.00,0.00
"CA00106H130","1984-05-26",67.10,35.60,0.00,0.00,0.00
"CA00106H130","1984-05-27",67.10,39.20,22.00,0.00,0.00
"CA00106H130","1984-05-28",53.60,44.60,42.00,0.00,0.00
"CA00106H130","1984-05-29",61.70,44.60,0.00,0.00,0.00
"CA00106H130","1984-05-30",55.40,41.00,0.00,0.00,0.00
"CA00106H130","1984-05-31",61.70,41.00,0.00,0.00,0.00
"CA00106H130","1984-06-01",58.10,46.40,0.00,0.00,0.00
"CA00106H130","1984-06-02",54.50,44.60,12.00,0.00,0.00
"CA00106H130","1984-06-03",51.80,44.60,112.00,0.00,0.00
"CA00106H130","1984-06-04",62.60,44.60,36.00,0.00,0.00
"CA00106H130","1984-06-05",63.50,45.50,0.00,0.00,0.00
"CA00106H130","1984-06-06",71.60,39.20,0.00,0.00,0.00
"CA00106H130","1984-06-07",68.90,50.00,0.00,0.00,0.00
"CA00106H130","1984-06-08",66.20,44.60,0.00,0.00,0.00
"CA00106H130","1984-06-09",71.60,44.60,0.00,0.00,0.00
"CA00106H130","1984-06-10",75.20,41.00,0.00,0.00,0.00
"CA00106H130","1984-06-11",77.00,44.60,0.00,0.00,0.00
"CA00106H130","1984-06-12",73.40,42.80,0.00,0.00,0.00
"CA00106H130","1984-06-13",73.40,44.60,0.00,0.00,0.00
"CA00106H130","1984-06-14",71.60,53.60,32.00,0.00,0.00
"CA00106H130","1984-06-15",59.00,48.20,30.00,0.00,0.00
"CA00106H130","1984-06-16",56.30,46.40,6.00,0.00,0.00
"CA00106H130","1984-06-17",61.70,43.70,0.00,0.00,0.00
"CA00106H130","1984-06-18",64.40,43.70,0.00,0.00,0.00
"CA00106H130","1984-06-19",68.90,42.80,0.00,0.00,0.00
"CA00106H130","1984-06-20",77.00,41.00,0.00,0.00,0.00
"CA00106H130","1984-06-21",80.60,45.50,0.00,0.00,0.00
"CA00106H130","1984-06-22",63.50,51.80,40.00,0.00,0.00
"CA00106H130","1984-06-23",64.40,50.00,40.00,0.00,0.00
"CA00106H130","1984-06-24",61.70,50.00,12.00,0.00,0.00
"CA00106H130","1984-06-25",66.20,48.20,44.00,0.00,0.00
"CA00106H130","1984-06-26",59.00,50.00,32.00,0.00,0.00
"CA00106H130","1984-06-27",51.80,46.40,142.00,0.00,0.00
"CA00106H130","1984-06-28",61.70,44.60,6.00,0.00,0.00
"CA00106H130","1984-06-29",59.00,43.70,68.00,0.00,0.00
"CA00106H130","1984-06-30",55.40,44.60,24.00,0.00,0.00
"CA00106H130","1984-07-01",57.20,48.20,44.00,0.00,0.00
"CA00106H130","1984-07-02",62.60,48.20,0.00,0.00,0.00
"CA00106H130","1984-07-03",62.60,42.80,62.00,0.00,0.00
"CA00106H130","1984-07-04",65.30,50.00,148.00,0.00,0.00
"CA00106H130","1984-07-05",56.30,50.90,104.00,0.00,0.00
"CA00106H130","1984-07-06",55.40,48.20,64.00,0.00,0.00
"CA00106H130","1984-07-07",62.60,50.00,0.00,0.00,0.00
"CA00106H130","1984-07-08",61.70,51.80,0.00,0.00,0.00
"CA00106H130","1984-07-09",60.80,50.90,22.00,0.00,0.00
"CA00106H130","1984-07-10",66.20,50.00,0.00,0.00,0.00
"CA00106H130","1984-07-11",63.50,50.00,38.00,0.00,0.00
"CA00106H130","1984-07-12",62.60,51.80,58.00,0.00,0.00
"CA00106H130","1984-07-13",68.00,49.10,0.00,0.00,0.00
"CA00106H130","1984-07-14",68.00,46.40,0.00,0.00,0.00
"CA00106H130","1984-07-15",78.80,50.90,14.00,0.00,0.00
"CA00106H130","1984-07-16",69.80,53.60,0.00,0.00,0.00
"CA00106H130","1984-07-17",70.70,46.40,0.00,0.00,0.00
"CA00106H130","1984-07-18",64.40,44.60,30.00,0.00,0.00
"CA00106H130","1984-07-19",64.40,49.10,20.00,0.00,0.00
"CA00106H130","1984-07-20",68.00,47.30,0.00,0.00,0.00
"CA00106H130","1984-07-21",71.60,41.90,0.00,0.00,0.00
"CA00106H130","1984-07-22",80.60,41.00,0.00,0.00,0.00
"CA00106H130","1984-07-23",85.10,44.60,0.00,0.00,0.00
"CA00106H130","1984-07-24",86.00,47.30,0.00,0.00,0.00
"CA00106H130","1984-07-25",87.80,48.20,12.00,0.00,0.00
"CA00106H130","1984-07-26",68.00,55.40,62.00,0.00,0.00
"CA00106H130","1984-07-27",69.80,51.80,0.00,0.00,0.00
"CA00106H130","1984-07-28",73.40,46.40,0.00,0.00,0.00
"CA00106H130","1984-07-29",77.00,53.60,0.00,0.00,0.00
"CA00106H130","1984-07-30",80.60,52.70,0.00,0.00,0.00
"CA00106H130","1984-07-31",68.90,58.10,32.00,0.00,0.00
"CA00106H130","1984-08-01",73.40,47.30,0.00,0.00,0.00
"CA00106H130","1984-08-02",76.10,49.10,90.00,0.00,0.00
"CA00106H130","1984-08-03",64.40,54.50,10.00,0.00,0.00
"CA00106H130","1984-08-04",77.00,53.60,0.00,0.00,0.00
"CA00106H130","1984-08-05",76.10,50.00,218.00,0.00,0.00
"CA00106H130","1984-08-06",66.20,52.70,34.00,0.00,0.00
"CA00106H130","1984-08-07",63.50,50.00,64.00,0.00,0.00
"CA00106H130","1984-08-08",68.00,56.30,198.00,0.00,0.00
"CA00106H130","1984-08-09",67.10,53.60,4.00,0.00,0.00
"CA00106H130","1984-08-10",71.60,50.00,0.00,0.00,0.00
"CA00106H130","1984-08-11",76.10,43.70,0.00,0.00,0.00
"CA00106H130","1984-08-12",69.80,46.40,16.00,0.00,0.00
"CA00106H130","1984-08-13",63.50,51.80,68.00,0.00,0.00
"CA00106H130","1984-08-14",68.00,53.60,76.00,0.00,0.00
"CA00106H130","1984-08-15",75.20,50.00,0.00,0.00,0.00
"CA00106H130","1984-08-16",69.80,50.90,216.00,0.00,0.00
"CA00106H130","1984-08-17",66.20,55.40,48.00,0.00,0.00
"CA00106H130","1984-08-18",60.80,50.90,56.00,0.00,0.00
"CA00106H130","1984-08-19",66.20,54.50,0.00,0.00,0.00
"CA00106H130","1984-08-20",64.40,50.00,0.00,0.00,0.00
"CA00106H130","1984-08-21",73.40,48.20,10.00,0.00,0.00
"CA00106H130","1984-08-22",66.20,47.30,0.00,0.00,0.00
"CA00106H130","1984-08-23",63.50,53.60,0.00,0.00,0.00
"CA00106H130","1984-08-24",65.30,52.70,26.00,0.00,0.00
"CA00106H130","1984-08-25",59.00,50.00,24.00,0.00,0.00
"CA00106H130","1984-08-26",63.50,50.00,210.00,0.00,0.00
"CA00106H130","1984-08-27",62.60,46.40,8.00,0.00,0.00
"CA00106H130","1984-08-28",60.80,46.40,6.00,0.00,0.00
"CA00106H130","1984-08-29",53.60,44.60,56.00,0.00,0.00
"CA00106H130","1984-08-30",57.20,50.00,52.00,0.00,0.00
"CA00106H130","1984-08-31",59.00,49.10,268.00,0.00,0.00
"CA00106H130","1984-09-01",57.20,46.40,6.00,0.00,0.00
"CA00106H130","1984-09-02",64.40,46.40,12.00,0.00,0.00
"CA00106H130","1984-09-03",64.40,48.20,16.00,0.00,0.00
"CA00106H130","1984-09-04",56.30,50.00,36.00,0.00,0.00
"CA00106H130","1984-09-05",64.40,47.30,34.00,0.00,0.00
"CA00106H130","1984-09-06",59.00,47.30,6.00,0.00,0.00
"CA00106H130","1984-09-07",50.00,41.00,426.00,0.00,0.00
"CA00106H130","1984-09-08",52.70,41.00,42.00,0.00,0.00
"CA00106H130","1984-09-09",54.50,45.50,154.00,0.00,0.00
"CA00106H130","1984-09-10",54.50,47.30,106.00,0.00,0.00
"CA00106H130","1984-09-11",59.00,46.40,0.00,0.00,0.00
"CA00106H130","1984-09-12",62.60,41.00,4.00,0.00,0.00
"CA00106H130","1984-09-13",66.20,46.40,0.00,0.00,0.00
"CA00106H130","1984-09-14",68.00,44.60,2.00,0.00,0.00
"CA00106H130","1984-09-15",58.10,46.40,62.00,0.00,0.00
"CA00106H130","1984-09-16",54.50,50.00,206.00,0.00,0.00
"CA00106H130","1984-09-17",59.00,48.20,48.00,0.00,0.00
"CA00106H130","1984-09-18",55.40,46.40,80.00,0.00,0.00
"CA00106H130","1984-09-19",61.70,44.60,0.00,0.00,0.00
"CA00106H130","1984-09-20",63.50,36.50,0.00,0.00,0.00
"CA00106H130","1984-09-21",50.90,37.40,12.00,0.00,0.00
"CA00106H130","1984-09-22",61.70,39.20,0.00,0.00,0.00
"CA00106H130","1984-09-23",59.00,30.20,0.00,0.00,0.00
"CA00106H130","1984-09-24",59.00,29.30,0.00,0.00,0.00
"CA00106H130","1984-09-25",58.10,28.40,0.00,0.00,0.00
"CA00106H130","1984-09-26",58.10,32.00,0.00,0.00,0.00
"CA00106H130","1984-09-27",57.20,30.20,12.00,0.00,0.00
"CA00106H130","1984-09-28",56.30,38.30,4.00,0.00,0.00
"CA00106H130","1984-09-29",59.00,41.00,0.00,0.00,0.00
"CA00106H130","1984-09-30",59.00,42.80,30.00,0.00,0.00
"CA00106H130","1984-10-01",56.30,46.40,160.00,0.00,0.00
"CA00106H130","1984-10-02",49.10,46.40,596.00,0.00,0.00
"CA00106H130","1984-10-03",51.80,45.50,422.00,0.00,0.00
"CA00106H130","1984-10-04",57.20,46.40,52.00,0.00,0.00
"CA00106H130","1984-10-05",50.90,38.30,24.00,0.00,0.00
"CA00106H130","1984-10-06",50.90,42.80,312.00,0.00,0.00
"CA00106H130","1984-10-07",55.40,48.20,38.00,0.00,0.00
"CA00106H130","1984-10-08",52.70,47.30,8.00,0.00,0.00
"CA00106H130","1984-10-09",54.50,47.30,20.00,0.00,0.00
"CA00106H130","1984-10-10",50.00,37.40,18.00,0.00,0.00
"CA00106H130","1984-10-11",55.40,38.30,0.00,0.00,0.00
"CA00106H130","1984-10-12",51.80,41.00,92.00,0.00,0.00
"CA00106H130","1984-10-13",49.10,43.70,30.00,0.00,0.00