StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007025260","1956-03-01",35.96,8.06,,,
"CA007025260","1956-03-02",39.02,12.02,,,
"CA007025260","1956-03-03",37.04,28.94,,,
"CA007025260","1956-03-04",33.98,24.08,51.00,51.00,
"CA007025260","1956-03-05",26.06,21.02,8.00,8.00,
"CA007025260","1956-03-06",32.00,17.96,,,
"CA007025260","1956-03-07",21.92,14.00,25.00,25.00,
"CA007025260","1956-03-08",23.00,10.04,229.00,229.00,
"CA007025260","1956-03-09",17.06,5.00,,,
"CA007025260","1956-03-10",28.94,5.00,,,
"CA007025260","1956-03-11",44.96,19.04,,,
"CA007025260","1956-03-12",17.96,8.96,,,
"CA007025260","1956-03-13",30.02,8.96,,,
"CA007025260","1956-03-14",30.92,15.98,13.00,13.00,
"CA007025260","1956-03-15",17.06,10.04,,,
"CA007025260","1956-03-16",15.08,6.08,33.00,33.00,
"CA007025260","1956-03-17",23.00,5.00,,,
"CA007025260","1956-03-18",24.08,5.00,,,
"CA007025260","1956-03-19",28.04,8.06,,,
"CA007025260","1956-03-20",32.00,15.08,,,
"CA007025260","1956-03-21",35.06,12.92,,,
"CA007025260","1956-03-22",37.94,19.04,,,
"CA007025260","1956-03-23",24.98,15.98,,,
"CA007025260","1956-03-24",24.98,10.04,,,
"CA007025260","1956-03-25",23.00,5.00,,,
"CA007025260","1956-03-26",32.00,3.02,,,
"CA007025260","1956-03-27",32.00,3.02,,,
"CA007025260","1956-03-28",28.94,15.08,,,
"CA007025260","1956-03-29",35.96,17.96,10.00,10.00,
"CA007025260","1956-03-30",33.98,21.92,5.00,5.00,
"CA007025260","1956-03-31",37.04,28.04,,,
"CA007025260","1956-04-01",39.02,24.98,0.00,0.00,
"CA007025260","1956-04-02",41.00,26.06,0.00,0.00,
"CA007025260","1956-04-03",48.02,28.94,0.00,0.00,
"CA007025260","1956-04-04",48.92,35.96,0.00,0.00,
"CA007025260","1956-04-05",46.94,35.96,0.00,0.00,
"CA007025260","1956-04-06",53.96,32.00,0.00,0.00,
"CA007025260","1956-04-07",50.00,19.94,0.00,0.00,
"CA007025260","1956-04-08",50.00,19.94,0.00,0.00,
"CA007025260","1956-04-09",48.02,30.02,0.00,0.00,
"CA007025260","1956-04-10",44.96,30.92,0.00,0.00,
"CA007025260","1956-04-11",51.08,32.00,0.00,0.00,
"CA007025260","1956-04-12",53.96,28.04,0.00,0.00,
"CA007025260","1956-04-13",44.06,35.06,0.00,0.00,
"CA007025260","1956-04-14",46.04,30.02,0.00,0.00,
"CA007025260","1956-04-15",48.92,26.06,0.00,0.00,
"CA007025260","1956-04-16",55.04,24.08,33.00,0.00,
"CA007025260","1956-04-17",44.06,19.94,0.00,0.00,
"CA007025260","1956-04-18",44.06,23.00,25.00,0.00,
"CA007025260","1956-04-19",39.02,33.08,0.00,0.00,
"CA007025260","1956-04-20",42.08,26.06,0.00,0.00,
"CA007025260","1956-04-21",39.92,26.96,58.00,0.00,
"CA007025260","1956-04-22",42.08,30.92,0.00,0.00,
"CA007025260","1956-04-23",48.92,30.92,0.00,0.00,
"CA007025260","1956-04-24",39.02,28.94,0.00,0.00,
"CA007025260","1956-04-25",48.02,28.04,0.00,0.00,
"CA007025260","1956-04-26",46.04,35.06,5.00,0.00,
"CA007025260","1956-04-27",55.94,35.96,272.00,0.00,
"CA007025260","1956-04-28",57.92,39.02,0.00,0.00,
"CA007025260","1956-04-29",42.98,35.06,264.00,0.00,
"CA007025260","1956-04-30",51.98,28.94,0.00,0.00,
"CA007025260","1956-05-01",53.06,32.00,0.00,0.00,
"CA007025260","1956-05-02",55.04,37.94,46.00,0.00,
"CA007025260","1956-05-03",51.98,37.04,0.00,0.00,
"CA007025260","1956-05-04",42.98,35.96,48.00,0.00,
"CA007025260","1956-05-05",57.92,33.98,0.00,0.00,
"CA007025260","1956-05-06",53.96,39.02,0.00,0.00,
"CA007025260","1956-05-07",48.92,30.92,0.00,0.00,
"CA007025260","1956-05-08",48.02,24.98,0.00,0.00,
"CA007025260","1956-05-09",66.02,30.02,114.00,0.00,
"CA007025260","1956-05-10",57.02,35.96,0.00,0.00,
"CA007025260","1956-05-11",60.08,35.06,25.00,0.00,
"CA007025260","1956-05-12",75.92,37.94,3.00,0.00,
"CA007025260","1956-05-13",71.96,51.98,0.00,0.00,
"CA007025260","1956-05-14",73.04,41.00,99.00,0.00,
"CA007025260","1956-05-15",68.00,41.00,94.00,0.00,
"CA007025260","1956-05-16",62.96,37.04,20.00,0.00,
"CA007025260","1956-05-17",55.94,28.94,0.00,0.00,
"CA007025260","1956-05-18",57.02,30.92,0.00,0.00,
"CA007025260","1956-05-19",55.04,42.08,140.00,0.00,
"CA007025260","1956-05-20",55.04,32.00,0.00,0.00,
"CA007025260","1956-05-21",62.06,32.00,0.00,0.00,
"CA007025260","1956-05-22",75.92,42.98,74.00,0.00,
"CA007025260","1956-05-23",69.08,35.96,0.00,0.00,
"CA007025260","1956-05-24",55.94,28.94,0.00,0.00,
"CA007025260","1956-05-25",55.94,33.98,0.00,0.00,
"CA007025260","1956-05-26",64.04,39.92,0.00,0.00,
"CA007025260","1956-05-27",57.02,44.06,264.00,0.00,
"CA007025260","1956-05-28",57.02,42.08,0.00,0.00,
"CA007025260","1956-05-29",66.02,44.06,0.00,0.00,
"CA007025260","1956-05-30",64.94,48.92,66.00,0.00,
"CA007025260","1956-05-31",75.02,55.04,203.00,0.00,
"CA007025260","1956-06-01",69.98,62.06,102.00,0.00,
"CA007025260","1956-06-02",66.02,46.94,10.00,0.00,
"CA007025260","1956-06-03",77.00,48.92,0.00,0.00,
"CA007025260","1956-06-04",66.92,55.04,0.00,0.00,
"CA007025260","1956-06-05",64.04,53.06,0.00,0.00,
"CA007025260","1956-06-06",71.96,50.00,0.00,0.00,
"CA007025260","1956-06-07",75.92,53.96,0.00,0.00,
"CA007025260","1956-06-08",69.08,51.08,0.00,0.00,
"CA007025260","1956-06-09",69.98,44.06,0.00,0.00,
"CA007025260","1956-06-10",69.08,44.06,127.00,0.00,
"CA007025260","1956-06-11",73.04,44.06,0.00,0.00,
"CA007025260","1956-06-12",84.02,51.08,0.00,0.00,
"CA007025260","1956-06-13",86.00,55.94,0.00,0.00,
"CA007025260","1956-06-14",87.08,68.00,0.00,0.00,
"CA007025260","1956-06-15",86.00,68.00,0.00,0.00,
"CA007025260","1956-06-16",86.00,53.06,0.00,0.00,
"CA007025260","1956-06-17",71.96,64.04,13.00,0.00,
"CA007025260","1956-06-18",60.98,44.06,0.00,0.00,
"CA007025260","1956-06-19",69.08,44.06,91.00,0.00,
"CA007025260","1956-06-20",73.04,50.00,0.00,0.00,
"CA007025260","1956-06-21",77.00,55.04,0.00,0.00,
"CA007025260","1956-06-22",71.96,57.92,0.00,0.00,
"CA007025260","1956-06-23",71.96,55.04,0.00,0.00,
"CA007025260","1956-06-24",77.00,53.96,107.00,0.00,
"CA007025260","1956-06-25",71.96,60.98,0.00,0.00,
"CA007025260","1956-06-26",77.00,53.96,0.00,0.00,
"CA007025260","1956-06-27",75.02,60.08,216.00,0.00,
"CA007025260","1956-06-28",62.96,55.04,0.00,0.00,
"CA007025260","1956-06-29",68.00,55.94,5.00,0.00,
"CA007025260","1956-06-30",66.02,53.96,8.00,0.00,
"CA007025260","1956-07-01",80.96,57.92,478.00,0.00,
"CA007025260","1956-07-02",82.94,64.04,0.00,0.00,
"CA007025260","1956-07-03",77.00,60.98,0.00,0.00,
"CA007025260","1956-07-04",71.96,53.06,0.00,0.00,
"CA007025260","1956-07-05",73.94,55.04,0.00,0.00,
"CA007025260","1956-07-06",57.02,55.04,0.00,0.00,
"CA007025260","1956-07-07",69.98,55.04,122.00,0.00,
"CA007025260","1956-07-08",69.08,55.04,394.00,0.00,
"CA007025260","1956-07-09",78.98,60.98,8.00,0.00,
"CA007025260","1956-07-10",75.02,64.04,8.00,0.00,
"CA007025260","1956-07-11",77.00,57.92,48.00,0.00,
"CA007025260","1956-07-12",71.96,57.02,0.00,0.00,
"CA007025260","1956-07-13",75.02,57.02,89.00,0.00,
"CA007025260","1956-07-14",71.96,60.98,0.00,0.00,
"CA007025260","1956-07-15",,60.08,0.00,0.00,
"CA007025260","1956-07-16",71.06,53.96,0.00,0.00,
"CA007025260","1956-07-17",71.06,51.98,0.00,0.00,
"CA007025260","1956-07-18",75.02,53.06,0.00,0.00,
"CA007025260","1956-07-19",75.02,57.92,0.00,0.00,
"CA007025260","1956-07-20",80.96,60.98,0.00,0.00,
"CA007025260","1956-07-21",77.00,,0.00,0.00,
"CA007025260","1956-07-22",75.02,59.00,0.00,0.00,
"CA007025260","1956-07-23",78.08,60.08,127.00,0.00,
"CA007025260","1956-07-24",75.02,64.94,0.00,0.00,
"CA007025260","1956-07-25",75.92,62.06,10.00,0.00,
"CA007025260","1956-07-26",75.92,51.98,0.00,0.00,
"CA007025260","1956-07-27",,51.98,76.00,0.00,
"CA007025260","1956-07-28",73.94,62.96,0.00,0.00,
"CA007025260","1956-07-29",64.94,50.00,0.00,0.00,
"CA007025260","1956-07-30",66.02,53.96,0.00,0.00,
"CA007025260","1956-07-31",73.04,55.94,0.00,0.00,
"CA007025260","1956-08-01",73.04,60.08,0.00,0.00,
"CA007025260","1956-08-02",71.96,48.92,0.00,0.00,
"CA007025260","1956-08-03",75.92,51.98,0.00,0.00,
"CA007025260","1956-08-04",78.98,60.08,43.00,0.00,
"CA007025260","1956-08-05",80.96,62.06,0.00,0.00,
"CA007025260","1956-08-06",84.92,62.96,0.00,0.00,
"CA007025260","1956-08-07",84.92,66.02,0.00,0.00,
"CA007025260","1956-08-08",82.94,60.98,0.00,0.00,
"CA007025260","1956-08-09",84.02,64.04,109.00,0.00,
"CA007025260","1956-08-10",75.92,64.94,5.00,0.00,
"CA007025260","1956-08-11",78.98,60.98,0.00,0.00,
"CA007025260","1956-08-12",75.92,60.98,0.00,0.00,
"CA007025260","1956-08-13",78.98,59.00,305.00,0.00,
"CA007025260","1956-08-14",75.92,59.00,0.00,0.00,
"CA007025260","1956-08-15",73.94,60.98,0.00,0.00,
"CA007025260","1956-08-16",78.98,55.04,0.00,0.00,
"CA007025260","1956-08-17",80.96,59.00,0.00,0.00,
"CA007025260","1956-08-18",80.96,60.08,168.00,0.00,
"CA007025260","1956-08-19",80.96,59.00,0.00,0.00,
"CA007025260","1956-08-20",75.92,51.08,0.00,0.00,
"CA007025260","1956-08-21",68.00,51.08,0.00,0.00,
"CA007025260","1956-08-22",69.08,51.08,0.00,0.00,
"CA007025260","1956-08-23",71.06,51.08,0.00,0.00,
"CA007025260","1956-08-24",68.00,50.00,51.00,0.00,
"CA007025260","1956-08-25",69.08,50.00,5.00,0.00,
"CA007025260","1956-08-26",69.08,53.96,0.00,0.00,
"CA007025260","1956-08-27",73.94,50.00,18.00,0.00,
"CA007025260","1956-08-28",69.08,60.08,89.00,0.00,
"CA007025260","1956-08-29",66.02,50.00,0.00,0.00,
"CA007025260","1956-08-30",64.94,48.92,18.00,0.00,
"CA007025260","1956-08-31",60.98,48.92,0.00,0.00,
"CA007025260","1956-09-01",71.06,60.08,157.00,0.00,
"CA007025260","1956-09-02",75.92,64.04,86.00,0.00,
"CA007025260","1956-09-03",73.04,60.08,0.00,0.00,
"CA007025260","1956-09-04",78.08,64.04,0.00,0.00,
"CA007025260","1956-09-05",80.06,66.02,0.00,0.00,
"CA007025260","1956-09-06",80.06,64.94,94.00,0.00,
"CA007025260","1956-09-07",60.08,53.06,0.00,0.00,
"CA007025260","1956-09-08",60.08,50.00,3.00,0.00,
"CA007025260","1956-09-09",60.08,46.04,0.00,0.00,
"CA007025260","1956-09-10",64.94,50.00,0.00,0.00,
"CA007025260","1956-09-11",55.94,51.98,147.00,0.00,
"CA007025260","1956-09-12",66.92,51.08,0.00,0.00,
"CA007025260","1956-09-13",75.02,55.94,0.00,0.00,
"CA007025260","1956-09-14",73.04,51.08,0.00,0.00,
"CA007025260","1956-09-15",53.06,42.08,0.00,0.00,
"CA007025260","1956-09-16",50.00,46.04,13.00,0.00,
"CA007025260","1956-09-17",60.08,51.98,5.00,0.00,
"CA007025260","1956-09-18",51.08,44.06,5.00,0.00,
"CA007025260","1956-09-19",60.98,41.00,145.00,0.00,
"CA007025260","1956-09-20",48.92,39.92,3.00,0.00,
"CA007025260","1956-09-21",50.00,37.04,0.00,0.00,
"CA007025260","1956-09-22",55.94,41.00,0.00,0.00,
"CA007025260","1956-09-23",53.06,42.08,0.00,0.00,
"CA007025260","1956-09-24",51.08,44.06,0.00,0.00,
"CA007025260","1956-09-25",55.04,44.06,0.00,0.00,
"CA007025260","1956-09-26",55.04,41.00,0.00,0.00,
"CA007025260","1956-09-27",60.98,42.98,0.00,0.00,
"CA007025260","1956-09-28",62.06,41.00,0.00,0.00,
"CA007025260","1956-09-29",66.02,41.00,0.00,0.00,
"CA007025260","1956-09-30",,53.06,23.00,0.00,
"CA007025260","1956-10-01",51.08,39.02,0.00,0.00,
"CA007025260","1956-10-02",53.96,44.06,76.00,0.00,
"CA007025260","1956-10-03",62.96,44.96,0.00,0.00,
"CA007025260","1956-10-04",66.02,48.92,41.00,0.00,
"CA007025260","1956-10-05",53.96,37.94,0.00,0.00,
"CA007025260","1956-10-06",59.00,37.04,5.00,0.00,
"CA007025260","1956-10-07",57.92,46.94,241.00,0.00,
"CA007025260","1956-10-08",62.96,39.92,0.00,0.00,
"CA007025260","1956-10-09",51.98,44.06,0.00,0.00,
"CA007025260","1956-10-10",46.04,33.98,0.00,0.00,
"CA007025260","1956-10-11",44.06,28.94,0.00,0.00,
"CA007025260","1956-10-12",55.04,33.98,0.00,0.00,
"CA007025260","1956-10-13",57.92,44.96,0.00,0.00,
"CA007025260","1956-10-14",69.98,51.98,0.00,0.00,
"CA007025260","1956-10-15",75.02,55.04,0.00,0.00,
"CA007025260","1956-10-16",66.92,55.04,0.00,0.00,
"CA007025260","1956-10-17",69.08,51.08,0.00,0.00,
"CA007025260","1956-10-18",53.06,46.04,0.00,0.00,
"CA007025260","1956-10-19",50.00,33.98,0.00,0.00,
"CA007025260","1956-10-20",57.02,35.96,0.00,0.00,
"CA007025260","1956-10-21",57.92,48.02,0.00,0.00,
"CA007025260","1956-10-22",68.00,50.00,0.00,0.00,
"CA007025260","1956-10-23",71.06,57.92,0.00,0.00,
"CA007025260","1956-10-24",48.92,37.94,0.00,0.00,
"CA007025260","1956-10-25",44.96,28.94,0.00,0.00,
"CA007025260","1956-10-26",50.00,33.98,0.00,0.00,
"CA007025260","1956-10-27",48.02,41.00,48.00,0.00,
"CA007025260","1956-10-28",42.98,37.94,3.00,0.00,
"CA007025260","1956-10-29",55.94,33.08,3.00,0.00,
"CA007025260","1956-10-30",60.98,44.06,0.00,0.00,
"CA007025260","1956-10-31",69.08,50.00,0.00,0.00,
"CA007025260","1956-12-01",24.08,8.96,13.00,13.00,
"CA007025260","1956-12-02",19.04,10.04,13.00,13.00,
"CA007025260","1956-12-03",24.08,8.06,18.00,18.00,
"CA007025260","1956-12-04",24.98,12.92,,,
"CA007025260","1956-12-05",35.96,8.06,,,
"CA007025260","1956-12-06",48.02,12.02,,,
"CA007025260","1956-12-07",42.98,26.96,,,
"CA007025260","1956-12-08",30.02,19.94,,,
"CA007025260","1956-12-09",28.04,12.02,38.00,38.00,
"CA007025260","1956-12-10",35.96,12.02,25.00,25.00,
"CA007025260","1956-12-11",44.06,21.92,,,
"CA007025260","1956-12-12",39.92,26.06,,,
"CA007025260","1956-12-13",26.96,10.04,64.00,64.00,
"CA007025260","1956-12-14",17.06,6.98,,,
"CA007025260","1956-12-15",41.00,6.98,,,
"CA007025260","1956-12-16",41.00,32.00,,,
"CA007025260","1956-12-17",39.92,33.98,,,
"CA007025260","1956-12-18",19.94,8.06,,,
"CA007025260","1956-12-19",35.06,6.08,,,
"CA007025260","1956-12-20",35.96,32.00,,,
"CA007025260","1956-12-21",42.98,32.00,,,
"CA007025260","1956-12-22",19.04,5.00,,,
"CA007025260","1956-12-23",33.08,14.00,,,
"CA007025260","1956-12-24",39.02,24.98,,,
"CA007025260","1956-12-25",35.06,26.06,,,
"CA007025260","1956-12-26",23.00,6.08,,,
"CA007025260","1956-12-27",32.00,12.92,,,
"CA007025260","1956-12-28",35.06,28.04,,,
"CA007025260","1956-12-29",26.96,24.08,,,
"CA007025260","1956-12-30",-5.98,-13.00,,,
"CA007025260","1956-12-31",1.94,-9.94,,,
"CA007025260","1957-01-01",-5.08,-14.98,,0.00,
"CA007025260","1957-01-02",-0.94,-14.98,,0.00,
"CA007025260","1957-01-03",17.96,-5.08,,76.00,
"CA007025260","1957-01-04",30.02,8.06,,13.00,
"CA007025260","1957-01-05",,,,0.00,
"CA007025260","1957-01-06",14.00,-5.98,,0.00,
"CA007025260","1957-01-07",19.04,-4.00,,0.00,
"CA007025260","1957-01-08",26.96,10.04,,10.00,
"CA007025260","1957-01-09",33.08,17.06,,15.00,
"CA007025260","1957-01-10",8.06,-5.08,,0.00,
"CA007025260","1957-01-11",19.04,-14.98,,89.00,
"CA007025260","1957-01-12",21.92,-11.02,,127.00,
"CA007025260","1957-01-13",-9.94,-16.06,,0.00,
"CA007025260","1957-01-14",,-23.98,,0.00,
"CA007025260","1957-01-15",-2.92,-27.04,,0.00,
"CA007025260","1957-01-16",,-23.98,,13.00,
"CA007025260","1957-01-17",3.92,-18.04,,0.00,
"CA007025260","1957-01-18",12.92,-11.92,,0.00,
"CA007025260","1957-01-19",15.98,1.94,,0.00,
"CA007025260","1957-01-20",37.04,8.96,,0.00,
"CA007025260","1957-01-21",44.96,26.06,,0.00,
"CA007025260","1957-01-22",42.98,33.08,,38.00,
"CA007025260","1957-01-23",15.08,5.00,,0.00,
"CA007025260","1957-01-24",12.02,-7.96,,0.00,
"CA007025260","1957-01-25",6.08,1.04,,20.00,
"CA007025260","1957-01-26",19.94,-0.04,,0.00,
"CA007025260","1957-01-27",21.92,10.94,,0.00,
"CA007025260","1957-01-28",23.00,10.04,,3.00,
"CA007025260","1957-01-29",3.02,-2.02,,30.00,
"CA007025260","1957-01-30",17.96,-2.92,,0.00,
"CA007025260","1957-01-31",30.02,6.08,,3.00,
"CA007025260","1957-02-01",8.06,3.92,3.00,3.00,
"CA007025260","1957-02-02",21.92,1.94,0.00,0.00,
"CA007025260","1957-02-03",35.06,19.04,0.00,0.00,
"CA007025260","1957-02-04",28.94,24.08,0.00,0.00,
"CA007025260","1957-02-05",24.08,10.04,0.00,0.00,
"CA007025260","1957-02-06",30.02,15.08,0.00,0.00,
"CA007025260","1957-02-07",35.06,24.98,0.00,0.00,
"CA007025260","1957-02-08",21.92,10.94,0.00,0.00,
"CA007025260","1957-02-09",,10.94,102.00,102.00,
"CA007025260","1957-02-10",21.02,19.94,51.00,51.00,
"CA007025260","1957-02-11",12.02,1.04,0.00,0.00,
"CA007025260","1957-02-12",12.92,-2.92,0.00,0.00,
"CA007025260","1957-02-13",24.98,3.02,5.00,5.00,
"CA007025260","1957-02-14",21.92,14.00,0.00,0.00,
"CA007025260","1957-02-15",26.06,12.02,0.00,0.00,
"CA007025260","1957-02-16",28.04,14.00,13.00,13.00,
"CA007025260","1957-02-17",30.02,21.02,13.00,13.00,
"CA007025260","1957-02-18",30.02,21.02,13.00,13.00,
"CA007025260","1957-02-19",26.96,21.02,0.00,0.00,
"CA007025260","1957-02-20",24.08,12.02,0.00,0.00,
"CA007025260","1957-02-21",24.98,15.08,0.00,0.00,
"CA007025260","1957-02-22",32.00,15.08,0.00,0.00,
"CA007025260","1957-02-23",35.06,28.04,13.00,13.00,
"CA007025260","1957-02-24",30.02,10.04,0.00,0.00,
"CA007025260","1957-02-25",42.08,15.98,,0.00,
"CA007025260","1957-02-26",32.00,28.04,,0.00,
"CA007025260","1957-02-27",17.96,12.02,,8.00,
"CA007025260","1957-02-28",12.92,1.94,0.00,0.00,
"CA007025260","1957-03-01",26.96,-0.94,0.00,0.00,
"CA007025260","1957-03-02",33.08,21.92,13.00,13.00,
"CA007025260","1957-03-03",17.96,12.92,0.00,0.00,
"CA007025260","1957-03-04",19.04,8.96,0.00,0.00,
"CA007025260","1957-03-05",26.96,10.04,0.00,0.00,
"CA007025260","1957-03-06",33.08,17.06,0.00,0.00,
"CA007025260","1957-03-07",33.98,15.98,0.00,0.00,
"CA007025260","1957-03-08",37.04,30.02,0.00,0.00,
"CA007025260","1957-03-09",30.92,30.02,203.00,203.00,
"CA007025260","1957-03-10",26.96,19.94,38.00,38.00,
"CA007025260","1957-03-11",23.00,10.04,0.00,0.00,
"CA007025260","1957-03-12",37.94,17.96,0.00,0.00,
"CA007025260","1957-03-13",42.98,28.94,0.00,0.00,
"CA007025260","1957-03-14",44.96,30.02,0.00,0.00,
"CA007025260","1957-03-15",50.00,28.04,38.00,0.00,
"CA007025260","1957-03-16",39.92,33.08,28.00,0.00,
"CA007025260","1957-03-17",32.00,24.98,0.00,0.00,
"CA007025260","1957-03-18",30.02,15.08,0.00,0.00,
"CA007025260","1957-03-19",33.98,21.92,0.00,0.00,
"CA007025260","1957-03-20",37.94,28.94,0.00,0.00,
"CA007025260","1957-03-21",39.92,30.02,0.00,0.00,
"CA007025260","1957-03-22",48.92,28.04,0.00,0.00,
"CA007025260","1957-03-23",42.98,30.92,0.00,0.00,
"CA007025260","1957-03-24",35.06,24.08,0.00,0.00,
"CA007025260","1957-03-25",42.98,24.08,0.00,0.00,
"CA007025260","1957-03-26",44.06,28.94,0.00,0.00,
"CA007025260","1957-03-27",39.92,26.96,0.00,0.00,
"CA007025260","1957-03-28",41.00,23.00,0.00,0.00,
"CA007025260","1957-03-29",41.00,21.02,0.00,0.00,
"CA007025260","1957-03-30",37.94,21.02,0.00,0.00,
"CA007025260","1957-03-31",44.96,24.08,0.00,0.00,
"CA007025260","1957-04-01",48.92,33.98,79.00,0.00,
"CA007025260","1957-04-02",46.94,30.02,36.00,0.00,
"CA007025260","1957-04-03",32.00,17.96,0.00,0.00,
"CA007025260","1957-04-04",35.06,19.04,3.00,3.00,
"CA007025260","1957-04-05",44.96,26.96,274.00,0.00,
"CA007025260","1957-04-06",44.06,33.98,13.00,0.00,
"CA007025260","1957-04-07",37.04,32.00,0.00,0.00,
"CA007025260","1957-04-08",42.08,28.04,0.00,0.00,
"CA007025260","1957-04-09",37.94,26.06,0.00,0.00,
"CA007025260","1957-04-10",41.00,26.06,0.00,0.00,
"CA007025260","1957-04-11",42.08,26.06,5.00,0.00,
"CA007025260","1957-04-12",37.04,32.00,0.00,0.00,
"CA007025260","1957-04-13",39.02,24.98,0.00,0.00,
"CA007025260","1957-04-14",30.92,26.96,0.00,0.00,
"CA007025260","1957-04-15",44.96,26.96,0.00,0.00,
"CA007025260","1957-04-16",50.00,33.08,10.00,0.00,
"CA007025260","1957-04-17",51.08,41.00,5.00,0.00,
"CA007025260","1957-04-18",57.02,42.98,0.00,0.00,
"CA007025260","1957-04-19",66.92,42.98,25.00,0.00,
"CA007025260","1957-04-20",77.00,50.00,0.00,0.00,
"CA007025260","1957-04-21",68.00,55.94,0.00,0.00,
"CA007025260","1957-04-22",62.96,39.02,0.00,0.00,
"CA007025260","1957-04-23",73.94,48.02,0.00,0.00,
"CA007025260","1957-04-24",68.00,48.92,13.00,0.00,
"CA007025260","1957-04-25",60.08,44.96,15.00,0.00,
"CA007025260","1957-04-26",69.98,53.06,0.00,0.00,
"CA007025260","1957-04-27",62.06,44.96,0.00,0.00,
"CA007025260","1957-04-28",69.08,51.08,0.00,0.00,
"CA007025260","1957-04-29",60.98,46.04,48.00,0.00,
"CA007025260","1957-04-30",55.04,33.98,0.00,0.00,
"CA007025260","1957-05-01",53.06,39.92,0.00,0.00,
"CA007025260","1957-05-02",48.92,32.00,0.00,0.00,
"CA007025260","1957-05-03",48.02,32.00,0.00,0.00,
"CA007025260","1957-05-04",62.06,35.96,0.00,0.00,
"CA007025260","1957-05-05",60.98,37.94,0.00,0.00,
"CA007025260","1957-05-06",64.94,41.00,0.00,0.00,
"CA007025260","1957-05-07",73.04,46.04,0.00,0.00,
"CA007025260","1957-05-08",75.02,46.04,0.00,0.00,
"CA007025260","1957-05-09",73.04,62.06,23.00,0.00,
"CA007025260","1957-05-10",48.92,44.06,71.00,0.00,
"CA007025260","1957-05-11",64.04,41.00,0.00,0.00,
"CA007025260","1957-05-12",69.08,48.02,0.00,0.00,
"CA007025260","1957-05-13",66.92,55.04,5.00,0.00,
"CA007025260","1957-05-14",62.06,44.06,264.00,0.00,
"CA007025260","1957-05-15",48.92,39.02,38.00,0.00,
"CA007025260","1957-05-16",46.04,30.92,0.00,0.00,
"CA007025260","1957-05-17",51.98,32.00,0.00,0.00,
"CA007025260","1957-05-18",59.00,32.00,0.00,0.00,
"CA007025260","1957-05-19",59.00,39.92,0.00,0.00,
"CA007025260","1957-05-20",51.98,42.98,102.00,0.00,
"CA007025260","1957-05-21",66.92,39.92,0.00,0.00,
"CA007025260","1957-05-22",60.98,50.00,10.00,0.00,
"CA007025260","1957-05-23",78.98,50.00,152.00,0.00,
"CA007025260","1957-05-24",64.94,51.98,0.00,0.00,
"CA007025260","1957-05-25",73.04,48.92,0.00,0.00,
"CA007025260","1957-05-26",66.02,44.96,51.00,0.00,
"CA007025260","1957-05-27",71.06,51.08,3.00,0.00,
"CA007025260","1957-05-28",57.02,46.94,3.00,0.00,
"CA007025260","1957-05-29",66.92,42.98,0.00,0.00,
"CA007025260","1957-05-30",71.96,51.98,0.00,0.00,
"CA007025260","1957-05-31",77.00,55.94,0.00,0.00,
"CA007025260","1957-06-01",80.06,64.04,312.00,0.00,
"CA007025260","1957-06-02",66.92,48.92,0.00,0.00,
"CA007025260","1957-06-03",62.06,46.94,0.00,0.00,
"CA007025260","1957-06-04",69.08,51.98,0.00,0.00,
"CA007025260","1957-06-05",64.04,42.98,0.00,0.00,
"CA007025260","1957-06-06",64.04,44.96,249.00,0.00,
"CA007025260","1957-06-07",66.02,44.06,0.00,0.00,
"CA007025260","1957-06-08",66.92,46.04,0.00,0.00,
"CA007025260","1957-06-09",73.94,48.92,0.00,0.00,
"CA007025260","1957-06-10",75.92,55.94,0.00,0.00,
"CA007025260","1957-06-11",82.04,62.06,36.00,0.00,
"CA007025260","1957-06-12",75.92,64.04,0.00,0.00,
"CA007025260","1957-06-13",75.02,55.94,0.00,0.00,
"CA007025260","1957-06-14",78.98,64.04,0.00,0.00,
"CA007025260","1957-06-15",86.00,62.96,0.00,0.00,
"CA007025260","1957-06-16",84.02,62.96,0.00,0.00,
"CA007025260","1957-06-17",87.08,68.00,0.00,0.00,
"CA007025260","1957-06-18",89.06,60.98,5.00,0.00,
"CA007025260","1957-06-19",75.92,64.94,0.00,0.00,
"CA007025260","1957-06-20",73.94,55.94,0.00,0.00,
"CA007025260","1957-06-21",80.96,57.02,0.00,0.00,
"CA007025260","1957-06-22",87.08,68.00,0.00,0.00,
"CA007025260","1957-06-23",87.98,69.98,38.00,0.00,
"CA007025260","1957-06-24",78.98,69.08,20.00,0.00,
"CA007025260","1957-06-25",73.94,60.08,744.00,0.00,
"CA007025260","1957-06-26",78.08,60.08,0.00,0.00,
"CA007025260","1957-06-27",82.04,60.08,28.00,0.00,
"CA007025260","1957-06-28",82.04,66.92,236.00,0.00,
"CA007025260","1957-06-29",75.02,55.94,23.00,0.00,
"CA007025260","1957-06-30",64.04,57.92,8.00,0.00,
"CA007025260","1957-07-01",62.06,53.06,3.00,0.00,
"CA007025260","1957-07-02",71.96,50.00,0.00,0.00,
"CA007025260","1957-07-03",71.96,55.94,66.00,0.00,
"CA007025260","1957-07-04",78.08,64.04,175.00,0.00,
"CA007025260","1957-07-05",75.92,55.04,51.00,0.00,
"CA007025260","1957-07-06",69.98,55.94,25.00,0.00,
"CA007025260","1957-07-07",77.00,55.94,0.00,0.00,
"CA007025260","1957-07-08",80.06,60.98,3.00,0.00,
"CA007025260","1957-07-09",78.08,69.98,0.00,0.00,
"CA007025260","1957-07-10",64.94,55.94,0.00,0.00,
"CA007025260","1957-07-11",66.92,55.04,13.00,0.00,
"CA007025260","1957-07-12",75.92,55.04,198.00,0.00,
"CA007025260","1957-07-13",80.06,60.08,20.00,0.00,
"CA007025260","1957-07-14",77.00,64.04,10.00,0.00,
"CA007025260","1957-07-15",69.98,57.02,0.00,0.00,
"CA007025260","1957-07-16",75.02,57.92,13.00,0.00,
"CA007025260","1957-07-17",84.92,59.00,0.00,0.00,
"CA007025260","1957-07-18",78.98,62.96,0.00,0.00,
"CA007025260","1957-07-19",84.92,64.94,0.00,0.00,
"CA007025260","1957-07-20",87.98,69.08,0.00,0.00,