StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001108436","1966-03-01",37.04,30.02,56.00,56.00,
"CA001108436","1966-03-02",44.96,28.94,0.00,0.00,
"CA001108436","1966-03-03",46.04,28.94,0.00,0.00,
"CA001108436","1966-03-04",44.96,30.92,107.00,0.00,
"CA001108436","1966-03-05",48.92,35.06,30.00,0.00,
"CA001108436","1966-03-06",,41.00,,0.00,
"CA001108436","1966-03-07",,,,0.00,
"CA001108436","1966-03-08",,,,0.00,
"CA001108436","1966-03-09",,,,0.00,
"CA001108436","1966-03-10",,,,0.00,
"CA001108436","1966-03-11",,,,0.00,
"CA001108436","1966-03-12",57.02,,,0.00,
"CA001108436","1966-03-13",53.06,,30.00,0.00,
"CA001108436","1966-03-14",53.96,44.06,36.00,0.00,
"CA001108436","1966-03-15",48.02,42.08,28.00,0.00,
"CA001108436","1966-03-16",51.08,35.96,5.00,0.00,
"CA001108436","1966-03-17",48.02,35.96,147.00,0.00,
"CA001108436","1966-03-18",44.96,37.94,38.00,0.00,
"CA001108436","1966-03-19",46.04,33.98,53.00,3.00,
"CA001108436","1966-03-20",46.94,33.98,0.00,0.00,
"CA001108436","1966-03-21",50.00,32.00,0.00,0.00,
"CA001108436","1966-03-22",50.00,33.98,0.00,0.00,
"CA001108436","1966-03-23",55.94,37.04,0.00,0.00,
"CA001108436","1966-03-24",60.98,39.92,0.00,0.00,
"CA001108436","1966-03-25",64.04,42.08,0.00,0.00,
"CA001108436","1966-03-26",64.94,37.94,0.00,0.00,
"CA001108436","1966-03-27",55.04,42.08,0.00,0.00,
"CA001108436","1966-03-28",62.96,44.06,3.00,0.00,
"CA001108436","1966-03-29",59.00,51.98,145.00,0.00,
"CA001108436","1966-03-30",62.06,46.94,0.00,0.00,
"CA001108436","1966-03-31",62.96,44.96,0.00,0.00,
"CA001108436","1966-04-01",60.08,44.06,15.00,0.00,
"CA001108436","1966-04-02",57.92,41.00,0.00,0.00,
"CA001108436","1966-04-03",68.00,37.94,0.00,0.00,
"CA001108436","1966-04-04",71.06,39.92,0.00,0.00,
"CA001108436","1966-04-05",68.00,42.08,0.00,0.00,
"CA001108436","1966-04-06",66.92,44.06,0.00,0.00,
"CA001108436","1966-04-07",62.96,42.08,0.00,0.00,
"CA001108436","1966-04-08",51.98,46.04,15.00,0.00,
"CA001108436","1966-04-09",60.98,41.00,8.00,0.00,
"CA001108436","1966-04-10",50.00,44.96,25.00,0.00,
"CA001108436","1966-04-11",42.08,39.92,0.00,0.00,
"CA001108436","1966-04-12",53.06,35.96,0.00,0.00,
"CA001108436","1966-04-13",50.00,39.02,137.00,0.00,
"CA001108436","1966-04-14",51.08,42.98,25.00,0.00,
"CA001108436","1966-04-15",60.08,41.00,0.00,0.00,
"CA001108436","1966-04-16",62.06,37.94,0.00,0.00,
"CA001108436","1966-04-17",62.06,42.98,0.00,0.00,
"CA001108436","1966-04-18",60.98,37.94,0.00,0.00,
"CA001108436","1966-04-19",60.98,37.94,48.00,0.00,
"CA001108436","1966-04-20",60.08,42.08,0.00,0.00,
"CA001108436","1966-04-21",57.92,41.00,5.00,0.00,
"CA001108436","1966-04-22",60.08,44.06,0.00,0.00,
"CA001108436","1966-04-23",55.04,42.98,0.00,0.00,
"CA001108436","1966-04-24",55.04,44.06,53.00,0.00,
"CA001108436","1966-04-25",53.06,44.96,25.00,0.00,
"CA001108436","1966-04-26",57.92,35.96,0.00,0.00,
"CA001108436","1966-04-27",55.94,44.06,0.00,0.00,
"CA001108436","1966-04-28",59.00,44.06,0.00,0.00,
"CA001108436","1966-04-29",57.92,44.06,18.00,0.00,
"CA001108436","1966-04-30",59.00,44.96,8.00,0.00,
"CA001108436","1966-05-01",66.92,44.96,0.00,0.00,
"CA001108436","1966-05-02",71.96,44.96,0.00,0.00,
"CA001108436","1966-05-03",73.94,50.00,0.00,0.00,
"CA001108436","1966-05-04",75.92,55.04,0.00,0.00,
"CA001108436","1966-05-05",80.06,46.94,163.00,0.00,
"CA001108436","1966-05-06",55.94,50.00,191.00,0.00,
"CA001108436","1966-05-07",66.02,50.00,0.00,0.00,
"CA001108436","1966-05-08",71.06,48.92,0.00,0.00,
"CA001108436","1966-05-09",62.96,51.08,0.00,0.00,
"CA001108436","1966-05-10",64.04,46.04,0.00,0.00,
"CA001108436","1966-05-11",66.92,44.06,20.00,0.00,
"CA001108436","1966-05-12",62.96,48.92,15.00,0.00,
"CA001108436","1966-05-13",55.94,44.96,0.00,0.00,
"CA001108436","1966-05-14",53.96,42.98,99.00,0.00,
"CA001108436","1966-05-15",51.98,44.06,36.00,0.00,
"CA001108436","1966-05-16",59.00,44.06,0.00,0.00,
"CA001108436","1966-05-17",50.00,42.98,0.00,0.00,
"CA001108436","1966-05-18",66.02,44.06,0.00,0.00,
"CA001108436","1966-05-19",68.00,48.02,0.00,0.00,
"CA001108436","1966-05-20",66.02,51.08,66.00,0.00,
"CA001108436","1966-05-21",59.00,44.06,0.00,0.00,
"CA001108436","1966-05-22",60.08,42.08,0.00,0.00,
"CA001108436","1966-05-23",60.98,50.00,0.00,0.00,
"CA001108436","1966-05-24",66.02,48.02,0.00,0.00,
"CA001108436","1966-05-25",77.00,55.04,0.00,0.00,
"CA001108436","1966-05-26",57.92,46.94,79.00,0.00,
"CA001108436","1966-05-27",60.98,42.08,0.00,0.00,
"CA001108436","1966-05-28",62.96,42.08,0.00,0.00,
"CA001108436","1966-05-29",64.04,46.94,0.00,0.00,
"CA001108436","1966-05-30",62.96,42.98,0.00,0.00,
"CA001108436","1966-05-31",60.98,46.04,127.00,0.00,
"CA001108436","1966-06-01",55.94,44.96,0.00,0.00,
"CA001108436","1966-06-02",53.96,46.04,20.00,0.00,
"CA001108436","1966-06-03",57.92,48.02,0.00,0.00,
"CA001108436","1966-06-04",59.00,50.00,0.00,0.00,
"CA001108436","1966-06-05",68.00,53.06,0.00,0.00,
"CA001108436","1966-06-06",75.02,50.00,0.00,0.00,
"CA001108436","1966-06-07",71.06,57.02,8.00,0.00,
"CA001108436","1966-06-08",64.94,53.96,0.00,0.00,
"CA001108436","1966-06-09",66.92,51.08,69.00,0.00,
"CA001108436","1966-06-10",66.92,53.96,3.00,0.00,
"CA001108436","1966-06-11",62.96,48.92,15.00,0.00,
"CA001108436","1966-06-12",64.04,50.00,58.00,0.00,
"CA001108436","1966-06-13",55.94,50.00,13.00,0.00,
"CA001108436","1966-06-14",69.98,53.06,0.00,0.00,
"CA001108436","1966-06-15",82.94,59.00,0.00,0.00,
"CA001108436","1966-06-16",78.98,62.06,8.00,0.00,
"CA001108436","1966-06-17",66.02,55.94,8.00,0.00,
"CA001108436","1966-06-18",66.92,53.96,18.00,0.00,
"CA001108436","1966-06-19",66.92,55.04,0.00,0.00,
"CA001108436","1966-06-20",66.02,51.08,152.00,0.00,
"CA001108436","1966-06-21",64.04,50.00,41.00,0.00,
"CA001108436","1966-06-22",66.02,48.02,0.00,0.00,
"CA001108436","1966-06-23",60.08,53.06,10.00,0.00,
"CA001108436","1966-06-24",69.08,50.00,0.00,0.00,
"CA001108436","1966-06-25",68.00,46.94,0.00,0.00,
"CA001108436","1966-06-26",69.08,53.06,76.00,0.00,
"CA001108436","1966-06-27",66.92,53.06,208.00,0.00,
"CA001108436","1966-06-28",64.94,53.06,0.00,0.00,
"CA001108436","1966-06-29",66.02,46.94,0.00,0.00,
"CA001108436","1966-06-30",66.92,48.02,20.00,0.00,
"CA001108436","1966-07-01",60.08,51.08,20.00,0.00,
"CA001108436","1966-07-02",57.02,51.98,218.00,0.00,
"CA001108436","1966-07-03",57.02,53.96,69.00,0.00,
"CA001108436","1966-07-04",68.00,53.96,0.00,0.00,
"CA001108436","1966-07-05",60.08,51.98,79.00,0.00,
"CA001108436","1966-07-06",68.00,53.96,0.00,0.00,
"CA001108436","1966-07-07",73.04,51.98,0.00,0.00,
"CA001108436","1966-07-08",75.02,53.96,0.00,0.00,
"CA001108436","1966-07-09",73.94,57.92,8.00,0.00,
"CA001108436","1966-07-10",62.96,55.04,66.00,0.00,
"CA001108436","1966-07-11",69.98,53.96,0.00,0.00,
"CA001108436","1966-07-12",78.98,55.04,3.00,0.00,
"CA001108436","1966-07-13",71.96,57.92,0.00,0.00,
"CA001108436","1966-07-14",69.98,55.04,0.00,0.00,
"CA001108436","1966-07-15",71.96,59.00,0.00,0.00,
"CA001108436","1966-07-16",71.96,55.94,0.00,0.00,
"CA001108436","1966-07-17",73.94,53.96,0.00,0.00,
"CA001108436","1966-07-18",68.00,57.02,76.00,0.00,
"CA001108436","1966-07-19",69.08,55.94,0.00,0.00,
"CA001108436","1966-07-20",69.98,55.04,0.00,0.00,
"CA001108436","1966-07-21",75.02,51.08,0.00,0.00,
"CA001108436","1966-07-22",75.92,51.08,0.00,0.00,
"CA001108436","1966-07-23",71.06,55.04,97.00,0.00,
"CA001108436","1966-07-24",69.08,51.08,41.00,0.00,
"CA001108436","1966-07-25",66.92,51.08,15.00,0.00,
"CA001108436","1966-07-26",73.94,53.96,0.00,0.00,
"CA001108436","1966-07-27",75.92,55.04,0.00,0.00,
"CA001108436","1966-07-28",78.98,60.98,0.00,0.00,
"CA001108436","1966-07-29",75.92,55.04,0.00,0.00,
"CA001108436","1966-07-30",71.96,53.96,0.00,0.00,
"CA001108436","1966-07-31",75.02,53.06,0.00,0.00,
"CA001108436","1966-08-01",,,0.00,0.00,
"CA001108436","1966-08-02",,,0.00,0.00,
"CA001108436","1966-08-03",,,0.00,0.00,
"CA001108436","1966-08-04",,,0.00,0.00,
"CA001108436","1966-08-05",73.94,60.98,0.00,0.00,
"CA001108436","1966-08-06",75.92,60.98,0.00,0.00,
"CA001108436","1966-08-07",80.06,57.92,0.00,0.00,
"CA001108436","1966-08-08",71.96,60.08,0.00,0.00,
"CA001108436","1966-08-09",73.04,60.98,0.00,0.00,
"CA001108436","1966-08-10",73.04,57.92,0.00,0.00,
"CA001108436","1966-08-11",71.06,51.98,0.00,0.00,
"CA001108436","1966-08-12",73.04,57.92,173.00,0.00,
"CA001108436","1966-08-13",73.04,57.92,0.00,0.00,
"CA001108436","1966-08-14",69.98,57.02,0.00,0.00,
"CA001108436","1966-08-15",73.94,57.92,0.00,0.00,
"CA001108436","1966-08-16",73.94,57.92,0.00,0.00,
"CA001108436","1966-08-17",73.94,51.98,0.00,0.00,
"CA001108436","1966-08-18",73.94,55.94,0.00,0.00,
"CA001108436","1966-08-19",80.96,53.06,0.00,0.00,
"CA001108436","1966-08-20",82.04,55.04,0.00,0.00,
"CA001108436","1966-08-21",84.92,57.02,0.00,0.00,
"CA001108436","1966-08-22",71.06,55.04,0.00,0.00,
"CA001108436","1966-08-23",82.04,53.06,0.00,0.00,
"CA001108436","1966-08-24",73.04,60.08,0.00,0.00,
"CA001108436","1966-08-25",66.02,55.94,0.00,0.00,
"CA001108436","1966-08-26",64.94,57.92,201.00,0.00,
"CA001108436","1966-08-27",71.96,57.92,0.00,0.00,
"CA001108436","1966-08-28",68.00,51.98,0.00,0.00,
"CA001108436","1966-08-29",68.00,48.92,0.00,0.00,
"CA001108436","1966-08-30",68.00,48.02,0.00,0.00,
"CA001108436","1966-08-31",71.96,51.08,0.00,0.00,
"CA001108436","1966-09-01",69.08,51.98,0.00,0.00,
"CA001108436","1966-09-02",71.96,55.94,0.00,0.00,
"CA001108436","1966-09-03",73.94,51.98,0.00,0.00,
"CA001108436","1966-09-04",78.98,53.06,0.00,0.00,
"CA001108436","1966-09-05",73.04,57.92,0.00,0.00,
"CA001108436","1966-09-06",69.98,53.96,0.00,0.00,
"CA001108436","1966-09-07",69.08,48.92,0.00,0.00,
"CA001108436","1966-09-08",71.96,53.06,0.00,0.00,
"CA001108436","1966-09-09",73.94,57.02,48.00,0.00,
"CA001108436","1966-09-10",62.96,55.04,127.00,0.00,
"CA001108436","1966-09-11",59.00,53.06,221.00,0.00,
"CA001108436","1966-09-12",60.08,51.98,43.00,0.00,
"CA001108436","1966-09-13",71.96,51.08,0.00,0.00,
"CA001108436","1966-09-14",64.94,51.98,0.00,0.00,
"CA001108436","1966-09-15",60.98,55.04,0.00,0.00,
"CA001108436","1966-09-16",66.92,53.96,38.00,0.00,
"CA001108436","1966-09-17",60.08,55.94,168.00,0.00,
"CA001108436","1966-09-18",69.08,51.98,0.00,0.00,
"CA001108436","1966-09-19",66.92,46.94,0.00,0.00,
"CA001108436","1966-09-20",71.96,46.94,0.00,0.00,
"CA001108436","1966-09-21",77.00,51.98,0.00,0.00,
"CA001108436","1966-09-22",78.08,53.06,79.00,0.00,
"CA001108436","1966-09-23",68.00,55.04,0.00,0.00,
"CA001108436","1966-09-24",64.94,53.06,18.00,0.00,
"CA001108436","1966-09-25",64.04,57.02,5.00,0.00,
"CA001108436","1966-09-26",69.08,55.94,0.00,0.00,
"CA001108436","1966-09-27",68.00,57.02,3.00,0.00,
"CA001108436","1966-09-28",64.94,57.02,33.00,0.00,
"CA001108436","1966-09-29",69.98,55.94,0.00,0.00,
"CA001108436","1966-09-30",68.00,50.00,5.00,0.00,
"CA001108436","1966-10-01",59.00,51.08,15.00,0.00,
"CA001108436","1966-10-02",68.00,44.96,0.00,0.00,
"CA001108436","1966-10-03",64.94,44.06,0.00,0.00,
"CA001108436","1966-10-04",71.06,46.04,0.00,0.00,
"CA001108436","1966-10-05",69.98,50.00,25.00,0.00,
"CA001108436","1966-10-06",55.04,53.06,373.00,0.00,
"CA001108436","1966-10-07",55.04,50.00,28.00,0.00,
"CA001108436","1966-10-08",60.98,48.02,0.00,0.00,
"CA001108436","1966-10-09",59.00,42.08,0.00,0.00,
"CA001108436","1966-10-10",55.94,46.04,0.00,0.00,
"CA001108436","1966-10-11",57.92,46.94,0.00,0.00,
"CA001108436","1966-10-12",57.02,42.08,0.00,0.00,
"CA001108436","1966-10-13",55.94,33.98,0.00,0.00,
"CA001108436","1966-10-14",53.06,44.06,0.00,0.00,
"CA001108436","1966-10-15",55.04,37.04,0.00,0.00,
"CA001108436","1966-10-16",48.92,42.08,43.00,0.00,
"CA001108436","1966-10-17",57.02,41.00,8.00,0.00,
"CA001108436","1966-10-18",50.00,44.96,340.00,0.00,
"CA001108436","1966-10-19",48.02,44.96,163.00,0.00,
"CA001108436","1966-10-20",46.04,37.04,107.00,0.00,
"CA001108436","1966-10-21",,37.94,135.00,0.00,
"CA001108436","1966-10-22",53.96,41.00,157.00,0.00,
"CA001108436","1966-10-23",60.98,48.02,28.00,0.00,
"CA001108436","1966-10-24",55.94,53.06,104.00,0.00,
"CA001108436","1966-10-25",60.98,46.94,41.00,0.00,
"CA001108436","1966-10-26",57.92,48.02,15.00,0.00,
"CA001108436","1966-10-27",55.04,42.08,0.00,0.00,
"CA001108436","1966-10-28",53.96,42.08,76.00,0.00,
"CA001108436","1966-10-29",57.92,48.92,0.00,0.00,
"CA001108436","1966-10-30",53.96,42.98,0.00,0.00,
"CA001108436","1966-10-31",59.00,41.00,0.00,0.00,
"CA001108436","1966-11-01",57.02,42.08,0.00,0.00,
"CA001108436","1966-11-02",53.06,42.08,0.00,0.00,
"CA001108436","1966-11-03",55.04,39.02,0.00,0.00,
"CA001108436","1966-11-04",,,,0.00,
"CA001108436","1966-11-05",,,,0.00,
"CA001108436","1966-11-06",53.06,35.96,0.00,0.00,
"CA001108436","1966-11-07",53.06,35.96,0.00,0.00,
"CA001108436","1966-11-08",42.98,35.06,107.00,0.00,
"CA001108436","1966-11-09",44.96,33.08,3.00,0.00,
"CA001108436","1966-11-10",46.94,30.92,0.00,0.00,
"CA001108436","1966-11-11",48.02,28.04,102.00,0.00,
"CA001108436","1966-11-12",55.04,41.00,36.00,0.00,
"CA001108436","1966-11-13",50.00,42.08,127.00,0.00,
"CA001108436","1966-11-14",48.92,42.98,56.00,0.00,
"CA001108436","1966-11-15",51.98,44.06,91.00,0.00,
"CA001108436","1966-11-16",48.92,42.98,10.00,0.00,
"CA001108436","1966-11-17",50.00,41.00,18.00,0.00,
"CA001108436","1966-11-18",51.98,46.04,25.00,0.00,
"CA001108436","1966-11-19",55.94,46.94,3.00,0.00,
"CA001108436","1966-11-20",57.02,48.02,13.00,0.00,
"CA001108436","1966-11-21",48.92,42.98,66.00,0.00,
"CA001108436","1966-11-22",48.02,42.98,0.00,0.00,
"CA001108436","1966-11-23",48.02,44.06,0.00,0.00,
"CA001108436","1966-11-24",48.02,44.06,193.00,0.00,
"CA001108436","1966-11-25",51.08,39.92,0.00,0.00,
"CA001108436","1966-11-26",46.04,35.06,411.00,0.00,
"CA001108436","1966-11-27",48.92,35.96,376.00,0.00,
"CA001108436","1966-11-28",50.00,44.06,51.00,0.00,
"CA001108436","1966-11-29",48.92,37.94,175.00,0.00,
"CA001108436","1966-11-30",51.08,39.02,221.00,0.00,
"CA001108436","1966-12-01",50.00,44.06,104.00,0.00,
"CA001108436","1966-12-02",48.92,44.96,13.00,0.00,
"CA001108436","1966-12-03",48.02,44.06,188.00,0.00,
"CA001108436","1966-12-04",46.04,42.08,290.00,3.00,
"CA001108436","1966-12-05",46.04,33.08,48.00,0.00,
"CA001108436","1966-12-06",44.96,33.98,48.00,10.00,
"CA001108436","1966-12-07",39.92,33.08,84.00,20.00,
"CA001108436","1966-12-08",41.00,30.92,0.00,0.00,
"CA001108436","1966-12-09",42.98,33.08,180.00,0.00,
"CA001108436","1966-12-10",48.92,37.04,97.00,0.00,
"CA001108436","1966-12-11",50.00,42.98,56.00,0.00,
"CA001108436","1966-12-12",51.98,44.96,279.00,0.00,
"CA001108436","1966-12-13",53.96,41.00,23.00,0.00,
"CA001108436","1966-12-14",46.94,39.92,191.00,0.00,
"CA001108436","1966-12-15",48.92,42.08,417.00,0.00,
"CA001108436","1966-12-16",51.98,44.96,91.00,0.00,
"CA001108436","1966-12-17",51.08,48.02,241.00,0.00,
"CA001108436","1966-12-18",51.08,48.02,109.00,0.00,
"CA001108436","1966-12-19",51.98,39.92,41.00,0.00,
"CA001108436","1966-12-20",48.02,37.94,0.00,0.00,
"CA001108436","1966-12-21",44.06,35.96,0.00,0.00,
"CA001108436","1966-12-22",46.04,30.92,0.00,0.00,
"CA001108436","1966-12-23",44.96,37.94,170.00,0.00,
"CA001108436","1966-12-24",44.96,39.02,20.00,0.00,
"CA001108436","1966-12-25",46.94,35.06,0.00,0.00,
"CA001108436","1966-12-26",46.94,32.00,0.00,0.00,
"CA001108436","1966-12-27",37.94,33.98,18.00,0.00,
"CA001108436","1966-12-28",42.98,35.96,122.00,0.00,
"CA001108436","1966-12-29",48.92,37.94,5.00,0.00,
"CA001108436","1966-12-30",44.96,39.02,3.00,0.00,
"CA001108436","1966-12-31",,,170.00,0.00,
"CA001108436","1967-01-01",,,66.00,0.00,
"CA001108436","1967-01-02",44.96,,165.00,0.00,
"CA001108436","1967-01-03",48.02,37.94,30.00,0.00,
"CA001108436","1967-01-04",39.92,35.96,53.00,0.00,
"CA001108436","1967-01-05",42.08,32.00,58.00,58.00,
"CA001108436","1967-01-06",35.96,32.00,104.00,0.00,
"CA001108436","1967-01-07",44.06,33.98,206.00,0.00,
"CA001108436","1967-01-08",44.06,35.06,211.00,0.00,
"CA001108436","1967-01-09",46.94,41.00,0.00,0.00,
"CA001108436","1967-01-10",46.94,39.92,84.00,0.00,
"CA001108436","1967-01-11",46.04,39.02,0.00,0.00,
"CA001108436","1967-01-12",46.94,37.04,0.00,0.00,
"CA001108436","1967-01-13",41.00,39.02,25.00,0.00,
"CA001108436","1967-01-14",46.94,39.02,117.00,0.00,
"CA001108436","1967-01-15",51.98,37.94,0.00,0.00,
"CA001108436","1967-01-16",46.04,35.06,0.00,0.00,
"CA001108436","1967-01-17",42.98,32.00,0.00,0.00,
"CA001108436","1967-01-18",42.98,33.08,384.00,0.00,
"CA001108436","1967-01-19",44.96,35.96,160.00,0.00,
"CA001108436","1967-01-20",46.04,39.92,69.00,0.00,
"CA001108436","1967-01-21",44.96,37.94,5.00,0.00,
"CA001108436","1967-01-22",44.06,37.04,33.00,0.00,
"CA001108436","1967-01-23",46.94,39.02,0.00,0.00,
"CA001108436","1967-01-24",46.94,30.92,0.00,0.00,
"CA001108436","1967-01-25",39.92,32.00,102.00,8.00,
"CA001108436","1967-01-26",44.06,37.04,104.00,0.00,
"CA001108436","1967-01-27",48.92,42.08,292.00,0.00,
"CA001108436","1967-01-28",53.96,46.04,81.00,0.00,
"CA001108436","1967-01-29",50.00,39.92,81.00,0.00,
"CA001108436","1967-01-30",50.00,33.08,0.00,0.00,
"CA001108436","1967-01-31",44.06,30.02,0.00,0.00,
"CA001108436","1967-02-01",48.02,32.00,56.00,0.00,
"CA001108436","1967-02-02",50.00,42.08,41.00,0.00,
"CA001108436","1967-02-03",48.02,44.96,284.00,0.00,
"CA001108436","1967-02-04",53.96,41.00,0.00,0.00,
"CA001108436","1967-02-05",48.92,37.04,0.00,0.00,
"CA001108436","1967-02-06",50.00,35.96,0.00,0.00,
"CA001108436","1967-02-07",51.08,33.08,0.00,0.00,
"CA001108436","1967-02-08",48.92,32.00,0.00,0.00,
"CA001108436","1967-02-09",46.94,41.00,10.00,0.00,
"CA001108436","1967-02-10",53.06,37.94,64.00,0.00,
"CA001108436","1967-02-11",44.06,39.92,8.00,0.00,
"CA001108436","1967-02-12",44.06,41.00,46.00,0.00,
"CA001108436","1967-02-13",48.02,32.00,0.00,0.00,
"CA001108436","1967-02-14",42.98,30.92,137.00,13.00,
"CA001108436","1967-02-15",46.04,33.98,0.00,0.00,
"CA001108436","1967-02-16",50.00,33.98,41.00,0.00,
"CA001108436","1967-02-17",48.02,35.96,56.00,0.00,
"CA001108436","1967-02-18",51.98,33.98,0.00,0.00,
"CA001108436","1967-02-19",53.06,32.00,0.00,0.00,
"CA001108436","1967-02-20",44.06,33.08,0.00,0.00,
"CA001108436","1967-02-21",51.08,33.98,0.00,0.00,
"CA001108436","1967-02-22",51.98,35.96,0.00,0.00,
"CA001108436","1967-02-23",48.02,39.02,0.00,0.00,
"CA001108436","1967-02-24",51.08,35.06,46.00,0.00,
"CA001108436","1967-02-25",55.04,37.04,0.00,0.00,
"CA001108436","1967-02-26",50.00,37.94,0.00,0.00,
"CA001108436","1967-02-27",51.08,44.06,178.00,0.00,
"CA001108436","1967-02-28",44.96,37.94,66.00,0.00,
"CA001108436","1967-03-01",48.92,33.98,,0.00,
"CA001108436","1967-03-02",48.92,32.00,0.00,0.00,
"CA001108436","1967-03-03",48.92,30.02,0.00,0.00,
"CA001108436","1967-03-04",50.00,30.02,0.00,0.00,
"CA001108436","1967-03-05",51.98,35.06,0.00,0.00,
"CA001108436","1967-03-06",55.04,37.04,0.00,0.00,
"CA001108436","1967-03-07",48.02,37.94,74.00,0.00,
"CA001108436","1967-03-08",50.00,35.96,38.00,0.00,
"CA001108436","1967-03-09",46.04,32.00,38.00,20.00,
"CA001108436","1967-03-10",39.02,33.08,20.00,3.00,
"CA001108436","1967-03-11",46.94,33.08,0.00,0.00,
"CA001108436","1967-03-12",48.02,28.94,0.00,0.00,
"CA001108436","1967-03-13",46.94,28.04,10.00,0.00,
"CA001108436","1967-03-14",51.98,35.06,135.00,0.00,
"CA001108436","1967-03-15",51.98,37.94,135.00,0.00,
"CA001108436","1967-03-16",60.08,42.08,0.00,0.00,
"CA001108436","1967-03-17",51.08,37.94,66.00,0.00,
"CA001108436","1967-03-18",51.98,39.02,0.00,0.00,
"CA001108436","1967-03-19",48.02,37.04,89.00,0.00,
"CA001108436","1967-03-20",53.96,37.94,5.00,0.00,
"CA001108436","1967-03-21",46.94,42.08,163.00,0.00,
"CA001108436","1967-03-22",50.00,42.98,239.00,0.00,
"CA001108436","1967-03-23",48.92,39.92,0.00,0.00,
"CA001108436","1967-03-24",48.92,37.94,10.00,0.00,
"CA001108436","1967-03-25",44.06,33.98,18.00,0.00,
"CA001108436","1967-03-26",51.08,37.94,15.00,0.00,
"CA001108436","1967-03-27",44.96,37.04,15.00,0.00,
"CA001108436","1967-03-28",42.08,37.94,89.00,0.00,
"CA001108436","1967-03-29",50.00,32.00,79.00,5.00,
"CA001108436","1967-03-30",51.98,33.08,0.00,0.00,
"CA001108436","1967-03-31",60.98,33.98,0.00,0.00,
"CA001108436","1967-04-01",59.00,33.98,0.00,0.00,
"CA001108436","1967-04-02",57.02,37.94,0.00,0.00,
"CA001108436","1967-04-03",60.08,41.00,23.00,0.00,
"CA001108436","1967-04-04",46.04,42.08,76.00,0.00,
"CA001108436","1967-04-05",51.08,39.92,0.00,0.00,
"CA001108436","1967-04-06",60.08,35.96,0.00,0.00,
"CA001108436","1967-04-07",57.92,37.94,5.00,0.00,
"CA001108436","1967-04-08",48.02,42.08,20.00,0.00,
"CA001108436","1967-04-09",53.96,37.94,0.00,0.00,
"CA001108436","1967-04-10",55.04,33.98,0.00,0.00,
"CA001108436","1967-04-11",60.98,39.02,43.00,0.00,
"CA001108436","1967-04-12",46.94,37.94,114.00,0.00,
"CA001108436","1967-04-13",51.08,35.96,23.00,0.00,
"CA001108436","1967-04-14",57.02,35.06,25.00,0.00,
"CA001108436","1967-04-15",,37.94,,0.00,
"CA001108436","1967-04-16",48.92,35.96,,0.00,
"CA001108436","1967-04-17",51.08,37.94,0.00,0.00,
"CA001108436","1967-04-18",53.96,39.92,64.00,0.00,
"CA001108436","1967-04-19",51.98,41.00,0.00,0.00,
"CA001108436","1967-04-20",57.92,42.08,0.00,0.00,
"CA001108436","1967-04-21",55.94,44.96,0.00,0.00,
"CA001108436","1967-04-22",59.00,42.08,0.00,0.00,
"CA001108436","1967-04-23",60.98,39.92,0.00,0.00,
"CA001108436","1967-04-24",60.98,37.94,23.00,0.00,
"CA001108436","1967-04-25",50.00,41.00,23.00,0.00,
"CA001108436","1967-04-26",57.02,37.94,0.00,0.00,
"CA001108436","1967-04-27",59.00,41.00,20.00,0.00,
"CA001108436","1967-04-28",53.06,35.96,0.00,0.00,
"CA001108436","1967-04-29",57.02,44.06,5.00,0.00,
"CA001108436","1967-04-30",60.98,42.98,0.00,0.00,
"CA001108436","1967-05-01",60.08,46.94,0.00,0.00,
"CA001108436","1967-05-02",57.92,46.94,0.00,0.00,
"CA001108436","1967-05-03",60.98,48.02,0.00,0.00,
"CA001108436","1967-05-04",62.96,44.96,0.00,0.00,
"CA001108436","1967-05-05",59.00,42.98,0.00,0.00,
"CA001108436","1967-05-06",,48.92,0.00,0.00,
"CA001108436","1967-05-07",62.96,51.08,79.00,0.00,
"CA001108436","1967-05-08",55.94,48.02,0.00,0.00,
"CA001108436","1967-05-09",57.02,42.98,20.00,0.00,
"CA001108436","1967-05-10",50.00,44.96,51.00,0.00,
"CA001108436","1967-05-11",53.06,44.06,5.00,0.00,
"CA001108436","1967-05-12",62.06,48.02,0.00,0.00,
"CA001108436","1967-05-13",60.98,46.04,0.00,0.00,
"CA001108436","1967-05-14",53.06,48.92,53.00,0.00,
"CA001108436","1967-05-15",64.04,48.92,0.00,0.00,
"CA001108436","1967-05-16",69.08,46.04,5.00,0.00,
"CA001108436","1967-05-17",66.92,53.06,0.00,0.00,
"CA001108436","1967-05-18",66.92,46.94,0.00,0.00,
"CA001108436","1967-05-19",,,0.00,0.00,
"CA001108436","1967-05-20",78.98,60.08,0.00,0.00,
"CA001108436","1967-05-21",71.96,59.00,0.00,0.00,
"CA001108436","1967-05-22",,,0.00,0.00,
"CA001108436","1967-05-23",62.96,,0.00,0.00,
"CA001108436","1967-05-24",62.06,46.94,0.00,0.00,
"CA001108436","1967-05-25",,44.96,0.00,0.00,
"CA001108436","1967-05-26",73.94,51.98,0.00,0.00,
"CA001108436","1967-05-27",57.92,51.08,3.00,0.00,
"CA001108436","1967-05-28",60.08,51.08,71.00,0.00,
"CA001108436","1967-05-29",57.92,46.04,371.00,0.00,
"CA001108436","1967-05-30",60.98,46.04,58.00,0.00,
"CA001108436","1967-05-31",66.92,48.92,0.00,0.00,
"CA001108436","1967-06-01",80.06,51.08,0.00,0.00,
"CA001108436","1967-06-02",71.96,59.00,0.00,0.00,
"CA001108436","1967-06-03",73.04,57.02,0.00,0.00,
"CA001108436","1967-06-04",77.00,57.02,0.00,0.00,
"CA001108436","1967-06-05",78.98,51.98,0.00,0.00,
"CA001108436","1967-06-06",69.08,57.02,0.00,0.00,
"CA001108436","1967-06-07",,53.96,0.00,0.00,
"CA001108436","1967-06-08",,,0.00,0.00,
"CA001108436","1967-06-09",,,0.00,0.00,
"CA001108436","1967-06-10",,,0.00,0.00,
"CA001108436","1967-06-11",71.06,53.06,0.00,0.00,
"CA001108436","1967-06-12",73.94,51.08,0.00,0.00,