StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105914","1959-12-31",42.98,,,,
"UKE00105914","1960-01-01",48.92,46.94,,,
"UKE00105914","1960-01-02",51.08,39.02,,,
"UKE00105914","1960-01-03",46.04,41.00,,,
"UKE00105914","1960-01-04",44.06,42.98,,,
"UKE00105914","1960-01-05",35.06,39.92,,,
"UKE00105914","1960-01-06",39.02,33.08,,,
"UKE00105914","1960-01-07",35.96,30.92,,,
"UKE00105914","1960-01-08",41.00,24.08,,,
"UKE00105914","1960-01-09",42.98,30.02,,,
"UKE00105914","1960-01-10",39.92,28.04,,,
"UKE00105914","1960-01-11",33.98,28.94,,,
"UKE00105914","1960-01-12",32.00,33.08,,,
"UKE00105914","1960-01-13",35.06,33.98,,,
"UKE00105914","1960-01-14",39.02,21.02,,,
"UKE00105914","1960-01-15",44.06,26.96,,,
"UKE00105914","1960-01-16",44.06,28.94,,,
"UKE00105914","1960-01-17",46.04,26.96,,,
"UKE00105914","1960-01-18",39.02,33.08,,,
"UKE00105914","1960-01-19",51.08,35.96,,,
"UKE00105914","1960-01-20",53.96,33.98,,,
"UKE00105914","1960-01-21",51.08,32.00,,,
"UKE00105914","1960-01-22",44.96,32.00,,,
"UKE00105914","1960-01-23",46.94,48.92,,,
"UKE00105914","1960-01-24",37.94,43.88,,,
"UKE00105914","1960-01-25",37.94,37.04,,,
"UKE00105914","1960-01-26",39.02,30.92,,,
"UKE00105914","1960-01-27",46.04,30.92,,,
"UKE00105914","1960-01-28",46.04,32.00,,,
"UKE00105914","1960-01-29",48.92,33.98,,,
"UKE00105914","1960-01-30",44.96,37.94,,,
"UKE00105914","1960-01-31",46.94,44.06,,,
"UKE00105914","1960-02-01",51.08,41.54,,,
"UKE00105914","1960-02-02",50.00,42.08,,,
"UKE00105914","1960-02-03",46.04,35.96,,,
"UKE00105914","1960-02-04",48.92,46.94,,,
"UKE00105914","1960-02-05",44.06,41.00,,,
"UKE00105914","1960-02-06",39.92,35.96,,,
"UKE00105914","1960-02-07",37.94,32.00,,,
"UKE00105914","1960-02-08",39.92,35.96,,,
"UKE00105914","1960-02-09",33.08,26.96,,,
"UKE00105914","1960-02-10",33.08,30.92,,,
"UKE00105914","1960-02-11",33.98,30.92,,,
"UKE00105914","1960-02-12",39.02,30.92,,,
"UKE00105914","1960-02-13",39.02,26.96,,,
"UKE00105914","1960-02-14",41.00,26.06,,,
"UKE00105914","1960-02-15",39.92,26.96,,,
"UKE00105914","1960-02-16",41.00,30.02,,,
"UKE00105914","1960-02-17",39.92,26.06,,,
"UKE00105914","1960-02-18",44.06,24.98,,,
"UKE00105914","1960-02-19",44.06,32.00,,,
"UKE00105914","1960-02-20",37.94,33.08,,,
"UKE00105914","1960-02-21",44.06,33.08,,,
"UKE00105914","1960-02-22",44.06,28.94,,,
"UKE00105914","1960-02-23",44.96,32.00,,,
"UKE00105914","1960-02-24",48.92,26.06,,,
"UKE00105914","1960-02-25",53.96,33.98,,,
"UKE00105914","1960-02-26",57.02,32.00,,,
"UKE00105914","1960-02-27",57.92,39.02,,,
"UKE00105914","1960-02-28",53.06,44.06,,,
"UKE00105914","1960-02-29",50.00,44.96,,,
"UKE00105914","1960-03-01",55.94,46.04,,,
"UKE00105914","1960-03-02",50.00,39.92,,,
"UKE00105914","1960-03-03",51.98,41.00,,,
"UKE00105914","1960-03-04",44.96,32.00,,,
"UKE00105914","1960-03-05",41.00,33.08,,,
"UKE00105914","1960-03-06",35.96,37.04,,,
"UKE00105914","1960-03-07",42.98,33.98,,,
"UKE00105914","1960-03-08",48.92,32.00,,,
"UKE00105914","1960-03-09",48.92,30.02,,,
"UKE00105914","1960-03-10",50.00,30.92,,,
"UKE00105914","1960-03-11",48.92,42.08,,,
"UKE00105914","1960-03-12",51.08,42.08,,,
"UKE00105914","1960-03-13",53.06,42.98,,,
"UKE00105914","1960-03-14",44.06,44.96,,,
"UKE00105914","1960-03-15",41.00,44.06,,,
"UKE00105914","1960-03-16",42.08,41.90,,,
"UKE00105914","1960-03-17",42.08,37.04,,,
"UKE00105914","1960-03-18",44.96,35.96,,,
"UKE00105914","1960-03-19",42.98,35.96,,,
"UKE00105914","1960-03-20",46.94,35.96,,,
"UKE00105914","1960-03-21",44.96,32.00,,,
"UKE00105914","1960-03-22",53.06,30.92,,,
"UKE00105914","1960-03-23",51.08,33.08,,,
"UKE00105914","1960-03-24",44.06,35.96,,,
"UKE00105914","1960-03-25",42.08,39.02,,,
"UKE00105914","1960-03-26",42.98,37.94,,,
"UKE00105914","1960-03-27",42.08,37.94,,,
"UKE00105914","1960-03-28",42.98,35.06,,,
"UKE00105914","1960-03-29",44.06,35.06,,,
"UKE00105914","1960-03-30",46.94,35.96,,,
"UKE00105914","1960-03-31",51.08,37.04,,,
"UKE00105914","1960-04-01",48.92,35.96,,,
"UKE00105914","1960-04-02",51.08,44.06,,,
"UKE00105914","1960-04-03",53.96,42.98,,,
"UKE00105914","1960-04-04",53.96,42.98,,,
"UKE00105914","1960-04-05",59.00,48.02,,,
"UKE00105914","1960-04-06",53.96,48.02,,,
"UKE00105914","1960-04-07",59.00,35.06,,,
"UKE00105914","1960-04-08",53.06,39.92,,,
"UKE00105914","1960-04-09",51.08,48.02,,,
"UKE00105914","1960-04-10",53.96,44.06,,,
"UKE00105914","1960-04-11",55.94,39.92,,,
"UKE00105914","1960-04-12",55.94,39.02,,,
"UKE00105914","1960-04-13",44.06,46.04,,,
"UKE00105914","1960-04-14",51.98,41.00,,,
"UKE00105914","1960-04-15",57.02,39.92,,,
"UKE00105914","1960-04-16",55.94,35.06,,,
"UKE00105914","1960-04-17",57.02,28.94,,,
"UKE00105914","1960-04-18",60.08,32.00,,,
"UKE00105914","1960-04-19",62.06,35.06,,,
"UKE00105914","1960-04-20",62.06,39.92,,,
"UKE00105914","1960-04-21",57.92,41.00,,,
"UKE00105914","1960-04-22",59.00,41.00,,,
"UKE00105914","1960-04-23",53.96,39.02,,,
"UKE00105914","1960-04-24",57.02,35.06,,,
"UKE00105914","1960-04-25",55.04,37.04,,,
"UKE00105914","1960-04-26",53.96,44.96,,,
"UKE00105914","1960-04-27",50.00,39.92,,,
"UKE00105914","1960-04-28",57.92,41.00,,,
"UKE00105914","1960-04-29",55.04,35.96,,,
"UKE00105914","1960-04-30",55.94,30.92,,,
"UKE00105914","1960-05-01",60.08,33.08,,,
"UKE00105914","1960-05-02",57.92,39.02,,,
"UKE00105914","1960-05-03",66.02,37.04,,,
"UKE00105914","1960-05-04",66.02,42.08,,,
"UKE00105914","1960-05-05",66.92,46.04,,,
"UKE00105914","1960-05-06",68.00,46.94,,,
"UKE00105914","1960-05-07",62.96,44.96,,,
"UKE00105914","1960-05-08",69.08,51.98,,,
"UKE00105914","1960-05-09",59.00,53.06,,,
"UKE00105914","1960-05-10",59.00,46.04,,,
"UKE00105914","1960-05-11",62.96,48.02,,,
"UKE00105914","1960-05-12",62.06,48.02,,,
"UKE00105914","1960-05-13",66.02,48.92,,,
"UKE00105914","1960-05-14",66.92,48.92,,,
"UKE00105914","1960-05-15",62.96,46.94,,,
"UKE00105914","1960-05-16",62.06,48.92,,,
"UKE00105914","1960-05-17",51.98,48.92,,,
"UKE00105914","1960-05-18",53.96,46.04,,,
"UKE00105914","1960-05-19",53.96,46.94,,,
"UKE00105914","1960-05-20",62.06,46.04,,,
"UKE00105914","1960-05-21",60.08,46.04,,,
"UKE00105914","1960-05-22",62.96,42.98,,,
"UKE00105914","1960-05-23",64.94,48.02,,,
"UKE00105914","1960-05-24",73.04,42.98,,,
"UKE00105914","1960-05-25",69.08,37.94,,,
"UKE00105914","1960-05-26",64.94,53.06,,,
"UKE00105914","1960-05-27",62.96,55.04,,,
"UKE00105914","1960-05-28",64.94,46.94,,,
"UKE00105914","1960-05-29",69.08,39.92,,,
"UKE00105914","1960-05-30",71.96,39.92,,,
"UKE00105914","1960-05-31",75.02,42.98,,,
"UKE00105914","1960-06-01",75.02,44.96,,,
"UKE00105914","1960-06-02",77.00,46.04,,,
"UKE00105914","1960-06-03",75.92,53.96,,,
"UKE00105914","1960-06-04",68.00,51.08,,,
"UKE00105914","1960-06-05",64.04,51.08,,,
"UKE00105914","1960-06-06",62.96,51.98,,,
"UKE00105914","1960-06-07",62.96,44.06,,,
"UKE00105914","1960-06-08",62.06,51.98,,,
"UKE00105914","1960-06-09",66.92,53.06,,,
"UKE00105914","1960-06-10",62.96,48.02,,,
"UKE00105914","1960-06-11",62.06,50.00,,,
"UKE00105914","1960-06-12",64.04,53.96,,,
"UKE00105914","1960-06-13",68.00,46.04,,,
"UKE00105914","1960-06-14",71.06,48.02,,,
"UKE00105914","1960-06-15",77.00,44.96,,,
"UKE00105914","1960-06-16",82.04,55.04,,,
"UKE00105914","1960-06-17",75.02,57.92,,,
"UKE00105914","1960-06-18",75.02,55.94,,,
"UKE00105914","1960-06-19",77.00,55.94,,,
"UKE00105914","1960-06-20",75.92,48.02,,,
"UKE00105914","1960-06-21",62.96,48.02,,,
"UKE00105914","1960-06-22",66.02,53.96,,,
"UKE00105914","1960-06-23",77.00,59.00,,,
"UKE00105914","1960-06-24",75.92,55.04,,,
"UKE00105914","1960-06-25",73.04,53.96,,,
"UKE00105914","1960-06-26",64.94,55.04,,,
"UKE00105914","1960-06-27",64.94,53.96,,,
"UKE00105914","1960-06-28",62.96,53.06,,,
"UKE00105914","1960-06-29",69.08,48.92,,,
"UKE00105914","1960-06-30",69.08,42.98,,,
"UKE00105914","1960-07-01",66.02,41.00,,,
"UKE00105914","1960-07-02",66.92,48.02,,,
"UKE00105914","1960-07-03",69.08,44.96,,,
"UKE00105914","1960-07-04",64.94,51.98,,,
"UKE00105914","1960-07-05",66.02,55.04,,,
"UKE00105914","1960-07-06",62.96,55.94,,,
"UKE00105914","1960-07-07",66.02,51.08,,,
"UKE00105914","1960-07-08",66.92,51.98,,,
"UKE00105914","1960-07-09",64.04,51.08,,,
"UKE00105914","1960-07-10",66.02,53.06,,,
"UKE00105914","1960-07-11",66.92,51.08,,,
"UKE00105914","1960-07-12",68.00,51.98,,,
"UKE00105914","1960-07-13",66.02,53.06,,,
"UKE00105914","1960-07-14",64.04,50.00,,,
"UKE00105914","1960-07-15",66.02,48.92,,,
"UKE00105914","1960-07-16",66.92,51.98,,,
"UKE00105914","1960-07-17",68.00,51.98,,,
"UKE00105914","1960-07-18",66.02,53.06,,,
"UKE00105914","1960-07-19",64.94,53.96,,,
"UKE00105914","1960-07-20",62.06,53.06,,,
"UKE00105914","1960-07-21",62.06,53.06,,,
"UKE00105914","1960-07-22",69.08,48.02,,,
"UKE00105914","1960-07-23",64.94,46.94,,,
"UKE00105914","1960-07-24",64.04,55.04,,,
"UKE00105914","1960-07-25",64.04,53.96,,,
"UKE00105914","1960-07-26",66.92,50.00,,,
"UKE00105914","1960-07-27",68.00,53.06,,,
"UKE00105914","1960-07-28",66.92,57.02,,,
"UKE00105914","1960-07-29",64.94,51.98,,,
"UKE00105914","1960-07-30",64.94,50.00,,,
"UKE00105914","1960-07-31",69.08,46.04,,,
"UKE00105914","1960-08-01",57.92,48.92,,,
"UKE00105914","1960-08-02",64.94,48.02,,,
"UKE00105914","1960-08-03",71.06,51.98,,,
"UKE00105914","1960-08-04",68.00,53.96,,,
"UKE00105914","1960-08-05",69.98,53.96,,,
"UKE00105914","1960-08-06",64.94,59.00,,,
"UKE00105914","1960-08-07",66.92,53.96,,,
"UKE00105914","1960-08-08",66.92,50.00,,,
"UKE00105914","1960-08-09",60.98,48.02,,,
"UKE00105914","1960-08-10",62.06,44.06,,,
"UKE00105914","1960-08-11",62.96,44.06,,,
"UKE00105914","1960-08-12",64.04,46.04,,,
"UKE00105914","1960-08-13",69.98,42.08,,,
"UKE00105914","1960-08-14",66.02,50.00,,,
"UKE00105914","1960-08-15",66.02,51.08,,,
"UKE00105914","1960-08-16",64.04,48.92,,,
"UKE00105914","1960-08-17",66.92,48.02,,,
"UKE00105914","1960-08-18",64.94,44.96,,,
"UKE00105914","1960-08-19",69.98,44.96,,,
"UKE00105914","1960-08-20",71.96,44.96,,,
"UKE00105914","1960-08-21",69.98,55.04,,,
"UKE00105914","1960-08-22",64.94,48.02,,,
"UKE00105914","1960-08-23",68.00,53.96,,,
"UKE00105914","1960-08-24",64.04,55.04,,,
"UKE00105914","1960-08-25",64.94,51.98,,,
"UKE00105914","1960-08-26",64.94,46.94,,,
"UKE00105914","1960-08-27",64.04,51.98,,,
"UKE00105914","1960-08-28",64.94,53.06,,,
"UKE00105914","1960-08-29",66.92,51.98,,,
"UKE00105914","1960-08-30",66.92,53.06,,,
"UKE00105914","1960-08-31",66.02,51.98,,,
"UKE00105914","1960-09-01",64.04,57.02,,,
"UKE00105914","1960-09-02",64.94,55.94,,,
"UKE00105914","1960-09-03",64.04,55.04,,,
"UKE00105914","1960-09-04",60.08,46.04,,,
"UKE00105914","1960-09-05",66.02,46.94,,,
"UKE00105914","1960-09-06",68.00,46.04,,,
"UKE00105914","1960-09-07",66.92,51.08,,,
"UKE00105914","1960-09-08",68.00,44.06,,,
"UKE00105914","1960-09-09",69.98,46.94,,,
"UKE00105914","1960-09-10",64.04,50.00,,,
"UKE00105914","1960-09-11",64.94,51.08,,,
"UKE00105914","1960-09-12",57.92,55.04,,,
"UKE00105914","1960-09-13",57.02,44.96,,,
"UKE00105914","1960-09-14",57.92,51.98,,,
"UKE00105914","1960-09-15",60.98,39.92,,,
"UKE00105914","1960-09-16",66.02,37.04,,,
"UKE00105914","1960-09-17",55.94,42.98,,,
"UKE00105914","1960-09-18",57.92,44.06,,,
"UKE00105914","1960-09-19",59.00,46.04,,,
"UKE00105914","1960-09-20",60.98,44.06,,,
"UKE00105914","1960-09-21",62.06,39.92,,,
"UKE00105914","1960-09-22",66.02,51.98,,,
"UKE00105914","1960-09-23",64.94,54.32,,,
"UKE00105914","1960-09-24",59.00,39.02,,,
"UKE00105914","1960-09-25",55.94,41.00,,,
"UKE00105914","1960-09-26",51.98,44.06,,,
"UKE00105914","1960-09-27",53.96,42.08,,,
"UKE00105914","1960-09-28",51.08,42.98,,,
"UKE00105914","1960-09-29",57.02,46.04,,,
"UKE00105914","1960-09-30",60.08,46.94,,,
"UKE00105914","1960-10-01",59.00,46.04,,,
"UKE00105914","1960-10-02",62.06,50.00,,,
"UKE00105914","1960-10-03",62.96,46.04,,,
"UKE00105914","1960-10-04",60.08,48.02,,,
"UKE00105914","1960-10-05",57.02,46.94,,,
"UKE00105914","1960-10-06",53.06,48.92,,,
"UKE00105914","1960-10-07",55.04,51.98,,,
"UKE00105914","1960-10-08",55.04,50.00,,,
"UKE00105914","1960-10-09",53.96,48.92,,,
"UKE00105914","1960-10-10",51.98,46.94,,,
"UKE00105914","1960-10-11",51.08,42.08,,,
"UKE00105914","1960-10-12",53.06,35.96,,,
"UKE00105914","1960-10-13",53.06,33.98,,,
"UKE00105914","1960-10-14",51.08,35.96,,,
"UKE00105914","1960-10-15",51.08,39.92,,,
"UKE00105914","1960-10-16",55.04,37.04,,,
"UKE00105914","1960-10-17",51.08,33.08,,,
"UKE00105914","1960-10-18",51.98,44.96,,,
"UKE00105914","1960-10-19",55.04,46.94,,,
"UKE00105914","1960-10-20",50.00,37.04,,,
"UKE00105914","1960-10-21",51.98,48.92,,,
"UKE00105914","1960-10-22",53.06,46.04,,,
"UKE00105914","1960-10-23",51.98,46.04,,,
"UKE00105914","1960-10-24",51.08,48.02,,,
"UKE00105914","1960-10-25",50.00,46.94,,,
"UKE00105914","1960-10-26",53.06,42.08,,,
"UKE00105914","1960-10-27",50.00,48.02,,,
"UKE00105914","1960-10-28",51.08,44.06,,,
"UKE00105914","1960-10-29",53.06,37.94,,,
"UKE00105914","1960-10-30",57.02,37.04,,,
"UKE00105914","1960-10-31",51.08,39.92,,,
"UKE00105914","1960-11-01",48.02,42.98,,,
"UKE00105914","1960-11-02",48.92,44.96,,,
"UKE00105914","1960-11-03",51.98,39.92,,,
"UKE00105914","1960-11-04",46.94,37.04,,,
"UKE00105914","1960-11-05",46.04,39.92,,,
"UKE00105914","1960-11-06",42.08,35.06,,,
"UKE00105914","1960-11-07",46.04,33.98,,,
"UKE00105914","1960-11-08",48.92,26.96,,,
"UKE00105914","1960-11-09",48.02,30.02,,,
"UKE00105914","1960-11-10",48.92,37.04,,,
"UKE00105914","1960-11-11",48.92,42.08,,,
"UKE00105914","1960-11-12",50.00,35.96,,,
"UKE00105914","1960-11-13",46.04,37.04,,,
"UKE00105914","1960-11-14",46.04,39.92,,,
"UKE00105914","1960-11-15",42.98,33.98,,,
"UKE00105914","1960-11-16",42.08,35.96,,,
"UKE00105914","1960-11-17",42.98,39.92,,,
"UKE00105914","1960-11-18",51.98,30.92,,,
"UKE00105914","1960-11-19",46.94,30.92,,,
"UKE00105914","1960-11-20",51.08,33.98,,,
"UKE00105914","1960-11-21",51.08,42.98,,,
"UKE00105914","1960-11-22",53.06,37.04,,,
"UKE00105914","1960-11-23",51.08,39.92,,,
"UKE00105914","1960-11-24",50.00,44.96,,,
"UKE00105914","1960-11-25",42.98,42.98,,,
"UKE00105914","1960-11-26",46.04,44.06,,,
"UKE00105914","1960-11-27",53.06,42.08,,,
"UKE00105914","1960-11-28",53.96,32.00,,,
"UKE00105914","1960-11-29",48.92,37.94,,,
"UKE00105914","1960-11-30",53.06,44.96,,,
"UKE00105914","1960-12-01",53.06,44.96,,,
"UKE00105914","1960-12-02",46.04,37.04,,,
"UKE00105914","1960-12-03",46.04,39.02,,,
"UKE00105914","1960-12-04",39.02,44.06,,,
"UKE00105914","1960-12-05",39.92,35.96,,,
"UKE00105914","1960-12-06",39.02,30.92,,,
"UKE00105914","1960-12-07",35.06,35.06,,,
"UKE00105914","1960-12-08",37.94,35.96,,,
"UKE00105914","1960-12-09",37.94,28.04,,,
"UKE00105914","1960-12-10",42.98,28.04,,,
"UKE00105914","1960-12-11",35.06,26.06,,,
"UKE00105914","1960-12-12",35.96,28.94,,,
"UKE00105914","1960-12-13",39.02,21.02,,,
"UKE00105914","1960-12-14",46.04,30.02,,,
"UKE00105914","1960-12-15",48.02,30.92,,,
"UKE00105914","1960-12-16",46.94,28.04,,,
"UKE00105914","1960-12-17",39.92,30.02,,,
"UKE00105914","1960-12-18",39.02,41.00,,,
"UKE00105914","1960-12-19",42.98,33.08,,,
"UKE00105914","1960-12-20",44.96,32.00,,,
"UKE00105914","1960-12-21",46.04,33.98,,,
"UKE00105914","1960-12-22",44.96,33.98,,,
"UKE00105914","1960-12-23",50.00,37.04,,,
"UKE00105914","1960-12-24",44.06,33.98,,,
"UKE00105914","1960-12-25",42.08,35.96,,,
"UKE00105914","1960-12-26",41.00,38.84,,,
"UKE00105914","1960-12-27",46.04,33.98,,,
"UKE00105914","1960-12-28",46.94,30.02,,,
"UKE00105914","1960-12-29",42.98,30.92,,,
"UKE00105914","1960-12-30",44.06,35.96,,,
"UKE00105914","1960-12-31",41.00,33.08,,,
"UKE00105914","1961-01-01",39.92,33.08,46.00,,
"UKE00105914","1961-01-02",42.08,37.04,66.00,,
"UKE00105914","1961-01-03",42.98,32.00,20.00,,
"UKE00105914","1961-01-04",42.98,33.08,0.00,,
"UKE00105914","1961-01-05",42.08,32.00,114.00,,
"UKE00105914","1961-01-06",46.04,33.98,0.00,,
"UKE00105914","1961-01-07",41.00,28.04,43.00,,
"UKE00105914","1961-01-08",39.02,28.94,25.00,,
"UKE00105914","1961-01-09",41.00,35.06,61.00,,
"UKE00105914","1961-01-10",46.94,35.06,0.00,,
"UKE00105914","1961-01-11",48.02,30.02,0.00,,
"UKE00105914","1961-01-12",39.92,28.94,0.00,,
"UKE00105914","1961-01-13",35.96,39.92,10.00,,
"UKE00105914","1961-01-14",37.04,33.98,3.00,,
"UKE00105914","1961-01-15",41.00,32.00,0.00,,
"UKE00105914","1961-01-16",42.98,33.98,0.00,,
"UKE00105914","1961-01-17",44.06,32.00,0.00,,
"UKE00105914","1961-01-18",46.04,33.08,30.00,,
"UKE00105914","1961-01-19",44.96,39.92,28.00,,
"UKE00105914","1961-01-20",39.02,35.96,51.00,,
"UKE00105914","1961-01-21",39.02,37.94,3.00,,
"UKE00105914","1961-01-22",35.06,39.02,3.00,,
"UKE00105914","1961-01-23",32.00,35.42,0.00,,
"UKE00105914","1961-01-24",42.98,32.00,0.00,,
"UKE00105914","1961-01-25",48.92,30.92,0.00,,
"UKE00105914","1961-01-26",48.02,28.94,38.00,,
"UKE00105914","1961-01-27",51.08,28.94,104.00,,
"UKE00105914","1961-01-28",48.02,32.00,102.00,,
"UKE00105914","1961-01-29",46.04,39.02,23.00,,
"UKE00105914","1961-01-30",46.04,41.00,30.00,,
"UKE00105914","1961-01-31",42.98,37.04,94.00,,
"UKE00105914","1961-02-01",46.94,33.98,64.00,,
"UKE00105914","1961-02-02",48.02,35.96,15.00,,
"UKE00105914","1961-02-03",51.08,33.08,46.00,,
"UKE00105914","1961-02-04",44.06,35.96,25.00,,
"UKE00105914","1961-02-05",48.02,39.02,53.00,,
"UKE00105914","1961-02-06",51.98,37.94,51.00,,
"UKE00105914","1961-02-07",51.08,37.04,36.00,,
"UKE00105914","1961-02-08",51.08,39.92,48.00,,
"UKE00105914","1961-02-09",51.98,44.06,0.00,,
"UKE00105914","1961-02-10",53.96,41.00,3.00,,
"UKE00105914","1961-02-11",53.96,44.96,0.00,,
"UKE00105914","1961-02-12",55.04,46.04,0.00,,
"UKE00105914","1961-02-13",53.96,46.04,0.00,,
"UKE00105914","1961-02-14",51.98,35.96,0.00,,
"UKE00105914","1961-02-15",46.94,39.02,0.00,,
"UKE00105914","1961-02-16",55.94,46.04,0.00,,
"UKE00105914","1961-02-17",55.94,41.00,0.00,,
"UKE00105914","1961-02-18",48.92,42.08,0.00,,
"UKE00105914","1961-02-19",37.94,39.02,0.00,,
"UKE00105914","1961-02-20",39.02,37.04,0.00,,
"UKE00105914","1961-02-21",42.98,33.98,0.00,,
"UKE00105914","1961-02-22",48.92,35.06,0.00,,
"UKE00105914","1961-02-23",48.92,37.04,46.00,,
"UKE00105914","1961-02-24",53.06,37.04,51.00,,
"UKE00105914","1961-02-25",46.94,37.94,58.00,,
"UKE00105914","1961-02-26",50.00,41.00,38.00,,
"UKE00105914","1961-02-27",53.96,39.02,23.00,,
"UKE00105914","1961-02-28",51.98,37.94,3.00,,
"UKE00105914","1961-03-01",53.96,44.96,0.00,,
"UKE00105914","1961-03-02",53.96,46.04,0.00,,
"UKE00105914","1961-03-03",60.08,30.02,0.00,,
"UKE00105914","1961-03-04",60.08,33.98,0.00,,
"UKE00105914","1961-03-05",60.98,32.00,0.00,,
"UKE00105914","1961-03-06",60.08,30.92,0.00,,
"UKE00105914","1961-03-07",59.00,44.06,0.00,,
"UKE00105914","1961-03-08",55.94,39.92,0.00,,
"UKE00105914","1961-03-09",57.02,37.94,0.00,,
"UKE00105914","1961-03-10",51.98,39.92,0.00,,
"UKE00105914","1961-03-11",57.92,42.08,0.00,,
"UKE00105914","1961-03-12",60.98,46.94,0.00,,
"UKE00105914","1961-03-13",66.02,48.02,0.00,,
"UKE00105914","1961-03-14",66.02,44.06,0.00,,
"UKE00105914","1961-03-15",51.98,33.98,0.00,,
"UKE00105914","1961-03-16",51.98,35.06,0.00,,
"UKE00105914","1961-03-17",42.98,42.08,0.00,,
"UKE00105914","1961-03-18",50.00,37.04,5.00,,
"UKE00105914","1961-03-19",48.02,33.98,0.00,,
"UKE00105914","1961-03-20",50.00,30.02,0.00,,
"UKE00105914","1961-03-21",53.96,35.96,0.00,,
"UKE00105914","1961-03-22",57.02,33.08,0.00,,
"UKE00105914","1961-03-23",51.98,42.08,0.00,,
"UKE00105914","1961-03-24",55.94,35.06,0.00,,
"UKE00105914","1961-03-25",50.00,30.92,0.00,,
"UKE00105914","1961-03-26",53.06,37.04,0.00,,
"UKE00105914","1961-03-27",55.94,30.92,0.00,,
"UKE00105914","1961-03-28",55.04,35.06,0.00,,
"UKE00105914","1961-03-29",53.96,41.00,28.00,,
"UKE00105914","1961-03-30",55.94,48.92,0.00,,
"UKE00105914","1961-03-31",51.08,39.02,0.00,,
"UKE00105914","1961-04-01",48.02,48.02,0.00,,
"UKE00105914","1961-04-02",48.92,48.02,36.00,,
"UKE00105914","1961-04-03",55.94,37.04,94.00,,
"UKE00105914","1961-04-04",51.98,33.98,64.00,,
"UKE00105914","1961-04-05",50.00,37.04,104.00,,
"UKE00105914","1961-04-06",48.92,42.98,25.00,,
"UKE00105914","1961-04-07",53.96,39.92,8.00,,
"UKE00105914","1961-04-08",50.00,41.00,23.00,,
"UKE00105914","1961-04-09",60.98,42.08,38.00,,
"UKE00105914","1961-04-10",55.94,44.06,114.00,,
"UKE00105914","1961-04-11",55.04,44.06,3.00,,
"UKE00105914","1961-04-12",55.94,48.92,97.00,,
"UKE00105914","1961-04-13",57.92,44.96,76.00,,
"UKE00105914","1961-04-14",62.96,39.92,5.00,,
"UKE00105914","1961-04-15",60.08,37.04,0.00,,
"UKE00105914","1961-04-16",62.06,37.94,0.00,,
"UKE00105914","1961-04-17",55.04,41.00,0.00,,
"UKE00105914","1961-04-18",53.96,46.94,0.00,,
"UKE00105914","1961-04-19",60.98,42.08,18.00,,
"UKE00105914","1961-04-20",53.06,42.08,36.00,,
"UKE00105914","1961-04-21",55.04,46.94,74.00,,
"UKE00105914","1961-04-22",57.02,46.94,127.00,,
"UKE00105914","1961-04-23",53.96,42.08,23.00,,
"UKE00105914","1961-04-24",60.08,39.02,8.00,,
"UKE00105914","1961-04-25",55.94,41.00,241.00,,
"UKE00105914","1961-04-26",57.92,46.04,0.00,,
"UKE00105914","1961-04-27",59.00,46.94,0.00,,
"UKE00105914","1961-04-28",53.06,42.98,0.00,,
"UKE00105914","1961-04-29",53.06,48.02,0.00,,
"UKE00105914","1961-04-30",55.94,44.06,53.00,,
"UKE00105914","1961-05-01",57.02,42.08,107.00,,
"UKE00105914","1961-05-02",59.00,44.96,91.00,,
"UKE00105914","1961-05-03",60.08,42.98,36.00,,
"UKE00105914","1961-05-04",57.92,48.02,74.00,,
"UKE00105914","1961-05-05",57.92,50.00,0.00,,
"UKE00105914","1961-05-06",59.00,42.08,38.00,,
"UKE00105914","1961-05-07",59.00,44.06,5.00,,
"UKE00105914","1961-05-08",62.06,44.96,0.00,,
"UKE00105914","1961-05-09",69.08,44.06,0.00,,
"UKE00105914","1961-05-10",73.94,41.00,0.00,,
"UKE00105914","1961-05-11",73.94,37.94,0.00,,
"UKE00105914","1961-05-12",66.02,44.06,0.00,,
"UKE00105914","1961-05-13",55.04,44.96,0.00,,
"UKE00105914","1961-05-14",60.08,50.00,0.00,,
"UKE00105914","1961-05-15",60.98,46.94,0.00,,
"UKE00105914","1961-05-16",57.92,44.06,0.00,,
"UKE00105914","1961-05-17",60.98,41.00,0.00,,
"UKE00105914","1961-05-18",60.08,44.06,0.00,,
"UKE00105914","1961-05-19",57.02,42.98,0.00,,
"UKE00105914","1961-05-20",60.08,44.06,0.00,,
"UKE00105914","1961-05-21",64.04,37.94,0.00,,
"UKE00105914","1961-05-22",59.00,44.96,0.00,,
"UKE00105914","1961-05-23",55.94,44.96,0.00,,
"UKE00105914","1961-05-24",53.96,39.92,0.00,,
"UKE00105914","1961-05-25",53.96,48.02,36.00,,
"UKE00105914","1961-05-26",57.02,42.98,0.00,,
"UKE00105914","1961-05-27",53.06,32.00,0.00,,
"UKE00105914","1961-05-28",59.00,33.98,0.00,,
"UKE00105914","1961-05-29",60.08,39.02,20.00,,
"UKE00105914","1961-05-30",60.08,41.00,3.00,,
"UKE00105914","1961-05-31",64.04,39.92,0.00,,
"UKE00105914","1961-06-01",69.08,41.00,0.00,,
"UKE00105914","1961-06-02",66.92,44.06,0.00,,
"UKE00105914","1961-06-03",68.00,46.04,0.00,,
"UKE00105914","1961-06-04",68.00,48.02,0.00,,
"UKE00105914","1961-06-05",69.08,48.02,0.00,,
"UKE00105914","1961-06-06",60.98,46.04,0.00,,
"UKE00105914","1961-06-07",62.96,53.06,30.00,,
"UKE00105914","1961-06-08",57.92,48.92,13.00,,
"UKE00105914","1961-06-09",60.98,42.08,0.00,,
"UKE00105914","1961-06-10",60.08,42.08,28.00,,
"UKE00105914","1961-06-11",62.96,50.00,0.00,,
"UKE00105914","1961-06-12",66.92,44.06,193.00,,
"UKE00105914","1961-06-13",66.02,44.96,0.00,,
"UKE00105914","1961-06-14",69.98,37.94,0.00,,
"UKE00105914","1961-06-15",69.08,44.06,0.00,,
"UKE00105914","1961-06-16",64.94,55.04,0.00,,
"UKE00105914","1961-06-17",64.94,51.98,3.00,,
"UKE00105914","1961-06-18",66.02,55.04,0.00,,
"UKE00105914","1961-06-19",68.00,44.06,0.00,,
"UKE00105914","1961-06-20",66.92,41.00,0.00,,
"UKE00105914","1961-06-21",75.92,42.08,23.00,,