StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509759","1944-10-18",46.94,35.96,,,
"USC00509759","1944-10-19",48.02,37.04,,,
"USC00509759","1944-10-20",48.02,24.98,,,
"USC00509759","1944-10-21",46.04,15.98,,,
"USC00509759","1944-10-22",42.98,,,,
"USC00509759","1944-10-23",37.94,26.06,,,
"USC00509759","1944-10-24",37.94,30.92,,,
"USC00509759","1944-10-25",35.96,15.08,,,
"USC00509759","1944-10-26",32.00,,,,
"USC00509759","1944-10-27",33.98,30.92,,,
"USC00509759","1944-10-28",35.06,,,,
"USC00509759","1944-10-29",42.08,,,,
"USC00509759","1944-10-30",50.00,,,,
"USC00509759","1944-10-31",48.02,39.02,,,
"USC00509759","1944-11-01",46.94,30.92,0.00,0.00,
"USC00509759","1944-11-02",42.98,28.04,0.00,0.00,
"USC00509759","1944-11-03",39.92,30.02,0.00,0.00,
"USC00509759","1944-11-04",33.98,14.00,0.00,0.00,
"USC00509759","1944-11-05",35.96,6.98,0.00,0.00,
"USC00509759","1944-11-06",30.02,21.92,0.00,0.00,
"USC00509759","1944-11-07",28.94,3.92,0.00,0.00,
"USC00509759","1944-11-08",32.00,8.06,0.00,3.00,
"USC00509759","1944-11-09",28.04,-0.04,0.00,0.00,
"USC00509759","1944-11-10",26.96,5.00,0.00,0.00,
"USC00509759","1944-11-11",24.98,15.08,38.00,71.00,
"USC00509759","1944-11-12",24.08,15.08,0.00,0.00,
"USC00509759","1944-11-13",28.04,1.04,0.00,0.00,
"USC00509759","1944-11-14",21.92,1.04,0.00,0.00,
"USC00509759","1944-11-15",42.98,30.02,0.00,0.00,0.00
"USC00509759","1944-11-16",46.04,32.00,5.00,0.00,
"USC00509759","1944-11-17",37.94,26.06,0.00,0.00,
"USC00509759","1944-11-18",39.02,15.98,0.00,0.00,
"USC00509759","1944-11-19",39.92,15.08,0.00,0.00,
"USC00509759","1944-11-20",39.02,24.98,0.00,0.00,
"USC00509759","1944-11-21",37.94,26.06,0.00,0.00,
"USC00509759","1944-11-22",30.02,15.08,0.00,0.00,
"USC00509759","1944-11-23",28.94,17.96,0.00,0.00,
"USC00509759","1944-11-24",28.94,-4.00,0.00,0.00,
"USC00509759","1944-11-25",26.96,3.02,0.00,0.00,
"USC00509759","1944-11-26",28.04,-7.96,0.00,0.00,
"USC00509759","1944-11-27",26.96,1.04,0.00,0.00,
"USC00509759","1944-11-28",39.02,10.94,0.00,0.00,
"USC00509759","1944-11-29",39.02,28.04,0.00,0.00,
"USC00509759","1944-11-30",28.94,12.92,0.00,0.00,
"USC00509759","1944-12-01",17.06,-5.08,3.00,5.00,0.00
"USC00509759","1944-12-02",26.06,15.08,,0.00,
"USC00509759","1944-12-03",33.98,15.08,89.00,165.00,178.00
"USC00509759","1944-12-04",15.98,8.06,13.00,25.00,203.00
"USC00509759","1944-12-05",10.04,-29.92,,0.00,
"USC00509759","1944-12-06",-4.00,-29.02,,0.00,
"USC00509759","1944-12-07",8.96,-16.96,,0.00,
"USC00509759","1944-12-08",30.02,,,0.00,
"USC00509759","1944-12-09",32.00,5.00,,0.00,
"USC00509759","1944-12-10",44.96,1.04,64.00,0.00,
"USC00509759","1944-12-11",42.98,33.08,13.00,0.00,
"USC00509759","1944-12-12",44.06,33.98,51.00,0.00,
"USC00509759","1944-12-13",35.06,19.04,10.00,0.00,
"USC00509759","1944-12-14",39.02,28.94,,0.00,
"USC00509759","1944-12-15",37.04,21.92,,0.00,
"USC00509759","1944-12-16",,,0.00,0.00,
"USC00509759","1944-12-17",32.00,30.02,127.00,0.00,
"USC00509759","1944-12-18",32.00,12.02,25.00,0.00,
"USC00509759","1944-12-19",28.94,15.08,0.00,0.00,
"USC00509759","1944-12-20",28.94,,3.00,5.00,
"USC00509759","1944-12-21",28.04,12.02,,0.00,
"USC00509759","1944-12-22",24.08,3.02,,0.00,
"USC00509759","1944-12-23",26.96,-0.04,,0.00,
"USC00509759","1944-12-24",17.06,1.04,,0.00,
"USC00509759","1944-12-25",19.94,-0.04,,0.00,
"USC00509759","1944-12-26",19.94,5.00,3.00,3.00,
"USC00509759","1944-12-27",19.94,-0.94,,0.00,
"USC00509759","1944-12-28",10.94,-7.06,,0.00,
"USC00509759","1944-12-29",15.08,-7.06,,0.00,
"USC00509759","1944-12-30",10.04,-7.06,,0.00,
"USC00509759","1944-12-31",15.98,-0.04,,0.00,
"USC00509759","1945-01-01",21.92,1.04,0.00,0.00,
"USC00509759","1945-01-02",33.08,14.00,0.00,0.00,
"USC00509759","1945-01-03",32.00,-0.04,0.00,0.00,
"USC00509759","1945-01-04",30.92,8.06,0.00,0.00,
"USC00509759","1945-01-05",30.92,21.02,0.00,0.00,
"USC00509759","1945-01-06",28.04,19.04,0.00,0.00,
"USC00509759","1945-01-07",21.92,15.98,0.00,0.00,
"USC00509759","1945-01-08",24.98,17.96,0.00,0.00,
"USC00509759","1945-01-09",26.96,12.92,0.00,0.00,
"USC00509759","1945-01-10",32.00,12.02,0.00,0.00,
"USC00509759","1945-01-11",33.08,23.00,0.00,0.00,
"USC00509759","1945-01-12",33.98,14.00,0.00,0.00,
"USC00509759","1945-01-13",32.00,6.08,0.00,0.00,
"USC00509759","1945-01-14",26.06,8.96,13.00,10.00,
"USC00509759","1945-01-15",24.98,1.04,10.00,13.00,25.00
"USC00509759","1945-01-16",21.92,-4.00,0.00,0.00,
"USC00509759","1945-01-17",21.02,1.94,0.00,0.00,
"USC00509759","1945-01-18",26.96,10.04,0.00,0.00,
"USC00509759","1945-01-19",37.04,10.04,0.00,0.00,
"USC00509759","1945-01-20",42.08,28.94,0.00,0.00,
"USC00509759","1945-01-21",42.98,28.94,10.00,0.00,
"USC00509759","1945-01-22",42.98,32.00,0.00,0.00,
"USC00509759","1945-01-23",37.94,10.94,0.00,0.00,
"USC00509759","1945-01-24",26.96,5.00,5.00,5.00,
"USC00509759","1945-01-25",32.00,12.92,0.00,0.00,
"USC00509759","1945-01-26",39.92,26.96,0.00,0.00,
"USC00509759","1945-01-27",44.96,33.98,25.00,0.00,0.00
"USC00509759","1945-01-28",44.96,33.08,25.00,0.00,0.00
"USC00509759","1945-01-29",46.04,39.02,13.00,0.00,
"USC00509759","1945-01-30",48.92,35.06,0.00,0.00,0.00
"USC00509759","1945-01-31",44.96,19.04,0.00,0.00,0.00
"USC00509759","1945-02-01",35.96,10.04,0.00,,
"USC00509759","1945-02-02",39.92,19.94,0.00,,
"USC00509759","1945-02-03",37.94,8.96,0.00,,
"USC00509759","1945-02-04",26.96,17.96,8.00,20.00,25.00
"USC00509759","1945-02-05",30.92,17.06,0.00,0.00,
"USC00509759","1945-02-06",33.98,-0.04,10.00,13.00,
"USC00509759","1945-02-07",30.02,-0.04,0.00,0.00,
"USC00509759","1945-02-08",28.94,3.02,15.00,25.00,
"USC00509759","1945-02-09",42.08,3.02,0.00,,
"USC00509759","1945-02-10",39.02,28.94,0.00,,
"USC00509759","1945-02-11",37.94,-0.94,5.00,13.00,
"USC00509759","1945-02-12",1.04,-25.96,0.00,,
"USC00509759","1945-02-13",5.00,-29.92,0.00,,
"USC00509759","1945-02-14",8.06,-11.92,0.00,,
"USC00509759","1945-02-15",23.00,6.08,0.00,0.00,
"USC00509759","1945-02-16",28.94,12.02,5.00,15.00,
"USC00509759","1945-02-17",37.94,21.92,0.00,,
"USC00509759","1945-02-18",37.94,28.04,0.00,,
"USC00509759","1945-02-19",39.92,28.04,28.00,25.00,
"USC00509759","1945-02-20",35.06,15.08,0.00,,
"USC00509759","1945-02-21",37.94,28.04,0.00,,
"USC00509759","1945-02-22",39.92,21.92,0.00,,
"USC00509759","1945-02-23",44.06,35.06,5.00,,
"USC00509759","1945-02-24",44.96,32.00,20.00,,
"USC00509759","1945-02-25",39.92,28.94,97.00,56.00,
"USC00509759","1945-02-26",33.98,17.96,0.00,,
"USC00509759","1945-02-27",33.08,26.96,71.00,,127.00
"USC00509759","1945-02-28",37.04,28.94,23.00,,
"USC00509759","1945-03-01",39.92,19.94,,0.00,127.00
"USC00509759","1945-03-02",41.00,28.94,0.00,0.00,
"USC00509759","1945-03-03",41.00,17.06,41.00,25.00,76.00
"USC00509759","1945-03-04",35.06,26.06,81.00,89.00,152.00
"USC00509759","1945-03-05",33.08,14.00,10.00,0.00,
"USC00509759","1945-03-06",33.98,15.08,,0.00,
"USC00509759","1945-03-07",32.00,1.04,,0.00,
"USC00509759","1945-03-08",37.04,14.00,,0.00,
"USC00509759","1945-03-09",32.00,5.00,0.00,0.00,
"USC00509759","1945-03-10",24.98,-2.92,15.00,20.00,102.00
"USC00509759","1945-03-11",21.92,12.02,13.00,13.00,102.00
"USC00509759","1945-03-12",19.94,-11.02,8.00,25.00,
"USC00509759","1945-03-13",24.08,-9.94,,0.00,
"USC00509759","1945-03-14",24.98,-14.98,,0.00,
"USC00509759","1945-03-15",28.94,-16.06,,0.00,
"USC00509759","1945-03-16",26.06,-14.08,,0.00,
"USC00509759","1945-03-17",28.04,8.06,,0.00,
"USC00509759","1945-03-18",33.08,12.02,,0.00,
"USC00509759","1945-03-19",35.96,1.04,,0.00,
"USC00509759","1945-03-20",35.06,14.00,8.00,0.00,
"USC00509759","1945-03-21",39.02,28.94,,0.00,
"USC00509759","1945-03-22",39.92,28.94,,0.00,
"USC00509759","1945-03-23",39.92,17.06,3.00,10.00,
"USC00509759","1945-03-24",37.04,24.98,,0.00,
"USC00509759","1945-03-25",35.06,21.02,,0.00,
"USC00509759","1945-03-26",37.94,28.94,0.00,0.00,
"USC00509759","1945-03-27",35.06,15.98,30.00,13.00,102.00
"USC00509759","1945-03-28",37.94,23.00,,0.00,
"USC00509759","1945-03-29",39.02,30.92,5.00,0.00,
"USC00509759","1945-03-30",39.92,21.02,0.00,0.00,
"USC00509759","1945-03-31",42.08,26.06,,0.00,
"USC00509759","1945-04-01",33.98,24.08,0.00,0.00,
"USC00509759","1945-04-02",32.00,-7.96,0.00,0.00,
"USC00509759","1945-04-03",28.94,10.94,0.00,0.00,
"USC00509759","1945-04-04",28.94,1.94,0.00,0.00,
"USC00509759","1945-04-05",39.92,21.92,0.00,0.00,
"USC00509759","1945-04-06",37.04,26.06,0.00,0.00,
"USC00509759","1945-04-07",39.02,1.94,0.00,0.00,
"USC00509759","1945-04-08",35.06,19.94,0.00,13.00,
"USC00509759","1945-04-09",37.04,21.92,0.00,5.00,
"USC00509759","1945-04-10",39.92,15.08,0.00,0.00,
"USC00509759","1945-04-11",39.92,8.96,0.00,0.00,
"USC00509759","1945-04-12",39.92,24.98,0.00,0.00,
"USC00509759","1945-04-13",39.92,30.92,0.00,0.00,
"USC00509759","1945-04-14",44.96,12.92,0.00,0.00,
"USC00509759","1945-04-15",48.92,24.98,0.00,0.00,
"USC00509759","1945-04-16",44.96,33.08,0.00,0.00,
"USC00509759","1945-04-17",50.00,35.96,0.00,0.00,
"USC00509759","1945-04-18",51.08,24.08,0.00,0.00,
"USC00509759","1945-04-19",51.08,21.02,0.00,0.00,
"USC00509759","1945-04-20",51.98,46.04,0.00,0.00,
"USC00509759","1945-04-21",62.06,30.02,0.00,0.00,
"USC00509759","1945-04-22",53.96,26.06,0.00,0.00,
"USC00509759","1945-04-23",51.98,24.98,0.00,0.00,
"USC00509759","1945-04-24",51.98,30.02,0.00,0.00,
"USC00509759","1945-04-25",50.00,26.96,0.00,0.00,
"USC00509759","1945-04-26",48.92,28.04,0.00,0.00,
"USC00509759","1945-04-27",46.04,21.92,0.00,0.00,
"USC00509759","1945-04-28",48.92,28.04,0.00,0.00,
"USC00509759","1945-04-29",48.92,21.02,15.00,0.00,
"USC00509759","1945-04-30",48.02,26.06,8.00,0.00,
"USC00509759","1945-05-01",55.94,32.00,0.00,0.00,
"USC00509759","1945-05-02",44.96,19.94,71.00,102.00,
"USC00509759","1945-05-03",51.08,-2.02,0.00,0.00,
"USC00509759","1945-05-04",33.08,-4.00,0.00,0.00,
"USC00509759","1945-05-05",42.98,-2.02,0.00,0.00,
"USC00509759","1945-05-06",42.08,26.96,0.00,0.00,
"USC00509759","1945-05-07",51.08,19.04,0.00,0.00,
"USC00509759","1945-05-08",,33.98,0.00,0.00,
"USC00509759","1945-05-09",53.96,33.98,0.00,0.00,
"USC00509759","1945-05-10",53.06,33.08,0.00,0.00,
"USC00509759","1945-05-11",53.96,24.08,0.00,0.00,
"USC00509759","1945-05-12",50.00,30.02,5.00,0.00,
"USC00509759","1945-05-13",55.94,33.98,0.00,0.00,
"USC00509759","1945-05-14",60.98,26.06,0.00,0.00,
"USC00509759","1945-05-15",62.06,24.98,,0.00,
"USC00509759","1945-05-16",64.94,33.98,0.00,0.00,
"USC00509759","1945-05-17",66.92,26.96,0.00,0.00,
"USC00509759","1945-05-18",71.96,44.06,0.00,0.00,
"USC00509759","1945-05-19",68.00,35.96,0.00,0.00,
"USC00509759","1945-05-20",59.00,33.98,0.00,0.00,
"USC00509759","1945-05-21",55.94,39.92,0.00,0.00,
"USC00509759","1945-05-22",57.92,46.94,8.00,0.00,
"USC00509759","1945-05-23",62.06,35.06,20.00,0.00,
"USC00509759","1945-05-24",62.06,26.96,0.00,0.00,
"USC00509759","1945-05-25",60.08,39.92,0.00,0.00,
"USC00509759","1945-05-26",59.00,42.08,15.00,0.00,
"USC00509759","1945-05-27",57.92,39.92,0.00,0.00,
"USC00509759","1945-05-28",69.98,44.06,0.00,0.00,
"USC00509759","1945-05-29",64.94,41.00,8.00,0.00,
"USC00509759","1945-05-30",60.98,41.00,20.00,0.00,
"USC00509759","1945-05-31",55.04,28.04,5.00,0.00,
"USC00509759","1945-06-01",57.02,24.08,5.00,0.00,
"USC00509759","1945-06-02",60.98,30.92,,0.00,
"USC00509759","1945-06-03",,,0.00,0.00,
"USC00509759","1945-06-04",,35.96,0.00,0.00,
"USC00509759","1945-06-05",62.06,26.96,,0.00,
"USC00509759","1945-06-06",64.94,39.02,0.00,0.00,
"USC00509759","1945-06-07",62.06,33.98,,0.00,
"USC00509759","1945-06-08",60.08,41.00,23.00,0.00,
"USC00509759","1945-06-09",53.06,42.98,5.00,0.00,
"USC00509759","1945-06-10",64.04,35.06,23.00,0.00,
"USC00509759","1945-06-11",64.94,48.02,41.00,0.00,
"USC00509759","1945-06-12",64.04,44.96,137.00,0.00,
"USC00509759","1945-06-13",53.96,41.00,23.00,0.00,
"USC00509759","1945-06-14",62.06,30.02,,0.00,
"USC00509759","1945-06-15",69.98,48.02,5.00,0.00,
"USC00509759","1945-06-16",62.06,32.00,,0.00,
"USC00509759","1945-06-17",69.98,44.96,,0.00,
"USC00509759","1945-06-18",64.94,42.08,,0.00,
"USC00509759","1945-06-19",62.96,37.04,3.00,0.00,
"USC00509759","1945-06-20",62.96,30.02,20.00,0.00,
"USC00509759","1945-06-21",69.98,46.04,36.00,0.00,
"USC00509759","1945-06-22",62.96,39.02,25.00,0.00,
"USC00509759","1945-06-23",64.04,46.94,,0.00,
"USC00509759","1945-06-24",64.04,39.92,5.00,0.00,
"USC00509759","1945-06-25",62.06,44.96,,0.00,
"USC00509759","1945-06-26",66.92,37.94,,0.00,
"USC00509759","1945-06-27",64.04,44.06,58.00,0.00,
"USC00509759","1945-06-28",55.04,46.04,97.00,0.00,
"USC00509759","1945-06-29",51.98,44.96,122.00,0.00,
"USC00509759","1945-06-30",57.02,41.00,,0.00,
"USC00509759","1945-07-01",64.04,46.94,107.00,0.00,
"USC00509759","1945-07-02",66.02,39.92,0.00,0.00,
"USC00509759","1945-07-03",64.94,37.94,5.00,0.00,
"USC00509759","1945-07-04",71.96,42.08,3.00,0.00,
"USC00509759","1945-07-05",69.08,46.94,15.00,0.00,
"USC00509759","1945-07-06",51.98,46.04,3.00,0.00,
"USC00509759","1945-07-07",64.94,39.92,0.00,0.00,
"USC00509759","1945-07-08",71.96,44.06,0.00,0.00,
"USC00509759","1945-07-09",75.92,39.02,0.00,0.00,
"USC00509759","1945-07-10",73.04,50.00,5.00,0.00,
"USC00509759","1945-07-11",71.06,50.00,0.00,0.00,
"USC00509759","1945-07-12",68.00,39.92,0.00,0.00,
"USC00509759","1945-07-13",71.06,37.94,0.00,0.00,
"USC00509759","1945-07-14",60.08,48.02,25.00,0.00,
"USC00509759","1945-07-15",57.92,48.92,5.00,0.00,
"USC00509759","1945-07-16",51.98,50.00,0.00,0.00,
"USC00509759","1945-07-17",64.04,48.02,0.00,0.00,
"USC00509759","1945-07-18",55.04,44.96,0.00,0.00,
"USC00509759","1945-07-19",53.96,44.96,97.00,0.00,
"USC00509759","1945-07-20",,35.96,0.00,0.00,
"USC00509759","1945-07-21",71.96,51.98,30.00,0.00,
"USC00509759","1945-07-22",55.94,51.98,51.00,0.00,
"USC00509759","1945-07-23",62.96,50.00,25.00,0.00,
"USC00509759","1945-07-24",64.04,44.96,0.00,0.00,
"USC00509759","1945-07-25",66.92,33.98,0.00,0.00,
"USC00509759","1945-07-26",,44.06,0.00,0.00,
"USC00509759","1945-07-27",64.94,46.94,0.00,0.00,
"USC00509759","1945-07-28",68.00,35.96,0.00,0.00,
"USC00509759","1945-07-29",68.00,42.08,0.00,0.00,
"USC00509759","1945-07-30",68.00,46.94,53.00,0.00,
"USC00509759","1945-07-31",69.98,57.92,0.00,0.00,
"USC00509759","1945-08-01",71.96,53.96,0.00,0.00,
"USC00509759","1945-08-02",68.00,51.98,0.00,0.00,
"USC00509759","1945-08-03",66.02,53.96,0.00,0.00,
"USC00509759","1945-08-04",69.08,48.02,0.00,0.00,
"USC00509759","1945-08-05",66.92,50.00,0.00,0.00,
"USC00509759","1945-08-06",68.00,50.00,46.00,0.00,
"USC00509759","1945-08-07",66.02,46.04,20.00,0.00,
"USC00509759","1945-08-08",64.04,46.94,0.00,0.00,
"USC00509759","1945-08-09",55.04,46.94,5.00,0.00,
"USC00509759","1945-08-10",57.02,46.04,99.00,0.00,
"USC00509759","1945-08-11",60.08,50.00,66.00,0.00,
"USC00509759","1945-08-12",62.06,48.92,99.00,0.00,
"USC00509759","1945-08-13",60.08,46.04,46.00,0.00,
"USC00509759","1945-08-14",62.96,,0.00,0.00,
"USC00509759","1945-08-15",62.06,44.06,137.00,0.00,
"USC00509759","1945-08-16",55.04,42.98,36.00,0.00,
"USC00509759","1945-08-17",60.98,39.92,0.00,0.00,
"USC00509759","1945-08-18",64.04,30.02,0.00,0.00,
"USC00509759","1945-08-19",66.92,41.00,0.00,0.00,
"USC00509759","1945-08-20",62.06,30.02,0.00,0.00,
"USC00509759","1945-08-21",62.06,42.08,0.00,0.00,
"USC00509759","1945-08-22",62.06,48.92,0.00,0.00,
"USC00509759","1945-08-23",55.04,48.92,264.00,0.00,
"USC00509759","1945-08-24",59.00,48.02,20.00,0.00,
"USC00509759","1945-08-25",55.94,44.96,81.00,0.00,
"USC00509759","1945-08-26",69.08,44.96,152.00,0.00,
"USC00509759","1945-08-27",,,25.00,0.00,
"USC00509759","1945-08-28",60.08,30.02,56.00,0.00,
"USC00509759","1945-08-29",60.08,42.08,0.00,0.00,
"USC00509759","1945-08-30",60.08,28.94,0.00,0.00,
"USC00509759","1945-08-31",60.98,32.00,0.00,0.00,
"USC00509759","1945-09-01",57.02,39.02,30.00,0.00,
"USC00509759","1945-09-02",57.92,37.94,0.00,0.00,
"USC00509759","1945-09-03",60.08,41.00,0.00,0.00,
"USC00509759","1945-09-04",55.04,42.08,0.00,0.00,
"USC00509759","1945-09-05",60.08,42.08,86.00,0.00,
"USC00509759","1945-09-06",57.92,42.08,132.00,0.00,
"USC00509759","1945-09-07",50.00,24.98,0.00,0.00,
"USC00509759","1945-09-08",55.94,26.06,0.00,0.00,
"USC00509759","1945-09-09",55.94,26.96,0.00,0.00,
"USC00509759","1945-09-10",60.98,23.00,0.00,0.00,
"USC00509759","1945-09-11",55.94,30.02,20.00,0.00,
"USC00509759","1945-09-12",55.04,42.08,0.00,0.00,
"USC00509759","1945-09-13",59.00,37.04,0.00,0.00,
"USC00509759","1945-09-14",62.96,35.06,0.00,0.00,
"USC00509759","1945-09-15",44.96,35.06,58.00,0.00,
"USC00509759","1945-09-16",48.92,28.04,0.00,0.00,
"USC00509759","1945-09-17",57.92,24.98,0.00,0.00,
"USC00509759","1945-09-18",57.02,24.98,0.00,0.00,
"USC00509759","1945-09-19",60.08,24.08,0.00,0.00,
"USC00509759","1945-09-20",60.98,26.06,0.00,0.00,
"USC00509759","1945-09-21",51.08,37.04,0.00,0.00,
"USC00509759","1945-09-22",48.02,44.96,114.00,0.00,
"USC00509759","1945-09-23",51.98,48.02,165.00,0.00,
"USC00509759","1945-09-24",55.94,30.02,23.00,0.00,
"USC00509759","1945-09-25",57.02,26.96,0.00,0.00,
"USC00509759","1945-09-26",57.02,42.98,122.00,0.00,
"USC00509759","1945-09-27",57.92,46.94,25.00,0.00,
"USC00509759","1945-09-28",62.06,35.06,5.00,0.00,
"USC00509759","1945-09-29",51.98,41.00,0.00,0.00,
"USC00509759","1945-09-30",62.06,46.04,23.00,0.00,
"USC00509759","1945-10-01",53.96,32.00,,,
"USC00509759","1945-10-02",53.96,24.08,,,
"USC00509759","1945-10-03",53.96,28.94,,,
"USC00509759","1945-10-04",55.04,33.08,,,
"USC00509759","1945-10-05",48.92,37.94,,,
"USC00509759","1945-10-06",50.00,,,,
"USC00509759","1945-10-07",50.00,30.92,,,
"USC00509759","1945-10-08",50.00,33.08,,,
"USC00509759","1945-10-09",44.96,24.98,,,
"USC00509759","1945-10-10",50.00,,,,
"USC00509759","1945-10-11",46.04,30.02,,,
"USC00509759","1945-10-12",46.94,26.06,,,
"USC00509759","1945-10-13",46.94,39.02,,,
"USC00509759","1945-10-14",44.06,30.92,,178.00,
"USC00509759","1945-10-15",,19.94,,102.00,279.00
"USC00509759","1945-10-16",32.00,8.06,,,
"USC00509759","1945-10-17",37.94,,,,
"USC00509759","1945-10-18",44.96,33.98,,,
"USC00509759","1945-10-19",39.92,24.98,,,
"USC00509759","1945-10-20",39.02,30.02,,64.00,
"USC00509759","1945-10-21",41.00,30.02,,0.00,
"USC00509759","1945-10-22",42.98,30.92,,152.00,
"USC00509759","1945-10-23",42.98,21.92,,,
"USC00509759","1945-10-24",21.92,17.96,,,
"USC00509759","1945-10-25",30.02,-4.00,,,
"USC00509759","1945-10-26",30.02,6.98,,,
"USC00509759","1945-10-31",35.06,12.02,,,
"USC00509759","1945-12-01",10.04,-2.92,0.00,0.00,
"USC00509759","1945-12-02",19.94,-5.98,0.00,0.00,
"USC00509759","1945-12-03",19.94,-14.08,0.00,0.00,
"USC00509759","1945-12-04",14.00,-7.06,0.00,0.00,
"USC00509759","1945-12-05",19.94,-2.92,0.00,0.00,
"USC00509759","1945-12-06",15.98,-14.98,0.00,0.00,
"USC00509759","1945-12-07",5.00,-23.98,0.00,0.00,
"USC00509759","1945-12-08",19.94,-4.00,0.00,0.00,
"USC00509759","1945-12-09",28.04,17.96,0.00,0.00,
"USC00509759","1945-12-10",26.96,19.04,8.00,13.00,
"USC00509759","1945-12-11",41.00,21.92,0.00,0.00,
"USC00509759","1945-12-12",39.92,33.08,0.00,0.00,
"USC00509759","1945-12-13",37.04,21.02,0.00,0.00,
"USC00509759","1945-12-14",37.94,19.04,0.00,0.00,
"USC00509759","1945-12-15",28.94,1.94,0.00,0.00,
"USC00509759","1945-12-16",28.04,1.94,0.00,0.00,
"USC00509759","1945-12-17",35.06,26.06,0.00,0.00,
"USC00509759","1945-12-18",33.98,28.94,0.00,0.00,
"USC00509759","1945-12-19",33.98,8.96,0.00,0.00,
"USC00509759","1945-12-20",32.00,10.04,0.00,0.00,
"USC00509759","1945-12-21",28.94,-4.00,0.00,0.00,
"USC00509759","1945-12-22",17.06,-14.08,0.00,0.00,
"USC00509759","1945-12-23",17.06,1.04,0.00,0.00,
"USC00509759","1945-12-24",10.94,-11.02,0.00,0.00,
"USC00509759","1945-12-25",6.08,-14.98,0.00,0.00,
"USC00509759","1945-12-26",30.92,1.04,0.00,0.00,
"USC00509759","1945-12-27",30.02,24.08,0.00,0.00,
"USC00509759","1945-12-28",28.94,17.96,0.00,0.00,
"USC00509759","1945-12-29",26.96,8.06,0.00,0.00,
"USC00509759","1945-12-30",26.96,6.08,0.00,0.00,
"USC00509759","1945-12-31",28.94,1.94,0.00,0.00,
"USC00509759","1946-01-01",37.04,1.94,,0.00,
"USC00509759","1946-01-02",35.96,23.00,,0.00,
"USC00509759","1946-01-03",33.98,10.04,,0.00,
"USC00509759","1946-01-04",15.08,5.00,,0.00,
"USC00509759","1946-01-05",15.08,12.92,5.00,20.00,
"USC00509759","1946-01-06",15.08,-14.98,,0.00,
"USC00509759","1946-01-07",6.98,-14.98,,0.00,
"USC00509759","1946-01-08",10.04,-13.00,,0.00,
"USC00509759","1946-01-09",1.04,-23.08,,0.00,
"USC00509759","1946-01-10",5.00,-23.08,,0.00,
"USC00509759","1946-01-11",26.96,1.04,,0.00,
"USC00509759","1946-01-12",26.96,6.98,,0.00,
"USC00509759","1946-01-13",28.04,-0.94,,0.00,
"USC00509759","1946-01-14",30.02,23.00,,0.00,
"USC00509759","1946-01-15",30.92,1.94,,0.00,
"USC00509759","1946-01-16",32.00,17.06,,0.00,
"USC00509759","1946-01-17",26.96,10.04,,0.00,
"USC00509759","1946-01-18",26.96,21.02,,0.00,
"USC00509759","1946-01-19",37.94,10.04,0.00,0.00,
"USC00509759","1946-01-20",35.06,26.06,,0.00,
"USC00509759","1946-01-21",30.92,24.98,,0.00,
"USC00509759","1946-01-22",35.06,8.06,,0.00,
"USC00509759","1946-01-23",35.96,10.94,61.00,102.00,
"USC00509759","1946-01-24",28.04,17.06,,0.00,
"USC00509759","1946-01-25",30.02,17.06,,0.00,
"USC00509759","1946-01-26",28.94,28.94,0.00,0.00,
"USC00509759","1946-01-27",23.00,-4.00,5.00,13.00,
"USC00509759","1946-01-28",21.92,-11.02,8.00,13.00,
"USC00509759","1946-01-29",23.00,17.06,64.00,66.00,102.00
"USC00509759","1946-01-30",26.96,-5.98,,69.00,127.00
"USC00509759","1946-01-31",21.92,8.96,8.00,46.00,178.00
"USC00509759","1946-02-01",15.08,-14.98,,,
"USC00509759","1946-02-02",12.02,-11.02,0.00,20.00,
"USC00509759","1946-02-03",19.04,-16.96,0.00,0.00,
"USC00509759","1946-02-04",26.06,10.04,,,
"USC00509759","1946-02-05",24.08,1.04,,,
"USC00509759","1946-02-06",15.08,-0.94,13.00,,
"USC00509759","1946-02-07",15.08,-9.04,,15.00,152.00
"USC00509759","1946-02-08",12.02,6.08,5.00,61.00,203.00
"USC00509759","1946-02-09",10.04,-27.04,,,
"USC00509759","1946-02-10",17.06,-29.92,3.00,3.00,229.00
"USC00509759","1946-02-11",26.06,-4.00,,,
"USC00509759","1946-02-12",39.92,10.04,5.00,5.00,
"USC00509759","1946-02-13",37.94,24.08,28.00,20.00,
"USC00509759","1946-02-14",30.92,17.96,,,
"USC00509759","1946-02-15",35.96,10.94,53.00,0.00,
"USC00509759","1946-02-16",37.04,28.94,18.00,0.00,
"USC00509759","1946-02-17",37.94,15.98,,,
"USC00509759","1946-02-18",39.02,8.96,0.00,0.00,
"USC00509759","1946-02-19",35.96,15.08,,,
"USC00509759","1946-02-20",35.06,8.96,,,
"USC00509759","1946-02-21",33.98,-0.04,,,
"USC00509759","1946-02-22",39.02,,,,
"USC00509759","1946-02-23",33.98,17.06,,,
"USC00509759","1946-02-24",26.96,6.08,,,
"USC00509759","1946-02-25",32.00,-4.00,,,
"USC00509759","1946-02-26",39.02,10.94,,,
"USC00509759","1946-02-27",42.08,19.04,,,
"USC00509759","1946-02-28",41.00,26.96,,,
"USC00509759","1946-03-01",39.92,6.98,0.00,0.00,
"USC00509759","1946-03-02",35.96,6.98,0.00,0.00,
"USC00509759","1946-03-03",39.92,19.04,0.00,0.00,
"USC00509759","1946-03-04",39.92,21.02,56.00,41.00,
"USC00509759","1946-03-05",35.06,10.04,0.00,0.00,
"USC00509759","1946-03-06",35.06,-4.00,0.00,0.00,
"USC00509759","1946-03-07",39.02,1.04,0.00,0.00,
"USC00509759","1946-03-08",30.92,15.08,30.00,74.00,102.00
"USC00509759","1946-03-09",17.06,-23.98,0.00,0.00,
"USC00509759","1946-03-10",28.94,8.96,0.00,0.00,
"USC00509759","1946-03-11",24.98,-2.92,38.00,25.00,
"USC00509759","1946-03-12",15.98,-16.06,0.00,0.00,
"USC00509759","1946-03-13",15.98,-27.04,0.00,0.00,
"USC00509759","1946-03-14",17.96,-5.08,0.00,0.00,
"USC00509759","1946-03-15",14.00,-31.00,0.00,0.00,
"USC00509759","1946-03-16",8.96,-34.96,0.00,0.00,
"USC00509759","1946-03-17",6.98,-31.00,0.00,0.00,