StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003033885","1966-07-01",,,0.00,0.00,
"CA003033885","1966-07-02",,,0.00,0.00,
"CA003033885","1966-07-03",,,0.00,0.00,
"CA003033885","1966-07-04",,,0.00,0.00,
"CA003033885","1966-07-05",,,0.00,0.00,
"CA003033885","1966-07-06",,,0.00,0.00,
"CA003033885","1966-07-07",,,0.00,0.00,
"CA003033885","1966-07-08",,,0.00,0.00,
"CA003033885","1966-07-09",,,0.00,0.00,
"CA003033885","1966-07-10",,,0.00,0.00,
"CA003033885","1966-07-11",,,0.00,0.00,
"CA003033885","1966-07-12",,,0.00,0.00,
"CA003033885","1966-07-13",,,0.00,0.00,
"CA003033885","1966-07-14",,,0.00,0.00,
"CA003033885","1966-07-15",,,84.00,0.00,
"CA003033885","1966-07-16",,,0.00,0.00,
"CA003033885","1966-07-17",,,0.00,0.00,
"CA003033885","1966-07-18",,,0.00,0.00,
"CA003033885","1966-07-19",,,0.00,0.00,
"CA003033885","1966-07-20",,,0.00,0.00,
"CA003033885","1966-07-21",73.04,,0.00,0.00,
"CA003033885","1966-07-22",74.12,59.00,0.00,0.00,
"CA003033885","1966-07-23",84.02,44.96,0.00,0.00,
"CA003033885","1966-07-24",74.12,49.10,262.00,0.00,
"CA003033885","1966-07-25",69.98,49.10,0.00,0.00,
"CA003033885","1966-07-26",68.00,42.08,0.00,0.00,
"CA003033885","1966-07-27",76.10,44.06,0.00,0.00,
"CA003033885","1966-07-28",80.96,42.08,0.00,0.00,
"CA003033885","1966-07-29",87.08,55.04,0.00,0.00,
"CA003033885","1966-07-30",73.04,51.98,0.00,0.00,
"CA003033885","1966-07-31",76.10,51.08,0.00,0.00,
"CA003033885","1966-08-01",87.98,51.08,0.00,0.00,
"CA003033885","1966-08-02",86.00,51.98,0.00,0.00,
"CA003033885","1966-08-03",84.02,48.02,0.00,0.00,
"CA003033885","1966-08-04",78.08,53.06,79.00,0.00,
"CA003033885","1966-08-05",76.10,53.06,234.00,0.00,
"CA003033885","1966-08-06",66.02,50.00,0.00,0.00,
"CA003033885","1966-08-07",69.08,50.00,23.00,0.00,
"CA003033885","1966-08-08",76.10,49.10,0.00,0.00,
"CA003033885","1966-08-09",82.04,49.10,0.00,0.00,
"CA003033885","1966-08-10",83.12,55.04,5.00,0.00,
"CA003033885","1966-08-11",62.06,44.96,0.00,0.00,
"CA003033885","1966-08-12",69.08,35.06,0.00,0.00,
"CA003033885","1966-08-13",75.02,48.02,0.00,0.00,
"CA003033885","1966-08-14",76.10,49.10,0.00,0.00,
"CA003033885","1966-08-15",80.96,53.96,0.00,0.00,
"CA003033885","1966-08-16",84.02,44.96,0.00,0.00,
"CA003033885","1966-08-17",73.04,37.94,0.00,0.00,
"CA003033885","1966-08-18",69.98,41.00,46.00,0.00,
"CA003033885","1966-08-19",51.08,46.94,264.00,0.00,
"CA003033885","1966-08-20",62.06,46.94,8.00,0.00,
"CA003033885","1966-08-21",67.10,35.96,0.00,0.00,
"CA003033885","1966-08-22",69.98,39.02,0.00,0.00,
"CA003033885","1966-08-23",78.98,35.96,0.00,0.00,
"CA003033885","1966-08-24",87.08,41.00,0.00,0.00,
"CA003033885","1966-08-25",89.06,44.96,0.00,0.00,
"CA003033885","1966-08-26",83.12,49.10,0.00,0.00,
"CA003033885","1966-08-27",67.10,57.02,0.00,0.00,
"CA003033885","1966-08-28",71.06,46.94,0.00,0.00,
"CA003033885","1966-08-29",68.00,39.92,94.00,0.00,
"CA003033885","1966-08-30",66.02,48.02,0.00,0.00,
"CA003033885","1966-08-31",69.98,42.08,0.00,0.00,
"CA003033885","1966-09-01",75.02,37.94,0.00,0.00,
"CA003033885","1966-09-02",76.10,42.98,0.00,0.00,
"CA003033885","1966-09-03",77.00,37.94,0.00,0.00,
"CA003033885","1966-09-04",83.12,44.96,0.00,0.00,
"CA003033885","1966-09-05",89.06,48.02,0.00,0.00,
"CA003033885","1966-09-06",92.12,46.04,0.00,0.00,
"CA003033885","1966-09-07",71.96,50.00,0.00,0.00,
"CA003033885","1966-09-08",78.98,44.06,0.00,0.00,
"CA003033885","1966-09-09",83.12,44.06,0.00,0.00,
"CA003033885","1966-09-10",87.98,41.00,0.00,0.00,
"CA003033885","1966-09-11",67.10,50.00,0.00,0.00,
"CA003033885","1966-09-12",62.96,53.06,0.00,0.00,
"CA003033885","1966-09-13",69.08,42.98,0.00,0.00,
"CA003033885","1966-09-14",69.98,33.08,0.00,0.00,
"CA003033885","1966-09-15",68.00,30.02,0.00,0.00,
"CA003033885","1966-09-16",77.00,32.00,0.00,0.00,
"CA003033885","1966-09-17",80.96,42.98,0.00,0.00,
"CA003033885","1966-09-18",89.96,41.00,64.00,0.00,
"CA003033885","1966-09-19",71.96,48.02,0.00,0.00,
"CA003033885","1966-09-20",73.04,46.04,0.00,0.00,
"CA003033885","1966-09-21",82.04,42.98,0.00,0.00,
"CA003033885","1966-09-22",75.02,42.08,0.00,0.00,
"CA003033885","1966-09-23",69.98,39.92,0.00,0.00,
"CA003033885","1966-09-24",58.10,42.98,0.00,0.00,
"CA003033885","1966-09-25",60.08,39.02,0.00,0.00,
"CA003033885","1966-09-26",62.96,42.98,0.00,0.00,
"CA003033885","1966-09-27",71.06,41.00,0.00,0.00,
"CA003033885","1966-09-28",69.08,55.94,38.00,0.00,
"CA003033885","1966-09-29",55.94,42.98,0.00,0.00,
"CA003033885","1966-09-30",66.02,28.94,0.00,0.00,
"CA003033885","1966-10-01",60.98,39.02,0.00,0.00,
"CA003033885","1966-10-02",46.94,37.94,99.00,0.00,
"CA003033885","1966-10-03",55.94,26.06,0.00,0.00,
"CA003033885","1966-10-04",68.00,33.98,0.00,0.00,
"CA003033885","1966-10-05",75.02,39.02,0.00,0.00,
"CA003033885","1966-10-06",76.10,50.00,0.00,0.00,
"CA003033885","1966-10-07",68.00,50.00,0.00,0.00,
"CA003033885","1966-10-08",53.96,44.06,0.00,0.00,
"CA003033885","1966-10-09",57.02,30.02,46.00,0.00,
"CA003033885","1966-10-10",66.02,24.08,5.00,0.00,
"CA003033885","1966-10-11",53.06,37.04,0.00,0.00,
"CA003033885","1966-10-12",,33.08,,0.00,
"CA003033885","1966-10-13",,,,0.00,
"CA003033885","1966-10-14",,,,0.00,
"CA003033885","1966-10-15",,,,0.00,
"CA003033885","1966-10-16",,,,0.00,
"CA003033885","1966-10-17",,,,0.00,
"CA003033885","1966-10-18",,,,0.00,
"CA003033885","1966-10-19",,,,0.00,
"CA003033885","1966-10-20",,,,0.00,
"CA003033885","1966-10-21",,,,0.00,
"CA003033885","1966-10-22",,,,0.00,
"CA003033885","1966-10-23",,,,0.00,
"CA003033885","1966-10-24",,,,0.00,
"CA003033885","1966-10-25",,,,0.00,
"CA003033885","1966-10-26",,,,0.00,
"CA003033885","1966-10-27",,,,0.00,
"CA003033885","1966-10-28",,,,0.00,
"CA003033885","1966-10-29",,,,0.00,
"CA003033885","1966-10-30",,,,0.00,
"CA003033885","1966-10-31",,,,0.00,
"CA003033885","1967-06-01",60.98,44.06,0.00,0.00,
"CA003033885","1967-06-02",73.04,39.02,206.00,0.00,
"CA003033885","1967-06-03",55.04,41.00,18.00,0.00,
"CA003033885","1967-06-04",59.00,41.00,0.00,0.00,
"CA003033885","1967-06-05",69.98,37.94,0.00,0.00,
"CA003033885","1967-06-06",69.98,39.02,0.00,0.00,
"CA003033885","1967-06-07",71.96,44.96,0.00,0.00,
"CA003033885","1967-06-08",66.02,46.04,117.00,0.00,
"CA003033885","1967-06-09",69.08,46.94,124.00,0.00,
"CA003033885","1967-06-10",46.94,35.06,0.00,0.00,
"CA003033885","1967-06-11",62.96,39.92,0.00,0.00,
"CA003033885","1967-06-12",58.10,41.00,0.00,0.00,
"CA003033885","1967-06-13",64.94,46.04,0.00,0.00,
"CA003033885","1967-06-14",73.04,39.92,0.00,0.00,
"CA003033885","1967-06-15",78.08,46.94,0.00,0.00,
"CA003033885","1967-06-16",77.00,46.94,127.00,0.00,
"CA003033885","1967-06-17",67.10,51.08,46.00,0.00,
"CA003033885","1967-06-18",60.08,46.94,5.00,0.00,
"CA003033885","1967-06-19",71.06,42.08,0.00,0.00,
"CA003033885","1967-06-20",76.10,50.00,0.00,0.00,
"CA003033885","1967-06-21",69.98,46.94,0.00,0.00,
"CA003033885","1967-06-22",62.96,42.08,0.00,0.00,
"CA003033885","1967-06-23",67.10,33.08,0.00,0.00,
"CA003033885","1967-06-24",73.04,42.08,0.00,0.00,
"CA003033885","1967-06-25",80.06,42.08,0.00,0.00,
"CA003033885","1967-06-26",84.02,48.02,0.00,0.00,
"CA003033885","1967-06-27",78.98,58.10,0.00,0.00,
"CA003033885","1967-06-28",82.04,42.08,0.00,0.00,
"CA003033885","1967-06-29",80.06,55.94,0.00,0.00,
"CA003033885","1967-06-30",80.06,42.98,79.00,0.00,
"CA003033885","1967-07-01",77.00,42.98,0.00,0.00,
"CA003033885","1967-07-02",83.12,41.00,0.00,0.00,
"CA003033885","1967-07-03",87.08,51.08,0.00,0.00,
"CA003033885","1967-07-04",87.98,60.08,0.00,0.00,
"CA003033885","1967-07-05",76.10,53.06,8.00,0.00,
"CA003033885","1967-07-06",83.12,46.04,0.00,0.00,
"CA003033885","1967-07-07",78.98,44.96,0.00,0.00,
"CA003033885","1967-07-08",80.06,55.04,0.00,0.00,
"CA003033885","1967-07-09",73.04,44.96,0.00,0.00,
"CA003033885","1967-07-10",75.02,39.92,0.00,0.00,
"CA003033885","1967-07-11",85.10,41.00,0.00,0.00,
"CA003033885","1967-07-12",89.96,46.94,0.00,0.00,
"CA003033885","1967-07-13",89.96,59.00,0.00,0.00,
"CA003033885","1967-07-14",86.00,53.96,0.00,0.00,
"CA003033885","1967-07-15",85.10,53.06,0.00,0.00,
"CA003033885","1967-07-16",92.12,53.06,0.00,0.00,
"CA003033885","1967-07-17",80.06,58.10,5.00,0.00,
"CA003033885","1967-07-18",83.12,62.96,0.00,0.00,
"CA003033885","1967-07-19",82.04,51.98,0.00,0.00,
"CA003033885","1967-07-20",80.06,58.10,0.00,0.00,
"CA003033885","1967-07-21",80.06,51.98,0.00,0.00,
"CA003033885","1967-07-22",76.10,42.98,0.00,0.00,
"CA003033885","1967-07-23",84.02,42.08,0.00,0.00,
"CA003033885","1967-07-24",91.04,50.00,0.00,0.00,
"CA003033885","1967-07-25",74.12,48.02,0.00,0.00,
"CA003033885","1967-07-26",80.06,44.96,0.00,0.00,
"CA003033885","1967-07-27",89.06,50.00,0.00,0.00,
"CA003033885","1967-07-28",91.04,53.96,0.00,0.00,
"CA003033885","1967-07-29",89.06,55.04,0.00,0.00,
"CA003033885","1967-07-30",89.06,53.96,0.00,0.00,
"CA003033885","1967-07-31",73.04,55.04,0.00,0.00,
"CA003033885","1967-08-01",77.00,44.06,0.00,0.00,
"CA003033885","1967-08-02",76.10,44.96,0.00,0.00,
"CA003033885","1967-08-03",82.04,42.98,0.00,0.00,
"CA003033885","1967-08-04",89.06,46.04,0.00,0.00,
"CA003033885","1967-08-05",75.02,58.10,3.00,0.00,
"CA003033885","1967-08-06",76.10,51.98,130.00,0.00,
"CA003033885","1967-08-07",64.94,53.06,8.00,0.00,
"CA003033885","1967-08-08",73.04,44.96,0.00,0.00,
"CA003033885","1967-08-09",80.06,48.02,0.00,0.00,
"CA003033885","1967-08-10",89.06,48.02,0.00,0.00,
"CA003033885","1967-08-11",86.00,50.00,0.00,0.00,
"CA003033885","1967-08-12",87.98,51.08,0.00,0.00,
"CA003033885","1967-08-13",87.08,51.08,0.00,0.00,
"CA003033885","1967-08-14",87.08,51.08,0.00,0.00,
"CA003033885","1967-08-15",89.06,51.98,0.00,0.00,
"CA003033885","1967-08-16",86.00,50.00,0.00,0.00,
"CA003033885","1967-08-17",78.98,51.08,0.00,0.00,
"CA003033885","1967-08-18",87.98,51.08,0.00,0.00,
"CA003033885","1967-08-19",89.96,51.08,0.00,0.00,
"CA003033885","1967-08-20",92.12,50.00,0.00,0.00,
"CA003033885","1967-08-21",85.10,55.94,0.00,0.00,
"CA003033885","1967-08-22",85.10,48.02,0.00,0.00,
"CA003033885","1967-08-23",89.96,50.00,0.00,0.00,
"CA003033885","1967-08-24",73.04,39.92,0.00,0.00,
"CA003033885","1967-08-25",69.08,48.02,0.00,0.00,
"CA003033885","1967-08-26",84.02,39.92,0.00,0.00,
"CA003033885","1967-08-27",85.10,51.98,0.00,0.00,
"CA003033885","1967-08-28",74.12,60.98,0.00,0.00,
"CA003033885","1967-08-29",80.96,42.08,0.00,0.00,
"CA003033885","1967-08-30",83.12,44.06,0.00,0.00,
"CA003033885","1967-08-31",86.00,46.94,0.00,0.00,
"CA003033885","1967-09-01",96.98,46.04,0.00,0.00,
"CA003033885","1967-09-02",78.08,60.08,0.00,0.00,
"CA003033885","1967-09-03",84.02,46.04,0.00,0.00,
"CA003033885","1967-09-04",89.06,51.08,0.00,0.00,
"CA003033885","1967-09-05",92.12,49.10,0.00,0.00,
"CA003033885","1967-09-06",78.98,64.94,0.00,0.00,
"CA003033885","1967-09-07",76.10,44.06,0.00,0.00,
"CA003033885","1967-09-08",85.10,41.00,0.00,0.00,
"CA003033885","1967-09-09",83.12,55.04,0.00,0.00,
"CA003033885","1967-09-10",85.10,44.96,18.00,0.00,
"CA003033885","1967-09-11",66.02,50.00,64.00,0.00,
"CA003033885","1967-09-12",64.04,46.04,0.00,0.00,
"CA003033885","1967-09-13",69.08,44.96,0.00,0.00,
"CA003033885","1967-09-14",75.02,39.92,0.00,0.00,
"CA003033885","1967-09-15",74.12,39.02,0.00,0.00,
"CA003033885","1967-09-16",71.96,37.94,0.00,0.00,
"CA003033885","1967-09-17",71.06,35.06,0.00,0.00,
"CA003033885","1967-09-18",75.02,37.04,0.00,0.00,
"CA003033885","1967-09-19",84.02,48.02,0.00,0.00,
"CA003033885","1967-09-20",69.08,44.06,0.00,0.00,
"CA003033885","1967-09-21",89.06,37.94,0.00,0.00,
"CA003033885","1967-09-22",60.08,50.00,0.00,0.00,
"CA003033885","1967-09-23",75.02,33.98,0.00,0.00,
"CA003033885","1967-09-24",86.00,42.08,0.00,0.00,
"CA003033885","1967-09-25",64.94,42.08,0.00,0.00,
"CA003033885","1967-09-26",69.98,33.08,0.00,0.00,
"CA003033885","1967-09-27",89.06,42.98,0.00,0.00,
"CA003033885","1967-09-28",87.98,50.00,0.00,0.00,
"CA003033885","1967-09-29",89.96,48.02,0.00,0.00,
"CA003033885","1967-09-30",67.10,58.10,0.00,0.00,
"CA003033885","1967-10-01",62.96,39.02,0.00,0.00,
"CA003033885","1967-10-02",62.06,37.94,0.00,0.00,
"CA003033885","1967-10-03",60.98,42.08,0.00,0.00,
"CA003033885","1967-10-04",62.06,30.02,0.00,0.00,
"CA003033885","1967-10-05",55.94,30.92,0.00,0.00,
"CA003033885","1967-10-06",62.06,28.04,0.00,0.00,
"CA003033885","1967-10-07",62.06,33.98,0.00,0.00,
"CA003033885","1967-10-08",74.12,39.02,0.00,0.00,
"CA003033885","1967-10-09",68.00,30.02,0.00,0.00,
"CA003033885","1967-10-10",74.12,35.96,0.00,0.00,
"CA003033885","1967-10-11",66.02,48.02,0.00,0.00,
"CA003033885","1967-10-12",55.94,49.10,0.00,0.00,
"CA003033885","1967-10-13",59.00,28.94,0.00,0.00,
"CA003033885","1967-10-14",57.02,28.94,0.00,0.00,
"CA003033885","1967-10-15",59.00,28.04,0.00,0.00,
"CA003033885","1967-10-16",62.96,35.06,0.00,0.00,
"CA003033885","1967-10-17",55.94,21.92,0.00,0.00,
"CA003033885","1967-10-18",,37.94,0.00,0.00,
"CA003033885","1967-10-19",,,0.00,0.00,
"CA003033885","1967-10-20",,,0.00,0.00,
"CA003033885","1967-10-21",,,0.00,0.00,
"CA003033885","1967-10-22",,,0.00,0.00,
"CA003033885","1967-10-23",,,0.00,0.00,
"CA003033885","1967-10-24",,,0.00,0.00,
"CA003033885","1967-10-25",,,0.00,0.00,
"CA003033885","1967-10-26",,,0.00,0.00,
"CA003033885","1967-10-27",,,0.00,0.00,
"CA003033885","1967-10-28",,,0.00,0.00,
"CA003033885","1967-10-29",,,0.00,0.00,
"CA003033885","1967-10-30",,,0.00,0.00,
"CA003033885","1967-10-31",,,,0.00,
"CA003033885","1968-05-01",60.98,44.06,0.00,0.00,
"CA003033885","1968-05-02",59.00,32.00,0.00,0.00,
"CA003033885","1968-05-03",62.06,28.04,0.00,0.00,
"CA003033885","1968-05-04",69.98,37.94,0.00,0.00,
"CA003033885","1968-05-05",57.02,33.98,8.00,0.00,
"CA003033885","1968-05-06",44.96,35.96,188.00,0.00,
"CA003033885","1968-05-07",46.04,33.08,36.00,0.00,
"CA003033885","1968-05-08",55.04,30.92,0.00,0.00,
"CA003033885","1968-05-09",55.04,28.04,0.00,0.00,
"CA003033885","1968-05-10",53.06,19.94,0.00,0.00,
"CA003033885","1968-05-11",71.06,28.04,0.00,0.00,
"CA003033885","1968-05-12",74.12,39.92,3.00,0.00,
"CA003033885","1968-05-13",53.06,39.02,0.00,0.00,
"CA003033885","1968-05-14",46.04,37.94,3.00,0.00,
"CA003033885","1968-05-15",55.94,28.04,0.00,0.00,
"CA003033885","1968-05-16",69.08,35.06,0.00,0.00,
"CA003033885","1968-05-17",64.04,44.96,0.00,0.00,
"CA003033885","1968-05-18",62.06,28.94,0.00,0.00,
"CA003033885","1968-05-19",66.02,28.04,0.00,0.00,
"CA003033885","1968-05-20",74.12,37.94,0.00,0.00,
"CA003033885","1968-05-21",75.02,42.08,0.00,0.00,
"CA003033885","1968-05-22",66.02,48.02,8.00,0.00,
"CA003033885","1968-05-23",66.02,42.98,3.00,0.00,
"CA003033885","1968-05-24",64.04,46.94,117.00,0.00,
"CA003033885","1968-05-25",67.10,35.96,25.00,0.00,
"CA003033885","1968-05-26",62.06,44.96,5.00,0.00,
"CA003033885","1968-05-27",66.02,48.02,0.00,0.00,
"CA003033885","1968-05-28",73.04,39.02,0.00,0.00,
"CA003033885","1968-05-29",69.98,44.96,46.00,0.00,
"CA003033885","1968-05-30",55.94,39.92,0.00,0.00,
"CA003033885","1968-05-31",67.10,37.04,0.00,0.00,
"CA003033885","1968-06-01",74.12,42.08,0.00,0.00,
"CA003033885","1968-06-02",78.98,55.94,0.00,0.00,
"CA003033885","1968-06-03",67.10,53.96,0.00,0.00,
"CA003033885","1968-06-04",71.06,35.96,58.00,0.00,
"CA003033885","1968-06-05",64.94,49.10,0.00,0.00,
"CA003033885","1968-06-06",64.94,44.06,107.00,0.00,
"CA003033885","1968-06-07",60.98,50.00,150.00,0.00,
"CA003033885","1968-06-08",67.10,51.08,3.00,0.00,
"CA003033885","1968-06-09",68.00,48.02,0.00,0.00,
"CA003033885","1968-06-10",71.06,42.08,0.00,0.00,
"CA003033885","1968-06-11",77.00,46.94,0.00,0.00,
"CA003033885","1968-06-12",68.00,53.06,0.00,0.00,
"CA003033885","1968-06-13",58.10,41.00,69.00,0.00,
"CA003033885","1968-06-14",58.10,41.00,0.00,0.00,
"CA003033885","1968-06-15",67.10,35.06,0.00,0.00,
"CA003033885","1968-06-16",76.10,39.92,0.00,0.00,
"CA003033885","1968-06-17",77.00,50.00,0.00,0.00,
"CA003033885","1968-06-18",80.06,44.96,0.00,0.00,
"CA003033885","1968-06-19",89.96,53.06,8.00,0.00,
"CA003033885","1968-06-20",74.12,46.94,0.00,0.00,
"CA003033885","1968-06-21",77.00,46.94,0.00,0.00,
"CA003033885","1968-06-22",71.06,53.06,5.00,0.00,
"CA003033885","1968-06-23",58.10,46.04,122.00,0.00,
"CA003033885","1968-06-24",64.94,48.02,3.00,0.00,
"CA003033885","1968-06-25",78.98,46.94,0.00,0.00,
"CA003033885","1968-06-26",89.96,60.08,0.00,0.00,
"CA003033885","1968-06-27",77.00,50.00,5.00,0.00,
"CA003033885","1968-06-28",66.02,46.04,3.00,0.00,
"CA003033885","1968-06-29",48.02,35.96,292.00,0.00,
"CA003033885","1968-06-30",57.02,42.08,10.00,0.00,
"CA003033885","1968-07-01",69.98,37.04,0.00,0.00,
"CA003033885","1968-07-02",80.06,44.06,0.00,0.00,
"CA003033885","1968-07-03",85.10,46.04,0.00,0.00,
"CA003033885","1968-07-04",85.10,49.10,0.00,0.00,
"CA003033885","1968-07-05",93.02,51.08,0.00,0.00,
"CA003033885","1968-07-06",84.02,53.06,0.00,0.00,
"CA003033885","1968-07-07",74.12,60.08,0.00,0.00,
"CA003033885","1968-07-08",80.96,51.98,0.00,0.00,
"CA003033885","1968-07-09",96.08,50.00,0.00,0.00,
"CA003033885","1968-07-10",86.00,58.10,0.00,0.00,
"CA003033885","1968-07-11",89.06,57.02,0.00,0.00,
"CA003033885","1968-07-12",76.10,67.10,0.00,0.00,
"CA003033885","1968-07-13",75.02,48.02,0.00,0.00,
"CA003033885","1968-07-14",75.02,46.94,0.00,0.00,
"CA003033885","1968-07-15",78.08,46.94,0.00,0.00,
"CA003033885","1968-07-16",75.02,44.96,15.00,0.00,
"CA003033885","1968-07-17",60.98,49.10,28.00,0.00,
"CA003033885","1968-07-18",78.08,37.04,0.00,0.00,
"CA003033885","1968-07-19",83.12,44.06,15.00,0.00,
"CA003033885","1968-07-20",60.08,51.08,3.00,0.00,
"CA003033885","1968-07-21",71.96,41.00,0.00,0.00,
"CA003033885","1968-07-22",68.00,44.06,0.00,0.00,
"CA003033885","1968-07-23",60.98,42.98,8.00,0.00,
"CA003033885","1968-07-24",73.04,37.94,0.00,0.00,
"CA003033885","1968-07-25",83.12,42.08,0.00,0.00,
"CA003033885","1968-07-26",71.06,48.02,0.00,0.00,
"CA003033885","1968-07-27",84.02,44.06,0.00,0.00,
"CA003033885","1968-07-28",92.12,48.02,0.00,0.00,
"CA003033885","1968-07-29",71.96,51.98,79.00,0.00,
"CA003033885","1968-07-30",62.06,46.04,10.00,0.00,
"CA003033885","1968-07-31",78.08,35.96,0.00,0.00,
"CA003033885","1968-08-01",84.02,42.08,0.00,0.00,
"CA003033885","1968-08-02",82.04,50.00,0.00,0.00,
"CA003033885","1968-08-03",87.98,46.94,71.00,0.00,
"CA003033885","1968-08-04",78.98,51.08,5.00,0.00,
"CA003033885","1968-08-05",84.02,46.94,0.00,0.00,
"CA003033885","1968-08-06",69.98,50.00,0.00,0.00,
"CA003033885","1968-08-07",62.96,46.94,0.00,0.00,
"CA003033885","1968-08-08",60.98,41.00,0.00,0.00,
"CA003033885","1968-08-09",66.02,49.10,0.00,0.00,
"CA003033885","1968-08-10",78.98,42.98,0.00,0.00,
"CA003033885","1968-08-11",80.06,50.00,0.00,0.00,
"CA003033885","1968-08-12",68.00,42.08,0.00,0.00,
"CA003033885","1968-08-13",75.02,46.04,0.00,0.00,
"CA003033885","1968-08-14",55.94,51.08,81.00,0.00,
"CA003033885","1968-08-15",53.96,48.02,56.00,0.00,
"CA003033885","1968-08-16",66.02,39.02,0.00,0.00,
"CA003033885","1968-08-17",64.04,39.92,10.00,0.00,
"CA003033885","1968-08-18",64.04,46.04,117.00,0.00,
"CA003033885","1968-08-19",64.04,50.00,66.00,0.00,
"CA003033885","1968-08-20",59.00,44.06,10.00,0.00,
"CA003033885","1968-08-21",69.08,49.10,0.00,0.00,
"CA003033885","1968-08-22",71.96,41.00,0.00,0.00,
"CA003033885","1968-08-23",74.12,42.08,0.00,0.00,
"CA003033885","1968-08-24",77.00,48.02,0.00,0.00,
"CA003033885","1968-08-25",89.96,44.96,0.00,0.00,
"CA003033885","1968-08-26",76.10,53.96,3.00,0.00,
"CA003033885","1968-08-27",75.02,51.98,8.00,0.00,
"CA003033885","1968-08-28",69.98,46.04,0.00,0.00,
"CA003033885","1968-08-29",78.08,39.92,0.00,0.00,
"CA003033885","1968-08-30",74.12,46.94,0.00,0.00,
"CA003033885","1968-08-31",85.10,39.02,0.00,0.00,
"CA003033885","1968-09-01",75.02,57.02,36.00,,
"CA003033885","1968-09-02",60.98,42.98,5.00,,
"CA003033885","1968-09-03",62.06,37.94,25.00,,
"CA003033885","1968-09-04",60.98,44.06,0.00,,
"CA003033885","1968-09-05",71.96,39.92,0.00,,
"CA003033885","1968-09-06",78.08,44.96,8.00,,
"CA003033885","1968-09-07",69.08,49.10,0.00,,
"CA003033885","1968-09-08",80.96,37.04,0.00,,
"CA003033885","1968-09-09",85.10,44.96,0.00,,
"CA003033885","1968-09-10",89.96,53.06,0.00,,
"CA003033885","1968-09-11",89.06,48.02,5.00,,
"CA003033885","1968-09-12",75.02,49.10,0.00,,
"CA003033885","1968-09-13",68.00,49.10,3.00,,
"CA003033885","1968-09-14",69.98,50.00,0.00,,
"CA003033885","1968-09-15",62.06,49.10,36.00,,
"CA003033885","1968-09-16",64.94,33.98,0.00,,
"CA003033885","1968-09-17",71.96,48.02,41.00,,
"CA003033885","1968-09-18",51.98,46.94,5.00,,
"CA003033885","1968-09-19",50.00,41.00,124.00,,
"CA003033885","1968-09-20",33.98,33.08,254.00,,
"CA003033885","1968-09-21",35.96,32.00,483.00,,
"CA003033885","1968-09-22",55.94,33.08,20.00,,
"CA003033885","1968-09-23",58.10,35.06,0.00,,
"CA003033885","1968-09-24",69.08,30.92,0.00,,
"CA003033885","1968-09-25",71.06,37.94,0.00,,
"CA003033885","1968-09-26",69.98,35.96,0.00,,
"CA003033885","1968-09-27",57.02,44.06,0.00,,
"CA003033885","1968-09-28",74.12,35.06,0.00,,
"CA003033885","1968-09-29",78.98,37.94,0.00,,
"CA003033885","1968-09-30",62.06,44.96,0.00,,
"CA003033885","1968-10-01",42.08,37.04,38.00,0.00,
"CA003033885","1968-10-02",49.10,32.00,0.00,0.00,
"CA003033885","1968-10-03",64.04,24.08,0.00,0.00,
"CA003033885","1968-10-04",66.02,33.08,0.00,0.00,
"CA003033885","1968-10-05",60.08,37.04,0.00,0.00,
"CA003033885","1968-10-06",58.10,42.08,30.00,0.00,
"CA003033885","1968-10-07",37.04,35.06,28.00,0.00,
"CA003033885","1968-10-08",46.04,28.94,0.00,0.00,
"CA003033885","1968-10-09",55.04,26.06,0.00,0.00,
"CA003033885","1968-10-10",55.04,32.00,0.00,0.00,
"CA003033885","1968-10-11",46.04,28.04,15.00,0.00,
"CA003033885","1968-10-12",53.06,32.00,0.00,0.00,
"CA003033885","1968-10-13",51.98,32.00,0.00,0.00,
"CA003033885","1968-10-14",55.94,26.06,0.00,0.00,
"CA003033885","1968-10-15",53.96,30.92,0.00,0.00,
"CA003033885","1968-10-16",,26.96,,0.00,
"CA003033885","1968-10-17",,,,0.00,
"CA003033885","1968-10-18",,,,0.00,
"CA003033885","1968-10-19",,,,0.00,
"CA003033885","1968-10-20",,,,0.00,
"CA003033885","1968-10-21",,,,0.00,
"CA003033885","1968-10-22",,,,0.00,
"CA003033885","1968-10-23",,,,0.00,
"CA003033885","1968-10-24",,,,0.00,
"CA003033885","1968-10-25",,,,0.00,
"CA003033885","1968-10-26",,,,0.00,
"CA003033885","1968-10-27",,,,0.00,
"CA003033885","1968-10-28",,,,0.00,
"CA003033885","1968-10-29",,,,0.00,
"CA003033885","1968-10-30",,,,0.00,
"CA003033885","1968-10-31",,,,0.00,
"CA003033885","1969-04-01",,,,0.00,
"CA003033885","1969-04-02",,,,0.00,
"CA003033885","1969-04-03",,,,0.00,
"CA003033885","1969-04-04",,,,0.00,
"CA003033885","1969-04-05",,,,0.00,
"CA003033885","1969-04-06",,,,0.00,
"CA003033885","1969-04-07",,,,0.00,
"CA003033885","1969-04-08",,,,0.00,
"CA003033885","1969-04-09",,,,0.00,
"CA003033885","1969-04-10",,,,0.00,
"CA003033885","1969-04-11",,,,0.00,
"CA003033885","1969-04-12",,,,0.00,
"CA003033885","1969-04-13",,,,0.00,
"CA003033885","1969-04-14",,,,0.00,
"CA003033885","1969-04-15",,,,0.00,
"CA003033885","1969-04-16",,,,0.00,
"CA003033885","1969-04-17",,,,0.00,
"CA003033885","1969-04-18",,,,0.00,
"CA003033885","1969-04-19",,,,0.00,
"CA003033885","1969-04-20",,,,0.00,
"CA003033885","1969-04-21",,,,0.00,
"CA003033885","1969-04-22",,,,0.00,
"CA003033885","1969-04-23",,,23.00,0.00,
"CA003033885","1969-04-24",,,8.00,0.00,
"CA003033885","1969-04-25",,,0.00,0.00,
"CA003033885","1969-04-26",,,13.00,0.00,
"CA003033885","1969-04-27",60.98,,0.00,0.00,
"CA003033885","1969-04-28",69.08,30.02,0.00,0.00,
"CA003033885","1969-04-29",50.00,42.98,0.00,0.00,
"CA003033885","1969-04-30",49.10,30.02,30.00,0.00,
"CA003033885","1969-05-01",58.10,35.96,0.00,0.00,
"CA003033885","1969-05-02",53.96,30.92,28.00,0.00,
"CA003033885","1969-05-03",60.08,30.92,0.00,0.00,