StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA004057130","1974-11-01",33.08,26.96,0.00,0.00,
"CA004057130","1974-11-02",32.00,19.04,0.00,0.00,
"CA004057130","1974-11-03",53.06,17.96,0.00,0.00,
"CA004057130","1974-11-04",55.94,24.08,0.00,0.00,
"CA004057130","1974-11-05",51.08,21.02,0.00,0.00,
"CA004057130","1974-11-06",51.98,21.92,0.00,0.00,
"CA004057130","1974-11-07",44.06,21.02,0.00,0.00,
"CA004057130","1974-11-08",42.98,33.08,0.00,0.00,
"CA004057130","1974-11-09",46.04,17.96,0.00,0.00,
"CA004057130","1974-11-10",32.00,21.02,0.00,0.00,
"CA004057130","1974-11-11",39.92,17.96,0.00,0.00,
"CA004057130","1974-11-12",28.04,17.06,0.00,0.00,
"CA004057130","1974-11-13",30.92,24.98,0.00,0.00,
"CA004057130","1974-11-14",30.92,24.98,0.00,0.00,
"CA004057130","1974-11-15",35.96,14.00,0.00,0.00,
"CA004057130","1974-11-16",44.96,19.04,0.00,0.00,
"CA004057130","1974-11-17",37.94,19.04,0.00,0.00,
"CA004057130","1974-11-18",33.08,17.06,0.00,0.00,
"CA004057130","1974-11-19",28.04,21.02,0.00,0.00,
"CA004057130","1974-11-20",33.98,6.08,0.00,0.00,
"CA004057130","1974-11-21",53.06,24.98,0.00,0.00,
"CA004057130","1974-11-22",24.98,19.94,0.00,0.00,
"CA004057130","1974-11-23",24.98,1.94,0.00,0.00,
"CA004057130","1974-11-24",33.98,5.00,0.00,0.00,
"CA004057130","1974-11-25",51.08,19.04,0.00,0.00,
"CA004057130","1974-11-26",33.08,26.96,0.00,0.00,
"CA004057130","1974-11-27",19.94,17.06,0.00,0.00,
"CA004057130","1974-11-28",17.06,-5.98,0.00,0.00,
"CA004057130","1974-11-29",28.04,1.04,0.00,0.00,
"CA004057130","1974-11-30",30.92,6.98,0.00,0.00,
"CA004057130","1974-12-01",32.00,17.06,0.00,0.00,
"CA004057130","1974-12-02",26.06,24.08,0.00,0.00,
"CA004057130","1974-12-03",33.98,17.96,0.00,0.00,
"CA004057130","1974-12-04",32.00,12.92,0.00,0.00,
"CA004057130","1974-12-05",35.06,21.92,0.00,0.00,
"CA004057130","1974-12-06",28.94,17.06,0.00,0.00,
"CA004057130","1974-12-07",26.96,-5.08,0.00,0.00,
"CA004057130","1974-12-08",42.98,6.08,0.00,0.00,
"CA004057130","1974-12-09",44.06,30.02,0.00,0.00,
"CA004057130","1974-12-10",39.02,17.96,0.00,0.00,
"CA004057130","1974-12-11",23.00,6.98,0.00,0.00,
"CA004057130","1974-12-12",19.04,15.98,3.00,3.00,
"CA004057130","1974-12-13",21.92,15.98,0.00,0.00,
"CA004057130","1974-12-14",19.94,17.96,0.00,0.00,
"CA004057130","1974-12-15",23.00,17.96,5.00,5.00,
"CA004057130","1974-12-16",24.98,19.94,0.00,0.00,
"CA004057130","1974-12-17",33.98,15.08,0.00,0.00,
"CA004057130","1974-12-18",33.98,6.08,0.00,0.00,
"CA004057130","1974-12-19",23.00,5.00,0.00,0.00,
"CA004057130","1974-12-20",24.98,1.04,0.00,0.00,
"CA004057130","1974-12-21",21.92,3.02,30.00,30.00,
"CA004057130","1974-12-22",15.08,10.94,15.00,15.00,
"CA004057130","1974-12-23",17.96,8.96,0.00,0.00,
"CA004057130","1974-12-24",30.02,-0.04,0.00,0.00,
"CA004057130","1974-12-25",35.06,14.00,8.00,8.00,
"CA004057130","1974-12-26",28.04,21.02,0.00,0.00,
"CA004057130","1974-12-27",24.98,15.08,18.00,18.00,
"CA004057130","1974-12-28",23.00,14.00,0.00,0.00,
"CA004057130","1974-12-29",23.00,-2.92,0.00,0.00,
"CA004057130","1974-12-30",30.92,14.00,0.00,0.00,
"CA004057130","1974-12-31",24.98,10.04,0.00,0.00,
"CA004057130","1975-01-01",32.00,12.02,0.00,0.00,
"CA004057130","1975-01-02",26.06,19.04,0.00,0.00,
"CA004057130","1975-01-03",26.06,3.02,0.00,0.00,
"CA004057130","1975-01-04",14.00,6.08,0.00,0.00,
"CA004057130","1975-01-05",15.98,-2.92,0.00,0.00,
"CA004057130","1975-01-06",17.06,8.06,0.00,0.00,
"CA004057130","1975-01-07",12.02,-4.00,43.00,43.00,
"CA004057130","1975-01-08",3.92,-4.00,38.00,38.00,
"CA004057130","1975-01-09",3.02,-2.02,33.00,33.00,
"CA004057130","1975-01-10",-18.04,-22.00,0.00,0.00,
"CA004057130","1975-01-11",-14.98,-29.02,0.00,0.00,
"CA004057130","1975-01-12",1.04,-23.08,0.00,0.00,
"CA004057130","1975-01-13",19.94,-0.94,0.00,0.00,
"CA004057130","1975-01-14",21.02,-0.04,0.00,0.00,
"CA004057130","1975-01-15",10.04,3.92,0.00,0.00,
"CA004057130","1975-01-16",17.06,-7.96,0.00,0.00,
"CA004057130","1975-01-17",26.06,-0.94,0.00,0.00,
"CA004057130","1975-01-18",21.92,3.02,0.00,0.00,
"CA004057130","1975-01-19",39.02,-9.94,0.00,0.00,
"CA004057130","1975-01-20",33.98,8.96,0.00,0.00,
"CA004057130","1975-01-21",24.08,1.04,0.00,0.00,
"CA004057130","1975-01-22",24.08,3.92,0.00,0.00,
"CA004057130","1975-01-23",24.98,6.08,89.00,89.00,
"CA004057130","1975-01-24",26.96,12.02,5.00,5.00,
"CA004057130","1975-01-25",19.04,6.08,0.00,0.00,
"CA004057130","1975-01-26",12.02,-9.94,0.00,0.00,
"CA004057130","1975-01-27",15.08,-11.02,0.00,0.00,
"CA004057130","1975-01-28",6.08,-0.04,0.00,0.00,
"CA004057130","1975-01-29",-2.02,-14.98,0.00,0.00,
"CA004057130","1975-01-30",3.02,-18.04,0.00,0.00,
"CA004057130","1975-01-31",3.92,-20.92,13.00,13.00,
"CA004057130","1975-02-01",1.04,-14.08,53.00,53.00,
"CA004057130","1975-02-02",1.94,-2.02,69.00,69.00,
"CA004057130","1975-02-03",-5.98,-14.98,0.00,0.00,
"CA004057130","1975-02-04",-11.92,-27.04,0.00,0.00,
"CA004057130","1975-02-05",3.02,-34.06,0.00,0.00,
"CA004057130","1975-02-06",6.08,-13.00,5.00,5.00,
"CA004057130","1975-02-07",-5.98,-9.94,0.00,0.00,
"CA004057130","1975-02-08",-9.04,-25.96,0.00,0.00,
"CA004057130","1975-02-09",-5.08,-18.04,0.00,0.00,
"CA004057130","1975-02-10",-4.00,-16.96,56.00,56.00,
"CA004057130","1975-02-11",-5.08,-18.94,0.00,0.00,
"CA004057130","1975-02-12",-5.98,-36.04,38.00,38.00,
"CA004057130","1975-02-13",-0.04,-13.00,5.00,5.00,
"CA004057130","1975-02-14",5.00,-4.00,5.00,5.00,
"CA004057130","1975-02-15",8.06,-11.02,0.00,0.00,
"CA004057130","1975-02-16",15.98,-5.98,0.00,0.00,
"CA004057130","1975-02-17",19.94,-4.00,0.00,0.00,
"CA004057130","1975-02-18",24.08,-2.92,0.00,0.00,
"CA004057130","1975-02-19",26.96,10.94,0.00,0.00,
"CA004057130","1975-02-20",30.92,12.02,0.00,0.00,
"CA004057130","1975-02-21",21.92,14.00,0.00,0.00,
"CA004057130","1975-02-22",24.08,-7.06,0.00,0.00,
"CA004057130","1975-02-23",35.06,12.02,0.00,0.00,
"CA004057130","1975-02-24",33.08,23.00,0.00,0.00,
"CA004057130","1975-02-25",28.04,21.02,0.00,0.00,
"CA004057130","1975-02-26",23.00,-2.92,0.00,0.00,
"CA004057130","1975-02-27",17.06,-11.02,0.00,0.00,
"CA004057130","1975-02-28",15.08,-16.06,0.00,0.00,
"CA004057130","1975-03-01",15.98,-11.02,0.00,0.00,
"CA004057130","1975-03-02",15.98,-5.08,0.00,0.00,
"CA004057130","1975-03-03",23.00,6.98,15.00,15.00,
"CA004057130","1975-03-04",21.92,17.06,23.00,23.00,
"CA004057130","1975-03-05",21.02,5.00,8.00,8.00,
"CA004057130","1975-03-06",21.02,8.96,0.00,0.00,
"CA004057130","1975-03-07",3.92,-9.04,0.00,0.00,
"CA004057130","1975-03-08",3.92,-25.96,0.00,0.00,
"CA004057130","1975-03-09",6.08,-18.94,0.00,0.00,
"CA004057130","1975-03-10",10.04,-22.00,8.00,8.00,
"CA004057130","1975-03-11",10.04,1.04,0.00,0.00,
"CA004057130","1975-03-12",15.08,-18.94,0.00,0.00,
"CA004057130","1975-03-13",24.98,-2.02,3.00,3.00,
"CA004057130","1975-03-14",26.96,-2.92,0.00,0.00,
"CA004057130","1975-03-15",30.92,3.92,0.00,0.00,
"CA004057130","1975-03-16",41.00,12.02,0.00,0.00,
"CA004057130","1975-03-17",33.98,23.00,0.00,0.00,
"CA004057130","1975-03-18",26.96,6.08,0.00,0.00,
"CA004057130","1975-03-19",24.08,15.98,13.00,13.00,
"CA004057130","1975-03-20",21.92,15.98,0.00,0.00,
"CA004057130","1975-03-21",28.04,8.06,0.00,0.00,
"CA004057130","1975-03-22",21.92,5.00,0.00,0.00,
"CA004057130","1975-03-23",12.92,3.02,0.00,0.00,
"CA004057130","1975-03-24",15.98,1.04,3.00,3.00,
"CA004057130","1975-03-25",19.94,1.04,0.00,0.00,
"CA004057130","1975-03-26",15.08,8.06,41.00,41.00,
"CA004057130","1975-03-27",19.04,3.02,0.00,0.00,
"CA004057130","1975-03-28",24.08,1.94,0.00,0.00,
"CA004057130","1975-03-29",19.04,6.08,0.00,0.00,
"CA004057130","1975-03-30",10.94,-2.02,0.00,0.00,
"CA004057130","1975-03-31",12.92,3.02,0.00,0.00,
"CA004057130","1975-04-01",15.08,-13.00,0.00,0.00,
"CA004057130","1975-04-02",21.02,-13.00,0.00,0.00,
"CA004057130","1975-04-03",19.94,1.94,0.00,0.00,
"CA004057130","1975-04-04",19.94,5.00,38.00,38.00,
"CA004057130","1975-04-05",26.06,17.06,38.00,38.00,
"CA004057130","1975-04-06",28.94,17.96,13.00,13.00,
"CA004057130","1975-04-07",32.00,24.98,25.00,25.00,
"CA004057130","1975-04-08",32.00,26.96,0.00,0.00,
"CA004057130","1975-04-09",35.06,28.94,0.00,0.00,
"CA004057130","1975-04-10",41.00,24.08,0.00,0.00,
"CA004057130","1975-04-11",35.96,26.06,0.00,0.00,
"CA004057130","1975-04-12",44.06,19.94,0.00,0.00,
"CA004057130","1975-04-13",33.98,23.00,0.00,0.00,
"CA004057130","1975-04-14",42.98,21.92,0.00,0.00,
"CA004057130","1975-04-15",35.96,21.92,0.00,0.00,
"CA004057130","1975-04-16",39.02,30.92,5.00,0.00,
"CA004057130","1975-04-17",42.98,30.02,0.00,0.00,
"CA004057130","1975-04-18",44.06,28.04,0.00,0.00,
"CA004057130","1975-04-19",51.08,26.06,0.00,0.00,
"CA004057130","1975-04-20",44.96,32.00,0.00,0.00,
"CA004057130","1975-04-21",53.96,24.08,0.00,0.00,
"CA004057130","1975-04-22",53.96,30.92,0.00,0.00,
"CA004057130","1975-04-23",51.08,32.00,0.00,0.00,
"CA004057130","1975-04-24",60.98,35.06,0.00,0.00,
"CA004057130","1975-04-25",59.00,39.02,0.00,0.00,
"CA004057130","1975-04-26",53.96,44.96,23.00,0.00,
"CA004057130","1975-04-27",39.02,37.94,38.00,0.00,
"CA004057130","1975-04-28",41.00,37.04,86.00,0.00,
"CA004057130","1975-04-29",51.98,32.00,0.00,0.00,
"CA004057130","1975-04-30",41.00,33.08,8.00,0.00,
"CA004057130","1975-05-01",46.94,32.00,13.00,0.00,
"CA004057130","1975-05-02",48.92,32.00,0.00,0.00,
"CA004057130","1975-05-03",53.96,30.02,0.00,0.00,
"CA004057130","1975-05-04",51.08,33.98,0.00,0.00,
"CA004057130","1975-05-05",51.98,37.04,10.00,0.00,
"CA004057130","1975-05-06",62.06,41.00,0.00,0.00,
"CA004057130","1975-05-07",68.00,42.98,0.00,0.00,
"CA004057130","1975-05-08",68.00,41.00,0.00,0.00,
"CA004057130","1975-05-09",71.06,42.08,0.00,0.00,
"CA004057130","1975-05-10",73.94,39.92,18.00,0.00,
"CA004057130","1975-05-11",71.06,44.06,0.00,0.00,
"CA004057130","1975-05-12",77.00,44.06,48.00,0.00,
"CA004057130","1975-05-13",62.96,46.04,0.00,0.00,
"CA004057130","1975-05-14",66.92,37.04,0.00,0.00,
"CA004057130","1975-05-15",69.08,44.06,0.00,0.00,
"CA004057130","1975-05-16",62.06,44.96,0.00,0.00,
"CA004057130","1975-05-17",64.94,35.96,124.00,0.00,
"CA004057130","1975-05-18",69.08,37.94,5.00,0.00,
"CA004057130","1975-05-19",50.00,44.96,241.00,0.00,
"CA004057130","1975-05-20",50.00,37.04,0.00,0.00,
"CA004057130","1975-05-21",55.04,33.08,0.00,0.00,
"CA004057130","1975-05-22",62.06,35.06,0.00,0.00,
"CA004057130","1975-05-23",62.96,46.94,84.00,0.00,
"CA004057130","1975-05-24",59.00,44.96,97.00,0.00,
"CA004057130","1975-05-25",55.04,41.00,23.00,0.00,
"CA004057130","1975-05-26",62.96,35.06,0.00,0.00,
"CA004057130","1975-05-27",64.04,39.02,0.00,0.00,
"CA004057130","1975-05-28",53.06,37.94,5.00,0.00,
"CA004057130","1975-05-29",66.02,33.98,0.00,0.00,
"CA004057130","1975-05-30",66.02,46.94,0.00,0.00,
"CA004057130","1975-05-31",73.04,41.00,0.00,0.00,
"CA004057130","1975-06-01",69.08,44.96,8.00,0.00,
"CA004057130","1975-06-02",71.06,39.92,0.00,0.00,
"CA004057130","1975-06-03",60.08,46.94,91.00,0.00,
"CA004057130","1975-06-04",60.98,46.94,84.00,0.00,
"CA004057130","1975-06-05",62.96,46.04,15.00,0.00,
"CA004057130","1975-06-06",73.04,46.94,30.00,0.00,
"CA004057130","1975-06-07",66.92,51.08,0.00,0.00,
"CA004057130","1975-06-08",68.00,42.08,0.00,0.00,
"CA004057130","1975-06-09",66.02,46.04,0.00,0.00,
"CA004057130","1975-06-10",73.04,46.94,0.00,0.00,
"CA004057130","1975-06-11",78.98,46.94,3.00,0.00,
"CA004057130","1975-06-12",71.96,53.96,0.00,0.00,
"CA004057130","1975-06-13",69.08,46.04,13.00,0.00,
"CA004057130","1975-06-14",64.04,51.08,5.00,0.00,
"CA004057130","1975-06-15",66.92,44.06,25.00,0.00,
"CA004057130","1975-06-16",71.06,50.00,8.00,0.00,
"CA004057130","1975-06-17",69.98,48.92,0.00,0.00,
"CA004057130","1975-06-18",73.04,48.92,0.00,0.00,
"CA004057130","1975-06-19",71.06,55.04,213.00,0.00,
"CA004057130","1975-06-20",62.96,50.00,5.00,0.00,
"CA004057130","1975-06-21",69.08,53.06,0.00,0.00,
"CA004057130","1975-06-22",75.92,,0.00,0.00,
"CA004057130","1975-06-23",82.04,50.00,0.00,0.00,
"CA004057130","1975-06-24",87.08,57.92,135.00,0.00,
"CA004057130","1975-06-25",82.94,60.98,124.00,0.00,
"CA004057130","1975-06-26",64.04,55.04,188.00,0.00,
"CA004057130","1975-06-27",69.98,48.92,0.00,0.00,
"CA004057130","1975-06-28",71.06,48.02,0.00,0.00,
"CA004057130","1975-06-29",71.06,48.02,0.00,0.00,
"CA004057130","1975-06-30",77.00,50.00,0.00,0.00,
"CA004057130","1975-07-01",77.00,50.00,0.00,0.00,
"CA004057130","1975-07-02",82.94,53.96,0.00,0.00,
"CA004057130","1975-07-03",86.00,60.08,0.00,0.00,
"CA004057130","1975-07-04",82.04,62.06,53.00,0.00,
"CA004057130","1975-07-05",89.06,62.06,0.00,0.00,
"CA004057130","1975-07-06",89.96,62.96,0.00,0.00,
"CA004057130","1975-07-07",71.96,60.98,0.00,0.00,
"CA004057130","1975-07-08",77.00,53.96,0.00,0.00,
"CA004057130","1975-07-09",78.08,57.92,0.00,0.00,
"CA004057130","1975-07-10",78.08,50.00,0.00,0.00,
"CA004057130","1975-07-11",82.04,55.94,0.00,0.00,
"CA004057130","1975-07-12",87.08,53.06,0.00,0.00,
"CA004057130","1975-07-13",91.04,55.04,0.00,0.00,
"CA004057130","1975-07-14",87.08,62.06,0.00,0.00,
"CA004057130","1975-07-15",82.94,57.92,0.00,0.00,
"CA004057130","1975-07-16",82.04,62.96,0.00,0.00,
"CA004057130","1975-07-17",80.96,51.98,0.00,0.00,
"CA004057130","1975-07-18",71.96,59.00,28.00,0.00,
"CA004057130","1975-07-19",73.94,57.02,0.00,0.00,
"CA004057130","1975-07-20",82.94,48.92,18.00,0.00,
"CA004057130","1975-07-21",75.02,51.98,8.00,0.00,
"CA004057130","1975-07-22",73.94,51.98,23.00,0.00,
"CA004057130","1975-07-23",73.94,51.08,0.00,0.00,
"CA004057130","1975-07-24",84.02,50.00,0.00,0.00,
"CA004057130","1975-07-25",80.96,59.00,0.00,0.00,
"CA004057130","1975-07-26",82.04,55.94,0.00,0.00,
"CA004057130","1975-07-27",93.92,57.92,0.00,0.00,
"CA004057130","1975-07-28",86.00,57.92,0.00,0.00,
"CA004057130","1975-07-29",87.98,57.92,91.00,0.00,
"CA004057130","1975-07-30",71.96,57.92,0.00,0.00,
"CA004057130","1975-07-31",66.02,57.02,173.00,0.00,
"CA004057130","1975-08-01",64.94,55.04,10.00,0.00,
"CA004057130","1975-08-02",69.08,44.96,13.00,0.00,
"CA004057130","1975-08-03",69.08,50.00,3.00,0.00,
"CA004057130","1975-08-04",71.06,42.98,0.00,0.00,
"CA004057130","1975-08-05",78.08,46.04,0.00,0.00,
"CA004057130","1975-08-06",78.98,59.00,0.00,0.00,
"CA004057130","1975-08-07",71.96,62.96,8.00,0.00,
"CA004057130","1975-08-08",75.92,48.92,51.00,0.00,
"CA004057130","1975-08-09",71.96,51.98,3.00,0.00,
"CA004057130","1975-08-10",75.92,50.00,0.00,0.00,
"CA004057130","1975-08-11",73.04,51.08,15.00,0.00,
"CA004057130","1975-08-12",73.04,44.96,0.00,0.00,
"CA004057130","1975-08-13",68.00,46.94,0.00,0.00,
"CA004057130","1975-08-14",66.02,39.02,8.00,0.00,
"CA004057130","1975-08-15",60.98,44.96,13.00,0.00,
"CA004057130","1975-08-16",64.04,39.92,0.00,0.00,
"CA004057130","1975-08-17",66.02,39.02,10.00,0.00,
"CA004057130","1975-08-18",57.02,48.92,0.00,0.00,
"CA004057130","1975-08-19",55.94,50.00,0.00,0.00,
"CA004057130","1975-08-20",59.00,51.08,0.00,0.00,
"CA004057130","1975-08-21",71.06,48.02,8.00,0.00,
"CA004057130","1975-08-22",78.98,55.04,5.00,0.00,
"CA004057130","1975-08-23",73.94,44.06,0.00,0.00,
"CA004057130","1975-08-24",66.02,46.94,13.00,0.00,
"CA004057130","1975-08-25",60.98,50.00,5.00,0.00,
"CA004057130","1975-08-26",64.04,37.94,0.00,0.00,
"CA004057130","1975-08-27",78.08,46.04,0.00,0.00,
"CA004057130","1975-08-28",80.96,53.96,84.00,0.00,
"CA004057130","1975-08-29",71.06,53.06,0.00,0.00,
"CA004057130","1975-08-30",71.96,48.02,0.00,0.00,
"CA004057130","1975-08-31",60.98,42.98,8.00,0.00,
"CA004057130","1975-09-01",62.06,42.98,74.00,0.00,
"CA004057130","1975-09-02",53.06,48.92,91.00,0.00,
"CA004057130","1975-09-03",66.92,44.96,0.00,0.00,
"CA004057130","1975-09-04",62.06,42.98,0.00,0.00,
"CA004057130","1975-09-05",64.04,35.96,0.00,0.00,
"CA004057130","1975-09-06",64.94,46.04,0.00,0.00,
"CA004057130","1975-09-07",60.98,37.04,0.00,0.00,
"CA004057130","1975-09-08",69.08,46.94,0.00,0.00,
"CA004057130","1975-09-09",64.94,39.92,0.00,0.00,
"CA004057130","1975-09-10",55.04,44.96,3.00,0.00,
"CA004057130","1975-09-11",57.02,32.00,0.00,0.00,
"CA004057130","1975-09-12",69.08,30.92,0.00,0.00,
"CA004057130","1975-09-13",78.08,37.04,0.00,0.00,
"CA004057130","1975-09-14",77.00,39.92,0.00,0.00,
"CA004057130","1975-09-15",82.04,44.96,0.00,0.00,
"CA004057130","1975-09-16",86.00,48.92,48.00,0.00,
"CA004057130","1975-09-17",53.96,48.02,28.00,0.00,
"CA004057130","1975-09-18",55.94,42.08,5.00,0.00,
"CA004057130","1975-09-19",51.08,39.02,0.00,0.00,
"CA004057130","1975-09-20",60.98,30.02,3.00,0.00,
"CA004057130","1975-09-21",66.02,46.94,0.00,0.00,
"CA004057130","1975-09-22",71.06,44.06,0.00,0.00,
"CA004057130","1975-09-23",71.96,33.98,0.00,0.00,
"CA004057130","1975-09-24",80.06,48.02,0.00,0.00,
"CA004057130","1975-09-25",80.06,41.00,0.00,0.00,
"CA004057130","1975-09-26",55.04,48.92,10.00,0.00,
"CA004057130","1975-09-27",60.08,46.04,0.00,0.00,
"CA004057130","1975-09-28",66.02,37.04,15.00,0.00,
"CA004057130","1975-09-29",51.98,44.96,3.00,0.00,
"CA004057130","1975-09-30",53.06,35.96,0.00,0.00,
"CA004057130","1975-10-01",69.08,37.94,0.00,0.00,
"CA004057130","1975-10-02",78.08,39.92,0.00,0.00,
"CA004057130","1975-10-03",78.98,42.08,0.00,0.00,
"CA004057130","1975-10-04",69.98,48.02,23.00,0.00,
"CA004057130","1975-10-05",62.06,37.94,0.00,0.00,
"CA004057130","1975-10-06",64.04,15.98,0.00,0.00,
"CA004057130","1975-10-07",37.94,33.08,0.00,0.00,
"CA004057130","1975-10-08",35.06,32.00,13.00,13.00,
"CA004057130","1975-10-09",44.06,30.02,0.00,0.00,
"CA004057130","1975-10-10",42.98,26.06,0.00,0.00,
"CA004057130","1975-10-11",42.08,33.08,0.00,0.00,
"CA004057130","1975-10-12",48.92,39.02,0.00,0.00,
"CA004057130","1975-10-13",46.04,30.92,0.00,0.00,
"CA004057130","1975-10-14",51.08,28.04,0.00,0.00,
"CA004057130","1975-10-15",51.98,30.02,0.00,0.00,
"CA004057130","1975-10-16",55.94,30.02,0.00,0.00,
"CA004057130","1975-10-17",66.02,39.02,0.00,0.00,
"CA004057130","1975-10-18",69.08,42.98,0.00,0.00,
"CA004057130","1975-10-19",55.94,26.96,0.00,0.00,
"CA004057130","1975-10-20",53.96,26.96,0.00,0.00,
"CA004057130","1975-10-21",44.06,26.06,0.00,0.00,
"CA004057130","1975-10-22",44.06,19.94,0.00,0.00,
"CA004057130","1975-10-23",46.04,21.92,0.00,0.00,
"CA004057130","1975-10-24",39.02,15.08,0.00,0.00,
"CA004057130","1975-10-25",30.02,23.00,13.00,13.00,
"CA004057130","1975-10-26",30.92,24.98,13.00,13.00,
"CA004057130","1975-10-27",30.02,19.94,0.00,0.00,
"CA004057130","1975-10-28",30.92,10.04,0.00,0.00,
"CA004057130","1975-10-29",42.98,17.96,0.00,0.00,
"CA004057130","1975-10-30",42.08,28.94,0.00,0.00,
"CA004057130","1975-10-31",39.92,24.08,0.00,0.00,
"CA004057130","1975-11-01",53.96,30.92,0.00,0.00,
"CA004057130","1975-11-02",46.94,19.94,0.00,0.00,
"CA004057130","1975-11-03",60.98,26.06,0.00,0.00,
"CA004057130","1975-11-04",66.02,35.06,0.00,0.00,
"CA004057130","1975-11-05",66.02,41.00,0.00,0.00,
"CA004057130","1975-11-06",42.08,37.04,0.00,0.00,
"CA004057130","1975-11-07",41.00,24.08,0.00,0.00,
"CA004057130","1975-11-08",39.02,19.94,0.00,0.00,
"CA004057130","1975-11-09",41.00,19.04,0.00,0.00,
"CA004057130","1975-11-10",35.06,12.92,0.00,0.00,
"CA004057130","1975-11-11",30.02,24.08,0.00,0.00,
"CA004057130","1975-11-12",30.92,10.94,0.00,0.00,
"CA004057130","1975-11-13",48.92,19.04,0.00,0.00,
"CA004057130","1975-11-14",51.98,30.92,0.00,0.00,
"CA004057130","1975-11-15",60.08,26.06,0.00,0.00,
"CA004057130","1975-11-16",46.04,28.94,0.00,0.00,
"CA004057130","1975-11-17",39.02,15.98,0.00,0.00,
"CA004057130","1975-11-18",35.06,14.00,0.00,0.00,
"CA004057130","1975-11-19",24.08,6.08,0.00,0.00,
"CA004057130","1975-11-20",26.06,3.02,0.00,0.00,
"CA004057130","1975-11-21",21.92,6.98,0.00,0.00,
"CA004057130","1975-11-22",10.04,6.98,0.00,0.00,
"CA004057130","1975-11-23",6.08,-2.92,5.00,5.00,
"CA004057130","1975-11-24",14.00,-9.94,23.00,23.00,
"CA004057130","1975-11-25",21.92,1.94,0.00,0.00,
"CA004057130","1975-11-26",17.96,12.92,25.00,25.00,
"CA004057130","1975-11-27",10.04,3.92,0.00,0.00,
"CA004057130","1975-11-28",6.98,1.04,0.00,0.00,
"CA004057130","1975-11-29",8.06,-5.08,8.00,8.00,
"CA004057130","1975-11-30",-2.92,-14.08,0.00,0.00,
"CA004057130","1975-12-01",3.92,-22.00,0.00,0.00,
"CA004057130","1975-12-02",15.08,-20.02,13.00,13.00,
"CA004057130","1975-12-03",15.08,1.94,0.00,0.00,
"CA004057130","1975-12-04",12.92,6.98,0.00,0.00,
"CA004057130","1975-12-05",6.08,-14.98,0.00,0.00,
"CA004057130","1975-12-06",19.04,-14.98,0.00,0.00,
"CA004057130","1975-12-07",23.00,-2.02,0.00,0.00,
"CA004057130","1975-12-08",33.08,1.94,0.00,0.00,
"CA004057130","1975-12-09",37.04,19.94,0.00,0.00,
"CA004057130","1975-12-10",8.06,-11.92,0.00,0.00,
"CA004057130","1975-12-11",-11.92,-27.04,0.00,0.00,
"CA004057130","1975-12-12",-4.00,-27.04,13.00,13.00,
"CA004057130","1975-12-13",-9.94,-18.94,5.00,5.00,
"CA004057130","1975-12-14",3.02,-29.02,8.00,8.00,
"CA004057130","1975-12-15",1.04,-7.96,0.00,0.00,
"CA004057130","1975-12-16",-18.94,-23.08,0.00,0.00,
"CA004057130","1975-12-17",15.98,-36.04,0.00,0.00,
"CA004057130","1975-12-18",35.96,-9.04,0.00,0.00,
"CA004057130","1975-12-19",37.04,26.06,0.00,0.00,
"CA004057130","1975-12-20",33.08,10.04,0.00,0.00,
"CA004057130","1975-12-21",24.98,5.00,0.00,0.00,
"CA004057130","1975-12-22",19.94,1.94,0.00,0.00,
"CA004057130","1975-12-23",19.94,1.04,0.00,0.00,
"CA004057130","1975-12-24",24.98,3.92,13.00,13.00,
"CA004057130","1975-12-25",35.06,19.94,0.00,0.00,
"CA004057130","1975-12-26",28.04,14.00,0.00,0.00,
"CA004057130","1975-12-27",35.96,12.02,0.00,0.00,
"CA004057130","1975-12-28",28.94,17.96,0.00,0.00,
"CA004057130","1975-12-29",26.96,10.94,0.00,0.00,
"CA004057130","1975-12-30",24.98,19.04,43.00,43.00,
"CA004057130","1975-12-31",10.94,6.98,25.00,25.00,
"CA004057130","1976-01-01",8.06,-11.92,5.00,5.00,
"CA004057130","1976-01-02",3.92,-11.92,0.00,0.00,
"CA004057130","1976-01-03",1.04,-34.06,0.00,0.00,
"CA004057130","1976-01-04",3.92,-20.92,8.00,8.00,
"CA004057130","1976-01-05",-13.00,-20.92,0.00,0.00,
"CA004057130","1976-01-06",-23.08,-27.04,0.00,0.00,
"CA004057130","1976-01-07",-20.02,-31.00,0.00,0.00,
"CA004057130","1976-01-08",-5.98,-38.02,0.00,0.00,
"CA004057130","1976-01-09",1.94,-23.08,0.00,0.00,
"CA004057130","1976-01-10",6.98,-7.96,0.00,0.00,
"CA004057130","1976-01-11",15.08,-7.96,0.00,0.00,
"CA004057130","1976-01-12",15.08,-5.98,0.00,0.00,
"CA004057130","1976-01-13",1.94,-2.92,0.00,0.00,
"CA004057130","1976-01-14",6.08,-14.98,0.00,0.00,
"CA004057130","1976-01-15",8.96,-9.94,0.00,0.00,
"CA004057130","1976-01-16",28.94,-0.04,0.00,0.00,
"CA004057130","1976-01-17",37.94,17.96,0.00,0.00,
"CA004057130","1976-01-18",33.98,24.08,0.00,0.00,
"CA004057130","1976-01-19",33.08,-7.06,0.00,0.00,
"CA004057130","1976-01-20",35.06,21.92,0.00,0.00,
"CA004057130","1976-01-21",26.96,14.00,0.00,0.00,
"CA004057130","1976-01-22",30.92,19.04,0.00,0.00,
"CA004057130","1976-01-23",32.00,24.98,58.00,58.00,
"CA004057130","1976-01-24",8.96,6.98,10.00,10.00,
"CA004057130","1976-01-25",1.04,-14.98,3.00,3.00,
"CA004057130","1976-01-26",21.92,-23.98,0.00,0.00,
"CA004057130","1976-01-27",42.08,1.04,0.00,0.00,
"CA004057130","1976-01-28",32.00,19.94,0.00,0.00,
"CA004057130","1976-01-29",37.94,21.92,0.00,0.00,
"CA004057130","1976-01-30",39.02,21.02,0.00,0.00,
"CA004057130","1976-01-31",42.08,30.02,0.00,0.00,
"CA004057130","1976-02-01",39.02,24.98,0.00,0.00,
"CA004057130","1976-02-02",37.94,21.92,0.00,0.00,
"CA004057130","1976-02-03",3.02,-5.98,0.00,0.00,
"CA004057130","1976-02-04",3.02,-4.00,0.00,0.00,
"CA004057130","1976-02-05",12.02,-11.02,0.00,0.00,
"CA004057130","1976-02-06",37.04,3.92,0.00,0.00,
"CA004057130","1976-02-07",37.04,24.08,0.00,0.00,
"CA004057130","1976-02-08",41.00,21.92,0.00,0.00,
"CA004057130","1976-02-09",33.08,28.04,5.00,5.00,
"CA004057130","1976-02-10",12.02,-5.98,0.00,0.00,