StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001018595","1958-01-01",46.94,37.04,0.00,0.00,
"CA001018595","1958-01-02",51.08,39.92,5.00,0.00,
"CA001018595","1958-01-03",48.92,42.08,15.00,0.00,
"CA001018595","1958-01-04",51.98,44.06,0.00,0.00,
"CA001018595","1958-01-05",50.00,37.94,0.00,0.00,
"CA001018595","1958-01-06",46.04,41.00,0.00,0.00,
"CA001018595","1958-01-07",48.02,39.92,18.00,0.00,
"CA001018595","1958-01-08",48.02,42.08,43.00,0.00,
"CA001018595","1958-01-09",48.02,39.02,33.00,0.00,
"CA001018595","1958-01-10",48.92,44.06,15.00,0.00,
"CA001018595","1958-01-11",46.94,37.94,30.00,0.00,
"CA001018595","1958-01-12",46.94,44.06,0.00,0.00,
"CA001018595","1958-01-13",46.04,35.96,102.00,0.00,
"CA001018595","1958-01-14",50.00,42.98,91.00,0.00,
"CA001018595","1958-01-15",55.94,46.04,51.00,0.00,
"CA001018595","1958-01-16",51.08,46.04,140.00,0.00,
"CA001018595","1958-01-17",53.96,37.94,0.00,0.00,
"CA001018595","1958-01-18",48.02,42.08,0.00,0.00,
"CA001018595","1958-01-19",46.94,39.92,0.00,0.00,
"CA001018595","1958-01-20",44.96,35.06,41.00,0.00,
"CA001018595","1958-01-21",48.02,37.94,3.00,0.00,
"CA001018595","1958-01-22",48.02,42.98,64.00,0.00,
"CA001018595","1958-01-23",50.00,42.98,127.00,0.00,
"CA001018595","1958-01-24",51.98,46.94,0.00,0.00,
"CA001018595","1958-01-25",53.96,41.00,0.00,0.00,
"CA001018595","1958-01-26",50.00,39.02,5.00,0.00,
"CA001018595","1958-01-27",48.92,39.92,109.00,0.00,
"CA001018595","1958-01-28",53.96,46.04,10.00,0.00,
"CA001018595","1958-01-29",46.94,39.92,18.00,0.00,
"CA001018595","1958-01-30",50.00,39.02,15.00,0.00,
"CA001018595","1958-01-31",48.02,41.00,0.00,0.00,
"CA001018595","1958-02-01",51.08,41.00,0.00,0.00,
"CA001018595","1958-02-02",50.00,42.98,5.00,0.00,
"CA001018595","1958-02-03",48.02,41.00,3.00,0.00,
"CA001018595","1958-02-04",51.08,42.98,18.00,0.00,
"CA001018595","1958-02-05",48.02,44.06,23.00,0.00,
"CA001018595","1958-02-06",46.94,44.06,20.00,0.00,
"CA001018595","1958-02-07",48.92,44.06,0.00,0.00,
"CA001018595","1958-02-08",51.98,44.06,8.00,0.00,
"CA001018595","1958-02-09",50.00,44.06,8.00,0.00,
"CA001018595","1958-02-10",53.96,46.04,0.00,0.00,
"CA001018595","1958-02-11",50.00,39.02,165.00,0.00,
"CA001018595","1958-02-12",46.94,42.98,43.00,0.00,
"CA001018595","1958-02-13",51.98,42.08,10.00,0.00,
"CA001018595","1958-02-14",48.92,42.08,18.00,0.00,
"CA001018595","1958-02-15",48.92,42.98,69.00,0.00,
"CA001018595","1958-02-16",55.94,46.04,61.00,0.00,
"CA001018595","1958-02-17",51.98,44.06,46.00,0.00,
"CA001018595","1958-02-18",59.00,48.92,0.00,0.00,
"CA001018595","1958-02-19",55.94,44.96,0.00,0.00,
"CA001018595","1958-02-20",51.98,42.98,8.00,0.00,
"CA001018595","1958-02-21",53.06,46.94,61.00,0.00,
"CA001018595","1958-02-22",53.96,46.94,5.00,0.00,
"CA001018595","1958-02-23",55.04,46.04,30.00,0.00,
"CA001018595","1958-02-24",55.94,51.08,48.00,0.00,
"CA001018595","1958-02-25",50.00,44.96,64.00,0.00,
"CA001018595","1958-02-26",51.08,42.08,0.00,0.00,
"CA001018595","1958-02-27",48.92,30.92,0.00,0.00,
"CA001018595","1958-02-28",50.00,30.02,0.00,0.00,
"CA001018595","1958-03-01",51.98,30.92,0.00,0.00,
"CA001018595","1958-03-02",51.98,35.96,0.00,0.00,
"CA001018595","1958-03-03",,,0.00,0.00,
"CA001018595","1958-03-04",48.02,33.98,8.00,0.00,
"CA001018595","1958-03-05",50.00,39.02,0.00,0.00,
"CA001018595","1958-03-06",50.00,30.92,15.00,0.00,
"CA001018595","1958-03-07",48.92,39.02,33.00,0.00,
"CA001018595","1958-03-08",46.04,33.08,0.00,0.00,
"CA001018595","1958-03-09",48.92,30.92,0.00,0.00,
"CA001018595","1958-03-10",50.00,33.08,0.00,0.00,
"CA001018595","1958-03-11",51.98,30.92,0.00,0.00,
"CA001018595","1958-03-12",51.98,39.92,0.00,0.00,
"CA001018595","1958-03-13",53.96,37.94,0.00,0.00,
"CA001018595","1958-03-14",55.04,30.92,0.00,0.00,
"CA001018595","1958-03-15",53.06,33.08,0.00,0.00,
"CA001018595","1958-03-16",53.96,37.04,0.00,0.00,
"CA001018595","1958-03-17",51.08,42.98,15.00,0.00,
"CA001018595","1958-03-18",53.06,37.94,13.00,0.00,
"CA001018595","1958-03-19",51.98,42.98,18.00,0.00,
"CA001018595","1958-03-20",53.06,46.04,10.00,0.00,
"CA001018595","1958-03-21",59.00,44.96,0.00,0.00,
"CA001018595","1958-03-22",57.92,44.06,0.00,0.00,
"CA001018595","1958-03-23",57.02,39.02,64.00,0.00,
"CA001018595","1958-03-24",53.96,46.04,5.00,0.00,
"CA001018595","1958-03-25",57.02,44.06,0.00,0.00,
"CA001018595","1958-03-26",55.94,44.06,0.00,0.00,
"CA001018595","1958-03-27",57.92,37.94,0.00,0.00,
"CA001018595","1958-03-28",55.94,35.06,0.00,0.00,
"CA001018595","1958-03-29",59.00,42.08,5.00,0.00,
"CA001018595","1958-03-30",55.94,42.98,0.00,0.00,
"CA001018595","1958-03-31",55.04,35.06,0.00,0.00,
"CA001018595","1958-04-01",59.00,42.08,48.00,0.00,
"CA001018595","1958-04-02",55.94,44.06,0.00,0.00,
"CA001018595","1958-04-03",57.92,42.98,0.00,0.00,
"CA001018595","1958-04-04",55.94,35.06,0.00,0.00,
"CA001018595","1958-04-05",59.00,44.06,0.00,0.00,
"CA001018595","1958-04-06",62.96,39.92,0.00,0.00,
"CA001018595","1958-04-07",62.96,37.94,0.00,0.00,
"CA001018595","1958-04-08",53.96,46.94,38.00,0.00,
"CA001018595","1958-04-09",53.06,39.92,33.00,0.00,
"CA001018595","1958-04-10",60.08,42.98,0.00,0.00,
"CA001018595","1958-04-11",64.04,41.00,0.00,0.00,
"CA001018595","1958-04-12",66.02,41.00,0.00,0.00,
"CA001018595","1958-04-13",57.02,42.08,8.00,0.00,
"CA001018595","1958-04-14",51.98,44.06,41.00,0.00,
"CA001018595","1958-04-15",51.98,44.96,58.00,0.00,
"CA001018595","1958-04-16",55.04,42.08,23.00,0.00,
"CA001018595","1958-04-17",55.94,46.94,25.00,0.00,
"CA001018595","1958-04-18",53.06,46.04,5.00,0.00,
"CA001018595","1958-04-19",53.06,44.96,117.00,0.00,
"CA001018595","1958-04-20",60.08,48.02,8.00,0.00,
"CA001018595","1958-04-21",55.94,46.94,10.00,0.00,
"CA001018595","1958-04-22",53.96,42.98,0.00,0.00,
"CA001018595","1958-04-23",57.02,37.04,0.00,0.00,
"CA001018595","1958-04-24",57.92,39.92,0.00,0.00,
"CA001018595","1958-04-25",57.02,39.92,0.00,0.00,
"CA001018595","1958-04-26",60.08,35.96,0.00,0.00,
"CA001018595","1958-04-27",62.06,37.04,0.00,0.00,
"CA001018595","1958-04-28",66.92,39.92,0.00,0.00,
"CA001018595","1958-04-29",69.08,41.00,0.00,0.00,
"CA001018595","1958-04-30",66.92,42.98,0.00,0.00,
"CA001018595","1958-05-01",62.06,42.08,0.00,0.00,
"CA001018595","1958-05-02",60.98,42.98,0.00,0.00,
"CA001018595","1958-05-03",60.98,53.06,5.00,0.00,
"CA001018595","1958-05-04",62.96,48.02,0.00,0.00,
"CA001018595","1958-05-05",62.96,51.08,0.00,0.00,
"CA001018595","1958-05-06",69.08,42.98,0.00,0.00,
"CA001018595","1958-05-07",66.92,48.02,0.00,0.00,
"CA001018595","1958-05-08",69.08,46.04,0.00,0.00,
"CA001018595","1958-05-09",68.00,48.92,0.00,0.00,
"CA001018595","1958-05-10",64.94,51.08,0.00,0.00,
"CA001018595","1958-05-11",57.92,48.92,0.00,0.00,
"CA001018595","1958-05-12",62.06,44.06,0.00,0.00,
"CA001018595","1958-05-13",64.94,37.94,0.00,0.00,
"CA001018595","1958-05-14",75.92,42.98,0.00,0.00,
"CA001018595","1958-05-15",75.02,48.92,0.00,0.00,
"CA001018595","1958-05-16",69.98,46.04,0.00,0.00,
"CA001018595","1958-05-17",80.06,46.94,0.00,0.00,
"CA001018595","1958-05-18",,53.96,51.00,0.00,
"CA001018595","1958-05-19",,55.04,0.00,0.00,
"CA001018595","1958-05-20",73.04,53.06,0.00,0.00,
"CA001018595","1958-05-21",73.94,51.98,0.00,0.00,
"CA001018595","1958-05-22",82.04,53.96,0.00,0.00,
"CA001018595","1958-05-23",71.96,55.94,0.00,0.00,
"CA001018595","1958-05-24",75.02,53.06,0.00,0.00,
"CA001018595","1958-05-25",75.92,53.96,0.00,0.00,
"CA001018595","1958-05-26",75.02,51.98,0.00,0.00,
"CA001018595","1958-05-27",71.06,53.96,89.00,0.00,
"CA001018595","1958-05-28",66.92,55.94,0.00,0.00,
"CA001018595","1958-05-29",69.98,53.96,8.00,0.00,
"CA001018595","1958-05-30",66.92,55.04,81.00,0.00,
"CA001018595","1958-05-31",62.96,55.04,8.00,0.00,
"CA001018595","1958-06-01",69.98,51.98,0.00,0.00,
"CA001018595","1958-06-02",71.96,51.98,0.00,0.00,
"CA001018595","1958-06-03",75.02,53.06,0.00,0.00,
"CA001018595","1958-06-04",69.08,53.96,0.00,0.00,
"CA001018595","1958-06-05",84.02,59.00,0.00,0.00,
"CA001018595","1958-06-06",69.08,59.00,18.00,0.00,
"CA001018595","1958-06-07",69.08,55.04,0.00,0.00,
"CA001018595","1958-06-08",73.94,53.06,0.00,0.00,
"CA001018595","1958-06-09",68.00,57.92,0.00,0.00,
"CA001018595","1958-06-10",69.08,57.92,0.00,0.00,
"CA001018595","1958-06-11",62.96,55.04,0.00,0.00,
"CA001018595","1958-06-12",73.04,55.04,0.00,0.00,
"CA001018595","1958-06-13",66.92,55.94,0.00,0.00,
"CA001018595","1958-06-14",69.98,57.02,0.00,0.00,
"CA001018595","1958-06-15",75.92,53.96,0.00,0.00,
"CA001018595","1958-06-16",82.04,55.04,0.00,0.00,
"CA001018595","1958-06-17",89.06,60.98,0.00,0.00,
"CA001018595","1958-06-18",78.08,60.98,0.00,0.00,
"CA001018595","1958-06-19",80.06,57.02,0.00,0.00,
"CA001018595","1958-06-20",71.96,57.92,0.00,0.00,
"CA001018595","1958-06-21",80.06,57.02,0.00,0.00,
"CA001018595","1958-06-22",80.06,57.02,0.00,0.00,
"CA001018595","1958-06-23",78.98,57.92,0.00,0.00,
"CA001018595","1958-06-24",60.98,57.02,56.00,0.00,
"CA001018595","1958-06-25",64.94,57.02,0.00,0.00,
"CA001018595","1958-06-26",71.96,55.04,43.00,0.00,
"CA001018595","1958-06-27",64.94,55.04,0.00,0.00,
"CA001018595","1958-06-28",69.08,55.04,0.00,0.00,
"CA001018595","1958-06-29",66.92,53.96,0.00,0.00,
"CA001018595","1958-06-30",68.00,46.94,0.00,0.00,
"CA001018595","1958-07-01",71.96,50.00,0.00,0.00,
"CA001018595","1958-07-02",77.00,53.96,0.00,0.00,
"CA001018595","1958-07-03",78.08,53.96,0.00,0.00,
"CA001018595","1958-07-04",82.94,55.04,0.00,0.00,
"CA001018595","1958-07-05",78.98,57.92,0.00,0.00,
"CA001018595","1958-07-06",80.96,57.02,0.00,0.00,
"CA001018595","1958-07-07",75.02,57.92,0.00,0.00,
"CA001018595","1958-07-08",69.98,55.94,0.00,0.00,
"CA001018595","1958-07-09",73.94,55.94,0.00,0.00,
"CA001018595","1958-07-10",75.02,57.92,0.00,0.00,
"CA001018595","1958-07-11",78.98,57.92,0.00,0.00,
"CA001018595","1958-07-12",73.94,59.00,0.00,0.00,
"CA001018595","1958-07-13",80.06,53.96,0.00,0.00,
"CA001018595","1958-07-14",84.02,53.96,0.00,0.00,
"CA001018595","1958-07-15",89.96,57.92,0.00,0.00,
"CA001018595","1958-07-16",84.02,60.98,0.00,0.00,
"CA001018595","1958-07-17",78.98,59.00,0.00,0.00,
"CA001018595","1958-07-18",73.04,57.92,0.00,0.00,
"CA001018595","1958-07-19",71.96,55.04,0.00,0.00,
"CA001018595","1958-07-20",71.06,55.04,0.00,0.00,
"CA001018595","1958-07-21",77.00,55.04,0.00,0.00,
"CA001018595","1958-07-22",78.08,55.04,0.00,0.00,
"CA001018595","1958-07-23",84.92,55.94,0.00,0.00,
"CA001018595","1958-07-24",80.96,55.94,0.00,0.00,
"CA001018595","1958-07-25",82.04,57.92,0.00,0.00,
"CA001018595","1958-07-26",82.04,59.00,0.00,0.00,
"CA001018595","1958-07-27",87.98,60.98,0.00,0.00,
"CA001018595","1958-07-28",82.04,64.94,0.00,0.00,
"CA001018595","1958-07-29",78.08,57.92,0.00,0.00,
"CA001018595","1958-07-30",78.98,59.00,0.00,0.00,
"CA001018595","1958-07-31",75.02,62.06,0.00,0.00,
"CA001018595","1958-08-01",73.94,55.94,0.00,0.00,
"CA001018595","1958-08-02",80.96,55.04,20.00,0.00,
"CA001018595","1958-08-03",71.96,57.02,0.00,0.00,
"CA001018595","1958-08-04",73.94,53.06,0.00,0.00,
"CA001018595","1958-08-05",73.94,53.96,0.00,0.00,
"CA001018595","1958-08-06",73.94,59.00,0.00,0.00,
"CA001018595","1958-08-07",75.92,59.00,0.00,0.00,
"CA001018595","1958-08-08",73.94,55.94,0.00,0.00,
"CA001018595","1958-08-09",75.92,53.06,0.00,0.00,
"CA001018595","1958-08-10",75.92,53.06,0.00,0.00,
"CA001018595","1958-08-11",80.06,55.04,0.00,0.00,
"CA001018595","1958-08-12",78.08,57.02,0.00,0.00,
"CA001018595","1958-08-13",73.04,55.94,0.00,0.00,
"CA001018595","1958-08-14",77.00,55.94,0.00,0.00,
"CA001018595","1958-08-15",77.00,57.02,0.00,0.00,
"CA001018595","1958-08-16",73.04,55.04,0.00,0.00,
"CA001018595","1958-08-17",73.04,51.98,0.00,0.00,
"CA001018595","1958-08-18",73.04,53.06,0.00,0.00,
"CA001018595","1958-08-19",78.08,51.98,0.00,0.00,
"CA001018595","1958-08-20",82.04,53.96,0.00,0.00,
"CA001018595","1958-08-21",82.04,55.94,0.00,0.00,
"CA001018595","1958-08-22",78.98,55.04,0.00,0.00,
"CA001018595","1958-08-23",75.92,55.94,0.00,0.00,
"CA001018595","1958-08-24",84.02,55.94,0.00,0.00,
"CA001018595","1958-08-25",77.00,57.02,0.00,0.00,
"CA001018595","1958-08-26",75.92,57.02,10.00,0.00,
"CA001018595","1958-08-27",64.04,55.04,0.00,0.00,
"CA001018595","1958-08-28",64.04,50.00,81.00,0.00,
"CA001018595","1958-08-29",71.06,51.98,0.00,0.00,
"CA001018595","1958-08-30",64.94,57.92,0.00,0.00,
"CA001018595","1958-08-31",71.06,55.94,61.00,0.00,
"CA001018595","1958-09-01",66.92,55.94,0.00,0.00,
"CA001018595","1958-09-02",68.00,53.06,0.00,0.00,
"CA001018595","1958-09-03",69.08,44.96,0.00,0.00,
"CA001018595","1958-09-04",71.06,46.04,0.00,0.00,
"CA001018595","1958-09-05",73.94,50.00,0.00,0.00,
"CA001018595","1958-09-06",78.98,53.96,0.00,0.00,
"CA001018595","1958-09-07",82.04,53.06,0.00,0.00,
"CA001018595","1958-09-08",71.96,59.00,3.00,0.00,
"CA001018595","1958-09-09",71.96,57.02,0.00,0.00,
"CA001018595","1958-09-10",75.02,55.04,8.00,0.00,
"CA001018595","1958-09-11",73.04,53.96,0.00,0.00,
"CA001018595","1958-09-12",69.08,50.00,0.00,0.00,
"CA001018595","1958-09-13",69.98,57.02,61.00,0.00,
"CA001018595","1958-09-14",64.94,53.96,0.00,0.00,
"CA001018595","1958-09-15",66.02,55.94,10.00,0.00,
"CA001018595","1958-09-16",66.92,55.94,104.00,0.00,
"CA001018595","1958-09-17",68.00,53.96,3.00,0.00,
"CA001018595","1958-09-18",60.08,55.04,51.00,0.00,
"CA001018595","1958-09-19",64.04,53.06,0.00,0.00,
"CA001018595","1958-09-20",59.00,51.08,28.00,0.00,
"CA001018595","1958-09-21",59.00,51.98,0.00,0.00,
"CA001018595","1958-09-22",57.92,48.02,10.00,0.00,
"CA001018595","1958-09-23",59.00,37.04,0.00,0.00,
"CA001018595","1958-09-24",55.94,48.92,3.00,0.00,
"CA001018595","1958-09-25",66.92,51.98,0.00,0.00,
"CA001018595","1958-09-26",62.96,53.96,0.00,0.00,
"CA001018595","1958-09-27",64.94,44.06,0.00,0.00,
"CA001018595","1958-09-28",64.04,48.92,0.00,0.00,
"CA001018595","1958-09-29",66.92,48.02,0.00,0.00,
"CA001018595","1958-09-30",66.92,44.96,0.00,0.00,
"CA001018595","1958-10-01",68.00,46.94,0.00,0.00,
"CA001018595","1958-10-02",69.08,48.02,0.00,0.00,
"CA001018595","1958-10-03",69.98,48.02,0.00,0.00,
"CA001018595","1958-10-04",68.00,46.94,0.00,0.00,
"CA001018595","1958-10-05",60.98,42.98,0.00,0.00,
"CA001018595","1958-10-06",60.08,51.08,91.00,0.00,
"CA001018595","1958-10-07",57.02,51.08,53.00,0.00,
"CA001018595","1958-10-08",57.92,51.98,76.00,0.00,
"CA001018595","1958-10-09",51.08,44.96,231.00,0.00,
"CA001018595","1958-10-10",55.04,46.04,13.00,0.00,
"CA001018595","1958-10-11",59.00,53.06,168.00,0.00,
"CA001018595","1958-10-12",53.96,51.98,81.00,0.00,
"CA001018595","1958-10-13",57.92,51.08,0.00,0.00,
"CA001018595","1958-10-14",62.06,50.00,8.00,0.00,
"CA001018595","1958-10-15",59.00,53.06,0.00,0.00,
"CA001018595","1958-10-16",57.02,46.04,0.00,0.00,
"CA001018595","1958-10-17",57.92,48.02,46.00,0.00,
"CA001018595","1958-10-18",55.94,51.08,124.00,0.00,
"CA001018595","1958-10-19",57.02,46.94,0.00,0.00,
"CA001018595","1958-10-20",57.92,39.02,0.00,0.00,
"CA001018595","1958-10-21",55.94,39.92,0.00,0.00,
"CA001018595","1958-10-22",57.02,46.94,3.00,0.00,
"CA001018595","1958-10-23",55.04,37.94,0.00,0.00,
"CA001018595","1958-10-24",53.96,39.02,0.00,0.00,
"CA001018595","1958-10-25",60.08,46.04,0.00,0.00,
"CA001018595","1958-10-26",57.92,39.92,0.00,0.00,
"CA001018595","1958-10-27",60.08,35.96,0.00,0.00,
"CA001018595","1958-10-28",57.92,39.02,0.00,0.00,
"CA001018595","1958-10-29",60.98,41.00,0.00,0.00,
"CA001018595","1958-10-30",66.02,46.04,15.00,0.00,
"CA001018595","1958-10-31",55.94,51.08,53.00,0.00,
"CA001018595","1958-11-01",53.96,44.96,13.00,0.00,
"CA001018595","1958-11-02",55.94,46.04,41.00,0.00,
"CA001018595","1958-11-03",48.02,44.96,292.00,0.00,
"CA001018595","1958-11-04",51.08,42.08,0.00,0.00,
"CA001018595","1958-11-05",55.04,42.08,66.00,0.00,
"CA001018595","1958-11-06",57.92,46.94,0.00,0.00,
"CA001018595","1958-11-07",51.08,35.96,13.00,0.00,
"CA001018595","1958-11-08",53.96,46.94,15.00,0.00,
"CA001018595","1958-11-09",48.02,44.06,28.00,0.00,
"CA001018595","1958-11-10",48.92,44.06,130.00,0.00,
"CA001018595","1958-11-11",50.00,46.04,528.00,0.00,
"CA001018595","1958-11-12",51.98,46.04,18.00,0.00,
"CA001018595","1958-11-13",44.96,39.02,5.00,0.00,
"CA001018595","1958-11-14",44.96,37.94,10.00,0.00,
"CA001018595","1958-11-15",42.08,32.00,0.00,0.00,
"CA001018595","1958-11-16",39.92,28.94,0.00,0.00,
"CA001018595","1958-11-17",44.96,33.98,170.00,0.00,
"CA001018595","1958-11-18",44.96,39.92,124.00,0.00,
"CA001018595","1958-11-19",57.02,33.08,91.00,0.00,
"CA001018595","1958-11-20",57.92,42.98,38.00,0.00,
"CA001018595","1958-11-21",51.08,42.08,180.00,0.00,
"CA001018595","1958-11-22",44.06,42.98,36.00,0.00,
"CA001018595","1958-11-23",44.96,37.94,191.00,0.00,
"CA001018595","1958-11-24",46.04,35.06,0.00,0.00,
"CA001018595","1958-11-25",42.08,35.06,0.00,0.00,
"CA001018595","1958-11-26",42.98,28.04,0.00,0.00,
"CA001018595","1958-11-27",41.00,28.04,0.00,0.00,
"CA001018595","1958-11-28",41.00,30.92,8.00,0.00,
"CA001018595","1958-11-29",53.06,35.96,5.00,0.00,
"CA001018595","1958-11-30",53.96,42.98,28.00,0.00,
"CA001018595","1958-12-01",57.92,48.02,61.00,0.00,
"CA001018595","1958-12-02",57.92,48.92,163.00,0.00,
"CA001018595","1958-12-03",51.08,46.04,0.00,0.00,
"CA001018595","1958-12-04",41.00,30.02,0.00,0.00,
"CA001018595","1958-12-05",39.02,32.00,51.00,18.00,
"CA001018595","1958-12-06",35.96,33.08,216.00,0.00,
"CA001018595","1958-12-07",37.94,33.08,150.00,0.00,
"CA001018595","1958-12-08",37.04,32.00,0.00,0.00,
"CA001018595","1958-12-09",42.98,33.98,0.00,0.00,
"CA001018595","1958-12-10",46.04,41.00,51.00,0.00,
"CA001018595","1958-12-11",51.98,44.06,36.00,0.00,
"CA001018595","1958-12-12",50.00,39.02,0.00,0.00,
"CA001018595","1958-12-13",42.08,39.02,0.00,0.00,
"CA001018595","1958-12-14",48.92,35.96,5.00,0.00,
"CA001018595","1958-12-15",55.94,37.94,10.00,0.00,
"CA001018595","1958-12-16",48.02,44.96,3.00,0.00,
"CA001018595","1958-12-17",51.98,46.04,112.00,0.00,
"CA001018595","1958-12-18",51.98,44.96,0.00,0.00,
"CA001018595","1958-12-19",46.04,41.00,10.00,0.00,
"CA001018595","1958-12-20",51.98,44.06,46.00,0.00,
"CA001018595","1958-12-21",51.98,44.96,25.00,0.00,
"CA001018595","1958-12-22",48.92,39.02,0.00,0.00,
"CA001018595","1958-12-23",48.92,42.98,3.00,0.00,
"CA001018595","1958-12-24",46.94,42.98,28.00,0.00,
"CA001018595","1958-12-25",50.00,44.06,8.00,0.00,
"CA001018595","1958-12-26",51.08,44.96,38.00,0.00,
"CA001018595","1958-12-27",46.04,39.92,0.00,0.00,
"CA001018595","1958-12-28",46.04,39.02,13.00,0.00,
"CA001018595","1958-12-29",51.08,42.98,117.00,0.00,
"CA001018595","1958-12-30",53.96,46.04,10.00,0.00,
"CA001018595","1958-12-31",55.04,44.96,71.00,0.00,
"CA001018595","1959-01-01",44.96,30.02,0.00,0.00,
"CA001018595","1959-01-02",24.08,19.04,0.00,0.00,
"CA001018595","1959-01-03",26.06,17.06,0.00,0.00,
"CA001018595","1959-01-04",30.02,17.06,114.00,114.00,
"CA001018595","1959-01-05",42.98,26.06,51.00,0.00,
"CA001018595","1959-01-06",44.96,30.92,20.00,0.00,
"CA001018595","1959-01-07",48.92,41.00,15.00,0.00,
"CA001018595","1959-01-08",55.04,46.94,0.00,0.00,
"CA001018595","1959-01-09",53.06,42.08,20.00,0.00,
"CA001018595","1959-01-10",51.08,41.00,3.00,0.00,
"CA001018595","1959-01-11",48.92,37.94,51.00,0.00,
"CA001018595","1959-01-12",48.02,44.96,71.00,0.00,
"CA001018595","1959-01-13",48.92,41.00,0.00,0.00,
"CA001018595","1959-01-14",42.08,33.98,30.00,0.00,
"CA001018595","1959-01-15",42.98,35.96,84.00,0.00,
"CA001018595","1959-01-16",46.04,41.00,0.00,0.00,
"CA001018595","1959-01-17",48.92,42.98,25.00,0.00,
"CA001018595","1959-01-18",48.02,44.96,0.00,0.00,
"CA001018595","1959-01-19",50.00,39.02,0.00,0.00,
"CA001018595","1959-01-20",37.04,33.08,0.00,0.00,
"CA001018595","1959-01-21",37.04,32.00,142.00,0.00,
"CA001018595","1959-01-22",44.96,33.98,361.00,0.00,
"CA001018595","1959-01-23",48.92,39.92,287.00,0.00,
"CA001018595","1959-01-24",48.02,42.08,20.00,0.00,
"CA001018595","1959-01-25",48.02,42.98,0.00,0.00,
"CA001018595","1959-01-26",50.00,42.08,23.00,0.00,
"CA001018595","1959-01-27",51.08,44.96,0.00,0.00,
"CA001018595","1959-01-28",48.92,39.02,0.00,0.00,
"CA001018595","1959-01-29",44.96,35.06,0.00,0.00,
"CA001018595","1959-01-30",42.08,33.98,13.00,0.00,
"CA001018595","1959-01-31",46.94,39.02,0.00,0.00,
"CA001018595","1959-02-01",46.94,33.98,0.00,0.00,
"CA001018595","1959-02-02",46.94,32.00,0.00,0.00,
"CA001018595","1959-02-03",50.00,42.08,0.00,0.00,
"CA001018595","1959-02-04",48.92,33.98,69.00,0.00,
"CA001018595","1959-02-05",48.02,39.02,13.00,0.00,
"CA001018595","1959-02-06",44.96,37.94,150.00,0.00,
"CA001018595","1959-02-07",39.02,33.98,51.00,51.00,
"CA001018595","1959-02-08",33.98,28.94,15.00,15.00,
"CA001018595","1959-02-09",33.98,32.00,5.00,5.00,
"CA001018595","1959-02-10",35.96,33.08,3.00,3.00,
"CA001018595","1959-02-11",42.98,33.98,0.00,0.00,
"CA001018595","1959-02-12",42.08,26.96,0.00,0.00,
"CA001018595","1959-02-13",44.06,37.94,15.00,0.00,
"CA001018595","1959-02-14",44.06,30.02,5.00,0.00,
"CA001018595","1959-02-15",44.06,33.98,0.00,0.00,
"CA001018595","1959-02-16",46.04,39.02,99.00,0.00,
"CA001018595","1959-02-17",46.94,37.94,41.00,0.00,
"CA001018595","1959-02-18",46.94,39.02,64.00,0.00,
"CA001018595","1959-02-19",42.98,39.02,10.00,0.00,
"CA001018595","1959-02-20",51.08,39.92,0.00,0.00,
"CA001018595","1959-02-21",53.06,39.02,0.00,0.00,
"CA001018595","1959-02-22",46.04,35.06,13.00,0.00,
"CA001018595","1959-02-23",50.00,39.02,10.00,0.00,
"CA001018595","1959-02-24",46.04,42.98,102.00,0.00,
"CA001018595","1959-02-25",48.92,42.98,33.00,0.00,
"CA001018595","1959-02-26",48.02,41.00,3.00,0.00,
"CA001018595","1959-02-27",46.94,42.98,61.00,0.00,
"CA001018595","1959-02-28",53.96,44.96,25.00,0.00,
"CA001018595","1959-03-01",51.98,42.08,13.00,0.00,
"CA001018595","1959-03-02",42.98,33.08,23.00,0.00,
"CA001018595","1959-03-03",48.02,41.00,0.00,0.00,
"CA001018595","1959-03-04",51.08,32.00,0.00,0.00,
"CA001018595","1959-03-05",51.98,44.06,0.00,0.00,
"CA001018595","1959-03-06",50.00,42.08,5.00,0.00,
"CA001018595","1959-03-07",50.00,39.92,38.00,0.00,
"CA001018595","1959-03-08",51.08,42.08,8.00,0.00,
"CA001018595","1959-03-09",48.92,39.92,0.00,0.00,
"CA001018595","1959-03-10",50.00,39.02,0.00,0.00,
"CA001018595","1959-03-11",46.94,41.00,74.00,0.00,
"CA001018595","1959-03-12",50.00,39.92,56.00,0.00,
"CA001018595","1959-03-13",46.94,33.98,25.00,0.00,
"CA001018595","1959-03-14",46.94,35.96,0.00,0.00,
"CA001018595","1959-03-15",50.00,42.98,3.00,0.00,
"CA001018595","1959-03-16",55.94,44.96,3.00,0.00,
"CA001018595","1959-03-17",53.06,42.98,28.00,0.00,
"CA001018595","1959-03-18",48.02,42.98,48.00,0.00,
"CA001018595","1959-03-19",51.98,37.94,0.00,0.00,
"CA001018595","1959-03-20",46.94,42.08,36.00,0.00,
"CA001018595","1959-03-21",51.08,41.00,13.00,0.00,
"CA001018595","1959-03-22",48.02,32.00,0.00,0.00,
"CA001018595","1959-03-23",50.00,39.02,0.00,0.00,
"CA001018595","1959-03-24",55.04,35.96,0.00,0.00,
"CA001018595","1959-03-25",53.06,42.98,3.00,0.00,
"CA001018595","1959-03-26",53.96,44.06,8.00,0.00,
"CA001018595","1959-03-27",50.00,41.00,81.00,0.00,
"CA001018595","1959-03-28",53.06,42.98,0.00,0.00,
"CA001018595","1959-03-29",48.02,41.00,3.00,0.00,
"CA001018595","1959-03-30",51.08,42.08,119.00,0.00,
"CA001018595","1959-03-31",51.08,44.96,226.00,0.00,
"CA001018595","1959-04-01",55.94,46.94,23.00,0.00,
"CA001018595","1959-04-02",55.04,33.98,0.00,0.00,
"CA001018595","1959-04-03",50.00,33.08,3.00,0.00,
"CA001018595","1959-04-04",55.04,39.02,0.00,0.00,
"CA001018595","1959-04-05",51.08,42.98,20.00,0.00,
"CA001018595","1959-04-06",51.08,39.92,0.00,0.00,
"CA001018595","1959-04-07",59.00,37.04,0.00,0.00,
"CA001018595","1959-04-08",66.02,46.94,0.00,0.00,
"CA001018595","1959-04-09",69.08,46.04,0.00,0.00,
"CA001018595","1959-04-10",64.04,42.08,0.00,0.00,