StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00352706","1912-04-01",86.00,42.08,0.00,,
"USC00352706","1912-04-02",78.98,37.94,0.00,,
"USC00352706","1912-04-03",60.08,39.92,0.00,,
"USC00352706","1912-04-04",55.04,35.06,48.00,,
"USC00352706","1912-04-05",64.04,35.06,0.00,,
"USC00352706","1912-04-06",71.96,42.08,0.00,,
"USC00352706","1912-04-07",68.00,33.98,18.00,,
"USC00352706","1912-04-08",66.02,35.96,0.00,,
"USC00352706","1912-04-09",64.04,41.00,0.00,,
"USC00352706","1912-04-10",48.92,35.96,46.00,,
"USC00352706","1912-04-11",48.02,37.94,18.00,,
"USC00352706","1912-04-12",53.96,35.06,46.00,,
"USC00352706","1912-04-13",55.94,32.00,5.00,,
"USC00352706","1912-04-14",62.96,33.08,0.00,,
"USC00352706","1912-04-15",69.08,41.00,0.00,,
"USC00352706","1912-04-16",62.06,35.96,0.00,,
"USC00352706","1912-04-17",62.06,35.96,46.00,,
"USC00352706","1912-04-18",53.06,32.00,89.00,,
"USC00352706","1912-04-19",51.98,32.00,33.00,,
"USC00352706","1912-04-20",55.94,33.98,8.00,,
"USC00352706","1912-04-21",59.00,33.08,10.00,,
"USC00352706","1912-04-22",62.06,42.08,84.00,,
"USC00352706","1912-04-23",55.94,42.98,38.00,,
"USC00352706","1912-04-24",57.02,42.08,97.00,,
"USC00352706","1912-04-25",55.04,41.00,36.00,,
"USC00352706","1912-04-26",62.96,39.92,38.00,,
"USC00352706","1912-04-27",60.98,46.04,0.00,,
"USC00352706","1912-04-28",55.04,44.06,15.00,,
"USC00352706","1912-04-29",53.06,35.96,23.00,,
"USC00352706","1912-04-30",48.92,39.92,147.00,,
"USC00352706","1912-05-01",53.96,37.94,175.00,,
"USC00352706","1912-05-02",62.96,41.00,61.00,,
"USC00352706","1912-05-03",57.92,44.06,0.00,,
"USC00352706","1912-05-04",62.96,42.98,10.00,,
"USC00352706","1912-05-05",60.98,37.94,66.00,,
"USC00352706","1912-05-06",69.98,42.08,3.00,,
"USC00352706","1912-05-07",78.08,44.96,0.00,,
"USC00352706","1912-05-08",75.92,33.98,0.00,,
"USC00352706","1912-05-09",69.08,33.98,0.00,,
"USC00352706","1912-05-10",69.98,35.96,0.00,,
"USC00352706","1912-05-11",73.94,41.00,0.00,,
"USC00352706","1912-05-12",89.06,51.08,0.00,,
"USC00352706","1912-05-13",89.96,48.02,0.00,,
"USC00352706","1912-05-14",68.00,41.00,0.00,,
"USC00352706","1912-05-15",66.92,41.00,10.00,,
"USC00352706","1912-05-16",73.04,39.92,0.00,,
"USC00352706","1912-05-17",73.94,39.92,0.00,,
"USC00352706","1912-05-18",78.08,46.04,0.00,,
"USC00352706","1912-05-19",66.02,39.02,0.00,,
"USC00352706","1912-05-20",57.02,39.92,97.00,,
"USC00352706","1912-05-21",60.08,35.96,147.00,,
"USC00352706","1912-05-22",62.96,39.02,38.00,,
"USC00352706","1912-05-23",69.08,46.94,0.00,,
"USC00352706","1912-05-24",69.98,50.00,0.00,,
"USC00352706","1912-05-25",71.96,51.98,0.00,,
"USC00352706","1912-05-26",64.04,48.02,102.00,,
"USC00352706","1912-05-27",60.98,50.00,53.00,,
"USC00352706","1912-05-28",62.06,46.04,20.00,,
"USC00352706","1912-05-29",62.06,35.96,257.00,,
"USC00352706","1912-05-30",66.02,35.96,0.00,,
"USC00352706","1912-05-31",75.02,46.94,0.00,,
"USC00352706","1912-06-01",75.02,46.94,0.00,,
"USC00352706","1912-06-02",69.98,44.96,0.00,,
"USC00352706","1912-06-03",75.02,41.00,0.00,,
"USC00352706","1912-06-04",82.94,41.00,0.00,,
"USC00352706","1912-06-05",87.08,51.08,0.00,,
"USC00352706","1912-06-06",89.96,51.98,0.00,,
"USC00352706","1912-06-07",75.92,51.08,0.00,,
"USC00352706","1912-06-08",69.08,41.00,0.00,,
"USC00352706","1912-06-09",75.92,44.96,0.00,,
"USC00352706","1912-06-10",71.06,46.94,0.00,,
"USC00352706","1912-06-11",71.96,42.08,0.00,,
"USC00352706","1912-06-12",66.92,51.08,213.00,,
"USC00352706","1912-06-13",64.94,44.06,86.00,,
"USC00352706","1912-06-14",64.94,44.96,43.00,,
"USC00352706","1912-06-15",69.98,41.00,86.00,,
"USC00352706","1912-06-16",75.02,50.00,0.00,,
"USC00352706","1912-06-17",82.04,55.04,0.00,,
"USC00352706","1912-06-18",84.02,55.94,0.00,,
"USC00352706","1912-06-19",75.92,51.08,0.00,,
"USC00352706","1912-06-20",68.00,46.04,152.00,,
"USC00352706","1912-06-21",64.94,44.06,99.00,,
"USC00352706","1912-06-22",71.96,51.08,0.00,,
"USC00352706","1912-06-23",69.98,55.04,0.00,,
"USC00352706","1912-06-24",75.92,53.96,249.00,,
"USC00352706","1912-06-25",75.02,55.04,10.00,,
"USC00352706","1912-06-26",69.08,51.98,0.00,,
"USC00352706","1912-06-27",68.00,42.08,155.00,,
"USC00352706","1912-06-28",69.98,48.02,0.00,,
"USC00352706","1912-06-29",68.00,48.02,0.00,,
"USC00352706","1912-06-30",60.98,46.04,0.00,,
"USC00352706","1912-07-01",62.96,46.04,91.00,,
"USC00352706","1912-07-02",62.06,46.94,0.00,,
"USC00352706","1912-07-03",69.98,50.00,0.00,,
"USC00352706","1912-07-04",69.08,51.98,15.00,,
"USC00352706","1912-07-05",66.92,51.08,0.00,,
"USC00352706","1912-07-06",68.00,50.00,0.00,,
"USC00352706","1912-07-07",69.98,53.06,0.00,,
"USC00352706","1912-07-08",71.96,48.92,0.00,,
"USC00352706","1912-07-09",78.98,51.98,0.00,,
"USC00352706","1912-07-10",82.04,53.06,0.00,,
"USC00352706","1912-07-11",80.06,51.08,0.00,,
"USC00352706","1912-07-12",78.98,51.98,0.00,,
"USC00352706","1912-07-13",77.00,51.08,0.00,,
"USC00352706","1912-07-14",87.08,53.96,0.00,,
"USC00352706","1912-07-15",89.96,53.96,0.00,,
"USC00352706","1912-07-16",95.00,60.08,0.00,,
"USC00352706","1912-07-17",91.04,64.94,0.00,,
"USC00352706","1912-07-18",91.04,57.02,0.00,,
"USC00352706","1912-07-19",78.98,55.94,0.00,,
"USC00352706","1912-07-20",77.00,55.04,0.00,,
"USC00352706","1912-07-21",78.98,48.92,23.00,,
"USC00352706","1912-07-22",73.94,57.02,0.00,,
"USC00352706","1912-07-23",73.04,57.92,15.00,,
"USC00352706","1912-07-24",69.98,55.94,0.00,,
"USC00352706","1912-07-25",73.94,57.92,0.00,,
"USC00352706","1912-07-26",75.02,50.00,0.00,,
"USC00352706","1912-07-27",78.98,51.08,0.00,,
"USC00352706","1912-07-28",82.04,51.98,0.00,,
"USC00352706","1912-07-29",87.08,55.94,0.00,,
"USC00352706","1912-07-30",84.92,60.08,0.00,,
"USC00352706","1912-07-31",71.06,55.94,0.00,,
"USC00352706","1912-08-01",71.96,55.04,0.00,,
"USC00352706","1912-08-02",75.02,48.92,0.00,,
"USC00352706","1912-08-03",71.96,51.98,0.00,,
"USC00352706","1912-08-04",78.08,48.02,0.00,,
"USC00352706","1912-08-05",80.06,55.04,0.00,,
"USC00352706","1912-08-06",84.02,55.94,0.00,,
"USC00352706","1912-08-07",84.92,64.94,0.00,,
"USC00352706","1912-08-08",75.02,55.94,0.00,,
"USC00352706","1912-08-09",75.92,53.96,0.00,,
"USC00352706","1912-08-10",73.94,50.00,0.00,,
"USC00352706","1912-08-11",75.92,48.92,0.00,,
"USC00352706","1912-08-12",80.06,51.98,0.00,,
"USC00352706","1912-08-13",82.04,53.96,0.00,,
"USC00352706","1912-08-14",75.92,51.98,0.00,,
"USC00352706","1912-08-15",66.02,53.06,89.00,,
"USC00352706","1912-08-16",64.94,53.96,64.00,,
"USC00352706","1912-08-17",66.92,48.92,28.00,,
"USC00352706","1912-08-18",75.92,48.92,0.00,,
"USC00352706","1912-08-19",77.00,46.04,0.00,,
"USC00352706","1912-08-20",86.00,57.02,0.00,,
"USC00352706","1912-08-21",82.94,53.96,0.00,,
"USC00352706","1912-08-22",80.96,53.06,0.00,,
"USC00352706","1912-08-23",78.98,53.06,0.00,,
"USC00352706","1912-08-24",80.06,51.98,0.00,,
"USC00352706","1912-08-25",77.00,48.02,0.00,,
"USC00352706","1912-08-26",71.96,50.00,0.00,,
"USC00352706","1912-08-27",69.98,51.98,0.00,,
"USC00352706","1912-08-28",64.04,51.08,0.00,,
"USC00352706","1912-08-29",69.08,53.06,0.00,,
"USC00352706","1912-08-30",66.02,48.92,51.00,,
"USC00352706","1912-08-31",66.92,50.00,104.00,,
"USC00352706","1912-09-01",68.00,48.02,127.00,,
"USC00352706","1912-09-02",60.98,46.94,145.00,,
"USC00352706","1912-09-03",62.06,50.00,0.00,,
"USC00352706","1912-09-04",64.04,51.08,0.00,,
"USC00352706","1912-09-05",62.06,48.92,104.00,,
"USC00352706","1912-09-06",64.04,50.00,13.00,,
"USC00352706","1912-09-07",62.06,51.98,89.00,,
"USC00352706","1912-09-08",66.92,53.06,0.00,,
"USC00352706","1912-09-09",69.08,46.94,0.00,,
"USC00352706","1912-09-10",71.96,50.00,0.00,,
"USC00352706","1912-09-11",78.08,53.96,0.00,,
"USC00352706","1912-09-12",80.06,57.02,0.00,,
"USC00352706","1912-09-13",80.96,55.94,0.00,,
"USC00352706","1912-09-14",78.08,53.96,0.00,,
"USC00352706","1912-09-15",71.96,50.00,0.00,,
"USC00352706","1912-09-16",75.02,51.98,0.00,,
"USC00352706","1912-09-17",75.92,53.06,0.00,,
"USC00352706","1912-09-18",78.08,53.06,0.00,,
"USC00352706","1912-09-19",75.92,51.08,0.00,,
"USC00352706","1912-09-20",78.98,53.96,0.00,,
"USC00352706","1912-09-21",78.08,53.06,0.00,,
"USC00352706","1912-09-22",75.92,46.94,0.00,,
"USC00352706","1912-09-23",68.00,42.08,0.00,,
"USC00352706","1912-09-24",69.98,44.06,0.00,,
"USC00352706","1912-09-25",71.06,44.06,0.00,,
"USC00352706","1912-09-26",73.94,44.96,0.00,,
"USC00352706","1912-09-27",73.04,44.96,0.00,,
"USC00352706","1912-09-28",73.94,46.94,0.00,,
"USC00352706","1912-09-29",75.92,48.92,0.00,,
"USC00352706","1912-09-30",69.98,44.06,23.00,,
"USC00352706","1912-10-01",64.04,37.94,0.00,,
"USC00352706","1912-10-02",64.94,39.92,0.00,,
"USC00352706","1912-10-03",66.02,42.08,33.00,,
"USC00352706","1912-10-04",55.94,32.00,0.00,,
"USC00352706","1912-10-05",64.04,33.98,0.00,,
"USC00352706","1912-10-06",66.92,33.08,0.00,,
"USC00352706","1912-10-07",66.92,,36.00,,
"USC00352706","1912-10-08",59.00,35.06,10.00,,
"USC00352706","1912-10-09",60.08,35.96,0.00,,
"USC00352706","1912-10-10",62.06,35.96,0.00,,
"USC00352706","1912-10-11",66.02,35.06,0.00,,
"USC00352706","1912-10-12",69.98,37.94,0.00,,
"USC00352706","1912-10-13",73.04,42.08,0.00,,
"USC00352706","1912-10-14",71.96,39.92,0.00,,
"USC00352706","1912-10-15",64.94,39.92,0.00,,
"USC00352706","1912-10-16",73.04,46.04,8.00,,
"USC00352706","1912-10-17",64.94,35.96,0.00,,
"USC00352706","1912-10-18",60.98,39.92,122.00,,
"USC00352706","1912-10-19",66.02,39.02,114.00,,
"USC00352706","1912-10-20",57.92,,0.00,,
"USC00352706","1912-10-21",51.08,39.02,117.00,,
"USC00352706","1912-10-22",53.06,48.92,224.00,,
"USC00352706","1912-10-23",55.04,37.94,13.00,,
"USC00352706","1912-10-24",59.00,37.04,8.00,,
"USC00352706","1912-10-25",57.92,37.94,10.00,,
"USC00352706","1912-10-26",66.92,37.04,53.00,,
"USC00352706","1912-10-27",55.04,33.98,58.00,,
"USC00352706","1912-10-28",57.92,39.92,0.00,,
"USC00352706","1912-10-29",57.02,39.92,0.00,,
"USC00352706","1912-10-30",53.96,32.00,0.00,,
"USC00352706","1912-10-31",51.08,30.92,0.00,,
"USC00352706","1912-11-01",,33.08,23.00,,
"USC00352706","1912-11-02",57.92,33.98,38.00,,
"USC00352706","1912-11-03",50.00,37.04,64.00,,
"USC00352706","1912-11-04",55.94,42.08,185.00,,
"USC00352706","1912-11-05",57.92,41.00,38.00,,
"USC00352706","1912-11-06",60.08,42.98,86.00,,
"USC00352706","1912-11-07",60.98,42.08,239.00,,
"USC00352706","1912-11-08",64.94,37.94,135.00,,
"USC00352706","1912-11-09",66.92,37.94,130.00,,
"USC00352706","1912-11-10",68.00,39.92,109.00,,
"USC00352706","1912-11-11",69.98,44.06,48.00,,
"USC00352706","1912-11-12",69.08,42.08,310.00,,
"USC00352706","1912-11-13",69.98,48.02,71.00,,
"USC00352706","1912-11-14",68.00,39.92,94.00,,
"USC00352706","1912-11-15",64.94,35.96,23.00,,
"USC00352706","1912-11-16",60.08,32.00,0.00,,
"USC00352706","1912-11-17",64.04,33.08,0.00,,
"USC00352706","1912-11-18",66.02,35.06,0.00,,
"USC00352706","1912-11-19",69.08,37.94,69.00,,
"USC00352706","1912-11-20",64.94,37.04,28.00,,
"USC00352706","1912-11-21",60.08,30.92,0.00,,
"USC00352706","1912-11-22",62.06,32.00,0.00,,
"USC00352706","1912-11-23",64.04,33.98,0.00,,
"USC00352706","1912-11-24",64.94,32.00,0.00,,
"USC00352706","1912-11-25",68.00,37.94,0.00,,
"USC00352706","1912-11-26",64.04,30.92,0.00,,
"USC00352706","1912-11-27",62.96,32.00,0.00,,
"USC00352706","1912-11-28",68.00,33.98,0.00,,
"USC00352706","1912-11-29",66.02,35.96,0.00,,
"USC00352706","1912-11-30",64.94,32.00,84.00,,
"USC00352706","1912-12-01",57.92,46.94,0.00,,
"USC00352706","1912-12-02",64.94,48.92,0.00,,
"USC00352706","1912-12-03",55.04,46.94,0.00,,
"USC00352706","1912-12-04",51.98,32.00,66.00,,
"USC00352706","1912-12-05",,30.02,0.00,,
"USC00352706","1912-12-06",,30.92,0.00,,
"USC00352706","1912-12-07",48.92,30.02,0.00,,
"USC00352706","1912-12-08",55.04,33.08,0.00,,
"USC00352706","1912-12-09",53.96,37.94,0.00,,
"USC00352706","1912-12-10",53.06,35.96,0.00,,
"USC00352706","1912-12-11",55.04,39.92,13.00,,
"USC00352706","1912-12-12",53.06,42.98,18.00,,
"USC00352706","1912-12-13",55.04,42.08,23.00,,
"USC00352706","1912-12-14",51.98,37.94,61.00,,
"USC00352706","1912-12-15",53.06,30.92,94.00,,
"USC00352706","1912-12-16",57.92,33.08,64.00,,
"USC00352706","1912-12-17",57.02,37.94,86.00,,
"USC00352706","1912-12-18",55.04,39.92,0.00,,
"USC00352706","1912-12-19",51.98,33.08,0.00,,
"USC00352706","1912-12-20",53.96,30.92,0.00,,
"USC00352706","1912-12-21",,28.94,0.00,,
"USC00352706","1912-12-22",50.00,30.02,0.00,,
"USC00352706","1912-12-23",48.02,32.00,51.00,,
"USC00352706","1912-12-24",46.04,33.08,206.00,,
"USC00352706","1912-12-25",44.06,32.00,20.00,,
"USC00352706","1912-12-26",48.02,26.96,0.00,,
"USC00352706","1912-12-27",,32.00,13.00,,
"USC00352706","1912-12-28",50.00,33.08,38.00,,
"USC00352706","1912-12-29",50.00,33.98,8.00,,
"USC00352706","1912-12-30",48.02,39.92,185.00,,
"USC00352706","1912-12-31",,,137.00,,
"USC00352706","1913-01-01",51.98,33.98,20.00,,
"USC00352706","1913-01-02",50.00,39.92,8.00,,
"USC00352706","1913-01-03",48.02,35.96,53.00,,
"USC00352706","1913-01-04",46.94,33.98,30.00,,
"USC00352706","1913-01-05",39.92,32.00,0.00,,
"USC00352706","1913-01-06",37.94,19.04,0.00,,
"USC00352706","1913-01-07",35.06,19.94,119.00,,
"USC00352706","1913-01-08",39.92,30.02,,,
"USC00352706","1913-01-09",44.06,30.02,0.00,,
"USC00352706","1913-01-10",50.00,33.98,38.00,,
"USC00352706","1913-01-11",51.08,33.08,79.00,,
"USC00352706","1913-01-12",48.02,33.98,84.00,,
"USC00352706","1913-01-13",46.94,35.06,20.00,,
"USC00352706","1913-01-14",53.96,37.04,43.00,,
"USC00352706","1913-01-15",44.06,32.00,0.00,,
"USC00352706","1913-01-16",46.04,33.08,56.00,,
"USC00352706","1913-01-17",44.96,32.00,107.00,,
"USC00352706","1913-01-18",48.02,33.08,259.00,,25.00
"USC00352706","1913-01-19",44.96,28.94,249.00,,25.00
"USC00352706","1913-01-20",42.08,30.92,13.00,,
"USC00352706","1913-01-21",48.02,33.98,20.00,,
"USC00352706","1913-01-22",50.00,33.08,61.00,,
"USC00352706","1913-01-23",55.04,37.94,0.00,,
"USC00352706","1913-01-24",53.96,35.06,13.00,,
"USC00352706","1913-01-25",48.02,33.08,8.00,,
"USC00352706","1913-01-26",50.00,35.06,0.00,,
"USC00352706","1913-01-27",46.94,,0.00,,
"USC00352706","1913-01-28",51.08,33.08,0.00,,
"USC00352706","1913-01-29",53.06,35.96,0.00,,
"USC00352706","1913-01-30",55.04,39.92,0.00,,
"USC00352706","1913-01-31",51.98,33.98,0.00,,
"USC00352706","1913-02-01",48.02,33.08,0.00,,
"USC00352706","1913-02-02",50.00,33.98,0.00,,
"USC00352706","1913-02-03",53.06,33.08,0.00,,
"USC00352706","1913-02-04",50.00,28.04,8.00,,
"USC00352706","1913-02-05",51.98,32.00,0.00,,
"USC00352706","1913-02-06",44.06,30.02,0.00,,
"USC00352706","1913-02-07",51.08,30.92,0.00,,
"USC00352706","1913-02-08",39.92,24.08,0.00,,
"USC00352706","1913-02-09",44.06,23.00,0.00,,
"USC00352706","1913-02-10",50.00,30.92,0.00,,
"USC00352706","1913-02-11",51.98,30.02,0.00,,
"USC00352706","1913-02-12",53.96,33.08,0.00,,
"USC00352706","1913-02-13",57.02,35.06,0.00,,
"USC00352706","1913-02-14",57.92,37.94,81.00,,
"USC00352706","1913-02-15",64.94,37.94,15.00,,
"USC00352706","1913-02-16",57.02,33.98,0.00,,
"USC00352706","1913-02-17",55.04,32.00,36.00,,
"USC00352706","1913-02-18",51.98,30.02,18.00,,
"USC00352706","1913-02-19",48.02,26.06,13.00,,
"USC00352706","1913-02-20",55.94,24.98,74.00,,
"USC00352706","1913-02-21",60.08,26.06,20.00,,
"USC00352706","1913-02-22",57.92,24.08,0.00,,
"USC00352706","1913-02-23",69.08,28.94,18.00,,
"USC00352706","1913-02-24",48.92,23.00,5.00,,
"USC00352706","1913-02-25",57.92,30.02,0.00,,
"USC00352706","1913-02-26",55.94,30.02,8.00,,
"USC00352706","1913-02-27",55.94,28.94,0.00,,
"USC00352706","1913-02-28",51.98,28.04,0.00,,
"USC00352706","1913-03-01",53.96,28.04,0.00,0.00,
"USC00352706","1913-03-02",60.08,33.98,0.00,0.00,
"USC00352706","1913-03-03",62.06,35.96,66.00,0.00,
"USC00352706","1913-03-04",57.92,30.02,0.00,0.00,
"USC00352706","1913-03-05",55.94,28.04,0.00,0.00,
"USC00352706","1913-03-06",60.98,30.02,0.00,0.00,
"USC00352706","1913-03-07",64.04,32.00,0.00,0.00,
"USC00352706","1913-03-08",64.94,33.98,0.00,0.00,
"USC00352706","1913-03-09",64.04,30.02,0.00,0.00,
"USC00352706","1913-03-10",62.06,32.00,0.00,0.00,
"USC00352706","1913-03-11",60.08,30.92,0.00,0.00,
"USC00352706","1913-03-12",64.94,33.98,28.00,0.00,
"USC00352706","1913-03-13",69.08,35.96,23.00,0.00,
"USC00352706","1913-03-14",60.08,30.02,36.00,0.00,
"USC00352706","1913-03-15",62.06,28.94,0.00,0.00,
"USC00352706","1913-03-16",57.92,30.92,38.00,0.00,
"USC00352706","1913-03-17",60.08,28.04,20.00,0.00,
"USC00352706","1913-03-18",59.00,28.94,28.00,0.00,
"USC00352706","1913-03-19",62.06,33.08,99.00,0.00,
"USC00352706","1913-03-20",64.04,30.02,36.00,0.00,
"USC00352706","1913-03-21",57.92,24.08,53.00,13.00,
"USC00352706","1913-03-22",57.02,26.06,25.00,0.00,
"USC00352706","1913-03-23",57.92,26.96,25.00,0.00,
"USC00352706","1913-03-24",60.08,26.06,15.00,0.00,
"USC00352706","1913-03-25",48.02,17.96,13.00,0.00,
"USC00352706","1913-03-26",55.94,24.08,5.00,0.00,
"USC00352706","1913-03-27",62.96,33.98,30.00,0.00,
"USC00352706","1913-03-28",64.94,33.08,69.00,0.00,
"USC00352706","1913-03-29",69.08,35.96,168.00,0.00,
"USC00352706","1913-03-30",68.00,42.08,196.00,0.00,
"USC00352706","1913-03-31",64.94,37.94,0.00,0.00,
"USC00352706","1913-04-01",60.08,46.04,0.00,,
"USC00352706","1913-04-02",64.94,37.04,18.00,,
"USC00352706","1913-04-03",60.08,30.02,41.00,,
"USC00352706","1913-04-04",57.02,44.06,74.00,,
"USC00352706","1913-04-05",60.08,30.02,132.00,,
"USC00352706","1913-04-06",55.94,32.00,36.00,,
"USC00352706","1913-04-07",60.98,30.02,8.00,,
"USC00352706","1913-04-08",66.02,37.94,20.00,,
"USC00352706","1913-04-09",69.98,39.92,0.00,,
"USC00352706","1913-04-10",71.96,42.08,0.00,,
"USC00352706","1913-04-11",69.08,39.92,0.00,,
"USC00352706","1913-04-12",69.98,42.08,36.00,,
"USC00352706","1913-04-13",69.08,41.00,41.00,,
"USC00352706","1913-04-14",71.06,42.08,10.00,,
"USC00352706","1913-04-15",73.94,39.92,,,
"USC00352706","1913-04-16",69.98,37.94,0.00,,
"USC00352706","1913-04-17",68.00,33.08,0.00,,
"USC00352706","1913-04-18",64.94,35.96,33.00,,
"USC00352706","1913-04-19",69.08,39.92,74.00,,
"USC00352706","1913-04-20",71.96,44.96,0.00,,
"USC00352706","1913-04-21",75.92,33.08,0.00,,
"USC00352706","1913-04-22",64.94,35.06,10.00,,
"USC00352706","1913-04-23",60.08,30.92,0.00,,
"USC00352706","1913-04-24",62.96,35.96,0.00,,
"USC00352706","1913-04-25",66.02,37.94,0.00,,
"USC00352706","1913-04-26",64.94,33.08,0.00,,
"USC00352706","1913-04-27",60.98,32.00,0.00,,
"USC00352706","1913-04-28",57.92,37.94,10.00,,
"USC00352706","1913-04-29",62.06,39.92,36.00,,
"USC00352706","1913-04-30",64.94,33.08,8.00,,
"USC00352706","1913-05-01",71.96,33.98,0.00,,
"USC00352706","1913-05-02",69.98,35.96,0.00,,
"USC00352706","1913-05-03",75.02,33.98,0.00,,
"USC00352706","1913-05-04",78.08,37.94,0.00,,
"USC00352706","1913-05-05",82.04,42.08,0.00,,
"USC00352706","1913-05-06",75.02,39.92,0.00,,
"USC00352706","1913-05-07",68.00,32.00,0.00,,
"USC00352706","1913-05-08",69.08,33.08,0.00,,
"USC00352706","1913-05-09",69.98,37.04,135.00,,
"USC00352706","1913-05-10",71.96,39.92,30.00,,
"USC00352706","1913-05-11",73.04,42.08,157.00,,
"USC00352706","1913-05-12",69.98,33.98,160.00,,
"USC00352706","1913-05-13",64.04,30.02,99.00,,
"USC00352706","1913-05-14",60.08,30.92,0.00,,
"USC00352706","1913-05-15",66.02,33.98,53.00,,
"USC00352706","1913-05-16",69.98,35.96,0.00,,
"USC00352706","1913-05-17",71.96,39.92,53.00,,
"USC00352706","1913-05-18",78.08,41.00,0.00,,
"USC00352706","1913-05-19",77.00,37.94,0.00,,
"USC00352706","1913-05-20",69.08,32.00,0.00,,
"USC00352706","1913-05-21",78.08,50.00,0.00,,
"USC00352706","1913-05-22",75.92,48.02,0.00,,
"USC00352706","1913-05-23",78.08,44.06,0.00,,
"USC00352706","1913-05-24",75.92,39.92,0.00,,
"USC00352706","1913-05-25",78.08,46.04,0.00,,
"USC00352706","1913-05-26",75.92,42.08,0.00,,
"USC00352706","1913-05-27",78.08,44.06,8.00,,
"USC00352706","1913-05-28",75.02,39.92,15.00,,
"USC00352706","1913-05-29",75.92,42.08,0.00,,
"USC00352706","1913-05-30",82.04,42.08,0.00,,
"USC00352706","1913-05-31",84.02,46.04,0.00,,
"USC00352706","1913-06-01",87.98,50.00,0.00,,
"USC00352706","1913-06-02",86.00,44.06,0.00,,
"USC00352706","1913-06-03",82.04,42.08,0.00,,
"USC00352706","1913-06-04",71.06,42.08,0.00,,
"USC00352706","1913-06-05",75.92,39.92,0.00,,
"USC00352706","1913-06-06",80.96,44.06,0.00,,
"USC00352706","1913-06-07",73.94,39.92,0.00,,
"USC00352706","1913-06-08",68.00,33.98,46.00,,
"USC00352706","1913-06-09",71.06,37.94,5.00,,
"USC00352706","1913-06-10",73.94,39.92,0.00,,
"USC00352706","1913-06-11",75.02,42.08,0.00,,
"USC00352706","1913-06-12",75.92,48.02,0.00,,
"USC00352706","1913-06-13",71.96,50.00,28.00,,
"USC00352706","1913-06-14",66.02,46.94,0.00,,
"USC00352706","1913-06-15",69.08,50.00,3.00,,
"USC00352706","1913-06-16",68.00,50.00,0.00,,
"USC00352706","1913-06-17",69.98,48.92,36.00,,
"USC00352706","1913-06-18",71.96,53.06,8.00,,
"USC00352706","1913-06-19",64.94,51.98,178.00,,
"USC00352706","1913-06-20",71.96,48.92,8.00,,
"USC00352706","1913-06-21",69.08,53.06,140.00,,
"USC00352706","1913-06-22",69.98,53.06,211.00,,
"USC00352706","1913-06-23",69.98,55.04,13.00,,
"USC00352706","1913-06-24",62.06,53.96,71.00,,
"USC00352706","1913-06-25",64.94,50.00,48.00,,
"USC00352706","1913-06-26",69.08,48.02,33.00,,
"USC00352706","1913-06-27",69.08,53.96,10.00,,
"USC00352706","1913-06-28",69.98,50.00,3.00,,
"USC00352706","1913-06-29",73.94,51.08,10.00,,
"USC00352706","1913-06-30",73.94,50.00,8.00,,
"USC00352706","1913-07-01",69.08,50.00,15.00,,
"USC00352706","1913-07-02",69.98,46.04,0.00,,
"USC00352706","1913-07-03",68.00,44.06,145.00,,
"USC00352706","1913-07-04",71.06,55.04,0.00,,
"USC00352706","1913-07-05",80.06,50.00,0.00,,
"USC00352706","1913-07-06",73.04,51.08,0.00,,
"USC00352706","1913-07-07",73.94,51.08,0.00,,
"USC00352706","1913-07-08",82.94,48.02,0.00,,
"USC00352706","1913-07-09",80.06,48.92,0.00,,
"USC00352706","1913-07-10",73.04,55.94,0.00,,
"USC00352706","1913-07-11",77.00,44.96,0.00,,
"USC00352706","1913-07-12",71.96,50.00,0.00,,
"USC00352706","1913-07-13",71.96,48.02,0.00,,
"USC00352706","1913-07-14",71.96,48.02,0.00,,
"USC00352706","1913-07-15",73.04,46.04,0.00,,
"USC00352706","1913-07-16",75.92,46.04,0.00,,
"USC00352706","1913-07-17",80.06,48.02,0.00,,
"USC00352706","1913-07-18",91.04,46.04,0.00,,
"USC00352706","1913-07-19",,64.94,0.00,,
"USC00352706","1913-07-20",89.96,69.98,0.00,,
"USC00352706","1913-07-21",91.94,64.94,0.00,,
"USC00352706","1913-07-22",,,0.00,,
"USC00352706","1913-07-23",82.94,,0.00,,
"USC00352706","1913-07-24",73.94,57.92,0.00,,
"USC00352706","1913-07-25",69.98,60.98,0.00,,
"USC00352706","1913-07-26",73.94,55.94,0.00,,
"USC00352706","1913-07-27",82.94,46.04,0.00,,
"USC00352706","1913-07-28",78.98,50.00,0.00,,
"USC00352706","1913-07-29",75.92,50.00,0.00,,
"USC00352706","1913-07-30",84.02,48.92,0.00,,
"USC00352706","1913-07-31",89.96,46.94,0.00,,
"USC00352706","1913-08-01",75.92,57.92,0.00,,
"USC00352706","1913-08-02",89.06,51.98,0.00,,
"USC00352706","1913-08-03",80.96,59.00,15.00,,
"USC00352706","1913-08-04",78.08,55.94,0.00,,
"USC00352706","1913-08-05",84.02,60.08,0.00,,
"USC00352706","1913-08-06",82.94,50.00,0.00,,
"USC00352706","1913-08-07",82.04,51.98,0.00,,
"USC00352706","1913-08-08",80.96,53.06,0.00,,
"USC00352706","1913-08-09",89.06,51.98,0.00,,
"USC00352706","1913-08-10",89.96,51.08,0.00,,
"USC00352706","1913-08-11",84.92,50.00,0.00,,
"USC00352706","1913-08-12",73.94,51.08,0.00,,
"USC00352706","1913-08-13",78.98,53.06,25.00,,
"USC00352706","1913-08-14",71.96,51.08,0.00,,
"USC00352706","1913-08-15",75.02,42.98,0.00,,
"USC00352706","1913-08-16",78.08,46.04,0.00,,