StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025379","2005-08-16",65.84,51.44,0.00,,
"USW00025379","2005-08-17",63.86,50.18,45.00,,
"USW00025379","2005-08-18",61.52,55.40,311.00,,
"USW00025379","2005-08-19",62.60,50.36,90.00,,
"USW00025379","2005-08-20",58.10,49.28,43.00,,
"USW00025379","2005-08-21",61.88,51.26,149.00,,
"USW00025379","2005-08-22",63.32,52.88,323.00,,
"USW00025379","2005-08-23",61.52,47.84,0.00,,
"USW00025379","2005-08-24",61.52,48.02,62.00,,
"USW00025379","2005-08-25",58.82,51.44,569.00,,
"USW00025379","2005-08-26",57.92,50.36,105.00,,
"USW00025379","2005-08-27",64.04,48.92,17.00,,
"USW00025379","2005-08-28",70.52,45.32,2.00,,
"USW00025379","2005-08-29",56.84,49.82,160.00,,
"USW00025379","2005-08-30",58.28,50.36,453.00,,
"USW00025379","2005-08-31",53.60,49.82,294.00,,
"USW00025379","2005-09-01",57.02,48.56,50.00,,
"USW00025379","2005-09-02",57.92,47.66,86.00,,
"USW00025379","2005-09-03",59.54,44.96,2.00,,
"USW00025379","2005-09-04",62.42,42.98,0.00,,
"USW00025379","2005-09-05",55.22,51.08,124.00,,
"USW00025379","2005-09-06",57.02,52.88,360.00,,
"USW00025379","2005-09-07",59.72,53.06,229.00,,
"USW00025379","2005-09-08",60.80,45.68,146.00,,
"USW00025379","2005-09-09",63.50,42.80,2.00,,
"USW00025379","2005-09-10",57.20,48.20,55.00,,
"USW00025379","2005-09-11",58.46,52.16,0.00,,
"USW00025379","2005-09-12",59.18,51.26,242.00,,
"USW00025379","2005-09-13",57.20,49.28,49.00,,
"USW00025379","2005-09-14",58.46,48.38,23.00,,
"USW00025379","2005-09-15",59.90,43.88,0.00,,
"USW00025379","2005-09-16",57.38,42.62,35.00,,
"USW00025379","2005-09-17",56.48,49.82,207.00,,
"USW00025379","2005-09-18",56.12,49.46,297.00,,
"USW00025379","2005-09-19",52.34,47.66,427.00,,
"USW00025379","2005-09-20",54.14,46.40,63.00,,
"USW00025379","2005-09-21",56.66,42.80,0.00,,
"USW00025379","2005-09-22",55.94,44.06,139.00,,
"USW00025379","2005-09-23",55.58,50.72,451.00,,
"USW00025379","2005-09-24",55.22,45.68,281.00,,
"USW00025379","2005-09-25",54.86,43.52,72.00,,
"USW00025379","2005-09-26",53.78,39.20,11.00,,
"USW00025379","2005-09-27",51.62,39.02,214.00,,
"USW00025379","2005-09-28",55.58,46.40,277.00,,
"USW00025379","2005-09-29",53.60,46.76,225.00,,
"USW00025379","2005-09-30",51.98,42.44,215.00,,
"USW00025379","2005-10-01",50.00,36.86,14.00,,
"USW00025379","2005-10-02",53.78,33.98,0.00,,
"USW00025379","2005-10-03",54.68,32.54,0.00,,
"USW00025379","2005-10-04",55.58,43.16,0.00,,
"USW00025379","2005-10-05",53.24,48.38,249.00,,
"USW00025379","2005-10-06",52.52,43.34,45.00,,
"USW00025379","2005-10-07",54.32,42.98,3.00,,
"USW00025379","2005-10-08",51.98,43.16,20.00,,
"USW00025379","2005-10-09",51.44,45.14,231.00,,
"USW00025379","2005-10-10",48.74,41.90,126.00,,
"USW00025379","2005-10-11",51.62,42.44,307.00,,
"USW00025379","2005-10-12",49.82,41.54,173.00,,
"USW00025379","2005-10-13",48.56,39.74,120.00,,
"USW00025379","2005-10-14",50.36,32.90,5.00,,
"USW00025379","2005-10-15",46.94,30.92,0.00,,
"USW00025379","2005-10-16",45.14,38.30,218.00,,
"USW00025379","2005-10-17",47.12,33.44,17.00,,
"USW00025379","2005-10-18",43.52,37.40,318.00,,
"USW00025379","2005-10-19",47.48,35.24,27.00,,
"USW00025379","2005-10-20",48.38,33.80,7.00,,
"USW00025379","2005-10-21",51.98,43.70,95.00,,
"USW00025379","2005-10-22",50.90,41.54,265.00,,
"USW00025379","2005-10-23",47.12,32.36,253.00,,
"USW00025379","2005-10-24",43.70,37.58,63.00,,
"USW00025379","2005-10-25",41.90,34.52,4.00,,
"USW00025379","2005-10-26",44.78,33.98,14.00,,
"USW00025379","2005-10-27",48.02,33.98,5.00,,
"USW00025379","2005-10-28",50.18,41.54,15.00,,
"USW00025379","2005-10-29",43.16,37.76,238.00,,
"USW00025379","2005-10-30",45.68,39.02,34.00,,
"USW00025379","2005-10-31",48.20,35.96,3.00,,
"USW00025379","2005-11-01",44.42,33.80,10.00,,
"USW00025379","2005-11-02",40.28,33.44,10.00,,
"USW00025379","2005-11-03",41.90,32.18,63.00,,
"USW00025379","2005-11-04",41.90,31.82,10.00,,
"USW00025379","2005-11-05",40.46,30.02,5.00,,
"USW00025379","2005-11-06",38.30,28.22,0.00,,
"USW00025379","2005-11-07",35.60,32.18,222.00,,
"USW00025379","2005-11-08",46.22,35.78,291.00,,
"USW00025379","2005-11-09",42.26,39.38,163.00,,
"USW00025379","2005-11-10",40.10,31.64,106.00,,
"USW00025379","2005-11-11",39.74,32.18,0.00,,
"USW00025379","2005-11-12",39.02,27.50,0.00,,
"USW00025379","2005-11-13",37.04,26.78,0.00,,
"USW00025379","2005-11-14",39.56,27.14,13.00,,
"USW00025379","2005-11-15",45.86,39.20,140.00,,
"USW00025379","2005-11-16",48.92,41.36,53.00,,
"USW00025379","2005-11-17",50.36,42.80,145.00,,
"USW00025379","2005-11-18",54.50,41.18,684.00,,
"USW00025379","2005-11-19",47.12,36.86,145.00,,
"USW00025379","2005-11-20",49.82,37.58,512.00,,
"USW00025379","2005-11-21",54.32,46.40,587.00,,
"USW00025379","2005-11-22",57.38,48.02,,,
"USW00025379","2005-11-23",55.76,44.24,95.00,,
"USW00025379","2005-11-24",53.06,45.14,72.00,,
"USW00025379","2005-11-25",45.50,29.48,229.00,,
"USW00025379","2005-11-26",36.14,28.94,0.00,,
"USW00025379","2005-11-27",37.58,32.00,0.00,,
"USW00025379","2005-11-28",32.72,26.78,0.00,,
"USW00025379","2005-11-29",31.28,22.82,0.00,,
"USW00025379","2005-11-30",31.82,21.20,0.00,,
"USW00025379","2005-12-01",28.04,19.22,0.00,,
"USW00025379","2005-12-02",31.46,20.12,0.00,,
"USW00025379","2005-12-03",34.34,29.12,109.00,,
"USW00025379","2005-12-04",30.74,20.12,69.00,,
"USW00025379","2005-12-05",32.18,19.76,31.00,,
"USW00025379","2005-12-06",35.96,32.18,75.00,,
"USW00025379","2005-12-07",44.42,31.46,132.00,,
"USW00025379","2005-12-08",44.42,37.76,404.00,,
"USW00025379","2005-12-09",47.84,37.40,213.00,,
"USW00025379","2005-12-10",44.42,36.32,177.00,,
"USW00025379","2005-12-11",47.84,39.74,429.00,,
"USW00025379","2005-12-12",41.18,34.52,294.00,,
"USW00025379","2005-12-13",37.22,32.72,17.00,,
"USW00025379","2005-12-14",43.70,32.18,73.00,,
"USW00025379","2005-12-15",52.34,44.06,9.00,,
"USW00025379","2005-12-16",52.34,43.88,0.00,,
"USW00025379","2005-12-17",44.60,33.98,0.00,,
"USW00025379","2005-12-18",40.10,29.30,0.00,,
"USW00025379","2005-12-19",37.40,28.58,0.00,,
"USW00025379","2005-12-20",55.04,35.42,66.00,,
"USW00025379","2005-12-21",46.04,42.98,248.00,,
"USW00025379","2005-12-22",47.84,41.72,6.00,,
"USW00025379","2005-12-23",44.24,39.56,120.00,,
"USW00025379","2005-12-24",46.22,39.74,82.00,,
"USW00025379","2005-12-25",39.74,31.28,2.00,,
"USW00025379","2005-12-26",44.78,31.64,0.00,,
"USW00025379","2005-12-27",46.40,40.10,90.00,,
"USW00025379","2005-12-28",51.44,39.74,92.00,,
"USW00025379","2005-12-29",44.24,36.32,44.00,,
"USW00025379","2005-12-30",45.86,38.84,5.00,,
"USW00025379","2005-12-31",40.10,31.28,2.00,,
"USW00025379","2006-01-01",41.00,31.64,38.00,,
"USW00025379","2006-01-02",38.48,31.64,9.00,,
"USW00025379","2006-01-03",37.76,31.28,0.00,,
"USW00025379","2006-01-04",45.32,36.14,0.00,,
"USW00025379","2006-01-05",44.42,37.22,160.00,,
"USW00025379","2006-01-06",40.46,34.88,128.00,,
"USW00025379","2006-01-07",43.52,35.24,0.00,,
"USW00025379","2006-01-08",43.88,36.50,51.00,,
"USW00025379","2006-01-09",38.84,35.42,243.00,,
"USW00025379","2006-01-10",36.86,32.54,158.00,,
"USW00025379","2006-01-11",34.88,29.84,66.00,,
"USW00025379","2006-01-12",36.50,30.02,7.00,,
"USW00025379","2006-01-13",34.34,27.14,0.00,,
"USW00025379","2006-01-14",31.28,24.08,6.00,,
"USW00025379","2006-01-15",37.94,28.22,2.00,,
"USW00025379","2006-01-16",41.18,35.24,0.00,,
"USW00025379","2006-01-17",35.96,30.38,8.00,,
"USW00025379","2006-01-18",36.14,30.20,129.00,,
"USW00025379","2006-01-19",34.70,27.86,12.00,,
"USW00025379","2006-01-20",35.24,27.68,12.00,,
"USW00025379","2006-01-21",42.26,34.70,298.00,,
"USW00025379","2006-01-22",40.28,30.38,190.00,,
"USW00025379","2006-01-23",33.08,29.12,9.00,,
"USW00025379","2006-01-24",32.00,30.92,235.00,,
"USW00025379","2006-01-25",31.28,21.74,7.00,,
"USW00025379","2006-01-26",33.08,25.34,11.00,,
"USW00025379","2006-01-27",32.72,26.96,45.00,,
"USW00025379","2006-01-28",30.92,25.16,103.00,,
"USW00025379","2006-01-29",33.26,23.90,24.00,,
"USW00025379","2006-01-30",33.62,23.90,78.00,,
"USW00025379","2006-01-31",37.94,31.10,19.00,,
"USW00025379","2006-02-01",37.22,33.08,207.00,,
"USW00025379","2006-02-02",34.16,30.20,29.00,,
"USW00025379","2006-02-03",31.82,21.56,31.00,,
"USW00025379","2006-02-04",30.74,18.32,0.00,,
"USW00025379","2006-02-05",42.44,23.18,0.00,,
"USW00025379","2006-02-06",42.98,31.82,244.00,,
"USW00025379","2006-02-07",39.02,31.64,161.00,,
"USW00025379","2006-02-08",37.76,30.56,32.00,,
"USW00025379","2006-02-09",48.74,30.02,0.00,,
"USW00025379","2006-02-10",53.06,36.68,0.00,,
"USW00025379","2006-02-11",54.14,44.24,45.00,,
"USW00025379","2006-02-12",44.96,32.72,186.00,,
"USW00025379","2006-02-13",34.88,29.48,79.00,,
"USW00025379","2006-02-14",36.14,26.24,0.00,,
"USW00025379","2006-02-15",43.34,26.96,0.00,,
"USW00025379","2006-02-16",42.08,26.78,0.00,,
"USW00025379","2006-02-17",40.82,27.14,0.00,,
"USW00025379","2006-02-18",39.56,30.92,0.00,,
"USW00025379","2006-02-19",39.74,33.08,45.00,,
"USW00025379","2006-02-20",40.28,32.72,108.00,,
"USW00025379","2006-02-21",39.02,29.12,45.00,,
"USW00025379","2006-02-22",31.82,18.50,58.00,,
"USW00025379","2006-02-23",27.50,15.62,0.00,,
"USW00025379","2006-02-24",26.78,14.90,0.00,,
"USW00025379","2006-02-25",28.76,14.00,0.00,,
"USW00025379","2006-02-26",34.70,17.96,0.00,,
"USW00025379","2006-02-27",34.16,17.24,0.00,,
"USW00025379","2006-02-28",35.42,28.58,0.00,,
"USW00025379","2006-03-01",40.28,29.84,0.00,,
"USW00025379","2006-03-02",42.80,25.34,0.00,,
"USW00025379","2006-03-03",41.54,26.24,6.00,,
"USW00025379","2006-03-04",37.40,31.82,70.00,,
"USW00025379","2006-03-05",43.52,30.20,0.00,,
"USW00025379","2006-03-06",40.10,30.92,62.00,,
"USW00025379","2006-03-07",37.22,32.00,101.00,,
"USW00025379","2006-03-08",36.68,28.94,217.00,,
"USW00025379","2006-03-09",36.68,28.58,0.00,,
"USW00025379","2006-03-10",36.86,24.80,0.00,,
"USW00025379","2006-03-11",38.30,21.92,0.00,,
"USW00025379","2006-03-12",37.40,28.04,0.00,,
"USW00025379","2006-03-13",29.84,11.30,7.00,,
"USW00025379","2006-03-14",11.66,4.82,0.00,,
"USW00025379","2006-03-15",13.64,1.04,0.00,,
"USW00025379","2006-03-16",24.44,0.86,0.00,,
"USW00025379","2006-03-17",23.54,8.24,0.00,,
"USW00025379","2006-03-18",33.98,12.74,0.00,,
"USW00025379","2006-03-19",41.54,31.46,5.00,,
"USW00025379","2006-03-20",46.58,35.60,0.00,,
"USW00025379","2006-03-21",51.44,33.80,0.00,,
"USW00025379","2006-03-22",46.22,31.10,0.00,,
"USW00025379","2006-03-23",51.44,29.66,0.00,,
"USW00025379","2006-03-24",50.90,28.94,9.00,,
"USW00025379","2006-03-25",44.06,28.04,0.00,,
"USW00025379","2006-03-26",47.12,30.20,0.00,,
"USW00025379","2006-03-27",45.32,30.56,0.00,,
"USW00025379","2006-03-28",48.02,27.86,0.00,,
"USW00025379","2006-03-29",45.86,28.40,0.00,,
"USW00025379","2006-03-30",45.86,26.60,0.00,,
"USW00025379","2006-03-31",46.04,26.42,3.00,,
"USW00025379","2006-04-01",50.36,29.66,2.00,,
"USW00025379","2006-04-02",48.74,30.74,0.00,,
"USW00025379","2006-04-03",45.14,28.58,0.00,,
"USW00025379","2006-04-04",45.68,32.90,0.00,,
"USW00025379","2006-04-05",47.48,33.62,2.00,,
"USW00025379","2006-04-06",44.42,35.24,20.00,,
"USW00025379","2006-04-07",53.60,37.94,2.00,,
"USW00025379","2006-04-08",48.20,37.04,7.00,,
"USW00025379","2006-04-09",42.80,35.78,28.00,,
"USW00025379","2006-04-10",46.22,34.70,25.00,,
"USW00025379","2006-04-11",41.54,31.46,51.00,,
"USW00025379","2006-04-12",40.46,32.18,65.00,,
"USW00025379","2006-04-13",40.46,31.28,252.00,,
"USW00025379","2006-04-14",43.88,28.76,0.00,,
"USW00025379","2006-04-15",45.86,28.22,0.00,,
"USW00025379","2006-04-16",46.22,29.84,0.00,,
"USW00025379","2006-04-17",40.82,32.00,151.00,,
"USW00025379","2006-04-18",43.34,31.10,21.00,,
"USW00025379","2006-04-19",44.42,30.20,7.00,,
"USW00025379","2006-04-20",44.06,29.84,3.00,,
"USW00025379","2006-04-21",48.38,28.58,3.00,,
"USW00025379","2006-04-22",43.16,39.92,107.00,,
"USW00025379","2006-04-23",50.36,40.10,14.00,,
"USW00025379","2006-04-24",46.22,34.34,116.00,,
"USW00025379","2006-04-25",44.96,33.08,3.00,,
"USW00025379","2006-04-26",51.62,35.60,3.00,,
"USW00025379","2006-04-27",48.56,33.44,169.00,,
"USW00025379","2006-04-28",45.68,32.54,51.00,,
"USW00025379","2006-04-29",42.08,33.98,118.00,,
"USW00025379","2006-04-30",41.54,32.36,96.00,,
"USW00025379","2006-05-01",46.22,32.18,39.00,,
"USW00025379","2006-05-02",47.84,39.20,32.00,,
"USW00025379","2006-05-03",46.94,40.10,477.00,,
"USW00025379","2006-05-04",47.12,40.64,175.00,,
"USW00025379","2006-05-05",43.88,38.84,54.00,,
"USW00025379","2006-05-06",47.12,38.48,99.00,,
"USW00025379","2006-05-07",43.34,36.50,198.00,,
"USW00025379","2006-05-08",45.14,35.60,60.00,,
"USW00025379","2006-05-09",48.74,36.14,0.00,,
"USW00025379","2006-05-10",46.58,36.86,35.00,,
"USW00025379","2006-05-11",45.14,32.18,24.00,,
"USW00025379","2006-05-12",50.36,30.56,0.00,,
"USW00025379","2006-05-13",52.52,29.84,4.00,,
"USW00025379","2006-05-14",51.62,30.92,0.00,,
"USW00025379","2006-05-15",57.20,30.02,0.00,,
"USW00025379","2006-05-16",52.34,31.82,32.00,,
"USW00025379","2006-05-17",50.54,44.60,208.00,,
"USW00025379","2006-05-18",49.82,43.16,16.00,,
"USW00025379","2006-05-19",48.74,42.62,27.00,,
"USW00025379","2006-05-20",48.38,42.44,0.00,,
"USW00025379","2006-05-21",58.28,42.08,0.00,,
"USW00025379","2006-05-22",68.00,40.10,0.00,,
"USW00025379","2006-05-23",60.80,44.60,12.00,,
"USW00025379","2006-05-24",60.98,41.90,0.00,,
"USW00025379","2006-05-25",59.00,40.82,10.00,,
"USW00025379","2006-05-26",57.56,41.72,0.00,,
"USW00025379","2006-05-27",58.82,40.46,0.00,,
"USW00025379","2006-05-28",50.36,46.76,148.00,,
"USW00025379","2006-05-29",54.86,45.14,0.00,,
"USW00025379","2006-05-30",61.34,42.62,0.00,,
"USW00025379","2006-05-31",57.38,42.62,8.00,,
"USW00025379","2006-06-01",62.42,47.66,2.00,,
"USW00025379","2006-06-02",56.48,45.86,172.00,,
"USW00025379","2006-06-03",52.88,46.04,28.00,,
"USW00025379","2006-06-04",50.36,47.48,27.00,,
"USW00025379","2006-06-05",51.62,46.04,28.00,,
"USW00025379","2006-06-06",49.28,45.14,6.00,,
"USW00025379","2006-06-07",54.50,41.00,9.00,,
"USW00025379","2006-06-08",61.52,37.58,0.00,,
"USW00025379","2006-06-09",60.98,38.84,0.00,,
"USW00025379","2006-06-10",65.30,39.92,0.00,,
"USW00025379","2006-06-11",67.82,49.10,0.00,,
"USW00025379","2006-06-12",64.22,44.60,0.00,,
"USW00025379","2006-06-13",68.36,42.08,0.00,,
"USW00025379","2006-06-14",54.14,48.74,7.00,,
"USW00025379","2006-06-15",55.94,50.00,0.00,,
"USW00025379","2006-06-16",60.62,49.64,5.00,,
"USW00025379","2006-06-17",54.50,45.86,10.00,,
"USW00025379","2006-06-18",55.22,45.86,0.00,,
"USW00025379","2006-06-19",51.80,46.40,55.00,,
"USW00025379","2006-06-20",58.28,44.60,0.00,,
"USW00025379","2006-06-21",54.14,44.24,58.00,,
"USW00025379","2006-06-22",51.08,44.42,100.00,,
"USW00025379","2006-06-23",55.22,44.60,26.00,,
"USW00025379","2006-06-24",59.18,46.22,56.00,,
"USW00025379","2006-06-25",51.44,46.58,151.00,,
"USW00025379","2006-06-26",53.06,45.68,0.00,,
"USW00025379","2006-06-27",56.30,43.34,26.00,,
"USW00025379","2006-06-28",51.08,44.42,112.00,,
"USW00025379","2006-06-29",53.78,47.48,2.00,,
"USW00025379","2006-06-30",55.94,47.30,0.00,,
"USW00025379","2006-07-01",57.02,48.92,0.00,,
"USW00025379","2006-07-02",62.06,46.04,0.00,,
"USW00025379","2006-07-03",61.88,48.20,0.00,,
"USW00025379","2006-07-04",63.14,51.80,0.00,,
"USW00025379","2006-07-05",62.96,51.80,0.00,,
"USW00025379","2006-07-06",58.82,50.18,10.00,,
"USW00025379","2006-07-07",57.56,48.20,5.00,,
"USW00025379","2006-07-08",57.56,48.20,256.00,,
"USW00025379","2006-07-09",56.66,46.58,27.00,,
"USW00025379","2006-07-10",59.36,42.44,0.00,,
"USW00025379","2006-07-11",60.44,43.88,0.00,,
"USW00025379","2006-07-12",66.20,46.58,26.00,,
"USW00025379","2006-07-13",57.02,45.68,34.00,,
"USW00025379","2006-07-14",63.14,45.14,2.00,,
"USW00025379","2006-07-15",57.02,48.74,5.00,,
"USW00025379","2006-07-16",60.08,50.18,0.00,,
"USW00025379","2006-07-17",57.20,50.54,2.00,,
"USW00025379","2006-07-18",62.60,46.58,0.00,,
"USW00025379","2006-07-19",69.98,43.70,0.00,,
"USW00025379","2006-07-20",61.70,54.14,19.00,,
"USW00025379","2006-07-21",57.02,52.70,260.00,,
"USW00025379","2006-07-22",60.08,53.60,0.00,,
"USW00025379","2006-07-23",58.28,53.78,31.00,,
"USW00025379","2006-07-24",58.64,53.78,3.00,,
"USW00025379","2006-07-25",57.74,51.26,20.00,,
"USW00025379","2006-07-26",59.18,48.20,191.00,,
"USW00025379","2006-07-27",58.10,47.84,7.00,,
"USW00025379","2006-07-28",68.54,48.56,12.00,,
"USW00025379","2006-07-29",67.64,46.76,0.00,,
"USW00025379","2006-07-30",62.24,50.36,0.00,,
"USW00025379","2006-07-31",54.86,49.82,222.00,,
"USW00025379","2006-08-01",56.30,46.58,143.00,,
"USW00025379","2006-08-02",57.92,48.74,230.00,,
"USW00025379","2006-08-03",57.56,46.58,26.00,,
"USW00025379","2006-08-04",59.00,46.22,84.00,,
"USW00025379","2006-08-05",51.98,50.54,447.00,,
"USW00025379","2006-08-06",55.22,49.10,22.00,,
"USW00025379","2006-08-07",56.48,46.04,25.00,,
"USW00025379","2006-08-08",57.38,48.56,21.00,,
"USW00025379","2006-08-09",57.38,51.80,5.00,,
"USW00025379","2006-08-10",56.12,50.72,0.00,,
"USW00025379","2006-08-11",56.12,51.26,77.00,,
"USW00025379","2006-08-12",54.50,50.90,55.00,,
"USW00025379","2006-08-13",53.60,50.90,169.00,,
"USW00025379","2006-08-15",58.10,50.72,24.00,,
"USW00025379","2006-08-16",57.38,50.72,79.00,,
"USW00025379","2006-08-17",55.94,51.98,246.00,,
"USW00025379","2006-08-18",58.10,51.26,144.00,,
"USW00025379","2006-08-19",58.64,49.28,4.00,,
"USW00025379","2006-08-20",60.98,49.10,0.00,,
"USW00025379","2006-08-21",61.70,51.62,66.00,,
"USW00025379","2006-08-22",59.90,50.90,5.00,,
"USW00025379","2006-08-23",54.50,51.98,118.00,,
"USW00025379","2006-08-24",58.28,52.34,29.00,,
"USW00025379","2006-08-25",56.48,52.34,185.00,,
"USW00025379","2006-08-26",55.94,48.56,12.00,,
"USW00025379","2006-08-27",54.86,48.02,135.00,,
"USW00025379","2006-08-28",54.68,48.56,143.00,,
"USW00025379","2006-08-29",54.68,48.74,158.00,,
"USW00025379","2006-08-30",57.56,49.64,39.00,,
"USW00025379","2006-08-31",57.02,50.72,910.00,,
"USW00025379","2006-09-01",58.10,50.36,705.00,,
"USW00025379","2006-09-02",56.84,48.02,0.00,,
"USW00025379","2006-09-03",58.64,47.30,2.00,,
"USW00025379","2006-09-04",64.58,46.76,44.00,,
"USW00025379","2006-09-05",59.54,46.40,6.00,,
"USW00025379","2006-09-06",56.84,51.62,68.00,,
"USW00025379","2006-09-07",54.50,49.28,167.00,,
"USW00025379","2006-09-08",56.66,46.58,12.00,,
"USW00025379","2006-09-09",51.26,47.30,37.00,,
"USW00025379","2006-09-10",55.76,46.94,133.00,,
"USW00025379","2006-09-11",55.58,45.86,42.00,,
"USW00025379","2006-09-12",56.30,45.50,39.00,,
"USW00025379","2006-09-13",59.54,42.80,0.00,,
"USW00025379","2006-09-14",62.06,37.04,0.00,,
"USW00025379","2006-09-15",60.44,33.98,0.00,,
"USW00025379","2006-09-16",61.16,35.96,0.00,,
"USW00025379","2006-09-17",55.22,49.64,0.00,,
"USW00025379","2006-09-18",55.94,45.68,26.00,,
"USW00025379","2006-09-19",51.80,43.34,42.00,,
"USW00025379","2006-09-20",53.96,48.02,228.00,,
"USW00025379","2006-09-21",53.96,47.30,138.00,,
"USW00025379","2006-09-22",54.50,47.66,289.00,,
"USW00025379","2006-09-23",52.34,48.56,223.00,,
"USW00025379","2006-09-24",56.84,50.18,,,
"USW00025379","2006-09-25",55.58,46.94,13.00,,
"USW00025379","2006-09-26",57.20,47.12,174.00,,
"USW00025379","2006-09-27",55.58,48.92,107.00,,
"USW00025379","2006-09-28",53.96,49.82,1029.00,,
"USW00025379","2006-09-29",53.24,44.24,127.00,,
"USW00025379","2006-09-30",47.66,38.66,196.00,,
"USW00025379","2006-10-01",49.82,33.44,0.00,,
"USW00025379","2006-10-02",49.28,34.34,3.00,,
"USW00025379","2006-10-03",54.14,42.80,83.00,,
"USW00025379","2006-10-04",54.14,43.88,609.00,,
"USW00025379","2006-10-05",50.18,44.24,157.00,,
"USW00025379","2006-10-06",50.18,43.88,157.00,,
"USW00025379","2006-10-07",51.08,35.96,0.00,,
"USW00025379","2006-10-08",54.50,32.90,32.00,,
"USW00025379","2006-10-09",57.38,46.76,220.00,,
"USW00025379","2006-10-10",58.82,45.86,0.00,,
"USW00025379","2006-10-11",54.32,37.76,143.00,,
"USW00025379","2006-10-12",50.54,33.98,0.00,,
"USW00025379","2006-10-13",49.46,33.98,127.00,,
"USW00025379","2006-10-14",51.26,44.60,182.00,,
"USW00025379","2006-10-15",53.06,38.12,14.00,,
"USW00025379","2006-10-16",52.34,35.06,0.00,,
"USW00025379","2006-10-17",48.56,36.68,82.00,,
"USW00025379","2006-10-18",49.10,45.50,125.00,,
"USW00025379","2006-10-19",52.16,46.04,152.00,,
"USW00025379","2006-10-20",49.46,45.14,85.00,,
"USW00025379","2006-10-21",52.70,44.60,535.00,,
"USW00025379","2006-10-22",49.46,41.36,320.00,,
"USW00025379","2006-10-23",51.44,41.00,475.00,,
"USW00025379","2006-10-24",46.94,39.92,119.00,,
"USW00025379","2006-10-25",44.06,37.22,162.00,,
"USW00025379","2006-10-26",41.90,35.60,138.00,,
"USW00025379","2006-10-27",42.26,30.20,0.00,,
"USW00025379","2006-10-28",41.00,27.50,0.00,,
"USW00025379","2006-10-29",38.30,25.88,0.00,,
"USW00025379","2006-10-30",44.42,33.62,344.00,,
"USW00025379","2006-10-31",44.96,37.58,290.00,,
"USW00025379","2006-11-01",39.56,30.56,85.00,,
"USW00025379","2006-11-02",35.42,27.50,0.00,,
"USW00025379","2006-11-03",33.26,23.54,0.00,,
"USW00025379","2006-11-04",31.82,21.02,0.00,,
"USW00025379","2006-11-05",31.82,23.00,0.00,,
"USW00025379","2006-11-06",31.82,27.14,19.00,,
"USW00025379","2006-11-07",30.74,17.24,0.00,,
"USW00025379","2006-11-08",37.58,29.48,32.00,,
"USW00025379","2006-11-09",43.52,33.08,0.00,,
"USW00025379","2006-11-10",43.16,36.86,2.00,,
"USW00025379","2006-11-11",40.64,28.94,26.00,,
"USW00025379","2006-11-12",39.20,26.24,2.00,,
"USW00025379","2006-11-13",35.24,26.06,167.00,,
"USW00025379","2006-11-14",33.80,28.40,132.00,,
"USW00025379","2006-11-15",32.54,26.78,236.00,,
"USW00025379","2006-11-16",31.82,26.60,35.00,,
"USW00025379","2006-11-17",32.72,28.76,112.00,,
"USW00025379","2006-11-18",34.88,28.40,3.00,,
"USW00025379","2006-11-19",33.08,28.94,89.00,,
"USW00025379","2006-11-20",32.36,26.96,49.00,,
"USW00025379","2006-11-21",30.02,18.86,0.00,,
"USW00025379","2006-11-22",24.62,15.80,0.00,,
"USW00025379","2006-11-23",21.20,13.46,0.00,,
"USW00025379","2006-11-24",15.44,8.42,0.00,,
"USW00025379","2006-11-25",14.36,6.80,0.00,,
"USW00025379","2006-11-26",17.78,6.44,0.00,,
"USW00025379","2006-11-27",20.48,8.42,0.00,,
"USW00025379","2006-11-28",29.12,8.96,62.00,,
"USW00025379","2006-11-29",32.18,26.24,104.00,,
"USW00025379","2006-11-30",32.72,22.10,32.00,,
"USW00025379","2006-12-01",35.60,32.54,18.00,,
"USW00025379","2006-12-02",40.28,33.62,527.00,,
"USW00025379","2006-12-03",45.32,35.42,9.00,,
"USW00025379","2006-12-04",43.88,35.42,12.00,,
"USW00025379","2006-12-05",45.68,33.08,112.00,,
"USW00025379","2006-12-06",47.66,38.84,232.00,,
"USW00025379","2006-12-07",41.36,36.68,184.00,,
"USW00025379","2006-12-08",40.28,30.74,73.00,,
"USW00025379","2006-12-09",37.04,31.10,50.00,,
"USW00025379","2006-12-10",41.36,32.00,9.00,,
"USW00025379","2006-12-11",42.26,33.26,101.00,,
"USW00025379","2006-12-12",40.28,32.72,34.00,,
"USW00025379","2006-12-13",40.82,32.18,78.00,,
"USW00025379","2006-12-14",33.08,25.34,80.00,,
"USW00025379","2006-12-15",30.56,22.82,32.00,,
"USW00025379","2006-12-16",33.26,29.30,39.00,,
"USW00025379","2006-12-17",44.42,32.90,247.00,,
"USW00025379","2006-12-18",42.44,32.72,173.00,,
"USW00025379","2006-12-19",43.16,32.00,209.00,,
"USW00025379","2006-12-20",41.90,32.90,151.00,,
"USW00025379","2006-12-21",38.48,30.56,128.00,,
"USW00025379","2006-12-22",41.36,30.20,79.00,,
"USW00025379","2006-12-23",39.74,32.36,89.00,,
"USW00025379","2006-12-24",40.46,32.36,42.00,,
"USW00025379","2006-12-25",41.72,36.50,245.00,,
"USW00025379","2006-12-26",39.74,29.30,58.00,,
"USW00025379","2006-12-27",36.32,28.04,0.00,,
"USW00025379","2006-12-28",44.06,34.52,61.00,,
"USW00025379","2006-12-29",46.22,37.40,100.00,,