StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001025371","1962-08-01",,,,0.00,
"CA001025371","1962-08-02",,,,0.00,
"CA001025371","1962-08-03",,,,0.00,
"CA001025371","1962-08-04",,,,0.00,
"CA001025371","1962-08-05",,,,0.00,
"CA001025371","1962-08-06",,,,0.00,
"CA001025371","1962-08-07",,,,0.00,
"CA001025371","1962-08-08",,,,0.00,
"CA001025371","1962-08-09",,,,0.00,
"CA001025371","1962-08-10",,,,0.00,
"CA001025371","1962-08-11",,,,0.00,
"CA001025371","1962-08-12",,,,0.00,
"CA001025371","1962-08-13",69.98,46.94,0.00,0.00,
"CA001025371","1962-08-14",75.02,48.02,0.00,0.00,
"CA001025371","1962-08-15",75.02,46.04,23.00,0.00,
"CA001025371","1962-08-16",69.08,,69.00,0.00,
"CA001025371","1962-08-17",68.00,51.98,10.00,0.00,
"CA001025371","1962-08-18",60.08,53.96,66.00,0.00,
"CA001025371","1962-08-19",64.04,55.04,0.00,0.00,
"CA001025371","1962-08-20",73.04,57.92,0.00,0.00,
"CA001025371","1962-08-21",69.98,55.94,0.00,0.00,
"CA001025371","1962-08-22",71.06,55.94,0.00,0.00,
"CA001025371","1962-08-23",71.06,48.92,0.00,0.00,
"CA001025371","1962-08-24",73.04,53.96,0.00,0.00,
"CA001025371","1962-08-25",68.00,57.02,25.00,0.00,
"CA001025371","1962-08-26",66.92,50.00,0.00,0.00,
"CA001025371","1962-08-27",60.98,41.00,3.00,0.00,
"CA001025371","1962-08-28",71.06,53.96,0.00,0.00,
"CA001025371","1962-08-29",77.00,44.96,0.00,0.00,
"CA001025371","1962-08-30",73.94,46.04,0.00,0.00,
"CA001025371","1962-08-31",77.00,46.94,0.00,0.00,
"CA001025371","1962-09-01",73.94,50.00,0.00,0.00,
"CA001025371","1962-09-02",77.00,46.04,0.00,0.00,
"CA001025371","1962-09-03",71.96,46.94,0.00,0.00,
"CA001025371","1962-09-04",78.98,44.96,0.00,0.00,
"CA001025371","1962-09-05",75.92,46.04,0.00,0.00,
"CA001025371","1962-09-06",75.02,51.98,0.00,0.00,
"CA001025371","1962-09-07",73.04,57.02,0.00,0.00,
"CA001025371","1962-09-08",69.98,39.92,0.00,0.00,
"CA001025371","1962-09-09",66.02,44.06,28.00,0.00,
"CA001025371","1962-09-10",57.92,48.92,84.00,0.00,
"CA001025371","1962-09-11",60.08,44.96,0.00,0.00,
"CA001025371","1962-09-12",62.06,42.08,38.00,0.00,
"CA001025371","1962-09-13",55.94,46.94,193.00,0.00,
"CA001025371","1962-09-14",62.06,46.04,0.00,0.00,
"CA001025371","1962-09-15",62.96,42.08,0.00,0.00,
"CA001025371","1962-09-16",66.02,44.06,0.00,0.00,
"CA001025371","1962-09-17",73.04,42.08,0.00,0.00,
"CA001025371","1962-09-18",73.94,44.96,0.00,0.00,
"CA001025371","1962-09-19",66.02,48.02,0.00,0.00,
"CA001025371","1962-09-20",69.98,46.94,0.00,0.00,
"CA001025371","1962-09-21",60.08,46.94,3.00,0.00,
"CA001025371","1962-09-22",62.06,51.98,0.00,0.00,
"CA001025371","1962-09-23",71.96,44.96,0.00,0.00,
"CA001025371","1962-09-24",71.96,48.92,0.00,0.00,
"CA001025371","1962-09-25",71.96,46.04,0.00,0.00,
"CA001025371","1962-09-26",57.92,50.00,104.00,0.00,
"CA001025371","1962-09-27",62.96,51.98,114.00,0.00,
"CA001025371","1962-09-28",60.08,50.00,36.00,0.00,
"CA001025371","1962-09-29",66.92,46.04,13.00,0.00,
"CA001025371","1962-09-30",64.04,51.98,0.00,0.00,
"CA001025371","1962-10-01",66.92,48.92,5.00,0.00,
"CA001025371","1962-10-02",66.92,46.94,18.00,0.00,
"CA001025371","1962-10-03",62.06,50.00,3.00,0.00,
"CA001025371","1962-10-04",57.02,42.08,0.00,0.00,
"CA001025371","1962-10-05",50.00,35.96,28.00,0.00,
"CA001025371","1962-10-06",53.96,39.02,61.00,0.00,
"CA001025371","1962-10-07",50.00,39.02,269.00,0.00,
"CA001025371","1962-10-08",50.00,42.08,191.00,0.00,
"CA001025371","1962-10-09",55.04,39.02,15.00,0.00,
"CA001025371","1962-10-10",53.96,39.02,18.00,0.00,
"CA001025371","1962-10-11",50.00,46.04,348.00,0.00,
"CA001025371","1962-10-12",51.08,46.04,394.00,0.00,
"CA001025371","1962-10-13",57.02,44.06,0.00,0.00,
"CA001025371","1962-10-14",53.06,37.94,0.00,0.00,
"CA001025371","1962-10-15",57.02,39.92,0.00,0.00,
"CA001025371","1962-10-16",48.92,35.96,0.00,0.00,
"CA001025371","1962-10-17",53.06,41.00,3.00,0.00,
"CA001025371","1962-10-18",51.98,46.94,0.00,0.00,
"CA001025371","1962-10-19",53.96,48.92,0.00,0.00,
"CA001025371","1962-10-20",60.98,48.92,0.00,0.00,
"CA001025371","1962-10-21",62.06,48.92,0.00,0.00,
"CA001025371","1962-10-22",57.02,46.04,0.00,0.00,
"CA001025371","1962-10-23",59.00,42.08,0.00,0.00,
"CA001025371","1962-10-24",57.02,37.04,0.00,0.00,
"CA001025371","1962-10-25",51.98,37.94,74.00,0.00,
"CA001025371","1962-10-26",51.98,46.94,0.00,0.00,
"CA001025371","1962-10-27",60.98,50.00,0.00,0.00,
"CA001025371","1962-10-28",60.98,39.02,0.00,0.00,
"CA001025371","1962-10-29",60.08,33.98,0.00,0.00,
"CA001025371","1962-10-30",57.02,39.92,0.00,0.00,
"CA001025371","1962-10-31",53.06,44.06,0.00,0.00,
"CA001025371","1962-11-01",51.98,44.96,0.00,0.00,
"CA001025371","1962-11-02",59.00,35.06,0.00,0.00,
"CA001025371","1962-11-03",50.00,39.92,69.00,0.00,
"CA001025371","1962-11-04",51.08,44.96,109.00,0.00,
"CA001025371","1962-11-05",48.92,39.92,33.00,0.00,
"CA001025371","1962-11-06",51.08,37.04,0.00,0.00,
"CA001025371","1962-11-07",51.08,44.06,135.00,0.00,
"CA001025371","1962-11-08",51.08,37.04,58.00,0.00,
"CA001025371","1962-11-09",53.96,39.02,30.00,0.00,
"CA001025371","1962-11-10",48.02,35.96,119.00,0.00,
"CA001025371","1962-11-11",46.94,35.06,157.00,0.00,
"CA001025371","1962-11-12",48.92,37.94,122.00,0.00,
"CA001025371","1962-11-13",46.04,41.00,48.00,0.00,
"CA001025371","1962-11-14",50.00,39.92,91.00,0.00,
"CA001025371","1962-11-15",48.92,39.02,51.00,0.00,
"CA001025371","1962-11-16",48.92,37.04,81.00,0.00,
"CA001025371","1962-11-17",46.04,35.06,0.00,0.00,
"CA001025371","1962-11-18",48.02,35.06,155.00,0.00,
"CA001025371","1962-11-19",59.00,42.08,229.00,0.00,
"CA001025371","1962-11-20",46.94,42.08,5.00,0.00,
"CA001025371","1962-11-21",46.94,33.98,8.00,0.00,
"CA001025371","1962-11-22",44.96,32.00,0.00,0.00,
"CA001025371","1962-11-23",44.96,30.92,244.00,0.00,
"CA001025371","1962-11-24",50.00,39.02,267.00,0.00,
"CA001025371","1962-11-25",48.92,37.94,267.00,0.00,
"CA001025371","1962-11-26",46.04,32.00,130.00,0.00,
"CA001025371","1962-11-27",44.06,32.00,0.00,0.00,
"CA001025371","1962-11-28",39.02,26.06,127.00,25.00,
"CA001025371","1962-11-29",39.02,32.00,254.00,102.00,
"CA001025371","1962-11-30",42.08,30.92,0.00,0.00,
"CA001025371","1962-12-01",42.08,28.94,246.00,0.00,
"CA001025371","1962-12-02",42.08,32.00,0.00,0.00,
"CA001025371","1962-12-03",42.08,28.94,140.00,0.00,
"CA001025371","1962-12-04",46.94,33.08,109.00,0.00,
"CA001025371","1962-12-05",51.98,39.92,132.00,0.00,
"CA001025371","1962-12-06",48.02,33.98,8.00,0.00,
"CA001025371","1962-12-07",51.08,41.00,0.00,0.00,
"CA001025371","1962-12-08",48.02,42.98,0.00,0.00,
"CA001025371","1962-12-09",46.04,35.06,0.00,0.00,
"CA001025371","1962-12-10",46.94,33.08,0.00,0.00,
"CA001025371","1962-12-11",39.92,32.00,0.00,0.00,
"CA001025371","1962-12-12",44.06,30.02,41.00,0.00,
"CA001025371","1962-12-13",46.94,39.02,155.00,0.00,
"CA001025371","1962-12-14",50.00,44.06,310.00,0.00,
"CA001025371","1962-12-15",50.00,42.08,20.00,0.00,
"CA001025371","1962-12-16",46.04,35.06,23.00,0.00,
"CA001025371","1962-12-17",44.96,32.00,0.00,0.00,
"CA001025371","1962-12-18",42.98,35.96,74.00,0.00,
"CA001025371","1962-12-19",44.06,39.92,13.00,0.00,
"CA001025371","1962-12-20",46.94,42.08,36.00,0.00,
"CA001025371","1962-12-21",46.04,39.92,0.00,0.00,
"CA001025371","1962-12-22",44.96,28.04,0.00,0.00,
"CA001025371","1962-12-23",39.02,28.04,0.00,0.00,
"CA001025371","1962-12-24",37.04,23.00,0.00,0.00,
"CA001025371","1962-12-25",37.94,24.08,0.00,0.00,
"CA001025371","1962-12-26",37.04,30.02,13.00,0.00,
"CA001025371","1962-12-27",46.94,32.00,15.00,0.00,
"CA001025371","1962-12-28",46.94,35.06,206.00,0.00,
"CA001025371","1962-12-29",46.04,35.96,439.00,0.00,
"CA001025371","1962-12-30",48.92,44.06,76.00,0.00,
"CA001025371","1962-12-31",48.02,35.06,196.00,0.00,
"CA001025371","1963-01-01",46.94,39.92,23.00,0.00,
"CA001025371","1963-01-02",46.94,32.00,107.00,0.00,
"CA001025371","1963-01-03",46.94,33.98,0.00,0.00,
"CA001025371","1963-01-04",42.08,30.92,0.00,0.00,
"CA001025371","1963-01-05",41.00,30.92,0.00,0.00,
"CA001025371","1963-01-06",39.92,33.98,0.00,0.00,
"CA001025371","1963-01-07",39.02,35.06,0.00,0.00,
"CA001025371","1963-01-08",42.08,30.02,5.00,5.00,
"CA001025371","1963-01-09",37.04,28.94,0.00,0.00,
"CA001025371","1963-01-10",19.94,15.98,0.00,0.00,
"CA001025371","1963-01-11",24.98,12.92,0.00,0.00,
"CA001025371","1963-01-12",30.02,21.92,15.00,15.00,
"CA001025371","1963-01-13",33.08,24.08,20.00,20.00,
"CA001025371","1963-01-14",35.06,30.92,5.00,0.00,
"CA001025371","1963-01-15",35.96,32.00,0.00,0.00,
"CA001025371","1963-01-16",39.92,33.08,8.00,0.00,
"CA001025371","1963-01-17",37.94,32.00,0.00,0.00,
"CA001025371","1963-01-18",39.02,28.04,0.00,0.00,
"CA001025371","1963-01-19",37.04,21.92,0.00,0.00,
"CA001025371","1963-01-20",35.96,26.06,0.00,0.00,
"CA001025371","1963-01-21",35.06,28.04,3.00,0.00,
"CA001025371","1963-01-22",37.94,28.94,0.00,0.00,
"CA001025371","1963-01-23",37.04,26.06,0.00,0.00,
"CA001025371","1963-01-24",37.04,30.02,20.00,0.00,
"CA001025371","1963-01-25",39.92,28.94,0.00,0.00,
"CA001025371","1963-01-26",35.06,24.98,0.00,0.00,
"CA001025371","1963-01-27",33.08,24.98,0.00,0.00,
"CA001025371","1963-01-28",33.08,21.02,0.00,0.00,
"CA001025371","1963-01-29",32.00,12.92,0.00,0.00,
"CA001025371","1963-01-30",33.08,12.02,3.00,3.00,
"CA001025371","1963-01-31",33.98,17.06,36.00,36.00,
"CA001025371","1963-02-01",35.06,12.92,0.00,0.00,
"CA001025371","1963-02-02",48.02,26.96,297.00,0.00,
"CA001025371","1963-02-03",51.08,33.98,345.00,0.00,
"CA001025371","1963-02-04",55.04,,175.00,0.00,
"CA001025371","1963-02-05",46.94,37.94,338.00,0.00,
"CA001025371","1963-02-06",53.06,,84.00,0.00,
"CA001025371","1963-02-07",53.96,35.06,0.00,0.00,
"CA001025371","1963-02-08",60.08,37.94,0.00,0.00,
"CA001025371","1963-02-09",60.98,35.06,0.00,0.00,
"CA001025371","1963-02-10",53.96,30.92,0.00,0.00,
"CA001025371","1963-02-11",59.00,30.02,0.00,0.00,
"CA001025371","1963-02-12",51.08,30.02,15.00,0.00,
"CA001025371","1963-02-13",44.96,30.02,10.00,0.00,
"CA001025371","1963-02-14",48.02,39.92,0.00,0.00,
"CA001025371","1963-02-15",44.96,41.00,30.00,0.00,
"CA001025371","1963-02-16",46.04,41.00,0.00,0.00,
"CA001025371","1963-02-17",44.96,35.96,36.00,0.00,
"CA001025371","1963-02-18",46.04,42.08,145.00,0.00,
"CA001025371","1963-02-19",55.94,41.00,61.00,0.00,
"CA001025371","1963-02-20",51.08,32.00,0.00,0.00,
"CA001025371","1963-02-21",50.00,32.00,0.00,0.00,
"CA001025371","1963-02-22",46.04,32.00,15.00,0.00,
"CA001025371","1963-02-23",42.98,37.94,0.00,0.00,
"CA001025371","1963-02-24",42.98,37.94,74.00,0.00,
"CA001025371","1963-02-25",48.92,39.92,107.00,0.00,
"CA001025371","1963-02-26",55.04,41.00,0.00,0.00,
"CA001025371","1963-02-27",46.04,32.00,38.00,0.00,
"CA001025371","1963-02-28",44.96,39.02,5.00,0.00,
"CA001025371","1963-03-01",46.04,30.92,38.00,0.00,
"CA001025371","1963-03-02",46.94,32.00,0.00,0.00,
"CA001025371","1963-03-03",46.04,28.94,0.00,0.00,
"CA001025371","1963-03-04",42.98,28.94,0.00,0.00,
"CA001025371","1963-03-05",48.92,28.04,0.00,0.00,
"CA001025371","1963-03-06",48.02,28.04,0.00,0.00,
"CA001025371","1963-03-07",53.06,28.04,0.00,0.00,
"CA001025371","1963-03-08",51.98,28.04,0.00,0.00,
"CA001025371","1963-03-09",51.98,30.02,0.00,0.00,
"CA001025371","1963-03-10",50.00,42.08,0.00,0.00,
"CA001025371","1963-03-11",48.92,37.04,0.00,0.00,
"CA001025371","1963-03-12",51.08,39.92,0.00,0.00,
"CA001025371","1963-03-13",42.98,26.96,66.00,0.00,
"CA001025371","1963-03-14",41.00,33.98,185.00,0.00,
"CA001025371","1963-03-15",46.94,32.00,107.00,0.00,
"CA001025371","1963-03-16",46.04,33.08,0.00,0.00,
"CA001025371","1963-03-17",48.92,30.02,0.00,0.00,
"CA001025371","1963-03-18",50.00,33.98,23.00,0.00,
"CA001025371","1963-03-19",48.02,37.94,107.00,0.00,
"CA001025371","1963-03-20",55.04,44.96,51.00,0.00,
"CA001025371","1963-03-21",53.06,42.08,38.00,0.00,
"CA001025371","1963-03-22",50.00,33.08,0.00,0.00,
"CA001025371","1963-03-23",51.08,33.08,0.00,0.00,
"CA001025371","1963-03-24",48.02,30.92,241.00,0.00,
"CA001025371","1963-03-25",50.00,41.00,18.00,0.00,
"CA001025371","1963-03-26",53.96,42.98,5.00,0.00,
"CA001025371","1963-03-27",53.06,37.04,8.00,0.00,
"CA001025371","1963-03-28",46.94,35.06,61.00,0.00,
"CA001025371","1963-03-29",44.06,35.06,69.00,0.00,
"CA001025371","1963-03-30",46.94,30.92,46.00,0.00,
"CA001025371","1963-03-31",50.00,30.92,46.00,0.00,
"CA001025371","1963-04-01",51.08,28.94,0.00,0.00,
"CA001025371","1963-04-02",48.92,30.02,23.00,0.00,
"CA001025371","1963-04-03",44.06,35.96,81.00,0.00,
"CA001025371","1963-04-04",53.96,39.92,28.00,0.00,
"CA001025371","1963-04-05",53.96,44.96,13.00,0.00,
"CA001025371","1963-04-06",46.94,39.02,71.00,0.00,
"CA001025371","1963-04-07",46.94,41.00,51.00,0.00,
"CA001025371","1963-04-08",50.00,39.92,81.00,0.00,
"CA001025371","1963-04-09",55.94,42.08,0.00,0.00,
"CA001025371","1963-04-10",55.94,30.92,0.00,0.00,
"CA001025371","1963-04-11",57.02,35.06,,0.00,
"CA001025371","1963-04-12",51.08,37.94,,0.00,
"CA001025371","1963-04-13",57.02,39.92,84.00,0.00,
"CA001025371","1963-04-14",50.00,39.92,89.00,0.00,
"CA001025371","1963-04-15",48.02,39.92,38.00,0.00,
"CA001025371","1963-04-16",50.00,37.04,0.00,0.00,
"CA001025371","1963-04-17",51.08,37.04,18.00,0.00,
"CA001025371","1963-04-18",48.92,39.92,137.00,0.00,
"CA001025371","1963-04-19",51.08,41.00,0.00,0.00,
"CA001025371","1963-04-20",64.04,37.04,0.00,0.00,
"CA001025371","1963-04-21",62.96,39.02,0.00,0.00,
"CA001025371","1963-04-22",57.02,37.04,0.00,0.00,
"CA001025371","1963-04-23",53.96,44.06,0.00,0.00,
"CA001025371","1963-04-24",48.02,39.02,51.00,0.00,
"CA001025371","1963-04-25",57.02,42.98,0.00,0.00,
"CA001025371","1963-04-26",57.92,33.98,0.00,0.00,
"CA001025371","1963-04-27",57.92,39.02,0.00,0.00,
"CA001025371","1963-04-28",60.98,35.06,13.00,0.00,
"CA001025371","1963-04-29",60.08,42.08,64.00,0.00,
"CA001025371","1963-04-30",55.94,42.08,0.00,0.00,
"CA001025371","1963-05-01",51.98,35.96,297.00,0.00,
"CA001025371","1963-05-02",51.08,33.98,0.00,0.00,
"CA001025371","1963-05-03",51.08,32.00,15.00,0.00,
"CA001025371","1963-05-04",55.94,32.00,244.00,0.00,
"CA001025371","1963-05-05",55.94,44.96,64.00,0.00,
"CA001025371","1963-05-06",53.96,35.06,124.00,0.00,
"CA001025371","1963-05-07",51.98,33.08,36.00,0.00,
"CA001025371","1963-05-08",55.04,35.06,0.00,0.00,
"CA001025371","1963-05-09",57.02,33.08,3.00,0.00,
"CA001025371","1963-05-10",60.08,35.06,0.00,0.00,
"CA001025371","1963-05-11",64.04,39.92,0.00,0.00,
"CA001025371","1963-05-12",57.92,39.92,0.00,0.00,
"CA001025371","1963-05-13",62.96,33.98,0.00,0.00,
"CA001025371","1963-05-14",57.92,37.94,0.00,0.00,
"CA001025371","1963-05-15",57.92,42.08,0.00,0.00,
"CA001025371","1963-05-16",64.04,37.04,0.00,0.00,
"CA001025371","1963-05-17",75.02,48.02,0.00,0.00,
"CA001025371","1963-05-18",80.06,42.98,0.00,0.00,
"CA001025371","1963-05-19",78.08,44.06,0.00,0.00,
"CA001025371","1963-05-20",82.04,46.04,0.00,0.00,
"CA001025371","1963-05-21",84.92,48.92,0.00,0.00,
"CA001025371","1963-05-22",66.02,51.08,0.00,0.00,
"CA001025371","1963-05-23",68.00,53.06,0.00,0.00,
"CA001025371","1963-05-24",64.04,48.02,0.00,0.00,
"CA001025371","1963-05-25",64.94,48.02,0.00,0.00,
"CA001025371","1963-05-26",66.02,41.00,0.00,0.00,
"CA001025371","1963-05-27",68.00,42.98,0.00,0.00,
"CA001025371","1963-05-28",73.04,42.98,0.00,0.00,
"CA001025371","1963-05-29",71.06,46.04,0.00,0.00,
"CA001025371","1963-05-30",66.02,39.92,0.00,0.00,
"CA001025371","1963-05-31",64.04,39.92,0.00,0.00,
"CA001025371","1963-06-01",62.06,48.92,5.00,0.00,
"CA001025371","1963-06-02",57.92,46.04,33.00,0.00,
"CA001025371","1963-06-03",66.02,42.08,53.00,0.00,
"CA001025371","1963-06-04",55.04,48.02,28.00,0.00,
"CA001025371","1963-06-05",64.94,48.92,0.00,0.00,
"CA001025371","1963-06-06",66.02,46.94,0.00,0.00,
"CA001025371","1963-06-07",60.08,51.08,5.00,0.00,
"CA001025371","1963-06-08",57.92,48.02,41.00,0.00,
"CA001025371","1963-06-09",71.06,50.00,0.00,0.00,
"CA001025371","1963-06-10",78.98,55.04,0.00,0.00,
"CA001025371","1963-06-11",66.92,55.04,0.00,0.00,
"CA001025371","1963-06-12",64.94,51.98,0.00,0.00,
"CA001025371","1963-06-13",69.98,42.98,0.00,0.00,
"CA001025371","1963-06-14",84.02,46.94,0.00,0.00,
"CA001025371","1963-06-15",87.08,55.04,0.00,0.00,
"CA001025371","1963-06-16",80.06,51.98,0.00,0.00,
"CA001025371","1963-06-17",78.08,55.04,0.00,0.00,
"CA001025371","1963-06-18",73.04,51.08,0.00,0.00,
"CA001025371","1963-06-19",69.08,57.02,0.00,0.00,
"CA001025371","1963-06-20",64.94,48.02,234.00,0.00,
"CA001025371","1963-06-21",59.00,46.94,38.00,0.00,
"CA001025371","1963-06-22",69.08,46.94,0.00,0.00,
"CA001025371","1963-06-23",68.00,46.04,51.00,0.00,
"CA001025371","1963-06-24",64.94,51.08,43.00,0.00,
"CA001025371","1963-06-25",64.04,55.94,10.00,0.00,
"CA001025371","1963-06-26",57.02,48.02,130.00,0.00,
"CA001025371","1963-06-27",64.04,48.02,5.00,0.00,
"CA001025371","1963-06-28",64.94,44.96,0.00,0.00,
"CA001025371","1963-06-29",62.96,51.08,8.00,0.00,
"CA001025371","1963-06-30",60.98,51.08,46.00,0.00,
"CA001025371","1963-07-01",71.96,48.92,23.00,0.00,
"CA001025371","1963-07-02",62.06,53.06,0.00,0.00,
"CA001025371","1963-07-03",71.96,44.96,13.00,0.00,
"CA001025371","1963-07-04",64.94,53.96,61.00,0.00,
"CA001025371","1963-07-05",69.98,44.96,0.00,0.00,
"CA001025371","1963-07-06",64.04,46.04,0.00,0.00,
"CA001025371","1963-07-07",69.98,48.02,81.00,0.00,
"CA001025371","1963-07-08",60.98,53.96,48.00,0.00,
"CA001025371","1963-07-09",62.06,51.98,5.00,0.00,
"CA001025371","1963-07-10",66.92,53.06,0.00,0.00,
"CA001025371","1963-07-11",64.94,53.96,0.00,0.00,
"CA001025371","1963-07-12",69.08,53.06,0.00,0.00,
"CA001025371","1963-07-13",73.04,50.00,0.00,0.00,
"CA001025371","1963-07-14",64.04,53.06,48.00,0.00,
"CA001025371","1963-07-15",64.94,51.08,0.00,0.00,
"CA001025371","1963-07-16",71.96,46.94,0.00,0.00,
"CA001025371","1963-07-17",71.96,51.98,0.00,0.00,
"CA001025371","1963-07-18",71.96,64.04,0.00,0.00,
"CA001025371","1963-07-19",71.96,51.98,0.00,0.00,
"CA001025371","1963-07-20",64.04,55.04,183.00,0.00,
"CA001025371","1963-07-21",59.00,53.96,142.00,0.00,
"CA001025371","1963-07-22",64.94,51.08,0.00,0.00,
"CA001025371","1963-07-23",68.00,42.08,0.00,0.00,
"CA001025371","1963-07-24",71.96,55.04,0.00,0.00,
"CA001025371","1963-07-25",68.00,48.02,0.00,0.00,
"CA001025371","1963-07-26",73.04,51.98,0.00,0.00,
"CA001025371","1963-07-27",71.96,51.08,0.00,0.00,
"CA001025371","1963-07-28",69.98,57.02,0.00,0.00,
"CA001025371","1963-07-29",69.98,50.00,,0.00,
"CA001025371","1963-07-30",62.96,53.96,,0.00,
"CA001025371","1963-07-31",71.06,53.06,0.00,0.00,
"CA001025371","1963-08-01",66.92,55.04,0.00,0.00,
"CA001025371","1963-08-02",73.04,46.94,0.00,0.00,
"CA001025371","1963-08-03",77.00,50.00,0.00,0.00,
"CA001025371","1963-08-04",75.02,51.98,0.00,0.00,
"CA001025371","1963-08-05",71.96,51.98,0.00,0.00,
"CA001025371","1963-08-06",71.06,53.06,0.00,0.00,
"CA001025371","1963-08-07",73.94,53.96,0.00,0.00,
"CA001025371","1963-08-08",82.94,51.08,0.00,0.00,
"CA001025371","1963-08-09",82.04,55.04,0.00,0.00,
"CA001025371","1963-08-10",77.00,59.00,0.00,0.00,
"CA001025371","1963-08-11",78.98,53.06,13.00,0.00,
"CA001025371","1963-08-12",84.02,55.04,0.00,0.00,
"CA001025371","1963-08-13",75.02,57.92,0.00,0.00,
"CA001025371","1963-08-14",71.06,55.04,20.00,0.00,
"CA001025371","1963-08-15",71.96,48.02,0.00,0.00,
"CA001025371","1963-08-16",77.00,48.92,0.00,0.00,
"CA001025371","1963-08-17",69.98,50.00,48.00,0.00,
"CA001025371","1963-08-18",68.00,53.06,0.00,0.00,
"CA001025371","1963-08-19",66.92,48.92,46.00,0.00,
"CA001025371","1963-08-20",64.04,48.92,58.00,0.00,
"CA001025371","1963-08-21",66.02,48.02,0.00,0.00,
"CA001025371","1963-08-22",71.96,48.92,15.00,0.00,
"CA001025371","1963-08-23",75.02,48.92,69.00,0.00,
"CA001025371","1963-08-24",64.04,55.04,3.00,0.00,
"CA001025371","1963-08-25",68.00,48.02,0.00,0.00,
"CA001025371","1963-08-26",69.08,46.94,0.00,0.00,
"CA001025371","1963-08-27",69.08,50.00,0.00,0.00,
"CA001025371","1963-08-28",75.02,48.02,0.00,0.00,
"CA001025371","1963-08-29",77.00,48.02,0.00,0.00,
"CA001025371","1963-08-30",78.98,50.00,0.00,0.00,
"CA001025371","1963-08-31",64.94,51.08,43.00,0.00,
"CA001025371","1963-09-01",62.96,55.04,10.00,0.00,
"CA001025371","1963-09-02",69.98,53.06,0.00,0.00,
"CA001025371","1963-09-03",73.04,53.06,0.00,0.00,
"CA001025371","1963-09-04",75.92,51.08,0.00,0.00,
"CA001025371","1963-09-05",73.94,53.96,0.00,0.00,
"CA001025371","1963-09-06",71.06,48.92,0.00,0.00,
"CA001025371","1963-09-07",77.00,53.96,0.00,0.00,
"CA001025371","1963-09-08",69.98,53.06,3.00,0.00,
"CA001025371","1963-09-09",80.96,55.04,0.00,0.00,
"CA001025371","1963-09-10",75.92,55.04,0.00,0.00,
"CA001025371","1963-09-11",71.96,55.04,0.00,0.00,
"CA001025371","1963-09-12",69.08,55.94,99.00,0.00,
"CA001025371","1963-09-13",71.06,55.04,0.00,0.00,
"CA001025371","1963-09-14",64.94,53.96,53.00,0.00,
"CA001025371","1963-09-15",66.92,48.02,0.00,0.00,
"CA001025371","1963-09-16",57.02,44.96,13.00,0.00,
"CA001025371","1963-09-17",64.94,41.00,0.00,0.00,
"CA001025371","1963-09-18",64.04,44.06,0.00,0.00,
"CA001025371","1963-09-19",69.08,42.08,0.00,0.00,
"CA001025371","1963-09-20",62.06,42.08,0.00,0.00,
"CA001025371","1963-09-21",62.06,48.02,0.00,0.00,
"CA001025371","1963-09-22",60.98,48.92,56.00,0.00,
"CA001025371","1963-09-23",64.94,44.06,0.00,0.00,
"CA001025371","1963-09-24",62.96,48.02,0.00,0.00,
"CA001025371","1963-09-25",69.98,42.08,0.00,0.00,
"CA001025371","1963-09-26",73.94,42.08,0.00,0.00,
"CA001025371","1963-09-27",71.06,51.08,0.00,0.00,
"CA001025371","1963-09-28",73.04,51.08,8.00,0.00,
"CA001025371","1963-09-29",69.98,46.04,0.00,0.00,
"CA001025371","1963-09-30",64.04,48.02,0.00,0.00,
"CA001025371","1963-10-01",66.92,48.02,0.00,0.00,
"CA001025371","1963-10-02",62.96,41.00,0.00,0.00,
"CA001025371","1963-10-03",62.06,39.92,20.00,0.00,
"CA001025371","1963-10-04",57.92,37.04,0.00,0.00,
"CA001025371","1963-10-05",51.98,39.02,74.00,0.00,
"CA001025371","1963-10-06",60.08,37.94,0.00,0.00,
"CA001025371","1963-10-07",62.96,39.92,8.00,0.00,
"CA001025371","1963-10-08",60.98,48.92,0.00,0.00,
"CA001025371","1963-10-09",60.08,48.92,15.00,0.00,
"CA001025371","1963-10-10",66.92,51.98,5.00,0.00,
"CA001025371","1963-10-11",68.00,53.06,0.00,0.00,
"CA001025371","1963-10-12",57.02,50.00,216.00,0.00,
"CA001025371","1963-10-13",64.04,51.98,157.00,0.00,
"CA001025371","1963-10-14",66.02,55.04,8.00,0.00,
"CA001025371","1963-10-15",64.94,55.04,0.00,0.00,
"CA001025371","1963-10-16",64.04,42.98,0.00,0.00,
"CA001025371","1963-10-17",57.02,48.92,0.00,0.00,
"CA001025371","1963-10-18",55.04,35.06,0.00,0.00,
"CA001025371","1963-10-19",53.06,33.98,99.00,0.00,
"CA001025371","1963-10-20",59.00,39.02,371.00,0.00,
"CA001025371","1963-10-21",57.92,48.92,437.00,0.00,
"CA001025371","1963-10-22",53.06,39.92,109.00,0.00,
"CA001025371","1963-10-23",51.98,39.92,213.00,0.00,
"CA001025371","1963-10-24",51.98,42.08,168.00,0.00,
"CA001025371","1963-10-25",51.98,37.04,18.00,0.00,
"CA001025371","1963-10-26",51.98,32.00,0.00,0.00,
"CA001025371","1963-10-27",46.04,32.00,69.00,0.00,
"CA001025371","1963-10-28",48.92,35.06,163.00,0.00,
"CA001025371","1963-10-29",48.92,30.02,3.00,0.00,
"CA001025371","1963-10-30",46.04,39.02,10.00,0.00,
"CA001025371","1963-10-31",51.98,42.98,5.00,0.00,
"CA001025371","1963-11-01",48.92,39.92,165.00,0.00,
"CA001025371","1963-11-02",51.98,35.96,23.00,0.00,
"CA001025371","1963-11-03",50.00,42.08,38.00,0.00,
"CA001025371","1963-11-04",48.92,37.94,0.00,0.00,
"CA001025371","1963-11-05",46.94,30.92,48.00,0.00,
"CA001025371","1963-11-06",51.08,37.04,36.00,0.00,
"CA001025371","1963-11-07",44.06,37.04,56.00,0.00,
"CA001025371","1963-11-08",46.04,32.00,71.00,0.00,
"CA001025371","1963-11-09",48.02,35.06,155.00,0.00,
"CA001025371","1963-11-10",48.92,32.00,0.00,0.00,
"CA001025371","1963-11-11",46.94,30.02,155.00,0.00,