StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00111165","2002-04-29",,,0.00,,
"NOE00111165","2002-04-30",,,0.00,,
"NOE00111165","2002-05-01",53.78,46.04,0.00,,
"NOE00111165","2002-05-02",54.86,46.22,3.00,,
"NOE00111165","2002-05-03",50.36,42.44,25.00,,
"NOE00111165","2002-05-04",46.94,41.54,18.00,,
"NOE00111165","2002-05-05",46.04,39.20,64.00,,
"NOE00111165","2002-05-06",45.68,38.30,1.00,,
"NOE00111165","2002-05-07",47.12,40.64,40.00,,
"NOE00111165","2002-05-08",47.66,39.74,20.00,,
"NOE00111165","2002-05-09",42.44,38.84,0.00,,
"NOE00111165","2002-05-10",53.24,30.92,0.00,,
"NOE00111165","2002-05-11",65.12,50.72,0.00,,
"NOE00111165","2002-05-12",63.32,46.76,97.00,,
"NOE00111165","2002-05-13",51.08,42.08,0.00,,
"NOE00111165","2002-05-14",63.50,38.48,0.00,,
"NOE00111165","2002-05-15",62.96,47.66,15.00,,
"NOE00111165","2002-05-16",48.92,43.88,0.00,,
"NOE00111165","2002-05-17",46.94,40.64,17.00,,
"NOE00111165","2002-05-18",47.48,36.14,0.00,,
"NOE00111165","2002-05-19",48.20,31.82,0.00,,
"NOE00111165","2002-05-20",52.34,32.18,0.00,,
"NOE00111165","2002-05-21",58.64,32.72,0.00,,
"NOE00111165","2002-05-22",72.86,50.90,0.00,,
"NOE00111165","2002-05-23",69.98,58.64,0.00,,
"NOE00111165","2002-05-24",61.88,50.18,0.00,,
"NOE00111165","2002-05-25",57.38,45.50,1.00,,
"NOE00111165","2002-05-26",57.20,48.38,0.00,,
"NOE00111165","2002-05-27",62.42,47.30,0.00,,
"NOE00111165","2002-05-28",73.40,55.58,0.00,,
"NOE00111165","2002-05-29",75.56,60.44,0.00,,
"NOE00111165","2002-05-30",77.00,54.32,0.00,,
"NOE00111165","2002-05-31",69.62,47.30,2.00,,
"NOE00111165","2002-06-01",55.58,49.64,62.00,,
"NOE00111165","2002-06-02",61.70,41.90,0.00,,
"NOE00111165","2002-06-03",66.74,50.90,0.00,,
"NOE00111165","2002-06-04",74.48,54.86,0.00,,
"NOE00111165","2002-06-05",76.46,50.00,0.00,,
"NOE00111165","2002-06-06",73.22,53.24,0.00,,
"NOE00111165","2002-06-07",69.08,53.06,0.00,,
"NOE00111165","2002-06-08",69.62,51.62,0.00,,
"NOE00111165","2002-06-09",82.94,51.98,0.00,,
"NOE00111165","2002-06-10",79.34,66.74,0.00,,
"NOE00111165","2002-06-11",79.52,60.08,0.00,,
"NOE00111165","2002-06-12",80.78,61.70,1.00,,
"NOE00111165","2002-06-13",77.90,54.32,19.00,,
"NOE00111165","2002-06-14",63.14,53.42,34.00,,
"NOE00111165","2002-06-15",63.86,52.52,0.00,,
"NOE00111165","2002-06-16",62.78,48.92,0.00,,
"NOE00111165","2002-06-17",57.38,45.68,28.00,,
"NOE00111165","2002-06-18",61.88,44.24,3.00,,
"NOE00111165","2002-06-19",61.70,52.52,174.00,,
"NOE00111165","2002-06-20",54.14,51.08,228.00,,
"NOE00111165","2002-06-21",54.32,49.46,23.00,,
"NOE00111165","2002-06-22",54.32,41.90,2.00,,
"NOE00111165","2002-06-23",57.38,38.12,0.00,,
"NOE00111165","2002-06-24",54.68,46.40,1.00,,
"NOE00111165","2002-06-25",60.44,39.38,0.00,,
"NOE00111165","2002-06-26",57.74,47.30,46.00,,
"NOE00111165","2002-06-27",68.36,47.30,20.00,,
"NOE00111165","2002-06-28",68.90,49.28,0.00,,
"NOE00111165","2002-06-29",71.42,48.02,4.00,,
"NOE00111165","2002-06-30",64.22,53.42,9.00,,
"NOE00111165","2002-07-01",64.40,52.70,8.00,,
"NOE00111165","2002-07-02",71.24,52.52,15.00,,
"NOE00111165","2002-07-03",69.26,57.02,0.00,,
"NOE00111165","2002-07-04",62.60,49.64,2.00,,
"NOE00111165","2002-07-05",62.96,48.38,2.00,,
"NOE00111165","2002-07-06",62.06,52.52,38.00,,
"NOE00111165","2002-07-07",57.56,52.16,11.00,,
"NOE00111165","2002-07-08",62.96,46.22,0.00,,
"NOE00111165","2002-07-09",65.30,45.68,0.00,,
"NOE00111165","2002-07-10",73.04,57.92,8.00,,
"NOE00111165","2002-07-11",84.92,66.20,62.00,,
"NOE00111165","2002-07-12",82.58,54.68,294.00,,
"NOE00111165","2002-07-13",65.30,54.68,0.00,,
"NOE00111165","2002-07-14",69.44,49.10,0.00,,
"NOE00111165","2002-07-15",68.00,50.36,46.00,,
"NOE00111165","2002-07-16",65.84,55.04,12.00,,
"NOE00111165","2002-07-17",64.76,55.76,8.00,,
"NOE00111165","2002-07-18",61.88,50.18,0.00,,
"NOE00111165","2002-07-19",65.30,47.66,1.00,,
"NOE00111165","2002-07-20",62.42,46.94,0.00,,
"NOE00111165","2002-07-21",59.36,55.04,1.00,,
"NOE00111165","2002-07-22",62.78,52.34,0.00,,
"NOE00111165","2002-07-23",66.20,46.22,0.00,,
"NOE00111165","2002-07-24",62.78,51.80,1.00,,
"NOE00111165","2002-07-25",61.70,54.14,0.00,,
"NOE00111165","2002-07-26",62.06,49.28,47.00,,
"NOE00111165","2002-07-27",60.44,51.62,21.00,,
"NOE00111165","2002-07-28",63.50,53.24,131.00,,
"NOE00111165","2002-07-29",61.16,51.62,31.00,,
"NOE00111165","2002-07-30",62.42,48.92,1.00,,
"NOE00111165","2002-07-31",66.02,52.70,0.00,,
"NOE00111165","2002-08-01",60.80,50.72,0.00,,
"NOE00111165","2002-08-02",60.98,45.14,0.00,,
"NOE00111165","2002-08-03",60.08,50.18,0.00,,
"NOE00111165","2002-08-04",64.22,44.24,0.00,,
"NOE00111165","2002-08-05",70.70,47.48,0.00,,
"NOE00111165","2002-08-06",66.20,49.64,0.00,,
"NOE00111165","2002-08-07",61.88,49.46,0.00,,
"NOE00111165","2002-08-08",64.58,54.86,0.00,,
"NOE00111165","2002-08-09",74.66,47.30,0.00,,
"NOE00111165","2002-08-10",75.92,50.36,0.00,,
"NOE00111165","2002-08-11",70.70,51.98,0.00,,
"NOE00111165","2002-08-12",80.42,50.36,0.00,,
"NOE00111165","2002-08-13",70.52,58.28,46.00,,
"NOE00111165","2002-08-14",62.78,55.40,6.00,,
"NOE00111165","2002-08-15",66.38,48.38,1.00,,
"NOE00111165","2002-08-16",74.30,56.48,10.00,,
"NOE00111165","2002-08-17",69.62,48.56,20.00,,
"NOE00111165","2002-08-18",75.38,57.74,0.00,,
"NOE00111165","2002-08-19",74.84,58.82,0.00,,
"NOE00111165","2002-08-20",79.52,64.40,0.00,,
"NOE00111165","2002-08-21",80.42,55.04,0.00,,
"NOE00111165","2002-08-22",64.40,58.10,1.00,,
"NOE00111165","2002-08-23",64.40,54.68,0.00,,
"NOE00111165","2002-08-24",78.80,48.92,23.00,,
"NOE00111165","2002-08-25",69.62,58.10,31.00,,
"NOE00111165","2002-08-26",60.62,53.42,16.00,,
"NOE00111165","2002-08-27",59.90,54.86,147.00,,
"NOE00111165","2002-08-28",57.38,48.38,55.00,,
"NOE00111165","2002-08-29",58.46,46.76,147.00,,
"NOE00111165","2002-08-30",58.64,53.42,184.00,,
"NOE00111165","2002-08-31",58.46,50.00,30.00,,
"NOE00111165","2002-09-01",55.04,50.00,44.00,,
"NOE00111165","2002-09-02",57.38,48.38,141.00,,
"NOE00111165","2002-09-03",55.58,48.38,30.00,,
"NOE00111165","2002-09-04",56.48,46.94,14.00,,
"NOE00111165","2002-09-05",58.82,50.72,180.00,,
"NOE00111165","2002-09-06",58.46,50.36,62.00,,
"NOE00111165","2002-09-07",53.78,48.74,100.00,,
"NOE00111165","2002-09-08",59.36,43.52,0.00,,
"NOE00111165","2002-09-09",52.70,49.46,143.00,,
"NOE00111165","2002-09-10",57.74,48.56,0.00,,
"NOE00111165","2002-09-11",69.26,42.44,0.00,,
"NOE00111165","2002-09-12",56.84,49.46,66.00,,
"NOE00111165","2002-09-13",55.22,49.46,15.00,,
"NOE00111165","2002-09-14",55.94,46.58,5.00,,
"NOE00111165","2002-09-15",49.82,45.68,612.00,,
"NOE00111165","2002-09-16",53.96,47.30,80.00,,
"NOE00111165","2002-09-17",48.92,45.32,48.00,,
"NOE00111165","2002-09-18",52.70,39.56,2.00,,
"NOE00111165","2002-09-19",51.08,32.54,0.00,,
"NOE00111165","2002-09-20",51.08,34.16,0.00,,
"NOE00111165","2002-09-21",52.52,35.24,0.00,,
"NOE00111165","2002-09-22",50.54,37.76,1.00,,
"NOE00111165","2002-09-23",47.12,35.60,202.00,,
"NOE00111165","2002-09-24",48.74,40.28,91.00,,
"NOE00111165","2002-09-25",46.76,39.38,34.00,,
"NOE00111165","2002-09-26",48.92,36.86,0.00,,
"NOE00111165","2002-09-27",49.46,38.48,112.00,,
"NOE00111165","2002-09-28",51.80,43.88,202.00,,
"NOE00111165","2002-09-29",47.84,40.64,125.00,,
"NOE00111165","2002-09-30",46.76,36.14,0.00,,
"NOE00111165","2002-10-01",49.10,33.44,25.00,,
"NOE00111165","2002-10-02",48.02,42.08,3.00,,
"NOE00111165","2002-10-03",44.96,31.46,0.00,,
"NOE00111165","2002-10-04",42.80,35.42,0.00,,
"NOE00111165","2002-10-05",42.98,33.80,1.00,,
"NOE00111165","2002-10-06",41.18,29.30,0.00,,
"NOE00111165","2002-10-07",42.98,29.30,0.00,,
"NOE00111165","2002-10-08",48.02,34.34,0.00,,
"NOE00111165","2002-10-09",46.04,37.40,0.00,,
"NOE00111165","2002-10-10",50.00,37.76,0.00,,
"NOE00111165","2002-10-11",50.72,34.70,0.00,,
"NOE00111165","2002-10-12",44.06,34.70,0.00,,
"NOE00111165","2002-10-13",44.42,35.96,0.00,,
"NOE00111165","2002-10-14",41.18,33.08,0.00,,
"NOE00111165","2002-10-15",37.40,29.66,1.00,,
"NOE00111165","2002-10-16",40.10,32.36,0.00,,
"NOE00111165","2002-10-17",35.24,23.54,31.00,,
"NOE00111165","2002-10-18",28.04,20.84,63.00,,
"NOE00111165","2002-10-19",27.32,23.18,0.00,,
"NOE00111165","2002-10-20",32.00,24.08,0.00,,
"NOE00111165","2002-10-21",32.54,25.70,0.00,,
"NOE00111165","2002-10-22",35.60,27.50,0.00,,
"NOE00111165","2002-10-23",34.88,28.94,0.00,,
"NOE00111165","2002-10-24",38.84,33.26,0.00,,
"NOE00111165","2002-10-25",41.54,33.62,11.00,,
"NOE00111165","2002-10-26",48.02,36.68,5.00,,
"NOE00111165","2002-10-27",46.04,40.46,32.00,,
"NOE00111165","2002-10-28",41.36,37.22,31.00,,
"NOE00111165","2002-10-29",41.72,34.70,126.00,,
"NOE00111165","2002-10-30",37.40,28.40,0.00,,
"NOE00111165","2002-10-31",36.32,29.30,0.00,,
"NOE00111165","2002-11-01",34.88,31.46,136.00,,
"NOE00111165","2002-11-02",34.88,29.84,18.00,,
"NOE00111165","2002-11-03",36.86,32.90,1.00,,
"NOE00111165","2002-11-04",38.12,28.40,0.00,,
"NOE00111165","2002-11-05",38.12,27.32,39.00,,
"NOE00111165","2002-11-06",39.56,30.92,1.00,,
"NOE00111165","2002-11-07",41.36,32.54,141.00,,
"NOE00111165","2002-11-08",33.62,28.94,0.00,,
"NOE00111165","2002-11-09",30.56,26.60,0.00,,
"NOE00111165","2002-11-10",28.76,23.72,0.00,,
"NOE00111165","2002-11-11",25.88,21.56,0.00,,
"NOE00111165","2002-11-12",24.62,20.12,0.00,,
"NOE00111165","2002-11-13",31.46,21.92,0.00,,
"NOE00111165","2002-11-14",30.20,26.24,0.00,,
"NOE00111165","2002-11-15",31.64,27.14,12.00,,
"NOE00111165","2002-11-16",35.42,29.12,36.00,,
"NOE00111165","2002-11-17",33.98,29.30,0.00,,
"NOE00111165","2002-11-18",31.82,19.58,5.00,,
"NOE00111165","2002-11-19",31.10,21.74,0.00,,
"NOE00111165","2002-11-20",30.74,23.54,0.00,,
"NOE00111165","2002-11-21",31.46,29.12,0.00,,
"NOE00111165","2002-11-22",30.92,26.96,0.00,,
"NOE00111165","2002-11-23",31.28,27.14,0.00,,
"NOE00111165","2002-11-24",30.56,26.60,0.00,,
"NOE00111165","2002-11-25",33.98,26.78,0.00,,
"NOE00111165","2002-11-26",35.42,32.54,0.00,,
"NOE00111165","2002-11-27",34.52,30.38,17.00,,
"NOE00111165","2002-11-28",35.24,26.42,0.00,,
"NOE00111165","2002-11-29",27.14,20.12,0.00,,
"NOE00111165","2002-11-30",25.16,19.58,0.00,,
"NOE00111165","2002-12-01",30.20,23.72,0.00,,
"NOE00111165","2002-12-02",30.02,26.96,0.00,,
"NOE00111165","2002-12-03",28.58,26.24,0.00,,
"NOE00111165","2002-12-04",38.12,28.40,0.00,,
"NOE00111165","2002-12-05",36.32,28.40,0.00,,
"NOE00111165","2002-12-06",33.44,28.94,0.00,,
"NOE00111165","2002-12-07",32.36,26.78,2.00,,
"NOE00111165","2002-12-08",33.98,25.16,56.00,,
"NOE00111165","2002-12-09",40.46,29.84,0.00,,
"NOE00111165","2002-12-10",41.00,26.42,41.00,,
"NOE00111165","2002-12-11",42.62,37.40,117.00,,
"NOE00111165","2002-12-12",42.08,38.66,1.00,,
"NOE00111165","2002-12-13",41.18,37.58,6.00,,
"NOE00111165","2002-12-14",39.74,35.78,31.00,,
"NOE00111165","2002-12-15",39.56,33.62,0.00,,
"NOE00111165","2002-12-16",33.80,29.30,1.00,,
"NOE00111165","2002-12-17",38.12,30.56,44.00,,
"NOE00111165","2002-12-18",36.50,28.40,74.00,,
"NOE00111165","2002-12-19",42.08,29.84,138.00,,
"NOE00111165","2002-12-20",30.56,15.08,21.00,,
"NOE00111165","2002-12-21",18.32,11.48,70.00,,
"NOE00111165","2002-12-22",23.00,14.18,0.00,,
"NOE00111165","2002-12-23",22.10,15.44,0.00,,
"NOE00111165","2002-12-24",25.16,20.12,0.00,,
"NOE00111165","2002-12-25",25.16,18.32,0.00,,
"NOE00111165","2002-12-26",32.54,24.44,26.00,,
"NOE00111165","2002-12-27",26.60,22.64,0.00,,
"NOE00111165","2002-12-28",23.18,16.88,0.00,,
"NOE00111165","2002-12-29",17.06,10.22,0.00,,
"NOE00111165","2002-12-30",15.62,7.88,51.00,,
"NOE00111165","2002-12-31",20.12,12.92,0.00,,
"NOE00111165","2003-01-01",13.28,7.16,0.00,,
"NOE00111165","2003-01-02",15.26,11.84,0.00,,
"NOE00111165","2003-01-03",17.78,14.36,0.00,,
"NOE00111165","2003-01-04",22.64,14.54,3.00,,
"NOE00111165","2003-01-05",19.58,10.22,52.00,,
"NOE00111165","2003-01-06",26.42,13.46,23.00,,
"NOE00111165","2003-01-07",37.22,26.42,50.00,,
"NOE00111165","2003-01-08",38.48,28.76,17.00,,
"NOE00111165","2003-01-09",33.26,16.52,1.00,,
"NOE00111165","2003-01-10",23.00,16.16,208.00,,
"NOE00111165","2003-01-11",37.58,22.64,0.00,,
"NOE00111165","2003-01-12",31.10,19.76,144.00,,
"NOE00111165","2003-01-13",30.92,11.12,10.00,,
"NOE00111165","2003-01-14",23.36,16.16,0.00,,
"NOE00111165","2003-01-15",29.30,15.98,107.00,,
"NOE00111165","2003-01-16",34.70,24.98,9.00,,
"NOE00111165","2003-01-17",32.36,25.52,380.00,,
"NOE00111165","2003-01-18",33.62,29.48,129.00,,
"NOE00111165","2003-01-19",29.66,12.56,1.00,,
"NOE00111165","2003-01-20",20.84,16.52,1.00,,
"NOE00111165","2003-01-21",19.40,11.84,0.00,,
"NOE00111165","2003-01-22",23.00,7.70,33.00,,
"NOE00111165","2003-01-23",28.22,21.74,17.00,,
"NOE00111165","2003-01-24",36.86,24.80,108.00,,
"NOE00111165","2003-01-25",38.66,19.58,18.00,,
"NOE00111165","2003-01-26",30.38,17.42,12.00,,
"NOE00111165","2003-01-27",23.72,14.00,0.00,,
"NOE00111165","2003-01-28",21.02,16.70,0.00,,
"NOE00111165","2003-01-29",17.24,9.86,1.00,,
"NOE00111165","2003-01-30",17.60,12.56,0.00,,
"NOE00111165","2003-01-31",18.14,10.94,0.00,,
"NOE00111165","2003-02-01",24.98,17.96,181.00,,
"NOE00111165","2003-02-02",34.70,23.72,0.00,,
"NOE00111165","2003-02-03",34.52,28.40,0.00,,
"NOE00111165","2003-02-04",34.52,20.48,0.00,,
"NOE00111165","2003-02-05",20.84,13.46,0.00,,
"NOE00111165","2003-02-06",21.92,13.28,0.00,,
"NOE00111165","2003-02-07",28.22,21.02,50.00,,
"NOE00111165","2003-02-08",43.88,28.22,171.00,,
"NOE00111165","2003-02-09",43.70,35.60,40.00,,
"NOE00111165","2003-02-10",41.54,34.16,56.00,,
"NOE00111165","2003-02-11",42.44,34.16,46.00,,
"NOE00111165","2003-02-12",42.44,37.76,31.00,,
"NOE00111165","2003-02-13",41.36,31.10,25.00,,
"NOE00111165","2003-02-14",34.88,28.40,6.00,,
"NOE00111165","2003-02-15",41.54,33.44,112.00,,
"NOE00111165","2003-02-16",41.90,39.02,8.00,,
"NOE00111165","2003-02-17",42.62,39.20,3.00,,
"NOE00111165","2003-02-18",43.70,31.10,0.00,,
"NOE00111165","2003-02-19",38.30,29.84,2.00,,
"NOE00111165","2003-02-20",39.92,33.62,0.00,,
"NOE00111165","2003-02-21",47.30,37.76,3.00,,
"NOE00111165","2003-02-22",42.26,31.46,39.00,,
"NOE00111165","2003-02-23",42.44,32.72,4.00,,
"NOE00111165","2003-02-24",38.48,30.92,105.00,,
"NOE00111165","2003-02-25",44.06,37.40,13.00,,
"NOE00111165","2003-02-26",42.98,32.00,2.00,,
"NOE00111165","2003-02-27",42.08,30.74,7.00,,
"NOE00111165","2003-02-28",36.14,32.72,1.00,,
"NOE00111165","2003-03-01",37.94,27.68,0.00,,
"NOE00111165","2003-03-02",34.70,27.86,0.00,,
"NOE00111165","2003-03-03",33.44,23.90,0.00,,
"NOE00111165","2003-03-04",38.84,29.30,0.00,,
"NOE00111165","2003-03-05",34.88,28.58,0.00,,
"NOE00111165","2003-03-06",37.04,26.24,51.00,,
"NOE00111165","2003-03-07",39.20,33.08,90.00,,
"NOE00111165","2003-03-08",39.74,31.28,63.00,,
"NOE00111165","2003-03-09",41.36,32.54,79.00,,
"NOE00111165","2003-03-10",45.14,31.10,11.00,,
"NOE00111165","2003-03-11",35.96,24.08,38.00,,
"NOE00111165","2003-03-12",37.58,22.64,39.00,,
"NOE00111165","2003-03-13",43.88,36.14,33.00,,
"NOE00111165","2003-03-14",44.42,35.24,26.00,,
"NOE00111165","2003-03-15",41.36,33.98,30.00,,
"NOE00111165","2003-03-16",41.00,39.20,43.00,,
"NOE00111165","2003-03-17",43.34,39.56,34.00,,
"NOE00111165","2003-03-18",42.08,40.46,15.00,,
"NOE00111165","2003-03-19",41.18,26.78,10.00,,
"NOE00111165","2003-03-20",29.84,18.32,3.00,,
"NOE00111165","2003-03-21",43.70,25.16,97.00,,
"NOE00111165","2003-03-22",45.32,40.64,0.00,,
"NOE00111165","2003-03-23",41.54,35.42,29.00,,
"NOE00111165","2003-03-24",41.00,33.44,175.00,,
"NOE00111165","2003-03-25",42.62,34.70,78.00,,
"NOE00111165","2003-03-26",45.14,39.20,31.00,,
"NOE00111165","2003-03-27",42.26,34.88,21.00,,
"NOE00111165","2003-03-28",40.46,29.66,34.00,,
"NOE00111165","2003-03-29",41.90,29.30,135.00,,
"NOE00111165","2003-03-30",40.46,31.82,24.00,,
"NOE00111165","2003-03-31",33.44,27.32,0.00,,
"NOE00111165","2003-04-01",40.10,26.06,26.00,,
"NOE00111165","2003-04-02",41.54,35.42,43.00,,
"NOE00111165","2003-04-03",35.78,27.50,39.00,,
"NOE00111165","2003-04-04",35.06,27.86,52.00,,
"NOE00111165","2003-04-05",33.08,26.78,62.00,,
"NOE00111165","2003-04-06",35.96,24.26,1.00,,
"NOE00111165","2003-04-07",36.50,22.64,0.00,,
"NOE00111165","2003-04-08",40.46,31.28,30.00,,
"NOE00111165","2003-04-09",48.38,34.52,0.00,,
"NOE00111165","2003-04-10",54.32,35.60,0.00,,
"NOE00111165","2003-04-11",48.38,39.74,0.00,,
"NOE00111165","2003-04-12",43.70,38.84,0.00,,
"NOE00111165","2003-04-13",48.20,38.30,37.00,,
"NOE00111165","2003-04-14",45.14,37.22,0.00,,
"NOE00111165","2003-04-15",45.32,35.96,27.00,,
"NOE00111165","2003-04-16",44.60,41.36,4.00,,
"NOE00111165","2003-04-17",53.96,35.42,0.00,,
"NOE00111165","2003-04-18",55.76,42.62,1.00,,
"NOE00111165","2003-04-19",56.48,35.06,0.00,,
"NOE00111165","2003-04-20",55.22,40.46,0.00,,
"NOE00111165","2003-04-21",47.30,34.52,0.00,,
"NOE00111165","2003-04-22",41.54,36.32,0.00,,
"NOE00111165","2003-04-23",38.84,27.14,0.00,,
"NOE00111165","2003-04-24",39.74,24.44,0.00,,
"NOE00111165","2003-04-25",41.54,27.86,0.00,,
"NOE00111165","2003-04-26",46.04,31.28,0.00,,
"NOE00111165","2003-04-27",47.66,34.52,0.00,,
"NOE00111165","2003-04-28",42.98,31.82,2.00,,
"NOE00111165","2003-04-29",41.90,28.58,0.00,,
"NOE00111165","2003-04-30",41.72,31.10,4.00,,
"NOE00111165","2003-05-01",40.82,30.92,30.00,,
"NOE00111165","2003-05-02",40.46,26.60,17.00,,
"NOE00111165","2003-05-03",44.78,29.12,0.00,,
"NOE00111165","2003-05-04",45.14,31.82,0.00,,
"NOE00111165","2003-05-05",50.72,31.10,162.00,,
"NOE00111165","2003-05-06",44.78,39.20,41.00,,
"NOE00111165","2003-05-07",43.88,38.48,58.00,,
"NOE00111165","2003-05-08",47.84,33.08,0.00,,
"NOE00111165","2003-05-09",50.00,37.94,45.00,,
"NOE00111165","2003-05-10",47.12,39.56,1.00,,
"NOE00111165","2003-05-11",51.08,40.64,0.00,,
"NOE00111165","2003-05-12",60.26,44.60,0.00,,
"NOE00111165","2003-05-13",55.76,46.40,5.00,,
"NOE00111165","2003-05-14",50.90,34.88,35.00,,
"NOE00111165","2003-05-15",48.02,38.30,89.00,,
"NOE00111165","2003-05-16",49.10,32.18,0.00,,
"NOE00111165","2003-05-17",59.72,35.96,1.00,,
"NOE00111165","2003-05-18",62.24,49.46,0.00,,
"NOE00111165","2003-05-19",66.02,53.78,0.00,,
"NOE00111165","2003-05-20",63.32,50.90,73.00,,
"NOE00111165","2003-05-21",56.12,45.68,19.00,,
"NOE00111165","2003-05-22",47.30,43.34,5.00,,
"NOE00111165","2003-05-23",54.14,43.70,0.00,,
"NOE00111165","2003-05-24",65.66,42.26,0.00,,
"NOE00111165","2003-05-25",66.74,41.54,0.00,,
"NOE00111165","2003-05-26",58.82,47.84,52.00,,
"NOE00111165","2003-05-27",52.16,44.78,77.00,,
"NOE00111165","2003-05-28",49.28,41.54,4.00,,
"NOE00111165","2003-05-29",51.08,44.24,180.00,,
"NOE00111165","2003-05-30",49.28,40.28,208.00,,
"NOE00111165","2003-05-31",54.50,39.56,0.00,,
"NOE00111165","2003-06-01",51.62,37.94,4.00,,
"NOE00111165","2003-06-02",57.02,35.24,32.00,,
"NOE00111165","2003-06-03",62.60,49.82,30.00,,
"NOE00111165","2003-06-04",52.52,47.66,1.00,,
"NOE00111165","2003-06-05",81.50,47.12,42.00,,
"NOE00111165","2003-06-06",59.18,50.00,111.00,,
"NOE00111165","2003-06-07",50.00,46.58,117.00,,
"NOE00111165","2003-06-08",47.48,43.88,26.00,,
"NOE00111165","2003-06-09",53.96,43.16,0.00,,
"NOE00111165","2003-06-10",50.90,43.52,0.00,,
"NOE00111165","2003-06-11",51.98,36.68,3.00,,
"NOE00111165","2003-06-12",50.36,41.90,8.00,,
"NOE00111165","2003-06-13",51.98,42.44,25.00,,
"NOE00111165","2003-06-14",47.66,39.38,19.00,,
"NOE00111165","2003-06-15",47.66,41.72,24.00,,
"NOE00111165","2003-06-16",48.74,41.72,2.00,,
"NOE00111165","2003-06-17",53.60,42.26,0.00,,
"NOE00111165","2003-06-18",66.38,39.20,0.00,,
"NOE00111165","2003-06-19",67.46,51.08,4.00,,
"NOE00111165","2003-06-20",66.20,54.50,0.00,,
"NOE00111165","2003-06-21",62.78,51.98,8.00,,
"NOE00111165","2003-06-22",55.22,48.20,0.00,,
"NOE00111165","2003-06-23",61.70,50.00,0.00,,
"NOE00111165","2003-06-24",73.04,46.04,0.00,,
"NOE00111165","2003-06-25",66.02,46.04,0.00,,
"NOE00111165","2003-06-26",54.86,48.74,0.00,,
"NOE00111165","2003-06-27",62.78,46.04,0.00,,
"NOE00111165","2003-06-28",70.16,45.14,0.00,,
"NOE00111165","2003-06-29",73.40,54.32,0.00,,
"NOE00111165","2003-06-30",74.66,57.02,0.00,,
"NOE00111165","2003-07-01",77.36,57.02,0.00,,
"NOE00111165","2003-07-02",73.40,50.90,0.00,,
"NOE00111165","2003-07-03",64.40,50.18,0.00,,
"NOE00111165","2003-07-04",60.98,52.52,0.00,,
"NOE00111165","2003-07-05",57.02,48.38,0.00,,
"NOE00111165","2003-07-06",55.04,42.26,0.00,,
"NOE00111165","2003-07-07",57.92,43.34,0.00,,
"NOE00111165","2003-07-08",72.14,44.06,0.00,,
"NOE00111165","2003-07-09",66.20,55.22,20.00,,
"NOE00111165","2003-07-10",62.24,52.70,0.00,,
"NOE00111165","2003-07-11",79.52,50.72,0.00,,
"NOE00111165","2003-07-12",66.74,48.92,0.00,,
"NOE00111165","2003-07-13",63.32,53.96,0.00,,
"NOE00111165","2003-07-14",70.88,51.08,0.00,,
"NOE00111165","2003-07-15",74.84,52.16,0.00,,
"NOE00111165","2003-07-16",77.00,51.44,0.00,,
"NOE00111165","2003-07-17",66.74,52.52,0.00,,
"NOE00111165","2003-07-18",69.62,50.00,0.00,,
"NOE00111165","2003-07-19",74.84,46.58,8.00,,
"NOE00111165","2003-07-20",72.14,56.48,16.00,,
"NOE00111165","2003-07-21",77.90,57.92,0.00,,
"NOE00111165","2003-07-22",77.00,58.82,11.00,,
"NOE00111165","2003-07-23",63.86,56.84,4.00,,
"NOE00111165","2003-07-24",59.72,54.50,50.00,,
"NOE00111165","2003-07-25",71.60,49.82,0.00,,
"NOE00111165","2003-07-26",75.56,59.00,0.00,,
"NOE00111165","2003-07-27",73.40,64.94,16.00,,
"NOE00111165","2003-07-28",65.48,56.48,219.00,,
"NOE00111165","2003-07-29",68.54,53.96,0.00,,
"NOE00111165","2003-07-30",80.60,51.44,0.00,,
"NOE00111165","2003-07-31",76.28,58.82,0.00,,
"NOE00111165","2003-08-01",79.16,57.92,193.00,,
"NOE00111165","2003-08-02",66.20,58.28,0.00,,
"NOE00111165","2003-08-03",66.20,50.90,11.00,,
"NOE00111165","2003-08-04",64.76,53.24,8.00,,
"NOE00111165","2003-08-05",64.22,48.74,18.00,,
"NOE00111165","2003-08-06",60.98,51.08,149.00,,
"NOE00111165","2003-08-07",59.90,54.14,0.00,,
"NOE00111165","2003-08-08",59.18,42.98,5.00,,
"NOE00111165","2003-08-09",60.26,46.76,0.00,,
"NOE00111165","2003-08-10",71.42,49.46,0.00,,
"NOE00111165","2003-08-11",62.42,51.08,38.00,,
"NOE00111165","2003-08-12",62.78,53.96,1.00,,
"NOE00111165","2003-08-13",61.88,53.24,10.00,,
"NOE00111165","2003-08-14",68.90,57.74,0.00,,
"NOE00111165","2003-08-15",72.68,53.60,2.00,,
"NOE00111165","2003-08-16",64.04,51.08,0.00,,
"NOE00111165","2003-08-17",59.18,52.88,9.00,,
"NOE00111165","2003-08-18",62.96,49.64,0.00,,
"NOE00111165","2003-08-19",74.66,48.92,7.00,,
"NOE00111165","2003-08-20",67.10,55.76,95.00,,
"NOE00111165","2003-08-21",60.98,54.50,0.00,,
"NOE00111165","2003-08-22",69.80,53.96,0.00,,
"NOE00111165","2003-08-23",64.04,54.50,0.00,,
"NOE00111165","2003-08-24",61.52,53.96,11.00,,
"NOE00111165","2003-08-25",58.46,47.84,120.00,,
"NOE00111165","2003-08-26",55.40,46.76,72.00,,
"NOE00111165","2003-08-27",60.26,44.96,0.00,,
"NOE00111165","2003-08-28",53.96,43.34,0.00,,
"NOE00111165","2003-08-29",53.78,47.66,0.00,,
"NOE00111165","2003-08-30",54.50,42.08,0.00,,
"NOE00111165","2003-08-31",51.80,33.80,0.00,,
"NOE00111165","2003-09-01",50.90,32.54,0.00,,
"NOE00111165","2003-09-02",50.72,35.96,256.00,,
"NOE00111165","2003-09-03",54.68,48.02,255.00,,
"NOE00111165","2003-09-04",53.60,49.10,74.00,,
"NOE00111165","2003-09-05",55.22,49.64,12.00,,
"NOE00111165","2003-09-06",65.48,52.88,0.00,,
"NOE00111165","2003-09-07",68.00,53.42,4.00,,
"NOE00111165","2003-09-08",62.78,52.34,5.00,,
"NOE00111165","2003-09-09",70.88,46.04,0.00,,
"NOE00111165","2003-09-10",72.32,50.90,0.00,,
"NOE00111165","2003-09-11",67.28,50.36,1.00,,
"NOE00111165","2003-09-12",57.56,46.76,93.00,,
"NOE00111165","2003-09-13",59.36,50.72,132.00,,
"NOE00111165","2003-09-14",58.82,50.18,156.00,,