StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105681","2000-12-31",49.82,,,,
"UKE00105681","2001-01-01",44.78,37.40,2.00,,0.00
"UKE00105681","2001-01-02",45.14,43.70,2.00,,0.00
"UKE00105681","2001-01-03",41.36,32.36,52.00,,0.00
"UKE00105681","2001-01-04",37.40,33.26,0.00,,0.00
"UKE00105681","2001-01-05",44.24,33.80,0.00,,0.00
"UKE00105681","2001-01-06",43.34,34.34,8.00,,0.00
"UKE00105681","2001-01-07",41.90,36.86,6.00,,0.00
"UKE00105681","2001-01-08",42.98,36.86,0.00,,0.00
"UKE00105681","2001-01-09",39.74,30.74,0.00,,0.00
"UKE00105681","2001-01-10",41.36,30.74,0.00,,0.00
"UKE00105681","2001-01-11",44.42,31.10,0.00,,0.00
"UKE00105681","2001-01-12",44.78,35.42,0.00,,0.00
"UKE00105681","2001-01-13",45.32,37.94,0.00,,0.00
"UKE00105681","2001-01-14",39.74,33.62,0.00,,0.00
"UKE00105681","2001-01-15",37.40,31.82,0.00,,0.00
"UKE00105681","2001-01-16",40.46,29.30,0.00,,0.00
"UKE00105681","2001-01-17",36.86,32.72,0.00,,0.00
"UKE00105681","2001-01-18",39.20,28.22,0.00,,0.00
"UKE00105681","2001-01-19",41.72,30.92,0.00,,0.00
"UKE00105681","2001-01-20",45.14,24.08,52.00,,0.00
"UKE00105681","2001-01-21",47.48,31.28,54.00,,0.00
"UKE00105681","2001-01-22",48.56,40.46,108.00,,0.00
"UKE00105681","2001-01-23",44.24,41.72,58.00,,0.00
"UKE00105681","2001-01-24",41.72,37.76,2.00,,0.00
"UKE00105681","2001-01-25",42.62,34.34,8.00,,0.00
"UKE00105681","2001-01-26",41.00,34.52,0.00,,0.00
"UKE00105681","2001-01-27",39.56,33.08,0.00,,0.00
"UKE00105681","2001-01-28",42.62,25.88,0.00,,0.00
"UKE00105681","2001-01-29",47.30,26.96,24.00,,0.00
"UKE00105681","2001-01-30",45.32,29.66,14.00,,0.00
"UKE00105681","2001-01-31",47.12,37.76,6.00,,0.00
"UKE00105681","2001-02-01",45.14,40.64,10.00,,0.00
"UKE00105681","2001-02-02",46.22,38.66,88.00,,0.00
"UKE00105681","2001-02-03",38.48,38.66,14.00,,0.00
"UKE00105681","2001-02-04",44.96,30.38,70.00,,0.00
"UKE00105681","2001-02-05",48.38,34.52,74.00,,0.00
"UKE00105681","2001-02-06",41.72,37.04,12.00,,0.00
"UKE00105681","2001-02-07",42.62,36.14,0.00,,0.00
"UKE00105681","2001-02-08",44.24,25.88,0.00,,0.00
"UKE00105681","2001-02-09",53.06,22.64,8.00,,0.00
"UKE00105681","2001-02-10",50.90,27.68,36.00,,0.00
"UKE00105681","2001-02-11",50.90,44.24,0.00,,0.00
"UKE00105681","2001-02-12",48.20,37.58,0.00,,0.00
"UKE00105681","2001-02-13",51.26,32.72,0.00,,0.00
"UKE00105681","2001-02-14",47.30,30.38,4.00,,0.00
"UKE00105681","2001-02-15",43.70,33.44,0.00,,0.00
"UKE00105681","2001-02-16",45.68,26.78,0.00,,0.00
"UKE00105681","2001-02-17",46.22,26.78,0.00,,0.00
"UKE00105681","2001-02-18",48.92,29.84,2.00,,0.00
"UKE00105681","2001-02-19",48.20,35.96,0.00,,0.00
"UKE00105681","2001-02-20",49.28,31.82,2.00,,0.00
"UKE00105681","2001-02-21",48.56,36.14,0.00,,0.00
"UKE00105681","2001-02-22",42.98,40.64,42.00,,0.00
"UKE00105681","2001-02-23",41.90,35.78,22.00,,0.00
"UKE00105681","2001-02-24",43.70,23.72,10.00,,0.00
"UKE00105681","2001-02-25",39.20,28.94,60.00,,0.00
"UKE00105681","2001-02-26",35.96,33.44,85.00,,0.00
"UKE00105681","2001-02-27",35.78,29.30,6.00,,170.00
"UKE00105681","2001-02-28",37.22,21.38,0.00,,80.00
"UKE00105681","2001-03-01",37.40,22.10,0.00,,90.00
"UKE00105681","2001-03-02",38.48,19.58,0.00,,70.00
"UKE00105681","2001-03-03",40.64,24.80,0.00,,70.00
"UKE00105681","2001-03-04",48.20,26.24,0.00,,0.00
"UKE00105681","2001-03-05",50.72,31.82,0.00,,0.00
"UKE00105681","2001-03-06",56.12,36.14,36.00,,0.00
"UKE00105681","2001-03-07",53.78,40.28,0.00,,0.00
"UKE00105681","2001-03-08",51.26,43.88,6.00,,0.00
"UKE00105681","2001-03-09",54.14,45.14,30.00,,0.00
"UKE00105681","2001-03-10",43.52,46.22,8.00,,0.00
"UKE00105681","2001-03-11",45.32,38.30,100.00,,0.00
"UKE00105681","2001-03-12",49.46,33.80,0.00,,0.00
"UKE00105681","2001-03-13",49.82,30.38,0.00,,0.00
"UKE00105681","2001-03-14",47.30,30.02,0.00,,0.00
"UKE00105681","2001-03-15",43.88,28.58,0.00,,0.00
"UKE00105681","2001-03-16",45.86,31.64,0.00,,0.00
"UKE00105681","2001-03-17",44.42,33.80,0.00,,0.00
"UKE00105681","2001-03-18",46.04,29.30,0.00,,0.00
"UKE00105681","2001-03-19",44.24,26.60,0.00,,0.00
"UKE00105681","2001-03-20",38.30,32.18,4.00,,0.00
"UKE00105681","2001-03-21",41.90,34.34,24.00,,0.00
"UKE00105681","2001-03-22",44.96,34.52,8.00,,0.00
"UKE00105681","2001-03-23",43.70,38.12,0.00,,0.00
"UKE00105681","2001-03-24",43.70,41.54,22.00,,0.00
"UKE00105681","2001-03-25",44.24,37.58,0.00,,0.00
"UKE00105681","2001-03-26",44.96,38.30,84.00,,0.00
"UKE00105681","2001-03-27",47.12,38.30,74.00,,0.00
"UKE00105681","2001-03-28",48.56,35.96,4.00,,0.00
"UKE00105681","2001-03-29",51.08,32.36,46.00,,0.00
"UKE00105681","2001-03-30",55.94,36.68,30.00,,0.00
"UKE00105681","2001-03-31",51.44,40.64,2.00,,0.00
"UKE00105681","2001-04-01",57.74,39.38,0.00,,0.00
"UKE00105681","2001-04-02",52.34,45.14,0.00,,0.00
"UKE00105681","2001-04-03",51.62,37.58,32.00,,0.00
"UKE00105681","2001-04-04",47.66,34.88,14.00,,0.00
"UKE00105681","2001-04-05",53.78,34.34,72.00,,0.00
"UKE00105681","2001-04-06",49.46,39.20,80.00,,0.00
"UKE00105681","2001-04-07",50.18,41.36,0.00,,0.00
"UKE00105681","2001-04-08",53.06,35.60,22.00,,0.00
"UKE00105681","2001-04-09",52.70,40.28,68.00,,0.00
"UKE00105681","2001-04-10",52.88,44.06,0.00,,0.00
"UKE00105681","2001-04-11",48.92,34.88,16.00,,0.00
"UKE00105681","2001-04-12",50.00,40.10,2.00,,0.00
"UKE00105681","2001-04-13",51.62,43.16,2.00,,0.00
"UKE00105681","2001-04-14",50.90,44.78,16.00,,0.00
"UKE00105681","2001-04-15",49.28,43.70,6.00,,0.00
"UKE00105681","2001-04-16",53.06,37.94,0.00,,0.00
"UKE00105681","2001-04-17",45.50,37.22,8.00,,0.00
"UKE00105681","2001-04-18",50.00,29.48,2.00,,0.00
"UKE00105681","2001-04-19",52.70,32.54,0.00,,0.00
"UKE00105681","2001-04-20",47.84,30.38,0.00,,0.00
"UKE00105681","2001-04-21",51.44,37.40,104.00,,0.00
"UKE00105681","2001-04-22",54.32,42.26,32.00,,0.00
"UKE00105681","2001-04-23",50.54,36.86,0.00,,0.00
"UKE00105681","2001-04-24",48.56,42.62,42.00,,0.00
"UKE00105681","2001-04-25",55.58,43.16,0.00,,0.00
"UKE00105681","2001-04-26",49.46,39.92,4.00,,0.00
"UKE00105681","2001-04-27",50.18,38.12,20.00,,0.00
"UKE00105681","2001-04-28",50.54,37.40,38.00,,0.00
"UKE00105681","2001-04-29",56.48,32.18,2.00,,0.00
"UKE00105681","2001-04-30",58.28,34.88,0.00,,0.00
"UKE00105681","2001-05-01",63.86,36.32,0.00,,0.00
"UKE00105681","2001-05-02",55.22,40.82,0.00,,0.00
"UKE00105681","2001-05-03",52.16,36.14,2.00,,0.00
"UKE00105681","2001-05-04",58.10,37.58,2.00,,0.00
"UKE00105681","2001-05-05",59.18,35.42,0.00,,0.00
"UKE00105681","2001-05-06",61.34,39.74,0.00,,0.00
"UKE00105681","2001-05-07",61.52,37.76,0.00,,0.00
"UKE00105681","2001-05-08",59.00,37.40,0.00,,0.00
"UKE00105681","2001-05-09",67.10,39.56,18.00,,0.00
"UKE00105681","2001-05-10",66.02,47.66,4.00,,0.00
"UKE00105681","2001-05-11",72.50,50.00,0.00,,0.00
"UKE00105681","2001-05-12",69.44,50.90,0.00,,0.00
"UKE00105681","2001-05-13",55.22,54.50,30.00,,0.00
"UKE00105681","2001-05-14",50.00,52.16,74.00,,0.00
"UKE00105681","2001-05-15",52.16,47.84,90.00,,0.00
"UKE00105681","2001-05-16",54.68,45.32,8.00,,0.00
"UKE00105681","2001-05-17",58.10,43.88,0.00,,0.00
"UKE00105681","2001-05-18",59.36,41.54,2.00,,0.00
"UKE00105681","2001-05-19",61.88,47.12,0.00,,0.00
"UKE00105681","2001-05-20",67.46,42.98,0.00,,0.00
"UKE00105681","2001-05-21",68.72,52.16,0.00,,0.00
"UKE00105681","2001-05-22",71.96,48.02,0.00,,0.00
"UKE00105681","2001-05-23",71.24,46.40,0.00,,0.00
"UKE00105681","2001-05-24",62.96,47.66,0.00,,0.00
"UKE00105681","2001-05-25",68.00,55.58,28.00,,0.00
"UKE00105681","2001-05-26",66.38,51.62,6.00,,0.00
"UKE00105681","2001-05-27",70.34,55.04,22.00,,0.00
"UKE00105681","2001-05-28",64.94,53.06,0.00,,0.00
"UKE00105681","2001-05-29",59.54,53.06,80.00,,0.00
"UKE00105681","2001-05-30",56.84,52.16,70.00,,0.00
"UKE00105681","2001-05-31",59.72,47.48,6.00,,0.00
"UKE00105681","2001-06-01",54.86,48.74,4.00,,0.00
"UKE00105681","2001-06-02",57.92,46.58,0.00,,0.00
"UKE00105681","2001-06-03",59.36,37.94,0.00,,0.00
"UKE00105681","2001-06-04",56.66,50.18,0.00,,0.00
"UKE00105681","2001-06-05",53.42,42.44,24.00,,0.00
"UKE00105681","2001-06-06",55.58,48.56,96.00,,0.00
"UKE00105681","2001-06-07",56.48,41.54,18.00,,0.00
"UKE00105681","2001-06-08",58.46,41.18,78.00,,0.00
"UKE00105681","2001-06-09",59.90,46.58,48.00,,0.00
"UKE00105681","2001-06-10",59.72,38.66,2.00,,0.00
"UKE00105681","2001-06-11",61.52,48.92,0.00,,0.00
"UKE00105681","2001-06-12",60.08,45.32,0.00,,0.00
"UKE00105681","2001-06-13",64.22,50.36,2.00,,0.00
"UKE00105681","2001-06-14",58.82,48.74,56.00,,0.00
"UKE00105681","2001-06-15",55.40,51.08,20.00,,0.00
"UKE00105681","2001-06-16",62.42,49.82,8.00,,0.00
"UKE00105681","2001-06-17",63.86,48.74,0.00,,0.00
"UKE00105681","2001-06-18",70.88,42.26,12.00,,0.00
"UKE00105681","2001-06-19",60.62,54.32,28.00,,0.00
"UKE00105681","2001-06-20",56.12,52.88,0.00,,0.00
"UKE00105681","2001-06-21",61.52,50.90,0.00,,0.00
"UKE00105681","2001-06-22",67.82,49.82,0.00,,0.00
"UKE00105681","2001-06-23",71.24,45.14,6.00,,0.00
"UKE00105681","2001-06-24",69.26,57.38,8.00,,0.00
"UKE00105681","2001-06-25",62.78,54.14,14.00,,0.00
"UKE00105681","2001-06-26",67.64,53.06,32.00,,0.00
"UKE00105681","2001-06-27",65.30,54.50,26.00,,0.00
"UKE00105681","2001-06-28",69.62,53.60,52.00,,0.00
"UKE00105681","2001-06-29",63.68,57.02,36.00,,0.00
"UKE00105681","2001-06-30",69.44,55.94,2.00,,0.00
"UKE00105681","2001-07-01",74.66,56.84,0.00,,0.00
"UKE00105681","2001-07-02",68.72,61.16,0.00,,0.00
"UKE00105681","2001-07-03",62.96,60.26,10.00,,0.00
"UKE00105681","2001-07-04",61.16,52.52,0.00,,0.00
"UKE00105681","2001-07-05",66.20,53.60,0.00,,0.00
"UKE00105681","2001-07-06",58.10,54.32,0.00,,0.00
"UKE00105681","2001-07-07",61.34,54.32,102.00,,0.00
"UKE00105681","2001-07-08",66.74,54.14,0.00,,0.00
"UKE00105681","2001-07-09",62.24,51.62,46.00,,0.00
"UKE00105681","2001-07-10",63.14,53.60,134.00,,0.00
"UKE00105681","2001-07-11",61.34,48.74,26.00,,0.00
"UKE00105681","2001-07-12",59.72,50.00,10.00,,0.00
"UKE00105681","2001-07-13",60.08,49.10,0.00,,0.00
"UKE00105681","2001-07-14",61.88,45.50,2.00,,0.00
"UKE00105681","2001-07-15",63.86,44.24,0.00,,0.00
"UKE00105681","2001-07-16",65.66,45.14,0.00,,0.00
"UKE00105681","2001-07-17",65.30,51.26,8.00,,0.00
"UKE00105681","2001-07-18",63.50,51.80,8.00,,0.00
"UKE00105681","2001-07-19",58.64,51.08,0.00,,0.00
"UKE00105681","2001-07-20",64.76,45.14,40.00,,0.00
"UKE00105681","2001-07-21",65.84,53.06,24.00,,0.00
"UKE00105681","2001-07-22",64.94,56.66,0.00,,0.00
"UKE00105681","2001-07-23",67.46,55.76,50.00,,0.00
"UKE00105681","2001-07-24",67.28,51.26,62.00,,0.00
"UKE00105681","2001-07-25",71.42,54.68,6.00,,0.00
"UKE00105681","2001-07-26",70.88,55.22,0.00,,0.00
"UKE00105681","2001-07-27",75.02,61.16,0.00,,0.00
"UKE00105681","2001-07-28",71.24,53.24,0.00,,0.00
"UKE00105681","2001-07-29",67.28,60.44,0.00,,0.00
"UKE00105681","2001-07-30",64.58,49.46,74.00,,0.00
"UKE00105681","2001-07-31",71.78,50.54,0.00,,0.00
"UKE00105681","2001-08-01",67.46,51.26,64.00,,0.00
"UKE00105681","2001-08-02",64.04,59.90,48.00,,0.00
"UKE00105681","2001-08-03",64.22,49.10,16.00,,0.00
"UKE00105681","2001-08-04",62.60,50.00,40.00,,0.00
"UKE00105681","2001-08-05",58.46,48.02,70.00,,0.00
"UKE00105681","2001-08-06",63.68,51.80,76.00,,0.00
"UKE00105681","2001-08-07",65.12,49.46,0.00,,0.00
"UKE00105681","2001-08-08",62.60,51.08,0.00,,0.00
"UKE00105681","2001-08-09",66.02,48.92,2.00,,0.00
"UKE00105681","2001-08-10",67.10,45.68,22.00,,0.00
"UKE00105681","2001-08-11",65.30,55.94,30.00,,0.00
"UKE00105681","2001-08-12",69.98,58.46,72.00,,0.00
"UKE00105681","2001-08-13",67.82,57.56,22.00,,0.00
"UKE00105681","2001-08-14",67.82,64.22,226.00,,0.00
"UKE00105681","2001-08-15",64.22,55.58,0.00,,0.00
"UKE00105681","2001-08-16",65.84,52.88,40.00,,0.00
"UKE00105681","2001-08-17",66.02,48.74,2.00,,0.00
"UKE00105681","2001-08-18",61.70,55.40,36.00,,0.00
"UKE00105681","2001-08-19",67.10,57.56,80.00,,0.00
"UKE00105681","2001-08-20",68.36,51.80,10.00,,0.00
"UKE00105681","2001-08-21",66.20,57.20,10.00,,0.00
"UKE00105681","2001-08-22",67.46,47.84,0.00,,0.00
"UKE00105681","2001-08-23",66.02,52.88,0.00,,0.00
"UKE00105681","2001-08-24",67.64,52.88,0.00,,0.00
"UKE00105681","2001-08-25",64.76,53.42,0.00,,0.00
"UKE00105681","2001-08-26",64.40,45.86,0.00,,0.00
"UKE00105681","2001-08-27",67.10,44.78,0.00,,0.00
"UKE00105681","2001-08-28",64.22,49.46,0.00,,0.00
"UKE00105681","2001-08-29",63.68,51.26,24.00,,0.00
"UKE00105681","2001-08-30",62.06,51.44,56.00,,0.00
"UKE00105681","2001-08-31",68.36,53.60,38.00,,0.00
"UKE00105681","2001-09-01",61.34,52.52,62.00,,0.00
"UKE00105681","2001-09-02",62.78,54.32,10.00,,0.00
"UKE00105681","2001-09-03",62.24,54.32,2.00,,0.00
"UKE00105681","2001-09-04",62.96,48.92,30.00,,0.00
"UKE00105681","2001-09-05",64.04,54.68,44.00,,0.00
"UKE00105681","2001-09-06",64.58,52.34,0.00,,0.00
"UKE00105681","2001-09-07",58.64,53.24,84.00,,0.00
"UKE00105681","2001-09-08",58.82,50.90,0.00,,0.00
"UKE00105681","2001-09-09",59.54,49.46,0.00,,0.00
"UKE00105681","2001-09-10",64.40,50.72,0.00,,0.00
"UKE00105681","2001-09-11",61.88,53.42,0.00,,0.00
"UKE00105681","2001-09-12",58.46,54.14,56.00,,0.00
"UKE00105681","2001-09-13",60.08,50.54,16.00,,0.00
"UKE00105681","2001-09-14",59.90,45.68,20.00,,0.00
"UKE00105681","2001-09-15",59.90,49.46,6.00,,0.00
"UKE00105681","2001-09-16",58.10,49.28,2.00,,0.00
"UKE00105681","2001-09-17",60.44,40.46,0.00,,0.00
"UKE00105681","2001-09-18",61.34,35.42,0.00,,0.00
"UKE00105681","2001-09-19",61.52,41.72,0.00,,0.00
"UKE00105681","2001-09-20",55.40,45.68,0.00,,0.00
"UKE00105681","2001-09-21",57.74,45.32,0.00,,0.00
"UKE00105681","2001-09-22",58.64,49.82,0.00,,0.00
"UKE00105681","2001-09-23",61.70,43.34,0.00,,0.00
"UKE00105681","2001-09-24",55.58,46.76,16.00,,0.00
"UKE00105681","2001-09-25",59.90,48.92,2.00,,0.00
"UKE00105681","2001-09-26",62.60,46.04,62.00,,0.00
"UKE00105681","2001-09-27",64.40,54.50,42.00,,0.00
"UKE00105681","2001-09-28",66.20,56.48,16.00,,0.00
"UKE00105681","2001-09-29",65.84,53.96,12.00,,0.00
"UKE00105681","2001-09-30",60.98,57.38,50.00,,0.00
"UKE00105681","2001-10-01",60.26,53.78,16.00,,0.00
"UKE00105681","2001-10-02",58.82,53.78,14.00,,0.00
"UKE00105681","2001-10-03",60.26,51.62,12.00,,0.00
"UKE00105681","2001-10-04",61.88,50.72,26.00,,0.00
"UKE00105681","2001-10-05",61.16,53.42,40.00,,0.00
"UKE00105681","2001-10-06",58.82,49.10,40.00,,0.00
"UKE00105681","2001-10-07",54.14,48.38,100.00,,0.00
"UKE00105681","2001-10-08",58.28,49.64,100.00,,0.00
"UKE00105681","2001-10-09",58.64,52.16,26.00,,0.00
"UKE00105681","2001-10-10",65.48,52.52,0.00,,0.00
"UKE00105681","2001-10-11",60.08,50.72,10.00,,0.00
"UKE00105681","2001-10-12",60.98,57.02,4.00,,0.00
"UKE00105681","2001-10-13",59.00,50.90,0.00,,0.00
"UKE00105681","2001-10-14",59.72,51.26,68.00,,0.00
"UKE00105681","2001-10-15",59.00,52.88,68.00,,0.00
"UKE00105681","2001-10-16",63.14,43.52,22.00,,0.00
"UKE00105681","2001-10-17",60.80,53.78,96.00,,0.00
"UKE00105681","2001-10-18",57.02,53.78,0.00,,0.00
"UKE00105681","2001-10-19",54.32,53.24,50.00,,0.00
"UKE00105681","2001-10-20",52.34,50.18,30.00,,0.00
"UKE00105681","2001-10-21",58.28,37.76,2.00,,0.00
"UKE00105681","2001-10-22",61.34,43.88,4.00,,0.00
"UKE00105681","2001-10-23",57.38,49.64,76.00,,0.00
"UKE00105681","2001-10-24",60.26,50.36,0.00,,0.00
"UKE00105681","2001-10-25",55.58,50.00,6.00,,0.00
"UKE00105681","2001-10-26",56.12,48.92,46.00,,0.00
"UKE00105681","2001-10-27",53.42,46.04,0.00,,0.00
"UKE00105681","2001-10-28",56.66,38.84,0.00,,0.00
"UKE00105681","2001-10-29",57.38,43.52,0.00,,0.00
"UKE00105681","2001-10-30",51.62,50.00,32.00,,0.00
"UKE00105681","2001-10-31",53.06,43.34,0.00,,0.00
"UKE00105681","2001-11-01",55.04,42.26,0.00,,0.00
"UKE00105681","2001-11-02",53.24,45.86,10.00,,0.00
"UKE00105681","2001-11-03",54.14,47.48,0.00,,0.00
"UKE00105681","2001-11-04",53.60,44.06,4.00,,0.00
"UKE00105681","2001-11-05",51.80,37.58,14.00,,0.00
"UKE00105681","2001-11-06",50.00,46.22,4.00,,0.00
"UKE00105681","2001-11-07",41.72,46.94,40.00,,0.00
"UKE00105681","2001-11-08",47.66,35.96,8.00,,0.00
"UKE00105681","2001-11-09",55.94,33.26,12.00,,0.00
"UKE00105681","2001-11-10",53.78,37.22,4.00,,0.00
"UKE00105681","2001-11-11",53.24,47.66,68.00,,0.00
"UKE00105681","2001-11-12",46.22,48.38,2.00,,0.00
"UKE00105681","2001-11-13",48.20,31.82,0.00,,0.00
"UKE00105681","2001-11-14",49.82,33.80,0.00,,0.00
"UKE00105681","2001-11-15",50.36,40.82,0.00,,0.00
"UKE00105681","2001-11-16",47.84,44.42,0.00,,0.00
"UKE00105681","2001-11-17",46.94,45.32,0.00,,0.00
"UKE00105681","2001-11-18",48.74,42.98,0.00,,0.00
"UKE00105681","2001-11-19",52.70,38.48,0.00,,0.00
"UKE00105681","2001-11-20",53.24,41.18,12.00,,0.00
"UKE00105681","2001-11-21",47.84,48.74,98.00,,0.00
"UKE00105681","2001-11-22",52.88,44.06,6.00,,0.00
"UKE00105681","2001-11-23",55.40,36.14,0.00,,0.00
"UKE00105681","2001-11-24",45.86,41.90,20.00,,0.00
"UKE00105681","2001-11-25",45.50,45.68,0.00,,0.00
"UKE00105681","2001-11-26",43.34,33.80,44.00,,0.00
"UKE00105681","2001-11-27",51.98,34.52,4.00,,0.00
"UKE00105681","2001-11-28",56.12,38.30,40.00,,0.00
"UKE00105681","2001-11-29",58.64,43.34,16.00,,0.00
"UKE00105681","2001-11-30",43.52,46.22,20.00,,0.00
"UKE00105681","2001-12-01",49.64,39.92,0.00,,0.00
"UKE00105681","2001-12-02",50.54,32.72,2.00,,0.00
"UKE00105681","2001-12-03",46.58,40.10,82.00,,0.00
"UKE00105681","2001-12-04",44.96,41.54,176.00,,0.00
"UKE00105681","2001-12-05",53.42,38.12,2.00,,0.00
"UKE00105681","2001-12-06",55.22,33.44,56.00,,0.00
"UKE00105681","2001-12-07",50.54,40.10,0.00,,0.00
"UKE00105681","2001-12-08",50.18,49.28,0.00,,0.00
"UKE00105681","2001-12-09",49.10,38.84,0.00,,0.00
"UKE00105681","2001-12-10",50.36,38.66,0.00,,0.00
"UKE00105681","2001-12-11",52.70,41.18,0.00,,0.00
"UKE00105681","2001-12-12",48.20,33.08,0.00,,0.00
"UKE00105681","2001-12-13",45.50,35.60,0.00,,0.00
"UKE00105681","2001-12-14",44.42,41.54,0.00,,0.00
"UKE00105681","2001-12-15",45.68,31.10,2.00,,0.00
"UKE00105681","2001-12-16",44.42,37.58,0.00,,0.00
"UKE00105681","2001-12-17",42.80,35.42,0.00,,0.00
"UKE00105681","2001-12-18",44.96,32.72,4.00,,0.00
"UKE00105681","2001-12-19",44.96,34.52,24.00,,0.00
"UKE00105681","2001-12-20",46.76,29.30,4.00,,0.00
"UKE00105681","2001-12-21",38.30,26.96,2.00,,0.00
"UKE00105681","2001-12-22",46.94,30.56,0.00,,0.00
"UKE00105681","2001-12-23",47.66,28.04,10.00,,0.00
"UKE00105681","2001-12-24",39.74,35.96,24.00,,0.00
"UKE00105681","2001-12-25",44.60,33.26,70.00,,0.00
"UKE00105681","2001-12-26",46.76,29.48,2.00,,60.00
"UKE00105681","2001-12-27",39.20,33.08,14.00,,0.00
"UKE00105681","2001-12-28",36.32,35.24,4.00,,0.00
"UKE00105681","2001-12-29",35.78,26.96,54.00,,0.00
"UKE00105681","2001-12-30",32.72,27.50,20.00,,50.00
"UKE00105681","2001-12-31",39.38,21.02,0.00,,30.00
"UKE00105681","2002-01-01",42.26,18.50,0.00,,30.00
"UKE00105681","2002-01-02",44.06,21.74,0.00,,20.00
"UKE00105681","2002-01-03",48.02,38.66,0.00,,0.00
"UKE00105681","2002-01-04",42.26,39.56,68.00,,0.00
"UKE00105681","2002-01-05",47.48,38.84,0.00,,0.00
"UKE00105681","2002-01-06",49.64,32.00,0.00,,0.00
"UKE00105681","2002-01-07",46.40,33.26,0.00,,0.00
"UKE00105681","2002-01-08",42.98,44.42,2.00,,0.00
"UKE00105681","2002-01-09",41.90,41.00,0.00,,0.00
"UKE00105681","2002-01-10",50.36,37.94,16.00,,0.00
"UKE00105681","2002-01-11",51.80,38.30,36.00,,0.00
"UKE00105681","2002-01-12",51.98,41.36,0.00,,0.00
"UKE00105681","2002-01-13",53.60,47.30,0.00,,0.00
"UKE00105681","2002-01-14",46.04,44.42,28.00,,0.00
"UKE00105681","2002-01-15",49.28,35.60,0.00,,0.00
"UKE00105681","2002-01-16",44.96,35.24,86.00,,0.00
"UKE00105681","2002-01-17",47.66,41.36,0.00,,0.00
"UKE00105681","2002-01-18",50.18,34.16,60.00,,0.00
"UKE00105681","2002-01-19",55.04,39.02,12.00,,0.00
"UKE00105681","2002-01-20",55.22,39.02,4.00,,0.00
"UKE00105681","2002-01-21",49.82,45.68,12.00,,0.00
"UKE00105681","2002-01-22",49.28,39.92,94.00,,0.00
"UKE00105681","2002-01-23",43.16,39.74,140.00,,0.00
"UKE00105681","2002-01-24",52.88,40.10,76.00,,0.00
"UKE00105681","2002-01-25",48.20,31.46,116.00,,0.00
"UKE00105681","2002-01-26",53.96,41.90,8.00,,0.00
"UKE00105681","2002-01-27",50.36,37.22,38.00,,0.00
"UKE00105681","2002-01-28",52.88,39.92,52.00,,0.00
"UKE00105681","2002-01-29",49.64,44.42,78.00,,0.00
"UKE00105681","2002-01-30",54.32,41.18,14.00,,0.00
"UKE00105681","2002-01-31",54.32,37.76,80.00,,0.00
"UKE00105681","2002-02-01",48.38,38.48,66.00,,0.00
"UKE00105681","2002-02-02",40.46,42.98,94.00,,0.00
"UKE00105681","2002-02-03",50.36,33.80,34.00,,0.00
"UKE00105681","2002-02-04",44.96,33.80,92.00,,0.00
"UKE00105681","2002-02-05",46.22,37.58,28.00,,0.00
"UKE00105681","2002-02-06",52.88,39.20,40.00,,0.00
"UKE00105681","2002-02-07",53.06,33.62,2.00,,0.00
"UKE00105681","2002-02-08",47.12,43.52,108.00,,0.00
"UKE00105681","2002-02-09",53.24,40.28,10.00,,0.00
"UKE00105681","2002-02-10",50.36,38.84,54.00,,0.00
"UKE00105681","2002-02-11",49.28,41.00,2.00,,0.00
"UKE00105681","2002-02-12",46.76,43.52,4.00,,0.00
"UKE00105681","2002-02-13",44.24,37.94,0.00,,0.00
"UKE00105681","2002-02-14",51.80,25.88,0.00,,0.00
"UKE00105681","2002-02-15",48.38,31.10,0.00,,0.00
"UKE00105681","2002-02-16",46.40,42.62,10.00,,0.00
"UKE00105681","2002-02-17",47.12,43.70,4.00,,0.00
"UKE00105681","2002-02-18",50.18,35.60,42.00,,0.00
"UKE00105681","2002-02-19",46.04,37.40,100.00,,0.00
"UKE00105681","2002-02-20",50.90,39.20,36.00,,0.00
"UKE00105681","2002-02-21",41.72,34.88,34.00,,0.00
"UKE00105681","2002-02-22",42.26,39.02,46.00,,0.00
"UKE00105681","2002-02-23",48.92,32.18,8.00,,10.00
"UKE00105681","2002-02-24",51.62,34.16,60.00,,0.00
"UKE00105681","2002-02-25",45.86,36.86,34.00,,0.00
"UKE00105681","2002-02-26",42.62,40.28,24.00,,0.00
"UKE00105681","2002-02-27",44.24,34.16,46.00,,0.00
"UKE00105681","2002-02-28",44.78,32.54,4.00,,10.00
"UKE00105681","2002-03-01",50.18,29.30,0.00,,0.00
"UKE00105681","2002-03-02",51.80,31.46,2.00,,0.00
"UKE00105681","2002-03-03",51.26,39.20,2.00,,0.00
"UKE00105681","2002-03-04",49.28,43.52,4.00,,0.00
"UKE00105681","2002-03-05",51.98,37.58,14.00,,0.00
"UKE00105681","2002-03-06",52.70,41.00,4.00,,0.00
"UKE00105681","2002-03-07",53.06,42.98,2.00,,0.00
"UKE00105681","2002-03-08",48.74,42.98,50.00,,0.00
"UKE00105681","2002-03-09",47.48,34.70,132.00,,0.00
"UKE00105681","2002-03-10",49.28,33.62,18.00,,0.00
"UKE00105681","2002-03-11",47.12,34.34,6.00,,0.00
"UKE00105681","2002-03-12",46.76,35.42,0.00,,0.00
"UKE00105681","2002-03-13",45.32,26.78,0.00,,0.00
"UKE00105681","2002-03-14",46.04,31.46,34.00,,0.00
"UKE00105681","2002-03-15",54.32,37.58,64.00,,0.00
"UKE00105681","2002-03-16",53.42,38.66,58.00,,0.00
"UKE00105681","2002-03-17",52.88,43.16,22.00,,0.00
"UKE00105681","2002-03-18",50.90,41.18,0.00,,0.00
"UKE00105681","2002-03-19",51.26,32.18,14.00,,0.00
"UKE00105681","2002-03-20",57.74,39.92,36.00,,0.00
"UKE00105681","2002-03-21",56.30,43.16,24.00,,0.00
"UKE00105681","2002-03-22",54.32,46.58,0.00,,0.00
"UKE00105681","2002-03-23",51.44,47.48,0.00,,0.00
"UKE00105681","2002-03-24",50.54,48.38,6.00,,0.00
"UKE00105681","2002-03-25",51.98,42.80,8.00,,0.00
"UKE00105681","2002-03-26",55.22,30.56,0.00,,0.00
"UKE00105681","2002-03-27",57.74,36.32,0.00,,0.00
"UKE00105681","2002-03-28",55.40,38.66,0.00,,0.00
"UKE00105681","2002-03-29",53.96,35.60,0.00,,0.00
"UKE00105681","2002-03-30",56.12,36.14,38.00,,0.00
"UKE00105681","2002-03-31",50.54,44.42,14.00,,0.00
"UKE00105681","2002-04-01",51.08,46.04,16.00,,0.00
"UKE00105681","2002-04-02",55.76,39.56,8.00,,0.00
"UKE00105681","2002-04-03",56.12,45.14,2.00,,0.00
"UKE00105681","2002-04-04",54.86,33.98,2.00,,0.00
"UKE00105681","2002-04-05",53.78,42.62,0.00,,0.00
"UKE00105681","2002-04-06",59.18,41.54,0.00,,0.00
"UKE00105681","2002-04-07",51.80,30.92,0.00,,0.00
"UKE00105681","2002-04-08",56.30,32.00,0.00,,0.00
"UKE00105681","2002-04-09",54.14,36.32,0.00,,0.00