StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AHAY","1988-05-22",60.98,37.04,,,
"USR0000AHAY","1988-05-23",60.98,26.06,,,
"USR0000AHAY","1988-05-24",66.02,33.08,,,
"USR0000AHAY","1988-05-25",68.00,35.96,,,
"USR0000AHAY","1988-05-26",62.96,39.92,,,
"USR0000AHAY","1988-05-27",62.06,33.98,,,
"USR0000AHAY","1988-05-28",62.06,30.92,,,
"USR0000AHAY","1988-05-29",64.94,35.06,,,
"USR0000AHAY","1988-05-30",64.04,39.02,,,
"USR0000AHAY","1988-05-31",57.92,30.02,,,
"USR0000AHAY","1988-06-01",55.94,28.94,,,
"USR0000AHAY","1988-06-02",62.06,26.96,,,
"USR0000AHAY","1988-06-03",55.94,37.04,,,
"USR0000AHAY","1988-06-04",62.06,26.96,,,
"USR0000AHAY","1988-06-05",75.02,44.96,,,
"USR0000AHAY","1988-06-06",53.96,44.06,,,
"USR0000AHAY","1988-06-07",53.96,32.00,,,
"USR0000AHAY","1988-06-08",68.00,44.96,,,
"USR0000AHAY","1988-06-09",75.02,44.96,,,
"USR0000AHAY","1988-06-10",71.06,51.98,,,
"USR0000AHAY","1988-06-11",64.04,48.02,,,
"USR0000AHAY","1988-06-12",68.00,44.06,,,
"USR0000AHAY","1988-06-13",75.92,42.08,,,
"USR0000AHAY","1988-06-14",77.00,53.96,,,
"USR0000AHAY","1988-06-15",71.96,50.00,,,
"USR0000AHAY","1988-06-16",73.94,44.06,,,
"USR0000AHAY","1988-06-17",68.00,44.06,,,
"USR0000AHAY","1988-06-18",60.08,33.98,,,
"USR0000AHAY","1988-06-19",66.92,33.08,,,
"USR0000AHAY","1988-06-20",68.00,37.04,,,
"USR0000AHAY","1988-06-21",60.98,41.00,,,
"USR0000AHAY","1988-06-22",53.96,39.02,,,
"USR0000AHAY","1988-06-23",57.02,35.96,,,
"USR0000AHAY","1988-06-24",53.96,44.96,,,
"USR0000AHAY","1988-06-25",60.98,42.98,,,
"USR0000AHAY","1988-06-26",60.08,42.08,,,
"USR0000AHAY","1988-06-27",64.04,41.00,,,
"USR0000AHAY","1988-06-28",71.96,41.00,,,
"USR0000AHAY","1988-06-29",75.92,41.00,,,
"USR0000AHAY","1988-06-30",75.92,48.92,,,
"USR0000AHAY","1988-07-01",78.08,42.98,,,
"USR0000AHAY","1988-07-02",80.06,46.94,,,
"USR0000AHAY","1988-07-03",75.92,55.94,,,
"USR0000AHAY","1988-07-04",78.08,55.04,,,
"USR0000AHAY","1988-07-05",78.98,55.94,,,
"USR0000AHAY","1988-07-06",62.06,53.96,,,
"USR0000AHAY","1988-07-07",69.98,46.04,,,
"USR0000AHAY","1988-07-08",60.98,48.02,,,
"USR0000AHAY","1988-07-09",64.94,44.96,,,
"USR0000AHAY","1988-07-10",73.04,33.98,,,
"USR0000AHAY","1988-07-11",78.98,55.04,,,
"USR0000AHAY","1988-07-12",80.06,46.94,,,
"USR0000AHAY","1988-07-13",80.06,42.08,,,
"USR0000AHAY","1988-07-14",77.00,42.08,,,
"USR0000AHAY","1988-07-15",69.08,48.92,,,
"USR0000AHAY","1988-07-16",62.06,51.98,,,
"USR0000AHAY","1988-07-17",62.06,48.92,,,
"USR0000AHAY","1988-07-18",71.06,39.02,,,
"USR0000AHAY","1988-07-19",77.00,39.92,,,
"USR0000AHAY","1988-07-20",66.92,48.92,,,
"USR0000AHAY","1988-07-21",77.00,39.92,,,
"USR0000AHAY","1988-07-22",75.02,42.08,,,
"USR0000AHAY","1988-07-23",71.06,35.06,,,
"USR0000AHAY","1988-07-24",69.08,33.98,,,
"USR0000AHAY","1988-07-25",53.06,42.98,,,
"USR0000AHAY","1988-07-26",50.00,44.96,,,
"USR0000AHAY","1988-07-27",60.98,46.94,,,
"USR0000AHAY","1988-07-28",71.96,44.06,,,
"USR0000AHAY","1988-07-29",71.96,39.02,,,
"USR0000AHAY","1988-07-30",59.00,35.96,,,
"USR0000AHAY","1988-07-31",64.04,42.08,,,
"USR0000AHAY","1988-08-01",75.92,33.98,,,
"USR0000AHAY","1988-08-02",73.94,39.92,,,
"USR0000AHAY","1988-08-03",73.04,39.92,,,
"USR0000AHAY","1988-08-04",78.98,39.92,,,
"USR0000AHAY","1988-08-05",62.06,53.96,,,
"USR0000AHAY","1988-08-06",62.96,48.92,,,
"USR0000AHAY","1988-08-07",53.06,39.02,,,
"USR0000AHAY","1988-08-08",60.08,37.04,,,
"USR0000AHAY","1988-08-09",62.96,30.02,,,
"USR0000AHAY","1988-08-10",55.04,46.04,,,
"USR0000AHAY","1988-08-11",53.96,42.08,,,
"USR0000AHAY","1988-08-12",62.96,33.08,,,
"USR0000AHAY","1988-08-13",53.96,48.02,,,
"USR0000AHAY","1988-08-14",55.04,48.92,,,
"USR0000AHAY","1988-08-15",51.08,48.02,,,
"USR0000AHAY","1988-08-16",64.94,44.96,,,
"USR0000AHAY","1988-08-17",68.00,50.00,,,
"USR0000AHAY","1988-08-18",71.06,55.04,,,
"USR0000AHAY","1988-08-19",66.92,50.00,,,
"USR0000AHAY","1988-08-20",64.04,39.02,,,
"USR0000AHAY","1988-08-21",60.98,46.94,,,
"USR0000AHAY","1988-08-22",51.08,42.08,,,
"USR0000AHAY","1988-08-23",48.92,39.92,,,
"USR0000AHAY","1988-08-24",51.98,39.92,,,
"USR0000AHAY","1988-08-25",62.06,42.98,,,
"USR0000AHAY","1988-08-26",59.00,42.08,,,
"USR0000AHAY","1988-08-27",64.04,42.98,,,
"USR0000AHAY","1988-08-28",60.08,50.00,,,
"USR0000AHAY","1988-08-29",62.06,46.04,,,
"USR0000AHAY","1988-08-30",51.08,46.04,,,
"USR0000AHAY","1988-08-31",44.96,41.00,,,
"USR0000AHAY","1990-06-12",66.02,48.92,,,
"USR0000AHAY","1990-06-13",66.92,44.06,,,
"USR0000AHAY","1990-06-14",62.06,46.04,,,
"USR0000AHAY","1990-06-15",62.06,46.94,,,
"USR0000AHAY","1990-06-16",69.98,44.06,,,
"USR0000AHAY","1990-06-17",66.02,37.94,,,
"USR0000AHAY","1990-06-18",55.94,41.00,,,
"USR0000AHAY","1990-06-19",59.00,39.92,,,
"USR0000AHAY","1990-06-20",51.98,42.08,,,
"USR0000AHAY","1990-06-21",60.08,33.98,,,
"USR0000AHAY","1990-06-22",48.92,35.96,,,
"USR0000AHAY","1990-06-23",60.98,28.94,,,
"USR0000AHAY","1990-06-24",75.92,42.08,,,
"USR0000AHAY","1990-06-25",77.00,44.96,,,
"USR0000AHAY","1990-06-26",62.06,46.04,,,
"USR0000AHAY","1990-06-27",60.98,46.94,,,
"USR0000AHAY","1990-06-28",55.94,48.92,,,
"USR0000AHAY","1990-06-29",80.96,44.06,,,
"USR0000AHAY","1990-06-30",91.94,57.02,,,
"USR0000AHAY","1990-07-01",89.96,55.94,,,
"USR0000AHAY","1990-07-02",78.08,51.98,,,
"USR0000AHAY","1990-07-03",80.06,46.94,,,
"USR0000AHAY","1990-07-04",82.04,55.04,,,
"USR0000AHAY","1990-07-05",75.92,55.04,,,
"USR0000AHAY","1990-07-06",75.02,51.98,,,
"USR0000AHAY","1990-07-07",71.96,51.08,,,
"USR0000AHAY","1990-07-08",62.06,41.00,,,
"USR0000AHAY","1990-07-09",68.00,41.00,,,
"USR0000AHAY","1990-07-10",69.08,46.94,,,
"USR0000AHAY","1990-07-11",64.04,42.08,,,
"USR0000AHAY","1990-07-12",59.00,48.92,,,
"USR0000AHAY","1990-07-13",57.92,50.00,,,
"USR0000AHAY","1990-07-14",53.96,50.00,,,
"USR0000AHAY","1990-07-15",66.92,48.92,,,
"USR0000AHAY","1990-07-16",62.06,48.02,,,
"USR0000AHAY","1990-07-17",57.92,48.02,,,
"USR0000AHAY","1990-07-18",68.00,51.08,,,
"USR0000AHAY","1990-07-19",64.04,46.04,,,
"USR0000AHAY","1990-07-20",69.08,53.06,,,
"USR0000AHAY","1990-07-21",77.00,46.94,,,
"USR0000AHAY","1990-07-22",75.02,48.92,,,
"USR0000AHAY","1990-07-23",80.06,55.04,,,
"USR0000AHAY","1990-07-24",62.06,51.98,,,
"USR0000AHAY","1990-07-25",71.96,50.00,,,
"USR0000AHAY","1990-07-26",66.02,51.98,,,
"USR0000AHAY","1990-07-27",69.98,51.98,,,
"USR0000AHAY","1990-07-28",68.00,51.98,,,
"USR0000AHAY","1990-07-29",64.04,46.94,,,
"USR0000AHAY","1990-07-30",69.08,39.92,,,
"USR0000AHAY","1990-07-31",68.00,41.00,,,
"USR0000AHAY","1990-08-01",71.96,41.00,,,
"USR0000AHAY","1990-08-02",73.04,46.04,,,
"USR0000AHAY","1990-08-03",73.04,42.98,,,
"USR0000AHAY","1990-08-04",77.00,37.04,,,
"USR0000AHAY","1990-08-05",71.96,48.02,,,
"USR0000AHAY","1990-08-06",75.02,51.98,,,
"USR0000AHAY","1990-08-07",75.02,46.94,,,
"USR0000AHAY","1990-08-08",73.94,41.00,,,
"USR0000AHAY","1990-08-09",69.98,46.04,,,
"USR0000AHAY","1990-08-10",78.08,44.06,,,
"USR0000AHAY","1990-08-11",77.00,51.08,,,
"USR0000AHAY","1990-08-12",75.92,57.02,,,
"USR0000AHAY","1990-08-13",66.02,48.92,,,
"USR0000AHAY","1990-08-14",64.94,42.98,,,
"USR0000AHAY","1990-08-15",64.04,44.96,,,
"USR0000AHAY","1990-08-16",66.92,46.94,,,
"USR0000AHAY","1990-08-17",66.02,51.98,,,
"USR0000AHAY","1990-08-18",66.02,44.06,,,
"USR0000AHAY","1990-08-19",64.94,46.04,,,
"USR0000AHAY","1990-08-20",62.96,46.94,,,
"USR0000AHAY","1990-08-21",62.06,50.00,,,
"USR0000AHAY","1990-08-22",62.06,48.02,,,
"USR0000AHAY","1990-08-23",55.94,46.94,,,
"USR0000AHAY","1990-08-24",60.98,37.94,,,
"USR0000AHAY","1990-08-25",55.94,50.00,,,
"USR0000AHAY","1990-08-26",55.04,46.04,,,
"USR0000AHAY","1990-08-27",55.94,39.92,,,
"USR0000AHAY","1990-08-28",57.02,39.92,,,
"USR0000AHAY","1990-08-29",50.00,44.06,,,
"USR0000AHAY","1990-08-30",57.92,44.96,,,
"USR0000AHAY","1990-08-31",55.04,44.96,,,
"USR0000AHAY","1990-09-01",60.08,44.06,,,
"USR0000AHAY","1990-09-02",64.04,39.02,,,
"USR0000AHAY","1990-09-03",59.00,48.02,,,
"USR0000AHAY","1990-09-04",46.94,44.06,,,
"USR0000AHAY","1990-09-05",51.08,44.06,,,
"USR0000AHAY","1990-09-06",48.92,33.98,,,
"USR0000AHAY","1990-09-07",51.98,28.04,,,
"USR0000AHAY","1990-09-08",48.02,24.98,,,
"USR0000AHAY","1990-09-09",48.02,30.02,,,
"USR0000AHAY","1990-09-10",48.02,24.98,,,
"USR0000AHAY","1990-09-11",50.00,21.92,,,
"USR0000AHAY","1990-09-12",53.06,30.02,,,
"USR0000AHAY","1990-09-13",50.00,24.98,,,
"USR0000AHAY","1990-09-14",48.02,32.00,,,
"USR0000AHAY","1990-09-15",51.08,23.00,,,
"USR0000AHAY","1990-09-16",48.92,35.96,,,
"USR0000AHAY","1990-09-17",57.02,42.98,,,
"USR0000AHAY","1990-09-18",44.96,37.04,,,
"USR0000AHAY","1990-09-19",50.00,33.98,,,
"USR0000AHAY","1990-09-20",51.98,37.94,,,
"USR0000AHAY","1990-09-21",46.94,39.02,,,
"USR0000AHAY","1990-09-22",41.00,35.06,,,
"USR0000AHAY","1990-09-23",41.00,24.98,,,
"USR0000AHAY","1990-09-24",39.02,17.96,,,
"USR0000AHAY","1990-09-25",37.04,17.96,,,
"USR0000AHAY","1990-09-26",42.98,15.08,,,
"USR0000AHAY","1990-09-27",35.96,23.00,,,
"USR0000AHAY","1990-09-28",37.04,14.00,,,
"USR0000AHAY","1990-09-29",32.00,12.92,,,
"USR0000AHAY","1990-09-30",37.04,19.04,,,
"USR0000AHAY","1990-10-01",37.04,19.04,,,
"USR0000AHAY","1990-10-02",33.98,17.06,,,
"USR0000AHAY","1990-10-03",37.94,26.06,,,
"USR0000AHAY","1990-10-04",39.92,33.08,,,
"USR0000AHAY","1990-10-05",42.98,37.94,,,
"USR0000AHAY","1990-10-06",42.08,35.96,,,
"USR0000AHAY","1990-10-07",42.08,30.92,,,
"USR0000AHAY","1990-10-08",35.96,30.92,,,
"USR0000AHAY","1990-10-09",37.04,30.92,,,
"USR0000AHAY","1990-10-10",41.00,35.06,,,
"USR0000AHAY","1990-10-11",39.92,19.94,,,
"USR0000AHAY","1990-10-12",30.92,15.08,,,
"USR0000AHAY","1990-10-13",28.94,8.96,,,
"USR0000AHAY","1990-10-14",32.00,17.96,,,
"USR0000AHAY","1990-10-15",28.94,17.06,,,
"USR0000AHAY","1990-10-16",32.00,19.94,,,
"USR0000AHAY","1990-10-17",33.08,26.96,,,
"USR0000AHAY","1990-10-18",28.04,21.92,,,
"USR0000AHAY","1990-10-19",30.92,24.98,,,
"USR0000AHAY","1990-10-20",28.94,24.98,,,
"USR0000AHAY","1990-10-21",24.08,17.06,,,
"USR0000AHAY","1990-10-22",19.04,12.02,,,
"USR0000AHAY","1990-10-23",15.08,8.96,,,
"USR0000AHAY","1990-10-24",19.94,15.08,,,
"USR0000AHAY","1990-10-25",21.92,17.06,,,
"USR0000AHAY","1990-10-26",17.06,8.96,,,
"USR0000AHAY","1990-10-27",19.94,12.02,,,
"USR0000AHAY","1990-10-28",19.94,3.92,,,
"USR0000AHAY","1990-10-29",28.04,17.06,,,
"USR0000AHAY","1990-10-30",26.06,15.98,,,
"USR0000AHAY","1990-10-31",24.98,14.00,,,
"USR0000AHAY","1990-11-01",21.92,5.00,,,
"USR0000AHAY","1990-11-02",30.02,1.94,,,
"USR0000AHAY","1990-11-03",35.96,28.94,,,
"USR0000AHAY","1990-11-04",35.96,17.06,,,
"USR0000AHAY","1990-11-05",24.08,5.00,,,
"USR0000AHAY","1990-11-06",12.02,-7.06,,,
"USR0000AHAY","1990-11-07",5.00,-14.08,,,
"USR0000AHAY","1990-11-08",-2.92,-20.02,,,
"USR0000AHAY","1990-11-09",-0.04,-20.02,,,
"USR0000AHAY","1990-11-10",1.94,-14.98,,,
"USR0000AHAY","1990-11-11",17.06,3.92,,,
"USR0000AHAY","1990-11-12",21.92,17.06,,,
"USR0000AHAY","1990-11-13",26.06,15.98,,,
"USR0000AHAY","1990-11-14",26.96,15.98,,,
"USR0000AHAY","1990-11-15",17.96,1.04,,,
"USR0000AHAY","1990-11-16",21.92,3.92,,,
"USR0000AHAY","1990-11-17",28.04,21.02,,,
"USR0000AHAY","1990-11-18",30.92,15.98,,,
"USR0000AHAY","1990-11-19",28.94,21.02,,,
"USR0000AHAY","1990-11-20",24.98,15.98,,,
"USR0000AHAY","1990-11-21",17.96,-4.00,,,
"USR0000AHAY","1990-11-22",3.92,-16.96,,,
"USR0000AHAY","1990-11-23",12.02,5.00,,,
"USR0000AHAY","1990-11-24",17.06,10.94,,,
"USR0000AHAY","1990-11-25",10.94,3.92,,,
"USR0000AHAY","1990-11-26",6.08,-7.96,,,
"USR0000AHAY","1990-11-27",-0.04,-16.06,,,
"USR0000AHAY","1990-11-28",-4.00,-11.02,,,
"USR0000AHAY","1990-11-29",-11.92,-34.96,,,
"USR0000AHAY","1990-11-30",-32.98,-40.00,,,
"USR0000AHAY","1990-12-01",-11.92,-40.00,,,
"USR0000AHAY","1990-12-02",-5.08,-11.92,,,
"USR0000AHAY","1990-12-03",-4.00,-9.94,,,
"USR0000AHAY","1990-12-04",-5.98,-9.94,,,
"USR0000AHAY","1990-12-05",-5.98,-11.92,,,
"USR0000AHAY","1990-12-06",-2.92,-7.06,,,
"USR0000AHAY","1990-12-07",-2.92,-5.98,,,
"USR0000AHAY","1990-12-08",-5.08,-9.94,,,
"USR0000AHAY","1990-12-09",-11.92,-32.08,,,
"USR0000AHAY","1990-12-10",-4.00,-34.96,,,
"USR0000AHAY","1990-12-11",-2.92,-7.06,,,
"USR0000AHAY","1990-12-12",5.00,-2.92,,,
"USR0000AHAY","1990-12-13",1.94,-22.00,,,
"USR0000AHAY","1990-12-14",-9.94,-27.94,,,
"USR0000AHAY","1990-12-15",-14.08,-29.02,,,
"USR0000AHAY","1990-12-16",-0.04,-34.06,,,
"USR0000AHAY","1990-12-17",15.98,1.94,,,
"USR0000AHAY","1990-12-18",26.96,-2.02,,,
"USR0000AHAY","1990-12-19",33.08,26.06,,,
"USR0000AHAY","1990-12-20",33.08,24.08,,,
"USR0000AHAY","1990-12-21",23.00,6.08,,,
"USR0000AHAY","1990-12-22",12.92,8.06,,,
"USR0000AHAY","1990-12-23",24.08,14.00,,,
"USR0000AHAY","1990-12-24",30.02,15.08,,,
"USR0000AHAY","1990-12-25",14.00,-4.00,,,
"USR0000AHAY","1990-12-26",1.94,-18.04,,,
"USR0000AHAY","1990-12-27",12.92,1.04,,,
"USR0000AHAY","1990-12-28",30.92,10.94,,,
"USR0000AHAY","1990-12-29",15.08,-7.06,,,
"USR0000AHAY","1990-12-30",-5.08,-16.06,,,
"USR0000AHAY","1990-12-31",3.92,-5.08,,,
"USR0000AHAY","1991-01-01",10.94,3.92,,,
"USR0000AHAY","1991-01-02",12.92,8.06,,,
"USR0000AHAY","1991-01-03",15.08,-0.04,,,
"USR0000AHAY","1991-01-04",24.08,10.04,,,
"USR0000AHAY","1991-01-05",17.06,-0.04,,,
"USR0000AHAY","1991-01-06",12.02,5.00,,,
"USR0000AHAY","1991-01-07",19.04,10.04,,,
"USR0000AHAY","1991-01-08",15.08,1.04,,,
"USR0000AHAY","1991-01-09",1.04,-16.06,,,
"USR0000AHAY","1991-01-10",-16.96,-34.96,,,
"USR0000AHAY","1991-01-11",-18.94,-29.92,,,
"USR0000AHAY","1991-01-12",-25.06,-34.96,,,
"USR0000AHAY","1991-01-13",-34.06,-49.00,,,
"USR0000AHAY","1991-01-14",-47.02,-52.06,,,
"USR0000AHAY","1991-01-15",-29.02,-54.94,,,
"USR0000AHAY","1991-01-16",-9.04,-29.02,,,
"USR0000AHAY","1991-01-17",-0.04,-9.04,,,
"USR0000AHAY","1991-01-18",12.02,-13.00,,,
"USR0000AHAY","1991-01-19",33.08,14.00,,,
"USR0000AHAY","1991-01-20",30.02,15.98,,,
"USR0000AHAY","1991-01-21",15.98,6.98,,,
"USR0000AHAY","1991-01-22",33.08,10.04,,,
"USR0000AHAY","1991-01-23",33.08,17.96,,,
"USR0000AHAY","1991-01-24",35.06,30.02,,,
"USR0000AHAY","1991-01-25",33.98,32.00,,,
"USR0000AHAY","1991-01-26",30.02,8.06,,,
"USR0000AHAY","1991-01-27",28.04,5.00,,,
"USR0000AHAY","1991-01-28",28.94,-7.96,,,
"USR0000AHAY","1991-01-29",-9.04,-29.02,,,
"USR0000AHAY","1991-01-30",-5.98,-25.96,,,
"USR0000AHAY","1991-01-31",-5.98,-18.04,,,
"USR0000AHAY","1991-02-01",-14.98,-20.02,,,
"USR0000AHAY","1991-02-02",-11.02,-23.98,,,
"USR0000AHAY","1991-02-03",-18.94,-31.00,,,
"USR0000AHAY","1991-02-04",-18.94,-27.04,,,
"USR0000AHAY","1991-02-05",-22.00,-36.04,,,
"USR0000AHAY","1991-02-06",-27.94,-38.02,,,
"USR0000AHAY","1991-02-07",-32.98,-45.04,,,
"USR0000AHAY","1991-02-08",-9.94,-50.08,,,
"USR0000AHAY","1991-02-09",17.96,-9.04,,,
"USR0000AHAY","1991-02-10",21.92,17.06,,,
"USR0000AHAY","1991-02-11",19.04,14.00,,,
"USR0000AHAY","1991-02-12",26.96,12.92,,,
"USR0000AHAY","1991-02-13",26.96,23.00,,,
"USR0000AHAY","1991-02-14",26.96,19.94,,,
"USR0000AHAY","1991-02-15",26.96,19.94,,,
"USR0000AHAY","1991-02-16",26.06,14.00,,,
"USR0000AHAY","1991-02-17",12.92,3.02,,,
"USR0000AHAY","1991-02-18",1.94,-20.02,,,
"USR0000AHAY","1991-02-19",-2.92,-16.96,,,
"USR0000AHAY","1991-02-20",1.04,-11.92,,,
"USR0000AHAY","1991-02-21",-2.92,-14.08,,,
"USR0000AHAY","1991-02-22",1.04,-16.06,,,
"USR0000AHAY","1991-02-23",30.02,3.02,,,
"USR0000AHAY","1991-02-24",33.98,14.00,,,
"USR0000AHAY","1991-02-25",21.92,1.94,,,
"USR0000AHAY","1991-02-26",28.94,14.00,,,
"USR0000AHAY","1991-02-27",39.02,26.06,,,
"USR0000AHAY","1991-02-28",30.02,15.08,,,
"USR0000AHAY","1991-03-01",23.00,3.02,,,
"USR0000AHAY","1991-03-02",24.08,5.00,,,
"USR0000AHAY","1991-03-03",21.02,6.08,,,
"USR0000AHAY","1991-03-04",28.94,21.92,,,
"USR0000AHAY","1991-03-05",26.96,17.06,,,
"USR0000AHAY","1991-03-06",21.02,15.98,,,
"USR0000AHAY","1991-03-07",19.94,-2.02,,,
"USR0000AHAY","1991-03-08",3.02,-11.92,,,
"USR0000AHAY","1991-03-09",5.00,-22.00,,,
"USR0000AHAY","1991-03-10",12.92,1.94,,,
"USR0000AHAY","1991-03-11",17.06,-0.04,,,
"USR0000AHAY","1991-03-12",5.00,-2.92,,,
"USR0000AHAY","1991-03-13",-5.08,-23.98,,,
"USR0000AHAY","1991-03-14",-14.98,-23.98,,,
"USR0000AHAY","1991-03-15",-14.98,-34.96,,,
"USR0000AHAY","1991-03-16",8.06,-34.06,,,
"USR0000AHAY","1991-03-17",15.98,-16.06,,,
"USR0000AHAY","1991-03-18",-7.06,-22.00,,,
"USR0000AHAY","1991-03-19",-9.94,-25.06,,,
"USR0000AHAY","1991-03-20",1.04,-18.04,,,
"USR0000AHAY","1991-03-21",-5.98,-16.96,,,
"USR0000AHAY","1991-03-22",26.96,-18.04,,,
"USR0000AHAY","1991-03-23",39.02,24.08,,,
"USR0000AHAY","1991-03-24",33.08,26.06,,,
"USR0000AHAY","1991-03-25",30.92,1.94,,,
"USR0000AHAY","1991-03-26",8.96,-2.92,,,
"USR0000AHAY","1991-03-27",19.04,8.06,,,
"USR0000AHAY","1991-03-28",21.02,8.96,,,
"USR0000AHAY","1991-03-29",8.06,-11.02,,,
"USR0000AHAY","1991-03-30",10.04,-16.06,,,
"USR0000AHAY","1991-03-31",17.96,-11.92,,,
"USR0000AHAY","1991-04-01",24.98,-11.92,,,
"USR0000AHAY","1991-04-02",24.08,15.08,,,
"USR0000AHAY","1991-04-03",15.98,3.02,,,
"USR0000AHAY","1991-04-04",8.06,-5.08,,,
"USR0000AHAY","1991-04-05",8.96,-9.94,,,
"USR0000AHAY","1991-04-06",8.96,-7.96,,,
"USR0000AHAY","1991-04-07",6.98,-16.06,,,
"USR0000AHAY","1991-04-08",6.08,-7.06,,,
"USR0000AHAY","1991-04-09",17.06,-11.92,,,
"USR0000AHAY","1991-04-10",15.98,-9.04,,,
"USR0000AHAY","1991-04-11",26.06,15.08,,,
"USR0000AHAY","1991-04-12",51.98,19.04,,,
"USR0000AHAY","1991-04-13",28.94,17.96,,,
"USR0000AHAY","1991-04-14",42.08,28.94,,,
"USR0000AHAY","1991-04-15",53.06,33.08,,,
"USR0000AHAY","1991-04-16",44.96,30.02,,,
"USR0000AHAY","1991-04-17",44.06,23.00,,,
"USR0000AHAY","1991-04-18",39.92,12.02,,,
"USR0000AHAY","1991-04-19",39.92,21.02,,,
"USR0000AHAY","1991-04-20",57.02,33.98,,,
"USR0000AHAY","1991-04-21",44.96,33.98,,,
"USR0000AHAY","1991-04-22",42.08,28.94,,,
"USR0000AHAY","1991-04-23",30.92,23.00,,,
"USR0000AHAY","1991-04-24",32.00,19.04,,,
"USR0000AHAY","1991-04-25",28.94,23.00,,,
"USR0000AHAY","1991-04-26",35.06,23.00,,,
"USR0000AHAY","1991-04-27",33.98,23.00,,,
"USR0000AHAY","1991-04-28",37.94,19.94,,,
"USR0000AHAY","1991-04-29",30.02,21.92,,,
"USR0000AHAY","1991-04-30",32.00,19.94,,,
"USR0000AHAY","1991-05-01",30.92,21.02,,,
"USR0000AHAY","1991-05-02",39.02,19.94,,,
"USR0000AHAY","1991-05-03",51.98,30.02,,,
"USR0000AHAY","1991-05-04",53.96,33.08,,,
"USR0000AHAY","1991-05-05",51.98,37.94,,,
"USR0000AHAY","1991-05-06",51.98,39.02,,,
"USR0000AHAY","1991-05-07",53.96,33.98,,,
"USR0000AHAY","1991-05-08",51.08,33.08,,,
"USR0000AHAY","1991-05-09",53.96,37.04,,,
"USR0000AHAY","1991-05-10",53.96,30.92,,,
"USR0000AHAY","1991-05-11",48.92,30.02,,,
"USR0000AHAY","1991-05-12",50.00,32.00,,,
"USR0000AHAY","1991-05-13",48.92,33.98,,,
"USR0000AHAY","1991-05-14",50.00,32.00,,,
"USR0000AHAY","1991-05-15",50.00,33.08,,,
"USR0000AHAY","1991-05-16",46.04,33.98,,,
"USR0000AHAY","1991-05-17",46.94,32.00,,,
"USR0000AHAY","1991-05-18",50.00,33.08,,,
"USR0000AHAY","1991-05-19",50.00,21.92,,,
"USR0000AHAY","1991-05-20",41.00,26.06,,,
"USR0000AHAY","1991-05-21",46.94,30.92,,,
"USR0000AHAY","1991-05-22",55.94,24.98,,,
"USR0000AHAY","1991-05-23",57.92,37.94,,,
"USR0000AHAY","1991-05-24",64.04,30.02,,,
"USR0000AHAY","1991-05-25",55.04,35.96,,,
"USR0000AHAY","1991-05-26",46.04,32.00,,,
"USR0000AHAY","1991-05-27",53.96,35.96,,,
"USR0000AHAY","1991-05-28",53.06,37.94,,,
"USR0000AHAY","1991-05-29",51.98,35.06,,,
"USR0000AHAY","1991-05-30",48.92,33.98,,,
"USR0000AHAY","1991-05-31",55.04,35.96,,,
"USR0000AHAY","1991-06-01",50.00,35.96,,,
"USR0000AHAY","1991-06-02",60.98,30.02,,,
"USR0000AHAY","1991-06-03",66.92,44.06,,,
"USR0000AHAY","1991-06-04",66.02,48.02,,,
"USR0000AHAY","1991-06-05",69.08,44.06,,,
"USR0000AHAY","1991-06-06",66.92,41.00,,,
"USR0000AHAY","1991-06-07",71.96,39.92,,,
"USR0000AHAY","1991-06-08",75.02,42.98,,,
"USR0000AHAY","1991-06-09",73.94,41.00,,,
"USR0000AHAY","1991-06-10",69.98,35.06,,,
"USR0000AHAY","1991-06-11",57.02,33.08,,,
"USR0000AHAY","1991-06-12",51.08,33.98,,,
"USR0000AHAY","1991-06-13",51.98,37.04,,,
"USR0000AHAY","1991-06-14",50.00,41.00,,,
"USR0000AHAY","1991-06-15",50.00,39.92,,,
"USR0000AHAY","1991-06-16",57.92,42.08,,,
"USR0000AHAY","1991-06-17",66.92,48.02,,,
"USR0000AHAY","1991-06-18",73.04,41.00,,,
"USR0000AHAY","1991-06-19",78.08,55.94,,,
"USR0000AHAY","1991-06-20",84.92,51.08,,,
"USR0000AHAY","1991-06-21",84.92,51.08,,,
"USR0000AHAY","1991-06-22",73.04,51.08,,,
"USR0000AHAY","1991-06-23",77.00,39.92,,,
"USR0000AHAY","1991-06-24",73.94,55.94,,,
"USR0000AHAY","1991-06-25",69.98,53.96,,,
"USR0000AHAY","1991-06-26",78.08,57.02,,,
"USR0000AHAY","1991-06-27",80.96,53.96,,,
"USR0000AHAY","1991-06-28",80.06,44.96,,,
"USR0000AHAY","1991-06-29",69.08,46.94,,,
"USR0000AHAY","1991-06-30",66.92,51.98,,,
"USR0000AHAY","1991-07-01",71.96,51.98,,,
"USR0000AHAY","1991-07-02",71.96,46.94,,,
"USR0000AHAY","1991-07-03",64.94,50.00,,,
"USR0000AHAY","1991-07-04",66.92,46.04,,,
"USR0000AHAY","1991-07-05",78.08,42.98,,,
"USR0000AHAY","1991-07-06",82.04,44.96,,,
"USR0000AHAY","1991-07-07",82.04,51.98,,,
"USR0000AHAY","1991-07-08",78.08,44.06,,,
"USR0000AHAY","1991-07-09",75.02,46.04,,,
"USR0000AHAY","1991-07-10",68.00,46.94,,,
"USR0000AHAY","1991-07-11",66.02,46.04,,,
"USR0000AHAY","1991-07-12",55.04,46.94,,,
"USR0000AHAY","1991-07-13",64.94,44.96,,,
"USR0000AHAY","1991-07-14",64.04,48.02,,,
"USR0000AHAY","1991-07-15",62.06,50.00,,,
"USR0000AHAY","1991-07-16",59.00,50.00,,,
"USR0000AHAY","1991-07-17",59.00,46.04,,,
"USR0000AHAY","1991-07-18",57.02,42.98,,,
"USR0000AHAY","1991-07-19",53.06,-0.04,,,
"USR0000AHAY","1991-07-20",55.94,46.94,,,
"USR0000AHAY","1991-07-21",64.04,48.02,,,
"USR0000AHAY","1991-07-22",69.08,44.06,,,
"USR0000AHAY","1991-07-23",77.00,42.98,,,
"USR0000AHAY","1991-07-24",73.94,46.94,,,
"USR0000AHAY","1991-07-25",69.98,42.08,,,
"USR0000AHAY","1991-07-26",60.08,46.94,,,
"USR0000AHAY","1991-07-27",53.96,42.08,,,
"USR0000AHAY","1991-07-28",51.98,41.00,,,
"USR0000AHAY","1991-07-29",57.02,35.06,,,
"USR0000AHAY","1991-07-30",57.92,46.94,,,
"USR0000AHAY","1991-07-31",62.06,44.06,,,
"USR0000AHAY","1991-08-01",66.92,51.98,,,
"USR0000AHAY","1991-08-02",66.92,50.00,,,
"USR0000AHAY","1991-08-03",66.92,42.98,,,
"USR0000AHAY","1991-08-04",60.98,41.00,,,
"USR0000AHAY","1991-08-05",59.00,37.04,,,
"USR0000AHAY","1991-08-06",55.94,42.98,,,
"USR0000AHAY","1991-08-07",53.96,37.94,,,
"USR0000AHAY","1991-08-08",55.94,37.94,,,
"USR0000AHAY","1991-08-09",60.08,30.92,,,
"USR0000AHAY","1991-08-10",59.00,30.02,,,
"USR0000AHAY","1991-08-11",69.08,50.00,,,
"USR0000AHAY","1991-08-12",66.02,46.04,,,
"USR0000AHAY","1991-08-13",69.98,41.00,,,
"USR0000AHAY","1991-08-14",71.96,51.08,,,
"USR0000AHAY","1991-08-15",71.96,50.00,,,
"USR0000AHAY","1991-08-16",68.00,44.06,,,
"USR0000AHAY","1991-08-17",66.02,42.08,,,
"USR0000AHAY","1991-08-18",66.92,50.00,,,
"USR0000AHAY","1991-08-19",69.98,35.96,,,
"USR0000AHAY","1991-08-20",68.00,35.96,,,
"USR0000AHAY","1991-08-21",60.98,44.06,,,
"USR0000AHAY","1991-08-22",59.00,48.02,,,
"USR0000AHAY","1991-08-23",62.96,41.00,,,
"USR0000AHAY","1991-08-24",62.96,41.00,,,
"USR0000AHAY","1991-08-25",55.94,37.04,,,
"USR0000AHAY","1991-08-26",59.00,28.04,,,
"USR0000AHAY","1991-08-27",60.08,26.06,,,
"USR0000AHAY","1991-08-28",66.92,26.06,,,
"USR0000AHAY","1991-08-29",66.92,35.06,,,
"USR0000AHAY","1991-08-30",69.98,30.92,,,
"USR0000AHAY","1991-08-31",71.06,37.94,,,
"USR0000AHAY","1991-09-01",71.96,33.98,,,
"USR0000AHAY","1991-09-02",71.96,33.08,,,
"USR0000AHAY","1991-09-03",73.94,50.00,,,
"USR0000AHAY","1991-09-04",71.96,46.94,,,
"USR0000AHAY","1991-09-05",60.08,51.08,,,
"USR0000AHAY","1991-09-06",57.02,46.04,,,
"USR0000AHAY","1991-09-07",55.94,37.04,,,
"USR0000AHAY","1991-09-08",44.96,33.98,,,