StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RQC00664613","1931-01-01",86.00,71.06,66.00,,
"RQC00664613","1931-01-02",86.00,69.98,56.00,,
"RQC00664613","1931-01-03",84.92,68.00,41.00,,
"RQC00664613","1931-01-04",84.92,64.94,15.00,,
"RQC00664613","1931-01-05",87.08,62.96,0.00,,
"RQC00664613","1931-01-06",86.00,66.92,0.00,,
"RQC00664613","1931-01-07",87.98,62.96,0.00,,
"RQC00664613","1931-01-08",84.02,69.98,36.00,,
"RQC00664613","1931-01-09",87.08,64.04,0.00,,
"RQC00664613","1931-01-10",86.00,64.04,0.00,,
"RQC00664613","1931-01-11",87.08,62.96,0.00,,
"RQC00664613","1931-01-12",82.04,62.06,0.00,,
"RQC00664613","1931-01-13",86.00,66.02,0.00,,
"RQC00664613","1931-01-14",86.00,64.04,0.00,,
"RQC00664613","1931-01-15",84.02,60.98,0.00,,
"RQC00664613","1931-01-16",86.00,64.94,0.00,,
"RQC00664613","1931-01-17",84.92,62.06,0.00,,
"RQC00664613","1931-01-18",86.00,62.96,0.00,,
"RQC00664613","1931-01-19",86.00,62.06,0.00,,
"RQC00664613","1931-01-20",84.92,69.98,13.00,,
"RQC00664613","1931-01-21",86.00,64.04,0.00,,
"RQC00664613","1931-01-22",87.98,66.02,0.00,,
"RQC00664613","1931-01-23",87.08,64.04,23.00,,
"RQC00664613","1931-01-24",86.00,66.92,25.00,,
"RQC00664613","1931-01-25",87.98,62.96,0.00,,
"RQC00664613","1931-01-26",86.00,64.04,25.00,,
"RQC00664613","1931-01-27",84.92,64.94,8.00,,
"RQC00664613","1931-01-28",86.00,64.04,0.00,,
"RQC00664613","1931-01-29",87.08,64.04,0.00,,
"RQC00664613","1931-01-30",82.04,62.96,5.00,,
"RQC00664613","1931-01-31",87.08,62.96,0.00,,
"RQC00664613","1931-02-01",86.00,64.04,0.00,,
"RQC00664613","1931-02-02",87.08,64.04,69.00,,
"RQC00664613","1931-02-03",86.00,71.96,43.00,,
"RQC00664613","1931-02-04",80.96,71.96,79.00,,
"RQC00664613","1931-02-05",84.92,71.06,203.00,,
"RQC00664613","1931-02-06",80.06,71.06,414.00,,
"RQC00664613","1931-02-07",82.04,69.08,152.00,,
"RQC00664613","1931-02-08",80.96,69.98,147.00,,
"RQC00664613","1931-02-09",82.94,64.04,81.00,,
"RQC00664613","1931-02-10",84.02,64.94,71.00,,
"RQC00664613","1931-02-11",84.02,64.94,10.00,,
"RQC00664613","1931-02-12",84.92,64.04,0.00,,
"RQC00664613","1931-02-13",82.04,66.02,5.00,,
"RQC00664613","1931-02-14",80.06,64.04,109.00,,
"RQC00664613","1931-02-15",86.00,64.04,23.00,,
"RQC00664613","1931-02-16",87.98,64.94,15.00,,
"RQC00664613","1931-02-17",89.06,60.08,0.00,,
"RQC00664613","1931-02-18",82.94,60.08,0.00,,
"RQC00664613","1931-02-19",84.02,59.00,0.00,,
"RQC00664613","1931-02-20",84.02,60.08,0.00,,
"RQC00664613","1931-02-21",84.92,60.08,0.00,,
"RQC00664613","1931-02-22",80.96,64.94,81.00,,
"RQC00664613","1931-02-23",80.96,62.06,0.00,,
"RQC00664613","1931-02-24",84.02,64.94,0.00,,
"RQC00664613","1931-02-25",86.00,69.08,0.00,,
"RQC00664613","1931-02-26",91.94,66.92,0.00,,
"RQC00664613","1931-02-27",84.92,73.04,0.00,,
"RQC00664613","1931-02-28",80.06,66.92,0.00,,
"RQC00664613","1931-03-01",86.00,69.08,0.00,,
"RQC00664613","1931-03-02",84.92,69.98,0.00,,
"RQC00664613","1931-03-03",86.00,73.94,8.00,,
"RQC00664613","1931-03-04",86.00,69.98,0.00,,
"RQC00664613","1931-03-05",89.06,64.94,0.00,,
"RQC00664613","1931-03-06",87.98,68.00,0.00,,
"RQC00664613","1931-03-07",87.08,69.98,0.00,,
"RQC00664613","1931-03-08",86.00,69.98,0.00,,
"RQC00664613","1931-03-09",84.02,60.98,0.00,,
"RQC00664613","1931-03-10",89.06,64.04,0.00,,
"RQC00664613","1931-03-11",87.98,69.08,0.00,,
"RQC00664613","1931-03-12",87.98,68.00,0.00,,
"RQC00664613","1931-03-13",87.98,68.00,10.00,,
"RQC00664613","1931-03-14",86.00,66.92,69.00,,
"RQC00664613","1931-03-15",84.92,69.98,13.00,,
"RQC00664613","1931-03-16",86.00,71.06,0.00,,
"RQC00664613","1931-03-17",87.98,75.92,5.00,,
"RQC00664613","1931-03-18",87.98,75.92,10.00,,
"RQC00664613","1931-03-19",89.96,71.06,0.00,,
"RQC00664613","1931-03-20",87.98,75.92,0.00,,
"RQC00664613","1931-03-21",89.96,71.06,470.00,,
"RQC00664613","1931-03-22",87.98,69.08,25.00,,
"RQC00664613","1931-03-23",87.08,69.98,0.00,,
"RQC00664613","1931-03-24",87.08,69.08,0.00,,
"RQC00664613","1931-03-25",84.92,69.98,51.00,,
"RQC00664613","1931-03-26",82.94,71.06,175.00,,
"RQC00664613","1931-03-27",86.00,71.06,0.00,,
"RQC00664613","1931-03-28",84.92,68.00,10.00,,
"RQC00664613","1931-03-29",84.92,66.02,0.00,,
"RQC00664613","1931-03-30",86.00,64.04,0.00,,
"RQC00664613","1931-03-31",87.08,69.98,5.00,,
"RQC00664613","1931-04-01",87.98,73.94,0.00,,
"RQC00664613","1931-04-02",87.98,75.92,10.00,,
"RQC00664613","1931-04-03",87.08,71.96,48.00,,
"RQC00664613","1931-04-04",87.98,71.06,229.00,,
"RQC00664613","1931-04-05",86.00,69.98,30.00,,
"RQC00664613","1931-04-06",86.00,71.96,20.00,,
"RQC00664613","1931-04-07",87.08,73.94,38.00,,
"RQC00664613","1931-04-08",86.00,71.06,51.00,,
"RQC00664613","1931-04-09",86.00,71.06,28.00,,
"RQC00664613","1931-04-10",87.08,66.92,0.00,,
"RQC00664613","1931-04-11",87.08,69.08,18.00,,
"RQC00664613","1931-04-12",80.06,69.98,41.00,,
"RQC00664613","1931-04-13",82.94,66.92,0.00,,
"RQC00664613","1931-04-14",84.92,64.04,0.00,,
"RQC00664613","1931-04-15",86.00,66.02,0.00,,
"RQC00664613","1931-04-16",84.92,71.96,15.00,,
"RQC00664613","1931-04-17",89.06,75.02,0.00,,
"RQC00664613","1931-04-18",84.92,71.96,97.00,,
"RQC00664613","1931-04-19",87.98,69.98,0.00,,
"RQC00664613","1931-04-20",89.06,71.06,46.00,,
"RQC00664613","1931-04-21",86.00,75.92,25.00,,
"RQC00664613","1931-04-22",87.98,71.96,0.00,,
"RQC00664613","1931-04-23",89.96,69.98,0.00,,
"RQC00664613","1931-04-24",89.96,69.08,0.00,,
"RQC00664613","1931-04-25",89.06,73.94,58.00,,
"RQC00664613","1931-04-26",87.08,71.96,495.00,,
"RQC00664613","1931-04-27",87.98,75.02,20.00,,
"RQC00664613","1931-04-28",86.00,75.02,335.00,,
"RQC00664613","1931-04-29",84.02,75.02,239.00,,
"RQC00664613","1931-04-30",86.00,75.02,25.00,,
"RQC00664613","1931-05-01",87.08,71.96,0.00,,
"RQC00664613","1931-05-02",82.04,71.96,559.00,,
"RQC00664613","1931-05-03",84.92,73.04,340.00,,
"RQC00664613","1931-05-04",86.00,73.94,56.00,,
"RQC00664613","1931-05-05",87.08,75.02,119.00,,
"RQC00664613","1931-05-06",86.00,71.96,81.00,,
"RQC00664613","1931-05-07",87.98,75.02,0.00,,
"RQC00664613","1931-05-08",87.08,75.02,5.00,,
"RQC00664613","1931-05-09",87.98,78.08,0.00,,
"RQC00664613","1931-05-10",87.98,73.94,0.00,,
"RQC00664613","1931-05-11",89.06,75.02,51.00,,
"RQC00664613","1931-05-12",89.96,73.94,5.00,,
"RQC00664613","1931-05-13",89.06,73.94,0.00,,
"RQC00664613","1931-05-14",89.96,80.06,0.00,,
"RQC00664613","1931-05-15",89.06,80.06,43.00,,
"RQC00664613","1931-05-16",89.96,75.02,41.00,,
"RQC00664613","1931-05-17",89.96,71.96,0.00,,
"RQC00664613","1931-05-18",91.04,73.04,0.00,,
"RQC00664613","1931-05-19",89.96,71.96,5.00,,
"RQC00664613","1931-05-20",89.96,71.96,23.00,,
"RQC00664613","1931-05-21",87.08,73.04,345.00,,
"RQC00664613","1931-05-22",87.98,71.96,43.00,,
"RQC00664613","1931-05-23",89.96,69.98,0.00,,
"RQC00664613","1931-05-24",87.98,73.04,5.00,,
"RQC00664613","1931-05-25",87.98,75.92,91.00,,
"RQC00664613","1931-05-26",86.00,78.08,234.00,,
"RQC00664613","1931-05-27",86.00,75.92,236.00,,
"RQC00664613","1931-05-28",87.98,80.96,295.00,,
"RQC00664613","1931-05-29",86.00,80.96,79.00,,
"RQC00664613","1931-05-30",86.00,80.06,305.00,,
"RQC00664613","1931-05-31",87.98,82.04,300.00,,
"RQC00664613","1931-06-01",89.96,82.94,0.00,,
"RQC00664613","1931-06-02",89.96,82.94,91.00,,
"RQC00664613","1931-06-03",89.96,73.94,13.00,,
"RQC00664613","1931-06-04",86.00,73.04,533.00,,
"RQC00664613","1931-06-05",89.06,73.04,429.00,,
"RQC00664613","1931-06-06",82.04,73.94,254.00,,
"RQC00664613","1931-06-07",87.98,75.92,15.00,,
"RQC00664613","1931-06-08",87.98,80.06,0.00,,
"RQC00664613","1931-06-09",87.08,80.96,10.00,,
"RQC00664613","1931-06-10",91.04,78.08,23.00,,
"RQC00664613","1931-06-11",89.06,75.92,152.00,,
"RQC00664613","1931-06-12",87.98,73.04,218.00,,
"RQC00664613","1931-06-13",89.06,73.94,0.00,,
"RQC00664613","1931-06-14",89.96,73.04,76.00,,
"RQC00664613","1931-06-15",89.96,78.98,0.00,,
"RQC00664613","1931-06-16",89.96,80.06,0.00,,
"RQC00664613","1931-06-17",89.96,77.00,0.00,,
"RQC00664613","1931-06-18",89.96,75.92,0.00,,
"RQC00664613","1931-06-19",91.94,75.02,0.00,,
"RQC00664613","1931-06-20",84.02,73.04,61.00,,
"RQC00664613","1931-06-21",84.92,71.06,356.00,,
"RQC00664613","1931-06-22",82.94,71.96,109.00,,
"RQC00664613","1931-06-23",87.08,73.04,165.00,,
"RQC00664613","1931-06-24",87.98,75.92,0.00,,
"RQC00664613","1931-06-25",89.06,73.94,30.00,,
"RQC00664613","1931-06-26",82.94,75.02,178.00,,
"RQC00664613","1931-06-27",84.02,75.02,165.00,,
"RQC00664613","1931-06-28",78.08,73.04,508.00,,
"RQC00664613","1931-06-29",87.08,75.02,277.00,,
"RQC00664613","1931-06-30",89.06,73.94,173.00,,
"RQC00664613","1931-07-01",87.98,75.02,56.00,,
"RQC00664613","1931-07-02",87.98,77.00,18.00,,
"RQC00664613","1931-07-03",89.96,75.92,0.00,,
"RQC00664613","1931-07-04",84.92,75.02,102.00,,
"RQC00664613","1931-07-05",89.06,75.02,180.00,,
"RQC00664613","1931-07-06",89.06,75.92,46.00,,
"RQC00664613","1931-07-07",89.06,75.02,8.00,,
"RQC00664613","1931-07-08",89.06,78.08,0.00,,
"RQC00664613","1931-07-09",89.06,77.00,28.00,,
"RQC00664613","1931-07-10",91.04,78.98,0.00,,
"RQC00664613","1931-07-11",87.98,73.04,76.00,,
"RQC00664613","1931-07-12",87.98,80.06,183.00,,
"RQC00664613","1931-07-13",84.92,71.96,508.00,,
"RQC00664613","1931-07-14",89.06,73.04,38.00,,
"RQC00664613","1931-07-15",87.98,71.96,122.00,,
"RQC00664613","1931-07-16",86.00,71.96,51.00,,
"RQC00664613","1931-07-17",87.98,73.94,102.00,,
"RQC00664613","1931-07-18",89.06,73.94,5.00,,
"RQC00664613","1931-07-19",91.04,78.98,13.00,,
"RQC00664613","1931-07-20",89.96,75.02,0.00,,
"RQC00664613","1931-07-21",89.96,78.98,0.00,,
"RQC00664613","1931-07-22",91.04,73.94,0.00,,
"RQC00664613","1931-07-23",89.96,75.02,0.00,,
"RQC00664613","1931-07-24",89.06,71.96,376.00,,
"RQC00664613","1931-07-25",86.00,73.94,127.00,,
"RQC00664613","1931-07-26",89.06,78.08,5.00,,
"RQC00664613","1931-07-27",91.04,71.96,0.00,,
"RQC00664613","1931-07-28",91.04,71.06,0.00,,
"RQC00664613","1931-07-29",87.98,75.92,259.00,,
"RQC00664613","1931-07-30",87.98,75.02,51.00,,
"RQC00664613","1931-07-31",89.06,73.94,51.00,,
"RQC00664613","1931-08-01",89.96,75.02,38.00,,
"RQC00664613","1931-08-02",91.04,73.94,8.00,,
"RQC00664613","1931-08-03",89.06,71.96,13.00,,
"RQC00664613","1931-08-04",89.96,75.92,211.00,,
"RQC00664613","1931-08-05",89.96,75.02,64.00,,
"RQC00664613","1931-08-06",89.06,75.02,76.00,,
"RQC00664613","1931-08-07",89.96,75.92,0.00,,
"RQC00664613","1931-08-08",89.96,75.02,0.00,,
"RQC00664613","1931-08-09",89.96,73.94,0.00,,
"RQC00664613","1931-08-10",91.04,71.96,15.00,,
"RQC00664613","1931-08-11",84.02,73.04,226.00,,
"RQC00664613","1931-08-12",84.02,73.04,107.00,,
"RQC00664613","1931-08-13",84.02,73.04,152.00,,
"RQC00664613","1931-08-14",89.06,73.04,127.00,,
"RQC00664613","1931-08-15",87.98,75.02,30.00,,
"RQC00664613","1931-08-16",89.06,73.94,0.00,,
"RQC00664613","1931-08-17",91.04,75.92,0.00,,
"RQC00664613","1931-08-18",87.98,73.94,284.00,,
"RQC00664613","1931-08-19",89.06,73.94,0.00,,
"RQC00664613","1931-08-20",89.96,75.02,0.00,,
"RQC00664613","1931-08-21",89.06,73.94,51.00,,
"RQC00664613","1931-08-22",91.04,78.08,25.00,,
"RQC00664613","1931-08-23",89.96,75.02,13.00,,
"RQC00664613","1931-08-24",89.06,73.94,0.00,,
"RQC00664613","1931-08-25",87.98,73.04,38.00,,
"RQC00664613","1931-08-26",89.06,73.94,46.00,,
"RQC00664613","1931-08-27",89.96,73.94,0.00,,
"RQC00664613","1931-08-28",89.06,77.00,112.00,,
"RQC00664613","1931-08-29",89.96,75.92,0.00,,
"RQC00664613","1931-08-30",89.96,75.02,0.00,,
"RQC00664613","1931-08-31",91.04,71.96,76.00,,
"RQC00664613","1931-09-01",89.96,73.94,86.00,,
"RQC00664613","1931-09-02",89.96,73.04,81.00,,
"RQC00664613","1931-09-03",82.94,71.06,610.00,,
"RQC00664613","1931-09-04",89.06,73.04,185.00,,
"RQC00664613","1931-09-05",87.98,73.94,5.00,,
"RQC00664613","1931-09-06",89.96,77.00,0.00,,
"RQC00664613","1931-09-07",86.00,75.92,46.00,,
"RQC00664613","1931-09-08",89.96,75.92,0.00,,
"RQC00664613","1931-09-09",89.96,69.98,0.00,,
"RQC00664613","1931-09-10",89.06,73.94,30.00,,
"RQC00664613","1931-09-11",87.98,73.04,401.00,,
"RQC00664613","1931-09-12",87.08,71.96,38.00,,
"RQC00664613","1931-09-13",87.08,75.02,368.00,,
"RQC00664613","1931-09-14",84.92,73.94,71.00,,
"RQC00664613","1931-09-15",89.06,77.00,0.00,,
"RQC00664613","1931-09-16",87.08,75.92,203.00,,
"RQC00664613","1931-09-17",87.98,69.98,198.00,,
"RQC00664613","1931-09-18",86.00,71.96,43.00,,
"RQC00664613","1931-09-19",87.08,69.98,0.00,,
"RQC00664613","1931-09-20",89.06,71.96,102.00,,
"RQC00664613","1931-09-21",89.96,73.04,0.00,,
"RQC00664613","1931-09-22",89.96,71.96,10.00,,
"RQC00664613","1931-09-23",89.96,71.96,10.00,,
"RQC00664613","1931-09-24",91.04,71.96,13.00,,
"RQC00664613","1931-09-25",89.96,73.94,127.00,,
"RQC00664613","1931-09-26",89.96,73.94,0.00,,
"RQC00664613","1931-09-27",89.06,73.94,69.00,,
"RQC00664613","1931-09-28",89.96,73.94,132.00,,
"RQC00664613","1931-09-29",89.96,75.02,51.00,,
"RQC00664613","1931-09-30",89.96,73.04,0.00,,
"RQC00664613","1931-10-01",91.04,73.04,20.00,,
"RQC00664613","1931-10-02",89.96,73.94,102.00,,
"RQC00664613","1931-10-03",91.94,71.96,51.00,,
"RQC00664613","1931-10-04",89.96,71.06,38.00,,
"RQC00664613","1931-10-05",87.98,73.94,356.00,,
"RQC00664613","1931-10-06",89.96,73.94,38.00,,
"RQC00664613","1931-10-07",87.98,73.94,122.00,,
"RQC00664613","1931-10-08",89.06,73.04,61.00,,
"RQC00664613","1931-10-09",89.96,73.04,38.00,,
"RQC00664613","1931-10-10",87.98,75.92,114.00,,
"RQC00664613","1931-10-11",82.04,73.94,546.00,,
"RQC00664613","1931-10-12",82.04,75.02,424.00,,
"RQC00664613","1931-10-13",87.98,71.96,84.00,,
"RQC00664613","1931-10-14",89.96,73.94,28.00,,
"RQC00664613","1931-10-15",91.04,73.94,5.00,,
"RQC00664613","1931-10-16",89.96,75.02,0.00,,
"RQC00664613","1931-10-17",89.96,71.96,0.00,,
"RQC00664613","1931-10-18",91.04,71.06,8.00,,
"RQC00664613","1931-10-19",89.06,73.04,41.00,,
"RQC00664613","1931-10-20",87.08,73.94,66.00,,
"RQC00664613","1931-10-21",93.02,71.06,0.00,,
"RQC00664613","1931-10-22",89.96,69.98,0.00,,
"RQC00664613","1931-10-23",91.94,69.98,0.00,,
"RQC00664613","1931-10-24",86.00,69.98,0.00,,
"RQC00664613","1931-10-25",84.92,73.04,122.00,,
"RQC00664613","1931-10-26",89.06,71.96,71.00,,
"RQC00664613","1931-10-27",82.94,69.98,584.00,,
"RQC00664613","1931-10-28",86.00,69.98,173.00,,
"RQC00664613","1931-10-29",87.98,69.98,135.00,,
"RQC00664613","1931-10-30",89.06,73.04,38.00,,
"RQC00664613","1931-10-31",89.06,73.94,216.00,,
"RQC00664613","1931-11-01",84.92,73.94,51.00,,
"RQC00664613","1931-11-02",87.98,71.06,122.00,,
"RQC00664613","1931-11-03",86.00,69.98,102.00,,
"RQC00664613","1931-11-04",89.06,71.06,25.00,,
"RQC00664613","1931-11-05",87.98,71.96,5.00,,
"RQC00664613","1931-11-06",87.08,75.92,0.00,,
"RQC00664613","1931-11-07",82.94,75.92,0.00,,
"RQC00664613","1931-11-08",87.08,75.02,178.00,,
"RQC00664613","1931-11-09",84.92,73.04,127.00,,
"RQC00664613","1931-11-10",86.00,73.04,287.00,,
"RQC00664613","1931-11-11",84.02,73.94,76.00,,
"RQC00664613","1931-11-12",86.00,73.04,178.00,,
"RQC00664613","1931-11-13",89.06,69.98,0.00,,
"RQC00664613","1931-11-14",87.08,66.92,0.00,,
"RQC00664613","1931-11-15",87.98,69.98,0.00,,
"RQC00664613","1931-11-16",84.92,71.96,152.00,,
"RQC00664613","1931-11-17",86.00,69.98,10.00,,
"RQC00664613","1931-11-18",86.00,66.92,574.00,,
"RQC00664613","1931-11-19",87.08,64.94,18.00,,
"RQC00664613","1931-11-20",84.92,69.98,183.00,,
"RQC00664613","1931-11-21",86.00,68.00,23.00,,
"RQC00664613","1931-11-22",87.98,64.94,0.00,,
"RQC00664613","1931-11-23",89.96,66.92,58.00,,
"RQC00664613","1931-11-24",87.98,69.98,8.00,,
"RQC00664613","1931-11-25",87.08,71.96,23.00,,
"RQC00664613","1931-11-26",87.98,71.06,0.00,,
"RQC00664613","1931-11-27",89.96,68.00,0.00,,
"RQC00664613","1931-11-28",87.98,69.98,145.00,,
"RQC00664613","1931-11-29",80.06,68.00,559.00,,
"RQC00664613","1931-11-30",84.92,69.08,157.00,,
"RQC00664613","1931-12-01",82.94,69.98,178.00,,
"RQC00664613","1931-12-02",80.06,66.02,61.00,,
"RQC00664613","1931-12-03",87.08,71.06,10.00,,
"RQC00664613","1931-12-04",86.00,71.06,0.00,,
"RQC00664613","1931-12-05",87.08,71.96,0.00,,
"RQC00664613","1931-12-06",84.92,66.92,8.00,,
"RQC00664613","1931-12-07",87.08,71.96,10.00,,
"RQC00664613","1931-12-08",82.04,66.92,0.00,,
"RQC00664613","1931-12-09",84.02,71.06,30.00,,
"RQC00664613","1931-12-10",84.02,64.04,0.00,,
"RQC00664613","1931-12-11",84.02,69.98,18.00,,
"RQC00664613","1931-12-12",84.02,68.00,0.00,,
"RQC00664613","1931-12-13",84.02,71.96,0.00,,
"RQC00664613","1931-12-14",82.94,66.92,51.00,,
"RQC00664613","1931-12-15",86.00,66.92,61.00,,
"RQC00664613","1931-12-16",84.92,68.00,15.00,,
"RQC00664613","1931-12-17",87.98,66.02,51.00,,
"RQC00664613","1931-12-18",87.08,66.92,36.00,,
"RQC00664613","1931-12-19",87.08,68.00,51.00,,
"RQC00664613","1931-12-20",86.00,64.94,25.00,,
"RQC00664613","1931-12-21",84.92,66.02,30.00,,
"RQC00664613","1931-12-22",86.00,64.94,0.00,,
"RQC00664613","1931-12-23",86.00,62.96,0.00,,
"RQC00664613","1931-12-24",86.00,66.02,76.00,,
"RQC00664613","1931-12-25",84.92,64.94,0.00,,
"RQC00664613","1931-12-26",84.92,66.02,56.00,,
"RQC00664613","1931-12-27",86.00,66.02,102.00,,
"RQC00664613","1931-12-28",84.92,64.94,152.00,,
"RQC00664613","1931-12-29",84.92,62.06,356.00,,
"RQC00664613","1931-12-30",86.00,64.94,25.00,,
"RQC00664613","1931-12-31",84.92,62.96,0.00,,
"RQC00664613","1932-01-01",87.08,66.92,0.00,,
"RQC00664613","1932-01-02",84.92,68.00,89.00,,
"RQC00664613","1932-01-03",86.00,69.08,8.00,,
"RQC00664613","1932-01-04",87.98,64.04,66.00,,
"RQC00664613","1932-01-05",86.00,64.94,58.00,,
"RQC00664613","1932-01-06",80.06,64.04,0.00,,
"RQC00664613","1932-01-07",87.08,64.94,0.00,,
"RQC00664613","1932-01-08",84.92,64.04,41.00,,
"RQC00664613","1932-01-09",84.92,62.06,0.00,,
"RQC00664613","1932-01-10",86.00,64.04,0.00,,
"RQC00664613","1932-01-11",87.08,64.94,0.00,,
"RQC00664613","1932-01-12",89.06,62.96,0.00,,
"RQC00664613","1932-01-13",84.02,64.94,38.00,,
"RQC00664613","1932-01-14",82.04,69.98,41.00,,
"RQC00664613","1932-01-15",84.02,64.04,0.00,,
"RQC00664613","1932-01-16",87.08,66.02,152.00,,
"RQC00664613","1932-01-17",84.02,71.96,218.00,,
"RQC00664613","1932-01-18",84.02,66.02,51.00,,
"RQC00664613","1932-01-19",84.92,69.08,64.00,,
"RQC00664613","1932-01-20",84.02,66.02,76.00,,
"RQC00664613","1932-01-21",82.04,64.04,38.00,,
"RQC00664613","1932-01-22",84.02,64.94,0.00,,
"RQC00664613","1932-01-23",84.02,66.92,51.00,,
"RQC00664613","1932-01-24",84.02,68.00,13.00,,
"RQC00664613","1932-01-25",82.04,62.96,20.00,,
"RQC00664613","1932-01-26",82.94,64.04,0.00,,
"RQC00664613","1932-01-27",82.94,64.94,0.00,,
"RQC00664613","1932-01-28",84.02,68.00,58.00,,
"RQC00664613","1932-01-29",82.04,69.08,58.00,,
"RQC00664613","1932-01-30",82.94,68.00,41.00,,
"RQC00664613","1932-01-31",84.02,68.00,20.00,,
"RQC00664613","1932-02-01",84.02,64.94,84.00,,
"RQC00664613","1932-02-02",84.92,64.94,0.00,,
"RQC00664613","1932-02-03",84.02,64.94,0.00,,
"RQC00664613","1932-02-04",82.94,64.94,25.00,,
"RQC00664613","1932-02-05",86.00,68.00,0.00,,
"RQC00664613","1932-02-06",84.02,66.02,30.00,,
"RQC00664613","1932-02-07",84.92,64.04,13.00,,
"RQC00664613","1932-02-08",84.92,60.98,0.00,,
"RQC00664613","1932-02-09",86.00,60.08,0.00,,
"RQC00664613","1932-02-10",84.92,60.98,0.00,,
"RQC00664613","1932-02-11",84.02,60.08,0.00,,
"RQC00664613","1932-02-12",86.00,62.96,0.00,,
"RQC00664613","1932-02-13",84.02,60.08,38.00,,
"RQC00664613","1932-02-14",84.92,60.08,0.00,,
"RQC00664613","1932-02-15",84.92,62.96,0.00,,
"RQC00664613","1932-02-16",86.00,59.00,0.00,,
"RQC00664613","1932-02-17",87.08,60.08,0.00,,
"RQC00664613","1932-02-18",86.00,64.94,0.00,,
"RQC00664613","1932-02-19",84.02,57.02,0.00,,
"RQC00664613","1932-02-20",86.00,57.92,0.00,,
"RQC00664613","1932-02-21",84.92,62.06,0.00,,
"RQC00664613","1932-02-22",86.00,57.92,0.00,,
"RQC00664613","1932-02-23",84.92,60.08,0.00,,
"RQC00664613","1932-02-24",87.98,66.02,0.00,,
"RQC00664613","1932-02-25",,,0.00,,
"RQC00664613","1932-02-26",,,13.00,,
"RQC00664613","1932-02-27",,,0.00,,
"RQC00664613","1932-02-28",,,0.00,,
"RQC00664613","1932-02-29",,,0.00,,
"RQC00664613","1932-03-01",,,0.00,,
"RQC00664613","1932-03-02",,,114.00,,
"RQC00664613","1932-03-03",86.00,60.08,0.00,,
"RQC00664613","1932-03-04",84.92,62.06,0.00,,
"RQC00664613","1932-03-05",84.92,62.06,0.00,,
"RQC00664613","1932-03-06",86.00,62.96,0.00,,
"RQC00664613","1932-03-07",91.94,64.04,0.00,,
"RQC00664613","1932-03-08",87.98,66.02,0.00,,
"RQC00664613","1932-03-09",87.08,66.02,0.00,,
"RQC00664613","1932-03-10",87.98,69.08,0.00,,
"RQC00664613","1932-03-11",84.92,71.96,86.00,,
"RQC00664613","1932-03-12",87.08,66.02,0.00,,
"RQC00664613","1932-03-13",86.00,69.98,0.00,,
"RQC00664613","1932-03-14",87.98,64.94,0.00,,
"RQC00664613","1932-03-15",87.98,66.02,13.00,,
"RQC00664613","1932-03-16",87.98,68.00,94.00,,
"RQC00664613","1932-03-17",84.02,66.92,0.00,,
"RQC00664613","1932-03-18",86.00,69.98,13.00,,
"RQC00664613","1932-03-19",87.08,71.96,0.00,,
"RQC00664613","1932-03-20",87.08,69.98,0.00,,
"RQC00664613","1932-03-21",87.98,68.00,0.00,,
"RQC00664613","1932-03-22",87.98,75.92,84.00,,
"RQC00664613","1932-03-23",84.92,69.08,64.00,,
"RQC00664613","1932-03-24",86.00,68.00,25.00,,
"RQC00664613","1932-03-25",87.98,69.98,38.00,,
"RQC00664613","1932-03-26",87.08,68.00,20.00,,
"RQC00664613","1932-03-27",87.98,66.92,51.00,,
"RQC00664613","1932-03-28",87.08,64.94,102.00,,
"RQC00664613","1932-03-29",87.08,64.94,51.00,,
"RQC00664613","1932-03-30",80.96,66.92,109.00,,
"RQC00664613","1932-03-31",82.04,71.06,0.00,,
"RQC00664613","1932-04-01",82.94,62.96,0.00,,
"RQC00664613","1932-04-02",86.00,64.94,0.00,,
"RQC00664613","1932-04-03",84.92,62.06,0.00,,
"RQC00664613","1932-04-04",89.06,64.94,0.00,,
"RQC00664613","1932-04-05",87.08,68.00,46.00,,
"RQC00664613","1932-04-06",87.08,69.08,8.00,,
"RQC00664613","1932-04-07",82.94,73.94,89.00,,
"RQC00664613","1932-04-08",87.98,66.92,0.00,,
"RQC00664613","1932-04-09",87.08,69.08,0.00,,
"RQC00664613","1932-04-10",87.98,66.92,0.00,,
"RQC00664613","1932-04-11",80.96,64.94,0.00,,
"RQC00664613","1932-04-12",87.98,68.00,0.00,,
"RQC00664613","1932-04-13",87.98,68.00,0.00,,
"RQC00664613","1932-04-14",89.06,64.04,0.00,,
"RQC00664613","1932-04-15",89.96,77.00,0.00,,
"RQC00664613","1932-04-16",87.98,75.02,20.00,,
"RQC00664613","1932-04-17",89.06,73.04,0.00,,
"RQC00664613","1932-04-18",89.96,75.02,0.00,,
"RQC00664613","1932-04-19",87.98,75.92,0.00,,
"RQC00664613","1932-04-20",87.98,77.00,8.00,,
"RQC00664613","1932-04-21",87.98,75.92,86.00,,
"RQC00664613","1932-04-22",89.06,71.96,279.00,,
"RQC00664613","1932-04-23",89.96,73.04,25.00,,
"RQC00664613","1932-04-24",87.08,77.00,0.00,,
"RQC00664613","1932-04-25",87.08,71.96,152.00,,
"RQC00664613","1932-04-26",89.06,73.94,8.00,,
"RQC00664613","1932-04-27",89.06,71.96,38.00,,
"RQC00664613","1932-04-28",86.00,73.04,432.00,,
"RQC00664613","1932-04-29",87.08,71.96,203.00,,
"RQC00664613","1932-04-30",84.92,73.94,41.00,,
"RQC00664613","1932-05-01",82.94,73.04,107.00,,
"RQC00664613","1932-05-02",86.00,71.96,46.00,,
"RQC00664613","1932-05-03",84.92,71.06,8.00,,
"RQC00664613","1932-05-04",87.08,71.96,0.00,,
"RQC00664613","1932-05-05",87.98,69.98,0.00,,
"RQC00664613","1932-05-06",82.94,73.94,152.00,,
"RQC00664613","1932-05-07",82.94,71.96,262.00,,
"RQC00664613","1932-05-08",80.06,71.06,470.00,,
"RQC00664613","1932-05-09",80.96,71.06,381.00,,
"RQC00664613","1932-05-10",84.92,68.00,8.00,,
"RQC00664613","1932-05-11",89.06,71.06,0.00,,
"RQC00664613","1932-05-12",89.06,73.94,20.00,,
"RQC00664613","1932-05-13",89.96,75.02,0.00,,
"RQC00664613","1932-05-14",87.98,75.92,0.00,,
"RQC00664613","1932-05-15",87.08,71.06,0.00,,
"RQC00664613","1932-05-16",89.06,73.04,30.00,,