StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508400","1951-09-01",57.02,51.08,467.00,0.00,0.00
"USC00508400","1951-09-02",55.04,50.00,74.00,0.00,0.00
"USC00508400","1951-09-03",55.94,50.00,56.00,0.00,0.00
"USC00508400","1951-09-04",55.94,46.04,38.00,0.00,0.00
"USC00508400","1951-09-05",53.96,48.02,160.00,0.00,0.00
"USC00508400","1951-09-06",59.00,48.02,23.00,0.00,0.00
"USC00508400","1951-09-07",59.00,42.98,0.00,0.00,0.00
"USC00508400","1951-09-08",57.02,39.92,0.00,0.00,0.00
"USC00508400","1951-09-09",51.98,30.02,5.00,0.00,0.00
"USC00508400","1951-09-10",55.94,48.02,198.00,0.00,0.00
"USC00508400","1951-09-11",55.04,35.06,0.00,0.00,0.00
"USC00508400","1951-09-12",55.04,48.02,89.00,0.00,0.00
"USC00508400","1951-09-13",53.96,46.04,282.00,0.00,0.00
"USC00508400","1951-09-14",55.04,39.92,15.00,0.00,0.00
"USC00508400","1951-09-15",51.08,35.06,20.00,0.00,0.00
"USC00508400","1951-09-16",57.02,46.94,445.00,0.00,0.00
"USC00508400","1951-09-17",59.00,48.92,274.00,0.00,0.00
"USC00508400","1951-09-18",59.00,44.06,0.00,0.00,0.00
"USC00508400","1951-09-19",57.02,37.94,782.00,0.00,0.00
"USC00508400","1951-09-20",57.02,50.00,20.00,0.00,0.00
"USC00508400","1951-09-21",,46.94,15.00,0.00,0.00
"USC00508400","1951-09-22",,46.04,0.00,0.00,0.00
"USC00508400","1951-09-23",,37.94,0.00,0.00,0.00
"USC00508400","1951-09-24",,32.00,0.00,0.00,0.00
"USC00508400","1951-09-25",,30.02,0.00,0.00,0.00
"USC00508400","1951-09-26",,39.92,89.00,0.00,0.00
"USC00508400","1951-09-27",,44.06,318.00,0.00,0.00
"USC00508400","1951-09-28",,33.08,0.00,0.00,0.00
"USC00508400","1951-09-29",,30.02,0.00,0.00,0.00
"USC00508400","1951-09-30",,26.06,0.00,0.00,0.00
"USC00508400","1951-10-01",,30.02,0.00,0.00,0.00
"USC00508400","1951-10-02",,33.98,0.00,0.00,0.00
"USC00508400","1951-10-03",,37.94,8.00,0.00,0.00
"USC00508400","1951-10-04",,41.00,86.00,0.00,0.00
"USC00508400","1951-10-05",53.96,33.08,0.00,0.00,0.00
"USC00508400","1951-10-06",48.02,21.92,0.00,0.00,0.00
"USC00508400","1951-10-07",42.98,33.08,61.00,0.00,0.00
"USC00508400","1951-10-08",48.02,24.08,0.00,0.00,0.00
"USC00508400","1951-10-09",42.98,35.96,30.00,0.00,0.00
"USC00508400","1951-10-10",50.00,37.94,0.00,0.00,0.00
"USC00508400","1951-10-11",48.92,30.92,0.00,0.00,0.00
"USC00508400","1951-10-12",44.06,26.96,0.00,0.00,0.00
"USC00508400","1951-10-13",48.02,26.96,0.00,0.00,0.00
"USC00508400","1951-10-14",48.02,21.92,0.00,0.00,0.00
"USC00508400","1951-10-15",51.98,24.08,0.00,0.00,0.00
"USC00508400","1951-10-16",51.08,24.98,0.00,0.00,0.00
"USC00508400","1951-10-17",46.04,26.96,0.00,0.00,0.00
"USC00508400","1951-10-18",42.98,35.06,18.00,0.00,0.00
"USC00508400","1951-10-19",44.96,32.00,0.00,0.00,0.00
"USC00508400","1951-10-20",46.04,30.92,8.00,0.00,0.00
"USC00508400","1951-10-21",46.04,37.94,622.00,0.00,0.00
"USC00508400","1951-10-22",48.92,35.96,396.00,0.00,0.00
"USC00508400","1951-10-23",46.04,26.96,0.00,0.00,0.00
"USC00508400","1951-10-24",46.94,37.94,414.00,0.00,0.00
"USC00508400","1951-10-25",46.04,39.02,89.00,0.00,0.00
"USC00508400","1951-10-26",46.94,32.00,10.00,0.00,0.00
"USC00508400","1951-10-27",44.96,28.94,0.00,0.00,0.00
"USC00508400","1951-10-28",42.98,19.94,0.00,0.00,0.00
"USC00508400","1951-10-29",44.06,35.96,36.00,0.00,0.00
"USC00508400","1951-10-30",46.94,39.92,533.00,0.00,0.00
"USC00508400","1951-10-31",48.02,42.08,411.00,0.00,0.00
"USC00508400","1951-11-01",46.94,42.98,127.00,0.00,0.00
"USC00508400","1951-11-02",44.96,35.06,0.00,0.00,0.00
"USC00508400","1951-11-03",48.02,37.94,0.00,0.00,0.00
"USC00508400","1951-11-04",44.06,33.08,25.00,0.00,0.00
"USC00508400","1951-11-05",46.04,39.02,493.00,0.00,0.00
"USC00508400","1951-11-06",48.92,35.06,61.00,0.00,0.00
"USC00508400","1951-11-07",41.00,28.04,33.00,0.00,0.00
"USC00508400","1951-11-08",46.04,28.94,0.00,0.00,0.00
"USC00508400","1951-11-09",48.02,32.00,0.00,0.00,0.00
"USC00508400","1951-11-10",39.92,26.06,91.00,0.00,0.00
"USC00508400","1951-11-11",42.08,30.02,56.00,0.00,0.00
"USC00508400","1951-11-12",37.94,28.94,0.00,0.00,0.00
"USC00508400","1951-11-13",41.00,30.02,0.00,0.00,0.00
"USC00508400","1951-11-14",42.08,21.92,0.00,0.00,0.00
"USC00508400","1951-11-15",39.02,28.04,0.00,0.00,0.00
"USC00508400","1951-11-16",39.92,17.96,0.00,0.00,0.00
"USC00508400","1951-11-17",41.00,28.04,0.00,0.00,0.00
"USC00508400","1951-11-18",42.98,30.02,0.00,0.00,0.00
"USC00508400","1951-11-19",39.02,19.94,0.00,0.00,0.00
"USC00508400","1951-11-20",44.06,37.94,378.00,0.00,0.00
"USC00508400","1951-11-21",44.96,33.98,51.00,0.00,0.00
"USC00508400","1951-11-22",41.00,26.06,0.00,0.00,0.00
"USC00508400","1951-11-23",37.04,28.94,112.00,0.00,0.00
"USC00508400","1951-11-24",42.08,33.98,389.00,0.00,0.00
"USC00508400","1951-11-25",41.00,33.98,165.00,0.00,0.00
"USC00508400","1951-11-26",39.92,32.00,51.00,0.00,0.00
"USC00508400","1951-11-27",35.06,28.04,0.00,0.00,0.00
"USC00508400","1951-11-28",39.02,30.02,0.00,0.00,0.00
"USC00508400","1951-11-29",39.92,35.06,0.00,0.00,0.00
"USC00508400","1951-11-30",39.92,28.04,0.00,0.00,0.00
"USC00508400","1951-12-01",30.02,17.96,0.00,0.00,0.00
"USC00508400","1951-12-02",35.06,23.00,0.00,0.00,0.00
"USC00508400","1951-12-03",30.92,21.02,0.00,0.00,0.00
"USC00508400","1951-12-04",30.92,23.00,13.00,5.00,0.00
"USC00508400","1951-12-05",26.96,17.06,0.00,0.00,0.00
"USC00508400","1951-12-06",23.00,10.94,0.00,0.00,0.00
"USC00508400","1951-12-07",26.96,12.92,0.00,0.00,0.00
"USC00508400","1951-12-08",37.94,12.92,51.00,8.00,0.00
"USC00508400","1951-12-09",42.08,33.08,117.00,0.00,0.00
"USC00508400","1951-12-10",42.08,37.94,109.00,0.00,0.00
"USC00508400","1951-12-11",39.92,28.94,0.00,0.00,0.00
"USC00508400","1951-12-12",35.06,21.02,0.00,0.00,0.00
"USC00508400","1951-12-13",39.92,33.08,305.00,0.00,0.00
"USC00508400","1951-12-14",42.08,32.00,0.00,0.00,0.00
"USC00508400","1951-12-15",35.96,21.92,0.00,0.00,0.00
"USC00508400","1951-12-16",37.04,17.96,0.00,0.00,0.00
"USC00508400","1951-12-17",37.94,33.08,0.00,0.00,0.00
"USC00508400","1951-12-18",41.00,32.00,25.00,0.00,0.00
"USC00508400","1951-12-19",46.94,37.04,119.00,0.00,0.00
"USC00508400","1951-12-20",42.98,30.92,0.00,0.00,0.00
"USC00508400","1951-12-21",39.02,21.92,0.00,0.00,0.00
"USC00508400","1951-12-22",39.02,28.94,0.00,0.00,0.00
"USC00508400","1951-12-23",41.00,30.92,0.00,0.00,0.00
"USC00508400","1951-12-24",37.94,30.92,0.00,0.00,0.00
"USC00508400","1951-12-25",33.98,23.00,0.00,0.00,0.00
"USC00508400","1951-12-26",35.06,19.04,0.00,0.00,0.00
"USC00508400","1951-12-27",50.00,12.02,0.00,0.00,0.00
"USC00508400","1951-12-28",44.96,28.04,0.00,0.00,0.00
"USC00508400","1951-12-29",33.98,21.92,0.00,0.00,0.00
"USC00508400","1951-12-30",44.96,26.06,0.00,0.00,0.00
"USC00508400","1951-12-31",42.98,33.98,0.00,0.00,0.00
"USC00508400","1952-01-01",41.00,24.98,0.00,0.00,0.00
"USC00508400","1952-01-02",37.94,17.96,30.00,0.00,0.00
"USC00508400","1952-01-03",39.92,30.92,91.00,0.00,0.00
"USC00508400","1952-01-04",33.08,24.08,0.00,0.00,0.00
"USC00508400","1952-01-05",41.00,19.94,0.00,0.00,0.00
"USC00508400","1952-01-06",39.92,12.02,0.00,0.00,0.00
"USC00508400","1952-01-07",24.08,12.92,8.00,25.00,25.00
"USC00508400","1952-01-08",21.02,10.04,0.00,0.00,0.00
"USC00508400","1952-01-09",26.96,15.08,0.00,0.00,0.00
"USC00508400","1952-01-10",33.08,19.04,0.00,0.00,0.00
"USC00508400","1952-01-11",33.98,21.02,0.00,0.00,0.00
"USC00508400","1952-01-12",48.02,21.02,23.00,0.00,0.00
"USC00508400","1952-01-13",35.06,21.02,0.00,0.00,0.00
"USC00508400","1952-01-14",33.98,17.06,0.00,0.00,0.00
"USC00508400","1952-01-15",37.04,19.04,5.00,0.00,0.00
"USC00508400","1952-01-16",41.00,28.94,0.00,0.00,0.00
"USC00508400","1952-01-17",39.92,28.04,0.00,0.00,0.00
"USC00508400","1952-01-18",30.92,15.08,0.00,0.00,0.00
"USC00508400","1952-01-19",26.06,17.06,0.00,0.00,0.00
"USC00508400","1952-01-20",24.08,10.04,0.00,0.00,0.00
"USC00508400","1952-01-21",26.06,10.94,0.00,0.00,0.00
"USC00508400","1952-01-22",32.00,23.00,58.00,89.00,102.00
"USC00508400","1952-01-23",32.00,26.06,36.00,0.00,76.00
"USC00508400","1952-01-24",33.98,26.96,58.00,0.00,51.00
"USC00508400","1952-01-25",37.04,33.08,295.00,0.00,0.00
"USC00508400","1952-01-26",37.04,33.98,36.00,0.00,0.00
"USC00508400","1952-01-27",39.02,35.96,267.00,0.00,0.00
"USC00508400","1952-01-28",37.94,32.00,89.00,0.00,0.00
"USC00508400","1952-01-29",37.94,26.96,0.00,0.00,0.00
"USC00508400","1952-01-30",42.08,26.06,0.00,0.00,0.00
"USC00508400","1952-01-31",32.00,21.92,0.00,0.00,0.00
"USC00508400","1952-02-01",33.08,17.06,0.00,0.00,0.00
"USC00508400","1952-02-02",33.98,28.04,38.00,38.00,51.00
"USC00508400","1952-02-03",37.94,19.94,127.00,140.00,178.00
"USC00508400","1952-02-04",33.08,19.04,0.00,0.00,152.00
"USC00508400","1952-02-05",35.96,30.02,30.00,0.00,127.00
"USC00508400","1952-02-06",37.04,30.02,0.00,0.00,102.00
"USC00508400","1952-02-07",37.94,32.00,361.00,51.00,152.00
"USC00508400","1952-02-08",39.92,33.08,74.00,0.00,127.00
"USC00508400","1952-02-09",37.94,30.02,0.00,0.00,102.00
"USC00508400","1952-02-10",32.00,24.08,0.00,0.00,102.00
"USC00508400","1952-02-11",30.02,15.08,0.00,0.00,102.00
"USC00508400","1952-02-12",28.94,21.92,0.00,0.00,
"USC00508400","1952-02-13",33.98,24.98,0.00,0.00,
"USC00508400","1952-02-14",37.94,28.04,0.00,0.00,102.00
"USC00508400","1952-02-15",39.92,15.08,0.00,0.00,76.00
"USC00508400","1952-02-16",41.00,21.92,0.00,0.00,76.00
"USC00508400","1952-02-17",33.98,26.96,33.00,51.00,127.00
"USC00508400","1952-02-18",42.08,24.98,0.00,0.00,127.00
"USC00508400","1952-02-19",39.02,39.02,262.00,0.00,127.00
"USC00508400","1952-02-20",42.08,33.08,0.00,0.00,102.00
"USC00508400","1952-02-21",39.92,24.08,43.00,76.00,178.00
"USC00508400","1952-02-22",35.06,12.92,0.00,0.00,178.00
"USC00508400","1952-02-23",37.04,32.00,76.00,0.00,178.00
"USC00508400","1952-02-24",39.02,30.92,0.00,0.00,152.00
"USC00508400","1952-02-25",37.04,24.08,0.00,0.00,152.00
"USC00508400","1952-02-26",39.02,28.04,0.00,0.00,127.00
"USC00508400","1952-02-27",42.08,33.98,391.00,0.00,51.00
"USC00508400","1952-02-28",42.98,35.06,0.00,0.00,25.00
"USC00508400","1952-02-29",44.06,35.06,152.00,0.00,0.00
"USC00508400","1952-03-01",48.02,26.06,0.00,0.00,0.00
"USC00508400","1952-03-02",39.92,24.08,0.00,0.00,0.00
"USC00508400","1952-03-03",39.02,28.94,0.00,0.00,0.00
"USC00508400","1952-03-04",35.96,28.04,0.00,0.00,0.00
"USC00508400","1952-03-05",35.06,17.06,0.00,0.00,0.00
"USC00508400","1952-03-06",39.92,24.98,0.00,0.00,0.00
"USC00508400","1952-03-07",,,0.00,0.00,0.00
"USC00508400","1952-03-08",,,0.00,0.00,0.00
"USC00508400","1952-03-09",44.96,24.98,0.00,0.00,0.00
"USC00508400","1952-03-10",39.92,26.96,241.00,25.00,25.00
"USC00508400","1952-03-11",39.02,33.08,8.00,0.00,0.00
"USC00508400","1952-03-12",39.92,26.96,84.00,0.00,0.00
"USC00508400","1952-03-13",44.06,35.06,0.00,0.00,0.00
"USC00508400","1952-03-14",46.04,30.02,0.00,0.00,0.00
"USC00508400","1952-03-15",44.96,21.02,0.00,0.00,0.00
"USC00508400","1952-03-16",39.92,24.08,0.00,0.00,0.00
"USC00508400","1952-03-17",37.94,21.92,0.00,0.00,0.00
"USC00508400","1952-03-18",32.00,21.02,0.00,0.00,0.00
"USC00508400","1952-03-19",32.00,17.96,0.00,0.00,0.00
"USC00508400","1952-03-20",33.08,19.94,198.00,191.00,203.00
"USC00508400","1952-03-21",41.00,32.00,323.00,0.00,102.00
"USC00508400","1952-03-22",39.92,32.00,140.00,0.00,0.00
"USC00508400","1952-03-23",37.94,32.00,112.00,0.00,0.00
"USC00508400","1952-03-24",44.96,33.98,0.00,0.00,0.00
"USC00508400","1952-03-25",41.00,33.98,0.00,0.00,0.00
"USC00508400","1952-03-26",39.92,30.02,0.00,0.00,0.00
"USC00508400","1952-03-27",35.06,12.92,0.00,0.00,0.00
"USC00508400","1952-03-28",21.02,15.08,0.00,0.00,0.00
"USC00508400","1952-03-29",35.96,3.92,0.00,0.00,0.00
"USC00508400","1952-03-30",32.00,15.08,0.00,0.00,0.00
"USC00508400","1952-03-31",24.98,12.02,0.00,0.00,0.00
"USC00508400","1952-04-01",35.06,12.02,0.00,0.00,0.00
"USC00508400","1952-04-02",39.92,19.04,0.00,0.00,0.00
"USC00508400","1952-04-03",39.02,19.94,0.00,0.00,0.00
"USC00508400","1952-04-04",39.92,19.94,0.00,0.00,0.00
"USC00508400","1952-04-05",39.02,15.98,0.00,0.00,0.00
"USC00508400","1952-04-06",39.02,35.96,132.00,0.00,0.00
"USC00508400","1952-04-07",48.02,33.08,56.00,0.00,0.00
"USC00508400","1952-04-08",39.02,33.98,142.00,0.00,0.00
"USC00508400","1952-04-09",46.04,33.08,122.00,0.00,0.00
"USC00508400","1952-04-10",41.00,28.04,0.00,0.00,0.00
"USC00508400","1952-04-11",48.92,28.04,0.00,0.00,0.00
"USC00508400","1952-04-12",46.94,24.98,0.00,0.00,0.00
"USC00508400","1952-04-13",37.94,32.00,33.00,0.00,0.00
"USC00508400","1952-04-14",41.00,30.02,5.00,0.00,0.00
"USC00508400","1952-04-15",39.92,28.94,13.00,0.00,0.00
"USC00508400","1952-04-16",42.08,33.08,0.00,0.00,0.00
"USC00508400","1952-04-17",41.00,24.98,5.00,0.00,0.00
"USC00508400","1952-04-18",37.94,28.94,0.00,0.00,0.00
"USC00508400","1952-04-19",39.92,28.94,191.00,0.00,0.00
"USC00508400","1952-04-20",42.08,30.92,5.00,0.00,0.00
"USC00508400","1952-04-21",44.06,28.04,0.00,0.00,0.00
"USC00508400","1952-04-22",37.94,26.06,0.00,0.00,0.00
"USC00508400","1952-04-23",41.00,26.06,0.00,0.00,0.00
"USC00508400","1952-04-24",35.96,26.06,183.00,5.00,0.00
"USC00508400","1952-04-25",44.96,33.08,69.00,0.00,0.00
"USC00508400","1952-04-26",44.06,32.00,0.00,0.00,0.00
"USC00508400","1952-04-27",42.08,32.00,0.00,0.00,0.00
"USC00508400","1952-04-28",42.08,21.02,0.00,0.00,0.00
"USC00508400","1952-04-29",42.08,19.04,0.00,0.00,0.00
"USC00508400","1952-04-30",44.96,33.08,0.00,0.00,0.00
"USC00508400","1952-05-01",48.02,26.06,0.00,0.00,0.00
"USC00508400","1952-05-02",51.08,26.96,0.00,0.00,0.00
"USC00508400","1952-05-03",48.02,32.00,0.00,0.00,0.00
"USC00508400","1952-05-04",44.96,26.96,0.00,0.00,0.00
"USC00508400","1952-05-05",50.00,30.92,0.00,0.00,0.00
"USC00508400","1952-05-06",48.02,32.00,0.00,0.00,0.00
"USC00508400","1952-05-07",44.96,24.08,0.00,0.00,0.00
"USC00508400","1952-05-08",50.00,26.96,0.00,0.00,0.00
"USC00508400","1952-05-09",51.08,28.04,0.00,0.00,0.00
"USC00508400","1952-05-10",55.94,24.98,0.00,0.00,0.00
"USC00508400","1952-05-11",53.06,26.96,0.00,0.00,0.00
"USC00508400","1952-05-12",48.02,24.08,0.00,0.00,0.00
"USC00508400","1952-05-13",48.02,21.92,0.00,0.00,0.00
"USC00508400","1952-05-14",44.96,33.08,0.00,0.00,0.00
"USC00508400","1952-05-15",48.02,33.98,0.00,0.00,0.00
"USC00508400","1952-05-16",53.06,35.96,0.00,0.00,0.00
"USC00508400","1952-05-17",44.96,39.02,28.00,0.00,0.00
"USC00508400","1952-05-18",44.96,37.94,69.00,0.00,0.00
"USC00508400","1952-05-19",50.00,39.02,10.00,0.00,0.00
"USC00508400","1952-05-20",46.94,37.94,0.00,0.00,0.00
"USC00508400","1952-05-21",48.92,28.04,18.00,0.00,0.00
"USC00508400","1952-05-22",50.00,33.98,0.00,0.00,0.00
"USC00508400","1952-05-23",48.02,28.94,384.00,0.00,0.00
"USC00508400","1952-05-24",46.94,37.94,0.00,0.00,0.00
"USC00508400","1952-05-25",44.06,35.96,620.00,0.00,0.00
"USC00508400","1952-05-26",46.94,35.96,297.00,0.00,0.00
"USC00508400","1952-05-27",46.04,35.06,0.00,0.00,0.00
"USC00508400","1952-05-28",50.00,37.94,3.00,0.00,0.00
"USC00508400","1952-05-29",50.00,37.94,18.00,0.00,0.00
"USC00508400","1952-05-30",44.06,35.96,300.00,0.00,0.00
"USC00508400","1952-05-31",44.96,35.96,203.00,0.00,0.00
"USC00508400","1952-06-01",44.96,37.04,229.00,0.00,0.00
"USC00508400","1952-06-02",46.94,37.94,18.00,0.00,0.00
"USC00508400","1952-06-03",50.00,39.92,0.00,0.00,0.00
"USC00508400","1952-06-04",51.98,30.92,0.00,0.00,0.00
"USC00508400","1952-06-05",51.98,35.06,0.00,0.00,0.00
"USC00508400","1952-06-06",46.04,35.06,478.00,0.00,0.00
"USC00508400","1952-06-07",50.00,37.94,168.00,0.00,0.00
"USC00508400","1952-06-08",53.96,41.00,0.00,0.00,0.00
"USC00508400","1952-06-09",55.94,33.98,0.00,0.00,0.00
"USC00508400","1952-06-10",50.00,35.96,41.00,0.00,0.00
"USC00508400","1952-06-11",64.94,37.04,0.00,0.00,0.00
"USC00508400","1952-06-12",62.96,39.92,0.00,0.00,0.00
"USC00508400","1952-06-13",66.92,37.04,0.00,0.00,0.00
"USC00508400","1952-06-14",59.00,30.02,0.00,0.00,0.00
"USC00508400","1952-06-15",55.04,32.00,0.00,0.00,0.00
"USC00508400","1952-06-16",53.06,33.08,0.00,0.00,0.00
"USC00508400","1952-06-17",53.06,42.08,0.00,0.00,0.00
"USC00508400","1952-06-18",53.96,35.06,0.00,0.00,0.00
"USC00508400","1952-06-19",51.08,35.06,0.00,0.00,0.00
"USC00508400","1952-06-20",51.98,39.02,0.00,0.00,0.00
"USC00508400","1952-06-21",57.02,42.98,0.00,0.00,0.00
"USC00508400","1952-06-22",57.02,35.06,0.00,0.00,0.00
"USC00508400","1952-06-23",57.92,37.94,0.00,0.00,0.00
"USC00508400","1952-06-24",57.92,39.92,0.00,0.00,0.00
"USC00508400","1952-06-25",60.08,39.02,71.00,0.00,0.00
"USC00508400","1952-06-26",68.00,44.06,0.00,0.00,0.00
"USC00508400","1952-06-27",55.04,41.00,0.00,0.00,0.00
"USC00508400","1952-06-28",60.98,44.96,0.00,0.00,0.00
"USC00508400","1952-06-29",50.00,30.92,86.00,0.00,0.00
"USC00508400","1952-06-30",51.98,33.08,0.00,0.00,0.00
"USC00508400","1952-07-01",51.98,42.98,0.00,0.00,0.00
"USC00508400","1952-07-02",50.00,39.92,56.00,0.00,0.00
"USC00508400","1952-07-03",55.94,33.98,0.00,0.00,0.00
"USC00508400","1952-07-04",53.06,39.92,0.00,0.00,0.00
"USC00508400","1952-07-05",53.96,39.92,1110.00,0.00,0.00
"USC00508400","1952-07-06",50.00,44.06,318.00,0.00,0.00
"USC00508400","1952-07-07",48.02,44.06,94.00,0.00,0.00
"USC00508400","1952-07-08",55.94,44.96,0.00,0.00,0.00
"USC00508400","1952-07-09",51.08,44.06,340.00,0.00,0.00
"USC00508400","1952-07-10",53.96,46.94,424.00,0.00,0.00
"USC00508400","1952-07-11",53.06,44.96,51.00,0.00,0.00
"USC00508400","1952-07-12",53.06,41.00,173.00,0.00,0.00
"USC00508400","1952-07-13",51.98,42.98,53.00,0.00,0.00
"USC00508400","1952-07-14",62.06,44.96,0.00,0.00,0.00
"USC00508400","1952-07-15",57.92,39.02,0.00,0.00,0.00
"USC00508400","1952-07-16",59.00,46.04,0.00,0.00,0.00
"USC00508400","1952-07-17",51.98,41.00,53.00,0.00,0.00
"USC00508400","1952-07-18",62.96,44.06,0.00,0.00,0.00
"USC00508400","1952-07-19",69.08,37.94,0.00,0.00,0.00
"USC00508400","1952-07-20",57.02,44.06,0.00,0.00,0.00
"USC00508400","1952-07-21",73.04,37.94,0.00,0.00,0.00
"USC00508400","1952-07-22",71.96,39.02,0.00,0.00,0.00
"USC00508400","1952-07-23",71.96,50.00,0.00,0.00,0.00
"USC00508400","1952-07-24",73.04,48.92,0.00,0.00,0.00
"USC00508400","1952-07-25",77.00,46.04,0.00,0.00,0.00
"USC00508400","1952-07-26",73.94,51.08,0.00,0.00,0.00
"USC00508400","1952-07-27",66.02,51.08,0.00,0.00,0.00
"USC00508400","1952-07-28",57.02,44.96,130.00,0.00,0.00
"USC00508400","1952-07-29",57.02,48.02,64.00,0.00,0.00
"USC00508400","1952-07-30",59.00,39.92,0.00,0.00,0.00
"USC00508400","1952-07-31",57.92,39.92,0.00,0.00,0.00
"USC00508400","1952-08-01",55.94,42.08,0.00,0.00,0.00
"USC00508400","1952-08-02",62.06,46.94,0.00,0.00,0.00
"USC00508400","1952-08-03",55.94,48.02,132.00,0.00,0.00
"USC00508400","1952-08-04",55.04,50.00,300.00,0.00,0.00
"USC00508400","1952-08-05",55.94,50.00,312.00,0.00,0.00
"USC00508400","1952-08-06",57.02,50.00,196.00,0.00,0.00
"USC00508400","1952-08-07",59.00,50.00,43.00,0.00,0.00
"USC00508400","1952-08-08",60.08,44.06,0.00,0.00,0.00
"USC00508400","1952-08-09",55.04,50.00,0.00,0.00,0.00
"USC00508400","1952-08-10",64.94,48.02,0.00,0.00,0.00
"USC00508400","1952-08-11",73.04,42.98,0.00,0.00,0.00
"USC00508400","1952-08-12",77.00,44.06,0.00,0.00,0.00
"USC00508400","1952-08-13",77.00,55.04,0.00,0.00,0.00
"USC00508400","1952-08-14",75.92,53.06,0.00,0.00,0.00
"USC00508400","1952-08-15",66.92,51.98,0.00,0.00,0.00
"USC00508400","1952-08-16",69.98,42.98,0.00,0.00,0.00
"USC00508400","1952-08-17",62.06,42.08,0.00,0.00,0.00
"USC00508400","1952-08-18",57.92,48.02,157.00,0.00,0.00
"USC00508400","1952-08-19",,,,0.00,0.00
"USC00508400","1952-08-20",,,,0.00,0.00
"USC00508400","1952-08-21",,,,0.00,0.00
"USC00508400","1952-08-22",,,0.00,0.00,0.00
"USC00508400","1952-08-23",69.08,37.04,0.00,0.00,0.00
"USC00508400","1952-08-24",62.06,39.02,0.00,0.00,0.00
"USC00508400","1952-08-25",57.92,46.04,0.00,0.00,0.00
"USC00508400","1952-08-26",64.04,42.08,0.00,0.00,0.00
"USC00508400","1952-08-27",60.08,51.08,196.00,0.00,0.00
"USC00508400","1952-08-28",53.96,48.92,64.00,0.00,0.00
"USC00508400","1952-08-29",64.04,50.00,5.00,0.00,0.00
"USC00508400","1952-08-30",57.02,50.00,201.00,0.00,0.00
"USC00508400","1952-08-31",57.92,50.00,0.00,0.00,0.00
"USC00508400","1952-09-01",59.00,44.96,0.00,0.00,0.00
"USC00508400","1952-09-02",64.04,35.96,0.00,0.00,0.00
"USC00508400","1952-09-03",60.08,41.00,0.00,0.00,0.00
"USC00508400","1952-09-04",60.98,35.96,0.00,0.00,0.00
"USC00508400","1952-09-05",60.98,37.94,0.00,0.00,0.00
"USC00508400","1952-09-06",59.00,30.02,0.00,0.00,0.00
"USC00508400","1952-09-07",59.00,28.04,0.00,0.00,0.00
"USC00508400","1952-09-08",55.04,37.04,79.00,0.00,0.00
"USC00508400","1952-09-09",55.04,37.94,0.00,0.00,0.00
"USC00508400","1952-09-10",55.94,39.02,0.00,0.00,0.00
"USC00508400","1952-09-11",66.92,32.00,0.00,0.00,0.00
"USC00508400","1952-09-12",55.04,37.94,0.00,0.00,0.00
"USC00508400","1952-09-13",51.98,42.08,18.00,0.00,0.00
"USC00508400","1952-09-14",62.06,42.08,0.00,0.00,0.00
"USC00508400","1952-09-15",60.08,37.94,0.00,0.00,0.00
"USC00508400","1952-09-16",57.02,32.00,30.00,0.00,0.00
"USC00508400","1952-09-17",55.94,37.94,8.00,0.00,0.00
"USC00508400","1952-09-18",55.04,33.08,0.00,0.00,0.00
"USC00508400","1952-09-19",53.96,28.94,0.00,0.00,0.00
"USC00508400","1952-09-20",53.96,35.96,0.00,0.00,0.00
"USC00508400","1952-09-21",55.04,35.96,114.00,0.00,0.00
"USC00508400","1952-09-22",51.98,33.08,180.00,0.00,0.00
"USC00508400","1952-09-23",53.96,48.02,622.00,0.00,0.00
"USC00508400","1952-09-24",53.96,48.02,358.00,0.00,0.00
"USC00508400","1952-09-25",59.00,48.02,36.00,0.00,0.00
"USC00508400","1952-09-26",55.04,48.02,0.00,0.00,0.00
"USC00508400","1952-09-27",51.98,44.06,356.00,0.00,0.00
"USC00508400","1952-09-28",48.02,39.92,180.00,0.00,0.00
"USC00508400","1952-09-29",55.04,39.92,25.00,0.00,0.00
"USC00508400","1952-09-30",55.04,35.96,0.00,0.00,0.00
"USC00508400","1952-10-01",57.92,39.02,56.00,0.00,0.00
"USC00508400","1952-10-02",51.98,33.98,84.00,0.00,0.00
"USC00508400","1952-10-03",57.02,46.04,1773.00,0.00,0.00
"USC00508400","1952-10-04",53.06,48.02,64.00,0.00,0.00
"USC00508400","1952-10-05",51.08,44.06,343.00,0.00,0.00
"USC00508400","1952-10-06",51.08,39.92,97.00,0.00,0.00
"USC00508400","1952-10-07",46.94,35.96,10.00,0.00,0.00
"USC00508400","1952-10-08",48.02,28.04,0.00,0.00,0.00
"USC00508400","1952-10-09",53.06,44.06,574.00,0.00,0.00
"USC00508400","1952-10-10",57.02,41.00,119.00,0.00,0.00
"USC00508400","1952-10-11",50.00,37.94,0.00,0.00,0.00
"USC00508400","1952-10-12",50.00,33.08,5.00,0.00,0.00
"USC00508400","1952-10-13",50.00,42.98,787.00,0.00,0.00
"USC00508400","1952-10-14",50.00,44.06,38.00,0.00,0.00
"USC00508400","1952-10-15",48.02,39.92,33.00,0.00,0.00
"USC00508400","1952-10-16",46.94,26.06,0.00,0.00,0.00
"USC00508400","1952-10-17",46.04,30.92,0.00,0.00,0.00
"USC00508400","1952-10-18",39.92,37.04,150.00,0.00,0.00
"USC00508400","1952-10-19",48.02,26.96,0.00,0.00,0.00
"USC00508400","1952-10-20",44.06,24.08,64.00,0.00,0.00
"USC00508400","1952-10-21",46.04,37.04,13.00,0.00,0.00
"USC00508400","1952-10-22",42.98,28.04,18.00,0.00,0.00
"USC00508400","1952-10-23",44.96,26.06,36.00,0.00,0.00
"USC00508400","1952-10-24",44.96,24.98,0.00,0.00,0.00
"USC00508400","1952-10-25",46.94,37.04,132.00,0.00,0.00
"USC00508400","1952-10-26",46.94,33.08,0.00,0.00,0.00
"USC00508400","1952-10-27",44.96,21.92,0.00,0.00,0.00
"USC00508400","1952-10-28",46.94,39.92,226.00,0.00,0.00
"USC00508400","1952-10-29",46.04,33.98,43.00,0.00,0.00
"USC00508400","1952-10-30",44.96,28.04,0.00,0.00,0.00
"USC00508400","1952-10-31",39.92,26.96,305.00,0.00,0.00
"USC00508400","1952-11-01",44.96,35.06,53.00,0.00,0.00
"USC00508400","1952-11-02",44.96,30.02,0.00,0.00,0.00
"USC00508400","1952-11-03",44.96,24.08,102.00,0.00,0.00
"USC00508400","1952-11-04",46.94,42.08,74.00,0.00,0.00
"USC00508400","1952-11-05",46.94,41.00,132.00,0.00,0.00