StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"ICW00016201","1949-01-01",24.08,15.98,0.00,0.00,25.00
"ICW00016201","1949-02-01",44.06,37.04,5.00,0.00,0.00
"ICW00016201","1949-03-01",32.00,19.94,0.00,0.00,127.00
"ICW00016201","1949-04-01",39.02,28.94,0.00,0.00,0.00
"ICW00016201","1949-05-01",48.02,30.92,23.00,0.00,0.00
"ICW00016201","1949-06-01",55.04,35.96,0.00,0.00,0.00
"ICW00016201","1949-07-01",50.00,46.04,30.00,0.00,0.00
"ICW00016201","1949-08-01",57.02,44.06,0.00,0.00,0.00
"ICW00016201","1949-09-01",55.94,48.92,18.00,0.00,0.00
"ICW00016201","1949-10-01",48.92,39.92,64.00,0.00,0.00
"ICW00016201","1949-11-01",42.08,37.94,61.00,0.00,0.00
"ICW00016201","1949-12-01",35.96,24.08,3.00,25.00,51.00
"ICW00016201","1950-01-01",39.92,35.96,79.00,0.00,0.00
"ICW00016201","1950-02-01",37.94,33.08,130.00,15.00,25.00
"ICW00016201","1950-03-01",42.08,33.98,114.00,0.00,0.00
"ICW00016201","1950-04-01",37.04,26.96,61.00,61.00,51.00
"ICW00016201","1950-05-01",42.08,33.08,170.00,38.00,0.00
"ICW00016201","1950-06-01",51.08,44.96,122.00,0.00,0.00
"ICW00016201","1950-07-01",53.96,42.98,0.00,0.00,0.00
"ICW00016201","1950-08-01",60.98,50.00,0.00,0.00,0.00
"ICW00016201","1950-09-01",51.98,42.08,13.00,0.00,0.00
"ICW00016201","1950-10-01",41.00,30.02,0.00,0.00,0.00
"ICW00016201","1950-11-01",42.08,37.04,15.00,0.00,0.00
"ICW00016201","1950-12-01",32.00,19.04,0.00,0.00,25.00
"ICW00016201","1951-01-01",24.98,15.98,0.00,0.00,0.00
"ICW00016201","1951-02-01",32.00,24.08,23.00,23.00,178.00
"ICW00016201","1951-03-01",39.92,30.92,10.00,0.00,25.00
"ICW00016201","1951-04-01",33.98,24.98,0.00,0.00,51.00
"ICW00016201","1951-05-01",44.96,37.94,5.00,0.00,0.00
"ICW00016201","1951-06-01",48.02,37.94,0.00,0.00,0.00
"ICW00016201","1951-07-01",51.98,44.96,69.00,0.00,0.00
"ICW00016201","1951-08-01",60.08,48.02,0.00,0.00,0.00
"ICW00016201","1951-09-01",53.06,44.96,0.00,0.00,0.00
"ICW00016201","1951-09-02",55.04,44.06,0.00,0.00,0.00
"ICW00016201","1951-09-03",53.06,48.02,33.00,0.00,0.00
"ICW00016201","1951-09-04",55.04,46.04,3.00,0.00,0.00
"ICW00016201","1951-09-05",46.94,41.00,43.00,0.00,0.00
"ICW00016201","1951-09-06",48.92,39.02,0.00,0.00,0.00
"ICW00016201","1951-09-07",51.98,39.02,3.00,0.00,0.00
"ICW00016201","1951-09-08",51.98,50.00,41.00,0.00,0.00
"ICW00016201","1951-09-09",53.06,50.00,36.00,0.00,0.00
"ICW00016201","1951-09-10",53.06,48.02,58.00,0.00,0.00
"ICW00016201","1951-09-11",53.96,46.94,137.00,0.00,0.00
"ICW00016201","1951-09-12",53.96,46.94,41.00,0.00,0.00
"ICW00016201","1951-09-13",55.04,48.92,8.00,0.00,0.00
"ICW00016201","1951-09-14",48.92,39.02,0.00,0.00,0.00
"ICW00016201","1951-09-15",44.06,39.02,0.00,0.00,0.00
"ICW00016201","1951-09-16",48.02,35.96,53.00,0.00,0.00
"ICW00016201","1951-09-17",48.02,44.06,43.00,0.00,0.00
"ICW00016201","1951-09-18",51.98,44.96,3.00,0.00,0.00
"ICW00016201","1951-09-19",48.92,44.96,3.00,0.00,0.00
"ICW00016201","1951-09-20",53.96,48.92,36.00,0.00,0.00
"ICW00016201","1951-09-21",53.06,51.08,25.00,0.00,0.00
"ICW00016201","1951-09-22",53.06,50.00,0.00,0.00,0.00
"ICW00016201","1951-09-23",55.94,48.92,0.00,0.00,0.00
"ICW00016201","1951-09-24",53.06,44.06,0.00,0.00,0.00
"ICW00016201","1951-09-25",55.94,42.98,0.00,0.00,0.00
"ICW00016201","1951-09-26",53.96,44.96,8.00,0.00,0.00
"ICW00016201","1951-09-27",48.92,44.06,10.00,0.00,0.00
"ICW00016201","1951-09-28",55.04,44.06,5.00,0.00,0.00
"ICW00016201","1951-09-29",50.00,42.08,0.00,0.00,0.00
"ICW00016201","1951-09-30",55.04,44.06,20.00,0.00,0.00
"ICW00016201","1951-10-01",51.08,48.02,38.00,0.00,0.00
"ICW00016201","1951-10-02",51.08,44.96,74.00,0.00,0.00
"ICW00016201","1951-10-03",50.00,39.92,0.00,0.00,0.00
"ICW00016201","1951-10-04",44.96,41.00,102.00,0.00,0.00
"ICW00016201","1951-10-05",50.00,42.08,130.00,0.00,0.00
"ICW00016201","1951-10-06",50.00,39.92,5.00,0.00,0.00
"ICW00016201","1951-10-07",50.00,41.00,69.00,0.00,0.00
"ICW00016201","1951-10-08",46.94,39.02,36.00,0.00,0.00
"ICW00016201","1951-10-09",42.98,32.00,56.00,0.00,0.00
"ICW00016201","1951-10-10",46.94,32.00,86.00,0.00,0.00
"ICW00016201","1951-10-11",50.00,46.94,30.00,0.00,0.00
"ICW00016201","1951-10-12",46.94,39.92,58.00,0.00,0.00
"ICW00016201","1951-10-13",46.94,39.92,147.00,0.00,0.00
"ICW00016201","1951-10-14",48.02,39.02,53.00,0.00,0.00
"ICW00016201","1951-10-15",46.04,37.94,61.00,0.00,0.00
"ICW00016201","1951-10-16",46.94,42.08,137.00,0.00,0.00
"ICW00016201","1951-10-17",42.08,37.04,76.00,0.00,0.00
"ICW00016201","1951-10-18",44.96,37.04,25.00,0.00,0.00
"ICW00016201","1951-10-19",39.02,32.00,8.00,0.00,0.00
"ICW00016201","1951-10-20",32.00,26.96,0.00,0.00,0.00
"ICW00016201","1951-10-21",33.98,26.96,28.00,20.00,25.00
"ICW00016201","1951-10-22",42.08,33.98,25.00,0.00,0.00
"ICW00016201","1951-10-23",39.02,32.00,0.00,0.00,0.00
"ICW00016201","1951-10-24",39.02,28.94,0.00,0.00,0.00
"ICW00016201","1951-10-25",44.96,30.92,69.00,25.00,0.00
"ICW00016201","1951-10-26",48.92,44.06,30.00,0.00,0.00
"ICW00016201","1951-10-27",50.00,44.96,10.00,0.00,0.00
"ICW00016201","1951-10-28",46.94,37.94,28.00,0.00,0.00
"ICW00016201","1951-10-29",42.08,35.96,15.00,0.00,0.00
"ICW00016201","1951-10-30",42.98,33.08,13.00,0.00,0.00
"ICW00016201","1951-10-31",42.08,33.08,38.00,0.00,0.00
"ICW00016201","1951-11-01",39.92,35.96,3.00,0.00,0.00
"ICW00016201","1951-11-02",39.02,33.98,13.00,0.00,0.00
"ICW00016201","1951-11-03",44.06,37.04,3.00,0.00,0.00
"ICW00016201","1951-11-04",44.96,39.02,0.00,0.00,0.00
"ICW00016201","1951-11-05",39.92,35.06,0.00,0.00,0.00
"ICW00016201","1951-11-06",37.04,30.92,0.00,0.00,0.00
"ICW00016201","1951-11-07",44.06,30.02,0.00,0.00,0.00
"ICW00016201","1951-11-08",44.96,42.08,5.00,0.00,0.00
"ICW00016201","1951-11-09",42.08,32.00,5.00,0.00,0.00
"ICW00016201","1951-11-10",37.94,30.92,0.00,0.00,0.00
"ICW00016201","1951-11-11",39.02,30.02,0.00,0.00,0.00
"ICW00016201","1951-11-12",41.00,35.96,0.00,0.00,0.00
"ICW00016201","1951-11-13",44.06,35.06,5.00,0.00,0.00
"ICW00016201","1951-11-14",42.08,35.06,8.00,0.00,0.00
"ICW00016201","1951-11-15",39.92,30.92,0.00,0.00,0.00
"ICW00016201","1951-11-16",37.94,28.04,10.00,0.00,0.00
"ICW00016201","1951-11-17",37.04,30.02,0.00,0.00,0.00
"ICW00016201","1951-11-18",35.06,28.04,0.00,0.00,0.00
"ICW00016201","1951-11-19",33.08,24.98,0.00,0.00,0.00
"ICW00016201","1951-11-20",33.08,26.96,0.00,0.00,0.00
"ICW00016201","1951-11-21",30.02,26.06,0.00,0.00,0.00
"ICW00016201","1951-11-22",30.92,21.02,0.00,0.00,0.00
"ICW00016201","1951-11-23",30.92,21.92,0.00,0.00,0.00
"ICW00016201","1951-11-24",26.06,17.96,0.00,0.00,0.00
"ICW00016201","1951-11-25",39.92,21.92,41.00,0.00,0.00
"ICW00016201","1951-11-26",44.06,30.02,127.00,30.00,25.00
"ICW00016201","1951-11-27",35.06,24.98,58.00,53.00,76.00
"ICW00016201","1951-11-28",35.06,23.00,13.00,20.00,76.00
"ICW00016201","1951-11-29",44.06,35.06,69.00,0.00,0.00
"ICW00016201","1951-11-30",37.04,26.06,30.00,0.00,0.00
"ICW00016201","1951-12-01",26.96,21.02,3.00,0.00,0.00
"ICW00016201","1951-12-02",35.06,26.06,43.00,43.00,51.00
"ICW00016201","1951-12-03",35.06,30.02,81.00,0.00,0.00
"ICW00016201","1951-12-04",33.08,26.06,30.00,30.00,25.00
"ICW00016201","1951-12-05",24.98,19.94,36.00,36.00,51.00
"ICW00016201","1951-12-06",21.92,15.08,0.00,0.00,51.00
"ICW00016201","1951-12-07",30.02,21.92,168.00,168.00,203.00
"ICW00016201","1951-12-08",24.98,17.06,8.00,8.00,229.00
"ICW00016201","1951-12-09",17.06,10.94,0.00,0.00,203.00
"ICW00016201","1951-12-10",44.06,8.96,157.00,15.00,152.00
"ICW00016201","1951-12-11",42.98,35.06,30.00,0.00,25.00
"ICW00016201","1951-12-12",42.98,39.02,84.00,0.00,0.00
"ICW00016201","1951-12-13",41.00,35.96,23.00,0.00,0.00
"ICW00016201","1951-12-14",35.96,33.08,0.00,0.00,0.00
"ICW00016201","1951-12-15",37.04,32.00,0.00,0.00,0.00
"ICW00016201","1951-12-16",42.08,33.08,84.00,0.00,0.00
"ICW00016201","1951-12-17",44.96,35.96,58.00,0.00,0.00
"ICW00016201","1951-12-18",39.92,35.06,53.00,0.00,0.00
"ICW00016201","1951-12-19",37.94,33.08,10.00,0.00,0.00
"ICW00016201","1951-12-20",39.92,32.00,99.00,0.00,0.00
"ICW00016201","1951-12-21",37.04,26.96,46.00,0.00,0.00
"ICW00016201","1951-12-22",35.06,26.96,38.00,38.00,51.00
"ICW00016201","1951-12-23",33.08,26.96,76.00,76.00,76.00
"ICW00016201","1951-12-24",32.00,26.96,53.00,53.00,152.00
"ICW00016201","1951-12-25",33.08,24.08,0.00,0.00,152.00
"ICW00016201","1951-12-26",33.98,23.00,30.00,30.00,178.00
"ICW00016201","1951-12-27",28.04,19.94,23.00,23.00,203.00
"ICW00016201","1951-12-28",32.00,24.98,51.00,51.00,229.00
"ICW00016201","1951-12-29",32.00,19.94,3.00,3.00,203.00
"ICW00016201","1951-12-30",33.08,17.06,25.00,71.00,279.00
"ICW00016201","1951-12-31",24.98,17.96,0.00,0.00,254.00
"ICW00016201","1952-01-01",26.06,17.06,0.00,0.00,254.00
"ICW00016201","1952-01-02",26.96,19.04,0.00,0.00,254.00
"ICW00016201","1952-01-03",35.96,12.92,8.00,5.00,203.00
"ICW00016201","1952-01-04",35.96,30.02,160.00,0.00,76.00
"ICW00016201","1952-01-05",39.92,30.92,127.00,58.00,76.00
"ICW00016201","1952-01-06",32.00,26.06,33.00,33.00,102.00
"ICW00016201","1952-01-07",30.92,19.04,30.00,33.00,127.00
"ICW00016201","1952-01-08",26.96,17.96,69.00,69.00,178.00
"ICW00016201","1952-01-09",30.02,19.94,8.00,8.00,152.00
"ICW00016201","1952-01-10",28.94,19.94,0.00,0.00,127.00
"ICW00016201","1952-01-11",28.04,19.94,0.00,0.00,127.00
"ICW00016201","1952-01-12",37.04,17.96,94.00,5.00,102.00
"ICW00016201","1952-01-13",37.94,28.94,94.00,58.00,102.00
"ICW00016201","1952-01-14",30.92,17.96,23.00,23.00,127.00
"ICW00016201","1952-01-15",26.96,12.02,30.00,30.00,152.00
"ICW00016201","1952-01-16",26.06,14.00,0.00,0.00,152.00
"ICW00016201","1952-01-17",23.00,15.08,0.00,0.00,152.00
"ICW00016201","1952-01-18",30.92,10.94,64.00,64.00,203.00
"ICW00016201","1952-01-19",41.00,30.92,361.00,168.00,127.00
"ICW00016201","1952-01-20",39.92,35.06,51.00,0.00,25.00
"ICW00016201","1952-01-21",35.06,26.06,10.00,0.00,25.00
"ICW00016201","1952-01-22",32.00,23.00,5.00,5.00,25.00
"ICW00016201","1952-01-23",24.98,19.94,0.00,0.00,25.00
"ICW00016201","1952-01-24",21.92,14.00,0.00,0.00,25.00
"ICW00016201","1952-01-25",23.00,15.98,0.00,0.00,25.00
"ICW00016201","1952-01-26",23.00,19.04,0.00,0.00,25.00
"ICW00016201","1952-01-27",30.92,21.92,0.00,0.00,25.00
"ICW00016201","1952-01-28",32.00,26.96,48.00,48.00,76.00
"ICW00016201","1952-01-29",35.96,28.04,71.00,33.00,51.00
"ICW00016201","1952-01-30",37.94,26.96,244.00,188.00,203.00
"ICW00016201","1952-01-31",33.08,28.04,244.00,300.00,508.00
"ICW00016201","1952-02-01",33.08,26.96,10.00,10.00,508.00
"ICW00016201","1952-02-02",32.00,26.96,0.00,0.00,508.00
"ICW00016201","1952-02-03",30.02,21.92,3.00,3.00,508.00
"ICW00016201","1952-02-04",37.04,30.02,41.00,0.00,432.00
"ICW00016201","1952-02-05",37.94,26.96,10.00,8.00,330.00
"ICW00016201","1952-02-06",33.98,26.06,0.00,0.00,330.00
"ICW00016201","1952-02-07",30.02,24.08,0.00,0.00,330.00
"ICW00016201","1952-02-08",30.92,19.04,0.00,0.00,254.00
"ICW00016201","1952-02-09",37.04,28.94,8.00,0.00,229.00
"ICW00016201","1952-02-10",33.08,26.96,3.00,3.00,203.00
"ICW00016201","1952-02-11",33.08,19.94,0.00,0.00,203.00
"ICW00016201","1952-02-12",35.96,26.96,18.00,3.00,178.00
"ICW00016201","1952-02-13",37.04,24.98,0.00,0.00,102.00
"ICW00016201","1952-02-14",32.00,23.00,0.00,0.00,102.00
"ICW00016201","1952-02-15",37.04,32.00,8.00,0.00,25.00
"ICW00016201","1952-02-16",39.02,32.00,104.00,0.00,25.00
"ICW00016201","1952-02-17",41.00,37.94,3.00,0.00,0.00
"ICW00016201","1952-02-18",42.98,39.92,84.00,0.00,0.00
"ICW00016201","1952-02-19",42.98,30.92,150.00,10.00,0.00
"ICW00016201","1952-02-20",33.08,24.98,28.00,28.00,25.00
"ICW00016201","1952-02-21",30.92,24.98,36.00,36.00,76.00
"ICW00016201","1952-02-22",30.02,24.98,36.00,36.00,102.00
"ICW00016201","1952-02-23",37.04,28.94,89.00,43.00,76.00
"ICW00016201","1952-02-24",41.00,33.08,58.00,0.00,0.00
"ICW00016201","1952-02-25",37.04,33.98,15.00,0.00,0.00
"ICW00016201","1952-02-26",37.94,28.04,20.00,0.00,0.00
"ICW00016201","1952-02-27",35.06,26.96,0.00,0.00,0.00
"ICW00016201","1952-02-28",33.08,26.06,0.00,0.00,0.00
"ICW00016201","1952-02-29",32.00,26.06,13.00,13.00,25.00
"ICW00016201","1952-03-01",28.04,17.96,0.00,0.00,25.00
"ICW00016201","1952-03-02",24.08,17.96,0.00,0.00,25.00
"ICW00016201","1952-03-03",21.92,17.06,3.00,3.00,25.00
"ICW00016201","1952-03-04",30.92,19.94,0.00,0.00,0.00
"ICW00016201","1952-03-05",35.06,26.96,0.00,0.00,0.00
"ICW00016201","1952-03-06",37.04,30.02,0.00,0.00,0.00
"ICW00016201","1952-03-07",30.92,24.98,0.00,0.00,0.00
"ICW00016201","1952-03-08",33.98,21.92,0.00,0.00,0.00
"ICW00016201","1952-03-09",32.00,21.92,0.00,0.00,0.00
"ICW00016201","1952-03-10",39.02,30.02,0.00,0.00,0.00
"ICW00016201","1952-03-11",39.92,33.98,0.00,0.00,0.00
"ICW00016201","1952-03-12",42.98,37.04,0.00,0.00,0.00
"ICW00016201","1952-03-13",42.98,42.08,0.00,0.00,0.00
"ICW00016201","1952-03-14",44.96,37.94,5.00,0.00,0.00
"ICW00016201","1952-03-15",44.06,35.06,0.00,0.00,0.00
"ICW00016201","1952-03-16",42.98,37.04,15.00,0.00,0.00
"ICW00016201","1952-03-17",44.06,42.08,94.00,0.00,0.00
"ICW00016201","1952-03-18",42.98,35.06,76.00,0.00,0.00
"ICW00016201","1952-03-19",42.98,26.06,102.00,38.00,25.00
"ICW00016201","1952-03-20",30.02,21.02,38.00,38.00,51.00
"ICW00016201","1952-03-21",30.92,19.94,64.00,64.00,102.00
"ICW00016201","1952-03-22",32.00,21.02,71.00,71.00,152.00
"ICW00016201","1952-03-23",37.04,28.94,3.00,5.00,102.00
"ICW00016201","1952-03-24",33.98,24.08,10.00,10.00,127.00
"ICW00016201","1952-03-25",35.96,28.94,0.00,0.00,102.00
"ICW00016201","1952-03-26",39.92,33.98,0.00,0.00,25.00
"ICW00016201","1952-03-27",42.08,39.92,0.00,0.00,0.00
"ICW00016201","1952-03-28",44.06,37.94,0.00,0.00,0.00
"ICW00016201","1952-03-29",44.06,35.06,0.00,0.00,0.00
"ICW00016201","1952-03-30",39.92,33.98,8.00,0.00,0.00
"ICW00016201","1952-03-31",42.08,33.08,8.00,0.00,0.00
"ICW00016201","1952-04-01",39.92,32.00,0.00,0.00,0.00
"ICW00016201","1952-04-02",42.08,37.04,10.00,0.00,0.00
"ICW00016201","1952-04-03",42.98,35.06,104.00,0.00,0.00
"ICW00016201","1952-04-04",41.00,30.02,5.00,0.00,0.00
"ICW00016201","1952-04-05",39.02,24.08,0.00,0.00,0.00
"ICW00016201","1952-04-06",33.08,21.92,3.00,3.00,0.00
"ICW00016201","1952-04-07",32.00,26.96,0.00,0.00,0.00
"ICW00016201","1952-04-08",35.96,24.98,5.00,5.00,0.00
"ICW00016201","1952-04-09",37.94,28.94,13.00,0.00,0.00
"ICW00016201","1952-04-10",41.00,33.08,0.00,0.00,0.00
"ICW00016201","1952-04-11",37.04,28.04,58.00,58.00,51.00
"ICW00016201","1952-04-12",32.00,23.00,71.00,71.00,102.00
"ICW00016201","1952-04-13",35.06,23.00,8.00,8.00,102.00
"ICW00016201","1952-04-14",35.06,26.96,0.00,0.00,25.00
"ICW00016201","1952-04-15",39.92,24.98,8.00,0.00,0.00
"ICW00016201","1952-04-16",46.04,39.92,109.00,0.00,0.00
"ICW00016201","1952-04-17",46.94,37.94,8.00,0.00,0.00
"ICW00016201","1952-04-18",44.96,42.98,84.00,0.00,0.00
"ICW00016201","1952-04-19",46.94,37.94,10.00,0.00,0.00
"ICW00016201","1952-04-20",44.06,35.06,0.00,0.00,0.00
"ICW00016201","1952-04-21",37.04,32.00,0.00,0.00,0.00
"ICW00016201","1952-04-22",39.02,32.00,0.00,0.00,0.00
"ICW00016201","1952-04-23",42.98,30.92,0.00,0.00,0.00
"ICW00016201","1952-04-24",44.96,37.04,10.00,0.00,0.00
"ICW00016201","1952-04-25",48.02,39.92,13.00,0.00,0.00
"ICW00016201","1952-04-26",48.02,39.92,51.00,0.00,0.00
"ICW00016201","1952-04-27",48.92,39.92,25.00,0.00,0.00
"ICW00016201","1952-04-28",46.04,39.92,48.00,0.00,0.00
"ICW00016201","1952-04-29",48.92,37.04,0.00,0.00,0.00
"ICW00016201","1952-04-30",48.92,39.02,25.00,0.00,0.00
"ICW00016201","1952-05-01",48.92,37.94,0.00,0.00,0.00
"ICW00016201","1952-05-02",44.06,37.04,15.00,0.00,0.00
"ICW00016201","1952-05-03",37.94,32.00,0.00,0.00,0.00
"ICW00016201","1952-05-04",37.94,28.94,0.00,0.00,0.00
"ICW00016201","1952-05-05",37.04,30.92,0.00,0.00,0.00
"ICW00016201","1952-05-06",39.02,32.00,0.00,0.00,0.00
"ICW00016201","1952-05-07",37.94,33.98,0.00,0.00,0.00
"ICW00016201","1952-05-08",46.94,33.98,33.00,0.00,0.00
"ICW00016201","1952-05-09",55.94,39.92,0.00,0.00,0.00
"ICW00016201","1952-05-10",48.92,39.92,33.00,0.00,0.00
"ICW00016201","1952-05-11",53.06,42.98,3.00,0.00,0.00
"ICW00016201","1952-05-12",48.02,41.00,33.00,0.00,0.00
"ICW00016201","1952-05-13",44.96,37.94,25.00,0.00,0.00
"ICW00016201","1952-05-14",50.00,37.94,0.00,0.00,0.00
"ICW00016201","1952-05-15",48.02,33.98,23.00,0.00,0.00
"ICW00016201","1952-05-16",51.98,42.08,64.00,0.00,0.00
"ICW00016201","1952-05-17",48.02,44.06,157.00,0.00,0.00
"ICW00016201","1952-05-18",50.00,42.08,18.00,0.00,0.00
"ICW00016201","1952-05-19",51.08,39.92,0.00,0.00,0.00
"ICW00016201","1952-05-20",48.02,42.08,79.00,0.00,0.00
"ICW00016201","1952-05-21",48.02,39.92,5.00,0.00,0.00
"ICW00016201","1952-05-22",48.02,42.98,0.00,0.00,0.00
"ICW00016201","1952-05-23",50.00,42.98,56.00,0.00,0.00
"ICW00016201","1952-05-24",48.02,44.06,122.00,0.00,0.00
"ICW00016201","1952-05-25",46.04,39.02,23.00,0.00,0.00
"ICW00016201","1952-05-26",46.94,37.04,5.00,0.00,0.00
"ICW00016201","1952-05-27",42.98,35.06,0.00,0.00,0.00
"ICW00016201","1952-05-28",42.08,33.98,0.00,0.00,0.00
"ICW00016201","1952-05-29",46.04,33.08,0.00,0.00,0.00
"ICW00016201","1952-05-30",50.00,35.06,0.00,0.00,0.00
"ICW00016201","1952-05-31",46.94,37.94,0.00,0.00,0.00
"ICW00016201","1952-06-01",48.02,35.06,0.00,0.00,0.00
"ICW00016201","1952-06-02",48.02,33.08,0.00,0.00,0.00
"ICW00016201","1952-06-03",46.94,33.98,0.00,0.00,0.00
"ICW00016201","1952-06-04",46.94,35.96,0.00,0.00,0.00
"ICW00016201","1952-06-05",46.04,35.06,0.00,0.00,0.00
"ICW00016201","1952-06-06",48.92,37.04,0.00,0.00,0.00
"ICW00016201","1952-06-07",50.00,39.02,0.00,0.00,0.00
"ICW00016201","1952-06-08",46.94,42.98,3.00,0.00,0.00
"ICW00016201","1952-06-09",48.92,44.96,69.00,0.00,0.00
"ICW00016201","1952-06-10",48.02,44.06,15.00,0.00,0.00
"ICW00016201","1952-06-11",48.02,42.08,5.00,0.00,0.00
"ICW00016201","1952-06-12",48.92,41.00,0.00,0.00,0.00
"ICW00016201","1952-06-13",53.06,41.00,0.00,0.00,0.00
"ICW00016201","1952-06-14",51.08,39.92,0.00,0.00,0.00
"ICW00016201","1952-06-15",57.02,39.92,0.00,0.00,0.00
"ICW00016201","1952-06-16",59.00,39.92,0.00,0.00,0.00
"ICW00016201","1952-06-17",53.06,39.02,0.00,0.00,0.00
"ICW00016201","1952-06-18",50.00,41.00,0.00,0.00,0.00
"ICW00016201","1952-06-19",53.96,42.98,0.00,0.00,0.00
"ICW00016201","1952-06-20",55.04,41.00,0.00,0.00,0.00
"ICW00016201","1952-06-21",55.04,42.98,0.00,0.00,0.00
"ICW00016201","1952-06-22",60.08,42.98,0.00,0.00,0.00
"ICW00016201","1952-06-23",48.92,44.96,18.00,0.00,0.00
"ICW00016201","1952-06-24",55.04,44.96,8.00,0.00,0.00
"ICW00016201","1952-06-25",51.98,44.06,15.00,0.00,0.00
"ICW00016201","1952-06-26",55.04,44.96,0.00,0.00,0.00
"ICW00016201","1952-06-27",51.08,46.94,43.00,0.00,0.00
"ICW00016201","1952-06-28",51.08,42.98,0.00,0.00,0.00
"ICW00016201","1952-06-29",51.98,41.00,0.00,0.00,0.00
"ICW00016201","1952-06-30",53.06,41.00,0.00,0.00,0.00
"ICW00016201","1952-07-01",53.06,46.94,81.00,0.00,0.00
"ICW00016201","1952-07-02",57.02,46.04,10.00,0.00,0.00
"ICW00016201","1952-07-03",53.06,44.96,33.00,0.00,0.00
"ICW00016201","1952-07-04",55.04,48.02,23.00,0.00,0.00
"ICW00016201","1952-07-05",55.04,44.06,10.00,0.00,0.00
"ICW00016201","1952-07-06",51.98,44.06,25.00,0.00,0.00
"ICW00016201","1952-07-07",53.96,42.98,0.00,0.00,0.00
"ICW00016201","1952-07-08",59.00,42.98,0.00,0.00,0.00
"ICW00016201","1952-07-09",53.96,44.06,41.00,0.00,0.00
"ICW00016201","1952-07-10",50.00,42.08,3.00,0.00,0.00
"ICW00016201","1952-07-11",55.04,39.92,0.00,0.00,0.00
"ICW00016201","1952-07-12",55.04,42.98,0.00,0.00,0.00
"ICW00016201","1952-07-13",55.04,42.08,0.00,0.00,0.00
"ICW00016201","1952-07-14",53.06,44.06,0.00,0.00,0.00
"ICW00016201","1952-07-15",55.04,46.04,3.00,0.00,0.00
"ICW00016201","1952-07-16",57.02,44.06,0.00,0.00,0.00
"ICW00016201","1952-07-17",50.00,46.04,53.00,0.00,0.00
"ICW00016201","1952-07-18",53.06,46.94,0.00,0.00,0.00
"ICW00016201","1952-07-19",55.04,46.04,0.00,0.00,0.00
"ICW00016201","1952-07-20",51.98,46.04,147.00,0.00,0.00
"ICW00016201","1952-07-21",51.98,46.04,25.00,0.00,0.00
"ICW00016201","1952-07-22",53.06,44.96,18.00,0.00,0.00
"ICW00016201","1952-07-23",53.96,48.92,94.00,0.00,0.00
"ICW00016201","1952-07-24",55.94,48.02,8.00,0.00,0.00
"ICW00016201","1952-07-25",51.98,46.94,18.00,0.00,0.00
"ICW00016201","1952-07-26",55.94,46.94,0.00,0.00,0.00
"ICW00016201","1952-07-27",53.06,50.00,8.00,0.00,0.00
"ICW00016201","1952-07-28",51.98,46.04,5.00,0.00,0.00
"ICW00016201","1952-07-29",53.06,46.04,5.00,0.00,0.00
"ICW00016201","1952-07-30",53.96,46.04,0.00,0.00,0.00
"ICW00016201","1952-07-31",53.96,46.04,0.00,0.00,0.00
"ICW00016201","1952-08-01",57.92,46.94,0.00,0.00,0.00
"ICW00016201","1952-08-02",57.92,46.04,0.00,0.00,0.00
"ICW00016201","1952-08-03",62.06,46.94,0.00,0.00,0.00
"ICW00016201","1952-08-04",57.02,48.02,0.00,0.00,0.00
"ICW00016201","1952-08-05",60.08,48.02,0.00,0.00,0.00
"ICW00016201","1952-08-06",59.00,48.02,0.00,0.00,0.00
"ICW00016201","1952-08-07",60.08,48.02,10.00,0.00,0.00
"ICW00016201","1952-08-08",55.94,46.94,0.00,0.00,0.00
"ICW00016201","1952-08-09",57.02,44.96,0.00,0.00,0.00
"ICW00016201","1952-08-10",57.02,44.06,0.00,0.00,0.00
"ICW00016201","1952-08-11",60.08,44.96,0.00,0.00,0.00
"ICW00016201","1952-08-12",60.08,44.96,0.00,0.00,0.00
"ICW00016201","1952-08-13",57.02,44.06,0.00,0.00,0.00
"ICW00016201","1952-08-14",53.06,46.94,0.00,0.00,0.00
"ICW00016201","1952-08-15",53.96,48.02,0.00,0.00,0.00
"ICW00016201","1952-08-16",53.96,48.92,0.00,0.00,0.00
"ICW00016201","1952-08-17",57.02,46.94,0.00,0.00,0.00
"ICW00016201","1952-08-18",55.94,48.92,18.00,0.00,0.00
"ICW00016201","1952-08-19",53.96,48.92,5.00,0.00,0.00
"ICW00016201","1952-08-20",62.06,48.02,0.00,0.00,0.00
"ICW00016201","1952-08-21",55.04,51.08,109.00,0.00,0.00
"ICW00016201","1952-08-22",51.98,46.94,30.00,0.00,0.00
"ICW00016201","1952-08-23",51.08,44.06,0.00,0.00,0.00
"ICW00016201","1952-08-24",51.98,42.98,5.00,0.00,0.00
"ICW00016201","1952-08-25",50.00,42.08,38.00,0.00,0.00
"ICW00016201","1952-08-26",51.08,42.98,3.00,0.00,0.00
"ICW00016201","1952-08-27",51.08,39.92,0.00,0.00,0.00
"ICW00016201","1952-08-28",51.98,41.00,0.00,0.00,0.00
"ICW00016201","1952-08-29",51.08,41.00,3.00,0.00,0.00
"ICW00016201","1952-08-30",46.04,39.92,43.00,0.00,0.00
"ICW00016201","1952-08-31",50.00,41.00,3.00,0.00,0.00
"ICW00016201","1952-09-01",50.00,44.06,20.00,0.00,0.00
"ICW00016201","1952-09-02",50.00,44.06,8.00,0.00,0.00
"ICW00016201","1952-09-03",48.02,39.92,0.00,0.00,0.00
"ICW00016201","1952-09-04",51.98,37.04,0.00,0.00,0.00
"ICW00016201","1952-09-05",53.06,46.04,0.00,0.00,0.00
"ICW00016201","1952-09-06",51.98,46.94,0.00,0.00,0.00
"ICW00016201","1952-09-07",53.96,46.94,3.00,0.00,0.00
"ICW00016201","1952-09-08",57.02,44.96,0.00,0.00,0.00
"ICW00016201","1952-09-09",53.06,48.02,5.00,0.00,0.00
"ICW00016201","1952-09-10",55.04,50.00,3.00,0.00,0.00
"ICW00016201","1952-09-11",53.06,44.96,5.00,0.00,0.00
"ICW00016201","1952-09-12",51.98,44.96,0.00,0.00,0.00
"ICW00016201","1952-09-13",53.06,48.92,23.00,0.00,0.00
"ICW00016201","1952-09-14",55.94,50.00,5.00,0.00,0.00
"ICW00016201","1952-09-15",51.98,48.92,23.00,0.00,0.00
"ICW00016201","1952-09-16",50.00,33.98,0.00,0.00,0.00
"ICW00016201","1952-09-17",48.02,32.00,0.00,0.00,0.00
"ICW00016201","1952-09-18",53.06,41.00,0.00,0.00,0.00
"ICW00016201","1952-09-19",48.92,37.94,10.00,0.00,0.00
"ICW00016201","1952-09-20",46.94,39.92,5.00,0.00,0.00
"ICW00016201","1952-09-21",48.92,39.92,191.00,0.00,0.00
"ICW00016201","1952-09-22",51.08,44.96,13.00,0.00,0.00
"ICW00016201","1952-09-23",48.92,42.98,0.00,0.00,0.00
"ICW00016201","1952-09-24",48.92,42.08,0.00,0.00,0.00
"ICW00016201","1952-09-25",46.04,37.04,0.00,0.00,0.00
"ICW00016201","1952-09-26",42.08,33.98,0.00,0.00,0.00
"ICW00016201","1952-09-27",39.92,33.98,0.00,0.00,0.00
"ICW00016201","1952-09-28",44.06,35.06,0.00,0.00,0.00
"ICW00016201","1952-09-29",41.00,33.98,0.00,0.00,0.00